PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8561991624 North Latitude, -119.1545710909 East Longitude, 1550.30471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-21,-0.24, -1.10, 6.20, 2.33, 2.03, 12.00, supp6,
2019-12-22,-3.19, 2.65, 15.28, 2.33, 2.07, 12.25, supp6,
2019-12-23,-1.34, 1.31, 14.93, 2.31, 2.02, 11.82, supp6,
2019-12-24,0.76, 0.69, 10.55, 2.27, 1.97, 11.59, supp6,
2019-12-25,1.51, 0.17, 20.87, 2.28, 1.99, 11.70, supp6,
2019-12-26,-5.54, 2.74, 5.78, 2.31, 2.06, 12.18, supp6,
2019-12-27,1.31, -0.18, 2.59, 2.26, 1.99, 11.61, supp6,
2019-12-28,3.46, -0.63, 5.66, 2.29, 1.98, 11.62, supp6,
2019-12-29,1.36, -0.06, 14.10, 2.28, 1.99, 11.58, supp6,
2019-12-30,3.21, -1.01, 13.92, 2.27, 1.99, 11.57, supp6,
2019-12-31,3.24, 1.75, 23.04, 2.26, 1.98, 11.53, supp6,
2020-01-01,2.73, 0.17, 21.27, 2.30, 2.02, 11.77, supp6,
2020-01-02,0.60, -0.91, 15.71, 2.30, 2.01, 11.75, supp6,
2020-01-03,1.40, 1.62, 16.56, 2.33, 2.02, 11.93, supp6,
2020-01-04,3.51, -0.73, 8.56, 2.31, 2.01, 11.75, supp6,
2020-01-05,1.91, 0.98, 11.79, 2.36, 2.04, 11.82, supp6,
2020-01-06,2.40, -0.36, 4.64, 2.32, 2.02, 11.65, supp6,
2020-01-07,3.11, 1.39, 11.96, 2.34, 2.03, 11.84, supp6,
2020-01-08,1.30, 0.85, 17.48, 2.28, 1.99, 11.67, supp6,
2020-01-09,2.49, 0.40, 12.86, 2.34, 2.00, 11.65, supp6,
2020-01-10,3.14, -1.19, 1.79, 2.32, 2.00, 11.67, supp6,
2020-01-11,2.79, -0.99, 5.24, 2.26, 1.98, 11.61, supp6,
2020-01-12,2.20, 0.11, 13.52, 2.27, 1.99, 11.58, supp6,
2020-01-13,3.07, -1.12, 4.55, 2.24, 1.97, 11.35, supp6,
2020-01-14,2.59, 0.20, 9.28, 2.25, 1.95, 11.46, supp6,
2020-01-15,2.79, -1.29, 5.76, 2.21, 1.92, 11.15, supp6,
2020-01-16,0.18, -0.87, -0.72, 2.29, 2.03, 11.59, supp6,
2020-01-17,1.87, 1.29, -3.31, 2.32, 2.05, 11.59, supp6,
2020-01-18,3.34, 1.81, 11.29, 2.25, 1.94, 11.37, supp6,
2020-01-19,3.86, 0.75, 15.03, 2.23, 1.95, 11.35, supp6,
2020-01-20,4.97, -3.01, -3.03, 2.26, 1.96, 11.48, supp6,
2020-01-21,2.82, -0.06, 10.34, 2.25, 1.97, 11.47, supp6,
2020-01-22,1.51, -0.97, 9.20, 2.21, 1.93, 11.25, supp6,
2020-01-23,2.35, 0.95, 10.66, 2.25, 1.95, 11.45, supp6,
2020-01-24,2.81, -0.63, 12.57, 2.25, 1.94, 11.47, supp6,
2020-01-25,1.70, 1.03, 16.36, 2.28, 1.94, 11.54, supp6,
2020-01-26,4.53, 1.51, 0.75, 2.24, 1.96, 11.38, supp6,
2020-01-27,0.35, -0.37, 13.89, 2.27, 1.94, 11.46, supp6,
2020-01-28,2.28, 0.54, 7.48, 2.24, 1.95, 11.44, supp6,
2020-01-29,1.50, 0.40, 11.92, 2.26, 1.93, 11.40, supp6,
2020-01-30,1.35, 0.34, 12.07, 2.24, 1.95, 11.51, supp6,
2020-01-31,3.43, 1.72, 16.49, 2.26, 1.94, 11.40, supp6,
2020-02-01,4.15, 0.72, 6.48, 2.21, 1.92, 11.19, supp6,
2020-02-02,2.26, 0.69, 10.56, 2.24, 1.95, 11.43, supp6,
2020-02-03,-0.01, -0.93, 8.71, 2.20, 1.90, 11.00, supp6,
2020-02-04,1.68, 0.51, 8.73, 2.19, 1.90, 10.88, supp6,
2020-02-05,2.61, -0.30, 5.23, 2.21, 1.92, 11.15, supp6,
2020-02-06,3.20, -0.25, 9.22, 2.23, 1.94, 11.32, supp6,
2020-02-07,2.75, 0.27, 8.17, 2.24, 1.93, 11.29, supp6,
2020-02-08,3.27, -1.11, 4.83, 2.24, 1.93, 11.31, supp6,
2020-02-09,3.52, 1.07, 10.76, 2.23, 1.94, 11.34, supp6,
2020-02-10,3.61, 1.20, 11.38, 2.21, 1.94, 11.29, supp6,
2020-02-11,3.65, 0.76, 2.27, 2.21, 1.92, 11.20, supp6,
2020-02-12,2.13, 1.14, 16.94, 2.23, 1.93, 11.31, supp6,
2020-02-13,3.63, 0.08, 1.78, 2.25, 1.96, 11.38, supp6,
2020-02-14,2.73, 1.91, 8.90, 2.22, 1.95, 11.30, supp6,
2020-02-15,2.10, 0.55, 11.31, 2.22, 1.94, 11.31, supp6,
2020-02-16,5.73, -1.86, 6.36, 2.22, 1.93, 11.28, supp6,
2020-02-17,3.03, 0.92, 9.10, 2.22, 1.94, 11.24, supp6,
2020-02-18,2.84, 0.17, 9.34, 2.22, 1.93, 11.26, supp6,
2020-02-19,0.55, -0.41, 15.41, 2.21, 1.93, 11.18, supp6,
2020-02-20,2.57, 2.49, 13.94, 2.22, 1.99, 11.45, supp6,
2020-02-21,-0.88, 1.07, 9.42, 2.24, 2.00, 11.55, supp6,
2020-02-22,0.66, 1.08, 7.69, 2.22, 1.94, 11.32, supp6,
2020-02-23,1.55, -0.89, 11.78, 2.22, 1.96, 11.39, supp6,
2020-02-24,2.51, -1.71, -0.93, 2.21, 1.93, 11.18, supp6,
2020-02-25,0.43, 1.18, 13.11, 2.20, 1.92, 11.13, supp6,
2020-02-26,2.48, 0.17, 4.48, 2.19, 1.92, 11.13, supp6,
2020-02-27,3.57, -0.00, 2.67, 2.21, 1.94, 11.25, supp6,
2020-02-28,1.03, 1.01, 21.57, 2.21, 1.95, 11.30, supp6,
2020-02-29,0.87, -1.18, 16.13, 2.24, 1.96, 11.46, supp6,
2020-03-01,2.19, -1.76, 8.07, 2.20, 1.94, 11.17, supp6,
2020-03-02,2.28, 1.27, 8.68, 2.20, 1.94, 11.25, supp6,
2020-03-03,1.20, -1.09, 17.79, 2.21, 1.96, 11.33, supp6,
2020-03-04,1.72, -0.42, 14.09, 2.21, 1.94, 11.36, supp6,
2020-03-05,2.24, 0.48, 14.69, 2.22, 1.95, 11.44, supp6,
2020-03-06,0.87, -0.19, 15.85, 2.23, 1.95, 11.38, supp6,
2020-03-07,-3.73, -2.70, 10.62, 2.25, 1.98, 11.42, supp6,
2020-03-08,1.31, -1.38, 8.07, 2.21, 1.94, 11.19, supp6,
2020-03-09,2.60, 0.91, 12.58, 2.20, 1.93, 11.17, supp6,
2020-03-10,-0.55, 4.83, 1.05, 2.33, 2.02, 11.98, supp6,
2020-03-11,-4.53, -2.29, 10.62, 2.31, 2.01, 11.72, supp6,
2020-03-12,-0.96, 1.75, 6.99, 2.28, 1.97, 11.52, supp6,
2020-03-13,0.79, -3.42, 4.42, 2.27, 1.97, 11.39, supp6,
2020-03-14,-2.92, 1.62, 12.93, 2.27, 1.98, 11.60, supp6,
2020-03-15,-4.18, -3.42, 10.39, 2.25, 1.98, 11.54, supp6,
2020-03-16,-1.46, 0.41, -2.50, 2.32, 2.03, 11.85, supp6,
2020-03-17,-2.56, -3.10, 3.19, 2.25, 1.98, 11.47, supp6,
2020-03-18,0.51, -2.09, 10.12, 2.25, 1.96, 11.28, supp6,
2020-03-19,1.43, -1.78, 9.51, 2.51, 2.10, 12.50, supp6,
2020-03-20,0.61, 1.00, 17.82, 2.30, 2.06, 11.87, supp6,
2020-03-21,2.21, -0.58, 2.92, 2.32, 2.08, 11.98, supp6,
2020-03-22,-0.20, 0.66, 7.40, 2.31, 2.01, 11.87, supp6,
2020-03-23,-1.51, 0.51, 2.10, 2.33, 2.03, 11.84, supp6,
2020-03-24,-0.89, 1.22, 17.44, 2.27, 1.99, 11.52, supp6,
2020-03-25,-0.43, -0.50, 16.03, 2.27, 1.98, 11.55, supp6,
2020-03-26,-0.04, -0.87, 19.48, 2.26, 1.95, 11.36, supp6,
2020-03-27,-1.15, 0.63, 15.65, 2.25, 1.97, 11.40, supp6,
2020-03-28,-0.22, -0.15, 14.31, 2.24, 1.96, 11.36, supp6,
2020-03-29,1.13, -2.04, 9.70, 2.28, 1.97, 11.57, supp6,
2020-03-30,-2.07, -1.82, 15.18, 2.28, 1.97, 11.55, supp6,
2020-03-31,0.44, -0.40, 5.79, 2.27, 1.96, 11.45, supp6,
2020-04-01,0.58, 0.58, 5.15, 2.29, 1.97, 11.44, supp6,
2020-04-02,1.50, -0.49, 13.30, 2.27, 1.97, 11.45, supp6,
2020-04-03,1.25, -0.23, 8.66, 2.24, 1.95, 11.33, supp6,
2020-04-04,-1.80, -1.26, 20.67, 2.25, 1.98, 11.45, supp6,
2020-04-05,-2.30, -5.35, -3.91, 2.31, 1.97, 11.45, supp6,
2020-04-06,-5.61, 1.21, 23.73, 2.33, 2.02, 11.72, supp6,
2020-04-07,0.56, -0.06, 8.00, 2.28, 1.96, 11.35, supp6,
2020-04-08,-3.16, 3.37, 10.12, 2.29, 1.98, 11.67, supp6,
2020-04-09,0.40, 1.12, 9.47, 2.28, 1.98, 11.60, supp6,
2020-04-10,0.16, -1.39, 12.09, 2.26, 1.98, 11.53, final,
2020-04-11,-2.58, 0.01, 23.59, 2.31, 1.99, 11.60, final,
2020-04-12,-1.93, -1.83, 8.49, 2.35, 2.03, 11.66, supp6,
2020-04-13,-1.76, -0.53, 24.15, 2.36, 2.04, 11.79, supp6,
2020-04-14,-1.00, -1.22, 18.05, 2.27, 2.00, 11.53, supp6,
2020-04-15,1.17, 0.02, 5.51, 2.27, 1.98, 11.44, supp6,
2020-04-16,-0.94, 1.41, 11.79, 2.27, 2.03, 11.67, supp6,
2020-04-17,1.21, -1.74, 9.56, 2.27, 2.01, 11.53, supp6,
2020-04-18,1.34, -0.06, 20.60, 2.26, 1.96, 11.45, supp6,
2020-04-19,1.73, -0.87, 14.96, 2.27, 1.99, 11.52, supp6,
2020-04-20,0.35, -0.72, 9.10, 2.27, 2.00, 11.46, supp6,
2020-04-21,0.36, -0.42, 13.39, 2.25, 1.98, 11.47, supp6,
2020-04-22,0.33, -2.35, 5.04, 2.28, 1.98, 11.61, supp6,
2020-04-23,0.40, -2.40, 13.59, 2.33, 2.03, 11.84, supp6,
2020-04-24,0.46, -1.04, 18.31, 2.31, 2.01, 11.63, supp6,
2020-04-25,1.55, -0.88, 11.72, 2.28, 1.98, 11.57, supp6,
2020-04-26,-0.37, -0.58, 21.39, 2.30, 1.96, 11.61, supp6,
2020-04-27,0.58, -2.42, 19.43, 2.26, 1.93, 11.43, supp6,
2020-04-28,1.87, -1.40, 17.98, 2.24, 1.94, 11.52, supp6,
2020-04-29,4.72, -0.62, 19.70, 2.28, 1.94, 11.49, supp6,
2020-04-30,2.23, -1.41, 11.61, 2.26, 1.93, 11.44, supp6,
2020-05-01,1.79, -1.02, 19.79, 2.21, 1.91, 11.26, supp6,
2020-05-02,2.86, -2.97, 13.75, 2.24, 1.95, 11.36, supp6,
2020-05-03,2.16, 1.76, 22.43, 2.27, 1.93, 11.54, supp6,
2020-05-04,1.61, 0.16, 20.64, 2.27, 1.95, 11.52, supp6,
2020-05-05,-0.07, 0.69, 17.38, 2.26, 2.00, 11.61, supp6,
2020-05-06,2.10, -0.08, 11.43, 2.27, 1.94, 11.52, supp6,
2020-05-07,1.32, -0.00, 25.60, 2.26, 1.97, 11.59, supp6,
2020-05-08,1.92, 0.97, 23.21, 2.31, 2.01, 11.63, supp6,
2020-05-09,2.01, -1.43, 10.90, 2.29, 1.99, 11.77, supp6,
2020-05-10,-1.53, -3.19, -0.33, 2.29, 1.98, 11.72, supp6,
2020-05-11,0.05, -1.18, 21.09, 2.26, 1.93, 11.49, supp6,
2020-05-12,3.54, -3.48, 13.33, 2.27, 1.95, 11.55, supp6,
2020-05-13,1.88, -1.92, 15.26, 2.27, 1.96, 11.52, supp6,
2020-05-14,1.76, -0.97, 17.32, 2.28, 1.97, 11.51, supp6,
2020-05-15,2.46, -2.05, 15.40, 2.28, 1.98, 11.55, supp6,
2020-05-16,1.10, 0.42, 21.10, 2.25, 1.96, 11.62, supp6,
2020-05-17,0.66, -1.12, 22.48, 2.27, 1.97, 11.70, supp6,
2020-05-18,-4.08, -5.26, 0.35, 2.30, 1.99, 11.62, supp6,
2020-05-19,0.33, 0.52, 26.74, 2.26, 1.95, 11.53, supp6,
2020-05-20,1.10, -1.46, 13.96, 2.28, 1.95, 11.55, supp6,
2020-05-21,3.76, -0.38, 5.69, 2.24, 1.95, 11.42, supp6,
2020-05-22,1.01, -1.64, 13.94, 2.34, 1.99, 11.89, supp6,
2020-05-23,3.07, -1.50, 11.92, 2.29, 1.97, 11.48, supp6,
2020-05-24,2.01, -0.82, 10.81, 2.27, 1.96, 11.51, supp6,
2020-05-25,1.49, -0.96, 18.12, 2.28, 1.95, 11.50, supp6,
2020-05-26,1.90, -1.44, 9.56, 2.28, 1.97, 11.60, supp6,
2020-05-27,1.91, -0.29, 7.04, 2.29, 1.97, 11.48, supp6,
2020-05-28,3.57, -1.80, 0.81, 2.33, 2.05, 11.84, supp6,
2020-05-29,-1.82, 0.92, 8.74, 2.31, 2.00, 11.66, supp6,
2020-05-30,-1.87, -1.80, 5.26, 2.29, 2.01, 11.72, supp6,
2020-05-31,1.63, -0.53, 5.85, 2.29, 1.97, 11.63, supp6,
2020-06-01,-0.88, -2.24, 5.77, 2.29, 1.99, 11.55, supp6,
2020-06-02,-0.87, 1.08, 11.31, 2.28, 2.00, 11.65, supp6,
2020-06-03,0.09, 0.73, 19.18, 2.30, 1.99, 11.49, supp6,
2020-06-04,2.24, -2.62, 24.56, 2.37, 2.12, 12.09, supp6,
2020-06-05,2.36, -0.91, 16.75, 2.37, 2.09, 12.05, supp6,
2020-06-06,1.03, 0.45, 11.22, 2.30, 2.05, 11.72, supp6,
2020-06-07,1.03, -1.71, 26.17, 2.30, 2.03, 11.64, supp6,
2020-06-08,-1.32, 0.54, 18.36, 2.32, 2.05, 11.75, supp6,
2020-06-09,3.25, 0.35, 8.09, 2.29, 2.03, 11.71, supp6,
2020-06-10,2.66, -0.46, 15.07, 2.29, 2.05, 11.82, supp6,
2020-06-11,2.86, 0.37, 3.61, 2.33, 2.04, 11.89, supp6,
2020-06-12,1.41, 0.28, 9.27, 2.32, 2.04, 11.81, supp6,
2020-06-13,2.18, 0.13, 12.93, 2.32, 2.03, 11.84, supp6,
2020-06-14,3.54, -0.59, 20.43, 2.28, 1.99, 11.53, supp6,
2020-06-15,3.97, 0.08, 13.26, 2.30, 2.04, 11.80, supp6,
2020-06-16,1.97, -0.09, 18.73, 2.26, 2.03, 11.57, supp6,
2020-06-17,2.09, 0.56, 21.08, 2.28, 2.01, 11.58, supp6,
2020-06-18,2.14, 0.28, 11.31, 2.29, 2.01, 11.60, supp6,
2020-06-19,1.49, 2.09, 24.00, 2.29, 1.98, 11.61, supp6,
2020-06-20,3.39, -1.13, 9.60, 2.28, 2.02, 11.57, supp6,
2020-06-21,1.34, -0.94, 25.40, 2.29, 2.04, 11.65, supp6,
2020-06-22,3.20, -1.65, 12.61, 2.29, 2.04, 11.59, supp6,
2020-06-23,5.53, 0.12, 10.92, 2.29, 2.03, 11.54, supp6,
2020-06-24,-0.30, 0.96, 23.39, 2.31, 2.02, 11.64, supp6,
2020-06-25,3.32, -2.48, 16.93, 2.29, 2.01, 11.50, supp6,
2020-06-26,1.94, -0.43, 10.89, 2.36, 2.03, 11.77, supp6,
2020-06-27,3.31, 0.07, 22.54, 2.31, 2.03, 11.67, supp6,
2020-06-28,2.97, -3.44, 31.76, 2.37, 2.07, 11.73, supp6,
2020-06-29,3.01, -4.38, -0.02, 2.36, 2.04, 11.68, supp6,
2020-06-30,2.07, -0.17, 21.40, 2.36, 2.03, 11.68, supp6,
2020-07-01,2.53, -0.01, 24.31, 2.28, 1.99, 11.38, supp6,
2020-07-02,2.18, -1.93, 22.70, 2.28, 2.01, 11.42, supp6,
2020-07-03,2.39, -1.55, 7.05, 2.30, 1.99, 11.48, supp6,
2020-07-04,1.30, -1.58, 15.25, 2.33, 2.01, 11.51, supp6,
2020-07-05,1.65, -1.35, 19.01, 2.31, 2.01, 11.55, supp6,
2020-07-06,3.23, -0.42, 10.14, 2.29, 1.97, 11.35, supp6,
2020-07-07,1.73, -1.82, 14.01, 2.29, 1.96, 11.31, supp6,
2020-07-08,2.81, -2.20, 18.89, 2.32, 2.03, 11.54, supp6,
2020-07-09,2.72, -3.43, 19.31, 2.37, 2.07, 11.75, supp6,
2020-07-10,0.88, -1.96, 25.61, 2.35, 2.03, 11.97, supp6,
2020-07-11,4.05, -1.70, 28.51, 2.38, 2.03, 11.91, supp6,
2020-07-12,3.30, -0.92, 22.02, 2.32, 2.00, 11.87, supp6,
2020-07-13,4.98, -1.66, 16.84, 2.32, 2.05, 12.03, supp6,
2020-07-14,2.70, -2.39, 12.25, 2.33, 2.03, 11.91, supp6,
2020-07-15,2.42, -3.74, 23.78, 2.32, 2.04, 11.89, supp6,
2020-07-16,4.67, -0.27, 6.77, 2.32, 2.02, 11.91, supp6,
2020-07-17,3.94, -0.95, 9.97, 2.30, 2.01, 11.78, supp6,
2020-07-18,0.23, -2.22, 18.36, 2.29, 2.03, 11.79, supp6,
2020-07-19,1.69, -1.91, 28.80, 2.32, 2.06, 12.08, supp6,
2020-07-20,3.03, -3.32, 10.33, 2.31, 2.02, 11.74, supp6,
2020-07-21,3.28, -2.93, 16.07, 2.33, 2.07, 12.01, supp6,
2020-07-22,1.96, -3.41, 29.27, 2.36, 2.06, 12.10, supp6,
2020-07-23,1.91, -2.70, 32.98, 2.34, 2.04, 11.99, supp6,
2020-07-24,1.19, -2.48, 24.10, 2.31, 2.03, 11.82, supp6,
2020-07-25,1.60, 0.08, 19.28, 2.34, 2.04, 12.05, supp6,
2020-07-26,0.73, -1.86, 9.70, 2.32, 2.06, 11.88, supp6,
2020-07-27,3.01, -0.00, 22.53, 2.31, 2.02, 11.83, supp6,
2020-07-28,3.62, -2.23, 20.76, 2.44, 2.11, 12.47, supp6,
2020-07-29,1.32, -2.08, 26.32, 2.31, 2.03, 11.77, supp6,
2020-07-30,-0.51, -1.45, 19.69, 2.33, 2.02, 11.96, supp6,
2020-07-31,-2.32, -6.64, -15.55, 2.35, 2.09, 12.16, supp6,
2020-08-01,1.03, -0.77, 14.15, 2.30, 2.03, 11.79, supp6,
2020-08-02,2.56, -2.33, 15.44, 2.30, 2.01, 11.77, supp6,
2020-08-03,3.49, -0.92, 12.69, 2.30, 2.04, 11.87, supp6,
2020-08-04,1.80, -2.20, 17.38, 2.33, 2.05, 12.06, supp6,
2020-08-05,2.25, -1.53, 15.42, 2.32, 2.04, 11.99, supp6,
2020-08-06,1.61, -1.44, 7.90, 2.31, 2.08, 11.99, supp6,
2020-08-07,2.24, -2.03, 5.68, 2.32, 2.08, 12.13, supp6,
2020-08-08,2.85, -2.58, 11.52, 2.31, 2.03, 11.80, supp6,
2020-08-09,2.69, -0.91, 9.55, 2.31, 2.06, 11.96, supp6,
2020-08-10,4.17, 3.67, 20.02, 2.36, 2.08, 12.33, supp6,
2020-08-11,2.06, -1.44, 25.66, 2.34, 2.06, 12.12, supp6,
2020-08-12,4.44, -1.61, 6.72, 2.28, 2.03, 11.91, supp6,
2020-08-13,0.55, -1.59, 9.53, 2.31, 2.04, 12.04, supp6,
2020-08-14,2.03, -4.91, 4.05, 2.30, 2.07, 12.04, supp6,
2020-08-15,5.93, -2.09, -15.05, 2.34, 2.09, 12.06, supp6,
2020-08-16,1.50, 0.15, 17.72, 2.34, 2.13, 12.48, suppf,
2020-08-17,4.06, -1.39, 16.27, 2.33, 2.05, 12.09, suppf,
2020-08-18,1.92, -0.16, 24.58, 2.36, 2.11, 12.18, suppf,
2020-08-19,2.38, -1.39, 21.98, 2.32, 2.06, 12.14, suppf,
2020-08-20,3.83, -2.86, 12.08, 2.31, 2.04, 12.05, suppf,
2020-08-21,4.33, -2.74, 0.49, 2.33, 2.12, 12.52, suppf,
2020-08-22,0.82, -0.36, 23.36, 2.30, 2.04, 12.03, suppf,
2020-08-23,-0.51, -3.05, 17.15, 2.31, 2.05, 12.05, suppf,
2020-08-24,-2.14, 0.33, 19.63, 2.31, 2.07, 12.07, suppf,
2020-08-25,-1.52, -3.52, -11.34, 2.32, 2.07, 12.15, suppf,
2020-08-26,1.96, -4.29, -11.40, 2.30, 2.07, 12.09, suppf,
2020-08-27,2.33, -2.99, 4.94, 2.31, 2.04, 12.09, suppf,
2020-08-28,4.39, -0.14, 11.65, 2.30, 2.05, 12.13, suppf,
2020-08-29,2.15, -0.99, 12.21, 2.29, 2.04, 11.97, suppf,
2020-09-04,0.95, -2.04, 8.72, 3.66, 3.23, 18.85, suppf,
2020-09-05,0.94, -3.13, -2.03, 2.26, 2.01, 11.94, suppf,
2020-09-06,2.63, -2.76, 12.32, 2.29, 2.06, 12.02, suppf,
2020-09-07,0.40, -2.00, 18.32, 2.28, 2.00, 11.92, suppf,
2020-09-08,-0.33, -3.71, 33.28, 2.26, 2.02, 11.75, suppf,
2020-09-09,0.89, -2.52, 12.76, 2.28, 2.00, 11.71, suppf,
2020-09-10,1.24, -3.15, 6.09, 2.31, 2.04, 12.12, suppf,
2020-09-11,-0.40, -1.88, 8.60, 2.32, 2.09, 12.21, suppf,
2020-09-12,0.79, -3.77, 10.46, 2.30, 2.07, 12.20, suppf,
2020-09-13,-0.90, -1.95, 10.32, 2.30, 2.02, 11.89, suppf,
2020-09-14,2.30, -1.18, 11.56, 2.27, 1.99, 11.61, suppf,
2020-09-15,3.22, -2.92, 6.23, 2.48, 2.03, 12.18, suppf,
2020-09-16,1.77, -0.49, 1.51, 2.49, 2.03, 12.43, suppf,
2020-09-17,-0.53, -2.03, 14.03, 2.31, 2.09, 12.03, suppf,
2020-09-18,0.30, -3.42, 4.81, 2.36, 2.12, 12.19, suppf,
2020-09-19,-0.06, -4.76, 4.57, 2.35, 2.14, 12.36, suppf,
2020-09-20,-0.18, 0.16, 21.31, 2.40, 2.10, 12.25, suppf,
2020-09-21,-2.43, -3.84, 10.48, 2.31, 2.00, 11.80, suppf,
2020-09-22,-1.21, -3.25, 20.49, 2.40, 2.02, 12.06, suppf,
2020-09-23,-0.04, -2.22, 16.38, 2.41, 2.02, 12.15, suppf,
2020-09-24,0.21, -2.18, 15.12, 2.31, 2.04, 11.92, suppf,
2020-09-25,0.47, -3.45, 17.56, 2.28, 2.01, 11.80, suppf,
2020-09-26,1.96, -3.57, 17.54, 2.27, 1.97, 11.68, suppf,
2020-09-27,1.62, -3.06, 23.80, 2.28, 2.03, 11.90, suppf,
2020-09-28,-0.35, -1.38, 21.25, 2.29, 2.01, 11.90, suppf,
2020-09-29,3.00, -1.20, 19.01, 2.32, 2.03, 12.12, suppf,
2020-09-30,3.80, -1.25, 6.33, 2.27, 2.01, 11.78, suppf,
2020-10-01,-0.05, -1.51, 22.19, 2.30, 1.98, 11.81, suppf,
2020-10-02,1.52, -1.57, 3.74, 2.31, 1.99, 11.75, suppf,
2020-10-03,1.45, -0.69, 16.59, 2.26, 1.96, 11.61, suppf,
2020-10-04,0.01, -1.31, 16.73, 1.62, 1.39, 8.21, suppf,
2020-10-05,4.07, -1.78, 6.62, 1.61, 1.40, 8.26, suppf,
2020-10-06,2.52, -2.11, 16.41, 1.60, 1.39, 8.21, suppf,
2020-10-07,2.02, -1.72, 19.28, 1.61, 1.37, 8.28, suppf,
2020-10-08,0.46, -2.49, 23.16, 1.64, 1.39, 8.44, suppf,
2020-10-09,1.95, -0.93, 22.59, 1.60, 1.37, 8.13, suppf,
2020-10-10,1.39, -2.28, 19.92, 1.62, 1.39, 8.26, suppf,
2020-10-11,2.63, -2.58, 7.31, 1.63, 1.40, 8.29, suppf,
2020-10-12,2.52, -1.50, 15.31, 1.60, 1.38, 8.25, suppf,
2020-10-13,1.09, -0.63, 16.19, 1.60, 1.37, 8.16, suppf,
2020-10-14,2.42, -2.12, 12.89, 1.61, 1.40, 8.27, suppf,
2020-10-15,0.94, -1.12, 19.38, 1.61, 1.38, 8.19, suppf,
2020-10-16,-2.24, -0.78, 28.62, 1.61, 1.39, 8.29, suppf,
2020-10-17,2.10, -4.06, 5.93, 1.58, 1.37, 8.10, suppf,
2020-10-18,1.90, -1.25, 2.38, 1.61, 1.39, 8.31, suppf,
2020-10-19,0.98, -1.52, 13.56, 1.60, 1.38, 8.19, suppf,
2020-10-20,0.70, -2.24, 16.33, 1.64, 1.42, 8.33, suppf,
2020-10-21,0.39, -1.94, 18.14, 1.61, 1.37, 8.21, suppf,
2020-10-22,-0.64, -1.94, 23.25, 1.67, 1.38, 8.46, suppf,
2020-10-23,1.23, -1.53, 15.84, 1.67, 1.37, 8.49, suppf,
2020-10-24,1.22, -2.19, 15.56, 1.61, 1.38, 8.25, suppf,
2020-10-25,-0.00, -1.20, 24.14, 2.27, 1.93, 11.56, suppf,
2020-10-26,-0.70, -4.15, 14.13, 2.28, 1.92, 11.50, suppf,
2020-10-27,0.67, -0.94, 17.47, 2.26, 1.94, 11.57, suppf,
2020-10-28,1.23, -1.26, 24.24, 2.26, 1.94, 11.58, suppf,
2020-10-29,1.01, -1.57, 10.01, 2.34, 1.94, 11.95, suppf,
2020-10-30,2.27, -1.40, 10.68, 2.36, 1.98, 12.20, suppf,
2020-10-31,1.21, -1.40, 21.80, 2.30, 2.00, 11.75, suppf,
2020-11-01,1.82, -2.96, 21.64, 2.29, 1.99, 11.77, suppf,
2020-11-02,2.12, -2.74, 14.36, 2.31, 1.96, 11.73, suppf,
2020-11-03,1.44, -2.15, 15.68, 2.28, 1.94, 11.65, suppf,
2020-11-04,1.18, -3.05, 13.63, 2.36, 1.96, 12.05, suppf,
2020-11-05,2.07, -2.25, 17.20, 2.34, 2.00, 11.90, suppf,
2020-11-06,0.34, -3.01, 19.02, 2.31, 1.98, 11.99, suppf,
2020-11-07,0.99, -3.72, 7.44, 2.31, 1.96, 11.72, suppf,
2020-11-08,0.72, -1.99, 23.06, 2.27, 1.92, 11.52, suppf,
2020-11-09,3.07, -4.10, -3.33, 2.36, 1.94, 11.88, suppf,
2020-11-10,2.10, -3.08, 17.45, 2.30, 1.99, 11.71, suppf,
2020-11-11,2.90, -2.45, 6.97, 2.31, 1.98, 11.81, suppf,
2020-11-12,0.38, -2.86, 13.69, 2.33, 2.05, 11.97, suppf,
2020-11-13,-0.24, -1.91, 23.82, 2.35, 2.09, 12.30, suppf,
2020-11-14,3.41, -2.72, 20.07, 2.32, 1.98, 11.95, suppf,
2020-11-15,2.71, -2.13, 9.70, 2.32, 1.98, 11.90, suppf,
2020-11-16,1.09, -1.66, 19.09, 2.36, 2.03, 12.17, suppf,
2020-11-17,-5.08, -2.26, 2.38, 2.36, 2.03, 12.24, suppf,
2020-11-18,-0.91, -5.50, 3.32, 2.32, 2.03, 11.99, suppf,
2020-11-19,4.23, -2.82, 3.51, 2.35, 2.02, 12.26, suppf,
2020-11-20,2.84, -0.35, 10.20, 2.43, 2.10, 12.74, suppf,
2020-11-21,1.54, -0.36, 14.74, 2.41, 2.05, 12.35, suppf,
2020-11-22,2.37, 0.05, 14.18, 2.31, 2.00, 11.85, suppf,
2020-11-23,2.67, -1.34, 10.95, 2.34, 2.06, 12.19, suppf,
