PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6072321258 North Latitude, -120.0695575124 East Longitude, 167.85885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-06,-0.63, -2.73, 2.94, 1.92, 1.66, 7.24, repro,
2018-03-07,0.37, -1.50, -7.35, 1.90, 1.61, 7.15, repro,
2018-03-08,0.67, -2.50, 0.90, 1.94, 1.61, 7.23, repro,
2018-03-09,1.60, -2.09, -1.26, 1.96, 1.67, 7.37, repro,
2018-03-10,-0.36, -1.70, 1.05, 1.92, 1.63, 7.18, repro,
2018-03-11,-0.11, -1.73, -4.05, 1.91, 1.62, 7.07, repro,
2018-03-12,-0.96, -2.28, -4.17, 1.86, 1.58, 7.00, repro,
2018-03-13,-0.16, -1.47, 6.02, 1.90, 1.61, 7.18, repro,
2018-03-14,-0.51, -3.09, 3.28, 1.87, 1.60, 7.11, repro,
2018-03-15,1.61, -1.89, -0.10, 1.91, 1.61, 7.30, repro,
2018-03-16,0.30, -2.24, 0.61, 1.88, 1.61, 7.13, repro,
2018-03-17,1.39, -2.03, -3.50, 1.91, 1.68, 7.36, repro,
2018-03-18,0.79, -0.95, -5.63, 1.87, 1.58, 7.00, repro,
2018-03-19,1.30, -2.19, -10.31, 1.85, 1.57, 6.95, repro,
2018-03-20,2.15, -1.63, -7.51, 1.89, 1.60, 7.10, repro,
2018-03-21,0.98, -1.56, 0.51, 1.90, 1.60, 7.09, repro,
2018-03-22,-0.39, -0.81, -8.17, 1.93, 1.71, 7.41, repro,
2018-03-23,1.24, -1.43, -5.39, 1.85, 1.58, 7.01, repro,
2018-03-24,0.19, -1.78, -3.34, 1.87, 1.57, 6.97, repro,
2018-03-25,1.26, -1.58, -4.66, 1.87, 1.59, 7.02, repro,
2018-03-26,1.02, -1.98, 4.27, 1.88, 1.59, 7.03, repro,
2018-03-27,2.60, -1.65, 0.56, 1.88, 1.60, 7.09, repro,
2018-03-28,0.73, -0.85, -4.98, 1.87, 1.58, 6.99, repro,
2018-03-29,1.89, -0.70, -9.34, 1.86, 1.57, 6.97, repro,
2018-03-30,0.37, -0.68, -5.32, 1.86, 1.58, 6.97, repro,
2018-03-31,0.97, -1.43, -6.12, 1.86, 1.59, 6.98, repro,
2018-04-01,-1.18, -1.82, -3.13, 1.86, 1.59, 7.01, repro,
2018-04-02,0.24, -1.82, -2.76, 1.86, 1.58, 6.97, repro,
2018-04-03,1.10, -1.15, -2.12, 1.85, 1.57, 6.93, repro,
2018-04-04,1.00, -1.49, -3.60, 1.90, 1.59, 7.03, repro,
2018-04-05,0.26, -1.62, -1.44, 1.91, 1.65, 7.28, repro,
2018-04-06,-1.12, -3.86, -0.60, 1.90, 1.62, 7.20, repro,
2018-04-07,0.23, -2.87, 1.14, 1.90, 1.60, 7.09, repro,
2018-04-08,-0.28, -2.03, -5.69, 1.86, 1.57, 6.95, repro,
2018-04-09,0.68, -0.59, -5.07, 1.87, 1.58, 6.99, repro,
2018-04-10,1.04, -2.20, -4.13, 1.87, 1.57, 6.97, repro,
2018-04-11,1.15, -2.89, 0.81, 1.87, 1.59, 7.02, repro,
2018-04-12,2.66, -3.99, 1.10, 1.93, 1.62, 7.25, repro,
2018-04-13,-0.53, -1.02, 1.90, 2.14, 1.78, 7.93, repro,
2018-04-14,-0.05, -0.88, -5.25, 1.95, 1.67, 7.49, repro,
2018-04-15,0.26, -0.41, -6.43, 1.90, 1.62, 7.23, repro,
2018-04-16,-1.12, -2.59, -2.36, 1.93, 1.59, 7.13, repro,
2018-04-17,-0.42, -2.46, -1.78, 2.39, 2.10, 8.94, repro,
2018-04-18,0.36, -2.53, -3.10, 1.93, 1.59, 7.14, repro,
2018-04-19,-0.69, -2.38, 8.96, 1.86, 1.59, 7.02, repro,
2018-04-20,2.57, -2.25, -3.88, 1.87, 1.59, 7.03, repro,
2018-04-21,0.43, -1.08, -3.69, 1.87, 1.58, 7.00, repro,
2018-04-22,1.73, -2.16, -7.79, 2.06, 1.80, 7.72, repro,
2018-04-23,1.55, -1.53, 2.38, 1.87, 1.60, 7.00, repro,
2018-04-24,1.57, -2.05, -5.43, 1.85, 1.57, 6.92, repro,
2018-04-25,0.65, -0.89, -8.86, 1.87, 1.58, 7.00, repro,
2018-04-26,0.71, -1.89, -10.14, 1.87, 1.59, 7.07, repro,
2018-04-27,1.89, -1.41, -1.83, 2.15, 1.79, 8.05, repro,
2018-04-28,0.32, -1.54, 0.59, 1.85, 1.55, 6.86, repro,
2018-04-29,2.00, -1.96, -2.37, 1.88, 1.60, 7.05, repro,
2018-04-30,0.44, -2.61, 5.34, 2.08, 1.83, 8.15, repro,
2018-05-01,1.07, -1.98, -0.60, 1.91, 1.66, 7.32, repro,
2018-05-02,1.86, -1.75, 2.99, 1.87, 1.57, 6.97, repro,
2018-05-03,0.59, -2.65, -2.72, 1.89, 1.61, 7.05, repro,
2018-05-04,1.14, -1.44, 1.75, 1.90, 1.63, 7.08, repro,
2018-05-05,0.83, -0.51, 2.27, 1.89, 1.61, 7.14, repro,
2018-05-06,0.56, -2.30, -2.96, 1.88, 1.61, 7.16, repro,
2018-05-07,0.85, -0.53, -3.39, 1.90, 1.64, 7.26, repro,
2018-05-08,1.44, -1.43, 2.34, 1.88, 1.58, 7.00, repro,
2018-05-09,1.78, -2.47, 8.38, 1.88, 1.58, 7.04, repro,
2018-05-10,1.58, -2.05, 1.51, 1.86, 1.57, 6.91, repro,
2018-05-11,1.02, -2.16, 7.26, 1.86, 1.56, 6.98, repro,
2018-05-12,0.20, -2.07, -0.76, 1.87, 1.57, 7.01, repro,
2018-05-13,0.76, -1.30, 4.88, 1.90, 1.61, 7.12, repro,
2018-05-14,0.54, -2.95, 3.94, 1.92, 1.65, 7.32, repro,
2018-05-15,1.27, -1.02, 6.17, 1.87, 1.57, 6.94, repro,
2018-05-16,1.10, -2.29, -2.28, 1.85, 1.58, 6.94, repro,
2018-05-17,1.21, -2.52, 4.67, 1.85, 1.56, 6.92, repro,
2018-05-18,1.06, -2.28, 2.71, 1.89, 1.59, 7.12, repro,
2018-05-19,2.17, -2.38, 4.68, 1.86, 1.57, 7.00, repro,
2018-05-20,1.85, -2.52, 4.78, 1.93, 1.63, 7.19, repro,
2018-05-21,1.00, -2.79, 6.49, 1.89, 1.62, 7.08, repro,
2018-05-22,0.27, -2.23, 6.55, 1.88, 1.59, 7.10, repro,
2018-05-23,0.58, -1.26, 9.12, 1.87, 1.56, 6.95, repro,
2018-05-24,1.49, -1.57, 2.05, 1.94, 1.67, 7.42, repro,
2018-05-25,2.25, -0.48, -0.09, 1.93, 1.60, 7.21, repro,
2018-05-26,1.84, -2.65, 8.76, 1.87, 1.58, 7.06, repro,
2018-05-27,2.86, -3.17, 2.94, 1.85, 1.56, 6.98, repro,
2018-05-28,1.33, -2.37, 2.36, 1.90, 1.62, 7.15, repro,
2018-05-29,0.59, -2.63, 9.67, 1.91, 1.63, 7.19, repro,
2018-05-30,2.09, -1.79, 5.76, 1.93, 1.63, 7.25, repro,
2018-05-31,3.38, -2.11, 5.80, 1.88, 1.58, 7.17, repro,
2018-06-01,1.54, -2.03, 5.02, 1.86, 1.56, 7.03, repro,
2018-06-02,-0.24, -1.93, 2.18, 1.88, 1.59, 7.13, repro,
2018-06-03,-1.05, -2.02, 7.56, 1.97, 1.65, 7.60, repro,
2018-06-04,0.45, -1.68, 2.64, 1.91, 1.51, 6.99, repro,
2018-06-05,1.61, -1.60, 2.23, 1.85, 1.61, 7.08, repro,
2018-06-06,1.26, -0.64, 3.55, 1.87, 1.60, 7.04, repro,
2018-06-07,0.66, -1.63, 7.87, 1.85, 1.56, 6.99, repro,
2018-06-08,1.00, -0.67, 0.39, 1.87, 1.55, 7.03, repro,
2018-06-09,1.38, -1.31, 9.21, 1.86, 1.61, 7.16, repro,
2018-06-10,1.25, -0.83, 8.72, 1.87, 1.59, 7.14, repro,
2018-06-11,0.30, -0.61, 6.14, 1.90, 1.49, 6.99, repro,
2018-06-12,0.71, -0.66, 3.28, 1.84, 1.53, 7.02, repro,
2018-06-13,2.39, -0.87, 2.71, 1.90, 1.54, 6.99, repro,
2018-06-14,-0.06, -2.30, 5.83, 1.87, 1.59, 7.17, repro,
2018-06-15,0.57, -0.37, 9.40, 1.94, 1.54, 7.17, repro,
2018-06-16,-0.58, -0.41, 11.65, 1.87, 1.62, 7.25, repro,
2018-06-17,0.51, -1.01, 9.14, 1.86, 1.54, 7.00, repro,
2018-06-18,2.65, -1.37, 4.48, 1.85, 1.55, 7.02, repro,
2018-06-19,1.51, -1.46, 4.95, 1.87, 1.51, 7.07, repro,
2018-06-20,1.95, -1.04, 7.22, 1.89, 1.56, 7.14, repro,
2018-06-21,1.57, -0.56, 7.83, 1.89, 1.64, 7.32, repro,
2018-06-22,1.22, -0.74, 6.57, 2.00, 1.60, 7.30, repro,
2018-06-23,0.94, -0.85, 6.00, 1.86, 1.57, 7.07, repro,
2018-06-24,2.11, -0.76, 7.54, 1.87, 1.56, 7.04, repro,
2018-06-25,1.56, -0.35, 5.37, 1.87, 1.55, 7.03, repro,
2018-06-26,1.36, -0.54, 3.65, 1.89, 1.58, 7.16, repro,
2018-06-27,1.85, -0.21, 1.74, 2.14, 1.86, 8.20, repro,
2018-06-28,0.38, -2.75, 6.46, 2.31, 1.84, 8.84, repro,
2018-06-29,1.55, -0.64, 4.92, 1.87, 1.56, 7.03, repro,
2018-06-30,0.56, -0.66, 1.91, 1.91, 1.57, 7.07, repro,
2018-07-01,0.80, -0.00, 6.12, 1.92, 1.58, 7.18, repro,
2018-07-02,2.15, -1.18, 5.88, 1.88, 1.57, 7.09, repro,
2018-07-03,2.37, -0.30, 3.92, 1.96, 1.62, 7.36, repro,
2018-07-04,1.09, -0.51, 3.22, 1.87, 1.56, 7.04, repro,
2018-07-05,0.72, -0.52, 1.36, 1.86, 1.56, 7.03, repro,
2018-07-06,0.46, -0.61, 2.67, 1.87, 1.56, 7.09, repro,
2018-07-07,1.85, -1.62, 7.25, 1.86, 1.55, 7.03, repro,
2018-07-08,2.27, -0.62, -0.04, 1.87, 1.56, 7.08, repro,
2018-07-09,1.55, -1.27, 4.08, 1.90, 1.58, 7.19, repro,
2018-07-10,2.03, -0.47, 0.60, 1.87, 1.56, 7.07, repro,
2018-07-11,1.26, 0.34, 5.50, 1.88, 1.57, 7.08, repro,
2018-07-12,0.41, 0.64, 12.99, 1.87, 1.55, 7.06, repro,
2018-07-13,3.02, -0.90, 5.65, 1.94, 1.62, 7.32, repro,
2018-07-14,2.25, -1.17, 1.19, 1.87, 1.59, 7.08, repro,
2018-07-15,2.04, -1.46, 4.02, 1.87, 1.57, 7.13, repro,
2018-07-16,2.71, -1.10, -3.75, 1.87, 1.57, 7.09, repro,
2018-07-17,0.67, -0.48, 5.42, 1.89, 1.57, 7.15, repro,
2018-07-18,1.70, -0.97, 5.43, 1.91, 1.62, 7.28, repro,
2018-07-19,0.96, -1.09, 6.65, 1.88, 1.56, 7.11, repro,
2018-07-20,3.41, -1.21, 4.69, 2.00, 1.59, 7.68, repro,
2018-07-21,1.93, 0.42, -0.21, 1.87, 1.58, 7.18, repro,
2018-07-22,2.99, -0.10, -4.15, 1.87, 1.57, 7.11, repro,
2018-07-23,1.08, -0.16, 11.39, 1.88, 1.56, 7.08, repro,
2018-07-24,2.10, 0.54, 3.41, 2.26, 2.04, 8.86, repro,
2018-07-25,1.21, -0.49, 4.45, 1.88, 1.57, 7.15, repro,
2018-07-26,2.02, -1.37, 0.11, 1.87, 1.56, 7.05, repro,
2018-07-27,1.68, -0.70, 1.82, 1.88, 1.57, 7.12, repro,
2018-07-28,1.59, -0.02, 6.32, 2.10, 1.68, 7.76, repro,
2018-07-29,2.33, -1.03, 4.05, 1.91, 1.61, 7.29, repro,
2018-07-30,1.78, -0.99, 3.61, 1.96, 1.63, 7.42, repro,
2018-07-31,2.64, -2.02, 3.66, 1.97, 1.65, 7.43, repro,
2018-08-01,2.56, -0.62, 12.53, 1.95, 1.61, 7.35, repro,
2018-08-02,2.22, -0.56, 11.79, 1.98, 1.63, 7.29, repro,
2018-08-03,2.13, -0.75, 10.06, 1.88, 1.55, 7.06, repro,
2018-08-04,2.79, -1.63, 1.56, 1.86, 1.56, 7.07, repro,
2018-08-05,2.46, -0.66, 7.98, 1.86, 1.56, 7.06, repro,
2018-08-06,1.90, -0.95, 6.10, 1.87, 1.58, 7.12, repro,
2018-08-07,1.42, -0.13, 7.52, 1.92, 1.58, 7.17, repro,
2018-08-08,2.65, -0.76, 0.97, 1.88, 1.56, 7.08, repro,
2018-08-09,2.17, -0.41, 5.69, 1.85, 1.54, 7.04, repro,
2018-08-10,1.75, -1.41, 1.54, 1.86, 1.57, 7.10, repro,
2018-08-11,2.31, -0.57, 6.32, 1.87, 1.58, 7.16, repro,
2018-08-12,2.39, -0.54, 3.90, 1.86, 1.54, 7.00, repro,
2018-08-13,1.68, 0.03, 2.55, 1.91, 1.60, 7.31, repro,
2018-08-14,1.77, -1.97, 5.28, 1.87, 1.56, 7.10, repro,
2018-08-15,2.98, -1.58, 0.68, 1.86, 1.56, 7.04, repro,
2018-08-16,3.39, -1.11, 5.52, 1.92, 1.59, 7.21, repro,
2018-08-17,2.62, 0.06, 1.41, 1.90, 1.58, 7.18, repro,
2018-08-18,2.36, 0.39, 8.73, 1.88, 1.56, 7.10, repro,
2018-08-19,1.64, -0.37, 8.94, 1.88, 1.56, 7.12, repro,
2018-08-20,2.96, -0.85, 5.56, 6.15, 3.05, 34.70, repro,
2018-08-21,3.74, -0.23, 6.31, 7.45, 4.20, 66.49, repro,
2018-08-22,2.97, -0.15, 9.31, 7.12, 3.17, 40.46, repro,
2018-08-23,2.02, -0.28, 4.79, 7.38, 3.27, 41.49, repro,
2018-08-24,1.31, -0.72, 8.16, 6.88, 4.59, 76.42, repro,
2018-08-25,2.72, -1.91, 3.32, 6.77, 3.09, 39.56, repro,
2018-08-26,2.29, 0.07, 6.80, 9.27, 3.03, 35.33, repro,
2018-08-27,2.65, -0.44, 10.48, 12.75, 9.22, 101.12, repro,
2018-08-28,2.30, 0.17, 8.29, 9.14, 5.23, 60.53, repro,
2018-08-29,2.62, 0.32, 8.71, 11.28, 5.73, 61.19, repro,
2018-08-30,2.27, -0.53, 12.29, 10.10, 4.38, 48.11, repro,
2018-08-31,4.86, -1.96, 18.68, 10.20, 4.69, 54.74, repro,
2018-09-01,2.84, -0.28, 23.57, 6.54, 13.87, 17.46, repro,
2018-09-02,0.74, -1.09, 14.03, 6.61, 12.93, 17.64, repro,
2018-09-03,-0.39, -7.08, 12.38, 6.28, 11.77, 16.50, repro,
2018-09-04,2.17, -5.84, 10.25, 5.88, 11.22, 15.92, repro,
2018-09-05,3.08, -4.90, -5.13, 5.95, 11.30, 15.92, repro,
2018-09-06,-0.27, -3.77, 5.60, 6.51, 11.59, 17.48, repro,
2018-09-07,1.63, -7.15, 8.10, 6.88, 12.01, 19.09, repro,
2018-09-08,2.67, -1.92, 3.26, 5.99, 11.50, 16.12, repro,
2018-09-09,3.20, -3.34, 2.75, 6.16, 11.37, 16.28, repro,
2018-09-10,-1.43, -6.28, 6.63, 5.92, 11.63, 15.98, repro,
2018-09-11,-0.82, 2.76, 10.41, 5.99, 11.52, 16.26, repro,
2018-09-12,-1.31, 4.23, 19.78, 5.94, 11.37, 16.08, repro,
2018-09-13,3.06, 0.07, 7.56, 6.06, 2.37, 30.63, repro,
2018-09-14,3.52, 0.08, 7.28, 7.29, 3.75, 50.66, repro,
2018-09-15,2.96, -0.62, 2.21, 6.98, 3.02, 31.62, repro,
2018-09-16,1.69, -2.77, -11.74, 6.31, 13.43, 17.40, repro,
2018-09-17,-1.41, -5.18, 7.35, 5.92, 11.28, 16.00, repro,
2018-09-18,0.87, 1.87, 11.55, 6.82, 12.84, 19.05, repro,
2018-09-19,-11.29, -85.86, -76.57, 53.02, 151.58, 138.20, repro,
2018-09-20,1.90, 1.71, 4.41, 23.40, 7.60, 63.77, repro,
2018-09-21,2.49, 1.02, 13.98, 35.78, 17.31, 215.40, repro,
2018-09-22,3.23, -0.77, -2.98, 18.83, 14.41, 168.90, repro,
2018-09-23,3.30, -0.33, 6.20, 8.17, 3.49, 50.91, repro,
2018-09-24,3.49, -0.26, 5.98, 10.37, 4.06, 56.92, repro,
2018-09-25,2.35, 1.39, 6.37, 12.58, 7.52, 115.38, repro,
2018-09-26,3.39, 1.40, 1.58, 10.30, 4.02, 56.44, repro,
2018-09-27,3.98, -0.19, 2.27, 10.26, 4.03, 56.46, repro,
2018-09-28,2.34, -0.47, 4.46, 8.71, 3.92, 55.75, repro,
2018-09-29,3.68, -0.90, 2.47, 12.55, 7.49, 115.72, repro,
2018-09-30,3.21, 2.18, 8.36, 9.12, 3.43, 50.78, repro,
2018-10-01,3.72, 0.71, 9.94, 8.08, 2.80, 39.59, repro,
2018-10-02,7.78, -0.08, -0.30, 8.08, 2.81, 39.67, repro,
2018-10-03,10.87, -28.22, 48.39, 20.10, 42.29, 57.52, repro,
2018-10-04,10.44, 0.87, -13.28, 8.00, 17.11, 20.99, repro,
2018-10-05,3.22, -0.18, 6.79, 5.93, 11.36, 15.84, repro,
2018-10-06,3.24, -5.74, -3.56, 5.94, 7.05, 15.79, repro,
2018-10-07,-0.02, -4.85, 17.16, 6.26, 12.84, 16.72, repro,
2018-10-08,4.98, -5.58, 8.90, 6.43, 11.86, 17.94, repro,
2018-10-09,2.21, -1.09, 14.45, 5.89, 11.31, 15.92, repro,
2018-10-10,4.51, -1.54, -0.30, 6.41, 12.64, 17.23, repro,
2018-10-11,5.06, -0.63, 9.10, 5.86, 11.43, 15.90, repro,
2018-10-12,0.51, 1.00, 14.13, 7.43, 13.34, 21.09, repro,
2018-10-13,1.84, -9.85, 1.16, 6.06, 12.05, 17.06, repro,
2018-10-14,3.99, -4.08, 1.38, 5.90, 11.53, 16.19, repro,
2018-10-15,2.22, 0.33, 13.61, 5.89, 11.33, 15.95, repro,
2018-10-16,0.01, -7.65, -7.27, 6.02, 11.58, 16.07, repro,
2018-10-17,3.59, 1.03, 2.56, 11.58, 4.88, 47.32, repro,
2018-10-18,4.43, -2.09, 3.05, 14.41, 13.36, 64.86, repro,
2018-10-19,5.00, -6.00, 1.93, 14.60, 16.35, 64.98, repro,
2018-10-20,2.33, 0.95, 24.98, 23.41, 11.31, 91.83, repro,
2018-10-21,3.94, -0.45, 18.18, 6.69, 11.65, 17.44, repro,
2018-10-22,2.51, -2.05, 1.31, 6.05, 11.65, 15.99, repro,
2018-10-23,2.37, 4.89, -3.88, 6.14, 12.23, 16.39, repro,
2018-10-24,3.46, -5.56, 0.67, 6.25, 12.36, 16.56, repro,
2018-10-25,3.55, -2.71, 8.72, 5.92, 11.60, 16.14, repro,
2018-10-26,5.92, -0.69, 7.50, 6.23, 12.26, 17.07, repro,
2018-10-27,4.29, -7.29, 9.01, 6.01, 11.78, 16.11, repro,
2018-10-28,7.03, -3.75, -5.71, 5.85, 11.38, 15.70, repro,
2018-10-29,3.33, -7.63, 3.29, 6.14, 11.74, 16.79, repro,
2018-10-30,-0.11, -5.84, 6.87, 5.86, 11.51, 15.86, repro,
2018-10-31,0.29, -6.58, 6.76, 5.94, 11.41, 16.00, repro,
2018-11-01,8.50, 0.97, -2.81, 8.13, 16.41, 23.37, repro,
2018-11-03,5.99, 0.76, 10.47, 16.80, 6.83, 71.68, repro,
2018-11-04,6.16, 0.72, 6.29, 1.86, 1.56, 7.06, repro,
2018-11-05,4.12, -0.34, 13.76, 1.85, 1.55, 6.97, repro,
2018-11-06,6.43, -2.31, -1.88, 7.59, 12.99, 21.16, repro,
2018-11-07,1.16, -3.79, 12.95, 6.29, 11.80, 17.27, repro,
2018-11-08,4.74, 5.32, 13.96, 6.11, 11.74, 16.43, repro,
2018-11-09,4.13, 6.51, 1.60, 6.79, 12.46, 18.58, repro,
2018-11-10,2.47, 7.11, -1.35, 6.84, 12.40, 18.33, repro,
2018-11-11,1.69, 0.34, 15.92, 6.31, 12.61, 17.50, repro,
2018-11-12,0.31, 1.63, 7.69, 6.58, 12.29, 17.64, repro,
2018-11-13,5.73, -8.39, -0.94, 5.96, 11.56, 16.06, repro,
2018-11-14,3.28, -2.15, 10.72, 6.12, 12.20, 16.38, repro,
2018-11-15,2.68, -6.94, 3.00, 5.88, 11.35, 15.57, repro,
2018-11-16,1.49, -10.10, 7.08, 7.66, 13.17, 21.13, repro,
2018-11-17,5.12, -10.89, 5.50, 7.38, 14.47, 19.67, repro,
2018-11-18,6.66, -8.99, -2.99, 8.39, 15.85, 22.43, repro,
2018-11-19,5.06, -5.91, 11.30, 6.14, 11.54, 16.23, repro,
2018-11-20,10.96, -7.29, 9.94, 6.05, 11.47, 16.40, repro,
2018-11-21,3.14, -1.98, -12.49, 6.83, 13.41, 19.41, repro,
2018-11-22,7.01, -6.64, 12.02, 6.09, 11.76, 16.59, repro,
2018-11-23,6.03, -7.68, 20.93, 6.15, 11.85, 17.13, repro,
2018-11-24,4.88, -1.32, 12.25, 6.20, 11.63, 16.55, repro,
2018-11-25,5.09, 3.09, 7.62, 7.58, 14.47, 20.51, repro,
2018-11-26,2.53, -1.87, -0.33, 6.09, 12.38, 16.70, repro,
2018-11-27,4.39, 0.47, 3.15, 6.58, 14.42, 18.34, repro,
2018-11-28,6.36, 0.45, 9.05, 6.13, 12.15, 16.68, repro,
2018-11-29,3.73, -8.91, 12.50, 6.06, 12.53, 16.20, repro,
2018-11-30,5.77, -11.46, 2.84, 7.03, 15.11, 19.14, repro,
2018-12-01,3.11, -4.45, -2.38, 5.77, 11.19, 15.44, repro,
2018-12-02,4.13, -4.94, 8.96, 6.02, 11.34, 16.16, repro,
2018-12-03,4.67, -8.18, 9.88, 5.93, 11.35, 16.07, repro,
2018-12-04,8.84, 1.48, 9.14, 5.58, 8.03, 15.49, repro,
2018-12-05,15.05, -4.24, 21.52, 5.98, 11.29, 15.96, repro,
2018-12-06,7.94, -2.42, 6.62, 6.51, 13.27, 17.74, repro,
2018-12-07,4.25, 3.34, 2.32, 6.08, 11.54, 16.26, repro,
2018-12-09,7.59, -1.70, 1.04, 5.88, 11.41, 16.11, repro,
2018-12-10,5.62, -0.89, 0.25, 5.84, 11.23, 15.88, repro,
2018-12-11,6.64, 6.08, 1.89, 6.20, 7.32, 16.44, repro,
2018-12-12,5.92, -0.75, 7.98, 5.80, 10.66, 15.33, repro,
2018-12-13,3.42, 2.32, 11.70, 6.71, 13.87, 17.78, repro,
2018-12-14,10.43, -2.24, 7.60, 6.54, 12.14, 17.42, repro,
2018-12-15,5.01, -1.08, 21.44, 5.81, 11.34, 15.75, repro,
2018-12-16,4.28, -5.24, 14.51, 6.93, 12.86, 19.62, repro,
2018-12-17,6.26, -2.30, 12.35, 6.13, 11.75, 16.80, repro,
2018-12-18,5.29, -4.41, 2.84, 6.18, 12.05, 16.66, repro,
2018-12-19,5.76, -4.01, 1.47, 6.26, 13.72, 17.06, repro,
2018-12-20,5.60, -4.43, 3.29, 6.13, 11.95, 16.79, repro,
2018-12-21,1.54, -5.83, 20.38, 7.35, 14.26, 20.63, repro,
2018-12-22,2.50, 8.82, 18.94, 7.33, 13.76, 19.49, repro,
2018-12-23,2.59, 3.94, 8.16, 6.36, 12.78, 17.18, repro,
2018-12-24,4.27, 5.58, -1.07, 6.49, 11.79, 17.57, repro,
2018-12-25,9.31, 6.00, -0.71, 5.95, 11.47, 16.08, repro,
2018-12-26,5.76, -2.10, 15.93, 6.02, 11.52, 16.38, repro,
2018-12-27,6.56, 1.33, 12.68, 5.94, 11.61, 16.05, repro,
2018-12-28,8.03, 3.48, 8.18, 5.96, 11.45, 15.94, repro,
2018-12-29,8.88, -7.45, 9.21, 6.09, 11.83, 16.18, repro,
2018-12-30,7.81, -0.36, -3.75, 5.99, 11.30, 16.08, repro,
2018-12-31,7.22, 2.29, -2.99, 6.13, 11.50, 16.32, repro,
2019-01-01,6.40, 4.15, -5.43, 6.04, 11.52, 16.31, repro,
2019-01-02,7.92, 2.66, 3.74, 5.98, 9.93, 15.50, repro,
2019-01-03,5.69, 3.17, 3.91, 5.98, 11.39, 16.10, repro,
2019-01-04,7.40, 1.44, -5.18, 7.54, 13.21, 19.71, repro,
2019-01-05,8.21, -1.65, -2.99, 5.97, 11.45, 15.98, repro,
2019-01-06,7.60, 7.11, 6.94, 7.39, 13.64, 20.95, repro,
2019-01-07,9.05, -0.61, -5.90, 6.20, 12.68, 17.25, repro,
2019-01-08,10.66, 6.13, -5.97, 5.31, 6.83, 14.85, repro,
2019-01-09,7.52, -8.63, 3.69, 6.61, 15.13, 17.89, repro,
2019-01-10,6.43, 13.55, 8.66, 5.98, 11.55, 15.87, repro,
2019-01-11,16.21, 5.50, -2.51, 6.23, 12.75, 17.00, repro,
2019-01-12,13.44, 2.45, -9.80, 6.87, 12.19, 19.45, repro,
2019-01-13,9.80, -0.24, 2.13, 5.71, 7.40, 15.65, repro,
2019-01-14,8.28, 0.32, -20.94, 6.11, 8.57, 16.28, repro,
2019-01-15,9.93, -1.50, -15.07, 6.10, 12.53, 16.31, repro,
2019-01-16,13.34, 1.46, -1.79, 5.97, 11.46, 15.81, repro,
2019-01-17,10.71, 0.94, -4.73, 6.12, 11.50, 16.17, repro,
2019-01-18,7.53, 7.63, -1.29, 6.09, 11.84, 16.12, repro,
2019-01-19,7.93, -0.30, -4.44, 5.87, 7.54, 15.90, repro,
2019-01-20,11.57, 2.21, -6.43, 6.49, 12.46, 17.15, repro,
2019-01-21,9.40, 6.01, -4.92, 6.65, 11.74, 17.47, repro,
2019-01-22,9.88, 10.37, 1.53, 6.97, 12.69, 19.27, repro,
2019-01-23,7.10, -0.14, -1.59, 5.94, 11.43, 16.22, repro,
2019-01-24,1.97, -4.28, -3.29, 5.98, 11.52, 16.18, repro,
2019-01-25,5.95, 1.88, -7.65, 5.94, 11.53, 15.91, repro,
2019-01-26,6.67, 7.50, -4.87, 6.14, 11.04, 15.96, repro,
2019-01-27,8.58, -3.16, -8.83, 6.04, 12.33, 15.98, sup6f,
2019-01-28,8.96, 5.53, -8.74, 7.63, 14.58, 20.43, sup6f,
2019-01-29,4.04, 0.03, 10.36, 6.81, 12.46, 18.70, sup6f,
2019-01-30,6.30, 5.92, 2.69, 6.85, 12.54, 18.65, sup6f,
2019-01-31,13.06, -2.21, -10.77, 6.42, 12.55, 17.18, sup6f,
2019-02-01,10.64, -0.67, -13.43, 7.60, 16.36, 20.17, sup6f,
2019-02-02,5.03, 9.07, 1.66, 5.97, 11.64, 15.95, sup6f,
2019-02-03,8.66, -6.21, 4.40, 6.24, 12.60, 16.57, sup6f,
2019-02-04,5.96, 4.14, 4.74, 5.99, 11.68, 16.25, sup6f,
2019-02-05,2.11, 1.92, -5.96, 6.03, 11.69, 16.41, sup6f,
2019-02-06,9.88, -2.45, -0.38, 6.32, 12.54, 16.53, sup6f,
2019-02-07,8.80, 5.36, 4.22, 5.92, 11.53, 16.18, sup6f,
2019-02-08,5.84, 5.48, 9.95, 5.85, 11.41, 15.68, sup6f,
2019-02-09,10.15, -2.98, -1.74, 6.21, 12.13, 16.18, sup6f,
2019-02-10,10.36, 3.41, -3.45, 6.38, 11.92, 17.35, suppf,
2019-02-11,5.48, -0.14, 3.16, 6.09, 11.58, 16.40, suppf,
2019-02-12,9.01, 2.58, -5.05, 6.43, 12.44, 17.11, suppf,
2019-02-13,21.36, -1.92, 5.42, 6.62, 12.30, 17.93, suppf,
