PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1541430290 North Latitude, -125.9078387301 East Longitude, -3.85290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-02,1.82, -1.79, 8.76, 2.54, 1.96, 9.00, repro,
2017-07-03,-0.03, -2.59, 19.32, 2.38, 1.84, 8.36, repro,
2017-07-04,2.69, -0.55, -0.90, 2.49, 1.92, 8.68, repro,
2017-07-05,3.80, -1.00, -2.91, 2.60, 1.98, 8.88, repro,
2017-07-06,1.91, -1.30, 7.86, 2.52, 1.89, 8.65, repro,
2017-07-07,2.85, -1.83, 13.05, 2.57, 1.93, 8.90, repro,
2017-07-08,1.31, -1.76, 10.51, 2.40, 1.87, 8.56, repro,
2017-07-09,1.85, -0.21, 5.74, 2.53, 1.99, 9.12, repro,
2017-07-10,2.29, -1.88, 1.47, 2.40, 1.87, 8.45, repro,
2017-07-11,1.73, -0.86, 3.32, 2.42, 1.86, 8.42, repro,
2017-07-12,0.44, -0.85, 3.25, 2.48, 1.98, 9.03, repro,
2017-07-13,3.67, -2.08, 5.60, 2.41, 1.90, 8.64, repro,
2017-07-14,1.14, -2.10, 5.33, 2.39, 1.84, 8.38, repro,
2017-07-15,0.71, -1.40, -0.70, 2.46, 1.90, 8.60, repro,
2017-07-16,2.43, -0.01, 0.03, 2.44, 1.87, 8.46, repro,
2017-07-17,2.07, -2.09, 11.20, 2.42, 1.85, 8.52, repro,
2017-07-18,1.31, -1.38, 5.14, 2.35, 1.82, 8.21, repro,
2017-07-19,2.76, -1.73, 8.77, 2.47, 1.87, 8.58, repro,
2017-07-20,3.69, -2.38, 7.22, 2.42, 1.84, 8.42, repro,
2017-07-21,2.72, 0.96, -6.38, 2.48, 1.89, 8.49, repro,
2017-07-22,0.70, -1.97, 3.02, 2.41, 1.84, 8.46, repro,
2017-07-23,-0.52, -0.98, 7.83, 2.45, 1.91, 8.69, repro,
2017-07-24,1.76, -0.51, 4.64, 2.50, 1.97, 8.86, repro,
2017-07-25,3.36, -1.01, 3.23, 2.39, 1.84, 8.43, repro,
2017-07-26,3.10, -1.67, -2.75, 2.43, 1.88, 8.58, repro,
2017-07-27,2.10, 1.16, -4.20, 2.75, 2.09, 9.48, repro,
2017-07-28,1.72, -0.18, 1.20, 2.58, 1.99, 8.93, repro,
2017-07-29,2.21, -1.56, 6.20, 2.60, 2.06, 9.17, repro,
2017-07-30,2.30, -1.44, 11.43, 2.38, 1.85, 8.42, repro,
2017-07-31,6.37, 0.53, -5.66, 2.41, 1.89, 8.56, repro,
2017-08-01,2.65, -0.12, -6.02, 2.45, 1.89, 8.49, repro,
2017-08-02,4.09, 0.80, -6.82, 2.55, 1.98, 9.01, repro,
2017-08-03,1.56, 0.09, 1.13, 2.57, 2.00, 9.18, repro,
2017-08-04,0.45, -3.04, 11.32, 2.53, 1.94, 8.82, repro,
2017-08-05,2.66, -0.12, 5.81, 2.63, 1.99, 8.90, repro,
2017-08-06,3.79, 0.99, -4.00, 2.59, 2.00, 9.00, repro,
2017-08-07,-0.89, -1.05, 6.16, 2.58, 1.97, 8.96, repro,
2017-08-08,2.28, -1.15, 7.22, 2.59, 2.01, 9.03, repro,
2017-08-09,2.64, -1.83, 7.35, 2.52, 2.01, 8.93, repro,
2017-08-10,1.17, -0.95, 5.49, 2.75, 2.11, 9.40, repro,
2017-08-11,1.31, 0.49, 0.57, 2.66, 2.09, 9.36, repro,
2017-08-12,1.15, -0.27, 9.68, 2.48, 1.96, 8.91, repro,
2017-08-13,2.09, -0.17, -1.01, 2.55, 1.92, 8.78, repro,
2017-08-14,1.32, -0.88, 15.69, 3.05, 2.53, 11.50, repro,
2017-08-15,1.81, -2.42, 4.72, 2.57, 2.06, 9.17, repro,
2017-08-16,1.29, -4.61, 10.60, 2.63, 2.02, 9.32, repro,
2017-08-17,2.74, 0.60, -4.98, 2.40, 1.91, 8.52, repro,
2017-08-18,1.35, -1.57, 9.99, 2.70, 2.05, 9.37, repro,
2017-08-19,2.97, -2.59, 13.78, 2.45, 1.90, 8.69, repro,
2017-08-20,1.71, -2.53, 12.95, 2.70, 2.11, 9.64, repro,
2017-08-21,1.00, -2.71, 15.32, 2.40, 1.87, 8.44, repro,
2017-08-22,2.79, -2.01, 5.76, 2.60, 2.05, 9.22, repro,
2017-08-23,2.01, -1.15, 8.90, 2.43, 1.88, 8.69, repro,
2017-08-24,4.13, -0.67, -0.48, 2.50, 1.98, 8.95, repro,
2017-08-25,1.43, -0.81, 3.08, 2.65, 2.06, 9.26, repro,
2017-08-26,1.42, -1.40, 4.94, 2.70, 2.08, 9.43, repro,
2017-08-27,0.82, -4.72, 13.43, 2.60, 2.02, 9.07, repro,
2017-08-28,1.63, -0.87, 9.68, 2.49, 1.93, 8.63, repro,
2017-08-29,2.12, -0.37, 7.17, 2.45, 1.91, 8.64, repro,
2017-08-30,0.95, -0.50, 18.17, 2.87, 2.16, 9.60, repro,
2017-08-31,4.13, 0.80, 8.67, 2.90, 2.38, 10.71, repro,
2017-09-01,1.30, -2.42, 12.87, 2.76, 2.11, 9.59, repro,
2017-09-02,2.33, -2.88, 9.42, 2.52, 1.94, 8.81, repro,
2017-09-03,4.41, -0.48, 11.69, 2.63, 1.99, 9.11, repro,
2017-09-04,3.91, -0.78, 5.33, 2.49, 1.91, 8.72, repro,
2017-09-05,2.36, -1.56, 0.64, 2.42, 1.87, 8.41, repro,
2017-09-06,2.39, -1.10, 4.43, 2.86, 2.39, 10.68, repro,
2017-09-07,3.10, -3.14, 12.31, 2.47, 1.94, 8.81, repro,
2017-09-08,3.04, -2.58, 15.14, 2.63, 2.07, 9.22, repro,
2017-09-09,2.97, -0.54, 10.96, 2.46, 1.93, 8.66, repro,
2017-09-10,2.25, -1.42, 3.88, 2.49, 1.91, 8.56, repro,
2017-09-11,-1.73, 0.39, 13.56, 3.05, 2.34, 10.65, repro,
2017-09-12,3.10, -2.19, 9.29, 2.56, 2.03, 9.04, repro,
2017-09-13,3.44, -2.77, 8.86, 2.55, 1.98, 8.77, repro,
2017-09-14,2.60, -0.48, 6.83, 2.64, 2.05, 9.22, repro,
2017-09-15,0.95, 0.74, 3.30, 2.47, 1.92, 8.58, repro,
2017-09-16,2.48, 0.82, 8.50, 2.48, 1.92, 8.69, repro,
2017-09-17,-0.27, -2.35, 10.60, 2.48, 1.93, 8.74, repro,
2017-09-18,1.54, -0.50, 3.94, 2.52, 1.98, 8.85, repro,
2017-09-19,0.69, -3.19, 19.50, 2.38, 1.87, 8.54, repro,
2017-09-20,1.58, -0.63, 9.16, 2.41, 1.91, 8.69, repro,
2017-09-21,0.64, -0.22, 6.93, 2.65, 2.06, 9.42, repro,
2017-09-22,-1.90, -0.65, 12.33, 2.48, 1.91, 8.64, repro,
2017-09-23,2.49, -1.29, -2.24, 2.43, 1.89, 8.50, repro,
2017-09-24,1.53, -1.20, 9.04, 2.40, 1.89, 8.57, repro,
2017-09-25,-0.25, -0.56, 8.64, 2.52, 2.02, 9.25, repro,
2017-09-26,-0.54, -0.73, 13.57, 2.55, 2.03, 9.19, repro,
2017-09-27,1.02, 0.94, 7.25, 2.64, 2.00, 9.11, repro,
2017-09-28,2.29, -1.02, 7.10, 2.63, 2.06, 9.29, repro,
2017-09-29,1.60, -0.36, 4.43, 2.42, 1.86, 8.57, repro,
2017-09-30,0.40, -0.38, -1.80, 2.38, 1.84, 8.44, repro,
2017-10-01,-0.72, -2.12, 8.11, 2.54, 1.98, 8.95, repro,
2017-10-02,-1.16, -0.73, 13.50, 2.58, 1.98, 9.08, repro,
2017-10-03,1.53, 0.24, -0.07, 2.41, 1.88, 8.51, repro,
2017-10-04,2.17, -1.23, 2.71, 2.67, 2.08, 9.32, repro,
2017-10-05,1.74, 0.64, 4.73, 2.51, 1.98, 8.99, repro,
2017-10-06,-0.93, -2.93, 11.97, 2.46, 1.93, 8.66, repro,
2017-10-07,1.00, -1.62, 15.93, 2.55, 2.00, 8.96, repro,
2017-10-08,2.58, -1.61, 9.63, 2.44, 1.89, 8.41, repro,
2017-10-09,3.31, 1.00, -2.55, 2.65, 2.04, 9.32, repro,
2017-10-10,2.34, -0.86, 4.55, 2.48, 1.91, 8.68, repro,
2017-10-11,0.68, -1.03, 2.65, 2.41, 1.90, 8.48, repro,
2017-10-12,1.95, -0.80, 7.58, 2.42, 1.90, 8.39, repro,
2017-10-13,2.55, -1.65, 6.84, 2.49, 1.92, 8.68, repro,
2017-10-14,3.35, 0.16, 9.88, 2.60, 1.97, 8.94, repro,
2017-10-15,3.95, 0.96, 4.68, 2.41, 1.87, 8.48, repro,
2017-10-16,1.20, 1.22, 12.08, 2.48, 1.87, 8.60, repro,
2017-10-17,1.35, -1.69, 1.71, 2.50, 1.94, 8.78, repro,
2017-10-18,1.67, -0.39, 13.32, 2.42, 1.88, 8.57, repro,
2017-10-19,1.56, -1.92, 23.64, 2.45, 1.90, 8.75, repro,
2017-10-20,3.41, -0.13, 9.71, 2.46, 1.88, 8.63, repro,
2017-10-21,1.70, 0.05, 14.19, 2.42, 1.89, 8.52, repro,
2017-10-22,0.11, -2.27, 11.80, 2.54, 1.94, 8.80, repro,
2017-10-23,1.04, -0.57, 7.82, 2.41, 1.89, 8.51, repro,
2017-10-24,2.21, 0.23, 4.59, 2.47, 1.84, 8.49, repro,
2017-10-25,2.38, -2.11, 22.84, 2.38, 1.82, 8.29, repro,
2017-10-26,1.55, 0.50, 4.05, 2.52, 1.97, 8.92, repro,
2017-10-27,1.53, 1.76, -4.46, 2.56, 1.95, 8.73, repro,
2017-10-28,-0.58, -0.09, 3.05, 2.41, 1.89, 8.54, repro,
2017-10-29,-0.21, -1.11, 7.45, 2.48, 1.89, 8.68, repro,
2017-10-30,2.12, -2.02, 16.66, 2.38, 1.81, 8.29, repro,
2017-10-31,6.05, 0.02, -0.37, 2.54, 1.95, 8.93, repro,
2017-11-01,1.90, -3.48, 16.94, 2.70, 2.14, 9.61, repro,
2017-11-02,1.75, -0.00, 4.63, 2.40, 1.86, 8.53, repro,
2017-11-03,2.61, -0.90, -4.91, 2.49, 1.90, 8.70, repro,
2017-11-04,1.38, -2.41, 8.31, 2.42, 1.88, 8.51, repro,
2017-11-05,3.79, -1.68, 3.20, 2.59, 2.04, 9.09, repro,
2017-11-06,2.74, 1.11, -3.91, 2.43, 1.90, 8.58, repro,
2017-11-07,2.89, 0.96, 5.79, 2.58, 2.00, 8.94, repro,
2017-11-08,2.31, 1.38, 1.15, 2.54, 2.00, 9.06, repro,
2017-11-09,3.30, 0.90, 8.20, 2.41, 1.93, 8.68, repro,
2017-11-10,2.50, -1.18, 12.43, 2.54, 2.01, 9.13, repro,
2017-11-11,0.17, -0.55, 9.24, 2.63, 2.06, 9.41, repro,
2017-11-12,4.37, 1.06, -2.58, 2.50, 1.96, 8.90, repro,
2017-11-13,-1.61, -0.32, 11.21, 2.42, 1.83, 8.38, repro,
2017-11-14,0.91, -0.20, 4.03, 2.47, 1.90, 8.58, repro,
2017-11-15,2.14, -0.46, 10.86, 2.39, 1.88, 8.35, repro,
2017-11-16,2.45, -2.67, 17.41, 2.39, 1.87, 8.53, repro,
2017-11-17,2.89, -0.70, 15.42, 2.42, 1.91, 8.69, repro,
2017-11-18,1.75, 0.26, 15.10, 2.56, 1.96, 9.11, repro,
2017-11-19,1.78, 1.41, 5.62, 2.50, 1.92, 8.76, repro,
2017-11-20,-0.50, -1.85, 9.81, 2.58, 2.00, 8.95, repro,
2017-11-21,0.90, -1.19, 2.10, 2.70, 2.12, 9.53, repro,
2017-11-22,2.68, -1.40, 1.52, 2.59, 2.01, 9.35, repro,
2017-11-23,0.25, -0.18, 14.50, 2.58, 2.00, 9.19, repro,
2017-11-24,-0.78, -2.55, 12.60, 2.47, 1.87, 8.64, repro,
2017-11-25,-0.28, -0.63, 9.34, 2.54, 2.02, 9.16, repro,
2017-11-26,-1.12, -2.64, 18.38, 2.38, 1.85, 8.44, repro,
2017-11-27,-0.06, -2.28, 9.13, 2.49, 1.94, 8.92, repro,
2017-11-28,-1.75, -2.49, 10.45, 2.41, 1.87, 8.46, repro,
2017-11-29,-0.23, -0.38, 6.16, 2.51, 1.98, 9.19, repro,
2017-11-30,-0.22, -2.11, 5.10, 2.60, 2.04, 9.30, repro,
2017-12-01,-4.29, -3.96, 16.14, 2.45, 1.92, 8.60, repro,
2017-12-02,-0.12, -2.64, 10.70, 2.50, 1.99, 9.08, repro,
2017-12-03,-2.64, -4.14, 11.37, 2.41, 1.90, 8.69, repro,
2017-12-04,0.05, -0.25, -1.04, 2.53, 2.00, 9.05, repro,
2017-12-05,0.42, -2.17, 5.17, 2.46, 1.95, 8.97, repro,
2017-12-06,-1.77, -1.79, -1.93, 2.39, 1.84, 8.45, repro,
2017-12-07,-1.53, -1.39, 7.06, 2.64, 2.08, 9.45, repro,
2017-12-08,-1.29, -1.98, 3.43, 2.35, 1.82, 8.31, repro,
2017-12-09,-0.14, -1.00, 2.94, 2.58, 2.02, 9.20, repro,
2017-12-10,-4.65, -1.49, 4.31, 2.54, 1.96, 9.12, repro,
2017-12-11,-1.18, -0.86, -2.51, 2.49, 2.01, 9.29, repro,
2017-12-12,1.52, -0.90, 8.13, 2.45, 1.92, 8.72, repro,
2017-12-13,-0.02, -1.75, 6.62, 2.37, 1.86, 8.43, repro,
2017-12-14,-0.06, -2.44, 11.03, 2.47, 2.02, 9.11, repro,
2017-12-15,-0.94, -1.40, 5.17, 2.60, 1.99, 9.25, repro,
2017-12-16,-1.79, -2.36, 13.18, 2.43, 1.93, 8.76, repro,
2017-12-17,-1.31, -2.45, 18.57, 2.63, 2.08, 9.46, repro,
2017-12-18,0.71, -1.89, 14.43, 2.46, 1.90, 8.70, repro,
2017-12-19,-0.43, -3.20, 16.34, 2.57, 1.97, 9.04, repro,
2017-12-20,-0.43, -2.13, 14.70, 2.53, 1.93, 9.01, repro,
2017-12-21,-0.51, -0.65, -1.84, 2.43, 1.91, 8.70, repro,
2017-12-22,-1.70, -3.27, 3.93, 2.80, 2.18, 9.78, repro,
2017-12-23,-1.25, -3.03, 8.41, 2.43, 1.89, 8.58, repro,
2017-12-24,-0.09, -1.17, 13.13, 2.35, 1.82, 8.33, repro,
2017-12-25,1.57, -1.62, 3.55, 2.50, 1.90, 8.76, repro,
2017-12-26,1.53, -2.43, -3.23, 2.62, 2.04, 9.15, repro,
2017-12-27,2.09, 0.21, -8.67, 2.64, 2.08, 9.43, repro,
2017-12-28,0.00, -2.06, 10.29, 2.46, 1.89, 8.45, repro,
2017-12-29,-1.95, -2.17, 6.79, 2.42, 1.89, 8.67, repro,
2017-12-30,0.32, -0.64, 5.20, 2.58, 2.04, 9.36, repro,
2017-12-31,-0.43, -0.95, 6.84, 2.89, 2.25, 10.13, repro,
2018-01-01,-0.73, -0.79, -4.27, 2.45, 1.93, 8.70, repro,
2018-01-02,0.72, -0.99, -15.40, 2.65, 2.06, 9.24, repro,
2018-01-03,0.08, 1.36, -6.11, 2.87, 2.22, 9.90, repro,
2018-01-04,0.39, -1.19, 2.11, 2.58, 1.98, 9.21, repro,
2018-01-05,1.26, -1.29, -1.39, 2.52, 1.99, 9.10, repro,
2018-01-06,-0.30, -1.19, -0.19, 2.51, 1.96, 8.89, repro,
2018-01-07,0.52, 1.30, -7.12, 2.60, 2.04, 9.31, repro,
2018-01-08,0.64, -2.51, 3.78, 2.61, 1.99, 9.19, repro,
2018-01-09,-1.49, -1.09, 0.41, 2.40, 1.87, 8.62, repro,
2018-01-10,0.11, -1.79, 13.02, 2.46, 1.92, 8.82, repro,
2018-01-11,-1.10, -1.09, 8.18, 2.57, 2.05, 9.49, repro,
2018-01-12,1.25, 0.38, -2.22, 2.63, 2.12, 9.55, repro,
2018-01-13,-0.54, -0.63, 4.48, 2.52, 1.95, 8.91, repro,
2018-01-14,-0.51, 1.18, -5.71, 2.50, 1.92, 9.01, repro,
2018-01-15,0.03, -0.61, -0.17, 2.46, 1.90, 8.76, repro,
2018-01-16,0.29, -3.19, 3.81, 2.46, 1.91, 8.84, repro,
2018-01-17,3.54, 0.85, -11.90, 3.02, 2.53, 11.68, repro,
2018-01-18,1.79, 0.29, -4.47, 2.43, 1.96, 8.99, repro,
2018-01-19,-0.79, 0.75, -1.33, 2.56, 2.01, 9.33, repro,
2018-01-20,-0.45, -0.72, -2.53, 2.46, 1.95, 9.05, repro,
2018-01-21,-1.03, -3.18, 7.46, 2.36, 1.85, 8.47, repro,
2018-01-22,1.28, -1.06, -1.55, 2.47, 1.91, 8.80, repro,
2018-01-23,2.12, 2.21, -3.87, 2.52, 2.03, 9.24, repro,
2018-01-24,0.36, 0.59, 4.56, 2.52, 2.00, 9.13, repro,
2018-01-25,-2.90, -0.86, 6.20, 2.41, 1.89, 8.55, repro,
2018-01-26,0.60, -1.55, -0.26, 2.53, 1.97, 8.95, repro,
2018-01-27,0.68, -0.64, -3.31, 2.49, 1.90, 8.69, repro,
2018-01-28,1.13, 1.47, -13.60, 2.58, 2.05, 9.36, repro,
2018-01-29,2.15, 2.39, -9.88, 2.59, 1.98, 9.22, repro,
2018-01-30,-1.74, -2.71, 8.43, 2.53, 2.00, 8.98, repro,
2018-01-31,0.19, -1.98, 4.23, 2.59, 2.04, 9.27, repro,
2018-02-01,-0.42, -0.67, 4.77, 2.64, 2.05, 9.34, repro,
2018-02-02,2.50, 0.29, 0.74, 2.98, 2.34, 10.75, repro,
2018-02-03,1.86, 0.37, -5.06, 2.93, 2.27, 10.39, repro,
2018-02-04,-1.39, -1.06, -2.63, 2.88, 2.18, 10.16, repro,
2018-02-05,1.86, 0.35, -8.32, 2.82, 2.28, 10.56, repro,
2018-02-06,0.42, 0.18, -0.16, 2.54, 1.93, 8.99, repro,
2018-02-07,1.97, -0.28, -1.79, 2.68, 2.10, 9.52, repro,
2018-02-08,4.86, -1.01, -9.06, 2.88, 2.17, 10.06, repro,
2018-02-09,-0.45, -0.57, -2.26, 2.68, 2.05, 9.43, repro,
2018-02-10,0.93, -0.26, -7.38, 2.62, 2.02, 9.21, repro,
2018-02-11,0.61, -0.69, 6.40, 2.80, 2.20, 10.14, repro,
2018-02-12,1.81, -0.82, -1.78, 2.64, 2.10, 9.55, repro,
2018-02-13,0.73, -1.14, 6.77, 2.60, 2.06, 9.45, repro,
2018-02-14,1.38, -2.02, 10.17, 2.57, 2.03, 9.21, repro,
2018-02-15,0.06, -0.68, -1.47, 2.63, 2.04, 9.32, repro,
2018-02-16,0.81, -1.87, 3.23, 2.49, 2.04, 9.17, repro,
2018-02-17,1.54, -3.08, 5.77, 2.81, 2.16, 10.00, repro,
2018-02-18,-1.26, -3.38, 9.80, 2.47, 1.93, 8.76, repro,
2018-02-19,-0.89, -1.84, 12.05, 2.51, 1.91, 8.89, repro,
2018-02-20,-1.21, -0.14, 5.37, 2.57, 1.96, 8.94, repro,
2018-02-21,0.86, -0.41, -3.11, 2.42, 1.85, 8.40, repro,
2018-02-22,1.27, -1.03, 1.77, 2.49, 1.91, 8.89, repro,
2018-02-23,0.53, -0.83, 9.14, 2.58, 1.93, 8.88, repro,
2018-02-24,-0.23, -1.15, 14.88, 2.64, 2.02, 9.33, repro,
2018-02-25,0.51, -1.53, 14.69, 2.66, 2.04, 9.41, repro,
2018-02-26,1.14, -1.13, 7.77, 2.71, 2.08, 9.39, repro,
2018-02-27,-1.60, -2.70, 10.91, 3.32, 2.89, 12.58, repro,
2018-02-28,2.49, -0.19, 1.85, 2.58, 1.95, 9.11, repro,
2018-03-01,-1.90, -2.73, 13.17, 2.72, 2.08, 9.61, repro,
2018-03-02,-1.72, -1.38, 1.61, 2.55, 1.94, 8.93, repro,
2018-03-03,0.12, 0.69, -11.57, 2.56, 1.96, 8.90, repro,
2018-03-04,-0.32, -1.72, 3.59, 2.55, 1.97, 8.91, repro,
2018-03-05,1.63, 0.62, -1.19, 2.53, 1.92, 8.82, repro,
2018-03-06,-0.83, -2.32, 5.29, 2.42, 1.83, 8.39, repro,
2018-03-07,-0.95, -1.54, 3.66, 2.50, 1.90, 8.67, repro,
2018-03-08,0.67, -1.29, 6.60, 2.64, 1.98, 9.06, repro,
2018-03-09,-0.34, -0.91, 11.18, 2.56, 1.93, 8.75, repro,
2018-03-10,-2.21, -1.03, 4.28, 2.39, 1.88, 8.48, repro,
2018-03-11,1.43, -0.18, 2.31, 2.40, 1.89, 8.61, repro,
2018-03-12,0.02, -0.80, 3.94, 2.43, 1.87, 8.61, repro,
2018-03-13,0.60, 0.24, 4.44, 2.54, 2.02, 9.28, repro,
2018-03-14,0.92, -0.92, 6.93, 2.55, 1.98, 9.03, repro,
2018-03-15,1.56, -1.27, 6.77, 2.53, 1.95, 9.04, repro,
2018-03-16,0.01, -0.10, 4.63, 2.46, 1.92, 8.79, repro,
2018-03-17,0.17, -2.25, 2.09, 2.43, 1.89, 8.49, repro,
2018-03-18,0.45, -1.05, -3.65, 2.47, 1.95, 8.85, repro,
2018-03-19,0.91, -0.26, -3.54, 2.60, 2.00, 9.20, repro,
2018-03-20,-0.19, -2.50, 4.05, 2.39, 1.89, 8.63, repro,
2018-03-21,-1.57, -0.56, 2.39, 2.45, 1.97, 9.08, repro,
2018-03-22,1.41, -2.25, -5.73, 2.69, 2.17, 9.75, repro,
2018-03-23,0.09, -4.10, 48.64, 2.43, 1.90, 8.61, repro,
2018-03-24,0.72, -2.64, 63.96, 2.39, 1.87, 8.45, repro,
2018-03-25,-2.09, -3.16, 59.54, 2.41, 1.85, 8.48, repro,
2018-03-26,-0.52, -2.30, 64.25, 2.50, 1.92, 8.84, repro,
2018-03-27,-0.78, -3.04, 66.21, 2.53, 1.99, 9.04, repro,
2018-03-28,-0.47, -2.07, 57.64, 2.48, 1.99, 8.81, repro,
2018-03-29,0.52, -1.36, 60.24, 2.38, 1.84, 8.20, repro,
2018-03-30,0.92, -2.46, 59.55, 2.42, 1.86, 8.48, repro,
2018-03-31,0.43, -2.30, 55.44, 2.34, 1.82, 8.19, repro,
2018-04-01,-0.96, -2.03, 58.17, 2.43, 1.91, 8.65, repro,
2018-04-02,-1.21, -2.64, 58.42, 2.42, 1.91, 8.53, repro,
2018-04-03,0.37, -1.58, 62.51, 2.42, 1.89, 8.44, repro,
2018-04-04,-0.56, -2.33, 65.94, 2.49, 1.92, 8.76, repro,
2018-04-05,0.82, -1.38, 56.51, 2.57, 2.01, 9.11, repro,
2018-04-06,-0.39, -0.49, 57.52, 2.58, 2.00, 9.14, repro,
2018-04-07,-1.26, -1.30, 60.09, 2.34, 1.82, 8.21, repro,
2018-04-08,2.28, -1.45, 57.36, 2.38, 1.86, 8.39, repro,
2018-04-09,-0.60, -3.10, 68.45, 2.40, 1.85, 8.39, repro,
2018-04-10,-1.08, -2.29, 63.79, 2.34, 1.78, 8.04, repro,
2018-04-11,-0.38, -0.54, 61.53, 2.58, 1.97, 8.87, repro,
2018-04-12,-1.98, -4.44, 73.62, 2.45, 1.97, 8.68, repro,
2018-04-13,0.23, -0.36, 52.56, 2.61, 1.91, 8.72, repro,
2018-04-14,-0.29, -1.29, 55.82, 2.36, 1.85, 8.33, repro,
2018-04-15,0.02, -3.37, 64.73, 2.39, 1.81, 8.27, repro,
2018-04-16,-0.44, -3.16, 61.28, 2.37, 1.83, 8.24, repro,
2018-04-17,-1.16, -1.95, 60.73, 2.55, 2.03, 9.09, repro,
2018-04-18,0.63, -1.55, 60.97, 2.57, 1.93, 8.73, repro,
2018-04-19,0.67, -1.93, 59.45, 2.36, 1.82, 8.26, repro,
2018-04-20,-1.94, -2.10, 67.86, 2.50, 1.89, 8.60, repro,
2018-04-21,-0.57, -1.55, 62.50, 2.56, 2.00, 8.87, repro,
2018-04-22,-1.13, -1.69, 64.70, 2.45, 1.88, 8.43, repro,
2018-04-23,-1.11, -2.05, 57.36, 2.38, 1.85, 8.42, repro,
2018-04-24,0.76, -2.55, 60.25, 2.44, 1.87, 8.52, repro,
2018-04-25,0.22, -3.47, 58.08, 2.41, 1.86, 8.42, repro,
2018-04-26,-0.08, -3.50, 57.12, 2.47, 1.89, 8.46, repro,
2018-04-27,-1.71, -2.43, 63.84, 2.52, 1.94, 8.81, repro,
2018-04-28,-0.76, -4.00, 71.73, 2.37, 1.83, 8.30, repro,
2018-04-29,-1.41, -4.39, 69.27, 2.46, 1.90, 8.74, repro,
2018-04-30,1.49, -1.93, 58.38, 2.49, 1.91, 8.71, repro,
2018-05-01,1.68, -2.21, 64.63, 2.41, 1.85, 8.46, repro,
2018-05-02,-0.25, -3.11, 58.45, 2.52, 1.97, 8.80, repro,
2018-05-03,-0.50, -2.13, 56.98, 2.53, 2.00, 8.97, repro,
2018-05-04,0.19, -1.27, 63.88, 2.48, 1.96, 8.90, repro,
2018-05-05,-0.83, -1.80, 63.19, 2.52, 1.93, 8.68, repro,
2018-05-06,0.41, -3.00, 62.13, 2.52, 1.96, 8.70, repro,
2018-05-07,-0.44, -1.39, 63.46, 2.51, 1.98, 8.73, repro,
2018-05-08,-1.38, -2.45, 56.46, 2.45, 1.88, 8.48, repro,
2018-05-09,0.28, -0.45, 69.33, 2.68, 2.10, 9.32, repro,
2018-05-10,-1.73, -1.05, 65.82, 2.49, 1.89, 8.52, repro,
2018-05-11,0.90, -0.63, 65.86, 2.49, 1.90, 8.52, repro,
2018-05-12,0.91, -1.24, 60.00, 2.42, 1.87, 8.34, repro,
2018-05-13,-0.62, -2.99, 70.24, 2.42, 1.92, 8.75, repro,
2018-05-14,-2.19, -1.21, 66.39, 2.73, 2.22, 9.77, repro,
2018-05-15,0.43, -2.70, 67.42, 2.43, 1.93, 8.49, repro,
2018-05-16,0.17, -4.11, 66.72, 2.43, 1.86, 8.44, repro,
2018-05-17,-0.49, -3.13, 64.82, 2.42, 1.90, 8.46, repro,
2018-05-18,-1.16, -3.71, 59.99, 2.57, 2.01, 9.04, repro,
2018-05-19,-1.89, -2.83, 74.48, 2.60, 2.00, 9.07, repro,
2018-05-20,-1.64, -1.15, 67.24, 2.57, 1.99, 8.89, repro,
2018-05-21,-2.05, -2.15, 69.78, 2.54, 2.01, 8.99, repro,
2018-05-22,1.63, -1.82, 71.67, 2.47, 1.90, 8.62, repro,
2018-05-23,-2.30, -3.97, 77.74, 2.50, 1.95, 8.74, repro,
2018-05-24,-1.86, -4.11, 68.25, 2.58, 1.97, 9.04, repro,
2018-05-25,-0.89, -2.46, 64.45, 2.52, 1.95, 8.81, repro,
2018-05-26,0.22, -3.20, 75.21, 2.68, 2.08, 9.17, repro,
2018-05-27,0.09, -1.62, 62.38, 2.47, 1.90, 8.55, repro,
2018-05-28,0.09, -2.05, 63.30, 2.51, 1.97, 8.80, repro,
2018-05-29,-2.09, -1.85, 63.76, 2.61, 1.98, 8.96, repro,
2018-05-30,-2.13, -2.84, 76.67, 2.51, 1.95, 8.86, repro,
2018-05-31,-1.84, -4.02, 74.47, 2.42, 1.89, 8.54, repro,
2018-06-01,-0.27, -2.73, 70.12, 2.47, 1.92, 8.75, repro,
2018-06-02,-0.21, -1.72, 60.65, 2.43, 1.86, 8.43, repro,
2018-06-03,0.37, -2.35, 67.44, 2.44, 2.00, 8.88, repro,
2018-06-04,0.47, -1.70, 76.78, 2.53, 1.93, 8.75, repro,
2018-06-05,-1.98, -2.83, 72.25, 2.57, 2.06, 9.20, repro,
2018-06-06,1.09, -1.71, 80.35, 2.67, 2.11, 9.34, repro,
2018-06-07,1.88, -1.80, 68.45, 2.57, 1.99, 8.98, repro,
