PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.8216537745 North Latitude, -109.6810498612 East Longitude, 625.46584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-07,-8.09, -1.28, -28.00, 1.67, 1.60, 7.42, supp6,
2019-10-08,-7.06, -2.83, -25.60, 1.69, 1.65, 7.61, supp6,
2019-10-09,-11.54, -10.72, 6.41, 1.75, 1.71, 7.91, supp6,
2019-10-10,-10.18, -5.46, -10.11, 1.76, 1.70, 7.92, supp6,
2019-10-11,-8.52, -3.99, -29.92, 1.69, 1.65, 7.56, supp6,
2019-10-12,-8.19, -3.34, -20.75, 1.67, 1.62, 7.43, supp6,
2019-10-13,-8.46, -2.52, -15.77, 1.68, 1.62, 7.48, supp6,
2019-10-14,-8.07, -2.62, -19.23, 1.69, 1.63, 7.54, supp6,
2019-10-15,-5.86, 0.97, -21.33, 1.92, 1.84, 8.74, supp6,
2019-10-16,-8.57, -2.69, -31.03, 1.69, 1.65, 7.57, supp6,
2019-10-17,-7.98, -3.06, -20.68, 1.70, 1.66, 7.63, supp6,
2019-10-18,-5.41, -2.35, -20.64, 1.74, 1.68, 7.79, supp6,
2019-10-19,-9.16, -4.02, -25.65, 1.67, 1.60, 7.37, supp6,
2019-10-20,-7.79, -3.22, -19.81, 1.68, 1.60, 7.40, supp6,
2019-10-21,-7.68, -3.62, -21.80, 1.67, 1.58, 7.33, supp6,
2019-10-22,-7.76, -3.00, -22.33, 1.67, 1.57, 7.25, supp6,
2019-10-23,-8.10, -3.68, -24.20, 1.66, 1.58, 7.29, supp6,
2019-10-24,-7.60, -2.64, -20.56, 1.66, 1.58, 7.27, supp6,
2019-10-25,-7.90, -3.07, -17.32, 1.66, 1.58, 7.29, supp6,
2019-10-26,-8.80, -2.43, -14.52, 1.67, 1.58, 7.30, supp6,
2019-10-27,-8.41, -2.87, -18.29, 1.66, 1.58, 7.28, supp6,
2019-10-28,-7.04, -0.86, -22.38, 1.69, 1.60, 7.38, supp6,
2019-10-29,-10.25, -3.55, -17.83, 1.71, 1.68, 7.53, supp6,
2019-10-30,-6.87, -2.32, -28.50, 1.69, 1.59, 7.36, supp6,
2019-10-31,-7.42, -2.72, -19.86, 1.70, 1.62, 7.41, supp6,
2019-11-01,-8.46, -3.58, -21.27, 1.70, 1.62, 7.42, supp6,
2019-11-02,-7.95, -3.09, -28.63, 1.68, 1.60, 7.40, supp6,
2019-11-03,-9.68, -2.78, -19.75, 1.69, 1.64, 7.52, supp6,
2019-11-04,-8.84, -3.02, -20.95, 1.68, 1.61, 7.41, supp6,
2019-11-05,-7.66, -3.59, -21.29, 1.72, 1.62, 7.72, supp6,
2019-11-06,-8.72, -2.65, -21.45, 1.67, 1.59, 7.33, supp6,
2019-11-07,-8.28, -2.33, -20.16, 1.68, 1.64, 7.51, supp6,
2019-11-08,-8.28, -2.53, -23.44, 1.68, 1.61, 7.39, supp6,
2019-11-09,-8.24, -2.70, -24.49, 1.66, 1.59, 7.32, supp6,
2019-11-10,-8.35, -2.27, -22.79, 1.67, 1.60, 7.34, supp6,
2019-11-11,-8.49, -3.52, -20.08, 1.71, 1.66, 7.63, supp6,
2019-11-12,-7.22, -2.30, -22.43, 1.67, 1.62, 7.39, supp6,
2019-11-13,-8.73, -2.13, -23.91, 1.69, 1.65, 7.55, supp6,
2019-11-14,-8.29, -3.47, -24.87, 1.67, 1.59, 7.32, supp6,
2019-11-15,-8.23, -3.19, -29.99, 1.71, 1.60, 7.52, supp6,
2019-11-16,-8.97, -3.45, -24.52, 1.67, 1.59, 7.31, supp6,
2019-11-17,-8.27, -3.68, -23.27, 1.70, 1.62, 7.50, supp6,
2019-11-18,-7.45, -3.43, -22.78, 1.66, 1.59, 7.28, supp6,
2019-11-19,-8.46, -4.68, -19.05, 1.70, 1.63, 7.52, supp6,
2019-11-20,-9.62, -4.56, -14.22, 1.73, 1.66, 7.77, supp6,
2019-11-21,-8.95, -3.59, -19.02, 1.75, 1.72, 7.78, supp6,
2019-11-22,-8.47, -4.57, -19.96, 1.68, 1.63, 7.46, supp6,
2019-11-23,-7.70, -3.39, -24.07, 1.67, 1.60, 7.34, supp6,
2019-11-24,-8.19, -3.06, -17.96, 1.69, 1.63, 7.54, supp6,
2019-11-25,-7.46, -3.53, -17.45, 1.68, 1.60, 7.41, supp6,
2019-11-26,-4.93, -0.45, -13.50, 1.72, 1.66, 7.66, supp6,
2019-11-27,-7.51, -3.08, -22.48, 1.73, 1.64, 7.59, supp6,
2019-11-28,-9.47, -2.29, -16.21, 1.80, 1.77, 8.18, supp6,
2019-11-29,-8.88, -3.64, -23.78, 1.78, 1.71, 8.03, supp6,
2019-11-30,-7.85, -5.11, -22.72, 1.71, 1.63, 7.56, supp6,
2019-12-01,-8.78, -4.43, -28.91, 1.68, 1.61, 7.43, supp6,
2019-12-02,-6.71, -4.30, -25.38, 1.68, 1.61, 7.42, supp6,
2019-12-03,-7.56, -4.41, -22.64, 1.68, 1.62, 7.46, supp6,
2019-12-04,-8.04, -3.58, -22.95, 1.71, 1.65, 7.63, supp6,
2019-12-05,-8.64, -3.86, -21.26, 1.69, 1.63, 7.53, supp6,
2019-12-06,-7.50, -3.95, -32.31, 1.67, 1.59, 7.32, supp6,
2019-12-07,-7.96, -3.62, -30.56, 1.68, 1.61, 7.40, supp6,
2019-12-08,-7.77, -5.49, -25.68, 1.68, 1.60, 7.37, supp6,
2019-12-09,-8.24, -6.02, -23.01, 1.70, 1.62, 7.49, supp6,
2019-12-10,-6.96, -4.87, -23.05, 1.69, 1.59, 7.35, supp6,
2019-12-11,-8.17, -4.56, -34.28, 1.69, 1.62, 7.37, supp6,
2019-12-12,-7.25, -4.87, -32.33, 1.67, 1.59, 7.32, supp6,
2019-12-13,-7.80, -4.59, -30.98, 1.66, 1.59, 7.33, supp6,
2019-12-14,-6.93, -4.54, -28.33, 1.75, 1.67, 7.72, supp6,
2019-12-15,-7.43, -4.97, -26.46, 1.69, 1.61, 7.44, supp6,
2019-12-16,-7.03, -0.98, -20.41, 1.71, 1.66, 7.63, supp6,
2019-12-17,-6.87, -5.19, -28.40, 1.67, 1.59, 7.30, supp6,
2019-12-18,-6.39, -3.84, -25.22, 1.67, 1.59, 7.33, supp6,
2019-12-19,-6.71, -3.45, -23.22, 1.70, 1.63, 7.47, supp6,
2019-12-20,-6.77, -4.50, -27.85, 1.74, 1.64, 7.77, supp6,
2019-12-21,-5.80, -1.66, -26.63, 1.68, 1.60, 7.34, supp6,
2019-12-22,-7.54, -3.67, -25.47, 1.67, 1.59, 7.31, supp6,
2019-12-23,-6.81, -3.84, -22.40, 1.68, 1.64, 7.51, supp6,
2019-12-24,-7.10, -3.93, -23.14, 1.70, 1.64, 7.55, supp6,
2019-12-25,-8.55, -3.00, -26.63, 1.68, 1.65, 7.53, supp6,
2019-12-26,-7.14, -4.64, -18.73, 1.68, 1.64, 7.51, supp6,
2019-12-27,-5.81, -0.09, -22.88, 1.71, 1.62, 7.54, supp6,
2019-12-28,-6.58, -5.47, -27.53, 1.69, 1.64, 7.51, supp6,
2019-12-29,-5.57, -3.21, -17.85, 1.68, 1.60, 7.36, supp6,
2019-12-30,-6.55, -3.96, -24.61, 1.68, 1.59, 7.31, supp6,
2019-12-31,-6.12, -4.32, -24.27, 1.67, 1.60, 7.34, supp6,
2020-01-01,-6.17, -3.58, -18.33, 1.67, 1.60, 7.31, supp6,
2020-01-02,-6.93, -4.12, -20.71, 1.69, 1.62, 7.47, supp6,
2020-01-03,-6.32, -3.86, -21.49, 1.70, 1.64, 7.47, supp6,
2020-01-04,-6.96, -3.26, -30.50, 1.70, 1.64, 7.47, supp6,
2020-01-05,-6.54, -3.04, -28.03, 1.71, 1.63, 7.40, supp6,
2020-01-06,-6.03, -3.95, -30.94, 1.72, 1.64, 7.41, supp6,
2020-01-07,-5.49, -3.39, -24.29, 1.72, 1.63, 7.39, supp6,
2020-01-08,-6.64, -4.03, -21.55, 1.70, 1.61, 7.40, supp6,
2020-01-09,-6.24, -5.13, -27.93, 1.73, 1.62, 7.60, supp6,
2020-01-10,-6.44, -5.67, -25.22, 1.72, 1.61, 7.48, supp6,
2020-01-11,-6.22, -3.82, -24.77, 1.67, 1.59, 7.27, supp6,
2020-01-12,-6.40, -3.07, -21.69, 1.69, 1.59, 7.28, supp6,
2020-01-13,-5.82, -3.46, -24.01, 1.68, 1.59, 7.28, supp6,
2020-01-14,-5.11, -3.83, -24.92, 1.66, 1.58, 7.21, supp6,
2020-01-15,-7.10, -3.18, -22.16, 1.64, 1.57, 7.17, supp6,
2020-01-16,-6.25, -4.10, -28.59, 1.72, 1.64, 7.36, supp6,
2020-01-17,-7.32, -2.97, -22.11, 1.69, 1.63, 7.28, supp6,
2020-01-18,-6.65, -3.69, -24.88, 1.65, 1.58, 7.21, supp6,
2020-01-19,-6.27, -3.02, -28.95, 1.66, 1.58, 7.22, supp6,
2020-01-20,-6.50, -2.93, -29.43, 1.65, 1.59, 7.22, supp6,
2020-01-21,-5.43, -2.59, -26.11, 1.70, 1.65, 7.58, supp6,
2020-01-22,-7.52, -4.04, -23.62, 1.65, 1.59, 7.27, supp6,
2020-01-23,-6.36, -3.50, -21.27, 1.66, 1.60, 7.28, supp6,
2020-01-24,-5.82, -3.90, -26.21, 1.66, 1.59, 7.26, supp6,
2020-01-25,-6.96, -2.67, -25.17, 1.66, 1.61, 7.32, supp6,
2020-01-26,-5.97, -3.68, -22.77, 1.65, 1.60, 7.26, supp6,
2020-01-27,-7.12, -4.57, -16.40, 1.68, 1.60, 7.35, supp6,
2020-01-28,-6.57, -3.87, -12.70, 1.66, 1.60, 7.26, supp6,
2020-01-29,-7.88, -5.16, -20.51, 1.65, 1.59, 7.20, supp6,
2020-01-30,-6.95, -4.23, -19.67, 1.65, 1.59, 7.23, supp6,
2020-01-31,-6.69, -3.44, -23.49, 1.66, 1.59, 7.16, supp6,
2020-02-01,-6.00, -2.98, -21.53, 1.66, 1.60, 7.21, supp6,
2020-02-02,-6.89, -3.51, -18.37, 1.65, 1.58, 7.17, supp6,
2020-02-03,-7.62, -4.68, -12.81, 1.68, 1.61, 7.42, supp6,
2020-02-04,-10.21, -3.62, -14.30, 1.72, 1.66, 7.67, supp6,
2020-02-05,-6.99, -4.15, -16.14, 1.66, 1.58, 7.17, supp6,
2020-02-06,-6.68, -4.06, -17.13, 1.66, 1.58, 7.20, supp6,
2020-02-07,-6.43, -3.86, -16.96, 1.65, 1.59, 7.16, supp6,
2020-02-08,-6.01, -3.66, -17.82, 1.66, 1.59, 7.24, supp6,
2020-02-09,-6.82, -3.46, -19.43, 1.68, 1.60, 7.34, supp6,
2020-02-10,-5.74, -3.27, -20.46, 1.68, 1.61, 7.32, supp6,
2020-02-11,-7.28, -4.71, -23.77, 1.67, 1.63, 7.35, supp6,
2020-02-12,-7.46, -3.11, -22.00, 1.65, 1.60, 7.21, supp6,
2020-02-13,-6.59, -3.20, -20.84, 1.69, 1.65, 7.37, supp6,
2020-02-14,-6.41, -3.59, -18.76, 1.69, 1.65, 7.38, supp6,
2020-02-15,-6.96, -4.02, -26.09, 1.67, 1.61, 7.35, supp6,
2020-02-16,-6.75, -3.64, -23.64, 1.65, 1.60, 7.27, supp6,
2020-02-17,-7.01, -3.48, -20.89, 1.64, 1.60, 7.24, supp6,
2020-02-18,-6.80, -4.43, -18.78, 1.65, 1.60, 7.27, supp6,
2020-02-19,-5.89, -3.05, -23.81, 1.65, 1.60, 7.29, supp6,
2020-02-20,-6.11, -2.84, -24.12, 1.69, 1.65, 7.57, supp6,
2020-02-21,-5.64, -3.74, -17.24, 1.66, 1.63, 7.43, supp6,
2020-02-22,-5.32, -3.10, -19.40, 1.66, 1.60, 7.27, supp6,
2020-02-23,-6.98, -4.57, -17.30, 1.70, 1.66, 7.57, supp6,
2020-02-24,-5.78, -3.67, -26.28, 1.65, 1.61, 7.27, supp6,
2020-02-25,-6.80, -4.18, -19.58, 1.64, 1.60, 7.24, supp6,
2020-02-26,-5.84, -3.00, -22.43, 1.65, 1.60, 7.26, supp6,
2020-02-27,-5.89, -3.12, -23.11, 1.65, 1.58, 7.19, supp6,
2020-02-28,-5.30, -3.32, -20.67, 1.65, 1.61, 7.28, supp6,
2020-02-29,-5.35, -4.94, -18.24, 1.65, 1.59, 7.24, supp6,
2020-03-01,-7.02, -4.30, -23.53, 1.66, 1.58, 7.23, supp6,
2020-03-02,-4.79, -2.41, -10.18, 1.66, 1.59, 7.30, supp6,
2020-03-03,-5.80, -3.70, -17.43, 1.67, 1.61, 7.30, supp6,
2020-03-04,-5.17, -4.69, -25.76, 1.66, 1.58, 7.20, supp6,
2020-03-05,-5.15, -4.28, -28.14, 1.67, 1.59, 7.25, supp6,
2020-03-06,-5.67, -3.54, -22.45, 1.66, 1.61, 7.35, supp6,
2020-03-07,-4.96, -4.53, -25.78, 1.66, 1.59, 7.30, supp6,
2020-03-08,-5.25, -4.51, -13.66, 1.67, 1.62, 7.38, supp6,
2020-03-09,-4.62, -3.75, -28.49, 1.69, 1.64, 7.49, supp6,
2020-03-10,-7.01, -4.29, -30.36, 1.69, 1.62, 7.42, supp6,
2020-03-11,-6.70, -3.03, -22.82, 1.68, 1.61, 7.43, supp6,
2020-03-12,-5.10, -3.85, -24.47, 1.68, 1.61, 7.43, supp6,
2020-03-13,-6.69, -1.15, -21.14, 1.75, 1.65, 7.67, supp6,
2020-03-14,-6.83, -4.22, -35.55, 1.68, 1.59, 7.31, supp6,
2020-03-15,-6.92, -3.70, -31.82, 1.68, 1.59, 7.33, supp6,
2020-03-16,-5.96, -4.11, -27.97, 1.69, 1.62, 7.41, supp6,
2020-03-17,-4.95, -5.36, -15.60, 1.70, 1.61, 7.41, supp6,
2020-03-18,-3.35, -2.61, -19.09, 1.72, 1.65, 7.59, supp6,
2020-03-19,-2.76, -1.62, -27.57, 1.92, 1.75, 8.55, supp6,
2020-03-20,-6.16, -2.73, -31.53, 1.71, 1.66, 7.66, supp6,
2020-03-21,-6.65, -2.00, -24.31, 1.70, 1.63, 7.53, supp6,
2020-03-22,-5.42, -3.75, -22.83, 1.67, 1.59, 7.31, supp6,
2020-03-23,-5.71, -3.62, -25.95, 1.70, 1.61, 7.46, supp6,
2020-03-24,-6.13, -2.20, -25.18, 1.69, 1.60, 7.38, supp6,
2020-03-25,-6.93, -3.78, -19.26, 1.67, 1.59, 7.30, supp6,
2020-03-26,-6.68, -2.67, -11.94, 1.70, 1.60, 7.43, supp6,
2020-03-27,-7.78, -5.84, -20.03, 1.73, 1.64, 7.63, supp6,
2020-03-28,-6.54, -4.16, -22.03, 1.66, 1.59, 7.32, supp6,
2020-03-29,-6.69, -2.74, -19.93, 1.68, 1.60, 7.34, supp6,
2020-03-30,-5.90, -3.86, -26.45, 1.69, 1.61, 7.46, supp6,
2020-03-31,-5.94, -3.00, -23.54, 1.68, 1.59, 7.35, supp6,
2020-04-01,-6.96, -3.65, -17.29, 1.71, 1.62, 7.49, supp6,
2020-04-02,-5.89, -3.54, -21.48, 1.67, 1.60, 7.33, supp6,
2020-04-03,-6.47, -3.98, -20.19, 1.67, 1.61, 7.37, supp6,
2020-04-04,-6.26, -1.64, -17.76, 1.69, 1.62, 7.46, supp6,
2020-04-05,-7.42, -4.56, -23.21, 1.69, 1.60, 7.38, supp6,
2020-04-06,-7.33, -3.58, -17.03, 1.73, 1.62, 7.51, supp6,
2020-04-07,-7.62, -2.69, -20.01, 1.69, 1.61, 7.41, supp6,
2020-04-08,-7.12, -5.66, -19.60, 1.73, 1.63, 7.55, supp6,
2020-04-09,-8.12, -3.58, -18.75, 1.71, 1.64, 7.54, supp6,
2020-04-10,-5.29, -0.90, -18.86, 1.70, 1.60, 7.37, final,
2020-04-11,-7.46, -3.92, -13.45, 1.69, 1.60, 7.38, final,
2020-04-12,-6.24, -3.77, -13.36, 1.76, 1.64, 7.70, supp6,
2020-04-13,-5.71, -5.62, -16.94, 1.75, 1.62, 7.59, supp6,
2020-04-14,-7.85, -3.02, -21.61, 1.68, 1.61, 7.37, supp6,
2020-04-15,-6.57, -4.20, -16.74, 1.67, 1.59, 7.30, supp6,
2020-04-16,-6.99, -3.65, -22.90, 1.68, 1.60, 7.35, supp6,
2020-04-17,-8.11, -4.38, -18.93, 1.70, 1.62, 7.48, supp6,
2020-04-18,-6.60, -4.46, -15.28, 1.70, 1.61, 7.43, supp6,
2020-04-19,-5.89, -1.92, -11.13, 1.69, 1.61, 7.39, supp6,
2020-04-20,-6.03, -4.37, -9.65, 1.68, 1.60, 7.35, supp6,
2020-04-21,-6.94, -3.65, -13.45, 1.69, 1.62, 7.45, supp6,
2020-04-22,-6.21, -2.66, -15.89, 1.67, 1.60, 7.33, supp6,
2020-04-23,-5.78, -4.38, -16.64, 1.73, 1.63, 7.58, supp6,
2020-04-24,-6.31, -4.22, -19.19, 1.74, 1.62, 7.55, supp6,
2020-04-25,-6.06, -3.71, -19.90, 1.69, 1.59, 7.32, supp6,
2020-04-26,-7.19, -3.93, -17.68, 1.66, 1.56, 7.27, supp6,
2020-04-27,-6.53, -4.80, -18.72, 1.67, 1.60, 7.45, supp6,
2020-04-28,-6.87, -5.53, -16.00, 1.67, 1.57, 7.35, supp6,
2020-04-29,-6.36, -4.18, -16.91, 1.66, 1.57, 7.32, supp6,
2020-04-30,-6.38, -5.00, -16.45, 1.66, 1.56, 7.29, supp6,
2020-05-01,-5.70, -4.68, -13.64, 1.66, 1.56, 7.28, supp6,
2020-05-02,-7.27, -3.08, -20.61, 1.65, 1.57, 7.30, supp6,
2020-05-03,-6.25, -4.03, -16.73, 1.65, 1.56, 7.26, supp6,
2020-05-04,-6.45, -3.87, -15.41, 1.66, 1.56, 7.30, supp6,
2020-05-05,-7.83, -4.31, -18.03, 1.68, 1.60, 7.44, supp6,
2020-05-06,-7.03, -3.91, -18.17, 1.67, 1.57, 7.30, supp6,
2020-05-07,-7.17, -4.01, -5.16, 1.68, 1.59, 7.44, supp6,
2020-05-08,-5.77, -3.92, -14.92, 1.71, 1.61, 7.49, supp6,
2020-05-09,-7.82, -2.38, -25.76, 1.70, 1.60, 7.50, supp6,
2020-05-10,-6.75, -2.95, -21.63, 1.72, 1.62, 7.62, supp6,
2020-05-11,-7.89, -4.28, -18.57, 1.68, 1.60, 7.48, supp6,
2020-05-12,-5.74, -3.68, -21.49, 1.67, 1.59, 7.41, supp6,
2020-05-13,-7.07, -4.70, -21.93, 1.69, 1.59, 7.43, supp6,
2020-05-14,-6.79, -3.36, -12.25, 1.68, 1.59, 7.30, supp6,
2020-05-15,-8.05, -4.31, -15.64, 1.67, 1.59, 7.26, supp6,
2020-05-16,-6.86, -3.86, -12.86, 1.65, 1.56, 7.25, supp6,
2020-05-17,-6.64, -3.85, -12.58, 1.65, 1.56, 7.22, supp6,
2020-05-18,-7.19, -4.17, -17.86, 1.67, 1.57, 7.32, supp6,
2020-05-19,-7.40, -4.34, -11.39, 1.68, 1.58, 7.37, supp6,
2020-05-20,-6.63, -2.71, -11.84, 1.67, 1.59, 7.35, supp6,
2020-05-21,-7.25, -5.05, -17.67, 1.66, 1.57, 7.25, supp6,
2020-05-22,-6.43, -2.97, -8.19, 1.69, 1.61, 7.57, supp6,
2020-05-23,-7.58, -4.76, -14.39, 1.67, 1.57, 7.28, supp6,
2020-05-24,-7.80, -4.95, -15.97, 1.70, 1.62, 7.51, supp6,
2020-05-25,-6.84, -3.10, -18.61, 1.67, 1.58, 7.29, supp6,
2020-05-26,-7.48, -3.60, -16.42, 1.66, 1.57, 7.22, supp6,
2020-05-27,-7.79, -3.29, -13.56, 1.67, 1.58, 7.27, supp6,
2020-05-28,-8.10, -3.99, -18.26, 1.69, 1.60, 7.30, supp6,
2020-05-29,-9.57, -3.20, -16.31, 1.67, 1.58, 7.30, supp6,
2020-05-30,-8.51, -2.77, -20.82, 1.68, 1.59, 7.34, supp6,
2020-05-31,-8.24, -2.39, -16.37, 1.73, 1.64, 7.58, supp6,
2020-06-01,-7.13, -1.73, -13.96, 1.71, 1.64, 7.57, supp6,
2020-06-02,-7.43, -1.48, -1.94, 1.76, 1.72, 7.62, supp6,
2020-06-03,-8.50, -1.30, -15.68, 1.70, 1.61, 7.39, supp6,
2020-06-04,-8.67, -3.62, -11.63, 1.76, 1.67, 7.68, supp6,
2020-06-05,-9.75, -4.32, -7.17, 1.78, 1.66, 7.62, supp6,
2020-06-06,-7.49, -4.08, -14.04, 1.71, 1.66, 7.51, supp6,
2020-06-07,-7.91, -5.28, -15.33, 1.71, 1.64, 7.44, supp6,
2020-06-08,-7.89, -3.25, -7.85, 1.74, 1.69, 7.66, supp6,
2020-06-09,-8.61, -5.74, -10.42, 1.75, 1.68, 7.63, supp6,
2020-06-10,-7.39, -4.63, -9.08, 1.70, 1.63, 7.34, supp6,
2020-06-11,-7.88, -3.26, -12.85, 1.72, 1.65, 7.48, supp6,
2020-06-12,-7.81, -3.04, -13.46, 1.69, 1.61, 7.37, supp6,
2020-06-13,-6.24, -2.19, -12.60, 1.70, 1.63, 7.41, supp6,
2020-06-14,-8.56, -3.41, -5.60, 1.71, 1.65, 7.54, supp6,
2020-06-15,-7.21, -0.26, -17.68, 1.72, 1.63, 7.48, supp6,
2020-06-16,-7.02, -2.48, -6.39, 1.74, 1.65, 7.50, supp6,
2020-06-17,-8.23, -1.07, -2.08, 1.69, 1.63, 7.37, supp6,
2020-06-18,-8.36, -2.70, -9.45, 1.66, 1.61, 7.23, supp6,
2020-06-19,-8.21, -3.15, -9.31, 1.68, 1.65, 7.44, supp6,
2020-06-20,-7.23, -1.56, -11.23, 1.69, 1.63, 7.38, supp6,
2020-06-21,-7.80, -2.89, -7.84, 1.69, 1.62, 7.30, supp6,
2020-06-22,-7.27, -3.95, -11.49, 1.68, 1.62, 7.22, supp6,
2020-06-23,-7.51, -3.88, -8.44, 1.68, 1.62, 7.20, supp6,
2020-06-24,-7.51, -4.30, -14.03, 1.68, 1.62, 7.19, supp6,
2020-06-25,-7.80, -4.36, -13.77, 1.68, 1.62, 7.20, supp6,
2020-06-26,-9.21, -3.80, -22.09, 1.74, 1.67, 7.40, supp6,
2020-06-27,-6.59, -4.48, -13.12, 1.73, 1.69, 7.45, supp6,
2020-06-28,-9.65, -7.01, -10.54, 1.77, 1.74, 7.67, supp6,
2020-06-29,-11.40, -2.12, -9.89, 1.77, 1.71, 7.65, supp6,
2020-06-30,-6.93, 0.40, 8.02, 1.78, 1.73, 7.67, supp6,
2020-07-01,-6.58, -3.89, -10.24, 1.72, 1.66, 7.40, supp6,
2020-07-02,-7.43, -4.99, -14.45, 1.72, 1.61, 7.32, supp6,
2020-07-03,-12.92, -2.21, -19.03, 1.71, 1.65, 7.47, supp6,
2020-07-04,-6.44, -4.88, -12.21, 1.71, 1.62, 7.32, supp6,
2020-07-05,-7.14, -5.58, -17.23, 1.72, 1.67, 7.42, supp6,
2020-07-06,-7.19, -3.28, -8.60, 1.70, 1.61, 7.28, supp6,
2020-07-07,-5.71, -3.37, 5.05, 1.78, 1.67, 7.67, supp6,
2020-07-08,-8.08, -5.55, -3.90, 1.73, 1.67, 7.60, supp6,
2020-07-09,-6.02, -4.27, -2.78, 1.79, 1.69, 7.86, supp6,
2020-07-10,-8.43, -3.77, -17.74, 1.81, 1.73, 7.74, supp6,
2020-07-11,-6.63, -3.95, -15.24, 1.77, 1.70, 7.61, supp6,
2020-07-12,-8.38, -3.13, -14.91, 1.77, 1.70, 7.70, supp6,
2020-07-13,-5.66, -3.93, -17.96, 1.74, 1.69, 7.65, supp6,
2020-07-14,-8.87, -4.03, -16.96, 1.72, 1.66, 7.48, supp6,
2020-07-15,-8.75, -6.43, -20.61, 1.74, 1.73, 7.80, supp6,
2020-07-16,-5.73, -4.09, -32.99, 1.76, 1.69, 7.67, supp6,
2020-07-17,-10.83, -6.87, -21.33, 1.76, 1.72, 7.77, supp6,
2020-07-18,-7.31, -2.28, -23.33, 1.74, 1.69, 7.68, supp6,
2020-07-19,-7.81, -2.56, -7.76, 1.71, 1.65, 7.47, supp6,
2020-07-20,-7.79, -4.40, -28.64, 1.76, 1.68, 7.72, supp6,
2020-07-21,-8.39, -2.92, -10.26, 1.72, 1.67, 7.55, supp6,
2020-07-22,-8.59, -2.21, -6.66, 1.75, 1.68, 7.61, supp6,
2020-07-23,-8.58, -2.98, -8.78, 1.72, 1.66, 7.49, supp6,
2020-07-24,-8.01, -1.42, -23.72, 1.75, 1.70, 7.71, supp6,
2020-07-25,-7.80, -2.64, -20.69, 1.71, 1.64, 7.44, supp6,
2020-07-26,-9.18, -2.19, -14.42, 1.76, 1.70, 7.68, supp6,
2020-07-27,-9.57, -6.79, -2.60, 1.73, 1.69, 7.65, supp6,
2020-07-28,-10.02, -8.13, -4.48, 1.86, 1.82, 8.10, supp6,
2020-07-29,-7.94, -7.46, -9.02, 1.76, 1.71, 7.81, supp6,
2020-07-30,-9.33, -3.77, -12.64, 1.75, 1.68, 7.67, supp6,
2020-07-31,-10.72, -3.07, -27.86, 1.75, 1.69, 7.69, supp6,
2020-08-01,-8.91, -4.25, -21.72, 1.87, 1.79, 8.53, supp6,
2020-08-02,-8.99, -3.41, -12.76, 1.76, 1.70, 7.90, supp6,
2020-08-03,-8.58, -3.60, -24.26, 1.71, 1.65, 7.54, supp6,
2020-08-04,-9.92, -2.79, -24.78, 1.73, 1.65, 7.60, supp6,
2020-08-05,-9.83, -3.86, -6.22, 1.77, 1.72, 7.97, supp6,
2020-08-06,-10.23, -2.39, -8.94, 1.71, 1.66, 7.56, supp6,
2020-08-07,-6.92, -3.80, -21.38, 1.76, 1.70, 7.79, supp6,
2020-08-08,-6.13, -1.15, -16.99, 1.72, 1.65, 7.61, supp6,
2020-08-09,-6.97, -1.53, -14.11, 1.78, 1.71, 7.72, supp6,
2020-08-10,-8.28, -2.86, -4.50, 1.72, 1.64, 7.57, supp6,
2020-08-11,-6.84, -3.04, -11.24, 1.75, 1.73, 7.94, supp6,
2020-08-12,-7.79, -4.23, -16.17, 1.77, 1.71, 7.96, supp6,
2020-08-13,-8.95, -3.95, -22.16, 1.73, 1.64, 7.61, supp6,
2020-08-14,-8.67, -4.38, -25.23, 1.75, 1.67, 7.75, supp6,
2020-08-15,-8.66, -4.96, -22.12, 1.73, 1.64, 7.59, supp6,
2020-08-16,-9.35, -4.08, -10.78, 1.70, 1.62, 7.49, suppf,
2020-08-17,-8.61, -3.96, -15.41, 1.73, 1.67, 7.75, suppf,
2020-08-18,-6.23, -3.94, -20.89, 1.75, 1.67, 7.73, suppf,
2020-08-19,-7.62, -2.14, -24.61, 1.72, 1.65, 7.62, suppf,
2020-08-20,-8.26, -4.19, -15.00, 1.71, 1.62, 7.53, suppf,
2020-08-21,-9.53, -4.25, -15.28, 1.72, 1.69, 7.83, suppf,
2020-08-22,-9.11, -3.27, -16.62, 1.73, 1.65, 7.68, suppf,
2020-08-23,-7.35, -5.27, -9.31, 1.78, 1.67, 7.88, suppf,
2020-08-24,-8.01, -6.78, -13.43, 1.80, 1.70, 7.97, suppf,
2020-08-25,-10.99, -4.78, -8.08, 1.75, 1.64, 7.70, suppf,
2020-08-26,-8.36, -4.62, -20.65, 1.89, 1.82, 8.79, suppf,
2020-08-27,-10.35, -2.50, -15.99, 1.72, 1.64, 7.59, suppf,
2020-08-28,-7.53, -3.06, -10.02, 1.77, 1.65, 7.66, suppf,
2020-08-29,-8.18, -5.47, -11.66, 1.73, 1.67, 7.83, suppf,
