PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAYR
Station name,Saginaw
Begin Date, 2001-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4462302090 North Latitude, -83.8917324490 East Longitude, 148.86488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-03,-0.80, -0.37, -23.96, 2.00, 1.46, 7.33, supp6,
2020-07-04,-2.67, -0.47, -24.37, 2.00, 1.44, 7.25, supp6,
2020-07-05,-0.12, -1.22, -13.39, 2.02, 1.48, 7.46, supp6,
2020-07-06,-1.70, -2.94, -19.03, 2.01, 1.47, 7.42, supp6,
2020-07-07,-2.53, -2.14, -16.70, 1.97, 1.48, 7.42, supp6,
2020-07-08,-3.93, -1.09, -10.95, 1.96, 1.48, 7.38, supp6,
2020-07-09,-3.74, -1.21, 2.76, 2.07, 1.53, 7.60, supp6,
2020-07-10,-2.22, -2.33, -24.50, 2.16, 1.61, 8.17, supp6,
2020-07-11,-3.52, -3.09, -20.51, 2.07, 1.54, 7.86, supp6,
2020-07-12,-2.33, -2.85, -23.66, 1.96, 1.47, 7.37, supp6,
2020-07-13,-1.98, -1.56, -17.51, 1.93, 1.45, 7.27, supp6,
2020-07-14,-3.49, -1.98, -14.14, 2.64, 2.05, 10.13, supp6,
2020-07-16,-0.50, 1.61, -16.04, 6.28, 4.33, 23.30, supp6,
2020-07-17,-3.11, -1.13, -22.66, 1.97, 1.47, 7.39, supp6,
2020-07-18,-1.66, -0.70, -17.99, 1.97, 1.46, 7.36, supp6,
2020-07-19,-0.88, -1.70, -2.86, 2.07, 1.55, 7.98, supp6,
2020-07-20,-1.84, -1.31, -21.56, 1.96, 1.47, 7.39, supp6,
2020-07-21,-1.99, -0.88, -22.14, 1.95, 1.48, 7.41, supp6,
2020-07-22,-0.12, -0.53, -20.20, 2.02, 1.51, 7.72, supp6,
2020-07-23,-0.77, -1.12, -20.22, 1.98, 1.48, 7.47, supp6,
2020-07-24,-1.25, -1.39, -25.18, 1.93, 1.44, 7.24, supp6,
2020-07-25,-3.25, -0.86, -21.79, 1.92, 1.45, 7.26, supp6,
2020-07-26,-3.60, -1.33, -21.72, 1.96, 1.46, 7.39, supp6,
2020-07-27,-2.77, -2.01, -22.64, 2.04, 1.52, 7.79, supp6,
2020-07-28,-1.18, -2.29, -17.23, 2.04, 1.54, 7.80, supp6,
2020-07-29,-4.87, -2.09, -8.44, 2.07, 1.52, 7.86, supp6,
2020-07-30,-1.57, -1.01, -13.71, 1.96, 1.47, 7.39, supp6,
2020-07-31,-2.39, -2.25, -21.88, 1.94, 1.46, 7.29, supp6,
2020-08-01,-1.21, -1.38, -26.15, 1.96, 1.46, 7.36, supp6,
2020-08-02,-2.96, -1.83, -28.18, 1.97, 1.47, 7.39, supp6,
2020-08-03,-2.79, -0.84, -22.48, 1.98, 1.48, 7.45, supp6,
2020-08-04,-1.55, -1.51, -16.58, 1.96, 1.46, 7.34, supp6,
2020-08-05,-2.96, -2.47, -17.25, 1.95, 1.47, 7.34, supp6,
2020-08-06,-2.15, -0.41, -24.85, 2.01, 1.47, 7.36, supp6,
2020-08-07,-2.20, -0.61, -26.85, 2.04, 1.47, 7.43, supp6,
2020-08-08,-3.44, -0.37, -27.91, 2.01, 1.48, 7.49, supp6,
2020-08-09,-0.21, -1.45, -17.67, 2.08, 1.58, 7.68, supp6,
2020-08-10,-2.66, -2.12, -19.76, 1.98, 1.47, 7.42, supp6,
2020-08-11,-2.75, -2.58, -25.64, 2.05, 1.50, 7.70, supp6,
2020-08-12,-1.84, -0.99, -21.36, 1.95, 1.46, 7.31, supp6,
2020-08-13,-0.71, -1.75, -22.32, 1.97, 1.46, 7.34, supp6,
2020-08-14,-2.90, -1.14, -19.78, 1.99, 1.48, 7.48, supp6,
2020-08-15,-0.76, -2.07, -20.13, 1.98, 1.48, 7.41, supp6,
2020-08-16,-2.36, -2.40, -19.27, 1.97, 1.49, 7.45, suppf,
2020-08-17,-0.99, -1.83, -26.53, 2.00, 1.49, 7.52, suppf,
2020-08-18,-2.30, -1.56, -26.45, 1.96, 1.46, 7.30, suppf,
2020-08-19,-1.80, -1.33, -23.52, 1.94, 1.45, 7.22, suppf,
2020-08-20,0.21, -1.38, -17.97, 1.95, 1.46, 7.24, suppf,
2020-08-21,-3.05, -1.40, -23.49, 2.04, 1.54, 7.67, suppf,
2020-08-22,-1.52, -1.77, -27.23, 1.96, 1.49, 7.41, suppf,
2020-08-23,-2.04, -0.93, -19.62, 1.97, 1.48, 7.37, suppf,
2020-08-24,-0.53, -0.24, -17.76, 1.98, 1.49, 7.44, suppf,
2020-08-25,-1.61, -1.96, -15.11, 2.02, 1.52, 7.64, suppf,
2020-08-26,-1.80, -0.47, -19.98, 2.02, 1.51, 7.61, suppf,
2020-08-27,-2.63, -0.48, -2.50, 2.02, 1.53, 7.72, suppf,
2020-08-28,-2.00, 0.54, -13.65, 2.07, 1.54, 7.86, suppf,
2020-08-29,-2.87, 0.60, -5.36, 2.04, 1.51, 7.62, suppf,
2020-08-30,-2.81, -1.12, -16.09, 1.94, 1.46, 7.20, suppf,
2020-08-31,-2.67, -0.08, -15.64, 1.96, 1.47, 7.28, suppf,
2020-09-01,-3.13, -0.82, -14.23, 2.01, 1.49, 7.43, suppf,
2020-09-02,-1.82, 0.20, -11.90, 2.02, 1.52, 7.62, suppf,
2020-09-03,-3.77, -3.23, -7.50, 2.05, 1.56, 7.90, suppf,
2020-09-04,-2.09, -1.28, -17.55, 1.95, 1.46, 7.20, suppf,
2020-09-05,-3.67, 0.21, -33.77, 2.01, 1.50, 7.51, suppf,
2020-09-06,-1.93, -0.32, -19.71, 1.98, 1.48, 7.37, suppf,
2020-09-07,-1.59, 0.55, -1.72, 2.05, 1.53, 7.68, suppf,
2020-09-08,-0.37, -0.96, -21.53, 2.00, 1.51, 7.50, suppf,
2020-09-09,-1.41, -1.22, -22.87, 2.00, 1.50, 7.46, suppf,
2020-09-10,-3.75, -0.98, -27.41, 2.04, 1.54, 7.65, suppf,
2020-09-11,-2.57, -1.20, -29.90, 2.08, 1.56, 7.67, suppf,
2020-09-12,-0.86, -1.85, -20.28, 2.08, 1.58, 7.88, suppf,
2020-09-13,-2.01, -2.10, -12.68, 2.03, 1.54, 7.69, suppf,
2020-09-14,-2.43, -1.14, -30.10, 1.96, 1.47, 7.24, suppf,
2020-09-15,-2.80, -0.75, -33.35, 2.06, 1.57, 7.62, suppf,
2020-09-16,-2.07, -1.93, -23.65, 2.06, 1.58, 7.70, suppf,
2020-09-17,-0.64, -1.46, -27.56, 2.02, 1.52, 7.49, suppf,
2020-09-18,-1.47, -1.85, -23.13, 2.02, 1.52, 7.47, suppf,
2020-09-19,-2.86, -1.12, -25.38, 2.00, 1.51, 7.41, suppf,
2020-09-20,-2.85, -0.56, -27.45, 2.01, 1.50, 7.32, suppf,
2020-09-21,-2.93, -0.40, -24.65, 1.96, 1.48, 7.25, suppf,
2020-09-22,-2.20, -0.83, -27.62, 2.01, 1.51, 7.40, suppf,
2020-09-23,-2.63, -0.93, -18.41, 2.01, 1.52, 7.40, suppf,
2020-09-24,-2.51, -0.88, -17.11, 1.96, 1.48, 7.26, suppf,
2020-09-25,-2.62, -0.32, -19.82, 1.95, 1.48, 7.24, suppf,
2020-09-26,-3.69, -0.61, -13.79, 1.95, 1.48, 7.22, suppf,
2020-09-27,-3.12, -0.94, -12.05, 1.99, 1.50, 7.46, suppf,
2020-09-28,-2.88, -1.94, -15.74, 1.97, 1.49, 7.32, suppf,
2020-09-29,-1.96, -1.22, -16.21, 1.94, 1.48, 7.20, suppf,
2020-09-30,-3.46, -2.18, -15.06, 1.99, 1.51, 7.43, suppf,
2020-10-01,-3.73, -1.35, -15.56, 1.96, 1.50, 7.34, suppf,
2020-10-02,-2.32, -2.73, -27.06, 1.95, 1.47, 7.27, suppf,
2020-10-03,-1.49, -1.00, -26.31, 1.90, 1.43, 6.95, suppf,
2020-10-04,-2.13, -1.22, -25.58, 1.35, 1.01, 4.92, suppf,
2020-10-05,-2.95, -1.14, -24.54, 1.38, 1.03, 5.07, suppf,
2020-10-06,-4.03, -0.70, -22.26, 1.37, 1.03, 5.03, suppf,
2020-10-07,-2.22, -2.58, -18.24, 1.41, 1.04, 5.17, suppf,
2020-10-08,-2.73, -1.70, -22.68, 1.60, 1.22, 6.03, suppf,
2020-10-09,-2.60, -1.64, -17.60, 1.35, 1.02, 4.95, suppf,
2020-10-10,-3.87, -1.25, -21.97, 1.40, 1.04, 5.13, suppf,
2020-10-11,-2.38, -0.97, -18.32, 1.38, 1.03, 5.04, suppf,
2020-10-12,-1.51, -0.48, -13.79, 1.39, 1.04, 5.14, suppf,
2020-10-13,-2.60, -1.45, -14.95, 1.38, 1.04, 5.05, suppf,
2020-10-14,-1.76, -0.63, -22.65, 1.39, 1.04, 5.14, suppf,
2020-10-15,-2.23, -0.14, -19.39, 1.36, 1.03, 5.00, suppf,
2020-10-16,-1.26, -0.91, -25.62, 1.38, 1.03, 5.07, suppf,
2020-10-17,-2.03, -1.61, -31.76, 1.38, 1.04, 5.11, suppf,
2020-10-18,-2.41, -1.69, -26.01, 1.38, 1.04, 5.10, suppf,
2020-10-19,-1.23, -0.68, -26.77, 1.37, 1.03, 5.07, suppf,
2020-10-20,-1.60, -0.61, -30.34, 1.40, 1.05, 5.16, suppf,
2020-10-21,-0.96, -0.98, -28.71, 1.38, 1.03, 5.11, suppf,
2020-10-22,-2.34, -0.38, -29.65, 1.41, 1.07, 5.25, suppf,
2020-10-23,-2.88, -0.80, -33.50, 1.42, 1.08, 5.31, suppf,
2020-10-24,-1.43, -2.18, -30.53, 1.36, 1.03, 5.04, suppf,
2020-10-25,-2.22, -0.38, -23.56, 4.30, 3.61, 18.55, suppf,
2020-10-26,-2.31, -0.94, -28.42, 1.91, 1.45, 7.08, suppf,
2020-10-27,-2.57, -0.70, -31.41, 1.95, 1.47, 7.25, suppf,
2020-10-28,-2.73, -0.45, -19.76, 1.96, 1.47, 7.25, suppf,
2020-10-29,-1.49, -1.18, -26.18, 1.95, 1.49, 7.21, suppf,
2020-10-30,-2.62, -1.55, -28.47, 1.94, 1.49, 7.18, suppf,
2020-10-31,-2.34, -0.04, -32.22, 1.94, 1.47, 7.18, suppf,
2020-11-01,-2.02, -1.83, -27.65, 1.96, 1.49, 7.29, suppf,
2020-11-02,-2.40, -1.23, -29.58, 1.93, 1.45, 7.11, suppf,
2020-11-03,-2.49, -0.66, -28.27, 1.92, 1.45, 7.06, suppf,
2020-11-04,-2.28, -0.42, -32.22, 1.94, 1.48, 7.14, suppf,
2020-11-05,-3.44, -1.24, -28.25, 2.00, 1.51, 7.42, suppf,
2020-11-06,-2.95, -0.99, -24.98, 1.92, 1.45, 7.05, suppf,
2020-11-07,-2.15, -0.31, -24.62, 1.91, 1.45, 7.05, suppf,
2020-11-08,-2.34, -0.77, -24.74, 1.93, 1.45, 7.13, suppf,
2020-11-09,-2.68, 0.18, -26.52, 1.96, 1.49, 7.31, suppf,
2020-11-10,-4.16, 0.44, -22.11, 1.94, 1.48, 7.22, suppf,
2020-11-11,-3.45, -1.72, -20.63, 2.01, 1.52, 7.46, suppf,
2020-11-12,-3.04, -0.07, -23.40, 2.01, 1.49, 7.32, suppf,
2020-11-13,-2.34, 0.22, -23.46, 2.00, 1.49, 7.30, suppf,
2020-11-14,-1.64, 0.44, -21.57, 1.96, 1.46, 7.14, suppf,
2020-11-15,-3.36, -0.15, -14.53, 1.96, 1.47, 7.16, suppf,
2020-11-16,-3.99, -0.63, -22.94, 2.01, 1.49, 7.36, suppf,
2020-11-17,-2.90, -0.74, -29.52, 2.01, 1.48, 7.30, suppf,
2020-11-18,-3.15, -0.36, -28.12, 1.97, 1.48, 7.26, suppf,
2020-11-19,-3.56, -0.02, -23.98, 1.97, 1.48, 7.20, suppf,
2020-11-20,-2.47, 0.02, -27.17, 2.05, 1.52, 7.48, suppf,
2020-11-21,-2.48, -0.31, -36.27, 1.96, 1.48, 7.23, suppf,
2020-11-22,-3.35, -0.44, -32.32, 1.94, 1.46, 7.12, suppf,
2020-11-23,-2.87, -0.65, -24.01, 1.99, 1.49, 7.32, suppf,
2020-11-24,-2.81, -0.05, -28.65, 2.01, 1.49, 7.31, suppf,
2020-11-25,-2.31, 0.26, -19.55, 1.96, 1.46, 7.15, suppf,
2020-11-26,-4.03, -0.41, -18.71, 1.94, 1.45, 7.09, suppf,
2020-11-27,-4.25, -0.20, -25.11, 1.94, 1.46, 7.11, suppf,
2020-11-28,-3.33, -0.43, -24.72, 1.99, 1.49, 7.27, suppf,
2020-11-29,-3.84, -1.10, -22.06, 2.02, 1.54, 7.47, suppf,
2020-11-30,-2.72, -2.07, -20.38, 1.97, 1.50, 7.26, suppf,
2020-12-01,-3.11, -0.98, -23.62, 1.95, 1.45, 7.11, suppf,
2020-12-02,-3.68, -0.84, -28.81, 1.95, 1.46, 7.13, suppf,
2020-12-03,-3.17, 0.41, -28.50, 1.96, 1.46, 7.19, suppf,
2020-12-04,-4.15, -0.57, -24.98, 1.95, 1.46, 7.14, suppf,
2020-12-05,-3.74, -1.09, -25.31, 1.95, 1.46, 7.14, suppf,
2020-12-06,-2.65, -1.22, -21.09, 1.94, 1.45, 7.09, suppf,
2020-12-07,-3.10, -0.85, -23.34, 1.94, 1.46, 7.12, suppf,
2020-12-08,-3.28, -0.35, -25.00, 1.93, 1.46, 7.10, suppf,
2020-12-09,-4.19, -0.42, -21.82, 1.95, 1.46, 7.15, suppf,
2020-12-10,-4.16, -1.75, -21.61, 1.96, 1.47, 7.17, suppf,
2020-12-11,-3.78, -1.32, -24.11, 1.94, 1.46, 7.13, suppf,
2020-12-12,-3.05, -1.60, -18.77, 1.95, 1.46, 7.14, suppf,
2020-12-13,-3.17, 0.20, -25.54, 1.95, 1.46, 7.13, suppf,
2020-12-14,-2.98, -0.90, -27.62, 1.95, 1.46, 7.10, suppf,
2020-12-15,-3.71, -0.51, -31.64, 1.97, 1.47, 7.20, suppf,
2020-12-16,-3.08, -0.86, -30.68, 1.95, 1.47, 7.20, suppf,
2020-12-17,-3.82, -1.52, -29.63, 1.95, 1.47, 7.16, suppf,
2020-12-18,-3.47, -0.43, -31.22, 1.96, 1.46, 7.12, suppf,
2020-12-19,-3.49, -0.29, -29.19, 1.96, 1.46, 7.16, suppf,
2020-12-20,-3.43, -0.83, -22.63, 1.97, 1.45, 7.15, suppf,
2020-12-21,-3.97, -1.08, -19.94, 1.90, 1.43, 6.97, suppf,
2020-12-22,-3.56, -2.51, -26.86, 1.93, 1.45, 7.15, suppf,
2020-12-23,-3.87, -0.66, -27.77, 2.01, 1.47, 7.30, suppf,
2020-12-24,-4.25, -0.74, -22.90, 2.03, 1.51, 7.59, suppf,
2020-12-25,-3.97, -0.90, -24.55, 1.99, 1.45, 7.16, suppf,
2020-12-26,-4.08, -1.26, -21.97, 1.92, 1.45, 7.06, suppf,
2020-12-27,-3.66, -0.90, -25.84, 1.92, 1.43, 7.01, suppf,
2020-12-28,-3.86, -0.74, -25.23, 1.92, 1.44, 7.01, suppf,
2020-12-29,-3.21, -0.63, -31.65, 1.91, 1.44, 7.01, suppf,
2020-12-30,-3.48, -0.60, -26.59, 1.93, 1.44, 7.06, suppf,
2020-12-31,-3.95, -0.94, -25.03, 1.92, 1.44, 7.02, suppf,
2021-01-01,-4.17, 0.01, -27.69, 1.93, 1.45, 7.12, suppf,
2021-01-02,-4.91, -1.01, -22.37, 1.92, 1.43, 6.99, suppf,
2021-01-03,-3.92, -1.13, -21.84, 1.92, 1.43, 7.02, suppf,
2021-01-04,-3.68, -0.51, -23.89, 1.91, 1.43, 6.97, suppf,
2021-01-05,-3.59, -0.91, -22.81, 1.90, 1.43, 6.94, suppf,
2021-01-06,-2.95, -0.94, -31.11, 1.92, 1.43, 6.99, suppf,
2021-01-07,-3.59, -0.78, -33.43, 1.91, 1.43, 6.97, suppf,
2021-01-08,-2.60, -1.30, -33.16, 1.92, 1.43, 7.01, suppf,
2021-01-09,-2.83, -0.86, -32.38, 1.93, 1.44, 7.05, suppf,
2021-01-10,-3.36, -0.54, -32.16, 1.92, 1.43, 7.03, suppf,
2021-01-11,-4.51, -0.54, -26.02, 2.06, 1.53, 7.45, suppf,
2021-01-12,-2.76, -0.67, -21.18, 3.30, 2.54, 12.57, suppf,
2021-01-13,-1.19, -0.68, -19.30, 2.91, 2.19, 11.16, suppf,
2021-01-14,-2.51, -0.08, -14.71, 6.04, 5.12, 22.97, suppf,
2021-01-15,0.40, -2.26, -28.05, 7.19, 5.26, 22.74, suppf,
2021-01-16,-2.66, -0.97, -18.35, 1.92, 1.43, 7.02, suppf,
2021-01-17,-3.03, -40.47, -38.92, 26.94, 118.62, 93.71, suppf,
2021-01-18,-2.54, -0.27, -18.93, 1.90, 1.43, 6.99, suppf,
2021-01-19,-3.19, -1.05, -30.85, 1.91, 1.44, 7.03, suppf,
2021-01-20,-3.31, -0.77, -26.14, 1.97, 1.50, 7.35, suppf,
2021-01-21,-3.16, -0.80, -19.32, 1.96, 1.46, 7.15, suppf,
2021-01-22,-1.79, -1.34, -23.74, 1.93, 1.44, 7.06, suppf,
2021-01-23,-2.12, -1.05, -30.80, 1.90, 1.44, 7.01, suppf,
2021-01-24,-2.65, -0.75, -30.78, 1.90, 1.43, 6.94, suppf,
2021-01-25,-2.42, -1.04, -29.34, 1.90, 1.43, 6.96, suppf,
2021-01-26,-1.73, -1.04, -29.42, 1.91, 1.44, 7.02, suppf,
2021-01-27,-0.94, -1.70, -32.48, 1.91, 1.44, 7.02, suppf,
2021-01-28,-2.07, -1.82, -33.47, 1.90, 1.44, 7.02, suppf,
2021-01-29,-2.73, -1.34, -36.14, 1.90, 1.44, 6.96, suppf,
2021-01-30,-2.02, -1.09, -32.74, 1.90, 1.43, 6.96, suppf,
2021-01-31,-2.74, -0.59, -35.05, 1.91, 1.43, 6.98, suppf,
2021-02-01,-1.74, -2.04, -29.57, 1.91, 1.43, 6.99, suppf,
2021-02-02,-1.91, -1.60, -26.55, 1.91, 1.43, 6.99, suppf,
2021-02-03,-3.10, -1.31, -26.58, 1.91, 1.44, 7.01, suppf,
2021-02-04,-2.94, -1.21, -22.03, 1.96, 1.47, 7.13, suppf,
2021-02-05,-3.26, -1.21, -16.54, 1.95, 1.45, 7.04, suppf,
2021-02-06,-3.06, -0.39, -23.67, 1.90, 1.42, 6.96, suppf,
2021-02-07,-2.26, -1.23, -27.56, 1.91, 1.43, 7.01, suppf,
2021-02-08,-2.74, -1.34, -31.69, 1.90, 1.43, 6.97, suppf,
2021-02-09,-3.38, -1.34, -33.51, 1.90, 1.43, 6.98, suppf,
2021-02-10,-2.65, -0.93, -32.45, 1.90, 1.43, 6.97, suppf,
2021-02-11,-2.82, -1.55, -34.47, 1.91, 1.43, 6.98, suppf,
2021-02-12,-2.36, -0.90, -35.31, 1.92, 1.43, 7.04, suppf,
2021-02-13,-2.65, -1.66, -33.61, 1.92, 1.43, 7.02, suppf,
2021-02-14,-3.13, -2.17, -30.27, 1.91, 1.43, 6.98, suppf,
2021-02-15,-3.27, -1.18, -30.50, 1.93, 1.44, 7.07, suppf,
2021-02-16,-2.89, -0.63, -25.88, 2.11, 1.58, 7.75, suppf,
2021-02-17,-3.79, -3.77, -24.08, 4.57, 3.26, 16.95, suppf,
2021-02-18,-3.34, -0.87, -34.27, 1.93, 1.46, 7.11, suppf,
2021-02-19,-3.40, -0.72, -33.22, 1.94, 1.46, 7.13, suppf,
2021-02-20,-4.78, -1.09, -27.43, 1.90, 1.43, 6.97, suppf,
2021-02-21,-3.40, 0.31, -28.18, 1.91, 1.44, 7.03, suppf,
2021-02-22,-4.69, -0.00, -13.57, 1.90, 1.43, 6.97, suppf,
2021-02-23,-3.73, -0.00, -15.49, 1.90, 1.42, 6.96, suppf,
2021-02-24,-4.57, -0.42, -23.43, 1.91, 1.44, 7.05, suppf,
2021-02-25,-4.24, -0.84, -27.13, 1.96, 1.45, 7.09, suppf,
2021-02-26,-3.34, 0.49, -24.29, 1.98, 1.46, 7.16, suppf,
2021-02-27,-3.12, 0.21, -16.84, 2.00, 1.52, 7.34, suppf,
2021-02-28,-3.84, 0.17, -21.39, 1.95, 1.47, 7.18, suppf,
2021-03-01,-5.58, -0.55, -23.65, 1.96, 1.47, 7.19, suppf,
2021-03-02,-4.25, -0.81, -26.85, 1.97, 1.45, 7.13, suppf,
2021-03-03,-4.04, -0.32, -22.80, 1.92, 1.43, 7.03, suppf,
2021-03-04,-3.40, -0.72, -28.34, 1.92, 1.44, 7.03, suppf,
2021-03-05,-4.16, -1.18, -33.49, 1.97, 1.48, 7.22, suppf,
2021-03-06,-4.81, -0.56, -30.78, 1.97, 1.47, 7.18, suppf,
2021-03-07,-5.39, 0.03, -29.40, 1.95, 1.48, 7.20, suppf,
2021-03-08,-6.36, -0.44, -24.49, 2.00, 1.54, 7.36, suppf,
2021-03-09,-5.48, -0.92, -26.85, 1.91, 1.44, 7.02, suppf,
2021-03-10,-4.87, -1.40, -22.88, 1.93, 1.45, 7.14, suppf,
2021-03-11,-4.96, 0.14, -22.10, 1.95, 1.45, 7.18, suppf,
2021-03-12,-3.89, -1.81, -27.00, 1.94, 1.46, 7.21, suppf,
2021-03-13,-4.44, -1.49, -29.80, 1.92, 1.43, 7.05, suppf,
2021-03-14,-2.65, -1.86, -32.40, 1.91, 1.43, 7.01, suppf,
2021-03-15,-3.67, -0.84, -34.66, 1.92, 1.44, 7.08, suppf,
2021-03-16,-5.29, -1.04, -23.13, 1.92, 1.45, 7.14, suppf,
2021-03-17,-3.62, -0.75, -23.79, 1.93, 1.43, 7.10, suppf,
2021-03-18,-3.60, -1.04, -21.02, 1.95, 1.46, 7.23, suppf,
2021-03-19,-4.16, -1.21, -29.11, 1.93, 1.45, 7.12, suppf,
2021-03-20,-4.89, -0.51, -33.46, 1.92, 1.43, 7.09, suppf,
2021-03-21,-3.46, -0.50, -29.97, 1.91, 1.43, 7.04, suppf,
2021-03-22,-4.33, -0.74, -26.68, 1.91, 1.43, 7.05, suppf,
2021-03-23,-2.75, -0.90, -22.19, 1.94, 1.44, 7.15, suppf,
2021-03-24,-5.56, 0.96, -22.40, 1.96, 1.46, 7.31, suppf,
2021-03-25,-4.44, -1.16, -20.59, 1.92, 1.43, 7.08, suppf,
2021-03-26,-4.00, -2.29, -18.71, 1.91, 1.42, 7.01, suppf,
2021-03-27,-5.14, -0.97, -28.81, 1.91, 1.42, 7.03, suppf,
2021-03-28,-3.20, -1.67, -20.00, 1.94, 1.42, 7.12, suppf,
2021-03-29,-3.29, -1.47, -24.42, 1.92, 1.43, 7.11, suppf,
2021-03-30,-3.97, -0.78, -20.99, 1.92, 1.43, 7.13, suppf,
2021-03-31,-3.41, -0.91, -29.92, 1.93, 1.43, 7.16, suppf,
2021-04-01,-3.77, -1.32, -32.74, 1.95, 1.47, 7.29, suppf,
2021-04-02,-4.19, -0.93, -35.14, 1.92, 1.43, 7.12, suppf,
2021-04-03,-4.06, -0.88, -28.09, 1.93, 1.44, 7.18, suppf,
2021-04-04,-2.51, -0.71, -29.63, 1.93, 1.43, 7.12, suppf,
2021-04-05,-3.35, 0.10, -24.28, 1.93, 1.43, 7.15, suppf,
2021-04-06,-3.37, -0.37, -31.16, 1.93, 1.43, 7.15, suppf,
2021-04-07,-3.71, -0.45, -26.94, 1.94, 1.44, 7.19, suppf,
2021-04-08,-3.02, -1.37, -15.60, 1.98, 1.46, 7.36, suppf,
2021-04-09,-3.88, -1.35, -10.95, 2.01, 1.49, 7.50, suppf,
2021-04-10,-2.60, -0.63, -15.73, 1.95, 1.44, 7.24, suppf,
2021-04-11,-2.06, -0.72, -16.10, 1.96, 1.44, 7.28, suppf,
2021-04-12,-3.42, -1.63, -18.95, 1.96, 1.45, 7.31, suppf,
2021-04-13,-3.27, -0.59, -25.31, 1.96, 1.45, 7.29, suppf,
2021-04-14,-3.68, -1.38, -27.39, 1.95, 1.45, 7.30, suppf,
2021-04-15,-3.14, -1.24, -23.69, 1.95, 1.45, 7.26, suppf,
2021-04-16,-3.18, -1.68, -23.88, 1.95, 1.46, 7.31, suppf,
2021-04-17,-3.23, -0.46, -22.23, 1.96, 1.45, 7.29, suppf,
2021-04-18,-2.29, -0.35, -21.26, 1.97, 1.46, 7.36, suppf,
2021-04-19,-3.40, -2.10, -21.18, 2.01, 1.48, 7.46, suppf,
2021-04-20,-2.83, -1.44, -24.95, 1.95, 1.46, 7.31, suppf,
2021-04-21,-3.56, -0.69, -26.17, 1.95, 1.45, 7.31, suppf,
2021-04-22,-3.49, -1.00, -25.21, 2.03, 1.47, 7.43, suppf,
2021-04-23,-3.95, -0.73, -19.83, 2.06, 1.48, 7.50, suppf,
2021-04-24,-3.15, -0.80, -19.52, 1.94, 1.43, 7.16, suppf,
2021-04-25,-2.34, -1.28, -22.65, 1.94, 1.43, 7.15, suppf,
2021-04-26,-2.74, 0.02, -24.72, 1.94, 1.42, 7.12, suppf,
2021-04-27,-4.23, -1.14, -15.89, 1.99, 1.45, 7.33, suppf,
2021-04-28,-3.08, -0.88, -16.42, 2.00, 1.45, 7.36, suppf,
2021-04-29,-2.77, -1.24, -18.39, 1.93, 1.42, 7.10, suppf,
2021-04-30,-3.00, -1.47, -16.14, 1.97, 1.44, 7.25, suppf,
2021-05-01,-2.56, -0.58, -19.40, 1.93, 1.43, 7.16, suppf,
2021-05-02,-3.43, -0.36, -12.21, 1.94, 1.44, 7.19, suppf,
2021-05-03,-4.48, -0.61, -12.14, 1.93, 1.44, 7.18, suppf,
2021-05-04,-3.14, -0.25, -16.46, 1.95, 1.45, 7.23, suppf,
2021-05-05,-2.61, -1.22, -24.65, 1.92, 1.42, 7.06, suppf,
2021-05-06,-2.38, -1.63, -23.48, 1.98, 1.44, 7.26, suppf,
2021-05-07,-2.98, -1.75, -27.15, 1.92, 1.43, 7.11, suppf,
2021-05-08,-4.36, -1.19, -24.18, 1.98, 1.48, 7.38, suppf,
2021-05-09,-2.97, -1.20, -22.00, 1.92, 1.42, 7.06, suppf,
2021-05-10,-3.43, -1.15, -22.43, 1.91, 1.42, 7.03, suppf,
2021-05-11,-3.40, -0.85, -25.24, 1.92, 1.42, 7.06, suppf,
2021-05-12,-2.86, -1.38, -33.33, 1.90, 1.42, 7.01, suppf,
2021-05-13,-3.46, -1.12, -28.36, 1.91, 1.42, 7.06, suppf,
2021-05-14,-3.07, -0.92, -28.14, 1.91, 1.42, 7.01, suppf,
2021-05-15,-3.10, -0.67, -30.21, 1.92, 1.42, 7.06, suppf,
2021-05-16,-3.81, -0.76, -26.36, 1.93, 1.42, 7.07, suppf,
2021-05-17,-2.36, -1.51, -30.99, 1.92, 1.43, 7.08, suppf,
2021-05-18,-3.04, -1.00, -25.17, 1.92, 1.44, 7.13, suppf,
2021-05-19,-3.49, -0.71, -26.89, 1.95, 1.46, 7.26, suppf,
2021-05-20,-3.07, 0.34, -23.05, 2.04, 1.53, 7.57, suppf,
2021-05-21,-2.63, -1.09, -27.12, 2.03, 1.50, 7.45, suppf,
2021-05-22,-3.09, -1.21, -31.14, 1.97, 1.49, 7.34, suppf,
2021-05-23,-2.95, -2.71, -24.00, 1.92, 1.44, 7.12, suppf,
2021-05-24,-2.38, -0.81, -23.94, 1.92, 1.44, 7.16, suppf,
2021-05-25,-4.10, -0.05, -25.90, 1.98, 1.46, 7.36, suppf,
2021-05-26,-5.37, -1.23, -22.93, 1.96, 1.45, 7.24, suppf,
2021-05-27,-2.45, -1.60, -26.56, 1.95, 1.45, 7.27, suppf,
