PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6559907495 North Latitude, -123.7298658988 East Longitude, -15.39826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-01,0.44, 0.62, -1.98, 2.17, 1.51, 6.90, supp6,
2018-11-02,-1.96, 2.72, 2.09, 2.18, 1.50, 6.89, supp6,
2018-11-03,-1.55, 2.72, -6.74, 2.20, 1.55, 7.06, supp6,
2018-11-04,-0.60, 2.33, -1.16, 2.19, 1.55, 6.90, supp6,
2018-11-05,-0.13, 2.02, 3.51, 2.14, 1.51, 6.82, supp6,
2018-11-06,0.46, 1.64, -9.65, 2.17, 1.53, 6.96, supp6,
2018-11-07,-0.70, 2.53, -7.52, 2.23, 1.56, 6.99, supp6,
2018-11-08,-0.81, 3.32, -9.31, 2.21, 1.56, 6.97, supp6,
2018-11-09,1.40, 3.15, -12.58, 2.16, 1.51, 6.91, supp6,
2018-11-10,-0.16, 2.19, -7.29, 2.12, 1.50, 6.74, supp6,
2018-11-11,-1.14, 3.31, -13.21, 2.15, 1.51, 6.82, supp6,
2018-11-12,-0.73, 3.61, -8.74, 2.22, 1.54, 7.01, supp6,
2018-11-13,-0.38, 2.55, 1.30, 2.17, 1.52, 6.97, supp6,
2018-11-14,-1.32, 3.46, 1.93, 2.17, 1.53, 6.99, supp6,
2018-11-15,-0.60, 2.75, -7.58, 2.17, 1.55, 6.97, supp6,
2018-11-16,-0.64, 2.53, -7.61, 2.15, 1.51, 6.88, supp6,
2018-11-17,-0.42, 3.63, -7.06, 2.20, 1.53, 6.93, supp6,
2018-11-18,0.22, 3.65, -4.60, 2.22, 1.53, 6.96, supp6,
2018-11-19,-1.05, 2.82, -0.14, 2.20, 1.53, 6.94, supp6,
2018-11-20,-2.18, 2.38, -4.20, 2.21, 1.52, 6.92, supp6,
2018-11-21,0.65, 2.31, -2.78, 2.20, 1.53, 6.97, supp6,
2018-11-22,0.91, 0.24, 4.15, 2.22, 1.52, 6.93, supp6,
2018-11-23,-2.22, -0.10, 2.08, 2.22, 1.54, 7.00, supp6,
2018-11-24,0.16, 1.82, -1.90, 2.26, 1.57, 7.04, supp6,
2018-11-25,-0.39, 2.14, -2.78, 2.28, 1.57, 7.12, supp6,
2018-11-26,-0.59, 1.26, -3.77, 2.20, 1.53, 6.90, supp6,
2018-11-27,-0.61, -0.16, -1.02, 2.23, 1.55, 7.05, supp6,
2018-11-28,-0.70, 0.83, -3.49, 2.19, 1.52, 6.88, supp6,
2018-11-29,-0.08, 2.45, -0.03, 2.22, 1.56, 7.07, supp6,
2018-11-30,-0.86, 1.81, -0.44, 2.24, 1.57, 7.16, supp6,
2018-12-01,-0.47, 1.88, 0.20, 2.19, 1.54, 6.94, supp6,
2018-12-02,0.98, 2.62, -2.49, 2.19, 1.52, 6.90, supp6,
2018-12-03,0.04, 3.26, -6.76, 2.19, 1.52, 6.83, supp6,
2018-12-04,-0.03, 3.66, -4.64, 2.20, 1.52, 6.87, supp6,
2018-12-05,1.05, 3.01, -7.08, 2.29, 1.60, 7.24, supp6,
2018-12-06,-0.97, 3.62, -1.01, 2.21, 1.53, 6.91, supp6,
2018-12-07,0.36, 3.28, 3.05, 2.25, 1.57, 7.02, supp6,
2018-12-08,0.01, 3.07, -3.82, 2.21, 1.52, 6.94, supp6,
2018-12-09,1.20, 2.73, -5.20, 2.19, 1.51, 6.83, supp6,
2018-12-10,-0.57, 2.82, -4.50, 2.21, 1.53, 6.92, supp6,
2018-12-11,-1.58, 1.90, -1.65, 2.17, 1.52, 6.94, supp6,
2018-12-12,-0.50, 1.76, 2.78, 2.16, 1.53, 6.93, supp6,
2018-12-13,-3.38, 1.44, -3.08, 2.14, 1.51, 6.86, supp6,
2018-12-14,-1.57, 0.93, 0.41, 2.19, 1.53, 6.94, supp6,
2018-12-15,-1.56, 3.45, -3.57, 2.14, 1.50, 6.80, supp6,
2018-12-16,1.44, 0.70, 1.54, 2.18, 1.51, 6.87, supp6,
2018-12-17,-1.53, 1.56, 2.52, 2.17, 1.52, 6.88, supp6,
2018-12-18,-3.44, 3.12, 1.16, 2.19, 1.53, 6.98, supp6,
2018-12-19,-0.80, 2.44, -10.63, 2.16, 1.52, 6.90, supp6,
2018-12-20,-0.19, 3.75, -0.32, 2.15, 1.52, 6.88, supp6,
2018-12-21,-2.40, 3.20, -8.74, 2.18, 1.52, 6.90, supp6,
2018-12-22,-1.99, 3.10, -4.09, 2.15, 1.52, 6.85, supp6,
2018-12-23,-0.44, 1.27, -2.85, 2.21, 1.58, 7.03, supp6,
2018-12-24,-0.02, 3.36, -8.58, 2.19, 1.53, 6.96, supp6,
2018-12-25,-2.21, 3.38, -11.85, 2.13, 1.51, 6.80, supp6,
2018-12-26,-1.12, 4.72, -9.71, 2.27, 1.58, 7.15, supp6,
2018-12-27,-2.32, 3.80, -10.27, 2.21, 1.56, 7.06, supp6,
2018-12-28,-1.36, 4.15, -8.35, 2.20, 1.53, 6.96, supp6,
2018-12-29,-1.67, 2.43, -12.12, 2.19, 1.52, 6.87, supp6,
2018-12-30,-1.09, 3.14, -7.84, 2.20, 1.54, 6.98, supp6,
2018-12-31,-1.67, 3.89, -11.01, 2.25, 1.60, 7.07, supp6,
2019-01-01,-1.10, 3.52, -15.13, 2.23, 1.55, 7.03, supp6,
2019-01-02,-1.62, 4.12, -11.31, 2.26, 1.57, 7.12, supp6,
2019-01-03,-3.78, 2.16, -8.01, 2.13, 1.52, 6.84, supp6,
2019-01-04,0.04, 2.36, -5.30, 2.17, 1.53, 6.97, supp6,
2019-01-05,-0.64, 3.02, -4.77, 2.19, 1.57, 7.10, supp6,
2019-01-06,-2.26, 2.51, -0.73, 2.16, 1.53, 6.91, supp6,
2019-01-07,-1.56, 2.68, -14.06, 2.13, 1.51, 6.85, supp6,
2019-01-08,-1.28, 3.07, -13.48, 2.13, 1.51, 6.82, supp6,
2019-01-09,0.40, 1.42, -4.48, 2.19, 1.53, 6.94, supp6,
2019-01-10,-2.55, 2.90, -15.89, 2.19, 1.56, 6.97, supp6,
2019-01-11,-2.24, 3.42, -9.05, 2.24, 1.56, 7.04, supp6,
2019-01-12,-1.23, 3.71, -15.11, 2.21, 1.55, 6.97, supp6,
2019-01-13,-1.22, 3.63, -15.74, 2.18, 1.55, 7.04, supp6,
2019-01-14,0.72, 4.38, -15.63, 2.12, 1.49, 6.75, supp6,
2019-01-15,0.51, 2.98, -10.49, 2.18, 1.56, 6.90, supp6,
2019-01-16,-0.07, 2.86, -11.69, 2.15, 1.51, 6.83, supp6,
2019-01-17,0.73, 2.40, 1.31, 2.20, 1.56, 6.97, supp6,
2019-01-18,0.12, 3.00, -9.86, 2.18, 1.56, 6.99, supp6,
2019-01-19,-1.46, 1.44, -21.35, 2.20, 1.57, 7.05, supp6,
2019-01-20,-0.53, 3.20, -12.76, 2.23, 1.57, 7.06, supp6,
2019-01-21,-1.36, 4.50, -8.93, 2.23, 1.58, 6.99, supp6,
2019-01-22,-1.00, 4.99, -15.38, 2.31, 1.62, 7.18, supp6,
2019-01-23,-0.44, 3.83, -19.50, 2.22, 1.57, 6.97, supp6,
2019-01-24,0.28, 4.34, -13.61, 2.20, 1.53, 6.92, supp6,
2019-01-25,-0.93, 4.79, -16.95, 2.24, 1.58, 7.01, supp6,
2019-01-26,0.60, 5.23, -14.61, 2.20, 1.55, 7.03, supp6,
2019-01-27,-1.04, 4.78, -7.11, 2.24, 1.58, 7.15, supp6,
2019-01-28,0.14, 4.24, -18.48, 2.16, 1.53, 6.95, supp6,
2019-01-29,0.97, 4.59, -9.08, 2.14, 1.51, 6.81, supp6,
2019-01-30,0.48, 4.03, -3.52, 2.18, 1.55, 6.99, supp6,
2019-01-31,-0.14, 3.73, -11.30, 2.17, 1.55, 7.06, supp6,
2019-02-01,1.17, 4.01, -1.54, 2.19, 1.56, 6.97, supp6,
2019-02-02,1.23, 4.63, -0.37, 2.15, 1.52, 6.86, supp6,
2019-02-03,0.19, 2.81, -0.01, 2.15, 1.52, 6.88, supp6,
2019-02-04,-1.71, 3.02, -4.29, 2.15, 1.50, 6.80, supp6,
2019-02-05,1.79, 3.59, -4.03, 2.14, 1.53, 6.78, supp6,
2019-02-06,0.28, 5.09, -10.75, 2.11, 1.50, 6.70, supp6,
2019-02-07,-0.53, 5.04, -11.00, 2.14, 1.51, 6.76, supp6,
2019-02-08,0.30, 4.13, -8.40, 2.20, 1.52, 6.88, supp6,
2019-02-09,0.23, 4.36, -8.50, 2.15, 1.51, 6.83, supp6,
2019-02-10,0.41, 4.24, -8.66, 2.12, 1.50, 6.77, supp6,
2019-02-11,-1.49, 3.08, -9.64, 2.18, 1.53, 6.96, supp6,
2019-02-12,-1.65, 4.61, -6.45, 2.23, 1.57, 7.16, supp6,
2019-02-13,0.56, 4.76, -4.84, 2.16, 1.52, 6.85, supp6,
2019-02-14,0.20, 3.69, 4.37, 2.20, 1.55, 7.03, supp6,
2019-02-15,-0.48, 3.78, 0.51, 2.21, 1.56, 7.09, supp6,
2019-02-16,0.20, 5.32, -5.80, 2.21, 1.53, 6.92, supp6,
2019-02-17,-0.71, 5.25, -15.09, 2.18, 1.54, 6.86, supp6,
2019-02-18,-1.42, 5.57, -13.59, 2.53, 1.80, 8.00, supp6,
2019-02-19,-0.81, 5.24, -12.38, 2.19, 1.52, 6.94, supp6,
2019-02-20,-1.27, 2.54, -9.98, 2.22, 1.55, 7.03, supp6,
2019-02-21,-0.44, 4.43, -10.81, 2.13, 1.51, 6.78, supp6,
2019-02-22,-0.07, 4.52, -12.46, 2.13, 1.52, 6.87, supp6,
2019-02-23,-0.07, 4.37, -14.02, 2.12, 1.52, 6.81, supp6,
2019-02-24,1.18, 5.19, -11.95, 2.14, 1.52, 6.85, supp6,
2019-02-25,0.63, 4.63, -10.12, 2.16, 1.51, 6.87, supp6,
2019-02-26,-0.95, 4.16, -11.61, 2.12, 1.51, 6.75, supp6,
2019-02-27,0.89, 5.27, -11.63, 2.13, 1.51, 6.80, supp6,
2019-02-28,-0.15, 5.30, -12.97, 2.11, 1.50, 6.68, supp6,
2019-03-01,-0.19, 4.44, -18.63, 2.17, 1.53, 6.85, supp6,
2019-03-02,2.19, 4.92, -14.04, 2.15, 1.51, 6.80, supp6,
2019-03-03,-0.03, 4.30, -20.34, 2.16, 1.52, 6.86, supp6,
2019-03-04,0.63, 5.47, -18.48, 2.13, 1.51, 6.78, supp6,
2019-03-05,-0.59, 4.85, -13.23, 2.13, 1.51, 6.76, supp6,
2019-03-06,1.91, 3.96, -11.41, 2.18, 1.52, 6.84, supp6,
2019-03-07,0.00, 5.64, -19.77, 2.14, 1.51, 6.80, supp6,
2019-03-08,2.74, 5.70, -10.07, 2.19, 1.51, 6.87, supp6,
2019-03-09,2.07, 5.81, -12.30, 2.20, 1.55, 7.06, supp6,
2019-03-10,0.07, 5.08, -18.43, 2.19, 1.54, 6.99, supp6,
2019-03-11,-1.65, 5.86, -13.96, 2.14, 1.50, 6.79, supp6,
2019-03-12,0.94, 3.70, -9.71, 2.16, 1.52, 6.91, supp6,
2019-03-13,-0.20, 4.54, -14.80, 2.14, 1.51, 6.80, supp6,
2019-03-14,0.04, 5.46, -19.62, 2.17, 1.52, 6.85, supp6,
2019-03-15,-1.68, 4.97, -18.39, 2.23, 1.56, 7.02, supp6,
2019-03-16,-0.43, 4.92, -20.68, 2.18, 1.51, 6.88, supp6,
2019-03-17,0.10, 5.03, -19.13, 2.16, 1.51, 6.81, supp6,
2019-03-18,0.04, 5.63, -21.60, 2.20, 1.55, 6.95, supp6,
2019-03-19,0.60, 5.80, -22.69, 2.16, 1.51, 6.82, supp6,
2019-03-20,1.81, 7.11, -18.18, 2.75, 1.93, 8.73, supp6,
2019-03-21,0.17, 4.47, -18.16, 2.25, 1.59, 7.27, supp6,
2019-03-22,0.05, 4.92, -8.54, 2.20, 1.56, 7.08, supp6,
2019-03-23,-1.42, 6.24, -18.59, 2.15, 1.51, 6.83, supp6,
2019-03-24,-0.31, 3.80, -17.01, 2.17, 1.53, 6.90, supp6,
2019-03-25,-1.05, 4.65, -13.25, 2.19, 1.52, 6.88, supp6,
2019-03-26,-1.72, 4.21, -16.73, 2.15, 1.51, 6.81, supp6,
2019-03-27,0.26, 3.78, -10.38, 2.15, 1.50, 6.77, supp6,
2019-03-28,-1.42, 4.80, -9.49, 2.17, 1.51, 6.82, supp6,
2019-03-29,-2.40, 4.17, -15.27, 2.20, 1.55, 7.04, supp6,
2019-03-30,-1.33, 3.43, -20.15, 2.20, 1.56, 7.07, supp6,
2019-03-31,0.37, 1.62, -16.62, 2.27, 1.62, 7.41, supp6,
2019-04-01,-1.06, 0.95, -15.73, 2.25, 1.59, 7.28, supp6,
2019-04-02,-0.82, 1.21, -9.76, 2.13, 1.50, 6.77, supp6,
2019-04-03,-2.89, 0.70, -10.71, 2.19, 1.54, 6.92, supp6,
2019-04-04,-1.04, 0.54, -14.59, 2.18, 1.53, 6.94, supp6,
2019-04-05,-0.80, 0.17, -8.43, 2.15, 1.51, 6.84, supp6,
2019-04-06,-1.07, 1.34, -8.66, 2.24, 1.60, 7.34, supp6,
2019-04-07,0.46, 0.89, -13.62, 2.20, 1.53, 6.89, supp6,
2019-04-08,-1.59, 1.03, -8.23, 2.16, 1.52, 6.88, supp6,
2019-04-09,-0.22, -0.01, -11.87, 2.21, 1.54, 7.01, supp6,
2019-04-10,-1.93, 0.57, -13.80, 2.21, 1.59, 7.13, supp6,
2019-04-11,0.16, 1.03, -13.38, 2.18, 1.56, 7.02, supp6,
2019-04-12,0.73, 0.74, -11.35, 2.26, 1.55, 7.05, supp6,
2019-04-13,0.48, 0.71, -9.12, 2.15, 1.50, 6.80, supp6,
2019-04-14,-1.05, 0.60, -6.24, 2.17, 1.52, 6.87, supp6,
2019-04-15,-1.00, 0.45, -5.48, 2.16, 1.52, 6.85, supp6,
2019-04-16,-1.02, 2.31, -9.22, 2.12, 1.51, 6.76, supp6,
2019-04-17,-1.31, 0.19, -16.61, 2.15, 1.53, 6.84, supp6,
2019-04-18,-0.64, 1.15, -9.39, 2.30, 1.56, 7.28, supp6,
2019-04-19,-1.32, 0.78, -10.69, 2.25, 1.57, 7.20, supp6,
2019-04-20,0.14, 0.25, -7.38, 2.14, 1.50, 6.77, supp6,
2019-04-21,-1.29, 0.56, -13.51, 2.18, 1.55, 7.01, supp6,
2019-04-22,-1.46, 1.50, -13.46, 2.17, 1.54, 6.95, supp6,
2019-04-23,-0.68, -0.03, -9.22, 2.16, 1.51, 6.86, supp6,
2019-04-24,0.64, 0.54, -5.82, 2.24, 1.56, 7.00, supp6,
2019-04-25,0.67, 1.69, -12.99, 2.22, 1.56, 7.07, supp6,
2019-04-26,-1.75, 1.94, -12.03, 2.15, 1.51, 6.83, supp6,
2019-04-27,-0.77, -0.60, -9.72, 2.16, 1.52, 6.89, supp6,
2019-04-28,-1.18, 0.37, -11.42, 2.14, 1.51, 6.78, supp6,
2019-04-29,-0.79, 0.20, -9.12, 2.16, 1.52, 6.93, supp6,
2019-04-30,-0.83, -0.12, -9.78, 2.15, 1.51, 6.80, supp6,
2019-05-01,-0.35, 0.52, -10.33, 2.14, 1.51, 6.77, supp6,
2019-05-02,-0.67, 0.81, -8.85, 2.17, 1.55, 6.95, supp6,
2019-05-03,-1.38, 0.90, -2.17, 2.16, 1.56, 6.97, supp6,
2019-05-04,-1.84, 1.04, -8.59, 2.14, 1.52, 6.81, supp6,
2019-05-05,-2.02, 0.43, -7.37, 2.16, 1.51, 6.87, supp6,
2019-05-06,-1.36, 0.25, -5.60, 2.19, 1.55, 7.00, supp6,
2019-05-07,-2.20, -0.99, -6.34, 2.24, 1.53, 6.98, supp6,
2019-05-08,-1.48, 0.07, -11.13, 2.20, 1.53, 6.91, supp6,
2019-05-09,0.32, 1.06, -3.35, 2.14, 1.52, 6.86, supp6,
2019-05-10,0.01, -0.16, -11.02, 2.15, 1.52, 6.88, supp6,
2019-05-11,-0.28, -0.90, -5.31, 2.15, 1.52, 6.86, supp6,
2019-05-12,-1.72, -1.47, -3.76, 2.17, 1.56, 7.02, supp6,
2019-05-13,-1.21, -0.19, -4.57, 2.16, 1.52, 6.89, supp6,
2019-05-14,-1.14, -0.23, -5.84, 2.14, 1.52, 6.86, supp6,
2019-05-15,-0.27, 0.13, -2.51, 2.21, 1.59, 7.14, supp6,
2019-05-16,-0.08, -0.67, 1.77, 2.18, 1.54, 6.98, supp6,
2019-05-17,-0.92, -0.24, -1.54, 2.15, 1.52, 6.88, supp6,
2019-05-18,-2.31, -0.34, -3.88, 2.20, 1.58, 7.01, supp6,
2019-05-19,-0.36, -0.42, -10.15, 2.17, 1.53, 6.95, supp6,
2019-05-20,-1.92, -0.11, -4.40, 2.15, 1.53, 6.86, supp6,
2019-05-21,-1.30, -0.11, 0.98, 2.18, 1.57, 7.08, supp6,
2019-05-22,-0.13, 0.02, -6.29, 2.19, 1.57, 6.96, supp6,
2019-05-23,-0.32, 0.25, -14.74, 2.14, 1.52, 6.86, supp6,
2019-05-24,-0.39, -1.28, -10.32, 2.17, 1.53, 6.98, supp6,
2019-05-25,-0.86, 1.13, -9.46, 2.16, 1.52, 6.91, supp6,
2019-05-26,-0.29, 0.40, -7.40, 2.17, 1.53, 6.94, supp6,
2019-05-27,-0.41, -0.01, -5.96, 2.13, 1.53, 6.89, supp6,
2019-05-28,0.11, 0.81, -1.99, 2.15, 1.52, 6.91, supp6,
2019-05-29,-0.43, -0.33, -3.97, 2.20, 1.56, 7.10, supp6,
2019-05-30,-0.46, 1.69, -5.47, 2.15, 1.52, 6.88, supp6,
2019-05-31,-0.22, 1.25, -3.97, 2.17, 1.53, 6.96, supp6,
2019-06-01,-0.24, 1.66, -4.52, 2.17, 1.55, 7.05, supp6,
2019-06-02,-0.34, 0.33, 2.29, 2.18, 1.56, 7.08, supp6,
2019-06-03,0.51, 0.20, -1.01, 2.21, 1.55, 7.05, supp6,
2019-06-04,0.64, 0.56, -6.42, 2.24, 1.59, 7.20, supp6,
2019-06-05,-1.35, -0.09, -3.64, 2.22, 1.55, 7.02, supp6,
2019-06-06,-0.13, 0.88, -1.60, 2.21, 1.57, 7.17, supp6,
2019-06-07,1.16, 0.35, 0.70, 2.19, 1.55, 7.00, supp6,
2019-06-08,-2.12, -0.07, -13.42, 2.25, 1.59, 7.21, supp6,
2019-06-09,-0.83, 0.54, -11.68, 2.21, 1.53, 7.03, supp6,
2019-06-10,0.42, 1.15, -13.19, 2.25, 1.55, 7.06, supp6,
2019-06-11,0.83, 1.62, -4.44, 2.24, 1.57, 7.10, supp6,
2019-06-12,-0.37, 1.40, -7.48, 2.21, 1.57, 7.03, supp6,
2019-06-13,-0.92, 1.04, -1.09, 2.22, 1.54, 7.02, supp6,
2019-06-14,-0.23, 0.45, -5.13, 2.22, 1.56, 7.04, supp6,
2019-06-15,0.01, 0.16, -4.09, 2.24, 1.55, 7.06, supp6,
2019-06-16,1.09, 0.94, -5.22, 2.23, 1.55, 7.04, supp6,
2019-06-17,0.01, 0.02, -6.19, 2.24, 1.56, 7.06, supp6,
2019-06-18,-0.25, 0.67, -3.87, 2.28, 1.56, 7.10, supp6,
2019-06-19,-1.04, -0.39, -9.87, 2.35, 1.62, 7.36, supp6,
2019-06-20,-0.35, -1.34, -4.15, 2.41, 1.65, 7.49, supp6,
2019-06-21,1.26, 0.34, -4.37, 2.75, 1.79, 8.53, supp6,
2019-06-22,0.07, -0.62, -4.75, 2.24, 1.59, 7.17, supp6,
2019-06-23,-0.52, 1.50, -8.09, 2.21, 1.54, 6.99, supp6,
2019-06-24,0.74, -0.18, -3.08, 2.21, 1.55, 6.97, supp6,
2019-06-25,0.18, -0.18, -4.11, 2.26, 1.57, 7.12, supp6,
2019-06-26,-1.42, -1.39, -7.74, 2.24, 1.57, 7.08, supp6,
2019-06-27,-1.03, -0.70, -8.52, 2.22, 1.57, 7.06, supp6,
2019-06-28,-0.53, -1.32, -4.80, 2.22, 1.56, 7.04, supp6,
2019-06-29,-0.66, 0.03, -15.51, 2.17, 1.53, 6.97, supp6,
2019-06-30,-0.93, -0.13, -12.08, 2.18, 1.57, 7.10, supp6,
2019-07-01,0.91, 0.45, -6.30, 2.21, 1.58, 7.16, supp6,
2019-07-02,-2.26, 0.05, -8.79, 2.21, 1.58, 7.14, supp6,
2019-07-03,-0.91, -0.33, -8.69, 2.23, 1.61, 7.29, supp6,
2019-07-04,-1.22, -0.79, -14.32, 2.83, 2.08, 9.01, supp6,
2019-07-05,1.34, 1.76, -11.11, 2.17, 1.54, 6.96, supp6,
2019-07-06,0.72, 0.65, -7.83, 2.16, 1.53, 6.99, supp6,
2019-07-07,0.29, -0.05, -12.59, 2.28, 1.61, 7.18, supp6,
2019-07-08,0.56, 0.12, -3.97, 2.20, 1.56, 7.07, supp6,
2019-07-09,1.17, 0.55, -3.32, 2.15, 1.52, 6.94, supp6,
2019-07-10,0.38, 0.33, -5.11, 2.19, 1.55, 7.12, supp6,
2019-07-11,1.98, 0.11, -5.39, 2.19, 1.53, 7.02, supp6,
2019-07-12,1.09, 0.12, -5.24, 2.20, 1.57, 7.12, suppl,
2019-07-13,-0.93, 0.31, -3.10, 2.24, 1.59, 7.21, suppl,
2019-07-14,-0.69, -0.12, -10.08, 2.27, 1.56, 7.15, supp6,
2019-07-15,0.14, 0.84, -4.20, 2.25, 1.59, 7.24, supp6,
2019-07-16,-1.70, 0.89, -7.15, 2.23, 1.56, 7.08, supp6,
2019-07-17,-0.47, 0.65, -9.89, 2.20, 1.57, 7.15, supp6,
2019-07-18,0.27, -1.18, -8.62, 2.25, 1.60, 7.32, supp6,
2019-07-19,1.30, -0.07, -1.88, 2.29, 1.59, 7.38, supp6,
2019-07-20,2.18, -0.08, -7.40, 2.22, 1.58, 7.18, supp6,
2019-07-21,0.80, -0.22, -10.18, 2.29, 1.58, 7.20, supp6,
2019-07-22,2.17, -0.24, -6.63, 2.20, 1.57, 7.06, supp6,
2019-07-23,0.50, 0.46, -10.10, 2.21, 1.56, 7.03, supp6,
2019-07-24,1.23, -0.40, -2.73, 2.23, 1.59, 7.21, supp6,
2019-07-25,1.05, 0.53, 0.32, 2.17, 1.53, 6.94, supp6,
2019-07-26,-0.45, -0.42, -7.09, 2.24, 1.60, 7.31, suppl,
2019-07-27,2.43, -1.91, -7.36, 2.16, 1.53, 6.92, supp6,
2019-07-28,2.08, 0.49, -6.96, 2.17, 1.52, 6.95, supp6,
2019-07-29,1.36, -0.23, -1.92, 2.24, 1.60, 7.27, supp6,
2019-07-30,1.31, -0.63, -6.77, 2.19, 1.57, 7.16, supp6,
2019-07-31,1.24, 0.03, -3.25, 2.22, 1.59, 7.08, supp6,
2019-08-01,0.95, 0.14, -7.15, 2.18, 1.53, 6.98, supp6,
2019-08-02,-1.82, -0.45, -0.15, 2.30, 1.62, 7.47, supp6,
2019-08-03,1.77, 0.49, 0.10, 2.22, 1.58, 7.20, supp6,
2019-08-04,0.92, 0.75, -0.09, 2.16, 1.53, 6.96, supp6,
2019-08-05,2.43, 0.51, -0.78, 2.23, 1.55, 7.17, supp6,
2019-08-06,0.97, 0.77, 1.91, 2.18, 1.53, 6.97, supp6,
2019-08-07,0.34, 0.65, 0.32, 2.28, 1.58, 7.18, supp6,
2019-08-08,0.32, 0.83, -0.74, 2.27, 1.58, 7.22, supp6,
2019-08-09,0.77, 1.05, -4.98, 2.16, 1.53, 6.95, supp6,
2019-08-10,2.05, 1.36, 3.33, 2.26, 1.59, 7.34, supp6,
2019-08-11,0.40, 0.33, -1.40, 2.27, 1.60, 7.37, supp6,
2019-08-12,1.58, 1.71, -8.53, 2.18, 1.52, 6.92, supp6,
2019-08-13,0.77, 1.71, -6.65, 2.25, 1.57, 7.14, supp6,
2019-08-14,-0.61, 1.38, -7.31, 2.17, 1.53, 6.94, supp6,
2019-08-15,-0.29, 2.65, -4.61, 2.17, 1.54, 7.01, supp6,
2019-08-16,-0.79, 0.57, -0.58, 2.27, 1.62, 7.35, supp6,
2019-08-17,0.70, 1.43, -1.41, 2.19, 1.53, 6.99, supp6,
2019-08-18,-0.07, 0.86, 0.69, 2.18, 1.53, 6.95, supp6,
2019-08-19,-0.63, 1.60, 3.65, 2.17, 1.54, 6.98, supp6,
2019-08-20,-0.46, 1.88, -4.03, 2.16, 1.53, 6.97, supp6,
2019-08-21,-2.53, 1.19, 3.82, 2.26, 1.58, 7.31, supp6,
2019-08-22,-0.25, 0.73, -4.27, 2.20, 1.56, 7.05, supp6,
2019-08-23,-0.32, 1.34, -0.66, 2.24, 1.56, 7.09, supp6,
2019-08-24,-1.70, -0.06, -1.28, 2.24, 1.56, 7.16, supp6,
2019-08-25,0.22, 0.27, -3.05, 2.17, 1.54, 6.95, supp6,
2019-08-26,-1.41, 1.16, -9.47, 2.17, 1.54, 6.96, supp6,
2019-08-27,-0.14, 4.34, -3.72, 2.18, 1.53, 6.94, supp6,
2019-08-28,-0.19, 1.26, -4.43, 2.26, 1.57, 7.12, supp6,
2019-08-29,-1.84, 0.72, -4.10, 2.30, 1.56, 7.15, supp6,
2019-08-30,-0.70, 2.35, -3.40, 2.27, 1.56, 7.09, supp6,
2019-08-31,-0.91, 0.51, -8.68, 2.21, 1.55, 7.07, supp6,
2019-09-01,-0.17, 0.39, -3.82, 2.18, 1.53, 6.95, supp6,
2019-09-02,-1.02, 1.85, -2.19, 2.19, 1.54, 7.03, supp6,
2019-09-03,-0.65, 1.38, -0.85, 2.18, 1.53, 6.96, supp6,
2019-09-04,-1.07, 1.66, -4.05, 2.16, 1.53, 6.92, supp6,
2019-09-05,-0.76, 0.37, -8.80, 2.27, 1.59, 7.26, supp6,
2019-09-06,0.49, 0.98, -2.67, 2.20, 1.58, 7.09, supp6,
2019-09-07,0.21, 2.05, 1.17, 2.22, 1.60, 7.14, supp6,
2019-09-08,-3.10, 0.53, -8.15, 2.25, 1.59, 7.27, supp6,
2019-09-09,-0.76, 0.73, 3.20, 2.30, 1.64, 7.30, supp6,
2019-09-10,-0.85, 3.12, -5.83, 2.24, 1.56, 7.09, supp6,
2019-09-11,0.56, 2.74, -4.89, 2.21, 1.56, 7.04, supp6,
2019-09-12,-0.64, 1.44, -2.57, 2.18, 1.53, 6.97, supp6,
2019-09-13,-0.30, 1.52, -2.43, 2.24, 1.57, 7.18, supp6,
2019-09-14,-0.43, 1.18, -13.53, 2.21, 1.54, 7.04, supp6,
2019-09-15,-2.49, 1.90, 1.74, 2.19, 1.54, 7.01, supp6,
2019-09-16,0.14, 2.22, -1.38, 2.21, 1.57, 7.05, supp6,
2019-09-17,-1.20, 1.19, -6.28, 2.22, 1.56, 7.05, supp6,
2019-09-18,-0.32, 2.98, -4.39, 2.19, 1.54, 6.97, supp6,
2019-09-19,0.42, 1.95, 2.81, 2.23, 1.56, 7.12, supp6,
2019-09-20,0.23, 2.76, 0.09, 2.31, 1.63, 7.29, supp6,
2019-09-21,0.54, 1.61, -6.83, 2.25, 1.58, 7.10, supp6,
2019-09-22,-0.22, 2.42, -3.52, 2.22, 1.59, 7.10, supp6,
2019-09-23,-0.76, 1.81, -3.79, 2.16, 1.53, 6.95, supp6,
2019-09-24,-0.77, 1.69, -4.71, 2.17, 1.54, 6.96, supp6,
2019-09-25,-0.48, 2.46, -7.51, 2.16, 1.53, 6.94, supp6,
2019-09-26,-1.53, 1.03, -2.54, 2.21, 1.54, 7.05, supp6,
2019-09-27,-2.30, 0.96, -6.66, 2.23, 1.61, 7.20, supp6,
