PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-04,0.58, -0.59, -13.31, 2.07, 1.53, 6.91, repro,
2011-09-05,0.74, -0.06, -12.16, 2.13, 1.61, 7.17, repro,
2011-09-06,0.72, 0.06, -13.96, 2.03, 1.52, 6.77, repro,
2011-09-07,1.78, -1.19, -11.09, 2.06, 1.57, 6.97, repro,
2011-09-08,0.74, -0.33, -12.71, 2.05, 1.54, 6.87, repro,
2011-09-09,0.32, -0.53, -14.63, 2.10, 1.61, 7.08, repro,
2011-09-10,0.43, 0.01, -13.85, 2.09, 1.63, 7.12, repro,
2011-09-11,1.46, -0.68, -7.13, 2.02, 1.49, 6.73, repro,
2011-09-12,1.03, -1.10, -9.94, 2.09, 1.56, 7.02, repro,
2011-09-13,1.94, -0.60, -1.10, 2.03, 1.52, 6.77, repro,
2011-09-14,2.19, -0.75, -10.02, 2.04, 1.53, 6.81, repro,
2011-09-15,0.14, -0.57, -10.73, 2.00, 1.51, 6.68, repro,
2011-09-16,0.96, -0.95, -10.24, 2.05, 1.52, 6.74, repro,
2011-09-17,2.14, -2.22, -8.19, 2.04, 1.52, 6.77, repro,
2011-09-18,1.73, -0.04, -10.42, 2.04, 1.54, 6.82, repro,
2011-09-19,1.44, -1.10, -6.49, 2.26, 1.80, 7.88, repro,
2011-09-20,1.66, -0.58, -6.87, 2.07, 1.53, 6.79, repro,
2011-09-21,1.63, -1.07, -11.11, 2.08, 1.57, 6.87, repro,
2011-09-22,1.52, -0.74, -6.98, 2.13, 1.56, 6.95, repro,
2011-09-23,1.32, -0.94, -9.93, 2.09, 1.58, 6.99, repro,
2011-09-24,2.14, -0.43, -3.12, 2.06, 1.55, 6.90, repro,
2011-09-25,1.26, -1.36, 1.09, 2.13, 1.64, 7.21, repro,
2011-09-26,0.63, -2.24, 1.18, 2.15, 1.65, 7.27, repro,
2011-09-27,-0.90, -0.93, -6.16, 2.06, 1.57, 6.91, repro,
2011-09-28,-0.38, -1.23, -2.91, 2.40, 1.79, 7.90, repro,
2011-09-29,2.33, -1.58, -5.59, 2.14, 1.63, 7.18, repro,
2011-09-30,1.35, -0.91, -11.79, 2.17, 1.67, 7.36, repro,
2011-10-01,1.82, -0.70, -4.78, 2.07, 1.58, 6.94, repro,
2011-10-02,1.68, -0.93, -10.05, 2.03, 1.54, 6.77, repro,
2011-10-03,0.72, -0.00, -12.67, 2.07, 1.58, 6.98, repro,
2011-10-04,1.83, 0.66, -12.30, 2.18, 1.67, 7.26, repro,
2011-10-05,1.99, -1.13, -0.13, 2.10, 1.61, 7.11, repro,
2011-10-06,3.36, -2.08, 3.46, 2.13, 1.62, 7.08, repro,
2011-10-07,-0.13, -1.13, -0.12, 2.04, 1.58, 6.89, repro,
2011-10-08,1.25, -2.08, -11.73, 2.09, 1.62, 7.02, repro,
2011-10-09,1.17, -1.68, -9.76, 2.10, 1.59, 7.00, repro,
2011-10-10,2.26, -1.11, -10.17, 2.12, 1.63, 7.12, repro,
2011-10-11,1.47, -0.92, -7.81, 2.19, 1.68, 7.38, repro,
2011-10-12,2.89, -2.49, -6.14, 2.05, 1.56, 6.90, repro,
2011-10-13,0.80, -1.50, -6.27, 2.11, 1.64, 7.18, repro,
2011-10-14,1.02, -1.51, -6.24, 2.12, 1.67, 7.32, repro,
2011-10-15,2.74, -1.11, -7.10, 2.09, 1.61, 7.06, repro,
2011-10-16,1.56, -1.82, -8.78, 2.06, 1.57, 6.94, repro,
2011-10-17,1.46, -1.03, -12.06, 2.07, 1.56, 6.94, repro,
2011-10-18,1.20, -2.60, -13.48, 2.16, 1.71, 7.45, repro,
2011-10-19,0.78, -1.74, -14.34, 2.09, 1.61, 7.08, repro,
2011-10-20,1.45, -1.96, -5.01, 2.02, 1.52, 6.76, repro,
2011-10-21,1.61, -1.43, -9.16, 2.05, 1.55, 6.91, repro,
2011-10-22,1.64, -1.64, -13.35, 2.09, 1.62, 7.14, repro,
2011-10-23,0.16, -1.65, -7.80, 2.10, 1.62, 7.14, repro,
2011-10-24,0.66, -1.35, -10.52, 2.04, 1.55, 6.89, repro,
2011-10-25,1.05, -2.35, -13.26, 2.15, 1.62, 7.31, repro,
2011-10-26,2.18, -2.27, -12.51, 2.06, 1.57, 6.98, repro,
2011-10-27,2.13, -1.87, -13.05, 2.02, 1.52, 6.81, repro,
2011-10-28,1.62, -1.73, -14.08, 2.03, 1.53, 6.86, repro,
2011-10-29,-0.17, -1.78, -8.76, 2.04, 1.55, 6.90, repro,
2011-10-30,-0.43, -0.51, -12.71, 2.14, 1.66, 7.36, repro,
2011-10-31,1.38, -1.42, -5.57, 2.08, 1.62, 7.30, repro,
2011-11-01,1.28, -0.23, -3.74, 2.12, 1.67, 7.27, repro,
2011-11-02,1.94, -1.46, -9.93, 2.03, 1.54, 6.83, repro,
2011-11-03,1.51, -1.34, -15.83, 2.07, 1.62, 7.13, repro,
2011-11-04,1.22, -0.99, -7.55, 2.03, 1.52, 6.78, repro,
2011-11-05,0.81, -1.49, 1.44, 2.09, 1.54, 6.93, repro,
2011-11-06,1.88, -0.90, -3.33, 2.11, 1.57, 7.03, repro,
2011-11-07,2.12, -1.20, -13.24, 2.09, 1.56, 6.95, repro,
2011-11-08,2.23, -1.61, -16.27, 2.06, 1.53, 6.84, repro,
2011-11-09,1.17, -1.42, -19.06, 2.19, 1.62, 7.34, repro,
2011-11-10,2.24, -0.82, -17.60, 2.07, 1.53, 6.89, repro,
2011-11-11,0.93, -0.31, -10.77, 2.10, 1.62, 7.11, repro,
2011-11-12,1.63, -1.58, -1.98, 2.07, 1.54, 6.92, repro,
2011-11-13,1.03, -1.53, 4.86, 2.06, 1.56, 6.92, repro,
2011-11-14,1.50, -1.88, 2.91, 2.23, 1.68, 7.43, repro,
2011-11-15,1.49, -1.14, 2.48, 2.30, 1.75, 7.97, repro,
2011-11-16,2.08, -0.46, -12.24, 2.15, 1.59, 7.05, repro,
2011-11-17,1.17, -0.16, -14.99, 2.11, 1.60, 7.09, repro,
2011-11-18,1.40, -0.15, -5.13, 2.11, 1.56, 7.01, repro,
2011-11-19,1.71, -0.38, -4.24, 2.16, 1.59, 7.07, repro,
2011-11-20,1.90, -0.66, -10.78, 2.12, 1.61, 7.04, repro,
2011-11-21,1.83, -0.03, -10.63, 2.10, 1.61, 7.02, repro,
2011-11-22,1.90, -0.49, -19.59, 2.06, 1.58, 6.93, repro,
2011-11-23,0.43, 0.05, -16.72, 2.19, 1.59, 7.25, repro,
2011-11-24,1.89, -0.41, -9.73, 2.07, 1.55, 6.91, repro,
2011-11-25,2.18, -1.60, -3.78, 2.12, 1.57, 7.09, repro,
2011-11-26,2.49, -1.28, -12.19, 2.02, 1.53, 6.80, repro,
2011-11-27,2.58, -1.52, -21.98, 2.13, 1.61, 7.13, repro,
2011-11-28,0.93, -1.51, -13.93, 2.06, 1.57, 6.94, repro,
2011-11-29,2.28, -1.25, -16.51, 2.12, 1.62, 7.19, repro,
2011-11-30,1.31, -1.30, -10.24, 2.11, 1.57, 7.12, repro,
2011-12-01,2.64, -0.37, -14.63, 2.02, 1.53, 6.80, repro,
2011-12-02,1.34, 0.10, -14.58, 2.11, 1.57, 7.04, repro,
2011-12-03,1.52, -1.52, -17.96, 2.10, 1.58, 7.03, repro,
2011-12-04,0.99, 0.07, -19.52, 2.04, 1.55, 6.89, repro,
2011-12-05,2.44, 0.16, -25.46, 2.05, 1.56, 6.96, repro,
2011-12-06,1.32, -1.51, -12.51, 3.83, 2.78, 13.08, repro,
2011-12-07,2.24, -2.03, -11.67, 2.07, 1.56, 6.95, repro,
2011-12-08,1.65, -0.88, -11.27, 2.05, 1.55, 6.92, repro,
2011-12-09,0.30, -0.73, -19.79, 2.03, 1.54, 6.85, repro,
2011-12-10,0.58, -0.15, -23.98, 2.03, 1.54, 6.88, repro,
2011-12-11,1.80, -1.00, -15.32, 2.06, 1.55, 6.89, repro,
2011-12-12,2.72, -0.86, -14.26, 2.01, 1.53, 6.77, repro,
2011-12-13,1.29, -0.19, -13.01, 2.01, 1.52, 6.74, repro,
2011-12-14,1.51, -0.88, -10.73, 2.01, 1.53, 6.78, repro,
2011-12-15,1.87, -0.97, -14.19, 2.12, 1.61, 7.17, repro,
2011-12-16,1.06, -0.69, -19.93, 2.11, 1.60, 7.13, repro,
2011-12-17,2.37, -1.25, -19.83, 2.06, 1.55, 6.90, repro,
2011-12-18,2.21, -1.57, -12.01, 2.03, 1.57, 6.86, repro,
2011-12-19,1.94, -1.05, -12.48, 2.07, 1.55, 6.92, repro,
2011-12-20,1.13, -0.79, -13.39, 2.21, 1.63, 7.28, repro,
2011-12-21,2.21, -2.19, -10.83, 2.06, 1.55, 6.92, repro,
2011-12-22,2.95, -1.10, -18.96, 2.10, 1.60, 7.07, repro,
2011-12-23,2.30, -0.30, -17.13, 2.03, 1.56, 6.81, repro,
2011-12-24,1.44, -0.83, -19.93, 2.14, 1.70, 7.28, repro,
2011-12-25,1.55, -0.48, -23.60, 2.06, 1.56, 6.89, repro,
2011-12-26,0.67, -0.74, -13.91, 2.07, 1.58, 6.97, repro,
2011-12-27,2.12, -0.88, -11.72, 2.05, 1.56, 6.90, repro,
2011-12-28,1.41, -1.06, -7.00, 2.05, 1.58, 6.93, repro,
2011-12-29,2.17, 0.04, 3.76, 2.02, 1.56, 6.81, repro,
2011-12-30,1.65, 0.14, -2.25, 2.11, 1.67, 7.26, repro,
2011-12-31,0.57, -1.50, -6.71, 2.03, 1.52, 6.78, repro,
2012-01-01,0.90, -0.74, -17.67, 2.01, 1.52, 6.73, repro,
2012-01-02,2.80, -0.50, -19.83, 2.02, 1.52, 6.77, repro,
2012-01-03,2.69, -0.48, -10.34, 2.04, 1.56, 6.83, repro,
2012-01-04,2.47, -0.50, -16.09, 2.04, 1.57, 6.89, repro,
2012-01-05,1.55, -0.76, -14.01, 2.08, 1.59, 7.01, repro,
2012-01-06,0.49, -0.87, -8.16, 2.12, 1.61, 7.13, repro,
2012-01-07,1.31, -0.91, -11.08, 2.05, 1.56, 6.88, repro,
2012-01-08,2.03, -0.60, -10.61, 2.01, 1.51, 6.68, repro,
2012-01-09,1.23, -0.55, -13.85, 2.04, 1.57, 6.88, repro,
2012-01-10,2.24, -0.65, -9.12, 2.03, 1.53, 6.79, repro,
2012-01-11,2.01, -1.51, -4.93, 2.05, 1.55, 6.88, repro,
2012-01-12,2.28, -0.77, -8.48, 2.05, 1.57, 6.98, repro,
2012-01-13,2.00, 0.30, -11.78, 2.02, 1.54, 6.81, repro,
2012-01-14,2.62, -0.76, -8.43, 2.04, 1.56, 6.88, repro,
2012-01-15,1.61, 0.43, -3.46, 2.03, 1.57, 6.90, repro,
2012-01-16,2.98, -0.28, -9.26, 2.06, 1.57, 6.96, repro,
2012-01-17,2.65, -0.52, -12.37, 2.09, 1.60, 7.13, repro,
2012-01-18,2.11, 0.09, -6.33, 2.02, 1.55, 6.88, repro,
2012-01-19,2.94, 0.13, -1.28, 2.03, 1.56, 6.89, repro,
2012-01-20,2.51, 0.21, -5.37, 2.02, 1.54, 6.83, repro,
2012-01-21,1.63, -0.17, 0.26, 2.05, 1.56, 6.94, repro,
2012-01-22,2.30, -1.05, 2.83, 2.05, 1.56, 6.92, repro,
2012-01-23,2.58, -0.68, -5.58, 2.03, 1.56, 6.91, repro,
2012-01-24,1.45, -0.56, -5.49, 2.06, 1.58, 7.01, repro,
2012-01-25,1.87, -0.51, -4.04, 2.02, 1.55, 6.84, repro,
2012-01-26,2.53, -0.83, 2.95, 2.17, 1.72, 7.53, repro,
2012-01-27,2.45, -1.28, -4.01, 2.04, 1.55, 6.89, repro,
2012-01-28,1.68, -0.40, -14.90, 2.04, 1.57, 6.93, repro,
2012-01-29,0.56, -0.09, -7.07, 2.05, 1.58, 6.99, repro,
2012-01-30,0.47, -0.55, 1.91, 2.04, 1.56, 6.95, repro,
2012-01-31,1.69, -1.08, -0.21, 2.00, 1.51, 6.73, repro,
2012-02-01,1.28, -0.41, -7.66, 2.05, 1.55, 6.91, repro,
2012-02-02,2.19, -0.27, -12.48, 2.08, 1.60, 7.09, repro,
2012-02-03,1.94, -0.59, -15.08, 2.05, 1.56, 6.92, repro,
2012-02-04,1.37, -1.20, -11.35, 2.14, 1.64, 7.25, repro,
2012-02-05,1.72, -1.25, -9.12, 2.23, 1.68, 7.50, repro,
2012-02-06,2.06, -1.13, -6.36, 2.13, 1.61, 7.13, repro,
2012-02-07,1.83, -0.71, -15.43, 2.13, 1.62, 7.10, repro,
2012-02-08,2.24, 0.89, -15.86, 2.03, 1.56, 6.87, repro,
2012-02-09,2.14, -1.77, -10.06, 2.09, 1.61, 7.12, repro,
2012-02-10,3.00, -1.02, -11.59, 2.07, 1.57, 6.96, repro,
2012-02-11,2.23, -0.21, -13.90, 2.06, 1.56, 6.91, repro,
2012-02-12,2.24, 0.48, -10.50, 2.07, 1.58, 6.95, repro,
2012-02-13,1.66, -1.17, -5.44, 2.04, 1.57, 6.89, repro,
2012-02-14,1.85, -0.96, -1.97, 2.08, 1.59, 7.05, repro,
2012-02-15,3.16, -1.31, -5.00, 2.06, 1.58, 6.94, repro,
2012-02-16,1.12, -1.05, -5.35, 2.03, 1.51, 6.75, repro,
2012-02-17,1.23, -0.59, -8.67, 2.03, 1.54, 6.84, repro,
2012-02-18,1.23, -0.70, -7.57, 2.04, 1.53, 6.81, repro,
2012-02-19,1.41, -0.77, -7.50, 2.02, 1.53, 6.82, repro,
2012-02-20,2.55, -0.87, -1.69, 2.02, 1.52, 6.78, repro,
2012-02-21,0.90, -0.85, -2.08, 2.06, 1.57, 6.97, repro,
2012-02-22,0.75, -0.58, 5.56, 2.04, 1.57, 6.91, repro,
2012-02-23,1.22, -2.53, 11.59, 2.02, 1.52, 6.81, repro,
2012-02-24,1.12, -1.08, -7.38, 1.99, 1.53, 6.73, repro,
2012-02-25,2.10, 0.46, -9.31, 2.07, 1.58, 7.01, repro,
2012-02-26,2.99, 0.42, -6.48, 2.05, 1.55, 6.91, repro,
2012-02-27,1.26, 0.66, -12.94, 2.09, 1.60, 7.06, repro,
2012-02-28,1.50, 0.17, -5.17, 2.09, 1.57, 6.99, repro,
2012-02-29,0.66, -1.22, -2.77, 2.03, 1.54, 6.82, repro,
2012-03-01,2.39, 0.27, -2.24, 2.09, 1.56, 6.98, repro,
2012-03-02,3.31, -0.15, -7.05, 2.17, 1.58, 7.33, repro,
2012-03-03,0.51, 0.14, -12.16, 2.28, 1.64, 7.50, repro,
2012-03-04,0.77, -1.64, -11.49, 2.63, 2.06, 9.29, repro,
2012-03-05,0.85, -0.94, -3.71, 2.61, 1.93, 8.97, repro,
2012-03-06,1.55, -0.26, 0.12, 2.38, 1.79, 8.01, repro,
2012-03-07,1.07, -1.01, -5.01, 2.17, 1.58, 7.16, repro,
2012-03-08,1.91, -0.04, -15.54, 2.13, 1.60, 7.16, repro,
2012-03-09,0.44, 1.09, -20.27, 2.19, 1.67, 7.50, repro,
2012-03-10,1.26, 0.14, -8.34, 2.08, 1.54, 7.01, repro,
2012-03-11,1.36, 0.32, -2.24, 2.08, 1.53, 6.96, repro,
2012-03-12,1.67, -0.31, -7.60, 2.07, 1.52, 6.93, repro,
2012-03-13,0.77, 0.44, -8.98, 2.07, 1.52, 6.89, repro,
2012-03-14,2.58, 1.29, -7.71, 2.07, 1.55, 6.93, repro,
2012-03-15,0.96, 1.25, -10.86, 2.09, 1.54, 7.03, repro,
2012-03-16,1.93, 0.30, 0.17, 2.02, 1.51, 6.76, repro,
2012-03-17,1.86, -0.14, -3.14, 2.07, 1.52, 6.90, repro,
2012-03-18,1.91, 0.30, -3.75, 2.20, 1.63, 7.32, repro,
2012-03-19,0.02, 0.64, -3.84, 2.08, 1.53, 6.95, repro,
2012-03-20,1.03, 0.09, -3.48, 2.04, 1.51, 6.78, repro,
2012-03-21,2.45, -0.46, -8.99, 2.08, 1.57, 7.00, repro,
2012-03-22,1.34, 0.32, -6.21, 2.17, 1.68, 7.63, repro,
2012-03-23,2.79, -0.72, -8.73, 2.18, 1.58, 7.27, repro,
2012-03-24,2.29, -0.57, -18.20, 2.03, 1.53, 6.80, repro,
2012-03-25,2.26, -0.54, -8.56, 2.03, 1.51, 6.78, repro,
2012-03-26,2.03, -0.68, -7.99, 2.05, 1.51, 6.83, repro,
2012-03-27,3.42, 0.95, -10.13, 2.04, 1.48, 6.78, repro,
2012-03-28,1.50, -0.15, -10.79, 2.06, 1.51, 6.85, repro,
2012-03-29,1.53, -0.45, -12.85, 2.04, 1.49, 6.79, repro,
2012-03-30,2.17, -0.72, -11.60, 2.03, 1.49, 6.77, repro,
2012-03-31,1.54, -0.43, -3.92, 2.01, 1.51, 6.77, repro,
2012-04-01,1.69, -0.68, -0.27, 2.01, 1.51, 6.76, repro,
2012-04-02,2.24, -0.46, 2.07, 2.03, 1.53, 6.87, repro,
2012-04-03,1.55, -1.33, -11.57, 2.00, 1.50, 6.74, repro,
2012-04-04,1.70, -0.85, -14.41, 2.00, 1.51, 6.70, repro,
2012-04-05,2.73, 0.65, -11.86, 2.00, 1.51, 6.73, repro,
2012-04-06,2.71, -2.99, -11.09, 2.01, 1.52, 6.82, repro,
2012-04-07,2.81, -0.90, -12.62, 2.01, 1.52, 6.79, repro,
2012-04-08,-5.42, 0.80, -15.65, 6.61, 5.54, 24.05, repro,
2012-04-09,2.15, -0.64, -13.11, 3.17, 2.35, 10.00, repro,
2012-04-10,1.90, -0.70, -23.46, 1.98, 1.51, 6.72, repro,
2012-04-11,1.14, 0.11, -23.97, 2.00, 1.52, 6.81, repro,
2012-04-12,4.14, -0.26, -13.26, 2.04, 1.60, 6.99, repro,
2012-04-13,1.61, -0.84, -5.77, 2.01, 1.52, 6.83, repro,
2012-04-14,2.98, -1.36, 1.04, 2.02, 1.54, 6.87, repro,
2012-04-15,1.76, -2.12, -4.97, 1.99, 1.50, 6.71, repro,
2012-04-16,2.64, -0.15, -18.03, 1.99, 1.51, 6.76, repro,
2012-04-17,2.16, 0.15, -14.97, 2.00, 1.51, 6.78, repro,
2012-04-18,2.75, -0.27, -9.05, 2.08, 1.59, 7.07, repro,
2012-04-19,1.27, -0.79, -7.40, 2.12, 1.60, 7.10, repro,
2012-04-20,1.61, -0.59, -9.31, 2.01, 1.51, 6.76, repro,
2012-04-21,2.67, -1.24, -14.37, 1.95, 1.47, 6.56, repro,
2012-04-22,2.22, -0.39, -19.79, 1.96, 1.48, 6.57, repro,
2012-04-23,2.70, -0.18, -13.41, 2.00, 1.49, 6.73, repro,
2012-04-24,3.51, -0.33, -9.38, 2.06, 1.60, 7.02, repro,
2012-04-25,1.70, -0.82, -3.31, 2.05, 1.56, 6.91, repro,
2012-04-26,1.79, -1.07, -11.89, 2.01, 1.52, 6.78, repro,
2012-04-27,1.58, -0.07, -5.44, 2.02, 1.52, 6.76, repro,
2012-04-28,1.46, 0.26, -10.00, 1.99, 1.50, 6.75, repro,
2012-04-29,2.06, 0.75, -9.80, 1.97, 1.50, 6.71, repro,
2012-04-30,1.37, -0.57, -7.57, 1.97, 1.50, 6.63, repro,
2012-05-01,0.45, 0.16, -3.90, 2.03, 1.54, 6.91, repro,
2012-05-02,0.47, -0.23, -9.71, 2.11, 1.60, 7.15, repro,
2012-05-03,1.87, -0.79, -10.71, 1.99, 1.54, 6.81, repro,
2012-05-04,2.52, -0.43, -8.72, 1.98, 1.50, 6.70, repro,
2012-05-05,1.77, -0.36, -9.90, 2.09, 1.58, 7.08, repro,
2012-05-06,3.85, -2.06, -10.98, 2.78, 2.07, 9.38, repro,
2012-05-07,1.45, -0.95, -18.32, 2.16, 1.71, 7.51, repro,
2012-05-08,1.05, -0.72, -22.34, 1.96, 1.51, 6.69, repro,
2012-05-09,3.02, -0.16, -10.90, 1.99, 1.53, 6.75, repro,
2012-05-10,2.98, 0.05, -6.49, 1.97, 1.51, 6.70, repro,
2012-05-11,0.76, -1.24, -11.53, 1.98, 1.51, 6.71, repro,
2012-05-12,2.49, -0.50, -18.62, 1.98, 1.49, 6.68, repro,
2012-05-13,2.82, -0.58, -21.92, 1.99, 1.53, 6.78, repro,
2012-05-14,1.92, 0.14, -13.84, 2.03, 1.55, 6.88, repro,
2012-05-15,3.33, -1.40, -12.86, 1.99, 1.52, 6.75, repro,
2012-05-16,1.13, -0.58, -13.18, 2.03, 1.55, 6.89, repro,
2012-05-17,0.64, -0.25, -12.63, 2.01, 1.51, 6.77, repro,
2012-05-18,0.56, -1.08, -11.73, 2.07, 1.58, 7.02, repro,
2012-05-19,1.45, -0.10, -13.31, 2.08, 1.59, 7.04, repro,
2012-05-20,2.46, -0.85, -10.28, 2.00, 1.53, 6.77, repro,
2012-05-21,2.39, -0.56, -9.19, 2.01, 1.52, 6.77, repro,
2012-05-22,0.68, -1.12, -6.00, 2.04, 1.52, 6.84, repro,
2012-05-23,1.08, -1.26, -1.72, 2.08, 1.55, 6.97, repro,
2012-05-24,2.85, -0.64, -5.29, 2.07, 1.56, 7.02, repro,
2012-05-25,1.81, -1.19, -6.34, 2.05, 1.54, 6.86, repro,
2012-05-26,3.66, -0.26, -1.43, 2.09, 1.59, 7.03, repro,
2012-05-27,2.46, -0.14, 0.56, 1.96, 1.49, 6.68, repro,
2012-05-28,1.05, -0.07, -5.61, 2.61, 1.90, 8.71, repro,
2012-05-29,3.35, -1.06, -14.40, 2.61, 1.87, 8.62, repro,
2012-05-30,2.58, -1.11, -8.58, 2.11, 1.60, 7.09, repro,
2012-05-31,4.20, -1.53, -6.26, 2.19, 1.76, 7.61, repro,
2012-06-01,3.81, -1.33, -5.11, 2.37, 1.80, 8.37, repro,
2012-06-02,1.63, -2.98, 1.02, 2.73, 2.12, 9.48, repro,
2012-06-03,5.16, -5.02, -10.58, 2.78, 2.11, 9.46, repro,
2012-06-04,2.46, -0.61, -17.05, 2.30, 1.94, 8.12, repro,
2012-06-05,2.68, -2.62, -8.34, 2.61, 2.25, 9.46, repro,
2012-06-06,2.31, -3.24, -6.83, 2.67, 2.04, 9.33, repro,
2012-06-07,1.09, -0.08, -2.88, 2.38, 1.93, 8.39, repro,
2012-06-08,0.62, -2.60, -5.31, 2.11, 1.60, 7.17, repro,
2012-06-09,0.75, -2.44, -4.85, 2.08, 1.58, 7.22, repro,
2012-06-10,3.27, 0.36, -1.37, 2.01, 1.52, 6.81, repro,
2012-06-11,3.52, -3.08, -5.91, 1.99, 1.52, 6.77, repro,
2012-06-12,3.33, -1.47, -3.20, 2.00, 1.52, 6.81, repro,
2012-06-13,0.88, -1.66, -4.23, 1.99, 1.52, 6.78, repro,
2012-06-14,1.08, -1.55, -10.22, 2.02, 1.52, 6.78, repro,
2012-06-15,2.86, 0.20, -4.85, 2.05, 1.57, 6.95, repro,
2012-06-16,2.32, -1.32, -9.55, 2.00, 1.52, 6.76, repro,
2012-06-17,2.45, -1.51, -3.30, 2.00, 1.52, 6.76, repro,
2012-06-18,1.14, -2.72, -1.18, 2.01, 1.52, 6.82, repro,
2012-06-19,3.30, -1.83, -0.36, 2.01, 1.50, 6.77, repro,
2012-06-20,0.24, -0.44, -7.64, 2.08, 1.57, 7.03, repro,
2012-06-21,3.05, -0.80, -9.22, 2.00, 1.51, 6.76, repro,
2012-06-22,2.07, 0.09, -3.32, 1.98, 1.50, 6.68, repro,
2012-06-23,2.26, -3.60, -8.98, 2.09, 1.55, 7.00, repro,
2012-06-24,3.12, -2.34, -8.46, 2.00, 1.52, 6.80, repro,
2012-06-25,3.80, 2.65, -9.51, 2.03, 1.53, 6.90, repro,
2012-06-26,0.68, 0.10, -5.42, 2.08, 1.57, 7.02, repro,
2012-06-27,2.29, -0.84, -7.04, 2.00, 1.51, 6.75, repro,
2012-06-28,3.16, -0.45, -6.42, 2.04, 1.56, 6.95, repro,
2012-06-29,-0.13, -1.14, 4.21, 2.03, 1.52, 6.87, repro,
2012-06-30,2.67, -1.87, -5.41, 2.06, 1.57, 7.00, repro,
2012-07-01,2.17, -0.69, -8.32, 2.04, 1.53, 6.90, repro,
2012-07-02,2.93, -1.05, 0.45, 2.09, 1.60, 7.04, repro,
2012-07-03,1.13, -1.04, 2.43, 1.99, 1.52, 6.76, repro,
2012-07-04,0.86, -0.83, -0.40, 1.99, 1.50, 6.72, repro,
2012-07-05,0.09, -0.71, -3.10, 2.07, 1.56, 7.03, repro,
2012-07-06,1.05, -1.35, -16.31, 2.15, 1.64, 7.24, repro,
2012-07-07,3.12, -0.03, -13.11, 2.00, 1.54, 6.81, repro,
2012-07-08,1.20, 0.30, -19.97, 2.01, 1.53, 6.79, repro,
2012-07-09,2.42, -2.64, -0.03, 1.99, 1.52, 6.77, repro,
2012-07-10,2.49, -0.05, -1.10, 2.01, 1.53, 6.81, repro,
2012-07-11,1.43, -1.37, -4.94, 2.01, 1.52, 6.79, repro,
2012-07-12,0.49, -1.41, -6.15, 2.03, 1.54, 6.87, repro,
2012-07-13,2.15, -1.12, -7.90, 2.01, 1.54, 6.83, repro,
2012-07-14,1.27, -2.18, -0.34, 2.00, 1.51, 6.77, repro,
2012-07-15,-0.06, -3.06, 2.69, 2.08, 1.58, 7.09, repro,
2012-07-16,2.15, -1.24, 2.14, 2.13, 1.61, 7.07, repro,
2012-07-17,0.24, 0.31, -5.85, 2.35, 1.74, 7.74, repro,
2012-07-18,2.55, -1.55, -5.06, 2.05, 1.56, 6.91, repro,
2012-07-19,0.12, -3.02, -1.20, 2.03, 1.56, 6.89, repro,
2012-07-20,-0.25, -2.49, -5.49, 2.65, 1.98, 9.01, repro,
2012-07-22,3.83, -1.61, -6.50, 2.08, 1.56, 6.93, repro,
2012-07-23,1.75, -0.77, -1.84, 2.09, 1.54, 6.91, repro,
2012-07-24,1.04, -1.11, -6.97, 2.03, 1.53, 6.88, repro,
2012-07-25,1.64, -1.77, -4.85, 2.03, 1.56, 6.94, repro,
2012-07-26,1.46, -1.35, 0.59, 1.99, 1.50, 6.71, repro,
2012-07-27,2.86, -2.34, -3.68, 1.99, 1.51, 6.74, repro,
2012-07-28,2.90, -1.36, -3.74, 2.00, 1.50, 6.71, repro,
2012-07-29,1.75, -1.02, -9.01, 2.00, 1.51, 6.76, repro,
2012-07-30,1.72, -1.54, -3.70, 2.01, 1.52, 6.78, repro,
2012-07-31,0.07, -1.44, -3.76, 2.02, 1.53, 6.84, repro,
2012-08-01,0.16, -0.80, -8.37, 2.13, 1.60, 7.30, repro,
2012-08-02,3.66, -3.43, -0.91, 2.00, 1.52, 6.80, repro,
2012-08-03,3.02, -0.30, -0.12, 2.01, 1.52, 6.76, repro,
2012-08-04,2.56, -1.63, -2.27, 2.01, 1.51, 6.79, repro,
2012-08-05,0.88, -1.73, -6.99, 2.00, 1.51, 6.72, repro,
2012-08-06,1.27, -1.21, -7.45, 2.00, 1.50, 6.70, repro,
2012-08-07,1.78, -3.52, -5.53, 2.03, 1.52, 6.82, repro,
2012-08-08,3.90, -1.95, -2.74, 2.06, 1.52, 6.99, repro,
2012-08-09,1.96, -1.63, -1.69, 2.00, 1.50, 6.71, repro,
2012-08-10,2.07, -0.72, -8.70, 2.02, 1.51, 6.79, repro,
2012-08-11,1.70, -1.94, -2.52, 2.09, 1.54, 6.88, repro,
2012-08-12,0.59, -2.84, -1.45, 2.02, 1.49, 6.75, repro,
2012-08-13,3.06, -2.76, -2.29, 2.02, 1.51, 6.80, repro,
