PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5904042442 North Latitude, -90.5201827330 East Longitude, 1519.85634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-31,-24.86, -51.63, -59.56, 2.97, 3.55, 15.63, repro,
2015-09-01,-25.03, -51.86, -35.17, 1.66, 1.94, 7.87, repro,
2015-09-02,-27.31, -53.42, -28.59, 1.70, 1.94, 8.15, repro,
2015-09-03,-26.13, -53.01, -34.86, 1.59, 1.91, 7.58, repro,
2015-09-04,-27.67, -52.19, -39.02, 1.56, 1.84, 7.33, repro,
2015-09-05,-25.21, -52.93, -35.36, 1.55, 1.84, 7.29, repro,
2015-09-06,-24.63, -53.52, -34.84, 1.57, 1.90, 7.39, repro,
2015-09-07,-24.37, -51.38, -35.48, 1.57, 1.84, 7.34, repro,
2015-09-08,-24.22, -51.94, -31.12, 1.57, 1.83, 7.29, repro,
2015-09-09,-26.31, -51.20, -40.76, 1.57, 1.84, 7.36, repro,
2015-09-10,-26.28, -55.41, -31.65, 1.63, 1.87, 7.64, repro,
2015-09-11,-25.42, -49.90, -35.87, 1.74, 2.14, 8.42, repro,
2015-09-12,-25.04, -53.92, -29.93, 1.60, 1.90, 7.67, repro,
2015-09-13,-23.69, -53.53, -29.65, 1.63, 1.93, 7.74, repro,
2015-09-14,-25.86, -52.04, -32.96, 1.55, 1.85, 7.30, repro,
2015-09-15,-24.61, -53.08, -39.54, 1.56, 1.85, 7.36, repro,
2015-09-16,-26.43, -52.47, -53.89, 1.55, 1.84, 7.30, repro,
2015-09-17,-24.66, -51.11, -38.89, 1.66, 2.01, 7.82, repro,
2015-09-18,-23.97, -54.45, -31.02, 1.59, 1.95, 7.50, repro,
2015-09-19,-25.16, -53.86, -42.72, 1.60, 1.87, 7.46, repro,
2015-09-20,-24.24, -53.77, -38.35, 1.56, 1.84, 7.33, repro,
2015-09-21,-26.29, -52.01, -32.89, 1.57, 1.85, 7.35, repro,
2015-09-22,-23.22, -55.91, -36.04, 1.58, 1.87, 7.43, repro,
2015-09-23,-28.91, -54.97, -39.29, 1.56, 1.82, 7.29, repro,
2015-09-24,-26.73, -53.89, -41.86, 1.59, 1.86, 7.44, repro,
2015-09-25,-25.74, -52.31, -37.98, 1.55, 1.84, 7.27, repro,
2015-09-26,-27.89, -56.36, -51.30, 1.56, 1.85, 7.32, repro,
2015-09-27,-27.78, -57.02, -46.36, 1.63, 1.96, 7.62, repro,
2015-09-28,-26.41, -52.81, -39.17, 1.58, 1.98, 7.63, repro,
2015-09-29,-27.99, -55.69, -61.19, 1.69, 2.00, 7.79, repro,
2015-09-30,-27.03, -53.15, -35.43, 1.72, 2.04, 8.15, repro,
2015-10-01,-26.01, -52.29, -49.90, 1.66, 2.00, 7.97, repro,
2015-10-02,-26.09, -56.05, -44.60, 1.68, 2.07, 7.99, repro,
2015-10-03,-26.18, -52.10, -39.32, 1.60, 1.90, 7.48, repro,
2015-10-04,-23.75, -57.09, -28.93, 1.68, 1.99, 7.68, repro,
2015-10-05,-24.81, -52.82, -34.92, 1.62, 1.97, 7.72, repro,
2015-10-06,-25.49, -53.58, -42.98, 1.57, 1.87, 7.34, repro,
2015-10-07,-24.60, -55.57, -36.17, 1.58, 1.86, 7.36, repro,
2015-10-08,-25.26, -53.31, -33.19, 1.58, 1.90, 7.44, repro,
2015-10-09,-25.95, -52.13, -46.10, 1.57, 1.86, 7.29, repro,
2015-10-10,-26.00, -54.46, -45.15, 1.57, 1.84, 7.25, repro,
2015-10-11,-24.68, -55.11, -39.47, 1.59, 1.87, 7.43, repro,
2015-10-12,-26.99, -53.13, -46.77, 1.59, 1.85, 7.33, repro,
2015-10-13,-27.77, -53.29, -42.96, 1.55, 1.84, 7.20, repro,
2015-10-14,-25.25, -51.77, -40.71, 1.59, 1.86, 7.32, repro,
2015-10-15,-25.98, -51.82, -37.15, 1.56, 1.84, 7.27, repro,
2015-10-16,-25.28, -51.15, -39.75, 1.56, 1.85, 7.26, repro,
2015-10-17,-26.52, -50.04, -36.25, 1.58, 1.84, 7.33, repro,
2015-10-18,-24.58, -52.43, -41.56, 1.57, 1.84, 7.32, repro,
2015-10-19,-23.60, -50.26, -38.53, 1.58, 1.84, 7.34, repro,
2015-10-20,-24.74, -51.53, -39.74, 1.61, 1.87, 7.55, repro,
2015-10-21,-26.71, -51.78, -39.88, 1.60, 1.84, 7.48, repro,
2015-10-22,-25.24, -51.28, -44.39, 1.60, 1.86, 7.48, repro,
2015-10-23,-28.23, -53.55, -47.68, 1.57, 1.86, 7.34, repro,
2015-10-24,-27.25, -53.53, -38.58, 1.60, 1.92, 7.64, repro,
2015-10-25,-28.26, -53.49, -41.62, 1.70, 2.00, 8.15, repro,
2015-10-26,-28.57, -51.77, -44.17, 1.64, 2.00, 7.87, repro,
2015-10-27,-26.34, -51.72, -49.72, 1.56, 1.85, 7.33, repro,
2015-10-28,-27.33, -54.26, -44.31, 1.59, 1.88, 7.52, repro,
2015-10-29,-23.50, -53.37, -29.46, 1.60, 1.91, 7.48, repro,
2015-10-30,-23.15, -52.03, -43.32, 1.57, 1.87, 7.47, repro,
2015-10-31,-25.25, -52.69, -37.77, 1.57, 1.86, 7.39, repro,
2015-11-01,-25.46, -50.84, -35.81, 1.55, 1.85, 7.34, repro,
2015-11-02,-26.78, -51.29, -47.75, 1.60, 1.87, 7.57, repro,
2015-11-03,-25.89, -48.68, -41.19, 1.59, 1.93, 7.70, repro,
2015-11-04,-27.28, -50.74, -54.27, 1.65, 1.97, 7.96, repro,
2015-11-05,-24.40, -48.84, -41.82, 1.59, 1.92, 7.59, repro,
2015-11-06,-25.38, -50.18, -38.70, 1.69, 2.05, 8.08, repro,
2015-11-07,-26.85, -51.89, -45.79, 1.59, 1.97, 7.62, repro,
2015-11-08,-28.07, -50.82, -48.62, 1.55, 1.89, 7.52, repro,
2015-11-09,-28.42, -52.57, -50.92, 1.59, 1.93, 7.66, repro,
2015-11-10,-28.06, -50.87, -54.88, 1.60, 1.97, 7.82, repro,
2015-11-11,-24.80, -51.36, -40.97, 1.59, 1.93, 7.69, repro,
2015-11-12,-25.81, -49.28, -42.44, 1.59, 1.93, 7.68, repro,
2015-11-13,-26.23, -47.91, -39.71, 1.57, 1.90, 7.55, repro,
2015-11-14,-24.58, -51.64, -49.70, 1.59, 1.93, 7.73, repro,
2015-11-15,-26.12, -51.00, -42.04, 1.57, 1.90, 7.54, repro,
2015-11-16,-26.92, -51.76, -49.52, 1.60, 1.92, 7.66, repro,
2015-11-17,-24.53, -51.00, -41.01, 1.66, 2.00, 7.85, repro,
2015-11-18,-24.96, -51.40, -39.68, 1.60, 1.98, 7.76, repro,
2015-11-19,-25.88, -49.62, -33.63, 1.58, 1.91, 7.57, repro,
2015-11-20,-27.76, -50.87, -42.84, 1.57, 1.90, 7.55, repro,
2015-11-21,-27.41, -51.14, -37.38, 1.57, 1.92, 7.59, repro,
2015-11-22,-27.66, -50.04, -43.15, 1.58, 1.91, 7.60, repro,
2015-11-23,-26.42, -48.81, -46.51, 1.59, 1.90, 7.68, repro,
2015-11-24,-26.69, -48.15, -43.99, 1.57, 1.91, 7.62, repro,
2015-11-25,-26.80, -50.00, -42.95, 1.58, 1.91, 7.61, repro,
2015-11-26,-26.11, -47.69, -37.39, 1.58, 1.91, 7.57, repro,
2015-11-27,-25.84, -48.37, -36.97, 1.60, 1.92, 7.74, repro,
2015-11-28,-24.72, -47.64, -45.45, 1.59, 1.91, 7.68, repro,
2015-11-29,-24.76, -48.23, -44.41, 1.57, 1.91, 7.61, repro,
2015-11-30,-24.95, -48.14, -40.99, 1.57, 1.89, 7.60, repro,
2015-12-01,-26.61, -48.08, -43.00, 1.57, 1.90, 7.57, repro,
2015-12-02,-25.67, -51.49, -39.51, 1.58, 1.89, 7.60, repro,
2015-12-03,-26.41, -51.82, -48.54, 1.58, 1.90, 7.58, repro,
2015-12-04,-27.15, -51.75, -48.63, 1.57, 1.89, 7.57, repro,
2015-12-05,-27.02, -53.63, -56.68, 1.57, 1.94, 7.69, repro,
2015-12-06,-27.27, -52.53, -57.04, 1.60, 1.92, 7.76, repro,
2015-12-07,-27.47, -50.66, -48.74, 1.61, 1.92, 7.74, repro,
2015-12-08,-27.35, -51.48, -49.36, 1.61, 1.91, 7.70, repro,
2015-12-09,-25.75, -50.38, -44.51, 1.60, 1.90, 7.71, repro,
2015-12-10,-23.95, -51.02, -46.29, 1.64, 1.95, 7.99, repro,
2015-12-11,-24.33, -49.89, -41.32, 1.61, 1.89, 7.76, repro,
2015-12-12,-25.30, -48.67, -40.08, 1.58, 1.88, 7.60, repro,
2015-12-13,-24.56, -48.97, -37.14, 1.60, 1.88, 7.69, repro,
2015-12-14,-25.28, -50.80, -42.99, 1.58, 1.94, 7.65, repro,
2015-12-15,-25.61, -49.67, -33.16, 1.58, 1.89, 7.69, repro,
2015-12-16,-26.39, -51.61, -41.77, 1.57, 1.87, 7.67, repro,
2015-12-17,-26.68, -50.65, -42.91, 1.58, 1.92, 7.80, repro,
2015-12-18,-27.18, -49.70, -35.45, 1.63, 1.98, 8.04, repro,
2015-12-19,-24.64, -53.11, -42.60, 1.59, 1.90, 7.73, repro,
2015-12-20,-27.69, -51.16, -52.33, 1.62, 1.89, 7.76, repro,
2015-12-21,-25.94, -50.47, -62.92, 1.69, 2.00, 8.23, repro,
2015-12-22,-25.00, -49.98, -40.75, 1.54, 1.85, 7.49, repro,
2015-12-23,-23.65, -49.30, -33.94, 1.65, 2.06, 8.17, repro,
2015-12-24,-25.05, -50.74, -35.67, 1.58, 1.94, 7.70, repro,
2015-12-25,-25.71, -50.85, -37.46, 1.55, 1.86, 7.50, repro,
2015-12-26,-25.86, -50.52, -41.26, 1.55, 1.86, 7.48, repro,
2015-12-27,-24.86, -51.96, -44.81, 1.54, 1.86, 7.46, repro,
2015-12-28,-25.93, -49.28, -41.86, 1.54, 1.85, 7.49, repro,
2015-12-29,-25.49, -50.02, -44.19, 1.55, 1.86, 7.50, repro,
2015-12-30,-25.54, -50.52, -50.95, 1.54, 1.86, 7.47, repro,
2015-12-31,-25.32, -48.73, -47.19, 1.55, 1.85, 7.47, repro,
2016-01-01,-26.46, -50.43, -55.33, 1.78, 1.95, 8.32, repro,
2016-01-02,-27.29, -51.54, -56.62, 1.57, 1.96, 7.70, repro,
2016-01-03,-28.17, -47.59, -49.91, 1.57, 1.93, 7.63, repro,
2016-01-04,-25.86, -48.87, -46.92, 1.55, 1.87, 7.53, repro,
2016-01-05,-24.19, -49.20, -46.25, 1.53, 1.86, 7.45, repro,
2016-01-06,-23.82, -47.85, -53.84, 1.54, 1.86, 7.49, repro,
2016-01-07,-24.66, -49.13, -54.06, 1.56, 1.91, 7.61, repro,
2016-01-08,-24.74, -47.09, -44.15, 1.59, 1.92, 7.79, repro,
2016-01-09,-25.18, -47.70, -37.57, 1.58, 1.87, 7.74, repro,
2016-01-10,-24.26, -47.99, -36.71, 1.54, 1.87, 7.51, repro,
2016-01-11,-24.45, -50.02, -54.38, 1.55, 1.87, 7.61, repro,
2016-01-12,-24.87, -50.51, -50.29, 1.54, 1.86, 7.50, repro,
2016-01-13,-25.36, -49.70, -42.09, 1.53, 1.87, 7.45, repro,
2016-01-14,-26.15, -49.75, -41.81, 1.54, 1.87, 7.52, repro,
2016-01-15,-25.88, -50.47, -41.03, 1.56, 1.93, 7.58, repro,
2016-01-16,-26.28, -50.72, -39.93, 1.53, 1.86, 7.44, repro,
2016-01-17,-26.16, -50.20, -45.44, 1.54, 1.86, 7.48, repro,
2016-01-18,-25.71, -48.46, -42.96, 1.55, 1.86, 7.51, repro,
2016-01-19,-27.37, -46.71, -41.13, 1.55, 1.87, 7.51, repro,
2016-01-20,-24.73, -46.61, -47.39, 1.53, 1.88, 7.48, repro,
2016-01-21,-25.89, -47.98, -48.98, 1.55, 1.88, 7.52, repro,
2016-01-22,-24.67, -49.72, -45.88, 1.54, 1.87, 7.50, repro,
2016-01-23,-25.07, -50.08, -40.26, 1.61, 1.88, 7.64, repro,
2016-01-24,-25.32, -48.00, -43.89, 1.52, 1.85, 7.39, repro,
2016-01-25,-24.50, -48.70, -36.95, 1.56, 1.88, 7.54, repro,
2016-01-26,-25.26, -49.06, -43.79, 1.57, 1.90, 7.63, repro,
2016-01-27,-25.02, -52.58, -43.94, 1.56, 1.88, 7.52, repro,
2016-01-28,-25.90, -50.50, -41.19, 1.56, 1.87, 7.54, repro,
2016-01-29,-25.22, -49.92, -43.01, 1.62, 1.97, 7.75, repro,
2016-01-30,-24.74, -47.10, -37.28, 1.60, 1.89, 7.83, repro,
2016-01-31,-24.13, -47.67, -32.48, 1.60, 1.89, 7.78, repro,
2016-02-01,-25.77, -47.82, -38.52, 1.62, 1.87, 7.86, repro,
2016-02-02,-25.53, -48.40, -39.69, 1.57, 1.85, 7.53, repro,
2016-02-03,-25.50, -48.64, -40.04, 1.56, 1.85, 7.44, repro,
2016-02-04,-26.74, -48.88, -48.13, 1.57, 1.87, 7.55, repro,
2016-02-05,-27.03, -47.59, -51.16, 1.57, 1.86, 7.52, repro,
2016-02-06,-25.68, -47.40, -54.59, 1.58, 1.86, 7.54, repro,
2016-02-07,-26.43, -47.65, -43.95, 1.58, 1.85, 7.53, repro,
2016-02-08,-26.77, -45.80, -43.94, 1.60, 1.85, 7.60, repro,
2016-02-09,-26.71, -46.30, -38.38, 1.56, 1.85, 7.51, repro,
2016-02-10,-28.34, -46.62, -46.62, 1.57, 1.85, 7.52, repro,
2016-02-11,-26.66, -45.81, -41.44, 1.57, 1.84, 7.52, repro,
2016-02-12,-27.59, -46.39, -46.86, 1.57, 1.84, 7.54, repro,
2016-02-13,-28.11, -49.88, -50.61, 1.59, 1.84, 7.58, repro,
2016-02-14,-27.17, -50.29, -50.33, 1.59, 1.85, 7.58, repro,
2016-02-15,-26.79, -47.98, -43.95, 1.61, 1.92, 7.65, repro,
2016-02-16,-25.69, -47.97, -36.37, 1.57, 1.84, 7.50, repro,
2016-02-17,-27.28, -48.25, -43.32, 1.56, 1.82, 7.47, repro,
2016-02-18,-28.10, -48.93, -45.58, 1.58, 1.84, 7.53, repro,
2016-02-19,-27.85, -48.84, -48.96, 1.56, 1.80, 7.38, repro,
2016-02-20,-26.24, -46.42, -38.10, 1.56, 1.83, 7.45, repro,
2016-02-21,-27.90, -46.29, -48.47, 1.56, 1.84, 7.48, repro,
2016-02-22,-28.18, -47.61, -46.93, 1.56, 1.81, 7.47, repro,
2016-02-23,-27.04, -49.04, -42.31, 1.57, 1.81, 7.51, repro,
2016-02-24,-27.20, -48.13, -48.94, 1.60, 1.87, 7.52, repro,
2016-02-25,-28.54, -49.28, -47.82, 1.56, 1.82, 7.44, repro,
2016-02-26,-26.05, -46.73, -47.83, 1.58, 1.91, 7.64, repro,
2016-02-27,-26.13, -46.55, -43.93, 1.56, 1.83, 7.50, repro,
2016-02-28,-27.12, -47.56, -46.15, 1.58, 1.90, 7.60, repro,
2016-02-29,-26.73, -48.38, -47.16, 1.57, 1.90, 7.61, repro,
2016-03-01,-26.12, -46.30, -38.16, 1.58, 1.91, 7.67, repro,
2016-03-02,-26.76, -47.42, -44.97, 1.59, 1.91, 7.76, repro,
2016-03-03,-27.01, -47.80, -37.57, 1.57, 1.82, 7.51, repro,
2016-03-04,-25.48, -47.69, -42.79, 1.60, 1.82, 7.64, repro,
2016-03-05,-25.82, -49.30, -48.43, 1.59, 1.82, 7.55, repro,
2016-03-06,-27.40, -48.30, -42.73, 1.57, 1.86, 7.62, repro,
2016-03-07,-29.84, -47.51, -51.22, 1.75, 2.11, 8.47, repro,
2016-03-08,-25.49, -48.01, -40.07, 1.62, 1.95, 7.93, repro,
2016-03-09,-28.01, -48.41, -53.71, 1.58, 1.82, 7.54, repro,
2016-03-10,-31.16, -51.11, -38.94, 3.42, 3.66, 16.44, repro,
2016-03-14,-28.13, -50.71, -34.16, 4.23, 5.46, 21.02, repro,
2016-03-15,-27.10, -52.03, -39.10, 1.57, 1.80, 7.56, repro,
2016-03-16,-27.48, -49.25, -45.03, 1.60, 1.79, 7.58, repro,
2016-03-17,-28.06, -47.63, -45.84, 1.61, 1.80, 7.67, repro,
2016-03-18,-27.71, -47.52, -45.33, 1.60, 1.85, 7.76, repro,
2016-03-19,-27.31, -46.52, -47.95, 1.58, 1.79, 7.60, repro,
2016-03-20,-28.98, -48.49, -52.70, 1.56, 1.76, 7.49, repro,
2016-03-21,-29.42, -50.98, -46.43, 1.55, 1.76, 7.46, repro,
2016-03-22,-28.57, -48.21, -45.89, 1.54, 1.75, 7.32, repro,
2016-03-23,-26.34, -50.13, -44.39, 1.54, 1.76, 7.38, repro,
2016-03-24,-26.04, -48.20, -46.00, 1.55, 1.77, 7.44, repro,
2016-03-25,-27.37, -48.96, -40.52, 1.55, 1.77, 7.43, repro,
2016-03-26,-27.42, -48.24, -38.14, 1.55, 1.76, 7.43, repro,
2016-03-27,-26.87, -49.53, -43.73, 1.56, 1.77, 7.52, repro,
2016-03-28,-27.50, -49.03, -45.79, 1.54, 1.77, 7.38, repro,
2016-03-29,-27.35, -47.72, -42.18, 1.56, 1.79, 7.39, repro,
2016-03-30,-26.72, -49.14, -37.66, 1.55, 1.76, 7.40, repro,
2016-03-31,-26.18, -48.87, -38.25, 1.54, 1.75, 7.40, repro,
2016-04-01,-27.04, -46.90, -38.13, 1.55, 1.78, 7.49, repro,
2016-04-02,-27.15, -47.57, -35.38, 1.59, 1.79, 7.67, repro,
2016-04-03,-27.79, -48.10, -42.39, 1.55, 1.76, 7.43, repro,
2016-04-04,-26.18, -46.65, -39.35, 1.54, 1.74, 7.35, repro,
2016-04-05,-27.51, -47.61, -44.64, 1.54, 1.75, 7.43, repro,
2016-04-06,-26.44, -46.59, -40.94, 1.75, 1.96, 8.44, repro,
2016-04-11,-28.93, -46.97, -28.77, 8.31, 7.98, 35.95, repro,
2016-04-12,-25.18, -46.62, -40.11, 1.57, 1.81, 7.68, repro,
2016-04-13,-25.62, -46.03, -38.59, 1.57, 1.80, 7.64, repro,
2016-04-14,-25.43, -47.33, -34.59, 1.56, 1.80, 7.64, repro,
2016-04-15,-25.31, -46.12, -38.49, 1.55, 1.81, 7.54, repro,
2016-04-16,-26.03, -47.47, -34.78, 1.55, 1.78, 7.52, repro,
2016-04-17,-26.82, -45.55, -36.30, 1.69, 1.94, 8.35, repro,
2016-04-18,-26.42, -45.29, -37.22, 1.56, 1.79, 7.56, repro,
2016-04-19,-26.90, -42.58, -35.44, 1.62, 1.91, 7.85, repro,
2016-04-20,-27.24, -46.04, -40.36, 1.59, 1.91, 7.80, repro,
2016-04-21,-26.97, -46.13, -34.91, 1.56, 1.81, 7.67, repro,
2016-04-22,-26.43, -44.83, -32.23, 1.55, 1.79, 7.64, repro,
2016-04-23,-25.45, -46.04, -28.51, 1.57, 1.83, 7.70, repro,
2016-04-24,-25.51, -46.18, -30.43, 1.55, 1.80, 7.62, repro,
2016-04-25,-26.12, -47.85, -32.15, 1.54, 1.78, 7.53, repro,
2016-04-26,-25.28, -45.99, -31.42, 1.64, 1.81, 8.20, repro,
2016-04-27,-27.02, -45.86, -30.24, 1.54, 1.81, 7.61, repro,
2016-04-28,-26.08, -45.58, -41.48, 1.58, 1.86, 7.80, repro,
2016-04-29,-27.74, -45.33, -31.04, 1.55, 1.76, 7.48, repro,
2016-04-30,-27.96, -46.32, -32.34, 1.56, 1.76, 7.50, repro,
2016-05-01,-28.50, -45.01, -30.70, 1.60, 1.85, 7.83, repro,
2016-05-02,-26.14, -43.42, -29.69, 1.66, 1.94, 8.21, repro,
2016-05-03,-27.02, -47.16, -39.23, 1.62, 1.93, 8.06, repro,
2016-05-04,-28.07, -48.27, -39.05, 1.59, 1.92, 7.93, repro,
2016-05-05,-27.40, -50.13, -29.79, 1.66, 1.94, 7.99, repro,
2016-05-06,-26.68, -45.34, -36.27, 1.61, 1.88, 7.85, repro,
2016-05-07,-27.49, -47.42, -26.60, 1.64, 2.00, 7.96, repro,
2016-05-08,-27.10, -49.18, -25.90, 1.64, 1.97, 8.22, repro,
2016-05-09,-24.88, -46.09, -31.73, 1.56, 1.79, 7.57, repro,
2016-05-10,-25.81, -47.91, -37.58, 1.62, 1.83, 7.60, repro,
2016-05-11,-26.27, -46.43, -29.27, 1.60, 1.83, 7.61, repro,
2016-05-12,-26.03, -46.26, -27.81, 1.54, 1.75, 7.40, repro,
2016-05-13,-27.85, -47.64, -33.07, 1.55, 1.80, 7.60, repro,
2016-05-14,-28.79, -46.99, -29.05, 1.77, 2.04, 8.56, repro,
2016-05-15,-28.51, -47.61, -33.78, 1.56, 1.80, 7.58, repro,
2016-05-16,-29.41, -50.71, -30.58, 1.60, 1.82, 7.66, repro,
2016-05-17,-27.00, -50.83, -37.90, 1.66, 1.94, 8.07, repro,
2016-05-18,-24.51, -47.80, -22.32, 1.67, 2.00, 8.06, repro,
2016-05-19,-23.19, -46.09, -14.77, 1.60, 1.95, 8.00, repro,
2016-05-20,-22.32, -46.66, -20.09, 1.73, 2.13, 8.37, repro,
2016-05-21,-26.17, -50.68, -28.85, 1.59, 1.75, 7.53, repro,
2016-05-22,-24.89, -51.35, -27.46, 1.57, 1.77, 7.52, repro,
2016-05-23,-25.29, -48.59, -28.55, 1.58, 1.80, 7.48, repro,
2016-05-24,-28.69, -52.99, -29.00, 1.63, 1.87, 8.10, repro,
2016-05-25,-26.39, -48.55, -23.95, 1.60, 1.81, 7.78, repro,
2016-05-26,-27.09, -50.49, -35.52, 1.56, 1.82, 7.64, repro,
2016-05-27,-26.82, -50.56, -16.33, 1.62, 1.87, 7.82, repro,
2016-05-28,-27.25, -50.71, -19.97, 1.58, 1.84, 7.69, repro,
2016-05-29,-27.91, -51.05, -27.16, 1.59, 1.79, 7.64, repro,
2016-05-30,-27.19, -48.40, -29.59, 1.55, 1.78, 7.56, repro,
2016-05-31,-27.63, -49.65, -35.36, 1.56, 1.76, 7.53, repro,
2016-06-01,-28.84, -53.17, -41.43, 1.57, 1.78, 7.58, repro,
2016-06-02,-27.71, -50.09, -33.96, 1.71, 1.84, 8.07, repro,
2016-06-03,-27.22, -49.13, -25.95, 1.62, 1.82, 7.68, repro,
2016-06-04,-26.18, -52.09, -36.86, 1.56, 1.76, 7.53, repro,
2016-06-05,-24.41, -51.18, -35.14, 1.55, 1.77, 7.50, repro,
2016-06-06,-24.72, -49.50, -33.55, 1.54, 1.77, 7.51, repro,
2016-06-07,-25.73, -49.83, -23.47, 1.56, 1.75, 7.52, repro,
2016-06-08,-26.80, -51.11, -32.37, 1.55, 1.76, 7.40, repro,
2016-06-09,-26.51, -48.95, -28.35, 1.60, 1.88, 7.75, repro,
2016-06-10,-26.94, -48.12, -37.80, 1.59, 1.84, 7.72, repro,
2016-06-11,-27.89, -49.99, -43.16, 1.62, 1.89, 7.82, repro,
2016-06-12,-26.22, -50.75, -39.09, 1.55, 1.81, 7.56, repro,
2016-06-13,-28.28, -53.08, -42.57, 1.57, 1.80, 7.58, repro,
2016-06-14,-25.54, -48.49, -42.57, 1.59, 1.79, 7.69, repro,
2016-06-15,-24.53, -49.37, -37.90, 1.61, 1.85, 7.75, repro,
2016-06-16,-25.12, -52.31, -32.34, 1.67, 1.90, 8.10, repro,
2016-06-17,-27.47, -53.29, -36.79, 1.56, 1.86, 7.62, repro,
2016-06-18,-27.56, -51.91, -29.51, 1.56, 1.75, 7.41, repro,
2016-06-19,-26.96, -52.62, -36.43, 1.73, 2.12, 8.42, repro,
2016-06-20,-26.69, -51.00, -31.05, 1.58, 1.83, 7.70, repro,
2016-06-21,-24.99, -51.61, -27.56, 1.56, 1.83, 7.58, repro,
2016-06-22,-25.64, -52.90, -36.82, 1.56, 1.79, 7.52, repro,
2016-06-23,-25.57, -52.38, -38.59, 1.58, 1.80, 7.49, repro,
2016-06-24,-26.31, -53.40, -38.99, 1.61, 1.78, 7.69, repro,
2016-06-25,-26.99, -50.34, -39.51, 1.65, 1.88, 7.97, repro,
2016-06-26,-28.89, -55.54, -51.32, 1.69, 2.06, 8.21, repro,
2016-06-27,-28.38, -54.50, -48.29, 1.56, 1.80, 7.59, repro,
2016-06-28,-28.16, -53.23, -39.70, 1.55, 1.77, 7.49, repro,
2016-06-29,-25.85, -54.02, -38.54, 1.55, 1.75, 7.36, repro,
2016-06-30,-25.19, -53.72, -32.00, 1.60, 1.80, 7.77, repro,
2016-07-01,-26.47, -54.40, -45.89, 1.57, 1.79, 7.57, repro,
2016-07-02,-25.47, -53.82, -50.75, 1.56, 1.78, 7.51, repro,
2016-07-03,-23.20, -52.99, -39.05, 1.63, 1.89, 7.99, repro,
2016-07-04,-23.42, -52.65, -33.63, 1.64, 1.95, 7.87, repro,
2016-07-05,-24.53, -53.89, -38.05, 1.58, 1.77, 7.50, repro,
2016-07-06,-25.27, -52.74, -49.32, 1.59, 1.79, 7.70, repro,
2016-07-07,-27.96, -49.68, -47.07, 1.56, 1.79, 7.51, repro,
2016-07-08,-25.11, -54.33, -33.93, 1.60, 1.78, 7.62, repro,
2016-07-09,-26.68, -51.73, -46.70, 1.56, 1.80, 7.53, repro,
2016-07-10,-26.17, -53.30, -40.80, 1.55, 1.74, 7.39, repro,
2016-07-11,-24.35, -50.70, -42.46, 1.56, 1.77, 7.53, repro,
2016-07-12,-25.40, -54.46, -37.42, 1.56, 1.79, 7.57, repro,
2016-07-13,-25.48, -53.18, -37.66, 1.57, 1.80, 7.58, repro,
2016-07-14,-24.76, -55.64, -41.53, 1.58, 1.80, 7.62, repro,
2016-07-15,-25.34, -53.48, -39.36, 1.55, 1.78, 7.50, repro,
2016-07-16,-25.59, -53.68, -45.73, 1.56, 1.77, 7.52, repro,
2016-07-17,-26.02, -54.61, -42.28, 1.57, 1.81, 7.67, repro,
2016-07-18,-27.86, -52.75, -49.84, 1.58, 1.80, 7.64, repro,
2016-07-19,-27.79, -54.78, -44.84, 1.56, 1.78, 7.51, repro,
2016-07-20,-27.00, -51.12, -38.30, 1.62, 1.80, 7.79, repro,
2016-07-21,-25.57, -53.80, -35.85, 1.57, 1.77, 7.46, repro,
2016-07-22,-27.50, -54.80, -40.01, 1.68, 1.81, 8.29, repro,
2016-07-23,-27.36, -54.63, -44.59, 1.57, 1.78, 7.56, repro,
2016-07-24,-26.52, -51.66, -32.25, 1.56, 1.78, 7.56, repro,
2016-07-25,-28.48, -53.49, -43.63, 1.54, 1.75, 7.37, repro,
2016-07-26,-25.11, -52.33, -44.85, 1.59, 1.85, 7.68, repro,
2016-07-27,-26.34, -52.74, -51.13, 1.65, 1.88, 8.00, repro,
2016-07-28,-26.42, -54.82, -40.83, 1.57, 1.79, 7.58, repro,
2016-07-29,-25.85, -54.66, -36.81, 1.65, 1.96, 7.90, repro,
2016-07-30,-26.81, -52.75, -35.72, 1.55, 1.77, 7.47, repro,
2016-07-31,-26.18, -51.79, -37.04, 1.56, 1.77, 7.48, repro,
2016-08-01,-24.68, -52.34, -37.95, 1.57, 1.78, 7.48, repro,
2016-08-02,-24.68, -52.18, -46.63, 1.56, 1.79, 7.54, repro,
2016-08-03,-25.33, -54.13, -36.11, 1.59, 1.83, 7.60, repro,
2016-08-04,-26.68, -52.14, -34.65, 1.55, 1.76, 7.47, repro,
2016-08-05,-25.63, -51.12, -39.69, 1.57, 1.78, 7.56, repro,
2016-08-06,-26.38, -50.34, -35.65, 1.55, 1.77, 7.44, repro,
2016-08-07,-27.15, -53.42, -42.50, 1.57, 1.78, 7.52, repro,
