PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2893820608 North Latitude, -72.6679048861 East Longitude, -19.35455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-27,1.63, 1.71, -17.53, 2.05, 1.67, 7.32, repro,
2016-04-28,1.71, 0.91, -10.35, 2.62, 2.23, 9.54, repro,
2016-04-29,0.56, 0.46, -15.04, 2.02, 1.67, 7.28, repro,
2016-04-30,-0.13, 0.56, -15.22, 2.01, 1.66, 7.27, repro,
2016-05-01,0.95, 0.12, -16.21, 2.02, 1.66, 7.28, repro,
2016-05-02,-0.76, 1.81, -11.57, 2.04, 1.70, 7.34, repro,
2016-05-03,1.00, 1.93, -20.61, 2.06, 1.70, 7.39, repro,
2016-05-04,0.48, 1.86, -14.49, 2.06, 1.72, 7.41, repro,
2016-05-05,1.15, 1.43, -10.23, 2.13, 1.73, 7.55, repro,
2016-05-06,-0.76, 1.97, -22.67, 2.11, 1.74, 7.55, repro,
2016-05-07,0.65, 2.10, -18.55, 2.11, 1.73, 7.67, repro,
2016-05-08,-0.07, 1.45, -12.17, 2.09, 1.71, 7.54, repro,
2016-05-09,1.30, 0.98, -15.95, 2.13, 1.79, 7.56, repro,
2016-05-10,2.46, -0.36, -16.33, 2.10, 1.73, 7.51, repro,
2016-05-11,3.04, 0.83, -17.56, 2.04, 1.68, 7.31, repro,
2016-05-12,3.29, 1.31, -16.49, 2.16, 1.81, 7.61, repro,
2016-05-13,3.11, 2.68, -18.58, 2.03, 1.66, 7.27, repro,
2016-05-14,3.62, 2.55, -24.38, 2.04, 1.66, 7.25, repro,
2016-05-15,1.09, 1.35, -14.26, 2.03, 1.66, 7.26, repro,
2016-05-16,3.47, 0.76, -17.77, 2.04, 1.66, 7.25, repro,
2016-05-17,4.60, -0.28, -21.92, 2.03, 1.67, 7.24, repro,
2016-05-18,3.00, 0.64, -11.66, 2.03, 1.67, 7.24, repro,
2016-05-19,3.13, 1.57, -8.10, 2.37, 1.91, 8.53, repro,
2016-05-20,1.07, 0.70, -15.03, 2.04, 1.66, 7.21, repro,
2016-05-21,2.78, 0.83, -9.81, 2.03, 1.67, 7.22, repro,
2016-05-22,2.66, 2.56, -13.88, 2.04, 1.68, 7.26, repro,
2016-05-23,3.88, 2.25, -10.61, 2.52, 2.22, 9.19, repro,
2016-05-24,-0.14, 2.71, -23.01, 2.04, 1.67, 7.24, repro,
2016-05-25,1.76, -1.66, -14.49, 2.05, 1.69, 7.28, repro,
2016-05-26,4.18, 0.54, -7.74, 2.80, 2.34, 9.70, repro,
2016-05-27,2.66, 1.73, -6.67, 2.06, 1.75, 7.47, repro,
2016-05-28,1.70, 1.71, -14.44, 2.04, 1.69, 7.25, repro,
2016-05-29,2.07, 2.73, -6.25, 2.04, 1.69, 7.26, repro,
2016-05-30,-0.57, -0.23, -7.08, 2.07, 1.71, 7.38, repro,
2016-05-31,2.35, 1.17, -4.13, 2.04, 1.68, 7.19, repro,
2016-06-01,1.25, 1.83, -10.90, 2.05, 1.68, 7.24, repro,
2016-06-02,3.48, 1.02, -13.58, 2.12, 1.72, 7.47, repro,
2016-06-03,1.45, 2.01, -14.04, 2.25, 1.76, 7.85, repro,
2016-06-04,2.00, 3.01, -9.72, 2.03, 1.69, 7.27, repro,
2016-06-05,2.01, 3.85, -5.91, 2.04, 1.69, 7.26, repro,
2016-06-06,0.26, 1.91, -15.42, 2.06, 1.71, 7.34, repro,
2016-06-07,2.55, 1.05, -6.90, 2.08, 1.71, 7.39, repro,
2016-06-08,2.27, 1.83, -1.58, 2.03, 1.69, 7.23, repro,
2016-06-09,1.53, 2.05, -9.19, 2.03, 1.69, 7.24, repro,
2016-06-10,1.30, 1.37, -7.17, 2.02, 1.68, 7.21, repro,
2016-06-11,2.64, 1.16, -12.44, 2.04, 1.70, 7.32, repro,
2016-06-12,2.96, 1.10, -4.43, 2.06, 1.72, 7.40, repro,
2016-06-13,5.12, 1.43, -8.60, 2.05, 1.70, 7.34, repro,
2016-06-14,1.47, 0.88, -1.92, 2.04, 1.70, 7.34, repro,
2016-06-15,2.19, -0.29, 0.06, 2.04, 1.70, 7.30, repro,
2016-06-16,1.20, 4.26, -14.56, 2.05, 1.72, 7.43, repro,
2016-06-17,2.09, 3.23, -10.87, 2.05, 1.70, 7.32, repro,
2016-06-18,1.67, 2.08, -9.02, 2.06, 1.69, 7.41, repro,
2016-06-19,4.12, 1.86, -14.96, 2.12, 1.73, 7.49, repro,
2016-06-20,4.35, 2.00, -7.98, 2.04, 1.69, 7.31, repro,
2016-06-21,1.01, 3.66, 3.83, 2.13, 1.80, 7.79, repro,
2016-06-22,1.88, 3.12, -4.95, 2.04, 1.69, 7.33, repro,
2016-06-23,2.64, 1.24, -6.22, 2.05, 1.68, 7.33, repro,
2016-06-24,2.48, 2.92, -9.65, 2.10, 1.74, 7.58, repro,
2016-06-25,3.27, 2.10, -9.11, 2.02, 1.67, 7.23, repro,
2016-06-26,3.51, 2.07, -8.44, 2.07, 1.69, 7.42, repro,
2016-06-27,2.03, 0.78, -3.46, 2.06, 1.68, 7.38, repro,
2016-06-28,5.44, 0.59, -7.92, 2.10, 1.72, 7.60, repro,
2016-06-29,0.16, 1.30, -6.19, 2.04, 1.68, 7.33, repro,
2016-06-30,3.16, 2.75, -9.76, 2.29, 1.88, 8.20, repro,
2016-07-01,3.40, 0.67, -10.22, 2.14, 1.74, 7.54, repro,
2016-07-02,1.59, 1.60, -8.61, 2.08, 1.71, 7.57, repro,
2016-07-03,2.09, 2.44, -2.12, 2.08, 1.71, 7.49, repro,
2016-07-04,1.89, 1.82, 0.53, 2.06, 1.69, 7.39, repro,
2016-07-05,-0.07, 1.52, -1.98, 2.38, 1.76, 8.46, repro,
2016-07-06,1.55, 2.44, -6.27, 2.07, 1.56, 7.18, repro,
2016-07-07,2.27, 2.84, -8.12, 2.25, 1.70, 8.13, repro,
2016-07-08,1.85, 4.20, -16.31, 2.07, 1.58, 7.29, repro,
2016-07-09,2.01, 2.44, -17.75, 2.01, 1.52, 7.03, repro,
2016-07-10,-0.01, 1.64, -3.74, 2.00, 1.53, 7.05, repro,
2016-07-11,2.39, 1.72, -6.61, 2.00, 1.53, 7.03, repro,
2016-07-12,4.67, 3.47, -12.66, 2.00, 1.53, 7.05, repro,
2016-07-13,2.47, 3.37, -7.91, 2.01, 1.53, 7.09, repro,
2016-07-14,0.65, 2.64, 0.25, 2.17, 1.68, 7.71, repro,
2016-07-15,0.79, 0.06, -9.99, 2.02, 1.54, 7.12, repro,
2016-07-16,1.49, 1.95, -6.84, 2.05, 1.57, 7.19, repro,
2016-07-17,2.84, 1.73, -8.02, 2.17, 1.69, 7.70, repro,
2016-07-18,3.13, 3.68, -8.93, 2.06, 1.58, 7.30, repro,
2016-07-19,1.18, 1.63, -12.19, 2.03, 1.55, 7.18, repro,
2016-07-20,2.34, 1.45, -8.86, 2.03, 1.54, 7.08, repro,
2016-07-21,1.98, 3.10, -9.65, 2.06, 1.60, 7.20, repro,
2016-07-22,1.76, 2.81, 1.80, 2.09, 1.56, 7.34, repro,
2016-07-23,-0.74, 1.39, 2.03, 2.07, 1.59, 7.34, repro,
2016-07-24,0.90, 2.97, -0.19, 2.06, 1.57, 7.27, repro,
2016-07-25,1.19, 3.54, -2.72, 2.05, 1.58, 7.33, repro,
2016-07-26,0.14, 3.69, -6.03, 2.21, 1.64, 7.70, repro,
2016-07-27,0.25, 2.71, -4.60, 2.08, 1.59, 7.25, repro,
2016-07-28,2.49, 3.10, -7.26, 2.00, 1.52, 7.00, repro,
2016-07-29,0.82, 3.75, -17.56, 2.09, 1.58, 7.28, repro,
2016-07-30,1.52, 3.45, -5.79, 2.01, 1.52, 7.06, repro,
2016-07-31,2.72, 1.79, -2.99, 2.00, 1.52, 6.99, repro,
2016-08-01,-2.12, 5.30, -9.66, 2.21, 1.75, 7.91, repro,
2016-08-02,2.69, 3.02, -17.94, 2.02, 1.52, 7.06, repro,
2016-08-03,4.41, 3.20, -9.48, 2.01, 1.51, 6.98, repro,
2016-08-04,0.93, 1.86, -7.68, 2.27, 1.66, 7.76, repro,
2016-08-05,0.08, 3.43, 0.24, 2.01, 1.52, 7.04, repro,
2016-08-06,1.04, 3.52, -8.27, 2.44, 1.93, 9.18, repro,
2016-08-07,0.37, 3.16, -14.49, 2.00, 1.53, 7.03, repro,
2016-08-08,3.79, 3.38, -6.02, 2.00, 1.51, 6.98, repro,
2016-08-09,0.64, 2.69, -11.00, 2.02, 1.53, 7.09, repro,
2016-08-10,0.61, 2.28, -5.24, 2.15, 1.61, 7.71, repro,
2016-08-11,-0.04, 2.80, -17.93, 2.23, 1.64, 7.79, repro,
2016-08-12,3.19, 0.76, -2.95, 2.01, 1.54, 7.11, repro,
2016-08-13,2.23, 0.83, -6.05, 2.00, 1.53, 7.06, repro,
2016-08-14,2.40, 2.08, -15.53, 2.13, 1.60, 7.47, repro,
2016-08-15,1.70, 1.65, 0.61, 2.05, 1.56, 7.22, repro,
2016-08-16,2.36, 0.14, -5.69, 2.05, 1.55, 7.14, repro,
2016-08-17,3.01, 3.43, -5.14, 2.17, 1.64, 7.81, repro,
2016-08-18,-0.39, 2.77, -5.13, 2.10, 1.58, 7.32, repro,
2016-08-19,2.92, 1.26, -1.67, 2.03, 1.57, 7.16, repro,
2016-08-20,2.46, 1.71, 2.73, 2.05, 1.58, 7.20, repro,
2016-08-21,0.05, 2.92, 1.86, 2.01, 1.54, 7.13, repro,
2016-08-22,1.54, 4.90, -0.93, 2.07, 1.61, 7.40, repro,
2016-08-23,3.12, 1.77, -6.56, 1.98, 1.51, 6.93, repro,
2016-08-24,2.93, 2.20, -5.82, 1.99, 1.52, 6.98, repro,
2016-08-25,1.60, 2.63, -6.38, 2.02, 1.54, 7.11, repro,
2016-08-26,2.58, 2.85, -11.55, 2.27, 1.69, 8.24, repro,
2016-08-27,2.73, 1.82, -0.17, 1.98, 1.53, 7.00, repro,
2016-08-28,4.06, 2.65, -6.31, 1.97, 1.50, 6.88, repro,
2016-08-29,-0.10, 1.50, -0.88, 2.02, 1.53, 7.09, repro,
2016-08-30,0.91, 2.89, -0.55, 2.03, 1.55, 7.13, repro,
2016-08-31,-0.59, 2.49, 4.30, 2.01, 1.53, 7.07, repro,
2016-09-01,-0.28, 5.38, 0.52, 2.19, 1.66, 7.64, repro,
2016-09-02,1.77, 4.23, -1.97, 2.00, 1.54, 7.06, repro,
2016-09-03,3.68, 3.21, -7.55, 1.98, 1.51, 6.95, repro,
2016-09-04,2.35, 3.34, -11.72, 2.13, 1.77, 7.72, repro,
2016-09-05,2.38, 3.24, -2.30, 2.08, 1.58, 7.35, repro,
2016-09-06,-0.08, 3.58, -7.22, 2.01, 1.55, 7.14, repro,
2016-09-07,-0.12, 2.85, -6.00, 2.08, 1.62, 7.42, repro,
2016-09-08,0.32, 2.11, -4.12, 2.11, 1.66, 7.60, repro,
2016-09-09,0.63, 3.36, 6.11, 2.08, 1.58, 7.38, repro,
2016-09-10,0.52, 1.74, -0.45, 3.44, 2.36, 10.84, repro,
2016-09-11,2.32, 3.24, 1.01, 2.02, 1.55, 7.20, repro,
2016-09-12,3.17, 2.16, -1.43, 1.98, 1.53, 7.06, repro,
2016-09-13,2.27, 1.63, -2.57, 2.00, 1.55, 7.11, repro,
2016-09-14,1.61, 2.25, -3.94, 2.05, 1.56, 7.28, repro,
2016-09-15,2.18, 2.02, -2.20, 2.11, 1.61, 7.45, repro,
2016-09-16,3.91, 2.32, -8.44, 2.06, 1.60, 7.32, repro,
2016-09-17,3.14, 4.37, -12.23, 1.99, 1.52, 7.01, repro,
2016-09-18,1.70, 3.61, -2.97, 1.98, 1.53, 7.06, repro,
2016-09-19,-0.21, 2.42, -10.44, 2.08, 1.57, 7.44, repro,
2016-09-20,2.60, 3.13, -11.29, 1.99, 1.52, 6.99, repro,
2016-09-21,2.33, 4.46, -13.18, 2.00, 1.52, 7.06, repro,
2016-09-22,2.91, 1.88, -7.70, 2.04, 1.55, 7.12, repro,
2016-09-23,1.86, 3.24, -7.50, 2.04, 1.55, 7.13, repro,
2016-09-24,3.03, 3.25, -13.83, 1.98, 1.53, 7.01, repro,
2016-09-25,1.23, 3.73, -6.61, 2.03, 1.54, 7.07, repro,
2016-09-26,2.34, 3.41, -3.85, 1.98, 1.52, 6.98, repro,
2016-09-27,1.90, 2.16, -7.51, 2.00, 1.53, 7.05, repro,
2016-09-28,0.60, 3.39, -11.25, 2.00, 1.53, 7.02, repro,
2016-09-29,1.23, 3.19, -15.81, 2.04, 1.55, 7.11, repro,
2016-09-30,2.82, 4.06, -19.82, 1.98, 1.52, 6.99, repro,
2016-10-01,0.75, 2.98, -18.79, 2.00, 1.52, 6.98, repro,
2016-10-02,3.03, 2.28, -13.74, 1.99, 1.52, 6.98, repro,
2016-10-03,2.07, 2.08, -2.54, 2.00, 1.53, 7.05, repro,
2016-10-04,2.92, 3.13, -6.68, 1.99, 1.54, 7.07, repro,
2016-10-05,3.54, 3.70, -9.70, 1.97, 1.51, 6.91, repro,
2016-10-06,3.53, 3.59, -14.01, 1.99, 1.53, 6.99, repro,
2016-10-07,2.68, 2.86, -15.28, 2.01, 1.52, 7.01, repro,
2016-10-08,2.66, 1.40, -11.17, 2.03, 1.56, 7.20, repro,
2016-10-09,-1.46, 1.20, -18.41, 2.08, 1.59, 7.35, repro,
2016-10-10,2.58, 3.49, -16.95, 1.97, 1.54, 6.98, repro,
2016-10-11,2.54, 3.14, -16.00, 1.98, 1.52, 6.95, repro,
2016-10-12,2.82, 3.02, -19.74, 1.99, 1.54, 7.02, repro,
2016-10-13,1.13, 3.23, -8.51, 2.09, 1.61, 7.32, repro,
2016-10-14,1.89, 2.39, -10.11, 1.99, 1.53, 6.99, repro,
2016-10-15,2.76, 2.82, -15.96, 1.98, 1.52, 6.96, repro,
2016-10-16,1.71, 3.35, -4.45, 1.98, 1.53, 6.97, repro,
2016-10-17,1.02, 3.08, -4.41, 2.00, 1.53, 7.04, repro,
2016-10-18,2.38, 3.66, -9.55, 1.99, 1.53, 6.98, repro,
2016-10-19,-0.45, 2.30, -15.63, 2.01, 1.53, 7.01, repro,
2016-10-20,1.51, 3.29, -2.19, 1.99, 1.53, 6.99, repro,
2016-10-21,3.14, 1.87, -0.45, 2.12, 1.65, 7.52, repro,
2016-10-22,-0.00, 2.49, -3.36, 2.02, 1.55, 7.15, repro,
2016-10-23,1.76, 1.38, -11.04, 1.98, 1.53, 7.02, repro,
2016-10-24,1.98, 1.13, -9.87, 1.99, 1.53, 7.02, repro,
2016-10-25,1.88, 2.33, -15.04, 1.96, 1.51, 6.91, repro,
2016-10-26,3.10, 3.12, -15.69, 1.97, 1.51, 6.96, repro,
2016-10-27,-0.27, 2.55, -19.62, 2.00, 1.53, 7.08, repro,
2016-10-28,0.70, 3.80, -14.52, 2.00, 1.54, 7.14, repro,
2016-10-29,0.21, 2.57, -18.39, 1.99, 1.53, 7.03, repro,
2016-10-30,1.41, 2.35, -18.03, 1.98, 1.53, 6.99, repro,
2016-10-31,2.40, 3.75, -14.80, 1.99, 1.53, 7.04, repro,
2016-11-01,1.62, 2.62, -11.26, 1.98, 1.52, 6.96, repro,
2016-11-02,1.19, 1.61, -12.74, 2.02, 1.56, 7.14, repro,
2016-11-03,2.68, 2.74, -14.94, 1.98, 1.53, 6.99, repro,
2016-11-04,1.19, 2.48, -9.33, 1.97, 1.51, 6.89, repro,
2016-11-05,1.37, 1.76, -11.77, 1.98, 1.52, 6.96, repro,
2016-11-06,2.98, 2.40, -10.83, 1.99, 1.53, 7.01, repro,
2016-11-07,1.57, 1.92, -10.80, 1.99, 1.53, 7.01, repro,
2016-11-08,0.98, 2.13, -10.84, 1.98, 1.52, 6.96, repro,
2016-11-09,1.63, 2.98, -12.34, 1.98, 1.52, 6.93, repro,
2016-11-10,1.44, 2.82, -9.18, 2.01, 1.56, 7.09, repro,
2016-11-11,1.93, 3.56, -7.94, 2.00, 1.54, 7.08, repro,
2016-11-12,2.25, 3.18, -9.30, 1.99, 1.54, 7.07, repro,
2016-11-13,3.60, 2.21, -12.53, 2.00, 1.54, 7.07, repro,
2016-11-14,2.40, 2.40, -6.69, 1.98, 1.52, 6.97, repro,
2016-11-15,1.89, 3.68, -17.69, 2.10, 1.61, 7.47, repro,
2016-11-16,1.85, 3.81, -7.66, 1.99, 1.53, 7.05, repro,
2016-11-17,1.86, 0.62, -12.46, 1.99, 1.53, 7.04, repro,
2016-11-18,1.96, 2.68, -12.43, 2.00, 1.54, 7.05, repro,
2016-11-19,0.86, 2.13, -9.61, 1.99, 1.54, 7.05, repro,
2016-11-20,-1.64, 3.06, -6.40, 2.00, 1.54, 7.07, repro,
2016-11-21,1.30, 2.28, 0.18, 1.98, 1.53, 7.01, repro,
2016-11-22,1.72, 1.68, 1.18, 1.98, 1.53, 6.99, repro,
2016-11-23,2.26, 2.45, -9.52, 1.99, 1.54, 7.05, repro,
2016-11-24,1.74, 2.66, -17.70, 2.00, 1.55, 7.10, repro,
2016-11-25,1.87, 1.92, -14.09, 2.00, 1.54, 7.09, repro,
2016-11-26,1.08, 3.52, -13.96, 2.05, 1.55, 7.22, repro,
2016-11-27,0.57, 2.81, -8.25, 2.03, 1.54, 7.07, repro,
2016-11-28,1.42, 2.90, -8.98, 1.98, 1.53, 7.02, repro,
2016-11-29,-0.03, 1.48, -10.72, 2.02, 1.56, 7.17, repro,
2016-11-30,0.52, 4.05, -20.66, 2.11, 1.73, 7.66, repro,
2016-12-01,1.54, 2.34, -12.94, 2.09, 1.58, 7.37, repro,
2016-12-02,0.13, 1.87, -6.27, 2.04, 1.54, 7.15, repro,
2016-12-03,1.12, 1.80, -10.13, 1.98, 1.53, 7.00, repro,
2016-12-04,0.87, 2.33, -14.58, 1.98, 1.54, 7.01, repro,
2016-12-05,-0.52, 2.99, -16.30, 2.01, 1.55, 7.13, repro,
2016-12-06,0.59, 2.32, -10.45, 2.04, 1.58, 7.25, repro,
2016-12-07,-0.91, 2.56, -11.04, 1.98, 1.54, 7.05, repro,
2016-12-08,-0.39, 1.51, -9.99, 1.97, 1.53, 7.00, repro,
2016-12-09,2.08, 1.43, -14.96, 1.98, 1.58, 7.10, repro,
2016-12-10,1.99, 1.16, -16.16, 1.98, 1.53, 6.99, repro,
2016-12-11,1.33, 1.71, -15.69, 2.00, 1.55, 7.12, repro,
2016-12-12,-1.44, 1.95, -19.27, 2.00, 1.55, 7.11, repro,
2016-12-13,-0.58, 2.80, -10.31, 2.03, 1.56, 7.16, repro,
2016-12-14,0.39, 1.78, -8.58, 2.02, 1.56, 7.10, repro,
2016-12-15,2.24, 1.98, -15.73, 1.98, 1.53, 7.01, repro,
2016-12-16,1.23, -0.03, -12.64, 1.99, 1.54, 7.07, repro,
2016-12-17,0.36, 2.07, 13.40, 2.25, 1.84, 8.50, repro,
2016-12-18,1.81, 7.38, 7.01, 2.06, 1.58, 7.46, repro,
2016-12-19,1.03, 0.63, -11.82, 2.03, 1.58, 7.29, repro,
2016-12-20,1.51, 1.44, -15.98, 1.97, 1.53, 6.99, repro,
2016-12-21,-0.26, 1.68, -12.98, 1.98, 1.53, 7.02, repro,
2016-12-22,1.38, 2.39, -13.62, 1.99, 1.53, 7.06, repro,
2016-12-23,0.48, 2.03, -8.43, 2.03, 1.56, 7.18, repro,
2016-12-24,0.12, 2.36, -15.48, 2.00, 1.55, 7.19, repro,
2016-12-25,-0.02, 0.83, -11.70, 1.97, 1.54, 7.01, repro,
2016-12-26,1.89, 1.08, -23.44, 1.98, 1.53, 7.03, repro,
2016-12-27,0.93, 1.81, -6.27, 2.04, 1.57, 7.24, repro,
2016-12-28,0.91, 3.04, -6.26, 2.02, 1.55, 7.09, repro,
2016-12-29,0.29, 2.96, -13.50, 2.00, 1.54, 7.10, repro,
2016-12-30,0.24, 2.68, -0.88, 1.98, 1.55, 7.08, repro,
2016-12-31,0.82, -1.24, 3.54, 3.71, 3.41, 14.96, repro,
2017-01-01,0.71, 3.08, -16.17, 2.02, 1.57, 7.17, repro,
2017-01-02,1.16, -0.01, -4.54, 3.90, 3.72, 15.73, repro,
2017-01-03,0.17, 3.10, -17.85, 2.00, 1.53, 7.03, repro,
2017-01-04,-1.21, 3.53, -5.48, 2.00, 1.53, 7.02, repro,
2017-01-05,0.14, 2.84, -3.19, 1.99, 1.54, 7.04, repro,
2017-01-06,1.22, 2.49, -11.27, 1.99, 1.54, 7.04, repro,
2017-01-07,3.06, 1.55, -12.60, 1.99, 1.53, 7.03, repro,
2017-01-08,3.25, 0.70, -11.24, 1.99, 1.53, 7.01, repro,
2017-01-09,4.24, 1.14, -7.00, 1.99, 1.54, 7.02, repro,
2017-01-10,2.30, 2.06, -14.34, 2.02, 1.57, 7.17, repro,
2017-01-11,0.25, 2.31, -18.58, 2.00, 1.53, 7.02, repro,
2017-01-12,-2.30, 0.91, -8.76, 2.02, 1.55, 7.14, repro,
2017-01-13,1.61, -0.10, -16.42, 2.02, 1.61, 7.30, repro,
2017-01-14,1.45, 1.47, -15.10, 1.98, 1.53, 7.00, repro,
2017-01-15,1.89, 2.13, -14.56, 1.98, 1.54, 7.03, repro,
2017-01-16,1.95, 2.06, -18.50, 1.99, 1.54, 7.06, repro,
2017-01-17,1.04, 3.16, -12.71, 2.03, 1.56, 7.14, repro,
2017-01-18,0.03, 2.64, -15.38, 2.06, 1.58, 7.21, repro,
2017-01-19,0.28, 1.40, -7.35, 2.00, 1.57, 7.11, repro,
2017-01-20,0.38, 0.98, -7.63, 1.98, 1.54, 7.03, repro,
2017-01-21,0.75, 1.84, -10.53, 1.99, 1.55, 7.10, repro,
2017-01-22,0.72, 2.03, -10.85, 1.98, 1.54, 7.05, repro,
2017-01-23,-0.63, 1.77, -7.58, 1.99, 1.54, 7.09, repro,
2017-01-24,-3.15, 3.06, -10.68, 1.99, 1.54, 7.09, repro,
2017-01-25,-0.15, 1.35, -4.95, 1.98, 1.54, 7.01, repro,
2017-01-26,-0.78, 3.97, -6.02, 1.98, 1.54, 7.04, repro,
2017-01-27,0.76, 1.83, -2.67, 2.00, 1.55, 7.14, repro,
2017-01-28,-0.30, 3.00, -2.79, 1.98, 1.53, 7.02, repro,
2017-01-29,-0.85, 2.76, -4.37, 1.97, 1.52, 6.99, repro,
2017-01-30,0.92, 3.05, -4.76, 1.97, 1.53, 7.01, repro,
2017-01-31,0.32, 1.48, -6.98, 1.97, 1.52, 6.95, repro,
2017-02-01,3.70, 2.52, -4.77, 2.05, 1.57, 7.26, repro,
2017-02-02,0.69, 1.96, -16.91, 2.00, 1.55, 7.14, repro,
2017-02-03,1.18, 1.16, -16.88, 2.07, 1.69, 7.56, repro,
2017-02-04,0.92, 1.24, -11.81, 1.98, 1.52, 6.98, repro,
2017-02-05,1.47, 2.10, -10.51, 1.97, 1.52, 6.97, repro,
2017-02-06,-0.21, 1.86, -7.47, 1.97, 1.53, 7.02, repro,
2017-02-07,1.10, 2.63, -13.29, 2.04, 1.59, 7.21, repro,
2017-02-08,-0.38, 3.15, -11.61, 2.00, 1.55, 7.12, repro,
2017-02-09,1.01, 0.55, -2.55, 1.98, 1.53, 7.00, repro,
2017-02-10,1.56, 1.58, -7.20, 1.98, 1.52, 6.95, repro,
2017-02-11,-0.08, 1.84, -4.38, 1.99, 1.53, 7.02, repro,
2017-02-12,-0.95, 1.73, 0.78, 2.20, 1.69, 7.87, repro,
2017-02-13,0.30, 2.71, 64.81, 2.02, 1.56, 7.20, repro,
2017-02-14,1.05, 2.91, -2.24, 2.01, 1.54, 7.10, repro,
2017-02-15,-0.25, 2.78, -6.54, 1.99, 1.53, 7.04, repro,
2017-02-16,0.04, 2.62, -3.59, 1.99, 1.53, 7.04, repro,
2017-02-17,0.51, 2.08, -3.99, 1.97, 1.53, 6.98, repro,
2017-02-18,0.17, 2.22, -6.47, 1.98, 1.54, 7.01, repro,
2017-02-19,1.22, 2.37, -9.62, 1.99, 1.54, 7.06, repro,
2017-02-20,1.10, 2.64, -15.98, 2.00, 1.54, 7.07, repro,
2017-02-21,2.01, 1.86, -12.00, 2.03, 1.54, 7.17, repro,
2017-02-22,0.42, 1.62, -5.18, 1.98, 1.53, 7.00, repro,
2017-02-23,0.23, 1.69, -7.72, 1.97, 1.53, 6.96, repro,
2017-02-24,2.00, 1.94, -10.22, 2.10, 1.58, 7.43, repro,
2017-02-25,0.17, 2.16, -5.90, 2.02, 1.57, 7.17, repro,
2017-02-26,-0.91, 1.21, -2.77, 2.04, 1.59, 7.28, repro,
2017-02-27,2.21, 1.40, -13.54, 2.01, 1.58, 7.20, repro,
2017-02-28,2.32, 0.17, -11.21, 1.98, 1.53, 7.03, repro,
2017-03-01,0.53, 2.98, -16.30, 2.02, 1.56, 7.15, repro,
2017-03-02,1.40, 0.09, -8.85, 1.99, 1.54, 7.06, repro,
2017-03-03,0.53, 0.46, -11.84, 1.99, 1.53, 7.01, repro,
2017-03-05,1.89, 1.11, -14.85, 1.99, 1.53, 7.04, repro,
2017-03-06,2.03, 1.89, -18.07, 2.08, 1.59, 7.45, repro,
2017-03-07,3.13, 2.03, -18.69, 1.99, 1.54, 7.09, repro,
2017-03-08,0.91, 2.31, -15.47, 1.99, 1.54, 7.07, repro,
2017-03-09,-0.43, 1.43, -2.20, 1.97, 1.52, 6.98, repro,
2017-03-10,2.87, 2.08, -6.92, 2.16, 1.61, 7.49, repro,
2017-03-11,1.50, -0.69, -14.53, 1.99, 1.53, 7.01, repro,
2017-03-12,1.78, -0.24, -8.77, 1.98, 1.52, 7.02, repro,
2017-03-13,2.33, 0.17, -11.82, 1.98, 1.54, 7.04, repro,
2017-03-14,0.91, 3.95, -12.48, 1.98, 1.53, 7.01, repro,
2017-03-15,0.69, 3.23, -10.25, 1.97, 1.53, 6.97, repro,
2017-03-16,1.74, 1.41, -11.75, 2.02, 1.53, 7.04, repro,
2017-03-17,0.41, 1.08, -12.41, 1.97, 1.53, 6.99, repro,
2017-03-18,1.47, 1.41, -14.48, 1.98, 1.54, 7.07, repro,
2017-03-19,2.16, 1.63, -16.14, 1.99, 1.54, 7.08, repro,
2017-03-20,1.48, 1.74, -16.96, 1.99, 1.53, 7.03, repro,
2017-03-21,1.16, 1.13, -12.11, 1.98, 1.52, 6.99, repro,
2017-03-22,0.97, 1.04, -14.07, 1.96, 1.51, 6.89, repro,
2017-03-23,-0.43, 2.08, -16.10, 2.04, 1.55, 7.13, repro,
2017-03-24,1.10, 0.91, -11.77, 2.06, 1.57, 7.27, repro,
2017-03-25,1.60, -0.56, -9.32, 1.99, 1.53, 7.06, repro,
2017-03-26,2.44, 1.11, -16.07, 1.99, 1.53, 7.03, repro,
2017-03-27,0.62, 1.67, -20.00, 1.97, 1.51, 6.93, repro,
2017-03-28,1.60, 2.34, -12.48, 1.98, 1.52, 6.96, repro,
2017-03-29,0.53, 1.58, -15.60, 2.01, 1.55, 7.12, repro,
2017-03-30,2.14, 0.78, -16.73, 1.99, 1.53, 7.04, repro,
2017-03-31,-0.19, 2.17, -19.29, 2.00, 1.54, 7.05, repro,
2017-04-01,0.35, 1.73, -29.70, 1.99, 1.52, 6.98, repro,
2017-04-02,0.68, 1.61, -23.51, 1.98, 1.54, 6.98, repro,
2017-04-03,1.61, 1.88, -17.99, 2.00, 1.54, 7.03, repro,
2017-04-04,-0.95, 3.73, -23.84, 2.01, 1.55, 7.14, repro,
2017-04-05,0.89, 0.91, -18.24, 1.98, 1.53, 7.03, repro,
