PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRAM
Station name,Quinlt014GWA2008
Begin Date, 2005-09-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 37.0812491992 North Latitude, -116.8184053569 East Longitude, 1480.15356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-06,-1.02, 0.63, 11.23, 2.10, 1.64, 7.48, repro,
2015-02-07,-1.85, -0.93, 2.61, 2.03, 1.62, 7.34, repro,
2015-02-08,-3.64, 0.20, -0.05, 1.99, 1.57, 7.18, repro,
2015-02-09,-3.11, 0.31, 4.81, 2.00, 1.57, 7.19, repro,
2015-02-10,-2.58, -0.49, -3.35, 2.06, 1.59, 7.34, repro,
2015-02-11,-3.34, -0.49, -4.62, 2.09, 1.63, 7.41, repro,
2015-02-12,-3.38, 0.06, -3.27, 2.07, 1.65, 7.53, repro,
2015-02-13,-3.09, -0.32, -4.79, 2.00, 1.60, 7.29, repro,
2015-02-14,-3.11, 0.12, -0.20, 2.00, 1.58, 7.22, repro,
2015-02-15,-2.75, 0.34, -0.33, 2.00, 1.58, 7.23, repro,
2015-02-16,-3.60, 0.12, -1.91, 2.01, 1.58, 7.23, repro,
2015-02-17,-4.05, 0.25, -0.55, 2.01, 1.59, 7.23, repro,
2015-02-18,-3.48, -0.57, -1.00, 2.00, 1.58, 7.20, repro,
2015-02-19,-3.37, -0.43, -1.98, 2.02, 1.63, 7.36, repro,
2015-02-20,-3.45, -0.19, 6.58, 2.03, 1.63, 7.43, repro,
2015-02-21,-2.79, -0.48, 3.21, 2.02, 1.58, 7.26, repro,
2015-02-22,-2.64, -1.18, 3.91, 2.01, 1.58, 7.21, repro,
2015-02-23,-2.15, -0.65, 2.42, 2.00, 1.57, 7.21, repro,
2015-02-24,-3.44, -1.15, -1.98, 2.01, 1.60, 7.29, repro,
2015-02-25,-1.54, 0.06, -1.92, 1.99, 1.57, 7.21, repro,
2015-02-26,-2.65, -0.13, -2.07, 2.01, 1.58, 7.27, repro,
2015-02-27,-2.85, 0.07, 6.28, 2.03, 1.57, 7.25, repro,
2015-02-28,-2.67, 0.09, 4.24, 2.00, 1.56, 7.18, repro,
2015-03-01,-3.58, 0.28, 3.01, 2.00, 1.57, 7.20, repro,
2015-03-02,-1.86, 0.55, -2.23, 2.01, 1.57, 7.26, repro,
2015-03-03,-2.60, -0.05, 1.13, 2.01, 1.57, 7.24, repro,
2015-03-04,-2.23, 0.28, -2.06, 2.03, 1.57, 7.22, repro,
2015-03-05,-2.25, 0.39, -1.91, 2.09, 1.59, 7.47, repro,
2015-03-06,-2.96, -0.15, -3.98, 2.07, 1.59, 7.44, repro,
2015-03-07,-1.76, 0.51, -0.42, 2.01, 1.57, 7.23, repro,
2015-03-08,-2.58, -0.16, 1.29, 2.01, 1.57, 7.20, repro,
2015-03-09,-2.76, -0.83, 0.50, 2.02, 1.57, 7.21, repro,
2015-03-10,-2.42, -0.49, -1.05, 2.02, 1.57, 7.20, repro,
2015-03-11,-1.57, -0.10, -1.29, 2.01, 1.58, 7.26, repro,
2015-03-12,-2.43, -0.29, -2.75, 2.05, 1.61, 7.46, repro,
2015-03-13,-2.24, -0.63, -1.19, 2.02, 1.58, 7.25, repro,
2015-03-14,-2.32, 0.16, -1.25, 2.02, 1.57, 7.19, repro,
2015-03-15,-2.42, -0.20, 0.75, 2.02, 1.57, 7.16, repro,
2015-03-16,-3.05, 0.00, -0.36, 2.02, 1.58, 7.24, repro,
2015-03-17,-0.88, -0.15, 4.63, 2.01, 1.59, 7.25, repro,
2015-03-18,-3.28, 1.01, 3.26, 2.04, 1.62, 7.40, repro,
2015-03-19,-3.70, 0.01, 0.05, 2.01, 1.57, 7.13, repro,
2015-03-20,-3.06, -0.28, -0.65, 2.01, 1.57, 7.16, repro,
2015-03-21,-2.20, -0.79, 2.55, 2.06, 1.67, 7.58, repro,
2015-03-22,-3.67, 0.82, 5.23, 2.03, 1.61, 7.40, repro,
2015-03-23,-2.90, 0.63, 7.60, 2.02, 1.61, 7.37, repro,
2015-03-24,-3.34, 0.07, 1.32, 2.03, 1.60, 7.32, repro,
2015-03-25,-2.93, -0.74, 5.28, 2.01, 1.57, 7.15, repro,
2015-03-26,-2.89, 0.28, 0.87, 2.01, 1.57, 7.21, repro,
2015-03-27,-2.22, 0.51, 3.96, 2.11, 1.67, 7.83, repro,
2015-03-28,-3.09, 1.11, 6.81, 2.08, 1.62, 7.58, repro,
2015-03-29,-3.08, 0.90, 2.20, 2.10, 1.62, 7.60, repro,
2015-03-30,-2.74, 0.95, 2.41, 2.07, 1.58, 7.39, repro,
2015-03-31,-2.70, 0.44, 5.14, 2.14, 1.67, 7.86, repro,
2015-04-01,-2.88, -0.31, 6.52, 2.06, 1.66, 7.57, repro,
2015-04-02,-2.08, -0.04, 5.42, 2.00, 1.58, 7.23, repro,
2015-04-03,-2.74, 0.71, 0.27, 2.06, 1.66, 7.56, repro,
2015-04-04,-3.36, 0.61, 4.54, 2.02, 1.61, 7.38, repro,
2015-04-05,-2.64, -0.60, 10.21, 2.03, 1.60, 7.38, repro,
2015-04-06,-2.13, 0.14, 9.93, 2.03, 1.61, 7.34, repro,
2015-04-07,-2.95, -0.42, 16.05, 2.02, 1.62, 7.44, repro,
2015-04-08,-3.13, -0.33, 11.92, 2.16, 1.72, 7.92, repro,
2015-04-09,-3.62, 0.67, 5.87, 2.01, 1.58, 7.27, repro,
2015-04-10,-3.77, -0.42, 6.35, 2.07, 1.64, 7.53, repro,
2015-04-11,-4.19, -0.04, 9.67, 2.08, 1.65, 7.57, repro,
2015-04-12,-3.22, 0.25, 11.05, 2.00, 1.58, 7.26, repro,
2015-04-13,-2.66, 0.84, 5.07, 2.00, 1.61, 7.37, repro,
2015-04-14,-1.49, -0.19, 7.41, 1.99, 1.57, 7.23, repro,
2015-04-15,-3.42, 0.40, 5.06, 2.03, 1.63, 7.38, repro,
2015-04-16,-3.46, 1.14, 4.20, 2.03, 1.62, 7.34, repro,
2015-04-17,-4.61, 0.25, 12.42, 1.99, 1.57, 7.22, repro,
2015-04-18,-3.16, 0.38, 8.91, 2.00, 1.57, 7.24, repro,
2015-04-19,-3.18, -0.24, 8.40, 1.98, 1.56, 7.18, repro,
2015-04-20,-3.21, -0.86, 10.99, 1.99, 1.57, 7.23, repro,
2015-04-21,-3.83, 0.07, 14.53, 1.99, 1.55, 7.20, repro,
2015-04-22,-2.78, 1.99, 3.65, 1.99, 1.55, 7.17, repro,
2015-04-23,-3.28, 0.96, 1.74, 1.97, 1.52, 7.11, repro,
2015-04-24,-2.83, 0.04, 9.57, 1.97, 1.52, 7.13, repro,
2015-04-25,-3.47, 0.46, 3.82, 1.95, 1.51, 7.04, repro,
2015-04-26,-4.87, 1.09, 9.49, 1.95, 1.52, 7.09, repro,
2015-04-27,-3.91, 0.63, 0.58, 1.95, 1.52, 7.08, repro,
2015-04-28,-2.74, 0.31, 1.12, 2.00, 1.57, 7.29, repro,
2015-04-29,-3.80, -0.15, 8.71, 1.96, 1.51, 7.09, repro,
2015-04-30,-1.47, -0.41, 7.93, 1.99, 1.58, 7.28, repro,
2015-05-01,-2.33, 0.19, 5.55, 1.97, 1.59, 7.25, repro,
2015-05-02,-1.51, 0.60, 3.96, 1.95, 1.53, 7.09, repro,
2015-05-03,-2.19, 0.50, 6.83, 1.96, 1.54, 7.15, repro,
2015-05-04,-1.55, 0.27, 3.96, 1.96, 1.53, 7.13, repro,
2015-05-05,-0.96, 0.06, -1.12, 1.97, 1.54, 7.20, repro,
2015-05-06,-1.66, -1.18, 5.94, 1.96, 1.54, 7.16, repro,
2015-05-07,-1.43, -0.30, 2.98, 1.95, 1.53, 7.08, repro,
2015-05-08,-2.97, 0.73, 2.13, 1.97, 1.53, 7.15, repro,
2015-05-09,-2.92, 0.67, 9.70, 1.99, 1.58, 7.31, repro,
2015-05-10,-1.92, -0.36, 3.24, 1.97, 1.54, 7.17, repro,
2015-05-11,-0.70, 0.08, -2.49, 1.97, 1.54, 7.20, repro,
2015-05-12,-0.93, 1.15, 4.85, 2.04, 1.55, 7.36, repro,
2015-05-13,-2.65, 0.12, 3.80, 2.01, 1.54, 7.27, repro,
2015-05-14,1.61, -0.37, 4.39, 1.97, 1.54, 7.17, repro,
2015-05-15,-1.55, 0.47, 6.63, 1.95, 1.55, 7.14, repro,
2015-05-16,-2.00, 0.72, 5.22, 1.95, 1.54, 7.13, repro,
2015-05-17,-0.94, -0.95, 0.75, 1.96, 1.54, 7.15, repro,
2015-05-18,-1.36, -0.56, 1.33, 1.96, 1.53, 7.09, repro,
2015-05-19,-1.02, 0.34, 1.96, 2.04, 1.56, 7.42, repro,
2015-05-20,-1.72, 0.36, 3.55, 1.96, 1.54, 7.10, repro,
2015-05-21,-1.96, -0.23, -0.78, 1.95, 1.54, 7.10, repro,
2015-05-22,-2.29, -1.48, -1.86, 1.96, 1.54, 7.07, repro,
2015-05-23,-1.77, 0.01, -2.58, 1.98, 1.57, 7.20, repro,
2015-05-24,-1.61, 0.13, 0.30, 1.96, 1.53, 7.07, repro,
2015-05-25,-1.76, -1.61, 12.25, 1.96, 1.55, 7.14, repro,
2015-05-26,-1.14, -0.59, 0.15, 1.96, 1.54, 7.11, repro,
2015-05-27,-1.33, -1.43, 5.15, 1.94, 1.53, 7.03, repro,
2015-05-28,-0.44, -0.32, -2.47, 2.01, 1.56, 7.31, repro,
2015-05-29,-2.51, -0.52, -2.43, 1.95, 1.54, 7.08, repro,
2015-05-30,-3.56, 0.03, 1.65, 1.97, 1.55, 7.15, repro,
2015-05-31,-1.66, 0.07, 2.86, 1.95, 1.54, 7.11, repro,
2015-06-01,-1.30, -1.13, 5.45, 1.96, 1.54, 7.08, repro,
2015-06-02,-1.73, -1.46, 0.18, 1.98, 1.56, 7.11, repro,
2015-06-03,-1.68, -0.83, -2.64, 1.95, 1.54, 7.04, repro,
2015-06-04,-2.21, -1.33, 6.12, 1.98, 1.57, 7.16, repro,
2015-06-05,-2.33, -0.71, 5.54, 1.99, 1.60, 7.23, repro,
2015-06-06,-2.53, -1.43, 3.65, 1.94, 1.53, 7.05, repro,
2015-06-07,-1.67, -0.33, 2.54, 1.94, 1.53, 7.01, repro,
2015-06-08,-2.52, -0.45, -2.71, 1.94, 1.55, 7.03, repro,
2015-06-09,-2.44, -0.97, -2.04, 1.95, 1.54, 7.04, repro,
2015-06-10,-2.99, -1.01, 1.37, 1.95, 1.55, 7.08, repro,
2015-06-11,-2.60, -0.10, 3.50, 2.10, 1.67, 7.52, repro,
2015-06-12,-3.12, -0.69, 3.75, 1.96, 1.54, 7.07, repro,
2015-06-13,-4.05, -0.53, 7.07, 1.95, 1.55, 7.04, repro,
2015-06-14,-2.87, 0.05, 5.43, 1.95, 1.55, 7.05, repro,
2015-06-15,-1.92, -0.87, 0.66, 1.97, 1.59, 7.21, repro,
2015-06-16,-0.97, -0.52, 4.02, 1.94, 1.54, 7.03, repro,
2015-06-17,-2.00, -0.81, 0.31, 1.97, 1.59, 7.15, repro,
2015-06-18,-2.19, -0.31, 6.28, 2.03, 1.69, 7.57, repro,
2015-06-19,-0.85, -1.24, 0.99, 1.98, 1.59, 7.17, repro,
2015-06-20,-2.52, -0.73, 8.32, 1.96, 1.56, 7.09, repro,
2015-06-21,-2.67, -0.51, 8.13, 1.96, 1.56, 7.08, repro,
2015-06-22,-2.39, -1.01, 10.85, 1.94, 1.55, 7.04, repro,
2015-06-23,-1.95, -0.96, 5.92, 2.02, 1.59, 7.25, repro,
2015-06-24,-1.80, -1.54, 5.12, 2.02, 1.58, 7.23, repro,
2015-06-25,-2.04, -1.60, 2.67, 1.98, 1.58, 7.13, repro,
2015-06-26,-3.06, -1.63, 4.61, 2.01, 1.56, 7.18, repro,
2015-06-27,-1.91, -1.19, 2.99, 1.96, 1.55, 7.03, repro,
2015-06-28,-2.53, -0.25, 4.47, 1.95, 1.56, 7.08, repro,
2015-06-29,-1.10, -0.65, 3.96, 1.95, 1.56, 7.06, repro,
2015-06-30,-2.29, -0.22, 3.62, 2.02, 1.56, 7.19, repro,
2015-07-01,-2.26, -1.41, 8.27, 2.01, 1.57, 7.26, repro,
2015-07-02,-2.34, -1.00, 5.27, 2.04, 1.62, 7.38, repro,
2015-07-03,-1.47, -0.33, 11.91, 1.96, 1.54, 7.07, repro,
2015-07-04,-2.60, -0.52, 14.51, 1.96, 1.55, 7.07, repro,
2015-07-05,-3.86, -0.29, 7.26, 1.96, 1.56, 7.06, repro,
2015-07-06,-2.43, -0.62, 7.20, 1.96, 1.56, 7.07, repro,
2015-07-07,-2.33, -0.97, 16.02, 1.98, 1.56, 7.14, repro,
2015-07-08,-1.51, -1.50, 9.00, 1.96, 1.55, 7.07, repro,
2015-07-09,-3.41, -1.30, 14.89, 1.97, 1.54, 7.07, repro,
2015-07-10,-2.53, -0.89, 13.89, 1.99, 1.59, 7.13, repro,
2015-07-11,-2.15, -0.68, 8.78, 1.98, 1.60, 7.12, repro,
2015-07-12,-2.93, -0.67, 7.91, 1.95, 1.54, 7.02, repro,
2015-07-13,-3.85, -2.77, 13.13, 1.94, 1.53, 6.98, repro,
2015-07-14,-2.91, -0.46, 14.02, 1.95, 1.53, 7.00, repro,
2015-07-15,-2.60, -0.15, 9.40, 1.96, 1.54, 7.01, repro,
2015-07-16,-2.60, -0.26, 9.82, 2.02, 1.63, 7.29, repro,
2015-07-17,-1.52, -0.85, 10.91, 1.96, 1.58, 7.16, repro,
2015-07-18,-3.32, 0.07, 9.27, 1.97, 1.57, 7.21, repro,
2015-07-19,-3.42, -0.46, 17.21, 1.97, 1.58, 7.22, repro,
2015-07-20,-1.87, -0.78, 8.13, 2.01, 1.63, 7.41, repro,
2015-07-21,-2.92, -0.83, 6.47, 1.97, 1.58, 7.17, repro,
2015-07-22,-2.66, -0.83, 5.40, 1.97, 1.58, 7.20, repro,
2015-07-23,-4.40, 0.50, 14.81, 1.97, 1.59, 7.22, repro,
2015-07-24,-2.59, -1.66, 15.70, 1.97, 1.59, 7.22, repro,
2015-07-25,-2.85, -1.16, 13.78, 1.96, 1.58, 7.21, repro,
2015-07-26,-3.20, -0.71, 8.64, 1.97, 1.57, 7.16, repro,
2015-07-27,-2.58, -1.18, 8.52, 1.97, 1.58, 7.19, repro,
2015-07-28,-3.68, -0.71, 10.81, 2.03, 1.60, 7.43, repro,
2015-07-29,-2.16, -0.23, 7.44, 2.04, 1.61, 7.49, repro,
2015-07-30,-3.57, 2.09, 14.06, 2.00, 1.63, 7.33, repro,
2015-07-31,-2.82, -0.31, 6.54, 1.97, 1.58, 7.20, repro,
2015-08-01,-3.16, -0.76, 11.91, 2.06, 1.65, 7.48, repro,
2015-08-02,-2.10, -1.26, 9.00, 1.96, 1.58, 7.14, repro,
2015-08-03,-2.21, -1.20, 14.13, 1.96, 1.58, 7.15, repro,
2015-08-04,-3.36, -1.29, 10.05, 2.00, 1.63, 7.36, repro,
2015-08-05,-3.75, -1.15, 17.78, 1.98, 1.59, 7.20, repro,
2015-08-06,-3.33, -0.57, 9.16, 1.98, 1.59, 7.21, repro,
2015-08-07,-2.72, -0.33, 16.48, 1.98, 1.59, 7.20, repro,
2015-08-08,-3.26, -1.20, 16.41, 2.02, 1.61, 7.27, repro,
2015-08-09,-2.94, -0.72, 15.09, 2.15, 1.72, 7.68, repro,
2015-08-10,-1.89, 0.03, 15.94, 1.97, 1.58, 7.14, repro,
2015-08-11,-2.65, -0.77, 12.35, 1.96, 1.59, 7.19, repro,
2015-08-12,-3.18, 0.53, 11.22, 2.01, 1.62, 7.34, repro,
2015-08-13,-2.43, -1.15, 15.34, 2.01, 1.60, 7.31, repro,
2015-08-14,0.14, -3.23, 5.86, 1.97, 1.56, 7.14, repro,
2015-08-15,-2.70, -0.99, 10.08, 1.95, 1.55, 7.05, repro,
2015-08-16,-2.84, -1.41, 14.06, 1.97, 1.60, 7.21, repro,
2015-08-17,-3.05, -1.16, 19.69, 1.95, 1.55, 7.07, repro,
2015-08-18,-2.79, -2.34, 18.58, 1.99, 1.57, 7.19, repro,
2015-08-19,-2.89, -1.90, 15.72, 1.96, 1.55, 7.11, repro,
2015-08-20,-3.20, -1.82, 13.77, 1.95, 1.55, 7.09, repro,
2015-08-21,-2.89, -0.79, 15.80, 1.94, 1.55, 7.06, repro,
2015-08-22,-2.82, -1.69, 11.46, 1.95, 1.55, 7.10, repro,
2015-08-23,-3.49, -2.09, 11.11, 1.99, 1.58, 7.22, repro,
2015-08-24,-2.16, -0.89, 3.61, 1.95, 1.55, 7.11, repro,
2015-08-25,-2.49, -1.56, 6.30, 1.97, 1.59, 7.21, repro,
2015-08-26,-3.06, -1.32, 6.67, 1.95, 1.55, 7.09, repro,
2015-08-27,-4.01, 0.07, 10.49, 2.01, 1.57, 7.24, repro,
2015-08-28,-2.69, -0.93, 7.77, 1.96, 1.56, 7.13, repro,
2015-08-29,-2.11, -2.38, 11.70, 1.95, 1.56, 7.11, repro,
2015-08-30,-2.20, -2.43, 8.11, 1.93, 1.55, 7.06, repro,
2015-08-31,-1.99, -1.43, 13.54, 1.95, 1.55, 7.10, repro,
2015-09-01,-2.16, -1.39, 13.40, 2.00, 1.57, 7.21, repro,
2015-09-02,-2.42, -1.78, 20.01, 2.01, 1.58, 7.26, repro,
2015-09-03,-2.57, -1.00, 15.36, 1.98, 1.60, 7.29, repro,
2015-09-04,-2.49, -1.70, 12.77, 1.95, 1.55, 7.11, repro,
2015-09-05,-4.30, -1.70, 10.46, 1.93, 1.54, 7.02, repro,
2015-09-06,-2.89, -1.91, 8.26, 1.94, 1.55, 7.07, repro,
2015-09-07,-3.28, -1.54, 6.27, 1.99, 1.58, 7.24, repro,
2015-09-08,-4.13, -1.47, 9.70, 1.94, 1.56, 7.07, repro,
2015-09-09,-4.59, -1.20, 9.08, 1.95, 1.56, 7.08, repro,
2015-09-10,-3.43, -0.97, 8.45, 1.96, 1.56, 7.10, repro,
2015-09-11,-2.14, -1.01, 6.56, 1.97, 1.59, 7.16, repro,
2015-09-12,-3.09, 0.12, 5.19, 1.98, 1.59, 7.17, repro,
2015-09-13,-3.36, -0.46, 11.58, 1.96, 1.57, 7.14, repro,
2015-09-14,-2.11, -1.84, 13.99, 1.96, 1.58, 7.18, repro,
2015-09-15,-3.00, -0.76, 21.70, 1.95, 1.57, 7.13, repro,
2015-09-16,0.78, 0.41, 11.95, 1.94, 1.55, 7.07, repro,
2015-09-17,-3.21, -0.77, 14.16, 1.93, 1.56, 7.08, repro,
2015-09-18,-3.29, -0.70, 12.01, 1.94, 1.56, 7.07, repro,
2015-09-19,-3.52, -0.78, 12.17, 1.94, 1.57, 7.10, repro,
2015-09-20,-2.77, -0.35, 11.43, 1.95, 1.57, 7.13, repro,
2015-09-21,-4.48, -1.20, 18.00, 1.94, 1.56, 7.11, repro,
2015-09-22,-3.07, -0.61, 11.46, 1.94, 1.56, 7.09, repro,
2015-09-23,-3.71, -1.28, 4.46, 1.94, 1.56, 7.11, repro,
2015-09-24,-2.88, -0.76, 8.90, 1.94, 1.56, 7.14, repro,
2015-09-25,-2.60, -1.27, 9.69, 1.95, 1.57, 7.20, repro,
2015-09-26,-1.94, -0.27, 13.54, 1.94, 1.57, 7.18, repro,
2015-09-27,-3.13, -1.21, 8.90, 1.95, 1.56, 7.12, repro,
2015-09-28,-4.22, -2.35, 11.42, 2.00, 1.56, 7.29, repro,
2015-09-29,-3.24, -1.95, 10.64, 1.96, 1.60, 7.23, repro,
2015-09-30,-2.45, -1.58, 13.88, 2.02, 1.64, 7.41, repro,
2015-10-01,-1.09, -1.76, 21.02, 2.01, 1.64, 7.43, repro,
2015-10-02,-4.09, -2.05, 2.89, 1.96, 1.61, 7.25, repro,
2015-10-03,-2.76, -0.49, 7.52, 1.95, 1.57, 7.17, repro,
2015-10-04,-4.09, -2.97, 14.00, 1.96, 1.58, 7.21, repro,
2015-10-05,-3.22, -1.70, 18.45, 1.96, 1.58, 7.21, repro,
2015-10-06,-3.86, -1.19, 7.91, 1.94, 1.57, 7.16, repro,
2015-10-07,-4.52, -2.09, 7.49, 1.94, 1.57, 7.17, repro,
2015-10-08,-3.98, -0.86, 9.48, 1.97, 1.59, 7.23, repro,
2015-10-09,-1.93, -0.94, 8.53, 1.92, 1.58, 7.09, repro,
2015-10-10,-3.18, -1.51, 7.72, 1.92, 1.55, 7.06, repro,
2015-10-11,-2.84, -1.59, 8.96, 1.93, 1.56, 7.12, repro,
2015-10-12,-3.67, -0.17, 15.31, 1.92, 1.56, 7.09, repro,
2015-10-13,-4.06, -0.78, 10.20, 1.93, 1.57, 7.18, repro,
2015-10-14,-4.94, -1.28, 9.27, 1.93, 1.56, 7.10, repro,
2015-10-15,-3.85, -2.52, 9.84, 1.92, 1.55, 7.04, repro,
2015-10-16,-3.98, -1.22, 1.66, 1.93, 1.56, 7.12, repro,
2015-10-17,-1.91, -1.04, 5.54, 1.93, 1.56, 7.12, repro,
2015-10-18,-2.40, -0.51, 22.51, 1.99, 1.67, 7.51, repro,
2015-10-19,-2.77, -0.42, 7.48, 1.93, 1.57, 7.16, repro,
2015-10-20,-4.59, -1.70, 13.84, 1.96, 1.60, 7.23, repro,
2015-10-21,-3.18, -2.07, 5.00, 1.93, 1.57, 7.13, repro,
2015-10-22,-3.14, -0.10, 11.70, 1.93, 1.59, 7.20, repro,
2015-10-23,-3.44, -0.18, 8.84, 1.91, 1.56, 7.05, repro,
2015-10-24,-2.74, -0.50, 5.30, 1.92, 1.57, 7.15, repro,
2015-10-25,-3.56, -0.75, 8.91, 1.92, 1.57, 7.12, repro,
2015-10-26,-3.58, -0.84, 3.96, 1.92, 1.57, 7.09, repro,
2015-10-27,-3.01, -0.68, 11.31, 1.93, 1.57, 7.13, repro,
2015-10-28,-3.01, -1.94, 12.32, 1.92, 1.56, 7.12, repro,
2015-10-29,-1.13, 0.05, 14.67, 1.95, 1.61, 7.22, repro,
2015-10-30,-5.60, 0.31, 12.61, 1.92, 1.58, 7.18, repro,
2015-10-31,-3.57, -0.10, 9.08, 1.92, 1.57, 7.14, repro,
2015-11-01,-2.97, -0.62, 6.23, 1.93, 1.57, 7.15, repro,
2015-11-02,-2.92, -1.37, 9.81, 1.94, 1.59, 7.24, repro,
2015-11-03,-5.10, -1.12, 5.02, 1.95, 1.60, 7.23, repro,
2015-11-04,-3.32, -0.88, 12.45, 1.94, 1.60, 7.20, repro,
2015-11-05,-3.39, -0.56, 9.01, 1.95, 1.61, 7.25, repro,
2015-11-06,-3.60, -1.33, -0.81, 1.96, 1.60, 7.22, repro,
2015-11-07,-3.88, -0.34, 7.45, 1.95, 1.60, 7.28, repro,
2015-11-08,-2.66, -0.77, 10.29, 1.96, 1.60, 7.27, repro,
2015-11-09,-0.45, -1.76, 18.58, 1.95, 1.60, 7.21, repro,
2015-11-10,-3.13, -0.39, 8.48, 1.95, 1.60, 7.22, repro,
2015-11-11,-3.21, -0.87, 3.21, 1.99, 1.65, 7.44, repro,
2015-11-12,-3.13, -0.59, 4.30, 1.93, 1.60, 7.18, repro,
2015-11-13,-3.11, -0.34, 8.13, 1.94, 1.60, 7.23, repro,
2015-11-14,-3.02, -0.47, 4.42, 1.94, 1.59, 7.18, repro,
2015-11-15,-2.22, -0.12, 12.76, 1.94, 1.60, 7.24, repro,
2015-11-16,-0.38, -0.28, 15.52, 1.95, 1.60, 7.29, repro,
2015-11-17,-0.82, 0.78, 4.27, 1.94, 1.60, 7.25, repro,
2015-11-18,-2.84, -1.56, 3.81, 1.93, 1.60, 7.24, repro,
2015-11-19,-2.26, -2.70, 6.43, 1.94, 1.60, 7.21, repro,
2015-11-20,-2.65, -0.99, 4.45, 1.93, 1.58, 7.16, repro,
2015-11-21,-2.61, -0.07, 1.57, 1.95, 1.60, 7.28, repro,
2015-11-22,-1.43, -0.29, 6.75, 1.93, 1.62, 7.26, repro,
2015-11-23,-1.13, -0.15, 6.21, 1.93, 1.60, 7.20, repro,
2015-11-24,-2.01, -0.04, 11.70, 1.94, 1.60, 7.22, repro,
2015-11-25,-1.92, 0.07, 15.06, 1.95, 1.59, 7.21, repro,
2015-11-26,-2.71, -1.54, 5.54, 1.94, 1.59, 7.18, repro,
2015-11-27,-2.00, -0.54, 1.82, 1.95, 1.60, 7.28, repro,
2015-11-28,-0.89, -0.63, 0.96, 1.93, 1.59, 7.17, repro,
2015-11-29,-1.94, -0.90, 3.93, 1.92, 1.60, 7.17, repro,
2015-11-30,-2.70, -0.70, 1.50, 1.95, 1.60, 7.23, repro,
2015-12-01,-2.60, -1.35, 0.04, 1.93, 1.59, 7.15, repro,
2015-12-02,-2.96, -0.86, 1.90, 1.94, 1.61, 7.25, repro,
2015-12-03,-2.35, 0.11, 5.11, 1.96, 1.63, 7.34, repro,
2015-12-04,-1.11, -0.79, 3.81, 1.92, 1.60, 7.12, repro,
2015-12-05,-2.62, -0.14, -3.01, 1.94, 1.61, 7.25, repro,
2015-12-06,-3.36, -0.00, -0.94, 1.94, 1.61, 7.23, repro,
2015-12-07,-3.53, -0.26, 4.73, 1.97, 1.66, 7.35, repro,
2015-12-08,-3.04, -0.38, 7.83, 1.97, 1.67, 7.43, repro,
2015-12-09,-1.04, -0.27, 8.08, 1.96, 1.64, 7.39, repro,
2015-12-10,-2.46, -0.45, 7.44, 1.95, 1.67, 7.38, repro,
2015-12-11,-2.89, 0.06, 9.81, 1.96, 1.67, 7.41, repro,
2015-12-12,-1.84, -0.60, -2.51, 1.94, 1.62, 7.23, repro,
2015-12-13,-2.68, -0.33, 12.60, 1.95, 1.63, 7.33, repro,
2015-12-14,-3.76, -0.79, 9.53, 1.99, 1.64, 7.37, repro,
2015-12-15,-1.69, 1.33, 3.62, 1.92, 1.58, 7.14, repro,
2015-12-16,-2.68, -0.10, 3.37, 1.93, 1.62, 7.24, repro,
2015-12-17,-3.06, 0.17, 1.52, 2.01, 1.63, 7.51, repro,
2015-12-18,-2.27, -0.90, 4.22, 1.98, 1.58, 7.30, repro,
2015-12-19,-1.01, 0.66, 11.91, 1.92, 1.57, 7.12, repro,
2015-12-20,-1.85, -0.05, 6.86, 1.92, 1.58, 7.15, repro,
2015-12-21,-2.30, -0.07, 2.38, 1.92, 1.58, 7.16, repro,
2015-12-22,-2.31, -0.97, 15.06, 1.95, 1.63, 7.26, repro,
2015-12-23,-2.98, -1.10, 10.21, 1.92, 1.56, 7.06, repro,
2015-12-24,-2.48, -0.51, 14.02, 1.92, 1.56, 7.06, repro,
2015-12-25,-2.76, 0.18, 8.55, 1.92, 1.57, 7.13, repro,
2015-12-26,-5.68, -1.18, 2.38, 1.92, 1.57, 7.12, repro,
2015-12-27,-3.18, 0.10, -3.98, 1.92, 1.57, 7.11, repro,
2015-12-28,-3.62, -0.47, 3.71, 1.94, 1.58, 7.18, repro,
2015-12-29,-2.22, 0.55, 1.30, 1.91, 1.57, 7.07, repro,
2015-12-30,-2.84, -0.43, -0.18, 1.93, 1.57, 7.12, repro,
2015-12-31,-1.70, 0.04, -1.53, 1.92, 1.57, 7.10, repro,
2016-01-01,-2.65, -0.36, -2.37, 1.93, 1.58, 7.17, repro,
2016-01-02,-4.08, 0.80, -1.91, 2.08, 1.67, 7.60, repro,
2016-01-03,-2.10, -0.48, 0.13, 1.95, 1.62, 7.24, repro,
2016-01-04,-2.87, 0.43, 1.07, 1.92, 1.57, 7.08, repro,
2016-01-05,-1.80, -0.20, 5.46, 1.92, 1.57, 7.13, repro,
2016-01-06,-2.75, -0.62, -1.00, 1.93, 1.56, 7.10, repro,
2016-01-07,-2.12, 0.85, 4.39, 1.96, 1.61, 7.27, repro,
