PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 28.4505550076 North Latitude, -106.7940487129 East Longitude, 2106.95468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,1.10, 3.32, 0.69, 1.70, 1.62, 7.04, repro,
2017-05-09,0.72, 2.27, 5.20, 1.70, 1.63, 7.09, repro,
2017-05-10,0.61, 2.72, -2.81, 1.70, 1.63, 7.09, repro,
2017-05-11,-0.00, 1.97, -5.67, 1.73, 1.67, 7.21, repro,
2017-05-12,0.16, 1.86, -2.75, 1.69, 1.63, 7.06, repro,
2017-05-13,1.36, 2.78, -3.15, 1.74, 1.71, 7.38, repro,
2017-05-14,-0.59, 2.78, -0.92, 1.72, 1.64, 7.14, repro,
2017-05-15,0.85, 0.79, -7.85, 1.71, 1.64, 7.13, repro,
2017-05-16,0.28, 2.67, 5.73, 1.70, 1.64, 7.10, repro,
2017-05-17,1.58, 2.35, 1.81, 1.71, 1.64, 7.10, repro,
2017-05-18,0.15, 3.33, 1.03, 1.76, 1.73, 7.42, repro,
2017-05-19,1.47, 2.89, -0.55, 1.74, 1.64, 7.24, repro,
2017-05-20,1.31, 2.04, -3.21, 1.76, 1.69, 7.38, repro,
2017-05-21,1.15, 3.00, -6.53, 1.83, 1.86, 7.75, repro,
2017-05-22,0.45, 1.29, -3.01, 1.70, 1.64, 7.14, repro,
2017-05-23,2.01, 2.59, 2.82, 1.69, 1.64, 7.11, repro,
2017-05-24,0.42, 3.70, -0.86, 1.68, 1.63, 7.04, repro,
2017-05-25,0.86, 2.52, -1.15, 1.71, 1.64, 7.17, repro,
2017-05-26,1.01, 1.67, 3.64, 1.71, 1.65, 7.12, repro,
2017-05-27,0.33, 1.28, -1.32, 1.71, 1.65, 7.13, repro,
2017-05-28,1.04, 3.85, 1.05, 1.73, 1.65, 7.23, repro,
2017-05-29,3.65, 3.12, -0.07, 1.68, 1.63, 7.04, repro,
2017-05-30,1.99, 1.63, -10.40, 1.72, 1.66, 7.25, repro,
2017-05-31,-0.28, 3.43, -0.18, 1.71, 1.64, 7.14, repro,
2017-06-01,0.08, 3.31, -2.84, 1.70, 1.64, 7.17, repro,
2017-06-02,0.23, 3.55, 4.45, 1.73, 1.74, 7.34, repro,
2017-06-03,-0.08, 1.42, 1.69, 1.72, 1.65, 7.22, repro,
2017-06-04,1.10, 3.15, -1.90, 1.70, 1.63, 7.10, repro,
2017-06-05,-0.02, 1.44, 1.34, 1.71, 1.64, 7.13, repro,
2017-06-06,-0.57, 2.91, -5.46, 1.73, 1.70, 7.35, repro,
2017-06-07,1.58, 5.23, -5.83, 1.74, 1.66, 7.17, repro,
2017-06-08,-1.21, 3.31, -0.63, 1.71, 1.64, 7.13, repro,
2017-06-09,-1.34, 1.00, -4.34, 1.70, 1.63, 7.09, repro,
2017-06-10,-0.55, 2.84, 3.53, 1.70, 1.63, 7.09, repro,
2017-06-11,0.59, 2.97, 2.43, 1.73, 1.68, 7.24, repro,
2017-06-12,1.59, 4.47, -0.83, 1.71, 1.64, 7.15, repro,
2017-06-13,-0.39, 4.20, -0.14, 1.73, 1.69, 7.20, repro,
2017-06-14,0.17, 3.85, 9.33, 1.69, 1.63, 7.06, repro,
2017-06-15,0.75, 3.92, 1.05, 1.77, 1.74, 7.45, repro,
2017-06-16,1.16, 2.67, 1.30, 1.83, 1.77, 7.54, repro,
2017-06-17,1.14, 4.39, -0.72, 1.70, 1.64, 7.14, repro,
2017-06-18,0.43, 4.66, 2.90, 1.73, 1.68, 7.24, repro,
2017-06-19,1.57, 4.05, 6.81, 1.68, 1.62, 7.05, repro,
2017-06-20,1.34, 6.08, -0.35, 1.77, 1.68, 7.60, repro,
2017-06-21,0.91, 4.10, 6.82, 1.73, 1.66, 7.31, repro,
2017-06-22,0.39, 2.98, 1.38, 1.71, 1.65, 7.22, repro,
2017-06-23,-1.05, 4.28, 2.72, 1.70, 1.64, 7.19, repro,
2017-06-24,0.74, 4.39, -0.59, 1.70, 1.63, 7.11, repro,
2017-06-25,-0.39, 3.84, -4.46, 1.70, 1.64, 7.13, repro,
2017-06-26,-0.20, 2.24, -1.32, 1.71, 1.64, 7.22, repro,
2017-06-27,-0.80, 1.94, -2.34, 1.73, 1.68, 7.39, repro,
2017-06-28,-0.03, 2.57, 3.32, 1.71, 1.65, 7.25, repro,
2017-06-29,0.23, 4.03, 0.42, 1.74, 1.66, 7.28, repro,
2017-06-30,-0.67, 2.84, 7.54, 1.91, 1.93, 8.36, repro,
2017-07-01,-0.46, 1.99, -5.36, 1.83, 1.79, 7.82, repro,
2017-07-02,1.36, 1.00, 4.87, 1.78, 1.71, 7.51, repro,
2017-07-03,1.79, 1.56, -3.34, 1.71, 1.63, 7.18, repro,
2017-07-04,0.93, 2.55, 9.11, 1.75, 1.66, 7.45, repro,
2017-07-05,0.62, 4.19, 5.72, 1.69, 1.63, 7.10, repro,
2017-07-06,0.48, 2.54, 2.60, 1.76, 1.67, 7.43, repro,
2017-07-07,0.33, 1.67, -2.95, 1.84, 1.77, 7.87, repro,
2017-07-08,0.59, 2.97, -3.61, 1.71, 1.65, 7.25, repro,
2017-07-09,0.48, 2.44, -11.65, 1.70, 1.65, 7.18, repro,
2017-07-10,0.72, 4.02, 2.84, 1.69, 1.63, 7.13, repro,
2017-07-11,1.15, 2.55, 9.70, 1.70, 1.63, 7.14, repro,
2017-07-12,-1.07, 1.94, 2.67, 1.93, 1.85, 8.19, repro,
2017-07-13,-1.00, 4.27, -1.21, 1.76, 1.73, 7.47, repro,
2017-07-14,1.02, 1.69, -4.34, 1.76, 1.68, 7.41, repro,
2017-07-15,0.19, 0.86, -1.20, 1.79, 1.74, 7.67, repro,
2017-07-16,0.05, 3.47, 12.54, 1.73, 1.71, 7.26, repro,
2017-07-17,0.99, 1.42, 6.42, 1.72, 1.68, 7.39, repro,
2017-07-18,0.32, 0.04, 3.04, 1.76, 1.67, 7.40, repro,
2017-07-19,0.66, 1.46, -5.41, 1.73, 1.69, 7.32, repro,
2017-07-20,0.52, 0.74, -5.00, 1.71, 1.63, 7.17, repro,
2017-07-21,1.85, 1.59, -1.95, 1.77, 1.72, 7.39, repro,
2017-07-22,-0.53, 2.04, 3.33, 1.69, 1.64, 7.11, repro,
2017-07-23,0.98, 1.09, -1.21, 1.78, 1.71, 7.50, repro,
2017-07-24,1.28, 1.64, -1.20, 1.74, 1.69, 7.31, repro,
2017-07-25,1.72, 2.08, -0.43, 1.72, 1.65, 7.24, repro,
2017-07-26,-1.42, 0.68, 15.80, 1.78, 1.70, 7.42, repro,
2017-07-27,0.14, 1.11, 4.85, 1.80, 1.77, 7.67, repro,
2017-07-28,1.20, 1.93, -0.19, 1.69, 1.64, 7.12, repro,
2017-07-29,0.51, 1.67, 0.04, 1.71, 1.65, 7.26, repro,
2017-07-30,-0.49, 1.12, 5.62, 1.71, 1.66, 7.25, repro,
2017-07-31,0.29, 1.88, -0.64, 1.72, 1.67, 7.20, repro,
2017-08-01,0.27, 0.05, -8.56, 1.74, 1.70, 7.30, repro,
2017-08-02,0.83, 2.65, -1.41, 1.82, 1.83, 7.77, repro,
2017-08-03,-0.47, 2.13, 2.29, 1.76, 1.75, 7.62, repro,
2017-08-04,-0.50, 1.22, -2.12, 1.73, 1.70, 7.37, repro,
2017-08-05,0.80, 1.36, 0.16, 1.94, 1.92, 8.27, repro,
2017-08-06,0.78, 2.27, 9.94, 1.77, 1.72, 7.55, repro,
2017-08-07,1.33, 2.34, -7.02, 1.85, 1.91, 7.98, repro,
2017-08-08,1.95, 3.86, -9.35, 1.71, 1.67, 7.26, repro,
2017-08-09,1.15, 3.37, -8.63, 1.71, 1.69, 7.26, repro,
2017-08-10,2.13, 3.25, -3.30, 1.77, 1.76, 7.62, repro,
2017-08-11,3.11, 0.89, -4.53, 1.81, 1.72, 7.52, repro,
2017-08-12,1.65, 1.02, 0.56, 1.79, 1.73, 7.55, repro,
2017-08-13,1.00, 0.08, 0.25, 1.72, 1.69, 7.36, repro,
2017-08-14,1.42, 1.46, -1.16, 1.75, 1.66, 7.35, repro,
2017-08-15,1.17, 2.07, -7.28, 1.87, 1.95, 8.34, repro,
2017-08-16,2.46, 0.68, -5.91, 1.88, 1.85, 8.16, repro,
2017-08-17,1.22, 0.81, -4.30, 1.79, 1.76, 7.52, repro,
2017-08-18,1.14, 2.29, -4.05, 1.76, 1.72, 7.36, repro,
2017-08-19,0.67, 1.78, 0.09, 1.74, 1.69, 7.30, repro,
2017-08-20,1.03, 2.05, -8.04, 1.79, 1.76, 7.61, repro,
2017-08-21,1.85, 1.61, -10.99, 1.74, 1.69, 7.28, repro,
2017-08-22,-0.30, 2.36, -2.67, 1.77, 1.73, 7.52, repro,
2017-08-23,0.69, 1.91, -0.79, 1.70, 1.64, 7.10, repro,
2017-08-24,2.55, 1.60, -5.48, 1.77, 1.73, 7.59, repro,
2017-08-25,0.94, 0.23, -6.43, 1.75, 1.67, 7.38, repro,
2017-08-26,2.39, 2.37, -10.61, 1.72, 1.67, 7.28, repro,
2017-08-27,-0.63, 1.92, -10.07, 1.71, 1.67, 7.22, repro,
2017-08-28,2.30, 1.36, -11.75, 1.70, 1.66, 7.19, repro,
2017-08-29,1.41, 2.40, -6.75, 1.73, 1.69, 7.18, repro,
2017-08-30,0.21, 1.28, -3.72, 1.69, 1.64, 7.14, repro,
2017-08-31,0.76, 1.62, -4.14, 1.75, 1.68, 7.32, repro,
2017-09-01,1.77, 1.28, -7.96, 1.74, 1.68, 7.28, repro,
2017-09-02,1.71, 2.90, -4.41, 1.69, 1.64, 7.13, repro,
2017-09-03,1.02, 2.59, -3.40, 1.84, 1.78, 7.56, repro,
2017-09-04,0.94, 1.75, -6.54, 1.82, 1.73, 7.52, repro,
2017-09-05,1.31, 2.22, -1.86, 1.74, 1.69, 7.34, repro,
2017-09-06,1.11, 1.52, -8.21, 1.70, 1.67, 7.24, repro,
2017-09-07,1.15, 2.51, -2.83, 1.70, 1.69, 7.37, repro,
2017-09-08,0.71, 3.17, -2.08, 1.70, 1.67, 7.22, repro,
2017-09-09,1.34, 1.44, -5.92, 1.70, 1.65, 7.15, repro,
2017-09-10,1.71, 1.84, -4.33, 1.69, 1.64, 7.17, repro,
2017-09-11,1.39, 1.89, 0.55, 1.70, 1.64, 7.14, repro,
2017-09-12,0.50, 2.52, 1.77, 1.72, 1.68, 7.22, repro,
2017-09-13,0.52, 2.83, 4.27, 1.72, 1.69, 7.24, repro,
2017-09-14,1.52, 2.44, -0.73, 1.75, 1.77, 7.48, repro,
2017-09-15,0.91, 1.94, -1.49, 1.74, 1.70, 7.35, repro,
2017-09-16,1.78, 2.79, -4.32, 1.76, 1.75, 7.64, repro,
2017-09-17,0.51, 1.82, -4.65, 1.73, 1.69, 7.33, repro,
2017-09-18,1.78, 1.42, 0.24, 1.71, 1.66, 7.24, repro,
2017-09-19,0.60, 1.11, 0.62, 1.72, 1.69, 7.29, repro,
2017-09-20,0.37, 1.84, 5.92, 1.73, 1.71, 7.39, repro,
2017-09-21,0.31, 2.59, 2.07, 1.69, 1.65, 7.18, repro,
2017-09-22,0.37, 2.76, 0.63, 1.70, 1.65, 7.15, repro,
2017-09-23,1.80, 2.14, 2.56, 1.73, 1.70, 7.38, repro,
2017-09-24,0.71, 1.73, 9.33, 1.71, 1.68, 7.23, repro,
2017-09-25,0.24, 2.09, 7.24, 1.69, 1.65, 7.16, repro,
2017-09-26,0.45, 3.04, 4.61, 1.70, 1.66, 7.21, repro,
2017-09-27,0.33, 2.00, -6.47, 1.91, 1.91, 8.11, repro,
2017-09-28,0.05, 0.03, 0.95, 2.02, 1.95, 8.88, repro,
2017-09-29,-0.31, 1.74, -7.72, 1.73, 1.71, 7.38, repro,
2017-09-30,0.70, 1.94, -4.97, 1.70, 1.66, 7.22, repro,
2017-10-01,0.61, 1.53, -2.15, 1.71, 1.66, 7.18, repro,
2017-10-02,0.36, 0.67, -0.53, 1.71, 1.65, 7.16, repro,
2017-10-03,0.75, 1.89, 0.59, 1.73, 1.69, 7.24, repro,
2017-10-04,0.93, 1.96, -11.96, 1.76, 1.69, 7.39, repro,
2017-10-05,0.29, 2.17, -7.91, 1.71, 1.65, 7.18, repro,
2017-10-06,0.80, 2.60, -4.48, 1.79, 1.85, 7.70, repro,
2017-10-07,0.62, 0.57, 10.67, 1.69, 1.64, 7.11, repro,
2017-10-08,1.02, 2.45, 0.07, 1.75, 1.68, 7.35, repro,
2017-10-09,1.63, 1.73, 3.68, 1.72, 1.65, 7.21, repro,
2017-10-10,0.64, 2.30, 2.18, 1.71, 1.65, 7.18, repro,
2017-10-11,0.23, 2.50, 0.31, 1.71, 1.65, 7.16, repro,
2017-10-12,0.25, 2.06, 1.13, 1.71, 1.65, 7.12, repro,
2017-10-13,0.73, 2.74, -6.96, 1.70, 1.65, 7.17, repro,
2017-10-14,1.08, 1.36, -1.88, 1.71, 1.65, 7.23, repro,
2017-10-15,1.59, 1.67, -5.34, 1.71, 1.65, 7.21, repro,
2017-10-16,1.57, 0.35, -8.51, 1.70, 1.65, 7.17, repro,
2017-10-17,1.54, 0.45, -8.63, 1.69, 1.65, 7.10, repro,
2017-10-18,0.07, 1.35, -2.39, 1.71, 1.69, 7.34, repro,
2017-10-19,2.04, -0.70, -2.75, 1.74, 1.68, 7.30, repro,
2017-10-20,1.16, -0.74, -4.87, 1.77, 1.73, 7.47, repro,
2017-10-21,2.86, 0.39, 1.68, 1.69, 1.65, 7.18, repro,
2017-10-22,1.75, 0.53, -2.29, 1.73, 1.67, 7.27, repro,
2017-10-23,1.36, 2.14, -5.10, 1.70, 1.63, 7.11, repro,
2017-10-24,2.07, 2.01, -4.33, 1.70, 1.64, 7.13, repro,
2017-10-25,1.91, 1.68, -6.46, 1.71, 1.65, 7.20, repro,
2017-10-26,0.96, -0.11, -2.30, 1.69, 1.64, 7.11, repro,
2017-10-27,1.31, 0.90, -9.77, 1.79, 1.70, 7.57, repro,
2017-10-28,1.07, 0.93, -6.26, 1.69, 1.64, 7.12, repro,
2017-10-29,1.87, 1.02, -2.20, 1.74, 1.69, 7.27, repro,
2017-10-30,0.99, 1.66, -1.20, 1.71, 1.64, 7.19, repro,
2017-10-31,1.91, 1.87, -3.45, 1.70, 1.64, 7.17, repro,
2017-11-01,0.57, 0.90, -4.88, 1.70, 1.64, 7.16, repro,
2017-11-02,1.77, 1.29, -5.91, 1.76, 1.65, 7.31, repro,
2017-11-03,0.85, 0.41, -16.38, 1.72, 1.69, 7.26, repro,
2017-11-04,0.61, 0.77, -9.22, 1.70, 1.64, 7.16, repro,
2017-11-05,0.51, 1.28, -5.72, 1.73, 1.68, 7.31, repro,
2017-11-06,1.01, 1.97, -2.72, 1.73, 1.70, 7.36, repro,
2017-11-07,0.41, 1.11, -6.14, 1.70, 1.64, 7.17, repro,
2017-11-08,1.35, 1.77, -7.99, 1.70, 1.63, 7.07, repro,
2017-11-09,1.71, 2.04, -5.80, 1.77, 1.70, 7.33, repro,
2017-11-10,0.85, 2.03, -6.62, 1.73, 1.65, 7.20, repro,
2017-11-11,3.48, 0.36, -5.02, 1.88, 1.83, 8.09, repro,
2017-11-12,1.68, 1.80, -7.30, 1.71, 1.63, 7.14, repro,
2017-11-13,3.00, 0.56, -8.40, 1.71, 1.66, 7.20, repro,
2017-11-14,1.51, 2.79, 0.17, 1.73, 1.69, 7.24, repro,
2017-11-15,1.34, 2.46, -5.05, 1.76, 1.68, 7.37, repro,
2017-11-16,1.73, 1.75, -0.48, 1.72, 1.67, 7.18, repro,
2017-11-17,1.55, 2.58, -1.65, 1.72, 1.67, 7.27, repro,
2017-11-18,2.08, 1.18, -1.43, 1.71, 1.63, 7.13, repro,
2017-11-19,1.20, 2.22, -0.52, 1.70, 1.63, 7.13, repro,
2017-11-20,1.13, 1.62, -1.52, 1.72, 1.64, 7.21, repro,
2017-11-21,1.80, 0.11, -2.75, 1.70, 1.63, 7.13, repro,
2017-11-22,2.20, 0.88, -5.33, 1.74, 1.67, 7.23, repro,
2017-11-23,2.73, -0.13, -8.12, 1.72, 1.67, 7.29, repro,
2017-11-24,1.94, 1.04, 1.03, 1.74, 1.69, 7.33, repro,
2017-11-25,0.98, 1.15, -2.15, 1.69, 1.62, 7.11, repro,
2017-11-26,2.25, 1.46, -2.38, 1.70, 1.62, 7.11, repro,
2017-11-27,1.78, 2.09, -3.75, 1.72, 1.67, 7.19, repro,
2017-11-28,1.12, 1.66, -0.17, 1.73, 1.68, 7.24, repro,
2017-11-29,2.29, 2.22, -3.98, 1.77, 1.70, 7.47, repro,
2017-11-30,1.91, 1.72, -1.16, 1.73, 1.64, 7.25, repro,
2017-12-01,1.33, 1.36, -2.31, 1.70, 1.62, 7.08, repro,
2017-12-02,1.18, 1.44, -1.46, 1.71, 1.63, 7.14, repro,
2017-12-03,2.07, 0.21, 0.23, 1.71, 1.66, 7.21, repro,
2017-12-04,2.13, 0.49, -0.21, 1.70, 1.63, 7.09, repro,
2017-12-05,1.88, 1.75, -3.74, 1.71, 1.62, 7.10, repro,
2017-12-06,0.64, 0.54, -4.11, 1.73, 1.67, 7.23, repro,
2017-12-07,1.63, 0.68, -7.08, 1.69, 1.63, 7.09, repro,
2017-12-08,3.40, -1.60, -7.52, 1.72, 1.67, 7.23, repro,
2017-12-09,3.45, -2.30, -5.53, 1.71, 1.64, 7.13, repro,
2017-12-10,2.16, -1.54, -9.35, 1.70, 1.63, 7.11, repro,
2017-12-11,1.94, -2.31, -11.83, 1.85, 1.79, 7.58, repro,
2017-12-12,1.17, -2.05, -7.52, 1.69, 1.60, 6.98, repro,
2017-12-13,1.93, -1.46, -0.61, 1.69, 1.61, 7.03, repro,
2017-12-14,1.31, -1.94, 0.57, 1.75, 1.68, 7.36, repro,
2017-12-15,0.67, -2.11, -0.97, 1.71, 1.63, 7.10, repro,
2017-12-16,1.54, -2.78, -5.11, 1.70, 1.62, 7.09, repro,
2017-12-17,1.81, -2.16, 0.06, 1.70, 1.61, 7.03, repro,
2017-12-18,0.59, -2.15, -5.08, 1.71, 1.62, 7.11, repro,
2017-12-19,1.18, -1.34, 1.53, 1.74, 1.63, 7.27, repro,
2017-12-20,1.59, -1.98, -4.77, 1.71, 1.63, 7.13, repro,
2017-12-21,0.93, -1.85, 0.44, 1.71, 1.63, 7.11, repro,
2017-12-22,0.02, -0.05, 2.30, 1.74, 1.66, 7.21, repro,
2017-12-23,1.61, -1.50, -2.26, 1.69, 1.61, 7.02, repro,
2017-12-24,1.34, 0.14, -5.91, 1.71, 1.62, 7.11, repro,
2017-12-25,0.76, 0.50, -5.65, 1.70, 1.62, 7.07, repro,
2017-12-26,0.53, 0.20, -4.10, 1.71, 1.61, 7.08, repro,
2017-12-27,0.90, -0.08, -6.32, 1.70, 1.62, 7.09, repro,
2017-12-28,1.33, 0.09, -6.28, 1.70, 1.61, 7.06, repro,
2017-12-29,0.53, 1.08, -5.93, 1.71, 1.61, 7.13, repro,
2017-12-30,1.29, 1.14, -5.73, 1.72, 1.62, 7.15, repro,
2017-12-31,1.14, 0.63, -1.29, 1.71, 1.63, 7.14, repro,
2018-01-01,2.37, 0.80, -6.26, 1.71, 1.62, 7.10, repro,
2018-01-02,0.93, -0.64, -6.49, 1.70, 1.62, 7.05, repro,
2018-01-03,1.21, 0.38, -7.66, 1.73, 1.64, 7.12, repro,
2018-01-04,-0.26, -0.45, -6.04, 1.73, 1.64, 7.20, repro,
2018-01-05,1.20, -0.73, -7.90, 1.72, 1.64, 7.18, repro,
2018-01-06,1.99, -0.13, -1.86, 1.71, 1.63, 7.13, repro,
2018-01-07,1.20, -1.05, -0.57, 1.70, 1.61, 7.03, repro,
2018-01-08,1.55, -0.82, -5.84, 1.72, 1.71, 7.29, repro,
2018-01-09,0.96, -0.89, -0.95, 1.71, 1.63, 7.10, repro,
2018-01-10,1.11, 0.02, 3.61, 1.72, 1.62, 7.18, repro,
2018-01-11,1.10, -0.58, 2.64, 1.71, 1.62, 7.12, repro,
2018-01-12,1.92, -0.37, -5.38, 1.72, 1.63, 7.14, repro,
2018-01-13,1.13, 0.16, -3.88, 1.74, 1.67, 7.24, repro,
2018-01-14,2.10, -0.18, -6.74, 1.72, 1.65, 7.16, repro,
2018-01-15,1.52, -0.14, -10.57, 1.75, 1.67, 7.32, repro,
2018-01-16,1.67, 0.40, -14.33, 1.74, 1.66, 7.29, repro,
2018-01-17,2.02, -0.22, -11.49, 1.71, 1.61, 7.09, repro,
2018-01-18,0.99, -0.30, -5.03, 1.85, 1.79, 7.86, repro,
2018-01-19,1.17, -0.66, -2.41, 1.73, 1.67, 7.19, repro,
2018-01-20,1.47, -0.09, -0.77, 1.69, 1.61, 7.03, repro,
2018-01-21,1.41, 1.66, 6.60, 1.71, 1.61, 7.07, repro,
2018-01-22,1.09, -0.38, -4.21, 1.73, 1.65, 7.22, repro,
2018-01-23,1.22, -0.58, -3.80, 1.71, 1.61, 7.09, repro,
2018-01-24,1.49, -1.11, -7.93, 1.73, 1.68, 7.25, repro,
2018-01-25,0.84, -0.80, -0.50, 1.73, 1.67, 7.21, repro,
2018-01-26,1.84, -1.26, -1.87, 1.76, 1.72, 7.43, repro,
2018-01-27,2.21, -0.18, -3.39, 1.72, 1.67, 7.17, repro,
2018-01-28,1.84, -0.62, -10.37, 1.74, 1.67, 7.26, repro,
2018-01-29,1.31, -0.13, -7.33, 1.74, 1.68, 7.30, repro,
2018-01-30,1.95, -0.68, -10.06, 1.74, 1.68, 7.30, repro,
2018-01-31,1.66, -0.21, -1.19, 1.72, 1.66, 7.21, repro,
2018-02-01,0.55, 0.36, -5.17, 1.74, 1.72, 7.42, repro,
2018-02-02,-0.01, -0.00, -8.43, 1.72, 1.67, 7.20, repro,
2018-02-03,1.23, -0.16, -7.95, 1.73, 1.67, 7.19, repro,
2018-02-04,0.96, -0.59, -8.74, 1.74, 1.73, 7.47, repro,
2018-02-05,1.31, -0.33, -1.67, 1.77, 1.73, 7.41, repro,
2018-02-06,0.58, -0.57, -2.89, 1.95, 1.82, 8.04, repro,
2018-02-07,2.14, 0.49, -8.68, 1.72, 1.67, 7.21, repro,
2018-02-08,1.41, 0.87, -5.39, 1.75, 1.72, 7.38, repro,
2018-02-09,-0.34, 0.07, -4.85, 1.73, 1.67, 7.21, repro,
2018-02-10,0.99, -0.17, -6.22, 1.73, 1.67, 7.23, repro,
2018-02-11,-0.48, 0.61, -8.59, 1.75, 1.67, 7.32, repro,
2018-02-12,2.97, 0.64, 1.36, 1.73, 1.67, 7.24, repro,
2018-02-13,1.31, 1.14, -6.28, 1.78, 1.75, 7.54, repro,
2018-02-14,0.52, -0.11, -7.42, 1.77, 1.71, 7.42, repro,
2018-02-15,-3.12, -3.30, -6.45, 1.74, 1.69, 7.29, repro,
2018-02-16,1.05, 1.32, -4.86, 1.76, 1.76, 7.58, repro,
2018-02-17,-0.70, 0.11, -5.33, 1.73, 1.68, 7.26, repro,
2018-02-18,-0.20, 0.59, 2.34, 1.73, 1.68, 7.22, repro,
2018-02-19,-1.12, 1.92, 3.20, 1.77, 1.72, 7.42, repro,
2018-02-20,1.56, -2.19, -5.89, 1.73, 1.69, 7.25, repro,
2018-02-21,1.31, -0.47, -3.43, 1.75, 1.72, 7.33, repro,
2018-02-22,2.07, -0.28, -2.73, 1.78, 1.76, 7.50, repro,
2018-02-23,1.02, -1.54, -1.22, 1.82, 1.80, 7.46, repro,
2018-02-24,2.57, 2.34, 0.67, 1.77, 1.71, 7.34, repro,
2018-02-25,1.33, -0.16, 1.69, 1.73, 1.68, 7.24, repro,
2018-02-26,1.84, 0.70, 3.34, 1.78, 1.75, 7.46, repro,
2018-02-27,0.37, 1.59, 8.50, 1.78, 1.79, 7.75, repro,
2018-02-28,2.41, 2.35, 2.06, 1.75, 1.68, 7.28, repro,
2018-03-01,1.69, 0.33, -1.64, 1.78, 1.76, 7.56, repro,
2018-03-02,0.33, -0.33, -6.39, 1.75, 1.72, 7.41, repro,
2018-03-03,0.34, 0.02, -7.75, 1.73, 1.68, 7.25, repro,
2018-03-04,-0.35, 0.74, -5.54, 1.73, 1.68, 7.24, repro,
2018-03-05,0.47, 0.98, -1.03, 1.73, 1.68, 7.25, repro,
2018-03-06,1.12, 0.92, -2.83, 1.72, 1.68, 7.27, repro,
2018-03-07,1.06, 1.15, -5.88, 1.73, 1.69, 7.28, repro,
2018-03-08,1.35, 0.98, -1.67, 1.74, 1.68, 7.33, repro,
2018-03-09,-0.11, 1.20, -0.11, 1.75, 1.67, 7.32, repro,
2018-03-10,0.37, 0.76, -4.27, 1.73, 1.67, 7.24, repro,
2018-03-11,0.32, 2.93, -1.83, 1.74, 1.66, 7.22, repro,
2018-03-12,0.59, 1.05, -6.38, 1.74, 1.67, 7.28, repro,
2018-03-13,0.77, 0.48, -1.37, 1.77, 1.72, 7.42, repro,
2018-03-14,0.83, 1.23, -3.58, 1.72, 1.67, 7.20, repro,
2018-03-15,0.37, 3.14, 2.83, 1.77, 1.69, 7.31, repro,
2018-03-16,0.54, -0.38, -1.20, 1.73, 1.66, 7.24, repro,
2018-03-17,2.12, 3.20, 6.09, 1.73, 1.66, 7.25, repro,
2018-03-18,1.33, 2.36, 5.69, 1.75, 1.67, 7.33, repro,
2018-03-19,0.01, 0.37, -0.85, 1.73, 1.67, 7.26, repro,
2018-03-20,0.91, 0.94, -4.74, 1.73, 1.67, 7.26, repro,
2018-03-21,1.36, 0.37, -3.56, 1.73, 1.65, 7.20, repro,
2018-03-22,0.07, 1.52, -4.85, 1.72, 1.61, 7.13, repro,
2018-03-23,0.05, 1.51, -5.12, 1.71, 1.61, 7.11, repro,
2018-03-24,-0.16, 0.07, -2.67, 1.71, 1.62, 7.19, repro,
2018-03-25,-0.35, 1.54, -1.33, 1.72, 1.62, 7.17, repro,
2018-03-26,1.16, 0.27, 1.72, 1.72, 1.62, 7.17, repro,
2018-03-27,2.31, 3.01, 3.07, 1.74, 1.66, 7.25, repro,
2018-03-28,0.71, 0.35, -0.64, 1.70, 1.61, 7.06, repro,
2018-03-29,0.46, 0.21, -5.42, 1.70, 1.61, 7.08, repro,
2018-03-30,0.52, 1.30, -5.32, 1.71, 1.61, 7.09, repro,
2018-03-31,0.17, 0.87, -2.84, 1.72, 1.63, 7.23, repro,
2018-04-01,0.32, 0.38, -3.10, 1.72, 1.62, 7.12, repro,
2018-04-02,0.74, 1.39, 0.11, 1.71, 1.61, 7.09, repro,
2018-04-03,1.55, 1.35, 0.89, 1.72, 1.61, 7.09, repro,
2018-04-04,1.21, 1.42, -4.83, 1.73, 1.63, 7.24, repro,
2018-04-05,0.43, 1.10, -6.28, 1.75, 1.66, 7.31, repro,
2018-04-06,0.90, 0.52, -0.02, 1.75, 1.65, 7.29, repro,
2018-04-07,0.57, 0.20, -5.82, 1.73, 1.64, 7.22, repro,
2018-04-08,0.86, 1.01, 0.33, 1.72, 1.60, 7.12, repro,
2018-04-09,0.14, 0.74, -4.82, 1.74, 1.63, 7.22, repro,
2018-04-10,-0.00, 1.93, -8.69, 1.74, 1.65, 7.31, repro,
2018-04-11,0.47, -0.20, -2.50, 1.75, 1.64, 7.31, repro,
2018-04-12,0.39, 2.28, -1.46, 1.77, 1.61, 7.27, repro,
2018-04-13,2.46, 3.53, 12.19, 2.00, 1.92, 8.46, repro,
2018-04-14,1.32, 0.35, -3.87, 1.79, 1.79, 7.70, repro,
2018-04-15,1.33, 1.41, -3.57, 1.74, 1.65, 7.32, repro,
