PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8066008952 North Latitude, -108.5461454891 East Longitude, 1081.09315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-08,-1.46, -1.35, 0.43, 2.06, 1.51, 6.61, repro,
2017-03-09,1.43, 0.75, -11.54, 2.05, 1.48, 6.54, repro,
2017-03-10,0.42, 1.17, -11.27, 2.06, 1.50, 6.62, repro,
2017-03-11,-0.92, -0.60, -10.19, 2.06, 1.50, 6.55, repro,
2017-03-12,-1.48, -0.74, 1.83, 2.06, 1.51, 6.60, repro,
2017-03-13,-1.87, -0.79, 2.76, 2.06, 1.51, 6.60, repro,
2017-03-14,-2.47, -1.23, 1.26, 2.06, 1.50, 6.60, repro,
2017-03-15,-1.42, -0.59, 2.24, 2.07, 1.50, 6.61, repro,
2017-03-16,-0.93, -0.97, 4.37, 2.11, 1.54, 6.80, repro,
2017-03-17,-0.06, -1.71, -3.46, 2.06, 1.51, 6.60, repro,
2017-03-18,-0.83, -0.78, 2.23, 2.06, 1.50, 6.59, repro,
2017-03-19,-2.48, -2.50, 1.66, 2.06, 1.50, 6.57, repro,
2017-03-20,-0.20, -1.82, -2.18, 2.07, 1.50, 6.59, repro,
2017-03-21,-0.05, -2.13, -4.07, 2.07, 1.50, 6.63, repro,
2017-03-22,-1.05, -1.43, 5.74, 2.07, 1.51, 6.63, repro,
2017-03-23,-0.18, -1.13, 3.12, 2.09, 1.54, 6.78, repro,
2017-03-24,-0.49, -1.93, 4.55, 2.08, 1.53, 6.72, repro,
2017-03-25,-0.96, -1.60, 2.67, 2.06, 1.50, 6.61, repro,
2017-03-26,-0.34, -1.25, 1.76, 2.07, 1.50, 6.61, repro,
2017-03-27,0.04, -1.44, 2.54, 2.07, 1.50, 6.60, repro,
2017-03-28,0.17, -1.89, -2.62, 2.06, 1.50, 6.60, repro,
2017-03-29,-1.21, -0.98, -1.89, 2.05, 1.50, 6.59, repro,
2017-03-30,-0.81, -1.75, 3.82, 2.04, 1.49, 6.50, repro,
2017-03-31,-0.36, -0.88, 0.24, 2.06, 1.50, 6.60, repro,
2017-04-01,-0.70, -1.40, -2.09, 2.07, 1.50, 6.61, repro,
2017-04-02,-0.41, -1.59, -1.39, 2.06, 1.50, 6.57, repro,
2017-04-03,-1.24, -1.46, 2.33, 2.06, 1.50, 6.58, repro,
2017-04-04,0.28, -1.07, -1.38, 2.05, 1.50, 6.56, repro,
2017-04-05,-1.12, -0.61, -3.61, 2.04, 1.50, 6.55, repro,
2017-04-06,-0.98, -0.84, -3.92, 2.07, 1.50, 6.60, repro,
2017-04-07,-1.61, -1.16, 3.40, 2.08, 1.51, 6.64, repro,
2017-04-08,-1.51, -1.23, 5.57, 2.07, 1.50, 6.60, repro,
2017-04-09,-5.50, -1.86, 0.41, 2.06, 1.51, 6.59, repro,
2017-04-10,-1.53, -1.34, -4.94, 2.05, 1.49, 6.54, repro,
2017-04-11,-1.20, -0.63, -7.85, 2.06, 1.49, 6.56, repro,
2017-04-12,-0.61, -0.62, -11.44, 2.07, 1.50, 6.63, repro,
2017-04-13,-1.42, -1.30, -6.83, 2.07, 1.50, 6.63, repro,
2017-04-14,-2.02, -2.41, 3.78, 2.06, 1.50, 6.58, repro,
2017-04-15,0.32, -0.97, -6.19, 2.05, 1.50, 6.57, repro,
2017-04-16,-0.63, -0.68, -7.33, 2.05, 1.49, 6.54, repro,
2017-04-17,-0.94, -0.79, -4.54, 2.07, 1.50, 6.59, repro,
2017-04-18,-1.41, -0.74, -4.48, 2.08, 1.51, 6.66, repro,
2017-04-19,-1.90, -1.26, -4.72, 2.06, 1.50, 6.59, repro,
2017-04-20,-0.96, -0.60, -6.54, 2.06, 1.50, 6.61, repro,
2017-04-21,-0.50, -1.33, -5.59, 2.06, 1.50, 6.60, repro,
2017-04-22,-0.68, -1.08, -10.72, 2.06, 1.48, 6.52, repro,
2017-04-23,-1.03, -0.75, -5.54, 2.06, 1.50, 6.58, repro,
2017-04-24,-0.85, -1.74, -6.59, 2.07, 1.50, 6.60, repro,
2017-04-25,-0.47, -1.08, 0.12, 2.05, 1.50, 6.58, repro,
2017-04-26,-0.72, -0.74, 2.57, 2.05, 1.50, 6.55, repro,
2017-04-27,0.17, -0.84, 0.16, 2.09, 1.54, 6.76, repro,
2017-04-28,-0.88, -1.79, -5.30, 2.10, 1.54, 6.76, repro,
2017-04-29,-1.36, -0.65, -8.50, 2.06, 1.49, 6.58, repro,
2017-04-30,-0.64, -1.40, -7.87, 2.05, 1.50, 6.59, repro,
2017-05-01,-0.98, -0.92, -0.05, 2.06, 1.50, 6.60, repro,
2017-05-02,-1.04, -1.70, -3.00, 2.05, 1.50, 6.57, repro,
2017-05-03,-1.36, -1.53, -6.57, 2.07, 1.49, 6.58, repro,
2017-05-04,-1.19, -1.47, -6.40, 2.07, 1.50, 6.61, repro,
2017-05-05,-1.59, -0.96, -2.95, 2.10, 1.52, 6.69, repro,
2017-05-06,-0.10, -0.38, -3.20, 2.05, 1.49, 6.59, repro,
2017-05-07,-0.27, -0.21, -4.47, 2.06, 1.49, 6.57, repro,
2017-05-08,-0.90, 0.07, -0.98, 2.10, 1.52, 6.74, repro,
2017-05-09,0.17, -0.47, -4.52, 2.06, 1.49, 6.55, repro,
2017-05-10,-0.71, -0.62, -13.12, 2.07, 1.50, 6.61, repro,
2017-05-11,-0.01, -0.49, -12.07, 2.08, 1.54, 6.65, repro,
2017-05-12,-0.97, -0.53, -4.50, 2.05, 1.50, 6.59, repro,
2017-05-13,0.56, 0.12, -5.59, 2.04, 1.51, 6.60, repro,
2017-05-14,-1.22, -2.58, -12.66, 2.06, 1.49, 6.54, repro,
2017-05-15,-0.94, -1.15, -0.10, 2.07, 1.51, 6.62, repro,
2017-05-16,-0.95, -0.88, -7.97, 2.17, 1.64, 7.06, repro,
2017-05-17,0.07, -0.79, -2.04, 2.03, 1.49, 6.52, repro,
2017-05-18,0.38, -0.90, -3.43, 2.17, 1.67, 7.13, repro,
2017-05-19,-0.28, -1.24, -11.21, 2.12, 1.51, 6.70, repro,
2017-05-20,-0.74, -1.04, -10.85, 2.09, 1.51, 6.65, repro,
2017-05-21,-0.66, -1.84, -8.55, 2.08, 1.50, 6.66, repro,
2017-05-22,-1.15, -1.01, -9.66, 2.06, 1.50, 6.61, repro,
2017-05-23,-2.04, -1.60, -7.29, 2.05, 1.50, 6.57, repro,
2017-05-24,-0.27, 0.08, 3.34, 2.07, 1.50, 6.63, repro,
2017-05-25,-1.27, -1.06, 5.76, 2.06, 1.50, 6.58, repro,
2017-05-26,-0.40, -0.86, -5.30, 2.07, 1.50, 6.62, repro,
2017-05-27,-1.22, -1.56, -5.54, 2.05, 1.49, 6.54, repro,
2017-05-28,-2.15, -0.62, -5.07, 2.14, 1.55, 6.78, repro,
2017-05-29,-0.85, -0.83, -10.27, 2.05, 1.50, 6.58, repro,
2017-05-30,-1.53, -0.27, -8.57, 2.07, 1.50, 6.62, repro,
2017-05-31,-1.53, -0.90, -6.70, 2.07, 1.50, 6.61, repro,
2017-06-01,0.42, 0.54, -6.94, 2.08, 1.50, 6.61, repro,
2017-06-02,-1.92, -0.32, -4.64, 2.06, 1.54, 6.69, repro,
2017-06-03,-1.19, -0.25, -7.20, 2.05, 1.49, 6.54, repro,
2017-06-04,-1.52, -0.39, -3.76, 2.07, 1.51, 6.66, repro,
2017-06-05,-0.76, -1.28, 0.02, 2.07, 1.50, 6.61, repro,
2017-06-06,-1.06, -0.92, -4.24, 2.10, 1.54, 6.74, repro,
2017-06-07,-1.47, -0.16, -5.07, 2.07, 1.52, 6.66, repro,
2017-06-08,-1.00, 0.36, -3.22, 2.04, 1.50, 6.58, repro,
2017-06-09,-1.62, -0.52, -1.97, 2.07, 1.51, 6.64, repro,
2017-06-10,-0.27, -1.30, -0.51, 2.11, 1.55, 6.78, repro,
2017-06-11,-0.98, -0.97, 3.40, 2.10, 1.55, 6.76, repro,
2017-06-12,-0.64, -0.87, 0.80, 2.05, 1.49, 6.54, repro,
2017-06-13,-1.52, -1.07, 8.88, 2.14, 1.57, 6.88, repro,
2017-06-14,-0.90, -0.46, 6.32, 2.04, 1.50, 6.58, repro,
2017-06-15,-2.14, -0.88, 8.84, 2.09, 1.54, 6.74, repro,
2017-06-16,-1.91, -0.49, -0.38, 2.17, 1.61, 7.06, repro,
2017-06-17,-1.03, -1.93, 6.39, 2.06, 1.50, 6.57, repro,
2017-06-18,-2.80, -0.90, 1.73, 2.06, 1.48, 6.53, repro,
2017-06-19,-2.49, -0.42, 0.11, 2.06, 1.50, 6.60, repro,
2017-06-20,-0.28, -0.94, -3.92, 2.07, 1.51, 6.63, repro,
2017-06-21,-2.35, 0.59, 2.80, 2.47, 1.95, 8.18, repro,
2017-06-22,-1.26, -1.46, 0.63, 2.08, 1.51, 6.63, repro,
2017-06-23,-1.07, -1.67, -3.11, 2.06, 1.49, 6.55, repro,
2017-06-24,0.44, -1.26, -8.63, 2.05, 1.49, 6.55, repro,
2017-06-25,-1.37, -0.29, -6.52, 2.05, 1.50, 6.59, repro,
2017-06-26,-1.92, -0.41, -0.46, 2.07, 1.50, 6.63, repro,
2017-06-27,-0.49, -0.66, 4.22, 2.06, 1.50, 6.57, repro,
2017-06-28,-0.79, -1.78, 4.16, 2.07, 1.50, 6.58, repro,
2017-06-29,-0.56, -1.88, -0.13, 2.06, 1.50, 6.57, repro,
2017-06-30,0.01, -1.95, -3.51, 2.07, 1.49, 6.63, repro,
2017-07-01,-0.20, -1.44, -0.86, 2.06, 1.50, 6.60, repro,
2017-07-02,-2.99, -1.19, 4.24, 2.10, 1.53, 6.70, repro,
2017-07-03,-0.78, -1.87, 6.34, 2.08, 1.50, 6.61, repro,
2017-07-04,-2.65, -2.04, -4.69, 2.09, 1.54, 6.77, repro,
2017-07-05,-1.01, -0.14, -3.66, 2.06, 1.50, 6.59, repro,
2017-07-06,-0.72, -0.87, -2.92, 2.13, 1.53, 6.73, repro,
2017-07-07,-0.13, -0.41, -5.33, 2.13, 1.53, 6.73, repro,
2017-07-08,-2.10, -1.34, -1.59, 2.09, 1.51, 6.67, repro,
2017-07-09,-0.93, -1.00, -1.19, 2.07, 1.51, 6.64, repro,
2017-07-10,-0.37, -1.69, 7.80, 2.12, 1.52, 6.72, repro,
2017-07-11,-1.15, -0.52, 3.95, 2.07, 1.50, 6.65, repro,
2017-07-12,-0.92, -1.19, -4.29, 2.14, 1.54, 6.83, repro,
2017-07-13,-1.13, -1.95, 2.18, 2.11, 1.52, 6.67, repro,
2017-07-14,-2.55, -0.08, 2.68, 2.09, 1.51, 6.65, repro,
2017-07-15,0.32, -1.08, 2.07, 2.23, 1.57, 6.95, repro,
2017-07-16,-0.29, 0.67, 13.42, 2.10, 1.54, 6.83, repro,
2017-07-17,-1.92, -1.81, 12.50, 2.07, 1.52, 6.68, repro,
2017-07-18,-2.38, -0.78, 6.45, 2.06, 1.51, 6.62, repro,
2017-07-19,-1.33, 0.02, 8.34, 2.07, 1.50, 6.60, repro,
2017-07-20,0.00, 0.25, 13.58, 2.06, 1.50, 6.60, repro,
2017-07-21,-0.54, -0.95, 7.32, 2.06, 1.50, 6.60, repro,
2017-07-22,-0.33, -1.10, 4.08, 2.06, 1.50, 6.63, repro,
2017-07-23,-0.30, -0.94, 3.01, 2.06, 1.50, 6.63, repro,
2017-07-24,-0.00, 0.28, 6.04, 2.09, 1.51, 6.66, repro,
2017-07-25,0.21, -1.81, 8.86, 2.06, 1.50, 6.58, repro,
2017-07-26,-1.71, -1.26, -0.43, 2.10, 1.52, 6.67, repro,
2017-07-27,-1.46, -1.04, -1.76, 2.07, 1.50, 6.66, repro,
2017-07-28,-0.12, -0.58, 3.68, 2.07, 1.51, 6.65, repro,
2017-07-29,-0.65, 0.29, 10.65, 2.07, 1.51, 6.66, repro,
2017-07-30,-0.26, -0.29, 0.86, 2.07, 1.50, 6.64, repro,
2017-07-31,-0.65, -0.94, 4.74, 2.05, 1.50, 6.59, repro,
2017-08-01,-0.71, -1.00, -1.40, 2.05, 1.49, 6.59, repro,
2017-08-02,-0.92, -1.23, 1.14, 2.17, 1.62, 7.18, repro,
2017-08-03,-0.97, -0.08, -1.74, 2.11, 1.58, 6.95, repro,
2017-08-04,-0.91, -0.46, 6.01, 2.10, 1.53, 6.79, repro,
2017-08-05,-0.56, -1.66, 4.94, 2.06, 1.51, 6.67, repro,
2017-08-06,-1.01, -0.95, 2.81, 2.13, 1.57, 6.84, repro,
2017-08-07,-0.68, -0.10, -0.41, 2.08, 1.51, 6.65, repro,
2017-08-08,-0.49, -0.77, 6.73, 2.07, 1.51, 6.62, repro,
2017-08-09,-0.39, -0.49, 2.42, 2.05, 1.50, 6.54, repro,
2017-08-10,-0.46, -0.14, -0.99, 2.13, 1.53, 6.75, repro,
2017-08-11,-1.52, 0.30, -2.84, 2.12, 1.52, 6.75, repro,
2017-08-12,0.80, -0.95, -2.76, 2.07, 1.51, 6.65, repro,
2017-08-13,-0.52, -0.54, 7.12, 2.07, 1.51, 6.64, repro,
2017-08-14,-1.97, -0.36, 10.92, 2.10, 1.52, 6.73, repro,
2017-08-15,-1.45, -0.35, 12.30, 2.12, 1.53, 6.77, repro,
2017-08-16,-1.60, -1.60, 6.65, 2.09, 1.54, 6.72, repro,
2017-08-17,-1.34, -0.13, 7.24, 2.12, 1.53, 6.72, repro,
2017-08-18,-1.23, 0.08, 7.98, 2.16, 1.58, 6.93, repro,
2017-08-19,-1.71, -0.18, 9.70, 2.09, 1.54, 6.70, repro,
2017-08-20,-2.19, -0.90, 9.20, 2.68, 1.87, 8.33, repro,
2017-08-25,-5.02, 1.80, 4.25, 6.03, 4.43, 19.18, repro,
2017-08-26,-0.42, 0.11, 7.24, 2.13, 1.59, 6.93, repro,
2017-08-27,-2.25, -0.48, 6.64, 2.07, 1.50, 6.62, repro,
2017-08-28,-1.85, -0.95, 0.26, 2.06, 1.49, 6.55, repro,
2017-08-29,-1.73, -1.30, 5.82, 2.08, 1.54, 6.70, repro,
2017-08-30,-0.47, -0.02, 9.51, 2.05, 1.50, 6.63, repro,
2017-08-31,-1.04, 0.10, 10.10, 2.09, 1.54, 6.68, repro,
2017-09-01,-1.17, -0.35, 13.29, 2.13, 1.53, 6.73, repro,
2017-09-02,-1.80, -0.74, 9.98, 2.07, 1.50, 6.59, repro,
2017-09-03,-1.22, -2.23, 10.29, 2.19, 1.62, 7.01, repro,
2017-09-04,-1.65, -1.08, 5.67, 2.06, 1.50, 6.61, repro,
2017-09-05,-0.58, -0.34, 3.48, 2.06, 1.51, 6.63, repro,
2017-09-06,-1.51, -0.82, 4.92, 2.07, 1.51, 6.64, repro,
2017-09-07,-1.17, -0.80, 6.55, 2.10, 1.55, 6.79, repro,
2017-09-08,-1.71, -0.82, 12.06, 2.14, 1.54, 6.81, repro,
2017-09-09,-3.00, -0.86, 13.32, 2.06, 1.50, 6.61, repro,
2017-09-10,-1.17, -0.48, 15.70, 2.07, 1.51, 6.68, repro,
2017-09-11,-1.91, -0.94, 7.32, 2.06, 1.50, 6.65, repro,
2017-09-12,-1.98, -0.64, 9.69, 2.08, 1.53, 6.70, repro,
2017-09-13,-1.46, -1.60, 14.38, 2.10, 1.54, 6.85, repro,
2017-09-14,-1.17, -1.69, 10.68, 2.12, 1.57, 6.92, repro,
2017-09-15,-1.45, -0.94, 9.56, 2.11, 1.54, 6.86, repro,
2017-09-16,-1.88, -0.77, 6.90, 2.06, 1.50, 6.66, repro,
2017-09-17,-1.33, -0.09, 3.10, 2.07, 1.52, 6.67, repro,
2017-09-18,-2.11, -1.06, 11.71, 2.06, 1.49, 6.55, repro,
2017-09-19,-1.53, -1.82, 19.67, 2.04, 1.48, 6.52, repro,
2017-09-20,-0.82, -0.84, 15.48, 2.05, 1.49, 6.60, repro,
2017-09-21,-1.31, -1.01, 14.81, 2.06, 1.50, 6.65, repro,
2017-09-22,-1.63, -0.90, 6.01, 2.06, 1.50, 6.62, repro,
2017-09-23,-1.38, -1.48, 7.85, 2.06, 1.49, 6.58, repro,
2017-09-24,-1.45, -1.10, 8.24, 2.05, 1.49, 6.57, repro,
2017-09-25,-1.65, -0.53, 6.74, 2.05, 1.49, 6.59, repro,
2017-09-26,-1.59, -0.70, 5.95, 2.06, 1.51, 6.65, repro,
2017-09-27,-1.51, -1.08, 4.24, 2.07, 1.51, 6.66, repro,
2017-09-28,-1.82, -0.55, 1.62, 2.07, 1.50, 6.63, repro,
2017-09-29,-1.74, -0.34, 5.43, 2.07, 1.49, 6.58, repro,
2017-09-30,-2.02, -1.31, 6.67, 2.05, 1.49, 6.58, repro,
2017-10-01,-1.92, -1.04, 10.16, 2.05, 1.50, 6.59, repro,
2017-10-02,-1.42, -1.00, 8.75, 2.05, 1.50, 6.59, repro,
2017-10-03,-1.62, -1.05, 3.27, 2.07, 1.49, 6.61, repro,
2017-10-04,-1.96, -0.55, 2.80, 2.11, 1.53, 6.79, repro,
2017-10-05,-1.13, -0.63, 4.08, 2.06, 1.49, 6.58, repro,
2017-10-06,-2.19, -0.39, 11.64, 2.06, 1.50, 6.63, repro,
2017-10-07,-1.93, -1.98, 15.73, 2.05, 1.50, 6.61, repro,
2017-10-08,-1.47, -1.47, 12.21, 2.06, 1.49, 6.58, repro,
2017-10-09,-2.19, -0.44, 5.99, 2.08, 1.49, 6.61, repro,
2017-10-10,-2.03, 0.22, 2.67, 2.06, 1.49, 6.61, repro,
2017-10-11,-1.86, -0.39, 7.00, 2.05, 1.48, 6.52, repro,
2017-10-12,-1.66, -0.86, 10.68, 2.10, 1.53, 6.73, repro,
2017-10-13,-2.13, -0.02, 7.14, 2.06, 1.51, 6.66, repro,
2017-10-14,-1.94, -0.63, 5.36, 2.07, 1.50, 6.63, repro,
2017-10-15,-1.28, -1.16, -0.07, 2.07, 1.50, 6.65, repro,
2017-10-16,-2.50, -0.95, -1.32, 2.05, 1.49, 6.57, repro,
2017-10-17,-3.17, -0.66, 8.87, 2.06, 1.50, 6.59, repro,
2017-10-18,-1.35, -1.31, 11.75, 2.06, 1.49, 6.60, repro,
2017-10-19,-2.54, -0.60, 14.24, 2.11, 1.54, 6.72, repro,
2017-10-20,-0.64, -0.86, 12.19, 2.11, 1.53, 6.73, repro,
2017-10-21,-2.01, -0.08, 14.78, 2.07, 1.49, 6.59, repro,
2017-10-22,-1.51, -1.00, 5.21, 2.11, 1.57, 6.88, repro,
2017-10-23,-2.29, -1.02, 1.18, 2.06, 1.50, 6.62, repro,
2017-10-24,-1.16, -1.85, 1.18, 2.06, 1.50, 6.62, repro,
2017-10-25,-1.53, -1.91, 6.20, 2.05, 1.49, 6.59, repro,
2017-10-26,-1.28, -1.09, 5.66, 2.05, 1.50, 6.62, repro,
2017-10-27,-1.63, -0.03, -1.67, 2.13, 1.51, 6.73, repro,
2017-10-28,-0.88, -0.67, 2.09, 2.06, 1.50, 6.69, repro,
2017-10-29,-1.04, -1.50, 7.34, 2.05, 1.50, 6.62, repro,
2017-10-30,0.58, -1.28, 3.70, 2.06, 1.50, 6.61, repro,
2017-10-31,-0.06, -0.49, 12.24, 2.06, 1.50, 6.64, repro,
2017-11-01,-1.48, -0.09, 7.81, 2.05, 1.50, 6.62, repro,
2017-11-02,-1.51, 0.42, 6.38, 2.12, 1.52, 6.79, repro,
2017-11-03,-0.24, -0.55, -1.02, 2.07, 1.50, 6.66, repro,
2017-11-04,-1.64, -1.21, 3.83, 2.04, 1.49, 6.53, repro,
2017-11-05,-1.18, -0.99, 7.20, 2.04, 1.49, 6.55, repro,
2017-11-06,-0.80, -0.53, 0.57, 2.06, 1.49, 6.56, repro,
2017-11-07,-0.30, 0.22, -2.33, 2.06, 1.50, 6.61, repro,
2017-11-08,-0.16, -0.68, -0.42, 2.08, 1.51, 6.72, repro,
2017-11-09,-0.70, 0.33, 3.18, 2.11, 1.52, 6.72, repro,
2017-11-10,-1.15, -0.25, 6.33, 2.10, 1.52, 6.71, repro,
2017-11-11,-1.46, -0.73, 3.96, 2.19, 1.61, 7.00, repro,
2017-11-12,-0.65, -0.22, -1.46, 2.05, 1.49, 6.58, repro,
2017-11-13,-0.39, -0.45, -0.58, 2.08, 1.51, 6.70, repro,
2017-11-14,-1.16, -1.46, 3.57, 2.08, 1.51, 6.72, repro,
2017-11-15,-0.18, 0.07, 3.55, 2.04, 1.49, 6.55, repro,
2017-11-16,-1.54, -0.20, 10.44, 2.05, 1.49, 6.59, repro,
2017-11-17,-0.74, -0.60, 12.77, 2.06, 1.49, 6.56, repro,
2017-11-18,-1.10, -1.48, 5.94, 2.07, 1.50, 6.62, repro,
2017-11-19,-2.39, -0.68, 6.31, 2.07, 1.50, 6.65, repro,
2017-11-20,-0.68, -0.36, 11.27, 2.07, 1.50, 6.62, repro,
2017-11-21,-0.27, -0.00, 6.39, 2.05, 1.49, 6.55, repro,
2017-11-22,-1.83, -1.33, 4.16, 2.06, 1.50, 6.58, repro,
2017-11-23,-0.08, 0.27, 8.19, 2.08, 1.50, 6.64, repro,
2017-11-24,-1.96, -1.05, 14.39, 2.06, 1.51, 6.65, repro,
2017-11-25,-1.47, -0.83, 7.83, 2.07, 1.49, 6.58, repro,
2017-11-26,-1.08, -0.72, 7.52, 2.07, 1.49, 6.59, repro,
2017-11-27,-0.81, -0.95, 15.76, 2.10, 1.53, 6.72, repro,
2017-11-28,-0.27, -0.83, 8.48, 2.08, 1.49, 6.59, repro,
2017-11-29,-1.96, -0.10, 11.45, 2.11, 1.52, 6.73, repro,
2017-11-30,-1.25, -0.63, 4.94, 2.09, 1.52, 6.69, repro,
2017-12-01,-1.16, -0.23, 6.51, 2.05, 1.50, 6.57, repro,
2017-12-02,-1.19, 0.03, 8.79, 2.06, 1.50, 6.59, repro,
2017-12-03,-0.43, -1.35, 13.37, 2.07, 1.49, 6.57, repro,
2017-12-04,-0.72, -2.12, 8.48, 2.07, 1.49, 6.59, repro,
2017-12-05,-2.57, -0.62, 6.14, 2.06, 1.51, 6.62, repro,
2017-12-06,-2.01, -0.62, 0.44, 2.04, 1.50, 6.56, repro,
2017-12-07,-1.34, -1.03, -0.23, 2.06, 1.49, 6.59, repro,
2017-12-08,-2.40, -1.12, 5.38, 2.06, 1.49, 6.58, repro,
2017-12-09,-1.34, -1.17, 3.79, 2.07, 1.49, 6.60, repro,
2017-12-10,-0.73, -1.60, -1.29, 2.05, 1.49, 6.58, repro,
2017-12-11,-1.97, -0.61, 2.93, 2.15, 1.63, 7.22, repro,
2017-12-12,-1.59, -0.35, 3.00, 2.05, 1.49, 6.56, repro,
2017-12-13,-0.49, -0.98, 5.25, 2.07, 1.49, 6.62, repro,
2017-12-14,-1.53, -0.70, 4.67, 2.12, 1.53, 6.77, repro,
2017-12-15,-1.51, -1.30, 4.79, 2.07, 1.50, 6.64, repro,
2017-12-16,-1.53, -1.92, 7.25, 2.05, 1.50, 6.60, repro,
2017-12-17,-1.26, -1.17, 9.16, 2.05, 1.50, 6.60, repro,
2017-12-18,-1.97, -0.43, 10.53, 2.07, 1.50, 6.61, repro,
2017-12-19,-0.84, -0.68, 8.67, 2.14, 1.51, 6.71, repro,
2017-12-20,-1.14, -0.44, 7.12, 2.07, 1.49, 6.57, repro,
2017-12-21,-0.29, -0.44, 5.54, 2.05, 1.50, 6.59, repro,
2017-12-22,-0.65, -0.56, 5.01, 2.05, 1.50, 6.59, repro,
2017-12-23,0.18, -0.64, 2.26, 2.07, 1.50, 6.62, repro,
2017-12-24,-1.10, 0.38, 0.42, 2.08, 1.49, 6.61, repro,
2017-12-25,0.25, 0.38, -0.14, 2.06, 1.49, 6.55, repro,
2017-12-26,-0.32, 0.24, -4.20, 2.06, 1.50, 6.59, repro,
2017-12-27,-0.42, -0.19, -5.18, 2.04, 1.50, 6.57, repro,
2017-12-28,-0.80, -0.60, -3.65, 2.05, 1.50, 6.58, repro,
2017-12-29,-0.24, -0.14, 0.44, 2.07, 1.50, 6.61, repro,
2017-12-30,-0.25, 0.80, 0.13, 2.08, 1.49, 6.61, repro,
2017-12-31,-0.27, -0.55, -4.12, 2.07, 1.49, 6.56, repro,
2018-01-01,0.02, -0.33, -5.43, 2.06, 1.50, 6.60, repro,
2018-01-02,0.36, -0.52, -9.55, 2.05, 1.50, 6.58, repro,
2018-01-03,-0.92, -0.88, -5.43, 2.06, 1.50, 6.59, repro,
2018-01-04,-0.68, -0.10, -3.21, 2.07, 1.49, 6.59, repro,
2018-01-05,-0.89, -0.28, -3.46, 2.07, 1.49, 6.58, repro,
2018-01-06,-1.25, -0.51, 0.85, 2.07, 1.50, 6.61, repro,
2018-01-07,-0.42, -1.00, 2.63, 2.05, 1.50, 6.60, repro,
2018-01-08,-0.36, -1.39, 5.40, 2.14, 1.58, 6.96, repro,
2018-01-09,-0.31, -0.41, 7.16, 2.06, 1.50, 6.60, repro,
2018-01-10,0.15, -1.37, 9.78, 2.06, 1.49, 6.58, repro,
2018-01-11,-0.06, -0.29, 0.33, 2.07, 1.50, 6.60, repro,
2018-01-12,0.10, 0.16, -4.00, 2.05, 1.50, 6.59, repro,
2018-01-13,-0.58, 0.25, -6.32, 2.05, 1.50, 6.60, repro,
2018-01-14,-1.53, 0.36, -7.50, 2.05, 1.49, 6.58, repro,
2018-01-15,1.04, -0.83, -10.77, 2.06, 1.49, 6.58, repro,
2018-01-16,-0.08, -0.16, -9.66, 2.06, 1.49, 6.59, repro,
2018-01-17,-0.97, -0.03, -3.82, 2.06, 1.50, 6.62, repro,
2018-01-18,0.15, -0.07, -0.82, 2.05, 1.50, 6.59, repro,
2018-01-19,-1.53, -0.98, 7.62, 2.05, 1.49, 6.57, repro,
2018-01-20,-0.98, -1.44, 5.88, 2.05, 1.49, 6.56, repro,
2018-01-21,-0.03, -1.04, 3.31, 2.07, 1.49, 6.59, repro,
2018-01-22,-0.31, 0.06, -0.99, 2.06, 1.50, 6.60, repro,
2018-01-23,-0.56, -0.34, -3.30, 2.08, 1.51, 6.69, repro,
2018-01-24,-1.21, -0.46, 0.24, 2.08, 1.54, 6.80, repro,
2018-01-25,-1.27, -0.69, 6.78, 2.06, 1.52, 6.70, repro,
2018-01-26,-0.35, -1.27, -0.56, 2.20, 1.58, 7.04, repro,
2018-01-27,-0.66, -0.64, -1.95, 2.08, 1.54, 6.79, repro,
2018-01-28,0.29, -0.07, -8.89, 2.10, 1.55, 6.84, repro,
2018-01-29,-0.95, -0.56, -12.74, 2.08, 1.54, 6.79, repro,
2018-01-30,-0.85, -0.19, -1.53, 2.07, 1.53, 6.73, repro,
2018-01-31,-0.13, -0.89, 2.23, 2.07, 1.53, 6.72, repro,
2018-02-01,0.27, -0.67, -6.46, 2.08, 1.53, 6.75, repro,
2018-02-02,0.03, 0.07, -5.72, 2.09, 1.54, 6.79, repro,
2018-02-03,-0.55, 0.03, -1.38, 2.14, 1.58, 7.02, repro,
2018-02-04,-0.68, -0.12, -1.19, 2.08, 1.53, 6.77, repro,
2018-02-05,0.21, 1.44, -1.65, 2.11, 1.57, 6.87, repro,
2018-02-06,0.36, -0.04, -4.05, 2.31, 1.64, 7.27, repro,
2018-02-07,-0.32, -0.92, -9.25, 2.09, 1.54, 6.81, repro,
2018-02-08,-0.10, -0.81, -6.91, 2.13, 1.57, 6.98, repro,
2018-02-09,-0.18, 0.17, -5.15, 2.09, 1.54, 6.82, repro,
2018-02-10,0.20, -0.58, -3.01, 2.07, 1.53, 6.79, repro,
2018-02-11,0.41, -0.89, -1.71, 2.07, 1.54, 6.78, repro,
