PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4613975805 North Latitude, -69.9113226517 East Longitude, -9.20564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-15,-1.21, -1.95, 2.58, 1.69, 1.93, 8.06, repro,
2015-04-16,-2.24, 0.06, 4.36, 1.71, 1.88, 8.06, repro,
2015-04-17,-1.48, 1.04, -4.19, 1.65, 1.85, 7.78, repro,
2015-04-18,-0.20, -0.26, 4.68, 1.64, 1.83, 7.72, repro,
2015-04-19,0.14, -1.56, 0.59, 1.67, 1.92, 7.87, repro,
2015-04-20,0.60, -1.45, 4.28, 1.65, 1.84, 7.71, repro,
2015-04-21,-0.67, 0.00, 7.09, 1.67, 1.88, 7.96, repro,
2015-04-22,-2.14, -0.27, 0.80, 1.61, 1.84, 7.57, repro,
2015-04-23,-0.61, -0.42, 1.88, 1.61, 1.82, 7.54, repro,
2015-04-24,0.67, -1.22, 3.43, 1.59, 1.81, 7.40, repro,
2015-04-25,-1.81, 0.21, 4.58, 1.59, 1.81, 7.44, repro,
2015-04-26,-1.20, -1.35, 10.75, 1.60, 1.81, 7.51, repro,
2015-04-27,-0.80, -1.87, -0.93, 1.60, 1.81, 7.56, repro,
2015-04-28,-1.22, -0.49, -7.16, 1.62, 1.81, 7.57, repro,
2015-04-29,-0.73, -1.88, -2.62, 1.59, 1.80, 7.45, repro,
2015-04-30,0.45, 1.63, 6.13, 1.62, 1.86, 7.90, repro,
2015-05-01,0.22, -1.36, 6.60, 1.65, 1.86, 7.97, repro,
2015-05-02,2.23, -1.39, 7.57, 2.27, 2.62, 11.05, repro,
2015-05-03,-0.29, -0.34, -4.57, 1.59, 1.81, 7.58, repro,
2015-05-04,-0.92, 0.58, 4.18, 1.69, 1.98, 8.09, repro,
2015-05-05,0.92, 0.99, -4.43, 1.61, 1.89, 7.79, repro,
2015-05-06,-1.41, -1.12, 3.22, 1.63, 1.99, 7.92, repro,
2015-05-07,-0.57, -1.48, 2.50, 1.61, 1.80, 7.56, repro,
2015-05-08,-1.75, -2.21, -5.14, 1.61, 1.80, 7.62, repro,
2015-05-09,-1.06, -0.96, -1.08, 1.59, 1.80, 7.55, repro,
2015-05-10,-1.29, -0.67, 2.14, 1.61, 1.84, 7.54, repro,
2015-05-11,1.21, -4.01, -4.64, 1.65, 1.87, 7.77, repro,
2015-05-12,-1.44, -0.49, -8.21, 1.65, 1.95, 7.82, repro,
2015-05-13,-0.91, -0.59, -8.31, 1.63, 1.88, 7.71, repro,
2015-05-14,-0.57, 0.17, -3.87, 1.61, 1.83, 7.79, repro,
2015-05-15,-0.07, -0.77, -2.91, 1.61, 1.84, 7.65, repro,
2015-05-16,-1.96, -1.27, -6.00, 1.87, 2.06, 8.86, repro,
2015-05-17,-1.87, 1.69, 6.70, 1.65, 1.82, 7.74, repro,
2015-05-18,-2.49, -2.10, 3.33, 1.70, 1.91, 8.21, repro,
2015-05-19,-2.35, -2.16, -5.10, 1.68, 1.92, 7.88, repro,
2015-05-20,-0.15, 0.35, 1.70, 1.66, 1.87, 7.93, repro,
2015-05-21,-2.26, 0.44, -3.22, 1.59, 1.78, 7.54, repro,
2015-05-22,-0.23, -1.60, -2.87, 1.64, 1.81, 7.69, repro,
2015-05-23,-2.70, -1.90, -15.15, 1.70, 2.10, 8.25, repro,
2015-05-24,-2.35, -2.07, 6.20, 1.70, 1.83, 8.12, repro,
2015-05-25,1.19, -1.89, 11.17, 1.73, 1.96, 8.51, repro,
2015-05-26,-3.26, 1.06, 6.16, 1.80, 1.95, 8.66, repro,
2015-05-27,0.74, -1.23, 1.38, 1.75, 2.05, 8.61, repro,
2015-05-28,-2.12, -2.03, 7.43, 1.62, 1.88, 7.74, repro,
2015-05-29,-1.73, -1.30, -9.01, 1.63, 1.80, 7.66, repro,
2015-05-30,-1.23, 3.97, 4.48, 1.95, 2.31, 9.31, repro,
2015-05-31,0.40, -2.15, -2.79, 1.63, 1.88, 7.71, repro,
2015-06-01,-1.00, -1.20, -6.42, 1.60, 1.79, 7.57, repro,
2015-06-02,-0.29, -1.78, 3.97, 1.58, 1.76, 7.46, repro,
2015-06-03,-0.54, -0.12, 4.00, 1.60, 1.85, 7.59, repro,
2015-06-04,0.06, -1.36, 3.26, 1.60, 1.76, 7.53, repro,
2015-06-05,-0.02, -0.60, 3.44, 1.63, 1.83, 7.66, repro,
2015-06-06,1.48, -0.36, 2.68, 1.98, 2.45, 9.64, repro,
2015-06-07,0.33, 1.34, 5.44, 1.73, 1.92, 8.30, repro,
2015-06-08,0.91, -0.79, 2.50, 1.73, 1.92, 7.98, repro,
2015-06-09,0.22, 0.01, 2.72, 1.59, 1.75, 7.41, repro,
2015-06-10,0.66, 0.17, 10.82, 1.66, 1.80, 7.78, repro,
2015-06-11,-3.01, 0.10, 3.09, 1.84, 2.21, 8.92, repro,
2015-06-12,-1.14, -0.73, 3.50, 1.65, 1.89, 7.78, repro,
2015-06-13,-1.18, -1.35, 5.66, 1.59, 1.76, 7.49, repro,
2015-06-14,-1.49, -1.45, 0.60, 1.59, 1.75, 7.41, repro,
2015-06-15,-1.29, -0.14, -1.77, 1.73, 2.03, 8.17, repro,
2015-06-16,0.00, -1.11, 3.34, 1.61, 1.78, 7.56, repro,
2015-06-17,-2.16, -1.21, 5.66, 1.71, 1.78, 7.93, repro,
2015-06-18,0.40, 0.89, 2.53, 1.82, 1.98, 8.78, repro,
2015-06-19,-1.59, -0.50, 6.96, 1.65, 1.78, 7.75, repro,
2015-06-20,1.57, -1.30, 17.23, 1.60, 1.76, 7.50, repro,
2015-06-21,0.57, 0.68, 10.74, 1.77, 1.90, 8.38, repro,
2015-06-22,-1.79, 0.99, -3.71, 1.68, 1.86, 8.10, repro,
2015-06-23,-1.73, 1.37, -3.07, 1.84, 2.05, 8.50, repro,
2015-06-24,-0.24, -4.13, 2.23, 1.79, 2.21, 8.54, repro,
2015-06-25,0.18, -2.66, 13.18, 1.62, 1.81, 7.60, repro,
2015-06-26,-1.23, -1.21, 6.88, 1.63, 1.84, 7.57, repro,
2015-06-27,0.39, -1.29, 3.39, 1.66, 1.92, 7.70, repro,
2015-06-28,-1.04, -0.38, 0.08, 1.61, 1.78, 7.56, repro,
2015-06-29,-0.75, -2.18, 0.69, 1.69, 1.89, 8.18, repro,
2015-06-30,0.51, -1.38, 4.74, 2.14, 2.32, 9.87, repro,
2015-07-01,-2.09, -0.11, 0.87, 1.74, 1.95, 7.91, repro,
2015-07-02,-2.18, -2.06, 3.14, 1.71, 1.83, 7.89, repro,
2015-07-03,-2.93, -1.60, 7.45, 1.69, 1.84, 7.84, repro,
2015-07-04,-2.54, -1.50, 6.71, 2.01, 2.06, 9.09, repro,
2015-07-05,-1.50, -2.25, 1.09, 1.70, 1.82, 8.06, repro,
2015-07-06,0.12, 0.42, 10.61, 2.03, 2.24, 9.45, repro,
2015-07-07,-1.97, -0.80, -3.13, 1.59, 1.76, 7.44, repro,
2015-07-08,-1.99, -1.25, 3.39, 1.63, 1.81, 7.65, repro,
2015-07-09,-2.78, -0.71, 8.41, 1.82, 1.94, 8.45, repro,
2015-07-10,-1.80, -1.26, 10.87, 1.66, 1.83, 7.61, repro,
2015-07-11,-0.68, -3.53, 1.63, 1.66, 1.82, 7.70, repro,
2015-07-12,-1.57, -2.42, 3.59, 1.69, 1.82, 7.96, repro,
2015-07-13,-1.76, -2.42, -4.33, 1.60, 1.77, 7.52, repro,
2015-07-14,-2.38, -1.10, 4.79, 1.71, 1.86, 8.02, repro,
2015-07-15,-1.82, -2.70, 6.63, 1.62, 1.78, 7.55, repro,
2015-07-16,-0.95, -1.23, 5.91, 1.76, 1.93, 8.26, repro,
2015-07-17,-0.68, -1.72, -3.81, 1.60, 1.78, 7.45, repro,
2015-07-18,-0.44, 0.02, -6.32, 1.65, 1.89, 7.84, repro,
2015-07-19,-1.37, -0.72, 4.63, 1.66, 1.80, 7.78, repro,
2015-07-20,-0.87, 0.15, 6.41, 1.72, 1.86, 8.00, repro,
2015-07-21,0.29, -2.29, 4.07, 1.59, 1.77, 7.43, repro,
2015-07-22,0.21, -1.57, 2.43, 1.58, 1.77, 7.42, repro,
2015-07-23,-0.15, -0.24, 3.27, 1.65, 1.83, 7.85, repro,
2015-07-24,-1.24, -0.04, -2.51, 1.63, 1.76, 7.64, repro,
2015-07-25,1.35, -1.87, 6.67, 1.64, 1.80, 7.60, repro,
2015-07-26,-0.67, -0.40, 6.64, 1.83, 2.12, 8.52, repro,
2015-07-27,-0.90, -2.07, -7.01, 1.67, 1.83, 7.83, repro,
2015-07-28,-0.86, -0.04, -3.71, 1.67, 1.86, 7.74, repro,
2015-07-29,-1.94, 0.49, -9.97, 1.65, 1.82, 7.51, repro,
2015-07-30,-1.95, -0.11, 3.33, 1.68, 1.87, 7.82, repro,
2015-07-31,-2.34, -1.67, -5.65, 1.66, 1.80, 7.83, repro,
2015-08-01,-0.56, 0.42, -3.68, 1.82, 1.98, 8.46, repro,
2015-08-02,0.39, -0.96, 2.43, 1.79, 1.98, 8.35, repro,
2015-08-03,0.65, -0.80, 6.69, 1.64, 1.82, 7.95, repro,
2015-08-04,-0.79, -1.20, -5.97, 1.65, 1.79, 7.72, repro,
2015-08-05,-1.71, -3.06, -6.34, 2.03, 2.33, 9.70, repro,
2015-08-06,-0.99, -0.14, -5.21, 1.70, 1.81, 8.13, repro,
2015-08-07,-1.30, -1.28, 1.54, 1.64, 1.79, 7.80, repro,
2015-08-08,1.06, -2.44, -11.26, 1.63, 1.81, 7.71, repro,
2015-08-09,0.66, -4.54, -12.35, 1.78, 1.92, 8.23, repro,
2015-08-10,0.24, -0.07, -10.92, 1.68, 1.91, 7.94, repro,
2015-08-11,0.22, -0.03, -5.45, 1.72, 1.86, 8.18, repro,
2015-08-12,-0.50, -2.69, 11.63, 1.69, 1.87, 8.01, repro,
2015-08-13,0.59, -2.28, -3.29, 1.63, 1.79, 7.68, repro,
2015-08-14,-1.64, -3.07, -4.59, 1.64, 1.81, 7.66, repro,
2015-08-15,-1.44, -2.43, 3.69, 1.62, 1.81, 7.64, repro,
2015-08-16,0.19, -0.16, 4.18, 1.63, 1.83, 7.78, repro,
2015-08-17,1.03, -1.57, 4.06, 1.67, 2.03, 7.94, repro,
2015-08-18,0.01, -1.85, 10.11, 1.60, 1.77, 7.51, repro,
2015-08-19,-0.58, -0.59, 2.67, 1.60, 1.77, 7.49, repro,
2015-08-20,0.54, -2.09, 3.52, 1.61, 1.79, 7.52, repro,
2015-08-21,1.12, -1.71, -0.97, 1.67, 1.83, 7.89, repro,
2015-08-22,0.18, -2.96, 1.63, 1.60, 1.76, 7.41, repro,
2015-08-23,-1.52, -5.31, 13.22, 2.01, 2.32, 9.66, repro,
2015-08-24,-0.13, -2.50, -4.48, 1.69, 2.17, 7.94, repro,
2015-08-25,-0.34, -3.25, -1.49, 1.82, 2.19, 8.86, repro,
2015-08-26,-0.80, -3.42, -5.24, 1.61, 1.76, 7.53, repro,
2015-08-27,-0.74, -1.73, 2.96, 1.64, 1.77, 7.58, repro,
2015-08-28,-0.71, -0.67, 0.89, 1.64, 1.85, 7.85, repro,
2015-08-29,0.75, -1.57, 1.94, 1.60, 1.77, 7.48, repro,
2015-08-30,0.54, -2.78, -2.42, 1.79, 1.87, 8.18, repro,
2015-08-31,-0.16, -2.81, 0.18, 1.61, 1.78, 7.51, repro,
2015-09-01,1.45, -0.52, -10.71, 1.79, 2.14, 8.25, repro,
2015-09-02,-0.17, -2.77, 3.38, 1.65, 1.88, 7.70, repro,
2015-09-03,0.57, -1.55, 3.04, 1.59, 1.77, 7.43, repro,
2015-09-04,1.33, -1.81, 4.58, 1.60, 1.77, 7.44, repro,
2015-09-05,-1.04, -2.69, -1.45, 1.60, 1.77, 7.45, repro,
2015-09-06,1.33, -0.79, -8.22, 1.78, 1.93, 8.45, repro,
2015-09-07,-0.38, -2.27, 2.12, 1.59, 1.76, 7.44, repro,
2015-09-08,-0.26, -4.97, 8.38, 1.71, 2.18, 8.13, repro,
2015-09-09,-0.49, -2.38, 5.32, 1.67, 2.00, 8.05, repro,
2015-09-10,0.18, -2.19, 8.55, 1.61, 1.78, 7.51, repro,
2015-09-11,-1.71, -0.75, 4.90, 1.67, 1.88, 7.81, repro,
2015-09-12,0.73, -3.48, -4.46, 1.80, 2.14, 8.36, repro,
2015-09-13,-0.45, -2.40, 9.28, 1.68, 1.88, 7.94, repro,
2015-09-14,0.55, -0.66, -0.01, 1.69, 2.05, 8.14, repro,
2015-09-15,-0.78, -4.11, 7.48, 1.76, 2.09, 8.33, repro,
2015-09-16,-0.70, -0.50, -2.06, 1.65, 1.82, 7.78, repro,
2015-09-17,-0.71, -1.71, -2.89, 1.69, 1.86, 7.89, repro,
2015-09-18,0.70, -2.33, -1.40, 1.62, 1.77, 7.57, repro,
2015-09-19,0.34, -3.14, 5.83, 1.60, 1.81, 7.50, repro,
2015-09-20,-1.77, -0.90, 6.22, 1.71, 1.96, 8.30, repro,
2015-09-21,0.22, -1.39, 5.89, 1.67, 1.87, 7.99, repro,
2015-09-22,0.38, -1.43, 0.74, 1.63, 1.81, 7.57, repro,
2015-09-23,-1.99, -2.55, 3.67, 1.65, 1.78, 7.78, repro,
2015-09-24,-2.95, -2.03, -0.39, 1.62, 1.81, 7.63, repro,
2015-09-25,-1.28, -0.41, -2.46, 1.77, 1.93, 8.39, repro,
2015-09-26,-0.69, -2.99, -4.44, 1.73, 2.06, 8.20, repro,
2015-09-27,0.39, -3.72, -0.84, 1.72, 1.90, 8.23, repro,
2015-09-28,1.21, -2.45, 3.88, 1.63, 1.81, 7.60, repro,
2015-09-29,1.23, -1.35, 16.92, 1.68, 1.82, 7.81, repro,
2015-09-30,0.23, -1.75, 11.67, 1.70, 1.84, 7.92, repro,
2015-10-01,0.13, -2.97, 1.69, 1.74, 1.97, 8.31, repro,
2015-10-02,0.02, -4.37, 2.31, 1.74, 1.87, 8.11, repro,
2015-10-03,0.09, -1.24, 11.79, 1.66, 1.78, 7.70, repro,
2015-10-04,0.35, -1.54, 4.44, 1.61, 1.77, 7.53, repro,
2015-10-05,0.94, -3.42, 7.55, 1.62, 1.75, 7.56, repro,
2015-10-06,0.22, -1.73, -1.29, 1.65, 1.82, 7.76, repro,
2015-10-07,0.55, -0.35, 14.12, 1.65, 1.76, 7.69, repro,
2015-10-08,-0.43, -2.59, -3.21, 1.63, 1.80, 7.71, repro,
2015-10-09,1.34, 0.50, 12.01, 1.66, 1.81, 7.78, repro,
2015-10-10,0.58, -1.71, 6.45, 1.63, 1.82, 7.67, repro,
2015-10-11,-0.44, 1.66, 1.03, 1.72, 1.91, 8.13, repro,
2015-10-12,0.07, 0.67, -3.07, 1.66, 1.83, 7.82, repro,
2015-10-13,-1.05, -2.02, -19.92, 2.08, 2.24, 10.25, repro,
2015-10-14,0.77, 1.27, 12.92, 1.72, 1.83, 8.12, repro,
2015-10-15,1.60, 0.07, 17.45, 1.72, 1.87, 8.21, repro,
2015-10-16,-2.36, -0.82, 3.17, 1.84, 1.92, 8.78, repro,
2015-10-17,-0.44, -1.09, 6.52, 1.63, 1.75, 7.63, repro,
2015-10-18,0.11, -1.70, 1.54, 1.62, 1.74, 7.64, repro,
2015-10-19,-1.98, -2.96, 7.40, 1.78, 1.84, 8.50, repro,
2015-10-20,-0.70, -0.52, 11.12, 1.71, 1.75, 7.95, repro,
2015-10-21,-1.81, -1.90, 10.36, 1.80, 1.90, 8.42, repro,
2015-10-22,-0.37, -1.59, -2.27, 1.60, 1.69, 7.41, repro,
2015-10-23,-2.19, 2.07, 3.92, 1.85, 1.93, 8.94, repro,
2015-10-24,0.97, -1.31, 9.37, 1.81, 1.97, 8.65, repro,
2015-10-25,-1.26, -0.85, 6.71, 1.81, 1.90, 8.57, repro,
2015-10-26,-0.38, 0.81, 7.80, 1.80, 1.97, 8.63, repro,
2015-10-27,0.00, 0.76, 1.65, 1.76, 1.89, 8.27, repro,
2015-10-28,-0.82, 0.50, 6.37, 1.60, 1.69, 7.46, repro,
2015-10-29,-0.84, 1.30, 5.93, 1.79, 1.91, 8.94, repro,
2015-10-30,-0.11, -1.93, 4.26, 1.61, 1.70, 7.54, repro,
2015-10-31,-0.67, -1.45, 4.88, 1.90, 2.35, 9.16, repro,
2015-11-01,-0.58, -0.29, 5.06, 1.65, 1.79, 7.82, repro,
2015-11-02,-1.65, -1.51, -1.24, 1.82, 1.89, 8.64, repro,
2015-11-03,-0.53, -1.24, -1.31, 1.71, 1.86, 7.87, repro,
2015-11-04,-0.36, -2.48, 1.81, 1.80, 1.97, 8.69, repro,
2015-11-05,-3.63, 0.15, -4.28, 2.10, 2.46, 10.18, repro,
2015-11-06,0.53, -1.04, -3.18, 1.81, 1.97, 8.69, repro,
2015-11-07,-1.59, 1.23, -1.57, 2.03, 2.29, 9.69, repro,
2015-11-08,-1.48, -1.36, 2.28, 1.62, 1.69, 7.51, repro,
2015-11-09,-0.63, -0.55, -5.87, 1.69, 1.79, 8.03, repro,
2015-11-10,-0.39, -1.21, 9.43, 1.79, 1.98, 8.41, repro,
2015-11-11,1.06, -3.79, 0.00, 1.92, 1.90, 8.79, repro,
2015-11-12,-1.21, -0.28, 5.94, 1.83, 1.95, 8.73, repro,
2015-11-13,-0.54, -2.33, 5.93, 1.64, 1.73, 7.69, repro,
2015-11-14,0.17, -3.35, -2.53, 1.67, 1.75, 7.82, repro,
2015-11-15,-0.67, -1.51, 0.11, 1.67, 1.81, 7.95, repro,
2015-11-16,0.59, -1.52, -3.50, 1.76, 1.86, 8.48, repro,
2015-11-17,1.92, -2.23, -3.28, 1.68, 1.89, 8.06, repro,
2015-11-18,0.26, -3.84, -13.69, 1.85, 1.92, 8.94, repro,
2015-11-19,2.30, -1.12, 11.83, 1.75, 1.86, 8.42, repro,
2015-11-20,-2.39, -2.21, 2.26, 1.64, 1.72, 7.57, repro,
2015-11-21,0.07, -2.49, -3.58, 1.66, 1.81, 7.73, repro,
2015-11-22,-0.29, -1.51, 6.26, 1.61, 1.71, 7.48, repro,
2015-11-23,0.24, -1.23, 3.49, 1.72, 1.85, 7.98, repro,
2015-11-24,-1.18, -1.57, -0.25, 1.69, 1.74, 7.82, repro,
2015-11-25,0.22, -2.49, 0.93, 1.61, 1.72, 7.44, repro,
2015-11-26,0.71, -3.39, 4.72, 1.68, 1.77, 7.82, repro,
2015-11-27,-1.15, -2.93, -2.05, 1.65, 1.77, 7.62, repro,
2015-11-28,0.59, -1.95, 2.50, 1.66, 1.78, 7.69, repro,
2015-11-29,-0.57, -2.19, 7.17, 1.62, 1.71, 7.45, repro,
2015-11-30,-0.39, -1.23, 2.27, 2.08, 2.44, 9.90, repro,
2015-12-01,-0.47, 0.27, 6.25, 1.64, 1.75, 7.58, repro,
2015-12-02,0.75, -1.42, 5.37, 1.64, 1.72, 7.55, repro,
2015-12-03,0.20, -1.50, -2.99, 1.64, 1.71, 7.52, repro,
2015-12-04,-3.09, -0.68, -1.54, 1.84, 1.82, 8.99, repro,
2015-12-05,-1.52, -1.25, -7.60, 1.75, 1.86, 8.13, repro,
2015-12-06,-0.82, -1.96, -5.87, 1.84, 1.96, 8.92, repro,
2015-12-07,0.89, -2.87, -5.52, 1.65, 1.73, 7.67, repro,
2015-12-08,2.10, 0.67, -5.70, 1.76, 1.96, 8.22, repro,
2015-12-09,0.04, -3.88, -7.92, 1.80, 1.90, 8.24, repro,
2015-12-10,0.02, -2.31, 1.76, 1.69, 1.79, 7.94, repro,
2015-12-11,0.92, -1.14, -1.93, 1.71, 1.79, 7.96, repro,
2015-12-12,-1.24, -3.45, 8.52, 1.83, 1.89, 8.46, repro,
2015-12-13,-0.58, -1.65, 3.91, 1.64, 1.73, 7.64, repro,
2015-12-14,-0.26, -2.16, 3.53, 1.58, 1.70, 7.32, repro,
2015-12-15,-0.57, -1.91, 3.13, 1.59, 1.70, 7.35, repro,
2015-12-16,-0.98, -2.51, 6.03, 1.61, 1.73, 7.47, repro,
2015-12-17,-0.38, 0.22, 7.43, 1.67, 1.88, 7.83, repro,
2015-12-18,-0.09, 1.10, 4.71, 1.70, 1.85, 7.95, repro,
2015-12-19,-0.81, 1.88, 12.23, 1.65, 1.79, 7.71, repro,
2015-12-20,0.42, -1.91, -7.01, 1.91, 2.03, 9.32, repro,
2015-12-21,-1.85, -2.35, 2.98, 1.69, 1.82, 8.17, repro,
2015-12-22,-1.89, -0.92, 4.17, 1.69, 1.78, 7.99, repro,
2015-12-23,0.29, -2.60, 0.36, 1.64, 1.77, 7.83, repro,
2015-12-24,-1.13, -2.28, 12.57, 1.62, 1.77, 7.49, repro,
2015-12-25,-1.53, -2.09, 3.02, 1.65, 1.74, 7.74, repro,
2015-12-26,-0.24, -3.27, 2.61, 1.66, 1.78, 7.69, repro,
2015-12-27,-1.50, -2.93, 0.13, 1.74, 1.88, 8.26, repro,
2015-12-28,-0.64, -1.93, 11.34, 1.59, 1.72, 7.43, repro,
2015-12-29,-1.68, -1.99, 3.40, 1.71, 1.87, 8.25, repro,
2015-12-30,-1.10, -0.87, 5.28, 1.66, 1.85, 7.78, repro,
2015-12-31,-0.63, -2.24, 20.47, 1.71, 1.87, 7.93, repro,
2016-01-01,-0.43, -3.39, 4.70, 1.76, 1.83, 8.37, repro,
2016-01-02,-2.52, -1.52, 2.24, 1.74, 1.82, 8.32, repro,
2016-01-03,-0.68, -1.66, -4.49, 1.81, 1.86, 8.31, repro,
2016-01-04,-0.82, -1.55, -3.07, 1.61, 1.70, 7.40, repro,
2016-01-05,-4.07, 0.15, -1.03, 1.64, 1.77, 7.79, repro,
2016-01-06,-0.77, -1.13, 4.92, 1.63, 1.71, 7.48, repro,
2016-01-07,-0.40, -1.29, -1.43, 1.69, 1.86, 8.02, repro,
2016-01-08,-1.40, -2.37, 3.69, 1.70, 1.77, 7.81, repro,
2016-01-09,-1.64, -2.67, 10.24, 1.66, 1.76, 7.65, repro,
2016-01-10,-1.48, -0.46, 9.82, 1.58, 1.70, 7.35, repro,
2016-01-11,-0.06, -0.22, 5.71, 1.59, 1.69, 7.44, repro,
2016-01-12,-1.08, -2.48, 1.35, 1.68, 1.86, 7.87, repro,
2016-01-13,-0.59, -1.66, 7.97, 1.60, 1.73, 7.48, repro,
2016-01-14,-0.70, -1.87, 9.76, 1.60, 1.71, 7.46, repro,
2016-01-15,-0.81, -2.22, 2.45, 1.83, 2.05, 8.34, repro,
2016-01-16,-0.76, -1.82, 8.65, 1.63, 1.74, 7.68, repro,
2016-01-17,0.06, -1.36, 12.67, 1.59, 1.70, 7.49, repro,
2016-01-18,-1.65, 1.16, 9.91, 1.59, 1.70, 7.45, repro,
2016-01-19,-0.54, -0.12, 2.32, 1.63, 1.73, 7.57, repro,
2016-01-20,-1.75, 0.49, 3.15, 1.59, 1.70, 7.45, repro,
2016-01-21,-0.36, -1.50, 10.79, 1.61, 1.72, 7.56, repro,
2016-01-22,-0.68, -0.57, 2.00, 1.59, 1.71, 7.50, repro,
2016-01-23,-1.97, -0.47, -0.40, 1.70, 1.89, 8.30, repro,
2016-01-24,-1.12, -1.30, 6.45, 1.63, 1.84, 7.82, repro,
2016-01-25,-1.11, -1.56, -0.86, 1.60, 1.73, 7.48, repro,
2016-01-26,0.22, -0.74, 5.29, 1.93, 2.23, 9.05, repro,
2016-01-27,-0.75, -0.61, 7.75, 1.68, 1.90, 8.02, repro,
2016-01-28,-2.00, -0.46, 0.12, 1.69, 1.88, 7.98, repro,
2016-01-29,0.96, -0.21, 5.76, 1.71, 1.87, 8.05, repro,
2016-01-30,0.45, -0.16, 2.47, 1.68, 1.84, 8.01, repro,
2016-01-31,0.80, -1.20, 5.78, 1.68, 1.85, 7.89, repro,
2016-02-01,-1.45, -1.83, 3.68, 1.63, 1.76, 7.64, repro,
2016-02-02,0.91, -1.97, 6.12, 1.70, 1.85, 8.13, repro,
2016-02-03,0.32, -1.23, -2.34, 1.71, 1.85, 8.09, repro,
2016-02-04,-1.02, -1.69, 0.55, 1.65, 1.77, 7.75, repro,
2016-02-05,-3.01, 0.04, -6.64, 1.65, 1.78, 7.77, repro,
2016-02-06,-1.38, 0.10, -0.32, 1.64, 1.76, 7.72, repro,
2016-02-07,1.86, -3.10, 21.90, 1.74, 1.92, 8.18, repro,
2016-02-08,-0.27, -0.63, 3.13, 1.66, 1.74, 7.66, repro,
2016-02-09,1.32, -1.67, 6.43, 1.72, 1.92, 8.10, repro,
2016-02-10,-0.75, -0.47, 6.16, 1.65, 1.80, 7.73, repro,
2016-02-11,-0.81, 0.60, 1.55, 1.68, 1.85, 7.89, repro,
2016-02-12,-0.19, -1.27, 14.96, 1.66, 1.79, 7.99, repro,
2016-02-13,-0.74, -0.28, -0.47, 1.61, 1.74, 7.60, repro,
2016-02-14,-5.08, -2.94, 1.20, 1.72, 1.95, 8.29, repro,
2016-02-15,-0.61, -0.45, 1.82, 1.87, 2.10, 8.92, repro,
2016-02-16,-1.50, -1.48, -3.33, 1.65, 1.78, 7.72, repro,
2016-02-17,-0.34, -2.62, 9.95, 1.95, 2.26, 9.00, repro,
2016-02-18,1.95, -0.54, 0.38, 1.92, 2.19, 8.93, repro,
2016-02-19,0.64, -0.84, -1.16, 1.62, 1.76, 7.64, repro,
2016-02-20,-0.03, -1.15, 5.51, 1.62, 1.74, 7.63, repro,
2016-02-21,-1.47, -0.68, 8.06, 1.62, 1.74, 7.59, repro,
2016-02-22,-1.24, -1.57, 3.96, 1.70, 1.87, 7.96, repro,
2016-02-23,-0.34, -1.88, 5.43, 1.61, 1.74, 7.56, repro,
2016-02-24,0.11, 1.29, 4.67, 1.65, 1.79, 7.90, repro,
2016-02-25,-2.52, -1.30, -2.37, 1.62, 1.75, 7.67, repro,
2016-02-26,-0.22, -1.71, 12.71, 1.70, 1.82, 8.03, repro,
2016-02-27,-1.64, -2.36, 5.77, 1.68, 1.78, 7.96, repro,
2016-02-28,-0.83, -1.21, 5.67, 1.66, 1.76, 7.86, repro,
2016-02-29,-1.65, 0.56, 7.16, 1.69, 1.77, 7.91, repro,
2016-03-01,-0.51, -1.95, -0.11, 1.63, 1.74, 7.68, repro,
2016-03-02,-2.70, -1.30, -2.76, 1.63, 1.76, 7.69, repro,
2016-03-03,-0.99, -0.61, 6.25, 1.67, 1.78, 8.01, repro,
2016-03-04,-2.14, -0.99, 0.87, 1.64, 1.76, 7.85, repro,
2016-03-05,-0.33, -1.20, -2.85, 1.61, 1.74, 7.58, repro,
2016-03-06,1.97, -3.02, -6.01, 1.60, 1.73, 7.51, repro,
2016-03-07,-0.19, -3.04, 0.84, 1.66, 1.79, 8.02, repro,
2016-03-08,-0.36, -2.65, 2.05, 1.69, 1.87, 8.04, repro,
2016-03-09,-0.65, -0.87, -3.73, 1.63, 1.74, 7.60, repro,
2016-03-10,-1.80, -0.16, 1.25, 1.64, 1.85, 7.83, repro,
2016-03-11,-0.60, -1.42, -0.17, 1.64, 1.80, 7.73, repro,
2016-03-12,0.34, -1.24, 4.19, 1.61, 1.74, 7.63, repro,
2016-03-13,-1.80, -1.64, -5.68, 1.62, 1.73, 7.69, repro,
2016-03-14,-0.77, -3.51, -10.84, 1.63, 1.70, 7.76, repro,
2016-03-15,-0.34, -2.15, 12.69, 1.65, 1.71, 7.82, repro,
2016-03-16,0.00, -2.61, -0.80, 1.75, 1.76, 8.43, repro,
2016-03-17,1.52, -1.45, -2.14, 1.84, 1.85, 8.66, repro,
