PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMOD
Station name,CMOD_3GU
Begin Date, 2006-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6413373240 North Latitude, -120.9999776982 East Longitude, 28.08298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-20,-5.56, 4.56, -0.25, 1.99, 1.65, 7.23, repro,
2018-02-21,-3.36, 4.20, 0.11, 1.95, 1.59, 7.01, repro,
2018-02-22,-3.67, 3.72, -1.79, 1.94, 1.58, 6.98, repro,
2018-02-23,-5.47, 3.01, 4.76, 2.09, 1.67, 7.41, repro,
2018-02-24,-6.82, 2.91, 3.06, 2.00, 1.58, 7.08, repro,
2018-02-25,-4.10, 4.23, 0.51, 1.95, 1.58, 6.97, repro,
2018-02-26,-4.73, 3.70, 0.91, 1.96, 1.59, 7.03, repro,
2018-02-27,-1.67, 3.54, 1.75, 1.99, 1.62, 7.10, repro,
2018-02-28,-3.74, 3.43, 2.95, 2.00, 1.61, 7.19, repro,
2018-03-01,-6.62, 3.03, -0.93, 1.99, 1.62, 7.12, repro,
2018-03-02,-7.53, 3.40, -4.26, 2.00, 1.62, 7.14, repro,
2018-03-03,-5.24, 3.99, -6.97, 1.96, 1.59, 6.98, repro,
2018-03-04,-3.87, 3.12, -3.24, 2.03, 1.65, 7.26, repro,
2018-03-05,-2.96, 3.70, -1.08, 1.99, 1.63, 7.17, repro,
2018-03-06,-2.41, 3.77, 3.23, 1.95, 1.59, 7.01, repro,
2018-03-07,-5.27, 3.23, 0.98, 1.94, 1.57, 6.92, repro,
2018-03-08,-4.19, 4.48, 4.44, 1.98, 1.58, 7.06, repro,
2018-03-09,-1.92, 4.69, 5.93, 1.99, 1.60, 7.13, repro,
2018-03-10,-2.76, 3.99, 4.84, 2.03, 1.64, 7.39, repro,
2018-03-11,-1.14, 4.95, 3.31, 1.98, 1.62, 7.15, repro,
2018-03-12,-3.40, 4.53, 1.89, 2.05, 1.67, 7.48, repro,
2018-03-13,-7.02, 4.63, 2.00, 1.98, 1.62, 7.11, repro,
2018-03-14,-4.99, 3.31, 3.50, 1.95, 1.58, 6.94, repro,
2018-03-15,-3.87, 4.09, -1.22, 2.02, 1.58, 7.17, repro,
2018-03-16,-2.45, 2.93, 4.12, 1.97, 1.59, 7.04, repro,
2018-03-17,-3.66, 3.34, 5.50, 1.96, 1.58, 6.99, repro,
2018-03-18,-5.94, 2.19, -0.61, 1.98, 1.62, 7.09, repro,
2018-03-19,-4.26, 4.39, -4.69, 1.94, 1.57, 6.89, repro,
2018-03-20,-2.72, 6.33, -1.74, 2.58, 2.21, 9.34, repro,
2018-03-21,-1.38, 2.62, 2.40, 1.94, 1.58, 7.01, repro,
2018-03-22,-4.47, 3.52, 1.41, 1.94, 1.58, 7.00, repro,
2018-03-23,-3.73, 3.38, 1.61, 1.92, 1.57, 6.90, repro,
2018-03-24,-4.37, 4.45, -2.10, 1.92, 1.56, 6.86, repro,
2018-03-25,-5.58, 3.05, -2.13, 1.93, 1.57, 6.93, repro,
2018-03-26,-3.14, 4.31, -2.63, 1.92, 1.56, 6.89, repro,
2018-03-27,-1.35, 2.69, -0.71, 1.93, 1.56, 6.92, repro,
2018-03-28,-0.97, 4.13, -0.80, 1.92, 1.57, 6.93, repro,
2018-03-29,-3.52, 5.55, -4.78, 1.91, 1.56, 6.82, repro,
2018-03-30,-4.47, 4.04, -7.35, 2.04, 1.66, 7.35, repro,
2018-03-31,-2.68, 5.12, -1.55, 1.92, 1.57, 6.87, repro,
2018-04-01,-2.10, 3.26, -3.18, 1.92, 1.56, 6.87, repro,
2018-04-02,-1.78, 4.38, 2.60, 1.93, 1.57, 6.94, repro,
2018-04-03,-4.86, 6.16, 6.38, 3.19, 2.77, 11.88, repro,
2018-04-06,-0.39, 0.59, -10.58, 6.82, 6.34, 24.14, repro,
2018-06-07,-0.27, 2.22, -1.82, 5.82, 9.74, 73.28, supp6,
2018-06-08,-4.79, 4.97, 9.03, 7.81, 7.00, 101.00, supp6,
2018-06-09,-4.30, 5.90, 7.62, 4.05, 7.97, 38.18, supp6,
2018-06-10,-3.92, 5.33, 5.96, 5.81, 9.74, 72.81, supp6,
2018-06-11,-2.62, 4.43, -1.19, 5.79, 9.64, 72.82, supp6,
2018-06-12,-0.17, 5.25, 1.58, 5.82, 9.73, 72.79, supp6,
2018-06-13,-2.09, 4.19, 2.17, 5.90, 9.88, 73.11, supp6,
2018-06-14,-3.19, 6.09, 6.95, 4.16, 8.12, 37.74, supp6,
2018-06-15,-4.68, 5.38, 13.19, 4.06, 7.93, 37.39, supp6,
2018-06-16,-4.32, 4.43, 7.17, 4.08, 8.09, 37.85, supp6,
2018-06-17,-1.18, 3.56, 6.76, 4.03, 7.98, 37.67, supp6,
2018-06-18,-1.75, 4.22, 0.00, 4.08, 7.96, 37.58, supp6,
2018-06-19,-1.46, 4.25, 2.19, 3.97, 7.97, 37.55, supp6,
2018-06-20,-2.28, 6.19, 4.74, 4.04, 7.95, 37.59, supp6,
2018-06-21,-3.42, 6.31, 0.18, 4.07, 7.96, 37.68, supp6,
2018-06-22,-1.53, 5.66, 7.53, 4.16, 8.17, 38.35, supp6,
2018-06-23,-1.62, 6.79, 6.69, 4.00, 8.00, 37.85, supp6,
2018-06-24,-1.34, 5.58, 6.46, 1.92, 1.55, 6.88, supp6,
2018-06-25,-3.58, 5.42, 2.27, 1.92, 1.53, 6.85, supp6,
2018-06-26,-4.34, 5.58, 3.58, 2.11, 1.63, 7.38, supp6,
2018-08-13,-1.84, 4.41, 11.42, 1.90, 1.53, 6.80, campf,
2018-08-16,-1.86, 4.80, 0.32, 1.98, 1.55, 7.01, campf,
2018-08-17,-3.11, 4.62, 4.20, 1.98, 1.56, 7.04, campf,
2018-08-20,-3.56, 5.38, 0.70, 1.93, 1.57, 6.88, campf,
2018-08-22,-4.50, 4.83, 7.24, 2.02, 1.59, 7.16, campf,
2018-08-23,-3.56, 4.54, 11.19, 2.01, 1.59, 7.11, campf,
2018-08-24,-3.97, 4.27, 13.01, 1.92, 1.54, 6.87, campf,
2018-08-25,-4.85, 5.73, 6.65, 1.90, 1.53, 6.79, campf,
2018-08-26,-3.85, 5.48, 3.73, 1.99, 1.62, 7.18, campf,
2018-08-27,-3.37, 4.23, 6.93, 1.92, 1.54, 6.84, campf,
2018-08-28,-3.68, 4.60, 6.71, 1.91, 1.55, 6.90, campf,
2018-08-29,-3.76, 4.05, 8.63, 1.92, 1.54, 6.87, campf,
2018-08-30,-2.78, 4.30, 9.17, 1.92, 1.54, 6.91, campf,
2018-08-31,-5.05, 5.72, 4.56, 1.91, 1.55, 6.86, campf,
2018-09-01,-1.85, 4.78, 11.30, 1.91, 1.55, 6.85, campf,
2018-09-02,-2.81, 5.66, 7.83, 1.92, 1.54, 6.87, campf,
2018-09-03,-3.80, 5.66, 5.35, 1.91, 1.53, 6.82, campf,
2018-09-04,-4.30, 4.60, 8.86, 2.08, 1.70, 7.48, campf,
2018-09-05,-17.20, 22.87, 38.75, 39.71, 76.83, 73.65, campf,
2018-09-07,-2.17, 5.79, 0.47, 1.97, 1.55, 6.96, campf,
2018-09-08,-30.44, -87.88, 129.49, 58.27, 116.85, 206.29, campf,
2018-09-10,-3.62, 5.48, 5.04, 1.90, 1.53, 6.78, campf,
2018-09-11,-3.66, 6.35, 22.29, 2.68, 2.34, 10.20, campf,
2018-09-12,-11.29, -34.16, -101.96, 56.81, 68.37, 177.26, campf,
2018-09-13,-4.76, 5.10, 0.95, 1.91, 1.53, 6.85, campf,
2018-09-14,-6.68, 4.98, 8.14, 1.99, 1.58, 7.26, campf,
2018-09-15,-3.01, 4.87, -2.14, 1.94, 1.57, 7.05, campf,
2018-09-16,-4.76, 4.54, -8.72, 1.91, 1.53, 6.85, campf,
2018-09-17,-4.22, 6.05, 4.43, 1.92, 1.55, 6.90, campf,
2018-09-18,-3.25, 6.36, 5.41, 1.91, 1.53, 6.83, campf,
2018-09-19,-4.39, 4.97, 6.70, 1.96, 1.56, 7.03, campf,
2018-09-20,-3.69, 4.90, -2.77, 1.92, 1.53, 6.83, campf,
2018-09-21,-2.46, 5.91, -9.53, 1.91, 1.54, 6.85, campf,
2018-09-22,-2.84, 6.32, -0.15, 1.91, 1.54, 6.89, campf,
2018-09-23,-4.06, 5.45, 3.90, 2.03, 1.71, 7.46, campf,
2018-09-24,-4.64, 6.96, 3.33, 1.93, 1.53, 6.86, campf,
2018-09-25,-4.24, 6.14, 2.93, 1.91, 1.54, 6.84, campf,
2018-09-26,-5.68, 5.11, -8.16, 4.09, 3.05, 14.48, campf,
2018-10-03,-4.40, 5.29, 3.41, 1.92, 1.55, 6.91, campf,
2018-10-04,-3.21, 4.04, 0.67, 1.99, 1.58, 7.16, campf,
2018-10-05,-4.07, 6.55, 3.10, 1.93, 1.57, 6.94, campf,
2018-10-06,-4.11, 4.68, 1.67, 1.91, 1.52, 6.79, campf,
2018-10-07,-4.55, 5.02, 3.17, 1.93, 1.56, 6.91, campf,
2018-10-08,-2.93, 4.57, 0.30, 1.94, 1.58, 6.98, campf,
2018-10-09,-3.68, 5.66, 4.15, 1.91, 1.54, 6.87, campf,
2018-10-10,-5.21, 5.18, 6.37, 2.01, 1.58, 7.24, campf,
2018-10-11,-3.86, 5.48, 9.64, 1.93, 1.54, 6.88, campf,
2018-10-12,-3.46, 5.14, 4.33, 1.89, 1.52, 6.75, campf,
2018-10-13,-3.76, 4.16, 7.21, 2.03, 1.66, 7.26, campf,
2018-10-14,-4.72, 3.21, -0.50, 2.43, 2.02, 8.95, campf,
2018-10-15,-4.27, 6.39, -3.88, 13.40, 7.78, 70.36, campf,
2018-10-16,-3.98, 5.76, -0.69, 11.01, 5.94, 58.98, campf,
2018-10-17,-3.24, 4.12, -2.07, 13.98, 14.29, 94.96, campf,
2018-10-18,-3.87, 4.77, 5.69, 16.53, 16.27, 106.44, supp6,
2018-10-19,-2.58, 5.04, 6.03, 16.55, 16.26, 106.41, supp6,
2018-10-20,-5.18, 4.25, 19.72, 28.50, 26.71, 138.19, supp6,
2018-10-21,-4.28, 5.51, 6.38, 8.29, 7.00, 55.45, supp6,
2018-10-22,-3.88, 5.24, 6.80, 8.49, 7.15, 56.29, supp6,
2018-11-05,-3.46, 4.28, 8.01, 1.90, 1.54, 6.87, supp6,
2018-11-06,-2.87, 5.97, 3.54, 1.89, 1.53, 6.79, supp6,
2018-11-07,-4.58, 5.06, 5.11, 1.91, 1.54, 6.86, supp6,
2018-11-08,-3.83, 4.23, 3.29, 1.96, 1.55, 7.04, supp6,
2018-11-09,-4.05, 4.93, 0.83, 1.90, 1.54, 6.86, supp6,
2018-11-10,-4.44, 3.29, 1.33, 1.97, 1.61, 7.22, supp6,
2018-11-11,-4.22, 4.60, 2.40, 1.93, 1.59, 6.99, supp6,
2018-11-12,-4.27, 5.01, -3.00, 1.94, 1.56, 6.96, supp6,
2018-11-13,-5.63, 4.52, 0.56, 1.91, 1.54, 6.90, supp6,
2018-11-14,-4.97, 4.72, 8.06, 1.90, 1.53, 6.88, supp6,
2018-11-15,-5.13, 2.91, 1.50, 1.92, 1.57, 6.94, supp6,
2018-11-16,-4.99, 2.90, 1.73, 1.91, 1.54, 6.84, supp6,
2018-11-17,-4.18, 5.24, 4.25, 1.94, 1.56, 6.95, supp6,
2018-11-18,-5.02, 4.40, 6.28, 1.94, 1.56, 6.99, supp6,
2018-11-19,-4.40, 4.69, 3.33, 1.96, 1.55, 7.00, supp6,
2018-11-20,-5.27, 3.87, 13.97, 1.95, 1.56, 6.96, supp6,
2018-11-21,-4.82, 1.65, 5.29, 1.98, 1.60, 7.09, supp6,
2018-11-22,-5.28, 4.35, 8.27, 1.94, 1.56, 6.91, supp6,
2018-11-23,-4.69, 3.31, 9.08, 1.96, 1.56, 6.99, supp6,
2018-11-24,-4.32, 5.33, 6.60, 1.99, 1.60, 7.11, supp6,
2018-11-25,-2.27, 4.69, 4.82, 1.95, 1.55, 6.94, supp6,
2018-11-26,-5.03, 3.67, 5.45, 1.94, 1.55, 6.91, supp6,
2018-11-27,-5.23, 2.66, 0.56, 1.95, 1.57, 6.98, supp6,
2018-11-28,-4.04, 4.44, 9.24, 1.95, 1.56, 6.93, supp6,
2018-11-29,-3.40, 2.86, 12.72, 1.99, 1.60, 7.13, supp6,
2018-11-30,-2.49, 3.18, 7.80, 1.96, 1.60, 7.06, supp6,
2018-12-01,-4.08, 1.70, 5.68, 1.96, 1.58, 7.04, supp6,
2018-12-02,-3.32, 4.10, 0.90, 1.94, 1.55, 6.90, supp6,
2018-12-03,-5.64, 5.28, 5.76, 1.95, 1.55, 6.93, supp6,
2018-12-04,-3.72, 4.42, 10.32, 1.95, 1.55, 6.91, supp6,
2018-12-05,-4.18, 4.20, 6.64, 1.97, 1.59, 7.04, supp6,
2018-12-06,-5.58, 3.74, 8.57, 1.94, 1.55, 6.92, supp6,
2018-12-07,-3.40, 3.17, 0.29, 1.98, 1.60, 7.04, supp6,
2018-12-08,-4.26, 4.65, -2.41, 2.00, 1.65, 7.20, supp6,
2018-12-09,-5.53, 3.69, -0.75, 1.94, 1.56, 6.91, supp6,
2018-12-10,-3.26, 3.37, 9.45, 1.95, 1.54, 6.88, supp6,
2018-12-11,-3.50, 4.55, 4.17, 1.91, 1.53, 6.81, supp6,
2018-12-12,-2.36, 2.06, 2.82, 1.91, 1.54, 6.85, supp6,
2018-12-13,-4.44, 3.29, -0.62, 1.91, 1.54, 6.86, supp6,
2018-12-14,-3.57, 3.19, 5.95, 1.97, 1.57, 7.03, supp6,
2018-12-15,-4.01, 5.03, 9.36, 1.90, 1.54, 6.83, supp6,
2018-12-16,-4.20, 3.03, 3.96, 1.90, 1.54, 6.81, supp6,
2018-12-17,-3.78, 3.98, 12.79, 1.90, 1.54, 6.86, supp6,
2018-12-18,-2.57, 3.18, 4.51, 1.96, 1.60, 7.01, supp6,
2018-12-19,-3.38, 3.80, -1.18, 1.90, 1.54, 6.85, supp6,
2018-12-20,-4.79, 4.87, 6.07, 1.90, 1.54, 6.84, supp6,
2018-12-21,-5.14, 4.63, 11.84, 1.91, 1.56, 6.91, supp6,
2018-12-22,-2.96, 3.33, 1.34, 1.90, 1.54, 6.83, supp6,
2018-12-23,-3.19, 2.18, 1.86, 1.90, 1.56, 6.92, supp6,
2018-12-24,-4.46, 4.30, 0.64, 1.91, 1.54, 6.86, supp6,
2018-12-25,-4.84, 3.89, 3.34, 1.90, 1.55, 6.88, supp6,
2018-12-26,-4.58, 4.37, 2.44, 1.94, 1.56, 6.93, supp6,
2018-12-27,-4.38, 3.18, 0.06, 1.99, 1.68, 7.33, supp6,
2018-12-28,-3.68, 3.43, 4.48, 1.94, 1.54, 6.89, supp6,
2018-12-29,-3.66, 2.56, -1.20, 1.95, 1.56, 6.95, supp6,
2018-12-30,-4.76, 3.67, -0.90, 1.93, 1.55, 6.91, supp6,
2018-12-31,-3.68, 3.17, 0.56, 1.95, 1.55, 6.93, supp6,
2019-01-01,-4.93, 3.83, -3.52, 1.94, 1.55, 6.95, supp6,
2019-01-02,-5.04, 3.58, 1.43, 1.94, 1.54, 6.92, supp6,
2019-01-03,-4.62, 4.39, 3.53, 1.90, 1.53, 6.85, supp6,
2019-01-04,-5.12, 3.09, 4.61, 1.88, 1.54, 6.82, supp6,
2019-01-05,-5.47, 3.20, -1.40, 1.90, 1.55, 6.88, supp6,
2019-01-06,-5.23, 1.97, -0.45, 1.91, 1.54, 6.86, supp6,
2019-01-07,-5.40, 3.16, 2.64, 1.93, 1.55, 7.01, supp6,
2019-01-08,-4.87, 4.95, -3.92, 1.91, 1.56, 6.97, supp6,
2019-01-09,-6.23, 4.35, 1.04, 1.98, 1.62, 7.15, supp6,
2019-01-10,-4.86, 3.01, -8.14, 1.91, 1.57, 6.93, supp6,
2019-01-11,-3.43, 3.40, 3.88, 1.97, 1.59, 7.07, supp6,
2019-01-12,-3.92, 3.90, 1.22, 1.97, 1.59, 7.10, supp6,
2019-01-13,-4.18, 4.41, -1.87, 1.92, 1.59, 6.99, supp6,
2019-01-14,-4.34, 4.43, -3.18, 1.90, 1.55, 6.89, supp6,
2019-01-15,-5.24, 3.70, 0.86, 2.02, 1.65, 7.31, supp6,
2019-01-16,-4.21, 2.60, -5.01, 1.94, 1.58, 7.01, supp6,
2019-01-17,-2.12, 4.14, 1.84, 1.97, 1.59, 7.16, supp6,
2019-01-18,-4.31, 3.18, -1.51, 1.96, 1.60, 7.11, supp6,
2019-01-19,-2.78, 4.78, -5.92, 1.93, 1.59, 6.99, supp6,
2019-01-20,-2.50, 4.37, -7.93, 1.99, 1.62, 7.16, supp6,
2019-01-21,-4.06, 3.66, -5.37, 1.93, 1.56, 6.93, supp6,
2019-01-22,-2.61, 3.11, -9.02, 1.99, 1.58, 7.06, supp6,
2019-01-23,-3.90, 4.34, -2.06, 2.01, 1.67, 7.29, supp6,
2019-01-24,-3.71, 4.18, -8.24, 1.95, 1.54, 6.89, supp6,
2019-01-25,-1.65, 3.54, -4.46, 1.94, 1.55, 6.92, supp6,
2019-01-26,-4.11, 4.09, -8.57, 1.95, 1.58, 7.02, supp6,
2019-01-27,-3.64, 4.69, -6.43, 1.93, 1.58, 6.94, supp6,
2019-01-28,-2.61, 4.66, -5.49, 1.90, 1.55, 6.89, supp6,
2019-01-29,-4.91, 4.43, 1.92, 1.93, 1.56, 7.02, supp6,
2019-01-30,-3.32, 4.67, 5.31, 1.90, 1.54, 6.86, supp6,
2019-01-31,-2.10, 3.82, 1.25, 1.93, 1.60, 7.01, supp6,
2019-02-01,-3.41, 4.39, 2.37, 1.89, 1.54, 6.88, supp6,
2019-02-02,-4.53, 4.93, 1.01, 1.94, 1.59, 7.11, supp6,
2019-02-03,-6.17, 2.87, 1.16, 1.91, 1.54, 6.90, supp6,
2019-02-04,-5.23, 4.12, -0.06, 1.96, 1.55, 7.10, supp6,
2019-02-05,-4.11, 3.06, 2.35, 1.90, 1.53, 6.83, supp6,
2019-02-06,-4.36, 3.44, 0.38, 1.89, 1.54, 6.84, supp6,
2019-02-07,-4.46, 5.08, -3.85, 1.89, 1.55, 6.90, supp6,
2019-02-08,-5.04, 5.22, -4.22, 1.94, 1.56, 7.05, supp6,
2019-02-09,-4.08, 4.58, -3.00, 1.91, 1.54, 6.84, supp6,
2019-02-10,-2.94, 3.46, -6.75, 1.93, 1.58, 6.94, supp6,
2019-02-11,-5.59, 2.17, 0.15, 1.97, 1.55, 7.04, supp6,
2019-02-12,-4.77, 3.51, -1.06, 1.99, 1.59, 7.13, supp6,
2019-02-13,-5.33, 4.85, 7.95, 1.94, 1.56, 7.03, supp6,
2019-02-14,-3.56, 6.26, 9.57, 1.99, 1.61, 7.15, supp6,
2019-02-15,-4.38, 5.30, -0.18, 1.94, 1.58, 7.00, supp6,
2019-02-16,-5.58, 4.72, -3.02, 1.91, 1.54, 6.89, supp6,
2019-02-17,-3.12, 4.35, -4.47, 1.91, 1.54, 6.90, supp6,
2019-02-18,-4.00, 3.64, -7.23, 1.89, 1.55, 6.91, supp6,
2019-02-19,-3.33, 4.67, -1.36, 1.90, 1.54, 6.88, supp6,
2019-02-20,-4.01, 4.36, 2.63, 1.91, 1.54, 6.88, supp6,
2019-02-21,-4.47, 5.89, 2.47, 1.90, 1.53, 6.85, supp6,
2019-02-22,-3.75, 4.51, 0.82, 1.90, 1.54, 6.90, supp6,
2019-02-23,-3.28, 2.36, -7.63, 1.90, 1.55, 6.90, supp6,
2019-02-24,-3.62, 3.51, -9.98, 1.92, 1.58, 7.03, supp6,
2019-02-25,-3.15, 4.95, -3.61, 1.90, 1.54, 6.89, supp6,
2019-02-26,-6.68, 3.98, -8.28, 1.96, 1.56, 7.06, supp6,
2019-02-27,-4.50, 5.61, -7.67, 1.91, 1.55, 6.92, supp6,
2019-02-28,-4.27, 3.84, -3.09, 1.91, 1.55, 6.92, supp6,
2019-03-01,-1.13, 3.33, -10.68, 1.95, 1.56, 6.98, supp6,
2019-03-02,-2.16, 3.82, -5.73, 1.94, 1.58, 7.05, supp6,
2019-03-03,-3.89, 4.70, -12.09, 1.91, 1.54, 6.87, supp6,
2019-03-04,-3.96, 6.80, -11.51, 1.92, 1.53, 6.84, supp6,
2019-03-05,-5.93, 4.33, -6.84, 1.92, 1.55, 6.94, supp6,
2019-03-06,-0.51, 4.61, -5.40, 1.93, 1.57, 6.96, supp6,
2019-03-07,-2.09, 4.59, -12.98, 1.90, 1.54, 6.85, supp6,
2019-03-08,-4.51, 3.73, -2.90, 1.99, 1.62, 7.25, supp6,
2019-03-09,-5.26, 5.49, -6.76, 1.92, 1.53, 6.90, supp6,
2019-03-10,-4.53, 5.27, -7.37, 1.91, 1.54, 6.92, supp6,
2019-03-11,-4.20, 5.08, -12.65, 1.92, 1.55, 6.94, supp6,
2019-03-12,-2.08, 4.17, -4.07, 1.91, 1.55, 6.97, supp6,
2019-03-13,-4.10, 5.43, -3.37, 1.91, 1.53, 6.87, supp6,
2019-03-14,-2.22, 4.61, -10.53, 1.92, 1.54, 6.90, supp6,
2019-03-15,-3.17, 3.80, -15.62, 1.94, 1.57, 7.03, supp6,
2019-03-16,-3.48, 4.78, -21.96, 1.91, 1.54, 6.88, supp6,
2019-03-17,-1.51, 6.33, -17.32, 1.92, 1.54, 6.88, supp6,
2019-03-18,-2.05, 5.73, -9.21, 1.91, 1.54, 6.92, supp6,
2019-03-19,-2.41, 5.69, -11.09, 1.91, 1.55, 6.95, supp6,
2019-03-20,-2.59, 4.39, -10.45, 1.92, 1.54, 6.91, supp6,
2019-03-21,-3.66, 2.95, -14.47, 1.94, 1.58, 7.09, supp6,
2019-03-22,-3.79, 3.95, -20.98, 1.94, 1.58, 7.05, supp6,
2019-03-23,-3.09, 5.52, -17.05, 1.91, 1.54, 6.85, supp6,
2019-03-24,-4.36, 4.55, -11.36, 1.92, 1.54, 6.90, supp6,
2019-03-25,-3.66, 3.64, -5.94, 1.94, 1.54, 6.89, supp6,
2019-03-26,-2.36, 5.72, -10.57, 1.97, 1.58, 7.04, supp6,
2019-03-27,-2.80, 2.87, -13.27, 1.94, 1.55, 6.97, supp6,
2019-03-28,-2.20, 6.40, -16.11, 1.92, 1.54, 6.87, supp6,
2019-03-29,-3.71, 5.95, -12.99, 1.92, 1.54, 6.91, supp6,
2019-03-30,-3.57, 5.27, -8.89, 1.99, 1.65, 7.24, supp6,
2019-03-31,-1.65, 7.01, -7.36, 1.99, 1.56, 7.10, supp6,
2019-04-01,-1.74, 4.62, -5.85, 1.96, 1.55, 7.09, supp6,
2019-04-02,-3.15, 3.18, -8.95, 1.98, 1.66, 7.29, supp6,
2019-04-03,-3.45, 4.55, -8.75, 1.97, 1.63, 7.14, supp6,
2019-04-04,-3.89, 4.84, -9.21, 1.92, 1.54, 6.95, supp6,
2019-04-05,-4.63, 3.79, -8.36, 1.96, 1.59, 7.13, supp6,
2019-04-06,-4.37, 5.39, -5.72, 1.94, 1.54, 6.95, supp6,
2019-04-07,-1.82, 5.28, -3.70, 1.96, 1.54, 6.94, supp6,
2019-04-08,-2.50, 5.11, -7.17, 1.90, 1.53, 6.84, supp6,
2019-04-09,-2.54, 5.54, -13.23, 1.95, 1.56, 7.08, supp6,
2019-04-10,-3.81, 4.91, -4.39, 1.99, 1.63, 7.31, supp6,
2019-04-11,-3.53, 5.95, -8.44, 1.95, 1.58, 7.10, supp6,
2019-04-12,-2.16, 4.45, 0.12, 1.96, 1.55, 7.07, supp6,
2019-04-13,-0.82, 3.54, -5.75, 1.91, 1.54, 6.86, supp6,
2019-04-14,-1.31, 4.29, -4.20, 1.90, 1.53, 6.83, supp6,
2019-04-15,-4.07, 3.95, 0.29, 1.91, 1.54, 6.88, supp6,
2019-04-16,-3.22, 3.75, -5.18, 1.93, 1.54, 6.91, supp6,
2019-04-17,-3.02, 5.82, -7.12, 1.93, 1.54, 6.91, supp6,
2019-04-18,-1.69, 4.88, -5.70, 1.93, 1.54, 6.93, supp6,
2019-04-19,-0.61, 5.37, -7.31, 1.97, 1.54, 7.04, supp6,
2019-04-20,-2.59, 4.57, -2.68, 1.90, 1.55, 6.88, supp6,
2019-04-21,-3.76, 4.52, 3.40, 1.95, 1.65, 7.18, supp6,
2019-04-22,-2.65, 6.02, -5.36, 1.93, 1.54, 6.91, supp6,
2019-04-23,-1.78, 4.57, -9.16, 1.96, 1.59, 7.04, supp6,
2019-04-24,0.04, 5.28, -1.67, 2.04, 1.67, 7.30, supp6,
2019-04-25,-1.06, 4.46, -10.02, 1.97, 1.61, 7.05, supp6,
2019-04-26,-2.70, 5.31, -1.75, 1.90, 1.53, 6.79, supp6,
2019-04-27,-1.92, 5.32, -3.88, 1.91, 1.54, 6.86, supp6,
2019-04-28,-2.66, 5.59, 0.69, 1.92, 1.54, 6.88, supp6,
2019-04-29,-0.30, 4.35, -2.31, 1.92, 1.54, 6.93, supp6,
2019-04-30,-2.33, 4.30, -2.30, 1.92, 1.54, 6.92, supp6,
2019-05-01,-1.96, 3.39, -8.75, 1.96, 1.55, 7.05, supp6,
2019-05-02,-3.77, 4.31, -5.25, 1.94, 1.59, 6.97, supp6,
2019-05-03,-1.84, 5.35, 3.63, 1.95, 1.59, 6.99, supp6,
2019-05-04,-2.38, 4.44, -1.16, 1.93, 1.54, 6.87, supp6,
2019-05-05,-3.21, 3.74, -7.70, 1.91, 1.54, 6.90, supp6,
2019-05-06,-4.08, 2.99, -5.36, 1.93, 1.54, 6.90, supp6,
2019-05-07,-2.49, 4.47, 0.46, 1.96, 1.55, 6.95, supp6,
2019-05-08,-2.61, 5.00, -2.07, 2.11, 1.65, 7.41, supp6,
2019-05-09,-1.51, 5.14, 3.50, 1.93, 1.54, 6.90, supp6,
2019-05-10,-2.75, 3.23, -5.85, 1.91, 1.53, 6.87, supp6,
2019-05-11,-1.90, 4.09, -2.91, 1.91, 1.54, 6.89, supp6,
2019-05-12,-1.76, 4.22, -0.30, 1.92, 1.53, 6.85, supp6,
2019-05-13,-2.21, 4.73, 3.67, 1.92, 1.53, 6.85, supp6,
2019-05-14,-0.90, 4.01, 3.95, 1.96, 1.61, 7.15, supp6,
2019-05-15,-2.73, 5.63, -0.39, 1.93, 1.55, 6.94, supp6,
2019-05-16,-3.48, 3.47, 6.59, 1.95, 1.56, 7.03, supp6,
2019-05-17,-2.86, 3.51, -0.05, 1.93, 1.54, 6.91, supp6,
2019-05-18,-4.25, 5.12, 1.93, 1.98, 1.64, 7.17, supp6,
2019-05-19,-3.20, 5.37, 5.75, 1.93, 1.55, 6.93, supp6,
2019-05-20,-3.15, 4.79, 0.91, 1.95, 1.58, 7.05, supp6,
2019-05-21,-3.78, 3.20, 1.52, 1.95, 1.60, 7.13, supp6,
2019-05-22,-2.58, 4.60, -3.32, 1.96, 1.60, 7.06, supp6,
2019-05-23,-3.35, 4.05, -0.10, 1.94, 1.57, 6.98, supp6,
2019-05-24,-1.83, 5.12, 1.28, 1.91, 1.53, 6.83, supp6,
2019-05-25,-2.38, 6.46, -0.14, 1.93, 1.55, 6.96, supp6,
2019-05-26,-2.98, 4.21, -6.81, 1.93, 1.56, 6.96, supp6,
2019-05-27,-4.85, 4.91, -5.27, 1.91, 1.55, 6.93, supp6,
2019-05-28,-3.11, 5.73, 0.61, 1.92, 1.53, 6.89, supp6,
2019-05-29,-1.57, 4.79, 4.48, 1.91, 1.54, 6.88, supp6,
2019-05-30,-2.17, 5.95, 3.15, 1.92, 1.55, 6.94, supp6,
2019-05-31,-0.91, 6.51, -0.11, 1.91, 1.54, 6.90, supp6,
