PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2177571855 North Latitude, -111.7890246963 East Longitude, 1706.34945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,-2.49, 1.21, 6.28, 2.03, 1.48, 6.52, repro,
2016-09-28,-0.36, 0.52, -1.57, 2.04, 1.49, 6.54, repro,
2016-09-29,-0.89, 0.34, -10.40, 2.05, 1.50, 6.58, repro,
2016-09-30,-5.33, 0.71, 0.96, 2.03, 1.48, 6.53, repro,
2016-10-01,-4.77, 0.02, -4.60, 2.06, 1.50, 6.65, repro,
2016-10-02,-4.25, -0.22, 2.20, 2.05, 1.50, 6.64, repro,
2016-10-03,-2.24, -0.97, 4.69, 2.03, 1.48, 6.50, repro,
2016-10-04,-3.23, -0.55, 5.67, 2.03, 1.48, 6.53, repro,
2016-10-05,-3.13, 0.12, 0.25, 2.03, 1.48, 6.50, repro,
2016-10-06,-2.76, 0.71, -0.99, 2.03, 1.48, 6.51, repro,
2016-10-07,-2.52, -0.18, -0.24, 2.05, 1.49, 6.58, repro,
2016-10-08,-0.84, -0.31, -8.24, 2.03, 1.49, 6.53, repro,
2016-10-09,-0.85, -3.51, -10.08, 2.08, 1.52, 6.65, repro,
2016-10-10,-3.87, -4.17, -10.77, 2.04, 1.49, 6.54, repro,
2016-10-11,-1.99, -0.98, -9.28, 2.07, 1.52, 6.63, repro,
2016-10-12,-2.76, -0.34, -6.70, 2.05, 1.49, 6.58, repro,
2016-10-13,-2.02, 2.07, -4.98, 2.05, 1.50, 6.60, repro,
2016-10-14,-5.53, -5.56, -13.59, 2.08, 1.55, 6.72, repro,
2016-10-15,-2.38, -1.41, -0.94, 2.04, 1.49, 6.54, repro,
2016-10-16,-4.21, -6.68, -12.37, 2.04, 1.49, 6.53, repro,
2016-10-17,-0.55, -0.46, 4.49, 2.04, 1.48, 6.53, repro,
2016-10-18,-2.82, -1.98, 0.96, 2.05, 1.49, 6.60, repro,
2016-10-19,-2.66, 0.03, -2.72, 2.03, 1.48, 6.49, repro,
2016-10-20,-2.28, 0.81, -2.42, 2.04, 1.49, 6.55, repro,
2016-10-21,1.33, -2.17, -13.56, 2.03, 1.48, 6.50, repro,
2016-10-22,-3.05, -3.57, -6.94, 2.04, 1.48, 6.52, repro,
2016-10-23,-1.17, 0.57, -7.86, 2.05, 1.49, 6.57, repro,
2016-10-24,-1.92, 0.39, -4.34, 2.04, 1.48, 6.48, repro,
2016-10-25,-0.69, 1.38, -8.91, 2.05, 1.49, 6.53, repro,
2016-10-26,0.10, -2.36, -10.48, 2.05, 1.50, 6.59, repro,
2016-10-27,-6.01, -8.26, -4.02, 2.07, 1.53, 6.69, repro,
2016-10-28,-4.33, -3.12, -16.26, 2.04, 1.49, 6.55, repro,
2016-10-29,-2.62, -0.56, -7.83, 2.04, 1.48, 6.49, repro,
2016-10-30,-2.50, -5.36, -0.70, 2.04, 1.48, 6.52, repro,
2016-10-31,-4.31, -2.09, -10.49, 2.08, 1.52, 6.65, repro,
2016-11-01,-2.66, 1.14, -0.01, 2.04, 1.49, 6.53, repro,
2016-11-02,-2.86, -1.83, -7.43, 2.20, 1.59, 7.10, repro,
2016-11-03,-3.59, 1.62, -12.55, 2.04, 1.48, 6.53, repro,
2016-11-04,-2.35, 0.12, -10.66, 2.03, 1.48, 6.51, repro,
2016-11-05,-2.30, 0.40, -7.12, 2.07, 1.52, 6.63, repro,
2016-11-06,-0.77, 0.81, -3.98, 2.08, 1.53, 6.69, repro,
2016-11-07,-3.22, 0.07, -6.21, 2.07, 1.53, 6.71, repro,
2016-11-08,-3.18, 0.63, -10.37, 2.04, 1.48, 6.54, repro,
2016-11-09,-2.85, -0.36, -10.05, 2.03, 1.48, 6.54, repro,
2016-11-10,-1.78, -0.16, -9.74, 2.08, 1.50, 6.64, repro,
2016-11-11,-2.25, 0.32, -9.96, 2.04, 1.49, 6.57, repro,
2016-11-12,-2.25, 1.28, 0.53, 2.04, 1.50, 6.59, repro,
2016-11-13,-4.56, 1.21, -1.11, 2.03, 1.48, 6.55, repro,
2016-11-14,-1.63, -0.75, -4.12, 2.04, 1.49, 6.57, repro,
2016-11-15,-3.96, -3.45, -1.36, 2.03, 1.48, 6.53, repro,
2016-11-16,-0.68, -2.09, -2.18, 2.03, 1.48, 6.50, repro,
2016-11-17,-0.94, -1.15, -3.78, 2.04, 1.48, 6.51, repro,
2016-11-18,-1.15, 1.05, -7.59, 2.04, 1.49, 6.58, repro,
2016-11-19,-0.76, -1.17, -12.92, 2.03, 1.48, 6.52, repro,
2016-11-20,-2.15, -4.23, -14.04, 2.04, 1.49, 6.54, repro,
2016-11-21,-2.23, -1.35, -9.42, 2.04, 1.49, 6.56, repro,
2016-11-22,-1.33, 0.58, -0.69, 2.04, 1.48, 6.51, repro,
2016-11-23,-2.09, 1.13, -1.66, 2.03, 1.48, 6.51, repro,
2016-11-24,-0.82, 1.95, -4.51, 2.04, 1.49, 6.55, repro,
2016-11-25,-1.71, -0.56, -6.38, 2.05, 1.49, 6.57, repro,
2016-11-26,-0.61, 2.11, -6.96, 2.07, 1.54, 6.68, repro,
2016-11-27,-1.29, 0.12, 3.01, 2.12, 1.56, 6.89, repro,
2016-11-28,-1.21, -1.32, 6.06, 2.03, 1.48, 6.50, repro,
2016-11-29,-1.53, -0.88, 0.37, 2.04, 1.49, 6.55, repro,
2016-11-30,-2.09, 0.25, -1.03, 2.04, 1.49, 6.56, repro,
2016-12-01,-2.47, 0.06, -2.94, 2.09, 1.53, 6.69, repro,
2016-12-02,-0.81, 0.55, -10.20, 2.13, 1.57, 6.84, repro,
2016-12-03,-0.12, 0.44, -7.64, 2.04, 1.49, 6.54, repro,
2016-12-04,-1.56, -3.34, -5.04, 2.07, 1.51, 6.61, repro,
2016-12-05,-1.48, -2.60, -6.03, 2.05, 1.49, 6.58, repro,
2016-12-06,-1.04, -0.29, -6.78, 2.04, 1.49, 6.54, repro,
2016-12-07,0.10, 0.05, -9.77, 2.05, 1.49, 6.56, repro,
2016-12-08,-1.06, -0.10, -12.86, 2.06, 1.49, 6.56, repro,
2016-12-09,-1.55, -0.05, -9.29, 2.09, 1.50, 6.64, repro,
2016-12-10,-2.62, -3.32, -9.88, 2.03, 1.48, 6.50, repro,
2016-12-11,0.18, -2.48, -9.55, 2.05, 1.49, 6.53, repro,
2016-12-12,-0.65, -2.71, -15.58, 2.05, 1.49, 6.55, repro,
2016-12-13,-2.03, -4.56, -10.85, 2.08, 1.53, 6.71, repro,
2016-12-14,-2.18, 0.85, -1.44, 2.08, 1.53, 6.72, repro,
2016-12-15,-3.60, -2.03, -12.80, 2.04, 1.48, 6.49, repro,
2016-12-16,-0.44, -0.17, -4.99, 2.03, 1.49, 6.52, repro,
2016-12-17,-0.77, 0.22, -6.27, 2.05, 1.50, 6.57, repro,
2016-12-18,-1.60, -1.42, -10.36, 2.05, 1.49, 6.56, repro,
2016-12-19,-1.12, -0.51, -14.27, 2.12, 1.54, 6.78, repro,
2016-12-20,-2.34, -4.41, -5.89, 2.05, 1.48, 6.54, repro,
2016-12-21,-2.47, -1.70, -6.59, 2.05, 1.50, 6.60, repro,
2016-12-22,-2.86, 0.86, -8.12, 2.04, 1.49, 6.56, repro,
2016-12-23,-1.72, 1.84, -4.37, 2.04, 1.48, 6.55, repro,
2016-12-24,-1.40, 0.80, 0.30, 2.04, 1.48, 6.51, repro,
2016-12-25,-0.97, -0.58, -5.39, 2.03, 1.48, 6.49, repro,
2016-12-26,-2.12, -0.10, -6.19, 2.04, 1.48, 6.52, repro,
2016-12-27,-1.77, -0.11, -12.43, 2.03, 1.48, 6.51, repro,
2016-12-28,-4.50, -4.68, -11.80, 2.04, 1.49, 6.54, repro,
2016-12-29,-3.07, -1.61, -10.57, 2.04, 1.50, 6.58, repro,
2016-12-30,-4.12, -3.40, -7.03, 2.03, 1.48, 6.50, repro,
2016-12-31,-1.48, -1.02, -3.52, 2.03, 1.48, 6.51, repro,
2017-01-01,0.48, 0.21, 0.49, 2.05, 1.49, 6.54, repro,
2017-01-02,-1.39, -0.21, -8.42, 2.05, 1.49, 6.52, repro,
2017-01-03,-1.02, 0.01, -13.51, 2.05, 1.50, 6.59, repro,
2017-01-04,-0.98, 0.61, -10.56, 2.05, 1.49, 6.52, repro,
2017-01-05,-1.17, -0.67, -6.48, 2.05, 1.49, 6.54, repro,
2017-01-06,-1.41, -1.09, -9.21, 2.05, 1.49, 6.52, repro,
2017-01-07,-1.79, 1.22, -8.46, 2.04, 1.49, 6.50, repro,
2017-01-08,-1.46, -1.69, -17.95, 2.04, 1.49, 6.55, repro,
2017-01-09,-4.34, -3.92, -17.44, 2.04, 1.49, 6.56, repro,
2017-01-10,-3.77, -3.91, -6.55, 2.07, 1.50, 6.58, repro,
2017-01-11,-1.28, -0.54, -6.47, 2.05, 1.48, 6.51, repro,
2017-01-12,-1.36, 0.35, -12.08, 2.05, 1.49, 6.55, repro,
2017-01-13,-2.01, 0.37, -14.05, 2.05, 1.49, 6.57, repro,
2017-01-14,-2.29, -0.05, -17.70, 2.07, 1.52, 6.69, repro,
2017-01-15,-3.32, -0.15, -11.95, 2.03, 1.49, 6.53, repro,
2017-01-16,-2.69, 0.11, -11.21, 2.04, 1.49, 6.53, repro,
2017-01-17,-3.77, -0.70, -7.63, 2.10, 1.53, 6.72, repro,
2017-01-18,-1.53, 2.23, 0.09, 2.11, 1.52, 6.73, repro,
2017-01-19,-2.96, 1.29, 10.57, 2.14, 1.53, 6.81, repro,
2017-01-20,-1.64, 0.85, 9.28, 2.03, 1.49, 6.53, repro,
2017-01-21,-1.66, 0.39, 7.76, 2.03, 1.49, 6.49, repro,
2017-01-22,-1.55, -0.17, -5.52, 2.05, 1.49, 6.53, repro,
2017-01-23,-2.46, 0.88, -0.76, 2.05, 1.50, 6.57, repro,
2017-01-24,-1.47, -1.24, -5.61, 2.06, 1.50, 6.60, repro,
2017-01-25,-2.03, -0.32, -9.86, 2.03, 1.50, 6.55, repro,
2017-01-26,-1.83, -0.33, -11.22, 2.02, 1.49, 6.49, repro,
2017-01-27,-1.99, -0.98, -19.16, 2.03, 1.48, 6.47, repro,
2017-01-28,-2.66, -0.93, -18.48, 2.08, 1.53, 6.72, repro,
2017-01-29,-1.92, -1.00, -19.00, 2.06, 1.51, 6.63, repro,
2017-01-30,-1.25, -3.13, -15.47, 2.04, 1.49, 6.54, repro,
2017-01-31,-1.56, -2.30, -21.55, 2.02, 1.50, 6.54, repro,
2017-02-01,-2.08, 0.18, -17.12, 2.01, 1.48, 6.46, repro,
2017-02-02,-1.85, -0.12, -16.66, 2.04, 1.49, 6.52, repro,
2017-02-03,-1.77, -1.26, -17.56, 2.06, 1.50, 6.57, repro,
2017-02-04,-4.24, -5.08, -19.01, 2.05, 1.49, 6.55, repro,
2017-02-05,-3.99, -4.90, -11.46, 2.04, 1.49, 6.56, repro,
2017-02-06,-4.26, -3.98, -12.78, 2.05, 1.51, 6.63, repro,
2017-02-07,-2.59, -2.10, -8.73, 2.07, 1.51, 6.59, repro,
2017-02-08,-1.25, -1.65, -14.08, 2.05, 1.50, 6.57, repro,
2017-02-09,-4.06, -8.99, -13.01, 2.07, 1.51, 6.62, repro,
2017-02-10,-4.63, -4.34, -28.58, 2.04, 1.49, 6.53, repro,
2017-02-11,-2.60, -3.71, -27.79, 2.05, 1.50, 6.62, repro,
2017-02-12,-2.91, 0.72, -18.04, 2.11, 1.59, 6.91, repro,
2017-02-13,-2.28, -0.17, -19.01, 2.06, 1.53, 6.65, repro,
2017-02-14,-2.32, -0.62, -16.63, 2.05, 1.51, 6.59, repro,
2017-02-15,-2.45, 0.68, -11.47, 2.10, 1.53, 6.73, repro,
2017-02-16,-1.23, 1.00, -4.04, 2.04, 1.50, 6.57, repro,
2017-02-17,-3.28, -1.91, -13.42, 2.11, 1.58, 6.83, repro,
2017-02-18,-4.36, 0.96, 5.40, 2.04, 1.50, 6.59, repro,
2017-02-19,-2.30, -1.64, -7.09, 2.04, 1.49, 6.51, repro,
2017-02-20,-3.21, -5.39, -19.29, 2.05, 1.49, 6.56, repro,
2017-02-21,-3.38, -3.11, -35.45, 2.03, 1.49, 6.52, repro,
2017-02-22,-0.92, -0.22, -15.72, 2.04, 1.50, 6.59, repro,
2017-02-23,-1.80, -0.58, -14.80, 2.11, 1.57, 6.88, repro,
2017-02-24,-1.55, -1.15, -14.11, 2.08, 1.53, 6.64, repro,
2017-02-25,-3.29, -0.46, -7.25, 2.28, 1.62, 7.11, repro,
2017-02-26,-2.12, 0.42, -5.50, 2.04, 1.48, 6.52, repro,
2017-02-27,-2.35, -1.52, -2.67, 2.07, 1.53, 6.68, repro,
2017-02-28,-2.96, -1.78, -8.55, 2.03, 1.49, 6.54, repro,
2017-03-01,-2.28, -3.37, -13.68, 2.10, 1.57, 6.83, repro,
2017-03-02,-2.43, -2.16, -12.80, 2.04, 1.49, 6.55, repro,
2017-03-03,-2.31, -1.49, -17.00, 2.04, 1.49, 6.55, repro,
2017-03-04,-5.07, -3.76, -11.89, 2.03, 1.49, 6.53, repro,
2017-03-05,-3.64, -1.54, -16.64, 2.03, 1.48, 6.51, repro,
2017-03-06,-2.22, -1.53, -5.70, 2.08, 1.50, 6.60, repro,
2017-03-07,-3.70, -3.22, -11.89, 2.05, 1.50, 6.59, repro,
2017-03-08,-1.91, -1.95, -16.67, 2.09, 1.56, 6.82, repro,
2017-03-09,-1.95, -1.99, -23.66, 2.04, 1.48, 6.53, repro,
2017-03-10,-1.97, -3.81, -31.59, 2.02, 1.50, 6.54, repro,
2017-03-11,-1.70, -2.66, -19.42, 2.05, 1.52, 6.62, repro,
2017-03-12,-2.70, -1.96, -18.21, 2.03, 1.49, 6.55, repro,
2017-03-13,-2.71, 0.45, -8.02, 2.04, 1.50, 6.59, repro,
2017-03-14,-3.22, 0.77, -14.28, 2.06, 1.51, 6.65, repro,
2017-03-15,-1.81, -0.66, -10.54, 2.03, 1.49, 6.53, repro,
2017-03-16,-5.55, -4.95, -20.19, 2.07, 1.54, 6.72, repro,
2017-03-17,-0.41, -2.66, -18.85, 2.04, 1.49, 6.54, repro,
2017-03-18,-4.15, -5.39, -19.08, 2.07, 1.51, 6.66, repro,
2017-03-19,-6.92, -10.41, -24.72, 2.07, 1.51, 6.66, repro,
2017-03-20,-1.93, -0.85, -16.32, 2.04, 1.49, 6.57, repro,
2017-03-21,-2.70, -0.67, -17.55, 2.03, 1.49, 6.51, repro,
2017-03-22,-3.95, -1.84, -8.22, 2.02, 1.48, 6.52, repro,
2017-03-23,-1.48, -1.14, -6.70, 2.08, 1.56, 6.79, repro,
2017-03-24,-2.33, 0.01, -9.18, 2.07, 1.53, 6.76, repro,
2017-03-25,-3.81, -3.92, -15.82, 2.06, 1.50, 6.64, repro,
2017-03-26,-3.11, -0.60, -5.76, 2.03, 1.49, 6.54, repro,
2017-03-27,-1.62, 1.00, -3.32, 2.02, 1.48, 6.49, repro,
2017-03-28,-2.13, -0.05, -18.29, 2.08, 1.58, 6.84, repro,
2017-03-29,-3.42, 2.34, -5.95, 2.04, 1.50, 6.61, repro,
2017-03-30,-0.45, -0.49, -15.40, 2.08, 1.53, 6.73, repro,
2017-03-31,-2.88, -0.48, -8.36, 2.05, 1.49, 6.56, repro,
2017-04-01,-3.23, -0.11, -11.43, 2.03, 1.48, 6.51, repro,
2017-04-02,-1.75, 0.39, -7.09, 2.02, 1.50, 6.54, repro,
2017-04-03,-3.23, -1.40, -14.86, 2.02, 1.49, 6.53, repro,
2017-04-04,-1.32, -0.51, -14.41, 2.09, 1.54, 6.75, repro,
2017-04-05,-2.92, -0.97, -15.19, 2.05, 1.50, 6.61, repro,
2017-04-06,-3.52, 0.03, -12.86, 2.04, 1.49, 6.54, repro,
2017-04-07,-3.32, -6.59, -20.13, 2.04, 1.49, 6.57, repro,
2017-04-08,-2.31, -1.21, -6.57, 2.07, 1.53, 6.65, repro,
2017-04-09,-2.06, -0.88, -8.22, 2.03, 1.49, 6.54, repro,
2017-04-10,-2.12, -0.33, -15.69, 2.05, 1.51, 6.64, repro,
2017-04-11,-3.25, -0.72, -16.39, 2.05, 1.50, 6.60, repro,
2017-04-12,-0.69, 0.50, -21.89, 2.04, 1.49, 6.56, repro,
2017-04-13,-3.35, -2.84, -20.32, 2.06, 1.53, 6.64, repro,
2017-04-14,-2.21, 0.91, -19.44, 2.03, 1.49, 6.54, repro,
2017-04-15,-2.74, -0.29, -19.63, 2.04, 1.50, 6.56, repro,
2017-04-16,-1.85, -0.94, -20.95, 2.04, 1.50, 6.58, repro,
2017-04-17,-1.59, -1.56, -16.26, 2.06, 1.49, 6.56, repro,
2017-04-18,-1.94, 0.50, -12.42, 2.12, 1.57, 6.80, repro,
2017-04-19,-2.29, 0.55, -12.73, 2.04, 1.49, 6.54, repro,
2017-04-20,-2.96, -0.02, -16.42, 2.04, 1.49, 6.55, repro,
2017-04-21,-2.27, -1.26, -21.15, 2.03, 1.49, 6.54, repro,
2017-04-22,-1.92, 0.06, -24.14, 2.04, 1.50, 6.61, repro,
2017-04-23,-0.34, 1.21, -17.56, 2.05, 1.49, 6.58, repro,
2017-04-24,-1.80, 0.08, -16.26, 2.08, 1.52, 6.65, repro,
2017-04-25,-3.85, -1.52, -13.63, 2.06, 1.52, 6.64, repro,
2017-04-26,-2.88, 0.72, -9.24, 2.04, 1.49, 6.57, repro,
2017-04-27,-2.41, -0.75, -11.52, 2.06, 1.53, 6.72, repro,
2017-04-28,-2.19, -0.80, -17.25, 2.12, 1.57, 6.92, repro,
2017-04-29,-2.62, -0.27, -22.60, 2.04, 1.49, 6.55, repro,
2017-04-30,-2.30, 0.51, -18.00, 2.03, 1.49, 6.54, repro,
2017-05-01,-1.97, -1.06, -13.50, 2.03, 1.50, 6.58, repro,
2017-05-02,-1.65, -0.89, -15.78, 2.04, 1.49, 6.55, repro,
2017-05-03,-2.23, -0.62, -23.16, 2.04, 1.49, 6.58, repro,
2017-05-04,-1.99, -0.55, -22.43, 2.04, 1.48, 6.57, repro,
2017-05-05,-1.67, -0.66, -19.90, 2.07, 1.50, 6.66, repro,
2017-05-06,-3.82, -1.24, -18.33, 2.03, 1.49, 6.54, repro,
2017-05-07,-2.48, 0.13, -9.76, 2.03, 1.49, 6.55, repro,
2017-05-08,-2.45, -0.61, -16.37, 2.04, 1.49, 6.55, repro,
2017-05-09,-1.57, -0.22, -16.25, 2.04, 1.48, 6.52, repro,
2017-05-10,-2.12, -0.18, -21.03, 2.04, 1.50, 6.59, repro,
2017-05-11,-1.90, 0.96, -25.37, 2.14, 1.62, 7.04, repro,
2017-05-12,-5.25, -2.84, -18.23, 2.03, 1.50, 6.60, repro,
2017-05-13,-3.15, -1.33, -15.55, 2.03, 1.49, 6.55, repro,
2017-05-14,-2.17, -0.02, -15.12, 2.03, 1.48, 6.52, repro,
2017-05-15,-2.59, -0.34, -15.18, 2.04, 1.49, 6.57, repro,
2017-05-16,-1.89, -1.05, -12.98, 2.03, 1.50, 6.56, repro,
2017-05-17,-1.03, 0.21, -10.33, 2.02, 1.49, 6.55, repro,
2017-05-18,-0.13, -0.53, -23.54, 2.10, 1.58, 6.90, repro,
2017-05-19,-2.17, -0.45, -22.57, 2.08, 1.49, 6.61, repro,
2017-05-20,-2.67, -0.93, -18.43, 2.11, 1.53, 6.77, repro,
2017-05-21,-2.59, -0.91, -22.01, 2.04, 1.50, 6.64, repro,
2017-05-22,-3.48, -0.11, -24.53, 2.03, 1.50, 6.59, repro,
2017-05-23,-2.85, -0.07, -20.62, 2.03, 1.50, 6.59, repro,
2017-05-24,-1.34, -5.35, -14.91, 2.04, 1.49, 6.56, repro,
2017-05-25,-1.99, -1.95, -15.01, 2.04, 1.48, 6.51, repro,
2017-05-26,-2.47, 0.04, -11.78, 2.03, 1.48, 6.55, repro,
2017-05-27,-2.11, 0.25, -18.42, 2.10, 1.58, 6.92, repro,
2017-05-28,-2.20, 1.08, -19.75, 2.12, 1.53, 6.78, repro,
2017-05-29,-2.23, 0.14, -21.97, 2.03, 1.48, 6.52, repro,
2017-05-30,-0.08, 1.03, -13.76, 2.04, 1.49, 6.55, repro,
2017-05-31,-2.97, 0.87, -11.39, 2.04, 1.50, 6.59, repro,
2017-06-01,-4.00, -0.60, -15.80, 2.05, 1.51, 6.67, repro,
2017-06-02,-3.32, -0.12, -6.82, 2.04, 1.52, 6.65, repro,
2017-06-03,-1.77, 0.59, -14.46, 2.03, 1.49, 6.55, repro,
2017-06-04,-2.53, 0.42, -13.71, 2.04, 1.50, 6.57, repro,
2017-06-05,-2.80, 0.73, -10.34, 2.08, 1.54, 6.75, repro,
2017-06-06,-1.58, -0.37, -17.33, 2.07, 1.55, 6.76, repro,
2017-06-07,-0.37, 1.52, -11.23, 2.05, 1.51, 6.64, repro,
2017-06-08,-3.18, -0.13, -13.40, 2.03, 1.49, 6.54, repro,
2017-06-09,-2.57, -2.93, -14.36, 2.03, 1.48, 6.51, repro,
2017-06-10,-3.28, -5.17, -16.67, 2.04, 1.49, 6.57, repro,
2017-06-11,-1.98, -0.20, -6.66, 2.07, 1.54, 6.72, repro,
2017-06-12,-1.12, -1.43, -13.98, 2.07, 1.52, 6.71, repro,
2017-06-13,-2.07, -0.10, -7.45, 2.04, 1.48, 6.53, repro,
2017-06-14,-1.48, 2.15, 1.40, 2.02, 1.48, 6.48, repro,
2017-06-15,-1.52, -1.02, -11.21, 2.07, 1.53, 6.70, repro,
2017-06-16,1.36, -7.42, -25.80, 2.10, 1.55, 6.82, repro,
2017-06-17,0.42, -5.58, -16.92, 2.07, 1.54, 6.74, repro,
2017-06-18,-2.18, -6.55, -8.26, 2.05, 1.49, 6.64, repro,
2017-06-19,0.51, 0.71, -16.71, 2.08, 1.52, 6.66, repro,
2017-06-20,-3.20, -0.86, -20.79, 2.05, 1.51, 6.61, repro,
2017-06-21,-1.22, -3.45, -18.04, 2.05, 1.51, 6.62, repro,
2017-06-22,-0.27, -0.95, -17.50, 2.04, 1.50, 6.63, repro,
2017-06-23,-1.14, -1.10, -19.64, 2.03, 1.49, 6.58, repro,
2017-06-24,-1.31, -0.86, -18.05, 2.04, 1.49, 6.56, repro,
2017-06-25,-1.76, 1.32, -18.63, 2.03, 1.49, 6.52, repro,
2017-06-26,-2.65, 0.06, -4.40, 2.04, 1.49, 6.56, repro,
2017-06-27,-0.30, -1.77, -9.63, 2.04, 1.50, 6.60, repro,
2017-06-28,-2.89, 0.39, -3.10, 2.03, 1.49, 6.57, repro,
2017-06-29,-1.31, -1.08, -10.64, 2.03, 1.49, 6.56, repro,
2017-06-30,-1.03, -0.20, -14.32, 2.06, 1.48, 6.60, repro,
2017-07-01,-2.67, 0.94, -8.17, 2.11, 1.51, 6.71, repro,
2017-07-02,-1.25, -0.73, -6.15, 2.03, 1.50, 6.60, repro,
2017-07-03,0.96, -0.76, -9.94, 2.04, 1.49, 6.55, repro,
2017-07-04,-1.25, -0.90, -12.37, 2.07, 1.50, 6.71, repro,
2017-07-05,-1.85, -0.39, -11.15, 2.11, 1.51, 6.71, repro,
2017-07-06,-1.86, 0.21, -8.64, 2.12, 1.52, 6.73, repro,
2017-07-07,0.10, 0.29, -14.73, 2.12, 1.52, 6.72, repro,
2017-07-08,-2.71, 1.16, -10.99, 2.05, 1.50, 6.59, repro,
2017-07-09,-2.60, -0.34, -10.63, 2.04, 1.49, 6.59, repro,
2017-07-10,-3.50, 1.20, 7.36, 2.07, 1.50, 6.66, repro,
2017-07-11,-1.35, 0.73, -2.98, 2.06, 1.51, 6.64, repro,
2017-07-12,-2.15, 1.62, -5.75, 2.10, 1.54, 6.79, repro,
2017-07-13,-1.33, 0.21, -5.12, 2.06, 1.51, 6.64, repro,
2017-07-14,0.26, -1.18, -9.04, 2.05, 1.50, 6.62, repro,
2017-07-15,-0.25, -0.31, -7.27, 2.21, 1.56, 6.94, repro,
2017-07-16,-2.66, 0.60, -8.97, 2.06, 1.53, 6.76, repro,
2017-07-17,-3.79, -0.73, 0.58, 2.07, 1.53, 6.76, repro,
2017-07-18,-2.44, 0.82, -10.93, 2.04, 1.51, 6.63, repro,
2017-07-19,-1.04, -2.14, -6.48, 2.05, 1.50, 6.61, repro,
2017-07-20,-2.28, -1.33, -7.73, 2.03, 1.49, 6.59, repro,
2017-07-21,-2.28, -0.61, -4.22, 2.05, 1.50, 6.64, repro,
2017-07-22,-1.26, -0.20, -5.79, 2.06, 1.54, 6.74, repro,
2017-07-23,-2.48, 0.50, -4.57, 2.08, 1.54, 6.80, repro,
2017-07-24,-1.18, -0.87, -2.50, 2.09, 1.54, 6.76, repro,
2017-07-25,-1.62, -0.66, -3.95, 2.04, 1.49, 6.62, repro,
2017-07-26,-2.23, -0.14, -5.94, 2.04, 1.49, 6.61, repro,
2017-07-27,-2.87, 0.50, -13.11, 2.05, 1.51, 6.67, repro,
2017-07-28,-2.36, -0.09, -2.84, 2.04, 1.51, 6.65, repro,
2017-07-29,-1.79, 0.58, -4.10, 2.17, 1.58, 6.99, repro,
2017-07-30,-1.39, -0.82, -9.30, 2.04, 1.50, 6.64, repro,
2017-07-31,-0.42, -0.06, -12.99, 2.05, 1.50, 6.64, repro,
2017-08-01,-1.70, 0.25, -13.05, 2.05, 1.51, 6.68, repro,
2017-08-02,-0.80, -0.72, -11.69, 2.04, 1.51, 6.66, repro,
2017-08-03,-2.01, 1.08, -13.21, 2.09, 1.54, 6.80, repro,
2017-08-04,0.13, 0.66, -5.54, 2.08, 1.53, 6.78, repro,
2017-08-05,-0.05, -1.35, -12.60, 2.04, 1.50, 6.62, repro,
2017-08-06,-2.01, -0.07, -8.27, 2.04, 1.50, 6.65, repro,
2017-08-07,-1.95, -0.17, -6.72, 2.04, 1.51, 6.61, repro,
2017-08-08,-2.46, 0.51, -12.68, 2.04, 1.50, 6.59, repro,
2017-08-09,-2.07, -0.47, -12.25, 2.06, 1.51, 6.65, repro,
2017-08-10,-1.94, -0.49, -10.77, 2.03, 1.51, 6.61, repro,
2017-08-11,-3.58, -0.06, -12.20, 2.10, 1.52, 6.79, repro,
2017-08-12,-0.83, -0.75, -9.74, 2.05, 1.51, 6.70, repro,
2017-08-13,-4.31, 0.36, -1.72, 2.05, 1.51, 6.70, repro,
2017-08-14,-2.61, 2.17, 1.81, 2.17, 1.56, 6.93, repro,
2017-08-15,-1.39, 1.19, -1.12, 2.03, 1.51, 6.64, repro,
2017-08-16,-2.82, 0.07, -3.65, 2.04, 1.50, 6.60, repro,
2017-08-17,-1.46, 0.30, 0.50, 2.08, 1.55, 6.79, repro,
2017-08-18,-2.91, 1.25, -4.59, 2.13, 1.58, 6.95, repro,
2017-08-19,-2.35, 0.42, -10.65, 2.09, 1.55, 6.77, repro,
2017-08-20,-1.48, -0.55, -9.02, 2.03, 1.51, 6.61, repro,
2017-08-21,-2.20, -0.18, -8.33, 2.04, 1.49, 6.59, repro,
2017-08-22,-2.88, 0.71, -4.52, 2.04, 1.50, 6.65, repro,
2017-08-23,-2.72, 0.38, -1.13, 2.04, 1.50, 6.65, repro,
2017-08-24,-1.98, 1.65, -3.32, 2.08, 1.55, 6.84, repro,
2017-08-25,-2.66, -0.52, -2.76, 2.16, 1.56, 6.97, repro,
2017-08-26,-1.83, 0.58, -5.11, 2.04, 1.50, 6.59, repro,
2017-08-27,-3.07, 0.48, -6.53, 2.03, 1.49, 6.55, repro,
2017-08-28,-2.00, 0.10, -12.09, 2.08, 1.55, 6.75, repro,
