PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4235810227 North Latitude, -122.4960012681 East Longitude, 584.09477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-02,4.95, -9.58, -15.33, 1.87, 1.55, 7.37, supp6,
2020-04-03,5.82, -10.11, -22.09, 1.86, 1.54, 7.32, supp6,
2020-04-04,5.49, -10.60, -15.74, 1.87, 1.54, 7.31, supp6,
2020-04-05,5.94, -6.81, -16.56, 1.87, 1.56, 7.39, supp6,
2020-04-06,5.07, -9.94, -17.20, 1.86, 1.54, 7.32, supp6,
2020-04-07,5.83, -9.58, -12.66, 1.87, 1.55, 7.40, supp6,
2020-04-08,6.12, -9.67, -20.13, 1.86, 1.55, 7.34, supp6,
2020-04-09,5.22, -9.93, -23.48, 1.86, 1.55, 7.33, supp6,
2020-04-10,5.83, -10.16, -21.44, 1.86, 1.54, 7.30, final,
2020-04-11,5.19, -9.73, -14.70, 1.86, 1.54, 7.28, final,
2020-04-12,4.67, -10.12, -13.80, 1.93, 1.61, 7.56, supp6,
2020-04-13,4.22, -10.70, -19.10, 1.93, 1.61, 7.50, supp6,
2020-04-14,5.67, -8.29, -22.57, 1.87, 1.55, 7.34, supp6,
2020-04-15,4.64, -9.52, -21.09, 1.87, 1.54, 7.29, supp6,
2020-04-16,5.57, -11.35, -18.42, 1.87, 1.54, 7.30, supp6,
2020-04-17,5.15, -10.29, -12.52, 1.87, 1.54, 7.30, supp6,
2020-04-18,5.80, -9.58, -9.76, 1.86, 1.55, 7.35, supp6,
2020-04-19,6.23, -9.33, -16.98, 1.86, 1.54, 7.25, supp6,
2020-04-20,5.62, -10.10, -15.50, 1.89, 1.56, 7.44, supp6,
2020-04-21,4.20, -10.03, -19.58, 1.87, 1.55, 7.34, supp6,
2020-04-22,7.05, -10.42, -22.21, 1.88, 1.54, 7.32, supp6,
2020-04-23,4.59, -9.76, -8.12, 1.91, 1.57, 7.43, supp6,
2020-04-24,5.63, -10.33, -14.03, 1.91, 1.56, 7.39, supp6,
2020-04-25,5.25, -10.21, -19.37, 1.87, 1.54, 7.30, supp6,
2020-04-26,5.57, -10.12, -15.84, 1.85, 1.50, 7.19, supp6,
2020-04-27,4.78, -10.75, -11.69, 1.87, 1.52, 7.33, supp6,
2020-04-28,5.38, -10.88, -11.97, 1.85, 1.50, 7.16, supp6,
2020-04-29,6.12, -10.39, -14.43, 1.85, 1.51, 7.21, supp6,
2020-04-30,5.43, -10.83, -9.51, 1.86, 1.51, 7.24, supp6,
2020-05-01,6.97, -10.60, -16.56, 1.85, 1.51, 7.21, supp6,
2020-05-02,5.85, -9.97, -16.04, 1.86, 1.51, 7.24, supp6,
2020-05-03,6.25, -9.03, -11.46, 1.86, 1.52, 7.31, supp6,
2020-05-04,5.41, -11.08, -15.68, 1.86, 1.51, 7.23, supp6,
2020-05-05,5.61, -11.08, -17.14, 1.88, 1.57, 7.40, supp6,
2020-05-06,6.97, -10.00, -19.19, 1.87, 1.52, 7.32, supp6,
2020-05-07,6.10, -10.09, -13.96, 1.85, 1.52, 7.27, supp6,
2020-05-08,5.69, -10.04, -11.20, 1.87, 1.54, 7.28, supp6,
2020-05-09,7.47, -11.09, -18.42, 1.87, 1.55, 7.36, supp6,
2020-05-10,5.86, -10.42, -18.70, 1.88, 1.56, 7.39, supp6,
2020-05-11,5.39, -9.66, -13.65, 1.89, 1.53, 7.40, supp6,
2020-05-12,7.29, -7.91, -14.68, 1.89, 1.55, 7.47, supp6,
2020-05-13,7.58, -8.74, -19.22, 1.87, 1.52, 7.33, supp6,
2020-05-14,7.02, -9.11, -17.88, 1.86, 1.55, 7.31, supp6,
2020-05-15,6.11, -9.38, -16.20, 1.87, 1.55, 7.37, supp6,
2020-05-16,4.16, -10.04, -7.86, 1.87, 1.53, 7.40, supp6,
2020-05-17,9.57, -7.94, -19.12, 1.91, 1.56, 7.54, supp6,
2020-05-18,8.54, -5.99, -16.30, 1.90, 1.56, 7.51, supp6,
2020-05-19,5.40, -9.58, -14.60, 1.86, 1.51, 7.24, supp6,
2020-05-20,6.74, -10.47, -15.27, 1.87, 1.52, 7.26, supp6,
2020-05-21,6.71, -10.13, -14.37, 1.86, 1.52, 7.26, supp6,
2020-05-22,5.95, -10.24, -11.58, 1.91, 1.53, 7.41, supp6,
2020-05-23,6.20, -10.29, -11.93, 1.87, 1.51, 7.23, supp6,
2020-05-24,6.46, -9.78, -12.50, 1.88, 1.52, 7.29, supp6,
2020-05-25,6.07, -10.24, -9.97, 1.87, 1.51, 7.21, supp6,
2020-05-26,6.15, -9.88, -11.04, 1.86, 1.51, 7.21, supp6,
2020-05-27,5.77, -10.95, -19.55, 1.86, 1.52, 7.24, supp6,
2020-05-28,4.88, -10.06, -14.82, 1.92, 1.55, 7.44, supp6,
2020-05-29,6.76, -9.94, -13.72, 1.88, 1.52, 7.27, supp6,
2020-05-30,5.87, -8.62, -15.59, 1.88, 1.53, 7.34, supp6,
2020-05-31,6.12, -9.48, -12.11, 1.86, 1.52, 7.22, supp6,
2020-06-01,6.74, -9.21, -13.98, 1.87, 1.53, 7.28, supp6,
2020-06-02,6.60, -10.37, -11.37, 1.86, 1.52, 7.23, supp6,
2020-06-03,6.56, -11.17, -16.40, 1.88, 1.53, 7.28, supp6,
2020-06-04,6.51, -9.90, -19.11, 1.96, 1.60, 7.50, supp6,
2020-06-05,4.28, -11.49, -15.76, 1.95, 1.60, 7.53, supp6,
2020-06-06,8.32, -7.44, -15.05, 1.92, 1.59, 7.53, supp6,
2020-06-07,8.95, -12.22, -14.57, 1.92, 1.58, 7.42, supp6,
2020-06-08,5.97, -10.67, -17.75, 1.92, 1.58, 7.43, supp6,
2020-06-09,7.38, -10.56, -14.35, 1.90, 1.57, 7.33, supp6,
2020-06-10,6.91, -10.21, -11.46, 1.91, 1.58, 7.40, supp6,
2020-06-11,6.57, -10.08, -13.67, 1.90, 1.59, 7.41, supp6,
2020-06-12,6.40, -10.49, -16.23, 1.88, 1.57, 7.38, supp6,
2020-06-13,6.55, -9.27, -14.86, 1.87, 1.54, 7.23, supp6,
2020-06-14,7.99, -8.42, -10.11, 1.85, 1.53, 7.22, supp6,
2020-06-15,6.94, -11.56, -5.43, 1.88, 1.58, 7.39, supp6,
2020-06-16,5.55, -9.48, -6.85, 1.86, 1.55, 7.23, supp6,
2020-06-17,6.61, -8.37, -7.78, 1.87, 1.56, 7.33, supp6,
2020-06-18,7.55, -10.88, -13.82, 1.86, 1.55, 7.26, supp6,
2020-06-19,6.77, -8.95, -8.80, 1.87, 1.55, 7.26, supp6,
2020-06-20,6.55, -10.93, -12.24, 1.86, 1.55, 7.19, supp6,
2020-06-21,5.89, -10.23, -3.02, 1.88, 1.56, 7.33, supp6,
2020-06-22,7.36, -10.66, -11.99, 1.87, 1.56, 7.24, supp6,
2020-06-23,5.97, -10.52, -14.05, 1.88, 1.57, 7.33, supp6,
2020-06-24,7.12, -10.39, -13.53, 1.87, 1.56, 7.26, supp6,
2020-06-25,9.06, -12.54, -17.51, 1.89, 1.56, 7.30, supp6,
2020-06-26,7.13, -11.20, -15.65, 1.92, 1.58, 7.42, supp6,
2020-06-27,6.74, -10.33, -10.33, 1.91, 1.60, 7.57, supp6,
2020-06-28,6.74, -10.18, -10.17, 1.92, 1.59, 7.49, supp6,
2020-06-29,9.28, -11.00, -12.54, 1.95, 1.62, 7.73, supp6,
2020-06-30,7.51, -9.97, -14.66, 1.92, 1.58, 7.42, supp6,
2020-07-01,7.55, -10.17, -5.25, 1.87, 1.55, 7.21, supp6,
2020-07-02,7.25, -11.39, -12.97, 1.86, 1.55, 7.20, supp6,
2020-07-03,7.21, -10.07, -16.28, 1.86, 1.53, 7.22, supp6,
2020-07-04,7.27, -10.05, -15.53, 1.87, 1.55, 7.27, supp6,
2020-07-05,6.86, -11.94, -17.95, 1.88, 1.56, 7.30, supp6,
2020-07-06,7.66, -10.84, -14.15, 1.86, 1.54, 7.20, supp6,
2020-07-07,6.32, -11.21, -12.18, 1.86, 1.52, 7.13, supp6,
2020-07-08,6.94, -11.21, -7.65, 1.87, 1.53, 7.19, supp6,
2020-07-09,7.03, -11.13, -8.33, 1.92, 1.59, 7.41, supp6,
2020-07-10,7.44, -10.18, -4.96, 1.91, 1.57, 7.47, supp6,
2020-07-11,6.96, -10.60, -12.24, 1.91, 1.57, 7.45, supp6,
2020-07-12,6.98, -10.57, -9.53, 1.89, 1.54, 7.36, supp6,
2020-07-13,7.34, -10.47, -12.25, 1.88, 1.55, 7.39, supp6,
2020-07-14,8.18, -11.58, -9.92, 1.88, 1.55, 7.38, supp6,
2020-07-15,7.86, -11.43, -10.83, 1.88, 1.54, 7.35, supp6,
2020-07-16,6.75, -10.78, -12.91, 1.89, 1.55, 7.41, supp6,
2020-07-17,6.37, -11.15, -12.09, 1.88, 1.54, 7.35, supp6,
2020-07-18,5.63, -11.06, -7.18, 1.87, 1.55, 7.35, supp6,
2020-07-19,6.69, -11.61, -8.92, 1.87, 1.55, 7.38, supp6,
2020-07-20,6.87, -11.12, -18.68, 1.88, 1.55, 7.42, supp6,
2020-07-21,6.02, -11.59, -12.09, 1.88, 1.56, 7.40, supp6,
2020-07-22,6.45, -10.84, -14.12, 1.89, 1.55, 7.42, supp6,
2020-07-23,5.95, -12.25, -7.51, 1.88, 1.56, 7.42, supp6,
2020-07-24,6.33, -11.39, -12.70, 1.87, 1.55, 7.38, supp6,
2020-07-25,6.98, -10.88, -11.53, 1.88, 1.55, 7.38, supp6,
2020-07-26,6.72, -10.51, -13.25, 1.88, 1.57, 7.43, supp6,
2020-07-27,5.71, -10.88, -1.71, 1.89, 1.57, 7.44, supp6,
2020-07-28,6.92, -11.66, -4.16, 1.99, 1.61, 7.73, supp6,
2020-07-29,5.93, -11.40, -5.97, 1.87, 1.55, 7.38, supp6,
2020-07-30,5.74, -11.63, -11.90, 1.87, 1.57, 7.43, supp6,
2020-07-31,6.12, -10.63, -14.75, 1.88, 1.56, 7.43, supp6,
2020-08-01,5.26, -10.54, -17.34, 1.88, 1.57, 7.42, supp6,
2020-08-02,6.48, -10.50, -15.52, 1.88, 1.57, 7.47, supp6,
2020-08-03,5.69, -11.81, -7.29, 1.89, 1.58, 7.52, supp6,
2020-08-04,6.37, -11.21, -14.14, 1.88, 1.57, 7.51, supp6,
2020-08-05,6.43, -11.15, -11.14, 1.90, 1.58, 7.56, supp6,
2020-08-06,7.14, -11.63, -8.58, 1.90, 1.61, 7.65, supp6,
2020-08-07,6.15, -11.15, -17.21, 1.90, 1.61, 7.65, supp6,
2020-08-08,6.33, -11.78, -12.32, 1.89, 1.57, 7.48, supp6,
2020-08-09,6.63, -11.10, -12.47, 1.89, 1.58, 7.49, supp6,
2020-08-10,6.59, -12.10, -8.19, 1.89, 1.57, 7.50, supp6,
2020-08-11,6.56, -11.46, -10.60, 1.88, 1.57, 7.45, supp6,
2020-08-12,5.25, -11.83, -11.95, 1.88, 1.57, 7.45, supp6,
2020-08-13,6.95, -11.11, -13.71, 1.88, 1.56, 7.46, supp6,
2020-08-14,6.08, -11.09, -17.49, 1.91, 1.58, 7.58, supp6,
2020-08-15,5.65, -12.15, -13.51, 1.88, 1.56, 7.47, supp6,
2020-08-16,6.27, -12.46, 1.31, 1.92, 1.60, 7.70, suppf,
2020-08-17,5.62, -11.88, -13.68, 1.89, 1.58, 7.55, suppf,
2020-08-18,6.22, -11.75, -16.19, 1.87, 1.57, 7.49, suppf,
2020-08-19,7.51, -12.44, -15.20, 1.87, 1.57, 7.51, suppf,
2020-08-20,7.28, -12.46, -16.04, 1.88, 1.57, 7.52, suppf,
2020-08-21,7.04, -10.93, -16.22, 1.92, 1.65, 7.84, suppf,
2020-08-22,6.32, -11.83, -8.09, 1.89, 1.58, 7.59, suppf,
2020-08-23,6.91, -11.70, -17.25, 1.89, 1.58, 7.56, suppf,
2020-08-24,5.50, -10.93, -14.76, 1.91, 1.58, 7.62, suppf,
2020-08-25,7.33, -11.50, -17.04, 1.88, 1.57, 7.51, suppf,
2020-08-26,5.78, -12.02, -14.00, 1.87, 1.57, 7.47, suppf,
2020-08-27,5.60, -11.53, -11.81, 1.87, 1.57, 7.45, suppf,
2020-08-28,6.01, -12.37, -9.51, 1.89, 1.58, 7.54, suppf,
2020-08-29,7.18, -11.24, -6.07, 1.88, 1.56, 7.45, suppf,
2020-08-30,6.25, -11.03, -8.89, 1.86, 1.56, 7.43, suppf,
2020-08-31,5.84, -11.48, -5.38, 1.87, 1.56, 7.46, suppf,
2020-09-01,6.72, -11.04, -11.04, 1.86, 1.56, 7.44, suppf,
2020-09-02,7.22, -11.19, -9.35, 1.86, 1.55, 7.38, suppf,
2020-09-03,7.32, -10.57, -14.50, 1.86, 1.56, 7.41, suppf,
2020-09-04,5.50, -11.25, -11.65, 1.85, 1.55, 7.36, suppf,
2020-09-05,6.01, -11.01, -17.59, 1.86, 1.56, 7.43, suppf,
2020-09-06,6.39, -10.62, -14.46, 1.86, 1.56, 7.44, suppf,
2020-09-07,5.40, -11.60, -6.11, 1.85, 1.55, 7.36, suppf,
2020-09-08,4.25, -13.24, -4.47, 1.88, 1.57, 7.52, suppf,
2020-09-09,5.40, -11.70, -5.42, 1.86, 1.56, 7.39, suppf,
2020-09-10,6.08, -12.03, -14.54, 1.88, 1.59, 7.55, suppf,
2020-09-11,5.73, -12.10, -13.59, 1.89, 1.62, 7.82, suppf,
2020-09-12,5.05, -11.32, -9.06, 1.88, 1.60, 7.58, suppf,
2020-09-13,5.38, -11.95, -11.24, 1.85, 1.55, 7.39, suppf,
2020-09-14,5.62, -11.33, -13.21, 1.86, 1.56, 7.44, suppf,
2020-09-15,6.18, -12.02, -18.36, 2.01, 1.61, 7.81, suppf,
2020-09-16,6.05, -11.73, -16.38, 2.00, 1.59, 7.70, suppf,
2020-09-17,4.17, -12.17, -11.56, 1.90, 1.62, 7.59, suppf,
2020-09-18,5.09, -14.38, -11.39, 1.89, 1.62, 7.60, suppf,
2020-09-19,6.79, -11.53, -8.12, 1.88, 1.61, 7.50, suppf,
2020-09-20,6.62, -12.37, -14.72, 1.91, 1.60, 7.60, suppf,
2020-09-21,5.76, -12.92, -9.80, 1.87, 1.56, 7.48, suppf,
2020-09-22,6.93, -13.01, -13.97, 1.94, 1.58, 7.58, suppf,
2020-09-23,6.82, -12.54, -14.98, 1.95, 1.59, 7.68, suppf,
2020-09-24,7.26, -13.40, -15.98, 1.91, 1.60, 7.71, suppf,
2020-09-25,5.22, -11.72, -7.21, 1.87, 1.57, 7.53, suppf,
2020-09-26,6.15, -11.86, -8.53, 1.87, 1.58, 7.55, suppf,
2020-09-27,7.11, -10.94, -13.04, 1.87, 1.57, 7.54, suppf,
2020-09-28,6.59, -12.13, -10.17, 1.87, 1.57, 7.51, suppf,
2020-09-29,6.01, -12.71, -11.19, 1.87, 1.56, 7.47, suppf,
2020-09-30,6.35, -11.02, -9.43, 1.85, 1.56, 7.43, suppf,
2020-10-01,5.66, -12.33, -12.40, 1.85, 1.55, 7.42, suppf,
2020-10-02,6.10, -12.85, -17.12, 1.89, 1.56, 7.49, suppf,
2020-10-03,6.16, -11.78, -9.43, 1.84, 1.52, 7.31, suppf,
2020-10-04,6.65, -12.27, -9.26, 1.30, 1.08, 5.19, suppf,
2020-10-05,6.09, -12.78, -11.33, 1.29, 1.07, 5.15, suppf,
2020-10-06,6.52, -12.63, -11.55, 1.29, 1.07, 5.13, suppf,
2020-10-07,5.99, -11.51, -4.85, 1.30, 1.08, 5.16, suppf,
2020-10-08,5.68, -12.61, -8.89, 1.33, 1.08, 5.26, suppf,
2020-10-09,6.66, -11.31, -7.16, 1.31, 1.09, 5.22, suppf,
2020-10-10,5.97, -11.81, -10.36, 1.30, 1.08, 5.15, suppf,
2020-10-11,6.60, -13.14, -12.96, 1.30, 1.08, 5.20, suppf,
2020-10-12,6.86, -12.33, -5.28, 1.32, 1.08, 5.25, suppf,
2020-10-13,6.02, -12.38, -13.67, 1.31, 1.07, 5.16, suppf,
2020-10-14,3.62, -13.04, -4.85, 1.31, 1.08, 5.23, suppf,
2020-10-15,6.92, -12.09, -16.54, 1.30, 1.08, 5.18, suppf,
2020-10-16,6.56, -12.07, -12.62, 1.31, 1.09, 5.19, suppf,
2020-10-17,5.42, -12.48, -12.13, 1.30, 1.08, 5.16, suppf,
2020-10-18,6.38, -12.54, -13.83, 1.31, 1.08, 5.17, suppf,
2020-10-19,5.99, -12.45, -11.13, 1.31, 1.07, 5.19, suppf,
2020-10-20,6.14, -13.16, -7.86, 1.32, 1.12, 5.32, suppf,
2020-10-21,5.40, -11.84, -5.11, 1.30, 1.07, 5.14, suppf,
2020-10-22,6.27, -12.73, -7.98, 1.35, 1.10, 5.33, suppf,
2020-10-23,4.93, -13.26, -11.80, 1.35, 1.08, 5.25, suppf,
2020-10-24,4.77, -11.41, -7.87, 1.31, 1.08, 5.18, suppf,
2020-10-25,5.86, -12.12, -10.51, 1.84, 1.52, 7.30, suppf,
2020-10-26,7.42, -9.20, -5.55, 1.85, 1.52, 7.32, suppf,
2020-10-27,9.26, -9.95, -11.00, 1.86, 1.55, 7.47, suppf,
2020-10-28,6.07, -12.32, -6.69, 1.84, 1.52, 7.29, suppf,
2020-10-29,6.29, -11.98, -9.45, 1.89, 1.53, 7.46, suppf,
2020-10-30,6.33, -11.71, -10.85, 1.89, 1.52, 7.43, suppf,
2020-10-31,6.10, -11.91, -2.84, 1.88, 1.59, 7.51, suppf,
2020-11-01,5.73, -11.51, -9.04, 1.87, 1.58, 7.45, suppf,
2020-11-02,5.39, -11.83, -7.00, 1.85, 1.52, 7.31, suppf,
2020-11-03,7.23, -11.45, -8.07, 1.85, 1.53, 7.33, suppf,
2020-11-04,5.25, -11.73, -9.66, 1.93, 1.56, 7.59, suppf,
2020-11-05,6.71, -11.63, -6.89, 1.89, 1.58, 7.52, suppf,
2020-11-06,6.08, -10.19, -0.37, 1.90, 1.55, 7.59, suppf,
2020-11-07,5.76, -12.30, -4.14, 1.86, 1.53, 7.38, suppf,
2020-11-08,6.07, -10.96, -0.55, 1.87, 1.53, 7.38, suppf,
2020-11-09,6.71, -11.68, -5.84, 1.91, 1.53, 7.46, suppf,
2020-11-10,6.26, -11.54, -5.10, 1.87, 1.54, 7.40, suppf,
2020-11-11,7.09, -11.47, -7.18, 1.88, 1.56, 7.51, suppf,
2020-11-12,6.41, -11.71, -6.52, 1.90, 1.61, 7.60, suppf,
2020-11-13,6.82, -11.17, -4.93, 1.92, 1.63, 7.72, suppf,
2020-11-14,5.75, -11.40, 0.38, 1.89, 1.57, 7.54, suppf,
2020-11-15,7.25, -11.85, -11.10, 1.87, 1.56, 7.48, suppf,
2020-11-16,6.12, -11.89, -2.42, 1.89, 1.58, 7.64, suppf,
2020-11-17,7.55, -12.97, -5.61, 1.94, 1.62, 7.93, suppf,
2020-11-18,8.60, -10.63, 2.07, 1.92, 1.62, 7.69, suppf,
2020-11-19,7.44, -10.17, -3.63, 1.87, 1.56, 7.44, suppf,
2020-11-20,6.22, -12.49, -7.71, 1.94, 1.60, 7.85, suppf,
2020-11-21,5.52, -12.69, -6.21, 1.92, 1.58, 7.66, suppf,
2020-11-22,6.38, -12.78, -7.68, 1.88, 1.56, 7.51, suppf,
2020-11-23,4.09, -11.23, -10.73, 1.92, 1.61, 7.70, suppf,
2020-11-24,5.56, -12.45, -1.27, 1.91, 1.60, 7.58, suppf,
2020-11-25,5.96, -10.78, -10.61, 1.88, 1.57, 7.51, suppf,
2020-11-26,7.93, -10.48, -6.50, 1.87, 1.56, 7.45, suppf,
2020-11-27,8.10, -12.17, -11.73, 1.86, 1.56, 7.45, suppf,
2020-11-28,7.10, -11.63, -7.85, 1.92, 1.59, 7.57, suppf,
2020-11-29,7.12, -10.84, -10.62, 1.97, 1.63, 7.79, suppf,
2020-11-30,6.63, -10.63, -7.15, 1.92, 1.60, 7.64, suppf,
2020-12-01,6.27, -11.65, -10.36, 1.87, 1.56, 7.50, suppf,
2020-12-02,6.01, -12.80, -16.52, 1.87, 1.56, 7.45, suppf,
2020-12-03,6.56, -11.95, -13.95, 1.87, 1.57, 7.52, suppf,
2020-12-04,6.83, -11.26, -17.81, 1.87, 1.56, 7.48, suppf,
2020-12-05,6.72, -11.67, -14.75, 1.88, 1.55, 7.47, suppf,
2020-12-06,5.69, -11.36, -16.41, 1.89, 1.57, 7.57, suppf,
2020-12-07,8.34, -9.36, -12.29, 1.88, 1.56, 7.51, suppf,
2020-12-08,6.88, -11.06, -14.88, 1.88, 1.57, 7.54, suppf,
2020-12-09,6.89, -11.43, -14.29, 1.88, 1.56, 7.49, suppf,
2020-12-10,5.97, -11.56, -15.78, 1.88, 1.57, 7.49, suppf,
2020-12-11,6.77, -11.40, -13.51, 1.89, 1.58, 7.61, suppf,
2020-12-12,5.98, -11.39, -14.98, 1.90, 1.60, 7.70, suppf,
2020-12-13,6.09, -12.17, -15.63, 1.90, 1.60, 7.69, suppf,
2020-12-14,7.29, -10.88, -14.64, 1.88, 1.56, 7.52, suppf,
2020-12-15,6.18, -11.28, -14.01, 1.89, 1.57, 7.58, suppf,
2020-12-16,5.24, -10.95, -14.74, 1.87, 1.57, 7.51, suppf,
2020-12-17,6.43, -10.33, -4.05, 1.95, 1.62, 7.91, suppf,
2020-12-18,8.37, -9.73, -17.22, 1.87, 1.56, 7.50, suppf,
2020-12-19,6.25, -11.78, -12.23, 1.87, 1.57, 7.63, suppf,
2020-12-20,6.41, -10.54, -8.58, 1.86, 1.57, 7.59, suppf,
2020-12-21,6.28, -11.59, -12.56, 1.83, 1.54, 7.32, suppf,
2020-12-22,5.49, -9.63, -9.75, 1.90, 1.57, 7.59, suppf,
2020-12-23,5.88, -11.13, -14.81, 1.86, 1.58, 7.49, suppf,
2020-12-24,6.20, -12.61, -18.29, 1.91, 1.61, 7.64, suppf,
2020-12-25,7.90, -10.68, -7.88, 1.88, 1.60, 7.63, suppf,
2020-12-26,6.02, -11.26, -8.47, 1.85, 1.55, 7.45, suppf,
2020-12-27,6.34, -11.91, -15.35, 1.83, 1.53, 7.35, suppf,
2020-12-28,6.86, -11.99, -13.09, 1.83, 1.53, 7.37, suppf,
2020-12-29,8.57, -8.91, -6.72, 1.83, 1.52, 7.32, suppf,
2020-12-30,6.74, -10.46, -11.04, 1.84, 1.53, 7.38, suppf,
2020-12-31,7.80, -9.49, -13.71, 1.85, 1.53, 7.40, suppf,
2021-01-01,7.11, -11.06, -16.12, 1.83, 1.52, 7.31, suppf,
2021-01-02,5.90, -11.70, -14.04, 1.86, 1.55, 7.52, suppf,
2021-01-03,6.20, -10.58, -8.49, 1.84, 1.54, 7.41, suppf,
2021-01-04,8.18, -11.70, -14.20, 1.86, 1.56, 7.59, suppf,
2021-01-05,6.74, -11.61, -12.87, 1.83, 1.51, 7.30, suppf,
2021-01-06,7.04, -10.93, -12.21, 1.86, 1.54, 7.47, suppf,
2021-01-07,6.60, -11.02, -14.75, 1.83, 1.52, 7.29, suppf,
2021-01-08,6.50, -11.38, -13.24, 1.89, 1.59, 7.79, suppf,
2021-01-09,6.78, -11.05, -10.08, 1.82, 1.52, 7.32, suppf,
2021-01-10,7.31, -12.25, -13.52, 1.83, 1.52, 7.34, suppf,
2021-01-11,7.25, -11.81, -19.71, 1.84, 1.54, 7.41, suppf,
2021-01-12,7.62, -11.87, -13.87, 1.83, 1.53, 7.35, suppf,
2021-01-13,7.79, -11.05, -13.96, 1.84, 1.53, 7.37, suppf,
2021-01-14,7.03, -9.99, -18.53, 1.84, 1.53, 7.39, suppf,
2021-01-15,7.41, -10.45, -13.84, 1.84, 1.53, 7.39, suppf,
2021-01-16,6.88, -12.59, -16.09, 1.86, 1.55, 7.50, suppf,
2021-01-17,8.08, -10.70, -15.87, 1.85, 1.53, 7.41, suppf,
2021-01-18,6.17, -11.86, -11.48, 1.84, 1.54, 7.45, suppf,
2021-01-19,4.57, -15.28, -4.48, 1.86, 1.55, 7.50, suppf,
2021-01-20,7.11, -11.34, -16.31, 1.93, 1.58, 7.67, suppf,
2021-01-21,8.20, -11.44, -11.69, 1.86, 1.57, 7.62, suppf,
2021-01-22,7.63, -11.29, -9.32, 1.88, 1.57, 7.58, suppf,
2021-01-23,6.97, -9.48, -12.61, 1.83, 1.53, 7.34, suppf,
2021-01-24,6.71, -11.15, -14.18, 1.85, 1.55, 7.45, suppf,
2021-01-25,5.87, -10.43, -10.73, 1.84, 1.54, 7.42, suppf,
2021-01-26,5.76, -11.06, -9.83, 1.83, 1.53, 7.39, suppf,
2021-01-27,6.96, -11.17, -10.78, 1.84, 1.54, 7.41, suppf,
2021-01-28,7.61, -10.93, -14.43, 1.86, 1.57, 7.58, suppf,
2021-01-29,6.75, -10.13, -15.98, 1.84, 1.54, 7.43, suppf,
2021-01-30,7.01, -10.07, -16.59, 1.83, 1.53, 7.37, suppf,
2021-01-31,6.50, -11.03, -17.30, 1.84, 1.55, 7.47, suppf,
2021-02-01,8.22, -9.70, -16.29, 1.84, 1.53, 7.41, suppf,
2021-02-02,10.73, -8.94, -27.49, 1.86, 1.54, 7.54, suppf,
2021-02-03,6.39, -11.74, -27.51, 1.84, 1.53, 7.40, suppf,
2021-02-04,7.11, -9.78, -17.11, 1.86, 1.55, 7.58, suppf,
2021-02-05,6.98, -8.92, -21.93, 1.85, 1.55, 7.58, suppf,
2021-02-06,6.03, -10.34, -11.94, 1.84, 1.53, 7.43, suppf,
2021-02-07,6.65, -10.79, -16.29, 1.84, 1.54, 7.46, suppf,
2021-02-08,6.70, -11.10, -17.46, 1.86, 1.56, 7.64, suppf,
2021-02-09,6.16, -11.39, -19.70, 1.85, 1.53, 7.46, suppf,
2021-02-10,6.77, -11.05, -17.51, 1.85, 1.54, 7.47, suppf,
2021-02-11,6.81, -10.26, -22.90, 1.84, 1.54, 7.47, suppf,
2021-02-12,6.09, -9.94, -13.57, 1.87, 1.56, 7.57, suppf,
2021-02-13,7.21, -9.85, -16.64, 1.88, 1.60, 7.80, suppf,
2021-02-14,6.25, -10.68, -21.63, 1.84, 1.54, 7.48, suppf,
2021-02-15,7.23, -11.23, -15.50, 1.87, 1.57, 7.65, suppf,
2021-02-16,7.20, -11.24, -20.79, 1.83, 1.53, 7.39, suppf,
2021-02-17,6.32, -10.70, -13.91, 1.84, 1.55, 7.51, suppf,
2021-02-18,6.01, -11.19, -21.28, 1.90, 1.56, 7.59, suppf,
2021-02-19,8.44, -11.15, -28.52, 1.91, 1.58, 7.70, suppf,
2021-02-20,8.60, -11.21, -23.41, 1.88, 1.59, 7.80, suppf,
2021-02-21,7.14, -9.74, -17.49, 1.83, 1.55, 7.47, suppf,
2021-02-22,7.54, -9.56, -17.31, 1.84, 1.55, 7.47, suppf,
2021-02-23,7.32, -10.60, -23.39, 1.85, 1.54, 7.46, suppf,
2021-02-24,6.00, -11.21, -21.38, 1.85, 1.55, 7.52, suppf,
2021-02-25,8.17, -10.38, -24.35, 1.88, 1.60, 7.82, suppf,
2021-02-26,7.20, -11.79, -16.84, 1.86, 1.59, 7.73, suppf,
2021-02-27,7.35, -11.27, -10.42, 1.86, 1.64, 7.86, suppf,
2021-02-28,7.59, -9.98, -13.97, 1.86, 1.60, 7.65, suppf,
2021-03-01,7.00, -11.99, -17.11, 1.86, 1.61, 7.74, suppf,
2021-03-02,6.58, -11.79, -14.32, 1.89, 1.61, 7.74, suppf,
2021-03-03,6.50, -11.75, -10.48, 1.84, 1.56, 7.51, suppf,
