PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P563
Station name,ButtonwillCS2005
Begin Date, 2005-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4186694765 North Latitude, -119.4211664183 East Longitude, 56.60284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,-1.19, -4.81, 31.55, 1.84, 1.54, 6.86, repro,
2017-04-15,-2.21, -3.89, 34.27, 1.84, 1.54, 6.85, repro,
2017-04-16,-1.79, -3.10, 39.29, 1.87, 1.55, 6.95, repro,
2017-04-17,-0.45, -2.97, 43.97, 1.86, 1.56, 6.99, repro,
2017-04-18,-0.51, -3.59, 45.09, 1.85, 1.56, 6.95, repro,
2017-04-19,-3.11, -3.58, 34.94, 1.85, 1.55, 6.86, repro,
2017-04-20,-0.84, -3.65, 36.17, 1.87, 1.55, 6.90, repro,
2017-04-21,-0.54, -4.94, 35.96, 1.86, 1.54, 6.89, repro,
2017-04-22,-2.98, -2.75, 35.82, 1.86, 1.54, 6.86, repro,
2017-04-23,-2.16, -4.19, 37.87, 1.86, 1.55, 6.90, repro,
2017-04-24,-2.28, -4.42, 41.02, 1.85, 1.54, 6.83, repro,
2017-04-25,-2.30, -4.30, 42.21, 1.91, 1.56, 7.08, repro,
2017-04-26,-1.87, -3.29, 41.25, 1.86, 1.55, 6.90, repro,
2017-04-27,-2.32, -4.51, 40.20, 1.87, 1.57, 6.99, repro,
2017-04-28,-1.53, -3.60, 39.23, 1.88, 1.58, 7.00, repro,
2017-04-29,-1.17, -2.74, 38.19, 1.85, 1.54, 6.85, repro,
2017-04-30,-1.57, -3.24, 38.48, 1.85, 1.54, 6.86, repro,
2017-05-01,-1.91, -3.94, 41.71, 1.85, 1.54, 6.87, repro,
2017-05-02,-2.38, -4.09, 40.70, 1.85, 1.54, 6.91, repro,
2017-05-03,-1.87, -3.15, 39.83, 1.84, 1.54, 6.86, repro,
2017-05-04,-0.11, -3.27, 36.02, 1.88, 1.60, 7.12, repro,
2017-05-05,-2.58, -3.65, 44.21, 1.89, 1.56, 7.08, repro,
2017-05-06,-1.46, -2.82, 41.28, 1.86, 1.54, 6.86, repro,
2017-05-07,-2.15, -3.03, 40.96, 1.85, 1.54, 6.86, repro,
2017-05-08,-2.96, -2.46, 34.82, 1.84, 1.53, 6.81, repro,
2017-05-09,-2.68, -4.08, 37.91, 1.87, 1.55, 6.90, repro,
2017-05-10,-1.83, -4.30, 35.66, 1.85, 1.55, 6.89, repro,
2017-05-11,-1.69, -3.21, 33.10, 1.88, 1.60, 7.05, repro,
2017-05-12,-1.95, -3.05, 40.21, 1.86, 1.55, 6.89, repro,
2017-05-13,-2.36, -4.67, 38.87, 1.84, 1.53, 6.80, repro,
2017-05-14,-1.70, -3.29, 39.27, 1.86, 1.54, 6.89, repro,
2017-05-15,-2.56, -4.58, 42.59, 1.85, 1.55, 6.88, repro,
2017-05-16,-1.82, -4.33, 38.97, 1.84, 1.55, 6.87, repro,
2017-05-17,-2.07, -5.00, 36.14, 1.85, 1.55, 6.88, repro,
2017-05-18,-2.48, -3.65, 42.40, 1.90, 1.64, 7.21, repro,
2017-05-19,-1.23, -3.04, 32.27, 1.91, 1.55, 6.99, repro,
2017-05-20,-1.90, -3.28, 41.64, 1.87, 1.55, 6.95, repro,
2017-05-21,-1.85, -3.78, 38.94, 1.85, 1.55, 6.89, repro,
2017-05-22,-1.69, -4.63, 39.18, 1.84, 1.55, 6.86, repro,
2017-05-23,-1.24, -3.73, 41.10, 1.85, 1.54, 6.85, repro,
2017-05-24,-0.48, -3.26, 45.60, 1.85, 1.53, 6.83, repro,
2017-05-25,-0.90, -4.69, 44.86, 1.85, 1.54, 6.86, repro,
2017-05-26,-1.02, -3.84, 45.21, 1.85, 1.56, 6.90, repro,
2017-05-27,-2.32, -4.20, 42.51, 1.85, 1.55, 6.88, repro,
2017-05-28,-2.15, -4.56, 41.16, 1.85, 1.55, 6.87, repro,
2017-05-29,-1.80, -3.62, 43.42, 1.84, 1.54, 6.85, repro,
2017-05-30,-2.03, -4.66, 44.29, 1.86, 1.55, 6.89, repro,
2017-05-31,-0.54, -4.78, 39.80, 1.85, 1.56, 6.90, repro,
2017-06-01,-1.84, -5.09, 42.81, 1.85, 1.55, 6.86, repro,
2017-06-02,-1.49, -3.86, 45.82, 1.87, 1.59, 7.01, repro,
2017-06-03,-2.63, -4.68, 43.29, 1.83, 1.54, 6.82, repro,
2017-06-04,-1.92, -3.85, 47.16, 1.86, 1.54, 6.86, repro,
2017-06-05,-1.69, -4.85, 41.34, 1.86, 1.55, 6.89, repro,
2017-06-06,-2.46, -3.96, 48.74, 1.88, 1.61, 7.08, repro,
2017-06-07,-1.84, -3.24, 42.93, 1.86, 1.56, 6.91, repro,
2017-06-08,-0.49, -2.48, 41.76, 1.87, 1.55, 6.92, repro,
2017-06-09,-3.29, -3.50, 55.00, 1.87, 1.54, 6.89, repro,
2017-06-10,-0.40, -5.01, 46.49, 1.87, 1.55, 6.94, repro,
2017-06-11,-0.14, -4.92, 47.77, 1.94, 1.62, 7.16, repro,
2017-06-12,-2.30, -4.33, 49.32, 1.85, 1.54, 6.85, repro,
2017-06-13,-2.86, -4.19, 46.37, 1.84, 1.54, 6.81, repro,
2017-06-14,-2.60, -3.50, 52.49, 1.85, 1.54, 6.85, repro,
2017-06-15,-2.72, -4.17, 46.59, 1.87, 1.58, 6.99, repro,
2017-06-16,-1.90, -3.54, 42.65, 1.98, 1.75, 7.63, repro,
2017-06-17,-2.83, -3.49, 51.05, 1.85, 1.55, 6.91, repro,
2017-06-18,-2.83, -3.43, 45.68, 1.84, 1.54, 6.85, repro,
2017-06-19,-2.63, -3.97, 43.48, 1.85, 1.55, 6.86, repro,
2017-06-20,-2.53, -2.54, 38.94, 1.85, 1.54, 6.86, repro,
2017-06-21,-2.98, -2.99, 43.89, 1.86, 1.56, 6.95, repro,
2017-06-22,-2.21, -4.94, 47.64, 1.86, 1.57, 7.01, repro,
2017-06-23,-1.93, -2.81, 41.38, 1.85, 1.55, 6.86, repro,
2017-06-24,-1.05, -3.06, 39.44, 1.84, 1.54, 6.84, repro,
2017-06-25,-3.47, -4.00, 41.94, 1.86, 1.55, 6.91, repro,
2017-06-26,-3.67, -2.33, 50.64, 1.85, 1.55, 6.92, repro,
2017-06-27,-2.67, -2.96, 46.63, 1.85, 1.55, 6.89, repro,
2017-06-28,-2.01, -3.47, 48.29, 1.84, 1.55, 6.87, repro,
2017-06-29,-2.70, -3.28, 46.19, 1.85, 1.54, 6.84, repro,
2017-06-30,-3.21, -3.15, 42.25, 1.87, 1.55, 6.98, repro,
2017-07-01,-2.72, -4.55, 41.58, 1.84, 1.54, 6.85, repro,
2017-07-02,-1.90, -3.65, 47.86, 1.87, 1.55, 6.92, repro,
2017-07-03,-1.61, -3.06, 46.45, 1.85, 1.55, 6.88, repro,
2017-07-04,-1.99, -3.11, 43.55, 1.86, 1.55, 6.85, repro,
2017-07-05,-2.18, -3.20, 40.97, 1.85, 1.54, 6.86, repro,
2017-07-06,-0.43, -3.26, 41.12, 1.93, 1.56, 7.03, repro,
2017-07-07,-1.12, -2.84, 43.35, 1.93, 1.57, 7.02, repro,
2017-07-08,-1.82, -1.17, 46.92, 1.87, 1.55, 6.92, repro,
2017-07-09,-2.35, -2.78, 45.65, 1.86, 1.56, 6.93, repro,
2017-07-10,-1.58, -4.17, 47.20, 1.85, 1.55, 6.84, repro,
2017-07-11,-3.01, -2.52, 48.38, 1.86, 1.55, 6.91, repro,
2017-07-12,-2.77, -4.78, 45.34, 1.90, 1.59, 7.03, repro,
2017-07-13,-0.28, -2.68, 41.56, 1.88, 1.56, 6.89, repro,
2017-07-14,-2.40, -3.72, 44.15, 1.87, 1.56, 6.91, repro,
2017-07-15,-2.72, -3.84, 45.43, 2.03, 1.63, 7.40, repro,
2017-07-16,-0.34, -4.62, 41.65, 1.85, 1.56, 6.89, repro,
2017-07-17,-1.32, -4.65, 51.40, 1.86, 1.55, 6.90, repro,
2017-07-18,-1.43, -3.78, 46.18, 1.86, 1.54, 6.87, repro,
2017-07-19,-1.20, -4.01, 39.86, 1.85, 1.55, 6.90, repro,
2017-07-20,-1.94, -3.00, 42.36, 1.88, 1.60, 7.09, repro,
2017-07-21,-0.84, -5.66, 44.33, 1.85, 1.56, 6.91, repro,
2017-07-22,-3.50, -4.65, 43.49, 1.84, 1.55, 6.91, repro,
2017-07-23,-2.16, -2.82, 46.52, 1.85, 1.54, 6.87, repro,
2017-07-24,-1.94, -3.04, 44.09, 1.85, 1.54, 6.85, repro,
2017-07-25,-0.60, -4.29, 41.31, 1.85, 1.55, 6.90, repro,
2017-07-26,-0.79, -2.99, 41.46, 1.85, 1.55, 6.90, repro,
2017-07-27,-2.12, -4.27, 46.07, 1.86, 1.55, 6.93, repro,
2017-07-28,-1.90, -5.15, 39.37, 1.85, 1.54, 6.86, repro,
2017-07-29,-2.66, -2.62, 42.25, 1.85, 1.54, 6.82, repro,
2017-07-30,-2.19, -2.06, 36.43, 1.84, 1.55, 6.85, repro,
2017-07-31,-2.28, -2.53, 43.90, 1.85, 1.55, 6.87, repro,
2017-08-01,-3.55, -4.17, 41.65, 1.85, 1.56, 6.96, repro,
2017-08-02,-2.50, -3.03, 43.03, 1.86, 1.55, 6.93, repro,
2017-08-03,-2.03, -2.87, 47.53, 1.89, 1.56, 7.03, repro,
2017-08-04,-2.97, -3.51, 39.62, 1.88, 1.56, 6.97, repro,
2017-08-05,-2.83, -2.62, 46.52, 1.85, 1.54, 6.87, repro,
2017-08-06,-2.42, -3.18, 45.97, 1.86, 1.55, 6.93, repro,
2017-08-07,-3.15, -4.80, 47.69, 1.86, 1.55, 6.93, repro,
2017-08-08,-3.17, -3.60, 43.37, 1.83, 1.53, 6.79, repro,
2017-08-09,-2.39, -3.18, 44.47, 1.84, 1.54, 6.82, repro,
2017-08-10,-2.57, -2.88, 43.66, 1.85, 1.55, 6.91, repro,
2017-08-11,-2.82, -3.49, 49.81, 1.93, 1.57, 7.12, repro,
2017-08-12,-3.03, -4.73, 42.50, 1.86, 1.56, 6.93, repro,
2017-08-13,-2.77, -4.18, 48.79, 1.85, 1.55, 6.90, repro,
2017-08-14,-3.76, -5.00, 50.56, 1.90, 1.56, 7.05, repro,
2017-08-15,-2.23, -4.30, 42.30, 1.89, 1.59, 7.02, repro,
2017-08-16,-2.59, -3.52, 44.00, 1.86, 1.55, 6.93, repro,
2017-08-17,-3.09, -3.91, 43.93, 1.89, 1.60, 7.04, repro,
2017-08-18,-1.95, -4.70, 41.26, 1.93, 1.63, 7.20, repro,
2017-08-19,-2.58, -3.20, 46.28, 1.87, 1.61, 6.98, repro,
2017-08-20,-0.03, -3.46, 43.88, 1.85, 1.56, 6.88, repro,
2017-08-21,-2.12, -3.64, 44.59, 1.86, 1.54, 6.86, repro,
2017-08-22,-2.40, -2.33, 47.39, 1.87, 1.56, 6.94, repro,
2017-08-23,-2.68, -3.06, 47.24, 1.86, 1.57, 6.94, repro,
2017-08-24,-2.83, -4.06, 39.03, 1.86, 1.57, 6.93, repro,
2017-08-25,-2.63, -3.50, 42.42, 1.90, 1.59, 7.15, repro,
2017-08-26,-2.02, -3.50, 48.56, 1.87, 1.57, 7.02, repro,
2017-08-27,-3.15, -3.70, 43.50, 1.85, 1.56, 6.92, repro,
2017-08-28,-3.94, -4.19, 43.31, 1.85, 1.56, 6.91, repro,
2017-08-29,-3.51, -4.20, 45.81, 1.88, 1.60, 6.97, repro,
2017-08-30,-2.87, -4.07, 48.16, 1.86, 1.60, 7.01, repro,
2017-08-31,-3.12, -4.27, 52.79, 1.92, 1.64, 7.20, repro,
2017-09-01,-3.41, -3.78, 52.46, 1.90, 1.60, 7.06, repro,
2017-09-02,-3.21, -3.75, 46.85, 1.86, 1.57, 6.99, repro,
2017-09-03,-1.35, -2.86, 46.36, 1.97, 1.62, 7.21, repro,
2017-09-04,-2.23, -5.60, 46.59, 1.95, 1.69, 7.35, repro,
2017-09-05,-2.26, -5.49, 46.96, 1.87, 1.57, 6.94, repro,
2017-09-06,-1.98, -5.15, 46.68, 1.87, 1.59, 6.96, repro,
2017-09-07,-3.76, -4.32, 50.24, 1.90, 1.63, 7.15, repro,
2017-09-08,-3.12, -5.34, 47.98, 1.87, 1.60, 7.01, repro,
2017-09-09,-4.13, -3.41, 53.48, 1.86, 1.56, 6.87, repro,
2017-09-10,-2.00, -5.23, 53.31, 1.85, 1.56, 6.87, repro,
2017-09-11,-6.19, -6.75, 54.07, 1.89, 1.60, 7.08, repro,
2017-09-12,-3.22, -4.80, 49.15, 1.88, 1.60, 7.06, repro,
2017-09-13,-3.85, -4.12, 56.71, 1.88, 1.61, 7.01, repro,
2017-09-14,-3.67, -6.35, 54.95, 1.97, 1.69, 7.32, repro,
2017-09-15,-2.77, -4.85, 51.51, 1.88, 1.59, 6.94, repro,
2017-09-16,-2.80, -4.90, 52.25, 1.87, 1.60, 7.08, repro,
2017-09-17,-3.39, -5.12, 51.14, 1.89, 1.61, 7.17, repro,
2017-09-18,-3.99, -4.56, 52.90, 1.85, 1.55, 6.90, repro,
2017-09-19,-4.21, -5.19, 55.76, 1.83, 1.54, 6.81, repro,
2017-09-20,-2.72, -4.37, 54.03, 1.84, 1.54, 6.86, repro,
2017-09-21,-2.63, -6.36, 53.78, 1.88, 1.60, 6.99, repro,
2017-09-22,-3.19, -5.41, 47.46, 1.86, 1.55, 6.92, repro,
2017-09-23,-3.07, -4.88, 52.69, 1.86, 1.56, 6.95, repro,
2017-09-24,-3.32, -4.94, 53.20, 1.86, 1.56, 6.92, repro,
2017-09-25,-4.17, -4.12, 51.64, 1.85, 1.55, 6.89, repro,
2017-09-26,-3.07, -4.73, 50.28, 1.85, 1.53, 6.82, repro,
2017-09-27,-3.44, -4.26, 43.34, 1.86, 1.54, 6.88, repro,
2017-09-28,-3.70, -4.96, 46.09, 1.86, 1.55, 6.88, repro,
2017-09-29,-3.98, -4.00, 46.85, 1.85, 1.56, 6.94, repro,
2017-09-30,-3.83, -4.78, 48.39, 1.85, 1.56, 6.93, repro,
2017-10-01,-4.23, -6.14, 50.46, 1.84, 1.55, 6.87, repro,
2017-10-02,-3.82, -5.98, 52.75, 1.85, 1.55, 6.87, repro,
2017-10-03,-2.84, -6.87, 47.37, 2.05, 1.77, 7.82, repro,
2017-10-04,-3.52, -5.19, 41.28, 1.90, 1.58, 7.10, repro,
2017-10-05,-2.64, -4.81, 44.77, 1.85, 1.55, 6.84, repro,
2017-10-06,-3.01, -4.83, 49.11, 1.85, 1.54, 6.85, repro,
2017-10-07,-3.17, -5.03, 52.98, 1.86, 1.54, 6.86, repro,
2017-10-08,-2.53, -5.09, 52.38, 1.88, 1.59, 7.05, repro,
2017-10-09,-2.75, -5.56, 50.20, 1.86, 1.56, 6.90, repro,
2017-10-10,-2.66, -5.44, 44.33, 1.86, 1.56, 6.92, repro,
2017-10-11,-3.07, -5.46, 49.88, 1.85, 1.55, 6.87, repro,
2017-10-12,-3.92, -4.95, 48.75, 1.85, 1.55, 6.84, repro,
2017-10-13,-2.15, -5.73, 46.46, 1.85, 1.55, 6.89, repro,
2017-10-14,-2.39, -4.76, 47.33, 1.86, 1.56, 6.91, repro,
2017-10-15,-2.47, -4.70, 46.14, 1.86, 1.56, 6.90, repro,
2017-10-16,-1.92, -5.18, 46.07, 1.85, 1.54, 6.87, repro,
2017-10-17,-2.93, -5.79, 47.21, 1.84, 1.55, 6.84, repro,
2017-10-18,-2.90, -5.77, 55.27, 1.86, 1.54, 6.85, repro,
2017-10-19,-1.47, -5.95, 54.48, 1.88, 1.59, 6.98, repro,
2017-10-20,-2.59, -7.31, 54.97, 1.88, 1.61, 7.03, repro,
2017-10-21,-3.13, -6.39, 52.11, 1.85, 1.55, 6.87, repro,
2017-10-22,-2.24, -5.28, 46.03, 1.89, 1.56, 7.03, repro,
2017-10-23,-3.29, -5.40, 41.39, 1.85, 1.54, 6.82, repro,
2017-10-24,-2.84, -5.15, 42.01, 1.84, 1.54, 6.79, repro,
2017-10-25,-2.30, -5.65, 44.24, 1.85, 1.55, 6.85, repro,
2017-10-26,-2.97, -4.85, 52.79, 1.84, 1.54, 6.83, repro,
2017-10-27,-3.53, -4.58, 45.36, 1.91, 1.58, 7.02, repro,
2017-10-28,-3.08, -5.93, 44.83, 1.86, 1.55, 6.86, repro,
2017-10-29,-4.32, -5.52, 48.80, 1.85, 1.55, 6.86, repro,
2017-10-30,-3.42, -4.97, 45.52, 1.92, 1.64, 7.09, repro,
2017-10-31,-3.03, -5.65, 47.87, 1.84, 1.55, 6.85, repro,
2017-11-01,-3.55, -4.90, 49.74, 1.85, 1.56, 6.89, repro,
2017-11-02,-2.93, -4.57, 47.43, 1.91, 1.58, 6.96, repro,
2017-11-03,-3.73, -5.33, 37.07, 1.86, 1.55, 6.83, repro,
2017-11-04,-3.77, -6.35, 39.48, 1.86, 1.55, 6.87, repro,
2017-11-05,-3.40, -5.32, 41.42, 1.84, 1.55, 6.82, repro,
2017-11-06,-4.01, -5.68, 45.72, 1.84, 1.55, 6.83, repro,
2017-11-07,-2.40, -4.30, 42.33, 1.84, 1.55, 6.85, repro,
2017-11-08,-3.43, -4.76, 40.03, 1.86, 1.55, 6.84, repro,
2017-11-09,-3.82, -4.60, 42.25, 1.89, 1.59, 7.00, repro,
2017-11-10,-3.12, -6.34, 42.38, 1.88, 1.60, 7.06, repro,
2017-11-11,-2.77, -6.50, 50.12, 1.89, 1.64, 7.16, repro,
2017-11-12,-2.13, -4.96, 46.07, 1.85, 1.55, 6.86, repro,
2017-11-13,-2.67, -6.13, 44.79, 1.86, 1.56, 6.90, repro,
2017-11-14,-3.96, -5.08, 41.61, 1.85, 1.55, 6.85, repro,
2017-11-15,-3.27, -5.50, 44.42, 1.86, 1.56, 6.89, repro,
2017-11-16,-2.75, -7.53, 42.09, 1.84, 1.55, 6.84, repro,
2017-11-17,-0.45, -5.54, 50.58, 1.85, 1.55, 6.88, repro,
2017-11-18,-2.60, -4.72, 53.00, 1.85, 1.55, 6.85, repro,
2017-11-19,-2.42, -4.91, 48.65, 1.84, 1.54, 6.79, repro,
2017-11-20,-3.28, -6.06, 52.64, 1.86, 1.55, 6.86, repro,
2017-11-21,-3.57, -5.68, 46.28, 1.85, 1.55, 6.85, repro,
2017-11-22,-2.70, -5.53, 40.85, 1.85, 1.55, 6.85, repro,
2017-11-23,-2.63, -5.64, 45.09, 1.85, 1.55, 6.87, repro,
2017-11-24,-3.17, -5.54, 50.94, 1.87, 1.56, 6.92, repro,
2017-11-25,-2.85, -5.20, 46.96, 1.85, 1.54, 6.81, repro,
2017-11-26,-2.85, -5.48, 46.05, 1.85, 1.54, 6.82, repro,
2017-11-27,-1.55, -6.39, 55.17, 1.89, 1.58, 6.99, repro,
2017-11-28,-1.39, -6.25, 48.21, 1.86, 1.56, 6.89, repro,
2017-11-29,-2.70, -6.63, 48.56, 1.89, 1.57, 7.05, repro,
2017-11-30,-2.38, -6.44, 46.42, 1.89, 1.56, 7.00, repro,
2017-12-01,-2.03, -6.46, 48.16, 1.84, 1.54, 6.79, repro,
2017-12-02,-3.03, -5.69, 50.89, 1.86, 1.54, 6.84, repro,
2017-12-03,-2.78, -7.24, 50.73, 1.85, 1.56, 6.89, repro,
2017-12-04,-2.36, -6.19, 54.14, 1.87, 1.56, 6.94, repro,
2017-12-05,-1.98, -6.06, 42.15, 1.85, 1.55, 6.83, repro,
2017-12-06,-2.25, -6.32, 44.10, 1.85, 1.53, 6.79, repro,
2017-12-07,-2.94, -6.45, 41.48, 1.86, 1.54, 6.84, repro,
2017-12-08,-2.56, -5.46, 42.97, 1.84, 1.54, 6.81, repro,
2017-12-09,-3.46, -5.22, 48.27, 1.87, 1.56, 6.89, repro,
2017-12-10,-3.46, -5.40, 45.88, 1.85, 1.55, 6.83, repro,
2017-12-11,-3.41, -5.27, 45.87, 1.94, 1.69, 7.22, repro,
2017-12-12,-3.39, -5.57, 46.27, 1.85, 1.54, 6.81, repro,
2017-12-13,-3.15, -6.30, 43.79, 1.85, 1.55, 6.86, repro,
2017-12-14,-3.91, -6.32, 44.78, 1.94, 1.64, 7.23, repro,
2017-12-15,-3.94, -5.97, 45.91, 1.85, 1.55, 6.83, repro,
2017-12-16,-3.25, -6.35, 50.89, 1.85, 1.55, 6.84, repro,
2017-12-17,-2.94, -6.76, 53.26, 1.84, 1.53, 6.78, repro,
2017-12-18,-3.08, -6.45, 46.39, 1.85, 1.55, 6.85, repro,
2017-12-19,-3.93, -5.74, 47.94, 1.92, 1.57, 6.94, repro,
2017-12-20,-3.70, -7.04, 50.21, 1.86, 1.56, 6.86, repro,
2017-12-21,-3.76, -4.97, 51.17, 1.85, 1.55, 6.81, repro,
2017-12-22,-3.98, -5.52, 48.40, 1.84, 1.54, 6.82, repro,
2017-12-23,-2.19, -6.59, 49.10, 1.85, 1.54, 6.83, repro,
2017-12-24,-3.44, -6.58, 48.74, 1.86, 1.55, 6.86, repro,
2017-12-25,-4.59, -6.40, 45.23, 1.88, 1.56, 6.91, repro,
2017-12-26,-3.76, -5.71, 47.62, 1.87, 1.55, 6.86, repro,
2017-12-27,-3.88, -6.43, 44.58, 1.86, 1.55, 6.85, repro,
2017-12-28,-2.68, -6.23, 48.63, 1.91, 1.59, 6.97, repro,
2017-12-29,-2.93, -6.64, 48.94, 1.91, 1.59, 7.00, repro,
2017-12-30,-4.33, -6.51, 45.09, 1.88, 1.56, 6.90, repro,
2017-12-31,-3.72, -6.58, 51.39, 1.87, 1.56, 6.88, repro,
2018-01-01,-3.48, -6.93, 46.71, 1.85, 1.55, 6.82, repro,
2018-01-02,-3.06, -6.55, 42.39, 1.84, 1.55, 6.83, repro,
2018-01-03,-2.64, -6.64, 48.32, 1.85, 1.56, 6.87, repro,
2018-01-04,-4.94, -6.47, 52.75, 1.88, 1.58, 6.98, repro,
2018-01-05,-3.78, -7.12, 41.99, 1.87, 1.55, 6.88, repro,
2018-01-06,-3.24, -7.34, 48.37, 1.88, 1.56, 6.91, repro,
2018-01-07,-3.42, -7.74, 49.00, 1.85, 1.55, 6.85, repro,
2018-01-08,-3.65, -7.81, 54.36, 1.87, 1.59, 6.94, repro,
2018-01-09,-3.32, -6.75, 58.57, 1.85, 1.56, 6.89, repro,
2018-01-10,-3.84, -7.76, 50.58, 1.86, 1.54, 6.84, repro,
2018-01-11,-3.77, -7.34, 47.65, 1.87, 1.55, 6.86, repro,
2018-01-12,-3.16, -7.47, 42.96, 1.86, 1.55, 6.88, repro,
2018-01-13,-2.67, -6.75, 45.05, 1.86, 1.54, 6.86, repro,
2018-01-14,-2.62, -7.71, 44.47, 1.85, 1.55, 6.89, repro,
2018-01-15,-3.56, -8.06, 44.12, 1.86, 1.54, 6.87, repro,
2018-01-16,-3.30, -6.46, 47.27, 1.87, 1.54, 6.84, repro,
2018-01-17,-2.92, -7.30, 41.76, 1.86, 1.55, 6.86, repro,
2018-01-18,-3.10, -7.10, 44.01, 1.86, 1.55, 6.85, repro,
2018-01-19,-3.74, -7.17, 53.32, 1.85, 1.55, 6.87, repro,
2018-01-20,-3.09, -7.85, 51.56, 1.85, 1.55, 6.85, repro,
2018-01-21,-3.39, -7.47, 51.81, 1.84, 1.54, 6.76, repro,
2018-01-22,-3.63, -6.43, 50.04, 1.86, 1.55, 6.79, repro,
2018-01-23,-4.39, -7.31, 47.65, 1.88, 1.56, 6.89, repro,
2018-01-24,-3.22, -7.51, 49.08, 1.89, 1.60, 7.06, repro,
2018-01-25,-2.88, -7.75, 52.72, 1.89, 1.60, 7.05, repro,
2018-01-26,-3.50, -8.23, 45.57, 1.88, 1.59, 6.99, repro,
2018-01-27,-2.86, -7.28, 45.97, 1.93, 1.65, 7.19, repro,
2018-01-28,-3.59, -6.70, 46.78, 1.91, 1.61, 7.07, repro,
2018-01-29,-2.77, -7.46, 43.98, 1.90, 1.60, 7.04, repro,
2018-01-30,-1.67, -7.72, 48.19, 1.92, 1.62, 7.16, repro,
2018-01-31,-2.64, -7.70, 47.34, 1.89, 1.60, 7.04, repro,
2018-02-01,-3.61, -7.82, 46.44, 1.88, 1.59, 6.96, repro,
2018-02-02,-3.50, -7.17, 46.74, 1.89, 1.62, 7.06, repro,
2018-02-03,-3.05, -8.15, 45.81, 1.91, 1.61, 7.05, repro,
2018-02-04,-3.13, -7.44, 49.33, 1.95, 1.71, 7.32, repro,
2018-02-05,-2.70, -7.90, 50.36, 1.92, 1.65, 7.18, repro,
2018-02-06,-2.79, -8.48, 49.42, 2.04, 1.68, 7.42, repro,
2018-02-07,-3.50, -6.18, 45.90, 1.89, 1.59, 7.00, repro,
2018-02-08,-4.09, -6.74, 44.52, 1.93, 1.62, 7.13, repro,
2018-02-09,-3.73, -7.25, 53.13, 1.90, 1.60, 7.04, repro,
2018-02-10,-3.39, -6.66, 53.09, 1.90, 1.59, 7.01, repro,
2018-02-11,-3.27, -7.48, 50.77, 1.91, 1.59, 7.03, repro,
2018-02-12,-2.30, -6.80, 51.74, 1.90, 1.59, 7.00, repro,
2018-02-13,-2.65, -6.36, 48.06, 1.91, 1.64, 7.09, repro,
2018-02-14,-3.03, -5.78, 50.91, 1.93, 1.64, 7.15, repro,
2018-02-15,-3.71, -6.80, 52.78, 1.89, 1.59, 6.99, repro,
2018-02-16,-3.46, -6.62, 53.13, 1.91, 1.60, 7.03, repro,
2018-02-17,-3.52, -7.10, 51.31, 1.91, 1.58, 6.99, repro,
2018-02-18,-2.87, -6.99, 54.58, 1.90, 1.59, 7.01, repro,
2018-02-19,-3.01, -7.18, 50.70, 1.89, 1.60, 7.01, repro,
2018-02-20,-3.11, -7.84, 56.79, 1.90, 1.59, 7.01, repro,
2018-02-21,-2.07, -7.07, 51.39, 1.91, 1.60, 7.06, repro,
2018-02-22,-2.37, -7.54, 52.77, 1.92, 1.60, 7.07, repro,
2018-02-23,-3.86, -7.40, 52.17, 2.01, 1.66, 7.26, repro,
2018-02-24,-3.31, -7.95, 51.04, 1.95, 1.61, 7.20, repro,
2018-02-25,-2.17, -7.77, 51.07, 1.90, 1.59, 7.01, repro,
2018-02-26,-2.24, -8.48, 53.53, 1.91, 1.60, 7.06, repro,
2018-02-27,-3.52, -6.99, 55.90, 1.92, 1.59, 7.02, repro,
2018-02-28,-2.52, -7.05, 52.50, 1.94, 1.62, 7.11, repro,
2018-03-01,-3.77, -7.13, 47.56, 1.94, 1.65, 7.22, repro,
2018-03-02,0.69, -4.21, 45.97, 1.93, 1.65, 7.24, repro,
2018-03-03,-4.25, -6.99, 51.93, 1.90, 1.59, 7.04, repro,
2018-03-04,-3.91, -8.35, 55.17, 1.91, 1.60, 7.06, repro,
2018-03-05,-3.04, -6.55, 49.22, 1.91, 1.59, 7.02, repro,
2018-03-06,-3.40, -8.75, 54.45, 1.90, 1.59, 7.03, repro,
2018-03-07,-2.68, -7.90, 50.91, 1.89, 1.59, 7.03, repro,
2018-03-08,-2.81, -9.58, 56.64, 1.94, 1.60, 7.16, repro,
2018-03-09,-2.92, -6.84, 58.48, 1.94, 1.61, 7.17, repro,
2018-03-10,-1.86, -7.42, 60.57, 1.91, 1.60, 7.03, repro,
2018-03-11,-2.39, -7.42, 52.56, 1.90, 1.58, 6.99, repro,
2018-03-12,-1.67, -8.61, 49.10, 1.90, 1.59, 7.03, repro,
2018-03-13,-4.67, -8.34, 55.69, 1.91, 1.61, 7.12, repro,
2018-03-14,-3.02, -7.50, 51.62, 2.00, 1.63, 7.26, repro,
2018-03-15,-1.40, -7.69, 48.68, 1.94, 1.60, 7.18, repro,
