PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7098755730 North Latitude, -91.6285470950 East Longitude, 91.93869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-20,-6.06, -0.26, 3.06, 1.83, 1.55, 7.04, supp6,
2019-04-21,-5.23, 0.71, -5.89, 1.89, 1.58, 7.32, supp6,
2019-04-22,-2.67, 1.17, -8.58, 1.84, 1.56, 7.08, supp6,
2019-04-23,-5.11, -0.97, -2.58, 1.86, 1.59, 7.22, supp6,
2019-04-24,-5.93, 0.35, 8.63, 1.95, 1.71, 7.56, supp6,
2019-04-25,-3.82, -1.22, 1.89, 1.92, 1.64, 7.53, supp6,
2019-04-26,-5.28, -0.41, -3.98, 1.85, 1.56, 7.07, supp6,
2019-04-27,-5.12, 0.98, 7.32, 1.91, 1.62, 7.39, supp6,
2019-04-28,-4.90, 0.66, -1.78, 1.87, 1.58, 7.18, supp6,
2019-04-29,-6.29, 0.50, -3.82, 1.86, 1.59, 7.20, supp6,
2019-04-30,-8.62, 0.51, -2.06, 1.85, 1.58, 7.11, supp6,
2019-05-01,-4.84, 0.31, -13.06, 1.88, 1.60, 7.30, supp6,
2019-05-02,-2.61, -0.24, -9.50, 1.92, 1.61, 7.39, supp6,
2019-05-03,-5.16, 0.05, -16.38, 1.93, 1.61, 7.46, supp6,
2019-05-04,-6.08, 1.10, -6.65, 1.87, 1.60, 7.29, supp6,
2019-05-05,-5.25, 1.85, -3.94, 2.02, 1.71, 7.89, supp6,
2019-05-06,-5.22, -0.18, -1.84, 1.85, 1.58, 7.21, supp6,
2019-05-07,-5.74, -0.80, -4.95, 1.88, 1.61, 7.31, supp6,
2019-05-08,-5.70, 2.60, -0.79, 1.91, 1.64, 7.55, supp6,
2019-05-09,-4.07, -0.18, 7.65, 1.90, 1.62, 7.51, supp6,
2019-05-10,-6.12, -0.36, -9.17, 1.85, 1.58, 7.17, supp6,
2019-05-11,-6.77, 1.24, -13.29, 1.85, 1.59, 7.21, supp6,
2019-05-12,-7.07, 0.18, -7.53, 1.84, 1.57, 7.12, supp6,
2019-05-13,-6.17, -0.62, -8.42, 1.84, 1.56, 7.09, supp6,
2019-05-14,-5.92, -1.18, -10.75, 1.88, 1.57, 7.19, supp6,
2019-05-15,-5.28, -0.31, -8.06, 2.14, 1.96, 8.52, supp6,
2019-05-16,-7.16, 0.90, -8.62, 1.91, 1.60, 7.32, supp6,
2019-05-17,-5.25, -0.18, -4.06, 1.82, 1.56, 7.03, supp6,
2019-05-18,-9.33, -0.71, -2.46, 1.91, 1.64, 7.44, supp6,
2019-05-19,-4.96, 2.00, 13.38, 1.95, 1.68, 7.82, supp6,
2019-05-20,-6.58, -0.71, -10.82, 2.40, 2.12, 9.59, supp6,
2019-05-21,-8.07, 0.95, 0.78, 1.91, 1.66, 7.47, supp6,
2019-05-22,-4.57, 1.26, -1.34, 1.96, 1.69, 7.76, supp6,
2019-05-23,-6.31, 0.68, 1.10, 1.85, 1.57, 7.13, supp6,
2019-05-24,-4.86, -1.04, 1.56, 1.85, 1.58, 7.17, supp6,
2019-05-25,-4.20, -2.86, 1.13, 1.98, 1.77, 7.95, supp6,
2019-05-26,-5.48, 0.46, -5.31, 1.88, 1.61, 7.30, supp6,
2019-05-27,-5.01, 0.07, -1.52, 1.91, 1.64, 7.55, supp6,
2019-05-28,-3.46, -0.21, 5.62, 1.86, 1.57, 7.18, supp6,
2019-05-29,-2.55, -0.04, 4.38, 1.92, 1.65, 7.55, supp6,
2019-05-30,-6.26, -3.94, 4.93, 2.36, 2.07, 9.31, supp6,
2019-05-31,-6.35, -0.79, -8.73, 1.87, 1.57, 7.19, supp6,
2019-06-01,-6.36, -1.54, -10.57, 1.85, 1.57, 7.16, supp6,
2019-06-02,-5.38, -2.96, 0.21, 1.87, 1.61, 7.34, supp6,
2019-06-03,-4.33, -1.39, -11.02, 1.85, 1.57, 7.13, supp6,
2019-06-04,-7.26, 0.39, -7.00, 1.86, 1.58, 7.20, supp6,
2019-06-05,-4.69, 0.48, -11.13, 1.86, 1.59, 7.23, supp6,
2019-06-06,-6.24, 0.67, -4.83, 1.93, 1.60, 7.46, supp6,
2019-06-07,-2.95, -1.11, -17.81, 1.89, 1.61, 7.38, supp6,
2019-06-08,-2.77, -2.72, -11.26, 1.88, 1.61, 7.36, supp6,
2019-06-09,-5.89, -1.66, -7.20, 1.86, 1.58, 7.20, supp6,
2019-06-10,-5.31, -2.46, -10.61, 1.90, 1.63, 7.46, supp6,
2019-06-11,-3.11, -0.67, -8.61, 1.90, 1.63, 7.47, supp6,
2019-06-12,-5.17, -1.10, -2.61, 1.89, 1.62, 7.42, supp6,
2019-06-13,-4.91, -2.70, -14.12, 1.87, 1.61, 7.34, supp6,
2019-06-14,-6.33, -0.42, -6.40, 1.88, 1.61, 7.33, supp6,
2019-06-15,-1.08, 0.42, 6.48, 1.91, 1.63, 7.46, supp6,
2019-06-16,-2.14, 1.72, -1.35, 1.92, 1.67, 7.63, supp6,
2019-06-17,-3.80, -1.48, -1.08, 1.88, 1.62, 7.37, supp6,
2019-06-18,-4.55, -0.86, -1.10, 1.89, 1.63, 7.46, supp6,
2019-06-19,-5.19, 0.18, 10.78, 2.00, 1.71, 7.99, supp6,
2019-06-20,-6.60, 0.13, -4.35, 2.10, 1.79, 8.21, supp6,
2019-06-21,-4.70, 0.63, 19.66, 2.18, 2.09, 9.00, supp6,
2019-06-22,-2.41, 1.41, 8.07, 1.91, 1.64, 7.50, supp6,
2019-06-23,-6.90, -0.58, 18.52, 2.00, 1.77, 7.94, supp6,
2019-06-24,-6.34, -1.69, 13.64, 1.92, 1.65, 7.53, supp6,
2019-06-25,-5.54, -2.53, -3.22, 1.90, 1.63, 7.43, supp6,
2019-06-26,-4.14, 0.51, -9.90, 1.88, 1.61, 7.31, supp6,
2019-06-27,-3.78, -0.87, -11.50, 1.87, 1.62, 7.35, supp6,
2019-06-28,-4.96, 0.01, -0.76, 2.02, 1.72, 7.86, supp6,
2019-06-29,-4.44, -2.23, -6.12, 1.85, 1.58, 7.17, supp6,
2019-06-30,-5.88, -2.01, -9.51, 1.86, 1.59, 7.22, supp6,
2019-07-01,-5.17, -1.53, -5.33, 1.87, 1.61, 7.30, supp6,
2019-07-02,-6.72, -2.36, -5.07, 1.97, 1.61, 7.62, supp6,
2019-07-03,-4.98, 0.18, -3.18, 1.85, 1.59, 7.22, supp6,
2019-07-04,-4.63, 0.87, -2.16, 1.84, 1.56, 7.09, supp6,
2019-07-05,-6.19, -2.84, -5.35, 1.88, 1.59, 7.28, supp6,
2019-07-06,-2.99, -0.90, -6.44, 2.20, 1.86, 8.52, supp6,
2019-07-07,-3.87, -0.23, -4.68, 1.88, 1.60, 7.29, supp6,
2019-07-08,-5.58, 1.57, -3.65, 1.89, 1.63, 7.35, supp6,
2019-07-09,-5.34, -1.32, 12.06, 1.88, 1.60, 7.28, supp6,
2019-07-10,-3.37, -1.28, -8.21, 2.06, 1.68, 7.90, supp6,
2019-07-11,-7.13, -3.72, -5.54, 1.86, 1.61, 7.30, supp6,
2019-07-12,-4.18, -1.05, -2.93, 1.85, 1.57, 7.15, suppl,
2019-07-13,-4.71, -1.04, 6.60, 1.93, 1.64, 7.52, suppl,
2019-07-14,-2.95, 0.47, 3.23, 1.96, 1.69, 7.61, supp6,
2019-07-15,-4.38, 0.85, 8.44, 1.96, 1.68, 7.75, supp6,
2019-07-16,-4.40, -1.39, 8.64, 1.92, 1.64, 7.54, supp6,
2019-07-17,-6.90, -0.26, -6.84, 1.92, 1.62, 7.44, supp6,
2019-07-18,-3.04, -0.25, 11.97, 1.94, 1.63, 7.55, supp6,
2019-07-19,-2.84, 1.28, 10.01, 1.96, 1.61, 7.55, supp6,
2019-07-20,-4.22, 0.00, 8.65, 1.84, 1.57, 7.13, supp6,
2019-07-21,-5.50, -1.15, 2.08, 1.91, 1.65, 7.53, supp6,
2019-07-22,-5.78, 0.46, 15.97, 2.00, 1.73, 7.91, supp6,
2019-07-23,-6.71, -1.23, 3.51, 1.87, 1.64, 7.41, supp6,
2019-07-24,-6.37, -0.11, -6.31, 1.90, 1.66, 7.42, supp6,
2019-07-25,-4.98, -0.72, -3.88, 1.85, 1.57, 7.14, supp6,
2019-07-26,-3.66, -0.51, -8.70, 1.98, 1.61, 7.58, suppl,
2019-07-27,-4.67, -0.70, 0.04, 1.87, 1.60, 7.28, supp6,
2019-07-28,-4.58, 0.68, 2.26, 1.86, 1.60, 7.24, supp6,
2019-07-29,-2.82, -0.45, 19.40, 2.12, 1.89, 8.52, supp6,
2019-07-30,-6.21, -0.00, 4.59, 1.96, 1.68, 7.72, supp6,
2019-07-31,-6.78, 0.16, 3.86, 1.89, 1.62, 7.34, supp6,
2019-08-01,-5.12, 0.66, 2.44, 1.85, 1.59, 7.18, supp6,
2019-08-02,-3.77, -0.23, -0.37, 1.90, 1.68, 7.49, supp6,
2019-08-03,-5.92, 0.60, -4.91, 1.86, 1.61, 7.33, supp6,
2019-08-04,-6.62, -0.67, 10.58, 1.88, 1.62, 7.37, supp6,
2019-08-05,-5.49, 0.70, 10.98, 1.88, 1.65, 7.42, supp6,
2019-08-06,-6.70, 0.40, 17.99, 1.87, 1.66, 7.47, supp6,
2019-08-07,-5.32, -1.47, 13.47, 2.14, 1.80, 8.46, supp6,
2019-08-08,-3.68, -3.54, -12.44, 2.21, 1.93, 8.55, supp6,
2019-08-09,-3.59, -0.78, 1.25, 1.93, 1.69, 7.54, supp6,
2019-08-10,-6.01, -0.67, 3.76, 1.93, 1.69, 7.58, supp6,
2019-08-11,-6.05, -0.52, 2.20, 2.02, 1.77, 7.94, supp6,
2019-08-12,-5.78, -1.35, 8.28, 1.84, 1.59, 7.17, supp6,
2019-08-13,-4.45, -0.21, 10.05, 1.99, 1.76, 7.97, supp6,
2019-08-14,-2.80, -1.83, 1.48, 2.05, 1.73, 8.17, supp6,
2019-08-15,-4.12, -1.72, 4.34, 1.85, 1.61, 7.29, supp6,
2019-08-16,-6.71, -1.54, 10.97, 1.93, 1.64, 7.57, supp6,
2019-08-17,-5.51, -0.39, 17.60, 1.84, 1.60, 7.20, supp6,
2019-08-18,-3.50, -2.42, 8.91, 1.90, 1.66, 7.51, supp6,
2019-08-19,-5.39, -2.93, 23.13, 1.86, 1.62, 7.33, supp6,
2019-08-20,-4.79, -1.22, 29.88, 1.89, 1.65, 7.40, supp6,
2019-08-21,-4.83, -1.64, 31.77, 2.06, 1.81, 8.11, supp6,
2019-08-22,-2.59, -2.08, -21.27, 1.87, 1.62, 7.29, supp6,
2019-08-23,-1.86, -3.20, -28.80, 1.95, 1.68, 7.75, supp6,
2019-08-24,-1.93, -1.49, -14.51, 1.86, 1.61, 7.28, supp6,
2019-08-25,-2.44, -1.45, -20.87, 1.90, 1.63, 7.43, supp6,
2019-08-26,-0.22, -3.74, -20.36, 1.87, 1.61, 7.33, supp6,
2019-08-27,0.44, -2.78, -27.50, 2.03, 1.69, 7.81, supp6,
2019-08-28,-0.60, -2.07, -22.36, 1.87, 1.63, 7.37, supp6,
2019-08-29,-2.31, -3.03, -25.07, 1.88, 1.65, 7.36, supp6,
2019-08-30,-0.66, -0.86, -15.98, 1.92, 1.66, 7.53, supp6,
2019-08-31,-1.59, -2.41, -29.23, 1.86, 1.59, 7.25, supp6,
2019-09-01,-1.46, -2.09, -31.95, 1.85, 1.59, 7.20, supp6,
2019-09-02,-1.45, -2.29, -30.40, 1.84, 1.59, 7.15, supp6,
2019-09-03,-0.99, -3.30, -30.69, 1.85, 1.59, 7.15, supp6,
2019-09-04,-1.86, -2.40, -23.70, 1.84, 1.59, 7.17, supp6,
2019-09-05,-0.32, -3.25, -22.87, 1.91, 1.63, 7.48, supp6,
2019-09-06,-2.37, -2.65, -28.74, 1.89, 1.63, 7.41, supp6,
2019-09-07,-1.20, -2.74, -24.72, 2.00, 1.78, 7.93, supp6,
2019-09-08,-1.03, -4.09, -26.20, 1.92, 1.66, 7.47, supp6,
2019-09-09,0.50, -1.75, -19.59, 1.90, 1.67, 7.56, supp6,
2019-09-10,-0.76, -2.65, -25.80, 2.01, 1.72, 7.94, supp6,
2019-09-11,-1.32, -3.36, -30.01, 2.04, 1.82, 8.13, supp6,
2019-09-12,-1.11, -3.47, -20.22, 1.83, 1.59, 7.18, supp6,
2019-09-13,-1.39, -1.96, -22.31, 1.85, 1.59, 7.21, supp6,
2019-09-14,-2.23, -2.13, -26.45, 1.84, 1.59, 7.22, supp6,
2019-09-15,-1.63, -4.41, -22.40, 1.85, 1.60, 7.26, supp6,
2019-09-16,-0.42, -3.71, -20.93, 1.87, 1.62, 7.39, supp6,
2019-09-17,-1.19, -2.67, -18.95, 1.84, 1.60, 7.23, supp6,
2019-09-18,-2.50, -2.70, -22.59, 1.84, 1.59, 7.17, supp6,
2019-09-19,-1.55, -4.41, -16.50, 1.88, 1.63, 7.41, supp6,
2019-09-20,-1.00, -1.73, -11.93, 2.07, 1.82, 8.08, supp6,
2019-09-21,-1.65, -2.88, -15.95, 1.93, 1.67, 7.56, supp6,
2019-09-22,-2.41, -0.78, -4.57, 2.36, 2.13, 9.64, supp6,
2019-09-23,90.60, -216.66, -204.69, 380.06, 621.14, 709.46, supp6,
2019-09-24,-11.37, -5.87, 6.99, 7.73, 7.54, 33.87, supp6,
2019-09-25,-0.15, -2.82, -4.28, 2.07, 1.83, 8.31, supp6,
2019-09-26,2.13, 0.35, -21.74, 3.30, 2.85, 12.88, supp6,
2019-09-27,-1.02, -0.15, -18.96, 1.85, 1.60, 7.27, supp6,
2019-09-28,1.47, -1.64, -10.18, 1.96, 1.74, 7.78, supp6,
2019-09-29,-0.18, -1.99, -30.66, 1.85, 1.63, 7.25, supp6,
2019-09-30,-0.33, -1.71, -18.15, 1.84, 1.58, 7.19, supp6,
2019-10-01,-0.37, -2.94, -17.21, 1.89, 1.61, 7.35, supp6,
2019-10-02,-0.29, -1.23, -24.33, 1.88, 1.61, 7.33, supp6,
2019-10-03,-2.42, -0.18, -12.82, 1.93, 1.67, 7.48, supp6,
2019-10-04,-2.41, -2.31, -23.47, 1.87, 1.62, 7.29, supp6,
2019-10-05,-2.00, -3.28, -26.20, 1.83, 1.58, 7.14, supp6,
2019-10-06,-2.19, -0.58, 18.32, 1.83, 1.62, 7.83, supp6,
2019-10-07,-0.81, -2.30, 16.52, 1.86, 1.60, 7.88, supp6,
2019-10-08,-2.44, -1.23, 2.52, 1.78, 1.53, 7.46, supp6,
2019-10-09,-2.88, -1.07, 1.32, 1.79, 1.54, 7.55, supp6,
2019-10-10,-3.34, 0.06, 23.21, 1.88, 1.65, 8.13, supp6,
2019-10-11,-3.24, -3.12, 27.33, 1.87, 1.64, 8.04, supp6,
2019-10-12,-2.65, -2.73, 3.22, 1.79, 1.55, 7.58, supp6,
2019-10-13,-3.11, -2.73, 5.57, 1.79, 1.56, 7.61, supp6,
2019-10-14,-2.84, -2.23, 12.12, 1.80, 1.55, 7.61, supp6,
2019-10-15,-3.48, -1.46, 18.25, 1.88, 1.60, 7.99, supp6,
2019-10-16,-2.19, -2.83, 21.95, 1.85, 1.58, 7.81, supp6,
2019-10-17,-3.67, -2.33, 7.50, 1.81, 1.58, 7.67, supp6,
2019-10-18,-2.90, -2.34, 5.17, 1.77, 1.54, 7.47, supp6,
2019-10-19,-2.35, -0.64, 26.41, 1.87, 1.59, 7.92, supp6,
2019-10-20,-3.53, -1.65, 12.43, 1.83, 1.56, 7.70, supp6,
2019-10-21,-5.14, -1.25, 37.47, 1.93, 1.70, 8.48, supp6,
2019-10-22,-3.30, -0.39, 10.21, 1.80, 1.55, 7.56, supp6,
2019-10-23,-4.09, -0.75, 6.43, 1.79, 1.55, 7.53, supp6,
2019-10-24,-3.39, -3.34, 10.61, 1.82, 1.57, 7.74, supp6,
2019-10-25,-2.04, -1.71, 3.91, 1.81, 1.56, 7.65, supp6,
2019-10-26,-3.42, -0.13, 20.58, 1.84, 1.60, 7.86, supp6,
2019-10-27,-2.13, -1.86, 4.72, 1.79, 1.54, 7.52, supp6,
2019-10-28,-3.96, -1.14, 5.67, 1.77, 1.54, 7.48, supp6,
2019-10-29,-2.68, -1.56, 7.00, 1.79, 1.55, 7.58, supp6,
2019-10-30,-2.78, -0.77, 23.38, 1.93, 1.69, 8.38, supp6,
2019-10-31,-5.12, -3.03, 8.37, 1.94, 1.62, 8.34, supp6,
2019-11-01,-1.85, -2.74, -8.56, 1.84, 1.55, 7.81, supp6,
2019-11-02,-2.85, -2.22, -5.06, 1.80, 1.56, 7.62, supp6,
2019-11-03,-3.39, -1.52, 1.63, 1.79, 1.55, 7.60, supp6,
2019-11-04,-3.63, -0.99, -2.32, 1.78, 1.54, 7.48, supp6,
2019-11-05,-2.64, -1.57, -5.94, 1.83, 1.58, 7.70, supp6,
2019-11-06,-2.11, -2.50, 2.20, 1.84, 1.59, 7.86, supp6,
2019-11-07,-1.55, -1.92, 3.50, 1.80, 1.55, 7.59, supp6,
2019-11-08,-2.41, -0.95, 1.43, 1.80, 1.57, 7.63, supp6,
2019-11-09,-3.08, -1.96, -2.74, 1.78, 1.54, 7.52, supp6,
2019-11-10,-2.09, -0.89, 4.36, 1.80, 1.55, 7.58, supp6,
2019-11-11,-2.47, -3.77, -1.83, 1.84, 1.60, 7.86, supp6,
2019-11-12,-2.34, -2.36, -5.89, 1.81, 1.54, 7.58, supp6,
2019-11-13,-3.41, -1.67, 0.10, 1.81, 1.58, 7.70, supp6,
2019-11-14,-2.48, -1.85, -0.01, 1.81, 1.57, 7.69, supp6,
2019-11-15,-2.49, -2.40, -1.50, 1.80, 1.57, 7.59, supp6,
2019-11-16,-2.31, -2.02, 0.22, 1.79, 1.55, 7.58, supp6,
2019-11-17,-3.93, -0.48, 12.88, 1.90, 1.61, 8.03, supp6,
2019-11-18,-4.17, -1.35, 15.74, 1.84, 1.58, 7.83, supp6,
2019-11-19,-2.40, -0.97, 11.68, 1.81, 1.57, 7.70, supp6,
2019-11-20,-3.46, -1.80, 6.06, 1.80, 1.56, 7.68, supp6,
2019-11-21,-1.77, 0.10, 17.75, 1.86, 1.64, 7.90, supp6,
2019-11-22,-1.97, -2.30, 17.59, 1.87, 1.63, 8.02, supp6,
2019-11-23,-3.26, -1.45, 5.32, 1.81, 1.55, 7.60, supp6,
2019-11-24,-3.19, -2.18, 9.34, 1.79, 1.55, 7.54, supp6,
2019-11-25,-2.86, -0.90, 19.43, 1.81, 1.57, 7.71, supp6,
2019-11-26,-0.42, -0.05, 14.14, 1.82, 1.57, 7.68, supp6,
2019-11-27,-6.50, -1.43, 9.53, 1.91, 1.60, 8.13, supp6,
2019-11-28,-1.97, -1.25, 1.39, 1.83, 1.57, 7.75, supp6,
2019-11-29,-2.75, -0.26, 10.97, 1.84, 1.57, 7.73, supp6,
2019-11-30,-2.17, -0.72, 27.67, 1.89, 1.63, 8.07, supp6,
2019-12-01,-3.82, -0.94, 12.12, 1.81, 1.56, 7.68, supp6,
2019-12-02,-2.48, -1.71, 7.34, 1.80, 1.55, 7.59, supp6,
2019-12-03,-2.93, -1.32, -0.62, 1.79, 1.55, 7.56, supp6,
2019-12-04,-1.80, -1.94, 1.89, 1.79, 1.54, 7.52, supp6,
2019-12-05,-2.75, -0.76, 7.95, 1.81, 1.57, 7.70, supp6,
2019-12-06,-1.80, -1.57, 2.69, 1.81, 1.55, 7.61, supp6,
2019-12-07,-2.09, -1.69, 1.61, 1.80, 1.55, 7.60, supp6,
2019-12-08,-2.00, -0.67, 2.69, 1.79, 1.55, 7.61, supp6,
2019-12-09,-2.63, -0.26, 15.48, 1.81, 1.57, 7.70, supp6,
2019-12-10,-3.86, -1.05, 1.98, 1.82, 1.55, 7.68, supp6,
2019-12-11,-2.00, -1.92, -9.20, 1.80, 1.54, 7.54, supp6,
2019-12-12,-2.86, -1.09, -4.85, 1.80, 1.56, 7.64, supp6,
2019-12-13,-2.18, -0.93, 4.21, 1.79, 1.54, 7.53, supp6,
2019-12-14,-3.66, -1.06, 11.62, 1.88, 1.63, 8.17, supp6,
2019-12-15,-3.64, -1.14, 7.78, 1.81, 1.55, 7.62, supp6,
2019-12-16,-2.66, -0.79, 11.28, 1.82, 1.56, 7.71, supp6,
2019-12-17,-2.49, -2.13, -1.77, 1.79, 1.53, 7.51, supp6,
2019-12-18,-2.76, -1.78, -1.20, 1.80, 1.54, 7.55, supp6,
2019-12-19,-3.68, -0.20, -0.59, 1.81, 1.57, 7.57, supp6,
2019-12-20,-2.63, -1.00, -8.33, 1.82, 1.56, 7.56, supp6,
2019-12-21,-3.56, -0.62, 1.67, 1.81, 1.56, 7.69, supp6,
2019-12-22,-2.94, -1.47, -1.03, 1.80, 1.55, 7.61, supp6,
2019-12-23,-2.66, -0.97, 3.69, 1.79, 1.54, 7.54, supp6,
2019-12-24,-2.96, -0.53, 2.88, 1.79, 1.55, 7.56, supp6,
2019-12-25,-3.17, -1.16, 10.26, 1.78, 1.55, 7.56, supp6,
2019-12-26,-4.81, -1.53, 6.05, 1.84, 1.58, 7.87, supp6,
2019-12-27,-4.28, -1.12, 6.58, 1.83, 1.57, 7.77, supp6,
2019-12-28,-5.10, -0.34, 14.53, 1.83, 1.58, 7.78, supp6,
2019-12-29,-4.40, 0.73, 13.69, 1.87, 1.59, 7.93, supp6,
2019-12-30,-4.52, -0.53, 10.55, 1.80, 1.56, 7.65, supp6,
2019-12-31,-4.05, -0.06, 5.21, 1.78, 1.53, 7.47, supp6,
2020-01-01,-3.77, -0.35, 9.78, 1.80, 1.54, 7.56, supp6,
2020-01-02,-4.39, 0.00, 18.77, 1.83, 1.56, 7.72, supp6,
2020-01-03,-3.35, -1.16, 9.55, 1.86, 1.59, 7.83, supp6,
2020-01-04,-2.98, -1.82, 2.43, 1.86, 1.58, 7.78, supp6,
2020-01-05,-4.17, -1.03, 0.10, 1.82, 1.56, 7.71, supp6,
2020-01-06,-3.44, -0.39, 2.06, 1.82, 1.57, 7.75, supp6,
2020-01-07,-4.57, -0.11, 2.67, 1.83, 1.58, 7.78, supp6,
2020-01-08,-4.73, -0.44, -2.94, 1.79, 1.54, 7.55, supp6,
2020-01-09,-6.04, 0.92, 14.39, 1.88, 1.62, 7.93, supp6,
2020-01-10,-9.28, -0.94, 12.08, 1.89, 1.63, 8.02, supp6,
2020-01-11,-4.15, -0.32, 5.82, 1.85, 1.58, 7.85, supp6,
2020-01-12,-4.15, -0.10, -3.32, 1.79, 1.54, 7.54, supp6,
2020-01-13,-4.47, -1.34, -0.85, 1.80, 1.54, 7.56, supp6,
2020-01-14,-6.09, -2.89, 23.14, 1.88, 1.65, 8.12, supp6,
2020-01-15,-4.09, 0.61, 12.17, 1.85, 1.61, 7.91, supp6,
2020-01-16,-2.48, -0.76, -7.43, 1.81, 1.60, 7.61, supp6,
2020-01-17,-3.72, 0.41, 8.24, 1.87, 1.65, 7.99, supp6,
2020-01-18,-6.78, -1.61, 10.79, 1.81, 1.60, 7.78, supp6,
2020-01-19,-4.42, -0.82, 0.15, 1.77, 1.53, 7.44, supp6,
2020-01-20,-4.66, -0.60, -3.96, 1.80, 1.56, 7.62, supp6,
2020-01-21,-3.86, 0.33, -8.56, 1.76, 1.52, 7.35, supp6,
2020-01-22,-5.05, -0.15, -0.68, 1.78, 1.54, 7.49, supp6,
2020-01-23,-5.52, -1.36, -8.35, 1.76, 1.52, 7.38, supp6,
2020-01-24,-5.49, -1.05, 0.17, 1.80, 1.53, 7.47, supp6,
2020-01-25,-3.57, -1.53, 0.65, 1.77, 1.52, 7.40, supp6,
2020-01-26,-4.35, -1.00, 2.33, 1.77, 1.53, 7.42, supp6,
2020-01-27,-5.77, -1.44, -0.72, 1.77, 1.52, 7.39, supp6,
2020-01-28,-4.83, -3.04, 3.57, 1.79, 1.53, 7.53, supp6,
2020-01-29,-4.86, -3.12, -7.47, 1.77, 1.52, 7.37, supp6,
2020-01-30,-3.38, -2.32, -3.22, 1.77, 1.52, 7.36, supp6,
2020-01-31,-4.05, -1.23, -1.21, 1.79, 1.53, 7.48, supp6,
2020-02-01,-3.61, -2.16, 2.47, 1.77, 1.51, 7.35, supp6,
2020-02-02,-4.20, -2.15, 3.13, 1.76, 1.53, 7.43, supp6,
2020-02-03,-4.76, -0.79, 9.23, 1.79, 1.53, 7.47, supp6,
2020-02-04,-5.12, -2.14, 7.57, 1.84, 1.57, 7.69, supp6,
2020-02-05,-2.73, -3.11, 11.86, 1.82, 1.58, 7.71, supp6,
2020-02-06,-4.19, -1.46, 9.09, 1.78, 1.53, 7.44, supp6,
2020-02-07,-3.69, -2.42, 3.70, 1.77, 1.52, 7.37, supp6,
2020-02-08,-3.30, -1.78, -6.06, 1.76, 1.52, 7.33, supp6,
2020-02-09,-4.18, -1.84, 1.40, 1.79, 1.54, 7.51, supp6,
2020-02-10,-5.73, -2.87, 4.29, 1.83, 1.57, 7.68, supp6,
2020-02-11,-4.71, -1.74, 8.30, 1.78, 1.53, 7.48, supp6,
2020-02-12,-4.81, -1.72, 7.15, 1.79, 1.55, 7.56, supp6,
2020-02-13,-3.24, -2.74, -4.31, 1.81, 1.55, 7.56, supp6,
2020-02-14,-2.70, -1.93, -7.75, 1.81, 1.56, 7.57, supp6,
2020-02-15,-2.26, -1.01, -4.25, 1.78, 1.53, 7.45, supp6,
2020-02-16,-2.85, -1.55, 4.10, 1.76, 1.53, 7.39, supp6,
2020-02-17,-3.45, -0.21, 3.43, 1.77, 1.53, 7.42, supp6,
2020-02-18,-3.85, 0.24, 10.37, 1.80, 1.56, 7.62, supp6,
2020-02-19,-2.19, -2.37, -11.16, 1.77, 1.52, 7.37, supp6,
2020-02-20,-2.98, -1.09, -7.09, 1.80, 1.57, 7.54, supp6,
2020-02-21,-2.22, -1.22, -10.11, 1.78, 1.55, 7.44, supp6,
2020-02-22,-5.27, -1.56, -2.24, 1.77, 1.52, 7.39, supp6,
2020-02-23,-4.16, -0.89, -3.23, 1.78, 1.53, 7.44, supp6,
2020-02-24,-7.15, -1.86, 5.12, 1.82, 1.55, 7.60, supp6,
2020-02-25,-3.24, -1.92, -4.28, 1.76, 1.51, 7.33, supp6,
2020-02-26,-3.48, -2.00, -5.08, 1.76, 1.52, 7.34, supp6,
2020-02-27,-4.38, -2.27, -1.39, 1.77, 1.53, 7.44, supp6,
2020-02-28,-3.77, -0.99, 0.32, 1.78, 1.52, 7.42, supp6,
2020-02-29,-3.58, -1.44, 0.49, 1.77, 1.51, 7.35, supp6,
2020-03-01,-5.75, -1.19, 5.28, 1.82, 1.53, 7.52, supp6,
2020-03-02,-3.98, 0.78, 11.40, 1.82, 1.54, 7.52, supp6,
2020-03-03,-5.28, -2.63, 20.66, 1.81, 1.56, 7.67, supp6,
2020-03-04,-3.96, -0.62, 13.22, 1.79, 1.54, 7.53, supp6,
2020-03-05,-3.85, -2.37, 2.29, 1.79, 1.52, 7.43, supp6,
2020-03-06,-3.69, -2.10, -5.95, 1.77, 1.53, 7.41, supp6,
2020-03-07,-4.11, -0.97, -8.98, 1.77, 1.52, 7.41, supp6,
2020-03-08,-3.29, -0.51, -1.91, 1.77, 1.54, 7.45, supp6,
2020-03-09,-1.95, -0.56, 14.53, 1.83, 1.56, 7.67, supp6,
2020-03-10,-2.76, -2.80, 11.68, 1.86, 1.58, 7.83, supp6,
2020-03-11,-1.77, -1.09, 9.53, 1.83, 1.55, 7.60, supp6,
2020-03-12,-2.05, -1.72, 7.76, 1.84, 1.55, 7.64, supp6,
