PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8141541556 North Latitude, -86.0839904930 East Longitude, 158.85338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-26,2.56, 0.76, -2.76, 1.99, 1.52, 6.97, repro,
2016-03-27,2.68, 0.21, 0.79, 2.00, 1.53, 7.01, repro,
2016-03-28,2.62, -0.57, 1.22, 2.01, 1.54, 7.04, repro,
2016-03-29,3.05, -0.88, -5.38, 2.02, 1.57, 7.12, repro,
2016-03-30,1.88, -1.20, 2.64, 2.02, 1.54, 7.06, repro,
2016-03-31,1.44, -0.41, 13.68, 2.09, 1.59, 7.35, repro,
2016-04-01,1.88, 0.37, 10.63, 1.98, 1.52, 6.96, repro,
2016-04-02,1.92, -0.59, 7.43, 1.98, 1.52, 6.94, repro,
2016-04-03,2.52, -0.64, 4.23, 2.00, 1.54, 7.02, repro,
2016-04-04,2.13, -0.61, -2.60, 2.02, 1.55, 7.08, repro,
2016-04-05,2.75, -0.47, -9.76, 2.01, 1.53, 7.03, repro,
2016-04-06,1.90, -0.66, 2.00, 2.00, 1.53, 7.00, repro,
2016-04-07,1.58, -0.85, 7.50, 2.04, 1.56, 7.09, repro,
2016-04-08,1.36, -1.18, -0.82, 1.98, 1.52, 6.91, repro,
2016-04-09,1.89, -1.03, -4.19, 2.05, 1.57, 7.12, repro,
2016-04-10,3.06, 0.89, -3.17, 2.01, 1.52, 6.97, repro,
2016-04-11,1.53, -1.64, -0.99, 2.00, 1.52, 6.94, repro,
2016-04-12,2.24, -0.33, -6.33, 1.98, 1.51, 6.87, repro,
2016-04-13,1.39, 0.11, -8.53, 1.99, 1.51, 6.88, repro,
2016-04-14,1.62, 0.01, -4.33, 2.01, 1.53, 6.98, repro,
2016-04-15,2.71, 0.03, -5.61, 2.04, 1.57, 7.12, repro,
2016-04-16,2.95, -0.46, -9.99, 2.04, 1.55, 7.06, repro,
2016-04-17,1.44, -0.34, -6.02, 2.00, 1.52, 6.93, repro,
2016-04-18,2.88, -0.67, -7.44, 1.98, 1.51, 6.87, repro,
2016-04-19,0.62, -0.31, -4.10, 2.02, 1.56, 7.04, repro,
2016-04-20,1.20, -0.94, 0.82, 2.04, 1.56, 7.08, repro,
2016-04-21,2.44, -1.70, -3.53, 2.02, 1.53, 7.00, repro,
2016-04-22,1.41, -0.46, -0.19, 2.01, 1.52, 6.99, repro,
2016-04-23,2.25, -0.44, -3.49, 2.01, 1.52, 6.95, repro,
2016-04-24,1.37, -0.40, 5.58, 1.98, 1.52, 6.90, repro,
2016-04-25,0.57, -0.26, 7.11, 2.06, 1.54, 7.07, repro,
2016-04-26,1.49, -1.24, 1.08, 2.19, 1.74, 7.89, repro,
2016-04-27,2.06, -1.38, 1.95, 2.03, 1.53, 7.05, repro,
2016-04-28,0.84, -0.59, -3.46, 2.02, 1.53, 7.01, repro,
2016-04-29,2.01, -0.34, 0.13, 2.02, 1.52, 6.96, repro,
2016-04-30,1.40, -0.73, 1.14, 2.01, 1.52, 6.98, repro,
2016-05-01,-0.19, 0.08, 2.65, 2.01, 1.52, 6.97, repro,
2016-05-02,-0.23, -1.38, 4.93, 2.04, 1.56, 7.10, repro,
2016-05-03,0.62, -1.30, 0.19, 2.03, 1.56, 7.12, repro,
2016-05-04,0.18, -0.56, 1.71, 2.02, 1.56, 7.06, repro,
2016-05-05,1.99, -0.75, 0.13, 2.13, 1.63, 7.40, repro,
2016-05-06,0.62, -0.10, -1.07, 2.07, 1.59, 7.23, repro,
2016-05-07,-0.38, 0.73, 7.79, 2.02, 1.57, 7.15, repro,
2016-05-08,1.38, 0.19, 6.04, 2.02, 1.57, 7.17, repro,
2016-05-09,0.95, 0.26, 1.98, 2.01, 1.53, 7.02, repro,
2016-05-10,0.60, 0.92, -1.31, 2.02, 1.51, 6.96, repro,
2016-05-11,1.32, -0.26, 0.81, 2.01, 1.52, 6.96, repro,
2016-05-12,0.95, -0.71, -4.46, 2.03, 1.54, 7.05, repro,
2016-05-13,1.51, -1.67, 2.14, 2.01, 1.52, 6.95, repro,
2016-05-14,1.35, -0.90, -3.13, 2.00, 1.52, 6.97, repro,
2016-05-15,1.24, -1.05, -0.99, 2.00, 1.51, 6.93, repro,
2016-05-16,2.12, -1.92, -5.63, 2.01, 1.51, 6.94, repro,
2016-05-17,2.43, -0.76, 0.76, 2.02, 1.51, 6.93, repro,
2016-05-18,1.16, -1.56, -4.63, 2.01, 1.52, 6.97, repro,
2016-05-19,0.20, 0.25, 0.48, 2.02, 1.54, 7.02, repro,
2016-05-20,-0.60, -1.29, -3.64, 2.01, 1.51, 6.94, repro,
2016-05-21,-0.36, 0.01, 1.54, 2.01, 1.51, 6.97, repro,
2016-05-22,2.05, -1.64, -2.01, 2.01, 1.52, 6.96, repro,
2016-05-23,0.52, -0.56, 5.05, 2.02, 1.52, 7.00, repro,
2016-05-24,1.05, 0.50, 8.60, 2.01, 1.52, 6.95, repro,
2016-05-25,1.59, 0.42, -0.78, 2.00, 1.52, 6.96, repro,
2016-05-26,1.31, 0.37, 2.19, 2.02, 1.53, 7.05, repro,
2016-05-27,0.63, 0.17, 5.16, 2.07, 1.58, 7.25, repro,
2016-05-28,0.39, 0.17, 1.45, 2.05, 1.55, 7.13, repro,
2016-05-29,1.69, 1.53, 11.35, 2.07, 1.56, 7.14, repro,
2016-05-30,1.14, -0.50, 4.21, 2.00, 1.51, 6.95, repro,
2016-05-31,1.22, 0.51, 5.88, 2.00, 1.51, 6.90, repro,
2016-06-01,1.49, -0.22, 2.62, 2.03, 1.52, 7.01, repro,
2016-06-02,1.76, -0.59, 2.69, 2.01, 1.51, 6.92, repro,
2016-06-03,2.45, -0.68, -5.13, 2.40, 1.70, 7.88, repro,
2016-06-04,2.12, 0.27, 3.65, 2.01, 1.51, 6.93, repro,
2016-06-05,1.92, -0.85, 10.20, 2.01, 1.52, 6.99, repro,
2016-06-06,2.55, -0.62, 5.65, 2.11, 1.58, 7.34, repro,
2016-06-07,0.63, -0.60, 9.27, 2.02, 1.51, 6.93, repro,
2016-06-08,2.37, -1.02, 6.96, 2.02, 1.51, 6.98, repro,
2016-06-09,0.53, 0.05, 6.36, 2.02, 1.51, 6.97, repro,
2016-06-10,-0.21, -0.01, 4.95, 2.01, 1.51, 6.97, repro,
2016-06-11,-0.69, 0.68, 9.04, 2.03, 1.52, 7.04, repro,
2016-06-12,1.28, -2.37, 5.07, 2.01, 1.51, 6.95, repro,
2016-06-13,1.81, -0.00, -0.88, 2.10, 1.56, 7.21, repro,
2016-06-14,-0.13, 0.48, 14.60, 2.09, 1.54, 7.13, repro,
2016-06-15,2.56, 0.79, 3.49, 2.13, 1.60, 7.32, repro,
2016-06-16,1.97, -0.06, 7.96, 2.24, 1.62, 7.62, repro,
2016-06-17,3.01, 0.34, 4.21, 2.00, 1.51, 6.93, repro,
2016-06-18,1.63, -0.26, 1.36, 2.01, 1.51, 6.96, repro,
2016-06-19,3.86, -0.58, 2.30, 2.01, 1.51, 6.94, repro,
2016-06-20,3.58, -0.39, 14.34, 2.57, 1.76, 8.29, repro,
2016-06-21,2.67, -0.21, 6.52, 2.02, 1.51, 6.95, repro,
2016-06-22,1.80, 0.77, 7.93, 2.01, 1.51, 6.93, repro,
2016-06-23,1.16, 0.45, 13.92, 2.10, 1.56, 7.28, repro,
2016-06-24,1.22, 0.91, 10.90, 2.09, 1.54, 7.18, repro,
2016-06-25,2.72, -0.24, 3.60, 2.07, 1.56, 7.17, repro,
2016-06-26,3.12, 0.72, 9.24, 2.10, 1.57, 7.26, repro,
2016-06-27,1.22, 0.12, 11.74, 2.01, 1.51, 6.92, repro,
2016-06-28,1.33, 0.72, 4.54, 2.00, 1.51, 6.99, repro,
2016-06-29,2.20, -0.20, 6.40, 2.02, 1.52, 7.04, repro,
2016-06-30,2.78, 0.68, 4.25, 2.03, 1.52, 7.06, repro,
2016-07-01,2.90, -1.26, 9.70, 2.17, 1.66, 7.66, repro,
2016-07-02,2.86, -0.17, 1.76, 2.02, 1.51, 6.98, repro,
2016-07-03,1.72, 1.55, 6.99, 2.04, 1.55, 7.08, repro,
2016-07-04,1.12, 0.38, 6.37, 2.05, 1.55, 7.15, repro,
2016-07-05,1.42, 0.57, 13.38, 2.03, 1.52, 7.03, repro,
2016-07-06,2.81, 0.93, 16.67, 2.09, 1.54, 7.16, repro,
2016-07-07,1.45, -0.52, 7.40, 2.03, 1.51, 6.99, repro,
2016-07-08,2.07, 0.52, 23.50, 2.58, 2.14, 9.20, repro,
2016-07-09,1.06, 0.35, 9.02, 2.00, 1.50, 6.92, repro,
2016-07-10,0.30, 0.35, 10.35, 2.02, 1.51, 6.98, repro,
2016-07-11,1.13, 0.49, 19.48, 2.14, 1.62, 7.53, repro,
2016-07-12,2.86, -1.28, 14.29, 2.08, 1.57, 7.25, repro,
2016-07-13,0.82, 0.68, 14.93, 2.10, 1.59, 7.34, repro,
2016-07-14,1.95, -2.61, 10.67, 2.00, 1.52, 6.98, repro,
2016-07-15,-0.36, -0.17, 1.51, 2.02, 1.51, 6.98, repro,
2016-07-16,1.53, 0.05, 3.73, 2.04, 1.52, 7.05, repro,
2016-07-17,-0.37, -0.87, 6.79, 2.04, 1.53, 7.08, repro,
2016-07-18,0.98, -1.44, 11.54, 2.02, 1.51, 6.99, repro,
2016-07-19,1.59, 0.07, 10.36, 2.04, 1.54, 7.13, repro,
2016-07-20,1.61, 1.10, 1.69, 2.07, 1.52, 7.11, repro,
2016-07-21,2.35, 0.96, 5.39, 2.54, 1.95, 8.80, repro,
2016-07-22,0.70, 1.15, 20.80, 2.14, 1.55, 7.36, repro,
2016-07-23,1.40, -1.63, 10.29, 2.08, 1.55, 7.17, repro,
2016-07-24,-0.98, 1.03, 15.77, 2.12, 1.57, 7.40, repro,
2016-07-25,3.51, 0.69, 6.22, 2.23, 1.65, 7.65, repro,
2016-07-26,0.90, -0.46, 7.37, 2.05, 1.55, 7.12, repro,
2016-07-27,1.13, -0.48, 3.45, 2.13, 1.59, 7.36, repro,
2016-07-28,0.67, 0.63, 4.52, 2.14, 1.59, 7.38, repro,
2016-07-29,2.45, 0.45, 7.62, 2.08, 1.55, 7.13, repro,
2016-07-30,-1.49, -1.12, 23.15, 2.03, 1.52, 7.00, repro,
2016-07-31,1.41, -0.35, 9.48, 2.03, 1.51, 7.02, repro,
2016-08-01,-0.22, 0.88, 5.80, 2.01, 1.51, 6.98, repro,
2016-08-02,2.40, -1.39, 9.63, 2.08, 1.55, 7.14, repro,
2016-08-03,2.00, 0.25, 9.91, 2.01, 1.50, 6.90, repro,
2016-08-04,1.49, -0.03, 16.32, 2.02, 1.50, 6.91, repro,
2016-08-05,3.50, -0.38, 11.94, 2.03, 1.53, 7.10, repro,
2016-08-06,1.79, -0.48, 6.79, 2.01, 1.51, 6.95, repro,
2016-08-07,0.63, -1.05, 3.58, 2.03, 1.51, 6.98, repro,
2016-08-08,0.59, 0.41, 6.06, 2.01, 1.50, 6.92, repro,
2016-08-09,2.02, 0.89, 7.35, 2.02, 1.51, 6.97, repro,
2016-08-10,-0.92, 1.42, 12.29, 2.00, 1.50, 6.93, repro,
2016-08-11,-1.58, 0.16, 15.37, 2.01, 1.52, 7.04, repro,
2016-08-12,-0.78, -0.37, 31.66, 2.20, 1.70, 7.84, repro,
2016-08-13,-1.05, 0.63, 17.83, 2.03, 1.52, 7.01, repro,
2016-08-14,0.88, -0.21, 8.79, 2.03, 1.51, 7.03, repro,
2016-08-15,-0.82, 0.12, 5.74, 2.13, 1.56, 7.30, repro,
2016-08-16,-2.21, 1.70, 7.19, 2.07, 1.52, 7.09, repro,
2016-08-17,0.30, 0.39, 6.20, 2.03, 1.53, 7.09, repro,
2016-08-18,-1.10, -1.62, 3.28, 2.12, 1.64, 7.51, repro,
2016-08-19,0.92, 0.72, 7.89, 2.06, 1.54, 7.12, repro,
2016-08-20,0.83, 2.00, 14.72, 2.07, 1.55, 7.19, repro,
2016-08-21,1.64, -0.46, 16.12, 2.02, 1.50, 6.96, repro,
2016-08-22,0.18, 0.06, 7.69, 2.03, 1.51, 6.99, repro,
2016-08-23,0.67, 0.36, 4.58, 2.01, 1.50, 6.95, repro,
2016-08-24,0.99, -0.85, 9.20, 2.03, 1.52, 7.03, repro,
2016-08-25,-0.35, -0.05, 14.13, 2.14, 1.58, 7.46, repro,
2016-08-26,1.51, -0.12, 6.20, 2.07, 1.51, 7.04, repro,
2016-08-27,3.18, 1.42, 3.62, 2.04, 1.51, 7.03, repro,
2016-08-28,1.46, 1.03, -0.77, 2.04, 1.52, 7.12, repro,
2016-08-29,0.19, -0.69, -0.12, 2.01, 1.50, 6.95, repro,
2016-08-30,0.67, -0.48, 14.01, 2.43, 2.02, 9.20, repro,
2016-08-31,1.72, -0.25, 4.00, 2.03, 1.50, 6.96, repro,
2016-09-01,1.44, 0.22, 7.31, 2.02, 1.50, 6.93, repro,
2016-09-02,2.61, 0.41, 0.72, 2.06, 1.55, 7.19, repro,
2016-09-03,1.30, 1.37, 4.04, 2.00, 1.51, 6.97, repro,
2016-09-04,0.52, 0.87, 6.34, 2.01, 1.50, 6.94, repro,
2016-09-05,1.78, 0.53, 7.89, 2.03, 1.51, 7.01, repro,
2016-09-06,2.37, 0.64, 12.37, 2.02, 1.51, 6.99, repro,
2016-09-07,3.80, 0.11, 7.12, 2.14, 1.61, 7.57, repro,
2016-09-08,0.70, -0.09, 4.65, 2.14, 1.62, 7.60, repro,
2016-09-09,0.48, -0.03, 9.11, 2.12, 1.60, 7.44, repro,
2016-09-10,2.18, -2.16, 6.21, 2.08, 1.56, 7.31, repro,
2016-09-11,1.21, 0.94, 2.78, 2.02, 1.50, 6.95, repro,
2016-09-12,1.46, 0.43, 8.32, 2.02, 1.50, 7.00, repro,
2016-09-13,2.91, -0.77, 8.12, 2.05, 1.52, 7.09, repro,
2016-09-14,0.32, -0.68, 7.72, 2.04, 1.53, 7.10, repro,
2016-09-15,1.09, 0.15, -0.10, 2.08, 1.59, 7.30, repro,
2016-09-16,1.94, 1.37, 4.36, 2.12, 1.63, 7.46, repro,
2016-09-17,0.57, 0.75, 15.85, 2.04, 1.51, 7.05, repro,
2016-09-18,0.95, 0.45, 9.57, 2.00, 1.50, 6.94, repro,
2016-09-19,2.83, 0.28, 9.34, 2.00, 1.50, 6.93, repro,
2016-09-20,1.80, 0.99, 13.65, 2.03, 1.52, 7.09, repro,
2016-09-21,2.88, 0.46, 12.16, 2.07, 1.56, 7.27, repro,
2016-09-22,2.21, 0.82, 5.89, 2.07, 1.53, 7.14, repro,
2016-09-23,1.60, 0.55, 1.92, 2.08, 1.53, 7.21, repro,
2016-09-24,0.62, -0.15, 3.48, 2.01, 1.50, 6.96, repro,
2016-09-25,0.92, -0.04, 7.54, 1.99, 1.50, 6.90, repro,
2016-09-26,0.72, 0.85, 0.54, 2.11, 1.59, 7.44, repro,
2016-09-27,2.14, 0.00, 8.54, 2.01, 1.51, 6.97, repro,
2016-09-28,-0.02, 1.23, 6.47, 1.99, 1.50, 6.95, repro,
2016-09-29,1.25, -1.25, -2.12, 2.00, 1.52, 7.02, repro,
2016-09-30,1.29, 0.19, -0.17, 2.03, 1.54, 7.06, repro,
2016-10-01,0.46, -0.59, 1.75, 2.04, 1.52, 7.05, repro,
2016-10-02,1.13, -0.85, 5.70, 2.02, 1.50, 6.98, repro,
2016-10-03,-0.69, 0.64, 7.27, 2.00, 1.50, 6.93, repro,
2016-10-04,0.15, 0.49, 10.42, 2.01, 1.51, 7.01, repro,
2016-10-05,0.65, 0.82, 3.08, 2.05, 1.58, 7.31, repro,
2016-10-06,2.16, -0.71, 4.60, 2.01, 1.51, 6.95, repro,
2016-10-07,0.44, 0.04, 9.75, 2.02, 1.51, 7.00, repro,
2016-10-08,2.27, -1.77, 3.93, 2.01, 1.49, 6.90, repro,
2016-10-09,2.62, -0.15, -4.08, 2.00, 1.50, 6.90, repro,
2016-10-10,1.12, 0.25, -3.26, 2.00, 1.51, 6.98, repro,
2016-10-11,0.75, -0.84, 5.48, 2.00, 1.50, 6.95, repro,
2016-10-12,1.04, -1.56, 4.91, 2.01, 1.50, 6.96, repro,
2016-10-13,0.74, -1.42, 1.94, 2.01, 1.49, 6.91, repro,
2016-10-14,1.10, 0.61, -0.57, 2.00, 1.50, 6.97, repro,
2016-10-15,1.15, -0.27, 8.09, 2.01, 1.51, 7.00, repro,
2016-10-16,0.79, 0.08, 20.16, 2.02, 1.52, 7.03, repro,
2016-10-17,1.65, -1.34, 20.58, 2.00, 1.50, 6.95, repro,
2016-10-18,1.88, -2.01, 12.40, 1.99, 1.49, 6.90, repro,
2016-10-19,1.74, -0.17, 6.39, 2.00, 1.50, 6.94, repro,
2016-10-20,0.80, -0.77, 4.60, 1.99, 1.50, 6.93, repro,
2016-10-21,1.54, -1.62, 1.33, 1.99, 1.51, 6.94, repro,
2016-10-22,1.44, -0.33, 7.22, 2.00, 1.50, 6.94, repro,
2016-10-23,0.80, -1.50, 8.08, 2.01, 1.51, 7.00, repro,
2016-10-24,1.93, -0.23, 3.45, 2.01, 1.51, 6.97, repro,
2016-10-25,1.14, -0.68, -2.60, 2.00, 1.50, 6.93, repro,
2016-10-26,1.44, 1.46, -6.37, 2.00, 1.50, 6.96, repro,
2016-10-27,0.89, -0.71, 6.34, 2.00, 1.50, 6.95, repro,
2016-10-28,0.97, -0.16, 7.08, 2.00, 1.51, 6.98, repro,
2016-10-29,0.70, -2.19, 6.44, 1.99, 1.51, 6.94, repro,
2016-10-30,2.68, -1.20, 0.81, 2.00, 1.50, 6.96, repro,
2016-10-31,1.66, 1.17, 3.39, 2.00, 1.50, 6.91, repro,
2016-11-01,1.50, 0.17, 9.16, 2.00, 1.51, 6.96, repro,
2016-11-02,2.35, -0.12, 7.23, 2.05, 1.55, 7.16, repro,
2016-11-03,1.45, -0.35, -0.44, 2.01, 1.52, 7.02, repro,
2016-11-04,1.54, 0.61, 0.23, 1.99, 1.50, 6.93, repro,
2016-11-05,1.47, -0.05, 2.02, 2.00, 1.51, 7.00, repro,
2016-11-06,1.26, 0.97, 5.52, 2.00, 1.50, 6.94, repro,
2016-11-07,1.32, 0.74, 2.93, 2.00, 1.50, 6.96, repro,
2016-11-08,1.37, -0.29, -0.75, 2.02, 1.55, 7.14, repro,
2016-11-09,1.16, -0.26, 2.00, 2.00, 1.51, 6.95, repro,
2016-11-10,0.72, -0.62, 5.93, 2.04, 1.54, 7.10, repro,
2016-11-11,3.00, -1.47, 4.18, 2.02, 1.51, 6.98, repro,
2016-11-12,0.40, -1.29, 2.45, 2.01, 1.50, 6.92, repro,
2016-11-13,1.77, -0.54, 3.99, 1.99, 1.50, 6.95, repro,
2016-11-14,1.66, -0.25, 8.89, 2.00, 1.50, 6.95, repro,
2016-11-15,-0.11, -0.07, 9.38, 1.98, 1.50, 6.90, repro,
2016-11-16,-0.22, 0.52, 9.59, 2.01, 1.51, 6.97, repro,
2016-11-17,1.82, -0.21, 9.97, 2.01, 1.51, 6.98, repro,
2016-11-18,1.88, -1.80, 8.16, 2.01, 1.51, 6.98, repro,
2016-11-19,-0.66, -0.80, 13.66, 2.01, 1.51, 7.00, repro,
2016-11-20,0.27, -0.58, 0.99, 1.99, 1.50, 6.93, repro,
2016-11-21,0.94, -0.53, 8.74, 2.00, 1.51, 6.97, repro,
2016-11-22,1.57, -0.54, 4.11, 2.02, 1.52, 7.04, repro,
2016-11-23,1.54, -0.73, 4.57, 2.02, 1.51, 7.00, repro,
2016-11-24,-0.72, -1.13, 7.37, 1.99, 1.50, 6.94, repro,
2016-11-25,-0.36, -0.46, -1.36, 1.99, 1.50, 6.92, repro,
2016-11-26,0.65, 0.30, 0.05, 2.04, 1.52, 7.04, repro,
2016-11-27,-0.74, 1.15, 13.28, 2.05, 1.55, 7.08, repro,
2016-11-28,2.65, 1.02, 10.65, 2.05, 1.55, 7.14, repro,
2016-11-29,-0.44, -0.57, 17.32, 2.00, 1.51, 6.94, repro,
2016-11-30,0.56, -0.24, 13.13, 2.04, 1.52, 6.98, repro,
2016-12-01,0.92, -0.80, 7.07, 2.05, 1.52, 7.06, repro,
2016-12-02,-0.73, 0.19, 6.59, 2.06, 1.52, 7.03, repro,
2016-12-03,0.72, -1.22, -0.73, 2.00, 1.51, 6.95, repro,
2016-12-04,0.96, -0.84, 6.57, 2.00, 1.51, 6.99, repro,
2016-12-05,1.00, -1.99, 5.05, 2.04, 1.53, 7.03, repro,
2016-12-06,0.15, 0.58, 2.62, 2.00, 1.50, 6.94, repro,
2016-12-07,0.99, -1.18, 5.70, 2.00, 1.50, 6.93, repro,
2016-12-08,0.45, -1.45, -0.18, 2.00, 1.50, 6.95, repro,
2016-12-09,0.77, -0.80, -4.97, 2.02, 1.57, 7.15, repro,
2016-12-10,-0.12, -0.96, -7.13, 2.00, 1.52, 7.00, repro,
2016-12-11,0.75, 1.16, 1.00, 2.00, 1.51, 6.94, repro,
2016-12-12,2.98, 1.51, -3.32, 1.99, 1.50, 6.92, repro,
2016-12-13,3.86, 0.39, -2.64, 2.04, 1.53, 7.00, repro,
2016-12-14,0.32, -0.22, 3.22, 2.05, 1.54, 7.09, repro,
2016-12-15,0.29, -0.08, -1.48, 2.01, 1.52, 7.03, repro,
2016-12-16,0.79, 0.22, -1.50, 1.99, 1.51, 7.00, repro,
2016-12-17,0.88, 0.42, 3.99, 1.99, 1.50, 6.92, repro,
2016-12-18,-0.06, -1.31, -1.96, 1.99, 1.50, 6.91, repro,
2016-12-19,-0.63, -0.24, -12.20, 2.07, 1.56, 7.15, repro,
2016-12-20,0.05, 0.34, 3.09, 2.00, 1.51, 6.99, repro,
2016-12-21,0.13, -0.66, 1.43, 2.04, 1.54, 7.09, repro,
2016-12-22,1.32, -0.57, 4.78, 1.99, 1.51, 6.93, repro,
2016-12-23,1.07, 0.68, -1.46, 1.99, 1.50, 6.90, repro,
2016-12-24,2.24, 1.14, 7.17, 1.99, 1.50, 6.91, repro,
2016-12-25,0.81, 1.45, 2.64, 1.99, 1.51, 6.96, repro,
2016-12-26,0.84, 0.16, 2.94, 2.01, 1.52, 7.03, repro,
2016-12-27,-0.26, -0.39, 5.82, 1.99, 1.51, 6.95, repro,
2016-12-28,1.28, 0.33, 7.84, 1.99, 1.51, 6.94, repro,
2016-12-29,-0.26, -0.69, 7.46, 2.04, 1.53, 7.05, repro,
2016-12-30,-0.19, -0.33, 9.87, 2.00, 1.51, 7.01, repro,
2016-12-31,0.54, 0.05, 17.39, 2.00, 1.51, 6.97, repro,
2017-01-01,1.88, 0.31, 8.69, 1.99, 1.51, 6.98, repro,
2017-01-02,1.33, -0.51, 1.50, 1.99, 1.51, 6.94, repro,
2017-01-03,-0.39, 0.14, 4.92, 2.00, 1.52, 7.01, repro,
2017-01-04,-0.09, -1.42, 9.36, 2.01, 1.52, 7.01, repro,
2017-01-05,-0.11, 0.02, 10.00, 2.03, 1.55, 7.11, repro,
2017-01-06,-0.55, -0.15, 4.86, 2.01, 1.52, 6.97, repro,
2017-01-07,-0.94, -0.51, -4.77, 1.99, 1.51, 6.94, repro,
2017-01-08,-0.80, -0.43, -5.63, 1.99, 1.51, 6.92, repro,
2017-01-09,0.49, -0.08, -0.01, 2.01, 1.52, 6.99, repro,
2017-01-10,0.26, 1.84, 6.22, 2.05, 1.56, 7.19, repro,
2017-01-11,-0.49, 0.61, 8.50, 2.00, 1.51, 6.97, repro,
2017-01-12,0.83, -0.53, 6.68, 2.04, 1.53, 6.98, repro,
2017-01-13,-0.50, 0.60, -5.87, 1.99, 1.50, 6.91, repro,
2017-01-14,0.03, 0.28, -5.23, 2.01, 1.52, 6.98, repro,
2017-01-15,-0.51, 0.23, -4.05, 2.02, 1.52, 7.02, repro,
2017-01-16,0.11, 1.07, 3.16, 2.08, 1.54, 7.19, repro,
2017-01-17,-0.69, 1.13, 8.62, 2.09, 1.54, 7.15, repro,
2017-01-18,-0.20, 0.82, 7.78, 2.06, 1.52, 7.02, repro,
2017-01-19,0.48, 0.81, 9.25, 2.08, 1.65, 7.42, repro,
2017-01-20,0.32, 0.05, 15.61, 1.98, 1.51, 6.92, repro,
2017-01-21,0.30, 0.18, 19.04, 2.01, 1.52, 7.01, repro,
2017-01-22,-0.45, -0.11, 10.36, 2.01, 1.52, 7.03, repro,
2017-01-23,0.13, -0.67, 12.85, 1.99, 1.50, 6.91, repro,
2017-01-24,-1.29, 0.03, 12.26, 1.98, 1.50, 6.92, repro,
2017-01-25,-0.32, 0.10, 12.77, 1.99, 1.52, 6.99, repro,
2017-01-26,-1.12, -0.17, 14.97, 2.00, 1.51, 6.96, repro,
2017-01-27,-1.56, -0.97, 8.19, 2.00, 1.51, 7.00, repro,
2017-01-28,-0.87, -1.12, 7.95, 2.00, 1.51, 6.96, repro,
2017-01-29,-0.46, 0.25, 9.35, 1.99, 1.51, 6.95, repro,
2017-01-30,0.09, 0.09, 4.28, 1.98, 1.50, 6.92, repro,
2017-01-31,-0.07, -0.09, 5.91, 1.99, 1.51, 6.92, repro,
2017-02-01,0.72, -0.73, 3.46, 2.00, 1.51, 6.98, repro,
2017-02-02,-0.23, -2.11, -2.06, 2.01, 1.52, 7.01, repro,
2017-02-03,0.45, -0.51, -4.27, 1.98, 1.51, 6.92, repro,
2017-02-04,0.14, 0.18, -0.24, 2.00, 1.51, 6.97, repro,
2017-02-05,0.37, 0.23, 3.21, 1.98, 1.50, 6.91, repro,
2017-02-06,0.49, -0.11, 7.94, 2.01, 1.51, 6.99, repro,
2017-02-07,-0.71, -0.41, 12.11, 2.07, 1.56, 7.14, repro,
2017-02-08,0.01, -1.14, 6.42, 2.01, 1.51, 6.96, repro,
2017-02-09,-0.21, -0.41, 5.06, 1.98, 1.51, 6.91, repro,
2017-02-10,-0.03, 0.80, 9.08, 2.00, 1.51, 6.99, repro,
2017-02-11,-0.04, -0.39, 1.44, 2.91, 2.22, 10.17, repro,
2017-02-12,0.28, 0.29, 9.23, 2.03, 1.51, 7.01, repro,
2017-02-13,1.11, -1.07, -1.10, 2.02, 1.52, 7.00, repro,
2017-02-14,1.28, -1.13, 5.72, 2.00, 1.51, 6.94, repro,
2017-02-15,0.95, -0.54, 10.87, 2.85, 2.14, 9.91, repro,
2017-02-16,0.52, -0.36, 13.10, 2.00, 1.52, 6.99, repro,
2017-02-17,1.95, 1.24, 7.33, 2.00, 1.51, 6.97, repro,
2017-02-18,0.96, 0.55, 18.34, 2.04, 1.54, 7.16, repro,
2017-02-19,2.03, -0.88, 6.98, 2.00, 1.52, 6.98, repro,
2017-02-20,0.40, 0.19, -0.41, 1.99, 1.51, 6.96, repro,
2017-02-21,0.44, -0.06, 10.15, 2.00, 1.52, 6.99, repro,
2017-02-22,1.54, -0.86, 7.91, 2.01, 1.51, 6.97, repro,
2017-02-23,0.27, -0.61, 9.18, 2.01, 1.51, 6.98, repro,
2017-02-24,0.03, -0.29, 9.80, 2.06, 1.54, 7.17, repro,
2017-02-25,0.32, -0.68, 8.57, 2.06, 1.58, 7.27, repro,
2017-02-26,1.11, -0.35, 6.56, 2.03, 1.54, 7.16, repro,
2017-02-27,1.91, 0.23, 4.27, 2.03, 1.55, 7.19, repro,
2017-02-28,0.62, 0.46, 2.36, 2.05, 1.54, 7.10, repro,
2017-03-01,-0.46, -1.51, 10.52, 2.02, 1.51, 7.02, repro,
2017-03-02,0.27, -0.92, -3.16, 2.00, 1.50, 6.94, repro,
2017-03-03,1.27, -0.32, -6.95, 1.99, 1.51, 6.96, repro,
