PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7731190513 North Latitude, -111.0637410612 East Longitude, 1975.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-12,2.18, 55.95, 8.26, 2.00, 1.50, 6.61, repro,
2016-07-13,2.42, 55.66, 6.10, 2.01, 1.51, 6.63, repro,
2016-07-14,2.30, 55.77, 3.05, 2.01, 1.51, 6.66, repro,
2016-07-15,3.47, 56.11, 4.65, 2.02, 1.54, 6.81, repro,
2016-07-16,2.18, 54.53, 8.01, 1.99, 1.52, 6.67, repro,
2016-07-17,1.98, 56.82, 4.15, 2.00, 1.51, 6.63, repro,
2016-07-18,2.00, 55.49, 3.95, 2.00, 1.51, 6.63, repro,
2016-07-19,3.70, 57.84, 1.92, 2.01, 1.51, 6.63, repro,
2016-07-20,3.51, 54.63, 0.40, 2.06, 1.55, 6.85, repro,
2016-07-21,3.33, 56.78, 3.38, 2.01, 1.52, 6.71, repro,
2016-07-22,3.58, 55.68, 8.61, 2.05, 1.56, 6.86, repro,
2016-07-23,4.39, 56.46, 6.88, 2.04, 1.56, 6.80, repro,
2016-07-24,1.97, 54.73, 11.49, 2.01, 1.51, 6.62, repro,
2016-07-25,3.89, 57.02, 6.04, 2.01, 1.52, 6.68, repro,
2016-07-26,3.30, 57.12, 12.62, 2.04, 1.57, 6.84, repro,
2016-07-27,1.37, 56.83, 9.19, 2.12, 1.61, 7.09, repro,
2016-07-28,1.89, 55.50, 11.04, 2.04, 1.57, 6.85, repro,
2016-07-29,4.52, 57.84, 12.82, 2.10, 1.59, 6.99, repro,
2016-07-30,2.68, 55.91, 13.54, 2.02, 1.53, 6.70, repro,
2016-07-31,1.55, 57.94, 25.21, 2.16, 1.60, 7.12, repro,
2016-08-01,3.29, 56.81, 2.85, 2.01, 1.52, 6.72, repro,
2016-08-02,2.91, 56.43, 6.46, 2.00, 1.52, 6.72, repro,
2016-08-03,2.13, 53.46, 14.18, 1.99, 1.50, 6.62, repro,
2016-08-04,3.89, 56.72, 9.97, 2.04, 1.54, 6.82, repro,
2016-08-05,2.58, 56.60, 15.94, 2.02, 1.52, 6.71, repro,
2016-08-06,2.59, 58.99, 14.91, 2.02, 1.52, 6.73, repro,
2016-08-07,4.15, 57.10, 11.66, 2.12, 1.60, 7.16, repro,
2016-08-08,2.64, 57.20, 9.07, 2.23, 1.69, 7.39, repro,
2016-08-09,3.01, 57.45, 20.32, 2.04, 1.57, 6.81, repro,
2016-08-10,3.79, 57.26, 12.72, 2.00, 1.51, 6.65, repro,
2016-08-11,2.88, 55.86, 7.80, 2.02, 1.53, 6.75, repro,
2016-08-12,3.74, 56.15, 11.50, 2.01, 1.51, 6.69, repro,
2016-08-13,3.31, 57.47, 9.58, 2.02, 1.52, 6.70, repro,
2016-08-14,3.39, 57.52, 6.92, 2.00, 1.51, 6.67, repro,
2016-08-15,2.54, 57.75, 14.94, 1.99, 1.51, 6.64, repro,
2016-08-16,2.30, 59.43, 15.16, 2.04, 1.55, 6.83, repro,
2016-08-17,1.90, 58.13, 13.48, 2.09, 1.61, 7.09, repro,
2016-08-18,2.81, 57.03, 10.18, 2.00, 1.51, 6.68, repro,
2016-08-19,4.18, 57.64, 9.01, 2.08, 1.55, 6.84, repro,
2016-08-20,4.10, 57.66, 12.02, 2.00, 1.51, 6.65, repro,
2016-08-21,3.45, 57.12, 16.11, 2.01, 1.51, 6.64, repro,
2016-08-22,2.20, 55.49, 15.45, 2.02, 1.52, 6.70, repro,
2016-08-23,3.16, 54.64, 9.31, 2.01, 1.52, 6.68, repro,
2016-08-24,4.36, 57.79, 7.66, 2.01, 1.52, 6.66, repro,
2016-08-25,3.79, 58.50, 8.97, 2.01, 1.52, 6.68, repro,
2016-08-26,4.51, 57.81, 15.91, 2.16, 1.64, 7.20, repro,
2016-08-27,2.11, 58.29, 10.31, 2.01, 1.52, 6.68, repro,
2016-08-28,2.98, 58.45, 11.24, 2.06, 1.53, 6.80, repro,
2016-08-29,2.37, 58.29, 4.29, 2.00, 1.52, 6.66, repro,
2016-08-30,3.20, 58.33, 6.74, 2.01, 1.52, 6.71, repro,
2016-08-31,2.98, 57.62, 11.87, 1.99, 1.51, 6.63, repro,
2016-09-01,2.42, 57.90, 13.80, 2.00, 1.52, 6.67, repro,
2016-09-02,2.41, 56.61, 12.57, 2.07, 1.57, 6.93, repro,
2016-09-03,1.42, 55.51, 15.68, 2.05, 1.56, 6.80, repro,
2016-09-04,2.86, 58.24, 19.55, 2.02, 1.52, 6.70, repro,
2016-09-05,3.10, 57.80, 18.46, 2.01, 1.50, 6.64, repro,
2016-09-06,2.31, 57.28, 17.43, 1.99, 1.50, 6.61, repro,
2016-09-07,3.36, 57.28, 10.70, 2.09, 1.59, 6.95, repro,
2016-09-08,4.75, 57.54, 9.30, 2.21, 1.65, 7.29, repro,
2016-09-09,1.77, 57.43, 11.03, 2.10, 1.57, 6.91, repro,
2016-09-10,2.65, 58.87, 6.54, 2.05, 1.54, 6.81, repro,
2016-09-11,3.01, 58.39, 13.17, 2.02, 1.54, 6.79, repro,
2016-09-12,1.37, 57.77, 15.96, 2.00, 1.51, 6.62, repro,
2016-09-13,2.58, 58.38, 14.97, 2.01, 1.52, 6.71, repro,
2016-09-14,0.92, 57.68, 16.05, 2.03, 1.57, 6.81, repro,
2016-09-15,1.65, 58.75, 8.95, 2.05, 1.59, 6.90, repro,
2016-09-16,2.80, 57.98, 6.55, 2.06, 1.56, 6.87, repro,
2016-09-17,1.01, 58.38, 16.29, 2.01, 1.52, 6.70, repro,
2016-09-18,1.97, 54.47, 17.66, 2.00, 1.51, 6.62, repro,
2016-09-19,0.85, 55.06, 19.51, 2.01, 1.53, 6.71, repro,
2016-09-20,2.29, 57.05, 15.11, 2.01, 1.51, 6.65, repro,
2016-09-21,2.82, 59.51, 14.64, 2.01, 1.51, 6.62, repro,
2016-09-22,2.99, 57.96, 23.82, 2.05, 1.56, 6.82, repro,
2016-09-23,3.05, 58.33, 14.25, 2.05, 1.56, 6.84, repro,
2016-09-24,2.26, 58.32, 12.00, 1.99, 1.50, 6.58, repro,
2016-09-25,2.66, 57.53, 6.55, 2.01, 1.52, 6.68, repro,
2016-09-26,1.68, 57.46, 4.28, 2.00, 1.50, 6.58, repro,
2016-09-27,2.51, 57.48, 5.99, 2.00, 1.51, 6.59, repro,
2016-09-28,2.35, 57.51, 8.49, 2.02, 1.52, 6.68, repro,
2016-09-29,3.24, 57.70, 6.68, 2.00, 1.51, 6.65, repro,
2016-09-30,1.71, 58.03, 13.22, 1.99, 1.51, 6.64, repro,
2016-10-01,0.96, 56.97, 8.28, 2.01, 1.52, 6.69, repro,
2016-10-02,2.87, 56.82, 14.93, 2.02, 1.55, 6.77, repro,
2016-10-03,1.82, 57.24, 21.57, 2.04, 1.55, 6.76, repro,
2016-10-04,2.80, 57.62, 25.46, 2.00, 1.50, 6.61, repro,
2016-10-05,1.77, 58.47, 19.29, 1.99, 1.51, 6.62, repro,
2016-10-06,2.89, 56.88, 13.07, 2.01, 1.51, 6.65, repro,
2016-10-07,2.30, 58.19, 13.09, 2.07, 1.53, 6.77, repro,
2016-10-08,1.50, 57.44, 12.66, 2.03, 1.55, 6.72, repro,
2016-10-09,2.15, 57.31, 11.51, 2.02, 1.51, 6.62, repro,
2016-10-10,2.96, 56.12, 10.05, 2.02, 1.51, 6.64, repro,
2016-10-11,3.58, 54.35, 7.97, 2.01, 1.53, 6.69, repro,
2016-10-12,1.95, 54.98, 8.09, 2.06, 1.56, 6.82, repro,
2016-10-13,2.73, 57.90, 9.73, 2.01, 1.52, 6.66, repro,
2016-10-14,2.03, 54.93, 6.90, 2.00, 1.51, 6.65, repro,
2016-10-15,1.79, 56.18, 14.57, 2.01, 1.51, 6.62, repro,
2016-10-16,3.60, 55.92, 8.91, 2.00, 1.51, 6.63, repro,
2016-10-17,3.93, 58.65, 1.89, 2.00, 1.52, 6.67, repro,
2016-10-18,2.44, 56.30, 10.24, 2.01, 1.52, 6.66, repro,
2016-10-19,3.45, 56.89, 8.87, 2.01, 1.51, 6.63, repro,
2016-10-20,2.06, 56.04, 8.26, 2.01, 1.50, 6.62, repro,
2016-10-21,2.83, 57.92, 4.74, 2.02, 1.51, 6.62, repro,
2016-10-22,2.35, 56.14, 12.19, 2.02, 1.53, 6.73, repro,
2016-10-23,1.71, 56.52, 6.90, 2.00, 1.51, 6.64, repro,
2016-10-24,1.44, 55.57, 4.18, 2.01, 1.51, 6.62, repro,
2016-10-25,1.52, 57.93, 2.45, 2.00, 1.50, 6.58, repro,
2016-10-26,3.06, 58.79, 3.38, 2.02, 1.51, 6.61, repro,
2016-10-27,1.42, 55.70, 5.99, 2.01, 1.52, 6.66, repro,
2016-10-28,4.08, 56.45, 11.39, 2.01, 1.52, 6.71, repro,
2016-10-29,1.40, 56.94, 8.90, 2.01, 1.51, 6.65, repro,
2016-10-30,1.58, 55.87, 2.50, 2.02, 1.51, 6.65, repro,
2016-10-31,2.83, 53.11, 3.28, 2.01, 1.51, 6.62, repro,
2016-11-01,2.37, 56.25, 8.79, 2.00, 1.51, 6.61, repro,
2016-11-02,1.64, 55.96, 5.00, 2.17, 1.62, 7.23, repro,
2016-11-03,1.95, 57.03, -0.22, 2.00, 1.52, 6.68, repro,
2016-11-04,2.65, 56.48, -2.05, 2.00, 1.52, 6.64, repro,
2016-11-05,2.26, 56.98, 6.88, 2.08, 1.57, 6.88, repro,
2016-11-06,1.69, 56.61, 6.26, 2.00, 1.51, 6.68, repro,
2016-11-07,2.03, 56.94, 8.25, 2.02, 1.53, 6.73, repro,
2016-11-08,1.44, 55.87, 3.09, 2.01, 1.52, 6.70, repro,
2016-11-09,2.35, 56.20, 2.47, 2.07, 1.57, 6.92, repro,
2016-11-10,1.95, 55.56, 1.97, 2.06, 1.55, 6.82, repro,
2016-11-11,1.70, 56.31, 5.08, 1.99, 1.51, 6.63, repro,
2016-11-12,1.64, 56.22, 10.67, 2.01, 1.53, 6.69, repro,
2016-11-13,1.29, 57.30, 7.41, 2.02, 1.53, 6.73, repro,
2016-11-14,2.48, 56.90, 5.16, 2.01, 1.52, 6.69, repro,
2016-11-15,2.19, 55.35, 12.52, 2.01, 1.53, 6.67, repro,
2016-11-16,2.11, 55.79, 11.92, 2.01, 1.51, 6.67, repro,
2016-11-17,3.75, 55.78, 13.15, 2.00, 1.51, 6.61, repro,
2016-11-18,3.54, 56.90, 0.65, 2.02, 1.52, 6.73, repro,
2016-11-19,2.08, 56.55, 4.94, 2.02, 1.52, 6.73, repro,
2016-11-20,3.30, 56.49, 3.14, 2.06, 1.57, 6.85, repro,
2016-11-21,2.37, 55.59, 12.66, 2.00, 1.50, 6.60, repro,
2016-11-22,2.10, 55.99, 12.03, 2.01, 1.51, 6.62, repro,
2016-11-23,2.88, 55.65, 8.24, 1.99, 1.51, 6.59, repro,
2016-11-24,1.43, 56.48, 8.76, 2.01, 1.51, 6.67, repro,
2016-11-25,2.55, 55.80, 5.00, 2.02, 1.53, 6.73, repro,
2016-11-26,3.14, 56.23, 3.66, 2.06, 1.58, 6.83, repro,
2016-11-27,3.79, 55.83, 13.90, 2.05, 1.56, 6.87, repro,
2016-11-28,2.63, 55.30, 20.98, 2.00, 1.51, 6.61, repro,
2016-11-29,3.76, 55.34, 16.11, 2.00, 1.51, 6.64, repro,
2016-11-30,2.58, 55.70, 7.30, 2.01, 1.51, 6.70, repro,
2016-12-01,1.20, 55.57, 11.45, 2.05, 1.56, 6.78, repro,
2016-12-02,3.24, 56.18, 2.27, 2.06, 1.56, 6.81, repro,
2016-12-03,2.47, 54.74, 5.68, 2.01, 1.50, 6.61, repro,
2016-12-04,2.87, 54.71, 4.81, 1.99, 1.50, 6.56, repro,
2016-12-05,3.60, 53.93, 8.88, 2.00, 1.50, 6.58, repro,
2016-12-06,3.23, 55.31, 7.54, 2.89, 2.25, 9.99, repro,
2016-12-12,0.46, 53.32, 20.84, 5.02, 3.35, 15.94, repro,
2016-12-13,3.47, 55.53, 3.98, 2.04, 1.55, 6.80, repro,
2016-12-14,2.15, 56.49, 1.20, 2.04, 1.55, 6.80, repro,
2016-12-15,1.69, 55.30, -3.62, 2.00, 1.51, 6.60, repro,
2016-12-16,3.34, 53.23, 7.74, 2.01, 1.52, 6.63, repro,
2016-12-17,3.43, 55.53, 6.87, 2.00, 1.51, 6.58, repro,
2016-12-18,3.20, 54.86, -0.68, 2.01, 1.52, 6.64, repro,
2016-12-19,2.19, 54.89, -1.75, 2.11, 1.58, 6.97, repro,
2016-12-20,2.59, 54.47, -0.50, 2.01, 1.52, 6.65, repro,
2016-12-21,2.64, 52.71, -4.55, 2.01, 1.54, 6.68, repro,
2016-12-22,1.75, 55.19, 3.57, 2.06, 1.53, 6.81, repro,
2016-12-23,1.61, 55.52, 9.85, 2.02, 1.51, 6.63, repro,
2016-12-24,2.41, 55.56, 9.69, 2.08, 1.53, 6.74, repro,
2016-12-25,2.72, 55.55, 8.40, 2.01, 1.52, 6.67, repro,
2016-12-26,1.56, 54.70, 10.31, 2.18, 1.60, 7.06, repro,
2016-12-27,1.78, 54.44, 2.99, 2.02, 1.52, 6.70, repro,
2016-12-28,2.87, 54.44, -1.62, 2.01, 1.51, 6.63, repro,
2016-12-29,1.91, 55.51, 1.80, 2.06, 1.56, 6.76, repro,
2016-12-30,2.11, 54.47, 5.03, 2.01, 1.53, 6.69, repro,
2016-12-31,3.12, 54.18, 8.32, 2.02, 1.55, 6.78, repro,
2017-01-01,2.94, 54.52, 9.45, 2.07, 1.55, 6.81, repro,
2017-01-02,3.56, 54.62, 5.69, 2.12, 1.57, 6.91, repro,
2017-01-03,2.39, 54.50, -2.72, 2.00, 1.51, 6.61, repro,
2017-01-04,1.70, 53.98, -6.65, 2.02, 1.53, 6.71, repro,
2017-01-05,3.10, 52.95, -19.20, 2.01, 1.53, 6.65, repro,
2017-01-06,4.43, 53.83, -5.83, 2.02, 1.53, 6.67, repro,
2017-01-07,2.32, 52.76, -5.41, 2.02, 1.51, 6.61, repro,
2017-01-08,2.30, 52.21, -12.00, 2.01, 1.52, 6.63, repro,
2017-01-09,4.02, 54.29, 4.59, 2.03, 1.54, 6.75, repro,
2017-01-10,1.52, 53.06, 3.75, 2.06, 1.56, 6.85, repro,
2017-01-11,3.77, 51.87, 0.89, 2.15, 1.58, 7.01, repro,
2017-01-12,3.41, 54.08, 1.37, 2.02, 1.53, 6.65, repro,
2017-01-13,2.91, 55.44, -0.44, 2.10, 1.61, 6.99, repro,
2017-01-14,2.33, 54.82, -6.51, 2.07, 1.57, 6.86, repro,
2017-01-15,2.74, 54.08, 0.41, 3.18, 2.28, 10.24, repro,
2017-01-16,2.71, 54.55, 1.13, 2.28, 1.73, 7.63, repro,
2017-01-17,1.62, 54.94, 2.09, 2.10, 1.57, 6.94, repro,
2017-01-18,1.35, 54.28, 7.34, 2.15, 1.66, 7.23, repro,
2017-01-19,1.42, 55.58, 12.88, 2.12, 1.59, 7.01, repro,
2017-01-20,2.60, 55.43, 14.85, 2.05, 1.56, 6.82, repro,
2017-01-21,1.96, 55.56, 17.94, 2.09, 1.60, 6.96, repro,
2017-01-22,2.72, 54.83, 4.94, 2.07, 1.56, 6.87, repro,
2017-01-23,2.74, 55.19, 9.28, 2.05, 1.57, 6.79, repro,
2017-01-24,2.14, 53.95, 7.22, 2.01, 1.53, 6.62, repro,
2017-01-25,2.62, 54.98, -0.88, 2.00, 1.52, 6.63, repro,
2017-01-26,2.44, 54.04, 1.25, 2.05, 1.56, 6.80, repro,
2017-01-27,3.50, 54.39, -6.34, 2.09, 1.61, 6.98, repro,
2017-01-28,1.86, 54.10, -7.72, 2.01, 1.53, 6.65, repro,
2017-01-29,2.45, 53.89, -7.60, 2.03, 1.54, 6.76, repro,
2017-01-30,2.25, 54.32, -2.30, 2.06, 1.56, 6.85, repro,
2017-01-31,4.20, 53.98, -12.24, 2.09, 1.60, 6.96, repro,
2017-02-01,1.76, 51.31, -5.53, 2.01, 1.52, 6.63, repro,
2017-02-02,3.00, 54.27, -8.64, 2.02, 1.53, 6.72, repro,
2017-02-03,3.68, 54.43, -3.23, 2.07, 1.56, 6.90, repro,
2017-02-04,2.44, 51.60, 1.72, 2.02, 1.53, 6.68, repro,
2017-02-05,2.26, 53.22, -3.13, 2.06, 1.57, 6.85, repro,
2017-02-06,2.91, 53.36, 3.55, 2.01, 1.54, 6.69, repro,
2017-02-07,1.45, 52.53, 6.18, 2.04, 1.54, 6.64, repro,
2017-02-08,1.39, 54.42, -5.68, 2.05, 1.55, 6.86, repro,
2017-02-09,3.08, 53.18, -8.55, 2.14, 1.68, 7.31, repro,
2017-02-10,0.90, 52.32, -7.27, 2.08, 1.57, 6.91, repro,
2017-02-11,4.57, 56.63, -8.37, 2.06, 1.59, 6.92, repro,
2017-02-12,1.48, 55.10, -9.39, 2.04, 1.57, 6.79, repro,
2017-02-13,2.19, 55.16, -7.91, 2.06, 1.58, 6.95, repro,
2017-02-14,2.40, 54.96, -7.37, 2.09, 1.59, 7.02, repro,
2017-02-15,2.23, 55.13, -4.26, 2.05, 1.55, 6.81, repro,
2017-02-16,2.03, 55.55, 10.27, 2.06, 1.58, 6.89, repro,
2017-02-17,2.29, 54.53, 0.32, 2.06, 1.58, 6.85, repro,
2017-02-18,2.34, 54.59, 6.62, 2.05, 1.56, 6.82, repro,
2017-02-19,2.87, 54.98, -0.13, 2.08, 1.59, 6.93, repro,
2017-02-20,2.78, 52.86, -5.81, 2.06, 1.58, 6.88, repro,
2017-02-21,3.98, 53.55, -6.90, 2.07, 1.58, 6.95, repro,
2017-02-22,1.05, 52.92, -6.66, 2.09, 1.61, 6.90, repro,
2017-02-23,3.11, 55.01, -2.54, 2.00, 1.53, 6.62, repro,
2017-02-24,2.53, 55.18, -4.09, 2.06, 1.56, 6.77, repro,
2017-02-25,2.80, 54.63, -1.18, 2.17, 1.60, 7.07, repro,
2017-02-26,2.38, 54.32, 3.94, 2.00, 1.51, 6.60, repro,
2017-02-27,3.11, 53.37, -0.14, 2.06, 1.57, 6.86, repro,
2017-02-28,2.54, 53.60, -3.00, 2.12, 1.61, 7.02, repro,
2017-03-01,3.41, 54.96, -3.75, 2.01, 1.53, 6.69, repro,
2017-03-02,1.26, 55.30, -5.21, 2.06, 1.56, 6.85, repro,
2017-03-03,1.40, 54.21, -8.48, 2.01, 1.53, 6.70, repro,
2017-03-04,0.89, 53.79, -2.55, 2.00, 1.53, 6.65, repro,
2017-03-05,3.18, 54.76, -6.01, 2.05, 1.56, 6.81, repro,
2017-03-06,2.18, 52.71, -0.65, 2.05, 1.55, 6.73, repro,
2017-03-07,0.98, 51.21, -4.10, 2.06, 1.57, 6.88, repro,
2017-03-08,1.29, 52.20, -12.16, 2.10, 1.63, 7.00, repro,
2017-03-09,2.27, 51.33, -15.13, 1.99, 1.53, 6.65, repro,
2017-03-10,2.54, 53.34, -15.43, 2.01, 1.55, 6.70, repro,
2017-03-11,1.16, 55.10, -9.36, 2.07, 1.61, 6.92, repro,
2017-03-12,1.28, 54.13, -4.54, 2.01, 1.54, 6.72, repro,
2017-03-13,0.56, 55.94, 0.42, 2.02, 1.56, 6.79, repro,
2017-03-14,0.79, 53.60, 0.34, 2.13, 1.61, 7.06, repro,
2017-03-15,0.70, 54.69, -5.58, 2.02, 1.53, 6.67, repro,
2017-03-16,0.97, 51.98, -12.28, 2.09, 1.62, 7.05, repro,
2017-03-17,2.20, 55.04, -7.15, 2.05, 1.59, 6.84, repro,
2017-03-18,1.92, 54.26, -4.95, 2.01, 1.54, 6.73, repro,
2017-03-19,-0.42, 53.07, -8.85, 2.01, 1.53, 6.67, repro,
2017-03-20,2.14, 53.17, -8.46, 2.00, 1.52, 6.63, repro,
2017-03-21,2.44, 53.59, -5.41, 2.01, 1.54, 6.67, repro,
2017-03-22,1.11, 54.31, 6.59, 2.00, 1.54, 6.69, repro,
2017-03-23,1.89, 52.74, 1.89, 2.03, 1.56, 6.78, repro,
2017-03-24,2.10, 53.46, 2.18, 2.04, 1.57, 6.84, repro,
2017-03-25,2.22, 53.39, -1.51, 1.99, 1.51, 6.59, repro,
2017-03-26,1.70, 53.45, 1.06, 2.02, 1.54, 6.70, repro,
2017-03-27,1.65, 53.98, -1.54, 2.00, 1.54, 6.68, repro,
2017-03-28,1.21, 53.29, -0.35, 2.00, 1.54, 6.71, repro,
2017-03-29,2.78, 53.33, -4.18, 2.03, 1.56, 6.79, repro,
2017-03-30,2.01, 53.88, 1.56, 2.00, 1.53, 6.64, repro,
2017-03-31,1.98, 54.40, -2.14, 2.00, 1.53, 6.62, repro,
2017-04-01,1.62, 54.10, -2.65, 1.99, 1.53, 6.62, repro,
2017-04-02,1.69, 53.40, -1.10, 2.00, 1.54, 6.70, repro,
2017-04-03,3.66, 53.94, -0.95, 2.01, 1.54, 6.71, repro,
2017-04-04,1.86, 52.91, 0.15, 2.01, 1.52, 6.62, repro,
2017-04-05,1.50, 53.52, -9.84, 2.01, 1.53, 6.67, repro,
2017-04-06,2.47, 53.72, -8.34, 2.00, 1.53, 6.63, repro,
2017-04-07,1.50, 53.91, 0.67, 1.99, 1.54, 6.65, repro,
2017-04-08,1.53, 52.68, 0.44, 2.01, 1.54, 6.69, repro,
2017-04-09,1.87, 54.33, 0.23, 2.00, 1.52, 6.58, repro,
2017-04-10,0.31, 53.88, -5.34, 2.01, 1.54, 6.68, repro,
2017-04-11,1.52, 53.17, -9.07, 2.01, 1.54, 6.67, repro,
2017-04-12,1.28, 53.00, -11.09, 2.00, 1.52, 6.61, repro,
2017-04-13,1.73, 52.99, -7.55, 2.01, 1.55, 6.72, repro,
2017-04-14,2.71, 53.75, -7.58, 2.00, 1.53, 6.65, repro,
2017-04-15,2.26, 53.25, -7.63, 2.01, 1.54, 6.69, repro,
2017-04-16,2.61, 54.33, -10.41, 2.01, 1.52, 6.62, repro,
2017-04-17,1.23, 51.33, -8.39, 2.00, 1.54, 6.66, repro,
2017-04-18,1.78, 53.62, -5.90, 1.99, 1.52, 6.61, repro,
2017-04-19,2.21, 54.75, -5.84, 2.00, 1.52, 6.63, repro,
2017-04-20,1.40, 54.41, -6.49, 2.00, 1.53, 6.63, repro,
2017-04-21,3.37, 53.25, -14.39, 2.00, 1.52, 6.60, repro,
2017-04-22,1.59, 53.10, -13.03, 1.99, 1.53, 6.59, repro,
2017-04-23,2.65, 54.32, -13.03, 2.04, 1.56, 6.77, repro,
2017-04-24,1.96, 53.16, -3.19, 2.05, 1.57, 6.79, repro,
2017-04-25,3.14, 54.85, -2.09, 2.01, 1.52, 6.61, repro,
2017-04-26,2.21, 54.69, 0.17, 2.01, 1.53, 6.65, repro,
2017-04-27,3.20, 54.07, -5.51, 2.01, 1.55, 6.73, repro,
2017-04-28,2.03, 53.47, -2.79, 2.02, 1.57, 6.79, repro,
2017-04-29,1.91, 53.99, -10.17, 2.00, 1.53, 6.61, repro,
2017-04-30,2.42, 54.14, -6.23, 2.06, 1.56, 6.83, repro,
2017-05-01,2.52, 54.50, -6.38, 2.01, 1.52, 6.63, repro,
2017-05-02,2.87, 53.52, -4.58, 1.99, 1.52, 6.58, repro,
2017-05-03,2.00, 53.90, -12.62, 2.00, 1.52, 6.59, repro,
2017-05-04,1.92, 53.87, -12.87, 2.08, 1.61, 6.94, repro,
2017-05-05,2.17, 54.20, -7.55, 2.04, 1.54, 6.78, repro,
2017-05-06,2.15, 53.67, -3.96, 2.01, 1.54, 6.69, repro,
2017-05-07,1.96, 53.58, 4.67, 2.05, 1.56, 6.80, repro,
2017-05-08,2.91, 54.30, -4.26, 1.99, 1.51, 6.55, repro,
2017-05-09,2.49, 54.36, -6.11, 2.06, 1.60, 6.89, repro,
2017-05-10,2.13, 53.85, -12.22, 1.99, 1.53, 6.62, repro,
2017-05-11,2.32, 55.11, -9.65, 2.02, 1.55, 6.70, repro,
2017-05-12,1.76, 55.94, -8.08, 2.04, 1.56, 6.77, repro,
2017-05-13,1.74, 56.30, -1.82, 1.98, 1.50, 6.54, repro,
2017-05-14,1.15, 53.87, -6.42, 2.00, 1.52, 6.60, repro,
2017-05-15,2.21, 54.77, -4.49, 1.99, 1.53, 6.62, repro,
2017-05-16,2.30, 54.60, -0.65, 1.99, 1.52, 6.60, repro,
2017-05-17,1.84, 53.77, 5.71, 1.99, 1.52, 6.62, repro,
2017-05-18,3.48, 53.30, -6.23, 2.06, 1.60, 6.94, repro,
2017-05-19,3.50, 54.26, -14.36, 2.04, 1.54, 6.70, repro,
2017-05-20,1.81, 54.79, -8.58, 2.02, 1.53, 6.69, repro,
2017-05-21,2.50, 54.05, -9.46, 2.03, 1.58, 6.80, repro,
2017-05-22,1.91, 54.18, -8.99, 2.00, 1.52, 6.64, repro,
2017-05-23,2.71, 54.72, -7.17, 2.00, 1.52, 6.62, repro,
2017-05-24,1.31, 54.72, -3.87, 2.00, 1.52, 6.64, repro,
2017-05-25,3.39, 53.32, 0.19, 2.01, 1.53, 6.65, repro,
2017-05-26,2.80, 54.97, 0.65, 2.00, 1.53, 6.63, repro,
2017-05-27,2.12, 54.40, -9.56, 1.99, 1.52, 6.60, repro,
2017-05-28,1.63, 53.83, -9.10, 2.03, 1.54, 6.78, repro,
2017-05-29,1.39, 54.73, -10.85, 2.00, 1.52, 6.59, repro,
2017-05-30,1.91, 55.13, -7.86, 2.01, 1.53, 6.63, repro,
2017-05-31,1.41, 55.24, -5.23, 2.00, 1.53, 6.60, repro,
2017-06-01,1.84, 54.90, -3.65, 1.98, 1.52, 6.57, repro,
2017-06-02,0.67, 55.67, 5.64, 2.08, 1.62, 7.02, repro,
2017-06-03,1.17, 55.21, -11.73, 1.99, 1.51, 6.57, repro,
2017-06-04,1.36, 54.79, -9.81, 2.00, 1.53, 6.65, repro,
2017-06-05,1.49, 53.76, -2.69, 2.00, 1.52, 6.59, repro,
2017-06-06,3.27, 54.83, -7.06, 2.13, 1.64, 7.09, repro,
2017-06-07,1.62, 55.87, -7.89, 2.14, 1.66, 7.15, repro,
2017-06-08,0.95, 56.06, -4.51, 2.00, 1.52, 6.62, repro,
2017-06-09,2.28, 54.39, -1.53, 2.00, 1.52, 6.62, repro,
2017-06-10,1.37, 55.01, 1.11, 2.00, 1.52, 6.59, repro,
2017-06-11,2.30, 54.51, 5.25, 2.07, 1.59, 6.81, repro,
2017-06-12,1.85, 54.97, 4.59, 2.04, 1.58, 6.88, repro,
2017-06-13,2.05, 55.19, 0.39, 1.99, 1.51, 6.56, repro,
2017-06-14,2.74, 55.56, 5.78, 1.98, 1.51, 6.55, repro,
2017-06-15,3.69, 54.70, -1.42, 2.04, 1.56, 6.76, repro,
2017-06-16,1.47, 49.04, -3.38, 2.18, 1.73, 7.41, repro,
2017-06-17,2.32, 53.64, -6.22, 2.00, 1.52, 6.63, repro,
2017-06-18,2.71, 54.71, -2.24, 1.99, 1.52, 6.62, repro,
2017-06-19,1.23, 54.93, -1.53, 1.98, 1.52, 6.57, repro,
2017-06-20,2.20, 56.03, -3.93, 2.22, 1.70, 7.53, repro,
2017-06-21,1.94, 52.34, -11.48, 2.01, 1.54, 6.66, repro,
2017-06-22,3.61, 53.22, -5.07, 2.00, 1.54, 6.71, repro,
2017-06-23,4.15, 56.26, -4.25, 2.00, 1.53, 6.65, repro,
2017-06-24,3.66, 54.62, -5.52, 1.98, 1.52, 6.58, repro,
2017-06-25,4.14, 55.76, -8.31, 1.98, 1.51, 6.55, repro,
