PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3598454083 North Latitude, -85.5149344912 East Longitude, 253.41798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-25,1.72, 1.73, 7.83, 1.96, 1.56, 7.74, suppf,
2020-11-26,3.19, 1.51, -1.80, 1.88, 1.51, 7.33, suppf,
2020-11-27,3.62, 0.60, -4.87, 1.88, 1.51, 7.34, suppf,
2020-11-28,2.54, 0.43, -5.70, 1.93, 1.53, 7.51, suppf,
2020-11-29,3.46, 0.89, -2.69, 1.96, 1.59, 7.65, suppf,
2020-11-30,2.75, -0.40, 3.59, 1.90, 1.53, 7.39, suppf,
2020-12-01,0.60, 1.67, -0.06, 1.88, 1.50, 7.29, suppf,
2020-12-02,1.48, 1.36, -10.02, 1.86, 1.50, 7.26, suppf,
2020-12-03,2.09, 1.02, -7.84, 1.88, 1.50, 7.28, suppf,
2020-12-04,1.56, 0.55, -10.17, 1.87, 1.49, 7.24, suppf,
2020-12-05,1.55, 0.14, -4.05, 1.89, 1.49, 7.27, suppf,
2020-12-06,2.19, 0.74, -1.02, 1.87, 1.50, 7.27, suppf,
2020-12-07,2.77, 0.25, -3.19, 1.88, 1.50, 7.29, suppf,
2020-12-08,2.00, 0.77, -4.26, 1.87, 1.50, 7.28, suppf,
2020-12-09,2.72, 1.26, -0.04, 1.90, 1.50, 7.30, suppf,
2020-12-10,1.92, 0.46, 0.87, 1.87, 1.49, 7.21, suppf,
2020-12-11,2.28, 0.47, -0.95, 1.88, 1.49, 7.26, suppf,
2020-12-12,3.81, -0.42, -4.12, 1.90, 1.52, 7.41, suppf,
2020-12-13,3.75, 0.52, -6.07, 1.86, 1.49, 7.23, suppf,
2020-12-14,2.92, -0.11, -5.28, 1.90, 1.51, 7.37, suppf,
2020-12-15,3.17, 0.92, -10.02, 1.87, 1.50, 7.28, suppf,
2020-12-16,3.30, 0.04, -9.08, 1.88, 1.51, 7.33, suppf,
2020-12-17,1.56, 0.78, -4.79, 1.87, 1.49, 7.25, suppf,
2020-12-18,2.80, 0.85, -10.01, 1.88, 1.51, 7.32, suppf,
2020-12-19,2.11, 0.68, -14.55, 1.91, 1.51, 7.46, suppf,
2020-12-20,3.62, 0.50, -0.18, 1.91, 1.51, 7.47, suppf,
2020-12-21,1.84, 1.05, -4.67, 1.85, 1.47, 7.19, suppf,
2020-12-22,2.31, -0.61, -6.28, 1.86, 1.48, 7.31, suppf,
2020-12-23,1.04, 0.58, -9.73, 1.94, 1.50, 7.49, suppf,
2020-12-24,1.02, 0.04, -3.21, 1.95, 1.51, 7.65, suppf,
2020-12-25,1.59, 0.36, -7.24, 1.92, 1.49, 7.39, suppf,
2020-12-26,1.25, 0.61, -0.98, 1.83, 1.47, 7.20, suppf,
2020-12-27,1.83, 0.36, -4.32, 1.84, 1.47, 7.17, suppf,
2020-12-28,2.09, -0.24, -9.71, 1.84, 1.47, 7.15, suppf,
2020-12-29,1.39, 0.87, -13.89, 1.84, 1.47, 7.17, suppf,
2020-12-30,-0.44, -0.13, -3.95, 1.89, 1.49, 7.38, suppf,
2020-12-31,2.99, 1.09, -8.58, 1.87, 1.49, 7.32, suppf,
2021-01-01,1.26, 1.17, 1.20, 1.93, 1.54, 7.70, suppf,
2021-01-02,1.93, 0.10, -3.45, 1.86, 1.49, 7.30, suppf,
2021-01-03,2.47, 0.83, -6.15, 1.85, 1.48, 7.22, suppf,
2021-01-04,2.39, 0.50, -5.38, 1.85, 1.47, 7.20, suppf,
2021-01-05,1.92, -0.81, -8.52, 1.84, 1.47, 7.16, suppf,
2021-01-06,2.67, 0.42, -8.23, 1.82, 1.46, 7.12, suppf,
2021-01-07,2.42, 0.18, -9.81, 1.83, 1.46, 7.12, suppf,
2021-01-08,2.98, 0.17, -12.99, 1.82, 1.46, 7.08, suppf,
2021-01-09,2.23, 0.07, -9.21, 1.84, 1.46, 7.15, suppf,
2021-01-10,1.78, -0.33, -11.80, 1.84, 1.45, 7.10, suppf,
2021-01-11,1.89, 0.62, -10.84, 1.83, 1.46, 7.11, suppf,
2021-01-12,1.49, 1.52, -7.44, 1.84, 1.46, 7.18, suppf,
2021-01-13,2.36, 0.46, -3.08, 1.83, 1.47, 7.18, suppf,
2021-01-14,2.60, 0.77, -2.67, 1.85, 1.47, 7.25, suppf,
2021-01-15,1.78, -0.40, 6.05, 1.85, 1.47, 7.22, suppf,
2021-01-16,2.54, 1.14, 0.58, 1.84, 1.46, 7.14, suppf,
2021-01-17,3.26, 1.69, 0.75, 1.83, 1.46, 7.16, suppf,
2021-01-18,2.71, 0.82, -2.47, 1.83, 1.46, 7.12, suppf,
2021-01-19,2.35, -0.01, -9.86, 1.83, 1.47, 7.18, suppf,
2021-01-20,2.33, 0.52, -7.00, 1.89, 1.53, 7.51, suppf,
2021-01-21,2.90, 0.75, -7.84, 1.89, 1.50, 7.44, suppf,
2021-01-22,3.86, -0.44, -8.50, 1.84, 1.47, 7.20, suppf,
2021-01-23,2.72, 0.17, -10.70, 1.81, 1.47, 7.10, suppf,
2021-01-24,3.93, 0.85, -11.88, 1.84, 1.48, 7.22, suppf,
2021-01-25,4.52, 0.18, -9.79, 1.85, 1.49, 7.28, suppf,
2021-01-26,3.68, 0.67, -0.90, 1.85, 1.50, 7.31, suppf,
2021-01-27,3.60, -0.24, -15.20, 1.83, 1.48, 7.20, suppf,
2021-01-28,2.81, -0.03, -17.40, 1.82, 1.46, 7.09, suppf,
2021-01-29,2.62, -0.62, -16.90, 1.84, 1.48, 7.22, suppf,
2021-01-30,3.88, 0.70, -9.47, 1.84, 1.48, 7.25, suppf,
2021-01-31,2.96, -0.08, -2.48, 1.87, 1.49, 7.33, suppf,
2021-02-01,2.89, -0.71, -6.52, 1.84, 1.47, 7.15, suppf,
2021-02-02,3.28, -0.10, -11.50, 1.82, 1.46, 7.11, suppf,
2021-02-03,1.92, 0.18, -4.32, 1.83, 1.47, 7.14, suppf,
2021-02-04,2.89, -0.06, -6.05, 1.92, 1.51, 7.49, suppf,
2021-02-05,2.29, -0.68, -2.30, 1.89, 1.50, 7.34, suppf,
2021-02-06,3.42, 0.21, -10.41, 1.84, 1.47, 7.16, suppf,
2021-02-07,2.60, -0.44, -9.34, 1.83, 1.46, 7.14, suppf,
2021-02-08,3.42, 0.86, -11.15, 1.81, 1.47, 7.11, suppf,
2021-02-09,2.64, 0.58, -12.01, 1.84, 1.47, 7.21, suppf,
2021-02-10,3.64, 0.46, -9.50, 1.83, 1.48, 7.22, suppf,
2021-02-11,3.26, 0.50, -10.24, 1.83, 1.47, 7.18, suppf,
2021-02-12,2.92, -0.08, -15.11, 1.83, 1.47, 7.19, suppf,
2021-02-13,2.95, -0.43, -15.74, 1.82, 1.46, 7.12, suppf,
2021-02-14,3.31, -0.74, -12.10, 1.83, 1.48, 7.20, suppf,
2021-02-15,2.42, 0.24, -8.71, 1.84, 1.48, 7.23, suppf,
2021-02-16,1.40, -0.04, -4.29, 1.83, 1.47, 7.14, suppf,
2021-02-17,1.68, -0.38, -9.67, 1.83, 1.47, 7.17, suppf,
2021-02-18,2.36, -0.32, -9.03, 1.85, 1.51, 7.29, suppf,
2021-02-19,2.20, 0.56, -14.31, 1.85, 1.51, 7.31, suppf,
2021-02-20,2.50, 0.65, -10.33, 1.84, 1.47, 7.17, suppf,
2021-02-21,1.46, 2.10, -10.51, 1.84, 1.48, 7.23, suppf,
2021-02-22,2.26, 1.25, -0.27, 1.84, 1.47, 7.19, suppf,
2021-02-23,1.48, 0.49, 0.79, 1.82, 1.46, 7.13, suppf,
2021-02-24,2.39, 0.83, -7.98, 1.83, 1.50, 7.31, suppf,
2021-02-25,2.36, 1.05, -8.61, 1.88, 1.50, 7.34, suppf,
2021-02-26,2.48, 1.51, -5.67, 1.88, 1.49, 7.29, suppf,
2021-02-27,3.27, 0.74, -0.04, 1.93, 1.56, 7.54, suppf,
2021-02-28,1.68, 0.63, 6.71, 1.94, 1.57, 7.71, suppf,
2021-03-01,1.43, 0.84, -7.91, 1.89, 1.53, 7.46, suppf,
2021-03-02,2.56, 1.11, -9.77, 1.89, 1.49, 7.31, suppf,
2021-03-03,2.55, 1.00, -6.91, 1.82, 1.47, 7.15, suppf,
2021-03-04,1.05, 1.29, -9.13, 1.83, 1.46, 7.14, suppf,
2021-03-05,1.32, 0.50, -17.65, 1.88, 1.50, 7.29, suppf,
2021-03-06,1.08, 1.01, -11.22, 1.87, 1.50, 7.26, suppf,
2021-03-07,0.49, 1.66, -13.18, 1.86, 1.50, 7.29, suppf,
2021-03-08,1.01, 1.04, -9.80, 1.92, 1.59, 7.47, suppf,
2021-03-09,0.46, 1.16, -10.13, 1.83, 1.47, 7.16, suppf,
2021-03-10,1.26, 0.31, -7.19, 1.85, 1.49, 7.31, suppf,
2021-03-11,1.17, 0.76, -10.18, 1.93, 1.53, 7.63, suppf,
2021-03-12,1.32, -0.77, 0.51, 1.92, 1.53, 7.63, suppf,
2021-03-13,2.68, 0.68, -8.89, 1.84, 1.49, 7.29, suppf,
2021-03-14,3.20, -0.06, -13.83, 1.85, 1.49, 7.30, suppf,
2021-03-15,2.22, -1.84, -6.44, 1.90, 1.52, 7.60, suppf,
2021-03-16,1.20, 1.66, 3.07, 1.85, 1.49, 7.33, suppf,
2021-03-17,3.37, 0.71, -1.73, 1.88, 1.50, 7.43, suppf,
2021-03-18,2.00, -0.60, -1.95, 1.92, 1.55, 7.74, suppf,
2021-03-19,1.56, 0.24, -9.71, 1.87, 1.50, 7.42, suppf,
2021-03-20,2.02, 0.54, -15.02, 1.84, 1.47, 7.22, suppf,
2021-03-21,2.79, 0.46, -10.91, 1.83, 1.46, 7.18, suppf,
2021-03-22,2.15, 0.38, -11.50, 1.85, 1.47, 7.26, suppf,
2021-03-23,1.40, 0.40, -11.64, 1.88, 1.49, 7.45, suppf,
2021-03-24,2.33, 0.57, -4.20, 1.86, 1.49, 7.41, suppf,
2021-03-25,1.66, -0.23, 6.26, 1.88, 1.50, 7.48, suppf,
2021-03-26,2.14, -0.21, 3.87, 1.86, 1.48, 7.38, suppf,
2021-03-27,3.39, -0.71, -12.75, 1.84, 1.46, 7.25, suppf,
2021-03-28,2.75, 0.22, -2.87, 1.89, 1.51, 7.56, suppf,
2021-03-29,1.26, 0.14, -7.18, 1.85, 1.47, 7.32, suppf,
2021-03-30,1.79, 0.53, -4.63, 1.84, 1.46, 7.23, suppf,
2021-03-31,3.20, 0.73, -10.61, 1.85, 1.47, 7.30, suppf,
2021-04-01,1.64, -0.53, -16.39, 1.88, 1.50, 7.40, suppf,
2021-04-02,1.15, -0.26, -17.08, 1.85, 1.46, 7.25, suppf,
2021-04-03,2.09, 0.21, -14.52, 1.87, 1.47, 7.36, suppf,
2021-04-04,2.33, 0.65, -10.43, 1.85, 1.46, 7.27, suppf,
2021-04-05,3.38, 1.59, -10.18, 1.85, 1.45, 7.25, suppf,
2021-04-06,2.33, 0.75, -10.11, 1.85, 1.48, 7.41, suppf,
2021-04-07,3.28, 0.95, -3.74, 1.89, 1.51, 7.56, suppf,
2021-04-08,5.10, 2.63, -2.66, 1.96, 1.57, 7.93, suppf,
2021-04-09,1.99, 1.64, 5.75, 1.94, 1.52, 7.68, suppf,
2021-04-10,2.05, 2.02, 8.36, 1.90, 1.52, 7.69, suppf,
2021-04-11,2.52, 0.26, 8.14, 1.85, 1.46, 7.36, suppf,
2021-04-12,3.95, 0.41, -7.13, 1.89, 1.51, 7.55, suppf,
2021-04-13,3.66, 0.26, -13.40, 1.88, 1.49, 7.47, suppf,
2021-04-14,2.51, 0.67, -6.27, 1.88, 1.49, 7.46, suppf,
2021-04-15,2.46, 0.34, -4.36, 1.86, 1.48, 7.39, suppf,
2021-04-16,3.99, 0.65, -4.99, 1.85, 1.47, 7.33, suppf,
2021-04-17,3.30, -0.51, -3.34, 1.88, 1.49, 7.46, suppf,
2021-04-18,3.11, 0.01, -8.45, 1.87, 1.48, 7.41, suppf,
2021-04-19,2.06, 0.51, -0.24, 1.90, 1.51, 7.52, suppf,
2021-04-20,3.09, 0.34, -4.53, 1.87, 1.49, 7.43, suppf,
2021-04-21,3.69, 1.35, -2.58, 1.86, 1.48, 7.38, suppf,
2021-04-22,2.06, 1.54, -6.20, 1.93, 1.49, 7.57, suppf,
2021-04-23,2.59, 0.65, -7.54, 1.94, 1.50, 7.64, suppf,
2021-04-24,2.43, -0.06, 0.42, 1.84, 1.45, 7.26, suppf,
2021-04-25,3.25, -0.03, -3.06, 1.84, 1.46, 7.32, suppf,
2021-04-26,3.69, 0.92, -6.00, 1.86, 1.46, 7.30, suppf,
2021-04-27,3.18, 1.65, 3.94, 1.90, 1.49, 7.53, suppf,
2021-04-28,4.28, 0.54, -9.01, 1.91, 1.49, 7.57, suppf,
2021-04-29,3.04, -1.10, 4.23, 1.87, 1.48, 7.43, suppf,
2021-04-30,2.65, -0.63, -4.28, 1.85, 1.47, 7.34, suppf,
2021-05-01,1.64, -0.27, -1.86, 1.84, 1.46, 7.26, suppf,
2021-05-02,2.30, 0.64, 7.50, 1.88, 1.50, 7.51, suppf,
2021-05-03,1.44, 2.60, 8.21, 1.85, 1.48, 7.36, suppf,
2021-05-04,3.59, 0.45, 0.19, 1.90, 1.52, 7.64, suppf,
2021-05-05,2.85, 0.61, -3.13, 1.85, 1.47, 7.31, suppf,
2021-05-06,2.71, -0.36, -10.85, 1.88, 1.47, 7.42, suppf,
2021-05-07,2.53, -0.91, 0.68, 1.86, 1.47, 7.36, suppf,
2021-05-08,2.50, 1.51, -0.26, 1.83, 1.47, 7.30, suppf,
2021-05-09,2.48, 1.87, 0.59, 1.86, 1.48, 7.41, suppf,
2021-05-10,3.25, -0.95, -8.72, 1.85, 1.46, 7.29, suppf,
2021-05-11,2.59, 0.12, -5.28, 1.84, 1.46, 7.26, suppf,
2021-05-12,3.46, -0.21, -15.76, 1.83, 1.46, 7.22, suppf,
2021-05-13,2.96, 1.08, -11.98, 1.84, 1.48, 7.34, suppf,
2021-05-14,3.20, 1.07, -13.51, 1.83, 1.45, 7.20, suppf,
2021-05-15,3.11, 0.12, -12.78, 1.84, 1.46, 7.25, suppf,
2021-05-16,2.96, 0.18, -6.40, 1.83, 1.45, 7.21, suppf,
2021-05-17,3.16, -0.20, -4.21, 1.85, 1.47, 7.32, suppf,
2021-05-18,2.98, -0.26, -9.63, 1.84, 1.48, 7.32, suppf,
2021-05-19,2.99, 1.54, -6.55, 1.87, 1.51, 7.54, suppf,
2021-05-20,4.09, 0.91, -4.90, 1.95, 1.57, 7.78, suppf,
2021-05-21,3.86, -0.33, -9.50, 1.90, 1.53, 7.54, suppf,
2021-05-22,3.12, -0.57, -15.64, 1.86, 1.51, 7.40, suppf,
2021-05-23,4.52, -2.24, -14.11, 1.84, 1.48, 7.30, suppf,
2021-05-24,4.77, -0.16, -2.39, 1.84, 1.47, 7.29, suppf,
2021-05-25,3.17, -0.38, -1.47, 1.84, 1.48, 7.34, suppf,
2021-05-26,4.46, -0.96, 2.92, 1.91, 1.51, 7.59, suppf,
2021-05-27,5.53, -2.00, -8.61, 1.85, 1.51, 7.45, suppf,
2021-05-28,4.73, -1.20, 3.87, 1.90, 1.56, 7.75, suppf,
2021-05-29,1.80, -0.08, -4.36, 1.83, 1.48, 7.29, suppf,
2021-05-30,2.94, 0.85, -6.53, 1.82, 1.48, 7.28, suppf,
2021-05-31,2.43, 0.30, -10.40, 1.83, 1.46, 7.23, suppf,
2021-06-01,2.71, -0.85, -6.10, 1.85, 1.50, 7.42, suppf,
2021-06-02,2.21, -0.52, 13.00, 1.85, 1.51, 7.43, suppf,
2021-06-03,0.01, -4.69, 15.38, 1.90, 1.55, 7.75, suppf,
2021-06-04,2.46, -0.70, 5.15, 1.86, 1.51, 7.50, suppf,
2021-06-05,2.09, 0.00, -1.06, 1.84, 1.48, 7.31, suppf,
2021-06-06,3.06, 0.16, -7.24, 1.87, 1.51, 7.52, suppf,
2021-06-07,2.50, 1.26, 1.81, 1.90, 1.52, 7.56, suppf,
2021-06-08,0.05, -1.90, 19.78, 1.91, 1.54, 7.72, suppf,
2021-06-09,1.14, 0.48, 11.13, 1.86, 1.49, 7.41, suppf,
2021-06-10,2.48, -0.79, 6.58, 1.91, 1.54, 7.68, suppf,
2021-06-11,4.51, 0.20, 2.36, 1.92, 1.53, 7.65, suppf,
2021-06-12,4.31, -0.04, -1.42, 1.90, 1.53, 7.69, suppf,
2021-06-13,2.50, -1.76, 5.81, 1.96, 1.57, 7.89, suppf,
2021-06-14,4.33, -0.24, 1.10, 1.94, 1.57, 7.95, suppf,
2021-06-15,2.06, -1.29, -11.43, 1.86, 1.51, 7.51, suppf,
2021-06-16,2.83, 0.07, -9.70, 1.88, 1.52, 7.58, suppf,
2021-06-17,1.84, -0.08, -2.79, 1.83, 1.48, 7.29, suppf,
2021-06-18,1.66, -0.87, -1.20, 1.90, 1.52, 7.53, suppf,
2021-06-19,0.27, 2.03, 13.28, 1.96, 1.62, 8.15, suppf,
2021-06-20,2.13, -3.40, 5.31, 1.86, 1.54, 7.59, suppf,
2021-06-21,3.93, -0.23, -8.44, 2.04, 1.58, 8.10, suppf,
2021-06-22,3.24, -1.33, -8.92, 1.91, 1.53, 7.59, suppf,
2021-06-23,1.66, -0.41, -2.05, 1.87, 1.51, 7.42, suppf,
2021-06-24,1.56, 1.04, -4.63, 1.88, 1.50, 7.39, suppf,
2021-06-25,3.35, -0.30, -9.06, 1.90, 1.52, 7.59, suppf,
2021-06-26,2.35, -0.44, -1.89, 1.88, 1.51, 7.42, suppf,
2021-06-27,4.92, -1.57, -12.03, 1.91, 1.54, 7.66, suppf,
2021-06-28,2.65, -0.08, -3.88, 1.91, 1.54, 7.68, suppf,
2021-06-29,5.06, -2.79, -8.60, 1.89, 1.52, 7.49, suppf,
2021-06-30,6.99, -2.50, 6.17, 1.93, 1.55, 7.67, suppf,
2021-07-01,6.43, -3.58, 2.11, 1.99, 1.60, 7.95, suppf,
2021-07-02,2.73, -0.36, -6.33, 1.91, 1.56, 7.63, suppf,
2021-07-03,3.93, -1.45, -13.31, 1.86, 1.50, 7.35, suppf,
2021-07-04,2.58, -1.81, -3.31, 1.85, 1.49, 7.31, suppf,
2021-07-05,3.08, -1.34, -8.13, 1.86, 1.49, 7.32, suppf,
2021-07-06,3.46, -2.07, -3.01, 1.89, 1.51, 7.48, suppf,
2021-07-07,3.24, 0.20, -13.35, 1.97, 1.60, 8.02, suppf,
2021-07-08,5.61, -0.14, -3.66, 1.96, 1.58, 7.86, suppf,
2021-07-09,3.15, -1.00, -4.90, 1.96, 1.57, 7.86, suppf,
2021-07-10,3.62, -1.73, -0.55, 1.95, 1.55, 7.76, suppf,
2021-07-11,3.52, -0.66, -2.38, 1.91, 1.56, 7.73, suppf,
2021-07-12,5.77, -1.93, 13.26, 1.96, 1.58, 7.92, suppf,
2021-07-13,2.79, -2.02, -5.63, 1.93, 1.59, 7.85, suppf,
2021-07-14,1.73, 0.43, -0.40, 1.91, 1.52, 7.52, suppf,
2021-07-15,4.18, -0.83, -9.18, 2.00, 1.57, 7.99, suppf,
2021-07-16,5.53, -2.62, 6.37, 2.13, 1.71, 8.75, suppf,
2021-07-17,0.98, -1.29, 10.01, 1.90, 1.56, 7.63, suppf,
2021-07-18,1.97, -0.14, -12.98, 1.88, 1.55, 7.54, suppf,
2021-07-19,4.05, -1.19, -10.70, 1.85, 1.50, 7.35, suppf,
2021-07-20,4.49, -1.07, -9.82, 1.86, 1.50, 7.39, suppf,
2021-07-21,4.08, -1.37, 0.32, 1.88, 1.51, 7.42, suppf,
2021-07-22,3.21, 0.15, -0.04, 1.93, 1.52, 7.53, suppf,
2021-07-23,3.82, -0.55, -5.21, 1.90, 1.51, 7.41, suppf,
2021-07-24,4.68, -1.55, -1.69, 1.89, 1.52, 7.50, suppf,
2021-07-25,1.92, -1.20, 8.46, 2.06, 1.61, 8.33, suppf,
2021-07-26,5.11, -1.29, -10.61, 1.94, 1.55, 7.71, suppf,
2021-07-27,4.38, 0.06, -0.06, 1.85, 1.49, 7.26, suppf,
2021-07-28,4.32, -1.52, 1.22, 1.90, 1.52, 7.51, suppf,
2021-07-29,4.90, -1.82, -9.41, 1.95, 1.59, 7.86, suppf,
2021-07-30,5.50, -0.46, -0.75, 2.01, 1.60, 7.93, suppf,
2021-07-31,3.83, -1.36, 0.54, 1.90, 1.52, 7.51, suppf,
2021-08-01,6.39, -1.47, -1.26, 1.89, 1.52, 7.44, suppf,
2021-08-02,4.33, -0.66, -5.11, 1.86, 1.49, 7.24, suppf,
2021-08-03,4.18, -0.29, 0.80, 1.83, 1.48, 7.17, suppf,
2021-08-04,5.06, -0.81, -6.38, 1.84, 1.49, 7.27, suppf,
2021-08-05,4.31, -1.35, -1.95, 1.85, 1.50, 7.30, suppf,
2021-08-06,5.05, 0.22, -4.92, 1.91, 1.56, 7.66, suppf,
2021-08-07,3.90, 0.03, 7.51, 1.89, 1.54, 7.46, suppf,
2021-08-08,3.16, -1.49, -1.07, 1.92, 1.54, 7.62, suppf,
2021-08-09,5.07, 0.45, 5.21, 1.89, 1.54, 7.54, suppf,
2021-08-10,2.39, 0.27, 7.58, 1.96, 1.61, 7.94, suppf,
2021-08-11,4.19, -0.74, -4.74, 1.94, 1.58, 7.86, suppf,
2021-08-12,5.19, -1.40, -3.36, 1.94, 1.54, 7.63, suppf,
2021-08-13,0.66, -0.13, 3.22, 2.06, 1.65, 8.38, suppf,
2021-08-14,3.90, -1.08, -10.35, 1.88, 1.53, 7.47, suppf,
2021-08-15,3.77, 0.09, -0.14, 1.87, 1.50, 7.32, suppf,
2021-08-16,3.58, 0.58, 2.42, 1.85, 1.50, 7.28, suppf,
2021-08-17,4.89, 0.12, -3.72, 1.87, 1.51, 7.35, suppf,
2021-08-18,3.45, -0.65, -2.25, 1.91, 1.52, 7.49, suppf,
2021-08-19,1.51, 1.62, 3.67, 1.99, 1.59, 7.92, suppf,
2021-08-20,4.33, -1.25, -0.20, 1.86, 1.51, 7.33, suppf,
2021-08-21,2.05, -1.56, -2.28, 1.94, 1.60, 7.73, suppf,
2021-08-22,4.30, 0.89, 4.34, 1.90, 1.56, 7.57, suppf,
2021-08-23,3.29, -0.17, -5.13, 1.93, 1.57, 7.65, suppf,
2021-08-24,3.68, -2.32, -2.62, 1.89, 1.52, 7.47, suppf,
2021-08-25,5.94, -0.48, 0.75, 1.92, 1.57, 7.79, suppf,
2021-08-26,3.06, -2.20, -2.99, 1.88, 1.53, 7.48, suppf,
2021-08-27,4.49, -0.06, -5.81, 1.94, 1.56, 7.72, suppf,
2021-08-28,3.07, 0.35, -2.29, 1.88, 1.52, 7.46, suppf,
2021-08-29,3.50, 0.57, 0.32, 1.90, 1.54, 7.61, suppf,
2021-08-30,3.91, -0.07, 7.09, 1.95, 1.61, 7.81, suppf,
2021-08-31,5.98, 0.16, 11.30, 1.89, 1.53, 7.52, suppf,
2021-09-01,2.68, 3.09, 7.12, 1.90, 1.55, 7.62, suppf,
2021-09-02,3.79, 0.80, 1.33, 1.89, 1.54, 7.51, suppf,
2021-09-03,4.09, 1.02, -1.47, 1.93, 1.59, 7.70, suppf,
2021-09-04,5.48, 1.28, 13.29, 2.09, 1.72, 8.40, suppf,
2021-09-05,2.32, -1.13, 13.49, 1.98, 1.63, 7.85, suppf,
2021-09-06,3.70, 0.65, 0.94, 1.85, 1.51, 7.33, suppf,
2021-09-07,3.20, 0.89, -1.53, 1.87, 1.52, 7.42, suppf,
2021-09-08,3.41, 1.51, -9.59, 1.94, 1.56, 7.81, suppf,
2021-09-09,4.08, -0.30, -3.56, 1.85, 1.51, 7.31, suppf,
2021-09-10,4.19, 0.15, 6.60, 1.84, 1.50, 7.22, suppf,
2021-09-11,2.74, 1.69, 0.11, 1.87, 1.52, 7.42, suppf,
2021-09-12,2.00, 1.58, 0.72, 1.85, 1.49, 7.23, suppf,
2021-09-13,2.35, 1.17, 5.25, 1.87, 1.51, 7.37, suppf,
2021-09-14,2.89, 2.36, -4.12, 1.89, 1.53, 7.52, suppf,
2021-09-15,0.39, -3.44, 15.37, 2.00, 1.66, 8.13, suppf,
2021-09-16,2.78, 1.37, 0.19, 1.86, 1.50, 7.30, suppf,
2021-09-17,3.10, 2.23, -7.73, 1.87, 1.52, 7.43, suppf,
2021-09-18,2.75, 0.74, -3.19, 1.89, 1.51, 7.43, suppf,
2021-09-19,2.42, 1.03, 5.79, 1.90, 1.52, 7.46, suppf,
2021-09-20,1.95, -0.06, 6.47, 1.89, 1.55, 7.63, suppf,
2021-09-21,4.64, 0.84, -6.88, 1.86, 1.51, 7.34, suppf,
2021-09-22,2.13, -0.85, 1.35, 1.89, 1.54, 7.54, suppf,
2021-09-23,1.29, 1.58, 7.91, 1.89, 1.54, 7.57, suppf,
2021-09-24,1.42, 1.19, 1.31, 1.92, 1.55, 7.63, suppf,
2021-09-25,3.63, -0.02, -5.36, 1.91, 1.53, 7.57, suppf,
2021-09-26,3.56, 0.81, 0.85, 1.85, 1.50, 7.28, suppf,
2021-09-27,3.23, 0.29, 3.97, 1.84, 1.50, 7.25, suppf,
2021-09-28,2.05, -0.16, 6.57, 1.94, 1.56, 7.75, suppf,
2021-09-29,3.63, -0.44, -2.01, 1.86, 1.51, 7.37, suppf,
2021-09-30,2.77, 1.41, -5.54, 1.85, 1.51, 7.35, suppf,
2021-10-01,3.58, 1.60, -6.77, 1.84, 1.50, 7.27, suppf,
2021-10-02,4.38, 1.21, -3.14, 1.88, 1.54, 7.53, suppf,
2021-10-03,1.49, 2.58, 11.69, 1.89, 1.54, 7.58, suppf,
2021-10-04,4.14, 1.21, 5.29, 1.87, 1.51, 7.38, suppf,
2021-10-05,3.87, -0.45, -9.01, 1.86, 1.51, 7.38, suppf,
2021-10-06,3.38, 1.27, -7.18, 1.88, 1.52, 7.43, suppf,
2021-10-07,2.63, 2.79, 12.25, 1.88, 1.53, 7.50, suppf,
2021-10-08,1.49, 0.34, -0.31, 1.91, 1.55, 7.64, suppf,
2021-10-09,3.78, 0.66, 0.98, 1.87, 1.51, 7.34, suppf,
2021-10-10,2.61, 1.57, -0.97, 1.88, 1.53, 7.49, suppf,
2021-10-11,2.01, 3.44, 10.52, 1.91, 1.53, 7.55, suppf,
2021-10-12,4.23, -0.71, 0.19, 1.88, 1.53, 7.50, suppf,
2021-10-13,4.29, 1.04, -5.64, 1.88, 1.53, 7.48, suppf,
2021-10-14,3.65, 1.92, 8.70, 1.87, 1.53, 7.45, suppf,
2021-10-15,3.19, 2.29, 2.93, 1.92, 1.60, 7.83, suppf,
2021-10-16,2.70, 0.15, 0.97, 1.88, 1.51, 7.42, suppf,
2021-10-17,2.23, 0.66, -3.68, 1.83, 1.50, 7.27, suppf,
2021-10-18,2.82, 0.92, -4.84, 1.83, 1.50, 7.26, suppf,
2021-10-19,2.94, 1.48, -1.69, 1.86, 1.51, 7.31, suppf,
2021-10-20,2.46, 1.19, -1.66, 1.88, 1.54, 7.44, suppf,
2021-10-21,2.38, 1.52, 0.93, 1.92, 1.59, 7.76, suppf,
2021-10-22,3.09, 0.65, -0.27, 1.86, 1.50, 7.31, suppf,
2021-10-23,3.61, 1.44, 3.10, 1.86, 1.51, 7.35, suppf,
2021-10-24,0.16, 2.27, 9.46, 2.01, 1.60, 8.02, suppf,
2021-10-25,3.79, 1.14, 13.95, 1.94, 1.59, 7.88, suppf,
2021-10-26,2.42, 1.41, 4.45, 1.84, 1.50, 7.27, suppf,
