PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.4853345584 North Latitude, -21.9503378492 East Longitude, 128.53091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-17,0.43, -2.07, 8.09, 2.13, 1.54, 8.44, supp6,
2019-09-18,2.38, 1.44, 2.70, 2.08, 1.50, 8.36, supp6,
2019-09-19,-2.87, 0.07, 7.09, 2.03, 1.47, 8.03, supp6,
2019-09-20,-1.32, 0.25, 14.44, 2.12, 1.51, 8.39, supp6,
2019-09-21,0.25, 0.87, 11.74, 2.44, 1.68, 9.55, supp6,
2019-09-22,6.34, 2.15, 3.97, 2.03, 1.44, 8.01, supp6,
2019-09-23,0.52, 1.00, 5.64, 2.06, 1.47, 8.10, supp6,
2019-09-24,0.19, -0.08, -1.41, 2.16, 1.54, 8.42, supp6,
2019-09-25,0.82, -1.17, 0.36, 2.09, 1.50, 8.28, supp6,
2019-09-26,0.08, -0.71, -5.41, 2.30, 1.60, 8.99, supp6,
2019-09-27,2.52, 0.18, 6.53, 2.37, 1.76, 9.67, supp6,
2019-09-28,-0.74, -0.86, -0.84, 2.58, 1.85, 10.12, supp6,
2019-09-29,-0.31, -0.64, 2.20, 2.39, 1.72, 9.24, supp6,
2019-09-30,-0.06, -1.66, -2.63, 2.26, 1.58, 8.64, supp6,
2019-10-01,1.86, -0.04, 0.81, 2.24, 1.61, 9.14, supp6,
2019-10-02,-2.36, -0.94, 0.60, 2.41, 1.70, 9.78, supp6,
2019-10-03,1.14, 0.11, 6.73, 2.11, 1.52, 8.85, supp6,
2019-10-04,-1.74, 1.32, 4.57, 2.10, 1.52, 8.46, supp6,
2019-10-05,0.44, 0.59, 4.94, 2.14, 1.53, 8.50, supp6,
2019-10-06,2.52, 1.15, 6.88, 2.38, 1.54, 8.92, supp6,
2019-10-07,1.71, 2.92, 2.83, 2.62, 1.68, 9.35, supp6,
2019-10-08,4.85, 1.82, 2.32, 2.56, 1.66, 9.21, supp6,
2019-10-09,0.37, -0.93, 0.40, 2.39, 1.57, 8.95, supp6,
2019-10-10,-0.17, 0.10, 5.15, 2.48, 1.66, 9.77, supp6,
2019-10-11,0.89, 2.56, 3.67, 2.55, 1.71, 9.68, supp6,
2019-10-12,0.41, 1.02, 5.18, 2.44, 1.58, 8.95, supp6,
2019-10-13,2.35, 1.26, 7.98, 2.37, 1.57, 8.95, supp6,
2019-10-14,-0.80, 1.09, 5.35, 2.40, 1.59, 9.15, supp6,
2019-10-15,-0.33, 0.22, 9.82, 2.34, 1.54, 8.92, supp6,
2019-10-16,2.53, 0.08, 7.91, 2.46, 1.61, 9.02, supp6,
2019-10-17,2.69, -0.33, 9.70, 2.43, 1.63, 9.23, supp6,
2019-10-18,0.04, 1.58, 5.36, 2.55, 1.65, 9.67, supp6,
2019-10-19,1.49, 2.10, 7.20, 2.52, 1.68, 9.65, supp6,
2019-10-20,1.14, -0.46, 7.13, 2.42, 1.58, 9.25, supp6,
2019-10-21,1.09, -0.46, 10.09, 2.36, 1.56, 8.96, supp6,
2019-10-22,-1.19, -1.44, 10.34, 2.38, 1.54, 9.19, supp6,
2019-10-23,1.41, -2.13, 19.90, 2.35, 1.55, 8.90, supp6,
2019-10-24,-3.61, 0.12, 14.70, 2.66, 1.75, 9.99, supp6,
2019-10-25,0.08, 1.16, 10.91, 2.99, 2.05, 12.21, supp6,
2019-10-26,-0.97, 1.53, 11.23, 3.14, 2.07, 11.75, supp6,
2019-10-27,-0.40, -1.12, 7.82, 2.65, 1.77, 10.19, supp6,
2019-10-28,2.38, 0.95, 4.57, 2.67, 1.78, 10.07, supp6,
2019-10-29,-0.04, -0.12, 9.76, 2.45, 1.63, 9.26, supp6,
2019-10-30,3.88, -0.02, 15.43, 2.59, 1.70, 9.59, supp6,
2019-10-31,-0.14, 0.31, 15.80, 2.48, 1.64, 9.57, supp6,
2019-11-01,-0.56, 1.58, 11.96, 2.50, 1.74, 9.82, supp6,
2019-11-02,0.85, 1.37, 13.31, 2.33, 1.54, 8.87, supp6,
2019-11-03,0.51, -0.32, 16.12, 2.41, 1.60, 9.28, supp6,
2019-11-04,0.87, -1.08, 18.13, 2.36, 1.53, 8.93, supp6,
2019-11-05,2.56, -1.45, 18.00, 2.48, 1.64, 9.30, supp6,
2019-11-06,0.90, 0.11, 15.77, 2.37, 1.58, 9.12, supp6,
2019-11-07,0.98, 2.15, 12.30, 2.44, 1.64, 9.35, supp6,
2019-11-08,0.61, 1.10, 14.95, 2.38, 1.57, 9.09, supp6,
2019-11-09,5.20, 0.25, 19.86, 2.41, 1.57, 9.17, supp6,
2019-11-10,2.24, -0.11, 18.69, 2.32, 1.54, 8.72, supp6,
2019-11-11,1.97, 0.53, 16.83, 2.48, 1.66, 9.41, supp6,
2019-11-12,4.11, 0.88, 17.56, 2.31, 1.53, 8.79, supp6,
2019-11-13,2.68, 0.41, 16.86, 2.36, 1.55, 9.09, supp6,
2019-11-14,1.67, 0.99, 13.94, 2.38, 1.55, 9.04, supp6,
2019-11-15,2.86, -0.22, 23.47, 2.38, 1.57, 8.99, supp6,
2019-11-16,2.18, -0.56, 17.89, 2.37, 1.56, 9.14, supp6,
2019-11-17,8.62, -2.89, 16.63, 2.45, 1.65, 9.44, supp6,
2019-11-18,6.58, -2.46, 14.62, 2.33, 1.57, 8.89, supp6,
2019-11-19,2.50, -0.67, 13.64, 2.33, 1.56, 8.97, supp6,
2019-11-20,5.36, -0.19, 11.12, 2.34, 1.52, 8.86, supp6,
2019-11-21,7.51, -1.45, 7.46, 2.64, 1.74, 9.89, supp6,
2019-11-22,2.85, 2.92, 6.97, 2.74, 1.82, 10.14, supp6,
2019-11-23,0.02, -1.54, 2.22, 2.59, 1.70, 9.52, supp6,
2019-11-24,1.86, -0.04, -5.11, 2.50, 1.64, 9.49, supp6,
2019-11-25,4.02, -1.73, -2.10, 2.36, 1.55, 8.90, supp6,
2019-11-26,3.68, -2.36, 8.94, 2.32, 1.54, 8.88, supp6,
2019-11-27,4.98, -0.90, 15.38, 2.43, 1.62, 9.22, supp6,
2019-11-28,3.97, -0.17, 14.44, 2.32, 1.54, 8.88, supp6,
2019-11-29,2.54, -1.74, 17.01, 2.43, 1.61, 9.31, supp6,
2019-11-30,0.41, 0.79, 10.17, 2.35, 1.55, 8.98, supp6,
2019-12-01,1.80, -1.18, 17.82, 2.41, 1.59, 9.24, supp6,
2019-12-02,2.09, 1.06, 21.20, 2.33, 1.55, 8.88, supp6,
2019-12-03,0.64, 3.12, 6.98, 2.31, 1.52, 8.86, supp6,
2019-12-05,3.75, 3.65, 11.22, 2.31, 1.52, 8.83, supp6,
2019-12-06,2.91, 1.56, 17.60, 2.37, 1.59, 9.06, supp6,
2019-12-07,1.58, 1.65, 18.06, 2.34, 1.57, 9.04, supp6,
2019-12-08,1.79, 1.90, 19.05, 2.35, 1.56, 9.03, supp6,
2019-12-09,3.23, 0.10, 17.69, 2.39, 1.57, 9.16, supp6,
2019-12-10,2.96, 0.71, 20.53, 2.37, 1.60, 9.17, supp6,
2019-12-11,2.69, -1.25, 21.01, 2.43, 1.62, 9.44, supp6,
2019-12-12,0.79, 0.43, 19.01, 2.33, 1.53, 8.83, supp6,
2019-12-13,-0.47, 0.15, 20.98, 2.34, 1.60, 9.08, supp6,
2019-12-14,9.79, 1.64, 25.70, 4.05, 3.37, 12.52, supp6,
2019-12-15,2.21, 2.97, 14.75, 2.46, 1.62, 9.36, supp6,
2019-12-16,-0.51, 0.04, 15.90, 2.31, 1.52, 8.72, supp6,
2019-12-17,1.89, 2.49, 13.43, 2.31, 1.52, 8.76, supp6,
2019-12-18,4.95, 1.75, 10.02, 2.40, 1.60, 9.32, supp6,
2019-12-19,6.22, 1.28, 17.61, 2.46, 1.63, 9.48, supp6,
2019-12-20,1.48, 2.46, 12.49, 2.38, 1.56, 9.04, supp6,
2019-12-21,3.25, -0.01, 19.33, 2.36, 1.58, 9.08, supp6,
2019-12-22,6.30, -0.40, 20.35, 2.40, 1.58, 9.24, supp6,
2019-12-23,7.00, 0.21, 15.85, 2.34, 1.53, 8.98, supp6,
2019-12-24,2.61, -0.79, 7.37, 2.33, 1.53, 8.85, supp6,
2019-12-25,3.76, 1.20, 7.93, 2.32, 1.54, 8.94, supp6,
2019-12-26,2.65, 1.13, 13.90, 2.36, 1.59, 9.11, supp6,
2019-12-27,4.67, -2.16, 9.05, 2.34, 1.56, 9.03, supp6,
2019-12-28,1.75, -0.13, 12.74, 2.36, 1.54, 8.98, supp6,
2019-12-29,1.11, -0.58, 13.52, 2.37, 1.58, 9.14, supp6,
2019-12-30,2.44, -1.37, 15.72, 2.36, 1.56, 9.13, supp6,
2019-12-31,1.49, -1.74, 26.71, 2.33, 1.53, 8.86, supp6,
2020-01-01,1.51, 0.09, 22.95, 2.32, 1.53, 8.93, supp6,
2020-01-02,2.17, -0.88, 17.35, 2.36, 1.55, 8.99, supp6,
2020-01-03,1.51, -1.46, 14.59, 2.39, 1.57, 9.12, supp6,
2020-01-04,3.75, 0.17, 22.62, 2.59, 1.69, 9.69, supp6,
2020-01-05,6.06, 1.68, 21.45, 2.52, 1.66, 9.99, supp6,
2020-01-06,2.84, 1.45, 24.49, 2.50, 1.67, 9.67, supp6,
2020-01-07,7.20, 3.97, 25.92, 2.46, 1.62, 9.46, supp6,
2020-01-09,1.70, 1.21, 19.26, 2.62, 1.75, 10.18, supp6,
2020-01-10,4.91, 1.46, 20.52, 2.43, 1.62, 9.37, supp6,
2020-01-11,3.10, -0.48, 18.94, 2.51, 1.62, 9.71, supp6,
2020-01-12,3.28, -0.98, 12.70, 2.43, 1.58, 9.28, supp6,
2020-01-13,1.28, 0.57, 24.49, 2.41, 1.61, 9.40, supp6,
2020-01-14,1.20, -0.12, 14.26, 2.33, 1.54, 9.01, supp6,
2020-01-16,2.57, 1.41, 12.92, 2.36, 1.55, 8.94, supp6,
2020-01-17,1.81, 1.77, 10.27, 2.43, 1.59, 9.18, supp6,
2020-01-18,3.69, 1.88, 7.99, 2.29, 1.51, 8.78, supp6,
2020-01-19,5.15, 1.80, 14.32, 2.29, 1.52, 8.77, supp6,
2020-01-20,2.49, 2.17, 11.61, 2.28, 1.53, 8.89, supp6,
2020-01-21,2.70, 1.75, 6.09, 2.42, 1.60, 9.44, supp6,
2020-01-22,3.35, 1.47, 13.51, 2.48, 1.61, 9.51, supp6,
2020-01-23,3.87, 0.80, 16.02, 2.36, 1.55, 9.02, supp6,
2020-01-24,1.93, 1.16, 14.24, 2.33, 1.53, 8.83, supp6,
2020-01-25,5.07, -2.08, 11.57, 2.34, 1.54, 9.09, supp6,
2020-01-26,6.79, 0.50, 9.09, 2.30, 1.51, 8.85, supp6,
2020-01-28,0.98, 1.43, 16.81, 2.38, 1.58, 9.04, supp6,
2020-01-30,1.28, -0.89, 23.39, 2.43, 1.63, 9.61, supp6,
2020-01-31,5.53, 1.73, 17.73, 2.59, 1.71, 9.94, supp6,
2020-02-01,4.42, 1.51, 19.81, 2.39, 1.58, 9.05, supp6,
2020-02-02,2.16, 1.17, 12.71, 2.41, 1.59, 9.40, supp6,
2020-02-03,0.03, -0.81, 11.94, 2.33, 1.54, 9.05, supp6,
2020-02-04,1.26, -1.81, 12.00, 2.34, 1.56, 9.26, supp6,
2020-02-05,1.86, 0.78, 10.45, 2.31, 1.52, 8.88, supp6,
2020-02-06,-1.53, 0.81, 20.85, 2.56, 1.70, 9.75, supp6,
2020-02-07,-0.50, 1.55, 15.54, 2.56, 1.69, 9.86, supp6,
2020-02-08,-3.57, 1.41, 25.46, 2.50, 1.66, 9.57, supp6,
2020-02-09,2.82, -1.86, 19.28, 2.48, 1.61, 9.62, supp6,
2020-02-10,6.18, 2.02, 20.14, 2.40, 1.57, 9.17, supp6,
2020-02-11,2.57, 1.41, 10.78, 2.43, 1.59, 9.27, supp6,
2020-02-12,2.18, 0.48, 7.48, 2.38, 1.59, 9.15, supp6,
2020-02-13,2.93, 0.25, 9.58, 2.40, 1.58, 9.31, supp6,
2020-02-14,5.23, 3.67, 16.31, 2.38, 1.54, 9.06, supp6,
2020-02-15,7.57, 4.22, 11.05, 2.32, 1.54, 8.88, supp6,
2020-02-16,7.68, 2.82, 19.35, 2.36, 1.56, 9.00, supp6,
2020-02-17,3.02, -0.32, 14.95, 2.49, 1.61, 9.54, supp6,
2020-02-18,2.75, 1.48, 14.20, 2.58, 1.73, 10.41, supp6,
2020-02-19,1.48, 3.71, 17.52, 2.52, 1.63, 9.56, supp6,
2020-02-20,2.91, 3.71, 17.37, 2.41, 1.59, 9.24, supp6,
2020-02-21,2.52, 3.89, 20.89, 2.55, 1.65, 9.72, supp6,
2020-02-22,5.30, 2.33, 24.56, 2.58, 1.71, 10.34, supp6,
2020-02-23,2.67, 2.57, 12.59, 2.51, 1.63, 9.71, supp6,
2020-02-24,3.76, -1.39, 12.69, 2.40, 1.58, 9.37, supp6,
2020-02-25,2.37, 0.55, 9.44, 2.36, 1.54, 9.08, supp6,
2020-02-26,3.93, -0.49, 11.24, 2.34, 1.55, 9.24, supp6,
2020-02-27,6.10, 0.99, 15.73, 2.43, 1.61, 9.19, supp6,
2020-02-28,1.62, -0.10, 18.42, 2.43, 1.58, 9.37, supp6,
2020-02-29,3.16, 0.22, 12.22, 2.40, 1.57, 9.32, supp6,
2020-03-01,4.77, 0.84, 17.08, 2.36, 1.53, 9.03, supp6,
2020-03-02,6.58, -0.44, 19.01, 2.33, 1.54, 8.89, supp6,
2020-03-03,6.58, 0.86, 15.31, 2.46, 1.62, 9.41, supp6,
2020-03-04,7.13, 0.63, 18.30, 2.54, 1.66, 10.03, supp6,
2020-03-06,2.79, -0.29, 15.09, 2.31, 1.50, 8.68, supp6,
2020-03-07,4.43, -1.18, 15.53, 2.28, 1.51, 8.73, supp6,
2020-03-08,2.98, 0.67, 15.30, 2.34, 1.53, 9.08, supp6,
2020-03-09,4.27, -0.39, 17.01, 2.29, 1.50, 8.76, supp6,
2020-03-10,4.51, 2.59, 15.84, 2.41, 1.56, 9.12, supp6,
2020-03-11,5.51, -0.20, 13.36, 2.33, 1.53, 8.82, supp6,
2020-03-12,1.73, -0.61, 6.98, 2.48, 1.67, 9.36, supp6,
2020-03-13,2.28, -1.30, 8.88, 2.44, 1.60, 9.13, supp6,
2020-03-14,2.37, -0.86, 12.19, 2.35, 1.54, 8.84, supp6,
2020-03-15,0.25, 0.82, 6.85, 2.46, 1.59, 9.25, supp6,
2020-03-16,1.96, -0.31, 12.36, 2.59, 1.76, 9.96, supp6,
2020-03-17,1.20, -0.81, 9.15, 2.49, 1.62, 9.36, supp6,
2020-03-18,3.37, -0.69, 5.64, 2.38, 1.61, 9.33, supp6,
2020-03-19,5.80, 1.61, 3.62, 2.73, 1.90, 10.35, supp6,
2020-03-20,-0.79, -0.57, 2.53, 2.66, 1.74, 10.63, supp6,
2020-03-21,1.93, 0.70, 1.43, 2.58, 1.73, 9.93, supp6,
2020-03-22,1.18, 1.61, 5.01, 2.46, 1.61, 9.69, supp6,
2020-03-23,-1.39, -0.02, 18.76, 2.64, 1.74, 9.97, supp6,
2020-03-24,0.77, 1.50, 15.45, 2.50, 1.66, 9.32, supp6,
2020-03-26,1.52, -2.11, 9.56, 2.34, 1.55, 8.87, supp6,
2020-03-27,0.43, -0.02, 4.96, 2.43, 1.61, 9.31, supp6,
2020-03-28,0.62, -1.55, 1.06, 2.50, 1.64, 9.51, supp6,
2020-03-29,0.46, -0.52, -1.53, 2.40, 1.59, 9.08, supp6,
2020-03-30,-1.43, -0.48, 13.10, 2.58, 1.73, 9.70, supp6,
2020-03-31,-1.16, -3.79, 4.59, 2.70, 1.77, 10.27, supp6,
2020-04-01,-1.75, -1.42, 7.59, 2.59, 1.70, 9.75, supp6,
2020-04-02,-2.39, -2.19, -2.12, 2.41, 1.63, 9.37, supp6,
2020-04-03,-0.58, -1.30, 3.72, 2.58, 1.67, 9.45, supp6,
2020-04-04,0.76, 0.29, 6.34, 2.36, 1.57, 9.17, supp6,
2020-04-05,-2.23, -0.25, 11.43, 2.37, 1.59, 8.89, supp6,
2020-04-06,2.74, -2.61, 11.97, 2.32, 1.55, 8.88, supp6,
2020-04-07,2.82, 0.17, 16.30, 2.52, 1.67, 9.57, supp6,
2020-04-08,-1.26, 0.93, 5.61, 2.64, 1.78, 10.05, supp6,
2020-04-09,0.88, -1.34, 10.92, 2.49, 1.67, 9.37, supp6,
2020-04-10,1.64, 0.01, 7.20, 2.37, 1.57, 8.78, final,
2020-04-11,-1.75, 1.57, 1.22, 2.58, 1.70, 10.10, final,
2020-04-12,-1.34, -0.01, 10.43, 2.60, 1.76, 9.84, supp6,
2020-04-13,-1.21, -0.91, 15.50, 2.56, 1.73, 9.93, supp6,
2020-04-14,2.66, 2.09, 10.26, 2.42, 1.59, 9.11, supp6,
2020-04-15,-0.88, 1.87, 3.25, 2.49, 1.68, 9.24, supp6,
2020-04-16,0.08, 1.16, 10.15, 2.41, 1.60, 9.08, supp6,
2020-04-17,2.59, 0.44, 10.08, 2.39, 1.60, 9.02, supp6,
2020-04-18,3.87, 0.02, 15.37, 2.43, 1.59, 9.31, supp6,
2020-04-19,2.23, 2.72, 8.75, 2.33, 1.53, 8.83, supp6,
2020-04-20,3.40, 0.87, 6.97, 2.38, 1.57, 9.06, supp6,
2020-04-21,1.72, -0.04, 6.33, 2.44, 1.60, 9.60, supp6,
2020-04-22,0.96, 1.04, 7.53, 2.55, 1.69, 9.33, supp6,
2020-04-23,1.58, -2.32, 7.93, 2.41, 1.57, 9.10, supp6,
2020-04-24,0.67, -1.15, 8.16, 2.50, 1.63, 9.43, supp6,
2020-04-25,0.00, -0.90, 12.91, 2.32, 1.53, 8.78, supp6,
2020-04-26,1.23, -0.84, 10.96, 2.60, 1.75, 9.93, supp6,
2020-04-27,-2.27, 0.13, 9.47, 2.49, 1.62, 9.55, supp6,
2020-04-28,-3.38, -0.59, 10.92, 2.45, 1.63, 9.21, supp6,
2020-04-29,-0.54, -0.27, 8.80, 2.33, 1.53, 9.00, supp6,
2020-04-30,1.20, -1.29, 10.27, 2.30, 1.52, 8.71, supp6,
2020-05-01,1.49, -0.88, 11.34, 2.29, 1.51, 8.75, supp6,
2020-05-02,1.96, 0.09, 2.16, 2.36, 1.59, 8.90, supp6,
2020-05-03,0.29, -0.80, 10.83, 2.36, 1.54, 8.91, supp6,
2020-05-04,1.03, -1.61, 12.41, 2.32, 1.53, 8.79, supp6,
2020-05-05,-2.31, -1.57, 10.90, 2.68, 1.83, 10.46, supp6,
2020-05-06,1.36, -1.03, 9.99, 2.42, 1.61, 9.19, supp6,
2020-05-07,-0.33, -1.97, 3.29, 2.32, 1.55, 8.82, supp6,
2020-05-08,-2.04, -0.90, 4.31, 2.35, 1.54, 8.85, supp6,
2020-05-09,3.37, -1.49, 5.29, 2.35, 1.57, 8.93, supp6,
2020-05-11,-0.15, -0.52, 2.21, 2.38, 1.55, 8.89, supp6,
2020-05-12,1.96, -1.63, 5.45, 2.35, 1.54, 8.84, supp6,
2020-05-13,3.93, -0.91, -1.06, 2.35, 1.56, 8.95, supp6,
2020-05-14,4.90, -2.35, 2.22, 2.34, 1.53, 8.78, supp6,
2020-05-15,5.90, -1.76, 7.25, 2.32, 1.52, 8.70, supp6,
2020-05-16,2.49, -1.39, 0.84, 2.32, 1.53, 8.85, supp6,
2020-05-17,5.15, -2.83, -0.73, 2.25, 1.50, 8.61, supp6,
2020-05-18,4.10, -0.73, 6.06, 2.28, 1.52, 8.68, supp6,
2020-05-19,3.02, -0.98, 2.82, 2.38, 1.56, 9.02, supp6,
2020-05-20,3.56, -1.52, 7.83, 2.34, 1.55, 8.86, supp6,
2020-05-21,3.16, 1.54, 6.57, 2.32, 1.52, 8.81, supp6,
2020-05-23,2.82, -0.59, 6.41, 2.35, 1.57, 8.89, supp6,
2020-05-24,0.86, 0.67, -0.21, 7.46, 5.26, 31.36, supp6,
2020-05-25,3.79, -1.21, 9.81, 2.47, 1.59, 9.21, supp6,
2020-05-26,1.83, -0.18, 3.41, 2.35, 1.54, 8.82, supp6,
2020-05-27,4.75, 0.18, 4.50, 2.28, 1.49, 8.69, supp6,
2020-05-28,2.12, -0.53, -4.39, 2.43, 1.57, 9.05, supp6,
2020-05-29,5.82, 0.57, -3.08, 2.56, 1.67, 9.44, supp6,
2020-05-30,7.02, 1.05, -8.51, 2.57, 1.66, 9.34, supp6,
2020-05-31,3.91, 0.03, -2.07, 2.32, 1.53, 8.82, supp6,
2020-06-01,1.58, 0.03, -3.21, 3.23, 2.11, 12.49, supp6,
2020-06-02,-0.53, -3.10, -12.84, 5.17, 3.38, 21.03, supp6,
2020-06-03,6.00, -2.44, 6.25, 2.29, 1.53, 8.81, supp6,
2020-06-04,7.69, -2.34, 3.89, 2.50, 1.60, 9.56, supp6,
2020-06-05,3.37, -3.17, 5.05, 2.43, 1.60, 9.43, supp6,
2020-06-06,5.59, -2.33, 10.91, 2.35, 1.56, 9.14, supp6,
2020-06-07,1.79, -3.05, 9.26, 2.39, 1.53, 9.21, supp6,
2020-06-08,1.96, -1.88, 10.22, 2.34, 1.52, 9.17, supp6,
2020-06-09,2.93, -0.83, 12.54, 2.46, 1.60, 9.43, supp6,
2020-06-10,4.13, -2.28, 8.17, 4.47, 4.25, 13.68, supp6,
2020-06-11,6.35, -2.34, 19.28, 2.41, 1.58, 9.54, supp6,
2020-06-12,2.48, -1.67, 5.19, 2.51, 1.62, 9.39, supp6,
2020-06-13,2.43, -1.66, 7.20, 2.64, 1.71, 9.74, supp6,
2020-06-14,4.83, -2.34, 11.86, 2.80, 1.81, 10.40, supp6,
2020-06-15,4.90, -2.55, 6.20, 2.28, 1.49, 8.68, supp6,
2020-06-16,2.07, -2.97, 11.51, 5.04, 3.25, 19.59, supp6,
2020-06-17,3.84, -2.04, 9.63, 2.28, 1.49, 8.63, supp6,
2020-06-18,1.94, -3.04, 14.05, 2.34, 1.53, 8.90, supp6,
2020-06-19,2.95, -4.35, 14.68, 4.00, 3.36, 11.56, supp6,
2020-06-20,0.48, -4.88, 14.98, 4.73, 3.08, 18.82, supp6,
2020-06-21,6.21, -3.65, 12.50, 2.31, 1.50, 8.75, supp6,
2020-06-22,-5.16, 0.87, -9.15, 5.73, 3.60, 21.76, supp6,
2020-06-23,1.16, -2.67, 33.81, 8.56, 5.01, 31.36, supp6,
2020-06-24,0.29, -3.26, 9.88, 3.52, 2.25, 13.32, supp6,
2020-06-25,5.69, -4.62, 12.42, 2.34, 1.52, 8.76, supp6,
2020-06-26,5.38, -2.40, 12.78, 2.42, 1.59, 9.02, supp6,
2020-06-27,-0.64, -6.31, 14.95, 2.47, 1.62, 9.51, supp6,
2020-06-28,-0.64, -4.35, 8.68, 2.36, 1.58, 8.96, supp6,
2020-06-29,3.88, -4.69, 5.68, 2.34, 1.53, 8.82, supp6,
2020-06-30,0.90, -4.96, 12.33, 2.41, 1.57, 9.22, supp6,
2020-07-01,4.15, -3.08, 12.69, 2.41, 1.58, 9.01, supp6,
2020-07-02,3.72, -4.95, 16.82, 2.36, 1.55, 8.83, supp6,
2020-07-03,4.73, -2.65, 17.13, 2.35, 1.52, 8.78, supp6,
2020-07-05,0.84, -3.23, 14.21, 2.59, 1.70, 9.54, supp6,
2020-07-06,1.65, -4.25, 13.39, 4.73, 3.07, 19.11, supp6,
2020-07-07,0.65, -4.17, 16.43, 2.75, 1.81, 10.11, supp6,
2020-07-08,2.44, -0.78, 12.92, 2.98, 1.94, 10.88, supp6,
2020-07-09,-1.72, -4.84, 19.19, 3.31, 2.16, 12.07, supp6,
2020-07-10,-0.97, -4.56, 18.87, 16.38, 6.87, 48.69, supp6,
2020-07-12,5.87, -2.90, 21.37, 4.28, 2.72, 16.84, supp6,
2020-07-14,2.46, -5.06, 4.35, 9.89, 5.89, 39.11, supp6,
2020-07-15,-0.34, -3.27, 8.34, 4.29, 2.85, 17.66, supp6,
2020-07-16,1.49, -0.01, 13.76, 7.17, 4.53, 30.71, supp6,
2020-07-17,20.34, -1.49, 66.04, 10.93, 6.50, 47.88, supp6,
2020-07-18,-0.39, -4.41, 12.78, 2.34, 1.54, 8.87, supp6,
2020-07-19,3.26, -2.78, 16.20, 2.33, 1.55, 8.88, supp6,
2020-07-20,-0.71, -1.57, 17.55, 3.92, 2.56, 14.84, supp6,
2020-07-21,-0.22, -0.48, 12.57, 4.70, 3.15, 18.88, supp6,
2020-07-22,-0.83, 0.02, 1.58, 5.37, 3.78, 23.17, supp6,
2020-07-23,-2.36, -1.55, -3.47, 6.80, 5.15, 34.69, supp6,
2020-07-24,-0.61, -1.19, 17.52, 4.89, 3.48, 20.94, supp6,
2020-07-25,7.05, 92.19, 169.03, 204.60, 271.20, 454.91, supp6,
2020-07-27,0.33, -2.88, 12.57, 4.02, 3.29, 11.82, supp6,
2020-07-28,-2.90, -1.09, 13.48, 5.27, 3.44, 20.97, supp6,
2020-07-29,-0.72, 1.17, 27.87, 5.18, 3.58, 20.20, supp6,
2020-07-30,0.08, -1.30, 14.31, 2.36, 1.56, 8.90, supp6,
2020-07-31,-0.70, -1.11, 10.47, 2.38, 1.55, 8.82, supp6,
2020-08-01,-0.31, -2.39, 21.54, 3.21, 2.13, 11.93, supp6,
2020-08-02,-1.25, -2.96, 14.70, 2.35, 1.55, 8.88, supp6,
2020-08-03,-1.46, -2.57, 11.19, 2.65, 1.80, 10.04, supp6,
2020-08-04,0.71, 1.83, 25.44, 3.85, 2.57, 14.36, supp6,
2020-08-05,-0.00, -2.19, 19.54, 2.43, 1.57, 9.01, supp6,
2020-08-06,-4.18, -3.03, 24.17, 2.61, 1.71, 9.98, supp6,
2020-08-07,2.83, 3.47, 4.12, 6.47, 5.02, 32.07, supp6,
2020-08-08,1.70, -1.05, 12.55, 2.34, 1.56, 8.88, supp6,
2020-08-09,0.56, -0.29, -4.18, 8.17, 6.04, 31.88, supp6,
2020-08-10,0.68, -0.56, 10.50, 2.34, 1.53, 8.89, supp6,
2020-08-11,-0.54, -1.91, 12.18, 2.35, 1.55, 8.89, supp6,
2020-08-12,-3.31, -2.01, 21.26, 2.36, 1.55, 8.91, supp6,
2020-08-13,-1.63, -1.10, 18.26, 2.37, 1.60, 9.06, supp6,
2020-08-14,0.98, -0.43, 25.64, 2.38, 1.61, 9.01, supp6,
2020-08-15,0.07, -2.17, 20.32, 2.34, 1.57, 8.96, supp6,
2020-08-16,0.10, -6.67, 44.25, 27.91, 16.36, 97.78, suppf,
2020-08-17,1.62, -1.56, 17.27, 2.34, 1.56, 8.92, suppf,
2020-08-18,0.76, -3.28, 15.62, 2.35, 1.56, 8.94, suppf,
2020-08-19,1.09, -2.81, 17.97, 2.39, 1.59, 9.27, suppf,
2020-08-20,0.29, -2.17, 12.28, 2.45, 1.62, 9.24, suppf,
2020-08-21,-1.17, 2.30, 21.09, 5.35, 3.53, 21.46, suppf,
2020-08-22,-1.14, 1.18, 8.75, 6.44, 4.46, 25.13, suppf,
2020-08-23,-1.99, -2.16, 18.07, 2.38, 1.51, 8.96, suppf,
2020-08-24,-2.67, -0.59, 17.93, 8.18, 6.85, 37.64, suppf,
2020-08-25,-2.66, -1.01, 15.97, 2.99, 1.97, 10.98, suppf,
2020-08-26,-0.52, -1.53, 15.95, 3.74, 2.42, 13.37, suppf,
2020-08-27,-0.56, -0.91, 11.31, 2.43, 1.56, 9.20, suppf,
2020-08-28,-0.98, -1.86, 14.03, 2.51, 1.66, 9.58, suppf,
