PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3878699206 North Latitude, -117.2050600704 East Longitude, 1375.77370 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-25,-0.93, 13.37, 23.19, 1.75, 1.47, 7.07, suppf,
2020-10-26,0.36, 13.12, 18.51, 1.76, 1.46, 7.05, suppf,
2020-10-27,-0.01, 14.12, 11.96, 1.76, 1.48, 7.10, suppf,
2020-10-28,-1.09, 12.63, 17.57, 1.77, 1.47, 7.13, suppf,
2020-10-29,-1.29, 13.08, 17.75, 1.82, 1.48, 7.28, suppf,
2020-10-30,-0.57, 13.75, 14.21, 1.80, 1.47, 7.23, suppf,
2020-10-31,0.09, 13.06, 17.05, 1.78, 1.52, 7.20, suppf,
2020-11-01,0.07, 12.94, 14.58, 1.79, 1.52, 7.22, suppf,
2020-11-02,0.17, 13.03, 15.72, 1.77, 1.47, 7.10, suppf,
2020-11-03,-0.21, 12.87, 19.47, 1.78, 1.47, 7.11, suppf,
2020-11-04,-0.12, 13.31, 13.44, 1.84, 1.49, 7.36, suppf,
2020-11-05,-0.27, 13.23, 17.35, 1.78, 1.51, 7.20, suppf,
2020-11-06,-0.57, 14.06, 24.27, 1.76, 1.47, 7.09, suppf,
2020-11-07,-1.49, 15.10, 23.80, 1.78, 1.47, 7.14, suppf,
2020-11-08,0.43, 15.70, 30.61, 1.79, 1.49, 7.22, suppf,
2020-11-09,0.27, 13.65, 25.39, 1.83, 1.48, 7.24, suppf,
2020-11-10,-0.19, 13.11, 19.53, 1.77, 1.46, 7.07, suppf,
2020-11-11,0.09, 13.54, 20.95, 1.78, 1.48, 7.17, suppf,
2020-11-12,-0.37, 13.44, 20.69, 1.82, 1.56, 7.51, suppf,
2020-11-13,-0.48, 12.77, 21.76, 1.82, 1.54, 7.42, suppf,
2020-11-14,-0.52, 13.27, 24.50, 1.80, 1.49, 7.24, suppf,
2020-11-15,0.09, 13.44, 17.46, 1.78, 1.48, 7.19, suppf,
2020-11-16,0.11, 13.81, 22.51, 1.80, 1.53, 7.40, suppf,
2020-11-17,0.23, 13.68, 21.40, 1.81, 1.53, 7.44, suppf,
2020-11-18,1.76, 15.61, 27.20, 1.83, 1.53, 7.41, suppf,
2020-11-19,0.87, 13.86, 26.27, 1.80, 1.51, 7.34, suppf,
2020-11-20,-0.18, 13.90, 15.30, 1.85, 1.53, 7.56, suppf,
2020-11-21,-0.05, 13.59, 18.66, 1.83, 1.53, 7.45, suppf,
2020-11-22,0.31, 13.58, 19.10, 1.79, 1.52, 7.32, suppf,
2020-11-23,0.14, 14.34, 25.64, 1.82, 1.57, 7.49, suppf,
2020-11-24,0.00, 12.60, 24.01, 1.82, 1.55, 7.40, suppf,
2020-11-25,-0.38, 13.63, 18.62, 1.78, 1.50, 7.25, suppf,
2020-11-26,-0.03, 12.97, 20.00, 1.77, 1.51, 7.27, suppf,
2020-11-27,-0.33, 12.63, 12.10, 1.78, 1.51, 7.31, suppf,
2020-11-28,-0.15, 13.40, 18.03, 1.83, 1.54, 7.44, suppf,
2020-11-29,-0.11, 13.84, 14.37, 1.88, 1.58, 7.63, suppf,
2020-11-30,-0.59, 13.62, 16.71, 1.81, 1.54, 7.40, suppf,
2020-12-01,-0.50, 13.65, 14.73, 1.79, 1.51, 7.29, suppf,
2020-12-02,0.08, 13.44, 10.21, 1.78, 1.51, 7.30, suppf,
2020-12-03,-0.27, 13.87, 12.24, 1.77, 1.50, 7.26, suppf,
2020-12-04,-0.41, 14.03, 10.59, 1.78, 1.51, 7.31, suppf,
2020-12-05,0.05, 14.01, 11.32, 1.78, 1.50, 7.28, suppf,
2020-12-06,-0.13, 13.94, 11.47, 1.78, 1.50, 7.28, suppf,
2020-12-07,0.04, 14.04, 15.27, 1.79, 1.51, 7.32, suppf,
2020-12-08,-0.01, 13.19, 13.42, 1.78, 1.51, 7.29, suppf,
2020-12-09,0.19, 14.01, 12.47, 1.78, 1.50, 7.28, suppf,
2020-12-10,-0.28, 13.95, 15.40, 1.78, 1.52, 7.31, suppf,
2020-12-11,-0.70, 13.75, 16.46, 1.78, 1.51, 7.29, suppf,
2020-12-12,-1.37, 15.36, 10.63, 1.79, 1.51, 7.33, suppf,
2020-12-13,0.02, 13.90, 13.97, 1.79, 1.51, 7.35, suppf,
2020-12-14,-0.06, 14.71, 11.37, 1.80, 1.52, 7.36, suppf,
2020-12-15,0.73, 13.70, 15.41, 1.78, 1.51, 7.32, suppf,
2020-12-16,-0.15, 13.61, 14.95, 1.79, 1.51, 7.33, suppf,
2020-12-17,0.86, 14.49, 22.12, 1.83, 1.56, 7.57, suppf,
2020-12-18,0.01, 13.99, 16.95, 1.87, 1.58, 7.85, suppf,
2020-12-19,-0.16, 13.80, 18.23, 1.78, 1.50, 7.34, suppf,
2020-12-20,-0.01, 14.27, 16.91, 1.77, 1.50, 7.31, suppf,
2020-12-21,0.39, 13.77, 14.65, 1.75, 1.48, 7.18, suppf,
2020-12-22,-0.15, 14.95, 15.46, 1.80, 1.51, 7.33, suppf,
2020-12-23,-0.73, 14.74, 16.86, 1.79, 1.54, 7.38, suppf,
2020-12-24,0.63, 13.92, 11.54, 1.85, 1.59, 7.53, suppf,
2020-12-25,0.31, 15.01, 18.29, 1.79, 1.55, 7.33, suppf,
2020-12-26,-0.77, 14.48, 16.84, 1.75, 1.50, 7.20, suppf,
2020-12-27,-0.83, 14.11, 16.53, 1.75, 1.48, 7.18, suppf,
2020-12-28,-1.04, 12.60, 19.20, 1.76, 1.49, 7.22, suppf,
2020-12-29,0.13, 14.14, 17.17, 1.75, 1.49, 7.21, suppf,
2020-12-30,0.40, 14.21, 15.36, 1.74, 1.48, 7.16, suppf,
2020-12-31,-1.32, 13.69, 12.84, 1.76, 1.48, 7.20, suppf,
2021-01-01,0.93, 13.99, 12.83, 1.76, 1.49, 7.24, suppf,
2021-01-02,-0.25, 13.95, 17.51, 1.76, 1.48, 7.22, suppf,
2021-01-03,-1.18, 14.42, 17.86, 1.76, 1.49, 7.23, suppf,
2021-01-04,-0.91, 13.82, 18.73, 1.76, 1.48, 7.18, suppf,
2021-01-05,0.21, 13.76, 17.87, 1.75, 1.48, 7.17, suppf,
2021-01-06,-0.78, 14.59, 17.51, 1.83, 1.55, 7.65, suppf,
2021-01-07,-0.08, 13.88, 16.42, 1.78, 1.50, 7.34, suppf,
2021-01-08,-0.16, 14.60, 14.99, 1.75, 1.49, 7.22, suppf,
2021-01-09,-0.31, 13.49, 16.15, 1.74, 1.48, 7.17, suppf,
2021-01-10,-0.06, 13.43, 14.08, 1.74, 1.48, 7.17, suppf,
2021-01-11,-0.32, 13.57, 10.28, 1.75, 1.48, 7.19, suppf,
2021-01-12,0.15, 14.44, 15.48, 1.75, 1.48, 7.21, suppf,
2021-01-13,0.20, 14.10, 18.50, 1.75, 1.48, 7.19, suppf,
2021-01-14,-1.07, 14.68, 17.25, 1.76, 1.49, 7.22, suppf,
2021-01-15,-0.22, 13.60, 21.97, 1.75, 1.49, 7.19, suppf,
2021-01-16,-0.18, 13.78, 18.89, 1.75, 1.49, 7.21, suppf,
2021-01-17,-0.68, 13.03, 17.13, 1.75, 1.49, 7.22, suppf,
2021-01-18,-0.49, 14.15, 19.59, 1.75, 1.49, 7.18, suppf,
2021-01-19,-0.56, 14.25, 23.15, 1.76, 1.49, 7.22, suppf,
2021-01-20,-0.76, 13.94, 15.36, 1.82, 1.55, 7.46, suppf,
2021-01-21,-0.23, 14.25, 20.56, 1.76, 1.53, 7.36, suppf,
2021-01-22,-0.95, 15.29, 22.26, 1.75, 1.50, 7.25, suppf,
2021-01-23,-1.06, 14.34, 19.80, 1.75, 1.50, 7.23, suppf,
2021-01-24,-1.15, 14.59, 20.63, 1.76, 1.50, 7.25, suppf,
2021-01-25,-1.51, 16.40, 31.28, 1.74, 1.48, 7.14, suppf,
2021-01-26,-1.26, 14.01, 22.40, 1.74, 1.48, 7.13, suppf,
2021-01-27,-0.10, 15.30, 15.20, 1.75, 1.49, 7.22, suppf,
2021-01-28,-1.76, 15.08, 12.88, 1.75, 1.49, 7.20, suppf,
2021-01-29,-0.08, 16.42, 17.61, 1.76, 1.50, 7.27, suppf,
2021-01-30,-0.00, 14.56, 18.35, 1.75, 1.49, 7.22, suppf,
2021-01-31,-0.56, 14.50, 11.04, 1.74, 1.48, 7.16, suppf,
2021-02-01,-0.58, 14.29, 16.65, 1.74, 1.48, 7.17, suppf,
2021-02-02,-0.43, 14.05, 15.84, 1.75, 1.48, 7.19, suppf,
2021-02-03,1.71, 16.85, 15.60, 1.75, 1.49, 7.22, suppf,
2021-02-04,-0.17, 14.94, 16.26, 1.75, 1.50, 7.32, suppf,
2021-02-05,-0.26, 14.55, 14.23, 1.76, 1.50, 7.33, suppf,
2021-02-06,-0.08, 13.84, 18.21, 1.74, 1.47, 7.16, suppf,
2021-02-07,-0.15, 14.17, 16.49, 1.74, 1.47, 7.19, suppf,
2021-02-08,-0.58, 14.25, 15.05, 1.76, 1.48, 7.26, suppf,
2021-02-09,0.31, 15.42, 12.81, 1.75, 1.48, 7.22, suppf,
2021-02-10,-0.56, 14.62, 17.03, 1.75, 1.48, 7.21, suppf,
2021-02-11,-0.41, 14.62, 14.30, 1.74, 1.47, 7.18, suppf,
2021-02-12,-0.93, 15.21, 10.53, 1.77, 1.50, 7.34, suppf,
2021-02-13,0.31, 14.79, 13.07, 1.75, 1.48, 7.24, suppf,
2021-02-14,-0.06, 15.48, 13.61, 1.75, 1.48, 7.24, suppf,
2021-02-15,-0.83, 14.98, 18.12, 1.75, 1.48, 7.24, suppf,
2021-02-16,0.63, 14.03, 18.07, 1.74, 1.48, 7.21, suppf,
2021-02-17,-0.26, 13.96, 19.07, 1.73, 1.47, 7.16, suppf,
2021-02-18,0.51, 14.74, 10.25, 1.79, 1.48, 7.32, suppf,
2021-02-19,0.07, 14.42, 5.28, 1.81, 1.51, 7.46, suppf,
2021-02-20,0.76, 13.87, 13.77, 1.76, 1.48, 7.25, suppf,
2021-02-21,-0.29, 13.81, 12.94, 1.75, 1.47, 7.18, suppf,
2021-02-22,0.55, 14.71, 11.53, 1.74, 1.47, 7.13, suppf,
2021-02-23,-0.34, 14.61, 17.90, 1.74, 1.47, 7.14, suppf,
2021-02-24,-0.25, 14.56, 13.22, 1.74, 1.47, 7.14, suppf,
2021-02-25,-0.38, 14.09, 12.82, 1.77, 1.50, 7.34, suppf,
2021-02-26,-0.35, 14.71, 14.53, 1.76, 1.50, 7.33, suppf,
2021-02-27,-0.37, 14.64, 19.10, 1.76, 1.55, 7.49, suppf,
2021-02-28,-0.33, 14.19, 18.69, 1.76, 1.52, 7.34, suppf,
2021-03-01,-0.01, 14.81, 14.39, 1.74, 1.51, 7.30, suppf,
2021-03-02,-0.14, 14.98, 17.63, 1.79, 1.51, 7.32, suppf,
2021-03-03,-0.84, 14.05, 17.82, 1.74, 1.47, 7.17, suppf,
2021-03-04,-0.01, 14.40, 14.77, 1.74, 1.48, 7.17, suppf,
2021-03-05,-0.37, 14.79, 5.98, 1.79, 1.51, 7.47, suppf,
2021-03-06,0.33, 13.91, 13.67, 1.78, 1.51, 7.44, suppf,
2021-03-07,0.32, 13.94, 12.08, 1.79, 1.50, 7.37, suppf,
2021-03-08,1.41, 14.73, 9.30, 1.87, 1.51, 7.72, suppf,
2021-03-09,1.38, 16.71, 11.44, 1.74, 1.47, 7.15, suppf,
2021-03-10,1.22, 17.03, 16.82, 1.74, 1.48, 7.19, suppf,
2021-03-11,0.40, 15.76, 15.69, 1.74, 1.47, 7.14, suppf,
2021-03-12,-0.57, 14.66, 12.99, 1.75, 1.52, 7.31, suppf,
2021-03-13,0.02, 14.27, 9.10, 1.73, 1.47, 7.14, suppf,
2021-03-14,-0.71, 15.05, 12.93, 1.75, 1.48, 7.21, suppf,
2021-03-15,1.12, 18.09, 18.78, 1.74, 1.49, 7.23, suppf,
2021-03-16,-0.21, 14.38, 18.54, 1.74, 1.48, 7.18, suppf,
2021-03-17,-0.02, 14.19, 11.99, 1.73, 1.48, 7.16, suppf,
2021-03-18,-0.51, 14.89, 14.59, 1.75, 1.55, 7.36, suppf,
2021-03-19,-0.56, 13.06, 7.89, 1.77, 1.55, 7.39, suppf,
2021-03-20,1.38, 18.18, 20.35, 1.74, 1.48, 7.15, suppf,
2021-03-21,-0.12, 13.97, 13.26, 1.74, 1.48, 7.12, suppf,
2021-03-22,-0.78, 14.45, 13.91, 1.73, 1.48, 7.12, suppf,
2021-03-23,0.17, 14.95, 15.40, 1.74, 1.49, 7.16, suppf,
2021-03-24,0.93, 13.82, 20.25, 1.74, 1.49, 7.18, suppf,
2021-03-25,-0.83, 17.12, 23.19, 1.74, 1.48, 7.15, suppf,
2021-03-26,0.00, 14.96, 15.61, 1.74, 1.50, 7.19, suppf,
2021-03-27,0.39, 14.76, 13.83, 1.74, 1.50, 7.18, suppf,
2021-03-28,-0.11, 15.18, 15.09, 1.73, 1.49, 7.13, suppf,
2021-03-29,0.11, 15.10, 19.28, 1.73, 1.50, 7.19, suppf,
2021-03-30,-0.62, 14.80, 18.65, 1.73, 1.50, 7.16, suppf,
2021-03-31,-0.43, 14.33, 13.94, 1.73, 1.49, 7.11, suppf,
2021-04-01,0.29, 14.67, 14.58, 1.78, 1.51, 7.34, suppf,
2021-04-02,0.38, 14.51, 16.73, 1.73, 1.49, 7.12, suppf,
2021-04-03,0.05, 14.22, 16.89, 1.73, 1.50, 7.15, suppf,
2021-04-04,-0.36, 14.95, 15.47, 1.73, 1.51, 7.18, suppf,
2021-04-05,-0.59, 15.01, 19.53, 1.74, 1.50, 7.17, suppf,
2021-04-06,1.03, 14.18, 19.07, 1.72, 1.50, 7.11, suppf,
2021-04-07,-0.31, 14.19, 21.71, 1.73, 1.50, 7.14, suppf,
2021-04-08,2.51, 15.00, 20.38, 1.77, 1.53, 7.24, suppf,
2021-04-09,0.39, 14.67, 21.65, 1.77, 1.53, 7.22, suppf,
2021-04-10,0.69, 14.77, 18.08, 1.73, 1.50, 7.15, suppf,
2021-04-11,0.11, 15.02, 22.45, 1.72, 1.49, 7.07, suppf,
2021-04-12,-0.26, 13.74, 21.92, 1.74, 1.55, 7.24, suppf,
2021-04-13,-0.47, 14.19, 22.47, 1.75, 1.57, 7.32, suppf,
2021-04-14,-0.24, 13.98, 23.13, 1.75, 1.57, 7.33, suppf,
2021-04-15,0.34, 14.09, 23.13, 1.76, 1.57, 7.36, suppf,
2021-04-16,-0.13, 13.77, 24.97, 1.73, 1.55, 7.22, suppf,
2021-04-17,-0.46, 14.91, 22.12, 1.73, 1.55, 7.18, suppf,
2021-04-18,1.24, 14.97, 21.56, 1.73, 1.55, 7.16, suppf,
2021-04-19,0.41, 14.73, 23.89, 1.77, 1.62, 7.37, suppf,
2021-04-20,-0.00, 14.81, 18.70, 1.75, 1.57, 7.32, suppf,
2021-04-21,0.88, 16.32, 26.62, 1.74, 1.57, 7.31, suppf,
2021-04-22,-0.10, 14.59, 26.88, 1.77, 1.65, 7.44, suppf,
2021-04-23,-0.98, 14.39, 27.87, 1.77, 1.63, 7.37, suppf,
2021-04-24,0.68, 15.68, 24.39, 1.71, 1.50, 7.07, suppf,
2021-04-25,1.51, 17.27, 29.19, 1.72, 1.50, 7.09, suppf,
2021-04-26,1.10, 16.95, 28.89, 1.73, 1.53, 7.25, suppf,
2021-04-27,0.57, 15.24, 21.11, 1.75, 1.55, 7.27, suppf,
2021-04-28,1.75, 16.00, 21.51, 1.75, 1.56, 7.28, suppf,
2021-04-29,-0.05, 15.27, 18.56, 1.71, 1.49, 7.04, suppf,
2021-04-30,0.30, 15.19, 17.94, 1.72, 1.51, 7.13, suppf,
2021-05-01,0.32, 14.61, 21.48, 1.72, 1.52, 7.19, suppf,
2021-05-02,0.02, 15.34, 27.00, 1.73, 1.52, 7.21, suppf,
2021-05-03,1.70, 13.70, 17.80, 1.73, 1.51, 7.14, suppf,
2021-05-04,-0.34, 15.68, 22.69, 1.71, 1.50, 7.05, suppf,
2021-05-05,-0.33, 15.23, 21.36, 1.72, 1.50, 7.08, suppf,
2021-05-06,0.28, 16.17, 18.57, 1.74, 1.54, 7.29, suppf,
2021-05-07,-0.17, 15.20, 17.59, 1.72, 1.51, 7.13, suppf,
2021-05-08,0.34, 15.90, 20.31, 1.72, 1.50, 7.09, suppf,
2021-05-09,-0.34, 15.97, 21.63, 1.72, 1.50, 7.08, suppf,
2021-05-10,-0.58, 14.75, 20.36, 1.71, 1.50, 7.05, suppf,
2021-05-11,-0.08, 15.49, 16.97, 1.73, 1.51, 7.15, suppf,
2021-05-12,-0.26, 16.16, 18.35, 1.72, 1.51, 7.14, suppf,
2021-05-13,-0.90, 15.43, 17.62, 1.73, 1.50, 7.10, suppf,
2021-05-14,-0.69, 14.92, 13.13, 1.74, 1.52, 7.19, suppf,
2021-05-15,0.31, 15.75, 13.73, 1.75, 1.52, 7.21, suppf,
2021-05-16,-0.12, 16.82, 22.65, 1.74, 1.52, 7.22, suppf,
2021-05-17,0.30, 15.30, 19.12, 1.74, 1.51, 7.17, suppf,
2021-05-18,0.35, 14.43, 14.62, 1.75, 1.53, 7.26, suppf,
2021-05-19,-0.09, 15.97, 23.25, 1.77, 1.52, 7.24, suppf,
2021-05-20,0.62, 15.52, 20.44, 1.85, 1.62, 7.59, suppf,
2021-05-21,0.72, 17.76, 23.93, 1.80, 1.59, 7.43, suppf,
2021-05-22,0.46, 15.39, 17.78, 1.76, 1.54, 7.27, suppf,
2021-05-23,0.23, 17.30, 17.78, 1.74, 1.51, 7.17, suppf,
2021-05-24,-0.18, 16.27, 18.39, 1.73, 1.51, 7.17, suppf,
2021-05-25,0.27, 15.96, 17.31, 1.73, 1.52, 7.20, suppf,
2021-05-26,1.15, 17.29, 19.70, 1.74, 1.52, 7.26, suppf,
2021-05-27,0.21, 16.88, 20.27, 1.75, 1.50, 7.18, suppf,
2021-05-28,-0.32, 15.80, 23.76, 1.79, 1.51, 7.38, suppf,
2021-05-29,1.14, 16.31, 20.09, 1.74, 1.52, 7.23, suppf,
2021-05-30,1.09, 16.35, 23.91, 1.73, 1.53, 7.23, suppf,
2021-05-31,0.90, 16.39, 22.48, 1.75, 1.52, 7.26, suppf,
2021-06-01,0.44, 16.08, 23.50, 1.74, 1.52, 7.23, suppf,
2021-06-02,0.74, 14.97, 24.91, 1.75, 1.51, 7.23, suppf,
2021-06-03,-0.26, 16.02, 23.36, 1.74, 1.52, 7.25, suppf,
2021-06-04,1.48, 15.58, 26.07, 1.73, 1.52, 7.22, suppf,
2021-06-05,2.53, 16.78, 23.01, 1.73, 1.51, 7.18, suppf,
2021-06-06,1.16, 16.67, 23.64, 1.74, 1.51, 7.17, suppf,
2021-06-07,0.42, 15.53, 25.74, 1.76, 1.51, 7.23, suppf,
2021-06-08,0.03, 15.75, 22.38, 1.75, 1.51, 7.21, suppf,
2021-06-09,1.18, 17.09, 22.78, 1.74, 1.52, 7.22, suppf,
2021-06-10,1.00, 17.17, 17.28, 1.79, 1.57, 7.32, suppf,
2021-06-11,0.55, 16.75, 20.53, 1.79, 1.56, 7.27, suppf,
2021-06-12,0.70, 15.43, 20.45, 1.77, 1.53, 7.29, suppf,
2021-06-13,0.05, 16.37, 20.96, 1.77, 1.54, 7.34, suppf,
2021-06-14,0.65, 15.89, 24.32, 1.79, 1.55, 7.31, suppf,
2021-06-15,0.38, 15.11, 23.81, 1.77, 1.54, 7.26, suppf,
2021-06-16,1.00, 17.22, 20.85, 1.77, 1.55, 7.26, suppf,
2021-06-17,0.25, 16.02, 25.58, 1.74, 1.52, 7.22, suppf,
2021-06-18,0.18, 16.34, 20.89, 1.76, 1.52, 7.31, suppf,
2021-06-19,0.66, 16.65, 20.45, 1.74, 1.51, 7.21, suppf,
2021-06-20,0.58, 18.11, 24.20, 1.74, 1.51, 7.20, suppf,
2021-06-21,0.74, 17.57, 23.10, 1.74, 1.54, 7.27, suppf,
2021-06-22,0.80, 17.76, 27.48, 1.77, 1.54, 7.26, suppf,
2021-06-23,0.72, 17.24, 22.94, 1.79, 1.56, 7.39, suppf,
2021-06-24,0.06, 16.10, 21.35, 1.78, 1.55, 7.31, suppf,
2021-06-25,1.23, 16.83, 16.03, 1.78, 1.54, 7.29, suppf,
2021-06-26,-0.36, 15.79, 21.86, 1.76, 1.54, 7.24, suppf,
2021-06-27,-0.32, 16.86, 18.88, 1.76, 1.54, 7.24, suppf,
2021-06-28,-0.24, 16.49, 20.70, 1.78, 1.54, 7.25, suppf,
2021-06-29,-0.34, 16.95, 22.05, 1.78, 1.54, 7.27, suppf,
2021-06-30,-0.16, 16.66, 20.48, 1.79, 1.54, 7.31, suppf,
2021-07-01,-0.58, 17.76, 24.61, 1.79, 1.58, 7.43, suppf,
2021-07-02,0.49, 17.05, 21.00, 1.78, 1.59, 7.46, suppf,
2021-07-03,-0.64, 17.01, 15.70, 1.79, 1.56, 7.40, suppf,
2021-07-04,-0.49, 17.29, 20.40, 1.77, 1.54, 7.26, suppf,
2021-07-05,-0.72, 17.06, 21.60, 1.77, 1.53, 7.23, suppf,
2021-07-06,-0.15, 16.86, 18.26, 1.78, 1.56, 7.31, suppf,
2021-07-07,-0.82, 17.47, 24.76, 1.76, 1.54, 7.23, suppf,
2021-07-08,-0.18, 16.24, 18.90, 1.77, 1.53, 7.23, suppf,
2021-07-09,-0.38, 17.46, 25.33, 1.83, 1.57, 7.45, suppf,
2021-07-10,0.14, 15.57, 19.91, 1.76, 1.54, 7.26, suppf,
2021-07-11,-0.29, 17.09, 25.40, 1.77, 1.54, 7.25, suppf,
2021-07-12,0.44, 16.59, 21.65, 1.76, 1.55, 7.27, suppf,
2021-07-13,-0.20, 17.10, 24.85, 1.78, 1.55, 7.35, suppf,
2021-07-14,-0.27, 17.07, 19.48, 1.76, 1.53, 7.24, suppf,
2021-07-15,1.14, 17.10, 9.07, 1.79, 1.57, 7.36, suppf,
2021-07-16,0.52, 17.59, 15.39, 1.90, 1.64, 7.71, suppf,
2021-07-17,-0.75, 16.15, 16.11, 1.82, 1.54, 7.38, suppf,
2021-07-18,0.33, 16.53, 11.99, 1.82, 1.53, 7.38, suppf,
2021-07-19,-0.07, 16.72, 14.91, 1.79, 1.55, 7.33, suppf,
2021-07-20,-0.82, 17.33, 17.16, 1.77, 1.52, 7.18, suppf,
2021-07-21,-0.84, 15.35, 20.33, 1.76, 1.52, 7.16, suppf,
2021-07-22,-0.47, 16.06, 15.97, 1.81, 1.55, 7.35, suppf,
2021-07-23,0.84, 17.38, 17.23, 1.79, 1.55, 7.32, suppf,
2021-07-24,-1.03, 16.73, 18.42, 1.76, 1.52, 7.16, suppf,
2021-07-25,-1.12, 16.40, 19.14, 1.76, 1.52, 7.15, suppf,
2021-07-26,1.33, 16.19, 22.76, 1.78, 1.54, 7.32, suppf,
2021-07-27,-1.62, 17.66, 22.12, 1.80, 1.54, 7.32, suppf,
2021-07-28,-1.62, 15.26, 11.84, 1.81, 1.57, 7.46, suppf,
2021-07-29,0.43, 17.40, 6.36, 1.77, 1.53, 7.25, suppf,
2021-07-30,-2.39, 17.00, 21.12, 1.81, 1.57, 7.27, suppf,
2021-07-31,-0.03, 17.16, 15.33, 1.78, 1.53, 7.26, suppf,
2021-08-01,-0.07, 16.58, 14.29, 1.76, 1.53, 7.19, suppf,
2021-08-02,-0.93, 17.37, 10.96, 1.77, 1.52, 7.17, suppf,
2021-08-03,-0.54, 17.14, 10.70, 1.84, 1.60, 7.51, suppf,
2021-08-04,-1.04, 15.96, 17.81, 1.77, 1.55, 7.29, suppf,
2021-08-05,0.33, 16.68, 14.10, 1.77, 1.53, 7.22, suppf,
2021-08-06,0.70, 15.89, 23.20, 1.85, 1.58, 7.61, suppf,
2021-08-07,-0.36, 15.94, 17.07, 1.82, 1.56, 7.28, suppf,
2021-08-08,0.54, 17.91, 20.65, 1.84, 1.56, 7.34, suppf,
2021-08-09,0.60, 16.97, 17.81, 1.82, 1.56, 7.30, suppf,
2021-08-10,0.46, 16.10, 17.02, 1.77, 1.53, 7.19, suppf,
2021-08-11,-0.43, 15.32, 20.64, 1.78, 1.53, 7.22, suppf,
2021-08-12,-0.42, 16.44, 17.01, 1.77, 1.52, 7.16, suppf,
2021-08-13,0.07, 15.84, 16.15, 1.76, 1.53, 7.19, suppf,
2021-08-14,0.19, 17.13, 15.33, 1.77, 1.53, 7.23, suppf,
2021-08-15,1.07, 16.53, 13.35, 1.77, 1.53, 7.23, suppf,
2021-08-16,-0.46, 18.33, 17.66, 1.78, 1.52, 7.20, suppf,
2021-08-17,-0.84, 16.27, 18.24, 1.77, 1.52, 7.15, suppf,
2021-08-18,0.98, 18.69, 20.86, 1.78, 1.54, 7.28, suppf,
2021-08-19,1.02, 15.61, 20.38, 1.79, 1.54, 7.28, suppf,
2021-08-20,-0.45, 16.63, 18.04, 1.76, 1.51, 7.13, suppf,
2021-08-21,-0.02, 16.47, 17.72, 1.80, 1.59, 7.54, suppf,
2021-08-22,-0.12, 17.01, 18.97, 1.79, 1.57, 7.41, suppf,
2021-08-23,0.02, 16.40, 17.56, 1.77, 1.55, 7.26, suppf,
2021-08-24,0.08, 16.77, 11.82, 1.75, 1.52, 7.13, suppf,
2021-08-25,-1.02, 12.00, 29.72, 1.77, 1.53, 7.22, suppf,
2021-08-26,-0.11, 15.81, 22.49, 1.77, 1.51, 7.16, suppf,
2021-08-27,0.26, 16.43, 13.97, 1.77, 1.52, 7.17, suppf,
2021-08-28,-0.14, 16.12, 17.51, 1.76, 1.51, 7.13, suppf,
2021-08-29,-0.21, 15.52, 24.54, 1.75, 1.52, 7.16, suppf,
2021-08-30,0.20, 16.35, 22.23, 1.75, 1.52, 7.16, suppf,
2021-08-31,-1.19, 16.90, 27.00, 1.78, 1.54, 7.30, suppf,
2021-09-01,0.07, 17.08, 25.19, 1.77, 1.53, 7.21, suppf,
2021-09-02,-0.33, 16.43, 22.75, 1.77, 1.55, 7.28, suppf,
2021-09-03,0.57, 17.84, 17.90, 1.83, 1.56, 7.47, suppf,
2021-09-04,0.03, 15.89, 18.47, 1.88, 1.54, 7.63, suppf,
2021-09-05,1.06, 16.07, 18.46, 1.82, 1.53, 7.42, suppf,
2021-09-06,0.54, 15.65, 18.33, 1.76, 1.52, 7.16, suppf,
2021-09-07,-0.48, 16.43, 23.31, 1.76, 1.53, 7.19, suppf,
2021-09-08,0.35, 16.53, 23.29, 1.75, 1.51, 7.11, suppf,
2021-09-09,-0.71, 17.06, 25.34, 1.81, 1.55, 7.38, suppf,
2021-09-10,0.02, 17.25, 20.05, 1.79, 1.57, 7.45, suppf,
2021-09-11,0.23, 16.14, 15.58, 1.78, 1.56, 7.40, suppf,
2021-09-12,0.83, 16.87, 14.76, 1.77, 1.55, 7.32, suppf,
2021-09-13,0.90, 15.27, 17.55, 1.77, 1.55, 7.31, suppf,
2021-09-14,1.69, 16.49, 18.88, 1.76, 1.54, 7.25, suppf,
2021-09-15,0.67, 15.69, 21.80, 1.76, 1.53, 7.21, suppf,
2021-09-16,0.73, 16.93, 23.34, 1.76, 1.52, 7.19, suppf,
2021-09-17,0.21, 16.81, 21.63, 1.76, 1.52, 7.19, suppf,
2021-09-18,0.08, 16.09, 29.14, 1.77, 1.53, 7.22, suppf,
2021-09-19,0.51, 16.10, 16.84, 1.76, 1.51, 7.12, suppf,
2021-09-20,-0.15, 15.86, 24.18, 1.75, 1.51, 7.11, suppf,
