PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 28.4599578141 North Latitude, -80.5454775785 East Longitude, -24.24987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-25,-1.44, -0.79, 2.43, 1.74, 1.64, 7.85, repro,
2016-09-26,-1.14, -2.39, -1.65, 1.71, 1.68, 7.62, repro,
2016-09-27,-1.33, -1.02, 6.59, 1.73, 1.71, 7.83, repro,
2016-09-28,-1.75, -2.26, -1.70, 1.92, 1.92, 8.72, repro,
2016-09-29,-2.50, -2.40, 4.73, 1.85, 1.84, 8.63, repro,
2016-09-30,-1.32, -0.88, -7.77, 1.78, 1.66, 7.77, repro,
2016-10-01,-1.57, 1.19, -4.48, 1.80, 1.72, 7.91, repro,
2016-10-02,-2.56, 0.41, 12.63, 1.71, 1.68, 7.82, repro,
2016-10-03,-0.26, 0.22, -2.88, 2.07, 1.98, 9.22, repro,
2016-10-04,-0.75, -1.85, 4.62, 1.70, 1.66, 7.69, repro,
2016-10-05,-1.33, -1.59, 4.74, 1.69, 1.60, 7.45, repro,
2016-10-06,-1.20, -0.95, -0.38, 1.75, 1.70, 7.88, repro,
2016-10-07,-2.40, -0.82, 6.91, 2.04, 2.06, 9.22, repro,
2016-10-08,-2.56, 0.00, 11.33, 1.72, 1.65, 7.77, repro,
2016-10-09,-0.33, -1.26, 3.29, 1.76, 1.67, 7.81, repro,
2016-10-10,-0.16, -0.72, 1.80, 1.71, 1.62, 7.54, repro,
2016-10-11,-1.54, -0.32, -1.29, 1.72, 1.64, 7.59, repro,
2016-10-12,-0.98, -0.15, -3.42, 1.71, 1.64, 7.62, repro,
2016-10-13,-2.32, 0.47, -0.51, 1.68, 1.59, 7.44, repro,
2016-10-14,-1.81, -0.61, -1.93, 1.74, 1.64, 7.66, repro,
2016-10-15,-3.07, -1.69, 3.60, 1.74, 1.69, 7.83, repro,
2016-10-16,0.12, -0.47, -0.81, 2.23, 2.31, 9.83, repro,
2016-10-17,-2.08, -0.24, 9.88, 1.74, 1.68, 7.74, repro,
2016-10-18,-1.51, -1.13, 10.61, 1.69, 1.60, 7.53, repro,
2016-10-19,-1.06, -0.04, 8.81, 1.69, 1.59, 7.48, repro,
2016-10-20,-1.36, -2.48, 3.98, 1.70, 1.62, 7.53, repro,
2016-10-21,-1.68, 0.25, 11.81, 1.70, 1.63, 7.66, repro,
2016-10-22,-0.75, -0.36, 11.01, 1.69, 1.61, 7.53, repro,
2016-10-23,-0.21, -1.76, -4.59, 1.68, 1.58, 7.42, repro,
2016-10-24,-1.34, -1.18, -5.01, 1.68, 1.59, 7.42, repro,
2016-10-25,-0.50, -0.92, -2.83, 1.68, 1.61, 7.49, repro,
2016-10-26,0.13, -1.37, -7.87, 1.73, 1.68, 7.71, repro,
2016-10-27,-1.48, -2.48, 6.31, 1.72, 1.64, 7.74, repro,
2016-10-28,-0.82, -0.59, -1.37, 1.74, 1.66, 7.82, repro,
2016-10-29,-2.49, 0.74, -1.71, 1.73, 1.71, 7.81, repro,
2016-10-30,-1.28, -2.18, -0.49, 1.68, 1.62, 7.50, repro,
2016-10-31,-0.60, -1.79, -2.00, 1.68, 1.61, 7.46, repro,
2016-11-01,-0.07, -2.14, 0.27, 1.69, 1.64, 7.54, repro,
2016-11-02,-1.45, -0.41, -2.23, 1.84, 1.76, 8.33, repro,
2016-11-03,-0.59, -2.07, 2.85, 1.69, 1.62, 7.55, repro,
2016-11-04,-2.44, -1.15, 1.76, 1.70, 1.62, 7.54, repro,
2016-11-05,0.67, -3.05, -1.53, 1.87, 1.71, 8.28, repro,
2016-11-06,-0.38, -3.88, -5.74, 1.70, 1.67, 7.66, repro,
2016-11-07,0.84, -1.62, -5.02, 1.71, 1.63, 7.63, repro,
2016-11-08,-0.42, -1.42, -0.60, 1.69, 1.62, 7.55, repro,
2016-11-09,-0.91, -0.33, 5.02, 1.69, 1.62, 7.57, repro,
2016-11-10,-0.16, 0.22, 1.93, 1.73, 1.66, 7.66, repro,
2016-11-11,-2.37, -1.88, 2.17, 1.75, 1.65, 7.65, repro,
2016-11-12,-0.70, -2.01, -1.41, 1.70, 1.61, 7.48, repro,
2016-11-13,-0.42, -1.51, -8.00, 1.69, 1.65, 7.57, repro,
2016-11-14,-1.03, -1.01, 7.00, 1.70, 1.63, 7.55, repro,
2016-11-15,-0.17, -0.80, -1.22, 1.69, 1.63, 7.55, repro,
2016-11-16,-1.51, 0.10, 7.12, 1.70, 1.62, 7.51, repro,
2016-11-17,-2.32, -1.87, 3.59, 1.68, 1.62, 7.44, repro,
2016-11-18,-0.61, -2.53, -0.76, 1.69, 1.61, 7.43, repro,
2016-11-19,-1.11, -2.09, -4.58, 1.69, 1.62, 7.52, repro,
2016-11-20,-0.63, -2.16, 0.17, 1.69, 1.62, 7.49, repro,
2016-11-21,-2.43, -0.41, -1.44, 1.68, 1.62, 7.49, repro,
2016-11-22,-2.37, -2.57, 5.96, 1.69, 1.61, 7.46, repro,
2016-11-23,-1.57, -1.80, 1.63, 1.69, 1.61, 7.44, repro,
2016-11-24,-1.49, -1.10, -0.83, 1.70, 1.61, 7.47, repro,
2016-11-25,-1.34, -0.53, 0.10, 1.69, 1.62, 7.51, repro,
2016-11-26,-1.84, -1.55, 0.64, 1.73, 1.63, 7.77, repro,
2016-11-27,0.40, -1.81, 5.03, 1.76, 1.69, 7.85, repro,
2016-11-28,-1.66, -2.37, 1.98, 1.69, 1.62, 7.52, repro,
2016-11-29,-2.08, -1.09, 12.07, 1.69, 1.61, 7.51, repro,
2016-11-30,-1.54, -0.78, 10.43, 1.73, 1.69, 7.75, repro,
2016-12-01,-1.29, -0.12, 8.85, 1.80, 1.69, 8.17, repro,
2016-12-02,-1.01, -2.17, 3.63, 1.74, 1.63, 7.80, repro,
2016-12-03,-2.40, -1.60, 2.15, 1.69, 1.62, 7.52, repro,
2016-12-04,-1.85, -1.83, 5.72, 1.70, 1.61, 7.52, repro,
2016-12-05,-1.48, -0.32, 7.37, 1.69, 1.61, 7.45, repro,
2016-12-06,-2.19, 1.95, 14.92, 2.01, 1.95, 8.76, repro,
2016-12-07,0.09, -0.31, 4.59, 2.88, 2.85, 12.80, repro,
2016-12-08,-1.69, 0.47, 1.61, 1.69, 1.63, 7.51, repro,
2016-12-09,-2.46, -2.06, -7.28, 1.71, 1.67, 7.56, repro,
2016-12-10,-0.89, -0.81, -4.58, 1.69, 1.61, 7.47, repro,
2016-12-11,-1.01, -0.37, 0.29, 1.69, 1.61, 7.48, repro,
2016-12-12,-1.62, -0.01, 2.86, 1.88, 1.89, 8.49, repro,
2016-12-13,-0.68, -0.43, 4.71, 1.72, 1.66, 7.64, repro,
2016-12-14,-1.17, -1.69, -0.67, 1.71, 1.65, 7.62, repro,
2016-12-15,-0.80, -1.01, -0.10, 1.69, 1.62, 7.53, repro,
2016-12-16,-0.87, -0.20, -0.90, 1.69, 1.61, 7.50, repro,
2016-12-17,-1.47, -0.06, 5.99, 1.69, 1.61, 7.53, repro,
2016-12-18,-0.54, -0.01, 0.14, 1.71, 1.67, 7.73, repro,
2016-12-19,-1.04, 0.55, -2.65, 1.73, 1.69, 7.78, repro,
2016-12-20,-5.13, 2.18, 2.49, 1.97, 2.07, 8.68, repro,
2016-12-21,-0.28, -0.82, -0.94, 1.69, 1.62, 7.52, repro,
2016-12-22,-1.09, -0.13, -3.79, 1.69, 1.64, 7.51, repro,
2016-12-23,-0.48, -0.53, 4.05, 1.68, 1.61, 7.45, repro,
2016-12-24,-1.48, -1.24, 0.27, 1.70, 1.70, 7.79, repro,
2016-12-25,-1.58, 0.24, 7.25, 1.69, 1.63, 7.53, repro,
2016-12-26,-0.52, -0.98, -7.24, 1.76, 1.69, 7.93, repro,
2016-12-27,-0.64, 0.52, 1.90, 1.69, 1.62, 7.48, repro,
2016-12-28,-1.63, -0.69, 7.40, 1.67, 1.61, 7.39, repro,
2016-12-29,-1.64, -1.77, 3.80, 2.01, 1.94, 9.02, repro,
2016-12-30,-2.30, -0.19, 6.09, 1.69, 1.63, 7.49, repro,
2016-12-31,-0.42, -0.66, 7.04, 1.69, 1.63, 7.55, repro,
2017-01-01,-1.33, -0.69, 5.38, 1.69, 1.62, 7.52, repro,
2017-01-02,-2.23, -0.53, 4.97, 1.72, 1.67, 7.60, repro,
2017-01-03,-1.58, -0.25, 5.94, 1.70, 1.63, 7.51, repro,
2017-01-04,-2.76, -1.41, 12.63, 1.78, 1.78, 7.96, repro,
2017-01-05,-2.33, 0.64, 14.33, 1.69, 1.64, 7.55, repro,
2017-01-06,-1.41, -0.72, 5.28, 1.69, 1.64, 7.58, repro,
2017-01-07,-0.52, 1.19, -0.34, 1.72, 1.66, 7.78, repro,
2017-01-08,-0.04, -1.28, -7.74, 1.69, 1.64, 7.53, repro,
2017-01-09,-1.38, -1.28, -1.29, 1.71, 1.64, 7.54, repro,
2017-01-10,0.50, -0.77, -3.16, 1.71, 1.68, 7.76, repro,
2017-01-11,-0.50, -1.11, -0.44, 1.74, 1.67, 7.84, repro,
2017-01-12,-1.12, -0.39, 7.57, 1.73, 1.66, 7.75, repro,
2017-01-13,-0.79, -0.27, -16.12, 3.03, 3.09, 13.79, repro,
2017-01-14,-0.69, -0.16, 11.52, 1.68, 1.62, 7.47, repro,
2017-01-15,-0.18, -0.77, 0.03, 1.69, 1.62, 7.47, repro,
2017-01-16,-0.58, -2.35, 5.37, 1.69, 1.62, 7.51, repro,
2017-01-17,-0.44, -1.61, 9.08, 1.74, 1.65, 7.75, repro,
2017-01-18,0.28, -1.92, 5.09, 1.72, 1.64, 7.66, repro,
2017-01-19,-0.59, -1.23, 11.89, 1.71, 1.65, 7.61, repro,
2017-01-20,-0.84, -0.49, 9.53, 1.74, 1.67, 7.73, repro,
2017-01-21,-1.24, -2.37, 4.51, 1.70, 1.62, 7.52, repro,
2017-01-22,-0.57, 0.47, 5.62, 1.69, 1.62, 7.53, repro,
2017-01-23,-3.04, -0.91, 6.97, 1.78, 1.72, 8.05, repro,
2017-01-24,-1.00, 0.94, 12.45, 1.67, 1.62, 7.43, repro,
2017-01-25,-1.62, 0.29, 4.58, 1.70, 1.62, 7.49, repro,
2017-01-26,-1.37, -0.09, 9.59, 1.69, 1.61, 7.47, repro,
2017-01-27,-0.03, -1.09, 6.45, 1.69, 1.63, 7.54, repro,
2017-01-28,-0.01, -0.53, 4.09, 1.69, 1.62, 7.52, repro,
2017-01-29,-0.03, -0.27, 1.57, 1.68, 1.61, 7.48, repro,
2017-01-30,-1.39, 0.47, 7.06, 1.68, 1.62, 7.50, repro,
2017-01-31,-2.10, 0.04, 5.18, 1.69, 1.61, 7.46, repro,
2017-02-01,-0.65, -1.60, 6.13, 1.68, 1.61, 7.44, repro,
2017-02-02,-1.08, -0.14, 7.50, 1.69, 1.62, 7.53, repro,
2017-02-03,0.52, -0.60, -5.97, 1.69, 1.61, 7.49, repro,
2017-02-04,-1.89, -0.35, -6.39, 3.51, 3.87, 16.07, repro,
2017-02-05,-0.24, -1.48, 0.15, 1.82, 1.68, 8.02, repro,
2017-02-06,-1.58, -0.05, 4.12, 1.69, 1.62, 7.50, repro,
2017-02-07,-1.36, -1.65, 8.24, 1.75, 1.66, 7.71, repro,
2017-02-08,-0.95, -0.74, 3.89, 1.72, 1.64, 7.62, repro,
2017-02-09,-1.11, 0.18, 0.99, 1.70, 1.63, 7.64, repro,
2017-02-10,-0.53, -1.28, 2.78, 1.72, 1.64, 7.62, repro,
2017-02-11,-0.88, -0.24, 7.07, 1.67, 1.61, 7.46, repro,
2017-02-12,-0.28, -1.85, 5.33, 1.69, 1.61, 7.48, repro,
2017-02-13,-0.24, -1.51, 4.93, 1.68, 1.62, 7.52, repro,
2017-02-14,-1.00, -0.72, 10.67, 2.84, 2.64, 12.94, repro,
2017-03-01,-1.76, -1.49, 0.81, 1.85, 1.78, 8.30, repro,
2017-03-02,-1.20, -0.59, 3.64, 1.72, 1.70, 7.74, repro,
2017-03-03,-1.08, -0.26, 1.93, 1.68, 1.62, 7.51, repro,
2017-03-04,-1.52, -2.19, -0.92, 1.67, 1.61, 7.48, repro,
2017-03-05,0.17, -2.13, -5.96, 1.70, 1.62, 7.52, repro,
2017-03-06,-1.27, -1.01, 8.04, 1.76, 1.69, 7.99, repro,
2017-03-07,-0.62, -1.26, 1.20, 1.68, 1.62, 7.52, repro,
2017-03-08,-1.29, -1.61, 3.07, 1.68, 1.61, 7.51, repro,
2017-03-09,-2.57, -3.12, 6.57, 2.66, 2.44, 11.98, repro,
2017-03-10,-1.74, -1.41, 1.37, 1.68, 1.61, 7.46, repro,
2017-03-11,-0.58, -1.08, 6.21, 1.68, 1.62, 7.49, repro,
2017-03-12,-0.37, -0.16, 6.17, 1.68, 1.62, 7.52, repro,
2017-03-13,-1.04, -2.05, 8.16, 1.73, 1.71, 7.85, repro,
2017-03-14,-2.00, -1.34, -1.69, 2.46, 2.24, 10.99, repro,
2017-06-19,-3.02, -3.69, 20.56, 3.24, 2.89, 14.73, repro,
2017-06-20,-1.93, -0.86, 4.32, 1.72, 1.64, 7.66, repro,
2017-06-21,-2.08, 0.27, 2.03, 1.77, 1.75, 7.81, repro,
2017-06-22,-3.48, -2.62, 11.56, 2.79, 2.58, 12.72, repro,
2017-06-23,-0.22, -0.06, 4.34, 1.69, 1.62, 7.53, repro,
2017-06-24,-1.22, 0.37, 13.50, 1.68, 1.62, 7.50, repro,
2017-06-25,-2.15, -0.24, -1.41, 1.69, 1.63, 7.56, repro,
2017-06-26,-1.22, -0.56, 2.85, 1.71, 1.64, 7.67, repro,
2017-06-27,-1.87, -0.75, 9.86, 1.93, 1.80, 8.64, repro,
2017-06-28,-0.77, -1.50, 5.11, 1.68, 1.62, 7.51, repro,
2017-06-29,-1.98, -0.89, 5.60, 1.69, 1.63, 7.56, repro,
2017-06-30,-1.00, 0.79, -2.10, 1.69, 1.65, 7.54, repro,
2017-07-01,-1.21, 1.23, 4.31, 1.69, 1.62, 7.54, repro,
2017-07-02,-1.01, 0.10, 2.60, 1.70, 1.63, 7.58, repro,
2017-07-03,-0.12, -2.21, -1.94, 1.72, 1.65, 7.61, repro,
2017-07-04,-0.62, 0.34, -0.22, 1.68, 1.62, 7.51, repro,
2017-07-05,-1.43, -0.26, 4.24, 1.69, 1.62, 7.54, repro,
2017-07-06,-1.86, -1.52, 7.57, 1.78, 1.72, 7.94, repro,
2017-07-07,-3.02, 0.89, 12.32, 1.73, 1.69, 7.70, repro,
2017-07-08,-0.64, -1.64, -3.37, 1.71, 1.67, 7.67, repro,
2017-07-09,-0.33, -0.46, 2.81, 2.20, 2.16, 9.76, repro,
2017-08-02,-4.25, 0.32, -11.68, 6.93, 8.07, 51.75, repro,
2017-08-03,-0.57, -1.68, 3.50, 1.87, 1.79, 8.70, repro,
2017-08-04,-2.50, 0.25, 7.39, 1.76, 1.72, 7.96, repro,
2017-08-05,-0.41, -1.08, -4.76, 1.75, 1.70, 7.77, repro,
2017-08-06,-1.73, -0.20, 2.13, 1.71, 1.64, 7.65, repro,
2017-08-07,-1.74, -3.45, 6.23, 1.75, 1.63, 7.84, repro,
2017-08-08,-1.46, -1.42, 7.39, 1.69, 1.63, 7.61, repro,
2017-08-09,-1.11, 0.62, 3.69, 1.76, 1.74, 7.98, repro,
2017-08-10,-1.14, -1.00, -6.00, 1.71, 1.66, 7.68, repro,
2017-08-11,-1.49, -2.41, 13.80, 1.75, 1.72, 7.88, repro,
2017-08-12,-2.16, 1.32, -4.23, 3.50, 3.40, 15.21, repro,
2017-08-14,1.16, -3.98, -9.68, 2.85, 2.64, 13.39, repro,
2017-08-15,0.13, -4.24, -8.90, 2.80, 2.68, 12.51, repro,
2017-08-16,1.64, 2.32, -14.93, 2.22, 2.09, 10.21, repro,
2017-08-17,-2.34, -0.01, -2.36, 1.76, 1.68, 7.91, repro,
2017-08-18,0.56, -3.28, 8.27, 2.15, 2.10, 9.99, repro,
2017-08-19,-1.47, 0.03, -1.14, 1.80, 1.70, 8.04, repro,
2017-08-20,-0.53, -1.85, -7.66, 1.72, 1.66, 7.68, repro,
2017-08-21,-0.30, -0.54, -1.03, 1.70, 1.67, 7.66, repro,
2017-08-22,-1.47, -0.60, 12.33, 1.93, 1.79, 8.62, repro,
2017-08-23,-2.81, -1.18, 1.58, 1.69, 1.65, 7.57, repro,
2017-08-24,-1.57, -0.50, -0.56, 1.77, 1.74, 7.89, repro,
2017-08-25,0.02, -1.76, -0.55, 1.75, 1.70, 7.83, repro,
2017-08-26,-1.54, -0.05, 3.33, 1.71, 1.67, 7.72, repro,
2017-08-27,-1.58, 0.83, 3.25, 2.02, 2.01, 9.16, repro,
2017-08-28,-6.71, -0.71, 0.05, 3.62, 3.07, 16.08, repro,
2017-08-29,-1.89, -3.33, -0.10, 1.92, 1.92, 8.86, repro,
2017-08-30,-0.46, -0.76, -1.17, 1.71, 1.63, 7.67, repro,
2017-08-31,0.25, -0.16, 3.05, 1.75, 1.68, 8.03, repro,
2017-09-01,-0.45, -0.18, 7.70, 2.12, 2.09, 9.87, repro,
2017-09-02,-1.08, -2.10, -10.98, 1.96, 1.91, 9.00, repro,
2017-09-03,-1.05, 0.62, -4.78, 1.76, 1.78, 8.09, repro,
2017-09-04,-1.48, -0.55, 0.16, 1.75, 1.76, 7.89, repro,
2017-09-05,-1.72, -0.07, 3.37, 1.72, 1.66, 7.77, repro,
2017-09-06,-1.88, 1.03, 13.06, 1.70, 1.63, 7.65, repro,
2017-09-07,-2.58, 0.74, 9.45, 1.85, 1.79, 8.32, repro,
2017-09-08,-3.64, 2.32, 14.54, 1.92, 1.81, 8.58, repro,
2017-09-09,-1.36, -0.69, -1.91, 1.78, 1.82, 8.10, repro,
2017-09-10,-1.40, 0.47, 0.62, 1.94, 1.84, 8.63, repro,
2017-09-11,0.02, 0.59, -0.92, 1.86, 1.78, 8.53, repro,
2017-09-12,-0.35, -1.17, 7.93, 1.73, 1.62, 7.67, repro,
2017-09-13,-2.08, 0.63, 4.00, 1.95, 1.89, 8.71, repro,
2017-09-14,0.01, -2.09, -2.01, 1.78, 1.66, 7.86, repro,
2017-09-15,-0.44, -0.39, -3.18, 1.77, 1.71, 8.02, repro,
2017-09-16,0.58, -0.55, -6.24, 1.73, 1.69, 7.73, repro,
2017-09-17,-0.39, 1.35, 3.08, 1.73, 1.63, 7.71, repro,
2017-09-18,-0.75, -2.02, -6.96, 1.74, 1.70, 8.02, repro,
2017-09-19,-0.19, -0.14, -4.51, 1.72, 1.67, 7.79, repro,
2017-09-20,-1.53, 0.34, 4.43, 1.70, 1.67, 7.66, repro,
2017-09-21,-2.36, -0.49, -2.39, 1.69, 1.63, 7.60, repro,
2017-09-22,-0.90, -1.51, 4.05, 1.76, 1.68, 7.90, repro,
2017-09-23,-4.57, 1.24, 4.31, 1.82, 1.78, 8.03, repro,
2017-09-24,-1.09, 0.79, 7.15, 1.75, 1.64, 7.80, repro,
2017-09-25,-0.24, -0.68, -4.66, 1.70, 1.62, 7.62, repro,
2017-09-26,-1.46, -0.48, -0.03, 1.76, 1.72, 7.95, repro,
2017-09-27,-1.94, -0.14, -8.32, 1.74, 1.66, 7.81, repro,
2017-09-28,-1.91, -0.17, 0.00, 1.70, 1.63, 7.60, repro,
2017-09-29,-0.54, -0.32, -1.29, 1.96, 1.95, 8.80, repro,
2017-09-30,-1.03, -0.03, 2.29, 1.73, 1.67, 7.67, repro,
2017-10-01,-0.04, -0.88, 5.15, 1.78, 1.71, 7.96, repro,
2017-10-02,-1.80, -2.45, 0.19, 1.76, 1.73, 7.99, repro,
2017-10-03,-0.13, -1.45, -7.95, 1.70, 1.63, 7.64, repro,
2017-10-04,-1.55, -0.08, -6.27, 1.89, 1.91, 8.58, repro,
2017-10-05,-2.05, -1.39, -3.64, 1.85, 1.74, 8.34, repro,
2017-10-06,-0.74, -1.20, -6.53, 1.69, 1.62, 7.62, repro,
2017-10-07,-0.14, -1.41, 0.06, 1.69, 1.61, 7.56, repro,
2017-10-08,22.12, -28.99, 9.54, 22.61, 34.50, 66.36, repro,
2017-10-09,-0.52, -0.26, -14.45, 1.72, 1.65, 7.81, repro,
2017-10-10,-0.90, -2.60, -1.93, 1.70, 1.63, 7.65, repro,
2017-10-11,-0.37, -2.77, 3.88, 1.70, 1.65, 7.67, repro,
2017-10-12,0.15, -2.39, -5.64, 1.71, 1.65, 7.72, repro,
2017-10-13,-0.47, 1.49, 1.92, 1.80, 1.74, 8.10, repro,
2017-10-14,0.88, -0.22, -0.49, 1.79, 1.69, 7.94, repro,
2017-10-15,-1.15, -0.76, 5.39, 1.77, 1.76, 8.10, repro,
2017-10-16,-1.37, -2.05, -3.16, 1.79, 1.75, 8.05, repro,
2017-10-17,-0.18, -1.03, -11.14, 1.74, 1.69, 7.89, repro,
2017-10-18,0.08, -2.60, -6.17, 1.75, 1.66, 7.90, repro,
2017-10-19,1.89, -0.73, -11.08, 1.83, 1.74, 8.31, repro,
2017-10-20,-0.34, -2.65, 5.46, 1.76, 1.68, 7.98, repro,
2017-10-21,-0.32, -0.16, 5.61, 1.78, 1.74, 8.07, repro,
2017-10-22,-1.10, -1.97, 0.80, 1.84, 1.79, 8.07, repro,
2017-10-23,-1.94, -1.88, 3.47, 1.71, 1.67, 7.77, repro,
2017-10-24,2.58, -1.37, -19.47, 1.93, 1.85, 8.78, repro,
2017-10-25,-0.77, -1.38, -0.77, 1.70, 1.63, 7.63, repro,
2017-10-26,-0.68, -0.89, 0.24, 1.71, 1.70, 7.74, repro,
2017-10-27,-0.32, -1.13, 0.18, 1.71, 1.66, 7.58, repro,
2017-10-28,-0.48, -0.65, 1.62, 1.69, 1.64, 7.60, repro,
2017-10-29,-0.69, -0.65, 2.00, 1.71, 1.63, 7.63, repro,
2017-10-30,-1.64, -0.44, 5.51, 1.70, 1.61, 7.52, repro,
2017-10-31,-0.68, -0.92, 5.26, 1.69, 1.63, 7.58, repro,
2017-11-01,-0.77, -0.45, 3.98, 1.68, 1.63, 7.51, repro,
2017-11-02,-0.64, -0.60, -1.34, 1.74, 1.66, 7.67, repro,
2017-11-03,-2.10, -2.57, -1.92, 1.73, 1.69, 7.83, repro,
2017-11-04,-1.80, -1.58, 4.42, 1.72, 1.66, 7.71, repro,
2017-11-05,-1.48, -1.62, -5.04, 1.75, 1.65, 7.93, repro,
2017-11-06,-0.62, -0.95, 2.45, 1.67, 1.61, 7.47, repro,
2017-11-07,-1.08, -0.38, 4.57, 1.68, 1.61, 7.50, repro,
2017-11-08,-1.85, -0.18, -1.60, 1.68, 1.62, 7.53, repro,
2017-11-09,-0.50, -1.38, -9.26, 1.74, 1.68, 8.00, repro,
2017-11-10,-1.43, -0.99, -0.98, 1.75, 1.64, 7.86, repro,
2017-11-11,0.31, -0.74, -3.17, 1.84, 1.75, 8.27, repro,
2017-11-12,-1.18, -0.91, -0.19, 1.68, 1.61, 7.48, repro,
2017-11-13,-0.86, -0.86, -4.59, 1.69, 1.61, 7.52, repro,
2017-11-14,-0.99, -2.86, -4.62, 1.83, 1.71, 8.19, repro,
2017-11-15,-1.94, -0.96, 0.15, 1.70, 1.61, 7.56, repro,
2017-11-16,-1.71, -1.83, -3.59, 1.70, 1.62, 7.55, repro,
2017-11-17,-2.05, -0.20, 4.01, 1.69, 1.62, 7.55, repro,
2017-11-18,-1.49, -1.06, 6.11, 1.68, 1.61, 7.53, repro,
2017-11-19,-2.36, 0.17, 5.86, 1.70, 1.61, 7.59, repro,
2017-11-20,-1.04, -1.29, 6.30, 1.68, 1.62, 7.57, repro,
2017-11-21,-0.41, -0.99, -2.48, 1.75, 1.72, 7.85, repro,
2017-11-22,-1.07, -0.98, 2.20, 1.78, 1.70, 8.01, repro,
2017-11-23,-1.00, -0.73, 5.40, 1.86, 1.80, 8.36, repro,
2017-11-24,-0.64, -1.12, 4.62, 1.68, 1.60, 7.49, repro,
2017-11-25,-1.11, 0.25, 1.76, 1.69, 1.61, 7.54, repro,
2017-11-26,-1.18, -1.00, 2.46, 1.68, 1.61, 7.51, repro,
2017-11-27,-1.37, 0.15, 7.92, 1.69, 1.62, 7.56, repro,
2017-11-28,-1.30, -0.01, 0.10, 1.69, 1.62, 7.59, repro,
2017-11-29,-2.27, -0.53, 13.69, 1.70, 1.66, 7.62, repro,
2017-11-30,-1.29, -0.63, 3.17, 1.70, 1.66, 7.61, repro,
2017-12-01,-0.59, 0.39, -1.33, 1.68, 1.61, 7.52, repro,
2017-12-02,-0.83, -0.69, 3.78, 1.69, 1.62, 7.59, repro,
2017-12-03,-1.08, 0.08, 9.71, 1.69, 1.62, 7.58, repro,
2017-12-04,-1.16, 0.00, 12.13, 1.67, 1.60, 7.46, repro,
2017-12-05,-1.68, 1.27, 3.14, 1.71, 1.62, 7.65, repro,
2017-12-06,-3.44, -0.20, 14.21, 4.51, 4.53, 18.92, repro,
2017-12-07,-1.36, 0.03, 4.84, 1.71, 1.64, 7.64, repro,
2017-12-08,-1.82, 3.15, 8.96, 2.06, 2.00, 9.30, repro,
2017-12-09,-0.63, 0.22, 2.87, 1.69, 1.63, 7.68, repro,
2017-12-10,-0.39, 0.56, -3.16, 1.68, 1.61, 7.54, repro,
2017-12-11,-1.06, 0.80, 3.50, 1.87, 1.71, 8.24, repro,
2017-12-12,-1.41, 0.40, 0.09, 1.67, 1.61, 7.51, repro,
2017-12-13,-0.30, 0.73, 7.90, 1.69, 1.62, 7.55, repro,
2017-12-14,-0.90, 0.96, 3.54, 1.74, 1.63, 7.77, repro,
2017-12-15,-0.37, -0.64, 0.53, 1.67, 1.62, 7.53, repro,
2017-12-16,-0.82, 0.36, 4.02, 1.67, 1.62, 7.50, repro,
2017-12-17,-0.96, 0.52, 3.30, 1.68, 1.61, 7.48, repro,
2017-12-18,-0.44, -0.77, 1.22, 1.68, 1.61, 7.54, repro,
2017-12-19,-0.37, -0.60, 8.12, 1.71, 1.66, 7.68, repro,
2017-12-20,-0.69, -0.59, 9.55, 1.69, 1.62, 7.53, repro,
2017-12-21,-1.79, -0.95, 1.64, 1.71, 1.67, 7.64, repro,
2017-12-22,-1.46, -0.10, -0.53, 1.67, 1.62, 7.50, repro,
2017-12-23,-1.07, 0.13, 3.39, 1.69, 1.62, 7.59, repro,
2017-12-24,-1.20, -0.33, 9.50, 1.69, 1.63, 7.61, repro,
2017-12-25,-0.57, -0.01, 0.49, 1.70, 1.63, 7.62, repro,
2017-12-26,-0.03, -1.09, 2.22, 1.76, 1.70, 7.97, repro,
2017-12-27,-0.64, -1.58, -10.95, 1.80, 1.75, 8.19, repro,
2017-12-28,-1.09, 0.18, -5.38, 1.68, 1.62, 7.58, repro,
2017-12-29,-0.89, 0.53, 5.08, 1.69, 1.62, 7.60, repro,
2017-12-30,-0.01, 0.57, -0.53, 1.70, 1.62, 7.64, repro,
2017-12-31,-0.75, 0.32, 3.62, 1.67, 1.61, 7.49, repro,
2018-01-01,-0.22, 0.38, 3.54, 1.68, 1.62, 7.53, repro,
2018-01-02,-0.20, -1.03, -9.15, 1.68, 1.62, 7.61, repro,
2018-01-03,-0.93, 0.52, 5.37, 1.69, 1.63, 7.68, repro,
2018-01-04,-0.10, 1.03, 5.54, 1.69, 1.61, 7.55, repro,
2018-01-05,0.48, 0.31, 2.95, 1.69, 1.61, 7.56, repro,
2018-01-06,0.26, -0.10, 0.66, 1.67, 1.60, 7.45, repro,
2018-01-07,-1.65, -0.13, -1.14, 1.66, 1.60, 7.44, repro,
