PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.7865328248 North Latitude, -29.8502044134 East Longitude, 1494.15755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-21,-3.23, 2.24, -5.13, 2.25, 1.65, 8.90, repro,
2017-05-22,-0.01, 3.30, 0.02, 2.29, 1.65, 9.12, repro,
2017-05-23,0.30, 4.12, 1.58, 2.19, 1.57, 8.77, repro,
2017-05-24,0.26, 3.12, 4.52, 2.10, 1.48, 8.42, repro,
2017-05-25,-1.11, 2.76, -0.10, 2.02, 1.48, 8.29, repro,
2017-05-26,2.64, 1.90, -3.65, 2.07, 1.51, 8.58, repro,
2017-05-27,0.13, 3.56, -5.72, 2.10, 1.53, 8.56, repro,
2017-05-28,1.13, 3.20, -1.37, 2.68, 1.92, 11.51, repro,
2017-05-29,2.49, 2.78, -5.40, 2.10, 1.55, 8.81, repro,
2017-05-30,-0.52, 3.08, 1.66, 2.12, 1.57, 8.71, repro,
2017-05-31,2.79, 4.21, -5.74, 2.04, 1.49, 8.31, repro,
2017-06-01,1.27, 2.38, -5.06, 2.06, 1.48, 8.38, repro,
2017-06-02,1.11, 3.11, -0.41, 2.10, 1.53, 8.56, repro,
2017-06-03,1.15, 3.92, -4.14, 2.06, 1.50, 8.40, repro,
2017-06-04,0.21, 4.90, -2.80, 2.02, 1.48, 8.28, repro,
2017-06-05,0.23, 3.15, -1.96, 2.02, 1.49, 8.23, repro,
2017-06-06,1.20, 1.85, 2.85, 2.10, 1.56, 8.60, repro,
2017-06-07,2.22, 2.64, 7.40, 2.07, 1.50, 8.44, repro,
2017-06-08,3.21, 3.22, 4.39, 2.07, 1.49, 8.38, repro,
2017-06-09,0.98, 3.98, 2.21, 2.07, 1.50, 8.40, repro,
2017-06-10,2.32, 2.33, -0.32, 2.06, 1.50, 8.37, repro,
2017-06-11,1.91, 1.01, 3.73, 2.10, 1.56, 8.81, repro,
2017-06-12,2.00, 2.08, 3.34, 2.07, 1.53, 8.47, repro,
2017-06-13,0.65, 2.02, 4.49, 2.10, 1.52, 8.46, repro,
2017-06-14,1.63, 2.71, -0.68, 2.01, 1.46, 8.21, repro,
2017-06-15,0.41, 1.53, 4.45, 2.06, 1.50, 8.45, repro,
2017-06-16,1.32, 2.11, 1.04, 2.32, 1.69, 9.85, repro,
2017-06-17,2.42, 1.89, 2.19, 2.23, 1.62, 8.93, repro,
2017-06-18,1.31, 3.00, -0.85, 2.18, 1.63, 8.99, repro,
2017-06-19,1.44, 2.00, 6.14, 2.19, 1.59, 8.69, repro,
2017-06-20,2.86, 2.11, 1.58, 2.07, 1.50, 8.39, repro,
2017-06-21,1.00, 2.67, 1.76, 2.12, 1.54, 8.66, repro,
2017-06-22,-1.19, 0.31, 6.27, 2.12, 1.54, 8.76, repro,
2017-06-23,0.91, 1.86, -6.23, 2.07, 1.52, 8.45, repro,
2017-06-24,1.04, 0.80, 8.80, 2.27, 1.72, 9.41, repro,
2017-06-25,1.74, 0.60, 3.15, 2.18, 1.56, 8.79, repro,
2017-06-26,0.60, 5.18, 1.58, 2.11, 1.51, 8.50, repro,
2017-06-27,1.22, 2.21, 10.25, 2.11, 1.53, 8.52, repro,
2017-06-28,-0.18, 1.97, 3.39, 2.04, 1.49, 8.40, repro,
2017-06-29,2.30, 2.24, 3.41, 2.11, 1.52, 8.60, repro,
2017-06-30,3.13, 2.07, 3.58, 2.12, 1.57, 8.52, repro,
2017-07-01,2.08, 1.89, 9.15, 2.24, 1.61, 9.17, repro,
2017-07-02,0.38, 1.64, 2.06, 2.10, 1.54, 8.64, repro,
2017-07-03,3.14, 1.97, 6.48, 2.09, 1.53, 8.50, repro,
2017-07-04,1.90, 1.64, 3.79, 2.10, 1.55, 8.76, repro,
2017-07-05,2.50, 1.83, 4.76, 2.05, 1.49, 8.37, repro,
2017-07-06,2.67, 1.86, 9.95, 2.11, 1.54, 8.51, repro,
2017-07-07,2.86, 0.45, 5.82, 2.09, 1.53, 8.55, repro,
2017-07-08,4.49, 1.32, 7.04, 2.13, 1.61, 8.74, repro,
2017-07-09,1.74, 1.35, 0.51, 2.38, 1.73, 9.91, repro,
2017-07-10,0.38, -0.40, 3.43, 2.08, 1.49, 8.47, repro,
2017-07-11,-0.73, 1.87, 5.49, 2.08, 1.50, 8.41, repro,
2017-07-12,-0.06, 2.40, 5.23, 2.14, 1.56, 8.67, repro,
2017-07-13,2.89, 0.88, 6.36, 2.06, 1.52, 8.39, repro,
2017-07-14,1.15, 1.46, 9.78, 2.08, 1.50, 8.57, repro,
2017-07-15,-0.65, 2.64, 10.22, 2.11, 1.50, 8.66, repro,
2017-07-16,-0.94, 1.42, 6.29, 2.88, 2.10, 11.25, repro,
2017-07-17,-0.02, 1.25, 10.40, 2.18, 1.62, 8.99, repro,
2017-07-18,0.13, 3.17, 3.43, 2.13, 1.58, 8.68, repro,
2017-07-19,1.00, 1.84, 15.10, 2.09, 1.56, 8.62, repro,
2017-07-20,1.57, -0.22, 5.14, 2.13, 1.58, 8.68, repro,
2017-07-21,1.51, 1.42, 3.74, 2.21, 1.56, 8.77, repro,
2017-07-22,-0.16, 0.89, 7.70, 2.25, 1.61, 9.15, repro,
2017-07-23,-0.16, 1.25, 7.82, 2.25, 1.64, 9.28, repro,
2017-07-24,0.28, 0.96, 5.46, 2.26, 1.69, 9.19, repro,
2017-07-25,1.23, 0.29, 8.76, 2.18, 1.56, 8.86, repro,
2017-07-26,0.98, 0.82, 8.15, 2.19, 1.55, 8.70, repro,
2017-07-27,-1.66, 1.73, 9.51, 2.06, 1.49, 8.37, repro,
2017-07-28,-0.17, 0.35, 6.70, 2.22, 1.68, 9.03, repro,
2017-07-29,-0.90, 0.15, 1.20, 2.07, 1.56, 8.47, repro,
2017-07-30,0.36, -0.03, 2.67, 2.09, 1.51, 8.60, repro,
2017-07-31,1.76, 0.86, 3.19, 2.10, 1.56, 8.56, repro,
2017-08-01,-0.45, 1.16, 8.04, 2.05, 1.48, 8.38, repro,
2017-08-02,0.42, 0.93, 11.77, 2.05, 1.52, 8.51, repro,
2017-08-03,0.06, 3.53, 10.47, 2.15, 1.60, 8.89, repro,
2017-08-04,1.48, 2.32, 0.98, 2.46, 1.77, 9.98, repro,
2017-08-05,0.21, 1.59, 9.93, 2.39, 1.66, 9.23, repro,
2017-08-06,2.74, 0.41, 6.98, 2.19, 1.63, 8.86, repro,
2017-08-07,0.82, 1.14, 12.06, 2.08, 1.52, 8.45, repro,
2017-08-08,0.89, 0.57, 9.35, 2.03, 1.53, 8.33, repro,
2017-08-09,0.74, 0.19, 11.28, 2.13, 1.59, 8.78, repro,
2017-08-10,-2.55, 2.44, 10.15, 2.06, 1.50, 8.39, repro,
2017-08-11,-2.47, 2.92, 9.79, 2.13, 1.58, 8.70, repro,
2017-08-12,-0.53, 1.06, 14.32, 2.10, 1.52, 8.50, repro,
2017-08-13,-1.26, 1.87, 20.66, 2.18, 1.59, 9.01, repro,
2017-08-14,0.68, 0.76, 15.75, 2.13, 1.56, 8.69, repro,
2017-08-15,2.39, 1.34, 15.82, 2.10, 1.48, 8.52, repro,
2017-08-16,-0.92, 0.54, 15.66, 2.30, 1.65, 9.23, repro,
2017-08-17,0.06, 0.46, 8.28, 2.51, 1.79, 10.48, repro,
2017-08-18,1.27, 0.77, 15.11, 2.42, 1.81, 10.09, repro,
2017-08-19,2.04, 0.39, 19.18, 2.33, 1.77, 9.75, repro,
2017-08-20,2.41, 2.90, 11.33, 2.89, 2.07, 11.23, repro,
2017-08-21,-0.55, 2.38, 13.49, 2.20, 1.60, 9.03, repro,
2017-08-22,-1.30, 1.16, 9.01, 2.53, 1.90, 9.98, repro,
2017-08-23,-0.07, 1.66, 14.29, 2.45, 1.78, 10.73, repro,
2017-08-24,-2.44, 0.36, 11.09, 2.12, 1.53, 8.70, repro,
2017-08-25,0.14, 2.13, 9.15, 2.14, 1.58, 8.76, repro,
2017-08-26,0.30, 1.69, 11.88, 2.06, 1.50, 8.46, repro,
2017-08-27,2.02, 2.31, 12.13, 2.22, 1.60, 9.12, repro,
2017-08-28,-0.10, 0.45, 10.48, 2.06, 1.52, 8.69, repro,
2017-08-29,-2.00, 1.41, 18.86, 2.16, 1.58, 8.83, repro,
2017-08-30,-0.24, 0.27, 13.00, 2.04, 1.49, 8.39, repro,
2017-08-31,-1.85, 0.87, 18.76, 2.43, 1.80, 11.11, repro,
2017-09-01,0.50, 0.67, 16.69, 2.26, 1.65, 9.35, repro,
2017-09-02,1.93, 2.17, 17.29, 2.31, 1.69, 9.47, repro,
2017-09-03,2.55, 2.34, 15.83, 2.27, 1.66, 9.10, repro,
2017-09-04,0.50, 1.35, 8.25, 2.28, 1.64, 9.24, repro,
2017-09-05,0.79, 2.05, 15.10, 2.20, 1.63, 8.99, repro,
2017-09-06,0.26, 2.81, 15.59, 2.05, 1.48, 8.36, repro,
2017-09-07,0.62, 1.63, 12.88, 2.34, 1.69, 9.59, repro,
2017-09-08,-1.90, 1.33, 10.48, 2.62, 1.91, 11.01, repro,
2017-09-09,-0.99, 2.83, 13.07, 2.08, 1.49, 8.48, repro,
2017-09-10,-0.92, -0.01, 17.74, 2.14, 1.63, 9.03, repro,
2017-09-11,-1.02, 0.42, 16.30, 2.21, 1.60, 8.99, repro,
2017-09-12,2.04, 1.94, 17.66, 2.21, 1.67, 9.13, repro,
2017-09-13,0.91, 0.03, 6.79, 2.15, 1.58, 8.86, repro,
2017-09-14,-2.27, 0.26, 5.67, 2.49, 1.94, 10.52, repro,
2017-09-15,-0.79, 1.96, 9.82, 2.50, 2.03, 10.61, repro,
2017-09-16,-1.04, 1.12, 6.47, 2.51, 1.77, 10.25, repro,
2017-09-17,-0.89, 3.35, 11.55, 2.31, 1.66, 9.32, repro,
2017-09-18,-1.63, 2.41, 8.81, 2.38, 1.76, 9.59, repro,
2017-09-19,-1.12, 2.62, 4.67, 2.23, 1.65, 9.02, repro,
2017-09-20,0.56, 2.01, 4.96, 2.15, 1.56, 8.77, repro,
2017-09-21,0.24, 1.73, 4.51, 2.08, 1.55, 8.48, repro,
2017-09-22,-0.04, 2.56, 5.72, 2.11, 1.55, 8.76, repro,
2017-09-23,1.81, 1.51, 9.58, 2.12, 1.54, 8.73, repro,
2017-09-24,0.66, 2.80, 8.79, 2.06, 1.48, 8.39, repro,
2017-09-25,-0.32, 2.24, 12.46, 2.07, 1.50, 8.42, repro,
2017-09-26,1.15, 2.69, 4.80, 2.01, 1.48, 8.27, repro,
2017-09-27,0.53, 2.75, 4.60, 2.31, 1.74, 9.51, repro,
2017-09-28,1.49, 4.58, 14.27, 2.76, 2.09, 11.96, repro,
2017-09-29,1.26, 2.43, 13.31, 2.46, 1.82, 10.11, repro,
2017-09-30,-1.72, 4.05, 11.05, 2.19, 1.63, 9.08, repro,
2017-10-01,1.21, 2.31, 10.22, 2.28, 1.70, 9.06, repro,
2017-10-02,1.28, 3.55, 6.14, 2.11, 1.57, 8.60, repro,
2017-10-03,1.07, 1.63, 7.69, 2.13, 1.56, 8.88, repro,
2017-10-04,1.10, 2.36, 13.65, 2.16, 1.53, 8.86, repro,
2017-10-05,3.66, 1.70, 12.38, 2.11, 1.54, 8.70, repro,
2017-10-06,0.91, 2.82, 10.27, 2.16, 1.53, 8.63, repro,
2017-10-07,1.43, 1.87, 10.23, 2.15, 1.57, 8.64, repro,
2017-10-08,0.40, 2.47, 10.89, 2.05, 1.50, 8.37, repro,
2017-10-09,0.07, 1.38, 15.62, 2.05, 1.50, 8.37, repro,
2017-10-10,2.30, 1.13, 12.65, 2.04, 1.48, 8.37, repro,
2017-10-11,2.89, 3.82, 6.03, 2.34, 1.68, 10.03, repro,
2017-10-12,3.30, 3.64, 4.93, 2.45, 1.82, 10.43, repro,
2017-10-13,4.68, 1.17, 10.31, 2.41, 1.85, 10.09, repro,
2017-10-14,1.82, 3.00, 17.16, 2.45, 1.83, 9.86, repro,
2017-10-15,1.52, 4.33, 11.42, 2.37, 1.72, 9.83, repro,
2017-10-16,2.15, 3.85, 11.41, 2.19, 1.55, 9.01, repro,
2017-10-17,1.13, 3.99, 10.08, 2.08, 1.53, 8.55, repro,
2017-10-18,3.02, 2.40, 13.99, 2.04, 1.51, 8.42, repro,
2017-10-19,2.92, 2.74, 9.53, 2.31, 1.68, 9.78, repro,
2017-10-20,0.80, 1.30, 15.09, 2.25, 1.62, 9.15, repro,
2017-10-21,0.56, 2.37, 6.65, 2.17, 1.58, 8.94, repro,
2017-10-22,5.34, 2.52, 16.33, 2.10, 1.54, 8.67, repro,
2017-10-23,0.80, 2.39, 12.51, 2.11, 1.54, 8.66, repro,
2017-10-24,0.01, 2.41, 16.39, 2.23, 1.68, 9.15, repro,
2017-10-25,0.26, 1.97, 14.42, 2.38, 1.78, 10.05, repro,
2017-10-26,0.11, 3.06, 11.31, 2.27, 1.74, 9.85, repro,
2017-10-27,1.88, 2.29, 10.83, 2.13, 1.52, 8.80, repro,
2017-10-28,1.76, 0.75, 1.53, 2.11, 1.58, 8.90, repro,
2017-10-29,1.53, 4.02, 2.59, 2.04, 1.53, 8.77, repro,
2017-10-30,1.55, 1.18, 7.78, 2.05, 1.48, 8.44, repro,
2017-10-31,2.68, 2.10, 5.85, 2.09, 1.51, 8.57, repro,
2017-11-01,1.24, 1.67, 10.20, 2.05, 1.49, 8.43, repro,
2017-11-02,0.37, 2.71, 11.95, 2.10, 1.55, 8.56, repro,
2017-11-03,0.99, 1.62, 9.49, 2.22, 1.64, 9.22, repro,
2017-11-04,0.93, 3.37, 11.58, 2.06, 1.51, 8.53, repro,
2017-11-05,0.57, 3.15, 9.74, 2.08, 1.51, 8.59, repro,
2017-11-06,0.06, 3.58, 4.12, 2.10, 1.52, 8.64, repro,
2017-11-07,0.47, 3.81, 8.27, 2.55, 2.01, 10.68, repro,
2017-11-08,0.71, 2.46, 8.20, 2.77, 2.10, 12.34, repro,
2017-11-09,2.84, 0.60, 17.92, 2.39, 1.76, 10.01, repro,
2017-11-10,2.52, 2.05, 10.42, 2.47, 1.79, 10.55, repro,
2017-11-11,1.64, 2.39, 8.01, 2.17, 1.57, 8.96, repro,
2017-11-12,1.74, 1.61, 10.49, 2.11, 1.54, 8.71, repro,
2017-11-13,0.34, 2.96, 14.16, 2.03, 1.51, 8.41, repro,
2017-11-14,1.08, 2.96, 19.89, 2.44, 1.73, 10.15, repro,
2017-11-15,1.61, 1.93, 11.29, 2.24, 1.68, 9.39, repro,
2017-11-16,0.84, 1.54, 6.07, 2.34, 1.66, 9.64, repro,
2017-11-17,1.77, 0.74, 7.14, 2.09, 1.51, 8.56, repro,
2017-11-18,-1.28, 4.55, 0.96, 2.23, 1.58, 8.98, repro,
2017-11-19,0.82, 5.18, 2.43, 2.02, 1.51, 8.43, repro,
2017-11-20,1.81, 4.15, 1.54, 2.05, 1.51, 8.52, repro,
2017-11-21,1.18, 3.05, -0.61, 2.50, 1.77, 10.66, repro,
2017-11-22,1.97, 1.57, 5.02, 2.29, 1.70, 9.45, repro,
2017-11-23,0.02, 2.01, 4.58, 2.13, 1.56, 8.95, repro,
2017-11-24,-0.51, 0.80, 10.51, 2.19, 1.61, 9.22, repro,
2017-11-25,0.03, 0.97, 15.35, 2.08, 1.54, 8.55, repro,
2017-11-26,1.54, 0.80, 10.60, 2.04, 1.51, 8.40, repro,
2017-11-27,1.79, 0.07, 8.27, 2.11, 1.55, 8.71, repro,
2017-11-28,2.02, 0.36, 9.40, 2.08, 1.50, 8.52, repro,
2017-11-29,-0.47, -0.11, 10.50, 2.16, 1.57, 8.86, repro,
2017-11-30,2.64, 0.58, 19.19, 2.20, 1.62, 9.07, repro,
2017-12-01,2.20, 0.91, 18.51, 2.12, 1.58, 8.78, repro,
2017-12-02,0.63, 3.01, 14.00, 2.07, 1.52, 8.48, repro,
2017-12-03,-0.45, 2.96, 11.51, 2.08, 1.52, 8.57, repro,
2017-12-04,0.21, 2.32, 16.95, 2.12, 1.53, 8.69, repro,
2017-12-05,0.06, 4.02, 10.29, 2.47, 1.80, 10.63, repro,
2017-12-06,0.40, 2.66, 11.32, 2.19, 1.67, 9.27, repro,
2017-12-07,2.68, 3.11, 4.11, 2.12, 1.61, 8.79, repro,
2017-12-08,1.70, 3.36, 4.86, 2.10, 1.54, 8.66, repro,
2017-12-09,1.19, 2.94, 16.26, 2.06, 1.52, 8.45, repro,
2017-12-10,1.07, 3.60, 17.35, 2.03, 1.50, 8.55, repro,
2017-12-11,1.54, 3.58, 15.75, 2.17, 1.67, 9.17, repro,
2017-12-12,4.25, 3.58, 20.81, 2.22, 1.62, 9.16, repro,
2017-12-13,1.26, 2.30, 20.10, 2.09, 1.55, 8.66, repro,
2017-12-14,1.48, 3.72, 13.02, 2.11, 1.56, 8.68, repro,
2017-12-15,1.33, 3.72, 17.73, 2.05, 1.52, 8.55, repro,
2017-12-16,0.08, 3.77, 20.41, 2.04, 1.52, 8.41, repro,
2017-12-17,1.52, 3.66, 23.33, 2.37, 1.77, 10.30, repro,
2017-12-18,-0.58, 3.37, 26.24, 2.22, 1.63, 9.14, repro,
2017-12-19,0.78, 5.10, 22.95, 2.17, 1.56, 8.91, repro,
2017-12-20,-1.31, 4.15, 23.51, 2.14, 1.58, 8.87, repro,
2017-12-21,1.22, 3.35, 13.93, 2.03, 1.49, 8.31, repro,
2017-12-22,1.55, 3.89, 8.29, 2.03, 1.50, 8.42, repro,
2017-12-23,-1.53, 3.06, 6.08, 2.10, 1.55, 8.78, repro,
2017-12-24,0.47, 3.90, 4.39, 2.13, 1.64, 8.92, repro,
2017-12-25,2.62, 3.05, 5.90, 2.30, 1.60, 9.01, repro,
2017-12-26,1.30, 3.11, 6.61, 2.18, 1.61, 9.11, repro,
2017-12-27,2.81, 3.87, 7.27, 2.11, 1.61, 8.79, repro,
2017-12-28,1.70, 4.58, 7.64, 2.12, 1.58, 8.80, repro,
2017-12-29,1.56, 3.78, 15.62, 2.08, 1.55, 8.69, repro,
2017-12-30,1.43, 4.36, 11.94, 2.16, 1.60, 8.78, repro,
2017-12-31,2.31, 3.08, 16.03, 2.06, 1.49, 8.38, repro,
2018-01-01,2.01, 3.25, 15.94, 2.18, 1.59, 9.00, repro,
2018-01-02,1.58, 3.91, 5.60, 2.22, 1.60, 9.19, repro,
2018-01-03,1.05, 4.15, 3.58, 2.05, 1.53, 8.50, repro,
2018-01-04,1.77, 2.78, -0.39, 2.06, 1.51, 8.57, repro,
2018-01-05,1.34, 3.22, -6.55, 2.12, 1.56, 8.76, repro,
2018-01-06,0.07, 3.03, 10.92, 2.04, 1.49, 8.40, repro,
2018-01-07,0.91, 3.63, 10.86, 2.04, 1.50, 8.76, repro,
2018-01-08,1.04, 4.48, 9.42, 2.07, 1.53, 9.04, repro,
2018-01-09,0.87, 3.59, 1.17, 2.10, 1.59, 8.85, repro,
2018-01-10,1.38, 2.86, 4.38, 2.08, 1.54, 8.44, repro,
2018-01-11,0.91, 4.74, 10.10, 2.07, 1.50, 8.44, repro,
2018-01-12,-0.81, 5.02, 6.15, 2.10, 1.56, 8.65, repro,
2018-01-13,-0.24, 5.91, 11.11, 2.06, 1.54, 8.54, repro,
2018-01-14,0.38, 5.47, 10.21, 2.08, 1.52, 8.79, repro,
2018-01-15,0.44, 2.75, 16.27, 2.13, 1.55, 8.86, repro,
2018-01-16,0.60, 1.87, 14.43, 2.04, 1.51, 8.63, repro,
2018-01-17,1.32, 1.60, 12.74, 1.99, 1.45, 8.32, repro,
2018-01-18,0.62, 1.40, 9.98, 2.01, 1.46, 8.39, repro,
2018-01-19,2.23, 2.52, 4.67, 2.09, 1.56, 8.93, repro,
2018-01-20,3.07, 2.86, 7.16, 2.14, 1.62, 9.02, repro,
2018-01-21,3.39, 3.02, 4.40, 2.07, 1.55, 8.68, repro,
2018-01-22,2.31, 1.46, 6.19, 2.10, 1.54, 8.74, repro,
2018-01-23,0.80, 2.90, 7.44, 2.05, 1.51, 8.70, repro,
2018-01-24,1.50, 2.32, 9.83, 2.08, 1.55, 8.71, repro,
2018-01-25,1.14, 3.77, 5.86, 2.19, 1.61, 9.20, repro,
2018-01-26,1.77, 1.43, 4.54, 2.09, 1.56, 8.80, repro,
2018-01-27,0.88, 3.22, 8.39, 2.11, 1.60, 8.83, repro,
2018-01-28,0.71, 2.68, 3.88, 2.06, 1.51, 8.52, repro,
2018-01-29,0.87, 2.63, 4.66, 2.11, 1.62, 9.26, repro,
2018-01-30,-0.10, 3.34, 1.26, 2.00, 1.49, 8.43, repro,
2018-01-31,2.77, 0.74, 4.40, 2.19, 1.62, 9.01, repro,
2018-02-01,2.66, 1.63, 7.80, 2.02, 1.49, 8.56, repro,
2018-02-02,1.70, 1.57, 18.02, 2.06, 1.52, 8.58, repro,
2018-02-03,1.48, 2.43, 15.39, 2.03, 1.50, 8.46, repro,
2018-02-04,-0.44, 2.06, 18.83, 2.08, 1.54, 8.78, repro,
2018-02-05,0.19, 1.92, 19.01, 2.09, 1.56, 8.84, repro,
2018-02-06,0.71, 1.61, 8.02, 2.04, 1.51, 8.60, repro,
2018-02-07,0.50, 4.60, 16.16, 2.03, 1.48, 8.41, repro,
2018-02-08,1.69, 2.28, 15.89, 2.17, 1.55, 9.07, repro,
2018-02-09,1.47, 3.23, 19.81, 2.08, 1.53, 8.62, repro,
2018-02-10,2.23, 3.18, 21.80, 2.08, 1.58, 8.79, repro,
2018-02-11,2.60, 3.26, 18.41, 2.05, 1.52, 8.53, repro,
2018-02-12,2.01, 2.56, 19.27, 2.04, 1.49, 8.47, repro,
2018-02-13,2.00, 1.91, 15.76, 2.04, 1.55, 8.51, repro,
2018-02-14,3.06, 2.09, 17.46, 2.12, 1.59, 8.98, repro,
2018-02-15,1.04, 1.64, 12.28, 2.11, 1.62, 9.15, repro,
2018-02-16,1.12, 1.96, 16.70, 2.11, 1.55, 8.74, repro,
2018-02-17,0.73, 1.39, 7.42, 2.11, 1.58, 9.08, repro,
2018-02-18,0.40, 2.58, 6.61, 2.28, 1.75, 9.60, repro,
2018-02-19,-1.25, 1.61, 7.74, 2.28, 1.65, 9.28, repro,
2018-02-20,-0.10, 2.60, 11.49, 2.02, 1.52, 8.49, repro,
2018-02-21,2.37, 2.69, 7.40, 2.01, 1.50, 8.46, repro,
2018-02-22,-1.10, 3.02, 14.00, 2.16, 1.65, 9.08, repro,
2018-02-23,0.45, 1.55, 10.32, 2.43, 1.88, 10.66, repro,
2018-02-24,-0.86, 3.49, 9.88, 2.12, 1.57, 8.92, repro,
2018-02-25,3.50, 1.03, 7.42, 2.18, 1.61, 9.38, repro,
2018-02-26,3.77, 0.59, 7.05, 2.11, 1.53, 8.70, repro,
2018-02-27,1.41, 2.32, -0.89, 2.36, 1.80, 9.75, repro,
2018-02-28,0.17, 2.05, -5.55, 2.14, 1.58, 9.01, repro,
2018-03-01,0.78, 1.35, -11.32, 2.12, 1.57, 9.22, repro,
2018-03-02,1.90, 1.66, -15.44, 2.10, 1.53, 8.72, repro,
2018-03-03,1.53, 1.23, -20.55, 2.12, 1.54, 8.74, repro,
2018-03-04,-2.03, 1.58, -10.37, 2.16, 1.62, 9.31, repro,
2018-03-05,-0.18, 2.25, -4.47, 2.01, 1.49, 8.38, repro,
2018-03-06,-0.50, 0.53, 1.55, 2.03, 1.49, 8.47, repro,
2018-03-07,1.69, 2.07, 7.76, 2.03, 1.50, 8.58, repro,
2018-03-08,2.56, 1.41, 11.36, 2.07, 1.53, 8.66, repro,
2018-03-09,0.64, 3.04, 6.03, 2.09, 1.55, 8.70, repro,
2018-03-10,0.11, 4.67, -2.19, 2.61, 1.88, 10.56, repro,
2018-03-11,1.34, 2.45, 3.85, 2.01, 1.50, 8.41, repro,
2018-03-12,0.22, 4.07, 2.02, 2.02, 1.48, 8.42, repro,
2018-03-13,-1.08, 2.96, 6.31, 2.07, 1.51, 8.58, repro,
2018-03-14,1.82, 2.15, 2.41, 2.17, 1.60, 9.25, repro,
2018-03-15,2.47, 2.22, 5.40, 2.21, 1.63, 9.23, repro,
2018-03-16,2.62, 2.56, 1.93, 2.43, 1.81, 10.26, repro,
2018-03-17,2.27, 1.54, -2.06, 2.25, 1.66, 9.39, repro,
2018-03-18,4.16, 1.79, -1.10, 2.33, 1.73, 10.02, repro,
2018-03-19,2.02, 2.72, 8.91, 2.11, 1.55, 8.84, repro,
2018-03-20,3.78, 1.54, 3.03, 2.13, 1.55, 8.82, repro,
2018-03-21,2.37, 2.52, 7.38, 2.05, 1.52, 8.70, repro,
2018-03-22,3.22, 3.58, 8.18, 2.03, 1.49, 8.50, repro,
2018-03-23,2.39, 2.25, 2.66, 2.16, 1.60, 8.98, repro,
2018-03-24,1.55, 3.41, 5.10, 2.16, 1.60, 9.35, repro,
2018-03-25,1.21, 3.24, -6.19, 2.45, 1.85, 10.73, repro,
2018-03-26,1.57, 3.82, -2.76, 2.18, 1.62, 9.02, repro,
2018-03-27,2.53, 1.54, -0.25, 2.22, 1.65, 9.15, repro,
2018-03-28,4.54, 3.00, -1.33, 2.04, 1.53, 8.50, repro,
2018-03-29,2.31, 3.24, -0.43, 2.02, 1.48, 8.40, repro,
2018-03-30,3.90, 4.24, 0.71, 2.03, 1.49, 8.48, repro,
2018-03-31,3.98, 3.56, -5.43, 2.04, 1.51, 8.52, repro,
2018-04-01,1.84, 2.49, 3.95, 2.01, 1.47, 8.32, repro,
2018-04-02,4.52, 2.07, -0.06, 2.08, 1.52, 8.42, repro,
2018-04-03,5.27, 3.53, -3.37, 2.05, 1.53, 8.38, repro,
2018-04-04,1.85, 3.12, 2.25, 2.04, 1.54, 8.40, repro,
2018-04-05,3.86, 3.23, -2.33, 2.11, 1.57, 8.83, repro,
2018-04-06,2.51, 3.17, 4.39, 2.10, 1.57, 8.91, repro,
2018-04-07,2.29, 2.43, 12.55, 2.08, 1.53, 8.57, repro,
2018-04-08,2.50, 0.13, 9.97, 2.12, 1.55, 8.85, repro,
2018-04-09,3.03, 2.88, 2.47, 2.28, 1.68, 9.16, repro,
2018-04-10,-0.10, 1.77, 2.90, 2.55, 1.93, 11.54, repro,
2018-04-11,0.29, 3.01, 6.62, 2.29, 1.69, 9.19, repro,
2018-04-12,1.20, 1.66, 8.44, 2.27, 1.73, 9.18, repro,
2018-04-13,3.21, 3.36, 1.84, 2.72, 1.95, 11.10, repro,
2018-04-14,-0.24, 2.65, -1.38, 2.10, 1.58, 8.71, repro,
2018-04-15,0.66, 3.80, 1.33, 2.15, 1.56, 8.87, repro,
2018-04-16,-1.06, 3.75, -3.62, 2.12, 1.55, 8.59, repro,
2018-04-17,-0.62, 4.68, 4.02, 2.31, 1.68, 9.70, repro,
2018-04-18,2.67, 5.92, -2.69, 2.16, 1.59, 8.85, repro,
2018-04-19,1.80, 3.35, 0.78, 2.05, 1.52, 8.28, repro,
2018-04-20,-0.51, 2.73, -10.79, 2.24, 1.67, 9.24, repro,
2018-04-21,-1.25, 3.18, -2.17, 2.42, 1.78, 10.05, repro,
2018-04-22,-0.54, 2.59, -1.55, 2.02, 1.49, 8.44, repro,
2018-04-23,-1.49, 3.20, -0.49, 2.22, 1.65, 9.56, repro,
2018-04-24,-0.99, 2.35, 0.12, 2.05, 1.51, 8.45, repro,
2018-04-25,2.40, 2.39, 3.28, 2.21, 1.61, 8.82, repro,
2018-04-26,-0.63, 1.40, -2.54, 2.06, 1.53, 8.43, repro,
2018-04-27,-0.73, 3.51, 2.46, 2.22, 1.61, 9.53, repro,
2018-04-28,1.28, 3.19, 1.46, 2.04, 1.51, 8.37, repro,
