PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7926908971 North Latitude, -120.5366013495 East Longitude, 440.12865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-18,-0.42, 4.89, 3.36, 1.86, 1.55, 6.88, repro,
2017-06-19,-0.83, 4.98, 7.57, 1.85, 1.54, 6.82, repro,
2017-06-20,0.57, 5.12, 2.27, 1.86, 1.55, 6.85, repro,
2017-06-21,-1.62, 5.64, 12.08, 1.84, 1.54, 6.80, repro,
2017-06-22,-1.20, 5.27, 4.07, 1.84, 1.55, 6.85, repro,
2017-06-23,0.88, 5.61, 6.20, 1.86, 1.55, 6.89, repro,
2017-06-24,0.50, 5.56, 1.65, 1.87, 1.55, 6.88, repro,
2017-06-25,-0.36, 6.10, 5.32, 1.85, 1.55, 6.82, repro,
2017-06-26,-0.49, 7.07, 6.37, 1.85, 1.55, 6.84, repro,
2017-06-27,-0.92, 4.53, 4.82, 1.85, 1.54, 6.83, repro,
2017-06-28,-0.27, 6.06, -2.55, 1.87, 1.55, 6.89, repro,
2017-06-29,0.07, 6.32, -0.06, 1.89, 1.59, 7.03, repro,
2017-06-30,-1.62, 6.06, 2.32, 1.86, 1.54, 6.89, repro,
2017-07-01,-0.13, 6.84, 1.04, 1.85, 1.54, 6.83, repro,
2017-07-02,-0.85, 6.92, 1.91, 1.90, 1.63, 7.19, repro,
2017-07-03,-0.58, 6.33, 5.89, 1.85, 1.54, 6.82, repro,
2017-07-04,0.06, 6.15, -0.68, 1.90, 1.58, 6.99, repro,
2017-07-05,-1.12, 6.04, -1.98, 1.85, 1.55, 6.85, repro,
2017-07-06,0.82, 5.98, 3.45, 1.93, 1.56, 6.98, repro,
2017-07-07,-0.48, 7.39, -0.59, 1.94, 1.56, 6.99, repro,
2017-07-08,1.55, 7.37, 4.10, 1.87, 1.55, 6.89, repro,
2017-07-09,-0.98, 7.14, -1.20, 1.91, 1.58, 7.02, repro,
2017-07-10,0.59, 6.16, 7.58, 1.87, 1.56, 6.89, repro,
2017-07-11,-0.84, 5.48, 7.56, 1.86, 1.55, 6.87, repro,
2017-07-12,-1.56, 6.02, 2.27, 1.97, 1.69, 7.30, repro,
2017-07-13,0.56, 5.98, -0.36, 1.88, 1.56, 6.85, repro,
2017-07-14,-0.08, 6.15, 0.60, 1.88, 1.56, 6.93, repro,
2017-07-15,-1.16, 4.37, 1.65, 2.13, 1.69, 7.65, repro,
2017-07-16,-0.83, 4.42, 8.66, 1.86, 1.56, 6.90, repro,
2017-07-17,-0.70, 5.24, 9.55, 1.86, 1.55, 6.89, repro,
2017-07-18,-0.19, 5.83, 7.27, 1.91, 1.63, 7.11, repro,
2017-07-19,0.27, 5.22, 2.41, 1.86, 1.55, 6.87, repro,
2017-07-20,0.50, 5.45, -3.47, 1.87, 1.55, 6.91, repro,
2017-07-21,-0.94, 5.50, -3.11, 1.86, 1.55, 6.86, repro,
2017-07-22,-0.42, 4.30, 1.78, 1.85, 1.55, 6.88, repro,
2017-07-23,0.27, 5.77, -0.59, 1.87, 1.56, 6.93, repro,
2017-07-24,-0.77, 5.79, 5.44, 1.86, 1.56, 6.92, repro,
2017-07-25,-0.85, 5.90, 17.81, 1.90, 1.62, 7.09, repro,
2017-07-26,0.43, 5.47, 0.40, 1.86, 1.55, 6.88, repro,
2017-07-27,-1.81, 5.80, 2.62, 1.85, 1.54, 6.86, repro,
2017-07-28,-1.13, 5.26, 2.53, 1.85, 1.56, 6.88, repro,
2017-07-29,-0.93, 5.91, 1.00, 1.86, 1.56, 6.94, repro,
2017-07-30,-0.55, 6.89, -2.01, 1.86, 1.56, 6.91, repro,
2017-07-31,-0.04, 6.68, -3.77, 1.88, 1.59, 6.97, repro,
2017-08-01,-1.56, 5.68, 2.26, 1.89, 1.59, 7.02, repro,
2017-08-02,-1.17, 6.04, -2.10, 1.87, 1.57, 7.00, repro,
2017-08-03,0.01, 6.55, -1.09, 1.90, 1.58, 7.07, repro,
2017-08-04,0.38, 4.51, -2.04, 1.94, 1.64, 7.22, repro,
2017-08-05,-1.16, 5.86, 1.95, 1.87, 1.59, 7.04, repro,
2017-08-06,-0.82, 5.62, -2.38, 1.85, 1.55, 6.89, repro,
2017-08-07,-1.08, 5.66, 0.07, 1.85, 1.54, 6.86, repro,
2017-08-08,-1.59, 6.21, 0.72, 1.86, 1.55, 6.90, repro,
2017-08-09,-0.20, 6.05, -5.47, 1.86, 1.54, 6.86, repro,
2017-08-10,-2.21, 5.89, 2.79, 1.87, 1.56, 6.91, repro,
2017-08-11,-1.56, 5.81, 4.15, 1.91, 1.57, 7.05, repro,
2017-08-12,-0.69, 5.01, 2.26, 1.86, 1.56, 6.89, repro,
2017-08-13,-1.41, 4.33, 2.87, 1.85, 1.54, 6.86, repro,
2017-08-14,-1.12, 3.89, 3.33, 1.91, 1.57, 7.11, repro,
2017-08-15,-0.57, 6.00, 0.94, 1.88, 1.58, 6.97, repro,
2017-08-16,-2.05, 4.36, -0.23, 1.87, 1.55, 6.91, repro,
2017-08-17,-0.62, 4.85, 0.65, 1.89, 1.60, 7.09, repro,
2017-08-18,0.83, 4.75, 1.87, 1.97, 1.66, 7.30, repro,
2017-08-19,0.02, 6.37, -3.09, 1.88, 1.59, 6.98, repro,
2017-08-20,-1.16, 5.65, 2.10, 1.89, 1.58, 6.96, repro,
2017-08-21,-0.97, 5.30, 0.14, 1.87, 1.55, 6.91, repro,
2017-08-22,-1.32, 6.71, -6.54, 1.88, 1.57, 6.97, repro,
2017-08-23,-2.06, 4.66, 2.99, 1.85, 1.55, 6.89, repro,
2017-08-24,-1.25, 4.84, 1.02, 1.86, 1.56, 6.92, repro,
2017-08-25,-2.51, 4.74, 6.34, 1.91, 1.58, 7.11, repro,
2017-08-26,-1.85, 5.09, -1.14, 1.89, 1.60, 7.10, repro,
2017-08-27,-2.64, 5.53, -2.55, 1.93, 1.65, 7.18, repro,
2017-08-28,-0.82, 5.54, 2.22, 1.89, 1.59, 7.02, repro,
2017-08-29,-1.21, 4.99, 0.47, 1.89, 1.60, 7.02, repro,
2017-08-30,0.13, 5.76, 2.68, 1.85, 1.55, 6.89, repro,
2017-08-31,-1.29, 6.04, 2.06, 1.91, 1.59, 7.01, repro,
2017-09-01,-2.34, 5.28, 6.65, 1.94, 1.64, 7.24, repro,
2017-09-02,0.52, 6.75, 4.97, 1.89, 1.57, 7.02, repro,
2017-09-03,-0.91, 5.88, 6.37, 1.96, 1.63, 7.24, repro,
2017-09-04,-1.26, 4.29, 0.74, 1.89, 1.58, 7.04, repro,
2017-09-05,-1.03, 5.53, 6.44, 1.87, 1.55, 6.91, repro,
2017-09-06,-1.32, 5.08, 1.73, 1.88, 1.57, 6.92, repro,
2017-09-07,-0.93, 4.62, -1.33, 1.91, 1.61, 7.12, repro,
2017-09-08,-1.73, 4.07, 1.40, 1.88, 1.58, 7.01, repro,
2017-09-09,-0.61, 3.89, 2.53, 1.87, 1.57, 6.91, repro,
2017-09-10,-1.56, 4.61, 7.59, 1.85, 1.55, 6.87, repro,
2017-09-11,-0.93, 5.58, 14.52, 1.88, 1.57, 7.01, repro,
2017-09-12,-0.87, 4.59, 8.01, 1.91, 1.62, 7.09, repro,
2017-09-13,0.24, 5.77, 2.36, 1.91, 1.64, 7.16, repro,
2017-09-14,-1.64, 5.05, 3.53, 1.94, 1.66, 7.26, repro,
2017-09-15,-1.70, 6.28, 5.51, 1.89, 1.60, 7.01, repro,
2017-09-16,-1.51, 5.25, 10.55, 1.86, 1.55, 6.87, repro,
2017-09-17,-1.71, 3.75, -3.04, 1.86, 1.56, 6.93, repro,
2017-09-18,-2.21, 4.19, 6.59, 1.86, 1.55, 6.92, repro,
2017-09-19,-1.48, 3.44, 9.84, 1.89, 1.58, 7.03, repro,
2017-09-20,-0.58, 4.34, 8.30, 1.85, 1.55, 6.89, repro,
2017-09-21,-0.46, 3.80, 11.41, 1.87, 1.56, 6.98, repro,
2017-09-22,-1.60, 5.76, 3.09, 1.89, 1.59, 6.97, repro,
2017-09-23,-1.51, 4.96, 6.49, 1.87, 1.57, 6.90, repro,
2017-09-24,-1.61, 5.39, 9.57, 1.86, 1.54, 6.85, repro,
2017-09-25,-2.02, 4.83, 11.16, 1.85, 1.55, 6.88, repro,
2017-09-26,-0.91, 5.86, 8.06, 1.87, 1.55, 6.92, repro,
2017-09-27,-0.92, 5.95, 0.98, 1.86, 1.55, 6.90, repro,
2017-09-28,-1.71, 3.11, 2.53, 1.85, 1.54, 6.85, repro,
2017-09-29,-1.72, 6.65, 3.14, 1.86, 1.55, 6.89, repro,
2017-09-30,-0.66, 4.87, 4.22, 1.84, 1.55, 6.87, repro,
2017-10-01,-1.00, 3.37, 3.22, 1.87, 1.55, 6.90, repro,
2017-10-02,-0.96, 4.53, 9.96, 1.87, 1.56, 6.94, repro,
2017-10-03,-2.80, 5.11, 8.07, 1.86, 1.54, 6.83, repro,
2017-10-04,-0.23, 4.55, -2.73, 1.90, 1.58, 7.11, repro,
2017-10-05,-1.32, 5.80, -1.15, 1.89, 1.59, 7.01, repro,
2017-10-06,-1.16, 6.41, 5.00, 1.85, 1.56, 6.92, repro,
2017-10-07,-0.56, 4.98, 5.91, 1.87, 1.55, 6.89, repro,
2017-10-08,-1.49, 5.54, 9.58, 1.88, 1.56, 6.91, repro,
2017-10-09,0.18, 4.17, 2.87, 1.86, 1.55, 6.89, repro,
2017-10-10,0.07, 4.81, 3.59, 1.88, 1.59, 6.97, repro,
2017-10-11,-0.95, 4.54, 3.72, 1.85, 1.56, 6.89, repro,
2017-10-12,-1.23, 4.55, 1.31, 1.89, 1.58, 6.96, repro,
2017-10-13,0.81, 4.98, 0.13, 1.89, 1.59, 7.05, repro,
2017-10-14,0.48, 5.60, 4.39, 1.86, 1.54, 6.82, repro,
2017-10-15,-1.11, 5.49, 0.11, 1.89, 1.59, 7.01, repro,
2017-10-16,0.24, 5.21, 2.32, 1.90, 1.63, 7.11, repro,
2017-10-17,-1.61, 6.30, 4.68, 1.87, 1.55, 6.88, repro,
2017-10-18,-0.09, 5.80, 2.74, 1.86, 1.56, 6.90, repro,
2017-10-19,-0.81, 4.66, 6.95, 1.89, 1.59, 7.02, repro,
2017-10-20,-0.35, 4.89, 1.76, 1.90, 1.60, 7.02, repro,
2017-10-21,-0.72, 4.12, 5.60, 1.86, 1.54, 6.85, repro,
2017-10-22,0.38, 6.38, -0.58, 1.90, 1.56, 7.05, repro,
2017-10-23,-0.71, 4.56, -0.79, 1.85, 1.55, 6.86, repro,
2017-10-24,0.15, 5.14, -2.48, 1.86, 1.54, 6.82, repro,
2017-10-25,0.19, 4.41, 0.66, 1.90, 1.60, 7.01, repro,
2017-10-26,-0.75, 5.09, 6.51, 1.85, 1.55, 6.84, repro,
2017-10-27,-1.49, 5.06, -1.61, 1.92, 1.59, 7.03, repro,
2017-10-28,-0.67, 5.18, 0.88, 1.84, 1.55, 6.82, repro,
2017-10-29,-0.31, 5.92, 3.18, 1.86, 1.56, 6.86, repro,
2017-10-30,-1.05, 4.80, -1.00, 1.86, 1.55, 6.88, repro,
2017-10-31,-0.95, 5.78, 2.14, 1.90, 1.60, 7.03, repro,
2017-11-01,-1.23, 5.72, -1.20, 1.88, 1.58, 6.90, repro,
2017-11-02,-1.05, 6.55, -1.72, 1.91, 1.59, 6.99, repro,
2017-11-03,-2.43, 5.97, -6.23, 1.84, 1.54, 6.79, repro,
2017-11-04,-1.62, 5.46, -4.96, 1.86, 1.55, 6.87, repro,
2017-11-05,-0.04, 4.79, -5.79, 1.84, 1.55, 6.83, repro,
2017-11-06,-1.57, 6.99, -5.74, 1.87, 1.54, 6.81, repro,
2017-11-07,-2.01, 5.89, -3.91, 1.87, 1.55, 6.87, repro,
2017-11-08,-1.19, 5.29, -1.30, 1.85, 1.56, 6.87, repro,
2017-11-09,-3.03, 5.73, 7.25, 1.88, 1.59, 7.00, repro,
2017-11-10,-1.47, 6.07, -2.18, 1.87, 1.60, 7.02, repro,
2017-11-11,-1.41, 5.10, 3.99, 1.91, 1.65, 7.24, repro,
2017-11-12,-0.72, 4.83, -2.28, 1.87, 1.56, 6.93, repro,
2017-11-13,-1.53, 5.13, -0.35, 1.86, 1.56, 6.89, repro,
2017-11-14,-1.52, 5.62, -3.61, 1.85, 1.56, 6.89, repro,
2017-11-15,-0.61, 5.55, -1.84, 1.86, 1.56, 6.89, repro,
2017-11-16,-1.82, 4.31, 0.39, 1.85, 1.54, 6.86, repro,
2017-11-17,-1.26, 6.48, 1.25, 1.87, 1.55, 6.88, repro,
2017-11-18,-0.91, 6.15, 5.43, 1.86, 1.54, 6.84, repro,
2017-11-19,-0.94, 5.97, -0.03, 1.86, 1.54, 6.85, repro,
2017-11-20,-1.33, 5.73, 6.05, 1.85, 1.54, 6.83, repro,
2017-11-21,-1.00, 4.98, -1.15, 1.86, 1.56, 6.92, repro,
2017-11-22,-0.46, 5.56, -2.34, 1.85, 1.55, 6.84, repro,
2017-11-23,-0.61, 6.02, 1.69, 1.88, 1.56, 6.93, repro,
2017-11-24,-0.40, 5.94, 6.00, 1.87, 1.56, 6.91, repro,
2017-11-25,-1.33, 4.95, -0.21, 1.86, 1.56, 6.92, repro,
2017-11-26,-0.48, 5.14, -0.69, 1.85, 1.55, 6.88, repro,
2017-11-27,-0.08, 3.41, -3.77, 1.88, 1.57, 6.96, repro,
2017-11-28,-0.11, 4.47, -3.52, 1.86, 1.55, 6.82, repro,
2017-11-29,-1.10, 4.79, 1.99, 1.90, 1.55, 6.98, repro,
2017-11-30,0.26, 5.07, 0.53, 1.93, 1.61, 7.19, repro,
2017-12-01,-0.10, 5.35, 0.82, 1.90, 1.60, 7.00, repro,
2017-12-02,-0.49, 5.52, 0.51, 1.85, 1.56, 6.92, repro,
2017-12-03,0.20, 4.67, 4.51, 1.88, 1.60, 7.02, repro,
2017-12-04,-0.88, 5.21, 5.32, 1.89, 1.59, 6.91, repro,
2017-12-05,-0.00, 5.65, 0.83, 1.88, 1.55, 6.88, repro,
2017-12-06,-0.30, 5.53, -1.17, 1.88, 1.56, 6.95, repro,
2017-12-07,-0.05, 6.32, -5.52, 1.89, 1.60, 7.02, repro,
2017-12-08,0.09, 5.81, 2.69, 1.87, 1.56, 6.88, repro,
2017-12-09,-0.95, 5.53, 0.85, 1.86, 1.54, 6.83, repro,
2017-12-10,-1.09, 6.14, -0.39, 1.86, 1.55, 6.86, repro,
2017-12-11,-0.44, 6.20, 1.24, 2.03, 1.78, 7.53, repro,
2017-12-12,-0.92, 6.44, -1.80, 1.87, 1.55, 6.86, repro,
2017-12-13,-1.31, 5.10, -3.32, 1.85, 1.56, 6.89, repro,
2017-12-14,-2.79, 5.01, 2.79, 1.89, 1.60, 6.96, repro,
2017-12-15,-1.85, 6.20, 0.08, 1.86, 1.55, 6.85, repro,
2017-12-16,-0.76, 5.23, 3.91, 1.87, 1.55, 6.89, repro,
2017-12-17,-1.33, 4.51, 7.33, 1.89, 1.60, 7.07, repro,
2017-12-18,-1.83, 5.61, 1.62, 1.89, 1.59, 6.96, repro,
2017-12-19,-1.38, 6.39, 2.96, 1.91, 1.56, 6.94, repro,
2017-12-20,-1.50, 5.69, 1.04, 1.86, 1.55, 6.87, repro,
2017-12-21,-1.57, 6.07, -0.33, 1.85, 1.55, 6.82, repro,
2017-12-22,-0.94, 6.22, 4.33, 1.86, 1.55, 6.87, repro,
2017-12-23,-0.32, 6.15, 1.23, 1.86, 1.55, 6.89, repro,
2017-12-24,-1.41, 5.79, -1.55, 1.88, 1.55, 6.89, repro,
2017-12-25,-0.54, 5.97, -5.27, 1.87, 1.54, 6.86, repro,
2017-12-26,-0.94, 5.43, -2.49, 1.88, 1.55, 6.86, repro,
2017-12-27,-0.66, 7.15, -3.77, 1.87, 1.56, 6.92, repro,
2017-12-28,-1.39, 5.92, 5.49, 1.96, 1.64, 7.10, repro,
2017-12-29,-1.17, 5.32, 4.34, 1.87, 1.55, 6.87, repro,
2017-12-30,-0.98, 5.49, -2.69, 1.90, 1.56, 6.94, repro,
2017-12-31,-1.96, 5.34, 2.97, 1.93, 1.64, 7.12, repro,
2018-01-01,-0.16, 5.95, -2.24, 1.86, 1.56, 6.85, repro,
2018-01-02,-0.53, 5.36, 0.25, 1.90, 1.60, 6.98, repro,
2018-01-03,-0.36, 5.30, 7.08, 1.87, 1.56, 6.87, repro,
2018-01-04,-1.93, 6.19, -5.18, 1.96, 1.67, 7.27, repro,
2018-01-05,-2.63, 5.26, -7.68, 1.87, 1.55, 6.84, repro,
2018-01-06,-0.10, 5.36, -0.65, 1.87, 1.57, 6.92, repro,
2018-01-07,-1.12, 6.06, -1.02, 1.86, 1.56, 6.86, repro,
2018-01-08,-1.16, 4.73, 1.55, 1.90, 1.59, 6.99, repro,
2018-01-09,-1.79, 5.07, 2.65, 1.86, 1.55, 6.84, repro,
2018-01-10,-1.23, 4.77, -2.16, 1.86, 1.54, 6.85, repro,
2018-01-11,-0.89, 5.39, -6.67, 1.85, 1.54, 6.83, repro,
2018-01-12,-1.69, 5.26, -2.71, 1.85, 1.55, 6.83, repro,
2018-01-13,-0.82, 5.34, -7.78, 1.85, 1.55, 6.85, repro,
2018-01-14,-0.56, 5.29, -3.77, 1.87, 1.55, 6.86, repro,
2018-01-15,-1.98, 5.16, -3.70, 1.87, 1.54, 6.88, repro,
2018-01-16,-1.44, 5.56, -3.54, 1.87, 1.56, 6.93, repro,
2018-01-17,-1.07, 6.40, -2.47, 1.86, 1.55, 6.86, repro,
2018-01-18,-0.53, 5.78, -3.96, 1.86, 1.55, 6.84, repro,
2018-01-19,-0.52, 5.27, -0.56, 1.87, 1.55, 6.83, repro,
2018-01-20,-1.90, 5.84, -1.05, 1.88, 1.55, 6.86, repro,
2018-01-21,-1.21, 6.08, -0.37, 1.91, 1.59, 6.97, repro,
2018-01-22,-1.31, 6.77, -5.01, 1.87, 1.55, 6.84, repro,
2018-01-23,-1.20, 5.22, -6.32, 1.86, 1.56, 6.86, repro,
2018-01-24,-0.04, 6.24, -1.32, 1.90, 1.60, 7.01, repro,
2018-01-25,0.96, 6.46, -4.15, 1.92, 1.62, 7.16, repro,
2018-01-26,-0.44, 6.07, -5.84, 1.92, 1.60, 7.11, repro,
2018-01-27,0.04, 6.07, -6.62, 1.91, 1.60, 7.09, repro,
2018-01-28,-0.74, 5.87, -11.36, 1.91, 1.62, 7.13, repro,
2018-01-29,-0.41, 6.28, -3.11, 1.90, 1.60, 7.04, repro,
2018-01-30,-1.15, 6.32, -0.98, 1.90, 1.59, 7.02, repro,
2018-01-31,0.16, 6.47, -3.94, 1.91, 1.60, 7.09, repro,
2018-02-01,-0.57, 5.22, -2.99, 1.93, 1.61, 7.08, repro,
2018-02-02,-0.86, 5.15, -3.59, 1.91, 1.60, 7.07, repro,
2018-02-03,1.11, 5.97, -0.24, 1.91, 1.60, 7.02, repro,
2018-02-04,-0.57, 6.55, 4.26, 1.97, 1.70, 7.37, repro,
2018-02-05,-1.17, 6.91, -0.32, 1.93, 1.66, 7.22, repro,
2018-02-06,0.74, 5.90, 0.75, 2.06, 1.68, 7.47, repro,
2018-02-07,-0.75, 6.96, -6.01, 1.95, 1.65, 7.21, repro,
2018-02-08,0.30, 6.62, -5.25, 1.95, 1.62, 7.15, repro,
2018-02-09,-0.18, 7.11, 3.61, 1.93, 1.64, 7.14, repro,
2018-02-10,-1.37, 6.67, 1.71, 1.90, 1.60, 7.02, repro,
2018-02-11,0.14, 7.78, 0.29, 1.90, 1.60, 7.07, repro,
2018-02-12,-1.33, 6.48, -4.22, 1.93, 1.61, 7.16, repro,
2018-02-13,-1.34, 6.58, 2.07, 1.96, 1.65, 7.24, repro,
2018-02-14,-0.89, 7.85, 3.27, 1.92, 1.64, 7.10, repro,
2018-02-15,-0.34, 7.70, -0.68, 1.94, 1.65, 7.12, repro,
2018-02-16,-1.82, 7.05, 3.34, 1.90, 1.58, 6.95, repro,
2018-02-17,-1.05, 6.04, -1.00, 1.91, 1.59, 7.04, repro,
2018-02-18,-0.93, 5.81, 9.50, 2.00, 1.70, 7.34, repro,
2018-02-19,-1.11, 6.33, 0.28, 1.91, 1.60, 7.08, repro,
2018-02-20,-1.47, 7.11, 5.37, 1.89, 1.59, 6.98, repro,
2018-02-21,-0.91, 5.51, 1.51, 1.91, 1.59, 6.99, repro,
2018-02-22,-0.22, 7.13, -6.57, 1.96, 1.64, 7.19, repro,
2018-02-23,-0.90, 5.93, -0.36, 2.03, 1.66, 7.33, repro,
2018-02-24,0.03, 6.25, 0.33, 1.96, 1.59, 7.19, repro,
2018-02-25,-0.44, 5.67, -0.58, 1.92, 1.59, 7.02, repro,
2018-02-26,-1.31, 5.76, 4.62, 1.91, 1.58, 6.99, repro,
2018-02-27,-1.55, 6.27, 2.28, 1.90, 1.58, 6.93, repro,
2018-02-28,-1.38, 5.27, 3.59, 1.92, 1.58, 6.99, repro,
2018-03-01,-3.55, 7.05, -0.76, 1.96, 1.64, 7.27, repro,
2018-03-02,-3.25, 5.25, -2.70, 1.94, 1.64, 7.19, repro,
2018-03-03,-1.88, 7.01, 0.27, 1.90, 1.58, 6.95, repro,
2018-03-04,-0.50, 5.81, -1.02, 1.90, 1.59, 7.01, repro,
2018-03-05,-0.35, 7.83, -0.52, 1.91, 1.59, 7.04, repro,
2018-03-06,-1.55, 5.40, 3.14, 1.96, 1.65, 7.19, repro,
2018-03-07,-0.76, 6.31, 1.92, 1.90, 1.60, 7.02, repro,
2018-03-08,-0.94, 6.77, 1.68, 1.97, 1.61, 7.20, repro,
2018-03-09,-1.90, 6.93, 5.11, 1.97, 1.62, 7.26, repro,
2018-03-10,-1.36, 6.25, 1.81, 1.92, 1.60, 7.08, repro,
2018-03-11,-0.21, 6.77, 0.88, 1.90, 1.59, 7.01, repro,
2018-03-12,-0.55, 6.58, -8.09, 1.91, 1.59, 7.04, repro,
2018-03-13,-1.29, 6.44, 6.63, 1.93, 1.61, 7.10, repro,
2018-03-14,-0.50, 5.43, 2.75, 1.91, 1.58, 6.96, repro,
2018-03-15,-0.23, 6.85, 3.53, 1.97, 1.60, 7.24, repro,
2018-03-16,-1.51, 5.89, 4.48, 1.92, 1.59, 7.02, repro,
2018-03-17,0.22, 6.16, -3.50, 1.92, 1.59, 7.04, repro,
2018-03-18,-0.16, 7.19, -3.20, 1.92, 1.60, 7.03, repro,
2018-03-19,-0.54, 6.90, -6.40, 1.93, 1.60, 7.05, repro,
2018-03-20,-0.44, 6.00, -1.82, 1.93, 1.59, 7.07, repro,
2018-03-21,-1.37, 5.95, -0.86, 1.93, 1.67, 7.31, repro,
2018-03-22,-0.51, 8.04, -5.08, 1.89, 1.57, 6.92, repro,
2018-03-23,-0.49, 6.72, -7.29, 1.88, 1.57, 6.94, repro,
2018-03-24,-1.41, 6.70, -5.40, 1.88, 1.58, 6.94, repro,
2018-03-25,-0.68, 5.87, -0.81, 1.88, 1.57, 6.94, repro,
2018-03-26,-0.18, 5.64, -7.65, 1.89, 1.57, 6.95, repro,
2018-03-27,0.09, 6.95, -1.24, 1.88, 1.57, 6.94, repro,
2018-03-28,0.07, 6.75, -6.18, 1.87, 1.56, 6.88, repro,
2018-03-29,-1.27, 7.42, -7.18, 1.93, 1.62, 7.15, repro,
2018-03-30,-0.00, 7.36, -7.17, 1.90, 1.61, 7.04, repro,
2018-03-31,-1.04, 7.28, -4.20, 1.88, 1.58, 6.95, repro,
2018-04-01,-0.29, 7.20, -3.87, 1.89, 1.59, 7.04, repro,
2018-04-02,0.23, 7.16, -7.90, 1.89, 1.56, 6.90, repro,
2018-04-03,-1.32, 7.45, 1.70, 1.88, 1.58, 6.94, repro,
2018-04-04,-0.58, 6.37, -2.63, 1.91, 1.61, 7.03, repro,
2018-04-05,0.43, 6.69, -5.08, 1.95, 1.69, 7.31, repro,
2018-04-06,-0.90, 5.66, -0.11, 1.94, 1.67, 7.29, repro,
2018-04-07,-0.34, 6.14, -7.23, 1.95, 1.63, 7.19, repro,
2018-04-08,-0.06, 5.75, -4.72, 1.93, 1.63, 7.06, repro,
2018-04-09,-1.02, 6.92, -0.93, 1.92, 1.61, 7.01, repro,
2018-04-10,-0.35, 7.48, -3.25, 1.90, 1.59, 7.01, repro,
2018-04-11,-1.64, 7.16, -0.73, 1.91, 1.61, 7.03, repro,
2018-04-12,-1.18, 7.00, 1.83, 1.95, 1.61, 7.21, repro,
2018-04-13,0.83, 6.72, -5.00, 2.33, 1.83, 8.29, repro,
2018-04-14,-2.06, 7.79, -0.56, 1.89, 1.58, 6.94, repro,
2018-04-15,-1.32, 7.83, -6.12, 1.91, 1.61, 7.02, repro,
2018-04-16,-3.35, 5.92, 4.91, 1.87, 1.56, 6.88, repro,
2018-04-17,-2.62, 7.42, -3.10, 2.30, 2.03, 8.64, repro,
2018-04-18,-2.06, 7.49, -6.21, 1.94, 1.57, 7.08, repro,
2018-04-19,-1.91, 7.02, -0.94, 1.89, 1.57, 6.94, repro,
2018-04-20,-0.87, 6.80, -3.64, 1.94, 1.65, 7.10, repro,
2018-04-21,-0.47, 7.53, -2.15, 1.87, 1.56, 6.88, repro,
2018-04-22,-0.41, 6.78, -3.53, 1.87, 1.56, 6.86, repro,
2018-04-23,-0.34, 6.50, -0.64, 1.90, 1.60, 7.03, repro,
2018-04-24,-0.43, 7.45, -3.94, 1.88, 1.56, 6.90, repro,
2018-04-25,-1.27, 7.13, -5.64, 1.87, 1.56, 6.89, repro,
2018-04-26,-1.62, 6.43, -8.16, 1.90, 1.60, 6.96, repro,
2018-04-27,-1.69, 8.09, -5.15, 2.18, 1.80, 7.98, repro,
2018-04-28,-1.18, 7.97, -2.10, 1.87, 1.55, 6.79, repro,
2018-04-29,-1.12, 7.75, -5.03, 1.88, 1.55, 6.85, repro,
2018-04-30,-1.43, 6.38, 0.24, 1.94, 1.65, 7.25, repro,
2018-05-01,-1.37, 6.30, 4.92, 1.93, 1.64, 7.19, repro,
2018-05-02,-1.21, 6.59, 3.05, 1.85, 1.55, 6.80, repro,
2018-05-03,-0.09, 6.38, -5.90, 1.91, 1.59, 6.93, repro,
2018-05-04,-0.46, 6.70, 0.73, 1.92, 1.59, 6.98, repro,
2018-05-05,-1.45, 7.54, -0.73, 1.88, 1.57, 6.94, repro,
2018-05-06,-1.29, 5.51, -7.89, 1.89, 1.60, 7.07, repro,
2018-05-07,-1.23, 6.96, 3.28, 1.90, 1.61, 7.13, repro,
2018-05-08,-1.21, 6.74, -1.52, 1.86, 1.55, 6.80, repro,
2018-05-09,-1.34, 6.74, 0.10, 1.86, 1.56, 6.86, repro,
2018-05-10,-0.89, 7.00, 4.20, 1.87, 1.55, 6.86, repro,
2018-05-11,-1.43, 6.59, 4.10, 1.87, 1.55, 6.87, repro,
2018-05-12,-2.19, 5.65, 4.06, 1.88, 1.56, 6.93, repro,
2018-05-13,-0.96, 6.19, 3.40, 1.91, 1.61, 7.02, repro,
2018-05-14,-1.41, 6.17, 0.55, 1.88, 1.59, 6.90, repro,
2018-05-15,-1.75, 7.32, 2.32, 1.87, 1.55, 6.80, repro,
2018-05-16,0.14, 6.20, -2.76, 1.88, 1.57, 6.94, repro,
2018-05-17,-1.74, 6.81, 4.94, 1.92, 1.61, 7.06, repro,
2018-05-18,-0.84, 5.24, 4.32, 1.95, 1.63, 7.22, repro,
2018-05-19,-0.83, 7.32, 1.90, 1.89, 1.59, 6.96, repro,
2018-05-20,-1.30, 6.42, 2.72, 1.86, 1.55, 6.87, repro,
