PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2019-08-30
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-20,-0.01, -3.56, -0.88, 2.31, 1.77, 7.84, repro,
2004-09-21,-0.82, -2.98, -5.50, 2.25, 1.64, 7.55, repro,
2004-09-22,-1.01, -3.43, -7.78, 2.27, 1.68, 7.67, repro,
2004-09-23,-1.49, -2.98, 2.08, 2.38, 1.73, 7.87, repro,
2004-09-24,-0.39, -3.82, 0.33, 2.29, 1.71, 7.77, repro,
2004-09-25,-0.72, -3.81, 1.54, 2.25, 1.68, 7.66, repro,
2004-09-26,-0.37, -3.73, -3.01, 2.23, 1.64, 7.54, repro,
2004-09-27,-1.09, -3.68, 1.57, 2.26, 1.67, 7.63, repro,
2004-09-28,-1.66, -4.48, -0.24, 2.31, 1.68, 7.81, repro,
2004-09-29,-0.44, -5.14, 1.37, 2.25, 1.66, 7.62, repro,
2004-09-30,-1.12, -4.12, -3.66, 2.20, 1.64, 7.46, repro,
2004-10-01,-0.80, -4.20, -4.47, 2.23, 1.64, 7.49, repro,
2004-10-02,-1.71, -3.41, 2.67, 2.23, 1.64, 7.54, repro,
2004-10-03,-0.85, -4.37, 1.56, 2.22, 1.64, 7.44, repro,
2004-10-04,-0.28, -2.96, -1.79, 2.21, 1.64, 7.50, repro,
2004-10-05,-1.13, -4.80, -5.43, 2.24, 1.67, 7.57, repro,
2004-10-06,-0.54, -3.66, 11.11, 2.28, 1.66, 7.67, repro,
2004-10-07,-0.21, -4.77, 3.97, 2.26, 1.68, 7.76, repro,
2004-10-08,-4.68, -4.58, 12.43, 2.34, 1.81, 8.11, repro,
2004-10-09,-2.47, -4.72, 2.71, 2.33, 1.76, 8.04, repro,
2004-10-10,-0.19, -3.93, -4.48, 2.26, 1.69, 7.65, repro,
2004-10-11,-1.69, -3.61, -0.66, 2.25, 1.69, 7.69, repro,
2004-10-12,0.25, -3.01, -9.76, 2.26, 1.72, 7.77, repro,
2004-10-13,-0.98, -4.44, -2.19, 2.24, 1.69, 7.63, repro,
2004-10-14,-0.87, -3.76, -4.57, 2.24, 1.66, 7.61, repro,
2004-10-15,-2.31, -3.70, -4.55, 2.26, 1.65, 7.59, repro,
2004-10-16,-1.12, -5.39, -0.99, 2.22, 1.63, 7.47, repro,
2004-10-17,-2.68, -3.91, 4.74, 2.26, 1.66, 7.58, repro,
2004-10-18,-1.14, -3.59, 4.27, 2.22, 1.63, 7.47, repro,
2004-10-19,-3.71, -5.83, 3.68, 2.31, 1.70, 7.69, repro,
2004-10-20,-0.54, -3.71, 2.10, 2.28, 1.68, 7.63, repro,
2004-10-21,-1.84, -3.64, 6.33, 2.30, 1.67, 7.71, repro,
2004-10-22,-1.80, -2.50, 0.81, 2.27, 1.66, 7.61, repro,
2004-10-23,-1.91, -3.02, 2.44, 2.27, 1.67, 7.73, repro,
2004-10-24,-1.09, -2.52, 6.46, 2.22, 1.63, 7.42, repro,
2004-10-25,-2.58, -4.52, 1.08, 2.21, 1.63, 7.36, repro,
2004-10-26,-2.00, -3.72, 1.17, 2.34, 1.71, 7.82, repro,
2004-10-27,-1.46, -4.27, 0.37, 2.45, 1.78, 8.43, repro,
2004-10-28,-3.26, -3.16, 0.94, 2.31, 1.72, 7.91, repro,
2004-10-29,-2.55, -2.70, -10.18, 2.30, 1.72, 7.96, repro,
2004-10-30,-2.98, -3.22, 9.02, 2.36, 1.78, 8.06, repro,
2004-10-31,-1.95, -3.30, -10.61, 2.22, 1.64, 7.48, repro,
2004-11-01,-2.50, -2.89, -13.86, 2.36, 1.76, 8.14, repro,
2004-11-02,-0.97, -2.79, -4.66, 2.21, 1.64, 7.46, repro,
2004-11-03,-3.78, -2.59, 1.80, 2.25, 1.68, 7.51, repro,
2004-11-04,-3.17, -2.17, -7.67, 2.27, 1.69, 7.55, repro,
2004-11-05,-1.71, -3.24, -6.27, 2.35, 1.73, 7.82, repro,
2004-11-06,-2.06, -2.97, -1.39, 2.28, 1.70, 7.65, repro,
2004-11-07,-1.70, -4.01, -11.29, 2.29, 1.75, 7.80, repro,
2004-11-08,-1.84, -2.54, -5.06, 2.74, 1.99, 9.29, repro,
2004-11-09,-1.85, -3.76, -6.41, 2.31, 1.73, 7.83, repro,
2004-11-10,-2.35, -1.74, -7.76, 2.40, 1.76, 8.34, repro,
2004-11-11,-1.34, -2.85, -14.23, 2.30, 1.69, 7.65, repro,
2004-11-12,0.15, -2.97, -15.03, 2.27, 1.68, 7.74, repro,
2004-11-13,-0.81, -2.81, -13.29, 2.24, 1.65, 7.50, repro,
2004-11-14,-1.99, -3.07, -15.01, 2.22, 1.65, 7.49, repro,
2004-11-15,-2.11, -4.63, 0.57, 2.25, 1.67, 7.56, repro,
2004-11-16,-0.69, -2.58, -9.15, 2.27, 1.69, 7.73, repro,
2004-11-17,-1.51, -2.12, -13.50, 2.29, 1.68, 7.61, repro,
2004-11-18,-2.16, -1.74, -10.17, 2.22, 1.67, 7.50, repro,
2004-11-19,-1.96, -2.24, -8.68, 2.29, 1.70, 7.74, repro,
2004-11-20,-1.49, -2.26, -13.82, 2.20, 1.66, 7.53, repro,
2004-11-21,-1.92, -2.67, -8.72, 2.47, 1.86, 8.26, repro,
2004-11-22,-0.45, -3.98, -7.48, 2.27, 1.70, 7.81, repro,
2004-11-23,-2.64, -3.36, -0.18, 2.32, 1.71, 7.75, repro,
2004-11-24,-3.89, -2.57, 2.71, 2.24, 1.68, 7.50, repro,
2004-11-25,-3.03, -3.17, 0.03, 2.45, 1.85, 8.17, repro,
2004-11-26,-2.56, -2.54, -6.71, 2.36, 1.80, 8.04, repro,
2004-11-27,-1.96, -3.86, -7.46, 2.22, 1.68, 7.48, repro,
2004-11-28,-1.44, -3.19, -5.12, 2.21, 1.67, 7.56, repro,
2004-11-29,-2.04, -2.49, -10.86, 2.21, 1.63, 7.45, repro,
2004-11-30,-0.82, -2.86, -6.64, 2.18, 1.63, 7.42, repro,
2004-12-01,-3.03, -3.29, -2.39, 2.36, 1.72, 7.78, repro,
2004-12-02,-1.68, -2.39, -13.39, 2.37, 1.72, 7.86, repro,
2004-12-03,-1.33, -2.65, -8.28, 2.39, 1.76, 8.01, repro,
2004-12-04,-2.67, -4.33, -3.28, 2.40, 1.80, 8.24, repro,
2004-12-05,-0.82, -4.44, -4.50, 2.19, 1.65, 7.49, repro,
2004-12-06,-0.80, -4.83, -4.47, 2.41, 1.80, 8.09, repro,
2004-12-07,-2.29, -3.51, 9.17, 2.29, 1.73, 7.66, repro,
2004-12-08,-1.04, -5.10, 1.64, 2.23, 1.66, 7.53, repro,
2004-12-09,-0.38, -2.77, -0.44, 2.18, 1.64, 7.46, repro,
2004-12-10,-0.99, -1.85, -1.79, 2.33, 1.73, 7.98, repro,
2004-12-11,-2.25, -2.09, -6.27, 2.25, 1.67, 7.68, repro,
2004-12-12,-0.47, -2.34, -7.36, 2.33, 1.69, 7.71, repro,
2004-12-13,-1.21, -4.41, -5.01, 2.25, 1.66, 7.60, repro,
2004-12-14,-0.41, -3.83, -14.63, 2.35, 1.74, 7.71, repro,
2004-12-15,-0.02, -2.51, -11.37, 2.27, 1.67, 7.58, repro,
2004-12-16,-0.29, -2.94, -16.69, 2.28, 1.66, 7.66, repro,
2004-12-17,-0.42, -3.42, -12.86, 2.17, 1.64, 7.41, repro,
2004-12-18,-0.91, -2.36, -11.13, 2.18, 1.63, 7.38, repro,
2004-12-19,-1.56, -2.81, -9.31, 2.19, 1.63, 7.42, repro,
2004-12-20,-2.36, -2.92, -5.03, 2.15, 1.61, 7.18, repro,
2004-12-21,-1.66, -3.21, -10.40, 2.19, 1.65, 7.54, repro,
2004-12-22,-1.16, -2.88, -13.37, 2.21, 1.65, 7.57, repro,
2004-12-23,-1.62, -2.17, -15.25, 2.16, 1.60, 7.29, repro,
2004-12-24,-1.39, -2.58, -14.46, 2.18, 1.63, 7.39, repro,
2004-12-25,-2.77, -2.81, -4.37, 2.18, 1.62, 7.29, repro,
2004-12-26,-1.24, -4.17, -1.72, 2.27, 1.65, 7.45, repro,
2004-12-27,-1.04, -3.44, -6.78, 2.32, 1.68, 7.68, repro,
2004-12-28,-0.87, -4.33, -1.52, 2.39, 1.73, 7.92, repro,
2004-12-29,-1.18, -3.78, -0.41, 2.43, 1.69, 7.71, repro,
2004-12-30,-1.40, -4.39, -2.60, 2.38, 1.70, 7.66, repro,
2004-12-31,-2.60, -4.36, -8.60, 2.45, 1.79, 7.85, repro,
2005-01-01,-0.84, -3.50, -9.87, 2.27, 1.67, 7.55, repro,
2005-01-02,-1.91, -2.62, -15.08, 2.38, 1.68, 7.65, repro,
2005-01-03,-0.48, -2.40, -16.54, 2.33, 1.66, 7.47, repro,
2005-01-04,-1.47, -2.20, -7.47, 2.43, 1.71, 7.74, repro,
2005-01-05,-1.39, -1.99, -10.79, 2.30, 1.69, 7.64, repro,
2005-01-06,-0.43, -3.79, -7.41, 2.43, 1.78, 7.96, repro,
2005-01-07,-0.33, -3.38, -4.62, 2.44, 1.80, 8.03, repro,
2005-01-08,1.03, -4.45, -6.45, 2.26, 1.67, 7.58, repro,
2005-01-09,-1.66, -3.17, -18.44, 2.23, 1.67, 7.53, repro,
2005-01-10,-0.57, -2.73, -12.81, 2.44, 1.93, 8.50, repro,
2005-01-11,-1.60, -1.31, -7.04, 2.38, 1.89, 8.24, repro,
2005-01-12,-0.56, -2.10, -15.18, 2.30, 1.72, 7.68, repro,
2005-01-13,-0.47, -1.69, -10.31, 2.38, 1.77, 8.01, repro,
2005-01-14,-1.41, -3.10, -20.44, 2.31, 1.79, 7.93, repro,
2005-01-15,-0.83, -2.36, -14.80, 2.42, 2.00, 8.65, repro,
2005-01-16,-0.80, -2.01, -18.36, 2.41, 1.74, 7.79, repro,
2005-01-17,-1.85, -1.16, -16.04, 2.27, 1.66, 7.58, repro,
2005-01-18,-0.25, -1.13, -14.85, 2.32, 1.71, 7.81, repro,
2005-01-19,0.69, -2.31, -17.63, 2.31, 1.69, 7.58, repro,
2005-01-20,-2.61, -1.55, -15.57, 2.26, 1.69, 7.69, repro,
2005-01-21,-0.51, -2.68, -14.70, 2.33, 1.75, 7.87, repro,
2005-01-22,-1.66, -2.75, -8.36, 2.28, 1.73, 7.69, repro,
2005-01-23,0.48, -2.17, -7.15, 2.25, 1.68, 7.63, repro,
2005-01-24,-1.05, -3.49, -13.10, 2.23, 1.67, 7.59, repro,
2005-01-25,-0.79, -2.17, -14.31, 2.32, 1.83, 8.10, repro,
2005-01-26,0.71, -3.19, -8.31, 2.27, 1.74, 7.61, repro,
2005-01-27,-0.88, -2.04, -9.02, 2.20, 1.63, 7.41, repro,
2005-01-28,-2.01, -3.12, -4.04, 2.34, 1.84, 7.99, repro,
2005-01-29,-1.40, -0.80, -6.77, 2.25, 1.65, 7.53, repro,
2005-01-30,-2.03, -2.00, -15.52, 2.22, 1.66, 7.48, repro,
2005-01-31,-0.67, -1.73, -9.77, 2.30, 1.76, 7.99, repro,
2005-02-01,-1.33, -1.60, -15.31, 2.24, 1.69, 7.61, repro,
2005-02-02,-1.01, -1.34, -15.03, 2.21, 1.61, 7.35, repro,
2005-02-03,-1.08, -1.56, -11.16, 2.30, 1.64, 7.56, repro,
2005-02-04,-2.05, -1.91, -11.65, 2.20, 1.62, 7.38, repro,
2005-02-05,0.36, -1.84, -6.69, 2.22, 1.60, 7.35, repro,
2005-02-06,-0.23, -2.88, -4.22, 2.21, 1.64, 7.42, repro,
2005-02-07,-0.82, -2.55, -9.84, 2.28, 1.64, 7.54, repro,
2005-02-08,0.32, -1.54, -15.64, 2.31, 1.69, 7.73, repro,
2005-02-09,-0.53, -1.42, -7.67, 2.28, 1.65, 7.56, repro,
2005-02-10,-0.68, -1.01, -8.24, 2.22, 1.59, 7.32, repro,
2005-02-11,-0.63, -2.03, -7.00, 2.25, 1.61, 7.47, repro,
2005-02-12,-0.17, -2.02, -6.73, 2.19, 1.61, 7.33, repro,
2005-02-13,-2.21, -2.72, -4.40, 2.22, 1.63, 7.47, repro,
2005-02-14,-0.50, -1.88, -3.51, 2.20, 1.61, 7.30, repro,
2005-02-15,-1.62, -1.32, -13.39, 2.33, 1.71, 7.69, repro,
2005-02-16,-0.74, -2.17, -16.56, 2.21, 1.59, 7.29, repro,
2005-02-17,-0.77, -1.70, -11.36, 2.30, 1.62, 7.49, repro,
2005-02-18,-1.10, -1.80, -8.59, 2.23, 1.61, 7.39, repro,
2005-02-19,-2.24, -2.12, -8.52, 2.22, 1.61, 7.33, repro,
2005-02-20,-2.04, -2.17, -5.38, 2.21, 1.60, 7.28, repro,
2005-02-21,-1.49, -2.41, -11.74, 2.28, 1.65, 7.55, repro,
2005-02-22,-2.00, -0.58, -10.59, 2.21, 1.61, 7.35, repro,
2005-02-23,-3.22, -2.23, -13.15, 2.29, 1.64, 7.49, repro,
2005-02-24,-1.18, -1.39, -5.05, 2.29, 1.62, 7.49, repro,
2005-02-25,-1.73, -1.48, -8.83, 2.33, 1.69, 7.55, repro,
2005-02-26,-0.71, -1.31, -4.74, 2.26, 1.63, 7.39, repro,
2005-02-27,-1.90, -2.49, -9.83, 2.28, 1.63, 7.50, repro,
2005-02-28,-2.72, -2.43, -3.17, 2.30, 1.64, 7.56, repro,
2005-03-01,-3.46, -2.63, -4.24, 2.30, 1.63, 7.41, repro,
2005-03-02,-0.47, -1.02, -7.82, 2.29, 1.61, 7.38, repro,
2005-03-03,-0.06, -0.56, -11.55, 2.30, 1.64, 7.50, repro,
2005-03-04,-0.20, -1.13, -6.98, 2.26, 1.60, 7.31, repro,
2005-03-05,-0.08, -2.34, -12.11, 2.28, 1.65, 7.50, repro,
2005-03-06,-0.05, -0.66, -6.43, 2.27, 1.62, 7.39, repro,
2005-03-07,0.25, -0.88, -10.17, 2.30, 1.62, 7.39, repro,
2005-03-08,-0.67, -0.94, -6.71, 2.27, 1.62, 7.36, repro,
2005-03-09,0.77, -1.97, -8.35, 2.30, 1.65, 7.50, repro,
2005-03-10,-0.65, -1.23, -5.85, 2.29, 1.63, 7.52, repro,
2005-03-11,-0.47, -1.20, -8.15, 2.26, 1.60, 7.38, repro,
2005-03-12,-0.80, -2.12, -8.32, 2.33, 1.64, 7.57, repro,
2005-03-13,-0.61, -1.58, -13.00, 2.28, 1.62, 7.50, repro,
2005-03-14,-0.51, -1.14, -7.15, 2.31, 1.66, 7.54, repro,
2005-03-15,-0.35, -1.99, -11.62, 2.31, 1.63, 7.52, repro,
2005-03-16,-0.78, -2.47, -10.03, 2.36, 1.66, 7.67, repro,
2005-03-17,0.08, -2.34, -4.83, 2.27, 1.62, 7.37, repro,
2005-03-18,-0.32, -2.21, -9.01, 2.27, 1.62, 7.36, repro,
2005-03-19,-1.71, -2.81, 5.09, 2.27, 1.63, 7.43, repro,
2005-03-20,0.16, -2.46, -0.74, 2.30, 1.64, 7.47, repro,
2005-03-21,-1.24, -2.81, -6.78, 2.28, 1.63, 7.38, repro,
2005-03-22,-0.37, -1.49, -7.14, 2.29, 1.61, 7.48, repro,
2005-03-23,-0.03, -2.27, -5.18, 2.30, 1.63, 7.49, repro,
2005-03-24,-0.54, -1.01, -4.15, 2.28, 1.65, 7.45, repro,
2005-03-25,-1.36, -1.34, -8.89, 2.24, 1.59, 7.21, repro,
2005-03-26,-1.77, -1.13, -0.92, 2.27, 1.61, 7.30, repro,
2005-03-27,-2.16, -2.93, 3.96, 2.29, 1.61, 7.38, repro,
2005-03-28,-1.16, -2.02, 6.58, 2.29, 1.63, 7.44, repro,
2005-03-29,-3.01, -3.75, 0.49, 2.39, 1.71, 7.65, repro,
2005-03-30,-1.05, -2.26, -1.97, 2.31, 1.63, 7.43, repro,
2005-03-31,-0.57, -1.37, -7.25, 2.38, 1.73, 7.79, repro,
2005-04-01,0.65, -1.21, -10.86, 2.28, 1.63, 7.40, repro,
2005-04-02,-1.14, -1.57, -7.13, 2.27, 1.62, 7.36, repro,
2005-04-03,-1.18, -1.38, 0.42, 2.37, 1.66, 7.70, repro,
2005-04-04,-2.23, -2.89, -1.28, 2.38, 1.66, 7.70, repro,
2005-04-05,-2.62, -0.85, -4.23, 2.25, 1.62, 7.47, repro,
2005-04-06,-2.18, -1.40, 1.71, 2.36, 1.64, 7.67, repro,
2005-04-07,-0.67, -2.58, -1.01, 2.27, 1.61, 7.38, repro,
2005-04-08,-2.27, -3.10, 6.46, 2.38, 1.66, 7.92, repro,
2005-04-09,-1.59, -1.68, -3.70, 2.35, 1.63, 7.65, repro,
2005-04-10,-2.13, -2.11, -6.63, 2.38, 1.63, 7.65, repro,
2005-04-11,-0.77, -1.47, -1.96, 2.36, 1.63, 7.66, repro,
2005-04-12,-2.38, -1.28, -2.91, 2.26, 1.60, 7.37, repro,
2005-04-13,-1.45, -3.94, -8.37, 2.36, 1.64, 7.64, repro,
2005-04-14,-2.87, -1.03, -9.88, 2.48, 1.71, 7.82, repro,
2005-04-15,-1.88, -0.83, -6.38, 2.34, 1.63, 7.46, repro,
2005-04-16,-1.14, -1.55, -1.93, 2.32, 1.64, 7.50, repro,
2005-04-17,0.92, -0.25, -5.88, 2.29, 1.61, 7.36, repro,
2005-04-18,-1.67, -1.15, -7.62, 2.29, 1.62, 7.35, repro,
2005-04-19,-0.99, -0.72, -2.45, 2.29, 1.60, 7.31, repro,
2005-04-20,-1.48, -0.76, -5.33, 2.36, 1.64, 7.59, repro,
2005-04-21,-1.29, -0.51, -10.54, 2.34, 1.62, 7.53, repro,
2005-04-22,-1.04, -0.20, -6.62, 2.33, 1.63, 7.46, repro,
2005-04-23,-0.92, -1.31, -4.20, 2.26, 1.59, 7.27, repro,
2005-04-24,-1.86, -1.91, -5.54, 2.35, 1.64, 7.66, repro,
2005-04-25,-0.46, -0.42, -10.59, 2.32, 1.61, 7.53, repro,
2005-04-26,0.12, -0.90, -10.21, 2.32, 1.64, 7.62, repro,
2005-04-27,-1.36, -1.45, -15.64, 2.31, 1.60, 7.38, repro,
2005-04-28,-1.89, -0.77, -10.64, 2.37, 1.65, 7.59, repro,
2005-04-29,-0.18, -1.13, -7.42, 2.27, 1.61, 7.25, repro,
2005-04-30,-0.13, -2.50, -13.38, 2.29, 1.62, 7.38, repro,
2005-05-01,-1.11, -1.86, -6.95, 2.31, 1.60, 7.52, repro,
2005-05-02,-0.36, -0.98, -6.52, 2.32, 1.66, 7.57, repro,
2005-05-03,-1.00, -1.44, -6.64, 2.34, 1.65, 7.69, repro,
2005-05-04,-0.65, -1.37, 0.91, 2.32, 1.63, 7.50, repro,
2005-05-05,-2.39, -1.31, -0.68, 2.24, 1.58, 7.23, repro,
2005-05-06,0.23, -2.06, -7.06, 2.27, 1.59, 7.30, repro,
2005-05-07,-2.40, -0.60, -2.26, 2.30, 1.61, 7.41, repro,
2005-05-08,-1.28, -1.56, -10.94, 2.34, 1.65, 7.63, repro,
2005-05-09,-0.82, -0.71, -5.64, 2.32, 1.62, 7.45, repro,
2005-05-10,-1.53, -2.09, -2.54, 2.35, 1.66, 7.71, repro,
2005-05-11,-2.79, -1.05, -5.16, 2.46, 1.76, 7.94, repro,
2005-05-12,0.09, -1.61, -11.95, 2.34, 1.70, 7.74, repro,
2005-05-13,-2.21, -1.11, -11.27, 2.50, 1.79, 8.04, repro,
2005-05-14,-1.21, -0.33, -3.34, 2.38, 1.72, 7.74, repro,
2005-05-15,-3.01, -0.80, -7.11, 2.40, 1.72, 7.82, repro,
2005-05-16,-0.86, -2.71, -1.98, 2.33, 1.68, 7.55, repro,
2005-05-17,-1.70, -1.67, -1.38, 2.43, 1.70, 7.63, repro,
2005-05-18,-0.11, -2.88, 10.06, 2.38, 1.68, 7.58, repro,
2005-05-19,-0.49, -0.89, 0.39, 2.51, 1.85, 8.19, repro,
2005-05-20,-2.10, -1.17, -7.60, 2.33, 1.68, 7.61, repro,
2005-05-21,-0.57, -0.79, -11.72, 2.33, 1.66, 7.58, repro,
2005-05-22,-1.27, 0.32, -7.65, 2.34, 1.69, 7.63, repro,
2005-05-23,-0.49, 0.18, -12.47, 2.33, 1.70, 7.67, repro,
2005-05-24,-1.01, -1.08, -8.45, 2.32, 1.68, 7.63, repro,
2005-05-25,-0.57, -0.62, -11.89, 2.31, 1.67, 7.62, repro,
2005-05-26,0.50, -1.63, -10.69, 2.33, 1.68, 7.62, repro,
2005-05-27,-0.46, -2.65, -6.97, 2.34, 1.68, 7.68, repro,
2005-05-28,-0.32, -0.50, -6.63, 2.34, 1.68, 7.62, repro,
2005-05-29,-0.72, -2.33, -5.38, 2.33, 1.67, 7.60, repro,
2005-05-30,0.10, -0.57, -9.22, 2.39, 1.73, 7.86, repro,
2005-05-31,-0.26, -1.05, -8.64, 2.32, 1.67, 7.58, repro,
2005-06-01,-2.17, -1.43, -6.59, 2.30, 1.62, 7.41, repro,
2005-06-02,-2.14, -0.91, -3.10, 2.27, 1.62, 7.37, repro,
2005-06-03,0.24, -0.69, -6.67, 2.29, 1.61, 7.37, repro,
2005-06-04,-0.79, -1.22, -6.20, 2.28, 1.62, 7.43, repro,
2005-06-05,0.40, -1.54, -7.40, 2.32, 1.64, 7.56, repro,
2005-06-06,-1.05, -1.13, -2.63, 2.28, 1.62, 7.45, repro,
2005-06-07,1.10, 0.48, -0.58, 2.29, 1.62, 7.49, repro,
2005-06-08,-0.62, -1.26, -3.97, 2.29, 1.61, 7.40, repro,
2005-06-09,-0.23, -1.09, -5.03, 2.31, 1.67, 7.54, repro,
2005-06-10,0.45, -2.56, -10.76, 2.30, 1.65, 7.49, repro,
2005-06-11,-1.90, -1.19, -3.89, 2.33, 1.66, 7.61, repro,
2005-06-12,0.05, -0.93, -10.34, 2.37, 1.66, 7.62, repro,
2005-06-13,-1.14, -0.33, -12.19, 2.47, 1.74, 8.09, repro,
2005-06-14,0.91, -1.41, -10.90, 2.38, 1.67, 7.73, repro,
2005-06-15,-1.66, -1.11, -6.34, 2.26, 1.61, 7.34, repro,
2005-06-16,-2.02, -2.58, -1.41, 2.50, 1.70, 8.04, repro,
2005-06-17,-0.94, -1.05, 0.57, 2.37, 1.64, 7.53, repro,
2005-06-18,-3.81, -0.64, -4.20, 2.29, 1.63, 7.47, repro,
2005-06-19,-1.54, -0.85, -8.28, 2.30, 1.63, 7.48, repro,
2005-06-20,-2.25, -1.49, -6.81, 2.32, 1.70, 7.80, repro,
2005-06-21,-2.04, -0.71, -9.67, 2.27, 1.62, 7.41, repro,
2005-06-22,-0.93, -0.79, -8.34, 2.29, 1.63, 7.43, repro,
2005-06-23,-1.42, -0.77, -11.30, 2.31, 1.62, 7.45, repro,
2005-06-24,-0.72, -2.32, -3.69, 2.32, 1.61, 7.45, repro,
2005-06-25,-2.61, 0.67, -2.88, 2.34, 1.65, 7.64, repro,
2005-06-26,-2.23, -1.13, -5.70, 2.36, 1.66, 7.63, repro,
2005-06-27,-0.86, -1.54, -1.45, 2.27, 1.61, 7.38, repro,
2005-06-28,-0.85, -1.20, -6.30, 2.29, 1.62, 7.39, repro,
2005-06-29,-2.80, -0.42, 0.36, 2.32, 1.60, 7.42, repro,
2005-06-30,-1.86, -1.21, -1.47, 2.26, 1.61, 7.37, repro,
2005-07-01,-1.71, -1.22, -5.26, 2.30, 1.60, 7.38, repro,
2005-07-02,-3.98, -1.14, -5.55, 2.27, 1.61, 7.33, repro,
2005-07-03,-2.24, -1.76, -4.15, 2.33, 1.64, 7.43, repro,
2005-07-04,-2.54, -0.94, -4.71, 2.28, 1.62, 7.50, repro,
2005-07-05,-4.11, 0.01, -0.36, 2.30, 1.61, 7.44, repro,
2005-07-06,-3.03, -0.92, 0.99, 2.29, 1.60, 7.43, repro,
2005-07-07,-3.33, -1.48, -7.33, 2.44, 1.71, 7.68, repro,
2005-07-08,-2.67, -1.86, 3.01, 2.28, 1.62, 7.46, repro,
2005-07-09,-3.82, -2.49, 1.96, 2.31, 1.62, 7.57, repro,
2005-07-10,-1.31, -0.52, -2.38, 2.33, 1.70, 7.65, repro,
2005-07-11,-1.98, -0.92, 0.07, 2.27, 1.62, 7.50, repro,
2005-07-12,-1.69, -1.27, -6.50, 2.32, 1.63, 7.57, repro,
2005-07-13,-1.78, -1.13, -3.73, 2.28, 1.61, 7.39, repro,
2005-07-14,-1.73, -0.65, -3.55, 2.33, 1.67, 7.59, repro,
2005-07-15,-2.53, -1.15, 4.10, 2.32, 1.61, 7.45, repro,
2005-07-16,-0.19, -1.64, -6.96, 2.29, 1.61, 7.45, repro,
2005-07-17,-0.52, -1.21, -6.37, 2.30, 1.65, 7.59, repro,
2005-07-18,-0.50, -1.46, -3.98, 2.28, 1.64, 7.60, repro,
2005-07-19,0.95, 0.39, -15.80, 6.29, 4.63, 18.57, repro,
2005-07-20,-0.97, -1.55, -4.72, 2.26, 1.59, 7.32, repro,
2005-07-21,-2.19, -1.73, 0.75, 2.35, 1.63, 7.44, repro,
2005-07-22,-3.50, -1.35, 1.25, 2.33, 1.66, 7.67, repro,
2005-07-23,-1.85, -0.78, -0.54, 2.26, 1.63, 7.45, repro,
2005-07-24,-2.50, 0.24, -1.73, 2.32, 1.65, 7.67, repro,
2005-07-25,-1.56, 0.34, -5.92, 2.33, 1.65, 7.66, repro,
2005-07-26,-0.25, -1.01, -6.65, 2.35, 1.70, 7.77, repro,
2005-07-27,-0.88, -1.35, -1.53, 2.35, 1.71, 7.77, repro,
2005-07-28,-1.14, -1.96, -4.25, 2.40, 1.73, 7.92, repro,
2005-07-29,-2.10, -1.75, -5.20, 2.38, 1.75, 8.00, repro,
2005-07-30,-0.84, -0.95, -5.47, 2.30, 1.66, 7.63, repro,
2005-07-31,-1.47, -0.64, -4.52, 2.35, 1.65, 7.71, repro,
2005-08-01,-2.21, -1.25, -5.86, 2.33, 1.65, 7.68, repro,
2005-08-02,-2.31, -0.64, -7.71, 2.31, 1.62, 7.45, repro,
2005-08-03,-0.99, -0.90, -1.46, 2.29, 1.62, 7.45, repro,
2005-08-04,-1.88, -0.71, -5.31, 2.29, 1.63, 7.47, repro,
2005-08-05,-2.20, -0.21, -5.21, 2.29, 1.64, 7.53, repro,
2005-08-06,-1.93, -0.72, -0.69, 2.35, 1.66, 7.63, repro,
2005-08-07,-1.40, -2.05, -11.65, 2.30, 1.63, 7.47, repro,
2005-08-08,-0.90, -2.10, -6.17, 2.30, 1.62, 7.47, repro,
2005-08-09,-1.91, -1.02, -2.99, 2.34, 1.69, 7.74, repro,
2005-08-10,-2.19, -0.57, -5.21, 2.33, 1.67, 7.73, repro,
2005-08-11,-1.23, 0.61, -5.57, 2.34, 1.66, 7.63, repro,
2005-08-12,-1.41, -2.20, -1.69, 2.37, 1.73, 7.72, repro,
2005-08-13,-0.89, -2.40, -6.64, 2.35, 1.63, 7.64, repro,
2005-08-14,-1.10, -1.47, -4.06, 2.34, 1.67, 7.67, repro,
2005-08-15,-1.70, -0.64, 1.17, 2.35, 1.69, 7.70, repro,
2005-08-16,-1.37, -1.84, 0.45, 2.38, 1.71, 7.76, repro,
2005-08-17,-2.11, -0.71, -2.65, 2.36, 1.68, 7.67, repro,
2005-08-18,-2.01, -0.97, -1.71, 2.35, 1.63, 7.55, repro,
2005-08-19,-1.95, -1.83, 4.89, 2.36, 1.67, 7.67, repro,
2005-08-20,-0.92, -0.56, -0.25, 2.43, 1.72, 8.05, repro,
2005-08-21,-0.99, -0.90, 6.27, 2.28, 1.63, 7.51, repro,
