PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2022-03-14
Release Date, 2022-09-15
Reference position, 20.8681158476 North Latitude, -86.8668541123 East Longitude, -4.66444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-24,3.07, -4.44, 22.24, 1.59, 1.69, 7.72, repro,
2017-11-25,0.90, -4.68, 25.28, 1.57, 1.68, 7.62, repro,
2017-11-26,1.40, -3.18, 28.11, 1.58, 1.72, 7.72, repro,
2017-11-27,1.91, -1.39, 33.73, 1.59, 1.70, 7.71, repro,
2017-11-28,1.79, -2.70, 20.50, 1.58, 1.70, 7.70, repro,
2017-11-29,-0.93, 1.25, 48.28, 1.63, 1.81, 7.96, repro,
2017-11-30,0.49, -1.91, 22.45, 1.66, 1.84, 8.02, repro,
2017-12-01,3.52, -2.88, 31.62, 1.63, 1.76, 8.04, repro,
2017-12-02,0.13, -3.40, 31.63, 1.58, 1.71, 7.77, repro,
2017-12-03,1.61, -3.42, 27.98, 1.67, 1.77, 8.14, repro,
2017-12-04,2.63, -3.76, 38.38, 1.64, 1.75, 8.02, repro,
2017-12-05,1.25, -1.20, 10.09, 1.80, 1.85, 8.89, repro,
2017-12-06,-0.41, -1.24, 35.90, 1.64, 1.73, 8.21, repro,
2017-12-07,-0.33, -2.02, 30.35, 1.68, 1.77, 8.26, repro,
2017-12-08,0.46, -2.08, 31.57, 1.58, 1.69, 7.69, repro,
2017-12-09,0.21, -1.95, 26.93, 1.63, 1.79, 8.01, repro,
2017-12-10,1.21, -3.86, 20.27, 1.59, 1.70, 7.75, repro,
2017-12-11,1.84, -2.93, 24.97, 1.63, 1.74, 8.00, repro,
2017-12-12,0.34, -4.75, 17.61, 1.58, 1.69, 7.61, repro,
2017-12-13,1.88, -3.02, 26.82, 1.62, 1.71, 8.02, repro,
2017-12-14,1.49, -3.24, 26.07, 1.64, 1.70, 8.09, repro,
2017-12-15,0.33, -2.72, 23.51, 1.59, 1.69, 7.71, repro,
2017-12-16,1.37, -3.74, 31.27, 1.64, 1.75, 8.02, repro,
2017-12-17,0.25, -3.38, 41.17, 1.62, 1.75, 8.04, repro,
2017-12-18,-0.39, -1.01, 34.31, 1.64, 1.73, 8.15, repro,
2017-12-19,2.32, -2.62, 31.18, 1.63, 1.75, 7.99, repro,
2017-12-20,2.24, -4.09, 28.42, 1.59, 1.71, 7.76, repro,
2017-12-21,-0.79, -3.23, 29.96, 1.62, 1.70, 7.83, repro,
2017-12-22,0.20, -2.66, 31.69, 1.60, 1.71, 7.79, repro,
2017-12-23,0.46, -2.28, 36.06, 1.60, 1.70, 7.71, repro,
2017-12-24,0.65, -1.47, 29.63, 1.59, 1.73, 7.79, repro,
2017-12-25,0.02, -0.51, 34.06, 1.61, 1.76, 7.86, repro,
2017-12-26,-0.64, -0.58, 25.41, 1.60, 1.72, 7.82, repro,
2017-12-27,0.86, -3.77, 27.73, 1.61, 1.77, 7.94, repro,
2017-12-28,0.05, -2.09, 29.86, 1.61, 1.69, 7.70, repro,
2017-12-29,1.22, -1.95, 28.50, 1.62, 1.71, 7.84, repro,
2017-12-30,0.91, -3.43, 25.36, 1.60, 1.73, 7.83, repro,
2017-12-31,1.84, -2.59, 30.50, 1.61, 1.72, 7.77, repro,
2018-01-01,1.58, -3.74, 22.40, 1.60, 1.70, 7.80, repro,
2018-01-02,0.13, -3.34, 24.82, 1.61, 1.72, 7.88, repro,
2018-01-03,1.52, -4.19, 19.52, 1.58, 1.69, 7.63, repro,
2018-01-04,2.61, -4.11, 32.79, 1.59, 1.70, 7.70, repro,
2018-01-05,-0.08, -5.10, 16.59, 1.59, 1.73, 7.75, repro,
2018-01-06,2.51, -4.70, 21.68, 1.61, 1.74, 7.87, repro,
2018-01-07,1.81, -4.02, 27.45, 1.61, 1.72, 7.84, repro,
2018-01-08,1.73, -1.82, 28.84, 1.63, 1.78, 7.80, repro,
2018-01-09,2.47, -3.11, 27.33, 1.64, 1.77, 7.88, repro,
2018-01-10,6.98, -9.40, 28.53, 1.58, 1.69, 7.66, repro,
2018-01-11,7.20, -9.35, 32.11, 1.58, 1.72, 7.71, repro,
2018-01-12,4.28, -8.12, 29.71, 1.62, 1.75, 7.90, repro,
2018-01-13,5.87, -8.81, 23.59, 1.60, 1.74, 7.80, repro,
2018-01-14,4.16, -8.40, 21.86, 1.62, 1.70, 7.71, repro,
2018-01-15,5.90, -9.74, 27.81, 1.61, 1.72, 7.67, repro,
2018-01-16,6.44, -10.12, 18.01, 1.62, 1.72, 7.75, repro,
2018-01-17,7.02, -8.99, 21.20, 1.61, 1.73, 7.84, repro,
2018-01-18,6.24, -10.72, 29.38, 1.60, 1.73, 7.75, repro,
2018-01-19,5.60, -9.67, 27.33, 1.62, 1.71, 7.77, repro,
2018-01-20,6.35, -8.18, 28.25, 1.60, 1.71, 7.69, repro,
2018-01-21,5.43, -8.45, 32.44, 1.61, 1.71, 7.73, repro,
2018-01-22,5.81, -8.60, 38.11, 1.62, 1.73, 7.81, repro,
2018-01-23,4.94, -5.32, 36.62, 1.63, 1.78, 7.98, repro,
2018-01-24,5.84, -10.04, 30.33, 1.65, 1.80, 8.02, repro,
2018-01-25,4.06, -7.98, 46.15, 1.69, 1.84, 8.31, repro,
2018-01-26,6.41, -7.36, 40.77, 1.67, 1.81, 8.15, repro,
2018-01-27,6.11, -8.00, 31.75, 1.68, 1.83, 8.25, repro,
2018-01-28,2.91, -5.84, 34.92, 1.66, 1.86, 8.12, repro,
2018-01-29,4.89, -8.39, 33.10, 1.64, 1.79, 7.92, repro,
2018-01-30,5.77, -10.40, 30.29, 1.64, 1.77, 7.95, repro,
2018-01-31,4.52, -9.04, 29.65, 1.65, 1.82, 8.11, repro,
2018-02-01,6.39, -9.51, 29.95, 1.63, 1.79, 7.93, repro,
2018-02-02,6.41, -7.88, 27.75, 1.63, 1.83, 8.03, repro,
2018-02-03,6.41, -8.17, 24.18, 1.65, 1.83, 8.08, repro,
2018-02-04,7.81, -7.85, 24.67, 1.64, 1.81, 8.04, repro,
2018-02-05,5.09, -6.69, 34.92, 1.68, 1.84, 8.31, repro,
2018-02-06,4.67, -8.24, 26.51, 1.63, 1.82, 8.08, repro,
2018-02-07,5.88, -8.75, 26.44, 1.65, 1.84, 8.10, repro,
2018-02-08,5.46, -8.06, 22.92, 1.63, 1.83, 8.05, repro,
2018-02-09,3.67, -10.63, 25.94, 1.74, 1.87, 8.50, repro,
2018-02-10,5.38, -9.81, 27.48, 1.64, 1.82, 8.08, repro,
2018-02-11,5.31, -8.87, 29.45, 1.63, 1.79, 7.92, repro,
2018-02-12,4.32, -9.59, 26.76, 1.63, 1.77, 7.83, repro,
2018-02-13,3.52, -8.36, 20.76, 1.71, 1.87, 8.34, repro,
2018-02-14,5.07, -8.46, 28.93, 1.68, 1.81, 8.22, repro,
2018-02-15,5.24, -10.14, 30.88, 1.67, 1.80, 8.17, repro,
2018-02-16,6.70, -8.47, 34.09, 1.64, 1.83, 8.14, repro,
2018-02-17,4.73, -9.58, 32.72, 1.62, 1.75, 7.78, repro,
2018-02-18,5.01, -9.20, 30.92, 1.64, 1.84, 7.99, repro,
2018-02-19,4.89, -10.75, 33.94, 1.78, 2.04, 8.63, repro,
2018-02-20,6.12, -9.16, 21.70, 1.64, 1.81, 7.98, repro,
2018-02-21,5.03, -8.78, 34.64, 1.65, 1.79, 8.00, repro,
2018-02-22,8.19, -10.26, 35.50, 1.74, 1.92, 8.44, repro,
2018-02-23,6.29, -8.71, 26.88, 1.73, 1.90, 8.57, repro,
2018-02-24,6.10, -7.58, 30.72, 1.64, 1.88, 8.11, repro,
2018-02-25,6.33, -10.95, 25.74, 1.64, 1.77, 7.95, repro,
2018-02-26,5.00, -6.63, 39.85, 1.67, 1.84, 8.18, repro,
2018-02-27,6.82, -8.85, 34.49, 1.64, 1.79, 8.01, repro,
2018-02-28,5.52, -7.64, 35.75, 1.63, 1.78, 7.89, repro,
2018-03-01,5.53, -8.40, 29.31, 1.68, 1.83, 8.24, repro,
2018-03-02,5.52, -10.46, 27.84, 1.66, 1.82, 8.05, repro,
2018-03-03,6.12, -7.83, 23.93, 1.64, 1.78, 7.94, repro,
2018-03-04,7.34, -7.79, 31.87, 1.63, 1.77, 7.90, repro,
2018-03-05,4.07, -7.93, 27.65, 1.64, 1.80, 7.99, repro,
2018-03-06,5.62, -6.77, 34.60, 1.63, 1.79, 7.96, repro,
2018-03-07,5.42, -6.93, 25.38, 1.61, 1.79, 7.88, repro,
2018-03-08,7.36, -5.00, 25.31, 1.70, 1.91, 8.37, repro,
2018-03-09,7.45, -8.11, 31.58, 1.67, 1.85, 8.15, repro,
2018-03-10,8.04, -6.76, 29.09, 1.64, 1.80, 8.00, repro,
2018-03-11,5.54, -6.47, 29.67, 1.62, 1.75, 7.87, repro,
2018-03-12,4.82, -4.10, 29.04, 1.73, 1.87, 8.44, repro,
2018-03-13,5.19, -8.68, 34.45, 1.62, 1.78, 7.86, repro,
2018-03-14,5.26, -7.93, 35.02, 1.63, 1.77, 7.88, repro,
2018-03-15,5.95, -7.34, 41.14, 1.64, 1.85, 8.04, repro,
2018-03-16,5.38, -5.97, 36.23, 1.61, 1.77, 7.90, repro,
2018-03-17,4.75, -7.06, 39.02, 1.63, 1.75, 7.91, repro,
2018-03-18,5.14, -7.66, 36.36, 1.59, 1.74, 7.74, repro,
2018-03-19,5.85, -7.97, 31.08, 1.61, 1.78, 7.88, repro,
2018-03-20,5.31, -7.31, 42.94, 1.62, 1.75, 7.86, repro,
2018-03-21,6.10, -8.01, 38.98, 1.62, 1.77, 7.86, repro,
2018-03-22,5.47, -8.25, 36.29, 1.60, 1.73, 7.68, repro,
2018-03-23,5.90, -8.80, 27.73, 1.63, 1.73, 7.78, repro,
2018-03-24,6.01, -11.44, 39.60, 1.61, 1.72, 7.71, repro,
2018-03-25,5.73, -10.17, 32.37, 1.61, 1.72, 7.74, repro,
2018-03-26,5.92, -8.61, 41.21, 1.62, 1.72, 7.78, repro,
2018-03-27,5.73, -7.70, 41.52, 1.62, 1.74, 7.82, repro,
2018-03-28,5.53, -8.14, 36.92, 1.62, 1.73, 7.76, repro,
2018-03-29,5.01, -7.70, 36.01, 1.61, 1.72, 7.68, repro,
2018-03-30,5.99, -7.78, 34.23, 1.63, 1.74, 7.77, repro,
2018-03-31,6.59, -8.56, 34.37, 1.63, 1.77, 7.82, repro,
2018-04-01,5.81, -6.85, 39.23, 1.64, 1.76, 7.90, repro,
2018-04-02,5.43, -9.17, 34.96, 1.60, 1.73, 7.73, repro,
2018-04-03,4.31, -8.07, 34.51, 1.59, 1.71, 7.74, repro,
2018-04-04,5.48, -6.85, 24.66, 1.60, 1.71, 7.77, repro,
2018-04-05,6.42, -8.81, 24.42, 1.65, 1.71, 7.91, repro,
2018-04-06,5.68, -8.81, 31.59, 1.64, 1.71, 7.90, repro,
2018-04-07,6.23, -10.23, 34.01, 1.60, 1.69, 7.69, repro,
2018-04-08,5.07, -9.40, 37.48, 1.60, 1.73, 7.72, repro,
2018-04-09,5.87, -8.71, 33.65, 1.59, 1.70, 7.71, repro,
2018-04-10,4.61, -10.64, 28.42, 1.59, 1.71, 7.76, repro,
2018-04-11,6.23, -10.04, 34.57, 1.61, 1.73, 7.83, repro,
2018-04-12,5.83, -8.73, 35.71, 1.64, 1.76, 7.89, repro,
2018-04-13,4.57, -9.95, 41.36, 1.94, 2.10, 9.25, repro,
2018-04-14,5.18, -8.46, 29.22, 1.62, 1.76, 7.83, repro,
2018-04-15,5.42, -11.06, 37.83, 1.68, 1.78, 8.19, repro,
2018-04-16,6.62, -10.91, 26.13, 1.61, 1.70, 7.73, repro,
2018-04-17,6.19, -8.81, 41.64, 2.08, 2.24, 10.33, repro,
2018-04-18,6.15, -10.65, 36.35, 1.63, 1.74, 7.83, repro,
2018-04-19,5.67, -8.38, 29.92, 1.59, 1.68, 7.69, repro,
2018-04-20,6.93, -8.81, 32.67, 1.59, 1.68, 7.65, repro,
2018-04-21,5.85, -9.20, 32.97, 1.59, 1.69, 7.67, repro,
2018-04-22,6.11, -9.14, 32.95, 1.59, 1.70, 7.67, repro,
2018-04-23,7.85, -6.60, 32.10, 1.63, 1.74, 7.95, repro,
2018-04-24,7.11, -8.72, 35.93, 1.59, 1.71, 7.79, repro,
2018-04-25,6.59, -8.52, 42.69, 1.74, 1.83, 8.26, repro,
2018-04-26,4.54, -7.65, 34.62, 1.61, 1.71, 7.73, repro,
2018-04-27,8.13, -7.66, 32.70, 1.90, 2.01, 9.24, repro,
2018-04-28,5.49, -8.07, 35.77, 1.59, 1.70, 7.73, repro,
2018-04-29,6.31, -8.56, 36.49, 1.62, 1.69, 7.67, repro,
2018-04-30,5.51, -7.58, 35.27, 1.64, 1.70, 7.84, repro,
2018-05-01,5.80, -9.42, 37.65, 1.67, 1.76, 8.00, repro,
2018-05-02,8.29, -7.57, 27.42, 1.62, 1.73, 7.75, repro,
2018-05-03,9.31, -8.08, 29.34, 1.66, 1.78, 8.11, repro,
2018-05-04,7.43, -7.91, 43.35, 1.73, 1.81, 8.31, repro,
2018-05-05,4.09, -7.41, 34.49, 1.63, 1.72, 7.83, repro,
2018-05-06,6.52, -10.19, 36.88, 1.68, 1.76, 7.98, repro,
2018-05-07,6.19, -7.86, 36.01, 1.62, 1.72, 7.82, repro,
2018-05-08,5.84, -8.36, 39.90, 1.60, 1.70, 7.70, repro,
2018-05-09,4.53, -8.51, 39.93, 1.61, 1.71, 7.71, repro,
2018-05-10,6.18, -7.20, 32.92, 1.70, 1.76, 8.14, repro,
2018-05-11,6.64, -7.65, 45.71, 1.61, 1.70, 7.73, repro,
2018-05-12,4.46, -8.08, 41.17, 1.67, 1.76, 8.01, repro,
2018-05-13,6.72, -6.90, 46.35, 1.84, 1.96, 8.73, repro,
2018-05-14,5.23, -7.08, 40.03, 1.75, 1.78, 8.38, repro,
2018-05-15,6.15, -7.89, 32.99, 1.64, 1.74, 7.86, repro,
2018-05-16,5.50, -5.59, 32.29, 1.65, 1.74, 7.97, repro,
2018-05-17,4.11, -9.81, 45.24, 1.64, 1.82, 8.04, repro,
2018-05-18,6.76, -9.22, 38.66, 1.67, 1.79, 7.90, repro,
2018-05-19,5.16, -7.98, 36.38, 1.61, 1.69, 7.64, repro,
2018-05-20,4.63, -6.14, 34.45, 1.62, 1.69, 7.71, repro,
2018-05-21,4.09, -6.47, 40.71, 1.64, 1.73, 7.85, repro,
2018-05-22,3.43, -7.68, 43.21, 1.66, 1.72, 7.82, repro,
2018-05-23,3.59, -7.76, 32.95, 1.66, 1.72, 8.04, repro,
2018-05-24,3.89, -7.15, 40.64, 1.70, 1.82, 8.33, repro,
2018-05-25,9.31, -4.23, 24.92, 1.70, 1.81, 7.99, repro,
2018-05-26,5.05, -8.21, 38.99, 1.64, 1.74, 7.74, repro,
2018-05-27,4.05, -9.98, 36.94, 1.64, 1.75, 7.68, repro,
2018-05-28,5.82, -7.50, 29.93, 1.76, 1.91, 8.50, repro,
2018-05-29,8.08, -5.41, 35.78, 1.76, 1.92, 8.79, repro,
2018-05-30,6.41, -5.79, 32.26, 1.65, 1.79, 7.87, repro,
2018-05-31,0.83, -1.79, 32.41, 1.73, 1.92, 8.51, repro,
2018-06-01,4.68, -8.74, 35.59, 1.63, 1.74, 7.74, repro,
2018-06-02,6.45, -6.92, 43.60, 1.61, 1.73, 7.74, repro,
2018-06-03,4.57, -7.48, 34.70, 1.67, 1.79, 8.17, supp6,
2018-06-04,5.26, -6.26, 36.31, 1.62, 1.72, 7.63, supp6,
2018-06-05,5.56, -8.61, 39.00, 1.55, 1.67, 7.67, supp6,
2018-06-06,4.73, -9.17, 40.29, 1.61, 1.70, 7.73, supp6,
2018-06-07,6.46, -5.95, 37.20, 1.65, 1.76, 7.85, supp6,
2018-06-08,5.39, -10.24, 51.05, 1.64, 1.78, 7.87, supp6,
2018-06-09,5.24, -7.20, 40.39, 1.58, 1.70, 7.65, supp6,
2018-06-10,4.22, -7.54, 28.57, 1.60, 1.72, 7.75, supp6,
2018-06-11,5.48, -8.02, 29.73, 1.68, 1.80, 7.66, supp6,
2018-06-12,5.76, -8.70, 31.30, 1.77, 1.91, 8.40, supp6,
2018-06-13,5.57, -6.98, 27.91, 1.69, 1.79, 8.04, supp6,
2018-06-14,5.47, -8.90, 44.93, 1.60, 1.71, 7.76, supp6,
2018-06-15,5.74, -9.03, 33.68, 1.63, 1.74, 7.76, supp6,
2018-06-16,6.06, -5.40, 40.58, 1.65, 1.76, 8.15, supp6,
2018-06-17,5.22, -6.98, 30.88, 1.62, 1.72, 7.66, supp6,
2018-06-18,4.69, -7.21, 30.18, 1.62, 1.76, 7.79, supp6,
2018-06-19,5.18, -8.57, 32.36, 1.64, 1.77, 7.72, supp6,
2018-06-20,4.59, -7.90, 33.66, 1.63, 1.78, 7.80, supp6,
2018-06-21,5.65, -7.49, 27.87, 1.60, 1.76, 7.84, supp6,
2018-06-22,6.17, -9.67, 29.37, 1.65, 1.78, 7.78, supp6,
2018-06-23,4.46, -7.21, 35.12, 1.61, 1.72, 7.78, supp6,
2018-06-24,3.79, -6.96, 30.51, 1.61, 1.75, 7.78, supp6,
2018-06-25,5.67, -7.31, 31.81, 1.60, 1.72, 7.73, supp6,
2018-06-26,4.95, -7.53, 26.98, 1.63, 1.74, 7.81, supp6,
2018-06-27,4.53, -7.69, 27.92, 1.61, 1.74, 7.75, supp6,
2018-06-28,6.78, -8.49, 27.74, 1.62, 1.71, 7.69, supp6,
2018-06-29,4.39, -7.32, 33.19, 1.61, 1.74, 7.77, campf,
2018-06-30,4.83, -7.96, 30.00, 1.63, 1.77, 7.87, campf,
2018-07-01,5.73, -8.26, 36.25, 1.61, 1.77, 7.86, campf,
2018-07-02,4.98, -5.89, 35.79, 1.59, 1.71, 7.59, campf,
2018-07-03,4.73, -6.90, 33.51, 1.62, 1.78, 7.80, campf,
2018-07-04,5.63, -8.68, 39.11, 1.65, 1.75, 7.84, campf,
2018-07-05,4.74, -7.97, 34.45, 1.61, 1.74, 7.71, campf,
2018-07-06,6.13, -6.74, 30.89, 1.64, 1.77, 7.93, campf,
2018-07-07,4.69, -8.28, 31.96, 1.61, 1.72, 7.63, campf,
2018-07-08,6.08, -9.23, 29.38, 1.63, 1.74, 7.71, campf,
2018-07-09,5.79, -10.14, 28.22, 1.64, 1.79, 7.96, campf,
2018-07-10,4.63, -10.10, 34.67, 1.63, 1.74, 7.76, campf,
2018-07-11,5.42, -9.39, 37.44, 1.61, 1.73, 7.68, campf,
2018-07-12,3.64, -8.12, 34.18, 1.62, 1.73, 7.68, campf,
2018-07-13,4.01, -7.19, 37.17, 1.60, 1.73, 7.66, campf,
2018-07-14,5.46, -7.23, 40.44, 1.60, 1.73, 7.69, campf,
2018-07-15,6.28, -7.75, 33.63, 1.63, 1.73, 7.78, campf,
2018-07-16,4.83, -6.03, 43.85, 1.62, 1.75, 7.81, campf,
2018-07-17,6.99, -7.17, 36.32, 1.67, 1.80, 8.02, campf,
2018-07-18,4.18, -6.36, 42.85, 1.62, 1.73, 7.70, campf,
2018-07-19,5.00, -7.95, 31.90, 1.60, 1.72, 7.63, campf,
2018-07-20,4.46, -7.78, 37.43, 1.63, 1.74, 7.75, campf,
2018-07-21,5.52, -7.10, 32.44, 1.64, 1.76, 7.84, campf,
2018-07-22,6.11, -5.96, 40.17, 1.60, 1.73, 7.68, campf,
2018-07-23,5.09, -4.78, 42.69, 1.66, 1.78, 7.79, campf,
2018-07-24,3.55, -7.97, 39.10, 1.66, 1.74, 8.02, campf,
2018-07-25,4.29, -7.73, 37.40, 1.59, 1.72, 7.59, campf,
2018-07-26,5.45, -6.75, 40.01, 1.63, 1.74, 7.75, campf,
2018-07-27,5.43, -8.88, 37.18, 1.64, 1.78, 7.81, campf,
2018-07-28,5.30, -5.74, 38.59, 1.62, 1.76, 7.79, campf,
2018-07-29,5.24, -5.70, 43.29, 1.70, 1.85, 8.19, campf,
2018-07-30,4.87, -6.69, 36.56, 1.75, 1.89, 8.57, campf,
2018-07-31,5.46, -11.00, 32.64, 1.72, 1.84, 8.45, campf,
2018-08-01,6.35, -8.79, 44.17, 1.71, 1.89, 8.38, campf,
2018-08-02,7.80, -8.18, 46.67, 1.69, 1.83, 8.07, campf,
2018-08-03,5.95, -8.38, 31.22, 1.62, 1.75, 7.77, campf,
2018-08-04,6.37, -8.48, 46.23, 1.68, 1.78, 8.20, campf,
2018-08-05,7.31, -7.82, 21.88, 1.62, 1.74, 7.74, campf,
2018-08-06,3.54, -8.62, 35.53, 1.72, 1.83, 8.23, campf,
2018-08-07,6.12, -6.16, 28.26, 1.65, 1.80, 7.99, campf,
2018-08-08,6.35, -8.10, 39.25, 1.63, 1.77, 7.80, campf,
2018-08-09,4.17, -10.38, 34.16, 1.71, 1.91, 8.40, campf,
2018-08-10,5.29, -6.96, 30.46, 1.60, 1.73, 7.65, campf,
2018-08-11,5.12, -8.10, 35.79, 1.62, 1.73, 7.74, campf,
2018-08-12,6.22, -6.85, 36.47, 1.63, 1.74, 7.84, campf,
2018-08-13,5.04, -8.94, 35.06, 1.60, 1.73, 7.69, campf,
2018-08-14,4.73, -9.33, 37.18, 1.66, 1.74, 7.92, campf,
2018-08-15,5.88, -8.67, 27.35, 1.60, 1.72, 7.62, campf,
2018-08-16,7.49, -7.29, 40.09, 1.62, 1.76, 7.68, campf,
2018-08-17,6.41, -10.12, 31.97, 1.65, 1.79, 7.88, campf,
2018-08-18,7.41, -7.32, 32.04, 1.68, 1.77, 8.04, campf,
2018-08-19,7.19, -8.44, 35.80, 1.62, 1.73, 7.71, campf,
2018-08-20,6.29, -6.90, 34.11, 1.66, 1.73, 7.97, campf,
2018-08-21,6.42, -7.71, 32.76, 1.69, 1.93, 8.23, campf,
2018-08-22,4.84, -7.77, 34.74, 1.68, 1.84, 8.04, campf,
2018-08-23,6.45, -8.60, 33.09, 1.67, 1.85, 8.07, campf,
2018-08-24,5.78, -8.35, 31.06, 1.68, 1.80, 7.91, campf,
2018-08-25,5.65, -12.01, 32.69, 1.66, 1.79, 7.98, campf,
2018-08-26,5.54, -8.99, 30.57, 1.65, 1.81, 7.86, campf,
2018-08-27,6.23, -10.13, 40.23, 1.63, 1.74, 7.78, campf,
2018-08-28,6.30, -9.25, 43.24, 1.63, 1.77, 7.89, campf,
2018-08-29,6.58, -8.89, 38.27, 1.63, 1.75, 7.76, campf,
2018-08-30,7.85, -6.93, 36.06, 1.64, 1.75, 7.82, campf,
2018-08-31,9.88, -7.98, 27.37, 1.62, 1.77, 7.78, campf,
2018-09-01,7.12, -8.38, 28.84, 1.63, 1.74, 7.70, campf,
2018-09-02,7.96, -9.61, 25.42, 1.64, 1.75, 7.80, campf,
2018-09-03,7.00, -8.57, 28.86, 1.62, 1.72, 7.64, campf,
2018-09-04,9.05, -5.74, 25.95, 1.65, 1.76, 7.89, campf,
2018-09-05,8.58, -8.65, 32.25, 1.69, 1.86, 8.28, campf,
2018-09-06,7.27, -7.13, 36.78, 1.76, 1.97, 8.25, campf,
2018-09-07,8.23, -8.34, 33.95, 1.68, 1.88, 7.97, campf,
2018-09-08,7.31, -5.51, 47.93, 1.66, 1.73, 7.78, campf,
2018-09-09,5.43, -8.50, 27.59, 1.64, 1.75, 7.83, campf,
2018-09-10,6.31, -8.95, 37.30, 1.62, 1.74, 7.80, campf,
2018-09-11,9.18, -11.63, 29.95, 1.74, 1.86, 8.25, campf,
2018-09-12,6.89, -8.23, 22.82, 1.63, 1.76, 7.76, campf,
2018-09-13,6.81, -12.00, 39.44, 1.69, 1.75, 8.10, campf,
2018-09-14,7.73, -7.59, 33.37, 1.63, 1.78, 7.78, campf,
2018-09-15,8.25, -8.50, 30.74, 1.64, 1.76, 7.85, campf,
2018-09-16,6.34, -12.09, 18.61, 1.65, 1.78, 7.87, campf,
2018-09-17,5.86, -9.74, 28.50, 1.64, 1.83, 7.91, campf,
2018-09-18,7.59, -8.97, 30.85, 1.67, 1.81, 8.13, campf,
2018-09-19,5.62, -9.13, 27.30, 1.69, 1.94, 8.16, campf,
2018-09-20,4.69, -11.71, 37.63, 1.63, 1.74, 7.80, campf,
2018-09-21,6.89, -7.94, 25.09, 1.61, 1.73, 7.70, campf,
2018-09-22,8.37, -7.75, 27.61, 1.73, 1.99, 8.29, campf,
2018-09-23,6.47, -9.37, 23.71, 1.73, 1.85, 8.39, campf,
2018-09-24,6.03, -7.87, 34.33, 1.62, 1.75, 7.76, campf,
2018-09-25,8.32, -6.97, 34.17, 1.69, 1.80, 8.02, campf,
2018-09-26,7.94, -7.39, 29.74, 1.67, 1.85, 8.13, campf,
2018-09-27,8.02, -6.83, 40.21, 1.84, 1.92, 8.80, campf,
2018-09-28,5.65, -10.16, 27.21, 1.62, 1.76, 7.82, campf,
2018-09-29,6.91, -7.91, 35.62, 1.66, 1.84, 8.07, campf,
2018-09-30,7.06, -10.19, 39.32, 1.69, 1.80, 8.10, campf,
2018-10-01,6.20, -4.83, 36.59, 1.65, 1.81, 8.08, campf,
2018-10-02,7.12, -10.27, 38.72, 1.73, 1.94, 8.64, campf,
2018-10-03,6.75, -12.03, 27.23, 1.73, 2.01, 8.36, campf,
2018-10-04,6.64, -9.98, 38.31, 1.71, 1.78, 8.08, campf,
2018-10-05,4.84, -10.56, 27.48, 1.67, 1.89, 8.16, campf,
2018-10-06,3.06, -7.94, 34.99, 1.67, 1.80, 8.08, campf,
2018-10-07,7.08, -10.09, 28.54, 1.66, 1.82, 8.00, campf,
2018-10-08,4.40, -9.82, 34.40, 1.64, 1.81, 7.88, campf,
2018-10-09,7.66, -11.30, 24.95, 1.60, 1.71, 7.59, campf,
2018-10-10,7.39, -7.46, 33.31, 1.70, 1.86, 8.02, campf,
2018-10-11,5.06, -8.93, 31.43, 1.61, 1.74, 7.72, campf,
2018-10-12,2.64, -7.68, 33.97, 1.68, 1.81, 8.06, campf,
2018-10-13,8.13, -11.71, 14.93, 1.65, 1.78, 7.80, campf,
2018-10-14,6.53, -8.37, 36.66, 1.61, 1.73, 7.65, campf,
2018-10-15,3.77, -9.51, 29.82, 1.69, 1.81, 8.03, campf,
2018-10-16,4.86, -9.27, 20.06, 1.75, 1.83, 8.43, campf,
2018-10-17,3.00, -10.55, 31.25, 1.72, 1.84, 8.16, campf,
2018-10-18,6.14, -10.44, 30.67, 1.68, 1.88, 8.22, supp6,
2018-10-19,8.65, -10.79, 24.02, 1.64, 1.76, 7.90, supp6,
2018-10-20,5.70, -9.46, 30.82, 1.64, 1.80, 7.97, supp6,
2018-10-21,4.42, -11.31, 29.78, 1.62, 1.72, 7.75, supp6,
2018-10-22,5.90, -7.99, 25.49, 1.66, 1.75, 7.96, supp6,
2018-10-23,6.26, -10.58, 27.07, 1.62, 1.73, 7.75, supp6,
2018-10-24,7.00, -10.12, 24.07, 1.68, 1.78, 7.96, supp6,
2018-10-25,5.93, -9.70, 23.40, 1.60, 1.75, 7.74, supp6,
2018-10-26,5.91, -9.00, 28.34, 1.61, 1.74, 7.75, supp6,
2018-10-27,7.22, -10.31, 26.93, 1.61, 1.75, 7.77, supp6,
2018-10-28,7.97, -7.93, 32.91, 1.74, 1.87, 8.22, supp6,
2018-10-29,6.15, -11.61, 38.16, 1.71, 1.93, 8.29, supp6,
2018-10-30,5.15, -8.38, 31.41, 1.58, 1.72, 7.64, supp6,
2018-10-31,7.02, -7.78, 37.24, 1.57, 1.72, 7.58, supp6,
2018-11-01,5.91, -8.02, 35.72, 1.61, 1.74, 7.69, supp6,
