PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHT
Station name,Hart
Begin Date, 2007-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6880563049 North Latitude, -86.3645730390 East Longitude, 188.86923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-19,0.63, -4.29, -8.66, 2.19, 1.61, 7.98, supp6,
2020-03-20,0.41, -2.68, -3.20, 2.07, 1.51, 7.56, supp6,
2020-03-21,2.38, -3.20, -11.53, 2.00, 1.47, 7.33, supp6,
2020-03-22,1.78, -2.64, -12.65, 1.95, 1.45, 7.21, supp6,
2020-03-23,1.89, -2.75, -4.03, 1.94, 1.44, 7.17, supp6,
2020-03-24,1.38, -2.49, -4.01, 1.95, 1.44, 7.20, supp6,
2020-03-25,2.57, -3.59, -1.12, 1.97, 1.45, 7.26, supp6,
2020-03-26,1.58, -2.86, -1.07, 1.96, 1.47, 7.29, supp6,
2020-03-27,1.85, -2.60, 2.22, 1.96, 1.46, 7.31, supp6,
2020-03-28,0.96, -4.32, 5.68, 1.97, 1.46, 7.34, supp6,
2020-03-29,0.86, -2.76, 3.46, 2.00, 1.51, 7.59, supp6,
2020-03-30,1.41, -2.64, -3.05, 1.97, 1.46, 7.30, supp6,
2020-03-31,0.92, -2.86, -5.21, 1.97, 1.47, 7.33, supp6,
2020-04-01,2.26, -2.54, -8.87, 1.96, 1.46, 7.27, supp6,
2020-04-02,3.27, -2.68, -6.66, 1.95, 1.46, 7.26, supp6,
2020-04-03,3.39, -4.17, -8.14, 1.96, 1.44, 7.25, supp6,
2020-04-04,2.69, -3.14, -6.45, 1.97, 1.47, 7.36, supp6,
2020-04-05,3.77, -3.15, -8.86, 2.13, 1.56, 7.82, supp6,
2020-04-06,2.81, -4.09, -4.51, 1.96, 1.46, 7.30, supp6,
2020-04-07,1.60, -3.52, -1.06, 1.99, 1.46, 7.37, supp6,
2020-04-08,2.79, -3.50, 1.05, 1.98, 1.46, 7.37, supp6,
2020-04-09,3.46, -4.96, 1.61, 1.96, 1.44, 7.23, supp6,
2020-04-10,2.14, -3.46, -4.24, 1.96, 1.45, 7.27, final,
2020-04-11,2.71, -4.65, -1.13, 1.96, 1.45, 7.32, final,
2020-04-12,1.90, -2.73, 4.22, 2.03, 1.49, 7.48, supp6,
2020-04-13,3.05, -2.65, -4.27, 2.05, 1.49, 7.56, supp6,
2020-04-14,1.94, -3.89, -11.17, 1.96, 1.45, 7.25, supp6,
2020-04-15,3.40, -2.85, -9.31, 1.97, 1.45, 7.27, supp6,
2020-04-16,3.24, -3.17, -12.21, 1.98, 1.45, 7.30, supp6,
2020-04-17,1.89, -2.43, -5.96, 1.97, 1.46, 7.33, supp6,
2020-04-18,1.32, -3.00, -2.57, 1.97, 1.44, 7.28, supp6,
2020-04-19,3.87, -3.45, -1.20, 1.95, 1.46, 7.27, supp6,
2020-04-20,2.29, -4.25, 4.11, 1.96, 1.45, 7.25, supp6,
2020-04-21,3.79, -3.51, -0.55, 1.96, 1.46, 7.32, supp6,
2020-04-22,2.69, -3.11, -8.78, 1.98, 1.46, 7.37, supp6,
2020-04-23,2.80, -2.24, -4.91, 2.01, 1.51, 7.54, supp6,
2020-04-24,2.42, -2.54, -2.57, 2.01, 1.50, 7.52, supp6,
2020-04-25,3.55, -3.40, -9.75, 1.95, 1.44, 7.21, supp6,
2020-04-26,3.48, -3.21, -5.50, 1.90, 1.43, 7.14, supp6,
2020-04-27,2.22, -2.08, -8.60, 1.94, 1.45, 7.31, supp6,
2020-04-28,2.37, -2.37, -2.72, 1.92, 1.46, 7.37, supp6,
2020-04-29,2.46, -2.96, 1.60, 1.92, 1.45, 7.29, supp6,
2020-04-30,2.56, -2.42, 0.81, 1.93, 1.45, 7.29, supp6,
2020-05-01,1.93, -3.82, -3.93, 1.91, 1.44, 7.21, supp6,
2020-05-02,2.79, -3.13, -1.59, 1.93, 1.46, 7.36, supp6,
2020-05-03,3.35, -3.40, -4.04, 1.94, 1.45, 7.33, supp6,
2020-05-04,3.48, -3.07, -8.67, 1.92, 1.44, 7.28, supp6,
2020-05-05,3.64, -3.15, -6.09, 1.94, 1.47, 7.45, supp6,
2020-05-06,3.81, -4.10, -11.45, 1.91, 1.44, 7.24, supp6,
2020-05-07,3.54, -3.84, -1.97, 1.91, 1.43, 7.18, supp6,
2020-05-08,3.05, -3.25, -5.37, 1.97, 1.45, 7.30, supp6,
2020-05-09,3.07, -3.75, -10.22, 2.02, 1.50, 7.62, supp6,
2020-05-10,2.23, -3.57, -5.21, 1.97, 1.46, 7.40, supp6,
2020-05-11,3.35, -3.80, -6.72, 1.93, 1.45, 7.29, supp6,
2020-05-12,2.74, -3.44, -9.08, 1.90, 1.42, 7.14, supp6,
2020-05-13,3.05, -3.36, -4.96, 1.91, 1.43, 7.16, supp6,
2020-05-14,2.37, -2.77, -4.68, 1.99, 1.46, 7.44, supp6,
2020-05-15,3.87, -2.50, -3.35, 1.99, 1.47, 7.42, supp6,
2020-05-16,3.00, -3.50, 1.47, 1.90, 1.44, 7.19, supp6,
2020-05-17,1.69, -3.04, -4.09, 1.91, 1.45, 7.26, supp6,
2020-05-18,2.85, -3.65, -5.95, 1.95, 1.47, 7.42, supp6,
2020-05-19,3.54, -3.35, -7.75, 1.91, 1.45, 7.27, supp6,
2020-05-20,2.79, -2.32, -4.26, 1.93, 1.44, 7.28, supp6,
2020-05-21,2.84, -4.01, -1.34, 1.92, 1.44, 7.26, supp6,
2020-05-22,1.80, -3.11, -4.55, 1.92, 1.48, 7.33, supp6,
2020-05-23,2.01, -2.71, -0.22, 1.93, 1.46, 7.33, supp6,
2020-05-24,0.38, -2.75, -2.11, 1.93, 1.46, 7.33, supp6,
2020-05-25,2.20, -4.09, -9.11, 1.98, 1.47, 7.49, supp6,
2020-05-26,1.89, -3.35, -5.23, 1.95, 1.47, 7.43, supp6,
2020-05-27,1.62, -1.72, -1.08, 1.95, 1.48, 7.46, supp6,
2020-05-28,1.61, -3.30, -4.45, 1.95, 1.47, 7.48, supp6,
2020-05-29,3.67, -3.78, -13.93, 1.96, 1.46, 7.39, supp6,
2020-05-30,2.64, -3.86, -5.00, 1.93, 1.43, 7.25, supp6,
2020-05-31,2.26, -3.59, -14.42, 1.91, 1.43, 7.17, supp6,
2020-06-01,2.01, -4.00, -6.16, 1.93, 1.45, 7.32, supp6,
2020-06-02,2.60, -4.24, -2.62, 1.92, 1.45, 7.26, supp6,
2020-06-03,2.27, -3.80, 6.92, 2.02, 1.51, 7.73, supp6,
2020-06-04,1.43, -4.48, 6.98, 2.04, 1.53, 7.70, supp6,
2020-06-05,2.68, -1.97, 4.65, 2.06, 1.56, 7.89, supp6,
2020-06-06,1.86, -3.67, -5.64, 1.94, 1.48, 7.38, supp6,
2020-06-07,2.00, -2.98, -0.26, 1.95, 1.48, 7.37, supp6,
2020-06-08,1.55, -3.21, -3.84, 1.92, 1.47, 7.28, supp6,
2020-06-09,1.16, -2.11, 2.74, 2.00, 1.50, 7.60, supp6,
2020-06-10,-1.67, -2.70, 2.46, 2.28, 1.80, 9.23, supp6,
2020-06-11,2.11, -4.40, 4.11, 1.98, 1.51, 7.59, supp6,
2020-06-12,2.10, -3.54, -11.00, 2.18, 1.66, 8.37, supp6,
2020-06-13,2.09, -2.64, -10.12, 1.92, 1.44, 7.23, supp6,
2020-06-14,3.79, -3.17, -10.85, 1.93, 1.44, 7.24, supp6,
2020-06-15,2.29, -3.09, -8.61, 1.94, 1.44, 7.24, supp6,
2020-06-16,0.64, -3.79, -4.09, 2.50, 1.87, 9.52, supp6,
2020-06-23,7.82, -4.06, 5.00, 3.26, 2.36, 11.70, supp6,
2020-08-13,2.51, -2.80, 1.40, 3.72, 2.63, 13.54, supp6,
2020-08-14,2.04, -2.97, 2.99, 1.97, 1.47, 7.42, supp6,
2020-08-15,2.19, -4.52, 5.46, 2.01, 1.49, 7.55, supp6,
2020-08-16,2.02, -4.10, 4.58, 1.97, 1.46, 7.36, suppf,
2020-08-17,3.15, -3.10, 1.47, 1.99, 1.50, 7.56, suppf,
2020-08-18,3.90, -2.95, 3.69, 1.96, 1.45, 7.26, suppf,
2020-08-19,2.99, -2.36, 1.27, 1.93, 1.45, 7.21, suppf,
2020-08-20,3.14, -3.19, 3.32, 1.97, 1.46, 7.31, suppf,
2020-08-21,2.97, -3.69, 6.00, 2.00, 1.50, 7.50, suppf,
2020-08-22,2.08, -3.44, 3.25, 1.96, 1.48, 7.39, suppf,
2020-08-23,3.05, -1.64, 6.69, 1.98, 1.48, 7.43, suppf,
2020-08-24,2.16, -2.39, 6.91, 1.96, 1.47, 7.33, suppf,
2020-08-25,4.75, -1.90, -4.91, 1.99, 1.49, 7.49, suppf,
2020-08-26,1.95, -3.24, 12.67, 2.01, 1.48, 7.47, suppf,
2020-08-27,5.74, -3.66, 10.42, 2.08, 1.56, 7.93, suppf,
2020-08-28,2.95, -0.91, 14.71, 2.04, 1.55, 7.85, suppf,
2020-08-29,5.42, -2.92, 15.62, 1.98, 1.47, 7.39, suppf,
2020-08-30,2.47, -2.17, 9.71, 1.96, 1.47, 7.31, suppf,
2020-08-31,3.85, -3.38, 10.18, 2.00, 1.51, 7.55, suppf,
2020-09-01,2.45, -3.62, 14.78, 2.08, 1.52, 7.76, suppf,
2020-09-02,2.15, -3.71, 12.46, 2.00, 1.51, 7.53, suppf,
2020-09-03,2.13, -2.14, 21.28, 2.07, 1.55, 7.84, suppf,
2020-09-04,3.44, -2.95, 8.97, 1.96, 1.48, 7.32, suppf,
2020-09-05,3.91, -2.37, -1.31, 1.97, 1.47, 7.34, suppf,
2020-09-06,3.13, -1.84, 3.66, 1.97, 1.48, 7.36, suppf,
2020-09-07,5.03, -2.97, 13.48, 2.02, 1.49, 7.53, suppf,
2020-09-08,3.14, -3.74, 1.88, 2.00, 1.51, 7.58, suppf,
2020-09-09,3.76, -2.00, 3.06, 1.97, 1.48, 7.38, suppf,
2020-09-10,2.63, -2.47, -2.14, 2.01, 1.52, 7.51, suppf,
2020-09-11,4.41, -3.84, -8.50, 2.10, 1.56, 7.78, suppf,
2020-09-12,2.75, -3.10, -2.43, 2.05, 1.54, 7.73, suppf,
2020-09-13,4.19, -2.36, 4.74, 2.02, 1.49, 7.53, suppf,
2020-09-14,3.90, -2.17, -0.15, 1.96, 1.46, 7.24, suppf,
2020-09-15,1.41, -2.84, -3.50, 2.05, 1.55, 7.58, suppf,
2020-09-16,0.67, -4.36, 2.97, 2.08, 1.58, 7.77, suppf,
2020-09-17,4.24, -3.94, 1.40, 2.02, 1.48, 7.43, suppf,
2020-09-18,3.98, -2.97, -4.00, 2.04, 1.50, 7.54, suppf,
2020-09-19,3.61, -2.64, 0.95, 2.03, 1.49, 7.45, suppf,
2020-09-20,2.58, -2.52, 1.47, 2.01, 1.48, 7.30, suppf,
2020-09-21,2.51, -2.23, -3.59, 1.97, 1.47, 7.29, suppf,
2020-09-22,3.95, -2.76, 1.19, 2.03, 1.52, 7.50, suppf,
2020-09-23,2.97, -3.08, 6.83, 2.02, 1.50, 7.40, suppf,
2020-09-24,2.78, -2.95, 1.31, 1.97, 1.48, 7.30, suppf,
2020-09-25,2.15, -2.75, 6.49, 1.96, 1.48, 7.28, suppf,
2020-09-26,-0.71, -2.93, 12.59, 1.98, 1.49, 7.38, suppf,
2020-09-27,2.59, -2.68, 14.16, 1.98, 1.49, 7.36, suppf,
2020-09-28,2.63, -2.10, 9.83, 1.96, 1.47, 7.27, suppf,
2020-09-29,2.36, -2.65, 8.72, 1.97, 1.47, 7.24, suppf,
2020-09-30,3.68, -3.85, 3.60, 1.96, 1.47, 7.25, suppf,
2020-10-01,2.66, -3.90, 4.67, 1.97, 1.49, 7.39, suppf,
2020-10-02,3.23, -3.39, -0.30, 1.96, 1.46, 7.31, suppf,
2020-10-03,3.63, -3.10, -4.77, 1.93, 1.43, 7.06, suppf,
2020-10-04,2.57, -2.55, 0.27, 1.37, 1.01, 4.96, suppf,
2020-10-05,3.35, -3.32, 1.02, 1.38, 1.03, 5.10, suppf,
2020-10-06,2.90, -2.85, 5.61, 1.38, 1.03, 5.08, suppf,
2020-10-07,4.79, -3.75, 8.88, 1.39, 1.03, 5.09, suppf,
2020-10-08,3.92, -2.79, 0.28, 1.39, 1.05, 5.11, suppf,
2020-10-09,2.43, -2.36, 6.66, 1.39, 1.02, 5.07, suppf,
2020-10-10,2.87, -2.86, 10.05, 1.38, 1.01, 4.99, suppf,
2020-10-11,3.83, -2.58, 5.30, 1.38, 1.02, 5.04, suppf,
2020-10-12,3.14, -2.29, 7.91, 1.42, 1.05, 5.31, suppf,
2020-10-13,2.85, -3.33, 0.62, 1.69, 1.29, 6.56, suppf,
2020-10-14,2.55, -5.62, -0.27, 2.33, 1.64, 7.94, suppf,
2020-10-15,2.33, -2.56, 9.39, 1.37, 1.01, 4.99, suppf,
2020-10-16,3.45, -1.85, -4.62, 1.38, 1.02, 5.05, suppf,
2020-10-17,2.77, -2.57, -5.64, 1.38, 1.02, 5.03, suppf,
2020-10-18,2.45, -3.30, -1.85, 1.38, 1.03, 5.07, suppf,
2020-10-19,4.52, -2.56, -6.71, 1.36, 1.01, 4.98, suppf,
2020-10-20,2.90, -2.50, -2.90, 1.41, 1.03, 5.11, suppf,
2020-10-21,3.34, -3.16, 0.70, 1.38, 1.02, 5.03, suppf,
2020-10-22,3.64, -1.35, -0.53, 1.41, 1.07, 5.25, suppf,
2020-10-23,3.21, -2.43, -4.70, 1.41, 1.06, 5.19, suppf,
2020-10-24,3.81, -3.79, -6.89, 1.36, 1.02, 5.00, suppf,
2020-10-25,0.84, -0.74, 2.26, 5.46, 4.41, 23.49, suppf,
2020-10-26,2.66, -2.96, -7.93, 1.93, 1.43, 7.07, suppf,
2020-10-27,2.75, -2.09, -8.29, 1.95, 1.45, 7.19, suppf,
2020-10-28,2.96, -2.27, 0.20, 1.93, 1.45, 7.13, suppf,
2020-10-29,3.85, -2.67, -3.26, 1.96, 1.48, 7.18, suppf,
2020-10-30,2.14, -3.37, -5.73, 1.95, 1.48, 7.19, suppf,
2020-10-31,2.60, -2.25, -4.48, 1.95, 1.47, 7.23, suppf,
2020-11-01,1.06, -4.13, -11.85, 1.98, 1.47, 7.31, suppf,
2020-11-02,3.61, -3.20, -5.51, 1.93, 1.45, 7.11, suppf,
2020-11-03,3.89, -3.04, -1.01, 1.93, 1.44, 7.11, suppf,
2020-11-04,1.88, -3.90, -7.93, 1.96, 1.49, 7.25, suppf,
2020-11-05,2.05, -4.47, -3.37, 2.01, 1.49, 7.40, suppf,
2020-11-06,2.89, -2.87, 0.17, 1.94, 1.45, 7.13, suppf,
2020-11-07,2.03, -3.74, -4.69, 1.95, 1.45, 7.16, suppf,
2020-11-08,1.39, -2.91, 4.00, 1.95, 1.46, 7.22, suppf,
2020-11-09,2.00, -2.45, -1.95, 1.97, 1.47, 7.27, suppf,
2020-11-10,0.50, 0.21, 3.62, 1.95, 1.46, 7.21, suppf,
2020-11-11,3.07, -2.90, -2.27, 2.02, 1.51, 7.49, suppf,
2020-11-12,3.67, -1.89, -0.40, 2.02, 1.49, 7.39, suppf,
2020-11-13,2.63, -2.11, -0.37, 2.01, 1.48, 7.35, suppf,
2020-11-14,2.99, -1.31, 4.19, 1.99, 1.46, 7.23, suppf,
2020-11-15,1.07, -1.79, 10.52, 1.98, 1.48, 7.27, suppf,
2020-11-16,1.13, -3.19, 2.57, 2.01, 1.49, 7.35, suppf,
2020-11-17,3.52, -2.44, -5.83, 2.03, 1.49, 7.41, suppf,
2020-11-18,2.94, -1.76, -4.51, 2.00, 1.49, 7.36, suppf,
2020-11-19,1.14, -3.33, 2.06, 1.98, 1.48, 7.26, suppf,
2020-11-20,3.28, -3.45, -0.02, 2.06, 1.53, 7.49, suppf,
2020-11-21,2.80, -2.43, -6.64, 1.98, 1.49, 7.29, suppf,
2020-11-22,1.58, -2.77, -6.53, 1.98, 1.47, 7.24, suppf,
2020-11-23,2.19, -3.06, -0.26, 2.01, 1.51, 7.38, suppf,
2020-11-24,2.13, -1.86, -1.67, 2.02, 1.51, 7.44, suppf,
2020-11-25,1.44, -2.93, 7.30, 1.97, 1.47, 7.21, suppf,
2020-11-26,2.22, -1.84, 9.28, 1.97, 1.47, 7.23, suppf,
2020-11-27,1.57, -2.34, 2.59, 1.96, 1.46, 7.19, suppf,
2020-11-28,2.78, -2.52, 2.68, 2.03, 1.50, 7.42, suppf,
2020-11-29,2.25, -3.23, 7.48, 2.04, 1.53, 7.48, suppf,
2020-11-30,1.88, -3.56, 1.21, 1.98, 1.50, 7.32, suppf,
2020-12-01,1.98, -2.60, 1.61, 1.96, 1.46, 7.16, suppf,
2020-12-02,2.65, -2.93, -0.40, 1.96, 1.46, 7.17, suppf,
2020-12-03,1.22, -2.22, -4.71, 1.96, 1.46, 7.15, suppf,
2020-12-04,1.33, -2.63, 0.08, 1.97, 1.47, 7.21, suppf,
2020-12-05,1.57, -3.11, 0.62, 1.95, 1.46, 7.17, suppf,
2020-12-06,1.84, -2.40, -2.95, 1.97, 1.47, 7.23, suppf,
2020-12-07,2.06, -3.01, 3.74, 1.96, 1.46, 7.15, suppf,
2020-12-08,1.14, -3.00, 3.39, 1.96, 1.46, 7.15, suppf,
2020-12-09,1.11, -2.63, 5.47, 1.97, 1.47, 7.24, suppf,
2020-12-10,2.23, -3.33, 8.34, 1.97, 1.46, 7.20, suppf,
2020-12-11,0.74, -2.58, 2.56, 1.96, 1.47, 7.21, suppf,
2020-12-12,0.81, -4.60, -0.98, 1.97, 1.46, 7.17, suppf,
2020-12-13,0.92, -2.91, -2.18, 1.95, 1.46, 7.15, suppf,
2020-12-14,2.09, -3.90, -4.99, 1.95, 1.46, 7.16, suppf,
2020-12-15,1.88, -2.42, -6.28, 1.98, 1.46, 7.22, suppf,
2020-12-16,2.66, -2.61, -3.57, 1.98, 1.47, 7.23, suppf,
2020-12-17,1.73, -2.57, -3.13, 1.96, 1.47, 7.19, suppf,
2020-12-18,0.89, -2.58, -4.70, 1.96, 1.46, 7.16, suppf,
2020-12-19,1.51, -2.52, -4.64, 1.98, 1.46, 7.21, suppf,
2020-12-20,2.45, -2.69, 3.38, 1.98, 1.47, 7.25, suppf,
2020-12-21,0.36, -2.81, 5.82, 1.93, 1.44, 7.05, suppf,
2020-12-22,0.90, -2.72, 2.46, 1.95, 1.46, 7.27, suppf,
2020-12-23,1.87, -1.23, -2.02, 2.03, 1.47, 7.32, suppf,
2020-12-24,0.56, -4.75, 2.19, 2.05, 1.50, 7.52, suppf,
2020-12-25,0.85, -3.43, 3.03, 2.01, 1.46, 7.23, suppf,
2020-12-26,1.96, -2.84, 2.53, 1.93, 1.44, 7.10, suppf,
2020-12-27,1.50, -2.82, 0.06, 1.93, 1.44, 7.06, suppf,
2020-12-28,1.68, -2.64, -0.05, 2.08, 1.54, 7.45, suppf,
2020-12-29,-0.30, -1.56, -5.88, 2.85, 2.19, 10.64, suppf,
2020-12-30,1.41, -3.40, 1.07, 1.93, 1.43, 7.05, suppf,
2020-12-31,1.58, -2.65, -1.98, 1.93, 1.43, 7.04, suppf,
2021-01-01,0.94, -2.09, -2.17, 1.93, 1.44, 7.09, suppf,
2021-01-02,1.72, -3.53, 5.08, 1.94, 1.43, 7.08, suppf,
2021-01-03,1.46, -3.13, 3.88, 1.93, 1.44, 7.06, suppf,
2021-01-04,1.47, -2.45, 1.53, 1.93, 1.44, 7.09, suppf,
2021-01-05,1.05, -2.28, -0.76, 1.93, 1.43, 7.06, suppf,
2021-01-06,2.81, -2.96, -3.00, 1.92, 1.43, 7.02, suppf,
2021-01-07,1.64, -2.72, -8.74, 1.94, 1.43, 7.07, suppf,
2021-01-08,3.76, -2.85, -7.73, 1.92, 1.44, 7.05, suppf,
2021-01-09,3.92, -3.35, -4.32, 1.92, 1.43, 7.04, suppf,
2021-01-10,0.89, -3.07, -7.92, 1.93, 1.43, 7.06, suppf,
2021-01-11,0.72, -1.53, -0.57, 2.09, 1.54, 7.57, suppf,
2021-01-12,0.66, -2.57, 0.22, 3.25, 2.54, 12.69, suppf,
2021-01-13,2.39, -3.08, 0.51, 3.72, 2.68, 13.92, suppf,
2021-01-14,-1.88, -17.97, 2.02, 14.43, 31.89, 44.12, suppf,
2021-01-15,4.23, -3.76, 6.39, 3.29, 2.36, 11.80, suppf,
2021-01-16,3.87, -3.56, 20.45, 6.00, 4.62, 22.85, suppf,
2021-01-17,-3.52, -5.58, 16.21, 18.38, 25.29, 46.97, suppf,
2021-01-18,2.49, -2.29, 5.03, 1.93, 1.43, 7.07, suppf,
2021-01-19,2.91, -2.69, -4.13, 1.91, 1.43, 7.02, suppf,
2021-01-20,1.53, -2.57, 3.20, 1.97, 1.49, 7.33, suppf,
2021-01-21,2.18, -2.35, 3.55, 1.97, 1.46, 7.19, suppf,
2021-01-22,2.40, -3.45, -2.47, 1.93, 1.44, 7.07, suppf,
2021-01-23,4.22, -2.77, -6.00, 1.94, 1.44, 7.09, suppf,
2021-01-24,3.39, -2.17, -2.77, 1.91, 1.43, 7.04, suppf,
2021-01-25,3.88, -2.83, -2.85, 1.92, 1.44, 7.07, suppf,
2021-01-26,3.12, -3.81, -2.82, 1.93, 1.45, 7.14, suppf,
2021-01-27,3.01, -3.26, -6.38, 1.93, 1.44, 7.10, suppf,
2021-01-28,2.11, -3.61, -9.85, 1.92, 1.44, 7.11, suppf,
2021-01-29,2.64, -3.30, -10.13, 1.92, 1.45, 7.08, suppf,
2021-01-30,2.31, -2.82, -3.91, 1.92, 1.44, 7.08, suppf,
2021-01-31,2.96, -3.33, -4.63, 1.91, 1.43, 7.03, suppf,
2021-02-01,3.81, -3.92, -3.71, 1.93, 1.44, 7.09, suppf,
2021-02-02,3.14, -3.15, -2.26, 1.93, 1.45, 7.14, suppf,
2021-02-03,3.48, -2.55, -1.56, 1.91, 1.44, 7.04, suppf,
2021-02-04,1.87, -2.46, 7.22, 1.98, 1.48, 7.27, suppf,
2021-02-05,2.31, -3.03, 8.04, 1.96, 1.46, 7.12, suppf,
2021-02-06,2.00, -2.65, 3.65, 1.91, 1.43, 7.04, suppf,
2021-02-07,2.08, -3.28, -1.13, 1.91, 1.44, 7.06, suppf,
2021-02-08,1.36, -2.70, -5.96, 1.92, 1.44, 7.07, suppf,
2021-02-09,2.74, -2.50, -8.50, 1.91, 1.43, 7.04, suppf,
2021-02-10,1.00, -2.77, -3.80, 1.92, 1.43, 7.06, suppf,
2021-02-11,1.82, -3.33, -6.30, 1.93, 1.43, 7.08, suppf,
2021-02-12,2.40, -3.48, -7.40, 1.92, 1.44, 7.07, suppf,
2021-02-13,1.16, -3.55, -4.17, 1.92, 1.44, 7.10, suppf,
2021-02-14,1.33, -3.51, -2.77, 1.92, 1.43, 7.07, suppf,
2021-02-15,1.29, -2.75, -3.00, 1.91, 1.43, 7.05, suppf,
2021-02-16,4.66, -4.07, 1.29, 4.16, 3.04, 14.88, suppf,
2021-02-17,2.97, -2.66, -6.73, 1.92, 1.44, 7.10, suppf,
2021-02-18,1.40, -2.72, -5.60, 1.95, 1.48, 7.25, suppf,
2021-02-19,1.25, -2.45, -2.24, 1.94, 1.47, 7.16, suppf,
2021-02-20,0.65, -2.67, -1.75, 1.91, 1.43, 7.05, suppf,
2021-02-21,1.61, -1.53, -0.86, 1.92, 1.43, 7.04, suppf,
2021-02-22,1.07, -1.45, 11.69, 1.92, 1.43, 7.06, suppf,
2021-02-23,2.93, -2.08, 7.70, 1.92, 1.43, 7.07, suppf,
2021-02-24,1.75, -2.55, 5.73, 1.91, 1.45, 7.12, suppf,
2021-02-25,2.80, -2.29, -3.96, 1.96, 1.46, 7.12, suppf,
2021-02-26,1.78, -0.49, 1.21, 1.97, 1.46, 7.17, suppf,
2021-02-27,3.19, -2.46, 7.05, 2.00, 1.51, 7.32, suppf,
2021-02-28,0.57, -2.97, 7.12, 1.97, 1.48, 7.31, suppf,
2021-03-01,2.12, -3.15, 1.27, 1.95, 1.46, 7.19, suppf,
2021-03-02,1.83, -2.06, -2.25, 1.98, 1.45, 7.13, suppf,
2021-03-03,2.32, -1.77, 3.26, 1.91, 1.43, 7.06, suppf,
2021-03-04,2.54, -2.15, -5.65, 1.92, 1.44, 7.07, suppf,
2021-03-05,2.03, -3.31, -9.54, 1.96, 1.47, 7.19, suppf,
2021-03-06,3.25, -2.40, -3.32, 1.95, 1.46, 7.13, suppf,
2021-03-07,1.65, -1.62, -5.46, 1.97, 1.49, 7.33, suppf,
2021-03-08,1.73, -1.63, 2.85, 2.00, 1.54, 7.45, suppf,
2021-03-09,0.68, -2.37, 3.68, 1.93, 1.44, 7.09, suppf,
2021-03-10,-1.22, -2.48, 5.18, 1.97, 1.47, 7.32, suppf,
2021-03-11,2.02, -1.46, 7.24, 1.96, 1.47, 7.32, suppf,
2021-03-12,2.82, -3.75, -3.94, 1.95, 1.47, 7.26, suppf,
2021-03-13,1.60, -3.09, -3.12, 1.91, 1.43, 7.02, suppf,
2021-03-14,3.67, -3.00, -5.10, 1.92, 1.44, 7.11, suppf,
2021-03-15,2.02, -2.52, -7.00, 1.93, 1.44, 7.13, suppf,
2021-03-16,0.96, -1.73, 1.75, 1.93, 1.44, 7.14, suppf,
2021-03-17,1.68, -2.54, 3.00, 1.95, 1.45, 7.26, suppf,
2021-03-18,2.54, -2.44, 4.70, 1.94, 1.45, 7.24, suppf,
2021-03-19,2.82, -2.68, -7.32, 1.95, 1.46, 7.27, suppf,
2021-03-20,2.39, -2.28, -6.89, 1.92, 1.43, 7.10, suppf,
2021-03-21,1.96, -2.71, -3.35, 1.94, 1.44, 7.16, suppf,
2021-03-22,2.96, -4.03, -1.52, 1.93, 1.43, 7.11, suppf,
2021-03-23,2.80, -2.15, -2.44, 1.93, 1.43, 7.16, suppf,
2021-03-24,1.88, -1.73, 3.28, 1.95, 1.44, 7.21, suppf,
2021-03-25,1.29, -3.15, 5.36, 1.93, 1.43, 7.12, suppf,
2021-03-26,1.40, -3.27, 8.52, 1.94, 1.44, 7.19, suppf,
2021-03-27,1.43, -3.14, -3.46, 1.94, 1.43, 7.16, suppf,
2021-03-28,2.13, -3.49, 1.31, 1.95, 1.44, 7.22, suppf,
2021-03-29,1.37, -2.16, 2.39, 1.92, 1.42, 7.11, suppf,
2021-03-30,2.20, -2.05, 2.60, 1.93, 1.43, 7.16, suppf,
2021-03-31,1.67, -2.75, -3.77, 1.95, 1.44, 7.27, suppf,
2021-04-01,2.38, -2.37, -9.23, 1.98, 1.47, 7.41, suppf,
2021-04-02,2.55, -2.39, -8.56, 1.93, 1.43, 7.17, suppf,
2021-04-03,2.88, -2.88, -2.03, 1.92, 1.42, 7.11, suppf,
2021-04-04,3.03, -2.15, -4.95, 1.94, 1.43, 7.20, suppf,
2021-04-05,2.94, -2.47, 3.85, 1.96, 1.44, 7.28, suppf,
2021-04-06,1.97, -2.39, -1.40, 1.99, 1.46, 7.43, suppf,
2021-04-07,3.09, -1.53, 0.55, 1.95, 1.44, 7.24, suppf,
2021-04-08,0.64, -4.15, 8.41, 2.06, 1.49, 7.61, suppf,
2021-04-09,-0.22, -3.36, 7.60, 2.00, 1.47, 7.44, suppf,
2021-04-10,2.00, -2.40, 10.09, 1.95, 1.43, 7.25, suppf,
2021-04-11,2.81, -2.94, 13.88, 1.96, 1.44, 7.31, suppf,
2021-04-12,2.66, -2.98, 6.42, 1.98, 1.48, 7.51, suppf,
2021-04-13,2.40, -3.51, 0.37, 1.97, 1.46, 7.38, suppf,
2021-04-14,2.56, -2.23, -1.43, 1.96, 1.46, 7.38, suppf,
