PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9035454163 North Latitude, -121.5544619305 East Longitude, 56.15100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-23,-3.31, 1.99, 7.47, 1.95, 1.55, 7.09, repro,
2016-01-24,-3.33, 0.62, 10.63, 1.93, 1.52, 6.94, repro,
2016-01-25,-2.69, 0.96, 7.96, 1.95, 1.55, 7.15, repro,
2016-01-26,-2.92, 1.80, -1.29, 1.93, 1.54, 7.05, repro,
2016-01-27,-4.08, 0.83, 2.43, 1.94, 1.55, 7.12, repro,
2016-01-28,-4.48, 0.05, 7.84, 1.95, 1.55, 7.09, repro,
2016-01-29,-3.88, 2.03, 3.77, 1.99, 1.56, 7.20, repro,
2016-01-30,-3.22, -0.82, 16.86, 1.95, 1.54, 7.08, repro,
2016-01-31,-2.23, 1.76, 12.35, 2.14, 1.62, 7.49, repro,
2016-02-01,-3.33, 0.74, 11.27, 1.96, 1.61, 7.20, repro,
2016-02-02,-4.36, 1.10, 8.53, 1.96, 1.56, 7.14, repro,
2016-02-03,-4.12, 1.13, 3.84, 1.94, 1.55, 7.06, repro,
2016-02-04,-4.47, 3.15, 1.07, 1.99, 1.59, 7.23, repro,
2016-02-05,-3.26, 2.26, 0.83, 1.93, 1.55, 7.10, repro,
2016-02-06,-4.26, 3.66, -2.87, 1.93, 1.55, 7.06, repro,
2016-02-07,-4.03, 2.45, -1.65, 1.93, 1.55, 7.04, repro,
2016-02-08,-3.70, 2.73, -0.24, 1.94, 1.55, 7.05, repro,
2016-02-09,-3.79, 2.46, 1.58, 1.91, 1.53, 6.97, repro,
2016-02-10,-3.79, 2.29, 1.02, 1.93, 1.55, 7.11, repro,
2016-02-11,-4.01, 2.11, 0.72, 1.93, 1.54, 7.05, repro,
2016-02-12,-3.38, 2.37, 1.34, 1.92, 1.54, 7.03, repro,
2016-02-13,-3.27, 2.63, 5.77, 1.94, 1.54, 7.04, repro,
2016-02-14,-5.00, 1.60, 5.39, 1.92, 1.53, 6.99, repro,
2016-02-15,-4.93, 2.12, 7.51, 1.93, 1.54, 7.05, repro,
2016-02-16,-3.87, 1.66, 6.04, 1.93, 1.54, 7.03, repro,
2016-02-17,-4.36, 0.55, 14.74, 1.93, 1.55, 7.09, repro,
2016-02-18,-4.04, 0.89, 14.60, 1.98, 1.59, 7.31, repro,
2016-02-19,-4.83, 0.79, 11.92, 1.92, 1.54, 7.02, repro,
2016-02-20,-2.83, 1.97, 7.96, 1.93, 1.53, 7.00, repro,
2016-02-21,-3.97, 2.51, 2.77, 1.93, 1.54, 6.99, repro,
2016-02-22,-4.16, 3.53, 4.80, 1.94, 1.55, 7.08, repro,
2016-02-23,-4.52, 1.25, 4.64, 1.93, 1.54, 7.03, repro,
2016-02-24,-4.41, 1.14, 5.71, 1.91, 1.54, 7.01, repro,
2016-02-25,-4.19, 2.19, 2.88, 1.93, 1.55, 7.08, repro,
2016-02-26,-2.70, 3.00, 6.72, 1.97, 1.56, 7.24, repro,
2016-02-27,-3.62, 2.13, 5.08, 2.03, 1.68, 7.51, repro,
2016-02-28,-4.34, 2.35, 5.21, 1.96, 1.59, 7.17, repro,
2016-02-29,-3.86, 2.72, 8.04, 1.95, 1.59, 7.14, repro,
2016-03-01,-4.43, 2.16, 14.46, 1.95, 1.58, 7.08, repro,
2016-03-02,-4.13, 2.48, 6.61, 1.94, 1.54, 7.02, repro,
2016-03-03,-3.39, 2.72, 9.05, 1.96, 1.60, 7.25, repro,
2016-03-04,-4.03, 2.26, 7.02, 1.95, 1.59, 7.19, repro,
2016-03-05,-3.36, 1.03, 9.75, 1.92, 1.54, 6.96, repro,
2016-03-06,-5.56, 0.70, 11.33, 1.93, 1.56, 7.04, repro,
2016-03-07,-4.09, 1.76, 6.05, 1.96, 1.57, 7.14, repro,
2016-03-08,-4.08, 2.26, 7.32, 2.03, 1.61, 7.39, repro,
2016-03-09,-4.73, 2.04, 6.92, 1.94, 1.55, 7.04, repro,
2016-03-10,-3.43, 2.19, 12.15, 1.89, 1.53, 6.84, repro,
2016-03-11,-5.68, 1.00, 14.54, 1.90, 1.54, 6.89, repro,
2016-03-12,-4.40, 1.89, 5.56, 1.88, 1.54, 6.81, repro,
2016-03-13,-5.25, -0.52, 14.15, 1.91, 1.54, 6.89, repro,
2016-03-14,-3.03, 1.58, 6.25, 1.93, 1.60, 7.01, repro,
2016-03-15,-3.85, 3.53, 4.91, 1.92, 1.58, 6.94, repro,
2016-03-16,-3.99, 3.82, 4.04, 1.95, 1.63, 7.07, repro,
2016-03-17,-3.12, 3.22, 8.65, 1.96, 1.60, 7.07, repro,
2016-03-18,-3.85, 3.36, 9.07, 1.99, 1.59, 7.11, repro,
2016-03-19,-4.06, 2.93, 10.32, 1.94, 1.57, 7.02, repro,
2016-03-20,-3.80, 2.65, 4.88, 1.89, 1.55, 6.86, repro,
2016-03-21,-3.05, 0.86, 9.45, 1.89, 1.54, 6.83, repro,
2016-03-22,-3.87, 1.54, 9.10, 1.89, 1.53, 6.79, repro,
2016-03-23,-3.03, 2.95, 2.16, 1.88, 1.53, 6.77, repro,
2016-03-24,-4.45, 3.94, 1.27, 1.89, 1.53, 6.80, repro,
2016-03-25,-4.82, 3.59, 7.99, 1.89, 1.54, 6.84, repro,
2016-03-26,-3.74, 2.42, 9.23, 1.89, 1.54, 6.84, repro,
2016-03-27,-4.61, 2.38, 11.33, 1.88, 1.52, 6.75, repro,
2016-03-28,-5.31, 2.93, 9.60, 1.89, 1.53, 6.79, repro,
2016-03-29,-4.73, 2.80, 11.03, 1.92, 1.54, 6.94, repro,
2016-03-30,-4.38, 3.26, 4.89, 1.88, 1.54, 6.80, repro,
2016-03-31,-4.18, 3.17, 10.58, 1.89, 1.55, 6.88, repro,
2016-04-01,-3.71, 4.12, 9.08, 1.89, 1.54, 6.86, repro,
2016-04-02,-3.92, 3.79, 5.96, 1.88, 1.53, 6.79, repro,
2016-04-03,-3.45, 3.25, 3.47, 1.87, 1.52, 6.74, repro,
2016-04-04,-2.21, 2.95, 2.49, 1.90, 1.59, 7.03, repro,
2016-04-05,-4.18, 3.48, 5.39, 1.88, 1.55, 6.86, repro,
2016-04-06,-4.23, 3.46, 3.40, 1.88, 1.55, 6.86, repro,
2016-04-07,-4.17, 2.38, 8.70, 1.91, 1.59, 6.97, repro,
2016-04-08,-4.24, 2.50, 4.08, 1.88, 1.53, 6.79, repro,
2016-04-09,-3.49, 3.04, 8.02, 1.87, 1.53, 6.78, repro,
2016-04-10,-3.80, 3.09, 8.21, 1.89, 1.55, 6.85, repro,
2016-04-11,-3.39, 2.07, 7.16, 1.89, 1.55, 6.89, repro,
2016-04-12,-3.39, 2.29, 9.03, 1.88, 1.55, 6.85, repro,
2016-04-13,-4.17, 3.86, -0.05, 1.89, 1.54, 6.83, repro,
2016-04-14,-1.64, 1.93, 9.89, 1.87, 1.53, 6.77, repro,
2016-04-15,-2.58, 2.83, 4.19, 1.88, 1.53, 6.80, repro,
2016-04-16,-4.67, 2.92, 8.94, 1.88, 1.55, 6.82, repro,
2016-04-17,-3.02, 2.48, 7.77, 1.88, 1.54, 6.84, repro,
2016-04-18,-3.50, 2.09, 9.40, 1.89, 1.55, 6.85, repro,
2016-04-19,-2.76, 1.82, 13.64, 1.92, 1.56, 7.02, repro,
2016-04-20,-2.94, 1.60, 8.25, 1.91, 1.55, 6.98, repro,
2016-04-21,-2.59, 2.21, 1.94, 1.89, 1.55, 6.83, repro,
2016-04-22,-2.89, 1.33, 8.32, 1.92, 1.58, 6.91, repro,
2016-04-23,-2.67, 1.73, 5.67, 1.89, 1.55, 6.90, repro,
2016-04-24,-2.64, 0.91, 10.92, 1.89, 1.58, 6.99, repro,
2016-04-25,-4.01, 2.92, 8.59, 1.87, 1.54, 6.84, repro,
2016-04-26,-3.81, 2.95, 6.90, 1.90, 1.58, 6.96, repro,
2016-04-27,-4.56, 1.35, 8.82, 1.91, 1.60, 7.03, repro,
2016-04-28,-3.53, 2.04, 9.69, 1.88, 1.54, 6.84, repro,
2016-04-29,-1.98, 2.43, 3.55, 1.87, 1.54, 6.84, repro,
2016-04-30,-3.30, 1.16, 3.13, 1.88, 1.54, 6.86, repro,
2016-05-01,-3.22, 1.90, 6.76, 1.89, 1.54, 6.81, repro,
2016-05-02,-1.91, 1.49, 7.54, 1.92, 1.56, 6.99, repro,
2016-05-03,-3.16, 2.84, 4.84, 1.91, 1.55, 6.95, repro,
2016-05-04,-4.13, 1.88, 8.26, 1.90, 1.55, 6.95, repro,
2016-05-05,-4.37, 2.58, 6.25, 1.99, 1.63, 7.36, repro,
2016-05-06,-4.18, 2.82, 11.94, 1.98, 1.58, 7.20, repro,
2016-05-07,-2.83, 1.87, 10.56, 1.93, 1.58, 6.99, repro,
2016-05-08,-3.69, 2.19, 4.98, 1.94, 1.59, 7.05, repro,
2016-05-09,-4.41, 3.08, 10.87, 1.87, 1.53, 6.76, repro,
2016-05-10,-5.00, 2.39, 10.77, 1.88, 1.54, 6.83, repro,
2016-05-11,-3.88, 3.18, 5.50, 1.89, 1.53, 6.80, repro,
2016-05-12,-4.98, 3.51, 4.50, 1.89, 1.54, 6.82, repro,
2016-05-13,-5.00, 3.21, 7.91, 1.88, 1.54, 6.80, repro,
2016-05-14,-4.93, 3.73, 4.61, 1.87, 1.55, 6.84, repro,
2016-05-15,-4.80, 3.49, 10.62, 1.87, 1.54, 6.79, repro,
2016-05-16,-5.10, 4.43, 5.86, 1.89, 1.53, 6.81, repro,
2016-05-17,-6.16, 2.10, 8.54, 1.88, 1.53, 6.77, repro,
2016-05-18,-4.11, 3.04, 0.27, 1.88, 1.54, 6.78, repro,
2016-05-19,-2.90, 1.90, 4.41, 1.90, 1.56, 6.98, repro,
2016-05-20,-1.60, 1.49, 11.99, 1.87, 1.54, 6.82, repro,
2016-05-21,-5.17, 1.19, 5.43, 1.87, 1.54, 6.79, repro,
2016-05-22,-5.05, 2.43, 5.66, 1.88, 1.53, 6.79, repro,
2016-05-23,-3.91, 2.19, 5.18, 1.87, 1.53, 6.77, repro,
2016-05-24,-5.17, 2.85, 6.47, 1.87, 1.53, 6.78, repro,
2016-05-25,-4.25, 3.31, 9.56, 1.87, 1.54, 6.82, repro,
2016-05-26,-3.25, 3.75, 7.12, 1.89, 1.55, 6.85, repro,
2016-05-27,-4.95, 3.36, 3.98, 1.95, 1.55, 6.92, repro,
2016-05-28,-5.18, 2.43, 4.84, 1.87, 1.53, 6.75, repro,
2016-05-29,-4.73, 2.01, 4.55, 1.88, 1.54, 6.84, repro,
2016-05-30,-4.92, 2.55, 7.51, 1.86, 1.54, 6.78, repro,
2016-05-31,-4.43, 1.51, 6.45, 1.86, 1.54, 6.80, repro,
2016-06-01,-4.68, 2.22, 4.59, 1.87, 1.55, 6.83, repro,
2016-06-02,-5.07, 2.55, 1.69, 1.88, 1.53, 6.80, repro,
2016-06-03,-4.52, 2.58, 6.28, 1.97, 1.69, 7.38, repro,
2016-06-04,-5.26, 1.84, 5.11, 1.86, 1.54, 6.78, repro,
2016-06-05,-5.92, 1.58, 14.06, 1.86, 1.53, 6.75, repro,
2016-06-06,-4.66, 1.80, 6.43, 1.87, 1.55, 6.88, repro,
2016-06-07,-5.47, 3.10, 8.91, 1.88, 1.54, 6.83, repro,
2016-06-08,-5.68, 2.37, 5.46, 1.88, 1.54, 6.80, repro,
2016-06-09,-5.02, 2.22, 9.46, 1.88, 1.55, 6.82, repro,
2016-06-10,-4.48, 2.61, 8.91, 1.87, 1.53, 6.76, repro,
2016-06-11,-4.36, 1.15, 4.54, 1.87, 1.54, 6.83, repro,
2016-06-12,-3.53, 3.63, 11.67, 1.89, 1.57, 6.94, repro,
2016-06-13,-4.95, 3.11, 6.35, 1.89, 1.54, 6.86, repro,
2016-06-14,-4.83, 3.75, 14.96, 1.89, 1.55, 6.86, repro,
2016-06-15,-4.41, 2.05, 9.37, 1.90, 1.59, 6.96, repro,
2016-06-16,-4.79, 1.25, 13.57, 1.87, 1.55, 6.81, repro,
2016-06-17,-4.07, 2.23, 12.15, 1.88, 1.55, 6.85, repro,
2016-06-18,-5.63, 2.20, 12.29, 1.89, 1.55, 6.89, repro,
2016-06-19,-4.13, 3.43, 9.95, 1.89, 1.55, 6.89, repro,
2016-06-20,-4.18, 1.79, 14.08, 1.92, 1.59, 6.93, repro,
2016-06-21,-3.14, 2.03, 15.04, 1.87, 1.54, 6.83, repro,
2016-06-22,-4.98, 1.62, 14.74, 1.88, 1.54, 6.84, repro,
2016-06-23,-4.55, 1.01, 16.40, 1.90, 1.55, 6.94, repro,
2016-06-24,-4.71, 1.56, 17.22, 1.94, 1.58, 7.05, repro,
2016-06-25,-5.44, 3.58, 15.68, 1.88, 1.54, 6.81, repro,
2016-06-26,-5.68, 1.52, 12.66, 1.88, 1.55, 6.88, repro,
2016-06-27,-6.01, 0.84, 12.64, 1.87, 1.55, 6.82, repro,
2016-06-28,-4.91, 2.85, 16.22, 1.90, 1.59, 7.01, repro,
2016-06-29,-5.87, 2.82, 9.26, 1.92, 1.59, 7.00, repro,
2016-06-30,-5.27, 2.83, 8.75, 1.89, 1.53, 6.84, repro,
2016-07-01,-4.22, 2.05, 6.88, 1.91, 1.59, 7.02, repro,
2016-07-02,-5.98, 2.17, 10.48, 1.87, 1.54, 6.80, repro,
2016-07-03,-5.08, 1.07, 13.16, 1.91, 1.55, 6.97, repro,
2016-07-04,-4.26, 2.54, 13.93, 1.96, 1.60, 7.15, repro,
2016-07-05,-4.70, 1.25, 10.44, 1.87, 1.53, 6.79, repro,
2016-07-06,-3.69, 2.19, 12.04, 1.89, 1.60, 6.98, repro,
2016-07-07,-5.33, 1.71, 14.12, 1.88, 1.56, 6.90, repro,
2016-07-08,-5.58, 1.52, 8.90, 1.92, 1.58, 6.98, repro,
2016-07-09,-5.98, 1.20, 13.43, 1.88, 1.54, 6.84, repro,
2016-07-10,-4.19, 2.93, 15.41, 1.91, 1.58, 6.97, repro,
2016-07-11,-4.86, 2.34, 12.38, 1.88, 1.55, 6.88, repro,
2016-07-12,-6.98, 3.74, 12.55, 1.94, 1.62, 7.15, repro,
2016-07-13,-6.28, 2.14, 7.73, 1.87, 1.54, 6.81, repro,
2016-07-14,-5.22, 1.40, 4.37, 1.88, 1.55, 6.91, repro,
2016-07-15,-4.34, 3.10, 12.60, 1.91, 1.59, 6.96, repro,
2016-07-16,-3.53, 2.27, 7.06, 1.88, 1.53, 6.82, repro,
2016-07-17,-5.51, 1.83, 14.57, 1.91, 1.60, 7.07, repro,
2016-07-18,-6.32, 2.93, 12.44, 1.91, 1.59, 6.99, repro,
2016-07-19,-5.29, 2.81, 10.28, 1.87, 1.54, 6.83, repro,
2016-07-20,-4.93, 1.80, 9.18, 1.92, 1.59, 7.03, repro,
2016-07-21,-4.69, 2.97, 9.94, 1.91, 1.58, 6.94, repro,
2016-07-22,-4.44, 2.64, 14.77, 1.94, 1.63, 7.12, repro,
2016-07-23,-5.07, 1.86, 12.03, 1.90, 1.58, 6.92, repro,
2016-07-24,-5.08, 2.62, 13.55, 1.89, 1.55, 6.85, repro,
2016-07-25,-4.98, 0.97, 15.30, 1.99, 1.65, 7.16, repro,
2016-07-26,-5.16, 2.53, 18.53, 1.96, 1.65, 7.15, repro,
2016-07-27,-4.08, 0.82, 10.65, 2.11, 1.65, 7.51, repro,
2016-07-28,-5.03, 1.44, 17.63, 1.89, 1.54, 6.85, repro,
2016-07-29,-4.22, 1.89, 15.23, 1.92, 1.57, 7.02, repro,
2016-07-30,-4.89, 2.10, 20.07, 1.89, 1.55, 6.84, repro,
2016-07-31,-3.94, 3.43, 16.77, 1.88, 1.55, 6.88, repro,
2016-08-01,-4.23, 1.87, 12.88, 1.94, 1.63, 7.12, repro,
2016-08-02,-5.34, 2.18, 14.95, 1.91, 1.58, 6.93, repro,
2016-08-03,-5.67, 2.41, 13.93, 1.88, 1.56, 6.94, repro,
2016-08-04,-5.20, 1.78, 13.17, 1.86, 1.54, 6.81, repro,
2016-08-05,-5.43, 1.96, 18.95, 1.91, 1.59, 7.03, repro,
2016-08-06,-5.31, 2.78, 18.03, 1.88, 1.55, 6.89, repro,
2016-08-07,-5.46, 2.42, 14.96, 1.87, 1.54, 6.80, repro,
2016-08-08,-4.51, 2.40, 13.72, 1.91, 1.58, 6.96, repro,
2016-08-09,-5.02, 1.67, 12.71, 1.89, 1.56, 6.95, repro,
2016-08-10,-4.99, 1.60, 15.34, 1.88, 1.55, 6.88, repro,
2016-08-11,-4.46, 0.80, 11.75, 1.88, 1.55, 6.91, repro,
2016-08-12,-5.92, 2.30, 10.07, 1.88, 1.54, 6.84, repro,
2016-08-13,-5.32, 2.58, 10.13, 1.97, 1.64, 7.12, repro,
2016-08-14,-4.48, 2.99, 10.44, 1.88, 1.54, 6.85, repro,
2016-08-15,-3.39, 2.28, 11.60, 1.91, 1.59, 6.97, repro,
2016-08-16,-3.79, 2.16, 10.27, 1.93, 1.63, 7.08, repro,
2016-08-17,-4.99, 3.51, 15.96, 1.96, 1.62, 7.03, repro,
2016-08-18,-5.28, 2.33, 16.06, 1.91, 1.59, 6.98, repro,
2016-08-19,-3.89, 3.64, 12.65, 1.94, 1.58, 6.99, repro,
2016-08-20,-4.40, 2.08, 11.69, 1.86, 1.54, 6.81, repro,
2016-08-21,-3.66, 2.74, 14.64, 1.89, 1.55, 6.93, repro,
2016-08-22,-6.19, 2.31, 20.27, 1.88, 1.54, 6.86, repro,
2016-08-23,-4.26, 2.38, 15.01, 1.93, 1.58, 6.95, repro,
2016-08-24,-3.99, 3.20, 15.57, 1.91, 1.58, 6.94, repro,
2016-08-25,-5.11, 1.90, 10.59, 1.88, 1.54, 6.84, repro,
2016-08-26,-4.58, 2.40, 13.59, 1.90, 1.58, 7.00, repro,
2016-08-27,-4.66, 2.30, 7.97, 1.93, 1.62, 7.11, repro,
2016-08-28,-5.85, 3.44, 7.30, 1.88, 1.55, 6.87, repro,
2016-08-29,-5.66, 2.31, 8.63, 1.93, 1.60, 7.07, repro,
2016-08-30,-3.49, 2.71, 11.26, 1.88, 1.55, 6.89, repro,
2016-08-31,-5.04, 2.10, 14.39, 1.88, 1.54, 6.86, repro,
2016-09-01,-4.56, 3.10, 13.19, 1.88, 1.55, 6.88, repro,
2016-09-02,-4.82, 4.20, 12.82, 1.92, 1.58, 6.99, repro,
2016-09-03,-4.99, 2.41, 16.22, 1.89, 1.54, 6.87, repro,
2016-09-04,-3.28, 2.07, 16.08, 1.87, 1.55, 6.84, repro,
2016-09-05,-3.94, 1.95, 13.86, 1.91, 1.59, 7.05, repro,
2016-09-06,-5.27, 2.19, 17.69, 1.88, 1.54, 6.85, repro,
2016-09-07,-4.77, 1.16, 15.48, 1.99, 1.68, 7.35, repro,
2016-09-08,-5.11, 2.40, 6.79, 2.00, 1.62, 7.24, repro,
2016-09-09,-4.86, 2.67, 11.35, 1.98, 1.65, 7.25, repro,
2016-09-10,-5.50, 1.93, 9.93, 1.89, 1.55, 6.88, repro,
2016-09-11,-6.01, 3.14, 7.30, 1.90, 1.55, 6.93, repro,
2016-09-12,-4.66, 2.96, 11.08, 1.87, 1.54, 6.83, repro,
2016-09-13,-4.33, 1.01, 13.65, 1.88, 1.54, 6.84, repro,
2016-09-14,-5.33, 2.52, 12.80, 1.92, 1.60, 6.98, repro,
2016-09-15,-4.37, 1.28, 6.34, 1.97, 1.67, 7.26, repro,
2016-09-16,-4.49, 1.37, 16.05, 1.97, 1.57, 7.20, repro,
2016-09-17,-5.57, 0.98, 16.29, 1.89, 1.54, 6.86, repro,
2016-09-18,-4.58, 2.11, 21.00, 1.91, 1.58, 6.97, repro,
2016-09-19,-4.57, 0.76, 17.48, 1.88, 1.54, 6.86, repro,
2016-09-20,-4.45, 2.22, 14.51, 1.89, 1.56, 6.95, repro,
2016-09-21,-5.44, 2.21, 22.48, 1.87, 1.54, 6.83, repro,
2016-09-22,-6.55, 3.06, 20.39, 1.95, 1.66, 7.18, repro,
2016-09-23,-5.48, -0.19, 11.87, 1.91, 1.61, 7.00, repro,
2016-09-24,-5.97, 2.61, 19.33, 1.88, 1.56, 6.90, repro,
2016-09-25,-3.62, 0.94, 13.78, 1.91, 1.59, 7.03, repro,
2016-09-26,-3.89, 1.79, 15.50, 1.88, 1.56, 6.90, repro,
2016-09-27,-4.38, 0.76, 14.57, 1.92, 1.59, 7.04, repro,
2016-09-28,-4.91, 0.55, 14.86, 1.89, 1.56, 6.91, repro,
2016-09-29,-4.55, 1.35, 7.48, 1.91, 1.59, 7.02, repro,
2016-09-30,-6.18, 1.88, 14.70, 1.88, 1.55, 6.89, repro,
2016-10-01,-5.01, 1.43, 16.72, 1.97, 1.67, 7.31, repro,
2016-10-02,-5.07, 2.26, 8.92, 1.90, 1.59, 7.08, repro,
2016-10-03,-5.14, 1.78, 15.88, 1.90, 1.55, 6.93, repro,
2016-10-04,-4.04, 1.25, 20.19, 1.90, 1.58, 7.02, repro,
2016-10-05,-6.52, 1.49, 19.65, 1.91, 1.59, 7.03, repro,
2016-10-06,-4.79, 2.19, 19.46, 1.89, 1.54, 6.86, repro,
2016-10-07,-5.20, 2.54, 14.11, 1.91, 1.58, 6.94, repro,
2016-10-08,-5.88, 0.91, 19.32, 1.94, 1.62, 7.15, repro,
2016-10-09,-5.70, 1.35, 17.52, 1.90, 1.59, 7.04, repro,
2016-10-10,-5.91, 1.99, 21.83, 1.92, 1.60, 7.06, repro,
2016-10-11,-6.12, 1.60, 17.63, 1.91, 1.58, 7.00, repro,
2016-10-12,-4.87, 2.92, 14.32, 1.91, 1.57, 6.98, repro,
2016-10-13,-4.36, 2.03, 10.28, 1.88, 1.54, 6.85, repro,
2016-10-14,-6.30, 0.26, 19.53, 1.94, 1.58, 7.11, repro,
2016-10-15,-3.80, -0.94, 15.49, 1.90, 1.59, 7.04, repro,
2016-10-16,-1.84, 0.73, 12.72, 1.93, 1.57, 7.02, repro,
2016-10-17,-4.07, 1.53, 20.28, 1.90, 1.55, 6.92, repro,
2016-10-18,-5.61, 2.49, 11.75, 1.91, 1.60, 7.05, repro,
2016-10-19,-4.80, 0.79, 5.03, 1.89, 1.55, 6.91, repro,
2016-10-20,-2.86, 0.52, 7.81, 1.89, 1.56, 6.94, repro,
2016-10-21,-4.59, 2.68, 11.18, 1.92, 1.60, 7.02, repro,
2016-10-22,-4.86, 1.82, 9.40, 1.94, 1.62, 7.15, repro,
2016-10-23,-6.10, 3.06, 14.12, 1.93, 1.63, 7.16, repro,
2016-10-24,-4.69, 0.86, 13.35, 1.89, 1.55, 6.91, repro,
2016-10-25,-4.65, 0.59, 7.66, 1.90, 1.55, 6.92, repro,
2016-10-26,-6.09, 2.56, 8.01, 1.94, 1.63, 7.11, repro,
2016-10-27,-5.03, 2.66, 10.88, 1.90, 1.55, 6.91, repro,
2016-10-28,-4.31, 1.85, 16.18, 1.89, 1.54, 6.87, repro,
2016-10-29,-5.10, 3.04, 17.41, 1.97, 1.68, 7.37, repro,
2016-10-30,-4.12, 1.16, 9.38, 1.90, 1.55, 6.92, repro,
2016-10-31,-3.54, 2.07, 13.15, 1.90, 1.55, 6.92, repro,
2016-11-01,-5.23, 3.13, 4.20, 1.93, 1.57, 6.95, repro,
2016-11-02,-4.06, 2.32, 9.18, 2.05, 1.69, 7.55, repro,
2016-11-03,-4.74, 4.33, 0.18, 1.90, 1.58, 6.94, repro,
2016-11-04,-4.65, 2.44, 1.91, 1.88, 1.54, 6.83, repro,
2016-11-05,-4.18, 2.43, 7.85, 1.88, 1.54, 6.83, repro,
2016-11-06,-5.28, 2.08, 7.42, 1.88, 1.54, 6.83, repro,
2016-11-07,-5.05, 3.34, 3.63, 1.91, 1.57, 6.93, repro,
2016-11-08,-4.87, 2.98, 6.89, 1.93, 1.62, 7.20, repro,
2016-11-09,-3.93, 3.48, 8.25, 1.88, 1.54, 6.85, repro,
2016-11-10,-4.73, 2.58, 5.33, 1.94, 1.56, 6.96, repro,
2016-11-11,-4.35, 2.14, 7.70, 1.89, 1.54, 6.86, repro,
2016-11-12,-4.75, 3.04, 12.43, 1.91, 1.59, 7.02, repro,
2016-11-13,-4.43, 4.10, 1.39, 1.88, 1.54, 6.84, repro,
2016-11-14,-4.13, 3.34, 3.73, 1.86, 1.53, 6.76, repro,
2016-11-15,-3.94, 1.73, 14.81, 1.91, 1.59, 7.00, repro,
2016-11-16,-5.48, 4.04, 18.35, 1.89, 1.55, 6.90, repro,
2016-11-17,-4.31, 2.03, 9.80, 1.92, 1.60, 7.03, repro,
2016-11-18,-4.66, 2.99, 8.25, 1.88, 1.54, 6.84, repro,
2016-11-19,-5.33, 2.58, 10.68, 1.91, 1.58, 6.97, repro,
2016-11-20,-4.89, 2.38, 16.95, 1.90, 1.56, 6.97, repro,
2016-11-21,-3.89, 1.81, 9.72, 1.88, 1.55, 6.88, repro,
2016-11-22,-4.65, 2.85, 11.48, 1.89, 1.56, 6.90, repro,
2016-11-23,-4.59, 3.54, 13.27, 1.89, 1.54, 6.88, repro,
2016-11-24,-4.62, 3.44, 4.63, 1.95, 1.61, 7.10, repro,
2016-11-25,-4.64, 2.99, 5.81, 1.88, 1.54, 6.84, repro,
2016-11-26,-4.46, 2.68, 8.71, 1.92, 1.65, 7.24, repro,
2016-11-27,-4.83, 1.07, 6.38, 1.92, 1.58, 6.99, repro,
2016-11-28,-5.60, 3.16, 9.32, 1.88, 1.54, 6.81, repro,
2016-11-29,-6.17, 3.27, 9.30, 1.89, 1.53, 6.82, repro,
2016-11-30,-4.97, 3.06, 7.02, 1.92, 1.57, 6.98, repro,
2016-12-01,-4.51, 1.41, 7.76, 1.95, 1.62, 7.17, repro,
2016-12-02,-4.92, 3.54, 3.58, 1.95, 1.67, 7.32, repro,
2016-12-03,-2.95, 3.24, 8.74, 1.88, 1.54, 6.86, repro,
2016-12-04,-5.50, 3.45, 4.12, 1.88, 1.54, 6.82, repro,
2016-12-05,-4.43, 2.97, 8.93, 1.89, 1.55, 6.91, repro,
2016-12-06,-4.77, 1.74, 8.13, 1.92, 1.59, 7.00, repro,
2016-12-07,-3.20, 1.72, 6.75, 1.88, 1.55, 6.90, repro,
2016-12-08,-2.58, 2.88, 11.53, 1.89, 1.57, 6.96, repro,
2016-12-09,-4.46, 2.40, -0.26, 1.93, 1.56, 7.00, repro,
2016-12-10,-4.63, 0.30, 9.37, 1.90, 1.56, 6.90, repro,
2016-12-11,-3.79, 1.84, 7.56, 1.93, 1.59, 7.02, repro,
2016-12-12,-3.37, 2.18, 10.41, 1.94, 1.64, 7.14, repro,
2016-12-13,-3.89, 2.59, 11.10, 1.90, 1.60, 7.03, repro,
2016-12-14,-3.88, 3.06, 10.45, 1.91, 1.59, 7.00, repro,
2016-12-15,-5.45, 1.81, 6.97, 1.94, 1.63, 7.18, repro,
2016-12-16,-5.75, 0.58, 19.63, 1.91, 1.56, 6.99, repro,
2016-12-17,-3.76, 1.22, 10.35, 1.89, 1.54, 6.85, repro,
2016-12-18,-3.46, 2.41, 3.75, 1.94, 1.64, 7.11, repro,
2016-12-19,-2.64, 2.73, 3.94, 2.00, 1.63, 7.20, repro,
2016-12-20,-2.79, 2.50, 7.01, 1.93, 1.59, 7.01, repro,
2016-12-21,-2.40, 2.72, 9.49, 1.92, 1.59, 7.02, repro,
2016-12-22,-4.38, 3.28, 5.03, 1.96, 1.63, 7.17, repro,
2016-12-23,-4.33, 2.75, 14.12, 1.93, 1.59, 7.05, repro,
