PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 18.4078368532 North Latitude, -66.1611986500 East Longitude, 49.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-03,2.68, 1.33, -7.89, 1.72, 1.92, 7.96, repro,
2017-03-04,-1.32, 3.09, -21.85, 1.63, 1.78, 7.63, repro,
2017-03-05,1.50, 0.74, -17.47, 1.74, 1.90, 8.11, repro,
2017-03-06,0.83, 3.96, -14.01, 1.68, 1.87, 7.86, repro,
2017-03-07,1.97, 2.55, -18.05, 1.59, 1.74, 7.34, repro,
2017-03-08,0.87, 2.52, -13.68, 1.63, 1.79, 7.52, repro,
2017-03-09,-0.53, 3.05, -5.85, 1.60, 1.80, 7.49, repro,
2017-03-10,-0.65, 0.63, -13.23, 1.60, 1.74, 7.38, repro,
2017-03-11,0.34, 1.34, -9.69, 1.59, 1.74, 7.34, repro,
2017-03-12,1.89, 3.01, -15.34, 1.62, 1.77, 7.43, repro,
2017-03-13,0.43, 3.15, -9.92, 1.60, 1.75, 7.37, repro,
2017-03-14,1.55, 3.54, -7.33, 1.61, 1.77, 7.48, repro,
2017-03-15,-0.87, 1.24, -22.66, 1.70, 1.94, 7.85, repro,
2017-03-16,-0.04, 1.74, -15.92, 1.69, 1.86, 7.82, repro,
2017-03-17,0.02, 2.39, -13.49, 1.61, 1.77, 7.49, repro,
2017-03-18,-2.11, 2.59, -8.41, 1.64, 1.87, 7.74, repro,
2017-03-19,2.74, 1.57, -8.71, 1.65, 1.84, 7.74, repro,
2017-03-20,-0.38, 2.50, -4.82, 1.69, 1.86, 8.06, repro,
2017-03-21,-0.73, 1.65, -9.67, 1.61, 1.76, 7.44, repro,
2017-03-22,0.76, 1.15, -7.15, 1.61, 1.77, 7.49, repro,
2017-03-23,0.55, 2.90, -3.66, 1.91, 2.18, 8.77, repro,
2017-03-24,0.23, 0.08, -13.59, 1.66, 1.79, 7.58, repro,
2017-03-25,-0.12, 1.37, -4.51, 1.61, 1.77, 7.48, repro,
2017-03-26,0.27, 4.13, -7.30, 1.63, 1.80, 7.60, repro,
2017-03-27,0.77, 1.47, -4.16, 1.70, 1.90, 7.86, repro,
2017-03-28,-1.39, 2.24, -12.89, 1.77, 1.99, 8.62, repro,
2017-03-29,-0.11, 3.24, -13.50, 1.65, 1.78, 7.59, repro,
2017-03-30,0.07, 1.99, -6.78, 1.61, 1.77, 7.46, repro,
2017-03-31,-0.85, 1.55, -7.70, 1.60, 1.76, 7.41, repro,
2017-04-01,1.43, 4.29, -27.37, 1.81, 2.06, 8.80, repro,
2017-04-02,-1.36, 2.14, -19.55, 1.67, 1.85, 7.79, repro,
2017-04-03,0.51, 1.62, -16.78, 1.79, 2.08, 8.19, repro,
2017-04-04,0.89, 1.89, -9.53, 1.59, 1.76, 7.41, repro,
2017-04-05,0.46, 1.05, -13.52, 1.60, 1.75, 7.41, repro,
2017-04-06,0.65, 3.52, -15.35, 1.66, 1.88, 7.75, repro,
2017-04-07,-1.50, 1.39, -20.46, 1.60, 1.74, 7.42, repro,
2017-04-08,1.19, 1.86, -16.09, 1.60, 1.81, 7.48, repro,
2017-04-09,-0.27, 1.68, -15.81, 1.61, 1.76, 7.47, repro,
2017-04-10,2.82, 0.41, -27.05, 1.75, 1.87, 8.03, repro,
2017-04-11,-1.85, 1.05, -22.46, 1.62, 1.79, 7.61, repro,
2017-04-12,1.22, -1.21, -5.90, 1.73, 1.92, 8.17, repro,
2017-04-13,-0.19, 3.59, -7.98, 1.68, 1.92, 8.14, repro,
2017-04-14,-0.15, 1.82, -11.96, 2.00, 2.21, 9.57, repro,
2017-04-15,0.80, 0.38, -16.65, 1.62, 1.78, 7.47, repro,
2017-04-16,-1.48, 1.62, -18.29, 1.60, 1.76, 7.45, repro,
2017-04-17,3.88, 2.49, -29.30, 1.72, 1.86, 8.16, repro,
2017-04-18,-0.36, 2.04, -17.51, 1.60, 1.73, 7.37, repro,
2017-04-19,0.14, 1.69, -17.34, 1.61, 1.75, 7.42, repro,
2017-04-20,1.11, 1.11, -16.76, 1.59, 1.74, 7.40, repro,
2017-04-21,-0.00, -0.21, 8.29, 1.60, 1.76, 7.51, repro,
2017-04-22,0.71, 1.59, -10.69, 1.60, 1.75, 7.45, repro,
2017-04-23,-0.72, 2.55, -20.87, 1.60, 1.75, 7.44, repro,
2017-04-24,-0.03, 0.50, -11.33, 1.67, 1.84, 7.65, repro,
2017-04-25,-0.42, -0.51, -11.40, 1.67, 1.81, 7.69, repro,
2017-04-26,0.53, 1.65, -14.27, 1.63, 1.78, 7.57, repro,
2017-04-28,1.03, 1.27, -15.60, 1.70, 1.85, 7.93, repro,
2017-04-29,-2.00, 3.35, -16.79, 1.64, 1.82, 7.69, repro,
2017-04-30,1.96, 3.16, -13.60, 1.61, 1.76, 7.50, repro,
2017-05-01,-0.89, 0.71, -9.98, 1.63, 1.78, 7.58, repro,
2017-05-02,-0.84, 2.14, -15.68, 1.61, 1.81, 7.54, repro,
2017-05-03,1.24, 2.96, -5.75, 1.65, 1.81, 7.75, repro,
2017-05-04,-1.89, 0.71, -4.70, 1.75, 1.89, 8.40, repro,
2017-05-05,-2.66, -2.04, -14.09, 1.62, 1.83, 7.77, repro,
2017-05-06,-0.10, 0.53, -10.07, 1.59, 1.75, 7.38, repro,
2017-05-07,0.47, 2.60, -13.54, 1.60, 1.76, 7.45, repro,
2017-05-08,-1.08, -1.37, -19.70, 1.64, 1.85, 7.64, repro,
2017-05-09,2.12, 2.40, -10.46, 1.76, 2.05, 8.24, repro,
2017-05-10,0.09, 2.08, -12.92, 1.87, 2.09, 9.01, repro,
2017-05-11,-0.36, -0.74, -16.01, 1.70, 1.90, 7.95, repro,
2017-05-12,-0.48, 0.71, -21.95, 1.62, 1.81, 7.61, repro,
2017-05-13,0.82, 3.42, -7.83, 1.91, 2.15, 9.32, repro,
2017-05-14,0.51, 2.12, -17.33, 1.59, 1.76, 7.39, repro,
2017-05-15,2.33, 1.04, -17.90, 1.61, 1.77, 7.48, repro,
2017-05-16,-0.57, -0.20, -16.10, 1.61, 1.77, 7.54, repro,
2017-05-17,-0.72, -1.75, -12.41, 1.60, 1.75, 7.41, repro,
2017-05-18,-1.70, 1.56, -15.17, 1.78, 1.93, 8.49, repro,
2017-05-19,0.66, 3.06, -19.38, 1.67, 1.85, 7.76, repro,
2017-05-20,1.89, 3.74, -19.52, 1.74, 1.95, 8.16, repro,
2017-05-21,1.18, 1.35, -18.22, 1.66, 1.84, 7.77, repro,
2017-05-22,0.69, 2.50, -8.05, 1.70, 1.87, 8.20, repro,
2017-05-23,2.02, 0.90, -19.78, 1.60, 1.77, 7.45, repro,
2017-05-24,-0.47, 2.34, -26.10, 1.60, 1.77, 7.44, repro,
2017-05-25,1.06, 1.04, -10.82, 1.67, 1.82, 7.72, repro,
2017-05-26,-1.91, 3.06, -14.14, 1.74, 2.00, 8.28, repro,
2017-05-27,-0.82, 1.97, -19.07, 2.09, 2.36, 9.79, repro,
2017-05-28,-1.90, 0.22, -12.35, 1.68, 1.86, 7.83, repro,
2017-05-29,0.78, -0.96, -9.25, 1.74, 1.90, 8.31, repro,
2017-05-30,0.05, 1.96, -20.07, 1.67, 1.84, 7.68, repro,
2017-06-01,0.85, 1.35, -20.49, 1.65, 1.85, 7.77, repro,
2017-06-05,-3.11, 2.04, -11.61, 1.61, 1.82, 7.57, repro,
2017-06-06,1.52, 2.39, -10.26, 1.62, 1.79, 7.56, repro,
2017-06-07,-1.85, -0.35, -5.95, 1.66, 1.83, 7.82, repro,
2017-06-08,0.04, -1.51, -10.82, 1.80, 1.96, 8.36, repro,
2017-06-09,-2.82, 2.68, -13.20, 1.74, 1.92, 8.27, repro,
2017-06-10,-0.56, -0.57, -6.25, 1.67, 1.83, 7.83, repro,
2017-06-11,0.96, 2.90, -9.05, 1.63, 1.78, 7.63, repro,
2017-06-12,-1.37, -2.96, -14.55, 1.92, 2.27, 9.40, repro,
2017-06-13,0.26, 0.74, -12.60, 1.67, 1.96, 8.13, repro,
2017-06-14,0.37, 2.17, -18.53, 1.82, 1.97, 8.67, repro,
2017-06-15,-0.63, -1.79, -12.99, 1.75, 1.91, 8.57, repro,
2017-06-16,-2.16, -1.83, -1.32, 1.70, 1.96, 8.24, repro,
2017-06-17,-2.90, 1.54, -12.41, 1.66, 1.83, 7.91, repro,
2017-06-18,1.26, 0.03, -14.20, 1.76, 2.10, 8.67, repro,
2017-06-19,-2.63, 2.79, -6.65, 1.72, 1.91, 8.19, repro,
2017-06-20,0.42, 1.74, -14.66, 1.76, 2.07, 8.64, repro,
2017-06-21,2.16, -0.50, -3.48, 1.67, 1.84, 7.76, repro,
2017-06-22,-0.28, 0.69, -17.40, 1.66, 1.80, 7.78, repro,
2017-06-23,-2.19, -0.94, -8.57, 1.66, 1.83, 7.78, repro,
2017-06-24,-1.04, 2.57, -0.24, 1.69, 1.84, 7.98, repro,
2017-06-25,-0.59, -2.06, -14.19, 1.63, 1.80, 7.63, repro,
2017-06-26,-2.06, 2.61, -20.39, 1.64, 1.82, 7.66, repro,
2017-06-27,0.05, 0.71, -11.64, 1.61, 1.77, 7.47, repro,
2017-06-28,0.32, 0.13, -23.47, 1.89, 2.25, 8.57, repro,
2017-06-29,-2.21, 1.33, -0.73, 1.64, 1.86, 7.88, repro,
2017-06-30,-0.13, 1.19, -5.20, 1.76, 2.00, 8.51, repro,
2017-07-01,0.32, 0.28, -24.67, 1.61, 1.77, 7.50, repro,
2017-07-02,1.30, 0.97, -12.57, 1.69, 1.83, 7.77, repro,
2017-07-03,0.35, -2.80, -10.87, 1.68, 1.83, 7.85, repro,
2017-07-04,0.86, -1.34, -35.16, 1.95, 2.22, 9.13, repro,
2017-07-05,-1.54, 3.48, -17.30, 1.66, 1.91, 8.06, repro,
2017-07-06,0.02, 2.76, -32.48, 1.68, 1.88, 7.81, repro,
2017-07-07,5.74, 4.92, -33.62, 1.86, 2.12, 8.80, repro,
2017-07-08,2.13, 2.82, -13.40, 1.70, 1.90, 7.93, repro,
2017-07-09,0.57, 0.38, -13.51, 1.76, 1.99, 8.39, repro,
2017-07-10,0.26, 1.65, -18.37, 1.61, 1.76, 7.53, repro,
2017-07-11,-0.93, 1.35, -13.73, 1.74, 1.96, 8.13, repro,
2017-07-12,1.83, -0.49, -8.65, 1.63, 1.82, 7.66, repro,
2017-07-13,1.84, -0.93, -13.39, 1.65, 1.85, 7.87, repro,
2017-07-14,-2.06, 1.16, -11.63, 1.96, 2.30, 9.26, repro,
2017-07-15,-1.71, 0.91, -16.05, 1.74, 1.87, 8.11, repro,
2017-07-16,-0.29, 1.32, -18.39, 1.77, 1.97, 8.51, repro,
2017-07-17,-0.46, 0.26, -16.65, 2.00, 2.50, 10.00, repro,
2017-07-18,1.28, -2.21, -19.02, 1.69, 1.95, 7.97, repro,
2017-07-19,1.75, 4.45, -20.93, 1.63, 1.77, 7.61, repro,
2017-07-20,0.34, 3.51, -11.17, 1.74, 1.88, 8.11, repro,
2017-07-21,3.98, 3.74, -16.15, 1.88, 1.99, 8.70, repro,
2017-07-22,0.95, 6.45, -14.71, 2.04, 2.38, 9.31, repro,
2017-07-23,2.57, -0.17, -19.08, 1.63, 1.77, 7.59, repro,
2017-07-24,1.58, 3.27, -20.87, 1.64, 1.83, 7.80, repro,
2017-07-25,-0.63, 0.54, -23.63, 1.68, 1.86, 7.94, repro,
2017-07-26,1.71, 1.04, 4.45, 1.65, 1.82, 7.85, repro,
2017-07-27,1.08, 3.36, -8.48, 1.65, 2.00, 8.10, repro,
2017-07-28,0.52, 3.82, -20.00, 1.60, 1.78, 7.51, repro,
2017-07-29,1.44, 3.12, -14.95, 1.71, 2.05, 8.29, repro,
2017-07-30,1.54, 3.82, -16.68, 1.81, 2.15, 8.67, repro,
2017-07-31,-0.13, 0.06, -24.64, 1.70, 1.89, 8.12, repro,
2017-08-01,2.25, 4.49, -17.02, 1.67, 1.86, 7.85, repro,
2017-08-02,-0.46, 3.44, -22.14, 1.67, 1.83, 7.84, repro,
2017-08-03,2.50, 3.52, -4.54, 1.70, 1.88, 7.83, repro,
2017-08-04,0.37, 2.39, -33.92, 1.75, 1.95, 8.21, repro,
2017-08-05,1.40, 3.57, -25.96, 1.71, 1.89, 7.91, repro,
2017-08-06,1.43, -0.44, -17.60, 1.73, 1.94, 8.00, repro,
2017-08-07,-1.96, 0.08, -26.63, 1.66, 1.81, 7.75, repro,
2017-08-08,0.91, 1.14, -13.02, 1.60, 1.75, 7.46, repro,
2017-08-09,0.83, 1.71, -16.97, 1.67, 1.84, 7.88, repro,
2017-08-10,0.34, 3.22, -25.94, 1.73, 1.85, 8.17, repro,
2017-08-11,5.12, 0.64, -11.20, 1.75, 1.94, 8.12, repro,
2017-08-12,0.46, 1.12, -23.97, 1.63, 1.82, 7.76, repro,
2017-08-13,-1.26, 1.85, -23.69, 1.60, 1.76, 7.48, repro,
2017-08-14,1.70, -1.24, -24.00, 1.74, 1.98, 8.26, repro,
2017-08-15,-1.98, 1.94, -32.68, 1.64, 1.80, 7.80, repro,
2017-08-16,-0.85, 3.19, -19.01, 1.71, 1.93, 8.31, repro,
2017-08-17,-0.82, 4.19, -22.97, 1.78, 1.95, 8.46, repro,
2017-08-18,0.00, 2.07, -19.01, 1.70, 1.86, 8.02, repro,
2017-08-19,3.80, -0.33, -28.46, 1.75, 1.90, 8.30, repro,
2017-08-20,-0.11, 2.69, -21.74, 1.64, 1.79, 7.78, repro,
2017-08-21,0.61, 2.45, -25.21, 1.58, 1.72, 7.47, repro,
2017-08-22,-0.57, 3.01, -23.72, 1.61, 1.83, 7.83, repro,
2017-08-23,1.63, -0.93, -9.69, 1.65, 1.92, 8.03, repro,
2017-08-24,1.75, 1.88, -16.76, 1.60, 1.80, 7.70, repro,
2017-08-25,2.28, 1.35, -15.11, 1.78, 2.00, 8.29, repro,
2017-08-26,0.35, 3.30, -9.21, 1.65, 1.80, 7.66, repro,
2017-08-27,-2.54, 0.37, -36.78, 1.71, 1.89, 7.95, repro,
2017-08-28,0.67, -0.53, -18.26, 1.82, 1.97, 8.48, repro,
2017-08-29,-0.41, 1.59, -22.42, 1.65, 1.80, 7.80, repro,
2017-08-30,-1.70, 2.11, -13.63, 1.68, 1.84, 7.63, repro,
2017-08-31,0.71, 1.73, -14.37, 1.66, 1.81, 7.57, repro,
2017-09-01,0.92, 2.29, -14.79, 1.68, 1.88, 7.84, repro,
2017-09-02,-0.40, 1.78, -14.29, 1.85, 1.93, 8.79, repro,
2017-09-03,0.74, -0.53, -21.49, 1.76, 1.95, 8.40, repro,
2017-09-04,3.87, -0.83, -19.05, 1.72, 1.85, 8.27, repro,
2017-09-05,2.40, 5.97, -24.08, 1.68, 1.90, 8.01, repro,
2017-09-06,-0.18, 2.05, -5.95, 1.79, 1.99, 8.58, repro,
2017-09-07,5.87, -1.62, 1.51, 1.92, 1.99, 9.40, repro,
2017-09-08,2.32, 0.88, 16.64, 1.69, 1.85, 7.97, repro,
2017-09-09,0.64, 0.73, -25.86, 1.78, 1.92, 8.64, repro,
2017-09-10,0.52, 0.53, -16.26, 1.62, 1.78, 7.61, repro,
2017-09-11,1.18, 3.09, -6.35, 1.62, 1.75, 7.48, repro,
2017-09-12,-0.10, 1.58, -26.58, 1.61, 1.75, 7.46, repro,
2017-09-13,0.43, 0.99, -14.94, 1.90, 2.12, 8.40, repro,
2017-09-14,0.26, 1.08, -22.86, 1.87, 2.06, 8.25, repro,
2017-09-15,-0.06, 1.16, -17.76, 1.65, 1.77, 7.57, repro,
2017-09-16,0.28, 2.70, -8.95, 1.65, 1.85, 7.77, repro,
2017-09-17,4.20, -0.10, -21.31, 1.91, 2.34, 8.86, repro,
2017-09-18,-0.65, 2.22, -17.97, 1.63, 1.80, 7.70, repro,
2017-09-19,1.52, 0.09, -10.68, 1.65, 1.81, 7.71, repro,
2017-09-20,-0.16, -2.14, -0.47, 1.69, 1.88, 8.01, repro,
2017-09-21,5.31, 1.20, 6.47, 1.77, 1.91, 8.27, repro,
2017-09-22,2.92, 1.33, -5.88, 1.73, 1.89, 8.10, repro,
2017-09-23,-2.46, 0.94, -11.01, 1.60, 1.76, 7.50, repro,
2017-09-24,0.76, -0.96, -10.34, 1.60, 1.76, 7.55, repro,
2017-09-25,0.77, 1.38, -25.61, 1.61, 1.75, 7.52, repro,
2017-09-26,-0.35, 1.56, -14.55, 1.65, 1.87, 7.75, repro,
2017-09-27,-0.57, 1.64, -19.92, 1.87, 2.16, 8.61, repro,
2017-09-28,0.26, 4.62, -26.27, 1.89, 2.17, 8.93, repro,
2017-09-29,2.18, 0.06, -3.69, 1.65, 1.84, 7.74, repro,
2017-09-30,-1.80, 1.16, -5.18, 1.60, 1.75, 7.46, repro,
2017-10-01,0.72, -0.25, -13.94, 1.62, 1.80, 7.49, repro,
2017-10-02,0.70, 1.45, -17.54, 1.87, 2.23, 8.69, repro,
2017-10-03,0.49, 1.21, -22.75, 1.68, 1.86, 7.86, repro,
2017-10-04,-0.26, 1.19, -16.39, 1.69, 1.90, 7.97, repro,
2017-10-05,-0.55, 2.14, -12.07, 1.79, 2.04, 8.74, repro,
2017-10-06,-0.19, 4.50, -25.34, 1.84, 2.04, 8.91, repro,
2017-10-07,0.89, -0.64, -17.67, 1.61, 1.75, 7.48, repro,
2017-10-08,-0.56, 1.61, -23.85, 1.90, 2.33, 8.91, repro,
2017-10-09,3.96, 1.14, -7.60, 1.70, 1.95, 8.25, repro,
2017-10-10,1.40, 0.70, -25.85, 1.87, 2.20, 8.78, repro,
2017-10-11,-0.54, 2.96, -19.08, 1.64, 1.84, 7.71, repro,
2017-10-12,1.62, 3.75, -14.31, 1.63, 1.83, 7.69, repro,
2017-10-13,1.41, 1.51, -14.90, 1.70, 1.81, 8.08, repro,
2017-10-14,0.37, 3.01, -15.88, 1.68, 1.85, 7.84, repro,
2017-10-15,-2.21, -0.95, -17.21, 1.66, 1.85, 7.76, repro,
2017-10-16,-2.02, 0.72, -15.48, 1.66, 1.81, 7.76, repro,
2017-10-17,1.35, -2.12, -26.69, 1.61, 1.77, 7.55, repro,
2017-10-18,2.55, 2.73, -20.75, 1.66, 1.77, 7.73, repro,
2017-10-19,0.22, 1.04, -19.02, 1.65, 1.79, 7.65, repro,
2017-10-20,1.68, -0.15, -14.74, 1.84, 1.91, 8.50, repro,
2017-10-21,0.82, 1.16, -9.04, 1.75, 1.90, 8.03, repro,
2017-10-22,-0.26, 2.16, -22.52, 1.70, 1.90, 8.01, repro,
2017-10-23,4.86, 2.30, -17.33, 1.70, 1.87, 7.82, repro,
2017-10-24,2.67, 3.26, -18.48, 1.61, 1.75, 7.46, repro,
2017-10-25,1.62, 6.14, -13.52, 1.61, 1.77, 7.52, repro,
2017-10-26,1.82, 3.81, -12.81, 1.74, 1.90, 7.86, repro,
2017-10-27,1.50, 2.41, -15.70, 1.77, 2.00, 8.35, repro,
2017-10-28,2.15, 4.57, -21.81, 1.62, 1.81, 7.57, repro,
2017-10-29,2.30, 1.88, -11.51, 1.60, 1.74, 7.46, repro,
2017-10-30,1.55, 1.31, -17.78, 1.59, 1.74, 7.40, repro,
2017-10-31,1.71, 1.64, -20.58, 1.61, 1.76, 7.52, repro,
2017-11-01,2.23, 4.34, -26.84, 1.66, 1.80, 7.67, repro,
2017-11-02,2.14, 1.14, -26.24, 1.66, 1.89, 7.86, repro,
2017-11-03,0.18, 3.21, -26.22, 1.64, 1.81, 7.68, repro,
2017-11-04,2.34, 0.49, -22.31, 1.72, 1.98, 7.96, repro,
2017-11-05,0.99, 0.51, -24.72, 1.66, 1.87, 7.97, repro,
2017-11-06,0.83, -0.15, -22.90, 1.62, 1.76, 7.53, repro,
2017-11-07,-0.46, 2.73, -21.75, 1.62, 1.75, 7.55, repro,
2017-11-08,1.21, 1.37, -23.25, 1.67, 1.89, 7.84, repro,
2017-11-09,1.51, 0.01, -10.88, 1.66, 1.87, 7.87, repro,
2017-11-10,0.69, 0.90, -23.80, 1.67, 1.91, 7.81, repro,
2017-11-11,-1.24, 0.02, -22.39, 1.77, 1.88, 8.40, repro,
2017-11-12,1.04, -0.38, -14.16, 1.67, 1.82, 7.95, repro,
2017-11-13,-0.57, 4.42, -23.75, 1.64, 1.79, 7.71, repro,
2017-11-14,-0.09, -0.05, -18.40, 1.66, 1.84, 7.93, repro,
2017-11-15,3.11, 1.95, -20.51, 1.73, 2.02, 8.12, repro,
2017-11-16,0.62, 0.96, -31.39, 1.73, 1.90, 8.04, repro,
2017-11-17,1.52, 1.97, -19.76, 1.62, 1.79, 7.60, repro,
2017-11-18,2.46, 0.91, -7.18, 1.67, 1.88, 7.75, repro,
2017-11-19,1.54, 1.01, -24.92, 1.73, 1.89, 7.93, repro,
2017-11-20,1.59, 0.45, -20.17, 1.67, 1.83, 7.74, repro,
2017-11-21,1.61, -0.12, -19.42, 1.65, 1.79, 7.74, repro,
2017-11-22,2.43, 0.68, -20.68, 1.59, 1.75, 7.41, repro,
2017-11-23,0.74, 1.80, -27.00, 1.59, 1.74, 7.36, repro,
2017-11-24,0.36, 2.79, -22.92, 1.65, 1.89, 7.66, repro,
2017-11-25,3.47, 2.48, -17.87, 1.64, 1.83, 7.75, repro,
2017-11-26,-0.18, 2.58, -8.80, 1.61, 1.78, 7.55, repro,
2017-11-27,0.77, 1.68, -18.90, 1.60, 1.77, 7.49, repro,
2017-11-28,1.34, 0.47, -18.67, 1.61, 1.82, 7.57, repro,
2017-11-29,4.47, 1.69, -10.07, 1.65, 1.91, 7.89, repro,
2017-11-30,2.03, 1.42, -24.39, 1.61, 1.81, 7.61, repro,
2017-12-01,0.93, -0.24, -21.43, 1.59, 1.75, 7.44, repro,
2017-12-02,2.20, 0.96, -14.63, 1.60, 1.75, 7.44, repro,
2017-12-03,1.96, 2.35, -7.46, 1.65, 1.82, 7.69, repro,
2017-12-04,1.34, 0.15, -14.06, 1.61, 1.78, 7.55, repro,
2017-12-05,3.18, 1.44, -22.84, 1.68, 1.86, 7.87, repro,
2017-12-06,1.62, 2.26, -10.85, 1.66, 1.84, 7.80, repro,
2017-12-07,1.62, 4.53, -13.88, 1.75, 1.88, 7.98, repro,
2017-12-08,1.19, 1.97, -18.21, 1.60, 1.75, 7.45, repro,
2017-12-09,0.35, 2.18, -19.37, 1.64, 1.89, 7.79, repro,
2017-12-10,-0.27, 2.31, -16.61, 1.60, 1.76, 7.46, repro,
2017-12-11,0.45, 2.07, -11.10, 1.72, 1.93, 7.97, repro,
2017-12-12,0.04, 1.07, -26.93, 1.59, 1.74, 7.39, repro,
2017-12-13,2.34, 0.12, -14.60, 1.66, 1.87, 7.80, repro,
2017-12-14,1.79, 2.37, -14.90, 1.64, 1.87, 7.74, repro,
2017-12-15,0.22, 2.70, -24.50, 1.63, 1.81, 7.72, repro,
2017-12-16,2.79, 0.60, -16.53, 1.67, 1.86, 7.92, repro,
2017-12-17,-0.27, 0.49, -14.01, 1.65, 1.80, 7.78, repro,
2017-12-18,-0.41, 1.51, -13.12, 1.65, 1.81, 7.76, repro,
2017-12-19,2.18, 1.29, -13.02, 1.65, 1.85, 7.69, repro,
2017-12-20,1.76, 3.18, -8.89, 1.70, 1.88, 7.87, repro,
2017-12-21,0.53, 1.56, -20.32, 1.61, 1.77, 7.54, repro,
2017-12-22,1.92, 2.17, -14.84, 1.72, 1.89, 8.14, repro,
2017-12-24,0.96, 1.27, -6.59, 1.75, 1.98, 8.15, repro,
2017-12-25,-0.77, 8.16, -17.59, 3.26, 3.92, 14.99, repro,
2017-12-27,-2.16, 1.24, -16.76, 1.72, 1.91, 8.29, repro,
2017-12-28,-0.96, 3.23, -13.55, 1.66, 1.85, 7.86, repro,
2017-12-29,-0.83, 0.57, -13.26, 3.96, 4.98, 17.19, repro,
2017-12-30,1.84, 1.64, -23.45, 1.63, 1.78, 7.58, repro,
2018-01-02,1.20, 1.54, -21.40, 1.59, 1.75, 7.36, repro,
2018-01-03,0.61, 2.87, -15.97, 1.60, 1.75, 7.37, repro,
2018-01-04,1.25, 0.97, -15.56, 1.60, 1.76, 7.42, repro,
2018-01-05,0.39, 2.22, -19.91, 1.72, 1.89, 7.93, repro,
2018-01-06,-125.41, -247.89, 172.03, 137.28, 459.24, 1422.61, repro,
2018-01-08,0.36, 3.20, -17.39, 1.65, 1.79, 7.61, repro,
2018-01-09,2.20, 6.03, -14.61, 1.72, 1.86, 8.06, repro,
2018-01-10,3.13, -1.33, -2.80, 1.86, 2.31, 8.72, repro,
2018-01-11,1.88, 0.56, -16.85, 1.62, 1.77, 7.48, repro,
2018-01-12,4.20, 4.03, -10.43, 1.61, 1.77, 7.51, repro,
2018-01-13,2.73, 1.55, -3.23, 1.66, 1.92, 7.98, repro,
2018-01-14,0.22, 2.02, -8.51, 1.64, 1.81, 7.66, repro,
2018-01-15,2.25, 2.14, -6.10, 1.64, 1.84, 7.64, repro,
2018-01-16,-1.41, 0.78, -17.24, 1.74, 1.87, 7.98, repro,
2018-01-17,-1.00, 2.85, -4.61, 1.69, 1.81, 7.97, repro,
2018-01-18,0.78, 0.37, -9.20, 1.61, 1.77, 7.52, repro,
2018-01-19,4.14, 3.66, -5.26, 1.69, 2.02, 8.06, repro,
2018-01-20,2.03, 2.29, -7.26, 1.61, 1.77, 7.42, repro,
2018-01-21,2.30, 3.66, -6.89, 1.60, 1.78, 7.43, repro,
2018-01-22,1.82, 0.01, -8.67, 1.64, 1.78, 7.58, repro,
2018-01-23,2.74, 1.29, -27.53, 1.75, 1.98, 8.43, repro,
2018-01-24,4.77, 2.52, -20.05, 1.65, 1.79, 7.76, repro,
2018-01-25,-0.32, 3.90, -6.17, 1.66, 1.80, 7.83, repro,
2018-01-26,0.86, 2.33, -11.26, 1.64, 1.79, 7.74, repro,
2018-01-27,3.21, 1.32, -7.39, 1.78, 1.88, 8.37, repro,
2018-01-28,-1.71, 1.37, -9.64, 1.70, 1.88, 8.14, repro,
2018-01-29,0.24, 2.38, -18.59, 1.68, 1.82, 7.95, repro,
2018-01-30,0.99, 1.71, -12.20, 1.62, 1.77, 7.64, repro,
2018-01-31,3.06, -1.28, -7.70, 1.66, 1.87, 7.75, repro,
2018-02-01,3.11, 0.91, -14.47, 1.63, 1.78, 7.74, repro,
2018-02-02,1.39, 3.78, -18.24, 1.67, 1.87, 8.00, repro,
2018-02-03,1.91, 1.05, -14.78, 1.66, 1.81, 7.90, repro,
2018-02-04,1.56, 1.30, -15.65, 1.64, 1.80, 7.78, repro,
2018-02-05,0.68, 1.27, -13.49, 1.67, 1.82, 7.88, repro,
2018-02-06,0.50, 2.68, -16.25, 1.64, 1.81, 7.79, repro,
2018-02-07,-0.42, 2.88, -18.64, 1.70, 1.88, 7.99, repro,
2018-02-08,-0.55, 2.73, -28.22, 1.67, 1.85, 7.87, repro,
2018-02-09,-0.02, 3.20, -18.83, 1.69, 1.85, 8.08, repro,
2018-02-10,0.44, 4.05, -26.08, 1.70, 1.86, 8.09, repro,
2018-02-11,-0.46, 2.24, -19.47, 1.67, 1.84, 7.93, repro,
2018-02-12,0.51, 4.59, -26.81, 1.76, 1.95, 8.47, repro,
2018-02-13,1.14, 1.69, -6.34, 1.78, 1.93, 8.48, repro,
2018-02-14,0.14, 5.21, -15.41, 1.71, 1.91, 8.15, repro,
2018-02-15,0.11, 4.47, -1.89, 1.67, 1.86, 8.04, repro,
2018-02-16,1.41, 0.75, -13.70, 1.70, 1.91, 8.26, repro,
