PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9993043580 North Latitude, -149.6088213910 East Longitude, 608.64063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,-1.35, -2.33, 7.76, 2.33, 1.58, 7.85, repro,
2016-11-25,-2.24, -1.80, 3.57, 2.19, 1.45, 7.32, repro,
2016-11-26,-3.30, -1.80, 9.08, 2.25, 1.47, 7.41, repro,
2016-11-27,-1.62, -2.06, 14.47, 2.26, 1.45, 7.38, repro,
2016-11-28,-1.78, -2.28, 14.24, 2.19, 1.43, 7.27, repro,
2016-11-29,-1.77, -1.83, 11.29, 2.17, 1.43, 7.23, repro,
2016-11-30,-1.88, -2.12, 12.04, 2.18, 1.43, 7.25, repro,
2016-12-01,-1.82, -1.50, 9.98, 2.25, 1.48, 7.46, repro,
2016-12-02,-2.75, -2.53, 5.24, 2.29, 1.49, 7.66, repro,
2016-12-03,-1.38, -2.96, 7.09, 2.18, 1.43, 7.23, repro,
2016-12-04,-2.31, -1.95, -1.55, 2.17, 1.43, 7.23, repro,
2016-12-05,-1.90, -1.04, -8.08, 2.17, 1.43, 7.23, repro,
2016-12-06,-2.93, -1.44, -4.67, 2.19, 1.46, 7.37, repro,
2016-12-07,-2.38, -1.18, -4.34, 2.22, 1.44, 7.34, repro,
2016-12-08,-2.45, -1.31, -8.93, 2.19, 1.43, 7.21, repro,
2016-12-09,-2.79, -1.51, -1.13, 2.24, 1.47, 7.34, repro,
2016-12-10,-1.74, -1.40, 0.77, 2.16, 1.43, 7.20, repro,
2016-12-11,-1.98, -1.68, -0.73, 2.16, 1.43, 7.22, repro,
2016-12-12,-2.87, -1.86, -6.05, 2.18, 1.44, 7.28, repro,
2016-12-13,-3.69, -0.78, -9.13, 2.22, 1.45, 7.34, repro,
2016-12-14,-2.11, -2.20, -2.51, 2.22, 1.45, 7.32, repro,
2016-12-15,-1.53, -1.83, -0.58, 2.17, 1.43, 7.21, repro,
2016-12-16,-2.54, -0.78, 2.50, 2.15, 1.43, 7.21, repro,
2016-12-17,-4.11, -1.54, 7.31, 2.17, 1.44, 7.25, repro,
2016-12-18,-5.30, -1.96, 12.10, 2.19, 1.43, 7.27, repro,
2016-12-19,-5.39, -2.19, 23.34, 2.41, 1.60, 8.04, repro,
2016-12-20,-5.40, -1.49, 13.09, 2.25, 1.47, 7.55, repro,
2016-12-21,-6.11, -0.25, 8.32, 2.24, 1.47, 7.42, repro,
2016-12-22,-2.89, -1.16, 5.09, 2.20, 1.46, 7.32, repro,
2016-12-23,-3.88, -0.38, -1.79, 2.20, 1.45, 7.35, repro,
2016-12-24,-5.50, -0.60, -7.96, 2.19, 1.43, 7.23, repro,
2016-12-25,-5.56, -0.82, 2.07, 2.19, 1.44, 7.28, repro,
2016-12-26,-3.21, -0.81, 5.06, 2.18, 1.43, 7.23, repro,
2016-12-27,-4.02, -0.87, 4.59, 2.16, 1.43, 7.22, repro,
2016-12-28,-4.40, -0.78, 0.66, 2.16, 1.44, 7.23, repro,
2016-12-29,-4.75, 0.60, -0.88, 2.18, 1.43, 7.24, repro,
2016-12-30,-3.94, -0.35, -6.40, 2.17, 1.43, 7.25, repro,
2016-12-31,-1.33, 1.59, -12.77, 2.29, 1.51, 7.64, repro,
2017-01-01,-1.94, 0.40, -18.79, 2.16, 1.43, 7.26, repro,
2017-01-02,-3.25, 1.61, -18.73, 2.17, 1.43, 7.25, repro,
2017-01-03,-2.31, 1.20, -14.22, 2.18, 1.44, 7.27, repro,
2017-01-04,-2.91, 0.07, -13.55, 2.18, 1.43, 7.22, repro,
2017-01-05,-3.56, 1.62, -12.65, 2.17, 1.43, 7.20, repro,
2017-01-06,-4.55, -1.49, -9.66, 2.17, 1.43, 7.23, repro,
2017-01-07,-3.41, -1.73, -10.46, 2.17, 1.43, 7.26, repro,
2017-01-08,-3.76, -2.51, -6.14, 2.19, 1.45, 7.32, repro,
2017-01-09,-3.47, -2.05, -0.96, 2.17, 1.43, 7.22, repro,
2017-01-10,-3.08, -1.75, -1.42, 2.19, 1.45, 7.44, repro,
2017-01-11,-2.67, -2.14, -2.34, 2.18, 1.43, 7.29, repro,
2017-01-12,-5.33, -0.83, 2.01, 2.17, 1.43, 7.25, repro,
2017-01-13,-3.34, -1.28, 8.03, 2.17, 1.43, 7.24, repro,
2017-01-14,-3.32, -1.07, 8.11, 2.15, 1.43, 7.19, repro,
2017-01-15,-3.74, -1.90, -0.35, 2.20, 1.43, 7.30, repro,
2017-01-16,-2.51, -2.09, 6.77, 2.18, 1.43, 7.29, repro,
2017-01-17,-4.40, 0.04, 9.10, 2.20, 1.45, 7.50, repro,
2017-01-18,-3.37, -0.34, 10.53, 2.21, 1.47, 7.53, repro,
2017-01-19,-3.63, -0.92, 8.53, 2.22, 1.48, 7.37, repro,
2017-01-20,-3.88, -1.45, 7.54, 2.17, 1.43, 7.26, repro,
2017-01-21,-4.01, -1.46, 5.80, 2.16, 1.43, 7.21, repro,
2017-01-22,-3.06, -2.13, 3.82, 2.17, 1.44, 7.28, repro,
2017-01-23,-3.56, -1.36, 3.95, 2.17, 1.42, 7.19, repro,
2017-01-24,-5.15, -0.33, 7.72, 2.16, 1.43, 7.19, repro,
2017-01-25,-3.79, -0.99, 8.74, 2.15, 1.43, 7.17, repro,
2017-01-26,-4.80, 3.08, 4.47, 2.19, 1.44, 7.28, repro,
2017-01-27,-3.35, -0.78, 3.71, 2.19, 1.45, 7.31, repro,
2017-01-28,-4.09, -0.34, 0.68, 2.16, 1.43, 7.21, repro,
2017-01-29,-3.41, -0.25, -4.38, 2.17, 1.42, 7.18, repro,
2017-01-30,-4.83, 0.30, -15.42, 2.15, 1.42, 7.17, repro,
2017-01-31,-4.07, 0.35, -14.74, 2.19, 1.44, 7.25, repro,
2017-02-01,-2.42, 0.94, -29.85, 2.19, 1.45, 7.31, repro,
2017-02-02,-3.11, -0.12, -24.81, 2.19, 1.44, 7.27, repro,
2017-02-03,-2.58, -1.81, -16.84, 2.17, 1.43, 7.22, repro,
2017-02-04,-3.63, -1.33, -11.01, 2.17, 1.42, 7.20, repro,
2017-02-05,-2.82, -1.59, -11.72, 2.17, 1.43, 7.20, repro,
2017-02-06,-2.65, -1.01, -3.32, 2.17, 1.43, 7.26, repro,
2017-02-07,-3.38, -1.10, -5.74, 2.16, 1.43, 7.23, repro,
2017-02-08,-3.46, -1.61, -7.63, 2.16, 1.43, 7.20, repro,
2017-02-09,-3.38, -1.89, 4.25, 2.17, 1.43, 7.23, repro,
2017-02-10,-3.57, -1.37, 5.61, 2.17, 1.43, 7.18, repro,
2017-02-11,-4.20, -0.58, 3.35, 2.17, 1.43, 7.27, repro,
2017-02-12,-4.18, -0.65, 4.66, 2.16, 1.43, 7.24, repro,
2017-02-13,-3.22, -1.63, 1.45, 2.16, 1.43, 7.24, repro,
2017-02-14,-2.53, -1.83, 6.30, 2.17, 1.43, 7.24, repro,
2017-02-15,-2.87, -0.72, 7.51, 2.16, 1.42, 7.22, repro,
2017-02-16,-3.83, -2.23, 9.51, 2.21, 1.47, 7.34, repro,
2017-02-17,-4.17, -0.43, 2.97, 2.18, 1.44, 7.29, repro,
2017-02-18,-2.25, -1.11, 1.51, 2.16, 1.43, 7.21, repro,
2017-02-19,-3.11, -2.33, 2.08, 2.16, 1.42, 7.19, repro,
2017-02-20,-2.77, -2.78, -0.35, 2.17, 1.42, 7.20, repro,
2017-02-21,-3.21, -1.99, -6.83, 2.18, 1.42, 7.24, repro,
2017-02-22,-4.75, -1.42, -11.38, 2.24, 1.46, 7.46, repro,
2017-02-23,-5.05, -1.04, -13.31, 2.24, 1.46, 7.37, repro,
2017-02-24,-3.17, -2.80, -17.42, 2.15, 1.43, 7.16, repro,
2017-02-25,-2.46, -3.22, -15.61, 2.28, 1.50, 7.54, repro,
2017-02-26,-2.35, -2.98, -16.29, 2.17, 1.42, 7.22, repro,
2017-02-27,-3.50, -1.53, -8.96, 2.22, 1.45, 7.45, repro,
2017-02-28,-3.64, -1.49, -2.83, 2.22, 1.45, 7.55, repro,
2017-03-01,-2.27, -3.76, -12.94, 2.31, 1.54, 7.67, repro,
2017-03-02,-3.77, -3.36, -9.08, 2.26, 1.50, 7.55, repro,
2017-03-03,-3.12, -2.36, -12.71, 2.20, 1.46, 7.41, repro,
2017-03-04,-4.74, -2.25, -7.48, 2.20, 1.45, 7.33, repro,
2017-03-05,-3.59, -1.93, -8.03, 2.20, 1.44, 7.34, repro,
2017-03-06,-2.69, -2.06, -5.95, 2.23, 1.48, 7.66, repro,
2017-03-07,-1.93, -1.33, -10.79, 2.15, 1.43, 7.17, repro,
2017-03-08,-4.77, -0.82, -11.05, 2.19, 1.44, 7.27, repro,
2017-03-09,-4.75, -0.78, -19.90, 2.17, 1.43, 7.23, repro,
2017-03-10,-3.70, -1.94, -17.64, 2.23, 1.49, 7.50, repro,
2017-03-11,-3.77, -1.56, -12.85, 2.19, 1.43, 7.30, repro,
2017-03-12,-1.10, -2.05, -5.89, 2.16, 1.44, 7.22, repro,
2017-03-13,-2.13, -2.36, -5.33, 2.16, 1.43, 7.18, repro,
2017-03-14,-1.92, -1.14, -5.90, 2.17, 1.43, 7.22, repro,
2017-03-15,-1.78, -1.96, 2.03, 2.17, 1.43, 7.25, repro,
2017-03-16,-2.69, -1.50, -2.64, 2.22, 1.45, 7.35, repro,
2017-03-17,-2.96, -1.86, -1.11, 2.17, 1.44, 7.29, repro,
2017-03-18,-3.02, -2.08, -1.03, 2.16, 1.44, 7.22, repro,
2017-03-19,-0.75, -1.52, 2.41, 2.17, 1.44, 7.21, repro,
2017-03-20,-3.08, -1.25, -5.30, 2.16, 1.43, 7.22, repro,
2017-03-21,-2.84, -1.68, -1.57, 2.32, 1.50, 7.61, repro,
2017-03-22,-2.08, -3.10, 2.26, 2.22, 1.46, 7.36, repro,
2017-03-23,-2.43, -1.96, 3.29, 2.21, 1.46, 7.40, repro,
2017-03-24,-3.28, -1.97, -0.07, 2.21, 1.46, 7.40, repro,
2017-03-25,-2.39, -2.81, -2.04, 2.17, 1.44, 7.23, repro,
2017-03-26,-3.57, -1.62, -0.11, 2.17, 1.42, 7.26, repro,
2017-03-27,-1.12, -0.50, -2.58, 2.53, 1.67, 8.55, repro,
2017-03-28,-2.34, -0.68, -1.67, 2.24, 1.47, 7.42, repro,
2017-03-29,-3.24, -1.59, -1.65, 2.21, 1.46, 7.35, repro,
2017-03-30,-2.83, -1.35, -5.55, 2.19, 1.44, 7.30, repro,
2017-03-31,-3.13, -0.45, 1.44, 2.28, 1.49, 7.49, repro,
2017-04-01,-3.59, -1.90, 4.07, 2.22, 1.46, 7.40, repro,
2017-04-02,-2.19, 0.84, -0.61, 2.16, 1.43, 7.21, repro,
2017-04-03,-2.97, -0.90, -7.19, 2.16, 1.44, 7.23, repro,
2017-04-04,-2.74, -1.26, -3.62, 2.36, 1.55, 7.82, repro,
2017-04-05,-1.44, -1.27, -0.34, 2.17, 1.43, 7.25, repro,
2017-04-06,-3.63, -1.42, 1.51, 2.21, 1.45, 7.34, repro,
2017-04-07,-2.10, -1.33, -3.21, 2.16, 1.43, 7.20, repro,
2017-04-08,-2.41, -1.14, -0.19, 2.18, 1.43, 7.26, repro,
2017-04-09,-2.29, -0.58, -3.99, 2.21, 1.45, 7.32, repro,
2017-04-10,-3.76, -1.58, -10.19, 2.17, 1.43, 7.28, repro,
2017-04-11,-2.41, -0.92, -12.82, 2.21, 1.44, 7.33, repro,
2017-04-12,-2.56, -1.61, -18.13, 2.17, 1.43, 7.26, repro,
2017-04-13,-1.70, -0.44, -15.41, 2.14, 1.43, 7.18, repro,
2017-04-14,-2.72, -0.86, -12.02, 2.18, 1.44, 7.25, repro,
2017-04-15,-2.56, -1.15, -13.70, 2.16, 1.43, 7.22, repro,
2017-04-16,-1.94, -0.89, -5.97, 2.17, 1.43, 7.22, repro,
2017-04-17,-1.32, -2.27, -7.01, 2.17, 1.43, 7.24, repro,
2017-04-18,-2.24, -1.73, -8.82, 2.16, 1.43, 7.18, repro,
2017-04-19,-0.86, -1.63, -4.06, 2.18, 1.44, 7.27, repro,
2017-04-20,-2.17, -1.86, -9.79, 2.23, 1.50, 7.47, repro,
2017-04-21,-2.47, -1.54, -9.89, 2.22, 1.46, 7.53, repro,
2017-04-22,-0.80, -0.96, -15.21, 2.53, 1.66, 8.40, repro,
2017-04-23,-1.50, -0.82, -10.44, 2.35, 1.54, 7.74, repro,
2017-04-24,-1.80, -0.78, -7.27, 2.18, 1.45, 7.29, repro,
2017-04-25,-1.75, -1.34, 0.22, 2.19, 1.44, 7.28, repro,
2017-04-26,-2.45, -1.98, -1.05, 2.17, 1.43, 7.24, repro,
2017-04-27,-2.13, -1.92, 1.96, 2.23, 1.45, 7.40, repro,
2017-04-28,-3.50, -1.45, -8.78, 2.22, 1.46, 7.38, repro,
2017-04-29,-1.84, -1.97, -8.19, 2.14, 1.42, 7.16, repro,
2017-04-30,-2.52, -1.57, -2.19, 2.15, 1.42, 7.19, repro,
2017-05-01,-1.80, -1.76, -4.15, 2.17, 1.42, 7.23, repro,
2017-05-02,-2.80, -0.32, -6.82, 2.18, 1.44, 7.32, repro,
2017-05-03,-2.16, -1.58, 1.58, 2.18, 1.43, 7.25, repro,
2017-05-04,-1.94, -1.86, -5.64, 2.16, 1.43, 7.20, repro,
2017-05-05,-0.83, -2.73, -5.00, 2.16, 1.44, 7.33, repro,
2017-05-06,-1.18, -2.12, 0.42, 2.17, 1.42, 7.23, repro,
2017-05-07,-1.11, -2.37, -1.12, 2.18, 1.43, 7.29, repro,
2017-05-08,-1.90, -2.02, -3.58, 2.18, 1.43, 7.28, repro,
2017-05-09,-2.83, -1.86, -2.36, 2.16, 1.43, 7.21, repro,
2017-05-10,-1.29, -1.85, -10.39, 2.14, 1.42, 7.16, repro,
2017-05-11,-0.98, -2.53, -7.57, 2.20, 1.46, 7.33, repro,
2017-05-12,-0.70, -1.44, -5.13, 2.17, 1.42, 7.26, repro,
2017-05-13,-1.65, -2.80, -5.32, 2.19, 1.42, 7.32, repro,
2017-05-14,-1.84, -2.74, -0.70, 2.17, 1.44, 7.27, repro,
2017-05-15,-0.48, -3.76, -0.00, 2.16, 1.43, 7.20, repro,
2017-05-16,-1.20, -1.34, 0.67, 2.17, 1.43, 7.25, repro,
2017-05-17,-1.31, -2.01, -1.36, 2.16, 1.43, 7.24, repro,
2017-05-18,-1.57, -2.36, -6.28, 2.24, 1.48, 7.41, repro,
2017-05-19,-3.07, -2.40, -7.04, 2.23, 1.48, 7.67, repro,
2017-05-20,-1.39, -2.51, -3.22, 2.30, 1.53, 7.58, repro,
2017-05-21,-1.06, -2.21, -6.12, 2.16, 1.44, 7.23, repro,
2017-05-22,-2.16, -1.42, -4.99, 2.18, 1.44, 7.31, repro,
2017-05-23,-0.60, -1.31, -10.50, 2.17, 1.43, 7.28, repro,
2017-05-24,-1.78, -2.39, -1.81, 2.19, 1.44, 7.33, repro,
2017-05-25,-0.04, -0.48, -1.73, 2.17, 1.43, 7.25, repro,
2017-05-26,0.71, -1.35, -5.97, 2.14, 1.42, 7.18, repro,
2017-05-27,-0.78, -0.64, -10.61, 2.17, 1.43, 7.32, repro,
2017-05-28,-0.58, -1.77, -10.34, 2.75, 1.84, 9.25, repro,
2017-05-29,-0.82, -1.89, -8.89, 2.21, 1.44, 7.39, repro,
2017-05-30,-1.24, -2.44, -7.98, 2.16, 1.42, 7.20, repro,
2017-05-31,0.95, -3.10, -2.23, 2.14, 1.42, 7.16, repro,
2017-06-01,0.04, -2.04, 0.03, 2.16, 1.43, 7.25, repro,
2017-06-02,-0.37, -1.29, -0.43, 2.21, 1.46, 7.39, repro,
2017-06-03,-0.26, -1.50, -3.37, 2.18, 1.44, 7.33, repro,
2017-06-04,-0.51, -1.04, -9.65, 2.16, 1.43, 7.22, repro,
2017-06-05,0.70, -2.17, -3.79, 2.15, 1.42, 7.17, repro,
2017-06-06,-1.01, -2.33, -5.27, 2.21, 1.45, 7.30, repro,
2017-06-07,-0.04, -2.43, 0.18, 2.17, 1.45, 7.28, repro,
2017-06-08,0.37, -2.74, -2.72, 2.16, 1.43, 7.25, repro,
2017-06-09,0.57, -1.52, -0.95, 2.17, 1.42, 7.21, repro,
2017-06-10,-0.60, -1.98, 3.03, 2.16, 1.42, 7.20, repro,
2017-06-11,-1.27, -2.92, 2.54, 2.25, 1.49, 7.62, repro,
2017-06-12,0.39, -2.14, -0.57, 2.18, 1.44, 7.29, repro,
2017-06-13,-0.38, -2.42, -0.73, 2.16, 1.43, 7.25, repro,
2017-06-14,1.55, -2.07, -1.20, 2.17, 1.42, 7.25, repro,
2017-06-15,-0.55, -2.68, -1.31, 2.20, 1.46, 7.34, repro,
2017-06-16,-0.36, -1.19, -4.27, 2.31, 1.53, 7.87, repro,
2017-06-17,0.37, -1.94, -0.62, 2.18, 1.44, 7.29, repro,
2017-06-18,-1.57, -2.40, -7.70, 2.19, 1.45, 7.33, repro,
2017-06-19,0.76, -2.28, -7.74, 2.17, 1.43, 7.25, repro,
2017-06-20,0.26, -1.83, -3.93, 2.16, 1.42, 7.23, repro,
2017-06-21,0.93, -2.90, -9.24, 2.16, 1.43, 7.22, repro,
2017-06-22,-1.21, -1.49, -11.56, 2.17, 1.44, 7.27, repro,
2017-06-23,0.25, -2.42, -9.46, 2.15, 1.43, 7.20, repro,
2017-06-24,-0.30, -2.85, -11.40, 2.15, 1.43, 7.23, repro,
2017-06-25,0.01, -2.14, 1.66, 2.18, 1.44, 7.28, repro,
2017-06-26,1.76, -1.51, -9.00, 2.22, 1.45, 7.51, repro,
2017-06-27,0.37, -1.15, 1.24, 2.16, 1.43, 7.24, repro,
2017-06-28,0.39, -2.16, -3.42, 2.15, 1.43, 7.23, repro,
2017-06-29,0.32, -2.45, -3.80, 2.16, 1.43, 7.26, repro,
2017-06-30,1.57, -1.62, -5.65, 2.19, 1.45, 7.28, repro,
2017-07-01,0.65, -2.62, 1.22, 2.19, 1.44, 7.33, repro,
2017-07-02,1.08, -2.16, 2.75, 2.18, 1.44, 7.28, repro,
2017-07-03,0.65, -2.43, -2.07, 2.17, 1.43, 7.31, repro,
2017-07-04,0.20, -2.44, -5.09, 2.16, 1.44, 7.29, repro,
2017-07-05,0.48, -2.67, -4.25, 2.16, 1.44, 7.29, repro,
2017-07-06,-0.33, -4.15, -1.12, 2.23, 1.51, 7.48, repro,
2017-07-07,1.51, -2.46, -0.93, 2.20, 1.47, 7.41, repro,
2017-07-08,1.46, -2.58, -2.87, 2.16, 1.43, 7.25, repro,
2017-07-09,0.59, -2.02, 0.48, 2.19, 1.44, 7.39, repro,
2017-07-10,-0.17, -1.68, -0.48, 2.17, 1.44, 7.29, repro,
2017-07-11,1.28, -1.87, -2.15, 2.16, 1.42, 7.20, repro,
2017-07-12,-0.10, -2.29, 2.11, 2.19, 1.45, 7.50, repro,
2017-07-13,1.12, -2.02, -4.21, 2.16, 1.43, 7.25, repro,
2017-07-14,-0.71, -1.72, -1.32, 2.15, 1.44, 7.21, repro,
2017-07-15,-2.03, -1.50, -2.61, 2.21, 1.47, 7.35, repro,
2017-07-16,-0.70, -1.21, -4.01, 2.44, 1.63, 8.40, repro,
2017-07-17,-0.35, -1.50, -1.50, 2.33, 1.54, 8.00, repro,
2017-07-18,0.58, -0.90, -3.60, 2.17, 1.42, 7.23, repro,
2017-07-19,-0.70, -2.07, 4.36, 2.16, 1.42, 7.22, repro,
2017-07-20,-0.07, -2.30, 1.62, 2.15, 1.43, 7.21, repro,
2017-07-21,1.07, -2.06, -0.07, 2.17, 1.44, 7.29, repro,
2017-07-22,-0.40, -1.16, -2.37, 2.20, 1.44, 7.34, repro,
2017-07-23,-0.18, -1.50, -6.01, 2.20, 1.45, 7.40, repro,
2017-07-24,1.31, -2.44, -6.83, 2.19, 1.43, 7.32, repro,
2017-07-25,-1.59, -1.97, -2.43, 2.18, 1.43, 7.30, repro,
2017-07-26,-1.46, -1.47, -0.31, 2.16, 1.44, 7.27, repro,
2017-07-27,-0.88, -1.52, -9.42, 2.17, 1.43, 7.28, repro,
2017-07-28,-2.41, -0.48, -3.03, 2.16, 1.44, 7.23, repro,
2017-07-29,-0.24, -1.53, -3.18, 2.17, 1.43, 7.27, repro,
2017-07-30,-1.35, -2.13, -6.03, 2.16, 1.43, 7.26, repro,
2017-07-31,0.49, -2.01, -6.25, 2.17, 1.44, 7.31, repro,
2017-08-01,0.58, -1.13, -10.05, 2.16, 1.43, 7.24, repro,
2017-08-02,-1.81, -1.35, -8.28, 2.17, 1.44, 7.29, repro,
2017-08-03,-0.19, 0.18, -9.65, 2.22, 1.45, 7.42, repro,
2017-08-04,-0.86, -1.49, -3.16, 2.51, 1.69, 8.90, repro,
2017-08-05,1.86, -1.46, -9.31, 2.21, 1.45, 7.37, repro,
2017-08-06,1.04, -2.97, -3.68, 2.16, 1.43, 7.26, repro,
2017-08-07,0.09, -2.27, -9.65, 2.18, 1.44, 7.31, repro,
2017-08-08,1.86, -2.59, -7.05, 2.15, 1.43, 7.23, repro,
2017-08-09,1.19, -1.52, -3.72, 2.18, 1.43, 7.32, repro,
2017-08-10,0.50, -1.22, -3.59, 2.17, 1.44, 7.28, repro,
2017-08-11,0.33, -1.63, -1.66, 2.18, 1.46, 7.57, repro,
2017-08-12,0.43, -1.43, 5.20, 2.16, 1.43, 7.27, repro,
2017-08-13,-0.14, -0.94, 7.28, 2.16, 1.44, 7.29, repro,
2017-08-14,-1.00, -1.66, 6.62, 2.19, 1.46, 7.60, repro,
2017-08-15,-0.20, -2.10, 9.91, 2.16, 1.43, 7.27, repro,
2017-08-16,-2.35, -1.43, 5.75, 2.15, 1.42, 7.24, repro,
2017-08-17,0.06, -1.61, 2.75, 2.30, 1.57, 7.82, repro,
2017-08-18,-1.50, -1.41, 9.12, 2.31, 1.53, 7.76, repro,
2017-08-19,0.61, -1.78, 3.19, 2.21, 1.45, 7.45, repro,
2017-08-20,-0.69, -1.68, 4.23, 2.18, 1.44, 7.34, repro,
2017-08-21,-0.17, -1.77, -4.10, 2.15, 1.42, 7.22, repro,
2017-08-22,0.33, -1.71, -1.10, 2.21, 1.46, 7.49, repro,
2017-08-23,0.17, -1.42, -0.41, 2.44, 1.63, 8.02, repro,
2017-08-24,-0.48, -0.35, 2.54, 2.22, 1.46, 7.40, repro,
2017-08-25,0.47, -1.15, 2.98, 2.17, 1.45, 7.53, repro,
2017-08-26,0.17, -1.17, 2.10, 2.15, 1.43, 7.28, repro,
2017-08-27,0.53, -1.22, -2.73, 2.15, 1.42, 7.24, repro,
2017-08-28,1.21, -0.84, -0.29, 2.15, 1.42, 7.25, repro,
2017-08-29,0.12, -1.14, 6.52, 2.23, 1.46, 7.48, repro,
2017-08-30,0.26, -1.51, 11.70, 2.18, 1.45, 7.51, repro,
2017-08-31,-0.22, -0.66, 5.60, 2.36, 1.61, 8.06, repro,
2017-09-01,-1.34, -0.93, 9.47, 2.22, 1.50, 7.55, repro,
2017-09-02,-0.37, -1.16, 5.15, 2.18, 1.44, 7.34, repro,
2017-09-03,-0.48, -1.60, 2.50, 2.23, 1.46, 7.49, repro,
2017-09-04,-0.07, -0.87, 5.18, 2.17, 1.43, 7.29, repro,
2017-09-05,-1.65, -1.39, 4.01, 2.14, 1.43, 7.27, repro,
2017-09-06,0.08, 3.82, -0.88, 2.16, 1.42, 7.32, repro,
2017-09-07,-0.06, -0.38, 9.48, 2.30, 1.50, 7.64, repro,
2017-09-08,-2.29, -0.59, 5.73, 2.81, 1.93, 9.34, repro,
2017-09-09,0.44, -1.32, 9.39, 2.17, 1.44, 7.31, repro,
2017-09-10,-0.14, -1.36, 10.29, 2.14, 1.43, 7.23, repro,
2017-09-11,-0.26, -1.07, 3.96, 2.17, 1.43, 7.30, repro,
2017-09-12,0.49, 0.16, 7.92, 2.41, 2.17, 8.35, repro,
2017-09-13,-0.24, -0.13, 4.78, 2.25, 1.49, 7.56, repro,
2017-09-14,-1.48, 0.64, -1.85, 2.41, 1.56, 7.96, repro,
2017-09-15,0.05, -0.10, -1.13, 2.34, 1.51, 7.82, repro,
2017-09-16,0.75, -0.27, 5.36, 2.20, 1.45, 7.34, repro,
2017-09-17,1.89, -0.78, 7.06, 2.20, 1.48, 7.43, repro,
2017-09-18,0.34, -1.16, 6.71, 2.21, 1.47, 7.48, repro,
2017-09-19,0.50, -0.93, 3.20, 2.18, 1.44, 7.36, repro,
2017-09-20,0.04, -0.41, -3.91, 2.17, 1.43, 7.31, repro,
2017-09-21,-0.07, 0.16, -0.08, 2.16, 1.43, 7.27, repro,
2017-09-22,1.84, -0.51, 1.44, 2.13, 1.42, 7.19, repro,
2017-09-23,0.47, -0.71, 1.96, 2.15, 1.43, 7.27, repro,
2017-09-24,1.15, -0.62, 6.62, 2.16, 1.43, 7.31, repro,
2017-09-25,0.46, -0.86, 3.08, 2.17, 1.44, 7.35, repro,
2017-09-26,-0.11, -2.21, 0.28, 2.15, 1.43, 7.29, repro,
2017-09-27,1.32, -0.68, 6.00, 2.36, 1.63, 7.95, repro,
2017-09-28,2.02, -0.81, 13.24, 2.37, 1.56, 8.04, repro,
2017-09-29,1.43, -1.39, 0.91, 2.18, 1.44, 7.34, repro,
2017-09-30,1.81, -1.24, -2.97, 2.23, 1.48, 7.58, repro,
2017-10-01,1.31, -0.03, -4.09, 2.17, 1.44, 7.33, repro,
2017-10-02,0.58, -0.85, 0.24, 2.15, 1.43, 7.27, repro,
2017-10-03,0.71, -1.65, 4.70, 2.16, 1.43, 7.27, repro,
2017-10-04,-0.64, -1.63, 1.83, 2.20, 1.47, 7.37, repro,
2017-10-05,-0.74, -1.38, 8.94, 2.15, 1.44, 7.27, repro,
2017-10-06,0.83, -1.69, 8.05, 2.16, 1.43, 7.29, repro,
2017-10-07,0.75, -1.49, 2.95, 2.14, 1.43, 7.23, repro,
2017-10-08,-0.11, -1.07, 6.65, 2.15, 1.42, 7.24, repro,
2017-10-09,0.24, -1.42, 1.55, 2.16, 1.42, 7.27, repro,
2017-10-10,-0.75, -1.66, -1.70, 2.16, 1.43, 7.30, repro,
2017-10-11,1.43, -1.57, -8.88, 2.24, 1.48, 7.55, repro,
2017-10-12,2.21, -1.58, -0.31, 2.19, 1.46, 7.47, repro,
2017-10-13,0.50, -1.00, 3.30, 2.32, 1.56, 7.79, repro,
2017-10-14,0.62, -1.57, 3.74, 2.25, 1.49, 7.64, repro,
2017-10-15,1.51, -1.73, 8.02, 2.30, 1.51, 7.72, repro,
2017-10-16,0.79, -1.32, 6.43, 2.15, 1.43, 7.27, repro,
2017-10-17,2.19, -1.43, 9.95, 2.15, 1.43, 7.24, repro,
2017-10-18,0.80, -2.55, 18.90, 2.15, 1.43, 7.23, repro,
2017-10-19,1.35, -2.16, 17.90, 2.23, 1.49, 7.53, repro,
2017-10-20,0.87, -1.71, 22.71, 2.25, 1.48, 7.52, repro,
2017-10-21,0.37, -1.37, 15.16, 2.16, 1.43, 7.32, repro,
2017-10-22,1.26, -1.78, 18.61, 2.15, 1.42, 7.25, repro,
2017-10-23,1.21, -0.43, 9.76, 2.14, 1.43, 7.20, repro,
2017-10-24,0.79, -1.92, 1.72, 2.23, 1.49, 7.44, repro,
2017-10-25,-0.10, -0.36, 8.05, 2.17, 1.44, 7.35, repro,
2017-10-26,-0.24, -1.72, 6.63, 2.25, 1.48, 7.58, repro,
2017-10-27,1.00, 0.95, 0.43, 2.22, 1.47, 7.46, repro,
