PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0616025659 North Latitude, -73.8041738180 East Longitude, 68.44462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-12,0.89, 1.52, 5.12, 2.01, 1.55, 7.56, supp6,
2020-04-13,1.67, 1.55, 1.22, 2.03, 1.57, 7.67, supp6,
2020-04-14,1.53, 0.53, 0.08, 1.94, 1.50, 7.25, supp6,
2020-04-15,-0.15, 0.93, 4.96, 1.95, 1.51, 7.31, supp6,
2020-04-16,0.82, 0.69, 6.07, 1.97, 1.52, 7.41, supp6,
2020-04-17,-0.66, 0.75, 3.40, 1.96, 1.51, 7.35, supp6,
2020-04-18,0.58, 2.06, 3.11, 1.96, 1.50, 7.41, supp6,
2020-04-19,1.39, -0.18, 7.64, 1.95, 1.51, 7.33, supp6,
2020-04-20,1.41, 0.82, 5.03, 1.96, 1.50, 7.30, supp6,
2020-04-21,0.73, 1.86, 1.40, 1.99, 1.52, 7.50, supp6,
2020-04-22,1.25, 2.60, 5.36, 1.97, 1.52, 7.43, supp6,
2020-04-23,-0.28, 1.47, 5.79, 2.00, 1.56, 7.59, supp6,
2020-04-24,1.18, 0.90, 7.36, 1.96, 1.54, 7.41, supp6,
2020-04-25,1.80, 0.29, 1.53, 1.93, 1.49, 7.20, supp6,
2020-04-26,1.12, 0.25, 1.43, 1.89, 1.50, 7.20, supp6,
2020-04-27,0.50, 0.71, 1.12, 1.91, 1.50, 7.25, supp6,
2020-04-28,1.17, 0.92, 2.34, 1.91, 1.51, 7.31, supp6,
2020-04-29,0.76, 0.68, 6.58, 1.91, 1.52, 7.36, supp6,
2020-04-30,0.75, 1.21, 8.01, 1.88, 1.48, 7.14, supp6,
2020-05-01,0.92, 0.56, 3.29, 1.90, 1.50, 7.24, supp6,
2020-05-02,0.62, 1.04, 2.96, 1.92, 1.51, 7.35, supp6,
2020-05-03,1.14, 1.06, 4.08, 1.94, 1.52, 7.42, supp6,
2020-05-04,0.29, 1.32, 3.92, 1.92, 1.51, 7.32, supp6,
2020-05-05,1.68, 0.59, 2.98, 1.93, 1.51, 7.33, supp6,
2020-05-06,0.33, 0.75, 1.62, 1.90, 1.49, 7.17, supp6,
2020-05-07,-0.17, 1.36, 8.41, 1.90, 1.48, 7.20, supp6,
2020-05-08,0.45, 1.20, 8.39, 1.97, 1.54, 7.45, supp6,
2020-05-09,0.05, -0.09, 9.94, 2.02, 1.59, 7.63, supp6,
2020-05-10,0.21, 1.85, 15.16, 1.98, 1.58, 7.49, supp6,
2020-05-11,1.63, 0.60, 1.82, 1.93, 1.50, 7.30, supp6,
2020-05-12,1.37, 0.21, 6.76, 1.93, 1.50, 7.26, supp6,
2020-05-13,0.64, 0.12, 0.45, 1.92, 1.51, 7.29, supp6,
2020-05-14,2.10, -0.12, 0.54, 1.98, 1.50, 7.43, supp6,
2020-05-15,2.90, 0.22, 0.94, 2.08, 1.64, 7.93, supp6,
2020-05-18,1.47, -0.44, -3.74, 2.66, 2.10, 10.32, supp6,
2020-05-19,2.62, 1.06, 2.34, 1.94, 1.51, 7.35, supp6,
2020-05-20,0.55, 0.01, -0.01, 1.93, 1.51, 7.31, supp6,
2020-05-21,0.89, 0.14, -3.94, 1.92, 1.49, 7.27, supp6,
2020-05-22,-0.45, 1.54, 2.44, 1.96, 1.54, 7.55, supp6,
2020-05-23,3.05, -0.69, 2.30, 1.96, 1.52, 7.41, supp6,
2020-05-24,0.82, 1.16, -0.86, 1.95, 1.53, 7.46, supp6,
2020-05-25,-0.89, 0.48, 0.10, 1.94, 1.53, 7.41, supp6,
2020-05-26,0.89, 0.61, -0.30, 1.98, 1.54, 7.54, supp6,
2020-05-27,-3.47, -0.81, 6.69, 2.85, 2.19, 11.14, supp6,
2020-05-28,-0.74, 0.87, 7.12, 1.97, 1.56, 7.61, supp6,
2020-05-29,0.63, 2.00, 6.87, 2.10, 1.69, 8.14, supp6,
2020-05-30,1.38, -1.41, -3.46, 1.97, 1.51, 7.46, supp6,
2020-05-31,0.43, 0.46, -1.93, 1.95, 1.52, 7.40, supp6,
2020-06-01,1.04, 0.05, -0.95, 1.92, 1.49, 7.21, supp6,
2020-06-02,0.57, 1.46, 4.59, 1.92, 1.50, 7.25, supp6,
2020-06-03,0.74, 0.05, 6.30, 1.94, 1.51, 7.37, supp6,
2020-06-04,-0.87, 1.46, 12.33, 2.02, 1.61, 7.74, supp6,
2020-06-05,1.48, 1.52, 9.65, 2.05, 1.64, 7.89, supp6,
2020-06-06,0.13, 0.16, 2.80, 2.06, 1.63, 7.99, supp6,
2020-06-07,-0.89, 0.42, 2.68, 1.98, 1.55, 7.52, supp6,
2020-06-08,-1.36, 0.66, -0.32, 1.96, 1.55, 7.45, supp6,
2020-06-09,0.34, 1.68, 0.98, 1.99, 1.58, 7.53, supp6,
2020-06-10,-0.64, 1.28, 4.77, 2.05, 1.60, 7.90, supp6,
2020-06-11,-2.40, 0.42, 18.80, 2.05, 1.61, 7.85, supp6,
2020-06-12,-1.04, -0.19, 8.28, 1.93, 1.50, 7.23, supp6,
2020-06-13,-0.77, -0.28, -0.17, 1.92, 1.50, 7.26, supp6,
2020-06-14,-0.66, -1.24, -2.62, 1.91, 1.48, 7.17, supp6,
2020-06-15,0.95, -0.21, -1.09, 1.91, 1.49, 7.14, supp6,
2020-06-16,0.48, 0.05, -4.19, 1.92, 1.47, 7.17, supp6,
2020-06-17,-2.17, -97.76, 29.95, 35.46, 167.28, 117.76, supp6,
2020-06-22,-1.51, 1.31, 28.38, 3.84, 2.77, 14.35, supp6,
2020-06-23,-0.51, 1.08, 10.52, 2.16, 1.73, 8.14, supp6,
2020-06-24,-2.06, -0.88, 16.06, 2.88, 2.16, 11.28, supp6,
2020-06-25,-1.59, -0.18, 6.58, 1.97, 1.52, 7.33, supp6,
2020-06-26,1.38, -0.51, 8.51, 2.05, 1.58, 7.83, supp6,
2020-06-27,7.49, -1.37, 31.69, 7.01, 4.69, 22.91, supp6,
2020-06-28,2.12, 0.16, 10.73, 2.19, 1.73, 8.38, supp6,
2020-06-29,-0.20, 2.38, 5.76, 3.52, 2.46, 13.07, supp6,
2020-06-30,-0.87, 0.03, 7.83, 2.08, 1.60, 7.85, supp6,
2020-07-01,0.11, -1.17, 7.88, 1.99, 1.51, 7.42, supp6,
2020-07-02,-0.25, -0.29, 12.76, 1.99, 1.52, 7.43, supp6,
2020-07-03,0.30, -0.68, 6.83, 2.04, 1.57, 7.75, supp6,
2020-07-04,-0.18, -0.07, 13.26, 2.02, 1.55, 7.59, supp6,
2020-07-05,1.23, -0.90, 5.26, 2.04, 1.55, 7.75, supp6,
2020-07-06,-0.33, 0.57, -1.79, 2.04, 1.56, 7.72, supp6,
2020-07-07,0.31, 0.54, 12.12, 1.98, 1.50, 7.33, supp6,
2020-07-08,1.23, 2.01, 8.09, 2.04, 1.58, 7.68, supp6,
2020-07-09,0.17, -1.78, 4.86, 1.99, 1.56, 7.46, supp6,
2020-07-10,-4.39, -1.20, 2.17, 2.09, 1.61, 7.97, supp6,
2020-07-11,-2.98, 0.89, -8.53, 2.15, 1.67, 8.35, supp6,
2020-07-12,0.88, 0.64, 6.74, 2.03, 1.57, 7.82, supp6,
2020-07-13,-0.66, -1.00, 14.96, 2.01, 1.55, 7.73, supp6,
2020-07-14,-0.81, -2.50, 4.31, 2.00, 1.56, 7.63, supp6,
2020-07-15,-1.43, -0.35, 5.74, 1.93, 1.49, 7.30, supp6,
2020-07-16,-1.19, -0.45, 0.73, 1.95, 1.52, 7.45, supp6,
2020-07-17,0.21, -0.45, 9.06, 1.99, 1.55, 7.63, supp6,
2020-07-18,-0.03, 0.38, 4.50, 1.96, 1.50, 7.39, supp6,
2020-07-19,-2.11, -0.34, 18.31, 2.03, 1.56, 7.80, supp6,
2020-07-20,-0.02, 1.09, 23.77, 2.06, 1.59, 7.94, supp6,
2020-07-21,-0.30, -0.06, 14.39, 1.97, 1.52, 7.46, supp6,
2020-07-22,-3.38, 1.48, 18.60, 2.00, 1.56, 7.69, supp6,
2020-07-23,-0.60, -1.03, 14.07, 1.99, 1.55, 7.58, supp6,
2020-07-24,-0.28, -0.60, 8.16, 1.98, 1.54, 7.59, supp6,
2020-07-25,-0.84, 0.40, 11.66, 1.95, 1.52, 7.40, supp6,
2020-07-26,-1.06, -0.75, 7.46, 1.99, 1.55, 7.70, supp6,
2020-07-27,-3.42, -1.54, 9.33, 2.03, 1.57, 7.74, supp6,
2020-07-28,-3.88, -1.27, 25.35, 2.15, 1.64, 8.37, supp6,
2020-07-29,-1.81, -0.50, 6.01, 2.00, 1.57, 7.71, supp6,
2020-07-30,-2.26, 0.05, 17.86, 2.04, 1.58, 7.83, supp6,
2020-07-31,-3.77, -0.91, 11.22, 2.01, 1.54, 7.64, supp6,
2020-08-01,-2.55, -1.05, 14.92, 1.96, 1.51, 7.35, supp6,
2020-08-02,0.63, 0.01, 14.26, 2.03, 1.57, 7.76, supp6,
2020-08-03,-1.25, 0.09, 15.29, 1.99, 1.54, 7.55, supp6,
2020-08-04,-3.32, -0.36, 8.54, 1.96, 1.54, 7.49, supp6,
2020-08-05,-2.82, -0.49, 14.44, 1.99, 1.55, 7.59, supp6,
2020-08-06,-2.33, -1.27, 5.35, 2.04, 1.54, 7.55, supp6,
2020-08-07,-1.14, -0.60, 1.45, 2.06, 1.56, 7.70, supp6,
2020-08-08,-2.00, 0.70, 2.72, 1.94, 1.51, 7.30, supp6,
2020-08-09,-1.15, -1.23, 5.53, 2.13, 1.64, 7.84, supp6,
2020-08-10,-2.36, -0.04, 12.61, 2.02, 1.57, 7.73, supp6,
2020-08-11,-0.44, -1.56, 18.10, 2.04, 1.58, 7.82, supp6,
2020-08-12,1.33, -2.30, 16.06, 2.07, 1.58, 7.86, supp6,
2020-08-13,-1.46, 0.24, 5.60, 1.95, 1.51, 7.33, supp6,
2020-08-14,0.53, -2.21, 12.46, 1.96, 1.52, 7.42, supp6,
2020-08-15,-2.68, -2.45, 3.50, 1.97, 1.54, 7.41, supp6,
2020-08-16,-2.39, -1.03, 1.46, 1.96, 1.53, 7.41, suppf,
2020-08-17,-2.13, 0.30, 6.74, 1.96, 1.53, 7.42, suppf,
2020-08-18,-0.80, -0.14, 8.56, 2.03, 1.59, 7.84, suppf,
2020-08-19,-2.52, -0.61, 7.99, 1.95, 1.51, 7.29, suppf,
2020-08-20,-1.58, -0.69, 14.76, 1.95, 1.51, 7.30, suppf,
2020-08-21,-0.21, -0.52, 10.04, 1.99, 1.55, 7.51, suppf,
2020-08-22,-0.57, -0.49, 8.99, 2.02, 1.59, 7.78, suppf,
2020-08-23,0.37, -0.59, 2.30, 1.97, 1.55, 7.51, suppf,
2020-08-24,-3.38, 1.40, 16.24, 1.98, 1.55, 7.56, suppf,
2020-08-25,-1.01, -0.88, 3.64, 2.06, 1.62, 7.96, suppf,
2020-08-26,-1.60, -1.85, 10.16, 1.96, 1.52, 7.36, suppf,
2020-08-27,-3.60, -0.13, 22.52, 2.01, 1.57, 7.65, suppf,
2020-08-28,-1.15, -0.80, 18.01, 1.99, 1.53, 7.48, suppf,
2020-08-29,-3.11, 0.03, 20.29, 2.06, 1.61, 7.93, suppf,
2020-08-30,-4.14, -1.32, 19.33, 1.99, 1.52, 7.44, suppf,
2020-08-31,-1.49, 0.97, 7.29, 1.94, 1.50, 7.21, suppf,
2020-09-01,-2.18, 0.31, 4.11, 1.96, 1.53, 7.41, suppf,
2020-09-02,-0.92, 0.16, 15.30, 1.99, 1.55, 7.53, suppf,
2020-09-03,-1.90, -1.60, 18.74, 2.08, 1.62, 8.08, suppf,
2020-09-04,-2.38, -3.60, -1.04, 2.08, 1.61, 7.96, suppf,
2020-09-05,-1.46, -0.22, 2.32, 1.96, 1.51, 7.32, suppf,
2020-09-06,-1.20, 0.52, 11.89, 1.95, 1.50, 7.25, suppf,
2020-09-07,-1.91, 0.76, 9.14, 1.97, 1.53, 7.45, suppf,
2020-09-08,-1.99, -0.64, 8.41, 1.96, 1.52, 7.40, suppf,
2020-09-09,-1.52, -0.02, 3.10, 1.97, 1.54, 7.50, suppf,
2020-09-10,0.27, -0.90, 2.59, 2.07, 1.59, 7.74, suppf,
2020-09-11,0.79, -1.53, 12.18, 2.15, 1.61, 8.11, suppf,
2020-09-12,-0.20, 0.52, 3.39, 1.99, 1.54, 7.47, suppf,
2020-09-13,-0.15, -0.66, 12.33, 2.05, 1.61, 8.06, suppf,
2020-09-14,-0.50, -2.58, 14.95, 2.02, 1.57, 7.70, suppf,
2020-09-15,-2.59, -0.44, 0.85, 2.03, 1.59, 7.62, suppf,
2020-09-16,-1.39, 0.47, 5.42, 2.02, 1.60, 7.61, suppf,
2020-09-17,-1.33, 0.35, 6.60, 2.00, 1.58, 7.63, suppf,
2020-09-18,1.42, -0.15, 9.27, 1.99, 1.57, 7.50, suppf,
2020-09-19,-1.20, -0.11, 4.27, 1.98, 1.58, 7.57, suppf,
2020-09-20,0.54, 0.21, 2.12, 1.97, 1.54, 7.34, suppf,
2020-09-21,-0.34, 0.21, -4.36, 1.94, 1.51, 7.26, suppf,
2020-09-22,-0.29, 1.32, 2.74, 1.99, 1.54, 7.42, suppf,
2020-09-23,-3.16, 2.00, 9.03, 2.04, 1.58, 7.61, suppf,
2020-09-24,-0.43, -0.76, 7.91, 1.95, 1.52, 7.30, suppf,
2020-09-25,-0.55, -0.08, 16.27, 1.97, 1.54, 7.50, suppf,
2020-09-26,-0.15, 0.54, 6.94, 1.97, 1.54, 7.51, suppf,
2020-09-27,-0.64, 0.33, 20.32, 1.93, 1.50, 7.25, suppf,
2020-09-28,0.82, -0.83, 22.76, 2.05, 1.61, 7.96, suppf,
2020-09-29,-1.60, -1.11, 20.87, 1.99, 1.56, 7.61, suppf,
2020-09-30,-0.61, -0.75, 8.56, 1.98, 1.53, 7.47, suppf,
2020-10-01,-2.61, -0.27, 15.55, 2.41, 1.89, 9.19, suppf,
2020-10-02,-0.58, -0.67, 10.23, 1.94, 1.55, 7.58, suppf,
2020-10-03,0.81, 0.35, 0.89, 1.91, 1.50, 7.24, suppf,
2020-10-04,-0.21, 0.09, 1.17, 1.34, 1.04, 5.00, suppf,
2020-10-05,-1.06, 0.12, 6.15, 1.34, 1.04, 5.04, suppf,
2020-10-06,0.09, 0.62, 11.19, 1.35, 1.06, 5.14, suppf,
2020-10-07,0.32, -0.15, 9.22, 1.37, 1.08, 5.28, suppf,
2020-10-08,-2.17, 3.64, 16.67, 1.38, 1.08, 5.15, suppf,
2020-10-09,-0.21, -0.01, 4.34, 1.34, 1.04, 5.04, suppf,
2020-10-10,-2.37, -0.27, 9.70, 1.35, 1.05, 5.13, suppf,
2020-10-11,0.23, -0.90, 15.69, 1.37, 1.07, 5.22, suppf,
2020-10-12,0.27, 1.11, 7.26, 1.34, 1.04, 5.05, suppf,
2020-10-13,-1.72, 1.97, 16.32, 1.38, 1.08, 5.28, suppf,
2020-10-14,0.01, 2.06, 5.09, 1.34, 1.05, 5.08, suppf,
2020-10-15,1.21, 1.86, 9.45, 1.37, 1.06, 5.23, suppf,
2020-10-16,-0.34, 0.92, 4.07, 1.35, 1.06, 5.18, suppf,
2020-10-17,0.93, 1.78, 3.61, 1.35, 1.05, 5.11, suppf,
2020-10-18,0.19, 1.53, -0.62, 1.34, 1.05, 5.07, suppf,
2020-10-19,0.75, 1.32, 1.02, 1.41, 1.09, 5.34, suppf,
2020-10-20,-1.29, 2.44, 2.82, 1.53, 1.17, 5.75, suppf,
2020-10-21,0.77, 0.89, 1.99, 1.39, 1.08, 5.29, suppf,
2020-10-22,-0.06, 0.40, 7.59, 1.38, 1.10, 5.31, suppf,
2020-10-23,0.24, 1.12, 2.59, 1.37, 1.09, 5.23, suppf,
2020-10-24,-0.38, 0.49, 5.94, 1.34, 1.06, 5.12, suppf,
2020-10-25,0.07, 0.90, 3.44, 1.91, 1.49, 7.27, suppf,
2020-10-26,-0.75, 1.26, -1.16, 1.93, 1.50, 7.34, suppf,
2020-10-27,0.34, 1.62, 1.63, 1.94, 1.52, 7.34, suppf,
2020-10-28,-0.95, 1.07, 8.59, 1.90, 1.50, 7.28, suppf,
2020-10-29,-0.59, 1.91, 5.34, 1.93, 1.52, 7.29, suppf,
2020-10-30,-0.86, 0.97, 3.78, 1.92, 1.52, 7.28, suppf,
2020-10-31,-0.75, 1.31, -4.92, 1.95, 1.52, 7.38, suppf,
2020-11-01,-0.23, 1.81, -4.33, 1.96, 1.53, 7.45, suppf,
2020-11-02,-1.59, 1.94, 10.74, 1.91, 1.50, 7.29, suppf,
2020-11-03,-1.70, 2.26, 8.67, 1.89, 1.48, 7.17, suppf,
2020-11-04,-0.62, 1.12, -3.56, 1.93, 1.53, 7.38, suppf,
2020-11-05,0.40, 1.31, 3.29, 1.96, 1.53, 7.36, suppf,
2020-11-06,-0.31, -0.12, 8.76, 1.93, 1.50, 7.34, suppf,
2020-11-07,0.84, -0.26, 5.45, 1.91, 1.49, 7.28, suppf,
2020-11-08,0.87, 0.27, 0.48, 1.90, 1.47, 7.12, suppf,
2020-11-09,-1.26, 1.20, 6.11, 1.92, 1.51, 7.37, suppf,
2020-11-10,-2.06, 0.68, 11.07, 1.91, 1.48, 7.20, suppf,
2020-11-11,-1.75, 1.34, 8.11, 2.00, 1.52, 7.53, suppf,
2020-11-12,-0.91, 0.71, 15.01, 2.02, 1.57, 7.62, suppf,
2020-11-13,-1.03, 1.56, 7.78, 2.00, 1.53, 7.41, suppf,
2020-11-14,-1.04, 2.08, 9.74, 1.95, 1.48, 7.21, suppf,
2020-11-15,-2.78, 1.49, 7.94, 1.96, 1.51, 7.40, suppf,
2020-11-16,-3.14, 3.21, 11.65, 2.02, 1.53, 7.58, suppf,
2020-11-17,-1.37, 1.58, 10.06, 2.01, 1.52, 7.50, suppf,
2020-11-18,-1.65, 2.14, 1.72, 1.98, 1.52, 7.35, suppf,
2020-11-19,-0.91, 2.46, 2.31, 1.98, 1.51, 7.37, suppf,
2020-11-20,-1.85, 0.92, 4.00, 2.09, 1.59, 7.97, suppf,
2020-11-21,-1.21, 1.12, 0.44, 1.96, 1.50, 7.35, suppf,
2020-11-22,-1.97, 1.25, -0.65, 1.95, 1.48, 7.24, suppf,
2020-11-23,-0.74, 1.49, 7.01, 2.01, 1.54, 7.62, suppf,
2020-11-24,-1.57, 2.60, 3.24, 2.00, 1.51, 7.47, suppf,
2020-11-25,-0.60, 2.73, 10.95, 1.98, 1.52, 7.44, suppf,
2020-11-26,-1.39, 2.71, 9.54, 1.96, 1.49, 7.28, suppf,
2020-11-27,-2.03, 0.69, 4.39, 1.95, 1.48, 7.22, suppf,
2020-11-28,-1.74, 2.28, 13.37, 1.99, 1.54, 7.44, suppf,
2020-11-29,-2.91, 1.90, 6.88, 2.01, 1.58, 7.57, suppf,
2020-11-30,-1.36, 0.85, 8.17, 1.98, 1.54, 7.46, suppf,
2020-12-01,-2.03, 2.23, 10.35, 1.98, 1.53, 7.53, suppf,
2020-12-02,-2.58, 0.96, 1.52, 1.95, 1.50, 7.31, suppf,
2020-12-03,-1.20, 1.74, 3.15, 1.96, 1.50, 7.35, suppf,
2020-12-04,-1.69, 1.06, 5.10, 1.96, 1.50, 7.35, suppf,
2020-12-05,-0.95, 0.77, 1.07, 1.95, 1.49, 7.27, suppf,
2020-12-06,-1.57, 1.07, 11.32, 1.93, 1.47, 7.18, suppf,
2020-12-07,-1.57, 2.25, 10.87, 1.94, 1.48, 7.24, suppf,
2020-12-08,-0.60, 2.22, 3.41, 1.95, 1.48, 7.22, suppf,
2020-12-09,-2.15, 2.27, 6.53, 1.94, 1.49, 7.25, suppf,
2020-12-10,-1.53, 1.12, 4.72, 1.95, 1.49, 7.29, suppf,
2020-12-11,-1.13, 1.36, 2.20, 1.97, 1.50, 7.37, suppf,
2020-12-12,-0.04, 0.94, 1.21, 1.94, 1.48, 7.23, suppf,
2020-12-13,-2.66, 1.07, 4.03, 1.96, 1.50, 7.35, suppf,
2020-12-14,-0.85, 0.85, 5.55, 1.94, 1.49, 7.27, suppf,
2020-12-15,-2.16, 2.44, 5.86, 1.95, 1.49, 7.30, suppf,
2020-12-16,-1.52, 1.79, 0.86, 2.11, 1.63, 7.83, suppf,
2020-12-17,-1.26, 0.67, 3.05, 1.94, 1.48, 7.23, suppf,
2020-12-18,-1.52, 0.56, 2.09, 1.95, 1.47, 7.22, suppf,
2020-12-19,-1.14, 2.13, -3.89, 1.94, 1.47, 7.24, suppf,
2020-12-20,-0.51, 1.97, -1.34, 1.94, 1.48, 7.30, suppf,
2020-12-21,-1.01, 1.67, 7.04, 1.89, 1.46, 7.03, suppf,
2020-12-22,0.77, 1.09, 3.97, 1.91, 1.49, 7.19, suppf,
2020-12-23,-0.68, 0.86, 0.06, 1.95, 1.51, 7.33, suppf,
2020-12-24,0.07, 1.14, -4.67, 1.96, 1.52, 7.34, suppf,
2020-12-25,-1.24, 2.96, -0.57, 1.97, 1.53, 7.44, suppf,
2020-12-26,-1.36, 0.57, 7.73, 1.88, 1.46, 7.05, suppf,
2020-12-27,-0.89, 0.76, 3.87, 1.91, 1.47, 7.16, suppf,
2020-12-28,-1.11, 0.12, 2.56, 1.90, 1.47, 7.13, suppf,
2020-12-29,-1.27, 0.86, 3.37, 1.89, 1.47, 7.14, suppf,
2020-12-30,-0.74, 0.19, -3.43, 1.92, 1.48, 7.23, suppf,
2020-12-31,-1.26, 0.45, 1.64, 1.90, 1.47, 7.15, suppf,
2021-01-01,0.21, -0.28, 3.69, 1.91, 1.47, 7.13, suppf,
2021-01-02,-2.30, -0.24, 4.32, 1.93, 1.49, 7.26, suppf,
2021-01-03,0.75, -0.04, 2.78, 1.91, 1.47, 7.16, suppf,
2021-01-04,-1.77, -0.07, 9.64, 1.90, 1.47, 7.12, suppf,
2021-01-05,0.10, 0.14, -0.24, 1.90, 1.47, 7.13, suppf,
2021-01-06,0.06, -0.12, -1.18, 1.90, 1.48, 7.18, suppf,
2021-01-07,-0.73, 0.55, 0.09, 1.92, 1.47, 7.18, suppf,
2021-01-08,0.23, 0.50, 5.31, 1.93, 1.52, 7.39, suppf,
2021-01-09,-0.37, 0.45, -1.08, 1.92, 1.48, 7.19, suppf,
2021-01-10,0.89, 0.75, -0.05, 1.91, 1.47, 7.16, suppf,
2021-01-11,-0.84, 0.66, -2.50, 1.91, 1.47, 7.17, suppf,
2021-01-12,0.10, 1.55, 0.78, 1.93, 1.49, 7.25, suppf,
2021-01-13,-0.66, 1.19, 11.00, 1.91, 1.49, 7.26, suppf,
2021-01-14,-0.22, 0.65, 8.40, 1.91, 1.48, 7.19, suppf,
2021-01-15,-0.38, 2.82, 6.45, 1.92, 1.48, 7.21, suppf,
2021-01-16,-2.34, 2.12, -2.88, 1.91, 1.48, 7.22, suppf,
2021-01-17,-0.61, 1.70, 13.03, 1.90, 1.48, 7.18, suppf,
2021-01-18,0.15, 1.37, 6.86, 1.90, 1.46, 7.11, suppf,
2021-01-19,-0.50, 0.44, 3.36, 1.91, 1.47, 7.18, suppf,
2021-01-20,0.06, 1.13, 3.57, 1.98, 1.51, 7.56, suppf,
2021-01-21,-0.93, 2.80, 3.99, 1.96, 1.50, 7.35, suppf,
2021-01-22,0.44, 0.64, 2.59, 1.92, 1.49, 7.25, suppf,
2021-01-23,0.40, -0.15, -5.36, 1.89, 1.46, 7.06, suppf,
2021-01-24,1.18, -0.11, -1.99, 1.91, 1.47, 7.18, suppf,
2021-01-25,1.61, 1.95, 2.29, 1.90, 1.47, 7.17, suppf,
2021-01-26,-0.00, 1.69, 2.35, 1.91, 1.48, 7.23, suppf,
2021-01-27,-1.23, -1.56, 4.03, 1.89, 1.46, 7.08, suppf,
2021-01-28,-2.42, -1.81, -1.39, 1.88, 1.46, 7.04, suppf,
2021-01-29,0.01, -0.57, -5.46, 1.91, 1.48, 7.12, suppf,
2021-01-30,0.01, -0.13, -6.03, 1.93, 1.49, 7.28, suppf,
2021-01-31,0.34, 1.10, -5.88, 1.93, 1.49, 7.33, suppf,
2021-02-01,0.97, 1.09, -3.20, 1.91, 1.48, 7.19, suppf,
2021-02-02,-1.64, -0.68, 1.21, 1.89, 1.46, 7.12, suppf,
2021-02-03,-2.16, -1.07, 6.59, 1.90, 1.47, 7.13, suppf,
2021-02-04,-0.09, 0.47, 4.24, 1.97, 1.48, 7.24, suppf,
2021-02-05,1.11, 0.75, -0.44, 1.98, 1.50, 7.41, suppf,
2021-02-06,-0.79, 0.92, 3.30, 1.91, 1.47, 7.16, suppf,
2021-02-07,-0.12, 0.81, -2.08, 1.90, 1.47, 7.15, suppf,
2021-02-08,-1.37, 0.57, -9.12, 1.89, 1.46, 7.10, suppf,
2021-02-09,-1.05, 0.13, -6.31, 1.90, 1.46, 7.13, suppf,
2021-02-10,-1.61, 0.34, -7.08, 1.89, 1.46, 7.08, suppf,
2021-02-11,0.28, 0.97, 0.35, 2.00, 1.57, 7.44, suppf,
2021-02-15,-1.25, 1.61, -11.68, 9.19, 5.54, 31.59, suppf,
2021-02-16,-2.20, -0.18, -18.81, 2.32, 1.76, 8.37, suppf,
2021-02-17,0.79, -1.76, 3.93, 3.32, 2.52, 13.18, suppf,
2021-02-18,-0.24, -0.43, -8.46, 1.94, 1.49, 7.35, suppf,
2021-02-19,-0.16, 0.28, -4.43, 1.93, 1.49, 7.32, suppf,
2021-02-20,0.59, -0.19, -0.07, 1.90, 1.46, 7.16, suppf,
2021-02-21,0.49, -0.06, -5.22, 1.91, 1.46, 7.16, suppf,
2021-02-22,-0.44, 1.91, 8.70, 1.93, 1.47, 7.24, suppf,
2021-02-23,-2.13, 1.52, 5.12, 1.92, 1.47, 7.19, suppf,
2021-02-24,-0.44, 1.72, 7.29, 1.96, 1.49, 7.45, suppf,
2021-02-25,-0.51, 2.99, 3.36, 1.98, 1.49, 7.38, suppf,
2021-02-26,-0.78, 1.00, 7.73, 1.99, 1.50, 7.45, suppf,
2021-02-27,-1.65, 2.28, -1.56, 2.03, 1.54, 7.61, suppf,
2021-02-28,-1.85, 2.13, 9.27, 1.98, 1.52, 7.59, suppf,
2021-03-01,-2.80, 0.13, 8.44, 2.01, 1.54, 7.69, suppf,
2021-03-02,-2.95, 1.84, 13.43, 2.02, 1.54, 7.64, suppf,
2021-03-03,-1.77, 1.01, 7.52, 1.93, 1.48, 7.31, suppf,
2021-03-04,-2.45, 0.21, 3.59, 1.91, 1.48, 7.23, suppf,
2021-03-05,-2.02, -0.30, 3.42, 1.94, 1.52, 7.36, suppf,
2021-03-06,-1.92, 1.26, -1.04, 1.95, 1.52, 7.42, suppf,
2021-03-07,-1.35, 0.96, -4.50, 1.96, 1.52, 7.39, suppf,
2021-03-08,-0.86, 0.57, 0.82, 1.99, 1.57, 7.56, suppf,
2021-03-09,-1.18, -1.00, 6.49, 1.92, 1.47, 7.18, suppf,
2021-03-10,-1.27, -0.42, -2.14, 1.90, 1.46, 7.09, suppf,
2021-03-11,-0.27, 0.14, -1.08, 1.95, 1.49, 7.35, suppf,
2021-03-12,0.42, 1.10, 7.22, 1.94, 1.49, 7.32, suppf,
2021-03-13,-2.67, 0.38, 2.93, 1.92, 1.47, 7.15, suppf,
2021-03-14,-0.52, 1.88, 1.06, 1.90, 1.45, 7.04, suppf,
2021-03-15,-0.06, 0.38, 5.54, 1.91, 1.47, 7.14, suppf,
2021-03-16,-1.64, 1.53, -0.39, 1.92, 1.46, 7.14, suppf,
2021-03-17,-1.48, 1.18, 2.59, 1.90, 1.45, 7.09, suppf,
