PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2018-11-05
Release Date, 2019-08-30
Reference position, 47.8165868075 North Latitude, -123.7057381994 East Longitude, 2018.47891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-02,4.21, -2.40, 8.18, 2.16, 1.48, 6.72, repro,
2015-07-03,4.07, -2.07, 16.63, 2.13, 1.46, 6.63, repro,
2015-07-04,2.59, -1.72, 18.00, 2.12, 1.46, 6.62, repro,
2015-07-05,3.43, -1.84, 10.36, 2.11, 1.47, 6.62, repro,
2015-07-06,1.44, -2.49, 12.21, 2.13, 1.47, 6.66, repro,
2015-07-07,3.37, -2.48, 13.70, 2.10, 1.46, 6.60, repro,
2015-07-08,4.23, -2.16, 14.94, 2.11, 1.45, 6.58, repro,
2015-07-09,4.34, -3.01, 20.92, 2.13, 1.47, 6.67, repro,
2015-07-10,2.73, -1.41, 21.23, 2.11, 1.47, 6.63, repro,
2015-07-11,3.93, -2.08, 14.66, 2.16, 1.51, 6.78, repro,
2015-07-12,1.96, -0.35, 11.44, 2.13, 1.47, 6.68, repro,
2015-07-13,2.26, -1.49, 12.30, 2.10, 1.46, 6.60, repro,
2015-07-14,3.01, -0.74, 15.42, 2.14, 1.47, 6.70, repro,
2015-07-15,5.43, -2.04, 17.25, 2.15, 1.47, 6.70, repro,
2015-07-16,4.18, -0.72, 15.68, 2.19, 1.54, 7.05, repro,
2015-07-17,3.97, -2.15, 17.05, 2.14, 1.49, 6.70, repro,
2015-07-18,4.68, -2.68, 13.91, 2.15, 1.50, 6.74, repro,
2015-07-19,5.28, -1.90, 18.24, 2.15, 1.50, 6.76, repro,
2015-07-20,5.36, -2.16, 18.17, 2.16, 1.51, 6.81, repro,
2015-07-21,4.61, -2.56, 19.50, 2.16, 1.50, 6.79, repro,
2015-07-22,4.61, -1.40, 15.88, 2.15, 1.49, 6.74, repro,
2015-07-23,4.93, -1.05, 17.81, 2.13, 1.49, 6.68, repro,
2015-07-24,5.26, -0.79, 17.14, 2.14, 1.50, 6.73, repro,
2015-07-25,4.61, -1.98, 20.07, 2.15, 1.51, 6.80, repro,
2015-07-26,3.89, -1.36, 16.32, 2.13, 1.50, 6.77, repro,
2015-07-27,5.96, -2.12, 11.41, 2.17, 1.50, 6.80, repro,
2015-07-28,5.06, -1.62, 16.10, 2.21, 1.51, 6.93, repro,
2015-07-29,5.52, -1.69, 13.80, 2.20, 1.51, 6.92, repro,
2015-07-30,5.19, -1.83, 19.09, 2.13, 1.49, 6.70, repro,
2015-07-31,6.02, -2.23, 16.54, 2.14, 1.51, 6.78, repro,
2015-08-01,4.29, -2.03, 16.59, 2.14, 1.49, 6.75, repro,
2015-08-02,6.34, -2.92, 20.66, 2.14, 1.49, 6.74, repro,
2015-08-03,5.04, -2.02, 20.46, 2.15, 1.50, 6.77, repro,
2015-08-04,4.04, -1.05, 16.59, 2.14, 1.50, 6.74, repro,
2015-08-05,4.89, -2.09, 18.80, 2.15, 1.50, 6.81, repro,
2015-08-06,5.09, -1.71, 16.96, 2.14, 1.51, 6.77, repro,
2015-08-07,3.86, -0.98, 18.28, 2.14, 1.50, 6.76, repro,
2015-08-08,3.21, -1.66, 21.29, 2.21, 1.52, 6.90, repro,
2015-08-09,7.71, -1.25, 17.71, 2.25, 1.55, 7.00, repro,
2015-08-10,8.45, 1.04, 12.77, 2.15, 1.49, 6.74, repro,
2015-08-11,6.81, -1.73, 26.76, 2.16, 1.50, 6.77, repro,
2015-08-12,4.57, -2.90, 23.55, 2.14, 1.50, 6.72, repro,
2015-08-13,5.01, -3.02, 20.53, 2.14, 1.50, 6.76, repro,
2015-08-14,5.94, -2.84, 20.58, 2.11, 1.47, 6.60, repro,
2015-08-15,6.33, -2.53, 19.34, 2.13, 1.47, 6.61, repro,
2015-08-16,5.19, -1.64, 19.72, 2.14, 1.47, 6.67, repro,
2015-08-17,5.41, -1.89, 21.98, 2.13, 1.47, 6.63, repro,
2015-08-18,5.91, -2.73, 21.99, 2.11, 1.46, 6.58, repro,
2015-08-19,4.33, -2.31, 24.70, 2.13, 1.47, 6.65, repro,
2015-08-20,6.60, -2.86, 22.15, 2.12, 1.47, 6.64, repro,
2015-08-21,5.38, -2.83, 23.04, 2.10, 1.47, 6.60, repro,
2015-08-22,5.53, -2.13, 16.24, 2.12, 1.47, 6.64, repro,
2015-08-23,5.57, -2.99, 21.99, 2.12, 1.48, 6.64, repro,
2015-08-24,3.05, -1.50, 21.22, 2.11, 1.47, 6.62, repro,
2015-08-25,6.01, -2.46, 18.11, 2.16, 1.51, 6.81, repro,
2015-08-26,3.70, -1.78, 17.37, 2.11, 1.47, 6.62, repro,
2015-08-27,2.85, -1.87, 18.65, 2.12, 1.48, 6.67, repro,
2015-08-28,9.85, -1.93, 15.89, 2.13, 1.47, 6.67, repro,
2015-08-29,10.14, -3.66, 26.34, 2.11, 1.47, 6.63, repro,
2015-08-30,5.68, -2.00, 22.82, 2.10, 1.47, 6.61, repro,
2015-08-31,7.13, -0.47, 17.91, 2.10, 1.46, 6.60, repro,
2015-09-01,8.07, -0.93, 16.25, 2.17, 1.50, 6.75, repro,
2015-09-02,7.56, -2.44, 13.81, 2.17, 1.50, 6.79, repro,
2015-09-03,6.33, -2.91, 18.86, 2.12, 1.47, 6.72, repro,
2015-09-04,6.21, -3.11, 16.05, 2.11, 1.46, 6.57, repro,
2015-09-05,5.17, -1.39, 18.70, 2.10, 1.46, 6.60, repro,
2015-09-06,4.63, -2.56, 11.64, 2.11, 1.46, 6.60, repro,
2015-09-07,5.83, -2.21, 15.09, 2.15, 1.48, 6.69, repro,
2015-09-08,5.72, -3.03, 13.85, 2.13, 1.48, 6.73, repro,
2015-09-09,6.86, -2.86, 16.95, 2.12, 1.47, 6.67, repro,
2015-09-10,5.69, -2.03, 18.61, 2.10, 1.47, 6.61, repro,
2015-09-11,7.14, -2.71, 19.63, 2.14, 1.50, 6.85, repro,
2015-09-12,6.74, -2.56, 17.29, 2.10, 1.46, 6.59, repro,
2015-09-13,7.24, -3.80, 17.72, 2.12, 1.47, 6.67, repro,
2015-09-14,5.42, -2.24, 20.06, 2.17, 1.49, 6.76, repro,
2015-09-15,5.91, -2.40, 23.22, 2.12, 1.47, 6.65, repro,
2015-09-16,5.38, -2.90, 18.86, 2.12, 1.47, 6.62, repro,
2015-09-17,8.15, 0.31, 21.04, 2.10, 1.46, 6.59, repro,
2015-09-18,4.84, -1.20, 12.99, 2.10, 1.46, 6.58, repro,
2015-09-19,3.79, -1.63, 13.35, 2.14, 1.48, 6.74, repro,
2015-09-20,6.78, -0.41, 13.94, 2.14, 1.48, 6.68, repro,
2015-09-21,6.85, -2.13, 20.86, 2.12, 1.47, 6.62, repro,
2015-09-22,6.38, -1.96, 17.96, 2.11, 1.47, 6.59, repro,
2015-09-23,8.01, -0.53, 8.46, 2.10, 1.46, 6.57, repro,
2015-09-24,11.01, -1.54, 6.06, 2.11, 1.47, 6.62, repro,
2015-09-25,7.82, -2.86, 15.22, 2.13, 1.48, 6.71, repro,
2015-09-26,6.40, -1.96, 17.06, 2.13, 1.47, 6.64, repro,
2015-09-27,6.27, -1.94, 18.26, 2.11, 1.47, 6.63, repro,
2015-09-28,5.69, -1.74, 21.14, 2.16, 1.47, 6.71, repro,
2015-09-29,5.91, -1.68, 17.20, 2.14, 1.49, 6.71, repro,
2015-09-30,4.25, -1.77, 19.02, 2.21, 1.53, 6.94, repro,
2015-10-01,6.83, -2.14, 14.60, 2.22, 1.54, 6.95, repro,
2015-10-02,5.36, -1.71, 9.20, 2.16, 1.50, 6.77, repro,
2015-10-03,6.36, -2.19, 17.59, 2.10, 1.46, 6.61, repro,
2015-10-04,5.09, -1.49, 17.29, 2.09, 1.46, 6.58, repro,
2015-10-05,5.95, -1.60, 18.36, 2.16, 1.48, 6.77, repro,
2015-10-06,4.19, -0.94, 17.79, 2.19, 1.51, 6.87, repro,
2015-10-07,4.47, 1.24, 11.53, 2.13, 1.47, 6.69, repro,
2015-10-08,4.43, -1.85, 18.21, 2.12, 1.47, 6.65, repro,
2015-10-09,12.35, -0.57, 22.01, 2.15, 1.49, 6.76, repro,
2015-10-10,11.32, -3.76, 26.94, 2.12, 1.48, 6.66, repro,
2015-10-11,6.85, -2.61, 20.66, 2.13, 1.48, 6.71, repro,
2015-10-12,6.18, 0.68, 22.75, 2.14, 1.48, 6.73, repro,
2015-10-13,6.44, -1.20, 14.85, 2.12, 1.48, 6.69, repro,
2015-10-14,5.70, -0.22, 17.93, 2.10, 1.47, 6.62, repro,
2015-10-15,6.59, -1.16, 16.40, 2.12, 1.48, 6.73, repro,
2015-10-16,4.82, -0.69, 17.09, 2.11, 1.47, 6.65, repro,
2015-10-17,7.45, -0.84, 17.85, 2.13, 1.48, 6.73, repro,
2015-10-18,5.13, -0.74, 20.25, 2.14, 1.49, 6.74, repro,
2015-10-19,6.95, -1.87, 18.39, 2.09, 1.47, 6.58, repro,
2015-10-20,5.29, 0.12, 17.69, 2.12, 1.50, 6.82, repro,
2015-10-21,4.32, 0.36, 8.36, 2.10, 1.47, 6.62, repro,
2015-10-22,6.39, -0.24, 10.87, 2.17, 1.50, 6.77, repro,
2015-10-23,5.65, -0.10, 11.75, 2.13, 1.49, 6.74, repro,
2015-10-24,5.04, -0.55, 11.07, 2.15, 1.48, 6.72, repro,
2015-10-25,7.34, 1.61, 9.61, 2.13, 1.47, 6.70, repro,
2015-10-26,5.61, -1.11, 12.15, 2.10, 1.48, 6.66, repro,
2015-10-27,6.47, -0.03, 16.77, 2.10, 1.47, 6.64, repro,
2015-10-28,8.05, -0.58, 19.54, 2.12, 1.48, 6.73, repro,
2015-10-29,4.10, -0.04, 9.94, 2.15, 1.49, 6.81, repro,
2015-10-30,5.61, -0.10, 16.69, 2.12, 1.48, 6.73, repro,
2015-10-31,7.17, -1.25, 16.37, 2.11, 1.47, 6.69, repro,
2015-11-01,7.33, -0.71, 17.42, 2.10, 1.47, 6.65, repro,
2015-11-02,4.92, 1.37, 11.02, 2.13, 1.48, 6.74, repro,
2015-11-03,4.79, 0.53, 12.07, 2.16, 1.50, 6.79, repro,
2015-11-04,6.31, 0.09, 11.93, 2.18, 1.50, 6.86, repro,
2015-11-05,0.75, -0.63, 16.98, 2.15, 1.49, 6.75, repro,
2015-11-06,2.21, 0.00, 8.93, 2.16, 1.49, 6.80, repro,
2015-11-07,11.93, 0.32, 2.06, 2.17, 1.50, 6.80, repro,
2015-11-08,4.40, -1.08, 12.18, 2.15, 1.49, 6.77, repro,
2015-11-09,6.31, -1.74, 12.60, 2.17, 1.50, 6.84, repro,
2015-11-10,5.85, -0.67, 12.84, 2.16, 1.49, 6.80, repro,
2015-11-11,4.60, 0.60, 13.76, 2.16, 1.49, 6.79, repro,
2015-11-12,4.57, 0.93, 7.28, 2.13, 1.48, 6.71, repro,
2015-11-13,7.34, -0.39, 9.41, 2.15, 1.49, 6.76, repro,
2015-11-14,5.25, -0.25, 9.01, 2.16, 1.49, 6.76, repro,
2015-11-15,5.66, -0.27, 11.69, 2.17, 1.50, 6.85, repro,
2015-11-16,6.19, 0.04, 10.28, 2.16, 1.48, 6.80, repro,
2015-11-17,4.44, -0.18, 11.59, 2.21, 1.53, 6.96, repro,
2015-11-18,6.06, -0.26, 14.93, 2.14, 1.47, 6.71, repro,
2015-11-19,1.56, -1.00, 15.58, 2.15, 1.50, 6.80, repro,
2015-11-20,5.73, -0.59, 5.78, 2.16, 1.49, 6.80, repro,
2015-11-21,5.46, -0.23, 0.82, 2.17, 1.50, 6.85, repro,
2015-11-22,6.22, -1.08, 12.90, 2.21, 1.51, 6.92, repro,
2015-11-23,5.64, -0.83, 13.23, 2.14, 1.49, 6.78, repro,
2015-11-24,5.84, -1.43, 10.43, 2.15, 1.49, 6.77, repro,
2015-11-25,6.26, -0.19, 11.32, 2.14, 1.50, 6.77, repro,
2015-11-26,5.41, -1.85, 10.06, 2.15, 1.50, 6.80, repro,
2015-11-27,5.57, -0.72, 3.17, 2.15, 1.50, 6.81, repro,
2015-11-28,5.27, -1.55, 7.26, 2.16, 1.50, 6.82, repro,
2015-11-29,4.50, -0.89, 3.50, 2.13, 1.49, 6.73, repro,
2015-11-30,4.87, -0.46, 4.33, 2.15, 1.50, 6.78, repro,
2015-12-01,6.64, 0.81, 9.65, 2.18, 1.53, 6.92, repro,
2015-12-02,3.01, 1.74, 14.57, 2.15, 1.49, 6.76, repro,
2015-12-03,9.59, 0.85, 8.48, 2.16, 1.49, 6.78, repro,
2015-12-04,4.83, -1.36, 11.32, 2.15, 1.50, 6.79, repro,
2015-12-05,8.69, 1.76, -0.64, 2.15, 1.50, 6.77, repro,
2015-12-06,9.41, 1.66, 0.15, 2.14, 1.50, 6.77, repro,
2015-12-07,3.44, 1.14, 12.42, 2.22, 1.55, 7.01, repro,
2015-12-08,2.78, 3.04, 14.54, 2.21, 1.54, 6.98, repro,
2015-12-09,3.31, -0.37, 12.00, 2.18, 1.51, 6.86, repro,
2015-12-10,2.65, -1.69, 19.44, 2.20, 1.54, 6.95, repro,
2015-12-11,1.55, 1.01, 13.04, 2.21, 1.56, 7.00, repro,
2015-12-12,2.20, -0.02, 13.41, 2.17, 1.52, 6.89, repro,
2015-12-13,-0.83, 1.18, 25.16, 2.19, 1.50, 6.83, repro,
2015-12-14,-1.12, 0.35, 21.99, 2.13, 1.47, 6.66, repro,
2015-12-15,2.03, -0.06, 10.46, 2.13, 1.47, 6.67, repro,
2015-12-16,-4.87, 0.69, 19.10, 2.16, 1.50, 6.80, repro,
2015-12-17,3.16, 1.32, 5.11, 2.20, 1.52, 6.96, repro,
2015-12-18,4.67, 0.02, 7.94, 2.20, 1.49, 6.86, repro,
2015-12-19,4.18, 0.40, 1.71, 2.15, 1.46, 6.69, repro,
2015-12-20,6.06, 1.37, 11.30, 2.16, 1.48, 6.74, repro,
2015-12-21,2.96, 1.45, 20.64, 2.13, 1.47, 6.66, repro,
2015-12-22,3.30, 1.38, 23.75, 2.15, 1.48, 6.70, repro,
2015-12-23,1.08, 2.93, 19.93, 2.12, 1.47, 6.67, repro,
2015-12-24,-0.36, 2.87, 17.60, 2.14, 1.47, 6.67, repro,
2015-12-25,-0.94, 3.82, 9.72, 2.16, 1.47, 6.69, repro,
2015-12-26,3.67, 2.17, -3.02, 2.16, 1.47, 6.68, repro,
2015-12-27,3.55, 2.74, -1.68, 2.16, 1.47, 6.69, repro,
2015-12-28,3.72, 2.31, 5.91, 2.14, 1.48, 6.69, repro,
2015-12-29,3.69, 1.55, -1.44, 2.16, 1.48, 6.71, repro,
2015-12-30,3.29, 1.29, -1.39, 2.15, 1.47, 6.69, repro,
2015-12-31,2.90, 1.09, -0.36, 2.23, 1.49, 6.82, repro,
2016-01-01,1.67, 1.55, -0.95, 2.17, 1.47, 6.72, repro,
2016-01-02,0.94, 1.53, 3.27, 2.42, 1.61, 7.22, repro,
2016-01-03,0.82, -0.17, -3.06, 2.14, 1.48, 6.69, repro,
2016-01-04,0.66, -0.04, 5.68, 2.18, 1.48, 6.74, repro,
2016-01-05,0.45, 0.24, 7.82, 2.24, 1.49, 6.78, repro,
2016-01-06,2.06, -2.10, 5.47, 2.15, 1.47, 6.66, repro,
2016-01-07,-0.64, -3.04, 8.43, 2.21, 1.51, 6.84, repro,
2016-01-08,-0.36, -3.71, 7.19, 2.21, 1.55, 6.99, repro,
2016-01-09,-1.64, -3.38, 8.51, 2.17, 1.51, 6.86, repro,
2016-01-10,-1.05, -3.73, 7.80, 2.18, 1.48, 6.73, repro,
2016-01-11,2.37, -2.06, 3.30, 2.19, 1.47, 6.67, repro,
2016-01-12,2.31, -1.01, 5.75, 2.15, 1.47, 6.66, repro,
2016-01-13,-0.80, -2.97, 15.85, 2.16, 1.48, 6.67, repro,
2016-01-14,-0.40, -4.29, 8.79, 2.15, 1.48, 6.67, repro,
2016-01-15,-4.52, -3.12, 5.21, 2.21, 1.50, 6.81, repro,
2016-01-16,-1.30, 5.49, 19.22, 2.16, 1.48, 6.69, repro,
2016-01-17,-0.98, 3.41, 23.91, 2.17, 1.48, 6.66, repro,
2016-01-18,-0.22, 3.92, 21.06, 2.15, 1.48, 6.64, repro,
2016-01-19,-2.01, 2.71, 21.53, 2.14, 1.47, 6.63, repro,
2016-01-20,-4.13, 0.74, 16.92, 2.15, 1.47, 6.64, repro,
2016-01-21,4.13, -4.04, 7.05, 2.14, 1.47, 6.64, repro,
2016-01-22,2.83, -4.19, 9.05, 2.15, 1.47, 6.61, repro,
2016-01-23,-2.06, -4.20, 8.26, 2.15, 1.48, 6.63, repro,
2016-01-24,-1.41, -4.19, 5.91, 2.14, 1.48, 6.65, repro,
2016-01-25,-0.87, -3.16, 7.67, 2.18, 1.50, 6.83, repro,
2016-01-26,2.68, -2.52, 0.22, 2.17, 1.50, 6.81, repro,
2016-01-27,3.02, -1.52, -2.07, 2.19, 1.51, 6.80, repro,
2016-01-28,2.01, -3.70, -2.78, 2.19, 1.49, 6.76, repro,
2016-01-29,2.00, -4.06, 8.26, 2.25, 1.53, 6.92, repro,
2016-01-30,-1.30, -3.89, 21.35, 2.18, 1.50, 6.79, repro,
2016-01-31,-1.57, -3.10, 14.46, 2.25, 1.53, 6.94, repro,
2016-02-01,-1.93, -2.26, 13.65, 2.16, 1.49, 6.73, repro,
2016-02-02,-3.64, -1.46, 10.43, 2.19, 1.51, 6.80, repro,
2016-02-03,-0.75, 0.02, 2.55, 2.18, 1.50, 6.76, repro,
2016-02-04,-1.98, 0.22, 8.38, 2.17, 1.50, 6.79, repro,
2016-02-05,1.83, -0.13, 0.91, 2.17, 1.49, 6.76, repro,
2016-02-06,-0.50, -1.70, 2.12, 2.17, 1.49, 6.75, repro,
2016-02-07,-2.01, -0.82, -4.37, 2.17, 1.49, 6.76, repro,
2016-02-08,-3.18, -2.26, -8.93, 2.16, 1.48, 6.70, repro,
2016-02-09,0.06, -2.17, -0.85, 2.16, 1.49, 6.74, repro,
2016-02-10,4.92, -2.52, -4.74, 2.25, 1.52, 6.90, repro,
2016-02-11,-0.68, -3.04, 0.26, 2.16, 1.49, 6.77, repro,
2016-02-12,3.62, -6.59, -0.92, 2.17, 1.50, 6.79, repro,
2016-02-13,-0.23, -5.31, -5.32, 2.16, 1.50, 6.78, repro,
2016-02-14,-1.39, -3.90, 3.88, 2.19, 1.50, 6.82, repro,
2016-02-15,-4.78, 0.42, 11.40, 2.18, 1.49, 6.76, repro,
2016-02-16,-0.60, -2.39, 2.82, 2.18, 1.49, 6.78, repro,
2016-02-17,4.89, -2.45, 5.17, 2.17, 1.49, 6.75, repro,
2016-02-18,2.80, -2.53, 10.87, 2.16, 1.49, 6.76, repro,
2016-02-19,3.14, -2.43, 8.00, 2.16, 1.49, 6.73, repro,
2016-02-20,-2.30, -2.90, 0.27, 2.16, 1.48, 6.74, repro,
2016-02-21,-1.73, -2.10, -3.71, 2.15, 1.49, 6.72, repro,
2016-02-22,-2.41, -1.89, -5.11, 2.16, 1.49, 6.73, repro,
2016-02-23,-1.12, -3.22, 0.20, 2.16, 1.49, 6.73, repro,
2016-02-24,-4.07, -1.81, -0.31, 2.16, 1.49, 6.75, repro,
2016-02-25,-0.88, -2.21, 0.82, 2.16, 1.49, 6.73, repro,
2016-02-26,-3.46, -2.10, 10.75, 2.24, 1.51, 6.94, repro,
2016-02-27,-3.18, -2.22, 4.55, 2.18, 1.49, 6.74, repro,
2016-02-28,0.94, -2.37, -2.12, 2.22, 1.53, 6.88, repro,
2016-02-29,-1.98, -0.56, 0.90, 2.20, 1.53, 6.82, repro,
2016-03-01,0.83, -2.23, 2.89, 2.17, 1.52, 6.76, repro,
2016-03-02,-1.55, -1.18, 4.72, 2.18, 1.49, 6.75, repro,
2016-03-03,0.46, -1.68, 8.03, 2.26, 1.50, 6.91, repro,
2016-03-04,1.14, 0.13, -0.12, 2.24, 1.57, 7.10, repro,
2016-03-05,0.54, -2.52, 7.68, 2.17, 1.51, 6.78, repro,
2016-03-06,2.15, -4.44, 10.35, 2.23, 1.55, 6.99, repro,
2016-03-07,-1.90, -2.41, 7.69, 2.22, 1.54, 6.96, repro,
2016-03-08,-3.63, -2.36, -1.01, 2.26, 1.55, 6.99, repro,
2016-03-09,-2.60, -1.67, 6.79, 2.17, 1.49, 6.73, repro,
2016-03-10,1.67, -3.33, 8.72, 2.19, 1.52, 6.80, repro,
2016-03-11,-2.06, 0.21, 4.82, 2.13, 1.48, 6.63, repro,
2016-03-12,0.87, -2.11, 9.21, 2.13, 1.49, 6.63, repro,
2016-03-13,-0.54, -1.86, 7.56, 2.12, 1.49, 6.64, repro,
2016-03-14,-2.85, -2.18, 9.82, 2.16, 1.52, 6.80, repro,
2016-03-15,-2.36, -1.33, -5.26, 2.18, 1.55, 6.95, repro,
2016-03-16,-1.47, -0.09, 2.90, 2.21, 1.57, 6.96, repro,
2016-03-17,-0.40, -1.48, -2.46, 2.19, 1.56, 6.87, repro,
2016-03-18,-1.35, -1.45, -2.26, 2.23, 1.59, 7.10, repro,
2016-03-19,-0.93, 0.60, -2.58, 2.16, 1.51, 6.70, repro,
2016-03-20,3.27, 1.51, -4.73, 2.14, 1.49, 6.65, repro,
2016-03-21,2.11, -0.88, 1.50, 2.14, 1.48, 6.63, repro,
2016-03-22,-1.14, -1.16, 2.68, 2.10, 1.49, 6.60, repro,
2016-03-23,-1.02, -0.47, -4.89, 2.11, 1.49, 6.61, repro,
2016-03-24,-1.31, -0.96, -2.96, 2.13, 1.50, 6.65, repro,
2016-03-25,-4.17, -0.64, 3.44, 2.11, 1.48, 6.58, repro,
2016-03-26,-2.36, -1.30, 1.42, 2.17, 1.52, 6.73, repro,
2016-03-27,-0.43, 0.18, 4.17, 2.20, 1.53, 6.78, repro,
2016-03-28,-3.11, -0.59, -0.48, 2.10, 1.49, 6.63, repro,
2016-03-29,-2.65, -0.63, 2.62, 2.16, 1.51, 6.74, repro,
2016-03-30,-2.34, -1.11, 1.73, 2.15, 1.49, 6.69, repro,
2016-03-31,-1.26, -0.66, 4.62, 2.12, 1.48, 6.59, repro,
2016-04-01,-2.29, -0.14, 2.05, 2.17, 1.51, 6.73, repro,
2016-04-02,-3.24, -0.29, 3.59, 2.17, 1.52, 6.79, repro,
2016-04-03,-2.28, 0.35, -2.26, 2.17, 1.53, 6.82, repro,
2016-04-04,1.07, -0.26, -2.39, 2.11, 1.49, 6.64, repro,
2016-04-05,-2.30, -1.23, 1.09, 2.11, 1.49, 6.64, repro,
2016-04-06,0.33, -0.90, -6.81, 2.13, 1.49, 6.65, repro,
2016-04-07,-1.03, -1.20, -8.85, 2.16, 1.56, 6.86, repro,
2016-04-08,-0.95, 0.16, -1.93, 2.11, 1.49, 6.65, repro,
2016-04-09,-2.72, -0.67, 2.94, 2.11, 1.49, 6.64, repro,
2016-04-10,-0.94, -0.68, 6.07, 2.11, 1.50, 6.67, repro,
2016-04-11,-1.91, -2.02, 0.43, 2.15, 1.53, 6.78, repro,
2016-04-12,1.16, -0.17, -1.58, 2.12, 1.49, 6.65, repro,
2016-04-13,-2.92, 0.19, -2.03, 2.13, 1.49, 6.64, repro,
2016-04-14,0.61, -1.10, 4.51, 2.13, 1.49, 6.67, repro,
2016-04-15,-1.60, -1.07, -0.36, 2.13, 1.50, 6.69, repro,
2016-04-16,-3.38, 0.30, -5.65, 2.13, 1.50, 6.70, repro,
2016-04-17,-1.28, 1.08, -2.33, 2.26, 1.57, 6.99, repro,
2016-04-18,-0.67, -0.09, -2.22, 2.20, 1.53, 6.77, repro,
2016-04-19,-3.06, -1.39, -1.57, 2.27, 1.60, 7.09, repro,
2016-04-20,-3.06, -0.64, 2.86, 2.23, 1.55, 7.00, repro,
2016-04-21,-2.56, -1.77, 0.61, 2.14, 1.50, 6.70, repro,
2016-04-22,-1.83, -2.19, -1.00, 2.11, 1.49, 6.65, repro,
2016-04-23,-1.89, -2.16, 1.71, 2.17, 1.54, 6.80, repro,
2016-04-24,-3.23, -0.14, 1.80, 2.11, 1.49, 6.60, repro,
2016-04-25,-1.66, -0.42, 5.11, 2.14, 1.51, 6.73, repro,
2016-04-26,-2.36, -0.86, 1.22, 2.25, 1.59, 7.00, repro,
2016-04-27,-3.22, -0.83, -0.79, 2.24, 1.58, 6.93, repro,
2016-04-28,-2.75, 0.14, 0.72, 2.21, 1.53, 6.80, repro,
2016-04-29,-2.72, -0.43, -0.73, 2.28, 1.57, 6.98, repro,
2016-04-30,-1.76, -0.88, -0.68, 2.15, 1.50, 6.71, repro,
2016-05-01,-0.75, -0.72, -0.13, 2.12, 1.50, 6.66, repro,
2016-05-02,-1.02, -0.97, -6.78, 2.22, 1.54, 6.97, repro,
2016-05-03,-0.89, 0.97, 2.70, 2.17, 1.52, 6.81, repro,
2016-05-04,-1.84, -1.66, 0.44, 2.16, 1.52, 6.80, repro,
2016-05-05,-2.15, -0.93, 1.72, 2.42, 1.75, 7.85, repro,
2016-05-06,-1.14, -1.06, 1.22, 2.18, 1.54, 6.84, repro,
2016-05-07,-0.86, -1.37, 7.50, 2.20, 1.53, 6.86, repro,
2016-05-08,-1.46, -1.93, 10.30, 2.25, 1.56, 6.89, repro,
2016-05-09,-3.09, -1.78, 10.52, 2.16, 1.52, 6.75, repro,
2016-05-10,-0.69, -0.45, 3.07, 2.17, 1.53, 6.76, repro,
2016-05-11,-2.89, -1.47, -2.81, 2.23, 1.58, 6.91, repro,
2016-05-12,-0.30, -0.68, -2.92, 2.17, 1.53, 6.81, repro,
2016-05-13,-3.43, -0.56, 6.97, 2.11, 1.49, 6.61, repro,
2016-05-14,-2.51, -2.07, -2.76, 2.12, 1.49, 6.63, repro,
2016-05-15,-2.24, -0.96, 10.78, 2.13, 1.50, 6.65, repro,
2016-05-16,-1.76, -0.39, 6.58, 2.10, 1.49, 6.59, repro,
2016-05-17,-1.76, -1.22, -2.03, 2.12, 1.50, 6.68, repro,
2016-05-18,-2.49, -0.95, -1.40, 2.12, 1.49, 6.67, repro,
2016-05-19,-1.41, -3.22, 8.82, 2.15, 1.51, 6.72, repro,
2016-05-20,-1.68, -2.02, 8.59, 2.12, 1.49, 6.63, repro,
2016-05-21,0.35, -1.76, 5.49, 2.11, 1.49, 6.62, repro,
2016-05-22,-2.36, -0.42, 11.66, 2.09, 1.48, 6.54, repro,
2016-05-23,-0.77, -0.85, 9.48, 2.10, 1.49, 6.62, repro,
2016-05-24,-1.06, -1.71, 0.32, 2.13, 1.50, 6.69, repro,
2016-05-25,-1.53, -1.54, 6.38, 2.12, 1.49, 6.64, repro,
2016-05-26,-0.69, -1.58, 8.28, 2.12, 1.50, 6.64, repro,
2016-05-27,-0.93, -2.17, 4.40, 2.16, 1.50, 6.65, repro,
2016-05-28,-2.63, 0.07, 0.92, 2.09, 1.48, 6.57, repro,
2016-05-29,-1.44, -1.20, 1.37, 2.15, 1.52, 6.79, repro,
2016-05-30,-1.02, -1.24, 1.57, 2.11, 1.49, 6.67, repro,
2016-05-31,-2.03, -1.63, -0.80, 2.11, 1.49, 6.64, repro,
2016-06-01,-1.79, -1.61, 2.28, 2.12, 1.49, 6.63, repro,
2016-06-02,-0.94, -1.85, 0.51, 2.16, 1.53, 6.72, repro,
2016-06-03,-2.07, -1.16, 5.95, 2.24, 1.62, 7.17, repro,
2016-06-04,-4.26, -1.95, -3.08, 2.12, 1.50, 6.68, repro,
2016-06-05,-3.47, -2.43, 2.00, 2.17, 1.51, 6.78, repro,
2016-06-06,-0.90, -2.12, 4.91, 2.10, 1.50, 6.62, repro,
