PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2019-07-20
Release Date, 2019-10-03
Reference position, 32.7596547284 North Latitude, -115.7320668610 East Longitude, -44.31995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-07,-10.05, -7.57, 171.44, 1.82, 1.60, 7.16, repro,
2016-02-08,-9.51, -6.40, 174.12, 1.82, 1.61, 7.16, repro,
2016-02-09,-9.12, -7.80, 175.40, 1.89, 1.62, 7.38, repro,
2016-02-10,-9.38, -7.52, 176.36, 1.82, 1.60, 7.14, repro,
2016-02-11,-8.69, -7.35, 178.56, 1.82, 1.60, 7.12, repro,
2016-02-12,-9.65, -7.12, 176.89, 1.82, 1.60, 7.10, repro,
2016-02-13,-9.77, -8.25, 175.65, 1.82, 1.60, 7.14, repro,
2016-02-14,-10.14, -7.22, 179.58, 1.89, 1.63, 7.40, repro,
2016-02-15,-9.58, -6.98, 179.93, 1.82, 1.59, 7.11, repro,
2016-02-16,-9.15, -8.70, 181.55, 1.81, 1.59, 7.06, repro,
2016-02-17,-9.73, -8.38, 185.76, 1.82, 1.60, 7.09, repro,
2016-02-18,-11.93, -10.37, 188.18, 1.88, 1.66, 7.43, repro,
2016-02-19,-9.51, -5.86, 185.37, 1.86, 1.64, 7.30, repro,
2016-02-20,-9.51, -6.29, 182.77, 1.83, 1.59, 7.14, repro,
2016-02-21,-9.40, -7.75, 182.86, 1.82, 1.59, 7.08, repro,
2016-02-22,-11.73, -7.90, 181.99, 1.83, 1.60, 7.09, repro,
2016-02-23,-10.42, -7.93, 179.90, 1.82, 1.59, 7.07, repro,
2016-02-24,-9.99, -7.19, 176.16, 1.88, 1.61, 7.28, repro,
2016-02-25,-9.49, -7.29, 176.12, 1.83, 1.59, 7.11, repro,
2016-02-26,-9.01, -6.39, 176.07, 1.85, 1.63, 7.30, repro,
2016-02-27,-9.14, -7.46, 182.04, 1.83, 1.60, 7.11, repro,
2016-02-28,-10.26, -7.60, 177.51, 1.84, 1.64, 7.24, repro,
2016-02-29,-10.37, -7.17, 178.10, 1.84, 1.64, 7.23, repro,
2016-03-01,-9.29, -6.18, 181.87, 1.90, 1.64, 7.32, repro,
2016-03-02,-8.91, -7.23, 180.16, 1.84, 1.60, 7.14, repro,
2016-03-03,-8.94, -7.21, 181.04, 1.82, 1.60, 7.09, repro,
2016-03-04,-10.84, -6.97, 183.56, 1.85, 1.65, 7.19, repro,
2016-03-05,-10.23, -7.09, 171.92, 1.82, 1.60, 7.08, repro,
2016-03-06,-10.26, -5.95, 167.50, 1.90, 1.68, 7.47, repro,
2016-03-07,-10.71, -10.24, 186.94, 1.87, 1.67, 7.34, repro,
2016-03-08,-9.54, -6.49, 180.59, 1.88, 1.68, 7.29, repro,
2016-03-09,-10.06, -8.38, 179.26, 1.82, 1.60, 7.07, repro,
2016-03-10,-9.21, -6.78, 180.66, 1.80, 1.59, 6.91, repro,
2016-03-11,-12.16, -6.75, 179.88, 1.79, 1.59, 6.89, repro,
2016-03-12,-9.80, -6.39, 187.12, 1.81, 1.59, 6.96, repro,
2016-03-13,-10.06, -6.96, 174.88, 1.79, 1.58, 6.88, repro,
2016-03-14,-10.13, -9.04, 184.05, 1.82, 1.64, 6.96, repro,
2016-03-15,-11.17, -6.97, 181.25, 1.83, 1.64, 6.98, repro,
2016-03-16,-10.95, -6.71, 181.85, 1.84, 1.69, 7.10, repro,
2016-03-17,-9.43, -6.71, 185.52, 1.86, 1.65, 7.14, repro,
2016-03-18,-10.67, -7.28, 182.58, 1.88, 1.66, 7.14, repro,
2016-03-19,-10.61, -7.33, 184.03, 1.82, 1.60, 6.95, repro,
2016-03-20,-10.14, -7.28, 177.29, 1.83, 1.62, 7.06, repro,
2016-03-21,-8.94, -6.42, 183.23, 1.79, 1.59, 6.89, repro,
2016-03-22,-10.02, -7.83, 179.67, 1.81, 1.60, 6.95, repro,
2016-03-23,-10.39, -7.41, 179.32, 1.82, 1.63, 6.98, repro,
2016-03-24,-10.37, -7.22, 179.94, 1.79, 1.59, 6.87, repro,
2016-03-25,-10.72, -7.71, 189.13, 1.79, 1.58, 6.88, repro,
2016-03-26,-10.89, -7.74, 180.91, 1.84, 1.60, 7.03, repro,
2016-03-27,-9.78, -7.42, 179.05, 1.80, 1.59, 6.92, repro,
2016-03-28,-9.70, -7.33, 177.69, 1.80, 1.61, 6.95, repro,
2016-03-29,-11.63, -1.88, 180.50, 1.86, 1.62, 7.18, repro,
2016-03-30,-13.41, -5.16, 183.84, 1.80, 1.59, 6.91, repro,
2016-03-31,-11.34, -7.45, 190.77, 1.84, 1.61, 7.05, repro,
2016-04-01,-9.62, -7.29, 180.87, 1.79, 1.60, 6.91, repro,
2016-04-02,-11.37, -5.86, 178.02, 1.79, 1.61, 6.92, repro,
2016-04-03,-11.21, -6.31, 181.92, 1.79, 1.59, 6.86, repro,
2016-04-04,-10.24, -6.40, 183.49, 1.79, 1.60, 6.89, repro,
2016-04-05,-11.26, -6.48, 180.99, 1.79, 1.59, 6.89, repro,
2016-04-06,-9.95, -7.54, 178.10, 1.79, 1.59, 6.88, repro,
2016-04-07,-10.03, -8.66, 180.20, 1.83, 1.65, 7.18, repro,
2016-04-08,-11.47, -6.63, 181.39, 1.81, 1.61, 6.97, repro,
2016-04-09,-9.55, -5.25, 186.17, 1.80, 1.60, 6.93, repro,
2016-04-10,-11.91, -6.43, 190.46, 1.79, 1.59, 6.91, repro,
2016-04-11,-9.41, -7.00, 181.09, 1.80, 1.60, 6.93, repro,
2016-04-12,-10.89, -7.39, 176.47, 1.80, 1.64, 6.98, repro,
2016-04-13,-11.97, -6.50, 180.29, 1.79, 1.61, 6.96, repro,
2016-04-14,-10.91, -8.13, 186.75, 1.81, 1.62, 6.98, repro,
2016-04-15,-9.77, -5.54, 187.86, 1.78, 1.60, 6.90, repro,
2016-04-16,-11.58, -6.49, 183.90, 1.79, 1.60, 6.94, repro,
2016-04-17,-8.34, -6.76, 177.08, 1.81, 1.61, 6.96, repro,
2016-04-18,-9.51, -7.57, 179.95, 1.79, 1.60, 6.92, repro,
2016-04-19,-9.23, -7.81, 182.35, 1.84, 1.63, 7.20, repro,
2016-04-20,-9.89, -6.32, 182.88, 1.83, 1.61, 7.08, repro,
2016-04-21,-10.29, -6.86, 183.86, 1.83, 1.61, 7.05, repro,
2016-04-22,-9.80, -7.13, 186.62, 1.78, 1.59, 6.89, repro,
2016-04-23,-8.94, -6.42, 179.51, 1.80, 1.60, 6.94, repro,
2016-04-24,-10.49, -8.07, 180.08, 1.80, 1.61, 6.97, repro,
2016-04-25,-12.63, -9.94, 199.99, 1.80, 1.61, 7.00, repro,
2016-04-26,-10.27, -6.97, 184.08, 1.80, 1.61, 6.97, repro,
2016-04-27,-9.47, -7.26, 181.10, 1.78, 1.59, 6.89, repro,
2016-04-28,-11.31, -8.52, 191.77, 1.85, 1.64, 7.15, repro,
2016-04-29,-8.99, -8.46, 177.74, 1.80, 1.61, 7.02, repro,
2016-04-30,-8.03, -9.34, 185.85, 1.80, 1.61, 6.98, repro,
2016-05-01,-8.17, -7.42, 180.16, 1.79, 1.59, 6.92, repro,
2016-05-02,-9.19, -7.58, 182.12, 1.81, 1.61, 7.03, repro,
2016-05-03,-8.97, -6.59, 182.76, 1.82, 1.61, 7.06, repro,
2016-05-04,-9.90, -7.97, 182.72, 1.82, 1.61, 7.03, repro,
2016-05-05,-10.97, -6.92, 182.25, 1.89, 1.64, 7.33, repro,
2016-05-06,-8.98, -6.54, 179.88, 1.91, 1.64, 7.37, repro,
2016-05-07,-9.79, -6.82, 186.94, 1.83, 1.64, 7.08, repro,
2016-05-08,-10.03, -7.15, 190.65, 1.83, 1.64, 7.05, repro,
2016-05-09,-10.34, -7.07, 182.88, 1.79, 1.58, 6.85, repro,
2016-05-10,-9.60, -7.92, 182.36, 1.82, 1.64, 7.04, repro,
2016-05-11,-9.36, -6.27, 173.51, 1.83, 1.60, 6.95, repro,
2016-05-12,-10.37, -7.07, 179.78, 1.80, 1.60, 6.93, repro,
2016-05-13,-9.77, -6.11, 183.69, 1.80, 1.60, 6.95, repro,
2016-05-14,-10.76, -6.44, 190.75, 1.79, 1.59, 6.92, repro,
2016-05-15,-9.49, -6.33, 190.76, 1.81, 1.60, 7.00, repro,
2016-05-16,-9.42, -6.65, 186.68, 1.80, 1.59, 6.93, repro,
2016-05-17,-9.80, -6.83, 186.07, 1.80, 1.59, 6.91, repro,
2016-05-18,-10.57, -6.49, 178.04, 1.79, 1.60, 6.97, repro,
2016-05-19,-10.13, -7.00, 186.20, 1.82, 1.61, 7.08, repro,
2016-05-20,-9.42, -6.70, 189.75, 1.79, 1.59, 6.92, repro,
2016-05-21,-8.73, -8.31, 171.67, 1.79, 1.60, 6.96, repro,
2016-05-22,-10.13, -7.34, 183.59, 1.80, 1.59, 6.92, repro,
2016-05-23,-10.68, -6.58, 179.51, 1.79, 1.59, 6.90, repro,
2016-05-24,-10.13, -5.59, 177.52, 1.83, 1.64, 7.12, repro,
2016-05-25,-10.34, -6.07, 186.85, 1.79, 1.59, 6.92, repro,
2016-05-26,-9.06, -6.79, 180.67, 1.82, 1.59, 6.92, repro,
2016-05-27,-10.25, -6.75, 186.03, 1.86, 1.61, 7.08, repro,
2016-05-28,-9.78, -7.55, 184.17, 1.82, 1.64, 6.98, repro,
2016-05-29,-9.96, -9.06, 180.72, 1.81, 1.60, 6.94, repro,
2016-05-30,-10.29, -7.26, 180.84, 1.80, 1.59, 6.90, repro,
2016-05-31,-9.95, -6.76, 183.55, 1.79, 1.59, 6.87, repro,
2016-06-01,-10.29, -6.81, 177.60, 1.79, 1.60, 6.91, repro,
2016-06-02,-8.82, -7.46, 177.31, 1.80, 1.59, 6.91, repro,
2016-06-03,-8.37, -6.83, 184.19, 1.84, 1.68, 7.22, repro,
2016-06-04,-9.18, -6.85, 180.23, 1.79, 1.58, 6.86, repro,
2016-06-05,-10.90, -6.56, 188.49, 1.79, 1.58, 6.83, repro,
2016-06-06,-8.95, -6.10, 181.38, 1.81, 1.60, 6.94, repro,
2016-06-07,-9.40, -7.22, 187.37, 1.81, 1.59, 6.92, repro,
2016-06-08,-9.45, -6.70, 184.43, 1.79, 1.58, 6.87, repro,
2016-06-09,-9.85, -7.19, 185.83, 1.79, 1.60, 6.91, repro,
2016-06-10,-9.95, -7.37, 185.74, 1.79, 1.59, 6.89, repro,
2016-06-11,-10.14, -6.46, 181.00, 1.82, 1.60, 6.98, repro,
2016-06-12,-7.75, -6.91, 181.37, 1.81, 1.60, 6.97, repro,
2016-06-13,-8.78, -7.31, 182.81, 1.79, 1.59, 6.91, repro,
2016-06-14,-10.01, -6.45, 186.87, 1.78, 1.58, 6.86, repro,
2016-06-15,-10.02, -8.05, 189.94, 1.78, 1.60, 6.87, repro,
2016-06-16,-8.84, -6.95, 184.62, 1.81, 1.61, 6.96, repro,
2016-06-17,-9.90, -6.57, 192.06, 1.81, 1.60, 6.94, repro,
2016-06-18,-8.95, -6.35, 185.76, 1.82, 1.65, 7.13, repro,
2016-06-19,-9.51, -6.94, 183.74, 1.80, 1.59, 6.93, repro,
2016-06-20,-8.88, -7.06, 189.17, 1.78, 1.59, 6.86, repro,
2016-06-21,-9.14, -8.56, 188.54, 1.80, 1.59, 6.93, repro,
2016-06-22,-10.36, -7.86, 182.54, 1.82, 1.59, 6.93, repro,
2016-06-23,-9.93, -7.50, 190.06, 1.82, 1.60, 6.99, repro,
2016-06-24,-8.63, -6.87, 193.05, 1.86, 1.62, 7.00, repro,
2016-06-25,-9.52, -7.59, 189.94, 1.82, 1.63, 6.95, repro,
2016-06-26,-10.19, -7.35, 184.48, 1.79, 1.58, 6.85, repro,
2016-06-27,-11.62, -8.50, 189.11, 1.82, 1.60, 7.01, repro,
2016-06-28,-10.01, -6.32, 183.65, 1.83, 1.60, 6.98, repro,
2016-06-29,-9.66, -7.65, 179.61, 1.81, 1.59, 6.94, repro,
2016-06-30,-8.40, -7.47, 180.53, 1.80, 1.58, 6.90, repro,
2016-07-01,-12.25, -8.80, 184.69, 1.80, 1.59, 6.92, repro,
2016-07-02,-11.60, -8.35, 189.24, 1.82, 1.59, 6.96, repro,
2016-07-03,-10.19, -8.20, 189.18, 1.85, 1.59, 7.03, repro,
2016-07-04,-10.11, -8.39, 192.10, 1.87, 1.65, 7.20, repro,
2016-07-05,-11.53, -7.82, 192.07, 1.81, 1.59, 6.94, repro,
2016-07-06,-9.56, -7.83, 191.46, 1.82, 1.63, 7.03, repro,
2016-07-07,-8.01, -9.55, 186.87, 1.79, 1.59, 6.90, repro,
2016-07-08,-9.69, -9.54, 177.79, 1.85, 1.60, 7.07, repro,
2016-07-09,-9.73, -8.17, 186.58, 1.82, 1.63, 7.02, repro,
2016-07-10,-8.77, -7.57, 187.89, 1.81, 1.59, 6.94, repro,
2016-07-11,-10.27, -8.85, 195.64, 1.80, 1.59, 6.92, repro,
2016-07-12,-10.76, -7.39, 187.47, 1.78, 1.58, 6.88, repro,
2016-07-13,-9.17, -7.05, 184.10, 1.79, 1.57, 6.89, repro,
2016-07-14,-9.49, -6.79, 187.37, 1.82, 1.59, 7.00, repro,
2016-07-15,-10.67, -4.85, 191.15, 1.81, 1.59, 6.96, repro,
2016-07-16,-10.27, -7.46, 192.19, 1.81, 1.58, 6.93, repro,
2016-07-17,-11.91, -7.93, 186.90, 1.80, 1.60, 6.96, repro,
2016-07-18,-10.43, -5.42, 185.26, 1.80, 1.58, 6.90, repro,
2016-07-19,-9.92, -7.20, 183.50, 1.82, 1.60, 7.01, repro,
2016-07-20,-9.32, -7.39, 184.93, 1.82, 1.61, 7.02, repro,
2016-07-21,-9.26, -6.88, 189.52, 1.80, 1.57, 6.88, repro,
2016-07-22,-9.05, -7.50, 192.09, 1.82, 1.62, 6.99, repro,
2016-07-23,-8.65, -7.85, 187.15, 1.80, 1.59, 6.94, repro,
2016-07-24,-7.59, -9.09, 193.34, 1.82, 1.59, 6.98, repro,
2016-07-25,-9.17, -7.68, 189.30, 1.82, 1.59, 7.00, repro,
2016-07-26,-10.40, -7.06, 194.09, 1.85, 1.64, 7.06, repro,
2016-07-27,-9.36, -7.15, 183.38, 1.96, 1.65, 7.31, repro,
2016-07-28,-7.66, -7.35, 193.12, 1.80, 1.59, 7.02, repro,
2016-07-29,-9.53, -6.47, 185.86, 1.86, 1.61, 7.21, repro,
2016-07-30,-8.50, -7.27, 194.70, 1.86, 1.62, 7.20, repro,
2016-07-31,-10.44, -6.30, 188.34, 1.84, 1.61, 7.06, repro,
2016-08-01,-11.37, -7.01, 186.87, 1.79, 1.57, 6.88, repro,
2016-08-02,-9.59, -7.80, 190.68, 1.79, 1.57, 6.90, repro,
2016-08-03,-9.74, -8.09, 187.56, 1.83, 1.63, 7.13, repro,
2016-08-04,-9.05, -8.12, 194.88, 1.79, 1.58, 6.97, repro,
2016-08-05,-8.61, -6.59, 196.44, 1.82, 1.59, 7.00, repro,
2016-08-06,-7.85, -6.81, 194.67, 1.82, 1.59, 7.01, repro,
2016-08-07,-7.48, -7.52, 192.37, 1.80, 1.59, 6.95, repro,
2016-08-08,-9.98, -7.12, 199.46, 1.80, 1.58, 6.97, repro,
2016-08-09,-8.08, -9.35, 186.05, 1.92, 1.68, 7.48, repro,
2016-08-10,-10.02, -6.68, 194.93, 1.82, 1.60, 7.08, repro,
2016-08-11,-8.04, -9.01, 178.79, 1.82, 1.60, 7.03, repro,
2016-08-12,-8.78, -7.21, 179.71, 1.80, 1.58, 6.98, repro,
2016-08-13,-6.83, -7.62, 182.68, 1.96, 1.69, 7.35, repro,
2016-08-14,-9.75, -6.63, 187.87, 1.80, 1.57, 6.90, repro,
2016-08-15,-7.54, -5.51, 196.95, 1.82, 1.60, 7.03, repro,
2016-08-16,-7.00, -6.77, 196.41, 2.03, 1.93, 7.86, repro,
2016-08-17,-9.26, -5.18, 183.02, 1.85, 1.62, 7.06, repro,
2016-08-18,-7.13, -6.54, 191.58, 1.82, 1.61, 7.07, repro,
2016-08-19,-8.53, -8.19, 201.55, 2.03, 1.74, 7.90, repro,
2016-08-20,-8.66, -6.34, 192.15, 1.80, 1.59, 6.95, repro,
2016-08-21,-6.90, -6.36, 188.61, 1.81, 1.60, 7.04, repro,
2016-08-22,-9.19, -8.44, 194.54, 1.80, 1.59, 6.94, repro,
2016-08-23,-8.57, -6.00, 186.77, 1.80, 1.59, 6.97, repro,
2016-08-24,-11.11, -7.40, 191.47, 1.86, 1.63, 7.17, repro,
2016-08-25,-7.66, -5.31, 184.89, 1.81, 1.60, 7.03, repro,
2016-08-26,-9.77, -5.73, 185.87, 1.90, 1.70, 7.40, repro,
2016-08-27,-9.05, -7.11, 192.30, 1.81, 1.61, 7.03, repro,
2016-08-28,-9.35, -6.79, 182.51, 1.79, 1.59, 6.96, repro,
2016-08-29,-8.88, -6.13, 181.00, 1.80, 1.58, 6.97, repro,
2016-08-30,-9.76, -7.81, 182.95, 1.80, 1.58, 6.92, repro,
2016-08-31,-10.33, -7.19, 187.29, 1.81, 1.59, 7.00, repro,
2016-09-01,-10.10, -7.60, 187.59, 1.87, 1.61, 7.22, repro,
2016-09-02,-9.77, -7.05, 192.59, 1.84, 1.67, 7.27, repro,
2016-09-03,-9.22, -9.17, 197.14, 1.87, 1.61, 7.19, repro,
2016-09-04,-8.02, -8.61, 193.15, 1.82, 1.63, 7.20, repro,
2016-09-05,-9.17, -7.77, 195.17, 1.78, 1.57, 6.93, repro,
2016-09-06,-8.24, -7.63, 192.91, 1.80, 1.59, 7.02, repro,
2016-09-07,-8.02, -8.18, 182.92, 1.88, 1.66, 7.29, repro,
2016-09-08,-9.70, -7.31, 180.92, 1.95, 1.72, 7.46, repro,
2016-09-09,-8.40, -6.10, 184.01, 1.91, 1.67, 7.35, repro,
2016-09-10,-9.70, -8.35, 183.94, 1.80, 1.58, 6.97, repro,
2016-09-11,-6.83, -7.35, 183.72, 1.81, 1.59, 7.01, repro,
2016-09-12,-8.57, -6.59, 192.61, 1.81, 1.59, 7.05, repro,
2016-09-13,-8.24, -6.62, 183.32, 1.82, 1.59, 7.07, repro,
2016-09-14,-8.87, -5.42, 185.59, 1.81, 1.62, 6.97, repro,
2016-09-15,-9.02, -7.68, 189.11, 1.84, 1.67, 7.13, repro,
2016-09-16,-8.83, -6.85, 192.25, 1.87, 1.62, 7.24, repro,
2016-09-17,-8.75, -8.38, 189.88, 1.79, 1.57, 6.91, repro,
2016-09-18,-8.70, -7.19, 188.18, 1.79, 1.57, 6.94, repro,
2016-09-19,-10.32, -8.20, 193.48, 1.79, 1.57, 6.96, repro,
2016-09-20,-9.23, -6.19, 189.50, 1.80, 1.58, 6.97, repro,
2016-09-21,-10.43, -7.41, 190.84, 1.80, 1.58, 7.00, repro,
2016-09-22,-9.66, -8.28, 197.18, 1.82, 1.63, 7.06, repro,
2016-09-23,-8.83, -9.22, 196.72, 1.90, 1.67, 7.33, repro,
2016-09-24,-10.11, -7.44, 188.45, 1.79, 1.58, 6.96, repro,
2016-09-25,-10.61, -8.88, 188.89, 1.79, 1.59, 6.99, repro,
2016-09-26,-9.50, -7.90, 195.50, 1.79, 1.58, 6.98, repro,
2016-09-27,-8.76, -8.21, 196.99, 1.78, 1.57, 6.93, repro,
2016-09-28,-9.11, -7.30, 185.70, 1.78, 1.58, 6.96, repro,
2016-09-29,-9.62, -6.48, 173.44, 1.79, 1.59, 6.99, repro,
2016-09-30,-10.35, -5.82, 187.21, 1.79, 1.58, 6.97, repro,
2016-10-01,-11.22, -7.54, 192.25, 1.84, 1.59, 7.18, repro,
2016-10-02,-8.77, -6.33, 189.07, 1.80, 1.58, 7.02, repro,
2016-10-03,-9.72, -7.95, 188.33, 1.79, 1.58, 6.98, repro,
2016-10-04,-9.78, -7.31, 193.17, 1.78, 1.58, 6.94, repro,
2016-10-05,-10.15, -8.68, 190.68, 1.78, 1.57, 6.93, repro,
2016-10-06,-10.44, -8.35, 192.61, 1.79, 1.57, 6.94, repro,
2016-10-07,-10.22, -7.38, 190.41, 1.79, 1.57, 6.97, repro,
2016-10-08,-9.24, -7.92, 188.31, 1.80, 1.57, 6.96, repro,
2016-10-09,-9.42, -6.93, 188.12, 1.78, 1.58, 6.94, repro,
2016-10-10,-10.38, -6.66, 189.30, 1.79, 1.58, 6.96, repro,
2016-10-11,-10.85, -8.39, 193.94, 1.79, 1.57, 6.96, repro,
2016-10-12,-9.57, -7.18, 191.85, 1.81, 1.58, 7.01, repro,
2016-10-13,-8.30, -7.54, 187.26, 1.80, 1.57, 6.98, repro,
2016-10-14,-9.95, -8.22, 190.56, 1.79, 1.58, 6.96, repro,
2016-10-15,-9.58, -7.27, 193.67, 1.78, 1.58, 6.97, repro,
2016-10-16,-8.87, -6.50, 198.76, 1.81, 1.58, 7.03, repro,
2016-10-17,-8.14, -6.07, 195.54, 1.81, 1.59, 7.05, repro,
2016-10-18,-10.27, -7.24, 192.77, 1.80, 1.58, 6.99, repro,
2016-10-19,-8.91, -8.47, 188.64, 1.84, 1.63, 7.14, repro,
2016-10-20,-8.42, -8.52, 185.54, 1.78, 1.57, 6.90, repro,
2016-10-21,-9.33, -7.19, 188.46, 1.78, 1.58, 6.95, repro,
2016-10-22,-9.53, -7.78, 197.26, 1.80, 1.58, 6.98, repro,
2016-10-23,-10.29, -7.18, 187.22, 1.81, 1.59, 7.01, repro,
2016-10-24,-9.90, -8.43, 188.62, 1.81, 1.58, 7.00, repro,
2016-10-25,-7.80, -7.93, 179.75, 1.81, 1.58, 6.97, repro,
2016-10-26,-9.85, -7.54, 182.61, 1.79, 1.58, 6.95, repro,
2016-10-27,-9.11, -6.36, 190.64, 1.79, 1.59, 6.97, repro,
2016-10-28,-10.02, -9.52, 194.45, 1.80, 1.60, 7.04, repro,
2016-10-29,-8.49, -7.87, 196.75, 1.80, 1.59, 7.00, repro,
2016-10-30,-8.96, -8.09, 191.47, 1.86, 1.73, 7.38, repro,
2016-10-31,-8.51, -10.76, 185.14, 1.80, 1.58, 6.99, repro,
2016-11-01,-9.65, -8.20, 185.45, 1.78, 1.58, 6.93, repro,
2016-11-02,-9.95, -7.43, 188.91, 1.91, 1.67, 7.42, repro,
2016-11-03,-8.80, -6.78, 181.09, 1.86, 1.60, 7.14, repro,
2016-11-04,-8.13, -8.03, 182.00, 1.78, 1.57, 6.90, repro,
2016-11-05,-8.47, -7.72, 184.59, 1.79, 1.57, 6.95, repro,
2016-11-06,-9.46, -7.86, 183.40, 1.78, 1.58, 6.92, repro,
2016-11-07,-9.54, -6.87, 183.74, 1.78, 1.58, 6.93, repro,
2016-11-08,-8.58, -7.79, 184.84, 1.79, 1.58, 6.96, repro,
2016-11-09,-8.86, -6.84, 188.79, 1.85, 1.59, 7.10, repro,
2016-11-10,-8.19, -7.51, 184.81, 1.84, 1.60, 7.10, repro,
2016-11-11,-8.78, -7.31, 186.25, 1.79, 1.58, 6.95, repro,
2016-11-12,-9.00, -6.87, 188.92, 1.78, 1.57, 6.92, repro,
2016-11-13,-8.72, -6.91, 184.64, 1.78, 1.57, 6.94, repro,
2016-11-14,-8.26, -7.41, 181.92, 1.80, 1.58, 6.98, repro,
2016-11-15,-9.00, -7.52, 188.67, 1.80, 1.57, 6.96, repro,
2016-11-16,-8.12, -5.75, 198.14, 1.79, 1.57, 6.96, repro,
2016-11-17,-9.10, -6.86, 184.12, 1.82, 1.62, 7.13, repro,
2016-11-18,-9.42, -7.68, 179.13, 1.78, 1.59, 6.95, repro,
2016-11-19,-8.74, -7.35, 184.54, 1.79, 1.58, 6.95, repro,
2016-11-20,-8.71, -8.92, 188.89, 1.83, 1.61, 7.15, repro,
2016-11-21,-8.20, -8.10, 189.37, 1.84, 1.64, 7.27, repro,
2016-11-22,-9.12, -7.62, 190.26, 1.79, 1.60, 6.99, repro,
2016-11-23,-8.47, -7.73, 186.08, 1.83, 1.61, 7.17, repro,
2016-11-24,-9.17, -7.31, 185.85, 1.78, 1.58, 6.94, repro,
2016-11-25,-8.49, -7.40, 183.48, 1.79, 1.59, 6.97, repro,
2016-11-26,-8.83, -7.41, 183.52, 1.82, 1.63, 7.13, repro,
2016-11-27,-9.90, -6.60, 198.71, 1.83, 1.63, 7.15, repro,
2016-11-28,-9.75, -9.28, 197.24, 1.80, 1.59, 7.00, repro,
2016-11-29,-9.10, -6.88, 193.37, 1.83, 1.60, 7.12, repro,
2016-11-30,-7.89, -7.79, 188.46, 1.79, 1.58, 6.97, repro,
2016-12-01,-7.77, -7.81, 187.40, 1.81, 1.62, 7.08, repro,
2016-12-02,-8.01, -7.78, 182.87, 1.81, 1.61, 7.05, repro,
2016-12-03,-8.12, -7.09, 184.95, 1.79, 1.57, 6.91, repro,
2016-12-04,-8.63, -8.30, 187.37, 1.80, 1.58, 6.97, repro,
2016-12-05,-9.32, -8.19, 191.50, 1.79, 1.58, 6.98, repro,
2016-12-06,-7.72, -8.37, 180.80, 1.79, 1.59, 6.98, repro,
2016-12-07,-8.43, -7.94, 186.96, 1.80, 1.58, 6.98, repro,
2016-12-08,-8.20, -7.51, 182.21, 1.78, 1.58, 6.92, repro,
2016-12-09,-8.46, -7.33, 181.95, 1.84, 1.60, 7.10, repro,
2016-12-10,-8.87, -7.82, 189.25, 1.78, 1.58, 6.92, repro,
2016-12-11,-6.46, -7.75, 187.81, 1.79, 1.59, 6.99, repro,
2016-12-12,-8.44, -6.98, 186.22, 1.80, 1.62, 7.07, repro,
2016-12-13,-7.51, -7.53, 185.89, 1.82, 1.64, 7.19, repro,
2016-12-14,-9.10, -6.50, 186.58, 1.85, 1.63, 7.14, repro,
2016-12-15,-8.38, -6.84, 181.22, 1.80, 1.59, 6.99, repro,
2016-12-16,-8.79, 1.40, 206.24, 1.92, 1.69, 7.54, repro,
2016-12-17,-4.04, -7.64, 183.48, 1.94, 1.83, 7.58, repro,
2016-12-18,-6.96, -7.45, 182.22, 1.80, 1.58, 6.96, repro,
2016-12-19,-7.64, -7.80, 184.00, 2.00, 1.69, 7.73, repro,
2016-12-20,-8.01, -7.52, 186.36, 1.81, 1.59, 7.00, repro,
2016-12-21,-8.64, -9.00, 185.97, 1.82, 1.65, 7.13, repro,
2016-12-22,-7.66, -7.44, 189.73, 1.81, 1.60, 7.03, repro,
2016-12-23,-8.60, -7.50, 186.49, 1.86, 1.65, 7.15, repro,
2016-12-24,-10.69, -8.02, 179.10, 1.81, 1.60, 7.04, repro,
2016-12-25,-7.72, -8.76, 184.23, 1.81, 1.59, 7.02, repro,
2016-12-26,-7.79, -7.63, 181.83, 1.79, 1.59, 6.98, repro,
2016-12-27,-8.02, -7.89, 178.65, 1.79, 1.59, 6.94, repro,
2016-12-28,-8.38, -8.15, 186.40, 1.79, 1.58, 6.93, repro,
2016-12-29,-7.52, -7.95, 178.46, 1.80, 1.58, 6.96, repro,
2016-12-30,-7.17, -6.38, 183.74, 1.79, 1.58, 6.91, repro,
2016-12-31,-8.90, -8.50, 185.75, 1.79, 1.59, 6.98, repro,
2017-01-01,-9.07, -8.01, 190.94, 1.80, 1.59, 6.96, repro,
2017-01-02,-8.34, -8.41, 188.94, 1.80, 1.61, 6.99, repro,
2017-01-03,-9.43, -8.12, 180.98, 1.79, 1.58, 6.95, repro,
2017-01-04,-8.26, -8.18, 182.77, 1.79, 1.58, 6.94, repro,
2017-01-05,-9.13, -8.09, 180.03, 1.78, 1.58, 6.92, repro,
2017-01-06,-7.72, -6.98, 182.13, 1.83, 1.64, 7.09, repro,
2017-01-07,-8.11, -9.48, 183.14, 1.92, 1.73, 7.56, repro,
