PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LESV
Station name,Leesville
Begin Date, 2003-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.1424713523 North Latitude, -93.2689648139 East Longitude, 75.66865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-09,3.79, -2.81, -0.68, 1.70, 1.55, 7.59, supp6,
2020-05-10,4.38, -3.30, -0.63, 1.70, 1.56, 7.62, supp6,
2020-05-11,3.36, -2.72, 0.39, 1.65, 1.53, 7.34, supp6,
2020-05-12,4.15, -4.35, 3.23, 1.67, 1.56, 7.47, supp6,
2020-05-13,3.02, -0.18, 11.00, 1.71, 1.64, 7.87, supp6,
2020-05-14,4.18, -3.95, 0.22, 1.71, 1.60, 7.71, supp6,
2020-05-15,3.18, -2.79, 4.44, 1.69, 1.56, 7.49, supp6,
2020-05-16,4.68, -5.93, 4.94, 1.71, 1.62, 7.80, supp6,
2020-05-17,2.26, -3.84, 7.11, 1.70, 1.58, 7.64, supp6,
2020-05-18,4.97, -3.77, -1.87, 1.72, 1.61, 7.78, supp6,
2020-05-19,3.35, -3.56, 3.19, 1.66, 1.55, 7.39, supp6,
2020-05-20,0.46, -5.16, 14.40, 1.74, 1.61, 7.81, supp6,
2020-05-21,5.31, -2.68, 9.44, 1.69, 1.57, 7.58, supp6,
2020-05-22,3.55, -4.50, -7.60, 1.73, 1.62, 7.76, supp6,
2020-05-23,2.95, -0.72, 12.50, 1.72, 1.59, 7.66, supp6,
2020-05-24,4.05, -5.45, 10.12, 1.77, 1.64, 7.91, supp6,
2020-05-25,2.56, -5.51, 2.32, 1.77, 1.69, 8.04, supp6,
2020-05-26,5.52, -4.25, -0.02, 1.68, 1.58, 7.61, supp6,
2020-05-27,4.26, -1.88, 0.52, 1.72, 1.58, 7.61, supp6,
2020-05-28,6.08, -2.02, 6.54, 1.75, 1.64, 7.89, supp6,
2020-05-29,4.66, -4.71, -2.11, 1.67, 1.56, 7.48, supp6,
2020-05-30,3.89, -4.87, -4.66, 1.65, 1.55, 7.36, supp6,
2020-05-31,2.50, -5.77, 5.74, 1.65, 1.55, 7.38, supp6,
2020-06-01,5.30, -3.94, -0.13, 1.68, 1.57, 7.49, supp6,
2020-06-02,3.32, -4.35, 4.41, 1.67, 1.55, 7.41, supp6,
2020-06-03,2.04, -3.68, 6.25, 1.68, 1.55, 7.44, supp6,
2020-06-04,3.94, -3.87, 8.33, 1.80, 1.70, 8.39, supp6,
2020-06-05,3.92, -5.38, 2.08, 1.73, 1.60, 7.79, supp6,
2020-06-06,2.24, -5.69, -0.35, 1.69, 1.61, 7.69, supp6,
2020-06-07,3.12, -4.82, 9.11, 1.70, 1.61, 7.68, supp6,
2020-06-08,2.43, -4.39, 7.20, 1.69, 1.59, 7.61, supp6,
2020-06-09,2.32, -5.06, 5.25, 1.71, 1.62, 7.75, supp6,
2020-06-10,3.82, -4.67, 13.65, 1.78, 1.72, 8.16, supp6,
2020-06-11,1.65, -3.91, 2.82, 1.65, 1.58, 7.47, supp6,
2020-06-12,2.75, -4.26, -1.76, 1.65, 1.55, 7.37, supp6,
2020-06-13,3.14, -3.95, -3.91, 1.65, 1.54, 7.31, supp6,
2020-06-14,1.65, -3.76, 4.29, 1.71, 1.59, 7.68, supp6,
2020-06-15,2.20, -3.30, 4.88, 1.72, 1.66, 7.82, supp6,
2020-06-16,1.49, -3.75, 10.64, 1.71, 1.61, 7.71, supp6,
2020-06-17,3.04, -5.19, 5.60, 1.72, 1.63, 7.82, supp6,
2020-06-18,3.32, -4.48, 7.12, 1.68, 1.56, 7.52, supp6,
2020-06-19,1.23, -6.52, 9.08, 1.68, 1.56, 7.49, supp6,
2020-06-20,1.85, -3.01, 0.88, 1.68, 1.56, 7.53, supp6,
2020-06-21,0.91, -4.19, 11.89, 1.72, 1.65, 7.90, supp6,
2020-06-22,4.09, -4.54, 3.23, 1.78, 1.67, 8.10, supp6,
2020-06-23,4.81, -6.33, 9.65, 1.71, 1.64, 7.85, supp6,
2020-06-24,2.30, -3.98, 11.31, 1.71, 1.59, 7.64, supp6,
2020-06-25,2.43, -4.77, 4.76, 1.73, 1.61, 7.79, supp6,
2020-06-26,2.89, -4.66, -1.89, 1.79, 1.73, 8.24, supp6,
2020-06-27,1.16, -3.92, -15.07, 1.94, 1.76, 8.67, supp6,
2020-06-28,0.74, -7.15, 11.42, 1.76, 1.67, 8.04, supp6,
2020-06-29,1.36, -5.16, 17.30, 1.74, 1.64, 7.89, supp6,
2020-06-30,2.82, -5.10, 10.17, 1.77, 1.67, 8.04, supp6,
2020-07-01,2.87, -5.18, 11.65, 1.75, 1.63, 7.87, supp6,
2020-07-02,2.33, -5.57, 9.19, 1.71, 1.60, 7.65, supp6,
2020-07-03,2.08, -7.10, 1.00, 1.76, 1.66, 8.00, supp6,
2020-07-04,2.51, -5.77, 0.16, 1.73, 1.61, 7.70, supp6,
2020-07-05,2.24, -4.34, 4.06, 1.75, 1.63, 7.82, supp6,
2020-07-06,1.52, -5.50, 0.89, 1.79, 1.65, 8.07, supp6,
2020-07-07,3.91, -3.68, 0.69, 1.77, 1.65, 7.95, supp6,
2020-07-08,2.58, -4.85, 16.31, 1.74, 1.62, 7.82, supp6,
2020-07-09,1.41, -5.03, 10.12, 1.74, 1.60, 7.71, supp6,
2020-07-10,3.24, -5.66, 7.14, 1.76, 1.62, 7.66, supp6,
2020-07-11,4.15, -4.10, 8.41, 1.75, 1.63, 7.69, supp6,
2020-07-12,2.72, -5.89, 3.88, 1.77, 1.66, 7.97, supp6,
2020-07-13,1.71, -4.58, 9.00, 1.72, 1.60, 7.65, supp6,
2020-07-14,2.12, -4.18, 13.84, 1.73, 1.68, 7.90, supp6,
2020-07-15,2.66, -6.00, 11.43, 1.71, 1.62, 7.67, supp6,
2020-07-16,2.32, -5.33, 2.22, 1.72, 1.60, 7.66, supp6,
2020-07-17,2.62, -4.91, 2.09, 1.74, 1.66, 7.86, supp6,
2020-07-18,2.73, -4.31, 3.71, 1.72, 1.62, 7.72, supp6,
2020-07-19,3.54, -4.71, 2.98, 1.71, 1.61, 7.65, supp6,
2020-07-20,2.09, -5.99, 2.84, 1.72, 1.62, 7.75, supp6,
2020-07-21,2.39, -4.46, 8.97, 1.72, 1.62, 7.74, supp6,
2020-07-22,2.46, -5.88, 2.15, 1.74, 1.63, 7.85, supp6,
2020-07-23,3.68, -5.69, 11.16, 1.71, 1.60, 7.65, supp6,
2020-07-24,1.91, -5.46, -2.11, 1.73, 1.64, 7.79, supp6,
2020-07-25,2.40, -2.30, 6.66, 1.72, 1.66, 7.92, supp6,
2020-07-26,4.64, -5.26, 12.61, 1.73, 1.64, 7.84, supp6,
2020-07-27,3.48, -4.21, 10.86, 1.72, 1.64, 7.79, supp6,
2020-07-28,3.06, -3.32, 8.75, 1.77, 1.71, 8.00, supp6,
2020-07-29,5.94, -3.39, 9.71, 1.73, 1.62, 7.77, supp6,
2020-07-30,4.02, -2.56, 10.93, 1.76, 1.64, 7.94, supp6,
2020-07-31,5.80, -4.33, 13.52, 1.77, 1.68, 8.13, supp6,
2020-08-01,7.74, -5.20, -4.39, 1.84, 1.74, 8.49, supp6,
2020-08-02,2.71, -3.49, 4.67, 1.73, 1.64, 7.81, supp6,
2020-08-03,2.12, -3.50, 2.19, 1.72, 1.60, 7.66, supp6,
2020-08-04,2.48, -4.18, 6.54, 1.72, 1.59, 7.63, supp6,
2020-08-05,3.38, -5.17, 12.11, 1.71, 1.62, 7.71, supp6,
2020-08-06,3.76, -4.94, 10.23, 1.76, 1.62, 7.91, supp6,
2020-08-07,1.87, -3.45, 4.02, 1.74, 1.59, 7.71, supp6,
2020-08-08,2.38, -3.76, 10.76, 1.72, 1.61, 7.71, supp6,
2020-08-09,1.44, -4.61, 7.72, 1.81, 1.67, 7.79, supp6,
2020-08-10,1.45, -4.68, 6.08, 1.72, 1.62, 7.70, supp6,
2020-08-11,3.51, -3.40, 14.84, 1.74, 1.62, 7.75, supp6,
2020-08-12,2.68, -5.11, 11.04, 1.72, 1.61, 7.72, supp6,
2020-08-13,2.47, -2.57, 18.50, 1.72, 1.59, 7.68, supp6,
2020-08-14,2.73, -5.65, 11.79, 1.73, 1.60, 7.66, supp6,
2020-08-15,1.73, -5.22, 4.25, 1.73, 1.60, 7.69, supp6,
2020-08-16,1.93, -5.99, 17.72, 1.77, 1.64, 7.91, suppf,
2020-08-17,1.67, -5.45, 10.92, 1.75, 1.63, 7.88, suppf,
2020-08-18,3.95, -3.54, 13.10, 1.72, 1.59, 7.61, suppf,
2020-08-19,3.24, -4.34, 8.42, 1.72, 1.62, 7.71, suppf,
2020-08-20,3.97, -5.17, 12.96, 1.73, 1.61, 7.68, suppf,
2020-08-21,3.33, -4.54, 11.42, 1.72, 1.63, 7.75, suppf,
2020-08-22,3.33, -7.18, 12.50, 1.73, 1.61, 7.68, suppf,
2020-08-23,3.69, -4.94, 12.90, 1.77, 1.63, 7.84, suppf,
2020-08-24,5.50, -5.12, 8.54, 1.73, 1.61, 7.72, suppf,
2020-08-25,4.33, -2.57, 14.66, 1.71, 1.57, 7.51, suppf,
2020-08-26,3.35, -4.25, 24.06, 1.78, 1.67, 7.99, suppf,
2020-08-27,4.37, -6.69, 15.11, 2.83, 2.69, 12.86, suppf,
2020-09-02,3.93, -3.55, 11.20, 1.77, 1.67, 7.95, suppf,
2020-09-03,3.28, -3.66, 14.84, 1.82, 1.71, 8.20, suppf,
2020-09-04,4.35, -5.43, 19.08, 1.79, 1.67, 8.03, suppf,
2020-09-05,7.19, -5.35, -0.50, 1.76, 1.64, 7.89, suppf,
2020-09-06,4.62, -4.90, 1.95, 1.71, 1.56, 7.42, suppf,
2020-09-07,4.19, -5.08, 15.30, 1.73, 1.59, 7.60, suppf,
2020-09-08,3.74, -2.73, 13.42, 1.70, 1.58, 7.51, suppf,
2020-09-09,4.72, -4.50, 9.81, 1.74, 1.61, 7.66, suppf,
2020-09-10,3.98, -4.53, 10.74, 1.75, 1.64, 7.77, suppf,
2020-09-11,2.82, -7.08, 12.53, 1.79, 1.68, 7.96, suppf,
2020-09-12,3.79, -5.94, 16.53, 1.77, 1.63, 7.86, suppf,
2020-09-13,2.49, -2.96, 8.33, 1.77, 1.63, 7.79, suppf,
2020-09-14,2.15, -5.82, 14.61, 1.72, 1.57, 7.57, suppf,
2020-09-15,0.75, -4.22, 10.91, 1.83, 1.68, 7.83, suppf,
2020-09-16,1.60, -4.86, 12.45, 1.83, 1.67, 7.79, suppf,
2020-09-17,1.75, -5.42, 11.21, 1.77, 1.57, 7.76, suppf,
2020-09-18,3.67, -5.59, 19.67, 1.87, 1.74, 8.63, suppf,
2020-09-19,2.40, -4.22, 7.95, 1.76, 1.57, 7.74, suppf,
2020-09-20,5.25, -5.02, 11.20, 1.80, 1.62, 7.97, suppf,
2020-09-21,3.27, -6.22, 13.35, 1.82, 1.65, 7.93, suppf,
2020-09-22,2.14, -5.42, 23.28, 1.86, 1.73, 8.13, suppf,
2020-09-23,3.22, -2.81, 1.30, 1.92, 1.82, 8.48, suppf,
2020-09-24,2.76, -4.89, 9.49, 1.72, 1.58, 7.48, suppf,
2020-09-25,2.30, -4.11, 10.00, 1.71, 1.56, 7.42, suppf,
2020-09-26,0.57, -4.06, 10.34, 1.70, 1.55, 7.40, suppf,
2020-09-27,0.79, -5.48, 13.61, 1.72, 1.57, 7.50, suppf,
2020-09-28,2.04, -7.10, 30.02, 1.84, 1.67, 8.08, suppf,
2020-09-29,2.31, -4.70, 6.78, 1.72, 1.57, 7.47, suppf,
2020-09-30,2.88, -5.36, 2.04, 1.75, 1.60, 7.60, suppf,
2020-10-01,2.67, -4.68, 4.13, 1.73, 1.60, 7.56, suppf,
2020-10-02,2.22, -3.45, 4.49, 1.72, 1.56, 7.56, suppf,
2020-10-03,2.10, -4.76, 9.45, 1.69, 1.52, 7.28, suppf,
2020-10-04,1.67, -3.56, 2.97, 1.20, 1.08, 5.18, suppf,
2020-10-05,3.65, -3.62, 5.36, 1.24, 1.16, 5.41, suppf,
2020-10-06,2.81, -3.97, 3.91, 1.21, 1.11, 5.22, suppf,
2020-10-07,2.98, -5.67, 8.88, 1.21, 1.11, 5.25, suppf,
2020-10-08,3.71, -4.23, 7.14, 1.23, 1.13, 5.33, suppf,
2020-10-09,2.44, -4.35, -2.04, 1.22, 1.12, 5.40, suppf,
2020-10-10,-31.59, -108.80, -58.22, 19.00, 120.74, 99.93, suppf,
2020-10-11,-0.77, -4.62, 3.42, 3.03, 2.38, 12.48, suppf,
2020-10-12,1.76, -4.59, 10.76, 1.22, 1.13, 5.37, suppf,
2020-10-13,1.74, -5.67, 3.23, 1.19, 1.07, 5.15, suppf,
2020-10-14,3.01, -4.40, 5.64, 1.24, 1.12, 5.42, suppf,
2020-10-15,2.30, -3.80, 9.68, 1.21, 1.10, 5.29, suppf,
2020-10-16,3.08, -3.79, 4.22, 1.25, 1.16, 5.54, suppf,
2020-10-17,2.00, -2.50, 3.75, 1.20, 1.08, 5.19, suppf,
2020-10-18,3.18, -3.84, 5.09, 1.20, 1.08, 5.18, suppf,
2020-10-19,2.95, -3.78, 0.07, 1.19, 1.09, 5.17, suppf,
2020-10-20,3.03, -3.18, 3.04, 1.25, 1.14, 5.54, suppf,
2020-10-21,2.60, -3.47, 5.23, 1.23, 1.13, 5.41, suppf,
2020-10-22,2.08, -3.59, 12.35, 1.29, 1.20, 5.52, suppf,
2020-10-23,2.77, -3.75, 9.99, 1.26, 1.20, 5.49, suppf,
2020-10-24,2.37, -5.04, -4.93, 1.19, 1.08, 5.15, suppf,
2020-10-25,2.09, -4.03, 8.98, 1.68, 1.52, 7.26, suppf,
2020-10-26,2.59, -3.36, 11.87, 1.71, 1.60, 7.57, suppf,
2020-10-27,4.75, -4.13, 3.83, 1.76, 1.62, 7.67, suppf,
2020-10-28,3.40, -3.62, 13.73, 1.81, 1.65, 7.82, suppf,
2020-10-29,1.57, -5.24, 8.52, 1.81, 1.68, 7.90, suppf,
2020-10-30,3.64, -3.45, 5.41, 1.71, 1.59, 7.43, suppf,
2020-10-31,2.94, -3.00, 4.85, 1.70, 1.56, 7.39, suppf,
2020-11-01,3.19, -3.89, -4.83, 1.70, 1.57, 7.42, suppf,
2020-11-02,4.22, -4.91, 6.27, 1.73, 1.57, 7.47, suppf,
2020-11-03,4.31, -3.42, 1.35, 1.68, 1.54, 7.27, suppf,
2020-11-04,4.27, -3.94, -3.00, 1.76, 1.61, 7.50, suppf,
2020-11-05,4.30, -4.18, 3.21, 1.77, 1.59, 7.72, suppf,
2020-11-06,3.81, -3.73, 8.97, 1.72, 1.59, 7.52, suppf,
2020-11-07,3.19, -5.08, 3.55, 1.71, 1.56, 7.39, suppf,
2020-11-08,3.82, -3.35, 13.85, 1.75, 1.61, 7.65, suppf,
2020-11-09,2.84, -3.23, 9.50, 1.81, 1.69, 8.16, suppf,
2020-11-10,2.62, -4.31, 18.33, 1.76, 1.65, 7.73, suppf,
2020-11-11,3.17, -4.86, 14.61, 1.72, 1.59, 7.47, suppf,
2020-11-12,3.14, -3.72, 8.12, 1.80, 1.65, 7.84, suppf,
2020-11-13,3.99, -3.48, 11.32, 1.77, 1.61, 7.69, suppf,
2020-11-14,4.24, -3.70, 9.27, 1.73, 1.61, 7.54, suppf,
2020-11-15,1.66, -3.11, 22.00, 1.78, 1.71, 8.04, suppf,
2020-11-16,3.90, -4.14, 6.73, 1.79, 1.67, 7.79, suppf,
2020-11-17,3.93, -3.78, -1.44, 1.76, 1.64, 7.60, suppf,
2020-11-18,5.03, -2.61, 3.56, 1.72, 1.61, 7.57, suppf,
2020-11-19,2.64, -2.22, 6.23, 1.76, 1.65, 7.71, suppf,
2020-11-20,3.28, -2.92, -3.38, 1.79, 1.72, 7.93, suppf,
2020-11-21,3.87, -2.95, 6.57, 1.74, 1.64, 7.61, suppf,
2020-11-22,3.44, -4.19, 9.83, 1.72, 1.59, 7.47, suppf,
2020-11-23,2.60, -4.21, 9.66, 1.75, 1.65, 7.66, suppf,
2020-11-24,4.49, -3.23, 15.48, 1.75, 1.64, 7.61, suppf,
2020-11-25,3.98, -5.72, -1.12, 1.85, 1.72, 8.35, suppf,
2020-11-26,2.61, -3.61, 6.94, 1.72, 1.59, 7.48, suppf,
2020-11-27,2.71, -2.92, 18.16, 1.75, 1.66, 7.76, suppf,
2020-11-28,4.19, -4.01, 6.74, 1.80, 1.63, 7.88, suppf,
2020-11-29,3.41, -4.95, -1.34, 1.83, 1.70, 8.14, suppf,
2020-11-30,3.08, -4.81, 8.47, 1.75, 1.65, 7.66, suppf,
2020-12-01,4.25, -3.98, 2.59, 1.71, 1.60, 7.47, suppf,
2020-12-02,2.70, -2.72, 7.20, 1.75, 1.61, 7.60, suppf,
2020-12-03,3.57, -3.18, 12.92, 1.79, 1.67, 7.92, suppf,
2020-12-04,2.98, -3.79, 6.71, 1.71, 1.61, 7.50, suppf,
2020-12-05,4.06, -3.78, 4.12, 1.71, 1.60, 7.44, suppf,
2020-12-06,2.85, -3.33, 13.77, 1.73, 1.61, 7.56, suppf,
2020-12-07,3.10, -4.75, 7.39, 1.70, 1.58, 7.38, suppf,
2020-12-08,2.78, -5.02, 6.99, 1.71, 1.58, 7.40, suppf,
2020-12-09,2.99, -4.14, 6.40, 1.78, 1.66, 7.69, suppf,
2020-12-10,3.52, -3.45, 11.76, 1.72, 1.62, 7.53, suppf,
2020-12-11,2.30, -5.51, 14.18, 1.72, 1.60, 7.52, suppf,
2020-12-12,1.39, -5.18, 17.34, 1.79, 1.71, 7.98, suppf,
2020-12-13,3.86, -5.39, 8.02, 1.76, 1.63, 7.75, suppf,
2020-12-14,4.29, -4.37, 3.83, 1.77, 1.67, 7.89, suppf,
2020-12-15,2.95, -3.56, 8.04, 1.76, 1.67, 7.72, suppf,
2020-12-16,3.28, -4.57, 7.81, 1.76, 1.64, 7.76, suppf,
2020-12-17,4.14, -4.36, 6.12, 1.72, 1.61, 7.52, suppf,
2020-12-18,3.39, -3.98, 2.34, 1.73, 1.60, 7.52, suppf,
2020-12-19,5.30, -4.78, 2.68, 1.75, 1.63, 7.61, suppf,
2020-12-20,4.01, -6.01, 1.44, 1.73, 1.59, 7.46, suppf,
2020-12-21,2.05, -5.22, 3.52, 1.68, 1.56, 7.33, suppf,
2020-12-22,2.43, -5.80, 5.99, 1.70, 1.59, 7.51, suppf,
2020-12-23,2.51, -4.86, 5.61, 1.77, 1.60, 7.76, suppf,
2020-12-24,2.71, -6.71, 16.07, 1.85, 1.72, 8.25, suppf,
2020-12-25,3.30, -4.52, 7.00, 1.74, 1.59, 7.63, suppf,
2020-12-26,3.52, -4.72, 5.11, 1.67, 1.55, 7.35, suppf,
2020-12-27,2.78, -4.09, 7.80, 1.68, 1.55, 7.32, suppf,
2020-12-28,2.62, -4.86, 5.29, 1.67, 1.55, 7.30, suppf,
2020-12-29,2.20, -5.43, -0.61, 1.68, 1.55, 7.30, suppf,
2020-12-30,3.13, -5.76, 11.21, 1.76, 1.64, 7.77, suppf,
2020-12-31,1.28, -6.18, 8.10, 1.73, 1.61, 7.65, suppf,
2021-01-01,2.72, -5.23, 10.05, 1.73, 1.59, 7.57, suppf,
2021-01-02,3.76, -5.92, 5.23, 1.67, 1.55, 7.29, suppf,
2021-01-03,3.40, -6.67, 4.72, 1.67, 1.55, 7.27, suppf,
2021-01-04,3.58, -6.14, 6.19, 1.70, 1.56, 7.41, suppf,
2021-01-05,3.18, -6.23, 8.69, 1.68, 1.55, 7.31, suppf,
2021-01-06,4.85, -5.88, 6.92, 1.74, 1.60, 7.57, suppf,
2021-01-07,2.56, -6.03, 11.98, 1.78, 1.66, 7.84, suppf,
2021-01-08,3.66, -6.48, 9.20, 1.70, 1.57, 7.40, suppf,
2021-01-09,3.57, -5.00, 6.41, 1.66, 1.53, 7.21, suppf,
2021-01-10,3.28, -3.11, 6.52, 1.70, 1.55, 7.39, suppf,
2021-01-11,-0.87, -18.25, 171.84, 2.12, 2.15, 10.57, suppf,
2021-01-12,4.99, -3.65, -0.06, 1.71, 1.58, 7.40, suppf,
2021-01-13,4.07, -4.76, 6.13, 1.72, 1.60, 7.50, suppf,
2021-01-14,3.60, -5.66, 8.41, 1.68, 1.55, 7.31, suppf,
2021-01-15,3.27, -5.50, 12.38, 1.70, 1.57, 7.41, suppf,
2021-01-16,3.16, -4.31, 13.73, 1.68, 1.55, 7.29, suppf,
2021-01-17,3.65, -4.26, 12.05, 1.69, 1.56, 7.38, suppf,
2021-01-18,3.39, -5.75, 12.44, 1.68, 1.57, 7.37, suppf,
2021-01-19,3.24, -5.46, 2.86, 1.73, 1.60, 7.55, suppf,
2021-01-20,3.93, -5.09, 2.66, 1.74, 1.67, 7.72, suppf,
2021-01-21,3.17, -5.39, 8.88, 1.72, 1.60, 7.53, suppf,
2021-01-22,4.06, -4.60, -3.21, 1.77, 1.69, 7.88, suppf,
2021-01-23,3.87, -5.95, 5.42, 1.68, 1.56, 7.34, suppf,
2021-01-24,2.38, -5.67, -0.92, 1.70, 1.57, 7.40, suppf,
2021-01-25,1.37, -7.30, 11.63, 1.76, 1.63, 7.64, suppf,
2021-01-26,3.72, -6.72, 10.28, 1.77, 1.63, 7.65, suppf,
2021-01-27,3.12, -4.66, 10.72, 1.71, 1.60, 7.47, suppf,
2021-01-28,3.86, -5.25, -0.30, 1.67, 1.55, 7.26, suppf,
2021-01-29,3.58, -5.21, 6.59, 1.68, 1.58, 7.40, suppf,
2021-01-30,3.50, -6.04, 12.17, 1.69, 1.58, 7.41, suppf,
2021-01-31,3.61, -6.46, 5.24, 1.70, 1.58, 7.37, suppf,
2021-02-01,4.20, -5.38, 6.96, 1.71, 1.60, 7.52, suppf,
2021-02-02,4.23, -3.21, 3.73, 1.78, 1.66, 7.80, suppf,
2021-02-03,3.18, -3.50, 7.83, 1.72, 1.61, 7.61, suppf,
2021-02-04,2.89, -5.15, 13.71, 1.76, 1.64, 7.73, suppf,
2021-02-05,3.31, -5.85, 20.41, 1.78, 1.65, 7.78, suppf,
2021-02-06,2.83, -5.02, 10.76, 1.68, 1.55, 7.28, suppf,
2021-02-07,2.90, -2.90, 12.89, 1.98, 1.83, 8.64, suppf,
2021-02-08,3.46, -3.78, 3.52, 1.72, 1.61, 7.57, suppf,
2021-02-09,3.44, -3.44, 11.18, 1.74, 1.61, 7.55, suppf,
2021-02-10,2.35, -4.19, 11.88, 1.75, 1.61, 7.59, suppf,
2021-02-11,2.18, -3.93, -3.62, 1.79, 1.67, 7.98, suppf,
2021-02-12,5.20, -4.37, 2.81, 1.69, 1.57, 7.37, suppf,
2021-02-13,4.27, -3.15, 7.99, 1.66, 1.57, 7.25, suppf,
2021-02-14,4.20, -3.90, 12.39, 1.67, 1.56, 7.30, suppf,
2021-02-15,4.96, -4.33, 7.77, 1.70, 1.58, 7.42, suppf,
2021-02-16,5.57, -2.84, 6.01, 1.69, 1.57, 7.37, suppf,
2021-02-17,4.88, -2.53, -1.99, 1.71, 1.61, 7.53, suppf,
2021-02-18,4.22, -3.43, 0.80, 1.70, 1.59, 7.45, suppf,
2021-02-19,5.34, -2.80, -0.72, 1.69, 1.57, 7.34, suppf,
2021-02-20,4.62, -2.53, 3.13, 1.68, 1.55, 7.24, suppf,
2021-02-21,3.58, -3.87, 10.63, 1.69, 1.56, 7.33, suppf,
2021-02-22,5.08, -2.65, 20.75, 1.83, 1.69, 7.78, suppf,
2021-02-23,4.40, -3.03, 10.26, 1.69, 1.59, 7.41, suppf,
2021-02-24,3.33, -3.98, 7.98, 1.71, 1.60, 7.46, suppf,
2021-02-25,4.57, -4.60, 11.52, 1.81, 1.69, 7.90, suppf,
2021-02-26,2.70, -3.35, 10.24, 1.76, 1.66, 7.73, suppf,
2021-02-27,3.16, -2.47, 16.15, 1.79, 1.70, 7.86, suppf,
2021-02-28,3.96, -4.48, 13.01, 1.74, 1.63, 7.63, suppf,
2021-03-01,3.63, -4.69, 11.24, 1.74, 1.64, 7.66, suppf,
2021-03-02,4.44, -4.53, -4.15, 1.77, 1.65, 7.72, suppf,
2021-03-03,4.40, -4.18, 4.40, 1.73, 1.63, 7.51, suppf,
2021-03-04,3.57, -3.56, 0.69, 1.70, 1.58, 7.38, suppf,
2021-03-05,3.81, -4.49, 5.94, 1.82, 1.67, 7.87, suppf,
2021-03-06,5.59, -3.64, 9.88, 1.72, 1.58, 7.43, suppf,
2021-03-07,4.58, -2.00, 3.88, 1.71, 1.59, 7.38, suppf,
2021-03-08,4.44, -2.20, 0.98, 1.86, 1.77, 7.80, suppf,
2021-03-09,4.18, -1.90, 5.62, 1.69, 1.57, 7.34, suppf,
2021-03-10,4.32, -2.46, 4.96, 1.77, 1.62, 7.67, suppf,
2021-03-11,5.10, -3.21, 4.09, 1.72, 1.62, 7.61, suppf,
2021-03-12,3.84, -3.31, 4.97, 1.73, 1.64, 7.60, suppf,
2021-03-13,4.45, -2.49, 1.29, 1.69, 1.56, 7.31, suppf,
2021-03-14,2.93, -4.90, 4.10, 1.71, 1.58, 7.48, suppf,
2021-03-15,3.18, -3.05, 8.28, 1.81, 1.65, 7.82, suppf,
2021-03-16,3.93, -3.36, 20.14, 1.83, 1.70, 8.02, suppf,
2021-03-17,3.42, -4.02, 29.73, 1.84, 1.68, 8.19, suppf,
2021-03-18,4.57, -3.85, 8.21, 1.69, 1.58, 7.37, suppf,
2021-03-19,4.36, -3.77, 4.70, 1.76, 1.63, 7.65, suppf,
2021-03-20,4.44, -2.88, -1.99, 1.67, 1.55, 7.23, suppf,
2021-03-21,5.12, -3.32, -4.81, 1.68, 1.55, 7.29, suppf,
2021-03-22,5.32, -2.16, 2.08, 1.68, 1.56, 7.34, suppf,
2021-03-23,4.51, -4.90, -11.89, 1.82, 1.74, 8.25, suppf,
2021-03-24,4.17, -2.78, 9.09, 1.75, 1.64, 7.65, suppf,
2021-03-25,3.11, -4.43, 9.52, 1.84, 1.72, 8.15, suppf,
2021-03-26,3.70, -2.89, 6.95, 1.74, 1.63, 7.62, suppf,
2021-03-27,3.61, -4.23, -3.58, 1.68, 1.56, 7.34, suppf,
2021-03-28,4.17, -3.27, 6.32, 1.72, 1.58, 7.52, suppf,
2021-03-29,4.90, -3.00, 2.14, 1.73, 1.63, 7.43, suppf,
2021-03-30,4.78, -2.10, 7.74, 1.74, 1.66, 7.76, suppf,
2021-03-31,3.87, -3.36, 7.64, 1.75, 1.62, 7.69, suppf,
2021-04-01,5.44, -2.26, -3.07, 1.72, 1.59, 7.46, suppf,
2021-04-02,4.49, -1.79, -4.57, 1.67, 1.55, 7.26, suppf,
2021-04-03,3.79, -2.02, 1.71, 1.74, 1.61, 7.65, suppf,
2021-04-04,4.76, -0.36, -5.39, 1.68, 1.57, 7.34, suppf,
2021-04-05,4.12, -1.89, 4.18, 1.68, 1.55, 7.32, suppf,
2021-04-06,2.62, -2.53, 3.58, 1.71, 1.56, 7.42, suppf,
2021-04-07,3.90, -2.36, 4.70, 1.69, 1.55, 7.35, suppf,
2021-04-08,3.26, -2.83, 13.40, 1.77, 1.63, 7.72, suppf,
2021-04-09,3.66, -1.26, 9.01, 1.76, 1.65, 7.74, suppf,
2021-04-10,3.84, -2.71, 13.97, 1.76, 1.65, 7.86, suppf,
2021-04-11,3.53, -2.65, 8.56, 1.68, 1.55, 7.30, suppf,
2021-04-12,4.42, -2.02, 4.27, 1.70, 1.57, 7.43, suppf,
2021-04-13,3.77, -5.10, -0.95, 1.78, 1.66, 8.01, suppf,
2021-04-14,2.72, -2.31, 5.12, 1.88, 1.74, 8.39, suppf,
