PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-02
Reference position, 46.7051097221 North Latitude, -92.0156061305 East Longitude, 159.34257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,-3.75, -4.09, 13.27, 2.31, 1.75, 7.92, repro,
2011-09-20,-4.63, -4.02, 4.39, 2.29, 1.67, 7.57, repro,
2011-09-21,0.47, -3.92, 8.89, 2.20, 1.64, 7.42, repro,
2011-09-22,-0.38, -1.62, 7.59, 2.20, 1.64, 7.42, repro,
2011-09-23,-1.28, -1.83, 6.05, 2.18, 1.63, 7.39, repro,
2011-09-24,-1.14, -3.04, 6.81, 2.16, 1.63, 7.31, repro,
2011-09-25,-0.50, -4.08, 12.46, 2.18, 1.63, 7.33, repro,
2011-09-26,-3.14, -4.91, -0.25, 2.22, 1.60, 7.43, repro,
2011-09-27,-2.39, -3.84, 5.94, 2.14, 1.60, 7.26, repro,
2011-09-28,-2.10, -3.58, 9.38, 2.24, 1.68, 7.66, repro,
2011-09-29,-1.33, -2.77, 17.89, 2.18, 1.64, 7.48, repro,
2011-09-30,-2.45, -4.51, 1.10, 2.28, 1.72, 7.86, repro,
2011-10-01,-3.59, -4.52, 3.53, 2.25, 1.71, 7.74, repro,
2011-10-02,-2.56, -4.31, -4.69, 2.21, 1.65, 7.57, repro,
2011-10-03,-2.23, -3.24, -2.08, 2.21, 1.66, 7.60, repro,
2011-10-04,-0.65, -1.97, 1.17, 2.14, 1.64, 7.44, repro,
2011-10-05,-0.31, -0.97, 1.92, 2.18, 1.65, 7.57, repro,
2011-10-06,-4.31, -3.39, 3.33, 2.24, 1.75, 7.75, repro,
2011-10-07,-5.63, -2.73, 8.91, 2.17, 1.63, 7.47, repro,
2011-10-08,-3.24, -3.14, 3.94, 2.17, 1.65, 7.53, repro,
2011-10-09,-0.95, -1.65, 1.47, 3.38, 2.38, 10.98, repro,
2011-10-10,-1.47, -3.11, 8.35, 2.17, 1.64, 7.53, repro,
2011-10-11,-1.86, -3.73, 7.42, 2.25, 1.71, 7.84, repro,
2011-10-12,-2.54, -4.32, 6.20, 2.25, 1.71, 7.73, repro,
2011-10-13,0.82, -3.69, 12.09, 2.22, 1.67, 7.66, repro,
2011-10-14,-2.41, -2.33, 10.51, 2.65, 2.02, 9.04, repro,
2011-10-15,-4.18, -0.71, 19.65, 2.15, 1.63, 7.41, repro,
2011-10-16,-2.64, -2.33, 21.03, 2.10, 1.59, 7.26, repro,
2011-10-17,-1.91, -1.12, 17.17, 2.11, 1.60, 7.25, repro,
2011-10-18,-1.09, -3.98, 1.31, 2.15, 1.63, 7.42, repro,
2011-10-19,0.55, -2.99, -0.39, 2.15, 1.63, 7.42, repro,
2011-10-20,0.26, -3.32, 5.42, 2.10, 1.58, 7.21, repro,
2011-10-21,-0.74, -1.93, 8.09, 2.24, 1.75, 7.78, repro,
2011-10-22,0.23, -3.13, 6.57, 2.10, 1.59, 7.24, repro,
2011-10-23,-2.50, -4.38, 7.28, 2.11, 1.58, 7.24, repro,
2011-10-24,-1.75, -2.11, 11.82, 2.13, 1.62, 7.38, repro,
2011-10-25,-2.80, -3.08, 5.84, 2.26, 1.70, 7.93, repro,
2011-10-26,1.11, -4.96, 7.24, 2.87, 2.10, 10.06, repro,
2011-10-27,0.31, -3.10, 5.37, 3.64, 2.76, 12.34, repro,
2011-10-28,-1.47, -3.22, 5.20, 2.12, 1.58, 7.28, repro,
2011-10-29,-2.74, -3.78, 10.60, 2.10, 1.57, 7.16, repro,
2011-10-30,-3.85, -3.81, 1.54, 2.22, 1.67, 7.69, repro,
2011-10-31,-1.05, -3.86, 9.90, 2.08, 1.57, 7.11, repro,
2011-11-01,-0.34, -3.05, 9.97, 2.11, 1.59, 7.28, repro,
2011-11-02,-1.10, -2.85, 7.78, 2.10, 1.57, 7.18, repro,
2011-11-03,-1.94, -3.83, -0.23, 2.11, 1.61, 7.37, repro,
2011-11-04,-2.97, -2.10, 7.11, 2.10, 1.57, 7.18, repro,
2011-11-05,-2.00, -1.67, 10.99, 2.12, 1.59, 7.26, repro,
2011-11-06,-4.20, -3.91, 14.75, 3.64, 2.95, 12.68, repro,
2011-11-07,-1.40, -2.17, 8.57, 2.12, 1.60, 7.21, repro,
2011-11-08,-1.82, -1.94, -0.75, 3.70, 2.66, 11.84, repro,
2011-11-11,-5.87, -5.26, 3.57, 10.44, 6.28, 43.24, repro,
2011-11-12,-1.27, -0.80, 11.21, 2.08, 1.58, 7.13, repro,
2011-11-13,-2.15, -2.66, 26.31, 2.54, 1.98, 9.14, repro,
2011-11-14,-3.51, -2.22, 16.20, 2.15, 1.59, 7.37, repro,
2011-11-15,-3.47, -3.93, 20.29, 2.13, 1.60, 7.33, repro,
2011-11-16,-4.68, -5.33, 1.84, 4.39, 3.02, 15.27, repro,
2011-11-17,-1.71, -2.92, 1.21, 2.11, 1.60, 7.16, repro,
2011-11-18,-1.79, -1.24, 5.56, 2.19, 1.63, 7.37, repro,
2011-11-19,-0.96, -2.34, 1.20, 2.17, 1.61, 7.39, repro,
2011-11-20,-3.48, -3.24, -4.39, 2.28, 1.71, 7.84, repro,
2011-11-21,-3.34, -2.52, -2.38, 2.11, 1.60, 7.25, repro,
2011-11-22,-2.78, -2.05, 0.50, 2.09, 1.60, 7.20, repro,
2011-11-23,-1.91, -2.27, 2.89, 2.22, 1.70, 7.62, repro,
2011-11-24,-1.39, -1.26, 6.35, 2.14, 1.60, 7.30, repro,
2011-11-25,-1.81, -1.82, 5.17, 2.20, 1.63, 7.43, repro,
2011-11-26,-1.65, -3.19, 6.11, 2.12, 1.60, 7.31, repro,
2011-11-27,-1.47, -5.34, 1.00, 2.09, 1.59, 7.19, repro,
2011-11-28,-3.64, -2.51, 5.88, 2.08, 1.58, 7.13, repro,
2011-11-29,-0.61, -2.75, -0.09, 2.15, 1.62, 7.35, repro,
2011-11-30,-2.46, -2.56, -1.16, 2.20, 1.64, 7.51, repro,
2011-12-01,-1.17, -2.90, -4.66, 2.12, 1.62, 7.44, repro,
2011-12-02,-3.08, -2.06, -1.86, 2.27, 1.69, 7.70, repro,
2011-12-03,-2.52, -3.68, -0.40, 2.19, 1.62, 7.40, repro,
2011-12-04,-2.88, -3.25, -6.46, 2.11, 1.60, 7.25, repro,
2011-12-05,-2.14, -2.58, -12.53, 2.14, 1.61, 7.33, repro,
2011-12-06,-4.25, -3.67, -6.32, 4.07, 2.72, 13.33, repro,
2011-12-07,-3.82, -3.69, 2.30, 2.14, 1.62, 7.39, repro,
2011-12-08,-2.86, -3.91, 3.11, 2.12, 1.61, 7.30, repro,
2011-12-09,-1.06, -2.80, -7.68, 2.15, 1.64, 7.41, repro,
2011-12-10,-2.74, -1.74, -11.96, 2.13, 1.61, 7.29, repro,
2011-12-11,-2.11, -1.96, -2.32, 2.16, 1.61, 7.40, repro,
2011-12-12,-2.22, -1.91, -1.27, 2.16, 1.63, 7.48, repro,
2011-12-13,-0.22, -2.28, -2.86, 2.19, 1.66, 7.62, repro,
2011-12-14,-1.66, -3.84, -1.74, 2.12, 1.61, 7.27, repro,
2011-12-15,-2.77, -3.51, 6.09, 2.16, 1.66, 7.45, repro,
2011-12-16,-0.30, -2.22, -12.78, 2.10, 1.63, 7.29, repro,
2011-12-17,-4.18, -3.93, -9.61, 2.05, 1.53, 6.97, repro,
2011-12-18,-2.62, -2.46, -0.23, 2.06, 1.55, 7.08, repro,
2011-12-19,-3.08, -3.08, 4.34, 2.09, 1.58, 7.21, repro,
2011-12-20,-1.84, -2.69, 2.99, 2.23, 1.67, 7.47, repro,
2011-12-21,-2.41, -2.67, 6.75, 2.05, 1.54, 7.03, repro,
2011-12-22,-3.30, -3.86, -7.62, 2.07, 1.54, 7.04, repro,
2011-12-23,-2.44, -2.75, -3.41, 2.09, 1.59, 7.18, repro,
2011-12-24,-3.88, -3.28, -5.14, 2.10, 1.59, 7.16, repro,
2011-12-25,-4.20, -3.17, 2.20, 2.07, 1.55, 7.06, repro,
2011-12-26,-1.58, -2.15, 6.32, 2.07, 1.55, 7.09, repro,
2011-12-27,-0.26, -3.03, 8.09, 2.04, 1.54, 6.98, repro,
2011-12-28,-2.10, -1.82, -1.76, 2.06, 1.56, 7.06, repro,
2011-12-29,-1.49, -1.18, 7.10, 2.07, 1.54, 7.03, repro,
2011-12-30,-2.73, -3.14, 6.90, 2.09, 1.58, 7.17, repro,
2011-12-31,-3.03, -3.13, 11.46, 2.06, 1.55, 7.04, repro,
2012-01-01,-3.45, -5.76, -4.49, 2.12, 1.57, 7.25, repro,
2012-01-02,-2.46, -4.88, -6.82, 2.03, 1.52, 6.90, repro,
2012-01-03,-2.47, -2.15, -6.91, 2.10, 1.56, 7.15, repro,
2012-01-04,-3.32, -2.50, 6.06, 2.07, 1.54, 7.05, repro,
2012-01-05,-2.64, -2.39, 5.52, 2.09, 1.55, 7.14, repro,
2012-01-06,-3.84, -1.24, 9.29, 2.08, 1.55, 7.12, repro,
2012-01-07,-2.84, -1.87, 3.74, 2.05, 1.54, 6.98, repro,
2012-01-08,-2.70, -1.48, 3.28, 2.05, 1.55, 7.01, repro,
2012-01-09,-4.49, -0.75, 11.04, 2.06, 1.55, 7.04, repro,
2012-01-10,-1.96, -3.48, 7.81, 2.06, 1.55, 7.06, repro,
2012-01-11,-2.22, -2.39, 7.26, 2.12, 1.58, 7.20, repro,
2012-01-12,-2.77, -2.38, 0.15, 2.06, 1.53, 6.95, repro,
2012-01-13,-2.18, -1.13, 1.95, 2.07, 1.57, 7.07, repro,
2012-01-14,-1.57, -1.74, 7.55, 2.09, 1.59, 7.21, repro,
2012-01-15,-0.50, -1.53, 7.16, 2.06, 1.55, 7.02, repro,
2012-01-16,-1.24, -2.74, 4.82, 2.07, 1.55, 7.04, repro,
2012-01-17,-1.80, -2.55, -2.76, 2.06, 1.55, 7.00, repro,
2012-01-18,-1.30, -0.77, 1.26, 2.05, 1.54, 6.94, repro,
2012-01-19,-2.28, -2.33, 5.71, 2.09, 1.59, 7.17, repro,
2012-01-20,-0.55, -1.10, 1.99, 2.05, 1.55, 7.02, repro,
2012-01-21,-2.28, -1.39, 0.47, 2.07, 1.55, 7.06, repro,
2012-01-22,-2.77, -1.18, 7.66, 2.13, 1.58, 7.19, repro,
2012-01-23,-0.54, -2.30, 14.76, 2.10, 1.56, 7.10, repro,
2012-01-24,-2.71, -2.88, 2.24, 2.08, 1.56, 7.05, repro,
2012-01-25,-1.77, -1.36, 9.60, 2.08, 1.59, 7.22, repro,
2012-01-26,-2.40, -1.67, 15.79, 2.15, 1.62, 7.41, repro,
2012-01-27,-1.96, -2.65, 10.15, 2.12, 1.58, 7.21, repro,
2012-01-28,-4.31, -3.31, -0.67, 2.05, 1.53, 6.94, repro,
2012-01-29,-3.38, -2.74, 0.50, 2.08, 1.55, 7.00, repro,
2012-01-30,-0.47, -1.90, 7.93, 2.04, 1.53, 6.91, repro,
2012-01-31,-2.60, -1.71, 13.24, 2.04, 1.54, 6.98, repro,
2012-02-01,-0.82, -2.64, 10.55, 2.05, 1.53, 6.97, repro,
2012-02-02,-1.97, -1.56, 4.00, 2.15, 1.59, 7.32, repro,
2012-02-03,-2.02, -1.30, -5.63, 2.08, 1.57, 7.14, repro,
2012-02-04,-2.35, -2.59, -2.98, 2.12, 1.58, 7.19, repro,
2012-02-05,-2.32, -2.67, 2.84, 2.28, 1.64, 7.58, repro,
2012-02-06,-1.97, -3.20, -0.09, 2.14, 1.60, 7.32, repro,
2012-02-07,-2.75, -3.60, -7.43, 2.11, 1.64, 7.35, repro,
2012-02-08,-3.81, -3.29, -0.78, 2.09, 1.57, 7.18, repro,
2012-02-09,0.60, -2.48, 1.33, 3.63, 2.51, 11.22, repro,
2012-02-10,-0.87, -2.42, -1.39, 2.08, 1.58, 7.10, repro,
2012-02-11,-1.79, -3.56, -4.81, 2.09, 1.58, 7.12, repro,
2012-02-12,-2.63, -1.83, -1.92, 2.09, 1.58, 7.16, repro,
2012-02-13,-1.74, -2.49, 7.58, 2.11, 1.59, 7.19, repro,
2012-02-14,-1.33, -3.10, 10.86, 2.09, 1.56, 7.11, repro,
2012-02-15,-2.80, -2.03, 4.33, 2.10, 1.57, 7.12, repro,
2012-02-16,-2.77, -2.93, 5.34, 2.09, 1.57, 7.13, repro,
2012-02-17,-1.74, -1.95, 6.04, 2.10, 1.57, 7.15, repro,
2012-02-18,-2.04, -3.45, -0.67, 2.08, 1.58, 7.15, repro,
2012-02-19,-2.04, -2.93, -2.70, 2.10, 1.57, 7.16, repro,
2012-02-20,-3.28, -1.10, 3.17, 2.10, 1.57, 7.12, repro,
2012-02-21,-3.03, -0.47, 12.08, 2.13, 1.62, 7.37, repro,
2012-02-22,-3.71, -1.50, 20.88, 2.12, 1.61, 7.29, repro,
2012-02-23,-2.70, -2.16, 18.93, 2.09, 1.58, 7.19, repro,
2012-02-24,-2.10, -4.34, 8.43, 2.03, 1.54, 6.97, repro,
2012-02-25,-1.62, -2.31, -0.35, 2.06, 1.54, 7.03, repro,
2012-02-26,-1.79, -1.31, 0.79, 2.03, 1.52, 6.93, repro,
2012-02-27,-2.88, -2.90, -0.23, 2.11, 1.59, 7.26, repro,
2012-02-28,-3.06, -1.92, -0.42, 2.08, 1.57, 7.11, repro,
2012-02-29,-3.11, -3.20, 9.34, 2.05, 1.55, 7.04, repro,
2012-03-01,-5.99, -3.00, 4.62, 3.32, 2.53, 11.13, repro,
2012-03-02,11.40, -13.00, -11.84, 27.46, 60.46, 63.73, repro,
2012-03-03,-15.71, -4.01, 36.54, 23.74, 44.97, 59.29, repro,
2012-03-04,-9.59, 1.33, -5.38, 19.34, 44.46, 50.30, repro,
2012-03-05,-8.82, -3.59, -7.55, 15.50, 11.75, 49.41, repro,
2012-03-06,-10.79, -2.81, -5.63, 9.69, 5.86, 23.50, repro,
2012-03-07,-6.04, -4.74, 11.76, 3.03, 2.16, 9.90, repro,
2012-03-08,-2.34, -4.36, 5.66, 2.11, 1.56, 7.18, repro,
2012-03-09,-4.32, -1.88, -3.65, 2.18, 1.62, 7.55, repro,
2012-03-10,-3.46, -1.88, 8.33, 2.11, 1.56, 7.22, repro,
2012-03-11,-2.42, -1.04, 9.07, 2.11, 1.57, 7.28, repro,
2012-03-12,-3.00, -0.88, 8.53, 2.11, 1.57, 7.25, repro,
2012-03-13,-3.86, -1.24, 7.73, 2.09, 1.54, 7.05, repro,
2012-03-14,-2.13, -1.00, 4.43, 2.10, 1.54, 7.09, repro,
2012-03-15,-2.30, -1.87, 5.39, 2.13, 1.57, 7.28, repro,
2012-03-16,-2.55, -2.08, 9.62, 2.09, 1.54, 7.06, repro,
2012-03-17,-2.52, -1.86, 9.13, 2.15, 1.61, 7.33, repro,
2012-03-18,-3.87, -1.17, 18.25, 2.13, 1.59, 7.35, repro,
2012-03-19,-3.79, -1.88, 11.05, 2.08, 1.55, 7.10, repro,
2012-03-20,-2.23, -1.56, 4.49, 2.08, 1.54, 7.06, repro,
2012-03-21,-2.39, -3.28, 3.98, 2.07, 1.54, 7.05, repro,
2012-03-22,-2.09, -4.01, 3.70, 2.27, 1.66, 7.69, repro,
2012-03-23,-4.25, -2.69, 8.66, 2.45, 1.76, 8.11, repro,
2012-03-24,-3.39, -3.15, 2.65, 2.09, 1.56, 7.12, repro,
2012-03-25,-0.29, -3.68, 1.30, 2.05, 1.54, 7.03, repro,
2012-03-26,-0.24, -1.73, -0.22, 2.07, 1.55, 7.06, repro,
2012-03-27,-0.77, -1.65, 9.50, 2.12, 1.60, 7.31, repro,
2012-03-28,-2.63, -3.80, 6.56, 2.11, 1.57, 7.17, repro,
2012-03-29,-2.00, -3.30, 4.36, 2.06, 1.55, 7.06, repro,
2012-03-30,-2.62, -2.05, 10.20, 2.07, 1.54, 7.01, repro,
2012-03-31,-1.03, -2.24, 8.10, 2.05, 1.54, 7.04, repro,
2012-04-01,-0.29, -2.44, 14.83, 2.07, 1.54, 7.03, repro,
2012-04-02,-2.38, -2.52, 11.26, 2.11, 1.57, 7.24, repro,
2012-04-03,-3.55, -4.96, 10.24, 2.07, 1.57, 7.15, repro,
2012-04-04,-2.30, -3.67, 9.58, 2.05, 1.55, 7.09, repro,
2012-04-05,-0.52, -3.52, -2.00, 2.04, 1.55, 7.02, repro,
2012-04-06,-0.58, -2.31, -0.88, 2.04, 1.54, 7.00, repro,
2012-04-07,-2.31, -2.18, 4.68, 2.07, 1.56, 7.11, repro,
2012-04-08,-3.63, -4.23, -2.21, 2.06, 1.56, 7.15, repro,
2012-04-09,-2.03, -4.61, 1.20, 2.09, 1.57, 7.14, repro,
2012-04-10,-0.73, -2.93, -7.36, 2.03, 1.55, 7.02, repro,
2012-04-11,-0.84, -2.49, -10.54, 2.05, 1.55, 7.02, repro,
2012-04-12,0.17, -2.66, -3.96, 2.09, 1.56, 7.05, repro,
2012-04-13,-0.92, -3.19, 6.65, 2.11, 1.57, 7.22, repro,
2012-04-14,-1.86, -2.46, 14.15, 2.05, 1.55, 7.05, repro,
2012-04-15,-3.25, -4.45, 8.24, 2.07, 1.57, 7.11, repro,
2012-04-16,-1.82, -4.54, 0.95, 2.05, 1.55, 7.04, repro,
2012-04-17,0.20, -2.73, -4.77, 2.05, 1.54, 7.03, repro,
2012-04-18,-2.74, -2.89, -2.95, 2.76, 2.06, 9.59, repro,
2012-04-19,-5.55, -6.55, 13.15, 5.40, 4.35, 20.46, repro,
2012-04-20,-2.74, -5.44, 1.14, 2.09, 1.59, 7.20, repro,
2012-04-21,-3.43, -3.98, -2.84, 2.04, 1.56, 7.04, repro,
2012-04-22,-0.52, -2.87, -4.33, 2.04, 1.54, 6.97, repro,
2012-04-23,-0.93, -3.41, -1.19, 2.17, 1.62, 7.23, repro,
2012-04-24,-2.51, -5.36, 4.80, 2.23, 1.66, 7.67, repro,
2012-04-25,-2.48, -5.31, 16.97, 2.09, 1.59, 7.25, repro,
2012-04-26,-3.32, -4.50, 3.20, 2.08, 1.57, 7.15, repro,
2012-04-27,-1.17, -3.18, -1.92, 2.11, 1.60, 7.19, repro,
2012-04-28,-0.31, -3.27, -1.36, 2.05, 1.53, 6.96, repro,
2012-04-29,-0.40, -4.97, -4.35, 2.06, 1.55, 7.08, repro,
2012-04-30,-2.21, -3.71, 1.01, 2.06, 1.55, 7.03, repro,
2012-05-01,-4.56, -4.67, 12.59, 2.14, 1.59, 7.29, repro,
2012-05-02,-1.15, -4.79, 8.59, 2.24, 1.69, 7.63, repro,
2012-05-03,-0.63, -2.48, 1.56, 2.07, 1.55, 7.07, repro,
2012-05-04,-2.00, -4.12, 1.88, 2.08, 1.55, 7.08, repro,
2012-05-05,-2.52, -4.33, -3.21, 2.03, 1.54, 7.01, repro,
2012-05-06,-5.49, -3.97, 3.42, 3.22, 2.39, 11.10, repro,
2012-05-11,-2.96, -5.70, -0.62, 2.15, 1.62, 7.34, repro,
2012-05-12,-2.20, -5.52, -3.61, 2.08, 1.56, 7.12, repro,
2012-05-13,-3.88, -4.48, 5.97, 2.09, 1.60, 7.21, repro,
2012-05-14,-2.16, -4.05, 3.96, 2.11, 1.59, 7.17, repro,
2012-05-15,-1.16, -1.50, 1.40, 2.04, 1.56, 7.07, repro,
2012-05-16,-1.83, -3.21, -1.26, 2.05, 1.54, 7.03, repro,
2012-05-17,-2.03, -2.68, 3.95, 2.06, 1.55, 7.10, repro,
2012-05-18,-2.59, -3.91, 12.50, 2.12, 1.57, 7.21, repro,
2012-05-19,-1.82, -2.90, 10.53, 2.11, 1.58, 7.19, repro,
2012-05-20,-1.82, -4.45, 1.88, 2.21, 1.63, 7.44, repro,
2012-05-21,-1.43, -3.77, 1.22, 2.08, 1.55, 7.06, repro,
2012-05-22,-1.40, -2.89, 2.51, 2.12, 1.59, 7.23, repro,
2012-05-23,-2.55, -4.85, 19.54, 2.11, 1.58, 7.21, repro,
2012-05-24,-2.33, -2.57, 20.03, 2.15, 1.61, 7.34, repro,
2012-05-25,-2.44, -5.12, 9.57, 2.12, 1.57, 7.13, repro,
2012-05-26,-0.12, -3.72, -3.56, 2.15, 1.62, 7.33, repro,
2012-05-27,0.11, -4.81, 6.58, 2.14, 1.60, 7.46, repro,
2012-05-28,-1.70, -6.27, 12.07, 2.14, 1.62, 7.35, repro,
2012-05-29,-2.12, -6.49, 7.75, 2.06, 1.56, 7.06, repro,
2012-05-30,-1.82, -5.12, 10.77, 2.07, 1.56, 7.07, repro,
2012-05-31,-0.93, -3.70, 4.50, 2.06, 1.54, 7.00, repro,
2012-06-01,-1.37, -3.26, 5.76, 2.05, 1.54, 7.01, repro,
2012-06-02,-2.76, -4.35, 5.48, 2.09, 1.58, 7.17, repro,
2012-06-03,-0.75, -4.93, 2.71, 2.08, 1.58, 7.12, repro,
2012-06-04,-0.28, -3.93, 0.33, 2.07, 1.57, 7.11, repro,
2012-06-05,-1.15, -4.54, 3.09, 2.09, 1.58, 7.12, repro,
2012-06-06,-2.59, -4.20, -5.55, 2.08, 1.56, 7.07, repro,
2012-06-07,0.28, -3.11, 4.61, 2.09, 1.55, 7.10, repro,
2012-06-08,-1.25, -4.44, 5.94, 2.32, 1.73, 7.85, repro,
2012-06-09,-2.02, -4.43, 11.93, 2.41, 1.87, 8.30, repro,
2012-06-10,-2.39, -4.23, 11.13, 2.07, 1.57, 7.06, repro,
2012-06-11,-0.35, -4.57, 22.02, 2.10, 1.59, 7.26, repro,
2012-06-12,-0.79, -3.89, 7.09, 2.06, 1.56, 7.09, repro,
2012-06-13,-1.54, -3.50, -2.87, 2.07, 1.53, 6.99, repro,
2012-06-14,-2.03, -2.19, 5.00, 2.13, 1.59, 7.34, repro,
2012-06-15,-4.70, -4.21, 5.28, 2.14, 1.61, 7.25, repro,
2012-06-16,-2.00, -3.56, -2.88, 2.08, 1.58, 7.16, repro,
2012-06-17,0.38, -4.13, 10.67, 2.15, 1.64, 7.60, repro,
2012-06-18,-2.30, -3.52, 12.52, 2.12, 1.58, 7.25, repro,
2012-06-19,-2.20, -0.07, 8.53, 2.45, 1.86, 8.18, repro,
2012-06-20,3.16, -12.02, 2.82, 4.57, 3.38, 16.48, repro,
2012-06-25,3.38, 1.59, 35.52, 7.10, 5.69, 23.32, repro,
2012-06-26,-2.24, -1.75, 10.84, 2.08, 1.56, 7.07, repro,
2012-06-27,0.58, -1.94, 17.14, 2.09, 1.57, 7.19, repro,
2012-06-28,0.22, -4.38, 6.33, 2.10, 1.59, 7.28, repro,
2012-06-29,-4.84, -3.11, 9.33, 2.08, 1.56, 7.09, repro,
2012-06-30,-2.69, -3.13, 12.25, 2.09, 1.59, 7.19, repro,
2012-07-01,-1.29, -3.51, 3.63, 2.08, 1.55, 7.06, repro,
2012-07-02,-2.20, -3.16, 15.17, 2.09, 1.58, 7.16, repro,
2012-07-03,0.58, -1.01, 14.82, 2.27, 1.68, 7.69, repro,
2012-07-04,-0.74, -3.40, 14.93, 2.07, 1.57, 7.13, repro,
2012-07-05,-0.72, -3.11, 11.90, 2.37, 1.92, 8.62, repro,
2012-07-06,-1.77, -3.44, -1.64, 2.24, 1.68, 7.70, repro,
2012-07-07,-0.84, -5.01, -0.56, 2.08, 1.54, 7.05, repro,
2012-07-08,-2.22, -2.65, 0.84, 2.08, 1.55, 7.06, repro,
2012-07-09,-1.40, -3.01, -1.05, 2.08, 1.55, 7.06, repro,
2012-07-10,-1.29, -4.26, 6.77, 2.09, 1.56, 7.13, repro,
2012-07-11,-3.08, -2.59, 12.05, 2.09, 1.59, 7.14, repro,
2012-07-12,-0.64, -3.74, 8.10, 2.09, 1.57, 7.12, repro,
2012-07-13,-1.69, -2.74, 5.92, 2.11, 1.58, 7.27, repro,
2012-07-14,0.12, -3.11, 2.33, 2.09, 1.56, 7.16, repro,
2012-07-15,-1.75, -2.80, 4.81, 2.20, 1.62, 7.55, repro,
2012-07-16,0.93, -1.90, 16.52, 2.11, 1.61, 7.32, repro,
2012-07-17,0.38, -4.18, 11.76, 2.09, 1.59, 7.25, repro,
2012-07-18,-0.65, -3.53, 5.52, 2.10, 1.57, 7.17, repro,
2012-07-19,-1.13, -1.96, 10.93, 2.09, 1.57, 7.16, repro,
2012-07-20,0.82, -2.27, 13.61, 2.72, 1.97, 9.08, repro,
2012-07-22,-0.93, -3.45, 4.30, 2.08, 1.58, 7.17, repro,
2012-07-23,-0.37, -2.89, 20.03, 2.08, 1.58, 7.19, repro,
2012-07-24,-1.15, -2.72, 7.88, 2.11, 1.60, 7.27, repro,
2012-07-25,-1.10, -2.54, 19.76, 2.22, 1.64, 7.41, repro,
2012-07-26,-2.05, -2.31, 19.09, 2.10, 1.59, 7.14, repro,
2012-07-27,-1.44, -3.19, 6.72, 2.09, 1.57, 7.06, repro,
2012-07-28,-0.99, -2.99, 10.64, 2.07, 1.56, 7.03, repro,
2012-07-29,-0.92, -2.27, 4.29, 2.07, 1.57, 7.06, repro,
2012-07-30,-2.27, -3.53, -0.40, 2.18, 1.65, 7.43, repro,
2012-07-31,-0.45, -4.52, 8.84, 2.10, 1.56, 7.08, repro,
2012-08-01,1.11, -2.72, 5.12, 2.49, 1.84, 8.15, repro,
2012-08-02,-0.68, -1.51, 12.43, 2.10, 1.57, 7.10, repro,
2012-08-03,-0.20, -2.66, 16.66, 2.07, 1.56, 7.04, repro,
2012-08-04,-0.10, -3.79, 6.22, 2.18, 1.65, 7.58, repro,
2012-08-05,-0.50, -4.82, 15.16, 2.14, 1.63, 7.24, repro,
2012-08-06,-0.38, -2.54, 7.84, 2.10, 1.56, 7.09, repro,
2012-08-07,-1.34, -1.78, 14.47, 2.11, 1.58, 7.17, repro,
2012-08-08,-0.67, -2.70, 12.17, 2.11, 1.59, 7.21, repro,
2012-08-09,-0.37, -2.03, 13.04, 2.08, 1.56, 7.04, repro,
2012-08-10,-0.78, -4.02, 7.49, 2.09, 1.57, 7.09, repro,
2012-08-11,-1.26, -2.56, 7.00, 2.10, 1.57, 7.10, repro,
2012-08-12,1.85, -1.29, 12.70, 2.21, 1.72, 7.66, repro,
2012-08-13,-0.99, -4.49, 8.08, 2.10, 1.57, 7.18, repro,
2012-08-14,-0.85, -3.46, 11.32, 2.07, 1.56, 7.04, repro,
2012-08-15,-2.33, -4.09, 9.09, 2.05, 1.55, 6.97, repro,
2012-08-16,-3.03, -3.30, 14.82, 2.10, 1.57, 7.10, repro,
2012-08-17,-0.56, -3.19, 6.46, 2.10, 1.60, 7.20, repro,
2012-08-18,-0.93, -4.04, 9.37, 2.28, 1.73, 7.72, repro,
2012-08-19,-1.46, -3.06, 8.15, 2.15, 1.63, 7.28, repro,
2012-08-20,-1.67, -3.40, 1.00, 2.07, 1.56, 7.05, repro,
2012-08-21,-1.52, -2.68, 6.14, 2.07, 1.55, 7.03, repro,
2012-08-22,-1.08, -3.50, 7.92, 2.10, 1.57, 7.12, repro,
2012-08-23,-1.07, -1.25, 26.11, 2.11, 1.59, 7.24, repro,
2012-08-24,-1.91, -1.79, 11.17, 2.13, 1.61, 7.32, repro,
2012-08-25,-1.87, -2.37, 18.78, 2.09, 1.58, 7.16, repro,
2012-08-26,1.23, -2.81, 11.60, 2.11, 1.58, 7.16, repro,
2012-08-27,0.94, -3.11, -0.10, 2.08, 1.55, 7.04, repro,
2012-08-28,-1.63, -3.54, 8.81, 2.18, 1.59, 7.27, repro,
2012-08-29,-2.31, -4.32, 10.92, 2.15, 1.59, 7.23, repro,
2012-08-30,0.06, -3.34, 20.01, 2.12, 1.58, 7.25, repro,
2012-08-31,0.86, -2.75, 8.37, 2.08, 1.56, 7.04, repro,
