PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1889336831 North Latitude, -114.5994050925 East Longitude, 267.74895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-24,-11.36, 2.04, -5.37, 1.83, 1.58, 7.01, supp6,
2018-12-25,-11.51, 1.14, -6.65, 1.85, 1.60, 7.08, supp6,
2018-12-26,-12.41, 1.15, 2.43, 1.89, 1.61, 7.15, supp6,
2018-12-27,-11.54, 0.24, 0.92, 1.84, 1.59, 7.01, supp6,
2018-12-28,-11.57, 1.85, -3.91, 1.85, 1.59, 7.02, supp6,
2018-12-29,-11.17, 1.07, -11.49, 1.86, 1.58, 7.00, supp6,
2018-12-30,-9.92, 1.70, -8.60, 1.86, 1.59, 7.07, supp6,
2018-12-31,-11.41, 0.48, -4.63, 1.85, 1.59, 7.03, supp6,
2019-01-01,-11.21, 0.72, -10.32, 1.85, 1.58, 7.00, supp6,
2019-01-02,-11.85, 2.13, -7.65, 1.86, 1.58, 6.99, supp6,
2019-01-03,-11.37, 1.81, -8.11, 1.81, 1.57, 6.92, supp6,
2019-01-04,-11.06, 2.25, -4.77, 1.82, 1.56, 6.92, supp6,
2019-01-05,-11.33, 1.64, -7.11, 1.83, 1.57, 7.00, supp6,
2019-01-06,-12.25, 1.22, -3.70, 1.81, 1.56, 6.92, supp6,
2019-01-07,-12.40, 1.74, -7.90, 1.81, 1.56, 6.87, supp6,
2019-01-08,-12.11, 1.62, -14.45, 1.81, 1.56, 6.90, supp6,
2019-01-09,-11.60, 1.76, -12.58, 1.80, 1.56, 6.87, supp6,
2019-01-10,-10.62, 1.04, -9.00, 1.84, 1.59, 7.07, supp6,
2019-01-11,-11.85, 0.33, -3.78, 1.94, 1.60, 7.21, supp6,
2019-01-12,-11.31, 2.84, -5.43, 1.88, 1.58, 7.05, supp6,
2019-01-13,-11.34, 0.61, -8.23, 1.81, 1.55, 6.85, supp6,
2019-01-14,-11.08, 1.89, -13.12, 1.81, 1.55, 6.86, supp6,
2019-01-15,-11.85, 2.09, -9.19, 1.81, 1.54, 6.84, supp6,
2019-01-16,-11.03, 1.61, -11.06, 1.82, 1.54, 6.85, supp6,
2019-01-17,-11.17, 2.68, -10.55, 1.83, 1.55, 6.90, supp6,
2019-01-18,-11.21, 3.19, -14.85, 1.85, 1.59, 7.03, supp6,
2019-01-19,-11.30, 2.24, -14.57, 1.84, 1.59, 6.99, supp6,
2019-01-20,-10.19, 2.57, -13.01, 1.89, 1.61, 7.06, supp6,
2019-01-21,-11.48, 6.23, 2.42, 1.87, 1.58, 6.98, supp6,
2019-01-22,-10.95, -0.61, -7.67, 1.94, 1.63, 7.19, supp6,
2019-01-23,-10.36, 1.22, -12.20, 1.87, 1.60, 7.05, supp6,
2019-01-24,-11.01, 1.64, -12.31, 1.85, 1.59, 7.00, supp6,
2019-01-25,-11.61, 1.57, -9.91, 1.85, 1.59, 7.02, supp6,
2019-01-26,-10.99, 1.62, -11.61, 1.86, 1.58, 6.92, supp6,
2019-01-27,-11.37, 2.74, -11.32, 1.87, 1.59, 6.96, supp6,
2019-01-28,-10.04, 3.52, -12.96, 1.83, 1.56, 6.93, supp6,
2019-01-29,-10.91, 1.16, -8.12, 1.82, 1.55, 6.90, supp6,
2019-01-30,-11.76, 2.50, -6.31, 1.82, 1.55, 6.89, supp6,
2019-01-31,-12.12, 2.46, -8.69, 1.86, 1.59, 6.98, supp6,
2019-02-01,-11.39, 2.44, -3.59, 1.83, 1.56, 6.92, supp6,
2019-02-02,-11.32, 3.38, -10.48, 1.83, 1.56, 6.91, supp6,
2019-02-03,-10.26, 2.06, -2.45, 1.82, 1.57, 6.95, supp6,
2019-02-04,-12.30, 1.40, -1.44, 1.82, 1.55, 6.86, supp6,
2019-02-05,-9.36, 1.65, -4.20, 1.83, 1.56, 6.91, supp6,
2019-02-06,-13.08, 0.74, -5.00, 1.82, 1.55, 6.88, supp6,
2019-02-07,-11.61, 2.09, -3.71, 1.83, 1.54, 6.88, supp6,
2019-02-08,-11.97, 2.44, -10.05, 1.83, 1.56, 6.92, supp6,
2019-02-09,-12.38, 2.47, -13.87, 1.83, 1.56, 6.94, supp6,
2019-02-10,-12.85, 1.86, -5.72, 1.83, 1.57, 6.94, supp6,
2019-02-11,-11.53, 3.51, -2.26, 1.88, 1.58, 7.11, supp6,
2019-02-12,-12.33, 2.30, -7.94, 1.96, 1.65, 7.33, supp6,
2019-02-13,-11.62, 2.79, 1.56, 1.83, 1.56, 6.95, supp6,
2019-02-14,-12.44, 2.15, 0.00, 1.87, 1.62, 7.14, supp6,
2019-02-15,-12.52, 3.31, -4.22, 1.86, 1.62, 7.09, supp6,
2019-02-16,-11.93, 2.73, -2.16, 1.83, 1.58, 7.01, supp6,
2019-02-17,-13.65, 0.25, 1.26, 1.83, 1.57, 6.96, supp6,
2019-02-18,-11.94, 1.55, -7.56, 1.81, 1.56, 6.87, supp6,
2019-02-19,-12.13, 0.61, -1.40, 1.83, 1.56, 6.90, supp6,
2019-02-20,-11.91, 1.38, -4.77, 1.82, 1.56, 6.91, supp6,
2019-02-21,-12.46, 0.93, -0.65, 1.82, 1.55, 6.87, supp6,
2019-02-22,-12.11, 1.34, -3.01, 1.82, 1.55, 6.89, supp6,
2019-02-23,-11.65, 1.99, -8.38, 1.82, 1.55, 6.87, supp6,
2019-02-24,-12.98, 1.47, -11.52, 1.82, 1.54, 6.84, supp6,
2019-02-25,-12.12, 1.71, -9.12, 1.82, 1.55, 6.87, supp6,
2019-02-26,-12.57, 0.98, -14.64, 1.86, 1.60, 7.00, supp6,
2019-02-27,-11.83, 3.01, -8.34, 1.83, 1.56, 6.95, supp6,
2019-02-28,-11.59, 2.14, -3.03, 1.82, 1.55, 6.89, supp6,
2019-03-01,-10.84, 1.06, -6.04, 1.88, 1.56, 7.04, supp6,
2019-03-02,-12.50, 2.51, -11.25, 1.84, 1.56, 6.95, supp6,
2019-03-03,-12.95, 1.31, -11.13, 1.82, 1.55, 6.89, supp6,
2019-03-04,-11.14, 2.45, -4.83, 1.82, 1.55, 6.87, supp6,
2019-03-05,-11.44, 1.53, -11.86, 1.83, 1.55, 6.90, supp6,
2019-03-06,-12.40, 4.22, -4.49, 1.83, 1.55, 6.88, supp6,
2019-03-07,-14.90, 2.47, -5.58, 1.83, 1.55, 6.93, supp6,
2019-03-08,-12.72, 0.06, -2.62, 1.85, 1.55, 6.93, supp6,
2019-03-09,-12.06, 2.58, -11.35, 1.83, 1.55, 6.92, supp6,
2019-03-10,-11.93, 1.96, -9.69, 1.82, 1.54, 6.84, supp6,
2019-03-11,-11.57, 1.47, -8.06, 1.81, 1.54, 6.84, supp6,
2019-03-12,-11.94, 1.25, -4.55, 1.83, 1.55, 6.90, supp6,
2019-03-13,-11.05, 1.89, -3.00, 1.84, 1.56, 6.98, supp6,
2019-03-14,-11.43, 1.94, -12.19, 1.85, 1.55, 6.96, supp6,
2019-03-15,-11.25, 2.09, -15.36, 1.85, 1.57, 7.02, supp6,
2019-03-16,-10.73, 1.58, -17.57, 1.81, 1.54, 6.86, supp6,
2019-03-17,-11.05, 1.64, -12.74, 1.82, 1.54, 6.86, supp6,
2019-03-18,-11.71, 2.00, -11.19, 1.84, 1.55, 6.92, supp6,
2019-03-19,-11.52, 1.30, -17.92, 1.87, 1.61, 7.09, supp6,
2019-03-20,-11.20, 3.07, -10.20, 1.87, 1.60, 7.09, supp6,
2019-03-21,-9.97, 2.59, -11.57, 1.83, 1.54, 6.88, supp6,
2019-03-22,-10.72, 1.84, -15.98, 1.87, 1.57, 7.15, supp6,
2019-03-23,-11.69, 2.56, -10.71, 1.83, 1.54, 6.89, supp6,
2019-03-24,-11.43, 1.85, -11.34, 1.84, 1.55, 6.90, supp6,
2019-03-25,-11.19, 1.87, -16.41, 1.84, 1.54, 6.90, supp6,
2019-03-26,-10.84, 2.04, -8.84, 1.83, 1.53, 6.83, supp6,
2019-03-27,-10.52, 1.50, -7.79, 1.83, 1.55, 6.90, supp6,
2019-03-28,-11.49, 2.32, -13.21, 1.84, 1.55, 6.93, supp6,
2019-03-29,-12.50, 3.17, -1.66, 1.84, 1.54, 6.88, supp6,
2019-03-30,-11.30, 1.31, -15.48, 1.88, 1.60, 7.02, supp6,
2019-03-31,-11.30, 2.22, -9.29, 1.88, 1.55, 7.03, supp6,
2019-04-01,-11.35, 2.27, -13.58, 1.87, 1.56, 7.05, supp6,
2019-04-02,-10.70, 2.50, -4.36, 1.84, 1.55, 6.94, supp6,
2019-04-03,-11.77, 1.21, -12.18, 1.88, 1.57, 7.12, supp6,
2019-04-04,-11.57, 1.22, -9.09, 1.84, 1.55, 6.98, supp6,
2019-04-05,-11.88, 0.71, -10.92, 1.82, 1.54, 6.89, supp6,
2019-04-06,-11.76, 1.28, -4.34, 1.82, 1.54, 6.88, supp6,
2019-04-07,-11.58, 2.41, -8.91, 1.87, 1.58, 7.06, supp6,
2019-04-08,-11.21, 2.16, -9.04, 1.84, 1.54, 6.93, supp6,
2019-04-09,-12.39, 0.56, -6.71, 1.90, 1.57, 7.18, supp6,
2019-04-10,-13.42, 3.30, 5.02, 1.88, 1.63, 7.28, supp6,
2019-04-11,-11.73, 0.68, -10.05, 1.85, 1.57, 6.99, supp6,
2019-04-12,-10.98, 0.75, -2.90, 1.86, 1.54, 7.03, supp6,
2019-04-13,-10.89, 1.05, -1.35, 1.84, 1.55, 6.94, supp6,
2019-04-14,-11.53, 2.20, -7.97, 1.84, 1.53, 6.89, supp6,
2019-04-15,-10.73, 2.45, -4.97, 1.85, 1.53, 6.92, supp6,
2019-04-16,-11.19, 1.77, -5.35, 1.83, 1.55, 6.89, supp6,
2019-04-17,-10.10, 0.78, -6.99, 1.83, 1.55, 6.95, supp6,
2019-04-18,-10.99, 1.79, -6.63, 1.83, 1.54, 6.91, supp6,
2019-04-19,-11.20, 3.08, -8.94, 1.89, 1.55, 7.07, supp6,
2019-04-20,-11.34, 1.45, -4.25, 1.84, 1.54, 6.88, supp6,
2019-04-21,-11.57, 1.84, -6.01, 1.85, 1.55, 6.93, supp6,
2019-04-22,-9.94, 1.19, -3.10, 1.84, 1.55, 6.95, supp6,
2019-04-23,-10.75, 2.09, -7.33, 1.83, 1.55, 6.91, supp6,
2019-04-24,-11.52, 3.30, -9.09, 1.86, 1.59, 7.05, supp6,
2019-04-25,-11.38, 1.88, -8.30, 1.90, 1.62, 7.10, supp6,
2019-04-26,-12.07, 1.68, -5.06, 1.84, 1.54, 6.90, supp6,
2019-04-27,-11.70, 2.28, -7.10, 1.85, 1.54, 6.95, supp6,
2019-04-28,-11.66, 1.92, -2.80, 1.84, 1.54, 6.91, supp6,
2019-04-29,-11.12, 2.14, -4.70, 1.85, 1.56, 7.00, supp6,
2019-04-30,-11.62, 2.22, -3.65, 1.83, 1.54, 6.88, supp6,
2019-05-01,-10.92, 1.79, -10.19, 1.84, 1.55, 6.92, supp6,
2019-05-02,-11.57, 2.34, -4.52, 1.85, 1.60, 7.02, supp6,
2019-05-03,-11.27, 1.85, -3.82, 2.06, 1.73, 7.71, supp6,
2019-05-04,-11.53, 2.42, -2.99, 1.83, 1.55, 6.93, supp6,
2019-05-05,-11.84, 1.34, -4.71, 1.83, 1.54, 6.90, supp6,
2019-05-06,-11.35, 2.66, -3.01, 1.84, 1.55, 6.94, supp6,
2019-05-07,-12.25, 1.27, -7.62, 1.88, 1.60, 7.11, supp6,
2019-05-08,-11.03, 2.31, -5.48, 1.89, 1.59, 7.11, supp6,
2019-05-09,-12.03, 1.39, -3.27, 1.83, 1.54, 6.94, supp6,
2019-05-10,-10.75, 2.87, -7.33, 1.83, 1.54, 6.93, supp6,
2019-05-11,-11.42, 1.39, -6.94, 1.83, 1.53, 6.91, supp6,
2019-05-12,-11.43, 2.43, -2.93, 1.83, 1.54, 6.91, supp6,
2019-05-13,-11.93, 0.62, -2.32, 1.86, 1.59, 7.07, supp6,
2019-05-14,-11.01, 0.57, -3.49, 1.84, 1.54, 6.92, supp6,
2019-05-15,-10.52, 2.46, -6.76, 1.84, 1.54, 6.97, supp6,
2019-05-16,-12.83, -0.11, -4.48, 1.86, 1.56, 7.06, supp6,
2019-05-17,-12.21, 2.26, -8.60, 1.82, 1.53, 6.88, supp6,
2019-05-18,-12.51, 1.97, -0.22, 1.86, 1.59, 7.07, supp6,
2019-05-19,-12.83, 2.20, -2.56, 1.85, 1.56, 7.01, supp6,
2019-05-20,-12.17, 4.69, 0.06, 1.83, 1.55, 6.97, supp6,
2019-05-21,-10.87, 1.55, -6.27, 1.87, 1.58, 7.13, supp6,
2019-05-22,-12.51, 3.94, -4.89, 1.88, 1.60, 7.14, supp6,
2019-05-23,-11.31, 0.86, -6.16, 1.82, 1.53, 6.91, supp6,
2019-05-24,-11.44, 1.61, -6.02, 1.83, 1.54, 6.96, supp6,
2019-05-25,-11.28, 2.31, -6.74, 1.84, 1.55, 6.97, supp6,
2019-05-26,-11.56, 2.01, -2.53, 1.84, 1.57, 7.05, supp6,
2019-05-27,-12.97, 0.56, -3.10, 1.83, 1.54, 6.92, supp6,
2019-05-28,-11.79, 2.05, -6.61, 1.82, 1.53, 6.92, supp6,
2019-05-29,-10.43, 1.56, 4.66, 1.82, 1.53, 6.90, supp6,
2019-05-30,-12.82, 3.40, -3.32, 1.83, 1.53, 6.94, supp6,
2019-05-31,-11.58, 2.48, -0.30, 1.83, 1.53, 6.91, supp6,
2019-06-01,-11.84, 1.99, -0.74, 1.85, 1.54, 6.96, supp6,
2019-06-02,-12.06, 3.16, -4.01, 1.83, 1.53, 6.93, supp6,
2019-06-03,-12.20, 1.11, -0.47, 1.85, 1.54, 7.01, supp6,
2019-06-04,-11.32, 2.11, -1.20, 1.84, 1.54, 6.97, supp6,
2019-06-05,-12.58, 2.16, -0.75, 1.83, 1.53, 6.92, supp6,
2019-06-06,-11.50, 2.65, -0.13, 1.87, 1.57, 7.10, supp6,
2019-06-07,-11.22, 1.97, 4.02, 1.87, 1.58, 7.18, supp6,
2019-06-08,-11.64, 1.50, 1.10, 1.84, 1.55, 7.04, supp6,
2019-06-09,-11.60, 2.69, -8.10, 1.84, 1.55, 7.01, supp6,
2019-06-10,-10.40, 2.30, -5.19, 1.88, 1.58, 7.09, supp6,
2019-06-11,-10.82, 3.32, -6.56, 1.88, 1.58, 7.10, supp6,
2019-06-12,-13.33, 3.28, -5.80, 1.91, 1.61, 7.19, supp6,
2019-06-13,-12.25, 2.94, -4.32, 1.88, 1.58, 7.11, supp6,
2019-06-14,-10.20, 2.55, 4.95, 1.89, 1.58, 7.12, supp6,
2019-06-15,-12.53, 2.87, 1.18, 1.87, 1.58, 7.11, supp6,
2019-06-16,-12.01, 3.08, 3.28, 1.87, 1.58, 7.07, supp6,
2019-06-17,-11.74, 2.47, -9.40, 1.90, 1.60, 7.17, supp6,
2019-06-18,-11.19, 2.72, -10.10, 1.87, 1.58, 7.13, supp6,
2019-06-19,-11.89, 1.22, -1.13, 1.96, 1.64, 7.38, supp6,
2019-06-20,-10.83, 1.53, 4.35, 1.96, 1.64, 7.36, supp6,
2019-06-21,-12.47, 1.83, 8.24, 2.32, 1.93, 8.88, supp6,
2019-06-22,-12.09, 1.31, 5.15, 1.88, 1.59, 7.17, supp6,
2019-06-23,-11.92, 2.72, 1.03, 1.88, 1.59, 7.18, supp6,
2019-06-24,-10.97, 2.00, 0.96, 1.87, 1.57, 7.07, supp6,
2019-06-25,-11.72, 1.48, 4.41, 1.87, 1.58, 7.10, supp6,
2019-06-26,-10.74, 2.00, 4.87, 1.87, 1.57, 7.08, supp6,
2019-06-27,-12.19, 1.68, -1.61, 1.88, 1.58, 7.14, supp6,
2019-06-28,-11.17, 1.91, 0.19, 1.88, 1.58, 7.15, supp6,
2019-06-29,-11.13, 4.44, -4.54, 1.86, 1.55, 7.08, supp6,
2019-06-30,-9.57, 2.16, -0.43, 1.84, 1.54, 7.00, supp6,
2019-07-01,-10.21, 1.25, -2.74, 1.85, 1.59, 7.09, supp6,
2019-07-02,-12.39, 2.10, -1.82, 1.83, 1.54, 6.97, supp6,
2019-07-03,-11.81, 1.31, -0.79, 1.83, 1.54, 6.96, supp6,
2019-07-04,-11.40, 2.50, -5.28, 1.83, 1.54, 6.99, supp6,
2019-07-05,-10.57, 2.53, -5.89, 1.82, 1.53, 6.95, supp6,
2019-07-06,-11.10, 2.56, 5.40, 1.82, 1.53, 6.93, supp6,
2019-07-07,-11.52, 2.80, 6.27, 1.84, 1.55, 6.99, supp6,
2019-07-08,-11.46, 2.04, 7.93, 1.84, 1.55, 6.99, supp6,
2019-07-09,-11.60, 3.26, 2.70, 1.83, 1.54, 6.99, supp6,
2019-07-10,-11.04, 3.05, 4.23, 1.84, 1.53, 6.98, supp6,
2019-07-11,-10.45, 3.99, -0.34, 1.83, 1.54, 7.00, supp6,
2019-07-12,-12.10, 2.88, 5.59, 1.86, 1.58, 7.10, suppl,
2019-07-13,-11.33, -0.62, 6.77, 1.93, 1.62, 7.23, suppl,
2019-07-14,-10.23, 3.58, 1.49, 1.99, 1.73, 7.65, supp6,
2019-07-15,-10.22, 2.81, 3.04, 1.87, 1.56, 7.07, supp6,
2019-07-16,-12.10, 2.76, 11.83, 1.88, 1.56, 7.08, supp6,
2019-07-17,-10.09, 2.71, 13.67, 1.97, 1.66, 7.47, supp6,
2019-07-18,-11.04, 3.15, 6.25, 1.88, 1.60, 7.26, supp6,
2019-07-19,-10.69, 2.38, 8.75, 1.95, 1.63, 7.42, supp6,
2019-07-20,-11.38, 3.24, -0.94, 1.83, 1.54, 6.99, supp6,
2019-07-21,-12.70, 3.73, 3.70, 1.88, 1.57, 7.10, supp6,
2019-07-22,-11.79, 3.12, 0.07, 1.88, 1.60, 7.29, supp6,
2019-07-23,-12.11, 2.24, 2.55, 1.86, 1.61, 7.19, supp6,
2019-07-24,-9.40, 3.07, 4.02, 1.88, 1.62, 7.23, supp6,
2019-07-25,-12.89, 2.67, 0.55, 1.82, 1.54, 6.93, supp6,
2019-07-26,-10.95, 2.67, 4.70, 1.95, 1.69, 7.42, suppl,
2019-07-27,-11.78, 2.42, 9.48, 1.86, 1.55, 7.11, supp6,
2019-07-28,-12.48, 2.91, -1.02, 1.85, 1.55, 7.05, supp6,
2019-07-29,-10.29, 2.82, -5.32, 1.88, 1.57, 7.24, supp6,
2019-07-30,-12.08, 4.68, -1.02, 1.84, 1.55, 7.03, supp6,
2019-07-31,-12.52, 4.01, 5.81, 1.88, 1.61, 7.17, supp6,
2019-08-01,-10.97, 2.53, -1.78, 1.83, 1.55, 7.06, supp6,
2019-08-02,-11.19, 3.80, 7.90, 1.87, 1.60, 7.10, supp6,
2019-08-03,-11.69, 3.62, 8.85, 1.87, 1.59, 7.15, supp6,
2019-08-04,-12.55, 3.89, 5.57, 1.86, 1.58, 7.09, supp6,
2019-08-05,-12.17, 3.88, 2.66, 1.89, 1.56, 7.17, supp6,
2019-08-06,-12.99, 3.49, 2.73, 1.84, 1.55, 7.04, supp6,
2019-08-07,-12.18, 3.66, 2.14, 1.96, 1.60, 7.37, supp6,
2019-08-08,-11.11, 1.56, -1.48, 1.92, 1.60, 7.29, supp6,
2019-08-09,-10.05, -0.73, 0.19, 1.85, 1.56, 7.05, supp6,
2019-08-10,-12.90, 1.78, 5.72, 1.97, 1.66, 7.38, supp6,
2019-08-11,-13.10, 1.99, 5.65, 1.92, 1.62, 7.24, supp6,
2019-08-12,-11.16, 2.27, -2.43, 1.84, 1.55, 7.04, supp6,
2019-08-13,-11.19, 2.30, -1.22, 1.87, 1.57, 7.10, supp6,
2019-08-14,-11.95, 2.98, 1.77, 1.83, 1.53, 6.95, supp6,
2019-08-15,-12.29, 3.45, 2.59, 1.82, 1.54, 6.95, supp6,
2019-08-16,-13.12, 3.37, 9.14, 1.86, 1.59, 7.15, supp6,
2019-08-17,-12.51, 3.46, 5.03, 1.83, 1.55, 6.99, supp6,
2019-08-18,-11.55, 3.27, 8.43, 1.82, 1.54, 6.99, supp6,
2019-08-19,-12.38, 2.91, 5.76, 1.82, 1.53, 6.95, supp6,
2019-08-20,-13.17, 3.20, 8.89, 1.82, 1.54, 6.96, supp6,
2019-08-21,-11.47, 2.67, 7.44, 1.83, 1.55, 7.03, supp6,
2019-08-22,-14.15, 3.05, 6.06, 1.85, 1.56, 7.10, supp6,
2019-08-23,-11.40, 1.89, 11.65, 1.91, 1.61, 7.37, supp6,
2019-08-24,-11.76, 2.73, 0.79, 1.85, 1.55, 7.07, supp6,
2019-08-25,-11.87, 3.27, 1.66, 1.83, 1.54, 6.96, supp6,
2019-08-26,-12.86, 2.76, 4.95, 1.85, 1.60, 7.15, supp6,
2019-08-27,-12.40, 3.80, 2.34, 1.85, 1.56, 7.14, supp6,
2019-08-28,-12.93, 4.24, 3.80, 1.88, 1.58, 7.17, supp6,
2019-08-29,-12.43, 1.94, 6.97, 1.92, 1.56, 7.25, supp6,
2019-08-30,-12.42, 2.83, 7.07, 1.89, 1.56, 7.22, supp6,
2019-08-31,-12.24, 1.15, 5.51, 1.85, 1.55, 7.04, supp6,
2019-09-01,-12.53, 2.70, 6.70, 1.85, 1.55, 7.09, supp6,
2019-09-02,-11.69, 4.21, 4.27, 2.11, 1.75, 7.96, supp6,
2019-09-03,-12.50, 2.16, -0.34, 1.83, 1.52, 6.92, supp6,
2019-09-04,-12.84, 2.02, -3.92, 1.85, 1.57, 7.12, supp6,
2019-09-05,-11.62, 2.30, -10.12, 1.91, 1.69, 7.41, supp6,
2019-09-06,-12.91, 1.91, 11.26, 1.87, 1.61, 7.18, supp6,
2019-09-07,-11.06, 4.33, -5.50, 1.85, 1.56, 7.09, supp6,
2019-09-08,-12.84, 3.59, -2.26, 1.84, 1.53, 6.97, supp6,
2019-09-09,-11.59, 3.37, 4.40, 1.89, 1.61, 7.23, supp6,
2019-09-10,-11.91, 2.42, 7.18, 1.90, 1.64, 7.34, supp6,
2019-09-11,-13.20, 2.77, 8.08, 1.84, 1.56, 7.04, supp6,
2019-09-12,-12.89, 1.28, 1.32, 1.85, 1.56, 7.05, supp6,
2019-09-13,-12.70, 2.71, -0.61, 1.84, 1.54, 6.99, supp6,
2019-09-14,-12.24, 3.63, -0.18, 1.81, 1.53, 6.92, supp6,
2019-09-15,-11.22, 3.15, 2.93, 1.82, 1.56, 7.01, supp6,
2019-09-16,-13.35, 3.35, 13.85, 1.97, 1.69, 7.60, supp6,
2019-09-17,-12.12, 4.25, 5.73, 1.85, 1.56, 7.12, supp6,
2019-09-18,-12.97, 3.59, -0.58, 1.84, 1.55, 7.03, supp6,
2019-09-19,-12.88, 3.28, 4.24, 1.83, 1.54, 6.99, supp6,
2019-09-20,-11.67, 3.11, 1.49, 1.92, 1.58, 7.27, supp6,
2019-09-21,-12.13, 3.61, 3.93, 1.91, 1.58, 7.22, supp6,
2019-09-22,-13.14, 3.32, 1.12, 1.83, 1.54, 6.98, supp6,
2019-09-23,-10.14, 2.01, -5.98, 1.88, 1.58, 7.23, supp6,
2019-09-24,-13.08, 2.98, 8.49, 1.88, 1.58, 7.21, supp6,
2019-09-25,-11.38, 2.96, -0.91, 1.82, 1.53, 6.93, supp6,
2019-09-26,-14.07, 2.20, 9.17, 1.87, 1.59, 7.23, supp6,
2019-09-27,-13.12, 3.54, 6.56, 1.82, 1.55, 7.00, supp6,
2019-09-28,-13.90, 3.39, 12.78, 1.95, 1.59, 7.45, supp6,
2019-09-29,-14.70, 4.20, 1.87, 1.88, 1.57, 7.21, supp6,
2019-09-30,-13.25, 3.34, 5.80, 1.83, 1.54, 6.99, supp6,
2019-10-01,-12.17, 3.01, -0.47, 1.85, 1.58, 7.15, supp6,
2019-10-02,-13.00, 2.38, -0.66, 1.83, 1.57, 7.07, supp6,
2019-10-03,-12.13, 2.72, 1.01, 1.88, 1.63, 7.39, supp6,
2019-10-04,-13.30, 2.88, 2.49, 1.85, 1.58, 7.18, supp6,
2019-10-05,-12.04, 3.46, -3.08, 1.83, 1.54, 7.00, supp6,
2019-10-06,-12.28, 3.64, -2.03, 1.72, 1.50, 7.08, supp6,
2019-10-07,-12.49, 3.75, -1.37, 1.75, 1.57, 7.30, supp6,
2019-10-08,-11.95, 2.43, -2.30, 1.79, 1.61, 7.44, supp6,
2019-10-09,-12.67, 3.62, 7.47, 1.79, 1.56, 7.37, supp6,
2019-10-10,-11.08, 4.08, 7.51, 1.79, 1.61, 7.46, supp6,
2019-10-11,-12.19, 3.73, -0.11, 1.76, 1.55, 7.26, supp6,
2019-10-12,-12.69, 3.59, 2.26, 1.76, 1.55, 7.29, supp6,
2019-10-13,-12.85, 3.95, 4.47, 1.87, 1.67, 7.87, supp6,
2019-10-14,-11.79, 4.07, 6.71, 1.79, 1.57, 7.39, supp6,
2019-10-15,-12.34, 3.27, 0.42, 1.77, 1.56, 7.32, supp6,
2019-10-16,-12.80, 3.68, 0.81, 1.75, 1.55, 7.25, supp6,
2019-10-17,-11.84, 3.64, 2.30, 1.75, 1.55, 7.24, supp6,
2019-10-18,-12.43, 2.92, 4.52, 1.81, 1.64, 7.53, supp6,
2019-10-19,-11.97, 2.65, 3.25, 1.77, 1.55, 7.27, supp6,
2019-10-20,-11.98, 2.89, 2.15, 1.77, 1.55, 7.29, supp6,
2019-10-21,-11.87, 2.61, 7.62, 1.77, 1.55, 7.29, supp6,
2019-10-22,-11.80, 3.08, 0.55, 1.75, 1.55, 7.22, supp6,
2019-10-23,-12.21, 3.25, 0.42, 1.78, 1.61, 7.43, supp6,
2019-10-24,-10.47, 3.22, 4.15, 1.77, 1.55, 7.28, supp6,
2019-10-25,-11.75, 3.02, 2.03, 1.77, 1.55, 7.24, supp6,
2019-10-26,-12.66, 3.28, 6.21, 1.76, 1.55, 7.23, supp6,
2019-10-27,-12.01, 3.58, 7.50, 1.76, 1.55, 7.23, supp6,
2019-10-28,-12.73, 4.69, 6.01, 1.79, 1.63, 7.49, supp6,
2019-10-29,-13.27, 2.99, 1.59, 1.78, 1.60, 7.49, supp6,
2019-10-30,-11.78, 3.50, 0.72, 1.76, 1.55, 7.23, supp6,
2019-10-31,-11.72, 2.98, -2.78, 1.79, 1.59, 7.36, supp6,
2019-11-01,-12.65, 3.01, -0.28, 1.79, 1.59, 7.37, supp6,
2019-11-02,-12.49, 3.13, -2.96, 1.76, 1.56, 7.30, supp6,
2019-11-03,-12.17, 3.31, 1.80, 1.85, 1.68, 7.76, supp6,
2019-11-04,-11.30, 3.38, 0.61, 1.77, 1.56, 7.29, supp6,
2019-11-05,-11.80, 2.65, 1.17, 1.82, 1.58, 7.58, supp6,
2019-11-06,-13.48, 2.66, -5.70, 1.76, 1.55, 7.24, supp6,
2019-11-07,-12.85, 2.85, -1.74, 1.76, 1.55, 7.23, supp6,
2019-11-08,-11.82, 3.70, -2.48, 1.78, 1.62, 7.48, supp6,
2019-11-09,-11.75, 3.87, -0.31, 1.75, 1.55, 7.23, supp6,
2019-11-10,-12.31, 3.90, 2.84, 1.76, 1.55, 7.21, supp6,
2019-11-11,-12.56, 2.57, -1.42, 1.76, 1.55, 7.23, supp6,
2019-11-12,-11.56, 3.57, -0.66, 1.76, 1.55, 7.20, supp6,
2019-11-13,-11.96, 3.85, 2.49, 1.80, 1.66, 7.61, supp6,
2019-11-14,-12.37, 3.17, 4.75, 1.76, 1.57, 7.28, supp6,
2019-11-15,-11.68, 3.16, 1.08, 1.80, 1.56, 7.36, supp6,
2019-11-16,-13.07, 2.35, 1.39, 1.76, 1.55, 7.24, supp6,
