PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2020-03-28
Release Date, 2021-08-27
Reference position, 42.9377765762 North Latitude, -111.4216338921 East Longitude, 2198.36142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-18,0.60, -1.63, -2.66, 2.03, 1.52, 6.75, repro,
2016-07-19,1.38, 0.34, -7.49, 2.06, 1.57, 6.90, repro,
2016-07-20,1.33, -2.26, -2.46, 2.09, 1.57, 6.98, repro,
2016-07-21,-1.81, -2.45, -2.29, 2.03, 1.54, 6.82, repro,
2016-07-22,-0.33, -2.18, -2.54, 2.14, 1.62, 7.19, repro,
2016-07-23,-0.55, -1.38, -5.26, 2.03, 1.53, 6.75, repro,
2016-07-24,-1.56, -3.84, -2.66, 2.03, 1.53, 6.76, repro,
2016-07-25,-0.71, -2.41, -3.43, 2.03, 1.53, 6.76, repro,
2016-07-26,-1.66, -2.17, 0.36, 2.06, 1.59, 6.96, repro,
2016-07-27,0.10, -2.01, -4.57, 2.27, 1.69, 7.46, repro,
2016-07-28,-1.41, -3.05, 4.77, 2.04, 1.54, 6.84, repro,
2016-07-29,-1.02, -1.73, -3.57, 2.09, 1.55, 6.93, repro,
2016-07-30,-1.83, -2.71, 2.93, 2.03, 1.55, 6.81, repro,
2016-07-31,-3.49, -1.49, 7.70, 2.18, 1.64, 7.36, repro,
2016-08-01,-0.06, -3.77, 1.08, 2.05, 1.55, 6.90, repro,
2016-08-02,-0.26, -1.74, -0.93, 2.04, 1.54, 6.86, repro,
2016-08-03,-0.50, -2.71, 0.79, 2.04, 1.53, 6.81, repro,
2016-08-04,0.25, -2.53, -5.56, 2.02, 1.52, 6.73, repro,
2016-08-05,-1.22, -1.96, 1.76, 2.04, 1.55, 6.87, repro,
2016-08-06,-0.77, -3.81, 4.67, 2.13, 1.57, 7.03, repro,
2016-08-07,0.41, -1.41, -2.64, 2.42, 1.80, 7.94, repro,
2016-08-08,-0.20, -2.36, -7.40, 2.06, 1.55, 6.89, repro,
2016-08-09,-1.63, -3.35, 3.27, 2.03, 1.53, 6.74, repro,
2016-08-10,0.62, -1.19, -0.23, 2.03, 1.54, 6.79, repro,
2016-08-11,0.59, -1.20, -0.92, 2.03, 1.53, 6.77, repro,
2016-08-12,0.11, -1.32, -3.85, 2.03, 1.54, 6.82, repro,
2016-08-13,0.18, -1.65, -3.24, 2.05, 1.54, 6.88, repro,
2016-08-14,0.26, -1.48, -4.07, 2.04, 1.53, 6.85, repro,
2016-08-15,-1.41, -2.63, -4.36, 2.03, 1.54, 6.84, repro,
2016-08-16,1.22, -2.31, 1.98, 2.07, 1.57, 6.96, repro,
2016-08-17,-0.87, -1.99, 0.25, 2.04, 1.54, 6.85, repro,
2016-08-18,-1.13, -2.54, -5.42, 2.03, 1.55, 6.86, repro,
2016-08-19,0.47, -2.88, -4.25, 2.11, 1.56, 6.97, repro,
2016-08-20,0.01, -2.96, 0.23, 2.03, 1.54, 6.85, repro,
2016-08-21,-0.05, -2.55, 4.01, 2.03, 1.53, 6.74, repro,
2016-08-22,-1.03, -1.45, 7.92, 2.04, 1.53, 6.78, repro,
2016-08-23,-1.78, -2.71, 5.65, 2.04, 1.54, 6.81, repro,
2016-08-24,-0.69, -1.77, -2.05, 2.05, 1.54, 6.83, repro,
2016-08-25,-0.77, -3.27, -5.33, 2.04, 1.54, 6.83, repro,
2016-08-26,-0.97, -2.01, 1.32, 2.04, 1.57, 6.85, repro,
2016-08-27,1.27, -1.69, -2.89, 2.03, 1.53, 6.76, repro,
2016-08-28,-1.09, -1.01, 0.25, 2.04, 1.54, 6.79, repro,
2016-08-29,-0.77, -2.77, -6.57, 2.04, 1.54, 6.81, repro,
2016-08-30,-1.91, -1.13, -3.28, 2.04, 1.55, 6.89, repro,
2016-08-31,-0.79, -2.29, -1.03, 2.03, 1.54, 6.83, repro,
2016-09-01,0.16, -2.36, 2.88, 2.03, 1.54, 6.83, repro,
2016-09-02,0.90, -2.04, 3.26, 2.12, 1.59, 7.07, repro,
2016-09-03,-1.39, -3.00, 2.91, 2.04, 1.54, 6.82, repro,
2016-09-04,-1.63, -2.14, 12.61, 2.03, 1.54, 6.80, repro,
2016-09-05,-0.15, -0.77, 3.06, 2.12, 1.62, 7.25, repro,
2016-09-06,0.00, -1.72, 7.05, 2.03, 1.52, 6.76, repro,
2016-09-07,0.96, -1.25, 8.27, 2.12, 1.60, 7.06, repro,
2016-09-08,0.52, -0.74, 2.23, 2.22, 1.64, 7.31, repro,
2016-09-09,-0.43, -2.44, 3.40, 2.13, 1.60, 7.10, repro,
2016-09-10,-0.08, -0.99, -6.91, 2.03, 1.53, 6.78, repro,
2016-09-11,-0.17, -0.93, -2.48, 2.03, 1.53, 6.80, repro,
2016-09-12,0.39, -1.25, 7.57, 2.02, 1.52, 6.74, repro,
2016-09-13,1.12, -0.68, 2.94, 2.03, 1.54, 6.81, repro,
2016-09-14,0.16, -1.68, -0.15, 2.07, 1.62, 7.08, repro,
2016-09-15,-1.26, -1.73, -2.37, 2.09, 1.64, 7.23, repro,
2016-09-16,-0.17, -0.57, -2.57, 2.12, 1.60, 7.13, repro,
2016-09-17,-0.51, -1.54, 2.93, 2.03, 1.54, 6.81, repro,
2016-09-18,-0.95, -2.42, 4.17, 2.04, 1.54, 6.84, repro,
2016-09-19,0.02, -2.39, 6.55, 2.02, 1.54, 6.76, repro,
2016-09-20,-0.00, -1.00, 3.75, 2.04, 1.54, 6.84, repro,
2016-09-21,-0.28, -0.61, 2.78, 2.04, 1.53, 6.77, repro,
2016-09-22,-0.17, -0.76, 1.59, 2.10, 1.58, 6.99, repro,
2016-09-23,-0.28, -1.95, -3.88, 2.08, 1.58, 6.97, repro,
2016-09-24,-1.17, -2.57, 6.19, 2.05, 1.55, 6.83, repro,
2016-09-25,1.09, -2.54, -1.23, 2.04, 1.57, 6.89, repro,
2016-09-26,-0.63, -1.41, -5.07, 2.04, 1.54, 6.81, repro,
2016-09-27,-0.58, -2.04, -0.09, 2.04, 1.53, 6.75, repro,
2016-09-28,-0.22, -1.67, -7.04, 2.04, 1.53, 6.80, repro,
2016-09-29,0.63, -0.74, -2.63, 2.04, 1.54, 6.82, repro,
2016-09-30,0.22, -1.05, 1.36, 2.03, 1.53, 6.75, repro,
2016-10-01,-1.05, -1.10, -1.83, 2.02, 1.53, 6.75, repro,
2016-10-02,1.06, -0.30, -6.28, 2.05, 1.54, 6.87, repro,
2016-10-03,-0.68, -1.02, 4.90, 2.05, 1.54, 6.85, repro,
2016-10-04,-2.26, -1.94, 7.98, 2.04, 1.54, 6.81, repro,
2016-10-05,-1.15, -1.57, 8.48, 2.02, 1.53, 6.76, repro,
2016-10-06,-0.34, -1.19, -1.41, 2.07, 1.56, 6.91, repro,
2016-10-07,0.09, -1.95, -2.03, 2.03, 1.53, 6.77, repro,
2016-10-08,0.01, -1.48, -0.75, 2.05, 1.53, 6.82, repro,
2016-10-09,-0.65, -0.17, -2.27, 2.05, 1.54, 6.81, repro,
2016-10-10,-0.20, -0.91, 0.28, 2.04, 1.53, 6.79, repro,
2016-10-11,-1.22, -1.72, -3.44, 2.02, 1.54, 6.79, repro,
2016-10-12,-1.04, -2.03, -3.75, 2.03, 1.54, 6.80, repro,
2016-10-13,-0.35, -1.28, -3.94, 2.04, 1.54, 6.80, repro,
2016-10-14,-0.72, -0.74, 1.01, 2.04, 1.53, 6.80, repro,
2016-10-15,-0.45, -0.59, 4.64, 2.05, 1.54, 6.82, repro,
2016-10-16,0.31, -1.79, 5.27, 2.03, 1.54, 6.79, repro,
2016-10-17,-0.40, -0.92, 27.58, 2.04, 1.56, 6.89, repro,
2016-10-18,-3.57, -1.82, -2.77, 2.05, 1.54, 6.84, repro,
2016-10-19,-3.26, 3.18, -13.56, 2.04, 1.53, 6.78, repro,
2016-10-20,-0.98, -1.44, -2.34, 2.04, 1.53, 6.80, repro,
2016-10-21,0.13, -0.35, -5.06, 2.04, 1.53, 6.79, repro,
2016-10-22,0.07, -1.36, 6.86, 2.03, 1.53, 6.76, repro,
2016-10-23,0.65, 0.09, -5.06, 2.05, 1.54, 6.87, repro,
2016-10-24,1.32, -0.90, -9.30, 2.03, 1.53, 6.79, repro,
2016-10-25,-0.50, -0.88, -7.12, 2.04, 1.52, 6.75, repro,
2016-10-26,-0.20, -0.35, -11.03, 2.03, 1.52, 6.75, repro,
2016-10-27,-0.59, -1.57, -2.29, 2.03, 1.54, 6.80, repro,
2016-10-28,-0.01, -1.00, 1.39, 2.04, 1.54, 6.86, repro,
2016-10-29,1.27, -0.79, -8.30, 2.04, 1.53, 6.80, repro,
2016-10-30,1.72, 0.91, -5.35, 2.04, 1.53, 6.77, repro,
2016-10-31,-0.54, -1.62, -6.67, 2.04, 1.53, 6.76, repro,
2016-11-01,-1.00, -2.48, -3.93, 2.04, 1.53, 6.77, repro,
2016-11-02,-0.28, -2.25, -4.81, 2.19, 1.65, 7.39, repro,
2016-11-03,-0.33, -1.68, -8.36, 2.03, 1.54, 6.82, repro,
2016-11-04,-0.04, -0.93, -12.97, 2.03, 1.53, 6.77, repro,
2016-11-05,-0.70, -1.33, -4.84, 2.03, 1.53, 6.73, repro,
2016-11-06,-0.06, -1.17, -1.16, 2.02, 1.53, 6.75, repro,
2016-11-07,0.15, -1.82, -5.32, 2.03, 1.54, 6.80, repro,
2016-11-08,-0.77, -1.78, -7.58, 2.04, 1.54, 6.85, repro,
2016-11-09,-0.04, -1.76, -7.52, 2.03, 1.54, 6.84, repro,
2016-11-10,0.66, -1.44, -9.52, 2.09, 1.54, 6.88, repro,
2016-11-11,-0.52, -1.24, -7.08, 2.03, 1.53, 6.77, repro,
2016-11-12,-1.28, -1.35, 0.58, 2.02, 1.54, 6.78, repro,
2016-11-13,-1.35, -1.93, 1.15, 2.03, 1.54, 6.79, repro,
2016-11-14,0.08, -1.73, -3.82, 2.03, 1.54, 6.86, repro,
2016-11-15,-0.56, -1.29, -4.59, 2.04, 1.54, 6.81, repro,
2016-11-16,-0.37, -2.94, 5.82, 2.03, 1.53, 6.77, repro,
2016-11-17,0.16, -2.56, 1.01, 2.03, 1.53, 6.79, repro,
2016-11-18,-0.22, -1.32, -9.79, 2.03, 1.54, 6.81, repro,
2016-11-19,0.23, -0.89, -7.06, 2.04, 1.53, 6.82, repro,
2016-11-20,1.39, -0.40, -5.58, 2.05, 1.55, 6.86, repro,
2016-11-21,0.83, -1.46, -10.65, 2.05, 1.54, 6.84, repro,
2016-11-22,3.12, 0.24, -6.43, 2.05, 1.54, 6.83, repro,
2016-11-23,2.32, -0.29, -6.33, 2.03, 1.53, 6.78, repro,
2016-11-24,-0.27, -2.76, -3.17, 2.02, 1.53, 6.74, repro,
2016-11-25,0.01, -1.43, -4.13, 2.05, 1.54, 6.84, repro,
2016-11-26,0.96, -0.76, -5.29, 2.10, 1.59, 7.02, repro,
2016-11-27,1.09, -0.79, 8.15, 2.08, 1.59, 7.05, repro,
2016-11-28,-0.28, -2.00, 11.88, 2.03, 1.53, 6.79, repro,
2016-11-29,0.82, -2.20, 5.44, 2.03, 1.53, 6.77, repro,
2016-11-30,0.28, -1.44, 1.49, 2.03, 1.54, 6.82, repro,
2016-12-01,-0.16, -1.67, 3.13, 2.07, 1.58, 6.92, repro,
2016-12-02,1.37, -1.11, -4.04, 2.11, 1.59, 7.02, repro,
2016-12-03,1.23, -1.29, -0.91, 2.05, 1.53, 6.81, repro,
2016-12-04,1.87, 0.05, -1.85, 2.03, 1.53, 6.75, repro,
2016-12-05,0.65, -2.06, 5.36, 2.03, 1.53, 6.77, repro,
2016-12-06,0.79, -0.63, 0.47, 2.05, 1.54, 6.81, repro,
2016-12-07,1.69, -1.58, -2.69, 2.04, 1.53, 6.77, repro,
2016-12-08,1.21, -0.97, -7.24, 2.07, 1.54, 6.86, repro,
2016-12-09,0.55, -0.43, -10.94, 2.09, 1.55, 6.91, repro,
2016-12-10,1.08, -1.05, -1.26, 2.03, 1.54, 6.76, repro,
2016-12-11,-0.04, 0.43, 1.94, 2.04, 1.55, 6.83, repro,
2016-12-12,0.85, -0.91, -2.26, 2.04, 1.53, 6.75, repro,
2016-12-13,0.91, -1.36, -4.46, 2.10, 1.59, 7.03, repro,
2016-12-14,-0.00, -0.65, 1.80, 2.08, 1.57, 6.94, repro,
2016-12-15,0.82, 0.36, -3.77, 2.04, 1.54, 6.77, repro,
2016-12-16,2.01, 0.79, -5.03, 2.06, 1.57, 6.90, repro,
2016-12-21,1.28, -2.21, 5.54, 5.62, 3.89, 17.06, repro,
2016-12-22,0.43, -0.19, -3.44, 2.04, 1.55, 6.83, repro,
2016-12-23,-0.34, -0.28, -2.59, 2.03, 1.53, 6.75, repro,
2016-12-24,-0.89, 0.25, -0.81, 2.04, 1.53, 6.80, repro,
2016-12-25,0.87, -1.58, -1.89, 2.03, 1.53, 6.76, repro,
2016-12-26,-0.97, -1.48, -2.09, 2.04, 1.54, 6.82, repro,
2016-12-27,-1.28, -1.99, -5.56, 2.04, 1.54, 6.79, repro,
2016-12-28,-1.30, -2.95, -0.50, 2.86, 2.07, 9.48, repro,
2016-12-29,0.51, -1.27, -8.63, 2.04, 1.53, 6.77, repro,
2016-12-30,-1.45, -1.21, -3.51, 2.01, 1.53, 6.71, repro,
2016-12-31,0.44, -1.96, -0.85, 2.05, 1.54, 6.82, repro,
2017-01-01,0.97, -1.54, 1.22, 2.06, 1.54, 6.81, repro,
2017-01-02,-0.22, -1.99, -2.50, 2.04, 1.53, 6.73, repro,
2017-01-03,-0.93, -2.23, -7.67, 2.04, 1.54, 6.77, repro,
2017-01-04,-0.15, -1.14, -5.71, 2.03, 1.54, 6.75, repro,
2017-01-05,4.11, 1.65, -3.11, 2.03, 1.53, 6.75, repro,
2017-01-06,3.08, 1.74, -9.16, 2.06, 1.55, 6.83, repro,
2017-01-07,0.64, -0.04, -8.21, 2.05, 1.55, 6.81, repro,
2017-01-08,-0.96, -0.33, -8.19, 2.04, 1.54, 6.79, repro,
2017-01-09,3.37, 1.69, -7.05, 2.03, 1.53, 6.75, repro,
2017-01-10,1.76, 0.74, -3.09, 2.07, 1.56, 6.89, repro,
2017-01-11,1.83, 0.19, -7.97, 2.04, 1.54, 6.79, repro,
2017-01-12,2.46, -1.19, -21.01, 3.32, 2.61, 11.40, repro,
2017-01-13,2.98, -2.46, -17.77, 4.09, 2.97, 13.53, repro,
2017-01-14,2.41, -1.11, -15.69, 2.05, 1.57, 6.83, repro,
2017-01-15,1.52, -0.88, -8.36, 2.04, 1.54, 6.79, repro,
2017-01-16,1.61, -0.99, -7.02, 2.05, 1.55, 6.86, repro,
2017-01-17,1.28, -1.82, -6.14, 2.12, 1.59, 7.04, repro,
2017-01-18,-0.05, -0.98, -1.94, 2.10, 1.58, 6.96, repro,
2017-01-19,0.66, -1.53, 9.13, 2.14, 1.59, 7.07, repro,
2017-01-20,0.88, -0.88, 10.39, 2.04, 1.54, 6.79, repro,
2017-01-21,1.28, -0.92, 14.10, 2.03, 1.54, 6.80, repro,
2017-01-22,0.48, 0.10, -0.63, 2.04, 1.54, 6.81, repro,
2017-01-23,0.93, -0.43, 0.63, 2.06, 1.54, 6.78, repro,
2017-01-24,-0.60, -2.85, -2.52, 2.04, 1.56, 6.82, repro,
2017-01-25,0.21, -1.90, -11.88, 2.07, 1.57, 6.86, repro,
2017-01-26,0.29, -2.16, -9.44, 2.03, 1.55, 6.76, repro,
2017-01-27,-0.29, -1.55, -20.03, 2.04, 1.55, 6.81, repro,
2017-01-28,-0.69, -1.36, -24.43, 2.02, 1.54, 6.74, repro,
2017-01-29,-1.22, -1.58, -20.15, 2.03, 1.55, 6.81, repro,
2017-01-30,-0.92, -2.86, -14.37, 2.04, 1.54, 6.77, repro,
2017-01-31,0.98, -1.82, -12.93, 2.04, 1.55, 6.80, repro,
2017-02-01,1.13, -1.30, -5.74, 2.07, 1.59, 7.02, repro,
2017-02-02,1.04, -0.36, -11.83, 2.04, 1.54, 6.79, repro,
2017-02-03,1.85, 0.57, -11.40, 2.03, 1.55, 6.79, repro,
2017-02-04,2.27, -0.12, -8.57, 2.05, 1.54, 6.80, repro,
2017-02-05,0.14, -1.79, -8.96, 2.04, 1.54, 6.77, repro,
2017-02-06,2.78, 0.20, -2.07, 2.03, 1.54, 6.77, repro,
2017-02-07,1.36, -0.50, -10.18, 2.07, 1.56, 6.85, repro,
2017-02-08,-1.20, -2.00, -6.19, 2.05, 1.56, 6.86, repro,
2017-02-09,-0.20, -1.37, -19.57, 2.06, 1.56, 6.81, repro,
2017-02-10,-1.03, -0.13, -13.77, 2.04, 1.54, 6.79, repro,
2017-02-11,-1.29, -2.15, -12.13, 2.04, 1.54, 6.77, repro,
2017-02-12,-0.74, -1.87, -19.21, 2.03, 1.55, 6.81, repro,
2017-02-13,-1.23, -0.41, -15.85, 2.03, 1.55, 6.78, repro,
2017-02-14,-0.20, -0.89, -18.56, 2.04, 1.55, 6.78, repro,
2017-02-15,-0.50, -1.14, -13.14, 2.04, 1.54, 6.76, repro,
2017-02-16,-1.02, -0.51, -5.08, 2.03, 1.54, 6.76, repro,
2017-02-17,-1.09, -0.74, -8.48, 2.04, 1.55, 6.82, repro,
2017-02-18,0.57, 0.54, -11.28, 2.05, 1.58, 6.95, repro,
2017-02-19,-0.70, 0.61, -12.19, 2.04, 1.55, 6.77, repro,
2017-02-20,0.05, -0.45, -11.89, 2.04, 1.54, 6.79, repro,
2017-02-21,0.10, -0.21, -17.30, 2.05, 1.54, 6.79, repro,
2017-02-22,0.62, -0.59, -8.03, 2.04, 1.55, 6.82, repro,
2017-02-23,0.46, -0.29, -11.34, 2.02, 1.55, 6.79, repro,
2017-02-24,1.10, -2.09, -10.35, 2.07, 1.58, 6.87, repro,
2017-02-25,2.27, -1.88, -6.71, 2.09, 1.59, 7.02, repro,
2017-02-26,2.24, -1.07, -4.84, 2.04, 1.56, 6.83, repro,
2017-02-27,2.51, -0.99, -2.55, 2.10, 1.59, 7.03, repro,
2017-02-28,2.46, -0.59, -4.79, 2.03, 1.54, 6.76, repro,
2017-03-01,2.71, 0.00, -9.59, 2.03, 1.54, 6.79, repro,
2017-03-02,2.68, 0.08, -15.46, 2.02, 1.54, 6.78, repro,
2017-03-03,1.98, -0.23, -7.92, 2.04, 1.55, 6.84, repro,
2017-03-04,2.26, 1.08, -6.62, 2.04, 1.55, 6.80, repro,
2017-03-05,1.71, 1.15, -4.64, 2.04, 1.54, 6.75, repro,
2017-03-06,0.81, -2.20, -5.64, 2.07, 1.57, 6.89, repro,
2017-03-07,-0.39, -1.54, -1.60, 2.04, 1.55, 6.80, repro,
2017-03-08,-0.34, -1.01, -8.95, 2.04, 1.57, 6.86, repro,
2017-03-09,0.63, 0.80, -12.26, 2.07, 1.56, 6.87, repro,
2017-03-10,1.46, 1.92, -19.11, 2.06, 1.55, 6.84, repro,
2017-03-11,2.75, 0.03, -21.95, 2.03, 1.54, 6.77, repro,
2017-03-12,1.00, -0.19, -9.64, 2.02, 1.55, 6.81, repro,
2017-03-13,0.99, 0.02, -10.29, 2.04, 1.57, 6.88, repro,
2017-03-14,1.63, -0.11, -12.26, 2.03, 1.56, 6.82, repro,
2017-03-15,-0.41, -0.37, -11.27, 2.04, 1.56, 6.82, repro,
2017-03-16,-2.14, -0.91, -18.18, 2.07, 1.59, 6.97, repro,
2017-03-17,0.51, -0.70, -17.53, 2.04, 1.56, 6.83, repro,
2017-03-18,3.16, -0.66, -13.01, 2.06, 1.55, 6.84, repro,
2017-03-19,-0.36, -3.00, -14.75, 2.03, 1.56, 6.83, repro,
2017-03-20,-1.17, -2.07, -21.27, 2.03, 1.55, 6.80, repro,
2017-03-21,-0.20, -0.41, -18.26, 2.03, 1.54, 6.78, repro,
2017-03-22,-0.04, 0.08, -10.32, 2.04, 1.56, 6.82, repro,
2017-03-23,-0.22, -2.62, -11.71, 2.06, 1.59, 6.98, repro,
2017-03-24,0.98, -2.47, -16.43, 2.06, 1.60, 7.01, repro,
2017-03-25,-0.78, -4.05, -21.32, 2.04, 1.55, 6.78, repro,
2017-03-26,-0.42, -2.87, -12.94, 2.03, 1.55, 6.80, repro,
2017-03-27,-0.26, -1.48, -14.96, 2.02, 1.54, 6.79, repro,
2017-03-28,0.48, -1.90, -19.86, 2.02, 1.56, 6.82, repro,
2017-03-29,-0.28, -1.49, -14.22, 2.03, 1.55, 6.84, repro,
2017-03-30,0.88, -1.89, -24.12, 2.03, 1.54, 6.76, repro,
2017-03-31,-0.37, -1.81, -12.87, 2.03, 1.55, 6.78, repro,
2017-04-01,0.18, -1.54, -14.37, 2.02, 1.54, 6.77, repro,
2017-04-02,-1.02, -2.82, -18.79, 2.03, 1.55, 6.81, repro,
2017-04-03,-0.80, -2.21, -12.69, 2.04, 1.56, 6.85, repro,
2017-04-04,1.76, -2.52, -15.48, 2.03, 1.55, 6.77, repro,
2017-04-05,0.25, -1.20, -20.65, 2.03, 1.54, 6.76, repro,
2017-04-06,0.50, -0.47, -18.24, 2.04, 1.55, 6.83, repro,
2017-04-07,0.88, -0.55, -15.09, 2.01, 1.54, 6.75, repro,
2017-04-08,-1.69, -4.15, -21.51, 2.03, 1.55, 6.82, repro,
2017-04-09,0.28, -1.77, -11.00, 2.03, 1.55, 6.79, repro,
2017-04-10,-0.02, -0.97, -20.71, 2.04, 1.56, 6.81, repro,
2017-04-11,0.93, -1.95, -17.19, 2.04, 1.56, 6.83, repro,
2017-04-12,1.28, -0.36, -23.33, 2.05, 1.56, 6.87, repro,
2017-04-13,-0.64, -0.17, -21.96, 2.04, 1.55, 6.86, repro,
2017-04-14,1.04, -1.79, -19.15, 2.03, 1.55, 6.77, repro,
2017-04-15,0.92, -1.09, -22.11, 2.03, 1.54, 6.75, repro,
2017-04-16,0.11, -0.85, -23.81, 2.03, 1.55, 6.77, repro,
2017-04-17,0.34, -0.35, -23.74, 2.03, 1.55, 6.80, repro,
2017-04-18,-0.29, -0.35, -30.61, 2.04, 1.55, 6.86, repro,
2017-04-19,-1.42, -2.33, -22.60, 2.04, 1.54, 6.79, repro,
2017-04-20,-0.20, -1.12, -24.80, 2.03, 1.54, 6.75, repro,
2017-04-21,0.62, -2.33, -24.23, 2.03, 1.54, 6.75, repro,
2017-04-22,-0.31, -0.97, -21.20, 2.03, 1.55, 6.78, repro,
2017-04-23,-0.82, -0.19, -21.48, 2.03, 1.55, 6.79, repro,
2017-04-24,-1.11, -1.96, -22.55, 2.10, 1.58, 6.97, repro,
2017-04-25,-4.79, 0.47, -12.34, 2.27, 1.83, 8.03, repro,
2017-04-26,0.45, -0.53, -13.76, 2.03, 1.54, 6.77, repro,
2017-04-27,-1.03, -0.85, -12.91, 2.05, 1.58, 6.93, repro,
2017-04-28,-0.31, -1.20, -19.36, 2.06, 1.59, 6.95, repro,
2017-04-29,0.83, -0.76, -17.65, 2.05, 1.56, 6.85, repro,
2017-04-30,-1.02, -0.84, -19.29, 2.04, 1.55, 6.82, repro,
2017-05-01,-0.00, -1.98, -16.80, 2.02, 1.54, 6.75, repro,
2017-05-02,0.69, -0.17, -15.17, 2.02, 1.54, 6.77, repro,
2017-05-03,-0.16, -1.10, -22.86, 2.03, 1.55, 6.77, repro,
2017-05-04,0.28, -0.85, -24.16, 2.02, 1.54, 6.74, repro,
2017-05-05,-0.33, -0.85, -23.01, 2.07, 1.55, 6.90, repro,
2017-05-06,1.25, -0.53, -16.11, 2.03, 1.54, 6.79, repro,
2017-05-07,1.78, 0.40, -13.00, 2.04, 1.54, 6.78, repro,
2017-05-08,-0.53, -1.28, -21.42, 2.04, 1.54, 6.76, repro,
2017-05-09,1.50, -1.82, -17.58, 2.05, 1.54, 6.80, repro,
2017-05-10,-0.46, 0.23, -23.61, 2.02, 1.55, 6.76, repro,
2017-05-11,0.56, -0.82, -29.68, 2.05, 1.59, 6.89, repro,
2017-05-12,-0.75, -0.90, -19.39, 2.01, 1.54, 6.76, repro,
2017-05-13,0.37, -1.59, -17.95, 2.03, 1.54, 6.77, repro,
2017-05-14,0.29, -1.10, -13.52, 2.04, 1.55, 6.81, repro,
2017-05-15,0.03, -2.02, -16.38, 2.01, 1.54, 6.74, repro,
2017-05-16,-1.23, -2.23, -14.14, 2.02, 1.55, 6.77, repro,
2017-05-17,0.96, -1.94, -18.86, 2.01, 1.54, 6.76, repro,
2017-05-18,1.42, -1.19, -15.73, 2.12, 1.71, 7.34, repro,
2017-05-19,0.85, -1.31, -20.71, 2.10, 1.56, 6.92, repro,
2017-05-20,0.17, -0.99, -16.17, 2.10, 1.60, 7.02, repro,
2017-05-21,-0.27, -0.81, -23.47, 2.03, 1.55, 6.80, repro,
2017-05-22,-0.90, -2.24, -22.05, 2.01, 1.55, 6.76, repro,
2017-05-23,-0.74, -1.16, -15.63, 2.02, 1.54, 6.77, repro,
2017-05-24,-1.41, -0.91, -5.84, 2.04, 1.55, 6.80, repro,
2017-05-25,-0.33, -1.58, -4.74, 2.04, 1.55, 6.81, repro,
2017-05-26,-1.40, 0.28, -19.56, 2.15, 1.60, 7.09, repro,
2017-05-27,0.21, -2.21, -19.28, 2.02, 1.54, 6.73, repro,
2017-05-28,0.70, -0.48, -18.50, 2.05, 1.56, 6.91, repro,
2017-05-29,0.49, -0.93, -20.46, 2.04, 1.55, 6.80, repro,
2017-05-30,-1.53, -1.44, -13.77, 2.05, 1.55, 6.80, repro,
2017-05-31,-1.40, -0.32, -14.51, 2.03, 1.55, 6.79, repro,
2017-06-01,-0.53, -1.62, -16.10, 2.03, 1.55, 6.78, repro,
2017-06-02,-1.59, -1.28, -20.85, 2.03, 1.58, 6.85, repro,
2017-06-03,-0.62, -0.62, -16.82, 2.03, 1.55, 6.81, repro,
2017-06-04,-1.25, -1.94, -15.28, 2.05, 1.55, 6.83, repro,
2017-06-05,-0.88, -0.98, -11.12, 2.03, 1.56, 6.82, repro,
2017-06-06,0.00, -1.53, -12.88, 2.05, 1.59, 6.89, repro,
2017-06-07,-2.04, -1.65, -18.87, 2.05, 1.57, 6.87, repro,
2017-06-08,-0.54, -2.50, -14.34, 2.02, 1.55, 6.78, repro,
2017-06-09,-0.94, -1.97, -8.83, 2.04, 1.55, 6.82, repro,
2017-06-10,-0.85, -2.12, -10.61, 2.03, 1.55, 6.76, repro,
2017-06-11,-0.92, -1.31, -7.30, 2.06, 1.59, 6.91, repro,
2017-06-12,-0.66, -1.28, -17.32, 2.03, 1.55, 6.84, repro,
2017-06-13,0.23, -1.93, -12.62, 2.02, 1.54, 6.76, repro,
2017-06-14,-0.08, -1.54, -5.68, 2.03, 1.55, 6.76, repro,
2017-06-15,0.53, -1.46, -8.73, 2.05, 1.58, 6.87, repro,
2017-06-16,0.49, -2.37, -14.85, 2.12, 1.68, 7.31, repro,
2017-06-17,1.55, -2.81, -7.95, 2.02, 1.54, 6.75, repro,
2017-06-18,0.65, -1.86, -15.55, 2.03, 1.55, 6.80, repro,
2017-06-19,0.71, -2.89, -13.31, 2.02, 1.55, 6.77, repro,
2017-06-20,1.58, -1.86, -8.96, 2.03, 1.54, 6.76, repro,
2017-06-21,1.12, -0.94, -19.00, 2.04, 1.55, 6.77, repro,
2017-06-22,0.56, -2.47, -16.22, 2.04, 1.56, 6.86, repro,
2017-06-23,0.02, -3.09, -18.57, 2.03, 1.55, 6.79, repro,
2017-06-24,1.34, -2.77, -17.23, 2.03, 1.55, 6.80, repro,
2017-06-25,0.32, -2.45, -16.33, 2.02, 1.54, 6.73, repro,
2017-06-26,-0.40, -0.27, -17.58, 2.02, 1.54, 6.75, repro,
