PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2019-08-30
Reference position, 34.4133057597 North Latitude, -119.8438143083 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-06,-18.72, 12.50, -16.13, 2.16, 1.93, 8.98, repro,
2011-12-07,-19.79, 13.69, -12.92, 2.05, 1.75, 8.27, repro,
2011-12-08,-19.28, 12.96, -9.98, 2.02, 1.70, 8.06, repro,
2011-12-09,-17.95, 13.66, -8.32, 2.11, 1.86, 8.70, repro,
2011-12-10,-17.50, 13.71, -4.89, 2.04, 1.72, 8.20, repro,
2011-12-11,-19.11, 12.55, -10.34, 2.03, 1.72, 8.17, repro,
2011-12-12,-20.81, 13.31, -7.75, 2.10, 1.78, 8.33, repro,
2011-12-13,-20.56, 12.83, -5.91, 2.05, 1.71, 8.21, repro,
2011-12-14,-18.80, 14.35, -2.80, 2.00, 1.66, 7.94, repro,
2011-12-15,-17.46, 12.82, -13.38, 2.05, 1.69, 8.04, repro,
2011-12-16,-17.96, 15.12, -14.51, 2.17, 1.76, 8.57, repro,
2011-12-17,-19.60, 13.38, -11.36, 1.98, 1.65, 7.84, repro,
2011-12-18,-19.08, 14.62, -0.46, 2.02, 1.76, 8.20, repro,
2011-12-19,-19.31, 12.83, -9.07, 2.06, 1.74, 8.12, repro,
2011-12-20,-20.07, 14.71, -1.59, 2.03, 1.75, 8.27, repro,
2011-12-21,-18.89, 14.16, -3.03, 1.97, 1.69, 8.03, repro,
2011-12-22,-17.56, 14.09, -17.36, 2.04, 1.69, 8.24, repro,
2011-12-23,-17.93, 14.89, -13.59, 2.01, 1.72, 8.08, repro,
2011-12-24,-18.64, 14.91, -9.77, 2.08, 1.80, 8.52, repro,
2011-12-25,-20.20, 13.28, -12.60, 2.56, 2.09, 10.24, repro,
2011-12-26,-18.36, 14.08, -8.45, 2.05, 1.75, 8.14, repro,
2011-12-27,-18.59, 13.89, -6.94, 2.02, 1.74, 8.16, repro,
2011-12-28,-18.34, 13.97, -8.06, 2.04, 1.76, 8.27, repro,
2011-12-29,-17.82, 14.55, -1.63, 2.01, 1.73, 8.05, repro,
2011-12-30,-18.04, 13.71, -1.00, 2.17, 1.93, 8.68, repro,
2011-12-31,-17.77, 14.41, -6.43, 2.04, 1.75, 8.18, repro,
2012-01-01,-18.12, 13.65, -9.36, 2.03, 1.73, 8.11, repro,
2012-01-02,-17.76, 15.02, -11.08, 1.98, 1.68, 7.91, repro,
2012-01-03,-17.98, 12.79, -11.05, 2.05, 1.77, 8.20, repro,
2012-01-04,-16.78, 13.68, -7.89, 2.02, 1.72, 8.03, repro,
2012-01-05,-17.42, 12.40, -7.51, 2.17, 1.79, 8.51, repro,
2012-01-06,-16.31, 15.13, -4.90, 2.04, 1.73, 8.10, repro,
2012-01-07,-19.33, 13.97, -1.68, 2.04, 1.76, 8.08, repro,
2012-01-08,-17.48, 13.48, -8.64, 2.11, 1.78, 8.58, repro,
2012-01-09,-18.32, 13.67, -12.23, 1.97, 1.67, 7.88, repro,
2012-01-10,-20.05, 13.29, -5.16, 2.02, 1.75, 8.16, repro,
2012-01-11,-19.48, 13.51, -8.26, 2.01, 1.75, 8.12, repro,
2012-01-12,-17.50, 14.90, 1.95, 2.02, 1.74, 8.09, repro,
2012-01-13,-19.90, 13.53, -1.41, 2.10, 1.87, 8.64, repro,
2012-01-14,-18.40, 14.40, -11.80, 1.99, 1.69, 7.91, repro,
2012-01-15,-19.80, 13.85, -8.34, 1.98, 1.67, 7.87, repro,
2012-01-16,-18.63, 12.54, -8.24, 1.98, 1.67, 7.93, repro,
2012-01-17,-18.20, 13.77, -12.01, 1.96, 1.65, 7.76, repro,
2012-01-18,-18.72, 13.40, -1.20, 2.07, 1.83, 8.44, repro,
2012-01-19,-19.15, 14.13, -0.24, 2.03, 1.77, 8.17, repro,
2012-01-20,-21.12, 12.60, -2.38, 2.00, 1.71, 8.04, repro,
2012-01-21,-19.70, 14.91, -10.01, 2.04, 1.72, 8.15, repro,
2012-01-22,-17.73, 12.75, -2.75, 1.99, 1.70, 8.02, repro,
2012-01-23,-18.11, 13.24, 5.56, 2.02, 1.75, 8.18, repro,
2012-01-24,-15.11, 15.87, -16.29, 2.02, 1.74, 8.17, repro,
2012-01-25,-17.62, 13.99, -11.38, 1.99, 1.73, 8.05, repro,
2012-01-26,-19.84, 12.95, -5.40, 2.04, 1.81, 8.19, repro,
2012-01-27,-17.15, 13.54, -10.16, 2.01, 1.73, 8.09, repro,
2012-01-28,-17.12, 14.04, -13.69, 1.97, 1.68, 7.91, repro,
2012-01-29,-17.59, 14.00, -8.57, 1.99, 1.72, 8.00, repro,
2012-01-30,-18.19, 13.75, -4.31, 1.97, 1.66, 7.82, repro,
2012-01-31,-19.62, 13.81, -0.53, 2.03, 1.73, 8.03, repro,
2012-02-01,-18.26, 12.47, -15.30, 2.02, 1.70, 8.08, repro,
2012-02-02,-18.83, 13.90, -0.03, 2.06, 1.78, 8.27, repro,
2012-02-03,-14.19, 14.55, 6.81, 5.88, 5.76, 25.11, repro,
2012-02-05,-21.34, 14.80, -6.16, 2.48, 2.18, 10.09, repro,
2012-02-06,-17.84, 13.11, -13.28, 2.07, 1.81, 8.39, repro,
2012-02-07,-18.69, 15.06, -3.25, 2.05, 1.73, 8.36, repro,
2012-02-08,-18.40, 15.49, -9.14, 1.98, 1.72, 7.98, repro,
2012-02-09,-18.38, 13.95, -9.87, 2.01, 1.72, 8.02, repro,
2012-02-10,-18.41, 13.46, -10.11, 2.01, 1.71, 7.98, repro,
2012-02-11,-17.97, 12.43, -4.39, 2.17, 1.85, 8.78, repro,
2012-02-12,-17.38, 16.05, -0.39, 2.02, 1.72, 8.08, repro,
2012-02-13,-17.67, 14.86, -3.28, 2.08, 1.79, 8.39, repro,
2012-02-14,-19.41, 13.55, 3.15, 2.03, 1.72, 8.14, repro,
2012-02-15,-19.94, 13.23, -6.98, 2.00, 1.71, 7.98, repro,
2012-02-16,-15.41, 16.66, -19.44, 2.03, 1.71, 8.06, repro,
2012-02-17,-17.80, 14.95, -15.04, 2.03, 1.71, 8.05, repro,
2012-02-18,-18.39, 14.79, -14.17, 2.09, 1.72, 8.30, repro,
2012-02-19,-17.38, 15.26, -2.68, 2.03, 1.71, 8.09, repro,
2012-02-20,-17.38, 13.74, -9.03, 2.01, 1.71, 8.02, repro,
2012-02-21,-20.19, 14.22, -3.74, 2.05, 1.76, 8.17, repro,
2012-02-22,-17.89, 13.54, -7.47, 2.06, 1.75, 8.20, repro,
2012-02-23,-17.84, 13.63, 2.41, 2.03, 1.73, 8.13, repro,
2012-02-24,-17.92, 14.98, -6.33, 2.03, 1.71, 8.09, repro,
2012-02-25,-17.35, 14.33, -11.17, 2.00, 1.69, 7.97, repro,
2012-02-26,-19.35, 16.22, -3.51, 2.10, 1.81, 8.42, repro,
2012-02-27,-18.45, 14.23, -6.00, 2.09, 1.74, 8.24, repro,
2012-02-28,-16.07, 14.04, -12.28, 2.07, 1.72, 8.18, repro,
2012-02-29,-17.49, 15.17, -5.84, 1.99, 1.66, 7.87, repro,
2012-03-01,-18.47, 14.82, -11.12, 2.04, 1.69, 8.02, repro,
2012-03-02,-15.28, 14.57, -7.67, 2.07, 1.74, 8.09, repro,
2012-03-03,-16.74, 14.98, -6.84, 2.04, 1.72, 8.00, repro,
2012-03-04,-18.50, 14.13, -9.95, 2.05, 1.75, 8.11, repro,
2012-03-05,-17.29, 14.27, -7.25, 2.08, 1.76, 8.16, repro,
2012-03-06,-17.56, 13.88, -16.71, 2.14, 1.81, 8.40, repro,
2012-03-07,-14.18, 11.41, -14.88, 2.07, 1.75, 8.26, repro,
2012-03-08,-17.86, 15.72, -15.57, 2.10, 1.78, 8.41, repro,
2012-03-09,-16.46, 13.59, -17.81, 2.55, 1.97, 9.79, repro,
2012-03-10,-17.80, 13.85, -5.09, 2.06, 1.74, 8.18, repro,
2012-03-11,-18.49, 14.24, -7.44, 2.11, 1.78, 8.35, repro,
2012-03-12,-17.98, 14.67, -10.56, 2.10, 1.76, 8.30, repro,
2012-03-13,-19.50, 13.77, -8.25, 2.09, 1.76, 8.12, repro,
2012-03-14,-17.25, 12.99, -17.57, 2.05, 1.72, 7.98, repro,
2012-03-15,-18.11, 13.22, -13.77, 2.05, 1.73, 8.09, repro,
2012-03-16,-17.58, 14.02, -8.50, 2.01, 1.69, 7.90, repro,
2012-03-17,-18.16, 13.52, -13.29, 2.07, 1.71, 8.13, repro,
2012-03-18,-17.38, 13.57, -10.40, 2.15, 1.74, 8.36, repro,
2012-03-19,-20.25, 14.13, 4.66, 2.05, 1.72, 8.10, repro,
2012-03-20,-19.15, 12.80, -6.59, 2.01, 1.72, 8.11, repro,
2012-03-21,-17.82, 13.61, -10.87, 2.04, 1.71, 8.06, repro,
2012-03-22,-18.02, 14.26, -15.15, 2.19, 1.87, 8.71, repro,
2012-03-23,-17.00, 15.50, -10.99, 2.13, 1.76, 8.24, repro,
2012-03-24,-18.81, 13.64, -14.65, 2.07, 1.71, 8.12, repro,
2012-03-25,-17.62, 14.96, -6.99, 1.99, 1.69, 7.91, repro,
2012-03-26,-18.21, 15.30, -12.01, 2.07, 1.69, 8.26, repro,
2012-03-27,-19.14, 14.48, -14.83, 2.05, 1.74, 8.13, repro,
2012-03-28,-17.76, 14.06, -5.73, 2.07, 1.70, 8.08, repro,
2012-03-29,-17.76, 13.80, -10.84, 2.09, 1.74, 8.20, repro,
2012-03-30,-17.66, 13.36, -11.00, 2.03, 1.71, 8.08, repro,
2012-03-31,-17.55, 15.09, -11.80, 1.99, 1.67, 7.89, repro,
2012-04-01,-23.80, 12.03, -3.20, 2.07, 1.74, 8.28, repro,
2012-04-02,-19.47, 15.27, -5.09, 1.99, 1.69, 7.99, repro,
2012-04-03,-17.91, 13.87, -18.33, 2.01, 1.71, 8.13, repro,
2012-04-04,-15.49, 14.23, -9.30, 2.01, 1.70, 8.12, repro,
2012-04-05,-19.02, 15.80, -12.21, 2.05, 1.81, 8.30, repro,
2012-04-06,-19.74, 14.49, -9.70, 2.02, 1.70, 8.15, repro,
2012-04-07,-18.87, 15.89, -13.80, 2.03, 1.75, 8.25, repro,
2012-04-08,-18.16, 15.22, -13.65, 2.01, 1.67, 8.05, repro,
2012-04-09,-18.97, 14.47, -13.69, 2.05, 1.75, 8.37, repro,
2012-04-10,-18.78, 14.01, -22.65, 2.16, 1.83, 8.70, repro,
2012-04-20,-32.22, 4.68, -79.99, 10.77, 7.49, 30.79, repro,
2012-04-21,-17.77, 13.54, -12.34, 1.91, 1.61, 7.61, repro,
2012-04-22,-18.65, 13.68, -20.98, 1.90, 1.62, 7.60, repro,
2012-04-23,-18.57, 14.25, -23.49, 2.40, 1.97, 9.78, repro,
2012-04-24,-17.37, 13.84, -13.98, 1.99, 1.70, 7.96, repro,
2012-04-25,-17.24, 15.60, -10.44, 2.02, 1.75, 8.09, repro,
2012-04-26,-19.17, 13.77, -18.54, 1.99, 1.69, 8.02, repro,
2012-04-27,-16.60, 12.46, -19.05, 1.99, 1.70, 8.02, repro,
2012-04-28,-15.96, 12.36, -20.41, 1.92, 1.67, 7.69, repro,
2012-04-29,-17.90, 13.66, -15.51, 1.94, 1.66, 7.85, repro,
2012-04-30,-17.38, 13.41, -14.36, 1.90, 1.63, 7.63, repro,
2012-05-01,-18.14, 13.80, -18.57, 1.94, 1.69, 7.97, repro,
2012-05-02,-18.59, 14.30, -8.51, 2.01, 1.80, 8.53, repro,
2012-05-03,-17.72, 13.83, -20.24, 1.93, 1.68, 7.77, repro,
2012-05-04,-18.86, 14.20, -12.13, 1.89, 1.63, 7.58, repro,
2012-05-05,-17.72, 14.60, -13.34, 1.92, 1.65, 7.73, repro,
2012-05-06,-18.35, 16.27, -16.43, 1.97, 1.67, 7.88, repro,
2012-05-07,-18.35, 13.25, -13.77, 1.94, 1.66, 7.73, repro,
2012-05-08,-17.68, 14.08, -5.10, 1.91, 1.63, 7.70, repro,
2012-05-09,-17.61, 14.21, -11.39, 2.04, 1.77, 8.29, repro,
2012-05-10,-17.89, 14.57, -10.94, 1.92, 1.67, 7.77, repro,
2012-05-11,-18.97, 14.75, -21.90, 1.90, 1.62, 7.61, repro,
2012-05-12,-17.70, 13.46, -20.32, 1.90, 1.60, 7.52, repro,
2012-05-13,-18.13, 14.41, -21.19, 1.90, 1.64, 7.73, repro,
2012-05-14,-18.68, 14.82, -20.79, 1.98, 1.70, 8.02, repro,
2012-05-15,-17.81, 15.51, -13.13, 1.92, 1.64, 7.72, repro,
2012-05-16,-16.99, 13.92, -5.03, 1.96, 1.65, 7.85, repro,
2012-05-17,-17.54, 11.79, -16.38, 1.99, 1.68, 7.95, repro,
2012-05-18,-16.42, 13.19, -13.92, 1.94, 1.68, 7.89, repro,
2012-05-19,-19.42, 14.41, -18.56, 2.19, 2.07, 8.90, repro,
2012-05-20,-17.35, 13.12, -16.37, 1.94, 1.68, 7.92, repro,
2012-05-21,-18.20, 13.46, -14.74, 1.92, 1.66, 7.76, repro,
2012-05-22,-17.38, 13.13, -0.95, 1.98, 1.66, 7.93, repro,
2012-05-23,-16.07, 13.33, -15.52, 1.99, 1.65, 7.93, repro,
2012-05-24,-14.03, 13.43, -7.62, 1.95, 1.64, 7.85, repro,
2012-05-25,-19.48, 11.57, -2.23, 1.99, 1.66, 7.93, repro,
2012-05-26,-17.36, 12.47, -24.11, 2.01, 1.73, 8.21, repro,
2012-05-27,-16.46, 13.02, -10.02, 1.96, 1.73, 8.00, repro,
2012-05-28,-16.14, 15.83, -1.39, 1.89, 1.65, 7.71, repro,
2012-05-29,-17.37, 13.87, -15.21, 1.93, 1.67, 7.76, repro,
2012-05-30,-16.30, 13.10, -14.62, 1.98, 1.66, 7.92, repro,
2012-05-31,-17.08, 14.05, -19.16, 2.04, 1.69, 8.13, repro,
2012-06-01,-17.17, 13.56, -4.78, 2.02, 1.70, 8.14, repro,
2012-06-02,-18.27, 14.91, -6.50, 2.00, 1.65, 7.91, repro,
2012-06-03,-15.59, 14.28, -5.14, 1.97, 1.64, 7.87, repro,
2012-06-04,-17.48, 15.26, -9.70, 1.97, 1.68, 7.87, repro,
2012-06-05,-16.80, 15.03, -6.22, 1.96, 1.65, 7.93, repro,
2012-06-06,-17.48, 13.34, -4.52, 1.96, 1.65, 7.88, repro,
2012-06-07,-16.99, 14.29, -9.92, 2.17, 1.81, 8.88, repro,
2012-06-08,-16.90, 13.75, -7.70, 1.98, 1.64, 7.95, repro,
2012-06-09,-16.20, 14.18, -4.66, 1.96, 1.62, 7.81, repro,
2012-06-10,-17.01, 14.60, -11.06, 1.96, 1.64, 7.87, repro,
2012-06-11,-17.07, 14.34, -14.53, 1.93, 1.60, 7.70, repro,
2012-06-12,-18.10, 12.77, -13.35, 2.07, 1.71, 8.34, repro,
2012-06-13,-16.29, 14.20, -6.85, 1.98, 1.64, 7.88, repro,
2012-06-14,-18.07, 14.04, -4.56, 1.99, 1.66, 8.03, repro,
2012-06-15,-16.39, 12.95, -11.44, 2.01, 1.68, 8.01, repro,
2012-06-16,-16.52, 12.18, -21.20, 1.94, 1.59, 7.67, repro,
2012-06-17,-17.07, 12.41, -8.22, 2.03, 1.70, 8.09, repro,
2012-06-18,-15.84, 13.75, -6.58, 1.99, 1.65, 7.95, repro,
2012-06-19,-16.26, 12.43, -13.33, 1.95, 1.61, 7.72, repro,
2012-06-20,-15.46, 12.95, -9.14, 1.95, 1.61, 7.75, repro,
2012-06-21,-16.56, 12.75, -10.93, 1.94, 1.61, 7.74, repro,
2012-06-22,-17.44, 13.49, -10.32, 1.99, 1.68, 7.97, repro,
2012-06-23,-18.17, 12.15, -9.44, 1.95, 1.62, 7.75, repro,
2012-06-24,-18.11, 12.84, -8.37, 1.98, 1.66, 7.93, repro,
2012-06-25,-18.00, 12.64, -13.27, 2.00, 1.72, 8.29, repro,
2012-06-26,-17.02, 12.32, -13.22, 1.97, 1.62, 7.85, repro,
2012-06-27,-17.16, 12.55, -14.75, 1.97, 1.65, 7.91, repro,
2012-06-28,-17.15, 13.72, -4.71, 2.04, 1.69, 8.13, repro,
2012-06-29,-16.39, 11.85, -12.63, 2.10, 1.74, 8.33, repro,
2012-06-30,-16.78, 10.20, -12.97, 2.06, 1.68, 8.16, repro,
2012-07-01,-15.13, 12.20, -17.71, 1.96, 1.63, 7.83, repro,
2012-07-02,-14.87, 12.56, -9.98, 2.00, 1.67, 7.96, repro,
2012-07-03,-16.80, 12.78, -8.15, 1.94, 1.63, 7.81, repro,
2012-07-04,-16.79, 13.60, -15.47, 2.00, 1.62, 7.88, repro,
2012-07-05,-17.08, 12.74, -14.23, 1.96, 1.66, 7.81, repro,
2012-07-06,-16.50, 12.08, -20.55, 1.94, 1.65, 7.75, repro,
2012-07-07,-16.35, 13.19, -15.01, 1.96, 1.64, 7.88, repro,
2012-07-08,-18.19, 12.94, -12.52, 1.96, 1.66, 8.00, repro,
2012-07-09,-17.11, 13.55, -20.48, 1.96, 1.61, 7.77, repro,
2012-07-10,-17.56, 13.61, -13.69, 1.94, 1.60, 7.66, repro,
2012-07-11,-16.40, 13.38, -18.72, 2.38, 2.01, 9.42, repro,
2012-07-12,-17.16, 12.53, -10.53, 1.95, 1.60, 7.69, repro,
2012-07-13,-17.18, 10.69, -15.04, 1.93, 1.61, 7.72, repro,
2012-07-14,-16.08, 12.96, -12.93, 1.94, 1.62, 7.79, repro,
2012-07-15,-16.89, 13.93, -8.28, 1.95, 1.62, 7.81, repro,
2012-07-16,-18.90, 13.22, -10.78, 1.93, 1.60, 7.60, repro,
2012-07-17,-17.19, 13.34, -10.24, 1.94, 1.60, 7.70, repro,
2012-07-18,-15.54, 12.42, -13.63, 1.94, 1.59, 7.63, repro,
2012-07-19,-15.72, 11.91, -14.82, 1.96, 1.61, 7.75, repro,
2012-07-20,-17.78, 12.54, -13.27, 1.97, 1.65, 7.94, repro,
2012-07-21,-17.81, 11.91, -13.11, 1.95, 1.61, 7.76, repro,
2012-07-22,-17.76, 12.51, -14.31, 1.94, 1.59, 7.62, repro,
2012-07-23,-16.61, 13.14, -15.97, 1.94, 1.59, 7.63, repro,
2012-07-24,-18.33, 13.29, -11.68, 1.93, 1.60, 7.69, repro,
2012-07-25,-18.36, 12.74, -13.65, 1.95, 1.59, 7.71, repro,
2012-07-26,-17.79, 12.73, -8.47, 1.95, 1.60, 7.71, repro,
2012-07-27,-18.35, 12.25, -15.47, 1.95, 1.63, 7.81, repro,
2012-07-28,-17.17, 13.25, -10.55, 1.93, 1.60, 7.66, repro,
2012-07-29,-16.48, 12.01, -13.59, 1.93, 1.59, 7.65, repro,
2012-07-30,-16.70, 11.30, -12.80, 2.44, 2.27, 10.27, repro,
2012-07-31,-17.74, 13.34, -11.65, 1.96, 1.63, 7.82, repro,
2012-08-01,-17.14, 13.29, -4.88, 2.43, 1.87, 9.30, repro,
2012-08-02,-19.59, 12.78, -10.81, 1.95, 1.63, 7.83, repro,
2012-08-03,-17.16, 10.83, -10.39, 1.94, 1.62, 7.71, repro,
2012-08-04,-18.76, 12.97, -0.16, 1.94, 1.62, 7.74, repro,
2012-08-05,-17.88, 12.12, -15.14, 1.95, 1.60, 7.71, repro,
2012-08-06,-18.26, 12.22, -9.23, 1.97, 1.66, 7.97, repro,
2012-08-07,-19.13, 10.99, -9.80, 1.96, 1.62, 7.81, repro,
2012-08-08,-17.16, 11.25, -11.62, 2.00, 1.64, 7.96, repro,
2012-08-09,-18.46, 12.64, -8.15, 1.94, 1.61, 7.74, repro,
2012-08-10,-17.55, 10.86, -14.71, 1.95, 1.61, 7.74, repro,
2012-08-11,-19.59, 11.75, 0.42, 2.26, 2.01, 9.48, repro,
2012-08-12,-17.98, 11.52, -11.07, 2.01, 1.68, 8.00, repro,
2012-08-13,-18.62, 10.00, -9.12, 1.95, 1.64, 7.88, repro,
2012-08-14,-19.06, 11.52, -14.81, 2.38, 2.23, 9.94, repro,
2012-08-15,-17.73, 11.86, -13.13, 1.95, 1.63, 7.83, repro,
2012-08-16,-18.15, 12.99, -16.86, 1.99, 1.67, 7.97, repro,
2012-08-17,-19.30, 11.57, -19.26, 1.96, 1.61, 7.78, repro,
2012-08-18,-19.20, 12.91, -7.74, 1.98, 1.65, 7.92, repro,
2012-08-19,-18.35, 12.27, -7.14, 1.94, 1.60, 7.76, repro,
2012-08-20,-17.26, 12.07, -5.91, 1.95, 1.62, 7.78, repro,
2012-08-21,-17.20, 11.96, -15.04, 2.04, 1.67, 8.04, repro,
2012-08-22,-18.28, 13.08, -4.65, 1.95, 1.62, 7.73, repro,
2012-08-23,-18.42, 11.69, -2.03, 2.21, 1.92, 8.87, repro,
2012-08-24,-17.68, 12.68, -7.84, 1.94, 1.61, 7.77, repro,
2012-08-25,-17.95, 12.06, 1.17, 2.00, 1.68, 7.97, repro,
2012-08-26,-18.45, 11.93, 2.79, 2.00, 1.69, 8.09, repro,
2012-08-27,-18.53, 12.74, -9.41, 1.97, 1.65, 7.78, repro,
2012-08-28,-18.51, 11.69, -4.20, 1.99, 1.69, 7.95, repro,
2012-08-29,-19.93, 12.57, 1.72, 1.99, 1.68, 7.96, repro,
2012-08-30,-17.35, 11.09, -7.67, 2.01, 1.67, 7.90, repro,
2012-08-31,-19.10, 9.11, -5.21, 2.13, 1.75, 8.42, repro,
2012-09-01,-20.50, 12.15, -4.21, 1.95, 1.60, 7.67, repro,
2012-09-02,-18.14, 12.71, -0.29, 1.97, 1.62, 7.76, repro,
2012-09-03,-17.16, 13.00, -7.24, 2.01, 1.69, 8.02, repro,
2012-09-04,-19.33, 13.03, -0.74, 2.03, 1.72, 8.07, repro,
2012-09-05,-15.60, 11.53, -4.96, 2.04, 1.72, 8.10, repro,
2012-09-06,-17.70, 12.68, -11.13, 2.01, 1.70, 8.03, repro,
2012-09-07,-18.26, 13.72, -8.44, 1.96, 1.67, 7.82, repro,
2012-09-08,-18.16, 13.73, -14.71, 2.31, 2.12, 9.45, repro,
2012-09-09,-18.04, 13.27, -4.95, 2.00, 1.67, 7.94, repro,
2012-09-10,-16.95, 12.30, -4.00, 2.00, 1.69, 8.06, repro,
2012-09-11,-17.46, 11.73, -10.80, 2.00, 1.71, 8.11, repro,
2012-09-12,-17.55, 11.80, -8.52, 1.97, 1.67, 7.92, repro,
2012-09-13,-17.85, 11.70, -15.50, 2.00, 1.65, 7.83, repro,
2012-09-14,-18.76, 11.23, -15.18, 1.98, 1.64, 7.81, repro,
2012-09-15,-18.12, 11.90, -13.96, 1.97, 1.62, 7.77, repro,
2012-09-16,-17.38, 12.22, -11.34, 2.10, 1.81, 8.40, repro,
2012-09-17,-18.55, 11.57, -14.90, 1.94, 1.61, 7.69, repro,
2012-09-18,-17.12, 12.28, -8.66, 1.99, 1.67, 7.82, repro,
2012-09-19,-18.66, 12.35, -6.47, 2.00, 1.66, 7.87, repro,
2012-09-20,-17.41, 12.69, -4.37, 1.94, 1.61, 7.65, repro,
2012-09-21,-17.25, 11.38, -7.17, 1.97, 1.64, 7.80, repro,
2012-09-22,-18.58, 10.67, -9.26, 1.93, 1.63, 7.75, repro,
2012-09-23,-17.79, 12.78, -11.87, 1.96, 1.67, 7.93, repro,
2012-09-24,-18.90, 11.59, -2.06, 2.05, 1.65, 7.88, repro,
2012-09-25,-18.30, 13.31, -8.53, 2.02, 1.72, 8.12, repro,
2012-09-26,-18.31, 12.78, -15.03, 1.96, 1.64, 7.85, repro,
2012-09-27,-18.64, 11.73, -10.90, 1.96, 1.65, 7.83, repro,
2012-09-28,-17.77, 12.22, -12.81, 1.97, 1.65, 7.87, repro,
2012-09-29,-17.06, 13.00, -10.42, 1.94, 1.62, 7.73, repro,
2012-09-30,-16.86, 11.92, -12.67, 1.96, 1.65, 7.90, repro,
2012-10-01,-16.20, 12.04, -20.79, 1.96, 1.64, 7.87, repro,
2012-10-02,-18.93, 11.41, -5.97, 1.95, 1.63, 7.80, repro,
2012-10-03,-18.29, 11.80, -15.67, 1.95, 1.61, 7.74, repro,
2012-10-04,-18.13, 11.72, -14.79, 1.95, 1.59, 7.67, repro,
2012-10-05,-18.88, 12.64, -10.35, 1.93, 1.60, 7.63, repro,
2012-10-06,-19.15, 13.20, -7.03, 1.95, 1.62, 7.76, repro,
2012-10-07,-18.45, 11.53, -15.24, 1.97, 1.66, 7.83, repro,
2012-10-08,-20.39, 10.57, -10.50, 2.69, 2.29, 10.62, repro,
2012-10-09,-18.74, 11.40, -8.62, 1.96, 1.61, 7.70, repro,
2012-10-10,-18.44, 11.41, -15.70, 1.99, 1.67, 7.91, repro,
2012-10-11,-19.99, 12.16, -15.27, 1.94, 1.64, 7.66, repro,
2012-10-12,-20.01, 12.97, -3.18, 1.91, 1.59, 7.61, repro,
2012-10-13,-23.32, 4.40, -4.82, 20.96, 46.08, 47.78, repro,
2012-10-14,-19.66, 11.61, -12.64, 2.19, 1.87, 8.95, repro,
2012-10-15,-18.62, 10.85, -9.08, 1.94, 1.66, 7.77, repro,
2012-10-16,-18.09, 13.52, -5.49, 1.94, 1.62, 7.76, repro,
2012-10-17,-18.95, 13.50, -4.44, 1.93, 1.64, 7.74, repro,
2012-10-18,-18.55, 10.75, -10.72, 2.02, 1.70, 8.02, repro,
2012-10-19,-19.41, 12.29, -14.02, 1.98, 1.67, 7.89, repro,
2012-10-20,-20.03, 11.48, -2.56, 2.09, 1.74, 8.35, repro,
2012-10-21,-17.73, 11.58, -8.04, 1.98, 1.62, 7.75, repro,
2012-10-22,-20.41, 11.75, -11.37, 2.00, 1.67, 7.98, repro,
2012-10-23,-19.30, 13.39, -17.85, 2.02, 1.67, 8.15, repro,
2012-10-24,-16.56, 10.60, -12.50, 2.50, 2.23, 10.20, repro,
2012-10-25,-18.47, 11.06, -25.11, 1.98, 1.62, 7.81, repro,
2012-10-26,-17.35, 12.88, -15.91, 2.00, 1.63, 7.76, repro,
2012-10-27,-20.29, 11.84, -7.82, 2.28, 1.96, 8.88, repro,
2012-10-28,-19.52, 11.18, -15.03, 2.03, 1.69, 7.92, repro,
2012-10-29,-19.56, 12.33, -15.91, 2.83, 2.89, 11.63, repro,
2012-10-30,-19.20, 12.55, -9.61, 2.00, 1.72, 7.98, repro,
2012-10-31,-18.55, 11.67, -15.01, 2.03, 1.78, 8.21, repro,
2012-11-01,-17.03, 13.50, -12.29, 3.11, 3.24, 13.40, repro,
2012-11-02,-20.21, 12.35, -17.00, 2.26, 1.96, 9.17, repro,
2012-11-03,-18.51, 11.94, -13.45, 2.02, 1.70, 8.11, repro,
2012-11-04,-18.35, 12.01, -8.35, 2.05, 1.68, 8.12, repro,
2012-11-05,-18.19, 11.09, -11.14, 2.26, 1.82, 8.77, repro,
2012-11-06,-17.24, 12.02, -10.67, 2.04, 1.70, 8.17, repro,
2012-11-07,-19.34, 12.53, -10.66, 2.03, 1.70, 8.13, repro,
2012-11-08,-18.35, 12.71, -13.71, 2.04, 1.69, 8.08, repro,
2012-11-09,-21.38, 13.27, -4.69, 2.02, 1.67, 7.96, repro,
2012-11-10,-23.78, 12.14, -8.52, 2.32, 2.09, 9.45, repro,
2012-11-11,-18.24, 12.36, -22.23, 2.01, 1.66, 7.85, repro,
2012-11-12,-18.73, 12.39, -13.82, 2.01, 1.66, 7.94, repro,
2012-11-13,-18.09, 13.47, -17.93, 2.04, 1.70, 7.98, repro,
2012-11-14,-18.94, 13.83, -13.85, 1.97, 1.63, 7.74, repro,
2012-11-15,-20.26, 14.31, -15.38, 2.05, 1.72, 8.09, repro,
