PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8070827735 North Latitude, -123.3600507124 East Longitude, 319.89265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-11,-1.80, 0.16, 7.81, 2.04, 1.56, 6.89, repro,
2017-06-12,-2.29, 1.15, -2.37, 1.99, 1.50, 6.72, repro,
2017-06-13,-0.27, 1.20, -4.33, 1.99, 1.52, 6.76, repro,
2017-06-14,-1.59, 0.21, -0.82, 2.01, 1.51, 6.80, repro,
2017-06-15,-0.36, 1.60, 2.45, 2.04, 1.55, 6.94, repro,
2017-06-16,0.02, 5.35, -5.01, 2.04, 1.59, 7.01, repro,
2017-06-17,0.21, 1.27, -3.63, 2.01, 1.50, 6.72, repro,
2017-06-18,0.61, 0.74, 3.75, 2.02, 1.55, 6.82, repro,
2017-06-19,-0.44, 2.09, 0.53, 2.03, 1.52, 6.85, repro,
2017-06-20,-0.24, 2.00, -10.40, 2.03, 1.52, 6.86, repro,
2017-06-21,0.29, 0.49, -0.80, 1.99, 1.50, 6.70, repro,
2017-06-22,-0.47, 0.00, -3.97, 1.99, 1.52, 6.73, repro,
2017-06-23,-0.81, 2.32, -1.81, 2.00, 1.51, 6.72, repro,
2017-06-24,-0.08, 1.28, -3.46, 1.99, 1.52, 6.76, repro,
2017-06-25,1.57, 0.42, 0.08, 2.04, 1.53, 6.91, repro,
2017-06-26,0.43, 1.50, -10.77, 2.03, 1.54, 6.94, repro,
2017-06-27,-0.03, 0.28, -7.58, 1.98, 1.51, 6.73, repro,
2017-06-28,-2.74, 2.08, 3.39, 2.02, 1.51, 6.79, repro,
2017-06-29,-1.03, 1.46, 2.31, 2.07, 1.56, 6.86, repro,
2017-06-30,-2.29, 1.42, -4.30, 2.11, 1.62, 7.28, repro,
2017-07-01,-0.40, 0.38, -6.12, 2.01, 1.52, 6.83, repro,
2017-07-02,-1.83, 0.91, -0.35, 1.99, 1.50, 6.70, repro,
2017-07-03,-0.97, 2.09, -0.97, 1.99, 1.50, 6.70, repro,
2017-07-04,1.75, 1.59, -0.31, 2.00, 1.51, 6.75, repro,
2017-07-05,-1.59, 0.58, -3.81, 2.00, 1.52, 6.77, repro,
2017-07-06,-0.64, 1.89, -5.17, 2.11, 1.53, 6.92, repro,
2017-07-07,-0.01, 0.11, -6.05, 2.10, 1.56, 7.00, repro,
2017-07-08,0.99, 2.05, -4.26, 1.99, 1.50, 6.74, repro,
2017-07-09,-0.88, 0.56, -5.33, 2.02, 1.53, 6.87, repro,
2017-07-10,-1.19, 0.32, 9.76, 2.02, 1.53, 6.87, repro,
2017-07-11,-1.88, 2.18, 7.63, 2.02, 1.53, 6.84, repro,
2017-07-12,-2.41, 2.02, -7.46, 2.03, 1.56, 6.93, repro,
2017-07-13,-0.20, 1.52, -2.44, 2.05, 1.56, 6.90, repro,
2017-07-14,-1.30, 1.94, -6.09, 2.05, 1.55, 6.83, repro,
2017-07-15,-1.96, 2.04, 5.86, 2.15, 1.57, 7.05, repro,
2017-07-16,-2.73, 0.66, -1.42, 2.00, 1.52, 6.80, repro,
2017-07-17,-2.35, 1.78, 10.42, 2.01, 1.53, 6.80, repro,
2017-07-18,-0.73, 1.17, 7.33, 2.02, 1.54, 6.89, repro,
2017-07-19,-0.53, 0.20, -0.87, 2.01, 1.51, 6.72, repro,
2017-07-20,1.44, 0.09, -3.07, 2.01, 1.52, 6.83, repro,
2017-07-21,-1.76, 3.24, -4.05, 2.02, 1.53, 6.83, repro,
2017-07-22,-3.07, 1.36, 3.74, 2.01, 1.52, 6.80, repro,
2017-07-23,-2.35, 0.13, 6.51, 2.01, 1.52, 6.77, repro,
2017-07-24,-1.52, 1.94, -3.23, 2.01, 1.52, 6.79, repro,
2017-07-25,-0.31, 1.50, 8.36, 2.01, 1.54, 6.89, repro,
2017-07-26,-0.30, 1.47, 5.13, 2.06, 1.56, 7.02, repro,
2017-07-27,-0.23, 0.40, 1.20, 2.00, 1.54, 6.86, repro,
2017-07-28,-2.75, 1.62, 3.52, 2.06, 1.57, 7.01, repro,
2017-07-29,-2.13, 1.04, 4.86, 2.00, 1.51, 6.77, repro,
2017-07-30,-2.90, 1.99, 2.38, 2.00, 1.52, 6.81, repro,
2017-07-31,1.44, 0.70, 0.29, 2.02, 1.53, 6.84, repro,
2017-08-01,0.00, 1.34, -4.89, 2.03, 1.56, 6.92, repro,
2017-08-02,-0.37, 2.61, -4.51, 2.11, 1.61, 7.08, repro,
2017-08-03,-2.95, 1.00, -2.00, 2.03, 1.53, 6.86, repro,
2017-08-04,-1.76, 1.65, 9.32, 2.07, 1.55, 6.97, repro,
2017-08-05,-3.52, 0.92, 0.29, 2.03, 1.56, 6.97, repro,
2017-08-06,-1.75, -0.00, -2.57, 2.00, 1.52, 6.81, repro,
2017-08-07,-2.03, 0.83, 4.97, 2.04, 1.57, 7.03, repro,
2017-08-08,-2.50, -0.24, 5.44, 2.03, 1.54, 6.89, repro,
2017-08-09,-1.30, -0.28, 0.50, 2.00, 1.53, 6.84, repro,
2017-08-10,-2.39, -0.08, 0.34, 2.02, 1.53, 6.89, repro,
2017-08-11,-1.38, 1.13, -0.01, 2.24, 1.79, 7.91, repro,
2017-08-12,-3.33, -0.89, 0.19, 2.05, 1.57, 7.10, repro,
2017-08-13,-1.56, -0.04, -4.99, 2.01, 1.52, 6.82, repro,
2017-08-14,-1.65, -1.00, 3.62, 2.17, 1.60, 7.23, repro,
2017-08-15,-0.50, -0.13, 3.94, 1.99, 1.51, 6.78, repro,
2017-08-16,-2.06, 0.94, -0.89, 2.00, 1.51, 6.75, repro,
2017-08-17,-1.48, 1.06, -1.61, 2.01, 1.55, 6.91, repro,
2017-08-18,-1.36, -1.10, 7.43, 2.07, 1.58, 7.08, repro,
2017-08-19,-1.97, -0.26, 7.28, 2.00, 1.52, 6.78, repro,
2017-08-20,0.32, 0.13, 5.62, 1.99, 1.50, 6.69, repro,
2017-08-21,-2.03, -0.61, 0.62, 2.03, 1.55, 6.87, repro,
2017-08-22,-0.97, -0.39, 5.36, 2.00, 1.52, 6.79, repro,
2017-08-23,-2.56, 0.47, 6.73, 2.00, 1.52, 6.76, repro,
2017-08-24,-2.78, -1.23, 4.69, 2.00, 1.52, 6.77, repro,
2017-08-25,-0.13, -0.18, 1.82, 2.07, 1.58, 7.01, repro,
2017-08-26,-1.16, 0.92, -0.81, 1.98, 1.51, 6.71, repro,
2017-08-27,-1.76, 0.85, 0.51, 1.98, 1.51, 6.72, repro,
2017-08-28,-2.50, -0.44, 0.70, 2.01, 1.52, 6.79, repro,
2017-08-29,-2.54, -1.04, 0.88, 1.99, 1.52, 6.76, repro,
2017-08-30,-1.46, -0.15, 6.52, 1.99, 1.50, 6.68, repro,
2017-08-31,-1.40, -1.14, 10.38, 2.03, 1.54, 6.84, repro,
2017-09-01,-1.58, -0.37, 7.06, 2.02, 1.55, 6.83, repro,
2017-09-02,-2.16, 0.76, 8.00, 2.02, 1.56, 6.90, repro,
2017-09-03,-2.74, -0.15, 5.67, 2.08, 1.57, 7.06, repro,
2017-09-04,-1.63, -0.88, 2.71, 1.99, 1.52, 6.77, repro,
2017-09-05,-1.63, -0.84, 7.42, 1.99, 1.52, 6.75, repro,
2017-09-06,1.86, 1.37, 5.26, 2.02, 1.54, 6.85, repro,
2017-09-07,-3.89, -0.16, -1.68, 2.05, 1.59, 7.03, repro,
2017-09-08,-1.12, -0.81, 7.30, 2.06, 1.56, 7.08, repro,
2017-09-09,-2.89, -0.81, 8.59, 1.99, 1.51, 6.76, repro,
2017-09-10,-1.26, 0.88, 1.68, 2.01, 1.51, 6.74, repro,
2017-09-11,-0.90, -0.29, 17.11, 2.10, 1.60, 7.00, repro,
2017-09-12,-1.81, 1.90, 10.36, 2.01, 1.56, 6.88, repro,
2017-09-13,-4.18, 0.21, 14.02, 2.02, 1.57, 6.92, repro,
2017-09-14,-0.29, -0.66, 11.54, 2.07, 1.61, 7.11, repro,
2017-09-15,-2.11, 0.21, 10.33, 2.07, 1.60, 6.96, repro,
2017-09-16,-2.73, 0.90, 14.19, 2.04, 1.59, 6.98, repro,
2017-09-17,-2.97, 0.16, 7.56, 2.00, 1.53, 6.83, repro,
2017-09-18,-2.99, 1.82, 2.82, 2.02, 1.53, 6.87, repro,
2017-09-19,0.59, -0.64, 8.97, 2.00, 1.53, 6.82, repro,
2017-09-20,-3.66, 0.26, 8.22, 2.00, 1.53, 6.85, repro,
2017-09-21,-0.86, -0.76, 10.73, 1.99, 1.51, 6.72, repro,
2017-09-22,-2.46, -0.13, 7.16, 1.97, 1.51, 6.72, repro,
2017-09-23,-1.39, -1.67, 8.99, 1.99, 1.52, 6.75, repro,
2017-09-24,-2.08, -0.87, 10.23, 2.00, 1.53, 6.81, repro,
2017-09-25,-2.12, 0.33, 6.69, 1.99, 1.52, 6.78, repro,
2017-09-26,-0.30, 0.83, 7.13, 2.01, 1.54, 6.88, repro,
2017-09-27,-1.00, 0.41, 6.06, 1.96, 1.51, 6.68, repro,
2017-09-28,-1.77, -0.90, 6.15, 2.00, 1.52, 6.79, repro,
2017-09-29,-1.41, 0.47, 0.35, 2.00, 1.52, 6.81, repro,
2017-09-30,-1.50, 0.68, 5.53, 1.99, 1.54, 6.81, repro,
2017-10-01,-2.73, 0.30, 3.61, 1.99, 1.51, 6.74, repro,
2017-10-02,0.75, -0.65, 0.60, 2.00, 1.54, 6.83, repro,
2017-10-03,3.88, 2.86, 5.73, 1.99, 1.52, 6.75, repro,
2017-10-04,-1.25, -0.04, -1.91, 2.10, 1.59, 7.16, repro,
2017-10-05,-1.60, 0.48, -3.80, 1.99, 1.52, 6.77, repro,
2017-10-06,-1.17, 1.22, 4.13, 1.99, 1.52, 6.77, repro,
2017-10-07,-1.58, -0.52, 7.58, 2.01, 1.53, 6.84, repro,
2017-10-08,0.26, -1.77, 1.35, 2.01, 1.56, 6.94, repro,
2017-10-09,-1.17, -0.29, 7.32, 2.00, 1.51, 6.78, repro,
2017-10-10,-0.68, -0.33, 0.22, 1.99, 1.52, 6.78, repro,
2017-10-11,-1.46, 0.23, -0.22, 1.98, 1.51, 6.73, repro,
2017-10-12,-0.78, -1.17, 10.43, 2.03, 1.54, 6.86, repro,
2017-10-13,0.82, -1.54, -0.47, 1.99, 1.51, 6.74, repro,
2017-10-14,1.39, -1.38, -2.96, 2.01, 1.52, 6.79, repro,
2017-10-15,-1.72, 0.18, 3.55, 1.99, 1.51, 6.72, repro,
2017-10-16,-1.41, 0.27, 0.50, 2.00, 1.51, 6.75, repro,
2017-10-17,-1.98, -0.76, 2.68, 2.01, 1.51, 6.75, repro,
2017-10-18,-0.67, -1.80, 7.79, 2.00, 1.52, 6.76, repro,
2017-10-19,-2.41, -5.42, 11.53, 2.05, 1.57, 6.97, repro,
2017-10-20,-1.89, -1.78, 10.57, 2.03, 1.56, 6.95, repro,
2017-10-21,-1.76, -0.23, 10.51, 1.99, 1.52, 6.75, repro,
2017-10-22,-0.28, -2.45, 7.02, 2.04, 1.53, 6.87, repro,
2017-10-23,-0.24, -0.61, -2.96, 2.01, 1.52, 6.80, repro,
2017-10-24,-0.75, -1.03, -5.67, 2.00, 1.52, 6.78, repro,
2017-10-25,-0.58, -0.86, 7.60, 2.05, 1.57, 6.95, repro,
2017-10-26,-1.78, -0.09, 3.37, 2.00, 1.52, 6.79, repro,
2017-10-27,-0.19, -1.16, 3.23, 2.06, 1.56, 6.84, repro,
2017-10-28,-2.31, -0.22, 3.28, 2.10, 1.58, 7.03, repro,
2017-10-29,-0.32, -0.32, 0.51, 2.00, 1.52, 6.78, repro,
2017-10-30,-0.64, -1.12, -4.01, 2.00, 1.51, 6.76, repro,
2017-10-31,-2.26, -0.61, 3.33, 2.00, 1.53, 6.83, repro,
2017-11-01,-0.17, -1.77, 2.89, 2.00, 1.52, 6.77, repro,
2017-11-02,-1.38, 0.07, 2.31, 2.04, 1.55, 6.88, repro,
2017-11-03,-2.99, -1.81, -0.24, 2.00, 1.51, 6.73, repro,
2017-11-04,-0.74, -0.14, -2.32, 2.01, 1.52, 6.80, repro,
2017-11-05,-0.46, -0.17, -0.16, 1.99, 1.52, 6.80, repro,
2017-11-06,-1.16, 0.52, -5.09, 1.97, 1.51, 6.72, repro,
2017-11-07,-0.79, -0.44, -2.75, 1.99, 1.50, 6.70, repro,
2017-11-08,0.60, -1.32, -1.06, 2.03, 1.56, 6.91, repro,
2017-11-09,-3.48, -2.36, 9.81, 2.04, 1.57, 6.97, repro,
2017-11-10,-0.22, -2.62, 5.31, 2.05, 1.57, 6.98, repro,
2017-11-11,-2.80, -0.39, 5.49, 2.04, 1.60, 7.10, repro,
2017-11-12,-2.12, -1.92, 1.42, 1.97, 1.50, 6.66, repro,
2017-11-13,-0.35, -0.70, 5.79, 2.02, 1.52, 6.83, repro,
2017-11-14,-2.58, -0.43, -0.38, 2.01, 1.52, 6.82, repro,
2017-11-15,-2.65, -5.13, -1.21, 2.04, 1.53, 6.87, repro,
2017-11-16,-2.11, -0.54, 5.48, 2.03, 1.56, 7.01, repro,
2017-11-17,-0.26, -0.73, 9.08, 1.99, 1.51, 6.77, repro,
2017-11-18,-0.68, 0.03, 3.68, 1.96, 1.50, 6.67, repro,
2017-11-19,-0.01, 0.07, -0.07, 1.99, 1.51, 6.75, repro,
2017-11-20,-1.05, -2.28, 6.91, 2.07, 1.55, 6.97, repro,
2017-11-21,-0.90, -1.53, 6.33, 2.00, 1.52, 6.80, repro,
2017-11-22,2.35, -2.02, -4.05, 1.99, 1.52, 6.78, repro,
2017-11-23,-2.35, -2.36, -10.60, 2.12, 1.58, 7.03, repro,
2017-11-24,-0.32, -0.67, -2.04, 1.99, 1.52, 6.77, repro,
2017-11-25,0.74, -0.32, -1.60, 2.00, 1.52, 6.80, repro,
2017-11-26,-2.03, -1.93, -4.15, 2.01, 1.53, 6.84, repro,
2017-11-27,0.43, -1.99, 5.65, 1.99, 1.51, 6.71, repro,
2017-11-28,-1.06, -1.07, 3.40, 1.98, 1.51, 6.71, repro,
2017-11-29,-0.81, -0.64, 2.92, 2.02, 1.52, 6.84, repro,
2017-11-30,0.32, -0.33, -3.01, 2.05, 1.53, 6.92, repro,
2017-12-01,0.03, -0.55, -1.51, 2.00, 1.52, 6.78, repro,
2017-12-02,-1.32, -2.21, 0.04, 2.01, 1.50, 6.73, repro,
2017-12-03,-1.96, -2.81, -2.23, 1.98, 1.51, 6.70, repro,
2017-12-04,-1.74, -0.20, 2.48, 1.99, 1.51, 6.72, repro,
2017-12-05,1.00, 0.53, -0.11, 2.00, 1.51, 6.73, repro,
2017-12-06,0.53, -0.09, -5.92, 2.01, 1.52, 6.80, repro,
2017-12-07,0.52, -0.82, -5.43, 2.00, 1.51, 6.73, repro,
2017-12-08,-1.00, -0.38, -3.87, 1.99, 1.51, 6.76, repro,
2017-12-09,-1.75, -0.10, -1.14, 2.04, 1.55, 6.87, repro,
2017-12-10,-1.05, 0.75, -1.03, 1.99, 1.51, 6.74, repro,
2017-12-11,-0.24, 0.23, -0.85, 2.12, 1.66, 7.30, repro,
2017-12-12,-0.41, -0.25, -3.02, 2.03, 1.55, 6.84, repro,
2017-12-13,-0.34, -0.55, -7.76, 1.99, 1.51, 6.71, repro,
2017-12-14,-1.54, -1.27, 3.35, 2.03, 1.56, 6.90, repro,
2017-12-15,0.05, -1.11, 1.65, 2.00, 1.51, 6.75, repro,
2017-12-16,-0.10, -1.14, -3.69, 2.01, 1.52, 6.80, repro,
2017-12-17,0.44, -2.24, 6.70, 1.99, 1.51, 6.72, repro,
2017-12-18,-0.31, -0.56, -0.20, 2.03, 1.55, 6.82, repro,
2017-12-19,-1.67, -1.85, 3.38, 2.04, 1.54, 6.82, repro,
2017-12-20,-1.16, -0.89, 0.93, 2.01, 1.52, 6.78, repro,
2017-12-21,-0.79, -0.23, -1.45, 2.01, 1.52, 6.79, repro,
2017-12-22,-0.82, -0.41, -1.58, 2.03, 1.51, 6.78, repro,
2017-12-23,-0.30, 0.68, 1.68, 2.01, 1.52, 6.75, repro,
2017-12-24,-1.60, -0.77, 0.56, 1.99, 1.51, 6.70, repro,
2017-12-25,-1.64, 0.34, -1.10, 1.99, 1.51, 6.72, repro,
2017-12-26,-0.73, -0.65, -2.70, 1.99, 1.50, 6.72, repro,
2017-12-27,-1.72, -0.08, -8.96, 2.00, 1.51, 6.75, repro,
2017-12-28,-0.71, -0.00, -0.18, 1.98, 1.50, 6.67, repro,
2017-12-29,-2.50, -0.95, 1.59, 2.00, 1.51, 6.70, repro,
2017-12-30,-2.44, -0.71, 10.90, 2.00, 1.52, 6.73, repro,
2017-12-31,0.14, 0.68, 4.48, 1.99, 1.51, 6.72, repro,
2018-01-01,0.38, -1.25, -5.29, 2.01, 1.51, 6.77, repro,
2018-01-02,-0.35, -0.10, -7.22, 2.03, 1.54, 6.82, repro,
2018-01-03,-1.34, -0.27, -0.35, 2.01, 1.55, 6.80, repro,
2018-01-04,-1.94, 0.71, 1.20, 1.99, 1.52, 6.75, repro,
2018-01-05,-3.47, -2.95, 0.16, 2.01, 1.53, 6.82, repro,
2018-01-06,-2.45, -1.56, -1.82, 2.01, 1.54, 6.86, repro,
2018-01-07,-1.21, -1.69, -2.32, 2.02, 1.51, 6.77, repro,
2018-01-08,-0.37, -0.76, 2.48, 2.00, 1.51, 6.73, repro,
2018-01-09,-1.96, -0.38, 3.73, 1.99, 1.52, 6.74, repro,
2018-01-10,-1.74, -0.93, 2.54, 1.98, 1.51, 6.71, repro,
2018-01-11,-2.81, -1.60, -0.53, 1.98, 1.52, 6.77, repro,
2018-01-12,-0.99, -0.99, -4.44, 2.01, 1.51, 6.77, repro,
2018-01-13,-1.58, -0.12, -2.35, 2.00, 1.51, 6.72, repro,
2018-01-14,-0.94, 0.67, -7.77, 1.99, 1.51, 6.72, repro,
2018-01-15,-1.36, 0.09, -1.66, 1.98, 1.52, 6.73, repro,
2018-01-16,-2.39, -0.44, -1.56, 1.98, 1.51, 6.69, repro,
2018-01-17,-0.61, -0.76, -1.72, 2.01, 1.51, 6.76, repro,
2018-01-18,-0.72, -1.95, -0.49, 2.03, 1.51, 6.77, repro,
2018-01-19,-0.85, 0.15, 3.34, 2.00, 1.51, 6.71, repro,
2018-01-20,-1.62, 0.48, 1.29, 2.00, 1.51, 6.72, repro,
2018-01-21,-3.21, -2.01, -1.91, 2.00, 1.51, 6.69, repro,
2018-01-22,-2.38, -3.17, -8.13, 1.99, 1.51, 6.70, repro,
2018-01-23,-1.41, -0.67, -8.50, 1.99, 1.51, 6.70, repro,
2018-01-24,-0.67, -0.82, -0.84, 2.04, 1.54, 6.88, repro,
2018-01-25,-1.10, 0.27, 1.03, 2.05, 1.54, 6.90, repro,
2018-01-26,-1.55, 0.51, 0.37, 2.11, 1.59, 7.00, repro,
2018-01-27,-1.38, -0.12, -6.14, 2.03, 1.54, 6.88, repro,
2018-01-28,-1.43, 0.68, -8.53, 2.04, 1.54, 6.87, repro,
2018-01-29,-0.33, 1.17, -7.71, 2.04, 1.55, 6.93, repro,
2018-01-30,-2.36, 0.46, 1.32, 2.03, 1.54, 6.88, repro,
2018-01-31,-0.34, 0.75, -6.92, 2.03, 1.54, 6.91, repro,
2018-02-01,-1.01, -0.21, -5.24, 2.03, 1.54, 6.88, repro,
2018-02-02,-1.63, 0.88, -4.72, 2.05, 1.54, 6.90, repro,
2018-02-03,-0.55, 1.39, -11.65, 2.07, 1.58, 7.00, repro,
2018-02-04,-0.80, 0.44, -3.80, 2.09, 1.59, 7.11, repro,
2018-02-05,-0.24, -0.34, -6.54, 2.07, 1.59, 7.02, repro,
2018-02-06,-1.19, -1.15, -4.18, 2.15, 1.58, 7.12, repro,
2018-02-07,-0.85, 1.66, -7.10, 2.05, 1.54, 6.86, repro,
2018-02-08,0.27, 0.77, -8.04, 2.09, 1.56, 7.04, repro,
2018-02-09,-0.57, 1.80, -0.75, 2.09, 1.60, 7.13, repro,
2018-02-10,-0.75, 0.30, -1.93, 2.03, 1.55, 6.92, repro,
2018-02-11,-0.11, 0.95, -1.26, 2.05, 1.55, 6.95, repro,
2018-02-12,-1.37, -0.20, -4.29, 2.05, 1.54, 6.89, repro,
2018-02-13,0.65, 1.65, -0.62, 2.05, 1.58, 7.01, repro,
2018-02-14,1.38, 0.88, -0.70, 2.08, 1.60, 7.11, repro,
2018-02-15,0.78, -0.40, -4.50, 2.03, 1.55, 6.89, repro,
2018-02-16,0.06, 0.08, -2.85, 2.05, 1.60, 7.01, repro,
2018-02-17,-0.62, -0.16, -3.14, 2.04, 1.54, 6.88, repro,
2018-02-18,-2.06, 1.08, 3.77, 2.07, 1.55, 6.94, repro,
2018-02-19,-1.21, 0.99, -1.46, 2.04, 1.55, 6.90, repro,
2018-02-20,0.76, 0.04, -1.44, 2.05, 1.56, 6.92, repro,
2018-02-21,0.80, 0.21, -3.70, 2.02, 1.54, 6.84, repro,
2018-02-22,0.35, 1.61, -4.77, 2.05, 1.54, 6.87, repro,
2018-02-23,-0.50, -0.26, -3.18, 2.17, 1.61, 7.21, repro,
2018-02-24,-0.24, 0.27, -4.62, 2.09, 1.54, 6.96, repro,
2018-02-25,1.61, 0.36, -5.33, 2.05, 1.54, 6.89, repro,
2018-02-26,-0.45, -0.35, -1.96, 2.11, 1.58, 7.05, repro,
2018-02-27,-2.62, -1.67, 3.84, 2.04, 1.54, 6.84, repro,
2018-02-28,-0.60, 0.79, -1.71, 2.06, 1.54, 6.86, repro,
2018-03-01,-3.27, -2.26, -12.52, 2.09, 1.58, 7.03, repro,
2018-03-02,-1.06, -1.10, -15.11, 2.11, 1.63, 7.23, repro,
2018-03-03,-2.53, 1.17, -14.76, 2.05, 1.54, 6.87, repro,
2018-03-04,-0.60, 0.68, -5.20, 2.04, 1.55, 6.90, repro,
2018-03-05,0.68, 1.93, -8.16, 2.06, 1.55, 6.92, repro,
2018-03-06,-1.14, 0.19, -3.14, 2.05, 1.56, 6.96, repro,
2018-03-07,0.03, -1.60, -3.19, 2.05, 1.55, 6.93, repro,
2018-03-08,-4.04, -1.40, -2.85, 2.10, 1.56, 7.04, repro,
2018-03-09,-2.61, 0.73, -1.59, 2.08, 1.55, 6.94, repro,
2018-03-10,-0.87, 1.27, -2.13, 2.06, 1.55, 6.89, repro,
2018-03-11,-1.12, 0.15, -5.93, 2.07, 1.58, 7.04, repro,
2018-03-12,-1.12, -0.36, -12.44, 2.04, 1.56, 6.90, repro,
2018-03-13,-0.25, 1.86, -4.39, 2.06, 1.56, 6.95, repro,
2018-03-14,-0.56, 0.82, -3.02, 2.05, 1.55, 6.90, repro,
2018-03-15,-0.83, 0.08, -0.03, 2.09, 1.56, 7.02, repro,
2018-03-16,-1.31, 0.04, -2.65, 2.07, 1.56, 6.92, repro,
2018-03-17,-0.44, 0.05, -2.90, 2.08, 1.58, 7.02, repro,
2018-03-18,-0.52, -0.04, -6.85, 2.04, 1.54, 6.83, repro,
2018-03-19,-0.66, 0.98, -10.44, 2.04, 1.53, 6.80, repro,
2018-03-20,1.39, 0.88, -7.87, 2.04, 1.54, 6.84, repro,
2018-03-21,0.02, 1.55, 1.13, 2.02, 1.54, 6.80, repro,
2018-03-22,-2.33, -0.48, -3.21, 2.05, 1.56, 6.97, repro,
2018-03-23,-1.17, -0.74, -8.23, 2.01, 1.53, 6.80, repro,
2018-03-24,-1.78, -0.71, -0.02, 2.00, 1.54, 6.79, repro,
2018-03-25,-1.20, -0.04, -4.61, 2.01, 1.57, 6.91, repro,
2018-03-26,1.70, 1.45, -14.00, 2.49, 1.92, 8.41, repro,
2018-03-27,-0.27, 0.76, -12.89, 2.02, 1.54, 6.86, repro,
2018-03-28,-0.32, 2.34, -12.36, 2.01, 1.54, 6.83, repro,
2018-03-29,-0.88, 1.21, -11.45, 2.01, 1.53, 6.78, repro,
2018-03-30,-1.17, 1.23, -8.71, 2.00, 1.52, 6.75, repro,
2018-03-31,-0.98, 0.92, -5.44, 1.99, 1.52, 6.73, repro,
2018-04-01,-1.48, 1.02, -5.91, 2.00, 1.53, 6.72, repro,
2018-04-02,0.62, 0.96, -3.07, 2.01, 1.54, 6.86, repro,
2018-04-03,-1.11, 1.81, -7.79, 2.06, 1.56, 6.90, repro,
2018-04-04,-0.40, -0.15, -1.87, 2.01, 1.53, 6.77, repro,
2018-04-05,-1.21, 1.21, -9.42, 2.03, 1.57, 6.95, repro,
2018-04-06,-3.05, 0.09, -4.45, 2.03, 1.57, 6.93, repro,
2018-04-07,-1.80, 0.66, -6.12, 2.02, 1.56, 6.87, repro,
2018-04-08,-2.12, 0.94, -6.08, 1.99, 1.53, 6.73, repro,
2018-04-09,-0.63, 1.52, -14.30, 2.02, 1.53, 6.74, repro,
2018-04-10,-2.67, -2.96, -5.34, 2.01, 1.53, 6.75, repro,
2018-04-11,-1.90, -0.48, 3.45, 2.03, 1.52, 6.75, repro,
2018-04-12,-3.13, -0.29, 4.41, 2.04, 1.56, 6.86, repro,
2018-04-13,-1.62, 1.46, -2.49, 2.38, 1.77, 7.91, repro,
2018-04-14,-2.57, 2.02, -9.23, 2.01, 1.53, 6.76, repro,
2018-04-15,-2.22, 0.66, -11.01, 2.08, 1.57, 6.94, repro,
2018-04-16,-3.55, 0.60, -3.28, 2.00, 1.52, 6.69, repro,
2018-04-17,-1.99, 1.98, -11.54, 2.44, 2.02, 8.54, repro,
2018-04-18,-1.63, -0.88, -6.14, 2.06, 1.58, 6.96, repro,
2018-04-19,-1.85, 2.39, -1.87, 2.00, 1.53, 6.76, repro,
2018-04-20,-1.53, 0.38, -6.45, 2.00, 1.52, 6.70, repro,
2018-04-21,-0.58, 1.54, -6.49, 2.02, 1.53, 6.77, repro,
2018-04-22,-1.11, 1.14, -2.82, 2.01, 1.52, 6.69, repro,
2018-04-23,-1.83, 0.53, -3.29, 2.01, 1.56, 6.81, repro,
2018-04-24,-1.06, 0.91, -4.95, 1.98, 1.51, 6.66, repro,
2018-04-25,-1.13, 0.42, -15.64, 1.99, 1.52, 6.71, repro,
2018-04-26,-1.50, -0.04, -12.39, 1.99, 1.52, 6.71, repro,
2018-04-27,-0.63, -0.05, -4.67, 2.30, 1.74, 7.65, repro,
2018-04-28,-2.37, 0.20, -1.38, 1.99, 1.52, 6.69, repro,
2018-04-29,-1.48, 1.11, -7.10, 1.98, 1.53, 6.73, repro,
2018-04-30,-2.39, 0.74, -4.84, 2.06, 1.61, 7.07, repro,
2018-05-01,-1.55, 0.04, -3.57, 2.04, 1.60, 7.03, repro,
2018-05-02,-1.21, -0.89, -0.14, 2.00, 1.52, 6.71, repro,
2018-05-03,-1.38, -0.59, -6.00, 2.03, 1.57, 6.92, repro,
2018-05-04,-0.50, 1.59, -10.06, 2.00, 1.56, 6.86, repro,
2018-05-05,-0.45, 2.33, -7.84, 2.11, 1.60, 7.04, repro,
2018-05-06,-1.01, 0.74, -10.56, 2.03, 1.56, 6.90, repro,
2018-05-07,-2.30, -0.33, -8.44, 2.03, 1.55, 6.91, repro,
2018-05-08,0.01, 0.68, -11.66, 2.04, 1.57, 6.93, repro,
2018-05-09,-2.84, -1.08, -8.86, 1.98, 1.51, 6.68, repro,
2018-05-10,-0.72, 0.76, -5.48, 2.00, 1.52, 6.71, repro,
2018-05-11,-2.02, 0.46, 1.11, 2.01, 1.53, 6.77, repro,
2018-05-12,-4.60, 4.63, 6.99, 2.00, 1.51, 6.72, repro,
2018-05-13,-1.34, 0.64, 4.50, 2.02, 1.56, 6.84, repro,
