PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9287747827 North Latitude, -153.6447001055 East Longitude, 644.20894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-09,8.85, -1.13, -21.17, 2.28, 1.48, 7.24, repro,
2016-10-10,14.14, -8.24, -0.46, 2.29, 1.48, 7.27, repro,
2016-10-11,-9.96, 15.32, -37.47, 2.29, 1.48, 7.32, repro,
2016-10-12,-1.47, 0.35, -22.66, 2.19, 1.46, 7.04, repro,
2016-10-13,0.54, 1.71, -15.67, 2.26, 1.48, 7.22, repro,
2016-10-14,2.90, -0.82, -11.78, 2.22, 1.45, 7.05, repro,
2016-10-15,3.69, -0.87, -5.78, 2.20, 1.44, 6.96, repro,
2016-10-16,2.93, -0.90, -3.22, 2.26, 1.47, 7.15, repro,
2016-10-17,2.93, -0.57, -3.73, 2.19, 1.45, 7.01, repro,
2016-10-18,0.46, 1.82, -6.19, 2.20, 1.45, 7.01, repro,
2016-10-19,-3.17, 4.86, -27.96, 2.27, 1.49, 7.15, repro,
2016-10-20,2.98, -1.40, -11.85, 2.21, 1.45, 7.05, repro,
2016-10-21,1.29, -0.85, -6.70, 2.19, 1.44, 6.97, repro,
2016-10-22,3.90, -1.79, -10.21, 2.19, 1.45, 7.00, repro,
2016-10-23,4.06, -2.30, -14.36, 2.21, 1.46, 7.07, repro,
2016-10-24,1.64, -1.59, -15.20, 2.21, 1.45, 7.03, repro,
2016-10-25,2.52, -1.01, -16.52, 2.21, 1.47, 7.02, repro,
2016-10-26,3.95, -3.00, 4.63, 2.22, 1.46, 7.03, repro,
2016-10-27,3.04, -3.56, -4.92, 2.20, 1.45, 6.99, repro,
2016-10-28,2.63, -0.62, -5.72, 2.23, 1.46, 7.11, repro,
2016-10-29,5.15, 0.19, -10.95, 2.22, 1.46, 7.08, repro,
2016-10-30,3.84, -0.00, -5.51, 2.21, 1.45, 7.02, repro,
2016-10-31,-3.13, 3.90, -19.57, 2.25, 1.47, 7.15, repro,
2016-11-01,-1.25, 3.01, -11.69, 2.19, 1.44, 6.99, repro,
2016-11-02,5.36, -1.05, 3.64, 2.23, 1.48, 7.35, repro,
2016-11-03,2.88, -1.81, -1.29, 2.20, 1.45, 7.01, repro,
2016-11-04,1.21, -1.49, -6.02, 2.20, 1.45, 7.00, repro,
2016-11-05,2.06, -0.76, -2.43, 2.20, 1.45, 6.98, repro,
2016-11-06,1.84, -1.31, -2.99, 2.19, 1.45, 6.94, repro,
2016-11-07,1.53, -0.70, -9.60, 2.25, 1.46, 7.06, repro,
2016-11-08,2.08, -2.10, -1.72, 2.28, 1.48, 7.18, repro,
2016-11-09,4.03, -1.74, -14.16, 2.24, 1.46, 7.12, repro,
2016-11-10,2.87, 1.27, -13.15, 2.29, 1.50, 7.23, repro,
2016-11-11,1.09, -1.29, -1.66, 2.21, 1.45, 7.01, repro,
2016-11-12,2.00, -0.36, 0.12, 2.21, 1.45, 7.02, repro,
2016-11-13,-0.01, 1.15, -17.20, 2.21, 1.45, 7.03, repro,
2016-11-14,3.18, -1.26, -2.01, 2.23, 1.45, 7.12, repro,
2016-11-15,2.99, -2.29, -9.32, 2.22, 1.45, 7.06, repro,
2016-11-16,3.53, -1.90, -12.73, 2.21, 1.45, 7.05, repro,
2016-11-17,2.90, -2.81, -16.53, 2.21, 1.45, 7.03, repro,
2016-11-18,2.60, -2.42, -19.41, 2.22, 1.45, 7.07, repro,
2016-11-19,2.39, -2.22, -9.32, 2.19, 1.45, 6.97, repro,
2016-11-20,2.76, -3.76, -7.02, 2.19, 1.44, 6.97, repro,
2016-11-21,4.78, -4.74, -3.29, 2.21, 1.45, 7.00, repro,
2016-11-22,6.01, -2.58, -3.30, 2.21, 1.45, 7.02, repro,
2016-11-23,5.51, -4.71, -12.24, 2.20, 1.44, 6.96, repro,
2016-11-24,4.33, -2.55, -7.56, 2.21, 1.45, 6.99, repro,
2016-11-25,1.22, -1.46, -10.31, 2.21, 1.44, 7.01, repro,
2016-11-26,0.26, -0.62, -8.39, 2.26, 1.48, 7.14, repro,
2016-11-27,5.03, -2.13, -0.58, 2.31, 1.48, 7.21, repro,
2016-11-28,5.69, -2.74, -4.41, 2.23, 1.46, 7.11, repro,
2016-11-29,4.04, -0.39, -4.20, 2.25, 1.47, 7.12, repro,
2016-11-30,0.93, -0.03, -10.53, 2.23, 1.46, 7.15, repro,
2016-12-01,9.93, -4.61, -1.52, 2.26, 1.48, 7.17, repro,
2016-12-02,8.21, -5.45, -4.90, 2.33, 1.52, 7.51, repro,
2016-12-03,9.07, -4.83, 6.69, 2.34, 1.49, 7.26, repro,
2016-12-04,8.46, -5.14, -10.25, 2.28, 1.48, 7.23, repro,
2016-12-05,8.70, -4.18, -10.27, 2.19, 1.45, 7.03, repro,
2016-12-06,6.40, -5.22, -6.19, 2.21, 1.45, 7.09, repro,
2016-12-07,6.50, -5.30, 1.60, 2.21, 1.44, 7.05, repro,
2016-12-08,6.26, -7.09, -2.25, 2.24, 1.46, 7.17, repro,
2016-12-09,6.51, -9.78, 3.66, 2.26, 1.49, 7.20, repro,
2016-12-10,6.07, -7.20, 5.82, 2.21, 1.46, 7.05, repro,
2016-12-11,5.33, -5.48, -0.10, 2.17, 1.44, 6.95, repro,
2016-12-12,5.18, -5.44, 5.58, 2.22, 1.45, 7.06, repro,
2016-12-13,2.43, -5.51, -5.88, 2.27, 1.47, 7.17, repro,
2016-12-14,6.55, -6.03, -8.07, 2.27, 1.47, 7.14, repro,
2016-12-15,3.41, -4.09, -10.76, 2.23, 1.46, 7.06, repro,
2016-12-16,2.35, 4.40, -17.82, 2.29, 1.47, 7.22, repro,
2016-12-17,3.01, 0.89, -5.63, 2.20, 1.44, 6.97, repro,
2016-12-18,4.37, 0.51, -12.00, 2.22, 1.45, 7.07, repro,
2016-12-19,2.74, 0.21, 2.79, 2.35, 1.53, 7.61, repro,
2016-12-20,2.18, 0.90, -8.11, 2.23, 1.46, 7.11, repro,
2016-12-21,4.24, 1.53, -10.82, 2.27, 1.46, 7.16, repro,
2016-12-22,5.17, 1.18, -12.45, 2.21, 1.45, 7.06, repro,
2016-12-23,3.87, 1.15, -10.11, 2.26, 1.47, 7.17, repro,
2016-12-24,5.26, -2.54, -8.98, 2.20, 1.45, 7.00, repro,
2016-12-25,2.23, 1.56, -18.09, 2.24, 1.46, 7.12, repro,
2016-12-26,6.83, -3.60, -1.49, 2.22, 1.46, 7.07, repro,
2016-12-27,7.56, -2.36, -1.62, 2.21, 1.44, 7.04, repro,
2016-12-28,7.78, -1.79, -5.69, 2.21, 1.44, 7.03, repro,
2016-12-29,4.39, -1.98, -6.87, 2.23, 1.44, 7.08, repro,
2016-12-30,3.91, 2.58, -13.24, 2.22, 1.45, 7.06, repro,
2016-12-31,1.29, 1.10, -15.46, 2.21, 1.46, 7.10, repro,
2017-01-01,1.22, 1.09, -17.43, 2.24, 1.44, 7.12, repro,
2017-01-02,0.41, 0.75, -29.05, 2.21, 1.44, 7.02, repro,
2017-01-03,4.17, 0.47, -24.99, 2.23, 1.45, 7.06, repro,
2017-01-04,2.13, 1.06, -29.09, 2.22, 1.45, 7.02, repro,
2017-01-05,1.44, 1.48, -21.62, 2.23, 1.45, 7.07, repro,
2017-01-06,4.99, 0.57, -17.21, 2.24, 1.45, 7.11, repro,
2017-01-07,3.94, -0.01, -19.75, 2.23, 1.45, 7.08, repro,
2017-01-08,4.29, -0.12, -13.95, 2.25, 1.47, 7.28, repro,
2017-01-09,4.35, 0.11, -10.32, 2.22, 1.44, 7.04, repro,
2017-01-10,3.96, 0.94, -14.74, 2.23, 1.47, 7.27, repro,
2017-01-11,3.70, 0.19, -18.82, 2.29, 1.48, 7.22, repro,
2017-01-12,2.36, 2.09, -11.11, 2.24, 1.46, 7.15, repro,
2017-01-13,2.73, 1.09, -5.17, 2.22, 1.45, 7.08, repro,
2017-01-14,2.32, 1.38, -9.54, 2.23, 1.44, 7.05, repro,
2017-01-15,3.35, 1.55, -16.72, 2.21, 1.45, 7.04, repro,
2017-01-16,3.58, 1.42, -12.26, 2.22, 1.45, 7.10, repro,
2017-01-17,3.32, 2.10, -5.22, 2.25, 1.46, 7.28, repro,
2017-01-18,3.82, 2.46, -3.56, 2.24, 1.47, 7.28, repro,
2017-01-19,3.15, 2.45, -7.96, 2.27, 1.49, 7.17, repro,
2017-01-20,2.94, 1.39, -6.52, 2.20, 1.45, 6.98, repro,
2017-01-21,4.35, 0.42, -9.52, 2.27, 1.47, 7.17, repro,
2017-01-22,4.62, 0.20, -12.56, 2.20, 1.45, 7.04, repro,
2017-01-23,5.51, -0.53, 0.75, 2.24, 1.45, 7.13, repro,
2017-01-24,7.11, 0.62, 6.65, 2.23, 1.45, 7.06, repro,
2017-01-25,4.60, -0.33, -9.65, 2.27, 1.47, 7.15, repro,
2017-01-26,5.84, 3.23, -14.56, 2.24, 1.46, 7.14, repro,
2017-01-27,7.87, -1.54, -6.30, 2.20, 1.44, 7.01, repro,
2017-01-28,4.15, 0.59, -13.97, 2.28, 1.47, 7.16, repro,
2017-01-29,3.03, 2.45, -18.04, 2.23, 1.45, 7.09, repro,
2017-01-30,4.29, 0.38, -19.57, 2.25, 1.44, 7.11, repro,
2017-01-31,1.65, 0.99, -23.05, 2.21, 1.46, 7.04, repro,
2017-02-01,2.95, 1.96, -31.44, 2.19, 1.44, 6.95, repro,
2017-02-02,3.79, -1.64, -26.11, 2.21, 1.44, 7.04, repro,
2017-02-03,4.97, 0.27, -29.21, 2.27, 1.47, 7.23, repro,
2017-02-04,4.28, 1.28, -16.93, 2.22, 1.45, 7.09, repro,
2017-02-05,4.22, 1.35, -22.18, 2.20, 1.44, 6.99, repro,
2017-02-06,3.39, 0.95, -20.68, 2.21, 1.45, 7.00, repro,
2017-02-07,3.63, 1.33, -22.36, 2.21, 1.44, 7.02, repro,
2017-02-08,2.80, 1.36, -20.14, 2.24, 1.45, 7.15, repro,
2017-02-09,3.15, 1.49, -10.94, 2.23, 1.45, 7.12, repro,
2017-02-10,3.47, 0.89, -8.95, 2.24, 1.45, 7.10, repro,
2017-02-11,2.33, 2.81, -21.50, 2.29, 1.48, 7.14, repro,
2017-02-12,4.23, 2.59, -17.42, 2.20, 1.44, 6.99, repro,
2017-02-13,1.52, 2.47, -16.36, 2.27, 1.46, 7.21, repro,
2017-02-14,6.43, 0.20, -9.88, 2.28, 1.46, 7.30, repro,
2017-02-15,9.05, 0.74, -7.08, 2.26, 1.48, 7.19, repro,
2017-02-16,4.08, 1.50, -15.55, 2.24, 1.45, 7.08, repro,
2017-02-17,4.26, 2.74, -19.53, 2.22, 1.45, 7.04, repro,
2017-02-18,3.91, 2.63, -22.82, 2.23, 1.44, 7.09, repro,
2017-02-19,4.89, 3.08, -23.95, 2.29, 1.46, 7.21, repro,
2017-02-20,3.88, 2.21, -21.64, 2.25, 1.45, 7.13, repro,
2017-02-21,4.13, 1.78, -24.78, 2.22, 1.46, 7.13, repro,
2017-02-22,2.83, 2.68, -29.59, 2.24, 1.46, 7.14, repro,
2017-02-23,3.75, 2.59, -32.35, 2.29, 1.47, 7.18, repro,
2017-02-24,2.90, 1.74, -30.67, 2.20, 1.43, 7.00, repro,
2017-02-25,1.90, 2.75, -30.37, 2.24, 1.47, 7.24, repro,
2017-02-26,4.62, 3.68, -23.77, 2.22, 1.44, 7.06, repro,
2017-02-27,1.77, 3.12, -21.58, 2.27, 1.47, 7.27, repro,
2017-02-28,2.56, 4.33, -21.37, 2.27, 1.48, 7.34, repro,
2017-03-01,4.74, 2.05, -29.17, 2.22, 1.44, 7.08, repro,
2017-03-02,3.85, 0.77, -25.34, 2.22, 1.43, 7.06, repro,
2017-03-03,4.76, 1.62, -26.55, 2.22, 1.45, 7.12, repro,
2017-03-04,1.95, 1.91, -19.43, 2.25, 1.46, 7.17, repro,
2017-03-05,3.27, 1.38, -23.80, 2.26, 1.47, 7.20, repro,
2017-03-06,3.82, 2.23, -29.26, 2.26, 1.48, 7.40, repro,
2017-03-07,5.61, 2.11, -23.32, 2.22, 1.45, 7.10, repro,
2017-03-08,3.76, 1.46, -27.77, 2.28, 1.47, 7.17, repro,
2017-03-09,3.73, 1.23, -31.93, 2.26, 1.47, 7.14, repro,
2017-03-10,3.59, 1.91, -34.43, 2.24, 1.46, 7.14, repro,
2017-03-11,5.19, 1.52, -29.54, 2.28, 1.48, 7.23, repro,
2017-03-12,5.36, 1.45, -26.22, 2.22, 1.45, 7.07, repro,
2017-03-13,5.01, 1.23, -22.85, 2.26, 1.45, 7.13, repro,
2017-03-14,3.99, 2.17, -20.88, 2.26, 1.46, 7.12, repro,
2017-03-15,3.89, 3.27, -16.88, 2.22, 1.45, 7.08, repro,
2017-03-16,4.06, 2.22, -26.42, 2.29, 1.49, 7.24, repro,
2017-03-17,4.68, 1.52, -22.22, 2.22, 1.45, 7.07, repro,
2017-03-18,3.76, 1.80, -15.50, 2.21, 1.45, 7.09, repro,
2017-03-19,6.02, 2.17, -14.73, 2.27, 1.47, 7.18, repro,
2017-03-20,3.30, 1.97, -15.65, 2.20, 1.44, 7.03, repro,
2017-03-21,3.53, 2.01, -17.29, 2.23, 1.46, 7.08, repro,
2017-03-22,4.68, 1.16, -17.65, 2.22, 1.46, 7.11, repro,
2017-03-23,2.41, 2.07, -19.89, 2.25, 1.46, 7.13, repro,
2017-03-24,4.47, 1.81, -17.22, 2.24, 1.47, 7.18, repro,
2017-03-25,3.54, 1.66, -15.44, 2.27, 1.47, 7.18, repro,
2017-03-26,2.83, 2.02, -15.69, 2.21, 1.45, 7.07, repro,
2017-03-27,3.39, 1.94, -22.77, 2.30, 1.49, 7.29, repro,
2017-03-28,3.46, 3.36, -23.05, 2.23, 1.45, 7.12, repro,
2017-03-29,4.14, 1.98, -21.65, 2.26, 1.46, 7.15, repro,
2017-03-30,7.35, 0.73, -5.86, 2.23, 1.45, 7.13, repro,
2017-03-31,4.70, 0.02, 4.97, 2.22, 1.45, 7.06, repro,
2017-04-01,6.44, -2.20, -5.14, 2.24, 1.46, 7.09, repro,
2017-04-02,6.58, -2.74, -12.36, 2.20, 1.45, 7.02, repro,
2017-04-03,2.90, 1.65, -20.17, 2.24, 1.45, 7.11, repro,
2017-04-04,7.40, 5.37, -33.78, 2.29, 1.48, 7.25, repro,
2017-04-05,7.90, 0.12, -16.81, 2.23, 1.45, 7.10, repro,
2017-04-06,7.83, -1.14, -10.23, 2.25, 1.46, 7.13, repro,
2017-04-07,6.11, 2.58, -19.15, 2.25, 1.47, 7.14, repro,
2017-04-08,5.83, 0.53, -15.10, 2.31, 1.49, 7.27, repro,
2017-04-09,2.97, 3.25, -18.85, 2.26, 1.45, 7.16, repro,
2017-04-10,2.66, 1.99, -24.96, 2.31, 1.48, 7.26, repro,
2017-04-11,2.82, 1.29, -33.58, 2.84, 1.80, 8.47, repro,
2017-04-12,5.24, 1.11, -23.17, 2.28, 1.48, 7.19, repro,
2017-04-13,4.45, 1.33, -29.61, 2.24, 1.47, 7.16, repro,
2017-04-14,4.07, 1.84, -23.25, 2.30, 1.47, 7.24, repro,
2017-04-15,1.08, 0.08, -23.05, 2.25, 1.45, 7.17, repro,
2017-04-16,3.13, 1.08, -27.91, 2.31, 1.48, 7.26, repro,
2017-04-17,4.57, 1.65, -25.90, 2.29, 1.48, 7.26, repro,
2017-04-18,3.19, 2.41, -25.18, 2.25, 1.46, 7.18, repro,
2017-04-19,5.84, 1.44, -20.96, 2.29, 1.48, 7.27, repro,
2017-04-20,2.15, 2.20, -31.59, 2.31, 1.48, 7.30, repro,
2017-04-21,1.55, -1.18, -24.37, 2.24, 1.44, 7.14, repro,
2017-04-22,10.31, 0.97, -35.15, 2.28, 1.47, 7.21, repro,
2017-04-23,4.99, -3.07, -13.05, 2.39, 1.50, 7.41, repro,
2017-04-24,4.36, -1.07, 3.32, 2.28, 1.46, 7.27, repro,
2017-04-25,4.20, 0.77, -19.84, 2.25, 1.45, 7.16, repro,
2017-04-26,3.11, 1.07, -19.56, 2.37, 1.49, 7.36, repro,
2017-04-27,2.58, 1.28, -18.47, 2.39, 1.48, 7.42, repro,
2017-04-28,1.92, 0.71, -29.67, 2.34, 1.49, 7.39, repro,
2017-04-29,2.88, 0.21, -30.76, 2.25, 1.46, 7.18, repro,
2017-04-30,3.93, -1.63, -16.05, 2.34, 1.51, 7.28, repro,
2017-05-01,5.93, -5.46, -12.63, 2.32, 1.47, 7.27, repro,
2017-05-02,2.85, -0.30, -17.65, 2.24, 1.44, 7.13, repro,
2017-05-03,-0.16, 0.65, -22.80, 2.43, 1.53, 7.48, repro,
2017-05-04,0.70, -0.42, -27.87, 2.35, 1.49, 7.35, repro,
2017-05-05,2.91, -1.11, -18.74, 2.31, 1.50, 7.40, repro,
2017-05-06,-2.01, -0.91, -25.13, 2.31, 1.46, 7.35, repro,
2017-05-07,-1.03, -0.10, -36.79, 2.24, 1.44, 7.14, repro,
2017-05-08,3.79, -2.85, -14.79, 2.28, 1.45, 7.21, repro,
2017-05-09,-0.79, -2.61, -24.54, 2.25, 1.46, 7.21, repro,
2017-05-10,0.96, -2.59, -28.91, 2.39, 1.50, 7.44, repro,
2017-05-11,2.32, -2.71, -20.17, 2.32, 1.47, 7.36, repro,
2017-05-12,-0.17, -3.35, -21.52, 2.27, 1.44, 7.21, repro,
2017-05-13,-1.21, -3.32, -19.33, 2.27, 1.44, 7.17, repro,
2017-05-14,-0.24, -3.05, -14.36, 2.23, 1.44, 7.14, repro,
2017-05-15,-0.58, -3.06, -21.01, 2.28, 1.48, 7.22, repro,
2017-05-16,2.30, -5.62, -10.31, 2.25, 1.46, 7.22, repro,
2017-05-17,1.12, -5.28, -12.88, 2.25, 1.45, 7.13, repro,
2017-05-18,0.16, -4.81, -17.51, 2.31, 1.46, 7.30, repro,
2017-05-19,-0.65, -6.45, -19.76, 2.27, 1.48, 7.44, repro,
2017-05-20,1.86, -7.07, -15.29, 2.25, 1.47, 7.24, repro,
2017-05-21,-1.78, -2.95, -28.45, 2.36, 1.51, 7.50, repro,
2017-05-22,-0.92, -3.81, -20.64, 2.34, 1.48, 7.27, repro,
2017-05-23,1.22, -4.75, -24.59, 2.31, 1.47, 7.34, repro,
2017-05-24,0.71, -3.49, -14.92, 2.26, 1.44, 7.20, repro,
2017-05-25,0.39, -3.36, -18.42, 2.27, 1.46, 7.28, repro,
2017-05-26,1.11, -5.49, -24.74, 2.44, 1.51, 7.44, repro,
2017-05-27,0.70, -4.12, -24.79, 2.24, 1.45, 7.15, repro,
2017-05-28,2.62, -5.19, -26.26, 2.41, 1.54, 7.61, repro,
2017-05-29,-0.38, -5.22, -25.21, 2.30, 1.46, 7.25, repro,
2017-05-30,-0.28, -5.18, -22.35, 2.24, 1.46, 7.19, repro,
2017-05-31,0.66, -6.74, -18.07, 2.25, 1.46, 7.17, repro,
2017-06-01,0.08, -4.04, -17.87, 2.24, 1.45, 7.15, repro,
2017-06-02,0.58, -3.65, -12.63, 2.29, 1.46, 7.18, repro,
2017-06-03,0.62, -4.15, -17.74, 2.27, 1.44, 7.21, repro,
2017-06-04,4.53, -1.49, -20.69, 2.27, 1.45, 7.24, repro,
2017-06-05,3.13, -3.20, -19.22, 2.36, 1.52, 7.49, repro,
2017-06-06,0.86, -3.39, -23.05, 2.34, 1.49, 7.39, repro,
2017-06-07,2.53, -4.74, -21.65, 2.27, 1.45, 7.19, repro,
2017-06-08,1.98, -4.41, -17.13, 2.29, 1.46, 7.19, repro,
2017-06-09,4.02, -5.26, -8.34, 2.24, 1.44, 7.14, repro,
2017-06-10,3.63, -9.79, -0.47, 2.26, 1.46, 7.29, repro,
2017-06-11,3.22, -8.84, -1.80, 2.32, 1.48, 7.34, repro,
2017-06-12,2.27, -4.05, -16.81, 2.25, 1.48, 7.24, repro,
2017-06-13,-0.18, -4.66, -12.83, 2.23, 1.44, 7.11, repro,
2017-06-14,0.73, -4.46, -20.77, 2.34, 1.49, 7.36, repro,
2017-06-15,1.36, -3.56, -10.54, 2.29, 1.50, 7.33, repro,
2017-06-16,0.48, -3.14, -19.99, 2.35, 1.53, 7.55, repro,
2017-06-17,1.75, -4.58, -15.86, 2.20, 1.45, 7.03, repro,
2017-06-18,0.28, -4.06, -18.29, 2.21, 1.44, 7.04, repro,
2017-06-19,0.57, -3.75, -22.08, 2.23, 1.45, 7.11, repro,
2017-06-20,1.46, -4.01, -17.42, 2.28, 1.46, 7.20, repro,
2017-06-21,2.89, -3.60, -19.36, 2.23, 1.46, 7.16, repro,
2017-06-22,1.74, -3.34, -19.58, 2.20, 1.44, 7.01, repro,
2017-06-23,2.55, -3.82, -22.41, 2.19, 1.44, 6.95, repro,
2017-06-24,0.97, -4.02, -19.31, 2.23, 1.45, 7.11, repro,
2017-06-25,2.93, -4.78, -9.61, 2.22, 1.44, 7.06, repro,
2017-06-26,3.55, -3.77, -18.84, 2.22, 1.44, 7.07, repro,
2017-06-27,4.63, -3.41, -3.90, 2.21, 1.45, 7.10, repro,
2017-06-28,5.20, -3.88, -5.31, 2.21, 1.44, 7.08, repro,
2017-06-29,1.63, -7.71, 0.57, 2.23, 1.46, 7.16, repro,
2017-06-30,2.46, -4.00, -15.68, 2.27, 1.47, 7.22, repro,
2017-07-01,1.69, -4.71, -8.33, 2.21, 1.44, 7.07, repro,
2017-07-02,2.02, -3.35, -15.58, 2.19, 1.44, 7.02, repro,
2017-07-03,3.45, -3.23, -15.06, 2.18, 1.44, 6.98, repro,
2017-07-04,2.31, -4.41, -18.19, 2.20, 1.44, 7.06, repro,
2017-07-05,1.10, -4.09, -13.30, 2.21, 1.45, 7.14, repro,
2017-07-06,3.21, -3.20, -12.51, 2.26, 1.48, 7.21, repro,
2017-07-07,1.50, -3.47, -14.76, 2.24, 1.47, 7.17, repro,
2017-07-08,3.47, -2.76, -10.57, 2.18, 1.44, 6.98, repro,
2017-07-09,2.27, -2.82, -13.24, 2.20, 1.44, 7.05, repro,
2017-07-10,1.03, -1.96, -13.58, 2.21, 1.45, 7.11, repro,
2017-07-11,2.83, -1.91, -15.86, 2.22, 1.44, 7.12, repro,
2017-07-12,2.15, -0.82, -21.15, 2.29, 1.48, 7.37, repro,
2017-07-13,3.18, -1.13, -14.39, 2.19, 1.44, 6.97, repro,
2017-07-14,3.90, -1.96, -13.71, 2.26, 1.48, 7.10, repro,
2017-07-15,2.25, -0.97, -17.14, 2.31, 1.50, 7.47, repro,
2017-07-16,1.97, -1.31, -13.62, 2.24, 1.47, 7.17, repro,
2017-07-17,3.67, -1.27, -11.41, 2.23, 1.44, 7.08, repro,
2017-07-18,2.09, -1.11, -17.89, 2.20, 1.43, 7.04, repro,
2017-07-19,4.70, -2.57, -3.16, 2.18, 1.43, 6.95, repro,
2017-07-20,5.00, -4.44, -12.73, 2.23, 1.44, 7.11, repro,
2017-07-21,4.19, -2.01, -12.44, 2.21, 1.44, 7.09, repro,
2017-07-22,2.10, 0.66, -15.26, 2.21, 1.43, 7.03, repro,
2017-07-23,2.33, 0.27, -13.51, 2.20, 1.43, 7.04, repro,
2017-07-24,4.09, -0.20, -15.73, 2.19, 1.43, 6.99, repro,
2017-07-25,3.30, -0.51, -11.33, 2.22, 1.45, 7.10, repro,
2017-07-26,2.66, -0.73, -14.97, 2.22, 1.45, 7.11, repro,
2017-07-27,2.57, 0.49, -24.05, 2.21, 1.44, 7.05, repro,
2017-07-28,2.36, 0.64, -15.20, 2.20, 1.43, 6.99, repro,
2017-07-29,3.34, 1.28, -12.27, 2.26, 1.45, 7.11, repro,
2017-07-30,2.82, -0.04, -20.41, 2.20, 1.44, 7.01, repro,
2017-07-31,4.83, -0.71, -21.11, 2.21, 1.45, 7.10, repro,
2017-08-01,4.11, 0.12, -24.44, 2.19, 1.44, 7.03, repro,
2017-08-02,3.94, -0.06, -19.06, 2.22, 1.43, 7.06, repro,
2017-08-03,4.81, 0.56, -18.04, 2.22, 1.45, 7.15, repro,
2017-08-04,6.69, 0.13, -19.23, 2.28, 1.48, 7.33, repro,
2017-08-05,10.54, -8.82, -22.53, 2.26, 1.46, 7.24, repro,
2017-08-06,4.74, -0.83, -21.26, 2.21, 1.45, 7.09, repro,
2017-08-07,3.97, -1.70, -13.77, 2.21, 1.44, 7.06, repro,
2017-08-08,5.51, -2.97, -15.56, 2.23, 1.43, 7.08, repro,
2017-08-09,-8.57, 14.44, -49.76, 2.27, 1.46, 7.26, repro,
2017-08-10,10.71, -1.12, -4.83, 2.23, 1.48, 7.33, repro,
2017-08-11,3.73, -0.51, -21.44, 2.23, 1.47, 7.35, repro,
2017-08-12,4.03, 1.54, -10.84, 2.20, 1.44, 7.07, repro,
2017-08-13,3.95, 0.64, -9.10, 2.21, 1.43, 7.05, repro,
2017-08-14,4.47, 0.42, -10.98, 2.22, 1.46, 7.32, repro,
2017-08-15,3.36, 0.72, -6.18, 2.20, 1.44, 7.06, repro,
2017-08-16,3.87, -0.03, -3.49, 2.21, 1.45, 7.14, repro,
2017-08-17,2.72, -0.85, -4.97, 2.29, 1.49, 7.29, repro,
2017-08-18,3.96, 0.45, -6.52, 2.29, 1.50, 7.36, repro,
2017-08-19,5.64, 0.21, -11.39, 2.21, 1.43, 7.05, repro,
2017-08-20,3.15, 0.58, -10.80, 2.22, 1.44, 7.10, repro,
2017-08-21,3.56, 0.01, -17.99, 2.21, 1.44, 7.06, repro,
2017-08-22,5.53, 0.82, -10.15, 2.23, 1.45, 7.22, repro,
2017-08-23,4.03, 0.59, -14.58, 2.23, 1.44, 7.09, repro,
2017-08-24,2.35, 0.78, -13.44, 2.22, 1.43, 7.06, repro,
2017-08-25,4.13, -0.54, -14.66, 2.23, 1.46, 7.31, repro,
2017-08-26,3.74, 0.82, -14.53, 2.19, 1.44, 7.00, repro,
2017-08-27,5.92, -1.23, -14.41, 2.20, 1.44, 7.07, repro,
2017-08-28,5.54, 1.53, -16.67, 2.20, 1.44, 7.07, repro,
2017-08-29,3.95, 1.18, -17.11, 2.21, 1.44, 7.08, repro,
2017-08-30,4.40, -2.18, -4.52, 2.24, 1.46, 7.34, repro,
2017-08-31,3.89, -2.34, -8.61, 2.28, 1.53, 7.30, repro,
2017-09-01,5.35, -1.71, -3.52, 2.25, 1.49, 7.17, repro,
2017-09-02,4.74, -2.20, -5.33, 2.21, 1.44, 7.05, repro,
2017-09-03,0.27, 2.55, -23.17, 2.29, 1.47, 7.22, repro,
2017-09-04,2.29, -2.14, -19.47, 2.23, 1.44, 7.10, repro,
2017-09-05,3.85, -5.02, 3.05, 2.21, 1.45, 7.07, repro,
2017-09-06,4.78, -2.64, -4.97, 2.20, 1.44, 7.04, repro,
2017-09-07,4.75, -3.05, -1.41, 2.27, 1.47, 7.21, repro,
2017-09-08,4.50, -2.39, -3.03, 2.47, 1.65, 7.60, repro,
2017-09-09,4.62, -2.51, -7.45, 2.22, 1.44, 7.08, repro,
2017-09-10,4.54, -3.35, -7.43, 2.19, 1.43, 7.01, repro,
2017-09-11,4.44, -2.10, -7.33, 2.19, 1.44, 6.99, repro,
2017-09-12,5.58, -3.33, -10.97, 2.33, 1.54, 7.75, repro,
2017-09-13,8.53, -6.43, 5.91, 2.27, 1.48, 7.28, repro,
2017-09-14,10.32, -4.69, 7.67, 2.34, 1.51, 7.45, repro,
2017-09-15,3.89, -2.33, -12.72, 2.26, 1.46, 7.20, repro,
2017-09-16,8.00, -1.00, 7.06, 2.22, 1.45, 7.13, repro,
2017-09-17,2.91, -0.37, -5.03, 2.20, 1.46, 7.14, repro,
