PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC17
Station name,DriftRiverAK2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6639021021 North Latitude, -152.4038460985 East Longitude, 882.63121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-01,-2.23, -1.85, -18.49, 2.22, 1.49, 7.12, repro,
2016-06-02,-1.48, -1.64, -16.33, 2.18, 1.43, 7.04, repro,
2016-06-03,-2.59, -0.62, -10.78, 2.27, 1.48, 7.26, repro,
2016-06-04,-3.47, -0.43, -25.27, 2.21, 1.45, 7.16, repro,
2016-06-05,-2.71, -0.82, -19.42, 2.21, 1.44, 7.15, repro,
2016-06-06,-2.04, -1.04, -18.27, 2.23, 1.44, 7.14, repro,
2016-06-07,-2.40, -0.35, -18.44, 2.21, 1.44, 7.11, repro,
2016-06-08,-2.02, -1.22, -19.29, 2.21, 1.46, 7.16, repro,
2016-06-09,-2.30, -0.68, -18.07, 2.22, 1.45, 7.18, repro,
2016-06-10,-3.21, -0.97, -15.93, 2.20, 1.44, 7.12, repro,
2016-06-11,-1.83, -0.56, -22.98, 2.20, 1.42, 7.05, repro,
2016-06-12,-1.27, -0.77, -19.87, 2.20, 1.43, 7.07, repro,
2016-06-13,-2.29, -0.53, -21.68, 2.20, 1.44, 7.10, repro,
2016-06-14,-1.90, -2.00, -20.85, 2.20, 1.45, 7.10, repro,
2016-06-15,-1.50, -0.31, -21.07, 2.21, 1.45, 7.14, repro,
2016-06-16,-1.08, -0.50, -18.80, 2.20, 1.44, 7.09, repro,
2016-06-17,-0.96, -0.33, -13.12, 2.19, 1.43, 7.03, repro,
2016-06-18,-2.30, -0.90, -10.28, 2.19, 1.43, 7.09, repro,
2016-06-19,-0.48, 0.04, -15.30, 2.20, 1.44, 7.11, repro,
2016-06-20,-2.20, -0.44, -18.60, 2.22, 1.44, 7.14, repro,
2016-06-21,-1.51, -0.37, -13.70, 2.19, 1.43, 7.08, repro,
2016-06-22,-1.43, -0.82, -17.80, 2.19, 1.42, 6.99, repro,
2016-06-23,-2.68, 0.61, -11.05, 2.25, 1.45, 7.20, repro,
2016-06-24,-2.18, 1.35, -10.78, 2.26, 1.48, 7.23, repro,
2016-06-25,-2.36, -0.20, -14.18, 2.21, 1.44, 7.10, repro,
2016-06-26,-1.29, 0.44, -17.90, 2.19, 1.43, 7.09, repro,
2016-06-27,-1.35, 0.73, -17.08, 2.19, 1.43, 7.07, repro,
2016-06-28,-1.11, 0.26, -21.44, 2.22, 1.43, 7.13, repro,
2016-06-29,-2.60, -0.57, -21.82, 2.19, 1.43, 7.07, repro,
2016-06-30,-0.97, -0.22, -23.98, 2.19, 1.43, 7.07, repro,
2016-07-01,-1.73, 0.09, -18.56, 2.19, 1.43, 7.05, repro,
2016-07-02,-0.68, -0.17, -20.47, 2.21, 1.44, 7.13, repro,
2016-07-03,-2.58, 1.24, -16.54, 2.22, 1.47, 7.38, repro,
2016-07-04,-1.28, 0.65, -15.54, 2.23, 1.46, 7.35, repro,
2016-07-05,-2.66, 0.80, -17.26, 2.19, 1.44, 7.06, repro,
2016-07-06,-2.16, 0.86, -18.52, 2.19, 1.44, 7.07, repro,
2016-07-07,-0.68, 0.12, -19.62, 2.22, 1.44, 7.15, repro,
2016-07-08,-2.01, 0.44, -19.98, 2.32, 1.52, 7.65, repro,
2016-07-09,-2.40, 1.18, -12.18, 2.22, 1.44, 7.16, repro,
2016-07-10,-1.07, -0.01, -15.06, 2.20, 1.44, 7.11, repro,
2016-07-11,-1.86, 0.56, -19.00, 2.18, 1.43, 7.00, repro,
2016-07-12,-0.38, 0.16, -19.65, 2.24, 1.46, 7.20, repro,
2016-07-13,-0.68, -4.06, -26.64, 2.64, 1.69, 8.16, repro,
2016-07-14,-0.84, -4.26, -20.43, 2.21, 1.45, 7.18, repro,
2016-07-15,0.13, -3.36, -15.27, 2.23, 1.45, 7.16, repro,
2016-07-16,0.03, -5.42, -16.54, 2.18, 1.43, 7.06, repro,
2016-07-17,-0.28, -4.45, -13.67, 2.18, 1.43, 7.07, repro,
2016-07-18,3.82, -4.16, -22.22, 2.21, 1.45, 7.16, repro,
2016-07-19,-0.01, -4.24, -17.70, 2.20, 1.44, 7.12, repro,
2016-07-20,-3.54, -3.95, -8.14, 2.27, 1.48, 7.22, repro,
2016-07-21,0.60, -5.27, -9.13, 2.25, 1.47, 7.43, repro,
2016-07-22,-1.70, -2.72, -11.76, 2.24, 1.48, 7.22, repro,
2016-07-23,-2.12, -3.43, -6.95, 2.19, 1.45, 7.14, repro,
2016-07-24,-0.93, -3.73, -9.26, 2.20, 1.45, 7.14, repro,
2016-07-25,-1.52, -2.80, -12.61, 2.22, 1.45, 7.17, repro,
2016-07-26,-1.17, -3.68, -13.69, 2.27, 1.46, 7.25, repro,
2016-07-27,-2.90, -3.07, -14.27, 2.32, 1.51, 7.39, repro,
2016-07-28,-2.81, -2.91, -9.97, 2.19, 1.44, 7.09, repro,
2016-07-29,-2.05, -3.53, -10.60, 2.21, 1.46, 7.34, repro,
2016-07-30,-1.55, -2.74, -15.44, 2.19, 1.43, 7.11, repro,
2016-07-31,-1.41, -3.74, -10.34, 2.20, 1.44, 7.10, repro,
2016-08-01,-1.86, -3.25, -9.23, 2.19, 1.44, 7.09, repro,
2016-08-02,-1.32, -3.25, -17.29, 2.20, 1.44, 7.10, repro,
2016-08-03,-1.14, -1.59, -18.76, 2.25, 1.49, 7.32, repro,
2016-08-04,-4.47, -3.08, -20.96, 2.22, 1.45, 7.12, repro,
2016-08-05,-1.93, -3.37, -12.08, 2.21, 1.44, 7.13, repro,
2016-08-06,-2.60, -3.13, -12.26, 2.22, 1.45, 7.20, repro,
2016-08-07,-0.12, -1.95, -12.49, 2.20, 1.44, 7.09, repro,
2016-08-08,-2.23, -2.36, -9.89, 2.19, 1.45, 7.11, repro,
2016-08-09,-2.89, -2.75, -14.94, 2.19, 1.44, 7.12, repro,
2016-08-10,-2.65, -2.93, -12.90, 2.19, 1.44, 7.08, repro,
2016-08-11,-2.45, -2.38, -17.05, 2.22, 1.45, 7.23, repro,
2016-08-12,-1.79, -3.36, -15.59, 2.19, 1.45, 7.11, repro,
2016-08-13,-2.83, -2.04, -8.79, 2.18, 1.43, 7.05, repro,
2016-08-14,-3.50, -2.46, -10.33, 2.18, 1.43, 7.04, repro,
2016-08-15,-4.28, -2.00, -10.48, 2.19, 1.43, 7.06, repro,
2016-08-16,-2.74, -2.86, -9.67, 2.24, 1.47, 7.36, repro,
2016-08-17,-2.36, -2.93, -17.75, 2.20, 1.44, 7.13, repro,
2016-08-18,-2.41, -2.22, -18.31, 2.18, 1.44, 7.07, repro,
2016-08-19,-3.05, -1.74, -21.44, 2.25, 1.48, 7.23, repro,
2016-08-20,-3.37, -1.69, -17.49, 2.18, 1.43, 7.04, repro,
2016-08-21,-3.69, -2.15, -9.46, 2.20, 1.44, 7.11, repro,
2016-08-22,-0.57, -0.69, -6.66, 2.21, 1.44, 7.15, repro,
2016-08-23,-2.77, -1.43, -10.36, 2.19, 1.46, 7.12, repro,
2016-08-24,-2.52, -0.79, -16.93, 2.19, 1.45, 7.13, repro,
2016-08-25,-1.92, -3.24, -19.86, 2.19, 1.44, 7.09, repro,
2016-08-26,-1.54, -2.96, -18.35, 2.22, 1.45, 7.13, repro,
2016-08-27,-2.79, -2.00, -11.73, 2.20, 1.44, 7.13, repro,
2016-08-28,0.19, -1.58, -18.57, 2.19, 1.44, 7.10, repro,
2016-08-29,-1.67, -2.34, -14.57, 2.19, 1.45, 7.13, repro,
2016-08-30,-2.31, -1.34, -12.96, 2.20, 1.45, 7.16, repro,
2016-08-31,-2.38, -2.65, -14.48, 2.19, 1.43, 7.10, repro,
2016-09-01,-3.55, -1.78, -6.70, 2.22, 1.45, 7.18, repro,
2016-09-02,-1.70, -0.37, -13.84, 2.28, 1.46, 7.23, repro,
2016-09-03,-1.76, -1.55, -6.36, 2.23, 1.45, 7.20, repro,
2016-09-04,-2.89, -2.48, -8.95, 2.20, 1.45, 7.16, repro,
2016-09-05,-2.99, -1.61, -2.58, 2.19, 1.43, 7.08, repro,
2016-09-06,-2.26, -1.65, -4.24, 2.19, 1.43, 7.05, repro,
2016-09-07,-4.16, -1.48, -6.31, 2.28, 1.50, 7.36, repro,
2016-09-08,-3.56, -1.57, -6.24, 2.33, 1.54, 7.49, repro,
2016-09-09,-2.15, -2.12, -5.35, 2.26, 1.48, 7.30, repro,
2016-09-10,-2.47, -1.83, -3.82, 2.17, 1.44, 7.06, repro,
2016-09-11,-2.08, -1.03, -5.01, 2.20, 1.45, 7.30, repro,
2016-09-12,-0.56, -1.31, 0.94, 2.19, 1.44, 7.08, repro,
2016-09-13,-3.91, 1.56, 4.73, 2.19, 1.44, 7.10, repro,
2016-09-14,-2.09, -1.55, -2.80, 2.27, 1.46, 7.25, repro,
2016-09-15,-2.40, -0.52, -4.88, 2.31, 1.51, 7.35, repro,
2016-09-16,-2.56, -1.08, 5.21, 2.26, 1.49, 7.39, repro,
2016-09-17,-2.55, -1.49, 1.63, 2.18, 1.44, 7.05, repro,
2016-09-18,-2.42, -1.48, 4.20, 2.19, 1.44, 7.05, repro,
2016-09-19,-1.24, -0.48, -9.49, 2.20, 1.44, 7.11, repro,
2016-09-20,0.53, -0.84, -5.26, 2.21, 1.44, 7.14, repro,
2016-09-21,-2.89, 0.39, -0.79, 2.17, 1.44, 7.04, repro,
2016-09-22,-3.04, -0.17, 3.68, 2.23, 1.46, 7.28, repro,
2016-09-23,-1.97, 0.15, 8.05, 2.22, 1.46, 7.25, repro,
2016-09-24,-1.21, -0.56, -6.02, 2.20, 1.44, 7.10, repro,
2016-09-25,-1.92, -1.28, -0.49, 2.20, 1.43, 7.10, repro,
2016-09-26,-0.71, -2.04, -3.24, 2.17, 1.43, 7.02, repro,
2016-09-27,-0.93, -1.03, -2.27, 2.20, 1.46, 7.23, repro,
2016-09-28,-2.59, -0.75, -5.69, 2.22, 1.45, 7.15, repro,
2016-09-29,-0.76, -0.97, -16.43, 2.32, 1.51, 7.39, repro,
2016-09-30,-1.86, -0.93, -15.23, 2.21, 1.44, 7.15, repro,
2016-10-01,-0.90, -0.62, -6.63, 2.19, 1.43, 7.07, repro,
2016-10-02,-0.63, -1.03, -10.22, 2.18, 1.43, 7.07, repro,
2016-10-03,-1.18, -0.37, -4.98, 2.20, 1.45, 7.12, repro,
2016-10-04,-1.80, 0.22, -4.13, 2.23, 1.45, 7.18, repro,
2016-10-05,0.12, -0.13, -16.78, 2.20, 1.44, 7.13, repro,
2016-10-06,-0.44, -0.61, -11.74, 2.19, 1.44, 7.07, repro,
2016-10-07,-0.61, -1.03, -11.56, 2.18, 1.43, 7.06, repro,
2016-10-08,-0.37, -0.65, -9.53, 2.18, 1.45, 7.11, repro,
2016-10-09,-0.41, -0.07, -7.67, 2.20, 1.45, 7.17, repro,
2016-10-10,0.81, -0.69, -9.20, 2.21, 1.45, 7.17, repro,
2016-10-11,-3.48, -0.16, -8.34, 2.20, 1.44, 7.11, repro,
2016-10-12,-4.35, -0.58, 1.77, 2.18, 1.43, 7.04, repro,
2016-10-13,-1.42, -0.91, -3.61, 2.32, 1.56, 7.61, repro,
2016-10-14,-1.59, 0.02, -3.43, 2.22, 1.45, 7.19, repro,
2016-10-15,-2.86, -0.27, 3.76, 2.19, 1.44, 7.09, repro,
2016-10-16,-1.40, -0.16, -0.10, 2.20, 1.43, 7.08, repro,
2016-10-17,-2.59, 0.24, 0.99, 2.20, 1.44, 7.08, repro,
2016-10-18,-4.30, 0.75, 1.43, 2.19, 1.43, 7.05, repro,
2016-10-19,-5.14, -0.05, -6.27, 2.19, 1.44, 7.09, repro,
2016-10-20,-2.75, -0.67, -1.66, 2.19, 1.44, 7.10, repro,
2016-10-21,-2.61, -0.87, -7.51, 2.19, 1.44, 7.06, repro,
2016-10-22,-2.18, -0.81, -3.20, 2.18, 1.43, 7.03, repro,
2016-10-23,-0.78, -0.97, -14.21, 2.20, 1.44, 7.09, repro,
2016-10-24,-2.98, -0.24, -8.13, 2.19, 1.44, 7.07, repro,
2016-10-25,-2.25, -0.51, -10.82, 2.30, 1.52, 7.39, repro,
2016-10-26,-1.84, 0.54, -6.77, 2.21, 1.45, 7.17, repro,
2016-10-27,-2.43, -0.11, 0.86, 2.18, 1.43, 7.01, repro,
2016-10-28,-2.61, -0.31, -3.55, 2.20, 1.44, 7.09, repro,
2016-10-29,-1.61, 0.03, -9.09, 2.21, 1.44, 7.12, repro,
2016-10-30,-3.16, -0.42, -4.60, 2.19, 1.43, 7.05, repro,
2016-10-31,-1.16, -0.65, -2.13, 2.19, 1.44, 7.07, repro,
2016-11-01,-4.47, -0.54, 10.13, 2.19, 1.44, 7.05, repro,
2016-11-02,-3.54, -0.11, -1.19, 2.34, 1.52, 7.54, repro,
2016-11-03,-2.26, -1.04, 4.29, 2.23, 1.45, 7.18, repro,
2016-11-04,-3.89, -0.33, 1.49, 2.18, 1.43, 7.01, repro,
2016-11-05,-3.37, -0.07, 6.72, 2.18, 1.43, 7.02, repro,
2016-11-06,-2.75, -0.24, 2.16, 2.20, 1.44, 7.07, repro,
2016-11-07,-3.00, -0.28, -3.25, 2.19, 1.44, 7.06, repro,
2016-11-08,-3.65, 0.00, -0.51, 2.21, 1.43, 7.08, repro,
2016-11-09,-3.35, -0.92, -1.45, 2.21, 1.43, 7.12, repro,
2016-11-10,-6.05, 0.68, 2.42, 2.26, 1.48, 7.26, repro,
2016-11-11,-4.63, -0.98, 5.26, 2.20, 1.44, 7.05, repro,
2016-11-12,-2.72, -0.36, 6.33, 2.20, 1.44, 7.09, repro,
2016-11-13,-4.28, -0.66, 0.85, 2.20, 1.44, 7.06, repro,
2016-11-14,-4.39, -0.38, 6.47, 2.20, 1.43, 7.13, repro,
2016-11-15,-3.25, -0.30, -3.89, 2.20, 1.43, 7.10, repro,
2016-11-16,-1.82, 0.01, -10.86, 2.18, 1.43, 7.05, repro,
2016-11-17,-2.42, -0.38, -13.85, 2.19, 1.44, 7.06, repro,
2016-11-18,-3.58, -1.27, -15.95, 2.20, 1.44, 7.11, repro,
2016-11-19,-2.99, -0.63, -2.26, 2.20, 1.43, 7.10, repro,
2016-11-20,-3.96, -0.20, -2.71, 2.20, 1.43, 7.10, repro,
2016-11-21,-3.63, -0.09, -1.26, 2.19, 1.42, 7.05, repro,
2016-11-22,-2.75, -0.65, -2.17, 2.19, 1.44, 7.06, repro,
2016-11-23,-4.13, 0.02, 1.18, 2.20, 1.43, 7.03, repro,
2016-11-24,-2.27, -1.04, -7.53, 2.21, 1.45, 7.09, repro,
2016-11-25,-3.62, 0.21, -1.93, 2.21, 1.44, 7.12, repro,
2016-11-26,-4.86, 0.56, 0.06, 2.25, 1.46, 7.14, repro,
2016-11-27,-5.04, 0.87, 1.71, 2.27, 1.45, 7.20, repro,
2016-11-28,-2.62, -0.32, -0.54, 2.20, 1.44, 7.08, repro,
2016-11-29,-4.19, -0.30, -1.81, 2.18, 1.44, 7.04, repro,
2016-11-30,-4.10, 0.14, 1.44, 2.20, 1.44, 7.13, repro,
2016-12-01,-3.78, 1.00, 0.40, 2.25, 1.47, 7.22, repro,
2016-12-02,-5.02, -0.39, -4.38, 2.28, 1.48, 7.40, repro,
2016-12-03,-3.64, -0.46, -6.39, 2.19, 1.44, 7.09, repro,
2016-12-04,-3.77, -0.01, -14.16, 2.18, 1.44, 7.05, repro,
2016-12-05,-3.76, -0.41, -17.59, 2.20, 1.44, 7.08, repro,
2016-12-06,-4.18, 0.29, -13.23, 2.20, 1.44, 7.10, repro,
2016-12-07,-3.88, 0.65, -10.18, 2.19, 1.43, 7.07, repro,
2016-12-08,-3.30, 0.78, -15.35, 2.20, 1.43, 7.07, repro,
2016-12-09,-3.13, -0.13, -12.55, 2.23, 1.48, 7.19, repro,
2016-12-10,-3.77, 0.19, -7.44, 2.18, 1.44, 7.03, repro,
2016-12-11,-2.96, -0.42, -12.84, 2.19, 1.43, 7.04, repro,
2016-12-12,-3.02, -0.29, -12.03, 2.20, 1.44, 7.11, repro,
2016-12-13,-3.91, 0.07, -17.19, 2.25, 1.45, 7.22, repro,
2016-12-14,-2.19, -0.78, -13.63, 2.25, 1.46, 7.25, repro,
2016-12-15,-1.55, -0.97, -16.38, 2.18, 1.43, 7.02, repro,
2016-12-16,-3.31, -0.35, -10.20, 2.19, 1.44, 7.06, repro,
2016-12-17,-3.80, -1.32, 4.05, 2.21, 1.44, 7.13, repro,
2016-12-18,-5.94, -1.85, 6.41, 2.20, 1.43, 7.08, repro,
2016-12-19,-5.69, -0.39, 12.80, 2.42, 1.59, 7.93, repro,
2016-12-20,-4.57, -0.18, 3.79, 2.21, 1.44, 7.13, repro,
2016-12-21,-3.01, 0.02, -5.76, 2.21, 1.44, 7.09, repro,
2016-12-22,-2.67, -0.68, -5.82, 2.20, 1.44, 7.07, repro,
2016-12-23,-3.29, -0.23, -7.52, 2.19, 1.43, 7.07, repro,
2016-12-24,-4.68, 0.01, -5.75, 2.20, 1.43, 7.05, repro,
2016-12-25,-7.59, 0.44, 0.23, 2.20, 1.44, 7.09, repro,
2016-12-26,-5.37, -0.80, 1.88, 2.18, 1.44, 7.02, repro,
2016-12-27,-3.35, 0.08, 0.90, 2.20, 1.44, 7.08, repro,
2016-12-28,-3.54, -0.30, -2.91, 2.20, 1.43, 7.07, repro,
2016-12-29,-3.60, -0.93, 0.39, 2.19, 1.43, 7.08, repro,
2016-12-30,-3.89, -2.29, 0.65, 2.34, 1.52, 7.57, repro,
2016-12-31,-2.85, -0.99, -14.13, 2.21, 1.44, 7.13, repro,
2017-01-01,-3.99, -0.51, -14.00, 2.19, 1.43, 7.06, repro,
2017-01-02,-3.49, -0.28, -18.03, 2.20, 1.43, 7.07, repro,
2017-01-03,-1.64, 0.05, -17.93, 2.20, 1.43, 7.06, repro,
2017-01-04,-3.08, 0.64, -15.64, 2.18, 1.42, 7.02, repro,
2017-01-05,-2.70, -1.68, -19.68, 2.20, 1.43, 7.06, repro,
2017-01-06,0.63, -1.60, -25.52, 2.34, 1.52, 7.51, repro,
2017-01-07,-1.77, -1.25, -15.40, 2.20, 1.44, 7.09, repro,
2017-01-08,-2.53, -1.38, -11.69, 2.24, 1.45, 7.28, repro,
2017-01-09,-2.55, -1.23, -7.83, 2.20, 1.44, 7.13, repro,
2017-01-10,-2.20, -0.54, -9.19, 2.22, 1.45, 7.31, repro,
2017-01-11,-1.96, -1.25, -12.21, 2.21, 1.44, 7.13, repro,
2017-01-12,-4.01, -0.15, -9.40, 2.20, 1.44, 7.08, repro,
2017-01-13,-3.67, -0.08, 1.62, 2.21, 1.44, 7.11, repro,
2017-01-14,-4.29, 0.38, -0.24, 2.23, 1.45, 7.29, repro,
2017-01-15,-3.45, 0.37, -2.87, 2.20, 1.44, 7.10, repro,
2017-01-16,-3.24, -0.69, 1.15, 2.20, 1.44, 7.07, repro,
2017-01-17,-3.44, -0.17, -0.80, 2.24, 1.47, 7.37, repro,
2017-01-18,-3.16, -0.13, 1.98, 2.23, 1.46, 7.34, repro,
2017-01-19,-3.22, 0.09, -1.17, 2.25, 1.47, 7.20, repro,
2017-01-20,-3.56, 0.70, 3.65, 2.18, 1.43, 7.02, repro,
2017-01-21,-3.14, -0.32, -4.78, 2.20, 1.43, 7.05, repro,
2017-01-22,-2.80, -1.07, -6.39, 2.20, 1.44, 7.08, repro,
2017-01-23,-2.92, -0.49, -3.64, 2.20, 1.44, 7.09, repro,
2017-01-24,-4.35, 0.96, 2.08, 2.20, 1.43, 7.09, repro,
2017-01-25,-2.74, 0.94, -2.49, 2.19, 1.43, 7.03, repro,
2017-01-26,-3.29, -0.05, -1.10, 2.20, 1.44, 7.08, repro,
2017-01-27,-3.04, -1.03, -9.05, 2.20, 1.44, 7.09, repro,
2017-01-28,-3.62, -0.64, -12.87, 2.20, 1.43, 7.08, repro,
2017-01-29,-3.84, 0.89, -14.19, 2.19, 1.43, 7.08, repro,
2017-01-30,-3.57, -0.10, -19.36, 2.21, 1.43, 7.09, repro,
2017-01-31,-2.23, -1.97, -19.45, 2.19, 1.43, 7.02, repro,
2017-02-01,0.78, -3.00, -22.71, 2.20, 1.44, 7.05, repro,
2017-02-02,1.23, -2.96, -24.23, 2.19, 1.43, 7.04, repro,
2017-02-03,-0.93, -0.94, -26.80, 2.20, 1.44, 7.12, repro,
2017-02-04,-3.03, -0.74, -19.68, 2.20, 1.43, 7.07, repro,
2017-02-05,-2.57, -0.08, -18.86, 2.19, 1.43, 7.04, repro,
2017-02-06,-2.56, -0.56, -16.53, 2.18, 1.43, 6.99, repro,
2017-02-07,-3.16, -0.71, -17.80, 2.20, 1.44, 7.10, repro,
2017-02-08,-2.60, -0.60, -15.11, 2.20, 1.43, 7.05, repro,
2017-02-09,-3.66, -0.85, -5.40, 2.19, 1.43, 7.06, repro,
2017-02-10,-4.90, -0.27, -5.75, 2.21, 1.43, 7.10, repro,
2017-02-11,-3.84, 0.46, -9.65, 2.18, 1.43, 6.99, repro,
2017-02-12,-3.69, 0.40, -11.42, 2.20, 1.43, 7.05, repro,
2017-02-13,-4.46, 0.12, -11.86, 2.20, 1.44, 7.14, repro,
2017-02-14,-4.53, -1.54, -1.36, 2.19, 1.44, 7.11, repro,
2017-02-15,1.61, -7.25, 3.99, 2.19, 1.43, 7.08, repro,
2017-02-16,2.48, -8.25, 8.29, 2.25, 1.48, 7.22, repro,
2017-02-17,-1.40, -6.13, 2.97, 2.20, 1.43, 7.07, repro,
2017-02-18,-2.22, -6.94, -0.08, 2.21, 1.43, 7.10, repro,
2017-02-19,-2.44, -7.19, -3.15, 2.21, 1.44, 7.11, repro,
2017-02-20,-2.40, -8.77, -1.96, 2.19, 1.43, 7.03, repro,
2017-02-21,0.74, -7.84, -4.50, 2.21, 1.43, 7.09, repro,
2017-02-22,0.17, -6.16, -7.61, 2.20, 1.43, 7.04, repro,
2017-02-23,-0.05, -6.68, -11.84, 2.26, 1.47, 7.20, repro,
2017-02-24,2.95, -6.10, -5.83, 2.21, 1.44, 7.12, repro,
2017-02-25,0.31, -3.51, -14.01, 2.31, 1.56, 7.73, repro,
2017-02-26,0.25, -2.51, -14.47, 2.19, 1.43, 7.03, repro,
2017-02-27,-3.49, -0.16, -18.06, 2.21, 1.45, 7.15, repro,
2017-02-28,-3.93, -0.70, -14.43, 2.22, 1.45, 7.24, repro,
2017-03-01,-3.26, -1.40, -23.79, 2.24, 1.45, 7.16, repro,
2017-03-02,-3.30, -1.27, -19.75, 2.23, 1.45, 7.19, repro,
2017-03-03,-3.96, -0.65, -17.77, 2.20, 1.44, 7.11, repro,
2017-03-04,-2.62, -1.22, -23.98, 2.20, 1.43, 7.09, repro,
2017-03-05,-2.50, -1.32, -17.26, 2.20, 1.43, 7.08, repro,
2017-03-06,-2.73, -0.90, -20.06, 2.23, 1.46, 7.32, repro,
2017-03-07,-1.18, -1.15, -18.82, 2.21, 1.44, 7.14, repro,
2017-03-08,-2.62, -0.28, -18.65, 2.23, 1.44, 7.18, repro,
2017-03-09,-2.47, -0.52, -26.09, 2.20, 1.43, 7.05, repro,
2017-03-10,-2.27, -0.67, -28.25, 2.19, 1.43, 7.05, repro,
2017-03-11,-2.34, -0.39, -24.31, 2.18, 1.43, 7.02, repro,
2017-03-12,-1.36, -1.58, -16.28, 2.21, 1.44, 7.10, repro,
2017-03-13,-2.03, -0.77, -13.71, 2.21, 1.44, 7.16, repro,
2017-03-14,-2.74, -0.17, -13.88, 2.21, 1.44, 7.12, repro,
2017-03-15,-2.00, -0.90, -13.04, 2.21, 1.43, 7.09, repro,
2017-03-16,-2.06, -0.00, -13.55, 2.24, 1.46, 7.17, repro,
2017-03-17,-1.60, -0.78, -14.84, 2.19, 1.43, 7.04, repro,
2017-03-18,-2.19, -1.35, -10.89, 2.20, 1.45, 7.13, repro,
2017-03-19,-2.18, -0.19, -11.49, 2.21, 1.45, 7.15, repro,
2017-03-20,-3.23, -0.52, -11.90, 2.20, 1.44, 7.06, repro,
2017-03-21,-2.84, -0.28, -14.06, 2.21, 1.44, 7.10, repro,
2017-03-22,-2.21, -1.36, -11.17, 2.18, 1.43, 7.01, repro,
2017-03-23,-2.80, -1.16, -10.94, 2.24, 1.46, 7.23, repro,
2017-03-24,-2.69, -1.09, -10.18, 2.25, 1.47, 7.26, repro,
2017-03-25,-2.87, -1.10, -10.59, 2.21, 1.45, 7.14, repro,
2017-03-26,-3.89, -0.28, -13.38, 2.18, 1.43, 7.02, repro,
2017-03-27,-3.45, -0.17, -17.22, 2.41, 1.59, 7.60, repro,
2017-03-28,-2.82, -0.04, -19.02, 2.21, 1.44, 7.11, repro,
2017-03-29,-3.90, -0.67, -15.06, 2.22, 1.44, 7.18, repro,
2017-03-30,-3.20, -0.21, -17.11, 2.21, 1.44, 7.12, repro,
2017-03-31,-4.26, 0.21, -10.07, 2.22, 1.44, 7.15, repro,
2017-04-01,-1.72, -1.08, -11.14, 2.18, 1.43, 7.00, repro,
2017-04-02,-2.92, -0.41, -22.68, 2.19, 1.43, 7.04, repro,
2017-04-03,-2.80, 0.09, -21.97, 2.20, 1.44, 7.10, repro,
2017-04-04,-6.12, -0.50, -14.67, 2.25, 1.47, 7.27, repro,
2017-04-05,-5.16, 0.38, -16.68, 2.21, 1.44, 7.12, repro,
2017-04-06,-5.46, -0.15, -11.53, 2.19, 1.43, 7.04, repro,
2017-04-07,-4.10, -0.01, -17.49, 2.19, 1.43, 7.01, repro,
2017-04-08,-3.17, 0.12, -13.26, 2.19, 1.44, 7.08, repro,
2017-04-09,-3.24, 0.15, -15.62, 2.22, 1.45, 7.16, repro,
2017-04-10,-4.11, -0.38, -22.36, 2.22, 1.44, 7.18, repro,
2017-04-11,-2.77, -1.22, -31.03, 2.22, 1.44, 7.13, repro,
2017-04-12,-2.38, -0.36, -30.43, 2.19, 1.43, 7.05, repro,
2017-04-13,-2.29, -0.38, -26.78, 2.19, 1.43, 7.05, repro,
2017-04-14,-3.24, -1.04, -21.20, 2.19, 1.44, 7.07, repro,
2017-04-15,-4.30, 0.29, -18.82, 2.21, 1.44, 7.12, repro,
2017-04-16,-2.97, -0.19, -19.53, 2.19, 1.44, 7.09, repro,
2017-04-17,-2.17, -1.12, -22.91, 2.19, 1.45, 7.10, repro,
2017-04-18,-3.39, -0.28, -19.57, 2.19, 1.43, 7.04, repro,
2017-04-19,-1.38, -0.40, -17.64, 2.19, 1.43, 7.05, repro,
2017-04-20,-3.58, -0.75, -21.28, 2.22, 1.45, 7.16, repro,
2017-04-21,-4.45, 0.08, -22.37, 2.20, 1.44, 7.12, repro,
2017-04-22,-1.44, -0.70, -24.39, 2.27, 1.49, 7.33, repro,
2017-04-23,-3.78, -0.06, -21.01, 2.22, 1.45, 7.17, repro,
2017-04-24,-3.29, -1.40, -17.50, 2.20, 1.43, 7.09, repro,
2017-04-25,-2.41, -1.38, -15.94, 2.19, 1.43, 7.04, repro,
2017-04-26,-2.46, -0.79, -8.82, 2.20, 1.44, 7.11, repro,
2017-04-27,-4.04, 0.01, -14.85, 2.27, 1.47, 7.27, repro,
2017-04-28,-2.48, 0.16, -19.40, 2.26, 1.46, 7.23, repro,
2017-04-29,-2.52, -0.39, -21.71, 2.19, 1.43, 7.06, repro,
2017-04-30,-3.46, -0.66, -14.80, 2.19, 1.43, 7.06, repro,
2017-05-01,-4.12, -0.22, -13.44, 2.20, 1.43, 7.07, repro,
2017-05-02,-3.80, -0.28, -16.03, 2.21, 1.44, 7.12, repro,
