PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2021-05-24
Release Date, 2021-11-25
Reference position, 52.7146200545 North Latitude, 174.0762672345 East Longitude, 18.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-21,0.16, -3.09, 0.69, 2.27, 1.63, 6.85, supp6,
2018-06-22,1.00, -3.68, -3.15, 2.22, 1.56, 6.85, supp6,
2018-06-23,1.72, -3.69, -4.95, 2.27, 1.62, 6.86, supp6,
2018-06-24,-0.04, -3.96, -3.59, 2.22, 1.54, 6.74, supp6,
2018-06-25,0.03, -3.26, -0.59, 2.22, 1.55, 6.78, supp6,
2018-06-26,-0.71, -1.92, 3.07, 2.20, 1.54, 6.72, supp6,
2018-06-27,0.51, -1.57, 4.52, 2.20, 1.54, 6.71, supp6,
2018-06-28,0.77, -2.02, -0.81, 2.21, 1.56, 6.82, supp6,
2018-06-29,-1.62, -3.66, -7.28, 2.17, 1.51, 6.71, campf,
2018-06-30,-1.46, -2.07, -7.48, 2.19, 1.55, 6.88, campf,
2018-07-01,-0.04, -2.85, -8.05, 2.20, 1.55, 6.90, campf,
2018-07-02,0.58, -2.27, -12.72, 2.16, 1.50, 6.64, campf,
2018-07-03,-1.55, -3.03, -6.63, 2.18, 1.50, 6.67, campf,
2018-07-04,-0.40, -5.71, -4.44, 2.19, 1.53, 6.78, campf,
2018-07-05,0.05, -3.95, -4.43, 2.18, 1.52, 6.74, campf,
2018-07-06,0.45, -3.35, -1.41, 2.19, 1.53, 6.79, campf,
2018-07-07,0.95, -4.61, -0.63, 2.18, 1.52, 6.72, campf,
2018-07-08,0.61, -3.34, 0.49, 2.17, 1.52, 6.68, campf,
2018-07-09,0.50, -2.96, 1.22, 2.17, 1.51, 6.66, campf,
2018-07-10,1.83, -3.28, 0.24, 2.17, 1.52, 6.71, campf,
2018-07-11,0.25, -3.74, -6.76, 2.18, 1.53, 6.78, campf,
2018-07-12,0.97, -2.62, 0.14, 2.18, 1.53, 6.76, campf,
2018-07-13,-0.71, -0.59, -7.43, 2.19, 1.53, 6.75, campf,
2018-07-14,1.76, -2.64, -5.18, 2.20, 1.51, 6.74, campf,
2018-07-15,-0.41, -2.40, -9.39, 2.18, 1.51, 6.70, campf,
2018-07-16,-0.14, -2.09, -9.35, 2.26, 1.57, 6.89, campf,
2018-07-17,-1.25, -4.18, -6.68, 2.19, 1.54, 6.75, campf,
2018-07-18,1.12, -3.53, -1.77, 2.19, 1.53, 6.75, campf,
2018-07-19,-0.39, -2.41, -4.78, 2.19, 1.54, 6.75, campf,
2018-07-20,-2.31, -2.94, -3.27, 2.19, 1.53, 6.73, campf,
2018-07-21,-1.54, -5.09, -8.93, 2.18, 1.53, 6.72, campf,
2018-07-22,-2.65, -3.90, -9.48, 2.20, 1.54, 6.77, campf,
2018-07-23,1.81, -2.45, -1.67, 2.21, 1.55, 6.77, campf,
2018-07-24,-0.10, -3.69, -5.59, 2.27, 1.57, 6.87, campf,
2018-07-25,-1.24, -2.77, -3.76, 2.21, 1.55, 6.74, campf,
2018-07-26,0.28, -3.01, -7.51, 2.28, 1.57, 6.92, campf,
2018-07-27,1.04, -3.61, 2.68, 2.25, 1.56, 6.87, campf,
2018-07-28,1.22, -2.11, -7.88, 2.30, 1.61, 7.02, campf,
2018-07-29,0.57, -1.18, 0.21, 2.34, 1.71, 6.98, campf,
2018-07-30,-1.41, -2.09, -4.15, 2.24, 1.56, 7.09, campf,
2018-07-31,1.10, -3.10, -3.99, 2.34, 1.63, 7.35, campf,
2018-08-01,3.70, -2.56, -5.76, 2.22, 1.58, 7.09, campf,
2018-08-02,5.56, -2.70, -3.98, 2.30, 1.61, 7.22, campf,
2018-08-03,-3.62, -2.34, 4.40, 2.23, 1.56, 6.90, campf,
2018-08-04,4.83, -1.63, 3.19, 2.26, 1.62, 6.83, campf,
2018-08-05,1.56, -5.07, 9.24, 2.18, 1.51, 6.72, campf,
2018-08-06,1.86, -5.32, 4.57, 2.19, 1.52, 6.76, campf,
2018-08-07,0.75, -2.89, -2.08, 2.17, 1.52, 6.73, campf,
2018-08-08,1.53, -1.72, 2.92, 2.16, 1.51, 6.69, campf,
2018-08-09,4.94, 0.02, 0.37, 2.18, 1.52, 6.74, campf,
2018-08-10,2.59, -1.34, 0.15, 2.17, 1.51, 6.69, campf,
2018-08-11,2.51, -1.25, -8.22, 2.19, 1.52, 6.73, campf,
2018-08-12,4.06, -1.71, -6.51, 2.17, 1.52, 6.74, campf,
2018-08-13,3.11, -0.79, 0.24, 2.19, 1.54, 6.85, campf,
2018-08-14,0.03, -2.61, 0.16, 2.17, 1.53, 6.67, campf,
2018-08-15,2.57, -2.89, 1.75, 2.19, 1.52, 6.74, campf,
2018-08-16,3.32, -2.33, 2.40, 2.22, 1.55, 6.85, campf,
2018-08-17,0.05, -2.55, 2.08, 2.21, 1.55, 6.91, campf,
2018-08-18,0.67, -2.24, 0.83, 2.18, 1.52, 6.77, campf,
2018-08-19,0.55, -0.95, 6.64, 2.26, 1.60, 7.11, campf,
2018-08-20,0.58, -2.33, 0.62, 2.24, 1.54, 6.80, campf,
2018-08-21,0.06, -2.08, -3.67, 2.17, 1.50, 6.68, campf,
2018-08-22,1.83, -0.70, -4.53, 2.27, 1.58, 7.03, campf,
2018-08-23,2.48, -1.46, -4.14, 2.26, 1.59, 7.07, campf,
2018-08-24,3.64, -0.37, -1.88, 2.18, 1.51, 6.75, campf,
2018-08-25,4.01, -1.54, -1.53, 2.17, 1.51, 6.69, campf,
2018-08-26,2.05, -2.66, 1.03, 2.17, 1.51, 6.66, campf,
2018-08-27,3.08, -2.28, -2.78, 2.17, 1.50, 6.69, campf,
2018-08-28,2.72, -3.03, 2.86, 2.21, 1.55, 6.97, campf,
2018-08-29,1.50, -3.49, -0.14, 2.18, 1.51, 6.78, campf,
2018-08-30,1.71, -2.76, 1.29, 2.17, 1.51, 6.72, campf,
2018-08-31,-0.86, -2.00, 0.26, 2.17, 1.50, 6.68, campf,
2018-09-01,1.37, -1.27, 2.80, 2.18, 1.51, 6.72, campf,
2018-09-02,4.26, -3.54, 6.50, 2.18, 1.51, 6.74, campf,
2018-09-03,2.44, -2.61, 3.21, 2.28, 1.56, 6.98, campf,
2018-09-04,5.07, -0.99, -3.34, 2.17, 1.51, 6.73, campf,
2018-09-05,4.58, -1.93, -4.92, 2.24, 1.53, 6.79, campf,
2018-09-06,2.68, -1.18, -7.53, 2.20, 1.56, 6.83, campf,
2018-09-07,5.16, -3.62, -5.24, 2.22, 1.58, 6.85, campf,
2018-09-08,3.52, -2.01, -4.37, 2.17, 1.51, 6.73, campf,
2018-09-09,4.72, -2.06, 2.17, 2.18, 1.52, 6.78, campf,
2018-09-10,5.18, -1.42, 5.28, 2.18, 1.51, 6.75, campf,
2018-09-11,3.49, -3.33, 0.95, 2.20, 1.53, 6.81, campf,
2018-09-12,0.98, -1.97, -3.02, 2.23, 1.54, 6.92, campf,
2018-09-13,2.78, -2.35, -3.07, 2.18, 1.52, 6.78, campf,
2018-09-14,4.15, -0.47, -6.68, 2.53, 1.83, 8.14, campf,
2018-09-15,3.08, -2.82, 1.25, 2.19, 1.52, 6.83, campf,
2018-09-16,1.72, -2.63, 1.00, 2.17, 1.51, 6.74, campf,
2018-09-17,4.17, -3.96, 0.70, 2.17, 1.51, 6.75, campf,
2018-09-18,4.36, -3.63, -3.48, 2.18, 1.51, 6.76, campf,
2018-09-19,3.03, -1.72, -5.59, 2.16, 1.50, 6.69, campf,
2018-09-20,2.58, -3.71, -5.69, 2.17, 1.51, 6.74, campf,
2018-09-21,5.98, -3.27, -10.38, 2.18, 1.51, 6.73, campf,
2018-09-22,5.02, -4.20, -4.72, 2.17, 1.50, 6.71, campf,
2018-09-23,2.70, -1.51, -4.65, 2.23, 1.53, 6.84, campf,
2018-09-24,1.21, -1.36, -5.05, 2.17, 1.51, 6.74, campf,
2018-09-25,3.83, -4.95, -7.91, 2.17, 1.51, 6.74, campf,
2018-09-26,4.81, -3.65, 5.11, 2.18, 1.51, 6.72, campf,
2018-09-27,2.10, -2.13, 3.87, 2.17, 1.50, 6.71, campf,
2018-09-28,1.69, -3.22, -0.13, 2.16, 1.50, 6.72, campf,
2018-09-29,3.79, -1.41, 6.19, 2.18, 1.51, 6.75, campf,
2018-09-30,4.33, -1.69, 0.23, 2.16, 1.51, 6.71, campf,
2018-10-01,1.10, -1.22, 7.13, 2.17, 1.52, 6.76, campf,
2018-10-02,5.48, -2.65, 2.06, 2.19, 1.51, 6.74, campf,
2018-10-03,2.28, -1.92, 7.27, 2.16, 1.51, 6.70, campf,
2018-10-04,5.71, -2.83, -2.72, 2.23, 1.53, 6.81, campf,
2018-10-05,6.29, -1.37, 0.97, 2.17, 1.51, 6.72, campf,
2018-10-06,3.01, -1.47, 0.46, 2.17, 1.52, 6.74, campf,
2018-10-07,4.61, -1.37, -2.60, 2.21, 1.55, 6.96, campf,
2018-10-08,2.95, -3.08, 3.36, 2.18, 1.51, 6.74, campf,
2018-10-09,2.15, -3.40, 3.66, 2.18, 1.52, 6.75, campf,
2018-10-10,3.84, -2.54, -0.85, 2.23, 1.54, 6.85, campf,
2018-10-11,6.89, -2.00, 3.36, 2.28, 1.55, 6.91, campf,
2018-10-12,3.32, -1.82, -9.75, 2.17, 1.51, 6.73, campf,
2018-10-13,4.66, -4.38, -0.26, 2.23, 1.52, 6.83, campf,
2018-10-14,2.78, -3.00, 0.01, 2.17, 1.50, 6.74, campf,
2018-10-15,4.18, -5.16, -1.78, 2.18, 1.51, 6.76, campf,
2018-10-16,2.72, -4.29, -0.31, 2.24, 1.52, 6.77, campf,
2018-10-17,3.61, -3.56, 0.80, 2.16, 1.50, 6.69, campf,
2018-10-18,3.29, -2.18, 2.72, 2.20, 1.53, 6.75, supp6,
2018-10-19,4.17, -3.05, 3.87, 2.20, 1.53, 6.79, supp6,
2018-10-20,1.62, -2.16, 6.12, 2.25, 1.56, 6.83, supp6,
2018-10-21,4.52, -2.92, 0.05, 2.19, 1.53, 6.73, supp6,
2018-10-22,3.49, -2.77, 3.51, 2.23, 1.57, 6.92, supp6,
2018-10-23,2.26, -3.12, 6.50, 2.20, 1.53, 6.74, supp6,
2018-10-24,3.66, -3.58, 1.64, 2.31, 1.61, 7.25, supp6,
2018-10-25,3.30, -3.02, 6.26, 2.21, 1.53, 6.78, supp6,
2018-10-26,3.26, -2.77, 1.21, 2.18, 1.54, 6.70, supp6,
2018-10-27,4.53, -0.81, 2.17, 2.22, 1.55, 6.81, supp6,
2018-10-28,2.37, -2.46, 7.31, 2.22, 1.55, 6.74, supp6,
2018-10-29,1.43, -2.07, 4.19, 2.21, 1.55, 6.81, supp6,
2018-10-30,3.35, -2.40, 7.12, 2.22, 1.54, 6.80, supp6,
2018-10-31,4.04, -1.98, 3.76, 2.19, 1.54, 6.76, supp6,
2018-11-01,3.53, -1.03, 6.57, 2.21, 1.55, 6.77, supp6,
2018-11-02,4.20, -1.38, 7.96, 2.20, 1.54, 6.72, supp6,
2018-11-03,2.57, -1.98, 8.65, 2.19, 1.54, 6.72, supp6,
2018-11-04,2.82, -1.76, 3.33, 2.22, 1.53, 6.79, supp6,
2018-11-05,2.68, -1.68, 2.44, 2.22, 1.54, 6.84, supp6,
2018-11-06,0.86, -0.70, 8.14, 2.21, 1.53, 6.73, supp6,
2018-11-07,1.34, -1.55, 5.11, 2.19, 1.53, 6.72, supp6,
2018-11-08,1.18, -2.52, 1.84, 2.19, 1.53, 6.73, supp6,
2018-11-09,1.63, -2.01, 5.39, 2.20, 1.54, 6.75, supp6,
2018-11-10,3.07, -1.29, 4.48, 2.21, 1.55, 6.76, supp6,
2018-11-11,2.71, -0.65, -0.84, 2.20, 1.53, 6.76, supp6,
2018-11-12,2.08, -1.19, 3.76, 2.22, 1.56, 6.88, supp6,
2018-11-13,2.68, -3.46, 6.18, 2.20, 1.54, 6.71, supp6,
2018-11-14,3.00, -2.92, 3.63, 2.21, 1.55, 6.74, supp6,
2018-11-15,4.43, -1.57, 2.12, 2.20, 1.55, 6.76, supp6,
2018-11-16,3.72, -2.80, 1.42, 2.21, 1.54, 6.80, supp6,
2018-11-17,2.64, -2.03, 10.83, 2.23, 1.58, 6.93, supp6,
2018-11-18,4.11, -0.46, 14.52, 2.22, 1.56, 6.89, supp6,
2018-11-19,1.08, -1.30, 7.71, 2.22, 1.57, 6.88, supp6,
2018-11-20,3.87, -1.18, 8.52, 2.22, 1.56, 6.88, supp6,
2018-11-21,4.32, -0.43, 10.41, 2.24, 1.57, 6.90, supp6,
2018-11-22,3.72, -0.17, 11.80, 2.24, 1.58, 6.93, supp6,
2018-11-23,3.59, 0.56, 14.53, 2.23, 1.57, 6.88, supp6,
2018-11-24,2.78, -0.32, 11.77, 2.27, 1.61, 7.14, supp6,
2018-11-25,2.47, 0.88, 19.08, 2.23, 1.58, 6.90, supp6,
2018-11-26,3.85, 0.09, 21.61, 2.22, 1.57, 6.90, supp6,
2018-11-27,4.16, 0.77, 13.54, 2.23, 1.56, 6.88, supp6,
2018-11-28,4.34, -0.47, 15.53, 2.21, 1.57, 6.86, supp6,
2018-11-29,1.52, -1.00, 8.03, 2.24, 1.57, 6.89, supp6,
2018-11-30,2.62, 0.50, 10.90, 2.28, 1.60, 7.00, supp6,
2018-12-01,1.26, 0.26, 17.27, 2.31, 1.61, 6.98, supp6,
2018-12-02,2.43, -0.20, 15.53, 2.22, 1.56, 6.85, supp6,
2018-12-03,1.72, -2.02, 15.15, 2.21, 1.56, 6.88, supp6,
2018-12-04,3.28, 0.22, 15.61, 2.21, 1.55, 6.86, supp6,
2018-12-05,2.37, -1.34, 4.99, 2.21, 1.56, 6.86, supp6,
2018-12-06,2.13, -0.95, 10.07, 2.22, 1.57, 6.89, supp6,
2018-12-07,2.65, -1.32, 5.78, 2.27, 1.61, 7.19, supp6,
2018-12-08,3.57, -1.52, 10.79, 2.24, 1.57, 6.91, supp6,
2018-12-09,4.54, 0.49, 18.14, 2.23, 1.56, 6.87, supp6,
2018-12-10,3.61, -1.90, 14.97, 2.23, 1.56, 6.88, supp6,
2018-12-11,2.83, 0.52, 12.67, 2.22, 1.55, 6.76, supp6,
2018-12-12,1.61, 0.15, 15.50, 2.21, 1.55, 6.75, supp6,
2018-12-13,3.91, 0.16, 14.20, 2.22, 1.55, 6.76, supp6,
2018-12-14,2.38, -0.88, 9.79, 2.24, 1.58, 6.99, supp6,
2018-12-15,3.60, -1.71, 12.99, 2.21, 1.56, 6.87, supp6,
2018-12-16,0.83, -1.46, 5.56, 2.20, 1.54, 6.71, supp6,
2018-12-17,1.97, -1.87, 9.98, 2.21, 1.54, 6.74, supp6,
2018-12-18,1.33, -1.87, 6.68, 2.21, 1.56, 6.76, supp6,
2018-12-19,0.46, -0.41, 14.18, 2.28, 1.60, 7.08, supp6,
2018-12-20,2.76, -3.18, 7.67, 2.21, 1.54, 6.75, supp6,
2018-12-21,0.93, 0.25, 4.38, 2.22, 1.53, 6.76, supp6,
2018-12-22,-0.15, 1.69, 10.76, 2.20, 1.54, 6.75, supp6,
2018-12-23,0.77, 0.47, 3.66, 2.21, 1.54, 6.77, supp6,
2018-12-24,1.24, 2.20, 2.01, 2.20, 1.55, 6.73, supp6,
2018-12-25,0.90, -0.84, -1.25, 2.27, 1.59, 7.10, supp6,
2018-12-26,1.79, 0.20, 3.66, 2.30, 1.60, 6.99, supp6,
2018-12-27,1.66, -0.45, 3.64, 2.23, 1.57, 6.85, supp6,
2018-12-28,2.23, -0.14, 5.11, 2.23, 1.57, 6.92, supp6,
2018-12-29,1.85, -0.73, 16.20, 2.23, 1.57, 6.91, supp6,
2018-12-30,0.21, -0.36, 7.91, 2.23, 1.57, 6.90, supp6,
2018-12-31,-0.57, -2.18, 1.39, 2.22, 1.56, 6.84, supp6,
2019-01-01,-0.33, -1.42, 1.78, 2.23, 1.57, 6.90, supp6,
2019-01-02,1.26, -1.13, 4.90, 2.23, 1.57, 6.90, supp6,
2019-01-03,2.06, 0.71, 8.66, 2.23, 1.57, 6.90, supp6,
2019-01-04,2.86, 0.47, 0.11, 2.20, 1.55, 6.74, supp6,
2019-01-05,0.34, -0.83, 0.91, 2.19, 1.54, 6.69, supp6,
2019-01-06,2.60, 1.37, 7.54, 2.22, 1.57, 6.91, supp6,
2019-01-07,2.89, 0.29, 0.55, 2.23, 1.57, 6.89, supp6,
2019-01-08,-0.07, -1.36, -1.97, 2.23, 1.57, 6.92, supp6,
2019-01-09,-0.94, -2.06, 7.68, 2.29, 1.58, 6.83, supp6,
2019-01-10,1.05, -2.35, 9.17, 2.23, 1.57, 6.97, supp6,
2019-01-11,-1.51, -2.43, 4.01, 2.26, 1.58, 6.84, supp6,
2019-01-12,-1.63, -1.74, 8.80, 2.27, 1.57, 6.85, supp6,
2019-01-13,-0.97, -2.25, 3.58, 2.32, 1.60, 7.01, supp6,
2019-01-14,0.64, -2.21, 6.89, 2.22, 1.54, 6.77, supp6,
2019-01-15,0.13, -2.18, 4.03, 2.21, 1.55, 6.76, supp6,
2019-01-16,-1.34, -0.87, 1.59, 2.21, 1.55, 6.76, supp6,
2019-01-17,-2.03, 0.08, 4.17, 2.22, 1.56, 6.77, supp6,
2019-01-18,-1.08, -1.96, 3.80, 2.29, 1.58, 6.93, supp6,
2019-01-19,1.21, -2.48, 4.13, 2.27, 1.56, 6.86, supp6,
2019-01-20,2.03, -1.56, 3.13, 2.29, 1.60, 7.12, supp6,
2019-01-21,2.96, -1.84, 0.14, 2.23, 1.59, 6.99, supp6,
2019-01-22,0.84, -2.82, -0.27, 2.25, 1.60, 7.10, supp6,
2019-01-23,-2.60, -2.43, -0.58, 2.42, 1.68, 7.35, supp6,
2019-01-24,-0.76, -1.59, 6.34, 2.24, 1.57, 6.90, supp6,
2019-01-25,-1.75, -3.35, 4.75, 2.24, 1.58, 6.94, supp6,
2019-01-26,0.44, -0.74, 6.44, 2.34, 1.64, 7.07, supp6,
2019-01-27,-1.20, -1.36, -4.14, 2.26, 1.59, 6.98, supp6,
2019-01-28,-1.34, 0.57, 6.33, 2.22, 1.54, 6.77, supp6,
2019-01-29,-0.80, -0.78, 7.65, 2.21, 1.53, 6.73, supp6,
2019-01-30,0.81, -0.23, 8.28, 2.20, 1.55, 6.73, supp6,
2019-01-31,0.28, -0.14, 4.50, 2.29, 1.59, 6.86, supp6,
2019-02-01,-0.05, 0.09, 6.95, 2.24, 1.58, 6.89, supp6,
2019-02-02,0.25, -1.05, 4.56, 2.23, 1.56, 6.80, supp6,
2019-02-03,1.13, -0.64, 13.36, 2.21, 1.53, 6.70, supp6,
2019-02-04,1.98, -0.52, 7.06, 2.21, 1.53, 6.73, supp6,
2019-02-05,2.01, -1.06, 15.00, 2.22, 1.54, 6.75, supp6,
2019-02-06,0.06, -1.43, 6.55, 2.23, 1.54, 6.80, supp6,
2019-02-07,0.87, -1.74, 6.89, 2.22, 1.54, 6.79, supp6,
2019-02-08,1.31, -0.20, 6.74, 2.22, 1.54, 6.79, supp6,
2019-02-09,0.14, -1.82, 7.47, 2.21, 1.56, 6.73, supp6,
2019-02-10,-2.39, -0.60, 16.13, 2.29, 1.59, 6.86, supp6,
2019-02-11,-2.29, -0.69, 2.94, 2.26, 1.59, 6.97, supp6,
2019-02-12,-0.95, 0.14, 7.24, 2.34, 1.64, 7.18, supp6,
2019-02-13,1.39, 0.06, 12.08, 2.25, 1.56, 6.83, supp6,
2019-02-14,0.30, -0.67, 7.73, 2.27, 1.58, 6.92, supp6,
2019-02-15,0.71, -0.69, 4.72, 2.26, 1.57, 6.88, supp6,
2019-02-16,-0.01, -1.75, 6.16, 2.22, 1.55, 6.79, supp6,
2019-02-17,0.87, 0.24, 2.09, 2.21, 1.54, 6.79, supp6,
2019-02-18,-0.19, -0.07, 6.97, 2.23, 1.57, 6.87, supp6,
2019-02-19,1.73, -0.87, 9.28, 2.20, 1.54, 6.74, supp6,
2019-02-20,0.02, -0.09, 5.12, 2.20, 1.53, 6.71, supp6,
2019-02-21,-0.48, -0.77, 11.42, 2.21, 1.54, 6.76, supp6,
2019-02-22,-1.36, -2.08, 8.09, 2.21, 1.54, 6.76, supp6,
2019-02-23,-0.51, -1.14, 2.41, 2.22, 1.54, 6.74, supp6,
2019-02-24,-1.81, 1.28, 5.22, 2.22, 1.55, 6.76, supp6,
2019-02-25,-1.72, -1.86, 14.97, 2.22, 1.56, 6.81, supp6,
2019-02-26,-0.44, 2.26, 2.97, 2.29, 1.60, 6.86, supp6,
2019-02-27,-1.28, 0.30, 2.45, 2.25, 1.57, 6.83, supp6,
2019-02-28,-0.23, 0.74, 5.31, 2.23, 1.56, 6.82, supp6,
2019-03-01,1.83, 0.72, -2.86, 2.28, 1.57, 6.84, supp6,
2019-03-02,0.90, -0.27, 5.60, 2.22, 1.55, 6.76, supp6,
2019-03-03,4.83, 1.24, 2.83, 2.22, 1.55, 6.79, supp6,
2019-03-04,-0.20, -1.68, 0.67, 2.21, 1.56, 6.78, supp6,
2019-03-05,4.24, -0.47, -1.72, 2.22, 1.56, 6.82, supp6,
2019-03-06,1.70, -0.51, 14.54, 2.25, 1.59, 6.84, supp6,
2019-03-07,2.01, -0.51, 9.35, 2.22, 1.55, 6.77, supp6,
2019-03-08,0.23, -0.12, 9.35, 2.22, 1.54, 6.77, supp6,
2019-03-09,0.24, -1.79, 10.95, 2.22, 1.55, 6.77, supp6,
2019-03-10,0.15, -1.17, 4.40, 2.19, 1.55, 6.76, supp6,
2019-03-11,1.50, -0.72, 5.98, 2.22, 1.54, 6.80, supp6,
2019-03-12,-0.02, -0.00, 6.97, 2.22, 1.56, 6.81, supp6,
2019-03-13,0.49, 0.43, 2.54, 2.20, 1.54, 6.75, supp6,
2019-03-14,1.89, 0.17, 5.14, 2.19, 1.54, 6.72, supp6,
2019-03-15,4.00, 1.24, -1.46, 2.26, 1.57, 6.89, supp6,
2019-03-16,3.42, 1.44, 1.47, 2.22, 1.54, 6.76, supp6,
2019-03-17,3.13, -0.83, 3.63, 2.22, 1.55, 6.78, supp6,
2019-03-18,3.22, -1.24, 2.46, 2.20, 1.53, 6.74, supp6,
2019-03-19,4.75, -0.58, 9.75, 2.20, 1.53, 6.72, supp6,
2019-03-20,2.53, -0.94, 7.82, 2.26, 1.57, 6.83, supp6,
2019-03-21,5.49, 0.99, 12.63, 2.21, 1.55, 6.80, supp6,
2019-03-22,2.32, 0.03, 7.21, 2.29, 1.55, 6.85, supp6,
2019-03-23,1.70, 0.33, 10.46, 2.23, 1.55, 6.82, supp6,
2019-03-24,1.06, 1.38, 3.42, 2.21, 1.53, 6.75, supp6,
2019-03-25,-0.03, 0.12, 10.65, 2.20, 1.54, 6.76, supp6,
2019-03-26,2.48, 2.39, -0.40, 2.20, 1.55, 6.78, supp6,
2019-03-27,2.54, 2.04, 6.37, 2.21, 1.54, 6.77, supp6,
2019-03-28,3.91, 1.36, -5.09, 2.24, 1.54, 6.82, supp6,
2019-03-29,2.95, 0.71, -5.43, 2.21, 1.54, 6.78, supp6,
2019-03-30,2.37, 0.65, -6.67, 2.27, 1.57, 6.82, supp6,
2019-03-31,2.30, 1.85, -1.73, 2.33, 1.61, 7.00, supp6,
2019-04-01,2.80, 1.87, -0.28, 2.25, 1.59, 6.94, supp6,
2019-04-02,4.17, 1.24, 1.42, 2.28, 1.60, 6.91, supp6,
2019-04-03,4.84, 2.98, 2.27, 2.24, 1.55, 6.82, supp6,
2019-04-04,1.94, 0.58, 8.00, 2.22, 1.56, 6.78, supp6,
2019-04-05,2.71, 0.00, 6.78, 2.25, 1.58, 6.86, supp6,
2019-04-06,4.17, -1.04, 1.23, 2.27, 1.58, 6.86, supp6,
2019-04-07,2.40, -0.30, -0.75, 2.28, 1.61, 6.99, supp6,
2019-04-08,2.59, 0.45, -4.56, 2.22, 1.54, 6.74, supp6,
2019-04-09,4.57, 0.19, -2.51, 2.28, 1.59, 6.97, supp6,
2019-04-10,3.42, -0.26, -6.93, 2.27, 1.62, 7.15, supp6,
2019-04-11,2.66, 1.72, -2.05, 2.21, 1.56, 6.78, supp6,
2019-04-12,3.96, 2.21, 0.71, 2.25, 1.57, 6.86, supp6,
2019-04-13,5.56, 2.13, 4.64, 2.20, 1.53, 6.74, supp6,
2019-04-14,3.59, 1.49, 0.50, 2.22, 1.55, 6.82, supp6,
2019-04-15,4.85, 2.14, 12.36, 2.22, 1.56, 6.81, supp6,
2019-04-16,3.94, 0.65, 8.85, 2.19, 1.55, 6.73, supp6,
2019-04-17,3.45, 1.00, 5.56, 2.19, 1.54, 6.74, supp6,
2019-04-18,3.44, 0.88, 7.14, 2.23, 1.56, 6.89, supp6,
2019-04-19,4.18, 0.02, 4.68, 2.25, 1.58, 6.92, supp6,
2019-04-20,2.93, 1.59, 1.97, 2.22, 1.56, 6.87, supp6,
2019-04-21,2.78, 0.96, -0.10, 2.27, 1.58, 6.89, supp6,
2019-04-22,2.30, 0.24, -2.80, 2.19, 1.54, 6.75, supp6,
2019-04-23,1.53, 1.25, -2.15, 2.21, 1.54, 6.82, supp6,
2019-04-24,3.74, 1.58, 2.84, 2.22, 1.57, 6.94, supp6,
2019-04-25,1.62, -0.16, -6.26, 2.26, 1.58, 7.03, supp6,
2019-04-26,3.98, -0.70, -5.27, 2.23, 1.56, 6.91, supp6,
2019-04-27,1.82, 0.96, -2.17, 2.20, 1.55, 6.78, supp6,
2019-04-28,0.50, -0.46, -0.13, 2.20, 1.55, 6.77, supp6,
2019-04-29,0.83, 0.85, 2.10, 2.20, 1.54, 6.76, supp6,
2019-04-30,1.36, 1.31, 4.89, 2.22, 1.53, 6.80, supp6,
2019-05-01,1.37, 0.04, -0.56, 2.22, 1.55, 6.84, supp6,
2019-05-02,2.22, 0.42, 1.30, 2.24, 1.58, 6.89, supp6,
2019-05-03,1.96, 0.62, 1.76, 2.24, 1.57, 6.87, supp6,
2019-05-04,2.19, 0.64, -0.86, 2.18, 1.53, 6.72, supp6,
2019-05-05,1.18, -0.54, -6.14, 2.19, 1.53, 6.72, supp6,
2019-05-06,0.35, -1.66, -11.84, 2.20, 1.53, 6.78, supp6,
2019-05-07,2.01, 0.48, -5.92, 2.21, 1.56, 6.90, supp6,
2019-05-08,0.47, 0.53, -7.05, 2.19, 1.56, 6.85, supp6,
2019-05-09,0.91, -0.10, -8.41, 2.19, 1.54, 6.73, supp6,
2019-05-10,2.36, 0.72, -2.82, 2.20, 1.54, 6.75, supp6,
2019-05-11,2.33, 0.06, -5.21, 2.19, 1.53, 6.77, supp6,
2019-05-12,1.51, 1.16, -1.54, 2.20, 1.53, 6.81, supp6,
2019-05-13,1.45, -0.50, 1.92, 2.19, 1.54, 6.75, supp6,
2019-05-14,1.92, -1.33, 0.15, 2.18, 1.54, 6.74, supp6,
2019-05-15,0.66, 0.72, 1.56, 2.19, 1.55, 6.75, supp6,
2019-05-16,3.30, 0.92, 8.52, 2.21, 1.54, 6.76, supp6,
2019-05-17,1.79, -0.19, 2.98, 2.20, 1.53, 6.77, supp6,
2019-05-18,0.83, -0.59, -8.48, 2.24, 1.58, 7.02, supp6,
2019-05-19,-0.53, 1.40, -6.38, 2.19, 1.54, 6.71, supp6,
2019-05-20,1.38, -0.57, -10.56, 2.19, 1.53, 6.71, supp6,
2019-05-21,1.65, 0.55, -12.38, 2.22, 1.54, 6.78, supp6,
2019-05-22,1.24, 0.66, -10.32, 2.23, 1.56, 6.95, supp6,
2019-05-23,2.44, -0.30, -6.56, 2.21, 1.54, 6.79, supp6,
