PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2021-02-16
Release Date, 2021-08-28
Reference position, 36.2568194043 North Latitude, -120.7101987370 East Longitude, 809.38950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-25,9.75, 15.28, 14.92, 2.03, 1.84, 8.15, repro,
2018-04-26,9.85, 17.21, 13.74, 2.02, 1.80, 8.01, repro,
2018-04-27,9.47, 16.30, 17.74, 2.45, 2.07, 9.79, repro,
2018-04-28,8.55, 16.28, 17.10, 2.00, 1.79, 8.00, repro,
2018-04-29,8.28, 15.78, 11.86, 2.01, 1.79, 7.97, repro,
2018-04-30,8.72, 15.82, 5.38, 2.11, 1.89, 8.67, repro,
2018-05-01,9.99, 16.66, 11.01, 2.08, 1.86, 8.38, repro,
2018-05-02,8.56, 14.06, 14.89, 2.01, 1.78, 7.89, repro,
2018-05-03,7.44, 14.00, 11.19, 2.05, 1.83, 8.11, repro,
2018-05-04,8.90, 13.25, 4.99, 2.03, 1.85, 8.02, repro,
2018-05-05,7.76, 14.77, 16.81, 2.03, 1.79, 8.02, repro,
2018-05-06,7.95, 14.52, 7.21, 2.05, 1.83, 8.23, repro,
2018-05-07,6.84, 13.28, 13.84, 2.07, 1.85, 8.34, repro,
2018-05-08,7.58, 13.67, 14.62, 2.02, 1.77, 7.97, repro,
2018-05-09,7.45, 12.25, 24.34, 2.01, 1.78, 8.01, repro,
2018-05-10,7.79, 12.84, 11.80, 2.01, 1.79, 7.98, repro,
2018-05-11,6.50, 13.21, 16.06, 2.00, 1.78, 7.97, repro,
2018-05-12,7.84, 12.17, 17.09, 2.03, 1.79, 8.03, repro,
2018-05-13,7.10, 12.20, 11.50, 2.04, 1.82, 8.04, repro,
2018-05-14,6.10, 11.76, 14.70, 1.99, 1.77, 7.95, repro,
2018-05-15,6.11, 11.34, 15.91, 2.01, 1.80, 8.03, repro,
2018-05-16,7.23, 10.82, 10.25, 2.04, 1.81, 8.14, repro,
2018-05-17,5.14, 10.14, 18.19, 2.11, 1.84, 8.29, repro,
2018-05-18,5.62, 10.62, 11.91, 2.07, 1.82, 8.20, repro,
2018-05-19,8.03, 11.25, 11.88, 2.00, 1.78, 7.93, repro,
2018-05-20,4.48, 10.14, 12.54, 2.01, 1.81, 8.05, repro,
2018-05-21,5.55, 9.01, 18.07, 2.05, 1.82, 8.16, repro,
2018-05-22,6.14, 9.19, 11.23, 2.01, 1.78, 7.89, repro,
2018-05-23,6.64, 8.84, 14.18, 2.02, 1.77, 8.01, repro,
2018-05-24,6.30, 8.26, 11.38, 2.01, 1.78, 8.00, repro,
2018-05-25,5.55, 8.31, 15.22, 2.02, 1.77, 7.97, repro,
2018-05-26,4.11, 6.96, 15.61, 2.02, 1.81, 8.05, repro,
2018-05-27,5.01, 8.09, 18.60, 2.00, 1.77, 7.88, repro,
2018-05-28,3.47, 9.03, 12.55, 2.05, 1.79, 8.07, repro,
2018-05-29,2.74, 7.43, 18.37, 2.16, 1.84, 8.49, repro,
2018-05-30,4.38, 5.47, 16.16, 2.05, 1.80, 8.11, repro,
2018-05-31,3.34, 8.80, 22.58, 2.02, 1.83, 8.28, repro,
2018-06-01,3.15, 7.15, 14.76, 2.07, 1.80, 8.17, repro,
2018-06-02,2.07, 6.81, 16.80, 2.04, 1.78, 8.17, repro,
2018-06-03,4.67, 6.14, 11.83, 2.12, 1.95, 8.57, supp6,
2018-06-04,3.49, 6.55, 20.79, 2.04, 1.76, 7.97, supp6,
2018-06-05,3.77, 6.65, 12.88, 2.01, 1.80, 8.05, supp6,
2018-06-06,2.60, 6.73, 11.29, 2.01, 1.81, 8.03, supp6,
2018-06-07,3.29, 5.93, 12.81, 2.04, 1.75, 7.98, supp6,
2018-06-08,2.80, 6.12, 7.87, 2.06, 1.76, 8.11, supp6,
2018-06-09,2.84, 5.56, 9.84, 2.05, 1.78, 8.17, supp6,
2018-06-10,2.71, 7.03, 7.55, 2.01, 1.76, 8.07, supp6,
2018-06-11,3.71, 6.76, 5.51, 2.06, 1.65, 7.92, supp6,
2018-06-12,3.14, 6.06, 16.26, 2.01, 1.76, 8.08, supp6,
2018-06-13,3.02, 4.09, 12.22, 2.05, 1.75, 8.01, supp6,
2018-06-14,2.40, 5.44, 2.98, 2.00, 1.78, 8.07, supp6,
2018-06-15,3.63, 5.06, 6.48, 2.02, 1.77, 7.99, supp6,
2018-06-16,1.54, 5.95, 10.65, 2.05, 1.78, 8.24, supp6,
2018-06-17,3.99, 5.75, 7.69, 2.04, 1.73, 8.00, supp6,
2018-06-18,2.02, 4.19, 8.91, 2.02, 1.74, 8.01, supp6,
2018-06-19,1.24, 4.53, 5.65, 2.02, 1.72, 8.04, supp6,
2018-06-20,0.47, 4.04, 12.50, 2.06, 1.78, 8.14, supp6,
2018-06-21,1.60, 4.17, 13.18, 2.02, 1.80, 8.09, supp6,
2018-06-22,1.64, 2.36, 11.40, 2.06, 1.75, 8.11, supp6,
2018-06-23,1.42, 3.68, 8.82, 2.02, 1.79, 8.11, supp6,
2018-06-24,1.23, 4.93, 8.78, 2.04, 1.77, 8.21, supp6,
2018-06-25,1.49, 3.89, 10.19, 2.05, 1.77, 8.18, supp6,
2018-06-26,1.71, 4.08, 7.01, 2.03, 1.77, 8.08, supp6,
2018-06-27,1.64, 3.78, 4.58, 2.08, 1.79, 8.14, supp6,
2018-06-28,0.98, 2.69, 7.63, 2.03, 1.76, 8.02, supp6,
2018-06-29,1.66, 3.15, 3.61, 2.07, 1.83, 8.35, campf,
2018-06-30,-0.17, 3.05, 3.75, 2.09, 1.77, 8.24, campf,
2018-07-01,0.55, 4.53, 2.85, 2.09, 1.79, 8.23, campf,
2018-07-02,-0.17, 2.56, 14.01, 2.03, 1.77, 8.05, campf,
2018-07-03,0.39, 3.54, 10.51, 2.08, 1.83, 8.16, campf,
2018-07-04,1.31, 4.13, 3.46, 2.00, 1.77, 7.99, campf,
2018-07-05,0.11, 2.32, 6.10, 2.04, 1.77, 8.15, campf,
2018-07-06,-0.40, 2.28, 1.73, 2.03, 1.78, 8.11, campf,
2018-07-07,0.93, 2.88, 3.06, 2.02, 1.77, 8.07, campf,
2018-07-08,-0.30, 2.66, 0.68, 2.02, 1.77, 7.99, campf,
2018-07-09,0.35, 2.89, -2.80, 1.99, 1.77, 7.97, campf,
2018-07-10,-0.64, 2.48, -0.06, 2.02, 1.77, 8.10, campf,
2018-07-11,-0.05, 3.44, -3.81, 2.11, 1.82, 8.41, campf,
2018-07-12,-1.05, 1.67, 1.04, 2.03, 1.77, 8.04, campf,
2018-07-13,0.31, 2.42, 1.99, 2.02, 1.77, 8.06, campf,
2018-07-14,-0.59, 2.02, -2.42, 2.07, 1.77, 8.08, campf,
2018-07-15,-0.05, 1.33, 2.54, 2.03, 1.82, 8.27, campf,
2018-07-16,-2.51, 1.19, 3.45, 2.02, 1.75, 8.11, campf,
2018-07-17,-1.42, 1.36, 3.35, 2.01, 1.76, 8.05, campf,
2018-07-18,-1.51, 1.50, 3.95, 2.01, 1.77, 7.99, campf,
2018-07-19,-2.87, 1.47, -0.81, 2.08, 1.77, 8.15, campf,
2018-07-20,-0.73, 1.32, -6.94, 1.99, 1.77, 8.02, campf,
2018-07-21,-2.44, 1.05, -3.25, 2.01, 1.76, 8.07, campf,
2018-07-22,-2.03, 2.07, -3.94, 2.01, 1.75, 8.02, campf,
2018-07-23,-3.01, 1.07, -1.28, 2.03, 1.78, 8.03, campf,
2018-07-24,-2.34, 1.72, -0.71, 2.04, 1.82, 8.15, campf,
2018-07-25,-0.25, 1.55, -1.40, 2.01, 1.77, 7.98, campf,
2018-07-26,-3.57, -0.55, 0.52, 2.01, 1.75, 7.98, campf,
2018-07-27,-2.15, -0.02, -1.84, 2.01, 1.75, 8.01, campf,
2018-07-28,-2.06, 1.57, -2.76, 2.05, 1.81, 8.23, campf,
2018-07-29,-2.38, 0.12, -2.73, 2.05, 1.81, 8.26, campf,
2018-07-30,-2.13, -0.72, -1.82, 2.12, 1.84, 8.48, campf,
2018-07-31,-4.01, 0.78, -2.86, 2.11, 1.84, 8.36, campf,
2018-08-01,-2.79, 0.81, 3.70, 2.08, 1.78, 8.17, campf,
2018-08-02,-2.90, -0.30, 2.56, 2.11, 1.85, 8.57, campf,
2018-08-03,-3.22, -0.59, 0.81, 2.02, 1.77, 8.04, campf,
2018-08-04,-4.29, -1.06, 3.44, 2.02, 1.79, 8.06, campf,
2018-08-05,-2.62, -0.10, -0.20, 2.00, 1.79, 8.05, campf,
2018-08-06,-4.01, -0.90, -3.58, 2.01, 1.78, 8.04, campf,
2018-08-07,-5.22, -0.79, 6.20, 2.16, 1.90, 8.90, campf,
2018-08-08,-3.06, -1.22, -4.52, 2.04, 1.81, 8.19, campf,
2018-08-09,-3.79, -0.60, -0.76, 2.04, 1.83, 8.23, campf,
2018-08-10,-2.80, -1.30, -1.55, 2.03, 1.78, 8.03, campf,
2018-08-11,-4.20, -1.18, -0.28, 2.01, 1.77, 8.03, campf,
2018-08-12,-4.45, -1.42, 2.74, 2.01, 1.76, 7.96, campf,
2018-08-13,-3.85, -1.30, -0.32, 2.01, 1.73, 7.98, campf,
2018-08-14,-4.50, -1.17, -2.52, 2.01, 1.76, 8.01, campf,
2018-08-15,-4.28, -0.68, -2.31, 2.02, 1.82, 8.23, campf,
2018-08-16,-4.42, -2.46, -1.41, 2.08, 1.82, 8.30, campf,
2018-08-17,-4.23, -1.06, -0.80, 2.06, 1.78, 8.13, campf,
2018-08-18,-4.84, -2.71, -2.54, 2.05, 1.81, 8.20, campf,
2018-08-19,-4.29, -1.78, 0.73, 2.01, 1.75, 8.02, campf,
2018-08-20,-3.40, -0.87, 1.92, 2.04, 1.80, 8.13, campf,
2018-08-21,-4.91, -1.81, -8.25, 2.00, 1.78, 8.06, campf,
2018-08-22,-5.90, -0.81, -3.45, 2.12, 1.85, 8.46, campf,
2018-08-23,-3.78, -0.93, -3.35, 2.12, 1.84, 8.36, campf,
2018-08-24,-4.82, -3.37, -4.44, 2.05, 1.77, 8.16, campf,
2018-08-25,-5.69, -1.20, -4.68, 2.01, 1.74, 7.99, campf,
2018-08-26,-6.15, -0.85, 0.05, 2.02, 1.78, 8.14, campf,
2018-08-27,-4.92, -1.86, 0.16, 2.11, 1.89, 8.47, campf,
2018-08-28,-5.79, -0.83, 3.34, 2.00, 1.76, 8.00, campf,
2018-08-29,-5.03, -2.26, 5.98, 2.00, 1.74, 7.93, campf,
2018-08-30,-5.77, -1.55, 2.38, 2.03, 1.76, 8.11, campf,
2018-08-31,-5.08, -2.30, 6.67, 1.99, 1.77, 7.99, campf,
2018-09-01,-5.78, -2.03, 1.95, 2.00, 1.78, 8.10, campf,
2018-09-02,-6.44, -0.91, 0.11, 1.99, 1.77, 8.03, campf,
2018-09-03,-5.83, -2.12, 1.17, 2.00, 1.75, 7.95, campf,
2018-09-04,-6.45, -1.04, 4.65, 2.00, 1.73, 7.96, campf,
2018-09-05,-5.40, -0.63, -2.23, 1.99, 1.74, 7.98, campf,
2018-09-06,-5.13, -1.30, -5.49, 2.07, 1.77, 8.15, campf,
2018-09-07,-5.59, -0.87, -13.01, 2.10, 1.84, 8.48, campf,
2018-09-08,-5.54, -2.72, -0.79, 1.99, 1.76, 8.05, campf,
2018-09-09,-6.01, -2.48, -1.34, 1.99, 1.76, 7.96, campf,
2018-09-10,-5.44, -0.61, -2.95, 2.01, 1.75, 8.05, campf,
2018-09-11,-5.47, -0.42, -2.97, 2.07, 1.90, 8.70, campf,
2018-09-12,-4.96, -2.62, 0.27, 2.01, 1.78, 8.13, campf,
2018-09-13,-6.06, -2.85, -9.15, 1.99, 1.78, 8.11, campf,
2018-09-14,-7.16, -3.33, 2.03, 2.04, 1.80, 8.34, campf,
2018-09-15,-6.86, -1.71, -2.43, 2.04, 1.80, 8.14, campf,
2018-09-16,-5.66, -0.87, -7.62, 1.99, 1.75, 7.98, campf,
2018-09-17,-5.01, -1.12, -13.65, 2.05, 1.83, 8.36, campf,
2018-09-18,-6.52, -0.46, -11.01, 2.02, 1.78, 8.10, campf,
2018-09-19,-6.96, -1.89, -3.42, 2.00, 1.76, 8.06, campf,
2018-09-20,-6.82, -1.61, -8.13, 2.01, 1.77, 7.97, campf,
2018-09-21,-5.62, -2.20, -6.89, 2.00, 1.75, 7.90, campf,
2018-09-22,-6.01, -0.44, -10.16, 2.04, 1.82, 8.29, campf,
2018-09-23,-5.22, -2.47, -11.18, 2.07, 1.82, 8.40, campf,
2018-09-24,-7.38, -1.79, -4.27, 2.02, 1.77, 8.15, campf,
2018-09-25,-6.31, -1.67, -9.13, 2.02, 1.77, 8.12, campf,
2018-09-26,-4.63, -0.30, -12.87, 2.02, 1.77, 7.98, campf,
2018-09-27,-6.21, -1.78, -6.53, 2.00, 1.74, 7.94, campf,
2018-09-28,-6.43, -0.87, -11.34, 2.01, 1.76, 8.09, campf,
2018-09-29,-6.45, -3.39, -7.58, 2.02, 1.77, 8.11, campf,
2018-09-30,-7.07, -1.18, -8.05, 2.06, 1.86, 8.50, campf,
2018-10-01,-8.07, -3.10, -3.93, 2.02, 1.78, 8.06, campf,
2018-10-02,-6.58, -1.98, -10.10, 2.07, 1.85, 8.45, campf,
2018-10-03,-6.72, -1.24, -12.80, 2.02, 1.77, 8.06, campf,
2018-10-04,-6.60, 0.06, -13.85, 2.06, 1.81, 8.37, campf,
2018-10-05,-7.35, -3.23, -8.38, 2.07, 1.87, 8.60, campf,
2018-10-06,-8.09, -2.23, -6.41, 2.06, 1.90, 8.56, campf,
2018-10-07,-6.76, -3.61, 0.59, 2.03, 1.81, 8.25, campf,
2018-10-08,-6.79, 0.04, -10.56, 2.00, 1.77, 8.05, campf,
2018-10-09,-6.49, -1.96, -6.54, 2.00, 1.79, 8.11, campf,
2018-10-10,-7.33, -2.17, -8.07, 2.11, 1.83, 8.56, campf,
2018-10-11,-7.15, -1.66, -7.28, 2.07, 1.90, 8.69, campf,
2018-10-12,-5.61, -0.86, -10.52, 2.00, 1.78, 8.12, campf,
2018-10-13,-7.72, -0.80, -8.49, 2.08, 1.84, 8.49, campf,
2018-10-14,-7.05, -1.35, -7.43, 2.02, 1.81, 8.31, campf,
2018-10-15,-6.72, -1.46, -10.94, 2.04, 1.84, 8.31, campf,
2018-10-16,-6.74, -0.71, -9.20, 2.09, 1.88, 8.34, campf,
2018-10-17,-6.70, -1.73, -13.41, 1.99, 1.76, 8.01, campf,
2018-10-18,-6.77, -1.62, -13.67, 2.01, 1.75, 8.05, supp6,
2018-10-19,-5.96, -1.09, -13.74, 1.99, 1.75, 8.00, supp6,
2018-10-20,-6.82, -1.72, -12.10, 1.99, 1.77, 8.06, supp6,
2018-10-21,-7.59, -2.27, -8.21, 2.04, 1.79, 8.18, supp6,
2018-10-22,-7.00, -2.47, -10.50, 2.04, 1.85, 8.32, supp6,
2018-10-23,-6.81, -1.97, -9.87, 2.07, 1.83, 8.41, supp6,
2018-10-24,-6.95, -1.93, -15.72, 2.08, 1.87, 8.56, supp6,
2018-10-25,-7.89, -2.37, -13.67, 2.00, 1.79, 8.12, supp6,
2018-10-26,-7.18, -1.72, -5.83, 2.04, 1.83, 8.14, supp6,
2018-10-27,-7.32, -2.16, -4.21, 1.98, 1.78, 8.03, supp6,
2018-10-28,-7.48, -2.18, -6.02, 2.01, 1.83, 8.25, supp6,
2018-10-29,-7.59, -1.73, -10.31, 1.99, 1.76, 8.02, supp6,
2018-10-30,-5.88, -0.84, -3.07, 2.01, 1.77, 8.14, supp6,
2018-10-31,-8.10, -1.17, -6.85, 2.00, 1.80, 8.16, supp6,
2018-11-01,-8.12, -1.34, -14.63, 2.03, 1.81, 8.13, supp6,
2018-11-02,-7.94, -2.62, -0.76, 1.99, 1.77, 7.98, supp6,
2018-11-03,-6.93, -0.98, 3.05, 2.01, 1.76, 8.09, supp6,
2018-11-04,-8.53, -2.59, -1.31, 1.99, 1.74, 7.96, supp6,
2018-11-05,-6.95, -3.38, -3.94, 2.01, 1.77, 8.11, supp6,
2018-11-06,-6.88, -2.53, -10.58, 2.00, 1.79, 8.13, supp6,
2018-11-07,-8.81, -2.00, -7.07, 2.04, 1.80, 8.29, supp6,
2018-11-08,-8.40, -2.13, -9.36, 1.98, 1.76, 7.99, supp6,
2018-11-09,-7.39, -2.89, -12.22, 2.05, 1.78, 8.11, supp6,
2018-11-10,-7.11, -2.51, -9.45, 2.04, 1.79, 8.07, supp6,
2018-11-11,-8.81, -3.42, -5.75, 2.04, 1.81, 8.22, supp6,
2018-11-12,-7.91, -3.07, -8.86, 2.04, 1.79, 8.19, supp6,
2018-11-13,-8.19, -3.36, -9.39, 1.97, 1.77, 8.01, supp6,
2018-11-14,-7.49, -2.21, -8.99, 2.00, 1.77, 8.15, supp6,
2018-11-15,-8.49, -3.12, -12.18, 2.00, 1.75, 8.09, supp6,
2018-11-16,-8.45, -2.49, -6.96, 2.00, 1.76, 8.06, supp6,
2018-11-17,-7.74, -3.27, -2.79, 2.05, 1.79, 8.17, supp6,
2018-11-18,-7.51, -3.29, -6.86, 2.03, 1.78, 8.10, supp6,
2018-11-19,-8.24, -2.23, -6.77, 2.04, 1.79, 8.21, supp6,
2018-11-20,-7.83, -3.45, -5.95, 2.05, 1.77, 8.23, supp6,
2018-11-21,-8.18, -4.21, -9.58, 2.04, 1.75, 8.09, supp6,
2018-11-22,-7.97, -4.95, -4.51, 2.06, 1.79, 8.25, supp6,
2018-11-23,-7.88, -3.87, -3.00, 2.04, 1.78, 8.12, supp6,
2018-11-24,-8.06, -4.30, -5.67, 2.07, 1.82, 8.26, supp6,
2018-11-25,-7.20, -5.26, -12.41, 2.04, 1.78, 8.17, supp6,
2018-11-26,-8.06, -3.89, -7.45, 2.03, 1.76, 8.09, supp6,
2018-11-27,-7.12, -3.03, -8.95, 2.05, 1.77, 8.15, supp6,
2018-11-28,-7.41, -3.95, -12.21, 2.08, 1.84, 8.29, supp6,
2018-11-29,-6.48, -0.48, -7.05, 2.10, 1.89, 8.43, supp6,
2018-11-30,-7.58, -2.36, -12.31, 2.06, 1.85, 8.36, supp6,
2018-12-01,-8.42, -5.53, -3.07, 2.03, 1.78, 8.12, supp6,
2018-12-02,-7.60, -3.87, -6.22, 2.05, 1.77, 8.09, supp6,
2018-12-03,-7.46, -1.17, -5.67, 2.05, 1.78, 8.18, supp6,
2018-12-04,-6.58, -0.45, -12.42, 2.05, 1.78, 8.17, supp6,
2018-12-05,-7.79, -1.36, -6.93, 2.04, 1.79, 8.21, supp6,
2018-12-06,-7.91, -0.97, -10.94, 3.76, 3.11, 14.36, supp6,
2018-12-07,-7.23, -1.83, -11.57, 2.32, 2.03, 9.19, supp6,
2018-12-08,-7.61, -0.48, -8.02, 2.04, 1.77, 8.11, supp6,
2018-12-09,-7.88, -1.11, -10.82, 2.05, 1.78, 8.18, supp6,
2018-12-10,-7.46, -0.97, -6.81, 2.08, 1.82, 8.41, supp6,
2018-12-11,-6.94, -1.10, -13.17, 1.98, 1.77, 7.99, supp6,
2018-12-12,-6.96, -2.89, 1.08, 1.99, 1.76, 7.99, supp6,
2018-12-13,-6.91, -1.70, -9.16, 1.98, 1.75, 7.92, supp6,
2018-12-14,-7.24, -2.16, -2.56, 2.11, 1.84, 8.48, supp6,
2018-12-15,-8.10, -0.69, -1.05, 2.01, 1.77, 8.02, supp6,
2018-12-16,-6.90, -0.46, -9.02, 2.03, 1.80, 8.14, supp6,
2018-12-17,-5.44, -1.53, -8.70, 1.99, 1.78, 8.03, supp6,
2018-12-18,-6.40, -0.88, -7.42, 2.04, 1.78, 8.09, supp6,
2018-12-19,-5.79, 1.32, -10.99, 1.99, 1.76, 7.97, supp6,
2018-12-20,-7.18, -0.17, -2.23, 2.01, 1.78, 8.11, supp6,
2018-12-21,-6.59, 0.96, -2.04, 2.08, 1.84, 8.51, supp6,
2018-12-22,-5.45, 0.78, -8.27, 1.99, 1.77, 7.98, supp6,
2018-12-23,-4.90, -0.75, -9.91, 1.99, 1.79, 8.08, supp6,
2018-12-24,-7.09, -1.13, -6.04, 1.98, 1.76, 7.99, supp6,
2018-12-25,-5.99, -2.16, -6.26, 2.11, 1.84, 8.56, supp6,
2018-12-26,-4.04, -0.99, -1.72, 2.06, 1.81, 8.24, supp6,
2018-12-27,-4.99, 0.78, -3.84, 2.08, 1.83, 8.26, supp6,
2018-12-28,-4.84, -0.63, -10.83, 2.02, 1.79, 8.09, supp6,
2018-12-29,-5.86, -0.93, -7.49, 2.07, 1.84, 8.46, supp6,
2018-12-30,-5.66, -0.11, -9.56, 2.03, 1.76, 8.07, supp6,
2018-12-31,-4.09, 0.21, -4.01, 2.05, 1.78, 8.24, supp6,
2019-01-01,-5.85, 0.94, -8.40, 2.19, 1.90, 8.80, supp6,
2019-01-02,-6.72, 0.52, -6.39, 2.03, 1.77, 8.13, supp6,
2019-01-03,-5.32, 0.93, -5.41, 2.02, 1.80, 8.27, supp6,
2019-01-04,-5.22, 0.56, -1.63, 1.99, 1.76, 8.00, supp6,
2019-01-05,-4.34, 1.86, -8.76, 1.99, 1.77, 8.05, supp6,
2019-01-06,-5.09, -0.30, -7.95, 2.01, 1.77, 8.10, supp6,
2019-01-07,-4.83, 2.26, -10.20, 2.34, 2.07, 9.68, supp6,
2019-01-08,-5.16, 0.47, -4.79, 2.05, 1.84, 8.40, supp6,
2019-01-09,-4.57, -0.93, -4.82, 2.86, 2.68, 11.92, supp6,
2019-01-10,-4.88, 1.79, -10.58, 3.84, 2.94, 15.04, supp6,
2019-01-11,-4.29, 3.52, -5.96, 2.03, 1.79, 8.09, supp6,
2019-01-12,-4.99, 2.10, -6.86, 2.07, 1.84, 8.42, supp6,
2019-01-13,-4.12, 4.07, -8.97, 1.99, 1.77, 8.12, supp6,
2019-01-14,-5.63, 2.81, 1.84, 2.00, 1.77, 8.22, supp6,
2019-01-15,-4.07, 3.23, 0.64, 2.41, 2.27, 10.06, supp6,
2019-01-16,-0.19, 4.53, -21.46, 3.81, 3.01, 15.63, supp6,
2019-01-17,2.54, 10.95, -3.11, 4.47, 3.85, 18.51, supp6,
2019-01-18,2.66, 10.71, -10.41, 3.89, 3.40, 16.96, supp6,
2019-01-19,0.79, 11.03, -7.52, 2.02, 1.82, 8.31, supp6,
2019-01-20,1.24, 8.73, -7.55, 2.11, 1.86, 8.66, supp6,
2019-01-21,1.77, 11.41, -2.55, 2.09, 1.86, 8.50, supp6,
2019-01-22,1.64, 10.66, 2.11, 2.10, 1.81, 8.43, supp6,
2019-01-23,1.32, 12.48, -2.05, 2.05, 1.80, 8.31, supp6,
2019-01-24,-0.92, 12.32, -3.23, 2.11, 1.83, 8.33, supp6,
2019-01-25,1.54, 11.99, -3.92, 2.12, 1.86, 8.55, supp6,
2019-01-26,0.79, 11.96, -2.78, 2.06, 1.85, 8.28, supp6,
2019-01-27,1.32, 12.71, -3.61, 2.05, 1.83, 8.21, supp6,
2019-01-28,1.15, 12.78, 0.61, 1.99, 1.78, 8.12, supp6,
2019-01-29,0.79, 12.48, 0.86, 2.06, 1.85, 8.28, supp6,
2019-01-30,0.88, 13.28, 3.91, 1.99, 1.77, 8.03, supp6,
2019-01-31,0.70, 13.26, 1.67, 2.03, 1.84, 8.16, supp6,
2019-02-01,0.78, 11.05, 12.53, 2.00, 1.81, 8.16, supp6,
2019-02-02,2.24, 12.58, 4.04, 2.00, 1.79, 8.15, supp6,
2019-02-03,4.71, 16.17, 7.60, 1.98, 1.77, 8.01, supp6,
2019-02-04,5.92, 15.85, 6.73, 2.58, 2.41, 10.75, supp6,
2019-02-05,6.93, 16.75, 12.56, 2.48, 2.26, 10.10, supp6,
2019-02-06,6.04, 15.34, 8.45, 2.33, 2.12, 9.70, supp6,
2019-02-07,5.47, 15.71, 5.19, 1.99, 1.78, 8.05, supp6,
2019-02-08,6.03, 16.28, 4.60, 1.98, 1.76, 7.95, supp6,
2019-02-09,7.63, 15.31, -0.16, 2.01, 1.80, 8.19, supp6,
2019-02-10,7.76, 16.39, 8.36, 1.99, 1.76, 7.96, supp6,
2019-02-11,6.15, 16.29, 7.24, 2.05, 1.79, 8.24, supp6,
2019-02-12,6.09, 14.99, 7.28, 2.10, 1.86, 8.49, supp6,
2019-02-13,9.50, 17.12, 15.91, 2.00, 1.78, 8.13, supp6,
2019-02-14,10.52, 14.86, 11.58, 2.57, 2.40, 10.91, supp6,
2019-02-15,7.05, 18.31, 6.05, 3.86, 3.30, 14.94, supp6,
2019-02-16,8.32, 15.58, 4.57, 2.15, 1.96, 8.72, supp6,
2019-02-17,8.52, 15.41, -2.20, 2.17, 1.97, 8.77, supp6,
2019-02-18,10.06, 15.81, 5.74, 2.46, 2.35, 10.66, supp6,
2019-02-19,8.17, 15.84, 11.22, 1.99, 1.77, 8.10, supp6,
2019-02-20,9.57, 15.49, 8.24, 1.99, 1.75, 8.06, supp6,
2019-02-21,9.53, 15.33, 12.30, 1.99, 1.76, 8.09, supp6,
2019-02-22,10.54, 15.60, 13.55, 2.00, 1.77, 8.05, supp6,
2019-02-23,9.70, 16.70, 5.06, 1.98, 1.77, 8.09, supp6,
2019-02-24,10.30, 18.27, -1.50, 1.99, 1.76, 8.08, supp6,
2019-02-25,9.55, 16.85, 5.17, 1.98, 1.76, 8.10, supp6,
2019-02-26,9.50, 15.73, 1.79, 2.04, 1.82, 8.22, supp6,
2019-02-27,13.22, 17.86, 12.24, 2.00, 1.76, 8.05, supp6,
2019-02-28,11.53, 17.13, 8.68, 2.01, 1.76, 8.05, supp6,
2019-03-01,11.82, 18.06, -4.40, 2.03, 1.78, 8.11, supp6,
2019-03-02,11.80, 19.19, 3.90, 1.99, 1.79, 8.11, supp6,
2019-03-03,10.13, 15.18, -0.58, 1.98, 1.77, 8.03, supp6,
2019-03-04,11.21, 18.66, 2.10, 2.03, 1.81, 8.25, supp6,
2019-03-05,11.02, 17.91, 7.16, 1.99, 1.76, 7.99, supp6,
2019-03-06,13.00, 19.05, -2.31, 4.12, 3.40, 16.23, supp6,
2019-03-07,11.42, 18.52, 0.35, 2.02, 1.78, 8.19, supp6,
2019-03-08,11.84, 16.34, 1.08, 2.00, 1.77, 8.01, supp6,
2019-03-09,12.07, 17.86, 1.25, 2.03, 1.82, 8.35, supp6,
2019-03-10,13.03, 17.56, 8.12, 2.00, 1.75, 8.00, supp6,
2019-03-11,12.48, 18.09, 6.45, 2.02, 1.75, 8.08, supp6,
2019-03-12,12.40, 17.41, 3.81, 2.01, 1.75, 8.12, supp6,
2019-03-13,15.61, 17.64, 7.29, 1.99, 1.76, 8.11, supp6,
2019-03-14,11.83, 18.04, 5.42, 1.99, 1.76, 8.07, supp6,
2019-03-15,12.88, 18.24, 2.17, 2.03, 1.81, 8.32, supp6,
2019-03-16,12.72, 17.44, -0.11, 2.00, 1.76, 8.02, supp6,
2019-03-17,13.26, 19.12, -4.35, 2.03, 1.76, 8.15, supp6,
2019-03-18,12.33, 18.83, -0.83, 1.99, 1.76, 8.10, supp6,
2019-03-19,12.04, 17.95, 0.50, 2.00, 1.78, 8.07, supp6,
2019-03-20,14.02, 19.44, 6.68, 1.99, 1.77, 8.01, supp6,
2019-03-21,11.50, 17.23, 8.22, 2.00, 1.78, 8.01, supp6,
2019-03-22,14.43, 18.77, -2.26, 2.07, 1.83, 8.29, supp6,
2019-03-23,13.57, 19.59, 1.36, 2.03, 1.76, 8.13, supp6,
2019-03-24,13.40, 18.33, -3.92, 2.02, 1.77, 8.07, supp6,
2019-03-25,14.94, 19.06, -1.88, 2.01, 1.78, 8.01, supp6,
