PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 57.1560881495 North Latitude, -170.2178200576 East Longitude, 19.39035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-20,-0.27, -1.57, 5.54, 2.27, 1.55, 7.18, supp6,
2019-08-21,1.16, -2.37, 4.35, 2.27, 1.53, 7.13, supp6,
2019-08-22,-0.12, -0.80, 2.60, 2.27, 1.55, 7.20, supp6,
2019-08-23,-0.16, -1.53, 3.90, 2.27, 1.56, 7.29, supp6,
2019-08-24,-0.63, -1.64, 2.45, 2.24, 1.54, 7.15, supp6,
2019-08-25,0.73, -1.63, 1.61, 2.26, 1.54, 7.20, supp6,
2019-08-26,-0.32, -1.02, -7.72, 2.25, 1.55, 7.13, supp6,
2019-08-27,-1.42, -1.26, 1.06, 2.26, 1.54, 7.14, supp6,
2019-08-28,1.04, -1.76, -2.94, 2.28, 1.56, 7.32, supp6,
2019-08-29,1.35, -0.27, -12.39, 2.30, 1.58, 7.36, supp6,
2019-08-30,-1.03, -0.22, -4.80, 2.29, 1.58, 7.27, supp6,
2019-08-31,0.74, -1.48, -3.68, 2.27, 1.54, 7.17, supp6,
2019-09-01,0.43, -2.44, -1.19, 2.31, 1.57, 7.26, supp6,
2019-09-02,-1.41, -2.25, -0.94, 2.26, 1.53, 7.12, supp6,
2019-09-03,1.12, -1.45, 0.42, 2.25, 1.53, 7.08, supp6,
2019-09-04,-1.25, -0.65, -0.51, 2.26, 1.53, 7.12, supp6,
2019-09-05,-2.74, -1.97, -2.70, 2.33, 1.58, 7.35, supp6,
2019-09-06,0.73, -2.22, -6.05, 2.31, 1.58, 7.32, supp6,
2019-09-07,-1.35, -1.71, 2.32, 2.27, 1.54, 7.20, supp6,
2019-09-08,-0.25, -0.60, -3.41, 2.26, 1.54, 7.14, supp6,
2019-09-09,0.05, -1.76, -7.07, 2.28, 1.55, 7.21, supp6,
2019-09-10,0.11, -1.74, -5.95, 2.29, 1.56, 7.22, supp6,
2019-09-11,1.46, -2.80, 0.32, 2.30, 1.56, 7.29, supp6,
2019-09-12,0.98, -2.36, 2.76, 2.25, 1.54, 7.13, supp6,
2019-09-13,0.68, -2.89, -3.69, 2.27, 1.54, 7.12, supp6,
2019-09-14,2.22, -2.24, -3.99, 2.28, 1.55, 7.22, supp6,
2019-09-15,1.64, -3.11, -3.30, 2.25, 1.54, 7.13, supp6,
2019-09-16,0.57, -1.51, -0.92, 2.26, 1.55, 7.19, supp6,
2019-09-17,1.08, -2.32, 0.62, 2.29, 1.55, 7.23, supp6,
2019-09-18,1.69, -2.60, 1.42, 2.28, 1.53, 7.17, supp6,
2019-09-19,0.27, -2.45, -3.48, 2.26, 1.54, 7.12, supp6,
2019-09-20,-1.11, -1.92, 4.06, 2.31, 1.59, 7.62, supp6,
2019-09-21,1.31, -1.37, 0.89, 2.34, 1.61, 7.68, supp6,
2019-09-22,2.00, -1.63, 1.18, 2.25, 1.53, 7.08, supp6,
2019-09-23,1.47, -3.19, 3.11, 2.26, 1.54, 7.11, supp6,
2019-09-24,1.64, -2.29, -0.59, 2.27, 1.54, 7.17, supp6,
2019-09-25,1.38, -1.87, 0.59, 2.26, 1.54, 7.15, supp6,
2019-09-26,2.94, -0.96, 2.22, 2.25, 1.53, 7.09, supp6,
2019-09-27,3.18, -0.43, -1.94, 2.27, 1.54, 7.14, supp6,
2019-09-28,1.53, -1.98, 1.21, 2.36, 1.62, 7.65, supp6,
2019-09-29,0.94, -2.35, 2.81, 2.30, 1.58, 7.28, supp6,
2019-09-30,-0.02, -1.65, 1.45, 2.29, 1.55, 7.25, supp6,
2019-10-01,1.01, -1.65, 3.25, 2.32, 1.58, 7.36, supp6,
2019-10-02,0.94, -2.02, -1.15, 2.32, 1.58, 7.35, supp6,
2019-10-03,-0.12, -0.84, 2.59, 2.40, 1.60, 7.51, supp6,
2019-10-04,2.13, -1.05, -1.40, 2.32, 1.55, 7.28, supp6,
2019-10-05,2.22, -2.30, 5.39, 2.27, 1.53, 7.13, supp6,
2019-10-06,3.03, -2.22, 1.30, 2.24, 1.49, 7.26, supp6,
2019-10-07,4.97, -3.74, -5.89, 2.24, 1.50, 7.26, supp6,
2019-10-08,1.98, -2.14, 2.32, 2.27, 1.52, 7.43, supp6,
2019-10-09,2.12, -2.26, -5.42, 2.26, 1.50, 7.34, supp6,
2019-10-10,2.02, -2.17, -1.37, 2.32, 1.54, 7.58, supp6,
2019-10-11,3.04, -3.02, -3.25, 2.27, 1.51, 7.43, supp6,
2019-10-12,2.50, -2.01, -1.32, 2.25, 1.50, 7.32, supp6,
2019-10-13,1.85, -2.75, 2.91, 2.23, 1.50, 7.28, supp6,
2019-10-14,1.66, -0.71, 0.78, 2.25, 1.51, 7.38, supp6,
2019-10-15,0.42, -1.59, 4.66, 2.26, 1.50, 7.36, supp6,
2019-10-16,1.98, -2.57, 0.80, 2.27, 1.51, 7.42, supp6,
2019-10-17,1.79, -2.74, 9.86, 2.25, 1.51, 7.36, supp6,
2019-10-18,3.17, -2.01, 2.08, 2.27, 1.51, 7.42, supp6,
2019-10-19,3.04, -1.19, 5.94, 2.26, 1.52, 7.42, supp6,
2019-10-20,1.82, -1.56, 2.67, 2.24, 1.51, 7.32, supp6,
2019-10-21,1.56, -0.91, 5.68, 2.23, 1.50, 7.25, supp6,
2019-10-22,0.08, 0.25, 2.99, 2.24, 1.50, 7.30, supp6,
2019-10-23,1.00, -2.41, 0.73, 2.24, 1.51, 7.36, supp6,
2019-10-24,1.01, -2.69, 3.14, 2.24, 1.50, 7.31, supp6,
2019-10-25,2.19, -0.96, 1.39, 2.26, 1.51, 7.40, supp6,
2019-10-26,1.00, 0.88, 3.28, 2.25, 1.51, 7.37, supp6,
2019-10-27,-0.40, 0.21, 9.14, 2.26, 1.51, 7.36, supp6,
2019-10-28,1.11, -1.04, -1.90, 2.24, 1.51, 7.34, supp6,
2019-10-29,0.92, -1.07, 1.10, 2.25, 1.52, 7.41, supp6,
2019-10-30,2.00, -1.13, 9.70, 2.24, 1.51, 7.36, supp6,
2019-10-31,1.48, -1.14, 4.36, 2.33, 1.56, 7.50, supp6,
2019-11-01,2.19, -2.20, -2.99, 2.30, 1.55, 7.43, supp6,
2019-11-02,2.36, -3.03, -4.46, 2.22, 1.50, 7.27, supp6,
2019-11-03,1.84, -1.37, 1.33, 2.24, 1.51, 7.32, supp6,
2019-11-04,1.03, -1.56, -2.70, 2.23, 1.50, 7.28, supp6,
2019-11-05,1.90, -1.76, 3.07, 2.30, 1.56, 7.60, supp6,
2019-11-06,0.57, -1.48, 4.91, 2.25, 1.51, 7.39, supp6,
2019-11-07,0.79, -2.46, -3.47, 2.32, 1.56, 7.71, supp6,
2019-11-08,0.48, -1.99, 2.40, 2.23, 1.50, 7.29, supp6,
2019-11-09,0.77, -1.63, 9.10, 2.25, 1.51, 7.37, supp6,
2019-11-10,0.53, -1.12, 4.88, 2.22, 1.50, 7.29, supp6,
2019-11-11,1.60, -0.82, 1.79, 2.27, 1.53, 7.44, supp6,
2019-11-12,0.88, -1.74, 5.58, 2.25, 1.51, 7.39, supp6,
2019-11-13,0.73, -2.71, 6.68, 2.31, 1.54, 7.60, supp6,
2019-11-14,2.08, -1.82, 2.50, 2.27, 1.51, 7.43, supp6,
2019-11-15,2.18, -2.58, 14.30, 2.27, 1.54, 7.54, supp6,
2019-11-16,0.88, -2.17, 5.17, 2.25, 1.50, 7.35, supp6,
2019-11-17,-0.48, -0.41, 7.25, 2.34, 1.53, 7.61, supp6,
2019-11-18,2.27, -0.95, 4.75, 2.26, 1.50, 7.36, supp6,
2019-11-19,1.90, -1.66, 5.14, 2.26, 1.51, 7.40, supp6,
2019-11-20,0.48, -3.09, 13.69, 2.27, 1.51, 7.46, supp6,
2019-11-21,-1.16, -3.02, 13.28, 2.30, 1.54, 7.60, supp6,
2019-11-22,1.58, -4.81, 2.51, 2.29, 1.51, 7.51, supp6,
2019-11-23,0.20, -2.17, 13.03, 2.27, 1.50, 7.41, supp6,
2019-11-24,0.99, -1.23, 7.16, 2.27, 1.51, 7.48, supp6,
2019-11-25,-0.70, -0.11, 4.44, 2.31, 1.51, 7.47, supp6,
2019-11-26,-1.25, -0.25, -3.37, 2.32, 1.52, 7.55, supp6,
2019-11-27,-1.91, -2.19, 7.13, 2.30, 1.52, 7.45, supp6,
2019-11-28,-0.33, -2.56, 6.41, 2.29, 1.52, 7.52, supp6,
2019-11-29,-2.64, -1.20, 16.05, 2.29, 1.51, 7.53, supp6,
2019-11-30,-1.53, -1.26, 7.11, 2.30, 1.52, 7.61, supp6,
2019-12-01,-0.09, -2.51, 5.54, 2.26, 1.51, 7.42, supp6,
2019-12-02,-1.76, -2.05, 8.43, 2.30, 1.53, 7.61, supp6,
2019-12-03,-0.40, -1.92, 8.15, 2.27, 1.51, 7.47, supp6,
2019-12-04,0.56, -0.69, 0.29, 2.27, 1.51, 7.49, supp6,
2019-12-05,-0.82, -3.79, 3.93, 2.30, 1.52, 7.52, supp6,
2019-12-06,-1.81, -3.29, 9.58, 2.34, 1.53, 7.67, supp6,
2019-12-07,-2.64, -2.26, 14.69, 2.27, 1.52, 7.48, supp6,
2019-12-08,-0.67, -1.52, 8.71, 2.28, 1.53, 7.52, supp6,
2019-12-09,-2.46, -1.42, 5.49, 2.34, 1.51, 7.53, supp6,
2019-12-10,-2.98, -2.42, 3.41, 2.25, 1.51, 7.39, supp6,
2019-12-11,-1.61, -2.21, 4.78, 2.26, 1.51, 7.42, supp6,
2019-12-12,-0.64, -1.59, 10.77, 2.27, 1.52, 7.47, supp6,
2019-12-13,-3.26, -0.83, 1.74, 2.31, 1.51, 7.53, supp6,
2019-12-14,-0.97, -0.39, 2.32, 2.39, 1.58, 7.73, supp6,
2019-12-15,0.81, -2.30, -2.67, 2.29, 1.52, 7.53, supp6,
2019-12-16,0.55, -1.04, -3.86, 2.26, 1.52, 7.43, supp6,
2019-12-17,0.13, -2.78, -3.61, 2.29, 1.52, 7.51, supp6,
2019-12-18,0.61, -2.71, 6.28, 2.27, 1.52, 7.48, supp6,
2019-12-19,-1.12, -2.05, 7.52, 2.33, 1.55, 7.62, supp6,
2019-12-20,1.59, -2.05, -0.47, 2.37, 1.56, 7.69, supp6,
2019-12-21,-1.06, -1.90, 5.61, 2.28, 1.53, 7.54, supp6,
2019-12-22,-2.08, -2.34, 4.70, 2.24, 1.51, 7.36, supp6,
2019-12-23,-0.99, -2.69, 11.83, 2.26, 1.52, 7.43, supp6,
2019-12-24,-1.72, -1.34, 7.58, 2.29, 1.52, 7.46, supp6,
2019-12-25,-0.94, -2.10, 4.45, 2.27, 1.52, 7.43, supp6,
2019-12-26,-1.12, -1.53, 1.24, 2.26, 1.52, 7.42, supp6,
2019-12-27,-1.07, -0.63, 9.63, 2.29, 1.52, 7.52, supp6,
2019-12-28,-1.11, -1.90, 10.30, 2.24, 1.51, 7.37, supp6,
2019-12-29,-2.24, -2.28, 2.49, 2.28, 1.51, 7.45, supp6,
2019-12-30,-1.25, -2.05, 8.48, 2.27, 1.51, 7.43, supp6,
2019-12-31,-2.00, -1.14, 5.17, 2.27, 1.52, 7.44, supp6,
2020-01-01,-3.13, -1.38, 10.18, 2.28, 1.54, 7.49, supp6,
2020-01-02,-2.64, -2.16, 9.00, 2.30, 1.52, 7.54, supp6,
2020-01-03,-2.98, -1.62, 10.80, 2.33, 1.53, 7.52, supp6,
2020-01-04,-1.53, -2.47, 7.93, 2.35, 1.53, 7.56, supp6,
2020-01-05,-0.97, -1.27, 7.79, 2.29, 1.55, 7.71, supp6,
2020-01-06,-1.04, -0.47, 6.36, 2.30, 1.56, 7.79, supp6,
2020-01-07,0.63, -0.96, 15.61, 2.30, 1.57, 7.76, supp6,
2020-01-08,-0.24, -2.22, 9.25, 2.29, 1.53, 7.52, supp6,
2020-01-09,-1.43, 0.25, 12.33, 2.32, 1.54, 7.65, supp6,
2020-01-10,-1.93, 0.46, 14.13, 2.34, 1.55, 7.69, supp6,
2020-01-11,-2.57, 0.95, 8.37, 2.29, 1.52, 7.43, supp6,
2020-01-12,-2.34, 0.56, 4.13, 2.28, 1.53, 7.46, supp6,
2020-01-13,-2.44, 0.17, 2.97, 2.29, 1.53, 7.47, supp6,
2020-01-14,0.09, -0.94, -2.37, 2.24, 1.51, 7.34, supp6,
2020-01-15,-2.10, 0.30, 4.17, 2.22, 1.50, 7.31, supp6,
2020-01-16,0.66, -1.56, 0.10, 2.31, 1.55, 7.43, supp6,
2020-01-17,0.09, -1.88, 8.51, 2.31, 1.55, 7.43, supp6,
2020-01-18,-2.24, -2.26, 2.67, 2.24, 1.51, 7.31, supp6,
2020-01-19,-1.38, -1.67, 10.49, 2.24, 1.52, 7.37, supp6,
2020-01-20,-0.86, -1.94, 12.09, 2.24, 1.51, 7.31, supp6,
2020-01-21,0.36, -1.73, 0.72, 2.24, 1.50, 7.26, supp6,
2020-01-22,0.37, -2.48, 2.03, 2.22, 1.49, 7.28, supp6,
2020-01-23,-0.32, -1.42, 3.47, 2.25, 1.50, 7.34, supp6,
2020-01-24,-0.01, -1.59, -1.16, 2.24, 1.51, 7.32, supp6,
2020-01-25,0.29, -1.79, 2.50, 2.25, 1.52, 7.33, supp6,
2020-01-26,0.13, -1.69, 0.74, 2.24, 1.50, 7.29, supp6,
2020-01-27,-0.42, -2.06, 1.49, 2.26, 1.50, 7.31, supp6,
2020-01-28,1.07, -3.37, -0.66, 2.26, 1.51, 7.34, supp6,
2020-01-29,-1.04, -4.15, 6.84, 2.26, 1.52, 7.35, supp6,
2020-01-30,-1.10, -3.33, 7.44, 2.24, 1.51, 7.34, supp6,
2020-01-31,-0.59, -3.33, 8.16, 2.26, 1.53, 7.32, supp6,
2020-02-01,1.37, -1.46, 5.40, 2.26, 1.51, 7.29, supp6,
2020-02-02,1.31, -2.63, 6.94, 2.30, 1.51, 7.38, supp6,
2020-02-03,-2.05, -0.71, 3.54, 2.24, 1.51, 7.27, supp6,
2020-02-04,-0.70, -1.60, 0.83, 2.25, 1.52, 7.29, supp6,
2020-02-05,-1.08, -1.83, -3.58, 2.23, 1.52, 7.28, supp6,
2020-02-06,-0.49, -1.64, 1.69, 2.23, 1.50, 7.24, supp6,
2020-02-07,-0.20, -3.23, -1.58, 2.26, 1.52, 7.35, supp6,
2020-02-08,-0.32, -2.39, 5.14, 2.25, 1.51, 7.31, supp6,
2020-02-09,-0.38, -0.85, 7.97, 2.26, 1.51, 7.32, supp6,
2020-02-10,-0.32, -1.85, 2.91, 2.26, 1.52, 7.34, supp6,
2020-02-11,0.15, -1.56, -1.50, 2.25, 1.51, 7.30, supp6,
2020-02-12,-1.55, -2.67, 4.02, 2.27, 1.50, 7.30, supp6,
2020-02-13,-0.49, -3.12, 5.59, 2.36, 1.55, 7.54, supp6,
2020-02-14,4.35, -3.42, 5.43, 2.34, 1.53, 7.46, supp6,
2020-02-15,0.74, -1.71, 2.95, 2.24, 1.50, 7.27, supp6,
2020-02-16,-0.68, -3.20, 5.90, 2.25, 1.51, 7.29, supp6,
2020-02-17,-1.16, -4.10, 6.51, 2.24, 1.50, 7.27, supp6,
2020-02-18,-2.09, -3.45, 8.93, 2.27, 1.50, 7.31, supp6,
2020-02-19,-0.82, -3.05, 8.05, 2.25, 1.50, 7.27, supp6,
2020-02-20,-0.94, -4.72, 7.03, 2.28, 1.52, 7.47, supp6,
2020-02-21,-0.32, -3.56, 8.75, 2.33, 1.53, 7.59, supp6,
2020-02-22,-1.49, -1.42, 13.93, 2.25, 1.50, 7.28, supp6,
2020-02-23,0.50, -1.60, -2.06, 2.23, 1.49, 7.21, supp6,
2020-02-24,-0.09, -0.53, -2.56, 2.25, 1.50, 7.29, supp6,
2020-02-25,-0.55, -2.00, 0.39, 2.25, 1.49, 7.28, supp6,
2020-02-26,-0.06, -2.40, 2.89, 2.27, 1.52, 7.42, supp6,
2020-02-27,0.19, -2.94, -0.62, 2.25, 1.51, 7.29, supp6,
2020-02-28,0.33, -0.91, -2.86, 2.24, 1.50, 7.28, supp6,
2020-02-29,2.81, -0.73, 1.54, 2.27, 1.50, 7.35, supp6,
2020-03-01,0.07, -4.69, 17.76, 2.27, 1.50, 7.36, supp6,
2020-03-02,-0.40, -3.70, 18.95, 2.27, 1.49, 7.36, supp6,
2020-03-03,0.08, -3.14, 9.65, 2.27, 1.50, 7.36, supp6,
2020-03-04,0.58, -2.03, 6.22, 2.26, 1.50, 7.35, supp6,
2020-03-05,-1.23, -1.03, 0.33, 2.27, 1.49, 7.31, supp6,
2020-03-06,0.55, -2.36, -1.68, 2.28, 1.50, 7.35, supp6,
2020-03-07,-1.80, -0.89, 10.33, 2.26, 1.49, 7.29, supp6,
2020-03-08,-0.95, -1.22, 6.34, 2.24, 1.49, 7.26, supp6,
2020-03-09,-1.50, -0.98, 7.74, 2.27, 1.49, 7.33, supp6,
2020-03-10,2.29, -1.67, 2.54, 2.28, 1.54, 7.43, supp6,
2020-03-11,0.93, -0.72, 5.38, 2.31, 1.51, 7.44, supp6,
2020-03-12,0.38, 0.42, -2.34, 2.33, 1.52, 7.50, supp6,
2020-03-13,0.48, 1.57, -2.14, 2.33, 1.53, 7.53, supp6,
2020-03-14,-1.15, 0.34, -7.83, 2.29, 1.53, 7.41, supp6,
2020-03-15,-1.50, 0.04, -6.95, 2.30, 1.53, 7.44, supp6,
2020-03-16,-0.16, -0.98, -2.15, 2.32, 1.52, 7.48, supp6,
2020-03-17,-1.07, -0.50, -0.66, 2.32, 1.51, 7.46, supp6,
2020-03-18,-1.42, 1.48, 4.91, 2.32, 1.53, 7.53, supp6,
2020-03-19,0.07, -0.29, 0.55, 2.47, 1.65, 8.09, supp6,
2020-03-20,-1.45, 0.10, 1.90, 2.43, 1.59, 7.74, supp6,
2020-03-21,-0.57, -0.90, 3.36, 2.38, 1.56, 7.70, supp6,
2020-03-22,1.89, -1.35, -4.44, 2.32, 1.52, 7.45, supp6,
2020-03-23,1.52, -1.69, -5.97, 2.40, 1.55, 7.71, supp6,
2020-03-24,1.20, 0.12, 0.12, 2.36, 1.55, 7.66, supp6,
2020-03-25,-1.62, -0.18, 8.69, 2.29, 1.52, 7.42, supp6,
2020-03-26,-1.99, -0.12, 3.13, 2.27, 1.51, 7.33, supp6,
2020-03-27,0.41, 0.26, 7.12, 2.29, 1.55, 7.49, supp6,
2020-03-28,-1.26, -0.80, 3.54, 2.32, 1.52, 7.45, supp6,
2020-03-29,0.19, -0.98, 6.08, 2.32, 1.53, 7.50, supp6,
2020-03-30,-1.04, -0.78, 8.51, 2.31, 1.52, 7.44, supp6,
2020-03-31,-3.13, 0.15, 4.47, 2.31, 1.53, 7.45, supp6,
2020-04-01,-0.09, -0.46, -3.05, 2.29, 1.53, 7.44, supp6,
2020-04-02,-1.00, -1.05, -8.78, 2.27, 1.51, 7.32, supp6,
2020-04-03,-0.20, -0.95, -7.23, 2.33, 1.52, 7.50, supp6,
2020-04-04,1.26, 0.45, -1.56, 2.31, 1.51, 7.42, supp6,
2020-04-05,0.19, -0.97, -4.03, 2.30, 1.51, 7.40, supp6,
2020-04-06,0.27, -1.16, -6.53, 2.29, 1.51, 7.40, supp6,
2020-04-07,-0.29, -1.89, 2.24, 2.31, 1.51, 7.39, supp6,
2020-04-08,0.09, -1.67, -5.38, 2.31, 1.51, 7.38, supp6,
2020-04-09,-0.53, -0.28, -4.21, 2.30, 1.51, 7.36, supp6,
2020-04-10,-0.30, 0.71, -5.09, 2.29, 1.51, 7.37, final,
2020-04-11,1.51, -0.05, -6.50, 2.29, 1.52, 7.40, final,
2020-04-12,-1.14, -0.75, -5.88, 2.33, 1.55, 7.49, supp6,
2020-04-13,-0.03, 0.92, -6.51, 2.39, 1.55, 7.56, supp6,
2020-04-14,1.36, -0.51, -4.06, 2.29, 1.51, 7.36, supp6,
2020-04-15,0.96, -1.27, -8.69, 2.30, 1.51, 7.38, supp6,
2020-04-16,1.11, -0.62, -7.64, 2.31, 1.52, 7.45, supp6,
2020-04-17,1.41, -0.76, -4.92, 2.31, 1.53, 7.49, supp6,
2020-04-18,2.01, -1.24, -0.46, 2.30, 1.52, 7.42, supp6,
2020-04-19,1.12, -1.62, -1.63, 2.30, 1.52, 7.39, supp6,
2020-04-20,1.50, -1.38, 1.44, 2.31, 1.51, 7.40, supp6,
2020-04-21,0.59, -1.57, -6.26, 2.29, 1.51, 7.37, supp6,
2020-04-22,0.87, -1.83, 1.79, 2.29, 1.51, 7.38, supp6,
2020-04-23,-0.05, -0.97, -2.88, 2.34, 1.55, 7.51, supp6,
2020-04-24,-0.57, -1.50, -7.75, 2.35, 1.55, 7.51, supp6,
2020-04-25,-0.90, -1.65, -2.99, 2.30, 1.52, 7.39, supp6,
2020-04-26,-0.59, -1.56, 1.32, 2.24, 1.50, 7.29, supp6,
2020-04-27,-0.41, -1.56, -3.85, 2.24, 1.50, 7.30, supp6,
2020-04-28,0.35, -1.24, -2.78, 2.25, 1.50, 7.33, supp6,
2020-04-29,0.47, -1.09, -7.63, 2.23, 1.51, 7.31, supp6,
2020-04-30,0.28, -0.56, -2.11, 2.25, 1.51, 7.33, supp6,
2020-05-01,0.21, 0.20, 1.01, 2.25, 1.51, 7.35, supp6,
2020-05-02,-0.58, -1.41, -11.22, 2.25, 1.51, 7.36, supp6,
2020-05-03,-0.01, -1.85, -5.66, 2.24, 1.51, 7.35, supp6,
2020-05-04,-0.97, -1.45, 1.03, 2.25, 1.51, 7.37, supp6,
2020-05-05,-0.80, -1.19, -5.03, 2.31, 1.55, 7.62, supp6,
2020-05-06,-1.27, -0.84, -0.30, 2.26, 1.51, 7.37, supp6,
2020-05-07,-0.54, -0.96, -11.26, 2.27, 1.51, 7.38, supp6,
2020-05-08,-0.16, -2.26, -20.10, 2.32, 1.54, 7.42, supp6,
2020-05-09,-0.23, -0.48, -13.01, 2.32, 1.53, 7.58, supp6,
2020-05-10,-0.67, -0.61, -10.37, 2.31, 1.53, 7.52, supp6,
2020-05-11,0.18, -1.84, -15.60, 2.26, 1.50, 7.30, supp6,
2020-05-12,0.35, -2.08, -7.77, 2.26, 1.50, 7.31, supp6,
2020-05-13,0.12, -1.47, -8.95, 2.25, 1.51, 7.34, supp6,
2020-05-14,0.12, -1.78, -7.57, 2.29, 1.51, 7.36, supp6,
2020-05-15,-0.83, -2.81, -8.73, 2.29, 1.52, 7.38, supp6,
2020-05-16,1.09, -1.55, -15.91, 2.26, 1.50, 7.35, supp6,
2020-05-17,-1.10, -1.34, -4.08, 2.26, 1.50, 7.33, supp6,
2020-05-18,1.18, -2.61, -11.96, 2.27, 1.53, 7.44, supp6,
2020-05-19,0.04, -2.09, -6.71, 2.26, 1.50, 7.36, supp6,
2020-05-20,0.44, -1.07, -6.79, 2.26, 1.51, 7.34, supp6,
2020-05-21,-0.85, -1.47, 2.97, 2.24, 1.51, 7.34, supp6,
2020-05-22,0.36, -1.33, -4.29, 2.26, 1.53, 7.39, supp6,
2020-05-23,0.25, -2.03, -4.94, 2.28, 1.52, 7.37, supp6,
2020-05-24,1.24, -2.21, -1.99, 2.28, 1.52, 7.40, supp6,
2020-05-25,0.28, -1.45, -3.06, 2.25, 1.51, 7.31, supp6,
2020-05-26,-0.25, -1.43, -1.38, 2.26, 1.50, 7.31, supp6,
2020-05-27,1.02, 0.32, -0.47, 2.30, 1.49, 7.35, supp6,
2020-05-28,0.77, -1.70, -12.11, 2.31, 1.54, 7.56, supp6,
2020-05-29,0.68, -2.36, -7.24, 2.27, 1.51, 7.33, supp6,
2020-05-30,0.63, -2.31, -3.09, 2.32, 1.53, 7.44, supp6,
2020-05-31,2.18, -2.26, -9.59, 2.30, 1.52, 7.40, supp6,
2020-06-01,0.31, -2.39, -8.29, 2.32, 1.52, 7.40, supp6,
2020-06-02,0.44, -1.57, -2.91, 2.31, 1.51, 7.36, supp6,
2020-06-03,0.28, -0.69, -6.24, 2.29, 1.51, 7.30, supp6,
2020-06-04,1.54, -1.20, 3.07, 2.41, 1.57, 7.51, supp6,
2020-06-05,1.74, -0.04, -4.65, 2.42, 1.57, 7.59, supp6,
2020-06-06,1.86, -1.93, -2.07, 2.35, 1.55, 7.48, supp6,
2020-06-07,0.28, -1.00, -3.09, 2.35, 1.54, 7.43, supp6,
2020-06-08,0.97, -2.23, -10.01, 2.36, 1.55, 7.45, supp6,
2020-06-09,-0.42, -1.18, -0.11, 2.35, 1.54, 7.42, supp6,
2020-06-10,-0.67, -1.65, 0.36, 2.36, 1.55, 7.42, supp6,
2020-06-11,-1.38, -1.10, 2.47, 2.35, 1.55, 7.46, supp6,
2020-06-12,-0.50, -2.23, -5.28, 2.30, 1.51, 7.30, supp6,
2020-06-13,-1.48, -1.65, -1.33, 2.29, 1.51, 7.28, supp6,
2020-06-14,-1.32, -1.81, 6.14, 2.27, 1.51, 7.24, supp6,
2020-06-15,-0.66, -0.83, 7.16, 2.25, 1.50, 7.20, supp6,
2020-06-16,-1.27, -1.88, 4.98, 2.27, 1.51, 7.25, supp6,
2020-06-17,-0.44, -2.04, -0.20, 2.27, 1.51, 7.33, supp6,
2020-06-18,0.38, -0.90, -0.97, 2.28, 1.52, 7.33, supp6,
2020-06-19,-0.74, -0.81, 5.12, 2.28, 1.51, 7.27, supp6,
2020-06-20,-2.22, 0.31, 6.30, 2.26, 1.51, 7.25, supp6,
2020-06-21,-0.71, -0.83, 10.03, 2.33, 1.55, 7.48, supp6,
2020-06-22,-1.12, -0.76, -2.48, 2.28, 1.53, 7.32, supp6,
2020-06-23,2.07, -1.90, 0.81, 2.29, 1.54, 7.34, supp6,
2020-06-24,-1.45, -1.63, -0.51, 2.29, 1.52, 7.31, supp6,
2020-06-25,-1.80, -0.58, 8.73, 2.29, 1.51, 7.26, supp6,
2020-06-26,-1.09, -0.51, 2.45, 2.27, 1.55, 7.45, supp6,
2020-06-27,0.42, -0.52, 2.71, 2.33, 1.55, 7.37, supp6,
2020-06-28,-0.21, -1.62, -2.22, 2.27, 1.55, 7.45, supp6,
2020-06-29,-1.57, 0.33, 0.13, 2.31, 1.56, 7.59, supp6,
2020-06-30,0.04, 0.76, 2.56, 2.30, 1.56, 7.52, supp6,
2020-07-01,0.05, -2.67, 1.50, 2.30, 1.55, 7.41, supp6,
2020-07-02,-1.57, -0.85, 5.84, 2.28, 1.54, 7.39, supp6,
2020-07-03,-0.32, -1.71, -0.12, 2.30, 1.54, 7.34, supp6,
2020-07-04,0.58, -2.59, -8.83, 2.35, 1.58, 7.68, supp6,
2020-07-05,-0.67, -2.64, 4.50, 2.33, 1.56, 7.50, supp6,
2020-07-06,-1.80, 0.26, 8.54, 2.30, 1.53, 7.31, supp6,
2020-07-07,0.55, 0.10, 9.16, 2.26, 1.53, 7.22, supp6,
2020-07-08,1.42, -0.18, 3.86, 2.25, 1.53, 7.19, supp6,
2020-07-09,-0.11, 0.99, 5.67, 2.32, 1.55, 7.43, supp6,
2020-07-10,-1.80, -1.88, 7.37, 2.30, 1.57, 7.44, supp6,
2020-07-11,-1.06, -1.56, 9.57, 2.30, 1.56, 7.42, supp6,
2020-07-12,-2.38, -1.20, 12.40, 2.29, 1.52, 7.38, supp6,
2020-07-13,-2.26, -0.12, 8.74, 2.30, 1.53, 7.43, supp6,
2020-07-14,-2.59, 0.38, 10.21, 2.28, 1.53, 7.41, supp6,
2020-07-15,-2.89, -0.23, 5.02, 2.29, 1.53, 7.42, supp6,
2020-07-16,0.40, -1.22, 7.41, 2.34, 1.55, 7.60, supp6,
