PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6405190432 North Latitude, -118.9447308879 East Longitude, 2317.40322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-04,-3.80, 0.25, 13.80, 2.13, 1.63, 7.72, repro,
2014-04-05,-5.07, 1.36, 4.96, 2.05, 1.58, 7.33, repro,
2014-04-06,-4.29, 0.57, 9.73, 2.17, 1.64, 7.82, repro,
2014-04-07,-4.41, -0.89, -4.47, 2.09, 1.60, 7.51, repro,
2014-04-08,-4.29, -1.60, -1.34, 2.09, 1.62, 7.52, repro,
2014-04-09,-5.69, -3.50, -2.44, 2.09, 1.61, 7.57, repro,
2014-04-10,-4.15, -1.00, 0.20, 2.14, 1.62, 7.71, repro,
2014-04-11,1.87, 1.33, 9.15, 3.73, 3.37, 14.50, repro,
2014-04-12,-0.88, 3.11, 1.43, 4.35, 3.60, 16.42, repro,
2014-04-13,-0.07, 3.03, 14.08, 5.80, 5.06, 21.52, repro,
2014-04-14,-1.45, 8.80, 33.03, 10.30, 8.42, 37.77, repro,
2014-04-15,-3.70, 1.22, -8.66, 2.80, 1.94, 9.36, repro,
2014-04-16,-4.18, -0.10, 1.22, 2.27, 1.68, 7.97, repro,
2014-04-17,-5.76, -3.09, 5.79, 2.05, 1.57, 7.37, repro,
2014-04-18,-4.21, -2.66, 2.33, 2.08, 1.59, 7.49, repro,
2014-04-19,-3.98, -2.31, 0.57, 2.09, 1.61, 7.53, repro,
2014-04-20,-4.06, -0.64, 9.95, 2.10, 1.61, 7.60, repro,
2014-04-21,-3.15, -2.67, -2.72, 2.07, 1.61, 7.56, repro,
2014-04-22,-5.28, -2.88, 7.85, 2.09, 1.59, 7.48, repro,
2014-04-23,-3.76, -1.06, 7.01, 2.07, 1.59, 7.40, repro,
2014-04-24,-6.06, 0.09, 4.03, 2.08, 1.62, 7.55, repro,
2014-04-25,-6.64, -1.27, -0.64, 2.12, 1.58, 7.49, repro,
2014-04-26,-6.40, 3.11, 27.98, 2.06, 1.58, 7.42, repro,
2014-04-27,-3.96, 0.98, 8.55, 2.05, 1.57, 7.41, repro,
2014-04-28,-4.28, -0.14, 7.98, 2.09, 1.61, 7.47, repro,
2014-04-29,-3.56, -1.25, -0.92, 2.11, 1.61, 7.54, repro,
2014-04-30,-5.20, 0.83, 3.35, 2.12, 1.60, 7.48, repro,
2014-05-01,-3.19, 1.17, 5.32, 2.09, 1.61, 7.53, repro,
2014-05-02,-5.23, -0.45, 6.34, 2.10, 1.63, 7.64, repro,
2014-05-03,-6.76, -3.02, -2.74, 2.07, 1.58, 7.42, repro,
2014-05-04,-5.99, -7.40, -0.29, 2.19, 1.62, 7.62, repro,
2014-05-05,-5.80, -3.06, 4.67, 2.14, 1.63, 7.73, repro,
2014-05-06,-5.05, -0.75, 8.17, 2.09, 1.61, 7.50, repro,
2014-05-07,-3.40, 0.59, 10.75, 2.08, 1.60, 7.48, repro,
2014-05-08,-4.01, -0.17, 4.01, 2.16, 1.64, 7.80, repro,
2014-05-09,-3.44, -2.48, 5.24, 2.16, 1.66, 7.82, repro,
2014-05-10,-3.70, -2.29, 2.20, 2.09, 1.58, 7.49, repro,
2014-05-11,-3.46, 1.15, 4.75, 2.09, 1.59, 7.46, repro,
2014-05-12,-3.19, 0.58, 0.94, 2.10, 1.58, 7.44, repro,
2014-05-13,-3.23, -0.13, 0.25, 2.09, 1.60, 7.45, repro,
2014-05-14,-3.90, 0.47, 4.05, 2.07, 1.59, 7.49, repro,
2014-05-15,-2.41, -0.15, -1.14, 2.09, 1.65, 7.59, repro,
2014-05-16,-2.25, 1.59, 2.37, 2.08, 1.61, 7.47, repro,
2014-05-17,-2.28, -0.55, 2.16, 2.09, 1.57, 7.41, repro,
2014-05-18,-6.11, -5.02, 10.92, 2.09, 1.57, 7.41, repro,
2014-05-19,-2.40, -3.00, 0.01, 2.13, 1.61, 7.54, repro,
2014-05-20,-3.43, -2.93, 6.03, 2.12, 1.61, 7.63, repro,
2014-05-21,-2.74, 0.00, 7.25, 2.09, 1.59, 7.51, repro,
2014-05-22,-4.10, 0.58, 6.19, 2.08, 1.56, 7.35, repro,
2014-05-23,-0.41, -1.02, 4.04, 2.10, 1.56, 7.48, repro,
2014-05-24,-2.99, -0.85, 8.99, 2.05, 1.57, 7.37, repro,
2014-05-25,-1.87, -0.36, 9.96, 2.07, 1.59, 7.49, repro,
2014-05-26,-5.39, -0.65, 12.70, 2.11, 1.59, 7.53, repro,
2014-05-27,-4.06, -2.91, -6.00, 2.13, 1.59, 7.59, repro,
2014-05-28,-5.82, -5.01, -4.06, 2.17, 1.64, 7.65, repro,
2014-05-29,-2.24, -2.05, 11.27, 2.11, 1.62, 7.60, repro,
2014-05-30,-1.79, -0.68, -4.11, 2.08, 1.58, 7.41, repro,
2014-05-31,-3.82, -1.28, 1.42, 2.12, 1.60, 7.55, repro,
2014-06-01,-2.64, -0.59, 2.09, 2.09, 1.58, 7.45, repro,
2014-06-02,-3.14, -2.77, 9.91, 2.11, 1.59, 7.51, repro,
2014-06-03,-0.95, -1.22, 4.36, 2.10, 1.58, 7.50, repro,
2014-06-04,-1.70, -0.71, 5.87, 2.10, 1.61, 7.59, repro,
2014-06-05,-3.95, 0.15, 1.50, 2.06, 1.58, 7.38, repro,
2014-06-06,-2.74, 0.50, 6.01, 2.09, 1.58, 7.42, repro,
2014-06-07,-0.56, -1.46, 4.27, 2.13, 1.59, 7.55, repro,
2014-06-08,-1.58, -0.99, 5.18, 2.10, 1.57, 7.44, repro,
2014-06-09,-0.82, -1.27, 4.36, 2.12, 1.60, 7.58, repro,
2014-06-10,1.94, 0.98, 3.53, 2.10, 1.60, 7.53, repro,
2014-06-11,-3.43, -3.44, 11.97, 2.07, 1.59, 7.47, repro,
2014-06-12,-3.56, -3.20, 14.22, 2.18, 1.63, 7.69, repro,
2014-06-13,-4.65, -5.61, -2.54, 2.18, 1.62, 7.71, repro,
2014-06-14,-3.82, -1.49, 10.41, 2.09, 1.56, 7.48, repro,
2014-06-15,-2.73, -0.66, 14.10, 2.14, 1.62, 7.71, repro,
2014-06-16,-6.36, -8.28, -2.97, 2.11, 1.59, 7.60, repro,
2014-06-17,-6.01, -3.68, 5.97, 2.09, 1.59, 7.58, repro,
2014-06-18,-3.00, -0.27, 2.67, 2.11, 1.59, 7.60, repro,
2014-06-19,-1.91, -0.82, 1.38, 2.12, 1.59, 7.63, repro,
2014-06-20,-2.77, -0.81, 11.11, 2.10, 1.60, 7.63, repro,
2014-06-21,-7.22, -2.79, 20.19, 2.07, 1.57, 7.45, repro,
2014-06-22,-4.99, -1.54, 7.74, 2.07, 1.56, 7.46, repro,
2014-06-23,-1.97, -0.83, 8.74, 2.07, 1.58, 7.50, repro,
2014-06-24,-2.50, 1.76, 5.45, 2.06, 1.56, 7.40, repro,
2014-06-25,-3.97, -0.20, 15.02, 2.11, 1.59, 7.57, repro,
2014-06-26,-9.17, -4.09, 11.59, 2.16, 1.62, 7.73, repro,
2014-06-27,-2.16, 3.40, 0.11, 2.10, 1.58, 7.54, repro,
2014-06-28,-4.18, 0.80, 11.69, 2.05, 1.56, 7.37, repro,
2014-06-29,-2.45, 2.58, 6.91, 2.04, 1.56, 7.34, repro,
2014-06-30,-3.71, 1.17, 7.65, 2.07, 1.57, 7.49, repro,
2014-07-01,-3.43, -1.49, 7.52, 2.04, 1.56, 7.42, repro,
2014-07-02,-2.40, -2.22, 9.84, 2.07, 1.58, 7.44, repro,
2014-07-03,-2.96, 0.11, 7.86, 2.10, 1.63, 7.59, repro,
2014-07-04,-1.04, 0.34, 15.42, 2.11, 1.60, 7.60, repro,
2014-07-05,-3.39, 0.60, 20.89, 2.06, 1.59, 7.51, repro,
2014-07-06,-2.02, -1.48, 9.54, 2.04, 1.56, 7.34, repro,
2014-07-07,-1.71, -1.25, 14.23, 2.04, 1.56, 7.38, repro,
2014-07-08,-3.83, -0.92, 9.93, 2.07, 1.60, 7.57, repro,
2014-07-09,-3.39, 0.19, 18.11, 2.08, 1.59, 7.53, repro,
2014-07-10,-2.94, -0.70, 13.92, 2.14, 1.64, 7.75, repro,
2014-07-11,-4.28, 0.32, 15.81, 2.05, 1.58, 7.51, repro,
2014-07-12,-4.92, -2.28, 14.24, 2.08, 1.59, 7.54, repro,
2014-07-13,-3.95, -1.77, 10.10, 2.15, 1.67, 7.92, repro,
2014-07-14,-3.84, -0.90, 10.41, 2.07, 1.57, 7.45, repro,
2014-07-15,-0.58, 1.24, 4.82, 2.06, 1.58, 7.48, repro,
2014-07-16,-3.05, -1.67, 20.69, 2.04, 1.55, 7.31, repro,
2014-07-17,-4.93, -2.93, 15.44, 2.07, 1.59, 7.50, repro,
2014-07-18,-4.37, -0.28, 24.62, 2.12, 1.64, 7.68, repro,
2014-07-19,-2.47, -2.40, 8.28, 2.12, 1.62, 7.67, repro,
2014-07-20,-3.28, -1.77, 16.21, 2.07, 1.57, 7.45, repro,
2014-07-21,-4.08, -3.01, 20.30, 2.09, 1.61, 7.66, repro,
2014-07-22,-4.58, -3.15, 9.75, 2.10, 1.58, 7.54, repro,
2014-07-23,-4.46, -5.44, 7.45, 2.10, 1.60, 7.63, repro,
2014-07-24,-6.30, -2.30, 20.04, 2.11, 1.58, 7.56, repro,
2014-07-25,-6.00, -3.41, 15.93, 2.10, 1.59, 7.55, repro,
2014-07-26,-1.77, 0.40, 7.04, 2.07, 1.59, 7.55, repro,
2014-07-27,-3.57, -0.26, 10.74, 2.12, 1.60, 7.62, repro,
2014-07-28,-2.73, -0.71, 0.48, 2.07, 1.58, 7.51, repro,
2014-07-29,-4.62, -0.44, 16.80, 2.04, 1.56, 7.40, repro,
2014-07-30,-5.45, -0.40, 21.33, 2.04, 1.55, 7.31, repro,
2014-07-31,-4.09, -2.21, 3.08, 2.10, 1.59, 7.53, repro,
2014-08-01,-4.39, 1.63, 17.29, 2.12, 1.63, 7.68, repro,
2014-08-02,-2.24, -2.66, 17.50, 3.98, 3.26, 14.89, repro,
2014-08-03,-1.08, 1.16, 18.09, 2.11, 1.63, 7.60, repro,
2014-08-04,-2.94, -0.32, 16.25, 2.30, 1.79, 8.12, repro,
2014-08-05,-3.62, 0.23, 15.35, 2.12, 1.62, 7.63, repro,
2014-08-06,-7.40, 0.66, 27.21, 2.11, 1.59, 7.58, repro,
2014-08-07,-3.58, 0.05, 13.89, 2.09, 1.60, 7.50, repro,
2014-08-08,-5.90, -1.00, 23.09, 2.11, 1.65, 7.74, repro,
2014-08-09,-5.38, -0.73, 16.98, 2.08, 1.60, 7.51, repro,
2014-08-10,-3.19, -0.74, 13.61, 2.07, 1.57, 7.40, repro,
2014-08-11,-4.50, -0.12, 7.83, 2.11, 1.59, 7.52, repro,
2014-08-12,-4.93, -2.12, 12.81, 2.14, 1.61, 7.60, repro,
2014-08-13,-3.07, -3.58, 13.39, 2.13, 1.60, 7.57, repro,
2014-08-14,-1.56, -2.17, 15.34, 2.15, 1.61, 7.68, repro,
2014-08-15,-3.57, -0.51, 9.68, 2.08, 1.59, 7.47, repro,
2014-08-16,-2.84, -0.36, 9.81, 2.19, 1.63, 7.78, repro,
2014-08-17,-5.19, -4.05, 6.49, 2.75, 2.27, 10.06, repro,
2014-08-18,-1.19, -1.78, 15.13, 2.13, 1.62, 7.59, repro,
2014-08-19,-4.92, -1.63, 21.07, 2.14, 1.63, 7.67, repro,
2014-08-20,-4.68, -1.59, 11.00, 2.21, 1.66, 7.85, repro,
2014-08-21,-4.29, -1.79, 22.08, 2.19, 1.70, 7.80, repro,
2014-08-22,-2.63, 0.08, 22.04, 2.14, 1.62, 7.64, repro,
2014-08-23,-3.60, 0.10, 16.00, 2.12, 1.62, 7.59, repro,
2014-08-24,-5.00, 0.25, 21.41, 2.13, 1.61, 7.51, repro,
2014-08-25,-2.93, -1.42, 22.99, 2.14, 1.62, 7.63, repro,
2014-08-26,-3.92, -0.23, 10.96, 2.12, 1.66, 7.68, repro,
2014-08-27,-6.21, -0.20, 23.36, 2.61, 2.22, 9.81, repro,
2014-08-28,-4.26, -1.60, 21.48, 2.11, 1.62, 7.58, repro,
2014-08-29,-4.23, -0.31, 27.41, 2.12, 1.62, 7.57, repro,
2014-08-30,-4.37, -1.68, 18.36, 2.15, 1.64, 7.75, repro,
2014-08-31,-0.92, 1.49, 38.80, 2.14, 1.62, 7.66, repro,
2014-09-01,-4.13, -1.36, 24.55, 2.12, 1.61, 7.60, repro,
2014-09-02,-1.90, -0.00, 16.95, 2.13, 1.60, 7.49, repro,
2014-09-03,-3.19, 2.98, 25.02, 2.10, 1.61, 7.54, repro,
2014-09-04,-6.14, -0.41, 24.24, 2.14, 1.62, 7.64, repro,
2014-09-05,-3.07, -0.06, 21.16, 2.12, 1.61, 7.52, repro,
2014-09-06,-1.85, 1.82, 12.77, 2.10, 1.59, 7.51, repro,
2014-09-07,-3.61, -0.28, 9.38, 2.16, 1.64, 7.72, repro,
2014-09-08,-9.23, -5.50, 7.10, 2.10, 1.63, 7.60, repro,
2014-09-09,-4.80, -1.03, 15.45, 2.12, 1.61, 7.52, repro,
2014-09-10,-4.40, 1.43, 25.07, 2.12, 1.62, 7.61, repro,
2014-09-11,-6.83, 1.11, 20.10, 2.05, 1.56, 7.35, repro,
2014-09-12,-4.55, -1.04, 21.40, 2.07, 1.61, 7.49, repro,
2014-09-13,-5.12, -0.19, 12.15, 2.05, 1.59, 7.29, repro,
2014-09-14,-3.78, -0.17, 17.68, 2.11, 1.59, 7.41, repro,
2014-09-15,-6.79, -0.86, 12.73, 2.07, 1.60, 7.38, repro,
2014-09-16,-3.40, -1.38, 11.37, 2.08, 1.61, 7.50, repro,
2014-09-17,-5.27, 0.07, 16.02, 2.09, 1.63, 7.54, repro,
2014-09-18,-18.94, -11.62, 41.26, 2.09, 1.62, 7.48, repro,
2014-09-19,-4.33, 0.07, 23.53, 2.13, 1.69, 7.75, repro,
2014-09-20,-3.75, 3.69, 23.65, 2.06, 1.59, 7.32, repro,
2014-09-21,-2.52, 0.06, 19.70, 2.06, 1.60, 7.40, repro,
2014-09-22,-3.31, 1.22, 11.61, 2.35, 1.80, 8.57, repro,
2014-09-23,-3.31, 1.06, 24.36, 2.68, 1.97, 9.46, repro,
2014-09-24,-0.41, 3.41, 7.22, 4.60, 3.21, 15.74, repro,
2014-09-25,-7.29, -6.51, -16.59, 5.60, 3.97, 17.92, repro,
2014-09-26,-3.55, -9.59, 47.06, 7.21, 5.20, 25.11, repro,
2014-09-27,-23.38, -75.32, 177.01, 110.46, 172.89, 1048.52, repro,
2014-10-01,-4.99, 1.36, 18.65, 2.05, 1.62, 7.44, repro,
2014-10-02,-2.71, 2.41, 17.11, 2.13, 1.67, 7.63, repro,
2014-10-03,-6.60, -0.15, 19.00, 2.04, 1.63, 7.40, repro,
2014-10-04,-5.54, -0.04, 18.66, 2.05, 1.61, 7.37, repro,
2014-10-05,-4.72, 1.49, 15.89, 2.08, 1.61, 7.55, repro,
2014-10-06,-3.58, 0.69, 20.87, 2.08, 1.61, 7.47, repro,
2014-10-07,-3.90, 2.31, 21.29, 2.07, 1.62, 7.53, repro,
2014-10-08,-5.69, 1.94, 26.75, 2.10, 1.65, 7.71, repro,
2014-10-09,-5.00, -0.15, 23.18, 2.06, 1.65, 7.58, repro,
2014-10-10,-4.62, -0.27, 17.79, 2.06, 1.64, 7.54, repro,
2014-10-11,-5.23, 0.12, 17.34, 2.07, 1.61, 7.52, repro,
2014-10-12,-4.83, 1.43, 20.75, 2.08, 1.65, 7.67, repro,
2014-10-13,-4.10, 0.56, 15.27, 2.06, 1.65, 7.66, repro,
2014-10-14,-8.19, 0.89, 27.15, 2.08, 1.62, 7.53, repro,
2014-10-15,-8.54, -1.62, 26.62, 2.08, 1.62, 7.53, repro,
2014-10-16,-7.70, -0.56, 9.39, 2.04, 1.59, 7.27, repro,
2014-10-17,-7.34, 1.41, 25.37, 2.05, 1.61, 7.43, repro,
2014-10-18,-6.95, 1.51, 17.05, 2.05, 1.63, 7.51, repro,
2014-10-19,-6.78, 0.10, 23.84, 2.10, 1.64, 7.52, repro,
2014-10-20,-5.29, -1.09, 29.48, 2.11, 1.65, 7.73, repro,
2014-10-21,-6.41, -2.35, 16.89, 2.15, 1.66, 7.71, repro,
2014-10-22,-6.86, 0.95, 15.91, 2.06, 1.63, 7.44, repro,
2014-10-23,-10.81, -3.69, 17.15, 2.05, 1.63, 7.56, repro,
2014-10-24,-12.59, -4.90, 18.97, 2.04, 1.63, 7.45, repro,
2014-10-25,-10.47, -2.27, 22.57, 2.10, 1.66, 7.69, repro,
2014-10-26,-8.78, -2.03, 12.87, 2.04, 1.62, 7.55, repro,
2014-10-27,-5.91, -0.17, 17.02, 2.09, 1.67, 7.77, repro,
2014-10-28,-5.39, -0.06, 29.31, 2.14, 1.66, 7.77, repro,
2014-10-29,-5.54, 0.43, 12.65, 2.01, 1.62, 7.37, repro,
2014-10-30,-5.10, -1.69, 19.04, 2.07, 1.66, 7.56, repro,
2014-10-31,-12.03, -3.97, 12.77, 2.04, 1.61, 7.47, repro,
2014-11-01,-11.17, -1.69, 16.95, 2.01, 1.60, 7.34, repro,
2014-11-02,-6.29, -0.42, 9.22, 1.97, 1.60, 7.29, repro,
2014-11-03,-5.71, 0.28, 11.85, 2.01, 1.62, 7.38, repro,
2014-11-04,-5.85, -0.22, 15.74, 2.02, 1.61, 7.38, repro,
2014-11-05,-6.59, 0.60, 14.82, 2.04, 1.61, 7.47, repro,
2014-11-06,-5.38, -0.41, 9.56, 2.08, 1.64, 7.61, repro,
2014-11-07,-6.66, -1.36, 15.83, 2.07, 1.64, 7.61, repro,
2014-11-08,-8.27, 0.02, 14.67, 2.01, 1.63, 7.53, repro,
2014-11-09,-7.30, 0.36, 19.02, 2.03, 1.62, 7.49, repro,
2014-11-10,-9.21, -0.68, 29.08, 2.46, 1.97, 9.18, repro,
2014-11-11,-16.12, -0.84, 39.51, 7.43, 4.82, 27.54, repro,
2014-11-12,0.25, 104.09, 227.11, 47.45, 106.83, 165.85, repro,
2014-11-16,-8.74, -3.02, 28.01, 4.23, 3.27, 15.97, repro,
2014-11-17,-9.39, -0.06, 16.88, 2.78, 2.24, 10.32, repro,
2014-11-18,-8.49, 1.58, 23.23, 3.11, 2.51, 11.86, repro,
2014-11-19,2.34, 7.49, 30.49, 11.65, 9.07, 39.47, repro,
2014-11-21,-7.05, -0.54, 32.73, 2.31, 1.82, 8.64, repro,
2014-11-23,-9.18, 35.36, 26.87, 5.28, 16.34, 21.01, repro,
2014-11-24,-6.08, -1.07, 0.35, 4.60, 3.71, 18.73, repro,
2014-11-25,-7.97, 0.53, 3.44, 3.04, 2.40, 11.56, repro,
2014-11-26,-8.65, -1.23, 9.24, 3.10, 2.34, 11.81, repro,
2014-11-27,6.70, 13.38, 59.77, 13.87, 12.73, 80.41, repro,
2014-12-01,-2.22, -2.71, 9.68, 4.86, 3.87, 18.91, repro,
2014-12-02,-6.42, -0.73, 9.86, 4.70, 3.81, 17.78, repro,
2014-12-03,-6.79, 3.71, 32.77, 2.94, 2.39, 10.98, repro,
2014-12-04,-12.29, -7.67, 19.48, 2.93, 2.32, 10.81, repro,
2014-12-05,-24.90, -18.67, 6.47, 28.75, 58.79, 97.47, repro,
2014-12-09,-4.54, -8.97, 12.52, 4.25, 4.06, 17.08, repro,
2014-12-10,2.31, -5.74, 1.88, 4.73, 4.42, 18.81, repro,
2014-12-11,-11.07, -4.21, 24.03, 2.88, 2.37, 10.70, repro,
2014-12-12,-3.88, 0.22, -14.24, 3.03, 2.45, 11.34, repro,
2014-12-13,80.62, 14.76, 137.84, 149.69, 281.96, 591.97, repro,
2014-12-16,3.78, -5.57, 11.39, 4.56, 4.11, 17.50, repro,
2014-12-17,-0.04, 1.51, 27.46, 4.83, 4.65, 19.44, repro,
2014-12-18,0.49, -0.27, 20.10, 4.56, 4.61, 18.45, repro,
2014-12-19,-4.00, -1.52, 18.98, 2.80, 2.53, 10.84, repro,
2014-12-20,-2.93, 0.76, 12.95, 1.94, 1.58, 7.28, repro,
2014-12-21,-3.35, -1.47, -3.60, 1.91, 1.56, 7.10, repro,
2014-12-22,-4.44, -1.34, 1.60, 2.12, 1.77, 8.04, repro,
2014-12-24,-4.67, -9.32, 9.01, 4.43, 4.36, 19.10, repro,
2014-12-25,-11.61, -7.62, 4.01, 4.89, 5.03, 20.83, repro,
2014-12-26,-2.57, -7.28, 14.23, 5.26, 5.16, 21.54, repro,
2014-12-27,-5.04, -2.02, 21.96, 2.94, 2.38, 10.69, repro,
2014-12-28,-3.87, 0.26, 11.29, 3.24, 2.64, 12.34, repro,
2014-12-31,-1.72, -7.72, 11.33, 4.42, 3.86, 16.70, repro,
2015-01-01,-3.37, -6.61, 16.86, 5.00, 4.55, 19.96, repro,
2015-01-02,-0.48, -10.09, 13.97, 6.39, 5.48, 24.02, repro,
2015-01-03,-3.40, -12.29, 3.16, 7.05, 5.98, 26.44, repro,
2015-01-04,-2.67, -2.46, 0.02, 3.06, 2.53, 11.59, repro,
2015-01-07,-6.97, -3.28, 0.85, 4.20, 3.61, 16.02, repro,
2015-01-08,-4.06, -1.53, 17.91, 4.74, 3.91, 17.69, repro,
2015-01-09,-2.84, -10.01, 19.54, 6.17, 5.32, 24.80, repro,
2015-01-10,-3.70, -12.55, 12.73, 6.54, 6.26, 27.79, repro,
2015-01-11,11.41, -0.21, 100.45, 17.85, 42.66, 209.48, repro,
2015-01-12,-6.97, -3.37, 2.75, 3.19, 2.75, 12.48, repro,
2015-01-13,-3.36, -0.38, 5.34, 2.02, 1.63, 7.51, repro,
2015-01-14,-6.75, -2.52, 15.64, 3.99, 3.27, 15.85, repro,
2015-01-15,-7.87, -5.32, 19.41, 4.45, 3.85, 17.67, repro,
2015-01-16,-5.16, -0.03, 13.38, 7.37, 6.46, 28.15, repro,
2015-01-17,-4.31, -0.79, 10.01, 2.06, 1.66, 7.52, repro,
2015-01-18,-5.79, -2.09, 14.31, 2.09, 1.65, 7.67, repro,
2015-01-19,-5.04, -2.19, 8.91, 1.98, 1.59, 7.29, repro,
2015-01-20,-4.71, -0.04, 12.94, 2.23, 2.04, 8.67, repro,
2015-01-21,-5.13, -1.06, 17.63, 1.97, 1.58, 7.21, repro,
2015-01-22,-5.42, -0.98, 14.10, 1.96, 1.58, 7.19, repro,
2015-01-23,-6.09, -0.55, 15.85, 2.05, 1.63, 7.48, repro,
2015-01-24,-4.06, -1.75, 12.26, 2.08, 1.65, 7.59, repro,
2015-01-25,-4.62, 0.06, 21.22, 1.98, 1.58, 7.21, repro,
2015-01-26,-4.13, 0.27, 16.35, 1.97, 1.59, 7.26, repro,
2015-01-27,-4.86, 0.95, 20.13, 2.01, 1.60, 7.31, repro,
2015-01-28,-5.50, -1.38, 11.77, 2.01, 1.58, 7.22, repro,
2015-01-29,-5.63, -0.97, 8.70, 2.01, 1.58, 7.26, repro,
2015-01-30,-4.62, -1.64, 7.95, 2.01, 1.59, 7.30, repro,
2015-01-31,-4.37, -0.87, 18.29, 1.95, 1.58, 7.19, repro,
2015-02-01,-5.65, 0.07, 12.05, 1.97, 1.57, 7.16, repro,
2015-02-02,-5.82, -0.36, 14.87, 2.05, 1.62, 7.40, repro,
2015-02-03,-5.44, -1.52, 11.41, 2.35, 2.10, 9.14, repro,
2015-02-04,-5.68, -0.77, 13.13, 1.99, 1.59, 7.25, repro,
2015-02-05,-10.20, -6.04, 4.74, 2.56, 2.09, 9.24, repro,
2015-02-06,-8.52, -1.90, 10.05, 2.06, 1.63, 7.46, repro,
2015-02-07,-11.78, 0.01, 18.49, 1.93, 1.54, 7.05, repro,
2015-02-08,-12.05, -5.24, 22.72, 1.96, 1.54, 7.12, repro,
2015-02-09,-7.49, -2.70, 11.42, 1.97, 1.56, 7.17, repro,
2015-02-10,-5.38, 0.08, 11.79, 2.05, 1.62, 7.42, repro,
2015-02-11,-5.42, -0.34, 13.85, 2.12, 1.66, 7.62, repro,
2015-02-12,-5.32, -0.93, 13.14, 2.02, 1.63, 7.33, repro,
2015-02-13,-5.43, -0.85, 9.97, 2.02, 1.58, 7.33, repro,
2015-02-14,-3.15, 0.03, 12.43, 2.00, 1.57, 7.26, repro,
2015-02-15,-5.72, 0.10, 15.12, 1.96, 1.58, 7.22, repro,
2015-02-16,-5.52, 1.13, 14.50, 1.95, 1.56, 7.15, repro,
2015-02-17,-5.68, 0.38, 14.50, 2.34, 1.79, 8.58, repro,
2015-02-18,-3.56, -2.50, 6.26, 2.42, 2.00, 9.13, repro,
2015-02-19,-5.55, 0.04, 12.39, 2.02, 1.66, 7.42, repro,
2015-02-20,-5.54, 1.40, 20.02, 2.00, 1.62, 7.42, repro,
2015-02-21,-4.91, 0.34, 31.04, 2.25, 1.78, 8.22, repro,
2015-02-22,-5.26, -1.42, 17.21, 1.98, 1.57, 7.20, repro,
2015-02-23,-4.53, -1.12, 13.86, 1.98, 1.56, 7.16, repro,
2015-02-24,-3.07, -0.04, 14.55, 2.44, 2.04, 9.16, repro,
2015-02-25,-3.79, -1.47, 8.07, 2.00, 1.60, 7.30, repro,
2015-02-26,-6.60, 0.79, 7.10, 1.96, 1.57, 7.15, repro,
2015-02-27,-9.98, -0.67, 17.57, 2.32, 1.80, 8.41, repro,
2015-02-28,-7.58, -2.73, 12.95, 2.45, 1.93, 8.74, repro,
2015-03-01,-4.08, -0.42, 18.59, 2.05, 1.60, 7.42, repro,
2015-03-02,-3.29, 0.08, 12.47, 1.98, 1.57, 7.17, repro,
2015-03-03,-6.94, -0.80, 12.70, 1.99, 1.58, 7.23, repro,
2015-03-04,-7.38, -0.60, 15.64, 1.98, 1.59, 7.23, repro,
2015-03-05,-5.42, 0.33, 10.63, 2.04, 1.60, 7.45, repro,
2015-03-06,-5.40, -1.45, 9.00, 2.09, 1.61, 7.59, repro,
2015-03-07,-5.54, -0.08, 15.01, 2.01, 1.59, 7.28, repro,
2015-03-08,-4.94, -0.93, 19.20, 2.01, 1.58, 7.23, repro,
2015-03-09,-6.11, 0.84, 23.87, 1.98, 1.58, 7.15, repro,
2015-03-10,-6.19, -0.42, 15.61, 1.99, 1.59, 7.26, repro,
2015-03-11,-5.49, -0.52, 11.65, 2.03, 1.61, 7.38, repro,
2015-03-12,-4.52, -2.01, 8.60, 2.11, 1.64, 7.66, repro,
2015-03-13,-5.56, -1.12, 12.53, 1.98, 1.57, 7.20, repro,
2015-03-14,-5.70, -0.44, 15.67, 2.01, 1.59, 7.28, repro,
2015-03-15,-3.85, -1.34, 18.43, 2.04, 1.66, 7.38, repro,
2015-03-16,-4.68, 0.17, 19.82, 2.03, 1.61, 7.38, repro,
2015-03-17,-4.36, -0.95, 19.52, 2.44, 2.07, 9.52, repro,
2015-03-18,-5.38, -1.96, 14.87, 2.01, 1.59, 7.27, repro,
2015-03-19,-7.29, -1.03, 19.37, 2.00, 1.58, 7.27, repro,
2015-03-20,-7.12, -0.22, 14.89, 2.02, 1.61, 7.36, repro,
2015-03-21,-8.52, -2.69, 19.51, 2.49, 1.90, 9.00, repro,
2015-03-22,-8.22, -6.12, 12.11, 2.44, 2.14, 9.41, repro,
2015-03-23,-9.56, -3.05, 1.64, 2.04, 1.60, 7.36, repro,
2015-03-24,-8.32, -0.37, 14.44, 2.09, 1.60, 7.40, repro,
2015-03-25,-7.60, -1.22, 16.02, 1.99, 1.57, 7.19, repro,
2015-03-26,-6.48, -0.80, 11.15, 1.99, 1.58, 7.20, repro,
