PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7531006009 North Latitude, -109.3763079654 East Longitude, 2577.12311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-28,1.90, 1.37, 0.22, 2.09, 1.52, 6.81, supp6,
2019-07-29,-0.26, 4.15, -5.26, 2.11, 1.55, 6.93, supp6,
2019-07-30,0.31, 3.25, -6.29, 2.13, 1.53, 6.92, supp6,
2019-07-31,1.70, 2.78, -9.42, 2.20, 1.59, 7.17, supp6,
2019-08-01,-0.10, 4.03, -9.56, 2.08, 1.51, 6.76, supp6,
2019-08-02,0.96, 1.93, -2.52, 2.13, 1.58, 6.95, supp6,
2019-08-03,1.20, 1.61, 2.85, 2.09, 1.51, 6.78, supp6,
2019-08-04,0.51, 1.29, -1.47, 2.09, 1.53, 6.85, supp6,
2019-08-05,-1.11, 3.72, -0.88, 2.17, 1.54, 6.99, supp6,
2019-08-06,-0.23, 3.95, -0.99, 2.17, 1.56, 6.98, supp6,
2019-08-07,-0.84, 2.05, -2.92, 2.15, 1.54, 6.96, supp6,
2019-08-08,3.81, 2.51, -8.81, 2.16, 1.55, 6.98, supp6,
2019-08-09,0.64, 3.28, -0.60, 2.09, 1.52, 6.84, supp6,
2019-08-10,-0.37, 3.40, -1.62, 2.18, 1.60, 7.17, supp6,
2019-08-11,0.75, 1.99, -1.07, 2.18, 1.59, 7.15, supp6,
2019-08-12,-0.16, 4.08, -6.19, 2.08, 1.51, 6.80, supp6,
2019-08-13,0.55, 1.48, -13.97, 2.12, 1.56, 6.98, supp6,
2019-08-14,0.63, 1.70, -1.82, 2.09, 1.51, 6.80, supp6,
2019-08-15,1.28, 1.42, 0.26, 2.09, 1.51, 6.80, supp6,
2019-08-16,-0.25, 4.04, 1.05, 2.13, 1.55, 6.94, supp6,
2019-08-17,0.16, 3.61, 0.27, 2.11, 1.52, 6.87, supp6,
2019-08-18,0.32, 2.02, 0.81, 2.08, 1.51, 6.77, supp6,
2019-08-19,3.58, 4.44, -2.96, 2.08, 1.50, 6.73, supp6,
2019-08-20,0.90, 2.32, 6.04, 2.09, 1.51, 6.81, supp6,
2019-08-21,0.46, 2.26, 3.18, 2.08, 1.50, 6.74, supp6,
2019-08-22,0.65, 3.68, 2.17, 2.08, 1.49, 6.72, supp6,
2019-08-23,-1.39, 3.88, 4.46, 2.11, 1.53, 6.87, supp6,
2019-08-24,1.98, 2.73, -5.38, 2.08, 1.52, 6.84, supp6,
2019-08-25,0.72, 3.64, -0.14, 2.10, 1.52, 6.85, supp6,
2019-08-26,0.64, 2.89, 0.77, 2.10, 1.53, 6.90, supp6,
2019-08-27,1.39, 2.19, 1.65, 2.19, 1.55, 7.07, supp6,
2019-08-28,0.99, 3.75, -1.63, 2.15, 1.55, 6.95, supp6,
2019-08-29,0.19, 0.84, -2.28, 2.13, 1.54, 6.94, supp6,
2019-08-30,0.91, 2.43, 0.48, 2.17, 1.55, 7.01, supp6,
2019-08-31,0.45, 2.95, -6.60, 2.10, 1.52, 6.80, supp6,
2019-09-01,0.57, 3.32, 0.69, 2.13, 1.54, 6.91, supp6,
2019-09-02,0.61, 1.87, 0.65, 2.13, 1.52, 6.86, supp6,
2019-09-03,-0.45, 1.49, 3.13, 2.13, 1.55, 6.97, supp6,
2019-09-04,-1.02, 3.65, -6.48, 2.11, 1.56, 6.92, supp6,
2019-09-05,1.08, 3.65, -11.67, 2.16, 1.60, 7.07, supp6,
2019-09-06,0.31, 3.24, -5.50, 2.15, 1.57, 7.00, supp6,
2019-09-07,-0.27, 6.33, 1.03, 2.19, 1.59, 7.11, supp6,
2019-09-08,-0.00, 2.47, -1.78, 2.13, 1.53, 6.89, supp6,
2019-09-09,1.58, 5.34, 0.91, 2.12, 1.54, 6.95, supp6,
2019-09-10,0.36, 2.63, 1.93, 2.12, 1.55, 6.96, supp6,
2019-09-11,-0.88, 2.40, -7.36, 2.10, 1.52, 6.82, supp6,
2019-09-12,-0.13, 4.83, -6.56, 2.14, 1.53, 6.89, supp6,
2019-09-13,-0.56, 3.94, 2.94, 2.13, 1.52, 6.86, supp6,
2019-09-14,2.37, 3.03, -9.12, 2.13, 1.55, 6.97, supp6,
2019-09-15,-0.73, 2.65, 2.10, 2.07, 1.52, 6.83, supp6,
2019-09-16,0.79, 3.83, -0.39, 2.12, 1.56, 7.01, supp6,
2019-09-17,-0.45, 3.67, 4.66, 2.14, 1.55, 6.95, supp6,
2019-09-18,-0.08, 3.38, 3.58, 2.21, 1.56, 7.13, supp6,
2019-09-19,0.84, 2.86, 7.94, 2.20, 1.57, 7.14, supp6,
2019-09-20,-2.50, 4.12, 3.89, 2.19, 1.56, 7.05, supp6,
2019-09-21,-0.84, 3.63, 1.02, 2.17, 1.57, 7.07, supp6,
2019-09-22,-4.47, 6.17, 2.63, 2.08, 1.52, 6.80, supp6,
2019-09-23,0.16, 4.72, -2.61, 2.13, 1.54, 6.90, supp6,
2019-09-24,-0.88, 5.03, 8.18, 2.18, 1.59, 7.14, supp6,
2019-09-25,2.22, 2.51, -10.10, 2.14, 1.55, 7.00, supp6,
2019-09-26,-2.10, 4.32, -1.10, 2.07, 1.51, 6.79, supp6,
2019-09-27,0.04, 2.62, -0.16, 2.11, 1.54, 6.88, supp6,
2019-09-28,3.00, 3.76, -3.21, 2.23, 1.61, 7.29, supp6,
2019-09-29,1.61, 3.17, 1.17, 2.12, 1.55, 6.98, supp6,
2019-09-30,1.19, 4.59, 2.38, 2.24, 1.60, 7.33, supp6,
2019-10-01,2.09, 4.68, 1.91, 2.18, 1.59, 7.13, supp6,
2019-10-02,1.44, 3.34, -4.25, 2.16, 1.59, 7.04, supp6,
2019-10-03,0.76, 2.53, -3.98, 2.19, 1.66, 7.38, supp6,
2019-10-04,2.25, 4.26, -1.37, 2.17, 1.60, 7.22, supp6,
2019-10-05,-0.40, 4.68, 0.37, 2.13, 1.56, 6.97, supp6,
2019-10-06,-0.19, 5.66, -5.27, 2.01, 1.49, 7.17, supp6,
2019-10-07,0.99, 4.95, -11.84, 2.02, 1.49, 7.21, supp6,
2019-10-08,2.21, 3.79, -8.53, 2.04, 1.51, 7.25, supp6,
2019-10-09,3.88, 3.59, -1.28, 2.04, 1.51, 7.24, supp6,
2019-10-10,2.07, 3.08, -8.39, 2.08, 1.55, 7.45, supp6,
2019-10-11,-0.33, 5.31, -4.51, 2.05, 1.52, 7.32, supp6,
2019-10-12,1.14, 4.79, -4.83, 2.04, 1.51, 7.26, supp6,
2019-10-13,0.80, 2.80, 2.32, 2.03, 1.51, 7.23, supp6,
2019-10-14,3.04, 3.41, -5.44, 2.05, 1.51, 7.30, supp6,
2019-10-15,0.54, 3.87, -10.67, 2.03, 1.50, 7.21, supp6,
2019-10-16,1.12, 6.87, -6.48, 2.05, 1.52, 7.33, supp6,
2019-10-17,0.45, 5.76, 4.42, 2.07, 1.53, 7.42, supp6,
2019-10-18,-0.80, 4.29, 6.05, 2.04, 1.51, 7.28, supp6,
2019-10-19,-0.31, 4.17, 7.74, 2.04, 1.52, 7.27, supp6,
2019-10-20,1.22, 4.09, 1.20, 2.02, 1.50, 7.16, supp6,
2019-10-21,0.03, 4.33, 1.52, 2.01, 1.50, 7.15, supp6,
2019-10-22,1.68, 2.34, 1.95, 2.03, 1.51, 7.25, supp6,
2019-10-23,1.88, 2.64, -4.92, 2.04, 1.52, 7.30, supp6,
2019-10-24,-0.25, 3.77, -6.10, 2.03, 1.50, 7.22, supp6,
2019-10-25,0.15, 3.25, -6.84, 2.05, 1.51, 7.28, supp6,
2019-10-26,0.38, 1.12, -4.13, 2.04, 1.50, 7.21, supp6,
2019-10-27,1.86, 3.75, -8.95, 2.03, 1.51, 7.24, supp6,
2019-10-28,0.44, 3.70, -6.41, 2.04, 1.50, 7.21, supp6,
2019-10-29,0.95, 3.54, -8.18, 2.04, 1.51, 7.24, supp6,
2019-10-30,0.43, 3.26, -8.23, 2.04, 1.52, 7.33, supp6,
2019-10-31,-0.59, 5.83, -9.90, 2.06, 1.54, 7.35, supp6,
2019-11-01,-0.85, 4.68, -6.17, 2.09, 1.54, 7.41, supp6,
2019-11-02,0.02, 5.87, -3.59, 2.00, 1.50, 7.15, supp6,
2019-11-03,0.98, 4.87, 3.96, 2.03, 1.50, 7.22, supp6,
2019-11-04,0.96, 4.05, -4.65, 2.02, 1.51, 7.26, supp6,
2019-11-05,0.41, 4.52, -2.58, 2.11, 1.53, 7.50, supp6,
2019-11-06,0.53, 5.25, -15.09, 2.04, 1.51, 7.31, supp6,
2019-11-07,-0.04, 3.94, -6.71, 2.02, 1.51, 7.27, supp6,
2019-11-08,-2.24, 3.78, 0.36, 2.03, 1.52, 7.32, supp6,
2019-11-09,-2.81, 4.42, -0.67, 2.04, 1.51, 7.32, supp6,
2019-11-10,-0.84, 4.50, -4.65, 2.04, 1.52, 7.33, supp6,
2019-11-11,0.33, 4.34, -12.82, 2.02, 1.51, 7.25, supp6,
2019-11-12,-1.56, 6.67, -12.07, 2.02, 1.52, 7.32, supp6,
2019-11-13,-0.93, 4.82, 0.41, 2.05, 1.54, 7.44, supp6,
2019-11-14,0.64, 4.48, -8.63, 2.04, 1.50, 7.26, supp6,
2019-11-15,1.29, 6.29, -11.56, 2.11, 1.53, 7.39, supp6,
2019-11-16,0.45, 5.49, -4.40, 2.02, 1.49, 7.18, supp6,
2019-11-17,-3.26, 5.66, 6.14, 2.06, 1.53, 7.45, supp6,
2019-11-18,-0.23, 4.38, 18.91, 2.03, 1.50, 7.23, supp6,
2019-11-19,1.50, 2.55, 4.05, 2.05, 1.50, 7.29, supp6,
2019-11-20,2.30, 3.21, 4.69, 2.04, 1.50, 7.24, supp6,
2019-11-21,2.56, 3.69, 2.40, 2.06, 1.55, 7.44, supp6,
2019-11-22,-0.16, 2.85, 2.99, 2.02, 1.51, 7.26, supp6,
2019-11-23,-1.17, 4.92, 8.02, 2.04, 1.51, 7.31, supp6,
2019-11-24,-1.14, 3.76, 0.12, 2.03, 1.51, 7.24, supp6,
2019-11-25,-0.50, 3.01, 4.38, 2.02, 1.51, 7.25, supp6,
2019-11-26,1.26, 2.69, -1.33, 2.01, 1.49, 7.13, supp6,
2019-11-27,1.38, 3.94, 1.60, 2.02, 1.51, 7.22, supp6,
2019-11-28,1.68, 4.22, 2.04, 2.01, 1.49, 7.13, supp6,
2019-11-29,1.12, 4.34, -0.82, 2.01, 1.49, 7.11, supp6,
2019-11-30,-0.27, 3.12, -1.80, 2.01, 1.49, 7.13, supp6,
2019-12-01,0.08, 5.09, -1.40, 2.03, 1.51, 7.23, supp6,
2019-12-02,-0.55, 3.93, 6.68, 2.02, 1.49, 7.16, supp6,
2019-12-03,-0.41, 4.58, 6.86, 2.04, 1.51, 7.30, supp6,
2019-12-04,-0.03, 4.59, 3.80, 2.02, 1.50, 7.21, supp6,
2019-12-05,1.08, 3.93, -1.11, 2.02, 1.50, 7.21, supp6,
2019-12-06,2.21, 6.34, -2.42, 2.03, 1.50, 7.23, supp6,
2019-12-07,-0.34, 3.20, -4.67, 2.02, 1.50, 7.20, supp6,
2019-12-08,0.50, 2.11, 6.17, 2.02, 1.50, 7.20, supp6,
2019-12-09,0.27, 2.89, 0.87, 2.01, 1.50, 7.19, supp6,
2019-12-10,0.18, 4.83, -1.16, 2.01, 1.50, 7.18, supp6,
2019-12-11,1.72, 5.85, -10.72, 2.02, 1.51, 7.21, supp6,
2019-12-12,0.18, 4.11, -5.66, 2.02, 1.50, 7.19, supp6,
2019-12-13,-0.09, 2.44, -2.93, 2.02, 1.50, 7.19, supp6,
2019-12-14,1.57, 3.19, -2.34, 2.11, 1.55, 7.55, supp6,
2019-12-15,0.43, 4.45, 3.65, 2.00, 1.49, 7.14, supp6,
2019-12-16,-0.16, 4.12, 0.32, 2.01, 1.51, 7.22, supp6,
2019-12-17,-0.24, 3.16, -3.87, 2.01, 1.50, 7.19, supp6,
2019-12-18,1.38, 2.82, -6.34, 2.03, 1.51, 7.29, supp6,
2019-12-19,0.11, 3.76, 5.24, 2.04, 1.54, 7.36, supp6,
2019-12-20,0.83, 4.24, -0.32, 2.05, 1.54, 7.43, supp6,
2019-12-21,1.13, 3.31, -0.47, 2.03, 1.50, 7.22, supp6,
2019-12-22,2.74, 2.95, -4.30, 2.03, 1.50, 7.22, supp6,
2019-12-23,3.12, 2.89, 0.80, 2.04, 1.51, 7.29, supp6,
2019-12-24,2.10, 2.30, -0.70, 2.03, 1.50, 7.20, supp6,
2019-12-25,1.49, 2.67, 4.30, 2.02, 1.51, 7.24, supp6,
2019-12-26,1.39, 2.94, 1.50, 2.00, 1.49, 7.11, supp6,
2019-12-27,2.05, 2.21, 1.77, 2.01, 1.50, 7.17, supp6,
2019-12-28,2.48, 2.73, 1.56, 2.02, 1.50, 7.20, supp6,
2019-12-29,2.11, 2.36, -2.77, 2.02, 1.51, 7.22, supp6,
2019-12-30,2.62, 2.14, -2.17, 2.02, 1.52, 7.24, supp6,
2019-12-31,-0.44, 3.49, 1.55, 2.02, 1.51, 7.21, supp6,
2020-01-01,0.19, 2.52, 17.73, 2.02, 1.49, 7.11, supp6,
2020-01-02,1.45, 4.32, 9.74, 2.04, 1.51, 7.22, supp6,
2020-01-03,3.64, 5.56, 1.49, 2.08, 1.55, 7.41, supp6,
2020-01-04,0.72, 4.03, -1.88, 2.08, 1.54, 7.35, supp6,
2020-01-05,1.21, 1.71, -3.49, 2.11, 1.58, 7.57, supp6,
2020-01-06,1.25, 1.32, -2.09, 2.08, 1.55, 7.40, supp6,
2020-01-07,-0.30, 1.36, -2.85, 2.08, 1.55, 7.41, supp6,
2020-01-08,2.36, 2.12, -4.90, 2.02, 1.50, 7.17, supp6,
2020-01-09,3.20, 2.68, -7.95, 2.09, 1.53, 7.39, supp6,
2020-01-10,2.90, 2.81, -10.85, 2.09, 1.54, 7.41, supp6,
2020-01-11,2.75, 5.68, -4.30, 2.03, 1.52, 7.27, supp6,
2020-01-12,1.72, 3.05, -0.87, 2.03, 1.51, 7.26, supp6,
2020-01-13,1.70, 1.61, -3.06, 2.02, 1.50, 7.18, supp6,
2020-01-14,2.74, 1.69, -0.30, 1.99, 1.49, 7.10, supp6,
2020-01-15,2.03, 2.10, -4.68, 1.99, 1.49, 7.08, supp6,
2020-01-16,2.57, 2.92, -7.12, 2.06, 1.54, 7.28, supp6,
2020-01-17,1.96, 3.54, 4.36, 2.04, 1.53, 7.21, supp6,
2020-01-18,1.17, 4.32, -5.17, 1.99, 1.49, 7.12, supp6,
2020-01-19,0.60, 4.64, -6.41, 1.98, 1.48, 7.04, supp6,
2020-01-20,2.22, 2.58, -11.80, 1.98, 1.48, 7.04, supp6,
2020-01-21,1.67, 3.55, 3.02, 1.98, 1.48, 7.03, supp6,
2020-01-22,1.49, 2.16, -1.73, 1.98, 1.48, 7.04, supp6,
2020-01-23,0.95, 3.17, 6.56, 1.98, 1.49, 7.08, supp6,
2020-01-24,0.18, 2.79, 0.22, 2.01, 1.50, 7.16, supp6,
2020-01-25,0.59, 3.29, 1.87, 1.99, 1.49, 7.10, supp6,
2020-01-26,-0.59, 4.21, 5.70, 1.98, 1.49, 7.04, supp6,
2020-01-27,1.29, 2.71, 0.64, 1.99, 1.50, 7.13, supp6,
2020-01-28,-0.92, 4.39, 6.08, 1.99, 1.49, 7.14, supp6,
2020-01-29,0.73, 2.20, 1.69, 1.99, 1.49, 7.12, supp6,
2020-01-30,-0.08, 3.12, 1.11, 2.00, 1.51, 7.19, supp6,
2020-01-31,-0.22, 3.68, 7.93, 1.98, 1.49, 7.09, supp6,
2020-02-01,-1.90, 2.20, 8.54, 2.00, 1.49, 7.12, supp6,
2020-02-02,3.73, 1.68, -1.82, 2.33, 1.76, 8.36, supp6,
2020-02-03,0.82, 0.91, -2.36, 3.40, 2.43, 11.83, supp6,
2020-02-04,0.91, 1.60, -1.70, 2.00, 1.50, 7.13, supp6,
2020-02-05,0.81, 2.52, 3.09, 1.98, 1.49, 7.06, supp6,
2020-02-06,0.57, 3.05, 8.77, 2.03, 1.53, 7.29, supp6,
2020-02-07,1.38, 2.09, -0.77, 2.08, 1.54, 7.28, supp6,
2020-02-08,1.80, 2.15, -5.99, 3.29, 2.74, 12.67, supp6,
2020-02-09,-1.12, 0.42, -1.74, 3.18, 2.32, 11.19, supp6,
2020-02-10,1.44, 1.90, -2.54, 2.07, 1.56, 7.41, supp6,
2020-02-11,-2.96, 1.79, 3.04, 3.35, 2.47, 11.76, supp6,
2020-02-12,1.76, 1.52, 1.02, 2.05, 1.52, 7.25, supp6,
2020-02-13,0.33, 3.19, -2.53, 2.00, 1.52, 7.11, supp6,
2020-02-14,0.26, 3.24, 2.88, 2.04, 1.53, 7.25, supp6,
2020-02-15,0.93, 3.91, 3.55, 1.96, 1.48, 6.99, supp6,
2020-02-16,0.91, 0.46, 2.33, 1.96, 1.48, 6.94, supp6,
2020-02-17,2.27, 1.45, -2.29, 1.97, 1.48, 6.96, supp6,
2020-02-18,1.62, 2.96, -7.52, 1.97, 1.48, 7.00, supp6,
2020-02-19,2.30, 1.57, -11.33, 1.98, 1.48, 6.99, supp6,
2020-02-20,1.10, 2.66, -8.23, 1.99, 1.50, 7.18, supp6,
2020-02-21,-0.25, 2.28, 2.49, 1.98, 1.51, 7.17, supp6,
2020-02-22,0.37, 3.76, -3.12, 1.98, 1.49, 7.03, supp6,
2020-02-23,1.21, 1.11, 0.99, 1.99, 1.49, 7.04, supp6,
2020-02-24,1.99, 0.98, -4.76, 1.98, 1.49, 7.04, supp6,
2020-02-25,2.75, 1.88, -17.77, 2.21, 1.67, 7.83, supp6,
2020-02-26,2.09, 2.84, -6.62, 1.99, 1.49, 7.05, supp6,
2020-02-27,1.22, 2.88, -6.39, 2.01, 1.51, 7.14, supp6,
2020-02-28,1.37, 4.35, -5.23, 2.23, 1.71, 8.11, supp6,
2020-02-29,2.68, 0.94, -1.26, 2.01, 1.50, 7.12, supp6,
2020-03-01,2.79, 1.92, -9.34, 2.53, 1.93, 8.91, supp6,
2020-03-02,1.59, 2.62, 1.10, 2.07, 1.58, 7.40, supp6,
2020-03-03,1.60, -0.22, 5.98, 2.08, 1.56, 7.30, supp6,
2020-03-04,1.45, 0.50, 2.88, 2.02, 1.51, 7.20, supp6,
2020-03-05,2.00, 0.60, -4.55, 2.00, 1.50, 7.12, supp6,
2020-03-06,3.57, 1.75, -8.36, 1.99, 1.48, 7.02, supp6,
2020-03-07,1.81, 2.20, -7.02, 1.99, 1.48, 7.02, supp6,
2020-03-08,1.29, 0.57, -4.54, 2.00, 1.48, 7.05, supp6,
2020-03-09,0.65, -0.23, -5.70, 2.00, 1.50, 7.10, supp6,
2020-03-10,1.53, 0.25, -7.17, 2.03, 1.51, 7.17, supp6,
2020-03-11,0.44, -1.51, -0.80, 2.04, 1.52, 7.23, supp6,
2020-03-12,1.41, -0.27, -1.88, 2.02, 1.49, 7.06, supp6,
2020-03-13,3.32, 0.47, -8.51, 2.01, 1.50, 7.10, supp6,
2020-03-14,3.31, 1.90, -11.56, 2.03, 1.50, 7.09, supp6,
2020-03-15,3.74, 1.27, -14.03, 2.03, 1.50, 7.11, supp6,
2020-03-16,3.04, 1.67, -8.28, 2.02, 1.51, 7.15, supp6,
2020-03-17,2.57, 1.60, -6.28, 2.02, 1.51, 7.14, supp6,
2020-03-18,2.68, 1.32, -8.61, 2.02, 1.51, 7.14, supp6,
2020-03-19,2.64, 1.39, -10.99, 2.26, 1.64, 7.68, supp6,
2020-03-20,3.40, 0.46, -11.29, 2.07, 1.56, 7.42, supp6,
2020-03-21,1.54, 1.56, -4.87, 2.05, 1.54, 7.38, supp6,
2020-03-22,2.13, 1.99, -6.39, 2.03, 1.51, 7.19, supp6,
2020-03-23,1.27, 1.54, -3.95, 2.02, 1.51, 7.15, supp6,
2020-03-24,3.33, 0.06, -10.51, 2.04, 1.52, 7.25, supp6,
2020-03-25,3.50, 0.73, -4.96, 2.01, 1.50, 7.08, supp6,
2020-03-26,2.39, 1.39, 1.14, 2.01, 1.50, 7.13, supp6,
2020-03-27,2.09, 0.78, 0.16, 2.02, 1.52, 7.22, supp6,
2020-03-28,2.72, 1.23, -3.61, 2.01, 1.51, 7.15, supp6,
2020-03-29,2.55, 1.60, -9.89, 2.00, 1.50, 7.10, supp6,
2020-03-30,2.24, 2.61, -10.75, 2.00, 1.49, 7.03, supp6,
2020-03-31,4.20, 0.71, -12.65, 2.04, 1.51, 7.18, supp6,
2020-04-01,4.53, 0.62, -11.73, 2.06, 1.54, 7.27, supp6,
2020-04-02,3.69, 1.32, -13.01, 2.02, 1.50, 7.12, supp6,
2020-04-03,3.86, 1.64, -15.69, 2.02, 1.50, 7.12, supp6,
2020-04-04,1.53, 1.30, -10.12, 2.07, 1.54, 7.25, supp6,
2020-04-05,2.41, 1.93, -3.47, 2.03, 1.52, 7.20, supp6,
2020-04-06,1.49, 2.44, -0.60, 2.05, 1.55, 7.38, supp6,
2020-04-07,1.71, 1.23, 0.72, 2.05, 1.52, 7.30, supp6,
2020-04-08,2.27, 1.53, -3.07, 2.15, 1.63, 7.66, supp6,
2020-04-09,2.54, -0.13, -7.36, 2.01, 1.50, 7.05, supp6,
2020-04-10,0.87, 3.71, -8.71, 2.03, 1.51, 7.16, final,
2020-04-11,3.11, 0.64, -5.46, 2.02, 1.50, 7.09, final,
2020-04-12,2.80, 0.28, -7.52, 2.11, 1.52, 7.16, supp6,
2020-04-13,3.13, 0.50, -11.03, 2.12, 1.53, 7.22, supp6,
2020-04-14,0.81, 2.37, -10.88, 2.02, 1.51, 7.15, supp6,
2020-04-15,2.67, 1.11, -11.95, 2.02, 1.50, 7.08, supp6,
2020-04-16,2.56, 1.01, -13.41, 2.04, 1.51, 7.17, supp6,
2020-04-17,1.32, 1.84, -6.65, 2.03, 1.52, 7.20, supp6,
2020-04-18,0.39, 2.15, 1.24, 2.03, 1.51, 7.20, supp6,
2020-04-19,2.01, 1.65, -2.92, 2.03, 1.51, 7.20, supp6,
2020-04-20,2.13, 0.81, 0.96, 2.03, 1.51, 7.19, supp6,
2020-04-21,2.21, 1.25, -3.53, 2.03, 1.52, 7.20, supp6,
2020-04-22,1.72, 3.48, -7.16, 2.03, 1.52, 7.25, supp6,
2020-04-23,2.04, -0.07, -4.87, 2.10, 1.55, 7.39, supp6,
2020-04-24,1.77, 1.65, -11.69, 2.09, 1.54, 7.38, supp6,
2020-04-25,0.79, 2.52, -10.05, 2.03, 1.51, 7.16, supp6,
2020-04-26,4.76, -0.08, -16.48, 2.00, 1.47, 6.97, supp6,
2020-04-27,1.51, 2.27, -6.56, 2.01, 1.49, 7.08, supp6,
2020-04-28,2.58, 1.50, -4.30, 2.06, 1.54, 7.35, supp6,
2020-04-29,1.64, 2.11, -7.98, 2.02, 1.48, 7.12, supp6,
2020-04-30,2.43, 3.50, -10.28, 2.02, 1.48, 7.06, supp6,
2020-05-01,1.91, -0.44, -6.58, 2.01, 1.48, 7.04, supp6,
2020-05-02,2.18, 2.23, -4.60, 2.00, 1.48, 7.02, supp6,
2020-05-03,1.81, 2.62, -7.04, 2.00, 1.48, 7.05, supp6,
2020-05-04,3.50, 3.23, -10.08, 2.02, 1.49, 7.15, supp6,
2020-05-05,0.59, 1.52, -12.25, 2.03, 1.52, 7.22, supp6,
2020-05-06,2.34, 1.77, -14.98, 2.00, 1.46, 6.98, supp6,
2020-05-07,-0.15, 0.19, -11.47, 1.98, 1.47, 6.94, supp6,
2020-05-08,3.00, 1.24, -15.83, 2.03, 1.50, 7.12, supp6,
2020-05-09,3.56, 2.08, -18.27, 2.02, 1.50, 7.11, supp6,
2020-05-10,3.49, 2.39, -19.03, 2.04, 1.51, 7.27, supp6,
2020-05-11,1.84, 2.00, -14.92, 2.03, 1.49, 7.16, supp6,
2020-05-12,1.72, 1.42, -8.85, 2.00, 1.47, 6.95, supp6,
2020-05-13,1.90, 2.60, -6.20, 1.99, 1.47, 6.97, supp6,
2020-05-14,1.88, 2.95, -6.72, 2.01, 1.51, 7.11, supp6,
2020-05-15,1.05, 1.79, -9.79, 2.08, 1.57, 7.45, supp6,
2020-05-16,0.80, 2.51, -7.54, 2.01, 1.49, 7.11, supp6,
2020-05-17,0.16, 1.93, -4.26, 2.02, 1.48, 7.06, supp6,
2020-05-18,1.73, 1.61, -4.17, 1.99, 1.47, 6.98, supp6,
2020-05-19,0.75, 1.31, -3.75, 2.02, 1.49, 7.09, supp6,
2020-05-20,-0.44, 1.32, 1.28, 2.04, 1.51, 7.22, supp6,
2020-05-21,0.04, 2.52, -6.00, 2.04, 1.50, 7.21, supp6,
2020-05-22,1.79, 1.97, -4.24, 2.08, 1.52, 7.29, supp6,
2020-05-23,1.10, 0.89, -7.22, 2.00, 1.47, 6.95, supp6,
2020-05-24,1.17, 1.57, -13.08, 2.06, 1.51, 7.17, supp6,
2020-05-25,1.41, 1.73, -15.27, 1.99, 1.48, 6.99, supp6,
2020-05-26,0.84, 4.97, -2.77, 2.01, 1.48, 7.04, supp6,
2020-05-27,2.89, 1.52, -9.57, 2.08, 1.55, 7.49, supp6,
2020-05-28,-0.09, 0.48, -9.78, 2.10, 1.55, 7.48, supp6,
2020-05-29,0.72, 3.06, -15.59, 2.41, 1.87, 8.87, supp6,
2020-05-30,0.63, 2.11, -8.00, 2.01, 1.50, 7.13, supp6,
2020-05-31,-3.30, 0.38, -7.19, 2.02, 1.49, 7.13, supp6,
2020-06-01,0.96, 2.07, -4.81, 2.03, 1.49, 7.15, supp6,
2020-06-02,-1.72, 1.95, -3.52, 2.02, 1.51, 7.25, supp6,
2020-06-03,-0.27, 3.33, -16.54, 2.06, 1.54, 7.44, supp6,
2020-06-04,0.96, 2.11, -9.18, 2.12, 1.56, 7.54, supp6,
2020-06-05,-0.40, 2.41, -5.89, 2.16, 1.63, 7.82, supp6,
2020-06-06,2.84, 1.45, -3.84, 2.22, 1.63, 7.83, supp6,
2020-06-07,-1.45, 3.46, 0.63, 2.07, 1.55, 7.43, supp6,
2020-06-08,-1.04, 3.06, -4.79, 2.01, 1.53, 7.22, supp6,
2020-06-09,-0.00, 2.58, -2.60, 2.04, 1.55, 7.35, supp6,
2020-06-10,0.64, 2.86, -11.55, 2.01, 1.53, 7.24, supp6,
2020-06-11,-0.25, 2.72, -5.47, 2.00, 1.53, 7.19, supp6,
2020-06-12,0.48, 2.35, -5.54, 2.07, 1.55, 7.44, supp6,
2020-06-18,-1.66, -0.97, -18.64, 4.90, 3.75, 18.35, supp6,
2020-06-19,-0.01, 1.79, -8.47, 2.02, 1.52, 7.13, supp6,
2020-06-20,0.30, 4.73, -2.75, 2.00, 1.51, 7.01, supp6,
2020-06-21,1.59, 3.16, -7.33, 2.02, 1.53, 7.16, supp6,
2020-06-22,1.65, 0.69, -8.68, 2.03, 1.54, 7.19, supp6,
2020-06-23,-0.07, 1.44, -10.27, 2.07, 1.57, 7.39, supp6,
2020-06-24,0.89, 2.29, -10.55, 2.04, 1.54, 7.19, supp6,
2020-06-25,1.96, 1.08, -7.82, 2.07, 1.57, 7.37, supp6,
2020-06-26,1.02, 2.48, -12.15, 2.11, 1.57, 7.38, supp6,
2020-06-27,1.08, 3.86, -1.90, 2.08, 1.55, 7.22, supp6,
2020-06-28,1.05, 1.91, 0.65, 2.07, 1.56, 7.26, supp6,
2020-06-29,0.76, 1.46, -1.91, 2.06, 1.55, 7.22, supp6,
2020-06-30,0.66, 3.10, -4.16, 2.08, 1.56, 7.30, supp6,
