PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 9.3713921907 North Latitude, -79.9498591863 East Longitude, 12.79074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-05,-6.46, -7.86, 23.01, 1.65, 1.96, 7.84, supp6,
2019-04-06,-8.39, -8.62, 27.14, 1.65, 1.89, 8.08, supp6,
2019-04-07,-7.71, -7.61, 26.66, 1.56, 1.82, 7.45, supp6,
2019-04-08,-5.49, -4.67, 28.79, 1.53, 1.75, 7.23, supp6,
2019-04-09,-7.10, -6.53, 23.73, 74.28, 129.82, 143.26, supp6,
2019-04-10,-6.66, -5.52, 33.29, 79.29, 73.54, 224.82, supp6,
2019-04-11,-7.59, -5.37, 32.89, 46.15, 69.10, 157.12, supp6,
2019-04-12,-4.87, -7.79, 31.14, 53.15, 72.03, 201.20, supp6,
2019-04-13,-5.40, -7.14, 41.12, 52.25, 70.44, 197.65, supp6,
2019-04-14,-6.29, -6.03, 31.74, 1.53, 1.75, 7.23, supp6,
2019-04-15,-6.21, -4.78, 35.29, 1.52, 1.80, 7.29, supp6,
2019-04-16,-6.95, -4.64, 33.72, 1.57, 1.80, 7.37, supp6,
2019-04-17,-5.63, -6.46, 42.76, 1.87, 2.31, 8.77, supp6,
2019-04-18,-7.62, -6.13, 28.16, 1.52, 1.75, 7.26, supp6,
2019-04-19,-7.07, -4.28, 24.48, 1.56, 1.80, 7.41, supp6,
2019-04-20,-6.28, -7.25, 23.76, 1.60, 1.91, 7.73, supp6,
2019-04-21,-5.55, -4.32, 50.66, 1.60, 1.84, 7.57, supp6,
2019-04-22,-7.17, -10.74, 30.99, 2.11, 2.49, 10.15, supp6,
2019-04-23,-6.38, -4.46, 24.71, 1.62, 1.84, 7.76, supp6,
2019-04-24,-6.36, -7.95, 36.53, 1.56, 1.79, 7.35, supp6,
2019-04-25,-6.99, -5.14, 34.65, 1.59, 1.79, 7.58, supp6,
2019-04-26,-7.57, -3.68, 40.45, 1.55, 1.76, 7.34, supp6,
2019-04-27,-6.28, -4.80, 32.30, 1.52, 1.75, 7.23, supp6,
2019-04-28,-7.74, -5.72, 29.88, 1.72, 1.90, 8.36, supp6,
2019-04-29,-7.52, -5.31, 34.61, 1.53, 1.75, 7.19, supp6,
2019-04-30,-6.58, -5.98, 34.45, 1.53, 1.75, 7.21, supp6,
2019-05-01,-7.20, -5.25, 25.82, 1.57, 1.83, 7.34, supp6,
2019-05-02,-8.99, -6.28, 28.96, 1.68, 1.93, 7.84, supp6,
2019-05-03,-6.00, -6.19, 30.18, 1.57, 1.77, 7.45, supp6,
2019-05-04,-7.76, -5.56, 36.98, 1.53, 1.75, 7.21, supp6,
2019-05-05,-6.13, -6.78, 25.64, 1.61, 1.95, 7.64, supp6,
2019-05-06,-7.40, -3.52, 32.35, 1.53, 1.74, 7.18, supp6,
2019-05-07,-8.33, -6.20, 28.64, 1.55, 1.83, 7.36, supp6,
2019-05-08,-4.63, -5.13, 30.66, 1.62, 2.01, 7.82, supp6,
2019-05-09,-7.84, -6.88, 30.36, 1.53, 1.75, 7.22, supp6,
2019-05-10,-7.61, -4.45, 28.87, 1.53, 1.76, 7.21, supp6,
2019-05-11,-6.63, -7.40, 29.00, 1.54, 1.75, 7.23, supp6,
2019-05-12,-6.87, -5.36, 31.36, 1.52, 1.76, 7.15, supp6,
2019-05-13,-6.40, -6.75, 25.69, 1.52, 1.77, 7.20, supp6,
2019-05-14,-6.77, -7.10, 31.11, 1.56, 1.83, 7.29, supp6,
2019-05-15,-5.40, -3.20, 20.16, 1.58, 1.78, 7.41, supp6,
2019-05-16,-6.43, -5.94, 23.67, 1.55, 1.79, 7.32, supp6,
2019-05-17,-6.34, -4.40, 12.54, 1.68, 1.94, 8.07, supp6,
2019-05-18,-5.37, -9.71, 27.82, 1.76, 2.05, 8.35, supp6,
2019-05-19,-5.33, -7.36, 22.16, 1.56, 1.78, 7.38, supp6,
2019-05-21,-6.18, -6.17, 29.26, 1.55, 1.79, 7.26, supp6,
2019-05-22,-8.55, -7.49, 30.27, 1.57, 1.85, 7.47, supp6,
2019-05-23,-7.46, -5.47, 18.53, 1.72, 2.07, 8.19, supp6,
2019-05-24,-10.39, -5.70, 26.28, 1.70, 2.11, 8.10, supp6,
2019-05-25,-9.44, -8.44, 21.76, 1.70, 2.02, 7.98, supp6,
2019-05-26,-6.46, -6.46, 20.70, 1.66, 1.97, 7.97, supp6,
2019-05-27,-7.60, -5.07, 21.43, 1.72, 2.16, 8.19, supp6,
2019-05-28,-8.44, -6.37, 18.46, 1.52, 1.78, 7.19, supp6,
2019-05-29,-6.70, -5.32, 28.28, 1.51, 1.77, 7.13, supp6,
2019-05-30,-7.30, -5.67, 22.85, 1.56, 1.85, 7.36, supp6,
2019-06-02,-8.09, -6.23, 22.26, 1.53, 1.85, 7.28, supp6,
2019-06-03,-6.59, -7.17, 20.33, 1.59, 1.84, 7.60, supp6,
2019-06-04,-6.43, -5.86, 33.63, 1.54, 1.78, 7.24, supp6,
2019-06-05,-6.43, -5.42, 24.56, 1.59, 1.87, 7.51, supp6,
2019-06-06,-9.14, -5.82, 17.36, 1.85, 2.21, 8.69, supp6,
2019-06-07,-6.16, -8.30, 26.62, 1.53, 1.79, 7.25, supp6,
2019-06-08,-8.72, -6.12, 27.43, 1.52, 1.77, 7.19, supp6,
2019-06-09,-8.03, -7.23, 30.81, 1.58, 1.89, 7.56, supp6,
2019-06-10,-7.75, -5.65, 40.06, 1.63, 1.91, 7.81, supp6,
2019-06-11,-10.09, -8.97, 18.93, 1.61, 2.00, 7.82, supp6,
2019-06-12,-8.87, -6.43, 10.98, 1.67, 2.02, 7.89, supp6,
2019-06-13,-7.71, -8.07, 25.28, 1.63, 1.88, 7.72, supp6,
2019-06-14,-8.65, -7.94, 25.20, 1.56, 1.85, 7.50, supp6,
2019-06-15,-9.34, -6.15, 20.49, 1.57, 1.86, 7.63, supp6,
2019-06-16,-8.59, -5.30, 17.18, 1.65, 2.03, 8.02, supp6,
2019-06-17,-7.84, -6.93, 16.56, 1.54, 1.84, 7.37, supp6,
2019-06-18,-8.22, -5.51, 26.86, 1.52, 1.83, 7.33, supp6,
2019-06-19,-6.74, -4.85, 22.82, 1.74, 2.14, 8.33, supp6,
2019-06-20,-4.27, -7.47, 22.57, 1.71, 2.17, 8.10, supp6,
2019-06-21,-5.40, -7.85, 29.28, 1.93, 2.36, 9.06, supp6,
2019-06-22,-7.26, -7.59, 26.76, 1.84, 2.12, 9.06, supp6,
2019-06-23,-5.57, -8.89, 30.35, 1.55, 1.84, 7.45, supp6,
2019-06-24,-6.25, -6.11, 24.87, 1.57, 1.90, 7.54, supp6,
2019-06-25,-6.53, -6.34, 31.94, 1.63, 2.04, 7.87, supp6,
2019-06-26,-7.30, -6.56, 24.06, 1.60, 1.92, 7.79, supp6,
2019-06-27,-6.83, -8.03, 26.87, 1.58, 1.85, 7.48, supp6,
2019-06-28,-4.22, -8.05, 22.98, 1.56, 1.86, 7.48, supp6,
2019-06-29,-7.60, -5.72, 26.24, 1.53, 1.78, 7.21, supp6,
2019-06-30,-9.86, -1.23, 26.78, 1.74, 2.20, 8.51, supp6,
2019-07-01,-6.55, -8.80, 35.99, 1.64, 1.91, 7.73, supp6,
2019-07-03,-4.63, -4.05, 32.78, 1.55, 1.81, 7.31, supp6,
2019-07-04,-4.24, -7.15, 29.06, 1.52, 1.77, 7.16, supp6,
2019-07-05,-7.68, -6.55, 24.13, 1.54, 1.79, 7.25, supp6,
2019-07-06,-6.61, -6.17, 20.51, 1.67, 1.90, 7.84, supp6,
2019-07-07,-5.04, -6.09, 27.34, 1.72, 2.08, 8.00, supp6,
2019-07-08,-6.46, -5.36, 24.22, 1.53, 1.79, 7.20, supp6,
2019-07-09,-5.83, -6.79, 16.96, 1.52, 1.77, 7.13, supp6,
2019-07-10,-7.90, -5.63, 27.43, 1.60, 1.89, 7.59, supp6,
2019-07-11,-4.72, -7.39, 27.01, 1.56, 1.81, 7.37, supp6,
2019-07-12,-7.20, -6.09, 25.86, 1.55, 1.79, 7.30, suppl,
2019-07-13,-2.17, -4.27, 17.55, 1.73, 2.01, 8.06, suppl,
2019-07-14,-6.07, -4.79, 36.19, 1.78, 2.01, 8.26, supp6,
2019-07-15,-5.54, -6.42, 24.66, 1.59, 1.92, 7.47, supp6,
2019-07-16,-4.95, -5.98, 22.19, 1.57, 1.90, 7.46, supp6,
2019-07-17,-6.92, -7.20, 27.64, 1.62, 1.85, 7.70, supp6,
2019-07-18,-7.59, -5.44, 23.86, 1.76, 2.06, 8.56, supp6,
2019-07-19,-8.82, -4.75, 27.46, 1.61, 1.88, 7.49, supp6,
2019-07-20,-7.80, -3.57, 31.96, 1.53, 1.79, 7.18, supp6,
2019-07-21,-8.16, -4.81, 31.39, 1.54, 1.84, 7.26, supp6,
2019-07-22,-9.75, -4.91, 29.45, 1.59, 1.83, 7.44, supp6,
2019-07-23,-7.49, -7.15, 19.46, 1.65, 1.91, 7.85, supp6,
2019-07-24,-8.76, -7.84, 23.32, 1.65, 1.91, 7.68, supp6,
2019-07-25,-7.69, -5.57, 20.63, 1.56, 1.86, 7.44, supp6,
2019-07-26,-6.30, -5.82, 17.25, 1.67, 1.87, 8.00, suppl,
2019-07-27,-7.83, -7.71, 22.84, 1.72, 2.04, 8.06, supp6,
2019-07-28,-7.38, -4.75, 22.99, 1.57, 1.84, 7.39, supp6,
2019-07-29,-8.38, -6.53, 26.17, 1.66, 1.94, 7.73, supp6,
2019-07-30,-8.83, -7.23, 26.38, 1.58, 1.88, 7.41, supp6,
2019-07-31,-8.72, -6.18, 19.81, 1.62, 2.03, 7.86, supp6,
2019-08-01,-7.55, -4.82, 22.64, 1.56, 1.92, 7.48, supp6,
2019-08-02,-9.02, -7.29, 25.46, 1.61, 1.83, 7.55, supp6,
2019-08-03,-9.76, -5.86, 25.03, 1.73, 1.96, 8.13, supp6,
2019-08-04,-9.62, -7.80, 22.68, 1.54, 1.79, 7.26, supp6,
2019-08-05,-5.49, -4.89, 29.77, 1.68, 2.05, 7.89, supp6,
2019-08-06,-8.38, -10.01, 22.04, 1.60, 1.89, 7.52, supp6,
2019-08-07,-6.94, -8.31, 29.87, 1.61, 1.85, 7.55, supp6,
2019-08-08,-7.50, -6.65, 28.07, 1.59, 1.86, 7.55, supp6,
2019-08-09,-5.41, -6.29, 32.45, 1.64, 1.89, 7.74, supp6,
2019-08-10,-7.17, -7.82, 27.26, 1.65, 1.96, 7.93, supp6,
2019-08-11,-6.02, -9.77, 28.76, 1.59, 1.86, 7.59, supp6,
2019-08-12,-5.70, -11.51, 36.57, 1.82, 2.27, 8.77, supp6,
2019-08-13,-8.12, -5.02, 30.57, 1.63, 1.95, 7.81, supp6,
2019-08-14,-7.47, -7.21, 19.61, 1.63, 1.87, 7.67, supp6,
2019-08-15,-8.29, -7.35, 26.23, 1.56, 1.82, 7.29, supp6,
2019-08-16,-6.72, -9.47, 23.35, 1.56, 1.78, 7.32, supp6,
2019-08-17,-6.07, -8.18, 24.31, 1.54, 1.79, 7.22, supp6,
2019-08-18,-5.93, -8.19, 33.60, 1.56, 1.81, 7.31, supp6,
2019-08-19,-4.85, -6.98, 25.99, 1.66, 1.96, 7.84, supp6,
2019-08-20,-7.03, -7.89, 24.93, 1.54, 1.79, 7.23, supp6,
2019-08-21,-5.17, -5.48, 30.09, 1.67, 1.95, 7.89, supp6,
2019-08-22,-5.38, -5.49, 26.98, 1.57, 1.82, 7.41, supp6,
2019-08-23,-5.25, -7.67, 21.38, 1.63, 1.97, 7.85, supp6,
2019-08-24,-3.31, -7.45, 20.25, 1.63, 1.90, 7.68, supp6,
2019-08-25,-4.81, -7.94, 30.83, 2.02, 2.47, 9.71, supp6,
2019-08-26,-6.95, -9.91, 23.46, 1.69, 2.00, 8.04, supp6,
2019-08-27,-6.10, -6.69, 23.74, 1.55, 1.80, 7.29, supp6,
2019-08-28,-8.46, -6.76, 28.30, 1.95, 2.59, 9.28, supp6,
2019-08-29,-4.38, -7.33, 19.59, 1.56, 1.85, 7.33, supp6,
2019-08-30,-7.49, -6.67, 30.02, 1.84, 2.50, 8.90, supp6,
2019-08-31,-7.31, -8.59, 23.67, 1.76, 2.11, 8.66, supp6,
2019-09-01,-2.77, -5.78, 18.22, 1.67, 1.97, 7.91, supp6,
2019-09-02,-8.58, -5.83, 20.24, 1.69, 1.87, 7.96, supp6,
2019-09-03,-6.12, -7.76, 24.55, 1.58, 1.86, 7.52, supp6,
2019-09-04,-6.01, -6.47, 24.37, 1.58, 1.87, 7.63, supp6,
2019-09-05,-5.55, -5.99, 13.16, 1.72, 1.94, 8.25, supp6,
2019-09-06,-7.93, -6.74, 21.26, 1.86, 2.34, 9.02, supp6,
2019-09-07,-6.32, -5.49, 32.87, 1.87, 2.26, 8.87, supp6,
2019-09-08,-9.12, -11.85, 34.23, 1.60, 1.85, 7.67, supp6,
2019-09-09,-6.47, -10.76, 16.77, 1.72, 1.93, 8.12, supp6,
2019-09-10,-8.07, -9.93, 32.47, 1.67, 1.98, 8.04, supp6,
2019-09-11,-3.75, -6.85, -4.59, 1.77, 2.02, 8.44, supp6,
2019-09-12,-8.68, -8.45, 23.78, 1.64, 1.90, 7.82, supp6,
2019-09-13,-8.48, -8.77, 16.77, 1.59, 1.85, 7.62, supp6,
2019-09-14,-7.84, -7.59, 17.97, 1.53, 1.77, 7.22, supp6,
2019-09-15,-8.70, -7.70, 15.51, 1.62, 1.93, 7.73, supp6,
2019-09-16,-6.73, -9.44, 25.30, 1.56, 1.79, 7.35, supp6,
2019-09-17,-7.25, -12.25, 13.32, 1.55, 1.78, 7.35, supp6,
2019-09-18,-12.00, -7.60, 14.41, 1.60, 1.85, 7.52, supp6,
2019-09-19,-8.49, -9.75, 18.91, 1.59, 1.86, 7.44, supp6,
2019-09-20,-7.36, -10.38, 14.83, 1.62, 1.91, 7.58, supp6,
2019-09-21,-8.18, -7.75, 20.06, 1.60, 1.90, 7.59, supp6,
2019-09-22,-6.80, -9.66, 16.80, 1.54, 1.78, 7.26, supp6,
2019-09-23,-6.82, -8.27, 18.34, 1.58, 1.80, 7.43, supp6,
2019-09-24,-6.27, -9.24, 14.70, 1.53, 1.78, 7.26, supp6,
2019-09-25,-7.78, -10.46, 16.32, 1.51, 1.77, 7.16, supp6,
2019-09-26,-6.32, -10.33, 20.98, 1.56, 1.86, 7.40, supp6,
2019-09-27,-8.82, -7.88, 24.42, 1.70, 1.87, 7.93, supp6,
2019-09-28,-6.54, -10.85, 22.25, 1.61, 1.90, 7.59, supp6,
2019-09-29,-10.44, -10.87, 22.93, 1.86, 2.25, 8.73, supp6,
2019-09-30,-9.10, -8.89, 12.19, 1.73, 2.09, 8.21, supp6,
2019-10-01,-9.07, -9.43, 17.35, 1.61, 1.80, 7.55, supp6,
2019-10-02,-7.05, -8.20, 25.76, 1.77, 2.09, 8.31, supp6,
2019-10-03,-9.53, -8.66, 30.28, 1.84, 2.18, 8.72, supp6,
2019-10-04,-8.50, -9.47, 15.50, 1.58, 1.81, 7.46, supp6,
2019-10-05,-7.63, -10.49, 4.62, 1.63, 1.89, 7.66, supp6,
2019-10-06,-6.83, -9.07, 8.61, 1.57, 1.75, 7.41, supp6,
2019-10-07,-8.50, -7.90, 2.02, 1.61, 1.80, 7.62, supp6,
2019-10-08,-8.45, -10.75, 12.42, 1.67, 1.87, 7.95, supp6,
2019-10-09,-9.03, -9.83, 17.42, 1.64, 1.83, 7.88, supp6,
2019-10-10,-6.87, -9.78, 7.80, 1.67, 1.92, 8.15, supp6,
2019-10-11,-9.31, -9.76, 12.02, 1.62, 1.84, 7.80, supp6,
2019-10-12,-5.68, -9.08, 11.23, 1.62, 1.81, 7.72, supp6,
2019-10-13,-8.25, -7.45, 6.80, 1.64, 1.84, 7.80, supp6,
2019-10-14,-6.76, -10.54, 12.42, 1.61, 1.82, 7.71, supp6,
2019-10-15,-6.59, -9.50, 6.09, 1.64, 1.83, 7.89, supp6,
2019-10-16,-6.24, -9.32, 18.27, 1.73, 1.96, 8.34, supp6,
2019-10-17,-6.84, -10.11, 10.34, 1.69, 1.88, 8.02, supp6,
2019-10-18,-6.95, -11.72, 10.20, 1.63, 1.82, 7.79, supp6,
2019-10-19,-8.32, -9.44, 9.09, 1.65, 1.86, 7.95, supp6,
2019-10-20,-7.64, -10.18, 12.28, 1.60, 1.79, 7.65, supp6,
2019-10-21,-6.16, -9.27, 12.45, 1.61, 1.79, 7.71, supp6,
2019-10-22,-6.56, -8.28, 18.60, 1.64, 1.86, 7.94, supp6,
2019-10-23,-6.59, -8.32, 15.47, 1.65, 1.81, 7.82, supp6,
2019-10-24,-7.52, -7.19, 12.55, 1.61, 1.81, 7.65, supp6,
2019-10-25,-6.55, -6.81, 13.71, 1.66, 1.84, 7.91, supp6,
2019-10-26,-4.96, -6.07, 16.16, 1.66, 1.85, 8.02, supp6,
2019-10-27,-7.46, -7.93, 11.49, 1.67, 1.88, 8.10, supp6,
2019-10-28,-6.06, -6.74, 12.57, 1.73, 1.93, 8.47, supp6,
2019-10-29,-8.09, -7.18, 11.03, 1.69, 1.90, 8.21, supp6,
2019-10-30,-7.74, -8.56, -0.54, 1.66, 1.84, 7.92, supp6,
2019-10-31,-8.12, -7.43, 10.66, 1.75, 1.89, 8.20, supp6,
2019-11-01,-7.66, -11.61, 9.11, 1.79, 1.95, 8.50, supp6,
2019-11-02,-5.71, -7.40, 0.60, 1.70, 1.96, 8.35, supp6,
2019-11-03,-8.55, -7.44, 15.33, 1.70, 1.90, 8.25, supp6,
2019-11-04,-5.28, -5.23, 28.19, 1.85, 1.99, 8.82, supp6,
2019-11-05,-7.52, -4.50, 14.62, 1.74, 1.98, 8.38, supp6,
2019-11-06,-7.13, -7.69, 3.26, 1.65, 1.84, 7.99, supp6,
2019-11-07,-10.95, -7.43, 9.24, 1.66, 1.86, 7.96, supp6,
2019-11-08,-7.27, -5.41, 8.10, 1.65, 1.83, 7.91, supp6,
2019-11-09,-8.39, -7.18, 2.76, 1.66, 1.87, 7.96, supp6,
2019-11-10,-9.00, -7.10, 3.47, 1.77, 1.94, 8.59, supp6,
2019-11-11,-6.65, -10.34, -0.48, 1.69, 1.90, 8.29, supp6,
2019-11-12,-8.59, -5.56, 5.53, 1.76, 1.92, 8.41, supp6,
2019-11-13,-10.46, -5.94, 20.04, 1.82, 2.04, 8.78, supp6,
2019-11-14,-7.40, -7.33, 9.85, 1.65, 1.86, 7.91, supp6,
2019-11-15,-6.89, -9.28, -7.93, 1.71, 1.97, 8.42, supp6,
2019-11-16,-9.81, -9.70, 19.06, 1.74, 1.97, 8.54, supp6,
2019-11-17,-8.67, -8.14, 12.47, 1.76, 1.94, 8.67, supp6,
2019-11-18,-5.52, -8.38, 15.49, 1.76, 1.97, 8.64, supp6,
2019-11-19,-5.02, -6.87, 30.13, 1.72, 1.94, 8.24, supp6,
2019-11-20,-8.75, -6.76, 13.68, 1.70, 1.88, 8.12, supp6,
2019-11-21,-8.30, -7.69, 6.68, 1.68, 1.90, 8.02, supp6,
2019-11-22,-11.77, -1.86, -5.43, 1.80, 2.01, 8.76, supp6,
2019-11-23,-7.14, -5.49, 14.66, 1.76, 1.94, 8.50, supp6,
2019-11-24,-5.36, -6.55, 22.13, 1.71, 1.89, 8.21, supp6,
2019-11-25,-6.79, -8.66, 17.90, 1.77, 1.95, 8.55, supp6,
2019-11-26,-8.22, -10.27, 11.98, 1.67, 1.85, 8.00, supp6,
2019-11-27,-9.32, -7.41, 8.80, 1.70, 1.93, 8.23, supp6,
2019-11-28,-7.51, -10.37, 7.38, 1.77, 1.93, 8.48, supp6,
2019-11-29,-6.19, -10.19, 1.96, 1.88, 2.11, 9.23, supp6,
2019-11-30,-5.50, -10.42, 3.22, 1.93, 2.18, 9.38, supp6,
2019-12-01,-8.19, -8.72, 4.51, 1.69, 1.93, 8.15, supp6,
2019-12-02,-7.59, -9.76, 3.01, 1.74, 2.01, 8.51, supp6,
2019-12-03,-3.87, -4.91, 9.81, 1.78, 2.00, 8.55, supp6,
2019-12-04,-2.74, -8.36, 40.81, 1.77, 2.05, 8.71, supp6,
2019-12-05,-10.26, -10.68, 16.80, 1.77, 2.00, 8.63, supp6,
2019-12-06,-7.42, -9.81, 16.47, 1.75, 1.92, 8.39, supp6,
2019-12-07,-10.08, -12.46, 27.86, 1.78, 2.01, 8.63, supp6,
2019-12-08,-8.93, -8.00, 3.60, 1.77, 1.99, 8.44, supp6,
2019-12-09,-7.64, -5.94, 2.72, 1.80, 2.02, 8.56, supp6,
2019-12-10,-7.59, -9.05, 26.01, 1.68, 1.90, 8.03, supp6,
2019-12-11,-9.07, -6.46, 18.81, 1.74, 1.93, 8.26, supp6,
2019-12-12,-5.99, -8.94, 25.55, 1.79, 1.98, 8.55, supp6,
2019-12-13,-6.97, -7.49, 12.68, 1.73, 1.91, 8.16, supp6,
2019-12-14,-8.29, -7.25, 9.63, 1.83, 2.11, 8.87, supp6,
2019-12-15,-7.53, -7.73, 20.67, 1.69, 1.92, 8.12, supp6,
2019-12-16,-7.15, 1.66, 30.66, 1.81, 2.03, 8.75, supp6,
2019-12-17,-12.39, -4.18, 24.55, 1.98, 2.26, 9.70, supp6,
2019-12-18,-7.01, -7.81, 7.58, 1.71, 1.94, 8.26, supp6,
2019-12-19,-9.03, -2.75, 18.00, 1.72, 1.88, 8.36, supp6,
2019-12-20,-12.07, -6.72, 8.47, 1.74, 1.94, 8.53, supp6,
2019-12-21,-9.25, -7.81, 4.48, 1.72, 1.94, 8.32, supp6,
2019-12-22,-10.12, -5.56, 13.05, 1.65, 1.86, 7.93, supp6,
2019-12-23,-7.78, -6.57, 5.29, 1.77, 2.01, 8.52, supp6,
2019-12-24,-10.68, -6.53, 16.98, 1.67, 1.86, 7.88, supp6,
2019-12-25,-10.65, -6.94, 5.38, 1.67, 1.89, 7.97, supp6,
2019-12-26,-8.35, -7.08, 17.36, 1.68, 1.89, 8.01, supp6,
2019-12-27,-6.78, -7.77, 24.16, 1.67, 1.90, 8.00, supp6,
2019-12-28,-8.66, -5.70, 24.44, 1.69, 1.90, 8.10, supp6,
2019-12-29,-7.74, -5.74, 29.32, 1.66, 1.87, 7.93, supp6,
2019-12-30,-7.30, -7.32, 30.14, 1.79, 1.98, 8.44, supp6,
2019-12-31,-6.96, -8.38, 6.80, 1.77, 1.99, 8.61, supp6,
2020-01-01,-10.00, -5.73, 10.59, 1.71, 1.94, 8.22, supp6,
2020-01-02,-7.68, -5.12, 21.56, 1.71, 1.92, 8.20, supp6,
2020-01-03,-9.03, -5.29, 11.82, 1.68, 1.87, 8.17, supp6,
2020-01-04,-9.20, -7.81, 2.93, 1.71, 1.92, 8.33, supp6,
2020-01-05,-9.70, -5.82, 7.42, 1.72, 1.93, 8.32, supp6,
2020-01-06,-5.71, -4.89, 8.40, 1.74, 2.00, 8.53, supp6,
2020-01-07,-5.07, -5.13, 16.77, 1.67, 1.91, 8.05, supp6,
2020-01-08,-8.39, -5.44, 6.46, 1.69, 1.89, 8.12, supp6,
2020-01-09,-7.64, -5.60, 16.01, 1.70, 1.94, 8.16, supp6,
2020-01-10,-6.88, -7.05, 22.57, 1.68, 1.95, 8.18, supp6,
2020-01-11,-4.72, -7.98, 20.66, 1.64, 1.81, 7.80, supp6,
2020-01-12,-7.05, -8.04, 17.50, 1.64, 1.81, 7.73, supp6,
2020-01-13,-7.25, -8.59, 17.76, 1.65, 1.80, 7.75, supp6,
2020-01-14,-9.45, -5.78, 20.70, 1.60, 1.79, 7.65, supp6,
2020-01-15,-8.49, -5.89, 21.92, 1.63, 1.81, 7.77, supp6,
2020-01-16,-10.00, -8.26, 11.07, 1.68, 1.88, 7.94, supp6,
2020-01-17,-10.84, -9.12, 11.41, 1.66, 1.86, 7.84, supp6,
2020-01-18,-9.73, -7.39, 14.77, 1.61, 1.80, 7.72, supp6,
2020-01-19,-7.36, -6.10, 18.77, 1.58, 1.78, 7.58, supp6,
2020-01-20,-9.25, -4.61, 16.08, 4.20, 4.89, 11.86, supp6,
2020-01-21,-10.33, -6.15, 20.70, 4.21, 4.92, 11.77, supp6,
2020-01-22,-7.95, -8.38, 4.62, 1.66, 1.89, 8.01, supp6,
2020-01-23,-8.25, -7.61, 19.25, 1.63, 1.82, 7.88, supp6,
2020-01-24,-8.10, -7.37, 17.67, 1.58, 1.77, 7.54, supp6,
2020-01-25,-9.65, -5.78, 25.70, 1.62, 1.80, 7.75, supp6,
2020-01-26,-8.96, -5.87, 14.92, 1.62, 1.80, 7.75, supp6,
2020-01-27,-10.32, -4.17, 21.31, 1.63, 1.82, 7.83, supp6,
2020-01-28,-8.51, -6.68, 16.43, 1.60, 1.80, 7.72, supp6,
2020-01-29,-8.46, -6.01, 20.87, 1.60, 1.79, 7.70, supp6,
2020-01-30,-8.41, -6.33, 19.43, 1.59, 1.79, 7.63, supp6,
2020-01-31,-8.50, -8.61, 17.42, 1.66, 1.84, 7.97, supp6,
2020-02-01,-7.56, -7.05, 19.12, 1.62, 1.80, 7.72, supp6,
2020-02-02,-7.28, -7.05, 18.48, 1.62, 1.82, 7.85, supp6,
2020-02-03,-7.24, -6.84, 14.96, 1.88, 2.13, 9.30, supp6,
2020-02-04,-7.07, -6.01, 21.18, 1.61, 1.81, 7.81, supp6,
2020-02-05,-7.95, -7.44, 20.11, 1.59, 1.79, 7.65, supp6,
2020-02-06,-7.12, -7.36, 21.33, 1.59, 1.78, 7.63, supp6,
2020-02-07,-7.08, -6.28, 21.50, 1.61, 1.80, 7.71, supp6,
2020-02-08,-7.77, -6.65, 23.71, 1.63, 1.81, 7.82, supp6,
2020-02-09,-8.11, -6.06, 20.63, 1.66, 1.86, 8.00, supp6,
2020-02-10,-6.85, -7.79, 20.39, 1.63, 1.81, 7.85, supp6,
2020-02-11,-8.71, -6.06, 13.27, 1.62, 1.80, 7.72, supp6,
2020-02-13,-7.80, -7.60, 13.39, 1.65, 1.81, 8.01, supp6,
2020-02-14,-7.03, -8.16, 16.72, 1.69, 1.84, 8.21, supp6,
2020-02-15,-7.45, -5.44, 18.76, 1.68, 1.85, 8.13, supp6,
2020-02-16,-6.89, -8.20, 19.70, 1.61, 1.79, 7.78, supp6,
2020-02-17,-6.98, -7.55, 9.97, 1.62, 1.81, 7.86, supp6,
2020-02-18,-7.84, -4.85, 12.07, 1.59, 1.78, 7.72, supp6,
2020-02-20,-8.77, -3.35, 18.94, 1.69, 1.84, 8.09, supp6,
2020-02-21,-5.46, -4.21, 29.94, 1.70, 1.86, 8.27, supp6,
2020-02-22,-6.63, -6.61, 22.28, 1.63, 1.80, 7.89, supp6,
2020-02-24,-6.85, -6.94, 16.12, 1.61, 1.79, 7.80, supp6,
2020-02-25,-6.65, -6.39, 18.67, 1.61, 1.81, 7.86, supp6,
2020-02-26,-8.42, -5.45, 26.50, 1.59, 1.78, 7.70, supp6,
2020-02-27,-7.40, -6.22, 8.98, 1.59, 1.78, 7.74, supp6,
2020-02-28,-5.12, -6.74, 28.83, 1.64, 1.85, 8.00, supp6,
2020-03-01,-5.99, -7.54, 21.53, 1.62, 1.82, 7.94, supp6,
2020-03-02,-5.65, -5.78, 18.87, 1.61, 1.78, 7.76, supp6,
2020-03-04,-5.88, -7.13, 27.57, 1.61, 1.79, 7.78, supp6,
2020-03-05,-5.54, -6.17, 20.53, 1.60, 1.79, 7.83, supp6,
2020-03-06,-7.08, -5.24, 21.89, 1.59, 1.78, 7.72, supp6,
