PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2019-06-02
Release Date, 2019-10-03
Reference position, 33.5574734540 North Latitude, -116.5310217567 East Longitude, 1371.27170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,-14.92, 4.24, 13.01, 1.95, 1.96, 8.24, repro,
2016-04-08,-14.67, 3.09, 7.73, 1.93, 1.87, 7.91, repro,
2016-04-09,-14.15, 5.61, 15.58, 1.88, 1.80, 7.80, repro,
2016-04-10,-14.52, 3.38, 15.78, 1.90, 1.83, 7.87, repro,
2016-04-11,-14.85, 3.72, 16.62, 1.87, 1.76, 7.59, repro,
2016-04-12,-14.83, 4.57, 19.24, 1.90, 1.84, 7.89, repro,
2016-04-13,-14.72, 3.86, 10.54, 1.90, 1.82, 7.84, repro,
2016-04-14,-13.14, 1.41, 21.40, 1.93, 1.84, 7.98, repro,
2016-04-15,-13.65, 2.31, 8.60, 1.87, 1.76, 7.62, repro,
2016-04-16,-15.82, 7.31, 24.78, 1.88, 1.78, 7.77, repro,
2016-04-17,-13.40, 5.06, 16.07, 1.88, 1.77, 7.67, repro,
2016-04-18,-13.76, 4.94, 17.95, 1.91, 1.85, 7.95, repro,
2016-04-19,-13.21, 4.26, 16.01, 1.96, 1.89, 8.20, repro,
2016-04-20,-13.07, 4.57, 17.56, 1.92, 1.85, 8.02, repro,
2016-04-21,-13.73, 4.56, 1.52, 1.88, 1.78, 7.68, repro,
2016-04-22,-12.40, 5.75, 11.75, 1.91, 1.82, 7.90, repro,
2016-04-23,-14.06, 3.45, 5.00, 1.90, 1.80, 7.86, repro,
2016-04-24,-13.71, 3.72, 13.71, 1.88, 1.80, 7.77, repro,
2016-04-25,-15.76, 1.17, 15.96, 1.91, 1.86, 8.01, repro,
2016-04-26,-13.71, 3.14, 6.42, 1.88, 1.77, 7.70, repro,
2016-04-27,-13.93, 0.55, 5.27, 1.92, 1.83, 7.93, repro,
2016-04-28,-15.02, 4.41, 18.03, 1.91, 1.82, 7.93, repro,
2016-04-29,-12.90, 3.29, 6.79, 1.88, 1.79, 7.77, repro,
2016-04-30,-11.71, 1.98, 13.10, 1.88, 1.81, 7.84, repro,
2016-05-01,-13.16, 3.40, 12.63, 1.96, 1.85, 7.96, repro,
2016-05-02,-11.13, 2.92, 22.55, 1.98, 1.91, 8.16, repro,
2016-05-03,-14.82, 4.17, 13.15, 1.96, 1.81, 8.08, repro,
2016-05-04,-14.67, 2.63, 5.80, 1.99, 1.89, 8.20, repro,
2016-05-05,-14.36, 4.06, 5.50, 2.03, 1.89, 8.23, repro,
2016-05-06,-13.55, 1.60, 12.45, 2.01, 1.85, 8.22, repro,
2016-05-07,-13.39, 2.61, 11.10, 1.95, 1.88, 7.92, repro,
2016-05-08,-14.19, 3.46, 13.56, 1.99, 1.91, 8.27, repro,
2016-05-09,-15.72, 4.23, 12.24, 2.03, 2.08, 8.78, repro,
2016-05-10,-16.07, 5.53, 7.70, 1.87, 1.76, 7.61, repro,
2016-05-11,-13.62, 2.39, 11.04, 1.97, 1.87, 8.07, repro,
2016-05-12,-15.14, 2.94, 8.58, 1.91, 1.82, 7.84, repro,
2016-05-13,-16.29, 3.39, 11.92, 1.92, 1.82, 7.99, repro,
2016-05-14,-14.76, 7.38, 0.52, 1.92, 1.80, 7.91, repro,
2016-05-15,-10.52, 3.55, 21.33, 1.88, 1.77, 7.70, repro,
2016-05-16,-12.99, 3.35, 11.80, 1.87, 1.74, 7.58, repro,
2016-05-17,-16.02, 4.53, 15.77, 1.88, 1.78, 7.67, repro,
2016-05-18,-17.04, 4.99, 6.42, 1.88, 1.77, 7.70, repro,
2016-05-19,-15.45, 2.87, 12.47, 1.99, 1.88, 8.22, repro,
2016-05-20,-12.08, 3.51, 5.88, 1.88, 1.76, 7.68, repro,
2016-05-21,-14.44, 3.02, -1.56, 1.86, 1.73, 7.55, repro,
2016-05-22,-14.57, 2.16, 13.84, 1.97, 1.87, 7.99, repro,
2016-05-23,-15.43, 4.78, 15.11, 1.86, 1.76, 7.64, repro,
2016-05-24,-13.73, 3.41, 1.90, 1.93, 1.87, 8.02, repro,
2016-05-25,-14.85, 2.20, 15.94, 1.88, 1.77, 7.72, repro,
2016-05-26,-15.43, 2.83, 4.75, 1.89, 1.75, 7.61, repro,
2016-05-27,-15.46, 3.87, 14.91, 1.96, 1.77, 7.84, repro,
2016-05-28,-15.06, 2.09, 20.47, 1.88, 1.77, 7.68, repro,
2016-05-29,-14.16, 1.80, -0.78, 1.88, 1.76, 7.66, repro,
2016-05-30,-15.68, 4.25, 11.17, 1.94, 1.77, 7.77, repro,
2016-05-31,-16.32, 3.16, 8.43, 1.89, 1.80, 7.68, repro,
2016-06-01,-15.15, 2.15, 0.06, 1.92, 1.82, 7.84, repro,
2016-06-02,-17.62, 1.36, 11.19, 1.91, 1.83, 7.87, repro,
2016-06-03,-12.63, 4.94, 9.62, 1.96, 1.92, 8.14, repro,
2016-06-04,-14.79, 4.43, 5.24, 1.87, 1.76, 7.64, repro,
2016-06-05,-14.59, 2.03, 16.15, 1.88, 1.78, 7.73, repro,
2016-06-06,-15.51, 3.42, 13.22, 1.89, 1.77, 7.70, repro,
2016-06-07,-16.64, 2.33, 19.93, 1.89, 1.76, 7.73, repro,
2016-06-08,-15.41, 3.91, 15.83, 1.88, 1.76, 7.65, repro,
2016-06-09,-17.07, 0.77, 21.68, 1.89, 1.76, 7.73, repro,
2016-06-10,-15.94, 3.35, 16.19, 1.88, 1.76, 7.64, repro,
2016-06-11,-15.55, 4.17, 21.75, 1.92, 1.82, 7.95, repro,
2016-06-12,-13.37, 5.87, 5.90, 1.87, 1.75, 7.62, repro,
2016-06-13,-15.33, 1.92, 18.77, 1.89, 1.78, 7.74, repro,
2016-06-14,-17.24, 3.95, 17.78, 1.92, 1.79, 7.76, repro,
2016-06-15,-14.57, 4.01, 9.86, 1.89, 1.78, 7.72, repro,
2016-06-16,-15.75, 0.50, 11.51, 1.88, 1.78, 7.68, repro,
2016-06-17,-14.41, 5.00, 12.80, 1.88, 1.77, 7.66, repro,
2016-06-18,-13.83, 3.53, 16.10, 1.89, 1.81, 7.70, repro,
2016-06-19,-15.13, 1.52, 8.72, 1.92, 1.81, 7.80, repro,
2016-06-20,-16.54, 2.85, 10.80, 1.90, 1.76, 7.67, repro,
2016-06-21,-16.72, 4.87, 20.53, 1.92, 1.81, 7.76, repro,
2016-06-22,-15.80, 1.60, 16.13, 1.89, 1.76, 7.65, repro,
2016-06-23,-15.19, 3.96, 19.55, 1.89, 1.75, 7.60, repro,
2016-06-24,-15.26, 1.93, 20.10, 1.96, 1.83, 7.76, repro,
2016-06-25,-15.08, 3.81, 21.26, 1.93, 1.80, 7.76, repro,
2016-06-26,-15.69, 3.59, 17.77, 1.92, 1.81, 7.79, repro,
2016-06-27,-17.35, 2.51, 20.38, 1.90, 1.77, 7.81, repro,
2016-06-28,-16.38, 3.04, 18.26, 1.88, 1.75, 7.60, repro,
2016-06-29,-17.38, 2.18, 14.05, 1.89, 1.77, 7.68, repro,
2016-06-30,-16.57, 3.36, 17.80, 2.02, 1.90, 8.11, repro,
2016-07-01,-16.51, 6.30, 32.39, 1.92, 1.80, 7.93, repro,
2016-07-02,-18.57, 2.28, 15.66, 1.94, 1.80, 7.94, repro,
2016-07-03,-16.32, 0.39, 14.84, 1.96, 1.85, 8.11, repro,
2016-07-04,-16.33, 4.05, 16.38, 1.92, 1.78, 7.86, repro,
2016-07-05,-16.31, 2.10, 20.96, 1.95, 1.86, 8.09, repro,
2016-07-06,-16.24, 3.61, 21.21, 1.92, 1.82, 7.87, repro,
2016-07-07,-15.88, 4.67, 23.98, 1.90, 1.77, 7.76, repro,
2016-07-08,-15.08, 2.54, 16.01, 1.94, 1.79, 7.84, repro,
2016-07-09,-15.54, 1.93, 9.69, 1.90, 1.81, 7.85, repro,
2016-07-10,-14.38, -0.21, 15.71, 1.88, 1.75, 7.64, repro,
2016-07-11,-16.41, 2.85, 15.06, 1.88, 1.74, 7.60, repro,
2016-07-12,-17.88, 4.47, 21.09, 1.89, 1.76, 7.70, repro,
2016-07-13,-16.01, 3.94, 22.53, 1.92, 1.83, 7.85, repro,
2016-07-14,-17.52, 1.85, 17.29, 1.87, 1.74, 7.61, repro,
2016-07-15,-16.14, 3.90, 14.95, 1.92, 1.79, 7.70, repro,
2016-07-16,-15.92, 3.06, 12.71, 1.88, 1.75, 7.63, repro,
2016-07-17,-15.87, 3.85, 12.65, 1.91, 1.76, 7.70, repro,
2016-07-18,-14.78, 2.37, 10.16, 1.91, 1.83, 7.77, repro,
2016-07-19,-15.42, 2.68, 16.84, 1.94, 1.84, 7.87, repro,
2016-07-20,-14.29, 2.91, 12.66, 1.92, 1.77, 7.74, repro,
2016-07-21,-13.30, 1.85, 8.10, 2.00, 2.00, 8.44, repro,
2016-07-22,-13.57, 0.39, 13.41, 1.95, 1.85, 7.92, repro,
2016-07-23,-19.34, 3.71, 24.86, 1.99, 1.87, 7.99, repro,
2016-07-24,-15.71, 3.23, 28.56, 1.94, 1.83, 7.84, repro,
2016-07-25,-16.85, 2.99, 15.37, 1.89, 1.76, 7.71, repro,
2016-07-26,-16.76, 1.64, 18.65, 1.99, 1.99, 8.25, repro,
2016-07-27,-17.20, -0.03, 18.06, 1.96, 1.84, 7.96, repro,
2016-07-28,-15.15, 4.82, 20.23, 1.92, 1.82, 7.80, repro,
2016-07-29,-20.62, 0.99, 28.36, 1.98, 1.82, 8.09, repro,
2016-07-30,-16.00, 2.53, 27.49, 1.98, 1.84, 8.11, repro,
2016-07-31,-16.03, 1.81, 23.14, 1.92, 1.83, 7.89, repro,
2016-08-01,-15.10, 1.85, 12.74, 1.87, 1.76, 7.66, repro,
2016-08-02,-13.73, 2.57, 15.14, 1.91, 1.77, 7.75, repro,
2016-08-03,-15.55, 1.54, 21.71, 1.95, 1.83, 7.88, repro,
2016-08-04,-16.72, 1.29, 22.13, 1.95, 1.84, 7.92, repro,
2016-08-05,-13.82, -0.32, 28.03, 1.90, 1.77, 7.73, repro,
2016-08-06,-15.36, 2.47, 13.62, 1.89, 1.80, 7.72, repro,
2016-08-07,-14.66, 3.67, 9.46, 1.88, 1.76, 7.66, repro,
2016-08-08,-16.28, 2.90, 18.53, 1.92, 1.78, 7.74, repro,
2016-08-09,-15.68, 2.40, 15.61, 1.90, 1.78, 7.74, repro,
2016-08-10,-15.68, 4.29, 9.84, 1.90, 1.79, 7.75, repro,
2016-08-11,-11.87, 1.49, 1.91, 1.92, 1.79, 7.87, repro,
2016-08-12,-19.66, -0.51, 15.02, 2.13, 1.97, 8.53, repro,
2016-08-13,-13.72, 2.73, 17.57, 1.89, 1.75, 7.63, repro,
2016-08-14,-16.84, 4.03, 14.23, 1.90, 1.76, 7.71, repro,
2016-08-15,-13.29, 4.77, 21.16, 1.88, 1.77, 7.66, repro,
2016-08-16,-12.04, 3.14, 12.17, 1.98, 1.88, 7.98, repro,
2016-08-17,-15.14, 4.01, 4.66, 1.90, 1.80, 7.74, repro,
2016-08-18,-14.14, 3.46, 12.19, 2.04, 1.90, 8.26, repro,
2016-08-19,-14.95, 2.59, 18.35, 1.96, 1.81, 7.90, repro,
2016-08-20,-16.76, 1.88, 10.94, 1.87, 1.74, 7.59, repro,
2016-08-21,-15.51, 3.75, 21.77, 1.89, 1.75, 7.64, repro,
2016-08-22,-15.60, 2.25, 12.69, 1.92, 1.80, 7.76, repro,
2016-08-23,-16.02, 3.04, 16.88, 1.88, 1.76, 7.65, repro,
2016-08-24,-15.42, 3.10, 18.58, 1.88, 1.74, 7.58, repro,
2016-08-25,-14.30, 3.02, 5.36, 1.94, 1.76, 7.78, repro,
2016-08-26,-14.04, 6.04, 9.42, 1.91, 1.80, 7.79, repro,
2016-08-27,-14.34, 3.44, 16.43, 1.92, 1.76, 7.75, repro,
2016-08-28,-15.00, 3.68, 10.05, 1.90, 1.79, 7.84, repro,
2016-08-29,-16.96, 3.49, 12.85, 1.90, 1.83, 7.76, repro,
2016-08-30,-13.11, 4.57, 21.11, 1.87, 1.75, 7.61, repro,
2016-08-31,-14.73, 5.35, 17.13, 1.90, 1.79, 7.68, repro,
2016-09-01,-14.22, 4.69, 10.80, 1.93, 1.82, 7.82, repro,
2016-09-02,-16.76, 2.77, 17.85, 1.96, 1.94, 7.97, repro,
2016-09-03,-15.13, 1.30, 26.29, 1.95, 1.83, 7.87, repro,
2016-09-04,-12.28, 1.95, 20.50, 1.88, 1.74, 7.65, repro,
2016-09-05,-12.53, 2.75, 23.61, 1.88, 1.77, 7.73, repro,
2016-09-06,-15.05, 2.75, 26.46, 1.91, 1.79, 7.74, repro,
2016-09-07,-15.22, 3.80, 20.41, 2.02, 1.91, 8.27, repro,
2016-09-08,-14.40, 1.80, 0.72, 2.09, 2.00, 8.34, repro,
2016-09-09,-15.80, 1.64, 13.98, 2.00, 1.87, 8.14, repro,
2016-09-10,-15.03, 6.09, 7.73, 1.91, 1.80, 7.76, repro,
2016-09-11,-14.74, 1.06, 6.20, 1.91, 1.80, 7.75, repro,
2016-09-12,-13.81, 0.63, 6.16, 1.93, 1.85, 8.01, repro,
2016-09-13,-17.04, 3.42, 10.50, 1.89, 1.78, 7.68, repro,
2016-09-14,-15.02, 0.47, 11.37, 1.96, 1.92, 7.89, repro,
2016-09-15,-14.69, 3.53, 13.17, 1.98, 1.93, 8.06, repro,
2016-09-16,-13.98, 3.06, 19.97, 1.97, 1.85, 8.03, repro,
2016-09-17,-15.43, 2.53, 22.17, 1.88, 1.74, 7.64, repro,
2016-09-18,-16.02, 3.47, 21.86, 1.97, 1.80, 7.84, repro,
2016-09-19,-16.42, 1.62, 20.16, 1.90, 1.81, 7.81, repro,
2016-09-20,-15.66, 2.87, 21.98, 1.91, 1.80, 7.73, repro,
2016-09-21,-16.48, -0.84, 15.78, 1.98, 1.93, 8.25, repro,
2016-09-22,-12.16, -1.68, 3.37, 1.94, 1.88, 8.02, repro,
2016-09-23,-13.81, 1.60, 7.78, 1.93, 1.85, 7.80, repro,
2016-09-24,-16.77, 4.40, 15.40, 1.90, 1.77, 7.65, repro,
2016-09-25,-14.15, 4.94, 11.31, 1.91, 1.78, 7.77, repro,
2016-09-26,-15.43, 1.36, 18.09, 1.93, 1.83, 7.87, repro,
2016-09-27,-13.66, 2.82, 17.47, 1.90, 1.80, 7.73, repro,
2016-09-28,-14.47, 1.24, 12.90, 1.90, 1.79, 7.69, repro,
2016-09-29,-14.83, 3.61, 8.07, 1.90, 1.79, 7.66, repro,
2016-09-30,-17.92, 2.36, 9.93, 1.94, 1.84, 7.80, repro,
2016-10-01,-11.81, 3.75, 11.53, 1.93, 1.83, 7.85, repro,
2016-10-02,-14.27, 2.26, 17.46, 1.95, 1.85, 7.83, repro,
2016-10-03,-13.62, 0.45, 12.91, 1.91, 1.82, 7.77, repro,
2016-10-04,-13.62, -0.21, 30.26, 1.93, 1.81, 7.80, repro,
2016-10-05,-15.99, -0.60, 21.92, 1.91, 1.79, 7.73, repro,
2016-10-06,-15.99, 3.38, 19.62, 1.92, 1.85, 7.97, repro,
2016-10-07,-16.48, 4.82, 23.13, 1.91, 1.81, 7.77, repro,
2016-10-08,-15.62, 3.79, 15.76, 1.91, 1.79, 7.72, repro,
2016-10-09,-15.80, 1.91, 21.78, 1.89, 1.78, 7.64, repro,
2016-10-10,-16.24, 3.47, 14.67, 1.93, 1.80, 7.80, repro,
2016-10-11,-15.72, 0.79, 12.72, 1.98, 1.91, 8.11, repro,
2016-10-12,-14.42, 2.33, 10.74, 1.88, 1.78, 7.67, repro,
2016-10-13,-14.37, 3.27, 12.76, 1.90, 1.79, 7.77, repro,
2016-10-14,-14.32, 2.22, 19.39, 1.88, 1.79, 7.68, repro,
2016-10-15,-13.87, 1.17, 16.53, 1.93, 1.80, 7.82, repro,
2016-10-16,-12.85, -2.24, 5.07, 1.95, 1.81, 7.88, repro,
2016-10-17,-12.97, 0.24, 14.72, 1.88, 1.77, 7.72, repro,
2016-10-18,-14.80, 1.11, 18.12, 1.86, 1.75, 7.63, repro,
2016-10-19,-15.02, 4.05, 12.76, 1.91, 1.83, 7.83, repro,
2016-10-20,-14.30, 3.85, 17.39, 1.90, 1.80, 7.72, repro,
2016-10-21,-15.91, 4.48, 13.39, 1.92, 1.80, 7.82, repro,
2016-10-22,-14.99, 4.25, 23.76, 1.91, 1.82, 7.79, repro,
2016-10-23,-15.08, 3.76, 12.27, 1.88, 1.76, 7.69, repro,
2016-10-24,-9.63, 8.37, 7.04, 1.94, 1.85, 7.94, repro,
2016-10-25,-15.10, 2.74, 10.85, 1.92, 1.84, 7.85, repro,
2016-10-26,-15.88, 2.83, 12.66, 1.90, 1.78, 7.70, repro,
2016-10-27,-15.83, 4.74, 16.02, 1.90, 1.80, 7.72, repro,
2016-10-28,-13.79, 2.60, 17.36, 1.87, 1.74, 7.63, repro,
2016-10-29,-12.23, 3.51, 13.84, 1.87, 1.78, 7.70, repro,
2016-10-30,-12.10, 4.12, 9.82, 1.86, 1.75, 7.59, repro,
2016-10-31,-15.40, 2.77, 28.27, 1.95, 1.81, 7.90, repro,
2016-11-01,-16.15, -0.45, 22.99, 1.92, 1.79, 7.75, repro,
2016-11-02,-15.41, 4.66, 24.15, 2.08, 1.87, 8.40, repro,
2016-11-03,-15.46, 3.52, 9.76, 1.88, 1.75, 7.68, repro,
2016-11-04,-15.23, 3.22, 1.53, 1.86, 1.75, 7.62, repro,
2016-11-05,-14.51, 4.28, 8.32, 1.88, 1.77, 7.60, repro,
2016-11-06,-14.21, 2.70, 15.78, 1.90, 1.78, 7.66, repro,
2016-11-07,-15.01, 3.29, 17.68, 1.89, 1.78, 7.70, repro,
2016-11-08,-15.09, 4.95, 15.72, 1.90, 1.80, 7.75, repro,
2016-11-09,-14.66, 3.10, 16.74, 1.90, 1.79, 7.76, repro,
2016-11-10,-13.28, 2.70, 11.87, 1.92, 1.76, 7.83, repro,
2016-11-11,-12.88, 3.51, 18.30, 1.89, 1.78, 7.67, repro,
2016-11-12,-14.43, 2.94, 17.33, 1.89, 1.79, 7.67, repro,
2016-11-13,-14.45, 3.69, 15.54, 1.92, 1.80, 7.83, repro,
2016-11-14,-13.90, 5.01, 15.09, 1.88, 1.77, 7.78, repro,
2016-11-15,-15.03, 2.73, 12.74, 1.87, 1.74, 7.64, repro,
2016-11-16,-14.68, 1.82, 18.16, 1.91, 1.79, 7.74, repro,
2016-11-17,-15.09, 3.66, 18.82, 1.88, 1.77, 7.60, repro,
2016-11-18,-14.52, 3.79, 9.25, 1.92, 1.79, 7.75, repro,
2016-11-19,-14.96, 4.73, 13.35, 1.88, 1.75, 7.72, repro,
2016-11-20,-13.47, 4.42, 10.64, 1.90, 1.77, 7.78, repro,
2016-11-21,-13.68, 2.80, 5.60, 1.91, 1.82, 7.95, repro,
2016-11-22,-14.59, 3.35, 21.90, 1.91, 1.81, 7.71, repro,
2016-11-23,-14.01, 2.91, 14.18, 1.87, 1.74, 7.56, repro,
2016-11-24,-14.38, 5.71, 19.57, 1.88, 1.75, 7.68, repro,
2016-11-25,-14.78, 5.60, 14.08, 1.89, 1.81, 7.76, repro,
2016-11-26,-14.54, 3.33, 9.38, 1.91, 1.80, 7.94, repro,
2016-11-27,-12.72, 5.53, -3.82, 1.92, 1.88, 8.11, repro,
2016-11-28,-14.35, -0.88, 29.64, 1.86, 1.75, 7.63, repro,
2016-11-29,-14.40, 3.37, 20.87, 1.90, 1.79, 7.69, repro,
2016-11-30,-14.67, 4.92, 18.69, 1.88, 1.73, 7.61, repro,
2016-12-01,-14.60, 6.07, 15.80, 1.91, 1.79, 7.82, repro,
2016-12-02,-14.59, 4.37, 16.20, 1.90, 1.79, 7.78, repro,
2016-12-03,-15.29, 5.06, 23.91, 1.91, 1.80, 7.74, repro,
2016-12-04,-15.46, 2.35, 8.36, 1.90, 1.77, 7.64, repro,
2016-12-05,-14.43, 4.78, 18.01, 1.92, 1.81, 7.80, repro,
2016-12-06,-14.59, 0.08, 33.66, 1.90, 1.76, 7.75, repro,
2016-12-07,-13.89, 4.66, 14.80, 1.88, 1.75, 7.64, repro,
2016-12-08,-12.85, 2.02, 11.04, 1.86, 1.74, 7.59, repro,
2016-12-09,-13.98, 6.12, 9.41, 1.92, 1.76, 7.76, repro,
2016-12-10,-13.21, -0.07, 15.81, 1.91, 1.82, 7.79, repro,
2016-12-11,-13.65, -0.62, 20.58, 1.95, 1.87, 7.97, repro,
2016-12-12,-11.20, 5.56, 0.00, 1.92, 1.81, 7.92, repro,
2016-12-13,-9.75, 0.84, 10.91, 1.92, 1.88, 7.93, repro,
2016-12-14,-13.89, 4.20, 15.68, 1.87, 1.80, 7.73, repro,
2016-12-15,-13.10, 4.45, 11.09, 1.91, 1.81, 7.78, repro,
2016-12-16,-12.18, 1.07, 26.60, 1.98, 1.88, 8.32, repro,
2016-12-17,-16.30, 2.31, 21.27, 1.91, 1.81, 7.78, repro,
2016-12-18,-13.65, 5.37, 12.44, 1.87, 1.73, 7.63, repro,
2016-12-19,-13.23, 4.57, 15.77, 1.87, 1.80, 7.72, repro,
2016-12-20,-12.56, 4.74, 12.07, 1.85, 1.71, 7.47, repro,
2016-12-21,-12.77, 2.46, 23.58, 1.92, 1.83, 8.04, repro,
2016-12-22,-14.11, 0.78, 9.47, 1.93, 1.83, 8.06, repro,
2016-12-23,-14.36, 2.32, 14.65, 1.93, 1.89, 8.07, repro,
2016-12-24,-11.91, 4.10, 7.29, 1.94, 1.88, 8.08, repro,
2016-12-25,-12.07, 0.35, 18.45, 1.86, 1.78, 7.70, repro,
2016-12-26,-12.14, 5.89, 12.63, 1.90, 1.82, 7.76, repro,
2016-12-27,-13.23, 3.39, 3.31, 1.92, 1.79, 7.71, repro,
2016-12-28,-15.16, 4.56, 18.53, 1.86, 1.73, 7.56, repro,
2016-12-29,-13.34, 5.36, 12.51, 1.85, 1.74, 7.59, repro,
2016-12-30,-13.74, 5.03, 18.65, 1.88, 1.80, 7.82, repro,
2016-12-31,-14.16, 2.97, 18.62, 1.88, 1.77, 7.75, repro,
2017-01-01,-13.10, 0.39, 17.39, 1.91, 1.82, 7.85, repro,
2017-01-02,-12.87, 0.39, 20.07, 1.96, 1.77, 7.77, repro,
2017-01-03,-14.38, 3.20, 9.89, 1.86, 1.72, 7.51, repro,
2017-01-04,-12.43, 6.19, 14.96, 1.89, 1.81, 7.88, repro,
2017-01-05,-14.46, 2.04, -0.61, 1.94, 1.87, 7.98, repro,
2017-01-06,-16.76, 3.05, 8.59, 1.92, 1.81, 7.78, repro,
2017-01-07,-12.88, 3.75, 8.31, 1.91, 1.77, 7.73, repro,
2017-01-08,-13.20, 6.53, 9.10, 1.92, 1.81, 7.73, repro,
2017-01-09,-12.73, 3.25, 7.68, 1.90, 1.77, 7.73, repro,
2017-01-10,-14.19, 2.97, 17.86, 1.92, 1.77, 7.82, repro,
2017-01-11,-14.94, 1.51, 6.67, 1.92, 1.81, 7.91, repro,
2017-01-12,-14.57, -0.47, 13.63, 1.89, 1.77, 7.75, repro,
2017-01-13,-13.02, 2.60, 8.58, 1.92, 1.84, 7.99, repro,
2017-01-14,-13.18, 1.75, 9.19, 1.90, 1.81, 7.75, repro,
2017-01-15,-13.82, 4.51, 14.07, 1.87, 1.79, 7.63, repro,
2017-01-16,-14.92, 3.31, 13.57, 1.89, 1.81, 7.87, repro,
2017-01-17,-13.96, 1.63, 10.95, 1.94, 1.84, 7.96, repro,
2017-01-18,-15.36, 2.14, 13.64, 1.96, 1.81, 7.94, repro,
2017-01-19,-15.53, 2.57, 22.42, 1.95, 1.81, 7.96, repro,
2017-01-20,-12.22, 3.59, 12.39, 1.88, 1.76, 7.69, repro,
2017-01-21,-12.00, 7.31, -2.69, 1.88, 1.78, 7.73, repro,
2017-01-22,-11.90, 5.01, 7.59, 1.90, 1.80, 7.87, repro,
2017-01-23,-13.65, 3.37, 25.14, 1.99, 1.95, 8.38, repro,
2017-01-24,-10.85, 3.62, 5.17, 1.99, 1.92, 8.41, repro,
2017-01-25,-13.74, 4.22, 16.11, 1.90, 1.80, 7.92, repro,
2017-01-26,-12.88, 4.26, 12.61, 1.86, 1.74, 7.60, repro,
2017-01-27,-12.87, 3.81, 10.44, 1.86, 1.76, 7.68, repro,
2017-01-28,-15.18, 3.10, 0.63, 1.93, 1.86, 7.96, repro,
2017-01-29,-14.64, 3.47, 5.38, 1.91, 1.80, 7.77, repro,
2017-01-30,-14.15, 5.15, 21.55, 1.87, 1.76, 7.69, repro,
2017-01-31,-12.53, 4.22, 11.58, 1.91, 1.85, 7.90, repro,
2017-02-01,-13.09, 4.33, 15.63, 1.88, 1.78, 7.61, repro,
2017-02-02,-11.96, 3.94, 7.69, 1.88, 1.78, 7.76, repro,
2017-02-03,-11.22, 5.10, 1.10, 1.88, 1.76, 7.72, repro,
2017-02-04,-11.26, 2.48, 13.18, 1.88, 1.76, 7.71, repro,
2017-02-05,-13.97, 3.66, 22.54, 1.91, 1.81, 7.91, repro,
2017-02-06,-9.84, 2.93, 7.42, 1.92, 1.85, 7.92, repro,
2017-02-07,-11.01, 4.52, -6.96, 1.95, 1.86, 8.00, repro,
2017-02-08,-12.06, 0.80, 14.63, 1.91, 1.77, 7.75, repro,
2017-02-09,-13.28, 3.05, 5.57, 1.91, 1.81, 7.75, repro,
2017-02-10,-11.92, 4.95, 22.56, 1.87, 1.75, 7.63, repro,
2017-02-11,-12.84, 1.94, 8.62, 1.88, 1.75, 7.63, repro,
2017-02-12,-14.57, 3.41, 5.44, 1.91, 1.83, 8.01, repro,
2017-02-13,-14.50, 4.40, 9.99, 1.95, 1.89, 8.07, repro,
2017-02-14,-14.08, 3.01, 8.76, 1.94, 1.81, 7.86, repro,
2017-02-15,-13.88, 6.12, 20.09, 1.89, 1.81, 7.73, repro,
2017-02-16,-12.38, 4.63, 18.04, 1.88, 1.75, 7.63, repro,
2017-02-17,-13.15, 5.02, 17.91, 1.88, 1.78, 7.73, repro,
2017-02-18,-13.96, 3.74, 19.73, 1.89, 1.86, 7.96, repro,
2017-02-19,-13.75, -2.29, 19.45, 1.93, 1.86, 8.09, repro,
2017-02-20,-12.59, -1.10, 11.24, 1.90, 1.82, 7.69, repro,
2017-02-21,-9.84, 3.15, 5.95, 1.87, 1.76, 7.67, repro,
2017-02-22,-12.04, 2.45, 4.42, 1.86, 1.77, 7.63, repro,
2017-02-23,-13.80, 3.96, 1.33, 1.87, 1.81, 7.77, repro,
2017-02-24,-12.57, 6.36, 0.18, 1.98, 1.88, 8.10, repro,
2017-02-25,-13.77, 3.71, 12.11, 1.91, 1.79, 7.75, repro,
2017-02-26,-12.16, 3.03, 6.81, 1.89, 1.83, 7.71, repro,
2017-02-27,-13.06, -0.92, 5.12, 1.95, 1.89, 8.01, repro,
2017-02-28,-12.93, 2.25, 10.98, 1.87, 1.79, 7.76, repro,
2017-03-01,-14.39, 5.32, 11.63, 1.88, 1.82, 7.87, repro,
2017-03-02,-14.48, 5.55, 9.48, 1.90, 1.80, 7.69, repro,
2017-03-03,-15.02, 4.71, 10.98, 1.90, 1.80, 7.76, repro,
2017-03-04,-14.61, 3.20, 15.97, 1.92, 1.83, 7.89, repro,
2017-03-05,-13.96, 2.48, 14.88, 1.89, 1.81, 7.84, repro,
2017-03-06,-13.40, 1.54, 18.78, 1.95, 1.86, 8.14, repro,
2017-03-07,-13.14, 4.01, 10.97, 1.89, 1.81, 7.85, repro,
2017-03-08,-15.11, 4.87, 15.12, 1.91, 1.81, 7.74, repro,
