PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2735788442 North Latitude, -118.4667734342 East Longitude, 2677.21792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,-2.60, 3.34, 19.41, 1.89, 1.55, 6.82, repro,
2017-01-17,-3.58, 1.69, 22.17, 1.95, 1.59, 7.00, repro,
2017-01-18,-2.76, 2.17, 23.38, 1.95, 1.59, 7.00, repro,
2017-01-19,-5.16, -1.51, 27.49, 1.97, 1.60, 7.08, repro,
2017-01-20,-3.51, 2.45, 37.69, 1.89, 1.54, 6.84, repro,
2017-01-21,-3.63, 2.58, 34.41, 1.92, 1.59, 7.00, repro,
2017-01-22,-5.21, 1.72, 18.31, 1.90, 1.55, 6.87, repro,
2017-01-23,-5.12, 1.31, 23.08, 1.92, 1.58, 6.96, repro,
2017-01-24,-3.51, 1.39, 20.68, 1.94, 1.62, 7.10, repro,
2017-01-25,-3.52, 2.22, 13.71, 1.93, 1.58, 7.05, repro,
2017-01-26,-4.26, 1.67, 9.67, 1.90, 1.54, 6.88, repro,
2017-01-27,-3.94, 2.40, 9.07, 1.93, 1.58, 6.99, repro,
2017-01-28,-3.01, 2.66, 8.19, 1.93, 1.58, 6.99, repro,
2017-01-29,-2.86, 2.32, 11.93, 1.96, 1.63, 7.18, repro,
2017-01-30,-4.39, 1.18, 8.47, 1.91, 1.54, 6.89, repro,
2017-01-31,-3.44, 1.05, 10.47, 1.90, 1.54, 6.86, repro,
2017-02-01,-4.42, 2.11, 19.48, 1.93, 1.58, 7.00, repro,
2017-02-02,-2.81, 2.55, 13.56, 1.92, 1.55, 6.93, repro,
2017-02-03,-3.01, 1.73, 13.77, 1.91, 1.56, 6.94, repro,
2017-02-04,-3.28, 6.63, 31.06, 1.90, 1.56, 6.92, repro,
2017-02-05,-6.27, -0.06, 33.75, 1.89, 1.54, 6.84, repro,
2017-02-06,-3.53, 3.39, 29.49, 1.92, 1.57, 6.97, repro,
2017-02-07,-10.34, 2.17, 12.72, 1.96, 1.58, 7.05, repro,
2017-02-08,-2.42, 18.34, 24.82, 1.93, 1.57, 7.04, repro,
2017-02-09,-2.55, 7.57, 19.34, 1.94, 1.59, 7.11, repro,
2017-02-10,-0.16, 3.05, 12.20, 1.92, 1.57, 6.98, repro,
2017-02-11,-4.05, 1.36, 10.43, 1.89, 1.55, 6.86, repro,
2017-02-12,-3.88, 2.58, 12.29, 1.92, 1.57, 6.94, repro,
2017-02-13,-3.23, 2.95, 13.98, 1.98, 1.64, 7.26, repro,
2017-02-14,-4.15, 3.00, 14.36, 1.95, 1.64, 7.20, repro,
2017-02-15,-3.56, 2.41, 16.62, 1.90, 1.56, 6.88, repro,
2017-02-16,-5.04, 3.10, 34.67, 1.91, 1.57, 6.95, repro,
2017-02-17,-5.24, 0.75, 26.09, 1.92, 1.60, 6.99, repro,
2017-02-18,-3.36, 3.49, 24.34, 1.94, 1.60, 7.10, repro,
2017-02-19,-3.85, 2.52, 23.73, 1.92, 1.57, 6.96, repro,
2017-02-20,-3.76, 3.14, 11.53, 1.88, 1.54, 6.79, repro,
2017-02-21,-5.53, -1.89, 2.93, 1.90, 1.55, 6.89, repro,
2017-02-22,-6.64, 2.34, 16.87, 1.90, 1.57, 6.88, repro,
2017-02-23,-3.34, 5.39, 18.37, 1.96, 1.64, 7.17, repro,
2017-02-24,-3.23, 3.52, 18.68, 2.02, 1.70, 7.44, repro,
2017-02-25,-2.75, 5.02, 19.25, 1.94, 1.57, 6.94, repro,
2017-02-26,-4.55, 1.98, 13.27, 1.90, 1.59, 6.95, repro,
2017-02-27,-5.87, 3.42, 18.69, 1.94, 1.59, 7.04, repro,
2017-02-28,-4.05, 1.52, 14.70, 1.92, 1.58, 6.97, repro,
2017-03-01,-3.74, 2.54, 10.17, 1.95, 1.60, 7.10, repro,
2017-03-02,-3.55, 3.45, 12.11, 1.97, 1.66, 7.28, repro,
2017-03-03,-4.05, 1.08, 9.97, 1.94, 1.59, 6.94, repro,
2017-03-04,-5.21, 3.65, 19.14, 1.91, 1.56, 6.95, repro,
2017-03-05,-4.58, 0.98, 13.20, 1.91, 1.59, 7.03, repro,
2017-03-06,-4.76, 2.84, 24.87, 1.95, 1.57, 7.08, repro,
2017-03-07,-4.61, 4.44, 20.06, 1.96, 1.64, 7.14, repro,
2017-03-08,-3.72, 2.58, 7.84, 1.91, 1.58, 6.97, repro,
2017-03-09,-4.09, 1.85, 11.71, 1.90, 1.55, 6.88, repro,
2017-03-10,-3.66, 2.98, 8.33, 1.88, 1.55, 6.83, repro,
2017-03-11,-3.41, 2.61, 13.97, 1.90, 1.54, 6.86, repro,
2017-03-12,-3.38, 3.83, 16.32, 1.92, 1.56, 6.97, repro,
2017-03-13,-3.19, 3.16, 16.50, 1.90, 1.57, 6.93, repro,
2017-03-14,-4.46, 3.37, 19.45, 1.89, 1.55, 6.84, repro,
2017-03-15,-4.88, 2.70, 15.46, 1.88, 1.55, 6.82, repro,
2017-03-16,-3.39, 3.57, 21.44, 1.90, 1.59, 6.95, repro,
2017-03-17,-4.53, 2.78, 11.14, 1.89, 1.55, 6.85, repro,
2017-03-18,0.68, 1.54, 18.09, 1.90, 1.56, 6.93, repro,
2017-03-19,-3.16, 0.23, 20.43, 1.89, 1.56, 6.90, repro,
2017-03-20,-1.10, 1.72, 15.47, 1.88, 1.55, 6.84, repro,
2017-03-21,-2.14, -0.99, 10.09, 1.88, 1.54, 6.85, repro,
2017-03-22,-3.52, 1.35, 21.70, 1.97, 1.62, 7.15, repro,
2017-03-23,-3.88, 1.35, 15.92, 1.92, 1.61, 7.01, repro,
2017-03-24,-2.93, 0.07, 20.58, 1.91, 1.60, 6.95, repro,
2017-03-25,-2.88, 1.11, 16.66, 1.88, 1.54, 6.82, repro,
2017-03-26,-4.38, 0.80, 19.57, 1.87, 1.53, 6.76, repro,
2017-03-27,-6.12, 2.02, 21.28, 1.87, 1.53, 6.79, repro,
2017-03-28,-5.48, 2.10, 17.14, 1.91, 1.55, 6.89, repro,
2017-03-29,-3.61, 1.73, 12.73, 1.88, 1.55, 6.84, repro,
2017-03-30,-5.71, 4.72, 17.16, 1.90, 1.57, 6.92, repro,
2017-03-31,-5.82, 2.32, 19.70, 1.86, 1.52, 6.72, repro,
2017-04-01,-4.13, 2.22, 9.84, 1.87, 1.54, 6.77, repro,
2017-04-02,-4.05, 1.50, 16.42, 1.89, 1.54, 6.84, repro,
2017-04-03,-3.64, 3.49, 22.64, 1.90, 1.55, 6.86, repro,
2017-04-04,-4.34, 2.36, 16.40, 1.89, 1.55, 6.84, repro,
2017-04-05,-4.46, 2.74, 16.33, 1.87, 1.53, 6.74, repro,
2017-04-06,-7.66, -3.45, 32.70, 1.88, 1.54, 6.80, repro,
2017-04-07,-3.24, 2.03, 14.49, 1.90, 1.55, 6.92, repro,
2017-04-08,-3.40, -0.06, 22.83, 1.91, 1.55, 6.92, repro,
2017-04-09,-4.45, 2.13, 18.98, 1.89, 1.55, 6.86, repro,
2017-04-10,-3.79, 0.76, 10.59, 1.89, 1.54, 6.84, repro,
2017-04-11,-5.64, -1.46, 7.66, 1.87, 1.53, 6.76, repro,
2017-04-12,-2.73, -0.31, 15.28, 1.88, 1.53, 6.77, repro,
2017-04-13,-4.00, 2.74, 9.40, 1.89, 1.55, 6.86, repro,
2017-04-14,-3.78, 2.15, 14.66, 1.90, 1.56, 6.90, repro,
2017-04-15,-5.00, -0.09, 12.04, 1.89, 1.55, 6.85, repro,
2017-04-16,-3.10, 0.06, 12.40, 1.89, 1.54, 6.81, repro,
2017-04-17,-0.65, 4.22, 24.22, 1.88, 1.53, 6.76, repro,
2017-04-18,-7.34, -0.37, 8.57, 1.89, 1.55, 6.88, repro,
2017-04-19,-3.59, 2.69, 14.30, 1.89, 1.55, 6.86, repro,
2017-04-20,-3.95, 4.32, 16.93, 1.88, 1.54, 6.80, repro,
2017-04-21,-3.46, 1.25, 7.87, 1.92, 1.59, 6.95, repro,
2017-04-22,-4.71, 1.22, 8.65, 1.88, 1.52, 6.74, repro,
2017-04-23,-7.06, 0.87, 15.81, 1.87, 1.53, 6.74, repro,
2017-04-24,-1.67, 3.34, 32.84, 1.89, 1.55, 6.88, repro,
2017-04-25,-2.08, 2.36, 20.88, 1.95, 1.57, 7.04, repro,
2017-04-26,-4.89, 3.59, 14.42, 1.90, 1.55, 6.86, repro,
2017-04-27,-4.83, 4.10, 24.67, 1.90, 1.57, 6.90, repro,
2017-04-28,-4.46, 3.01, 19.57, 1.91, 1.57, 6.93, repro,
2017-04-29,-3.29, 2.04, 10.66, 1.89, 1.54, 6.81, repro,
2017-04-30,-2.76, 1.71, 15.26, 1.89, 1.55, 6.85, repro,
2017-05-01,-3.43, 2.41, 13.22, 1.89, 1.55, 6.85, repro,
2017-05-02,-4.43, 2.82, 14.67, 1.88, 1.54, 6.77, repro,
2017-05-03,-4.22, 1.43, 11.27, 1.87, 1.52, 6.72, repro,
2017-05-04,-4.10, 1.96, 7.73, 1.88, 1.53, 6.76, repro,
2017-05-05,-4.08, -0.24, 16.72, 1.92, 1.56, 6.96, repro,
2017-05-06,-3.99, 0.97, 18.11, 1.89, 1.54, 6.83, repro,
2017-05-07,-3.40, 1.54, 15.76, 1.89, 1.54, 6.82, repro,
2017-05-08,-3.72, 3.03, 12.69, 1.86, 1.53, 6.73, repro,
2017-05-09,-3.60, 1.47, 8.40, 1.87, 1.53, 6.72, repro,
2017-05-10,-4.66, 1.77, 10.45, 1.88, 1.55, 6.81, repro,
2017-05-11,-3.24, 1.32, 8.88, 1.91, 1.59, 6.97, repro,
2017-05-12,-2.35, 1.59, 15.00, 1.89, 1.55, 6.85, repro,
2017-05-13,-3.36, 3.92, 20.13, 1.88, 1.53, 6.76, repro,
2017-05-14,-3.01, 1.15, 19.55, 1.88, 1.53, 6.75, repro,
2017-05-15,-5.45, 1.10, 15.30, 1.87, 1.54, 6.76, repro,
2017-05-16,-4.38, 2.03, 12.93, 1.91, 1.58, 6.95, repro,
2017-05-17,-3.44, 2.81, 22.78, 1.89, 1.54, 6.83, repro,
2017-05-18,-3.81, 2.83, 16.96, 1.94, 1.64, 7.17, repro,
2017-05-19,-3.19, 1.39, 4.06, 1.92, 1.53, 6.81, repro,
2017-05-20,-3.24, 1.33, 13.53, 1.92, 1.57, 6.96, repro,
2017-05-21,-4.12, 0.84, 11.92, 1.89, 1.55, 6.82, repro,
2017-05-22,-3.52, 2.09, 16.06, 1.89, 1.55, 6.84, repro,
2017-05-23,-4.47, 2.54, 15.55, 1.88, 1.54, 6.79, repro,
2017-05-24,-2.39, 1.72, 12.94, 1.88, 1.53, 6.73, repro,
2017-05-25,-5.59, 1.81, 17.37, 1.88, 1.53, 6.74, repro,
2017-05-26,-3.37, 1.95, 19.59, 1.88, 1.54, 6.77, repro,
2017-05-27,-3.63, 1.18, 18.81, 1.93, 1.59, 7.00, repro,
2017-05-28,-3.68, 3.14, 14.20, 1.89, 1.54, 6.81, repro,
2017-05-29,-3.56, 2.73, 11.93, 1.88, 1.53, 6.74, repro,
2017-05-30,-4.33, 2.01, 14.38, 1.88, 1.54, 6.75, repro,
2017-05-31,-3.91, 0.80, 10.88, 1.88, 1.54, 6.80, repro,
2017-06-01,-3.98, 1.36, 16.95, 1.89, 1.55, 6.85, repro,
2017-06-02,-3.78, 1.72, 24.64, 1.92, 1.59, 6.97, repro,
2017-06-03,-5.09, 1.45, 14.85, 1.87, 1.54, 6.76, repro,
2017-06-04,-1.42, 2.94, 16.53, 1.88, 1.54, 6.75, repro,
2017-06-05,-4.62, 1.84, 18.49, 1.89, 1.54, 6.81, repro,
2017-06-06,-3.18, 0.85, 25.94, 1.91, 1.60, 6.96, repro,
2017-06-07,-4.15, 1.45, 19.02, 1.91, 1.57, 6.89, repro,
2017-06-08,-3.55, 1.99, 17.16, 1.88, 1.53, 6.77, repro,
2017-06-09,-3.26, 1.70, 24.92, 1.88, 1.54, 6.80, repro,
2017-06-10,-3.74, 1.18, 34.57, 1.89, 1.54, 6.78, repro,
2017-06-11,-4.37, 0.53, 22.17, 1.92, 1.59, 6.92, repro,
2017-06-12,-3.59, 0.27, 18.19, 1.89, 1.55, 6.82, repro,
2017-06-13,-3.40, 2.38, 18.01, 1.91, 1.58, 6.93, repro,
2017-06-14,-3.66, 3.45, 25.32, 1.88, 1.53, 6.77, repro,
2017-06-15,-3.26, 2.49, 24.45, 1.90, 1.57, 6.90, repro,
2017-06-16,-3.51, 1.94, 20.41, 1.98, 1.68, 7.29, repro,
2017-06-17,-3.23, 2.56, 18.18, 1.87, 1.53, 6.76, repro,
2017-06-18,-3.73, 2.91, 17.25, 1.88, 1.54, 6.76, repro,
2017-06-19,-3.67, 5.43, 26.58, 1.93, 1.56, 6.88, repro,
2017-06-20,-2.80, 5.25, 22.14, 1.89, 1.53, 6.77, repro,
2017-06-21,-2.89, 3.80, 23.42, 1.90, 1.55, 6.83, repro,
2017-06-22,-3.60, 2.98, 25.87, 1.89, 1.56, 6.89, repro,
2017-06-23,-2.75, 3.42, 22.54, 1.88, 1.54, 6.77, repro,
2017-06-24,-1.37, 4.16, 16.66, 1.87, 1.54, 6.76, repro,
2017-06-25,-2.14, 3.90, 17.93, 1.89, 1.54, 6.81, repro,
2017-06-26,-4.46, 2.63, 16.36, 1.99, 1.57, 7.23, repro,
2017-06-27,-2.23, 1.13, 13.38, 1.88, 1.54, 6.79, repro,
2017-06-28,-1.87, 2.10, 20.60, 1.88, 1.54, 6.78, repro,
2017-06-29,-2.48, 3.70, 23.81, 1.88, 1.54, 6.76, repro,
2017-06-30,-3.05, 4.06, 20.63, 1.93, 1.59, 7.06, repro,
2017-07-01,-3.04, 5.32, 19.31, 1.88, 1.54, 6.78, repro,
2017-07-02,-3.12, 3.03, 18.91, 1.91, 1.58, 6.92, repro,
2017-07-03,-4.72, 3.12, 16.37, 1.89, 1.54, 6.80, repro,
2017-07-04,-3.74, 4.83, 18.33, 1.88, 1.53, 6.75, repro,
2017-07-05,-1.00, 3.48, 14.83, 1.90, 1.55, 6.84, repro,
2017-07-06,-1.95, 5.82, 20.33, 1.96, 1.56, 6.92, repro,
2017-07-07,-3.29, 7.06, 21.22, 1.96, 1.55, 6.90, repro,
2017-07-08,-1.87, 4.17, 22.74, 1.90, 1.54, 6.80, repro,
2017-07-09,-2.49, 4.67, 14.38, 1.88, 1.53, 6.74, repro,
2017-07-10,0.38, 2.62, 29.20, 1.90, 1.56, 6.85, repro,
2017-07-11,-1.02, 3.09, 26.07, 1.91, 1.60, 6.95, repro,
2017-07-12,-0.90, 3.67, 20.21, 1.93, 1.57, 6.91, repro,
2017-07-13,-4.08, 5.43, 21.25, 1.91, 1.56, 6.84, repro,
2017-07-14,-1.56, 4.54, 19.80, 1.90, 1.55, 6.82, repro,
2017-07-15,-0.66, 4.72, 24.02, 1.96, 1.58, 6.98, repro,
2017-07-16,-1.64, 3.65, 23.69, 1.89, 1.56, 6.83, repro,
2017-07-17,-0.86, 3.71, 30.40, 1.88, 1.54, 6.80, repro,
2017-07-18,-3.26, 4.05, 21.44, 1.89, 1.54, 6.79, repro,
2017-07-19,-1.97, 3.76, 16.41, 1.88, 1.54, 6.78, repro,
2017-07-20,-2.31, 4.19, 18.43, 1.89, 1.55, 6.84, repro,
2017-07-21,-2.32, 3.62, 16.98, 1.92, 1.59, 7.00, repro,
2017-07-22,-2.54, 3.58, 18.11, 1.88, 1.55, 6.82, repro,
2017-07-23,-1.89, 5.45, 20.44, 1.88, 1.54, 6.83, repro,
2017-07-24,-4.02, 5.13, 22.46, 1.88, 1.54, 6.78, repro,
2017-07-25,-2.49, 2.25, 18.68, 1.96, 1.57, 6.98, repro,
2017-07-26,-0.46, 3.11, 23.41, 1.90, 1.55, 6.88, repro,
2017-07-27,-2.50, 4.95, 23.78, 1.89, 1.55, 6.85, repro,
2017-07-28,-3.23, 4.12, 23.24, 1.88, 1.54, 6.81, repro,
2017-07-29,-2.43, 5.82, 21.05, 1.89, 1.55, 6.84, repro,
2017-07-30,-0.20, 5.18, 19.78, 1.89, 1.54, 6.81, repro,
2017-07-31,-0.95, 6.29, 18.43, 1.89, 1.55, 6.85, repro,
2017-08-01,-3.12, 4.95, 18.31, 1.89, 1.55, 6.86, repro,
2017-08-02,-3.10, 5.61, 14.95, 1.92, 1.60, 6.99, repro,
2017-08-03,-2.36, 5.43, 19.10, 1.91, 1.56, 6.95, repro,
2017-08-04,-2.56, 4.55, 21.08, 1.99, 1.66, 7.26, repro,
2017-08-05,-2.76, 4.81, 20.15, 1.88, 1.54, 6.83, repro,
2017-08-06,-0.76, 5.20, 15.51, 1.89, 1.55, 6.85, repro,
2017-08-07,-3.92, 5.47, 22.24, 1.88, 1.55, 6.82, repro,
2017-08-08,-2.01, 6.09, 19.86, 1.87, 1.54, 6.79, repro,
2017-08-09,-1.49, 6.32, 18.22, 1.89, 1.54, 6.79, repro,
2017-08-10,-2.05, 5.59, 22.70, 1.91, 1.55, 6.85, repro,
2017-08-11,-1.91, 5.16, 26.64, 1.95, 1.57, 7.01, repro,
2017-08-12,-2.09, 5.65, 22.47, 1.89, 1.55, 6.86, repro,
2017-08-13,-2.52, 5.20, 23.40, 1.87, 1.54, 6.79, repro,
2017-08-14,-1.45, 4.77, 27.40, 1.93, 1.56, 7.00, repro,
2017-08-15,-1.70, 4.68, 19.33, 1.89, 1.54, 6.83, repro,
2017-08-16,-2.37, 4.28, 20.12, 1.90, 1.55, 6.88, repro,
2017-08-17,-2.08, 5.47, 18.99, 1.92, 1.59, 7.00, repro,
2017-08-18,-2.20, 5.98, 22.85, 1.95, 1.63, 7.12, repro,
2017-08-19,-2.94, 6.49, 22.55, 1.91, 1.59, 6.94, repro,
2017-08-20,-1.09, 5.66, 20.17, 1.89, 1.54, 6.79, repro,
2017-08-21,-3.60, 5.93, 21.52, 1.89, 1.55, 6.82, repro,
2017-08-22,-1.24, 5.61, 25.34, 1.92, 1.56, 6.96, repro,
2017-08-23,-2.04, 7.25, 22.86, 1.89, 1.56, 6.86, repro,
2017-08-24,-1.60, 5.66, 19.82, 1.87, 1.56, 6.81, repro,
2017-08-25,-3.51, 5.44, 18.37, 1.93, 1.55, 6.95, repro,
2017-08-26,-2.11, 5.41, 20.58, 1.88, 1.55, 6.82, repro,
2017-08-27,-2.02, 7.32, 17.52, 1.89, 1.56, 6.88, repro,
2017-08-28,-2.57, 6.10, 18.98, 1.92, 1.61, 7.07, repro,
2017-08-29,-2.33, 5.81, 23.31, 1.90, 1.60, 6.94, repro,
2017-08-30,-1.41, 5.52, 20.71, 1.87, 1.55, 6.79, repro,
2017-08-31,-1.85, 5.52, 24.49, 1.99, 1.59, 7.03, repro,
2017-09-01,-1.76, 4.17, 26.14, 1.93, 1.58, 6.94, repro,
2017-09-02,-1.44, 5.31, 23.36, 1.90, 1.57, 6.91, repro,
2017-09-03,-1.37, 6.38, 24.68, 1.96, 1.63, 7.10, repro,
2017-09-04,-1.99, 4.63, 18.31, 1.88, 1.56, 6.84, repro,
2017-09-05,-1.88, 6.33, 16.45, 1.88, 1.53, 6.80, repro,
2017-09-06,-3.15, 5.15, 17.84, 1.90, 1.57, 6.89, repro,
2017-09-07,-2.60, 6.17, 27.68, 1.94, 1.61, 7.06, repro,
2017-09-08,-1.75, 6.10, 24.77, 1.93, 1.62, 7.14, repro,
2017-09-09,-1.91, 6.92, 27.10, 1.91, 1.60, 6.93, repro,
2017-09-10,-2.04, 6.19, 24.34, 1.87, 1.55, 6.82, repro,
2017-09-11,-1.65, 5.78, 14.35, 1.88, 1.54, 6.82, repro,
2017-09-12,-3.41, 8.94, 31.46, 1.94, 1.59, 7.04, repro,
2017-09-13,-1.96, 5.81, 26.64, 1.90, 1.60, 6.92, repro,
2017-09-14,-2.70, 4.80, 29.49, 1.94, 1.64, 7.03, repro,
2017-09-15,-2.28, 4.14, 23.11, 1.93, 1.65, 7.08, repro,
2017-09-16,-2.66, 4.33, 28.45, 1.87, 1.53, 6.77, repro,
2017-09-17,-3.16, 4.66, 26.49, 1.90, 1.56, 6.93, repro,
2017-09-18,-3.04, 6.14, 31.48, 1.89, 1.54, 6.81, repro,
2017-09-19,-5.09, 10.12, 36.99, 1.88, 1.55, 6.83, repro,
2017-09-20,-1.73, 6.58, 39.70, 1.93, 1.64, 7.14, repro,
2017-09-21,-5.74, 9.57, 35.96, 1.88, 1.54, 6.84, repro,
2017-09-22,-2.60, 4.40, 22.59, 1.90, 1.53, 6.81, repro,
2017-09-23,-1.28, 4.40, 29.51, 1.89, 1.53, 6.78, repro,
2017-09-24,-2.47, 5.54, 32.70, 1.88, 1.54, 6.84, repro,
2017-09-25,-2.56, 5.53, 29.50, 1.91, 1.59, 6.99, repro,
2017-09-26,-2.13, 6.17, 26.93, 1.88, 1.54, 6.83, repro,
2017-09-27,-2.56, 5.73, 24.38, 1.89, 1.54, 6.79, repro,
2017-09-28,-2.48, 4.69, 19.13, 1.90, 1.54, 6.84, repro,
2017-09-29,-2.84, 5.37, 23.21, 1.88, 1.54, 6.82, repro,
2017-09-30,-2.49, 5.04, 22.89, 1.88, 1.55, 6.84, repro,
2017-10-01,-2.15, 4.66, 26.81, 1.88, 1.54, 6.84, repro,
2017-10-02,-2.11, 6.88, 29.24, 1.88, 1.54, 6.80, repro,
2017-10-03,-2.00, 5.52, 28.42, 1.89, 1.53, 6.79, repro,
2017-10-04,-1.24, 6.03, 23.93, 1.94, 1.57, 7.03, repro,
2017-10-05,-1.33, 6.38, 23.73, 1.90, 1.54, 6.84, repro,
2017-10-06,-2.17, 6.16, 27.75, 1.89, 1.54, 6.85, repro,
2017-10-07,-1.91, 6.21, 33.11, 1.89, 1.55, 6.85, repro,
2017-10-08,-1.35, 4.75, 26.13, 1.89, 1.54, 6.80, repro,
2017-10-09,-1.81, 5.00, 23.73, 1.89, 1.55, 6.84, repro,
2017-10-10,-1.42, 5.43, 19.09, 1.89, 1.54, 6.82, repro,
2017-10-11,-2.24, 4.86, 26.22, 1.90, 1.54, 6.86, repro,
2017-10-12,-2.32, 6.89, 31.11, 1.92, 1.58, 6.94, repro,
2017-10-13,-1.30, 5.24, 24.85, 1.88, 1.54, 6.81, repro,
2017-10-14,-1.16, 4.95, 23.08, 1.89, 1.54, 6.83, repro,
2017-10-15,-1.74, 5.60, 20.41, 1.89, 1.55, 6.84, repro,
2017-10-16,-0.99, 5.31, 18.62, 1.89, 1.54, 6.84, repro,
2017-10-17,-1.53, 6.33, 26.03, 1.88, 1.53, 6.79, repro,
2017-10-18,-1.14, 5.63, 23.79, 1.87, 1.53, 6.74, repro,
2017-10-19,-1.65, 5.48, 34.77, 1.91, 1.60, 6.97, repro,
2017-10-20,-3.71, 5.48, 34.85, 2.01, 1.70, 7.29, repro,
2017-10-21,-1.93, 5.48, 31.19, 1.88, 1.54, 6.79, repro,
2017-10-22,-0.33, 5.53, 23.88, 1.93, 1.55, 6.98, repro,
2017-10-23,-1.63, 5.45, 17.47, 1.87, 1.53, 6.75, repro,
2017-10-24,-1.01, 6.54, 19.95, 1.88, 1.54, 6.80, repro,
2017-10-25,-1.70, 4.59, 20.85, 1.88, 1.54, 6.78, repro,
2017-10-26,-1.33, 5.28, 24.06, 1.88, 1.54, 6.83, repro,
2017-10-27,-2.01, 5.38, 19.09, 1.95, 1.57, 6.97, repro,
2017-10-28,-1.34, 5.35, 21.17, 1.88, 1.54, 6.82, repro,
2017-10-29,-1.98, 5.74, 27.35, 1.88, 1.54, 6.82, repro,
2017-10-30,-0.88, 5.26, 23.00, 1.88, 1.54, 6.83, repro,
2017-10-31,-1.98, 5.49, 23.06, 1.88, 1.54, 6.80, repro,
2017-11-01,-1.51, 4.90, 20.15, 1.91, 1.58, 6.96, repro,
2017-11-02,-2.01, 6.31, 25.92, 1.92, 1.57, 6.90, repro,
2017-11-03,-1.71, 5.78, 17.56, 1.92, 1.58, 6.97, repro,
2017-11-04,-4.70, 5.96, 36.28, 1.89, 1.54, 6.84, repro,
2017-11-05,-3.96, 3.45, 17.26, 1.87, 1.53, 6.73, repro,
2017-11-06,-0.58, 6.29, 28.33, 1.87, 1.54, 6.77, repro,
2017-11-07,-1.37, 5.02, 18.10, 1.88, 1.54, 6.80, repro,
2017-11-08,-2.50, 4.54, 27.06, 1.89, 1.56, 6.89, repro,
2017-11-09,-3.57, 6.81, 31.91, 1.92, 1.58, 6.96, repro,
2017-11-10,-4.77, 5.86, 25.49, 1.90, 1.57, 6.91, repro,
2017-11-11,-1.73, 6.24, 26.96, 1.98, 1.65, 7.33, repro,
2017-11-12,-1.65, 5.45, 25.19, 1.87, 1.55, 6.81, repro,
2017-11-13,-0.34, 8.47, 35.13, 1.89, 1.55, 6.84, repro,
2017-11-14,-7.44, 7.01, 38.20, 1.92, 1.62, 7.03, repro,
2017-11-15,-0.05, 5.79, 29.20, 1.94, 1.61, 7.09, repro,
2017-11-16,-4.47, -0.34, 15.39, 1.88, 1.53, 6.78, repro,
2017-11-17,-1.95, 5.56, 25.17, 1.88, 1.53, 6.78, repro,
2017-11-18,-2.16, 5.20, 28.28, 1.89, 1.54, 6.83, repro,
2017-11-19,-1.58, 4.96, 21.12, 1.88, 1.54, 6.81, repro,
2017-11-20,-2.59, 6.00, 32.81, 1.88, 1.54, 6.81, repro,
2017-11-21,-1.60, 5.52, 24.01, 1.88, 1.53, 6.78, repro,
2017-11-22,-0.62, 5.09, 17.70, 1.88, 1.53, 6.78, repro,
2017-11-23,-1.10, 6.46, 28.95, 1.88, 1.54, 6.80, repro,
2017-11-24,0.13, 12.36, 38.70, 1.90, 1.56, 6.89, repro,
2017-11-25,-1.36, 5.26, 27.77, 1.88, 1.54, 6.81, repro,
2017-11-26,-0.22, 4.80, 21.44, 1.87, 1.54, 6.78, repro,
2017-11-27,-1.30, 4.23, 20.93, 1.91, 1.55, 6.85, repro,
2017-11-28,-0.22, 3.86, 25.98, 1.90, 1.55, 6.84, repro,
2017-11-29,-0.70, 4.90, 24.48, 1.93, 1.56, 7.00, repro,
2017-11-30,-1.70, 5.06, 22.63, 1.92, 1.56, 6.95, repro,
2017-12-01,-0.98, 4.35, 22.56, 1.88, 1.54, 6.77, repro,
2017-12-02,-2.59, 5.71, 32.01, 1.89, 1.54, 6.80, repro,
2017-12-03,-3.29, 2.27, 32.00, 1.90, 1.54, 6.82, repro,
2017-12-04,-2.02, 4.65, 27.64, 1.90, 1.55, 6.90, repro,
2017-12-05,-1.62, 5.51, 23.40, 1.89, 1.54, 6.81, repro,
2017-12-06,-2.02, 5.31, 17.63, 1.87, 1.54, 6.77, repro,
2017-12-07,-2.29, 4.66, 18.08, 1.87, 1.53, 6.77, repro,
2017-12-08,-1.26, 5.57, 20.23, 1.89, 1.54, 6.81, repro,
2017-12-09,-1.21, 5.27, 25.74, 1.91, 1.55, 6.87, repro,
2017-12-10,-2.12, 4.98, 20.15, 1.92, 1.59, 7.02, repro,
2017-12-11,-2.69, 5.06, 21.26, 2.02, 1.74, 7.39, repro,
2017-12-12,-2.79, 5.96, 20.60, 1.87, 1.53, 6.74, repro,
2017-12-13,-2.23, 5.05, 23.05, 1.87, 1.53, 6.77, repro,
2017-12-14,-2.62, 4.97, 26.43, 1.93, 1.60, 6.96, repro,
2017-12-15,-1.89, 5.07, 21.55, 1.91, 1.54, 6.86, repro,
2017-12-16,-1.59, 3.84, 26.80, 1.88, 1.54, 6.77, repro,
2017-12-17,-2.70, 4.22, 27.68, 1.88, 1.53, 6.73, repro,
