PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 58.9718680918 North Latitude, -135.2221980524 East Longitude, 13.48734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-23,-5.78, 1.87, 3.16, 2.33, 1.49, 7.32, repro,
2014-04-24,-4.51, 0.89, 4.15, 2.32, 1.50, 7.28, repro,
2014-04-25,-5.41, 1.11, 2.33, 2.34, 1.49, 7.31, repro,
2014-04-26,-5.43, 1.86, 5.86, 2.37, 1.51, 7.43, repro,
2014-04-27,-5.18, 0.44, 6.30, 2.34, 1.50, 7.33, repro,
2014-04-28,-5.19, 1.33, -3.30, 2.52, 1.64, 7.72, repro,
2014-04-29,-4.93, 2.21, -17.85, 2.62, 1.70, 8.12, repro,
2014-04-30,-2.93, 1.68, -16.04, 2.61, 1.68, 8.18, repro,
2014-05-01,-1.96, 0.85, -11.36, 2.34, 1.49, 7.30, repro,
2014-05-02,-1.83, 3.05, -14.77, 2.35, 1.50, 7.33, repro,
2014-05-03,-5.26, 1.17, -8.83, 2.35, 1.50, 7.32, repro,
2014-05-04,-4.51, 1.53, -0.87, 2.50, 1.61, 7.81, repro,
2014-05-05,-2.51, 1.38, 12.02, 3.37, 2.08, 9.49, repro,
2014-05-06,-4.28, 1.67, 6.46, 2.34, 1.51, 7.35, repro,
2014-05-07,-2.53, 0.92, 8.99, 2.34, 1.50, 7.32, repro,
2014-05-08,-3.76, 0.89, 8.48, 2.49, 1.59, 8.08, repro,
2014-05-09,-3.52, 0.40, 9.94, 2.36, 1.52, 7.59, repro,
2014-05-10,-5.55, 0.87, 5.28, 2.33, 1.50, 7.32, repro,
2014-05-11,-5.15, 0.82, -7.14, 2.35, 1.50, 7.36, repro,
2014-05-12,-3.75, 1.27, -8.14, 2.42, 1.58, 8.02, repro,
2014-05-13,-3.33, 0.70, -2.51, 2.33, 1.49, 7.28, repro,
2014-05-14,-6.86, 1.28, -9.46, 2.38, 1.50, 7.41, repro,
2014-05-15,-3.47, 1.32, -7.33, 2.35, 1.51, 7.50, repro,
2014-05-16,-4.06, 1.37, 0.23, 2.34, 1.50, 7.32, repro,
2014-05-17,-3.89, 0.61, 4.85, 2.33, 1.49, 7.27, repro,
2014-05-18,-4.49, 0.88, 13.83, 2.35, 1.50, 7.32, repro,
2014-05-19,-5.58, 0.97, 11.53, 2.34, 1.50, 7.38, repro,
2014-05-20,-6.33, 1.21, 5.78, 2.36, 1.52, 7.49, repro,
2014-05-21,-5.40, 0.58, 10.01, 2.35, 1.52, 7.46, repro,
2014-05-22,-5.45, 0.69, 8.98, 2.34, 1.52, 7.44, repro,
2014-05-23,-5.10, 0.10, 8.11, 2.34, 1.51, 7.39, repro,
2014-05-24,-4.19, 0.86, 3.93, 2.33, 1.51, 7.37, repro,
2014-05-25,-4.96, 1.20, 4.09, 2.35, 1.51, 7.47, repro,
2014-05-26,-4.60, 2.19, -1.31, 2.35, 1.51, 7.46, repro,
2014-05-27,-4.91, 1.25, -0.20, 2.34, 1.52, 7.42, repro,
2014-05-28,-3.77, 1.08, 4.05, 2.33, 1.51, 7.38, repro,
2014-05-29,-4.68, -0.12, 2.96, 2.51, 1.72, 8.40, repro,
2014-05-30,-5.74, 0.72, 3.87, 2.38, 1.55, 7.77, repro,
2014-05-31,-4.90, 0.10, 9.07, 2.35, 1.50, 7.34, repro,
2014-06-01,-5.82, 1.43, 7.81, 2.34, 1.51, 7.31, repro,
2014-06-02,-5.09, 0.40, 6.81, 2.33, 1.50, 7.25, repro,
2014-06-03,-5.73, -0.04, 6.82, 2.34, 1.50, 7.25, repro,
2014-06-04,-4.19, -0.58, 3.43, 2.33, 1.50, 7.24, repro,
2014-06-05,-3.76, 1.44, 3.98, 2.43, 1.54, 7.46, repro,
2014-06-06,-4.16, 1.17, 6.67, 2.40, 1.53, 7.41, repro,
2014-06-07,-4.85, 0.95, 3.78, 2.35, 1.50, 7.31, repro,
2014-06-08,-5.71, 0.77, 6.47, 2.42, 1.57, 7.60, repro,
2014-06-09,-4.64, 0.18, 4.86, 2.41, 1.54, 7.38, repro,
2014-06-10,-4.39, -0.27, 4.32, 2.33, 1.50, 7.26, repro,
2014-06-11,-4.51, 1.40, 0.44, 2.35, 1.49, 7.30, repro,
2014-06-12,-6.21, 1.04, 8.12, 2.39, 1.53, 7.39, repro,
2014-06-13,-3.52, 0.60, 12.19, 2.38, 1.53, 7.41, repro,
2014-06-14,-6.27, 0.33, 12.56, 2.33, 1.49, 7.24, repro,
2014-06-15,-5.70, -1.01, 18.78, 2.32, 1.48, 7.29, repro,
2014-06-16,-4.31, 2.04, 10.01, 2.36, 1.50, 7.33, repro,
2014-06-17,-5.95, 1.16, 6.81, 2.36, 1.50, 7.34, repro,
2014-06-18,-6.04, 0.15, 11.32, 2.34, 1.49, 7.26, repro,
2014-06-19,-5.64, 1.22, 16.53, 2.34, 1.50, 7.28, repro,
2014-06-20,-5.18, 0.60, 11.95, 2.34, 1.50, 7.30, repro,
2014-06-21,-5.78, 0.61, 5.00, 2.33, 1.49, 7.26, repro,
2014-06-22,-5.51, 1.88, 0.61, 2.34, 1.49, 7.29, repro,
2014-06-23,-6.12, 1.77, 4.04, 2.33, 1.49, 7.25, repro,
2014-06-24,-7.06, 1.99, 4.18, 2.34, 1.49, 7.25, repro,
2014-06-25,-7.11, 1.24, 6.87, 2.34, 1.50, 7.29, repro,
2014-06-26,-5.69, 0.30, 15.51, 2.35, 1.51, 7.30, repro,
2014-06-27,-6.47, -0.39, 18.86, 2.35, 1.49, 7.30, repro,
2014-06-28,-4.61, 1.16, 22.80, 2.33, 1.50, 7.26, repro,
2014-06-29,-6.27, 0.46, 18.27, 2.29, 1.46, 7.12, repro,
2014-06-30,-5.49, 1.91, 10.95, 2.30, 1.47, 7.16, repro,
2014-07-01,-6.75, 1.05, 13.49, 2.28, 1.46, 7.11, repro,
2014-07-02,-6.56, 1.23, 15.49, 2.28, 1.46, 7.13, repro,
2014-07-03,-5.71, 2.08, 13.26, 2.30, 1.49, 7.31, repro,
2014-07-04,-7.07, 1.85, 12.70, 2.30, 1.49, 7.28, repro,
2014-07-05,-7.88, 0.49, 5.94, 2.28, 1.45, 7.06, repro,
2014-07-06,-6.93, -0.14, 8.76, 2.33, 1.50, 7.46, repro,
2014-07-07,-6.10, 1.42, 8.98, 2.28, 1.45, 7.08, repro,
2014-07-08,-6.26, 1.59, 7.32, 2.30, 1.46, 7.16, repro,
2014-07-09,-5.92, 1.34, 9.62, 2.28, 1.46, 7.12, repro,
2014-07-10,-5.46, 1.42, 12.10, 2.34, 1.49, 7.23, repro,
2014-07-11,-6.06, 2.59, 14.84, 2.29, 1.47, 7.16, repro,
2014-07-12,-7.25, 2.35, 15.82, 2.30, 1.46, 7.13, repro,
2014-07-13,-6.78, 2.25, 10.43, 2.31, 1.47, 7.18, repro,
2014-07-14,-6.63, 1.70, 13.11, 2.27, 1.46, 7.12, repro,
2014-07-15,-6.17, 1.50, 16.60, 2.28, 1.46, 7.13, repro,
2014-07-16,-4.78, 1.85, 14.52, 2.28, 1.47, 7.14, repro,
2014-07-17,-7.75, 2.62, 17.69, 2.34, 1.49, 7.29, repro,
2014-07-18,-4.51, 1.04, 21.94, 2.47, 1.62, 7.94, repro,
2014-07-19,-5.21, 0.68, 21.59, 2.43, 1.59, 7.90, repro,
2014-07-20,-5.32, 0.90, 18.15, 2.27, 1.46, 7.13, repro,
2014-07-21,-5.01, 1.83, 12.73, 2.28, 1.47, 7.20, repro,
2014-07-22,-5.16, 1.79, 12.59, 2.28, 1.46, 7.15, repro,
2014-07-23,-4.96, 2.69, 9.94, 2.28, 1.45, 7.15, repro,
2014-07-24,-4.81, 2.33, 15.48, 2.29, 1.45, 7.15, repro,
2014-07-25,-6.92, 1.35, 18.72, 2.28, 1.46, 7.17, repro,
2014-07-26,-4.41, 1.72, 10.99, 2.28, 1.47, 7.17, repro,
2014-07-27,-6.24, 1.97, 15.26, 2.35, 1.51, 7.33, repro,
2014-07-28,-8.45, 1.30, 10.75, 2.28, 1.46, 7.16, repro,
2014-07-29,-6.04, 2.27, 9.29, 2.28, 1.45, 7.12, repro,
2014-07-30,-5.91, 2.13, 10.49, 2.28, 1.45, 7.12, repro,
2014-07-31,-5.35, 1.63, 10.89, 2.28, 1.46, 7.14, repro,
2014-08-01,-5.46, 1.33, 12.73, 2.30, 1.49, 7.31, repro,
2014-08-02,-6.26, 2.35, 15.07, 2.29, 1.49, 7.31, repro,
2014-08-03,-4.83, 2.19, 12.52, 2.41, 1.53, 7.50, repro,
2014-08-04,-6.70, 1.36, 20.66, 2.36, 1.50, 7.38, repro,
2014-08-05,-6.51, 2.44, 15.76, 2.34, 1.49, 7.32, repro,
2014-08-06,-4.60, 2.03, 16.56, 2.34, 1.51, 7.36, repro,
2014-08-07,-5.16, 1.29, 18.59, 2.32, 1.52, 7.47, repro,
2014-08-08,-5.46, 1.72, 19.31, 2.33, 1.51, 7.47, repro,
2014-08-09,-5.56, 2.20, 18.38, 2.32, 1.48, 7.27, repro,
2014-08-10,-5.96, 1.25, 15.43, 2.34, 1.49, 7.31, repro,
2014-08-11,-7.21, 1.39, 24.81, 2.34, 1.51, 7.36, repro,
2014-08-12,-8.62, 1.68, 11.80, 2.40, 1.55, 7.52, repro,
2014-08-13,-7.03, 1.01, 19.44, 2.32, 1.50, 7.29, repro,
2014-08-14,-5.83, 2.13, 24.55, 2.38, 1.56, 7.92, repro,
2014-08-15,-7.78, 1.34, 18.60, 2.40, 1.54, 7.46, repro,
2014-08-16,-6.43, 1.31, 22.57, 2.34, 1.51, 7.35, repro,
2014-08-17,-6.10, -0.80, 20.24, 2.33, 1.52, 7.36, repro,
2014-08-18,-7.56, -1.02, 19.60, 2.31, 1.51, 7.28, repro,
2014-08-19,-6.22, 0.47, 22.85, 2.33, 1.51, 7.30, repro,
2014-08-20,-5.61, 0.39, 19.70, 2.44, 1.55, 7.54, repro,
2014-08-21,-5.18, -0.28, 22.74, 2.35, 1.51, 7.35, repro,
2014-08-22,-4.87, 1.01, 18.49, 2.35, 1.51, 7.36, repro,
2014-08-23,-5.92, 2.57, 16.16, 2.34, 1.51, 7.36, repro,
2014-08-24,-6.11, 1.88, 24.70, 2.37, 1.52, 7.37, repro,
2014-08-25,-8.68, 1.17, 32.26, 2.31, 1.49, 7.24, repro,
2014-08-26,-6.31, 1.77, 23.88, 2.35, 1.52, 7.48, repro,
2014-08-27,-6.64, 2.45, 11.97, 2.63, 1.70, 8.81, repro,
2014-08-28,-8.06, 1.64, 22.44, 2.38, 1.55, 7.50, repro,
2014-08-29,-7.14, 1.19, 26.66, 2.33, 1.52, 7.34, repro,
2014-08-30,-6.80, 0.27, 30.92, 2.32, 1.50, 7.25, repro,
2014-08-31,-5.39, 0.52, 27.69, 2.77, 1.78, 8.26, repro,
2014-09-01,-7.03, 0.59, 24.43, 2.33, 1.51, 7.34, repro,
2014-09-02,-7.06, 0.61, 21.68, 2.32, 1.51, 7.34, repro,
2014-09-03,-6.83, -0.60, 24.12, 2.32, 1.51, 7.38, repro,
2014-09-04,-6.56, 2.09, 16.21, 2.31, 1.51, 7.29, repro,
2014-09-05,-7.37, 1.44, 20.02, 2.31, 1.50, 7.30, repro,
2014-09-06,-6.89, -1.68, 32.97, 2.31, 1.52, 7.33, repro,
2014-09-07,-6.22, 0.69, 23.56, 2.31, 1.51, 7.30, repro,
2014-09-08,-5.46, 0.36, 21.97, 2.34, 1.52, 7.38, repro,
2014-09-09,-5.71, 1.28, 20.08, 2.33, 1.52, 7.38, repro,
2014-09-10,-7.13, 1.23, 19.06, 2.32, 1.50, 7.29, repro,
2014-09-11,-7.62, 1.72, 9.80, 2.33, 1.52, 7.37, repro,
2014-09-12,-7.19, 1.77, 13.24, 2.37, 1.53, 7.43, repro,
2014-09-13,-6.06, 1.08, 25.17, 2.32, 1.51, 7.34, repro,
2014-09-14,-4.84, 0.95, 20.25, 2.32, 1.51, 7.32, repro,
2014-09-15,-4.65, 1.84, 18.99, 2.32, 1.51, 7.31, repro,
2014-09-16,-4.12, 0.79, 24.04, 2.32, 1.52, 7.36, repro,
2014-09-17,-6.43, 1.75, 25.00, 2.30, 1.51, 7.28, repro,
2014-09-18,-4.94, 1.44, 32.79, 2.30, 1.50, 7.21, repro,
2014-09-19,-6.45, 0.46, 35.94, 2.37, 1.55, 7.47, repro,
2014-09-20,-5.79, 0.52, 30.21, 2.29, 1.49, 7.20, repro,
2014-09-21,-7.70, 1.16, 25.76, 2.29, 1.48, 7.20, repro,
2014-09-22,-7.13, 3.67, 34.30, 2.30, 1.50, 7.31, repro,
2014-09-23,-7.02, 0.80, 26.82, 2.31, 1.50, 7.27, repro,
2014-09-24,-6.31, -0.54, 30.65, 2.31, 1.50, 7.26, repro,
2014-09-25,-6.30, 0.33, 24.87, 2.29, 1.50, 7.23, repro,
2014-09-26,-6.56, 1.46, 19.48, 2.32, 1.50, 7.34, repro,
2014-09-27,-7.24, 1.50, 14.84, 2.31, 1.52, 7.31, repro,
2014-09-28,-8.39, 0.17, 20.29, 2.32, 1.51, 7.33, repro,
2014-09-29,-7.69, 1.15, 26.94, 2.31, 1.50, 7.29, repro,
2014-09-30,-7.63, -0.63, 26.96, 2.33, 1.53, 7.37, repro,
2014-10-01,-7.40, 0.02, 24.52, 2.29, 1.50, 7.24, repro,
2014-10-02,-4.86, 0.48, 26.31, 2.35, 1.51, 7.33, repro,
2014-10-03,-8.36, 1.04, 23.40, 2.31, 1.51, 7.32, repro,
2014-10-04,-6.97, 4.26, 31.04, 2.36, 1.55, 7.68, repro,
2014-10-05,-8.16, 0.44, 29.92, 2.29, 1.50, 7.25, repro,
2014-10-06,-4.57, 6.91, 33.21, 2.35, 1.53, 7.40, repro,
2014-10-07,-5.98, 0.59, 19.25, 2.29, 1.49, 7.23, repro,
2014-10-08,-4.78, 0.96, 22.09, 2.33, 1.51, 7.39, repro,
2014-10-09,-6.22, 0.41, 21.62, 2.37, 1.56, 7.63, repro,
2014-10-10,-6.71, 2.19, 17.83, 2.28, 1.51, 7.27, repro,
2014-10-11,-9.60, 0.63, 28.75, 2.32, 1.51, 7.37, repro,
2014-10-12,-7.28, 0.93, 31.90, 2.27, 1.49, 7.23, repro,
2014-10-13,-5.85, 1.27, 27.83, 2.26, 1.49, 7.19, repro,
2014-10-14,-7.14, 3.14, 25.96, 2.31, 1.51, 7.33, repro,
2014-10-15,-7.40, 1.43, 37.92, 2.30, 1.50, 7.31, repro,
2014-10-16,-5.80, 1.12, 27.17, 2.28, 1.53, 7.33, repro,
2014-10-17,-6.36, 1.07, 27.05, 2.23, 1.48, 7.16, repro,
2014-10-18,-5.98, 0.72, 33.80, 2.25, 1.49, 7.21, repro,
2014-10-19,-8.42, 2.69, 25.71, 2.34, 1.53, 7.44, repro,
2014-10-20,-7.23, 0.70, 27.73, 2.35, 1.56, 7.61, repro,
2014-10-21,-7.54, 1.40, 34.00, 2.31, 1.54, 7.40, repro,
2014-10-22,-6.79, 1.40, 26.35, 2.31, 1.53, 7.38, repro,
2014-10-23,-6.36, 0.76, 28.44, 2.25, 1.50, 7.22, repro,
2014-10-24,-6.52, 1.01, 26.98, 2.26, 1.50, 7.28, repro,
2014-10-25,-6.42, 2.27, 27.08, 2.26, 1.50, 7.25, repro,
2014-10-26,-6.45, 0.89, 31.39, 2.27, 1.51, 7.34, repro,
2014-10-27,-5.80, 1.34, 27.90, 2.30, 1.53, 7.41, repro,
2014-10-28,-4.82, 5.65, 23.88, 2.33, 1.55, 7.61, repro,
2014-10-29,-7.46, 0.54, 33.73, 2.24, 1.51, 7.24, repro,
2014-10-30,-6.12, 1.95, 22.77, 2.23, 1.48, 7.15, repro,
2014-10-31,-7.04, 1.08, 32.54, 2.32, 1.53, 7.39, repro,
2014-11-01,-6.59, 1.02, 33.42, 2.28, 1.51, 7.32, repro,
2014-11-02,-8.11, 1.35, 29.46, 2.31, 1.51, 7.33, repro,
2014-11-03,-4.60, 0.73, 30.67, 2.29, 1.52, 7.32, repro,
2014-11-04,-4.27, 2.56, 21.01, 2.54, 1.68, 7.99, repro,
2014-11-05,-4.69, 1.26, 16.85, 2.36, 1.55, 7.58, repro,
2014-11-06,-5.73, 2.33, 16.99, 2.29, 1.51, 7.35, repro,
2014-11-07,-5.22, 1.10, 20.18, 2.33, 1.53, 7.45, repro,
2014-11-08,-6.02, 1.82, 20.41, 2.27, 1.51, 7.31, repro,
2014-11-09,-4.87, 0.71, 23.26, 2.28, 1.51, 7.33, repro,
2014-11-10,-5.46, 1.51, 21.89, 2.44, 1.60, 7.98, repro,
2014-11-11,-4.28, 1.21, 15.73, 2.30, 1.53, 7.41, repro,
2014-11-12,-4.67, 1.45, 20.57, 2.27, 1.52, 7.35, repro,
2014-11-13,-5.78, 1.49, 21.93, 2.27, 1.51, 7.29, repro,
2014-11-14,-5.75, 1.90, 19.92, 2.28, 1.51, 7.31, repro,
2014-11-15,-4.86, 0.80, 24.54, 2.32, 1.53, 7.49, repro,
2014-11-16,-6.40, 1.37, 19.88, 2.41, 1.56, 7.64, repro,
2014-11-17,-6.18, 1.84, 17.34, 2.33, 1.56, 7.41, repro,
2014-11-18,-5.45, 0.17, 25.47, 2.27, 1.52, 7.36, repro,
2014-11-19,-7.25, 0.51, 17.02, 2.25, 1.51, 7.28, repro,
2014-11-20,-5.20, -0.13, 24.24, 2.35, 1.56, 7.69, repro,
2014-11-21,-5.92, 0.47, 36.58, 2.45, 1.61, 7.86, repro,
2014-11-22,-5.70, 1.26, 36.02, 2.34, 1.56, 7.68, repro,
2014-11-23,-7.08, 1.62, 31.34, 2.32, 1.57, 7.67, repro,
2014-11-24,-6.67, 0.96, 28.51, 2.27, 1.54, 7.50, repro,
2014-11-25,-5.65, 0.51, 20.23, 2.28, 1.54, 7.56, repro,
2014-11-26,-6.18, 0.31, 23.12, 2.28, 1.54, 7.53, repro,
2014-11-27,-5.70, 1.59, 23.27, 2.25, 1.53, 7.28, repro,
2014-11-28,-8.85, 1.26, 26.24, 2.24, 1.53, 7.33, repro,
2014-11-29,-6.08, 0.35, 29.37, 2.26, 1.52, 7.32, repro,
2014-11-30,-6.51, 1.20, 25.40, 2.25, 1.52, 7.33, repro,
2014-12-01,-6.60, 0.49, 29.94, 2.27, 1.52, 7.36, repro,
2014-12-02,-7.01, 1.65, 29.21, 2.25, 1.53, 7.43, repro,
2014-12-03,-6.68, -0.12, 19.19, 2.23, 1.52, 7.28, repro,
2014-12-04,-5.77, 0.28, 23.68, 2.24, 1.52, 7.32, repro,
2014-12-05,-4.51, 1.11, 23.93, 2.27, 1.53, 7.43, repro,
2014-12-06,-7.28, 1.32, 19.96, 2.28, 1.52, 7.40, repro,
2014-12-07,-7.44, 1.28, 17.21, 2.31, 1.55, 7.51, repro,
2014-12-08,-5.38, 1.16, 22.46, 2.27, 1.52, 7.31, repro,
2014-12-09,-7.92, 0.47, 28.97, 2.24, 1.52, 7.30, repro,
2014-12-10,-8.85, 0.23, 31.20, 2.28, 1.52, 7.37, repro,
2014-12-11,-8.33, 0.22, 38.88, 2.36, 1.58, 7.58, repro,
2014-12-12,-8.02, -0.13, 32.90, 2.35, 1.58, 7.67, repro,
2014-12-13,-6.41, 0.17, 29.11, 2.24, 1.51, 7.21, repro,
2014-12-14,-8.58, 0.65, 17.52, 2.19, 1.48, 7.11, repro,
2014-12-15,-8.81, 1.11, 17.55, 2.32, 1.55, 7.46, repro,
2014-12-16,-7.53, 0.30, 23.59, 2.35, 1.56, 7.49, repro,
2014-12-17,-9.21, 0.63, 25.93, 2.28, 1.52, 7.35, repro,
2014-12-18,-6.74, -0.10, 29.91, 2.23, 1.50, 7.25, repro,
2014-12-19,-6.32, -0.15, 30.93, 2.23, 1.52, 7.40, repro,
2014-12-20,-6.76, -0.26, 30.08, 2.21, 1.49, 7.15, repro,
2014-12-21,-6.78, -0.11, 28.87, 2.34, 1.56, 7.48, repro,
2014-12-22,-7.59, 0.38, 21.58, 2.32, 1.58, 7.91, repro,
2014-12-23,-8.06, -0.26, 24.51, 2.31, 1.54, 7.34, repro,
2014-12-24,-6.87, 0.67, 29.65, 2.27, 1.52, 7.36, repro,
2014-12-25,-6.63, -0.04, 28.60, 2.28, 1.54, 7.30, repro,
2014-12-26,-9.00, -0.59, 28.15, 2.29, 1.52, 7.37, repro,
2014-12-27,-6.67, 1.27, 21.06, 2.24, 1.51, 7.29, repro,
2014-12-28,-6.94, 1.14, 13.22, 2.24, 1.49, 7.25, repro,
2014-12-29,-6.61, 1.33, 13.52, 2.32, 1.55, 7.49, repro,
2014-12-30,-7.34, 0.74, 15.05, 2.23, 1.51, 7.22, repro,
2014-12-31,-8.66, -0.06, 18.74, 2.24, 1.50, 7.22, repro,
2015-01-01,-5.90, 0.13, 19.25, 2.39, 1.62, 7.91, repro,
2015-01-02,-8.48, 0.28, 19.46, 2.32, 1.54, 7.49, repro,
2015-01-03,-5.50, 3.29, 7.38, 2.24, 1.50, 7.21, repro,
2015-01-04,-4.78, 12.75, 12.05, 2.49, 1.68, 7.94, repro,
2015-01-05,-3.16, 0.35, 5.48, 68.80, 78.27, 301.70, repro,
2015-01-06,-5.62, 0.79, 18.11, 2.30, 1.53, 7.36, repro,
2015-01-07,-5.86, 1.44, 22.87, 2.51, 1.72, 8.09, repro,
2015-01-08,-6.90, 1.09, 22.18, 2.28, 1.52, 7.34, repro,
2015-01-09,-6.15, 0.89, 22.63, 2.32, 1.53, 7.35, repro,
2015-01-10,-7.85, 0.68, 24.73, 2.26, 1.50, 7.23, repro,
2015-01-11,-7.28, 0.70, 14.80, 2.29, 1.51, 7.32, repro,
2015-01-12,-7.59, 0.40, 15.61, 2.28, 1.52, 7.30, repro,
2015-01-13,-9.29, 1.43, 19.23, 2.29, 1.54, 7.57, repro,
2015-01-14,-8.32, 0.41, 19.14, 2.25, 1.50, 7.23, repro,
2015-01-15,-8.54, 1.58, 22.78, 2.24, 1.50, 7.17, repro,
2015-01-16,-7.13, 2.45, 29.19, 2.27, 1.52, 7.30, repro,
2015-01-17,-7.68, 0.84, 25.30, 2.32, 1.56, 7.42, repro,
2015-01-18,-7.15, 0.28, 27.54, 2.25, 1.51, 7.26, repro,
2015-01-19,-7.14, 1.86, 19.69, 2.26, 1.52, 7.30, repro,
2015-01-20,-5.58, 1.17, 17.14, 2.37, 1.60, 7.75, repro,
2015-01-21,-9.02, 1.61, 21.49, 2.29, 1.53, 7.32, repro,
2015-01-22,-6.69, 4.67, 26.19, 2.30, 1.53, 7.42, repro,
2015-01-23,-8.87, 2.84, 20.69, 2.28, 1.54, 7.53, repro,
2015-01-24,-7.71, 2.53, 20.77, 2.26, 1.53, 7.45, repro,
2015-01-25,-6.02, 2.81, 18.41, 2.27, 1.51, 7.31, repro,
2015-01-26,-3.99, 2.98, 24.43, 2.30, 1.57, 7.65, repro,
2015-01-27,-6.29, 1.07, 18.31, 2.30, 1.52, 7.33, repro,
2015-01-28,-6.13, 2.20, 12.43, 2.29, 1.53, 7.38, repro,
2015-01-29,-5.99, 2.20, 15.96, 2.25, 1.51, 7.26, repro,
2015-01-30,-5.40, 0.76, 15.84, 2.26, 1.51, 7.30, repro,
2015-01-31,-5.22, 1.44, 15.45, 2.27, 1.51, 7.30, repro,
2015-02-01,-6.74, 1.45, 17.04, 2.30, 1.52, 7.35, repro,
2015-02-02,-3.97, 2.65, 17.22, 2.35, 1.56, 7.61, repro,
2015-02-03,-6.65, 1.98, 22.37, 2.26, 1.51, 7.28, repro,
2015-02-04,-6.06, 1.78, 21.83, 2.29, 1.52, 7.32, repro,
2015-02-05,-5.36, 3.01, 23.30, 2.31, 1.53, 7.36, repro,
2015-02-06,-4.22, -0.14, 28.66, 2.31, 1.55, 7.54, repro,
2015-02-07,-7.27, 1.36, 25.92, 2.38, 1.57, 7.55, repro,
2015-02-08,-6.64, 2.24, 25.98, 2.29, 1.54, 7.32, repro,
2015-02-09,-6.11, 2.36, 21.63, 2.28, 1.52, 7.29, repro,
2015-02-10,-6.17, 2.73, 13.45, 2.34, 1.55, 7.48, repro,
2015-02-11,-6.44, 2.83, 11.23, 2.37, 1.57, 7.83, repro,
2015-02-12,-10.33, 0.81, 5.06, 2.53, 1.70, 8.14, repro,
2015-02-13,-6.96, 1.40, 17.29, 2.26, 1.51, 7.23, repro,
2015-02-14,-4.96, 0.49, 13.87, 2.26, 1.51, 7.27, repro,
2015-02-15,-4.42, 0.65, 10.80, 2.29, 1.51, 7.32, repro,
2015-02-16,-5.43, 2.61, 7.36, 2.30, 1.52, 7.39, repro,
2015-02-17,-7.72, 2.74, 13.15, 2.37, 1.59, 7.88, repro,
2015-02-18,-8.20, 2.21, 7.60, 2.30, 1.53, 7.36, repro,
2015-02-19,-5.88, 1.32, 11.08, 2.31, 1.54, 7.36, repro,
2015-02-20,-4.51, 0.96, 10.49, 2.34, 1.55, 7.40, repro,
2015-02-21,-5.85, 2.37, 8.04, 2.29, 1.52, 7.36, repro,
2015-02-22,-8.71, 2.55, 11.00, 2.30, 1.53, 7.32, repro,
2015-02-23,-6.46, 1.98, 15.07, 2.40, 1.62, 7.85, repro,
2015-02-24,-5.16, 0.98, 10.24, 2.40, 1.57, 7.61, repro,
2015-02-25,-4.31, 0.70, 13.29, 2.28, 1.51, 7.32, repro,
2015-02-26,-4.26, 1.27, 11.32, 2.31, 1.53, 7.41, repro,
2015-02-27,-5.01, 2.21, 12.19, 2.44, 1.68, 8.06, repro,
2015-02-28,-6.09, 2.04, 18.34, 2.29, 1.53, 7.37, repro,
2015-03-01,-5.60, 1.30, 18.31, 2.46, 1.63, 7.76, repro,
2015-03-02,-3.57, 0.24, 21.28, 2.61, 1.77, 8.46, repro,
2015-03-03,-5.59, 1.20, 14.29, 2.29, 1.51, 7.36, repro,
2015-03-04,-8.23, 1.18, 15.24, 2.31, 1.53, 7.45, repro,
2015-03-05,-9.38, 1.89, 19.25, 2.35, 1.55, 7.36, repro,
2015-03-06,-7.81, 1.83, 10.60, 2.42, 1.60, 7.55, repro,
2015-03-07,-6.88, 0.43, 18.10, 2.32, 1.53, 7.42, repro,
2015-03-08,-8.96, 3.00, 28.08, 2.31, 1.51, 7.40, repro,
2015-03-09,-5.31, 2.37, 30.51, 2.33, 1.55, 7.76, repro,
2015-03-10,-5.55, 2.93, 14.90, 2.29, 1.50, 7.36, repro,
2015-03-11,-4.79, 0.92, 20.22, 2.29, 1.52, 7.36, repro,
2015-03-12,-5.63, 1.43, 24.03, 2.35, 1.56, 7.72, repro,
2015-03-13,-9.44, 2.01, 29.40, 2.34, 1.52, 7.48, repro,
2015-03-14,-5.76, 1.19, 32.80, 2.29, 1.50, 7.38, repro,
2015-03-15,-4.77, 2.34, 22.45, 2.29, 1.51, 7.36, repro,
2015-03-16,-6.68, 0.94, 16.99, 2.27, 1.50, 7.26, repro,
2015-03-17,-8.77, 1.83, 13.53, 3.25, 2.11, 10.27, repro,
2015-03-18,-6.03, 1.41, 13.28, 2.46, 1.59, 7.84, repro,
2015-03-19,-7.95, 2.24, 11.91, 2.38, 1.55, 7.59, repro,
2015-03-20,-8.42, 1.09, 12.57, 2.31, 1.50, 7.37, repro,
2015-03-21,-7.75, 1.92, 9.38, 2.37, 1.53, 7.52, repro,
2015-03-22,-7.54, 2.12, 8.64, 2.32, 1.52, 7.39, repro,
2015-03-23,-5.36, 0.46, 15.42, 2.32, 1.52, 7.41, repro,
2015-03-24,-6.35, 1.66, 17.82, 2.29, 1.49, 7.30, repro,
