PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2021-02-19
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-15,-2.76, 4.83, 1.39, 1.92, 1.67, 7.55, repro,
2013-06-16,-2.80, 5.28, 14.83, 1.90, 1.65, 7.44, repro,
2013-06-17,-3.87, 3.59, 7.61, 1.88, 1.63, 7.31, repro,
2013-06-18,-3.04, 5.42, 10.74, 1.88, 1.65, 7.37, repro,
2013-06-19,-2.73, 3.89, 4.92, 1.90, 1.68, 7.52, repro,
2013-06-20,-2.70, 4.03, 6.61, 1.92, 1.66, 7.51, repro,
2013-06-21,-2.37, 5.80, 6.15, 1.96, 1.72, 7.69, repro,
2013-06-22,-3.46, 2.82, 9.00, 1.88, 1.63, 7.29, repro,
2013-06-23,-3.20, 4.49, 9.13, 1.88, 1.62, 7.28, repro,
2013-06-24,-3.04, 3.41, 10.31, 1.88, 1.63, 7.37, repro,
2013-06-25,-3.67, 4.08, 2.81, 1.91, 1.64, 7.43, repro,
2013-06-26,-2.35, 4.36, 7.02, 1.91, 1.63, 7.42, repro,
2013-06-27,-2.46, 5.79, 1.52, 1.93, 1.65, 7.56, repro,
2013-06-28,-4.39, 3.57, 13.58, 1.88, 1.63, 7.36, repro,
2013-06-29,-2.04, 4.94, 5.37, 2.36, 1.96, 8.94, repro,
2013-06-30,-6.75, 6.35, 2.15, 4.54, 4.77, 19.44, repro,
2013-07-01,-2.77, 3.58, 17.10, 1.93, 1.65, 7.56, repro,
2013-07-02,-2.43, 4.99, 14.69, 2.19, 1.96, 8.71, repro,
2013-07-03,-4.45, 4.49, 7.36, 1.89, 1.63, 7.40, repro,
2013-07-04,-6.93, 2.03, 17.03, 1.88, 1.63, 7.35, repro,
2013-07-05,-2.11, 4.86, 10.98, 1.88, 1.63, 7.36, repro,
2013-07-06,-2.55, 6.45, 13.95, 1.90, 1.64, 7.49, repro,
2013-07-07,-6.32, 2.24, 8.54, 1.92, 1.67, 7.58, repro,
2013-07-08,-3.14, 2.55, 11.74, 1.99, 1.73, 7.81, repro,
2013-07-09,-4.29, 3.02, 20.89, 1.87, 1.62, 7.32, repro,
2013-07-10,-4.11, 1.20, 21.62, 2.22, 2.01, 8.92, repro,
2013-07-11,-2.22, 3.95, 6.26, 1.96, 1.80, 7.89, repro,
2013-07-12,-2.93, 4.58, 11.85, 1.93, 1.66, 7.57, repro,
2013-07-13,-5.41, 2.76, 11.90, 1.90, 1.65, 7.47, repro,
2013-07-14,-5.10, 4.40, 17.78, 1.92, 1.67, 7.56, repro,
2013-07-15,-4.47, 3.35, 9.34, 1.88, 1.63, 7.37, repro,
2013-07-16,-4.02, 2.09, 6.02, 1.90, 1.65, 7.46, repro,
2013-07-17,-4.93, 4.05, 13.03, 1.96, 1.73, 7.82, repro,
2013-07-18,-2.19, 4.86, 4.61, 1.95, 1.69, 7.64, repro,
2013-07-19,-2.69, 2.89, 8.79, 1.91, 1.65, 7.51, repro,
2013-07-20,-4.20, 2.92, 12.46, 1.88, 1.62, 7.32, repro,
2013-07-21,-3.41, 5.29, 9.51, 1.89, 1.63, 7.39, repro,
2013-07-22,-3.12, 2.96, -3.31, 1.91, 1.66, 7.52, repro,
2013-07-23,-5.55, 5.00, 5.20, 1.90, 1.62, 7.38, repro,
2013-07-24,-3.54, 4.97, 2.93, 2.08, 1.80, 8.10, repro,
2013-07-25,-3.49, 2.59, 7.06, 1.96, 1.65, 7.61, repro,
2013-07-26,-2.90, 3.19, 12.72, 1.93, 1.70, 7.67, repro,
2013-07-27,-3.35, 3.90, 7.53, 1.89, 1.63, 7.37, repro,
2013-07-28,-3.24, 5.19, 11.29, 1.91, 1.64, 7.46, repro,
2013-07-29,-3.23, 3.90, 10.95, 1.90, 1.63, 7.44, repro,
2013-07-30,-3.86, 1.46, 4.08, 1.91, 1.65, 7.49, repro,
2013-07-31,-4.10, 4.86, 8.57, 1.89, 1.61, 7.36, repro,
2013-08-01,-3.62, 3.96, 7.36, 1.88, 1.62, 7.34, repro,
2013-08-02,-5.26, 4.06, 10.96, 1.91, 1.63, 7.45, repro,
2013-08-03,-4.21, 4.93, -0.41, 1.95, 1.67, 7.73, repro,
2013-08-04,-3.83, 2.52, 13.10, 1.99, 1.70, 7.93, repro,
2013-08-05,-9.08, 4.35, -5.27, 4.55, 4.37, 17.29, repro,
2013-08-06,-3.74, 3.76, 5.83, 1.90, 1.62, 7.42, repro,
2013-08-07,-23.98, -68.25, -198.96, 60.32, 154.52, 448.87, repro,
2013-08-08,-3.63, 3.92, 12.78, 1.92, 1.63, 7.41, repro,
2013-08-09,-4.94, 4.52, 9.28, 1.90, 1.63, 7.40, repro,
2013-08-10,-5.09, 4.52, 11.79, 1.90, 1.61, 7.37, repro,
2013-08-11,-5.55, 4.93, 0.76, 1.90, 1.62, 7.39, repro,
2013-08-12,-3.55, 4.93, 6.17, 1.89, 1.61, 7.34, repro,
2013-08-13,-4.38, 4.32, 6.07, 1.95, 1.67, 7.65, repro,
2013-08-14,-3.82, 5.06, 6.03, 1.93, 1.71, 7.64, repro,
2013-08-15,-5.37, 2.93, 15.66, 1.94, 1.69, 7.63, repro,
2013-08-16,-3.11, 3.82, 7.92, 1.90, 1.63, 7.41, repro,
2013-08-17,-4.26, 4.78, 10.81, 1.93, 1.65, 7.60, repro,
2013-08-18,-3.72, 3.44, 2.15, 2.12, 1.81, 8.21, repro,
2013-08-19,-1.63, 4.56, 5.01, 1.93, 1.64, 7.49, repro,
2013-08-20,-4.93, 5.40, 2.50, 1.93, 1.70, 7.57, repro,
2013-08-21,-4.45, 5.11, 6.00, 1.90, 1.64, 7.47, repro,
2013-08-22,-5.48, 5.17, 9.53, 1.95, 1.67, 7.68, repro,
2013-08-23,-4.32, 3.78, -4.64, 1.95, 1.69, 7.60, repro,
2013-08-24,-1.85, 5.83, 11.65, 1.95, 1.65, 7.55, repro,
2013-08-25,-4.44, 4.32, 2.12, 1.91, 1.62, 7.38, repro,
2013-08-26,-6.60, 4.19, 4.54, 1.96, 1.64, 7.72, repro,
2013-08-27,-4.26, 4.16, 14.85, 2.05, 1.74, 7.99, repro,
2013-08-28,-1.58, 3.61, 12.31, 1.93, 1.68, 7.67, repro,
2013-08-29,-2.93, 4.50, 7.17, 1.98, 1.65, 7.70, repro,
2013-08-30,-6.41, 1.83, 10.96, 1.92, 1.62, 7.45, repro,
2013-08-31,-4.81, 5.00, 3.10, 1.93, 1.64, 7.52, repro,
2013-09-01,-4.87, 3.04, 9.91, 1.96, 1.68, 7.58, repro,
2013-09-02,-3.53, 3.03, 4.46, 1.97, 1.69, 7.66, repro,
2013-09-03,-6.25, 2.21, 9.08, 2.02, 1.76, 8.04, repro,
2013-09-04,-3.38, 5.57, 17.47, 2.04, 1.70, 7.97, repro,
2013-09-05,-6.65, 3.86, 18.15, 2.06, 1.75, 7.92, repro,
2013-09-06,-5.56, 3.15, 11.02, 1.94, 1.70, 7.61, repro,
2013-09-07,-4.08, 4.54, 6.77, 1.95, 1.65, 7.60, repro,
2013-09-08,-3.09, 4.04, 7.93, 1.93, 1.65, 7.58, repro,
2013-09-09,-3.31, 4.12, 11.95, 1.91, 1.62, 7.41, repro,
2013-09-10,-3.27, 6.39, 23.20, 2.02, 1.74, 7.98, repro,
2013-09-11,-2.79, 4.39, 5.07, 1.90, 1.62, 7.37, repro,
2013-09-12,-4.92, 2.78, 4.23, 1.94, 1.65, 7.61, repro,
2013-09-13,-3.12, 4.92, -3.68, 1.90, 1.62, 7.40, repro,
2013-09-14,-4.68, 4.01, 9.34, 1.89, 1.62, 7.41, repro,
2013-09-15,-5.89, 3.79, 16.33, 1.89, 1.63, 7.41, repro,
2013-09-16,-4.68, 1.64, 4.91, 1.92, 1.65, 7.45, repro,
2013-09-17,-3.83, 3.21, 12.53, 1.90, 1.62, 7.37, repro,
2013-09-18,-5.92, 4.10, 8.34, 1.90, 1.61, 7.40, repro,
2013-09-19,-4.31, 4.72, 3.41, 1.90, 1.63, 7.43, repro,
2013-09-20,-4.33, 4.53, 6.49, 1.89, 1.62, 7.38, repro,
2013-09-21,-4.99, 3.52, 14.69, 1.91, 1.62, 7.37, repro,
2013-09-22,-4.84, 4.10, 16.50, 1.92, 1.65, 7.53, repro,
2013-09-23,-4.91, 2.52, 12.99, 1.90, 1.61, 7.34, repro,
2013-09-24,-2.69, 5.05, 2.72, 1.95, 1.67, 7.63, repro,
2013-09-25,-5.24, 4.93, 7.90, 1.96, 1.69, 7.69, repro,
2013-09-26,-5.68, 3.48, 10.27, 1.91, 1.61, 7.38, repro,
2013-09-27,-5.99, 4.78, 9.63, 1.90, 1.62, 7.40, repro,
2013-09-28,-3.55, 3.10, 9.77, 1.89, 1.61, 7.34, repro,
2013-09-29,-3.01, 3.65, 9.00, 1.92, 1.67, 7.59, repro,
2013-09-30,-2.75, 4.81, 2.99, 1.89, 1.62, 7.35, repro,
2013-10-01,-3.03, 4.24, 6.72, 1.88, 1.61, 7.33, repro,
2013-10-02,-3.61, 4.95, 5.55, 1.92, 1.62, 7.39, repro,
2013-10-03,-6.03, 3.76, 13.04, 1.92, 1.64, 7.47, repro,
2013-10-04,-3.18, 3.48, 6.28, 1.90, 1.62, 7.37, repro,
2013-10-05,-1.82, 5.44, 2.61, 1.89, 1.62, 7.35, repro,
2013-10-06,-3.73, 3.57, 0.80, 2.00, 1.69, 7.63, repro,
2013-10-07,-3.43, 4.96, 5.20, 1.88, 1.62, 7.29, repro,
2013-10-08,-3.89, 4.25, 7.53, 1.91, 1.62, 7.40, repro,
2013-10-09,-5.93, 4.84, 8.78, 1.92, 1.63, 7.42, repro,
2013-10-10,-3.76, 1.95, -0.59, 2.36, 1.95, 9.21, repro,
2013-10-11,-3.93, 4.14, 2.82, 2.04, 1.73, 7.92, repro,
2013-10-12,-4.55, 4.34, 2.37, 1.90, 1.63, 7.35, repro,
2013-10-13,-4.98, 3.58, -0.81, 1.89, 1.63, 7.34, repro,
2013-10-14,-4.19, 2.65, 1.30, 1.89, 1.64, 7.36, repro,
2013-10-15,-3.27, 4.24, 3.54, 1.90, 1.63, 7.36, repro,
2013-10-16,-2.88, 5.65, 3.50, 1.89, 1.64, 7.37, repro,
2013-10-17,-4.01, 5.35, 4.25, 1.89, 1.63, 7.35, repro,
2013-10-18,-4.60, 5.01, 8.06, 1.89, 1.63, 7.36, repro,
2013-10-19,-4.45, 3.79, 5.02, 1.90, 1.63, 7.37, repro,
2013-10-20,-4.18, 4.12, 5.81, 1.91, 1.68, 7.54, repro,
2013-10-21,-3.91, 3.96, 10.41, 1.92, 1.69, 7.57, repro,
2013-10-22,-4.36, 5.68, 4.71, 1.90, 1.64, 7.43, repro,
2013-10-23,-3.92, 4.34, -0.08, 2.16, 1.84, 8.40, repro,
2013-10-24,-4.63, 3.94, 0.96, 1.89, 1.64, 7.39, repro,
2013-10-25,-4.46, 3.98, -0.16, 1.91, 1.64, 7.42, repro,
2013-10-26,-4.68, 4.90, 0.90, 1.89, 1.62, 7.31, repro,
2013-10-27,-4.48, 5.42, 2.52, 1.88, 1.62, 7.29, repro,
2013-10-28,-6.09, 6.23, 3.96, 3.43, 2.97, 12.90, repro,
2013-10-29,-5.28, 4.43, 4.56, 1.93, 1.73, 7.68, repro,
2013-10-30,-4.29, 3.68, -0.47, 2.41, 2.04, 9.39, repro,
2013-10-31,-2.83, 4.50, -3.19, 3.63, 3.14, 13.80, repro,
2013-11-01,-4.40, 4.22, 7.46, 1.96, 1.75, 7.60, repro,
2013-11-02,-5.01, 5.08, 9.66, 1.96, 1.64, 7.59, repro,
2013-11-03,-7.61, 2.96, 3.79, 1.98, 1.66, 7.73, repro,
2013-11-04,-4.28, 5.60, 1.13, 1.98, 1.65, 7.66, repro,
2013-11-05,-5.61, 3.34, 13.97, 1.96, 1.64, 7.62, repro,
2013-11-06,-5.35, 4.28, 7.18, 1.88, 1.61, 7.29, repro,
2013-11-07,-4.98, 4.48, 4.57, 1.88, 1.60, 7.29, repro,
2013-11-08,-5.53, 4.55, 2.70, 1.89, 1.61, 7.38, repro,
2013-11-09,-6.43, 4.13, 2.88, 2.29, 1.92, 8.75, repro,
2013-11-12,-8.37, 4.31, -6.45, 3.45, 2.96, 14.00, repro,
2013-11-13,-4.97, 5.72, -1.02, 1.89, 1.62, 7.34, repro,
2013-11-14,-5.77, 5.09, -0.34, 1.90, 1.62, 7.40, repro,
2013-11-15,-5.88, 5.03, 6.91, 1.92, 1.63, 7.49, repro,
2013-11-16,-4.81, 2.53, 20.00, 2.15, 1.85, 8.34, repro,
2013-11-17,-5.62, 2.16, 20.83, 6.43, 4.99, 26.00, repro,
2013-11-18,-5.19, 5.78, 14.89, 1.91, 1.63, 7.46, repro,
2013-11-19,-5.37, 5.47, 8.66, 1.97, 1.66, 7.81, repro,
2013-11-20,-4.30, 5.02, 4.17, 1.90, 1.61, 7.39, repro,
2013-11-21,-5.39, 5.44, 9.28, 1.91, 1.62, 7.41, repro,
2013-11-22,-5.81, 3.48, 1.24, 1.93, 1.63, 7.54, repro,
2013-11-23,-11.48, 11.80, 0.36, 10.16, 16.13, 48.65, repro,
2013-11-25,-3.54, 4.55, -4.50, 3.47, 2.89, 13.91, repro,
2013-11-26,-4.92, 3.98, -6.37, 1.94, 1.65, 7.50, repro,
2013-11-27,-4.49, 4.45, -4.49, 1.90, 1.62, 7.39, repro,
2013-11-28,-5.61, 3.76, 4.77, 1.92, 1.68, 7.55, repro,
2013-11-29,-5.57, 4.27, -4.85, 1.93, 1.68, 7.62, repro,
2013-11-30,-4.79, 3.35, -2.67, 1.91, 1.67, 7.49, repro,
2013-12-01,-5.25, 2.97, -4.42, 1.92, 1.67, 7.50, repro,
2013-12-02,-4.74, 2.04, 1.06, 1.98, 1.76, 7.62, repro,
2013-12-03,-5.23, 2.43, 5.05, 1.93, 1.74, 7.62, repro,
2013-12-04,-5.91, 2.49, 9.68, 1.91, 1.68, 7.50, repro,
2013-12-05,-4.07, 4.43, 4.75, 1.97, 1.72, 7.60, repro,
2013-12-06,-4.61, 4.41, 3.19, 1.91, 1.67, 7.46, repro,
2013-12-07,-5.98, 3.03, -1.69, 1.90, 1.67, 7.47, repro,
2013-12-08,-4.06, 2.38, 6.07, 1.91, 1.68, 7.53, repro,
2013-12-09,-2.40, 3.10, 4.00, 1.90, 1.64, 7.51, repro,
2013-12-10,-4.00, 3.89, -0.08, 1.89, 1.61, 7.30, repro,
2013-12-11,-4.35, 4.91, 6.41, 1.89, 1.63, 7.34, repro,
2013-12-12,-4.61, 2.25, -4.36, 1.93, 1.71, 7.65, repro,
2013-12-13,-2.99, 2.33, -0.55, 1.88, 1.61, 7.28, repro,
2013-12-14,-2.68, 3.05, 7.66, 1.91, 1.66, 7.48, repro,
2013-12-15,-2.78, 3.36, 6.39, 1.93, 1.71, 7.53, repro,
2013-12-16,-3.90, 3.48, 6.73, 1.91, 1.68, 7.50, repro,
2013-12-17,-4.27, 3.19, 1.50, 1.89, 1.62, 7.31, repro,
2013-12-18,-3.87, 3.12, -0.60, 1.95, 1.67, 7.67, repro,
2013-12-19,-3.47, 2.21, 12.74, 1.95, 1.74, 7.94, repro,
2013-12-20,-4.54, 3.70, 5.09, 2.22, 1.85, 8.55, repro,
2013-12-21,-4.00, 4.48, 9.70, 1.90, 1.63, 7.41, repro,
2013-12-22,-2.93, 4.63, 4.11, 2.45, 2.19, 9.65, repro,
2013-12-25,-4.03, 1.72, 6.63, 1.97, 1.76, 7.88, repro,
2013-12-26,-3.59, 3.23, -0.08, 1.92, 1.69, 7.55, repro,
2013-12-27,-3.46, 3.70, -7.31, 2.19, 1.95, 8.76, repro,
2013-12-30,-13.51, 7.15, -43.77, 9.83, 11.80, 53.53, repro,
2013-12-31,-4.31, 4.05, -1.31, 2.00, 1.78, 7.91, repro,
2014-01-01,-4.42, 4.12, -4.53, 1.92, 1.67, 7.53, repro,
2014-01-02,-3.79, 3.29, -2.47, 1.91, 1.65, 7.51, repro,
2014-01-03,-4.93, 2.29, -1.54, 1.89, 1.65, 7.42, repro,
2014-01-04,-3.44, 2.10, 4.40, 2.22, 1.96, 8.88, repro,
2014-01-05,-3.94, 3.96, 3.57, 5.15, 4.03, 17.91, repro,
2014-01-06,-2.56, 3.29, -0.47, 1.91, 1.65, 7.46, repro,
2014-01-07,-3.35, 4.23, -5.60, 1.93, 1.67, 7.53, repro,
2014-01-08,-3.15, 2.09, 0.96, 1.88, 1.62, 7.32, repro,
2014-01-09,-2.47, 1.12, -0.31, 1.92, 1.68, 7.55, repro,
2014-01-10,-2.83, 2.84, 0.07, 1.95, 1.73, 7.71, repro,
2014-01-11,-2.95, 3.05, 4.64, 1.90, 1.63, 7.34, repro,
2014-01-12,-3.69, 2.44, 8.01, 2.08, 1.80, 8.08, repro,
2014-01-13,-4.85, 3.70, 0.36, 1.91, 1.65, 7.45, repro,
2014-01-14,-4.30, 2.59, -4.91, 1.93, 1.65, 7.48, repro,
2014-01-15,-5.02, 3.64, 0.17, 1.94, 1.66, 7.42, repro,
2014-01-16,-3.89, 3.38, 3.43, 1.94, 1.67, 7.53, repro,
2014-01-17,-3.84, 4.72, 6.77, 1.95, 1.70, 7.62, repro,
2014-01-18,-4.34, 3.06, -0.84, 1.88, 1.61, 7.29, repro,
2014-01-19,-4.15, 3.25, -1.42, 1.92, 1.62, 7.44, repro,
2014-01-20,-3.89, 2.76, -5.25, 1.91, 1.62, 7.40, repro,
2014-01-21,-3.78, 3.72, -8.03, 1.89, 1.60, 7.25, repro,
2014-01-22,-4.37, 3.26, 2.13, 1.90, 1.61, 7.36, repro,
2014-01-23,-4.57, 3.51, 1.82, 1.88, 1.61, 7.28, repro,
2014-01-24,-4.70, 4.34, -2.34, 1.99, 1.63, 7.71, repro,
2014-01-25,-4.42, 2.69, -1.50, 1.98, 1.62, 7.63, repro,
2014-01-26,-3.84, 4.07, -1.76, 1.93, 1.65, 7.43, repro,
2014-01-27,-4.74, 3.63, 5.11, 1.89, 1.61, 7.29, repro,
2014-01-28,-5.12, 4.13, 3.92, 1.89, 1.61, 7.27, repro,
2014-01-29,-5.33, 3.63, 2.90, 1.92, 1.62, 7.36, repro,
2014-01-30,-4.41, 3.74, -1.30, 1.91, 1.63, 7.35, repro,
2014-01-31,-5.49, 2.95, 4.77, 1.96, 1.67, 7.48, repro,
2014-02-01,-4.90, 2.44, 6.43, 1.92, 1.65, 7.42, repro,
2014-02-02,-3.00, 3.64, -3.29, 1.97, 1.67, 7.62, repro,
2014-02-03,-1.99, 2.92, -2.83, 2.05, 1.76, 7.95, repro,
2014-02-04,-3.91, 4.24, 0.94, 1.93, 1.62, 7.41, repro,
2014-02-05,-3.18, 2.43, -4.35, 1.95, 1.65, 7.41, repro,
2014-02-06,-4.74, 3.16, 3.59, 1.90, 1.61, 7.30, repro,
2014-02-07,-4.22, 3.93, -0.08, 1.99, 1.72, 7.65, repro,
2014-02-08,-4.21, 3.93, 1.66, 1.93, 1.64, 7.44, repro,
2014-02-09,-4.67, 4.66, -4.45, 1.97, 1.65, 7.58, repro,
2014-02-10,-4.21, 4.01, 1.72, 1.98, 1.65, 7.45, repro,
2014-02-11,-4.55, 3.49, 0.28, 1.90, 1.62, 7.36, repro,
2014-02-12,-3.71, 3.95, 2.50, 1.90, 1.64, 7.39, repro,
2014-02-13,-4.54, 3.92, 0.54, 2.03, 1.71, 7.75, repro,
2014-02-14,-4.13, 4.04, 9.65, 1.98, 1.64, 7.66, repro,
2014-02-15,-4.41, 4.16, 0.29, 1.90, 1.61, 7.31, repro,
2014-02-16,-4.71, 3.77, -0.89, 1.90, 1.62, 7.34, repro,
2014-02-17,-4.36, 3.02, 4.01, 2.00, 1.68, 7.70, repro,
2014-02-18,-6.02, 3.30, 6.15, 1.97, 1.69, 7.65, repro,
2014-02-19,-5.09, 3.94, 6.35, 1.99, 1.67, 7.55, repro,
2014-02-20,-4.82, 3.08, 3.48, 1.95, 1.65, 7.53, repro,
2014-02-21,-5.06, 3.36, 2.64, 1.96, 1.69, 7.51, repro,
2014-02-22,-4.76, 4.02, -2.94, 1.93, 1.67, 7.60, repro,
2014-02-23,-4.82, 2.08, -1.39, 2.13, 1.77, 8.18, repro,
2014-02-24,-3.92, 3.38, -4.20, 1.94, 1.65, 7.57, repro,
2014-02-25,-4.87, 5.39, 6.72, 2.03, 1.70, 7.90, repro,
2014-02-26,-3.08, 2.44, -2.41, 1.93, 1.67, 7.58, repro,
2014-02-27,-4.73, 2.20, 1.18, 1.96, 1.70, 7.68, repro,
2014-02-28,-4.88, 3.10, 0.48, 2.06, 1.79, 8.01, repro,
2014-03-01,-5.66, 6.28, 3.40, 1.98, 1.73, 7.87, repro,
2014-03-02,-3.82, 1.63, -2.07, 1.93, 1.68, 7.62, repro,
2014-03-03,-4.12, 3.93, 1.00, 2.04, 1.73, 7.82, repro,
2014-03-04,-2.44, 1.63, -1.01, 1.98, 1.69, 7.63, repro,
2014-03-05,-3.07, 2.47, -1.30, 2.02, 1.73, 7.78, repro,
2014-03-06,-4.66, 2.44, 2.15, 1.96, 1.71, 7.72, repro,
2014-03-07,-3.13, 2.25, 5.56, 2.09, 1.79, 8.08, repro,
2014-03-08,-4.04, 3.34, -0.06, 1.99, 1.74, 7.68, repro,
2014-03-09,-1.79, 2.89, -5.48, 1.92, 1.67, 7.56, repro,
2014-03-10,-2.80, 3.57, -3.64, 1.91, 1.67, 7.54, repro,
2014-03-11,-5.50, 5.63, -0.89, 1.95, 1.70, 7.70, repro,
2014-03-12,-5.40, 3.08, 0.81, 1.95, 1.70, 7.66, repro,
2014-03-13,-4.45, 2.50, 7.68, 1.91, 1.67, 7.54, repro,
2014-03-14,-4.35, 2.08, 4.08, 1.91, 1.67, 7.53, repro,
2014-03-15,-4.52, 2.89, 2.07, 1.90, 1.67, 7.54, repro,
2014-03-16,-4.27, 3.13, -3.25, 1.92, 1.67, 7.59, repro,
2014-03-17,-4.94, 3.51, 4.08, 1.99, 1.82, 7.95, repro,
2014-03-18,-5.14, 2.51, 4.24, 1.91, 1.66, 7.52, repro,
2014-03-19,-4.71, 2.53, 0.88, 1.91, 1.66, 7.50, repro,
2014-03-20,-3.77, 3.25, -0.30, 1.94, 1.73, 7.68, repro,
2014-03-21,-5.04, 2.84, 3.19, 1.92, 1.67, 7.55, repro,
2014-03-22,-5.11, 3.69, -2.76, 1.93, 1.68, 7.59, repro,
2014-03-23,-3.74, 2.49, -6.21, 1.93, 1.67, 7.54, repro,
2014-03-24,-5.15, 2.91, -3.08, 1.93, 1.66, 7.55, repro,
2014-03-25,-4.80, 3.14, -1.16, 1.94, 1.69, 7.63, repro,
2014-03-26,-5.22, 3.59, 12.13, 1.91, 1.68, 7.49, repro,
2014-03-27,-4.91, 2.80, 6.89, 1.92, 1.69, 7.56, repro,
2014-03-28,-3.59, 2.43, 5.70, 1.92, 1.67, 7.49, repro,
2014-03-29,-3.92, 3.76, -0.27, 2.00, 1.71, 7.81, repro,
2014-03-30,-4.86, 2.08, 3.88, 1.94, 1.68, 7.54, repro,
2014-03-31,-4.60, 2.44, 1.23, 1.94, 1.73, 7.73, repro,
2014-04-01,-4.28, 3.28, 9.11, 2.00, 1.71, 7.82, repro,
2014-04-02,-5.58, 3.39, 7.45, 1.92, 1.68, 7.50, repro,
2014-04-03,-4.40, 3.34, 6.82, 1.93, 1.70, 7.55, repro,
2014-04-04,-3.93, 2.02, 6.61, 1.94, 1.70, 7.58, repro,
2014-04-05,-4.31, 3.61, 6.78, 1.93, 1.69, 7.57, repro,
2014-04-06,-5.42, 3.54, 2.76, 2.05, 1.72, 7.91, repro,
2014-04-07,-5.26, 2.36, 3.52, 1.95, 1.69, 7.55, repro,
2014-04-08,-4.54, 2.69, 1.10, 1.93, 1.68, 7.49, repro,
2014-04-09,-6.00, -1.21, -1.44, 2.93, 2.49, 11.46, repro,
2014-04-10,-4.31, 2.05, -2.96, 1.97, 1.67, 7.66, repro,
2014-04-11,-4.50, 3.85, -0.92, 1.99, 1.74, 7.93, repro,
2014-04-12,-5.80, 3.09, 6.44, 1.93, 1.72, 7.66, repro,
2014-04-13,-5.18, 1.59, 7.03, 1.91, 1.69, 7.55, repro,
2014-04-14,-5.21, 1.39, 8.55, 1.90, 1.69, 7.51, repro,
2014-04-15,-5.19, 1.77, 4.56, 2.01, 1.76, 7.97, repro,
2014-04-16,-5.90, 2.53, 1.91, 2.04, 1.74, 8.07, repro,
2014-04-17,-5.31, 2.63, -0.05, 1.91, 1.67, 7.56, repro,
2014-04-18,-4.11, 1.80, -0.07, 1.92, 1.67, 7.54, repro,
2014-04-19,-3.89, 2.55, 5.53, 1.94, 1.73, 7.72, repro,
2014-04-20,-4.56, 1.75, 7.18, 2.14, 1.93, 8.56, repro,
2014-04-21,-4.68, -0.15, -2.95, 3.29, 2.77, 12.50, repro,
2014-04-22,-5.76, 3.07, 4.37, 1.93, 1.72, 7.71, repro,
2014-04-23,-4.47, 1.57, 7.99, 1.95, 1.75, 7.82, repro,
2014-04-24,-4.39, 1.42, 7.58, 1.91, 1.69, 7.55, repro,
2014-04-25,-5.44, 1.95, 10.22, 1.90, 1.66, 7.46, repro,
2014-04-26,-6.79, 2.47, 13.54, 1.92, 1.66, 7.55, repro,
2014-04-27,-4.93, 1.61, 12.23, 1.93, 1.69, 7.65, repro,
2014-04-28,-4.40, 2.13, 11.30, 1.97, 1.71, 7.69, repro,
2014-04-29,-4.59, 1.57, 4.22, 1.96, 1.69, 7.59, repro,
2014-04-30,-4.90, 1.88, 11.30, 1.92, 1.67, 7.43, repro,
2014-05-01,-6.55, 2.69, 9.02, 1.90, 1.66, 7.43, repro,
2014-05-02,-5.43, 2.85, 11.23, 1.92, 1.66, 7.47, repro,
2014-05-03,-5.30, 2.09, 11.70, 1.93, 1.68, 7.58, repro,
2014-05-04,-5.42, 2.77, 5.72, 1.99, 1.71, 7.92, repro,
2014-05-05,-6.06, 1.92, 10.74, 1.93, 1.68, 7.60, repro,
2014-05-06,-5.55, 3.08, 9.52, 1.91, 1.66, 7.47, repro,
2014-05-07,-6.57, 3.01, 9.07, 1.90, 1.67, 7.51, repro,
2014-05-08,-5.05, 0.95, 8.02, 1.96, 1.69, 7.71, repro,
2014-05-09,-4.34, 2.98, 7.45, 1.98, 1.70, 7.76, repro,
2014-05-10,-4.03, 1.60, 10.80, 1.90, 1.66, 7.51, repro,
2014-05-11,-5.75, 2.03, 12.48, 1.92, 1.66, 7.53, repro,
2014-05-12,-5.58, 2.65, 6.15, 1.92, 1.67, 7.59, repro,
2014-05-13,-5.46, 2.21, 5.42, 1.92, 1.66, 7.53, repro,
2014-05-14,-4.72, 1.90, 9.00, 1.91, 1.66, 7.58, repro,
2014-05-15,-4.10, 2.60, 0.71, 1.93, 1.70, 7.64, repro,
2014-05-16,-4.84, 3.64, 2.75, 1.91, 1.67, 7.57, repro,
2014-05-17,-5.05, 2.50, 0.40, 1.93, 1.67, 7.65, repro,
2014-05-18,-5.78, 1.68, 9.41, 1.95, 1.72, 7.71, repro,
2014-05-19,-5.32, 1.07, 9.10, 1.91, 1.67, 7.55, repro,
2014-05-20,-5.33, 1.25, 11.38, 1.95, 1.73, 7.83, repro,
2014-05-21,-4.52, 1.84, 4.36, 2.24, 2.00, 8.98, repro,
2014-05-22,-1.96, 0.16, 5.69, 3.31, 2.85, 13.22, repro,
2014-05-23,-5.24, 3.79, 1.92, 1.96, 1.69, 7.73, repro,
