PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P085
Station name,SlavenCyn_NV2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4954613450 North Latitude, -116.7362130905 East Longitude, 1661.19007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-28,-0.99, -0.87, -6.44, 2.05, 1.64, 7.19, repro,
2016-02-29,-0.26, -1.32, -9.92, 2.03, 1.60, 7.05, repro,
2016-03-01,-1.13, -0.72, -7.43, 2.08, 1.71, 7.40, repro,
2016-03-02,-1.33, 0.56, -12.44, 2.01, 1.58, 6.98, repro,
2016-03-03,-2.03, -1.47, -0.23, 2.00, 1.57, 6.95, repro,
2016-03-04,-1.19, -0.36, -3.94, 2.01, 1.60, 7.01, repro,
2016-03-05,-1.27, 0.42, -3.30, 2.07, 1.68, 7.32, repro,
2016-03-06,-6.15, -0.67, 3.66, 2.01, 1.56, 6.91, repro,
2016-03-07,-2.16, -1.11, 2.81, 2.03, 1.61, 7.10, repro,
2016-03-08,-1.40, -0.75, -0.66, 2.09, 1.67, 7.32, repro,
2016-03-09,-1.49, -2.37, 2.31, 1.98, 1.54, 6.81, repro,
2016-03-10,-1.88, -0.10, -4.61, 1.97, 1.54, 6.80, repro,
2016-03-11,-2.38, 0.89, -0.49, 1.99, 1.58, 6.95, repro,
2016-03-12,-3.02, -1.09, -0.70, 2.00, 1.58, 6.87, repro,
2016-03-13,-0.36, -2.96, 3.06, 1.95, 1.54, 6.76, repro,
2016-03-14,-2.52, -2.49, 7.93, 1.98, 1.59, 6.85, repro,
2016-03-15,-2.18, -0.70, -4.23, 2.01, 1.62, 6.94, repro,
2016-03-16,-1.64, -0.63, -0.37, 2.22, 1.95, 7.93, repro,
2016-03-17,-0.93, -1.29, -3.32, 2.02, 1.60, 6.97, repro,
2016-03-18,-1.75, -0.55, -3.93, 2.07, 1.62, 7.12, repro,
2016-03-19,-1.37, -0.89, -3.91, 2.01, 1.60, 6.98, repro,
2016-03-20,-2.18, -0.12, -0.40, 1.99, 1.59, 6.94, repro,
2016-03-21,-0.34, -0.28, 1.58, 1.96, 1.53, 6.74, repro,
2016-03-22,-1.01, -2.38, 1.32, 1.98, 1.57, 6.86, repro,
2016-03-23,-1.33, -1.59, -5.46, 1.98, 1.58, 6.87, repro,
2016-03-24,-2.39, -1.09, -3.60, 1.96, 1.54, 6.75, repro,
2016-03-25,-1.12, -1.82, 9.10, 1.96, 1.54, 6.77, repro,
2016-03-26,-0.14, -0.08, -3.37, 1.98, 1.58, 6.86, repro,
2016-03-27,-1.41, -1.60, -0.26, 1.99, 1.57, 6.92, repro,
2016-03-28,-2.78, -0.41, -6.03, 1.97, 1.57, 6.81, repro,
2016-03-29,-1.47, -0.58, 0.53, 2.00, 1.56, 6.92, repro,
2016-03-30,-2.82, -1.74, 0.43, 1.98, 1.59, 6.89, repro,
2016-03-31,-1.25, -1.21, 5.53, 1.97, 1.54, 6.75, repro,
2016-04-01,-2.06, -0.20, -4.37, 1.95, 1.53, 6.71, repro,
2016-04-02,-1.40, 0.54, -4.99, 1.98, 1.59, 6.97, repro,
2016-04-03,-1.54, -0.13, -1.85, 1.96, 1.55, 6.81, repro,
2016-04-04,-0.45, -0.11, -7.45, 1.96, 1.56, 6.85, repro,
2016-04-05,-0.57, -1.08, -4.05, 2.00, 1.60, 7.06, repro,
2016-04-06,-1.54, -0.36, -8.35, 1.95, 1.53, 6.72, repro,
2016-04-07,-1.18, 1.16, -3.81, 1.97, 1.58, 6.89, repro,
2016-04-08,-1.07, -0.91, -6.12, 1.98, 1.57, 6.85, repro,
2016-04-09,-1.74, -0.43, 1.44, 2.02, 1.65, 7.04, repro,
2016-04-10,-1.50, -0.16, 4.93, 1.97, 1.56, 6.89, repro,
2016-04-11,-1.41, -0.30, 1.90, 1.95, 1.54, 6.80, repro,
2016-04-12,-1.45, -0.83, -2.96, 1.95, 1.53, 6.77, repro,
2016-04-13,-2.46, -0.91, 1.50, 1.94, 1.54, 6.75, repro,
2016-04-14,0.41, -1.65, -2.85, 1.95, 1.54, 6.78, repro,
2016-04-15,-0.54, -1.46, -3.83, 1.96, 1.54, 6.75, repro,
2016-04-16,-0.06, -2.10, -1.88, 1.96, 1.55, 6.79, repro,
2016-04-17,0.62, -0.40, -7.33, 1.95, 1.54, 6.75, repro,
2016-04-18,0.33, 0.07, -8.36, 1.95, 1.54, 6.75, repro,
2016-04-19,-0.41, -0.76, -6.64, 2.01, 1.60, 7.10, repro,
2016-04-20,-0.87, -0.52, -3.37, 2.02, 1.62, 7.10, repro,
2016-04-21,-1.44, -0.34, -7.05, 2.00, 1.60, 6.92, repro,
2016-04-22,-1.85, -0.80, 0.60, 1.96, 1.54, 6.79, repro,
2016-04-23,-0.21, -0.97, -6.64, 1.96, 1.53, 6.79, repro,
2016-04-24,-0.26, -0.27, -2.60, 1.97, 1.58, 6.94, repro,
2016-04-25,-2.60, -2.68, -0.70, 1.96, 1.55, 6.81, repro,
2016-04-26,-0.10, -1.67, -2.67, 1.97, 1.56, 6.89, repro,
2016-04-27,-0.82, -0.39, -4.56, 1.97, 1.55, 6.80, repro,
2016-04-28,-1.35, -0.90, -6.32, 1.95, 1.53, 6.75, repro,
2016-04-29,-0.87, -0.96, -8.36, 1.96, 1.53, 6.78, repro,
2016-04-30,-1.36, -0.78, -5.09, 1.96, 1.55, 6.77, repro,
2016-05-01,-0.15, -0.19, -8.28, 1.99, 1.60, 6.93, repro,
2016-05-02,0.17, -1.99, -4.46, 2.02, 1.62, 7.09, repro,
2016-05-03,-0.32, 0.01, -9.48, 1.99, 1.55, 6.88, repro,
2016-05-04,-1.09, -0.29, -13.63, 1.98, 1.54, 6.84, repro,
2016-05-05,-1.61, 0.03, -6.50, 2.12, 1.66, 7.42, repro,
2016-05-06,-0.49, 0.22, 0.25, 2.04, 1.58, 7.08, repro,
2016-05-07,-1.03, -0.83, -0.12, 1.99, 1.59, 6.96, repro,
2016-05-08,-1.80, -0.30, -2.17, 2.07, 1.74, 7.43, repro,
2016-05-09,-0.70, -2.72, 1.33, 1.98, 1.54, 6.78, repro,
2016-05-10,-1.08, -0.98, -6.44, 1.95, 1.53, 6.69, repro,
2016-05-11,-1.27, 0.60, -14.10, 1.98, 1.58, 6.92, repro,
2016-05-12,-1.79, -0.63, -6.60, 1.96, 1.55, 6.79, repro,
2016-05-13,-2.14, -1.02, -1.46, 1.94, 1.54, 6.75, repro,
2016-05-14,-3.37, 0.04, 1.12, 1.99, 1.58, 6.91, repro,
2016-05-15,-1.87, 0.29, 0.86, 1.94, 1.52, 6.69, repro,
2016-05-16,-1.84, 0.17, -2.09, 1.95, 1.53, 6.69, repro,
2016-05-17,-2.74, -1.14, -8.02, 1.95, 1.54, 6.78, repro,
2016-05-18,-2.14, -0.64, -9.41, 1.95, 1.54, 6.75, repro,
2016-05-19,-0.61, -2.18, -6.84, 1.99, 1.56, 6.95, repro,
2016-05-20,-0.77, -0.22, -0.97, 1.98, 1.57, 6.91, repro,
2016-05-21,-1.14, 0.04, -5.15, 1.96, 1.52, 6.70, repro,
2016-05-22,-1.94, -0.89, -1.20, 1.96, 1.57, 6.87, repro,
2016-05-23,-0.25, -0.27, -4.25, 1.93, 1.52, 6.68, repro,
2016-05-24,-1.28, -0.49, -5.89, 1.96, 1.58, 6.88, repro,
2016-05-25,-0.57, -0.05, -4.81, 1.95, 1.54, 6.77, repro,
2016-05-26,-0.50, -0.08, -4.40, 2.00, 1.57, 6.87, repro,
2016-05-27,-1.46, -0.51, -3.32, 2.02, 1.54, 6.82, repro,
2016-05-28,-1.25, -0.34, -6.60, 1.94, 1.53, 6.70, repro,
2016-05-29,-0.32, -0.30, -6.04, 1.94, 1.53, 6.74, repro,
2016-05-30,-0.62, -0.70, -7.85, 1.95, 1.55, 6.82, repro,
2016-05-31,-0.49, -0.73, -8.10, 1.94, 1.54, 6.77, repro,
2016-06-01,-0.74, 0.58, -7.02, 1.96, 1.54, 6.77, repro,
2016-06-02,-1.15, 0.43, -4.47, 1.99, 1.58, 6.88, repro,
2016-06-03,-0.91, -0.51, -5.60, 2.00, 1.63, 7.11, repro,
2016-06-04,-0.90, 0.45, -13.70, 1.94, 1.54, 6.78, repro,
2016-06-05,-1.84, 1.01, -6.68, 1.94, 1.53, 6.71, repro,
2016-06-06,-1.57, -2.08, 1.16, 1.97, 1.55, 6.83, repro,
2016-06-07,-1.23, -0.28, -5.50, 1.96, 1.53, 6.72, repro,
2016-06-08,0.88, -1.18, -4.17, 2.10, 1.71, 7.43, repro,
2016-06-09,-0.44, 1.96, 2.99, 1.95, 1.54, 6.79, repro,
2016-06-10,-1.14, -0.76, 0.81, 1.94, 1.53, 6.73, repro,
2016-06-11,-0.75, -0.96, -5.64, 1.97, 1.56, 6.84, repro,
2016-06-12,-0.43, 0.15, -5.96, 1.97, 1.54, 6.79, repro,
2016-06-13,-1.50, -1.14, -1.90, 1.96, 1.54, 6.75, repro,
2016-06-14,-0.42, 3.36, 3.08, 1.96, 1.54, 6.76, repro,
2016-06-15,-1.03, -1.31, 3.51, 1.94, 1.54, 6.75, repro,
2016-06-16,-1.34, -1.90, 2.64, 1.96, 1.54, 6.75, repro,
2016-06-17,-1.88, -1.04, 4.17, 1.99, 1.59, 6.94, repro,
2016-06-18,-1.41, -0.43, -3.19, 1.96, 1.53, 6.77, repro,
2016-06-19,-1.03, -0.27, -6.46, 1.97, 1.55, 6.85, repro,
2016-06-20,0.19, 0.43, 1.27, 1.95, 1.54, 6.77, repro,
2016-06-21,-0.33, 0.79, 8.37, 1.98, 1.55, 6.83, repro,
2016-06-22,-1.97, -1.16, 6.24, 1.96, 1.54, 6.77, repro,
2016-06-23,-1.92, -0.10, 7.63, 1.95, 1.54, 6.80, repro,
2016-06-24,-2.00, 0.83, 6.48, 2.02, 1.59, 6.99, repro,
2016-06-25,-1.95, -1.29, 2.06, 2.02, 1.63, 7.05, repro,
2016-06-26,-0.49, -0.20, 0.45, 2.00, 1.59, 6.97, repro,
2016-06-27,-1.25, -0.81, -3.19, 1.97, 1.54, 6.79, repro,
2016-06-28,-1.10, -0.95, 3.09, 1.96, 1.56, 6.85, repro,
2016-06-29,-1.25, -1.37, -2.18, 1.94, 1.52, 6.73, repro,
2016-06-30,-2.02, -0.13, -3.10, 1.97, 1.55, 6.88, repro,
2016-07-01,-1.00, -1.06, -0.13, 1.98, 1.54, 6.81, repro,
2016-07-02,-1.14, -1.10, 4.28, 2.00, 1.54, 6.84, repro,
2016-07-03,-1.69, -1.94, 3.34, 2.01, 1.55, 6.91, repro,
2016-07-04,-0.81, -0.80, 4.72, 2.00, 1.54, 6.90, repro,
2016-07-05,-0.78, -1.57, -2.14, 1.96, 1.53, 6.79, repro,
2016-07-06,-1.00, 1.01, -6.73, 1.98, 1.58, 6.91, repro,
2016-07-07,-1.49, -1.14, 9.96, 1.97, 1.54, 6.81, repro,
2016-07-08,-1.73, -0.38, 0.41, 2.03, 1.55, 6.91, repro,
2016-07-09,-0.88, 0.62, 1.11, 1.95, 1.53, 6.76, repro,
2016-07-10,0.41, 3.15, 7.81, 1.95, 1.54, 6.81, repro,
2016-07-11,-1.63, -1.36, 0.75, 1.98, 1.57, 6.94, repro,
2016-07-12,-2.18, -0.26, 6.24, 1.97, 1.53, 6.81, repro,
2016-07-13,-1.70, -1.64, 2.71, 1.97, 1.53, 6.75, repro,
2016-07-14,-0.14, -0.84, 0.98, 1.95, 1.52, 6.73, repro,
2016-07-15,-1.04, -0.02, -1.94, 1.96, 1.53, 6.81, repro,
2016-07-16,-2.55, -0.44, -3.18, 1.95, 1.52, 6.77, repro,
2016-07-17,-1.64, -1.56, 3.75, 1.96, 1.52, 6.75, repro,
2016-07-18,0.20, -0.76, 5.06, 1.97, 1.53, 6.80, repro,
2016-07-19,-1.60, -0.63, 2.78, 2.00, 1.57, 6.85, repro,
2016-07-20,-0.86, -1.75, 5.31, 2.01, 1.57, 6.95, repro,
2016-07-21,0.53, -0.44, 1.75, 1.96, 1.53, 6.79, repro,
2016-07-22,-1.90, -0.37, 2.71, 2.03, 1.62, 7.08, repro,
2016-07-23,-1.14, -1.25, 3.41, 1.97, 1.53, 6.77, repro,
2016-07-24,-0.54, -1.42, 6.72, 1.96, 1.52, 6.74, repro,
2016-07-25,-0.44, -1.49, 2.34, 1.97, 1.53, 6.79, repro,
2016-07-26,-2.15, -0.80, 9.10, 2.01, 1.59, 6.94, repro,
2016-07-27,-0.79, -1.00, 2.09, 2.22, 1.67, 7.47, repro,
2016-07-28,-1.34, 0.03, 8.18, 2.00, 1.57, 6.97, repro,
2016-07-29,-1.27, -1.03, 8.42, 2.02, 1.57, 7.03, repro,
2016-07-30,-2.54, -0.32, 9.55, 1.97, 1.54, 6.84, repro,
2016-07-31,-1.82, -0.78, 5.25, 1.97, 1.55, 6.86, repro,
2016-08-01,-0.85, 0.31, 1.84, 1.95, 1.54, 6.79, repro,
2016-08-02,-1.01, -0.02, 4.68, 1.97, 1.54, 6.83, repro,
2016-08-03,-0.37, -1.03, 9.04, 1.96, 1.54, 6.87, repro,
2016-08-04,-1.47, -1.97, 4.43, 2.00, 1.56, 6.93, repro,
2016-08-05,-0.56, -2.44, 13.61, 1.99, 1.56, 6.93, repro,
2016-08-06,-0.79, -1.16, 4.13, 1.96, 1.53, 6.80, repro,
2016-08-07,1.62, -0.79, 4.30, 2.00, 1.57, 6.92, repro,
2016-08-08,-1.12, -0.76, 5.27, 1.99, 1.58, 7.00, repro,
2016-08-09,-1.16, -1.52, 9.94, 2.01, 1.58, 7.03, repro,
2016-08-10,0.50, -2.68, 10.81, 1.98, 1.53, 6.86, repro,
2016-08-11,0.25, -1.04, 2.30, 1.96, 1.53, 6.78, repro,
2016-08-12,-1.25, -0.33, 4.25, 1.96, 1.54, 6.82, repro,
2016-08-13,-0.87, -0.06, -2.89, 1.99, 1.56, 6.95, repro,
2016-08-14,0.06, -0.71, 5.20, 1.96, 1.54, 6.92, repro,
2016-08-15,-0.59, -0.62, 11.85, 1.97, 1.53, 6.87, repro,
2016-08-16,-1.36, 0.02, 7.22, 1.98, 1.57, 6.88, repro,
2016-08-17,-0.68, -1.44, 6.49, 1.96, 1.53, 6.80, repro,
2016-08-18,-1.58, -0.78, 6.27, 1.96, 1.53, 6.79, repro,
2016-08-19,-0.89, 0.06, 0.70, 2.06, 1.61, 7.16, repro,
2016-08-20,-0.57, -1.47, 7.48, 2.02, 1.57, 6.99, repro,
2016-08-21,-0.99, -1.70, 7.98, 1.97, 1.53, 6.83, repro,
2016-08-22,-0.87, -1.41, 15.45, 1.98, 1.53, 6.81, repro,
2016-08-23,-0.91, -1.32, 7.02, 1.96, 1.52, 6.77, repro,
2016-08-24,-1.35, -0.27, 2.10, 1.96, 1.53, 6.76, repro,
2016-08-25,0.13, -1.24, 2.80, 1.95, 1.53, 6.77, repro,
2016-08-26,-0.36, -0.81, 4.22, 2.06, 1.64, 7.25, repro,
2016-08-27,-1.16, -1.19, -0.51, 1.96, 1.54, 6.82, repro,
2016-08-28,-0.98, -0.60, 2.85, 1.97, 1.52, 6.77, repro,
2016-08-29,-1.25, -0.41, -1.16, 1.97, 1.54, 6.84, repro,
2016-08-30,-0.82, -0.23, 2.52, 1.99, 1.57, 6.96, repro,
2016-08-31,-1.32, -0.82, 7.14, 1.96, 1.52, 6.78, repro,
2016-09-01,-1.37, -1.51, 6.75, 1.97, 1.54, 6.88, repro,
2016-09-02,-1.34, -0.49, 7.24, 2.03, 1.61, 7.09, repro,
2016-09-03,-1.14, -0.44, 10.51, 1.97, 1.54, 6.83, repro,
2016-09-04,-1.30, 1.51, 10.52, 1.97, 1.53, 6.81, repro,
2016-09-05,-1.53, -0.25, 14.77, 2.02, 1.61, 7.08, repro,
2016-09-06,-0.34, -1.66, 14.78, 2.03, 1.62, 7.06, repro,
2016-09-07,-0.61, -1.34, 5.83, 2.06, 1.66, 7.20, repro,
2016-09-08,-0.63, -0.87, 2.69, 2.11, 1.63, 7.24, repro,
2016-09-09,-1.24, -1.10, 4.74, 2.09, 1.65, 7.22, repro,
2016-09-10,-0.77, -0.57, -1.56, 2.00, 1.57, 6.98, repro,
2016-09-11,-1.45, -0.81, 3.24, 1.96, 1.52, 6.77, repro,
2016-09-12,-0.72, -1.56, 0.62, 1.96, 1.52, 6.78, repro,
2016-09-13,-0.84, 0.01, 7.34, 1.96, 1.53, 6.81, repro,
2016-09-14,-1.61, -0.57, 0.99, 1.98, 1.57, 6.86, repro,
2016-09-15,-1.12, -1.40, 2.00, 2.03, 1.62, 7.13, repro,
2016-09-16,-2.09, -1.52, 4.59, 2.08, 1.61, 7.26, repro,
2016-09-17,-1.31, -1.44, 4.04, 1.99, 1.57, 6.92, repro,
2016-09-18,-0.69, -1.16, 9.40, 1.96, 1.54, 6.83, repro,
2016-09-19,-0.55, -0.17, 8.44, 2.00, 1.58, 6.98, repro,
2016-09-20,-1.09, 0.21, 12.48, 1.96, 1.53, 6.76, repro,
2016-09-21,-2.24, 0.06, 10.51, 1.99, 1.54, 6.85, repro,
2016-09-22,-2.72, -2.16, 14.79, 2.07, 1.63, 7.17, repro,
2016-09-23,-1.11, -2.22, 7.13, 2.02, 1.61, 7.09, repro,
2016-09-24,-1.11, 0.47, 2.22, 1.98, 1.55, 6.88, repro,
2016-09-25,-0.24, -0.17, -0.88, 1.97, 1.55, 6.80, repro,
2016-09-26,-0.93, -0.30, 1.95, 2.00, 1.54, 6.85, repro,
2016-09-27,-2.24, -1.80, 5.48, 1.97, 1.53, 6.79, repro,
2016-09-28,-0.23, -2.81, 4.51, 1.98, 1.57, 6.89, repro,
2016-09-29,-1.60, -1.13, 4.28, 1.96, 1.53, 6.81, repro,
2016-09-30,-1.91, 0.01, 12.36, 2.00, 1.57, 6.93, repro,
2016-10-01,-1.92, -1.06, 18.55, 2.03, 1.60, 7.01, repro,
2016-10-02,-1.44, -0.80, 7.97, 1.97, 1.53, 6.80, repro,
2016-10-03,-0.85, -2.05, 7.74, 1.99, 1.56, 6.87, repro,
2016-10-04,-1.40, -1.41, 12.19, 1.96, 1.53, 6.78, repro,
2016-10-05,-2.35, -0.55, 12.04, 1.98, 1.54, 6.85, repro,
2016-10-06,-1.32, -0.29, 9.27, 1.99, 1.57, 6.89, repro,
2016-10-07,-1.98, -0.27, 7.17, 1.97, 1.54, 6.82, repro,
2016-10-08,-1.75, -1.71, 9.12, 1.96, 1.54, 6.85, repro,
2016-10-09,-1.78, -0.77, -0.00, 1.96, 1.53, 6.81, repro,
2016-10-10,-1.43, 0.51, 10.79, 1.96, 1.53, 6.81, repro,
2016-10-11,-1.53, -1.30, 2.71, 1.98, 1.54, 6.85, repro,
2016-10-12,-1.24, -0.65, 6.80, 1.99, 1.59, 6.98, repro,
2016-10-13,-0.92, -0.60, 5.58, 1.97, 1.53, 6.82, repro,
2016-10-14,-2.28, -3.17, 8.60, 2.11, 1.64, 7.25, repro,
2016-10-15,0.15, -2.83, 15.93, 1.98, 1.55, 6.89, repro,
2016-10-16,-0.61, -6.32, 2.74, 1.99, 1.57, 7.00, repro,
2016-10-17,-0.34, -1.82, 6.73, 1.97, 1.53, 6.83, repro,
2016-10-18,-0.53, -2.58, 5.25, 2.01, 1.56, 6.98, repro,
2016-10-19,-1.46, -1.17, -3.88, 1.99, 1.56, 6.92, repro,
2016-10-20,-0.35, -0.94, -1.07, 1.95, 1.52, 6.71, repro,
2016-10-21,-0.24, -1.11, 0.99, 1.97, 1.53, 6.77, repro,
2016-10-22,-0.27, 2.13, 6.56, 1.97, 1.54, 6.81, repro,
2016-10-23,-1.44, -0.42, 3.59, 1.99, 1.54, 6.86, repro,
2016-10-24,-6.44, -2.62, 2.04, 2.01, 1.57, 7.01, repro,
2016-10-25,-1.08, 0.09, -1.42, 1.96, 1.53, 6.76, repro,
2016-10-26,-0.15, -0.08, 1.82, 1.95, 1.53, 6.75, repro,
2016-10-27,0.47, -0.55, 6.98, 1.97, 1.53, 6.79, repro,
2016-10-28,-0.80, -1.74, 7.19, 1.98, 1.54, 6.82, repro,
2016-10-29,0.13, -0.68, 1.03, 1.98, 1.53, 6.79, repro,
2016-10-30,-4.38, -0.89, -0.05, 2.03, 1.61, 7.08, repro,
2016-10-31,-0.92, -2.50, 3.66, 1.95, 1.53, 6.76, repro,
2016-11-01,-0.19, -1.45, 2.53, 1.95, 1.52, 6.72, repro,
2016-11-02,-0.49, -1.24, -4.22, 2.11, 1.68, 7.48, repro,
2016-11-03,-0.62, -0.91, -6.88, 1.98, 1.54, 6.82, repro,
2016-11-04,-1.17, -0.97, -5.17, 2.03, 1.58, 6.95, repro,
2016-11-05,-1.68, -0.30, -1.96, 1.98, 1.57, 6.91, repro,
2016-11-06,-1.94, -0.79, 7.50, 1.97, 1.55, 6.85, repro,
2016-11-07,-0.47, -0.69, -2.98, 1.97, 1.53, 6.79, repro,
2016-11-08,-1.04, -0.26, -4.36, 1.98, 1.54, 6.83, repro,
2016-11-09,-1.73, -1.03, -0.75, 1.97, 1.53, 6.78, repro,
2016-11-10,-1.77, -0.89, 0.51, 2.04, 1.60, 7.08, repro,
2016-11-11,-1.56, -1.04, -1.76, 1.96, 1.53, 6.78, repro,
2016-11-12,-2.10, -0.54, 2.71, 1.97, 1.56, 6.87, repro,
2016-11-13,-0.26, -0.59, -2.72, 2.04, 1.60, 7.05, repro,
2016-11-14,-0.77, -0.57, -0.52, 1.98, 1.55, 6.81, repro,
2016-11-15,-0.42, -1.77, 4.48, 1.96, 1.53, 6.77, repro,
2016-11-16,1.00, -1.85, 6.61, 1.99, 1.58, 6.95, repro,
2016-11-17,-0.85, -0.66, -0.46, 1.95, 1.53, 6.74, repro,
2016-11-18,-1.83, -0.28, -3.69, 1.97, 1.54, 6.81, repro,
2016-11-19,-1.15, -2.77, 0.99, 1.96, 1.53, 6.76, repro,
2016-11-20,-2.23, 1.46, 5.67, 1.96, 1.53, 6.75, repro,
2016-11-21,-0.65, -1.79, 5.70, 1.99, 1.57, 6.93, repro,
2016-11-22,-1.50, -0.59, 2.19, 1.97, 1.56, 6.83, repro,
2016-11-23,0.59, -0.92, 3.21, 1.98, 1.54, 6.82, repro,
2016-11-24,-1.13, -1.18, -2.71, 1.96, 1.53, 6.75, repro,
2016-11-25,0.48, -1.20, 3.50, 1.97, 1.53, 6.81, repro,
2016-11-26,-1.60, -0.62, 0.89, 2.06, 1.68, 7.33, repro,
2016-11-27,-1.69, -1.25, 5.81, 2.02, 1.61, 7.05, repro,
2016-11-28,-1.36, -0.66, 8.39, 1.97, 1.53, 6.82, repro,
2016-11-29,-0.32, -1.84, 5.01, 1.96, 1.53, 6.81, repro,
2016-11-30,-0.22, -1.58, 1.03, 1.97, 1.54, 6.83, repro,
2016-12-01,-1.66, -0.94, -2.12, 2.02, 1.61, 7.02, repro,
2016-12-02,-0.51, -0.65, -5.94, 2.00, 1.58, 6.92, repro,
2016-12-03,0.13, -0.80, -3.56, 1.96, 1.52, 6.70, repro,
2016-12-04,-0.56, -1.43, -1.59, 1.95, 1.53, 6.76, repro,
2016-12-05,-0.34, -2.71, 8.84, 1.98, 1.58, 6.89, repro,
2016-12-06,0.17, -2.22, -0.14, 1.96, 1.53, 6.79, repro,
2016-12-07,-0.17, -1.04, -4.41, 1.98, 1.53, 6.79, repro,
2016-12-08,-0.31, -1.12, -7.01, 1.99, 1.56, 6.89, repro,
2016-12-09,0.93, -0.93, -2.07, 2.01, 1.55, 6.93, repro,
2016-12-10,-1.19, -2.79, 0.84, 1.96, 1.53, 6.78, repro,
2016-12-11,-0.46, -2.54, 2.18, 1.97, 1.54, 6.78, repro,
2016-12-12,0.12, -1.08, 0.56, 1.97, 1.56, 6.87, repro,
2016-12-13,0.14, -2.26, 0.71, 2.03, 1.63, 7.18, repro,
2016-12-14,0.50, -0.72, -3.32, 2.00, 1.58, 6.92, repro,
2016-12-15,0.50, -1.99, 1.78, 1.96, 1.55, 6.79, repro,
2016-12-16,-0.63, -2.79, 5.90, 1.97, 1.54, 6.85, repro,
2016-12-17,-0.67, -2.36, -1.31, 1.96, 1.53, 6.78, repro,
2016-12-18,-0.42, -0.98, -5.02, 2.02, 1.62, 7.13, repro,
2016-12-19,-0.41, -1.37, -5.86, 2.07, 1.61, 7.14, repro,
2016-12-20,-1.24, -0.17, -4.40, 1.96, 1.52, 6.74, repro,
2016-12-21,-0.34, -1.48, -5.87, 1.98, 1.57, 6.89, repro,
2016-12-22,-0.42, -0.82, -3.58, 1.96, 1.53, 6.79, repro,
2016-12-23,-0.89, -1.43, 4.00, 1.99, 1.56, 6.86, repro,
2016-12-24,0.18, -0.45, 0.10, 1.98, 1.57, 6.91, repro,
2016-12-25,0.29, -2.70, 1.63, 1.95, 1.52, 6.69, repro,
2016-12-26,-0.20, -1.94, -1.11, 2.03, 1.61, 6.96, repro,
2016-12-27,-0.59, -1.86, -3.72, 1.94, 1.52, 6.71, repro,
2016-12-28,-1.57, -1.78, -0.49, 1.97, 1.53, 6.80, repro,
2016-12-29,-0.69, 0.22, -7.22, 2.00, 1.57, 6.94, repro,
2016-12-30,-1.05, -0.80, -1.56, 1.97, 1.53, 6.75, repro,
2016-12-31,-0.62, -0.58, -2.49, 1.97, 1.53, 6.77, repro,
2017-01-01,-0.22, -2.19, 4.13, 1.96, 1.52, 6.72, repro,
2017-01-02,0.02, -1.76, -0.25, 1.93, 1.52, 6.66, repro,
2017-01-03,-0.99, -1.34, -2.87, 1.98, 1.52, 6.76, repro,
2017-01-04,-1.61, -0.92, -2.54, 1.98, 1.53, 6.76, repro,
2017-01-05,-1.08, -2.15, 2.59, 1.96, 1.52, 6.72, repro,
2017-01-06,-0.81, -0.83, -5.81, 1.96, 1.51, 6.69, repro,
2017-01-07,-0.19, -0.82, -5.65, 1.98, 1.56, 6.83, repro,
2017-01-08,-0.75, -1.57, -0.42, 1.96, 1.51, 6.74, repro,
2017-01-09,-3.60, -1.10, -6.57, 1.98, 1.53, 6.84, repro,
2017-01-10,-0.48, -0.14, 5.04, 2.01, 1.55, 6.94, repro,
2017-01-11,-1.83, -2.13, 4.78, 1.97, 1.52, 6.76, repro,
2017-01-12,0.54, -1.75, -4.94, 1.98, 1.56, 6.81, repro,
2017-01-13,-0.12, -0.97, -10.06, 1.97, 1.56, 6.90, repro,
2017-01-14,-0.55, -2.15, -7.71, 1.96, 1.53, 6.80, repro,
2017-01-15,-1.20, -0.95, -9.01, 2.00, 1.57, 6.98, repro,
2017-01-16,-0.26, -0.43, -8.23, 1.96, 1.53, 6.77, repro,
2017-01-17,-1.99, -1.10, 1.88, 2.04, 1.62, 7.08, repro,
2017-01-18,-1.69, -1.16, -4.18, 1.99, 1.57, 6.93, repro,
2017-01-19,0.97, -3.23, 12.20, 2.01, 1.54, 6.87, repro,
2017-01-20,-1.81, -1.93, 9.35, 1.95, 1.53, 6.78, repro,
2017-01-21,-0.78, -1.51, 10.80, 1.96, 1.53, 6.76, repro,
2017-01-22,-1.41, -1.85, -1.38, 1.97, 1.53, 6.81, repro,
2017-01-23,-0.10, -1.52, 5.06, 1.97, 1.57, 6.81, repro,
2017-01-24,0.18, -2.85, 0.53, 1.94, 1.52, 6.72, repro,
2017-01-25,-0.65, -1.81, -5.12, 1.96, 1.54, 6.81, repro,
2017-01-26,-0.69, -0.88, -10.89, 2.03, 1.62, 7.08, repro,
2017-01-27,-0.07, -1.16, -18.05, 1.96, 1.54, 6.81, repro,
2017-01-28,0.30, -0.99, -20.17, 1.95, 1.53, 6.77, repro,
2017-01-29,-0.42, -1.50, -17.04, 1.95, 1.54, 6.77, repro,
