PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 34.6286806550 North Latitude, -118.2448142316 East Longitude, 863.03683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-16,6.51, -14.09, 3.94, 1.92, 1.55, 7.18, repro,
2014-09-17,6.90, -11.37, 7.38, 1.90, 1.56, 7.16, repro,
2014-09-18,12.08, -13.76, -8.10, 1.92, 1.58, 7.28, repro,
2014-09-19,6.59, -20.41, 2.08, 1.95, 1.58, 7.32, repro,
2014-09-20,5.91, -15.56, -5.06, 1.94, 1.56, 7.19, repro,
2014-09-21,5.79, -13.94, 2.21, 1.90, 1.55, 7.13, repro,
2014-09-22,7.87, -11.74, -3.49, 1.91, 1.56, 7.16, repro,
2014-09-23,5.88, -14.42, 1.67, 1.91, 1.57, 7.16, repro,
2014-09-24,5.33, -13.37, 8.83, 1.90, 1.58, 7.21, repro,
2014-09-25,5.64, -16.32, 7.35, 1.90, 1.56, 7.11, repro,
2014-09-26,8.49, -15.01, -9.58, 1.89, 1.55, 7.10, repro,
2014-09-27,4.96, -13.82, -12.18, 1.98, 1.61, 7.48, repro,
2014-09-28,9.32, -12.78, -8.49, 1.91, 1.56, 7.16, repro,
2014-09-29,7.75, -9.96, -2.03, 1.91, 1.57, 7.18, repro,
2014-09-30,6.41, -13.58, 3.70, 1.90, 1.55, 7.11, repro,
2014-10-01,4.86, -13.23, 6.61, 1.90, 1.56, 7.17, repro,
2014-10-02,7.98, -13.19, -0.77, 1.96, 1.59, 7.25, repro,
2014-10-03,7.39, -13.92, 0.34, 1.91, 1.57, 7.17, repro,
2014-10-04,6.17, -12.61, 5.30, 1.91, 1.57, 7.17, repro,
2014-10-05,3.80, -13.31, 10.44, 1.90, 1.57, 7.15, repro,
2014-10-06,7.62, -10.42, -4.43, 1.92, 1.58, 7.28, repro,
2014-10-07,5.16, -13.17, -2.94, 1.93, 1.57, 7.25, repro,
2014-10-08,7.00, -12.07, 8.40, 1.92, 1.57, 7.18, repro,
2014-10-09,5.93, -13.16, 7.66, 1.95, 1.61, 7.43, repro,
2014-10-10,5.61, -14.47, 0.17, 1.91, 1.57, 7.13, repro,
2014-10-11,7.72, -9.96, -19.75, 1.92, 1.57, 7.23, repro,
2014-10-12,7.99, -10.81, -13.34, 1.93, 1.59, 7.32, repro,
2014-10-13,6.83, -13.26, 3.07, 1.93, 1.61, 7.42, repro,
2014-10-14,8.66, -14.63, 0.22, 1.92, 1.57, 7.20, repro,
2014-10-15,7.99, -12.78, 8.45, 1.95, 1.63, 7.43, repro,
2014-10-16,3.76, -11.24, -9.82, 1.91, 1.56, 7.14, repro,
2014-10-17,1.86, -15.18, -12.98, 1.92, 1.58, 7.23, repro,
2014-10-18,3.15, -12.51, -10.55, 1.91, 1.57, 7.24, repro,
2014-10-19,6.90, -15.87, -1.36, 1.95, 1.60, 7.27, repro,
2014-10-20,7.06, -17.48, 6.09, 1.94, 1.59, 7.19, repro,
2014-10-21,6.18, -13.37, 3.53, 1.96, 1.61, 7.34, repro,
2014-10-22,6.71, -10.95, -7.52, 1.97, 1.60, 7.33, repro,
2014-10-23,7.26, -11.91, -5.72, 1.94, 1.62, 7.47, repro,
2014-10-24,7.68, -9.93, 2.84, 1.90, 1.57, 7.18, repro,
2014-10-25,11.60, -13.55, 3.88, 1.94, 1.62, 7.45, repro,
2014-10-26,6.85, -14.55, 3.31, 1.92, 1.60, 7.39, repro,
2014-10-27,6.16, -11.09, -2.77, 1.95, 1.63, 7.54, repro,
2014-10-28,4.83, -12.21, 5.87, 2.03, 1.64, 7.60, repro,
2014-10-29,8.13, -11.88, -5.41, 1.89, 1.58, 7.22, repro,
2014-10-30,8.78, -13.57, 0.81, 1.88, 1.58, 7.18, repro,
2014-10-31,6.80, -12.36, -6.82, 1.92, 1.59, 7.36, repro,
2014-11-01,7.48, -13.64, -2.01, 1.93, 1.59, 7.37, repro,
2014-11-02,8.72, -14.02, -0.82, 1.89, 1.59, 7.27, repro,
2014-11-03,6.68, -14.99, 2.87, 1.87, 1.56, 7.15, repro,
2014-11-04,8.82, -11.00, -3.19, 1.88, 1.57, 7.22, repro,
2014-11-05,4.82, -13.18, -4.23, 1.89, 1.57, 7.22, repro,
2014-11-06,6.40, -12.83, -1.68, 1.92, 1.60, 7.32, repro,
2014-11-07,5.78, -15.19, -0.41, 1.93, 1.61, 7.39, repro,
2014-11-08,6.66, -12.70, 3.74, 1.87, 1.59, 7.25, repro,
2014-11-09,6.66, -10.13, 4.14, 1.88, 1.59, 7.28, repro,
2014-11-10,5.14, -12.11, -6.99, 1.90, 1.58, 7.28, repro,
2014-11-11,2.96, -11.78, 0.67, 1.89, 1.59, 7.29, repro,
2014-11-12,4.33, -13.47, -12.63, 1.89, 1.60, 7.31, repro,
2014-11-13,6.45, -11.48, 3.19, 1.88, 1.57, 7.18, repro,
2014-11-14,4.45, -12.30, -0.52, 1.89, 1.59, 7.28, repro,
2014-11-15,5.58, -16.53, 1.41, 1.88, 1.58, 7.24, repro,
2014-11-16,8.39, -15.81, 7.48, 1.87, 1.59, 7.25, repro,
2014-11-17,7.62, -16.72, -3.12, 1.91, 1.62, 7.27, repro,
2014-11-18,5.79, -14.61, -3.65, 1.99, 1.72, 7.63, repro,
2014-11-19,10.43, -14.76, -2.38, 1.90, 1.61, 7.32, repro,
2014-11-20,9.53, -13.69, 4.88, 1.94, 1.60, 7.53, repro,
2014-11-21,9.77, -11.36, 17.43, 2.01, 1.65, 7.69, repro,
2014-11-22,9.29, -10.81, -2.33, 2.04, 1.67, 7.86, repro,
2014-11-23,5.65, -11.31, 5.66, 2.66, 2.68, 11.04, repro,
2014-11-24,7.82, -15.35, 2.09, 1.94, 1.60, 7.48, repro,
2014-11-25,8.69, -10.42, -1.04, 1.96, 1.63, 7.57, repro,
2014-11-26,7.04, -12.29, -4.26, 1.93, 1.59, 7.48, repro,
2014-11-27,6.72, -12.52, 6.89, 1.91, 1.60, 7.27, repro,
2014-11-28,11.43, -11.43, 2.05, 1.96, 1.63, 7.45, repro,
2014-11-29,6.89, -18.14, -2.56, 1.91, 1.59, 7.33, repro,
2014-11-30,8.91, -26.01, 6.05, 1.97, 1.67, 7.66, repro,
2014-12-01,10.04, -13.74, 0.39, 1.96, 1.65, 7.56, repro,
2014-12-02,6.61, -12.33, -0.13, 1.91, 1.60, 7.30, repro,
2014-12-03,6.31, -17.77, -1.16, 1.93, 1.64, 7.36, repro,
2014-12-04,9.69, -8.27, 0.34, 1.91, 1.61, 7.32, repro,
2014-12-05,7.33, -13.86, -11.49, 1.92, 1.60, 7.27, repro,
2014-12-06,8.08, -12.04, -4.04, 1.90, 1.59, 7.24, repro,
2014-12-07,6.22, -17.79, -24.45, 1.87, 1.56, 7.12, repro,
2014-12-08,6.31, -14.05, -1.42, 1.87, 1.63, 7.26, repro,
2014-12-09,7.93, -13.76, -6.36, 1.86, 1.61, 7.20, repro,
2014-12-10,9.85, -11.97, 0.49, 1.83, 1.59, 7.08, repro,
2014-12-11,6.71, -12.84, 13.27, 1.88, 1.62, 7.37, repro,
2014-12-12,7.04, -15.12, -7.88, 1.87, 1.61, 7.27, repro,
2014-12-13,5.79, -12.15, -1.40, 1.87, 1.62, 7.28, repro,
2014-12-14,3.62, -13.91, -10.38, 1.85, 1.58, 7.18, repro,
2014-12-15,7.54, -14.21, -0.96, 1.90, 1.71, 7.53, repro,
2014-12-16,9.94, -11.20, -4.69, 1.90, 1.60, 7.21, repro,
2014-12-17,8.63, -14.62, 0.88, 1.87, 1.55, 7.08, repro,
2014-12-18,9.00, -9.83, -5.12, 1.88, 1.56, 7.19, repro,
2014-12-19,9.76, -13.76, -5.38, 1.87, 1.61, 7.24, repro,
2014-12-20,10.83, -12.79, -11.68, 1.84, 1.55, 7.10, repro,
2014-12-21,9.39, -8.11, -3.16, 1.85, 1.57, 7.14, repro,
2014-12-22,8.03, -14.62, -3.33, 1.84, 1.54, 7.08, repro,
2014-12-23,7.12, -15.73, -23.95, 1.85, 1.55, 7.12, repro,
2014-12-24,9.82, -21.01, -14.98, 1.85, 1.56, 7.14, repro,
2014-12-25,7.72, -14.05, -8.59, 1.84, 1.60, 7.24, repro,
2014-12-26,7.45, -12.78, 0.22, 1.82, 1.55, 7.05, repro,
2014-12-27,3.97, -14.58, 3.85, 1.84, 1.55, 7.10, repro,
2014-12-28,8.28, -11.77, -2.22, 1.83, 1.54, 7.07, repro,
2014-12-29,6.69, -13.09, -0.82, 1.86, 1.57, 7.18, repro,
2014-12-30,6.38, -11.99, -7.22, 1.84, 1.55, 7.05, repro,
2014-12-31,9.97, -13.44, -0.08, 1.83, 1.54, 7.06, repro,
2015-01-01,10.03, -16.69, -10.19, 1.84, 1.55, 7.08, repro,
2015-01-02,8.15, -14.06, 1.65, 1.85, 1.55, 7.13, repro,
2015-01-03,5.54, -21.30, -5.90, 1.84, 1.58, 7.11, repro,
2015-01-04,9.28, -15.99, -18.58, 1.86, 1.56, 7.17, repro,
2015-01-05,9.62, -12.71, -5.73, 1.86, 1.59, 7.11, repro,
2015-01-06,8.91, -12.46, -9.38, 1.86, 1.57, 7.13, repro,
2015-01-07,7.34, -13.43, -10.24, 1.86, 1.58, 7.12, repro,
2015-01-08,8.23, -10.86, -4.59, 1.89, 1.60, 7.16, repro,
2015-01-09,9.55, -13.03, 3.30, 1.88, 1.66, 7.31, repro,
2015-01-10,7.01, -14.35, -5.48, 1.86, 1.56, 7.13, repro,
2015-01-11,8.66, -12.47, -4.21, 1.94, 1.68, 7.39, repro,
2015-01-12,8.22, -12.34, -20.06, 1.86, 1.57, 7.16, repro,
2015-01-13,6.50, -14.14, 0.17, 1.86, 1.57, 7.15, repro,
2015-01-14,8.76, -14.04, -8.08, 1.85, 1.57, 7.16, repro,
2015-01-15,6.94, -13.28, -7.43, 1.84, 1.56, 7.12, repro,
2015-01-16,10.24, -12.53, -10.19, 1.92, 1.61, 7.40, repro,
2015-01-17,7.14, -13.74, -7.12, 1.95, 1.66, 7.47, repro,
2015-01-18,8.64, -9.73, 3.78, 1.86, 1.59, 7.18, repro,
2015-01-19,8.76, -13.94, -10.75, 1.86, 1.57, 7.18, repro,
2015-01-20,7.58, -12.52, -9.95, 1.85, 1.56, 7.15, repro,
2015-01-21,6.09, -11.12, 7.09, 1.85, 1.56, 7.10, repro,
2015-01-22,6.55, -14.35, 3.20, 1.87, 1.57, 7.16, repro,
2015-01-23,9.56, -12.24, -6.86, 2.04, 1.75, 7.76, repro,
2015-01-24,8.18, -13.89, 18.97, 1.94, 1.62, 7.43, repro,
2015-01-25,9.10, -13.52, -12.35, 1.84, 1.55, 7.08, repro,
2015-01-26,9.08, -12.24, -5.52, 1.84, 1.56, 7.07, repro,
2015-01-27,6.65, -14.40, -14.05, 1.91, 1.57, 7.23, repro,
2015-01-28,6.39, -11.15, -7.05, 1.91, 1.58, 7.22, repro,
2015-01-29,7.62, -15.37, -14.42, 1.92, 1.58, 7.36, repro,
2015-01-30,5.68, -21.47, -2.12, 1.89, 1.56, 7.18, repro,
2015-01-31,7.78, -18.17, -12.91, 1.85, 1.54, 7.07, repro,
2015-02-01,6.91, -16.43, 0.60, 1.88, 1.54, 7.12, repro,
2015-02-02,8.24, -11.62, -1.32, 1.91, 1.59, 7.27, repro,
2015-02-03,7.14, -13.07, 2.84, 1.92, 1.59, 7.33, repro,
2015-02-04,6.40, -8.76, -1.50, 1.87, 1.57, 7.17, repro,
2015-02-05,7.76, -16.39, -10.67, 1.91, 1.57, 7.20, repro,
2015-02-06,10.55, -14.02, -4.13, 1.97, 1.63, 7.38, repro,
2015-02-07,10.49, -15.84, 6.56, 1.88, 1.56, 7.20, repro,
2015-02-08,7.94, -14.77, -2.69, 1.89, 1.55, 7.20, repro,
2015-02-09,6.30, -14.43, 2.68, 1.86, 1.54, 7.12, repro,
2015-02-10,7.92, -16.34, -3.83, 1.94, 1.61, 7.33, repro,
2015-02-11,6.53, -13.03, -8.62, 1.99, 1.64, 7.46, repro,
2015-02-12,6.83, -16.36, -12.93, 1.87, 1.59, 7.19, repro,
2015-02-13,7.58, -11.86, -6.32, 1.91, 1.57, 7.26, repro,
2015-02-14,8.36, -12.36, -11.21, 1.86, 1.56, 7.15, repro,
2015-02-15,8.27, -11.80, -4.28, 1.85, 1.54, 7.05, repro,
2015-02-16,3.02, -14.66, 11.00, 1.86, 1.58, 7.19, repro,
2015-02-17,5.80, -13.95, -3.75, 1.86, 1.55, 7.13, repro,
2015-02-18,7.39, -15.08, -9.06, 1.89, 1.57, 7.21, repro,
2015-02-19,7.84, -12.74, -5.39, 1.90, 1.60, 7.31, repro,
2015-02-20,7.92, -11.84, -4.56, 1.88, 1.57, 7.25, repro,
2015-02-21,5.91, -11.38, -2.04, 1.87, 1.57, 7.20, repro,
2015-02-22,11.87, -9.61, -4.68, 1.90, 1.59, 7.27, repro,
2015-02-23,7.53, -14.68, -4.14, 1.89, 1.58, 7.18, repro,
2015-02-24,9.75, -12.70, -8.99, 1.88, 1.59, 7.24, repro,
2015-02-25,7.63, -12.48, -5.11, 1.89, 1.62, 7.21, repro,
2015-02-26,9.71, -12.15, -6.89, 1.88, 1.57, 7.18, repro,
2015-02-27,10.47, -15.47, -2.96, 1.89, 1.57, 7.21, repro,
2015-02-28,9.63, -13.37, -4.46, 1.89, 1.58, 7.22, repro,
2015-03-01,10.01, -11.79, -0.41, 1.92, 1.60, 7.36, repro,
2015-03-02,10.99, -13.18, -7.87, 1.88, 1.57, 7.14, repro,
2015-03-03,9.08, -12.56, -11.01, 1.89, 1.59, 7.29, repro,
2015-03-04,8.08, -13.42, -11.43, 1.91, 1.58, 7.30, repro,
2015-03-05,7.66, -10.37, -12.69, 1.96, 1.60, 7.49, repro,
2015-03-06,7.95, -11.65, -7.83, 1.96, 1.59, 7.52, repro,
2015-03-07,7.92, -14.41, 1.48, 1.89, 1.58, 7.24, repro,
2015-03-08,7.50, -6.87, -4.16, 1.88, 1.59, 7.21, repro,
2015-03-09,6.95, -14.15, 2.81, 1.91, 1.57, 7.22, repro,
2015-03-10,8.78, -16.77, -12.35, 1.92, 1.58, 7.26, repro,
2015-03-11,8.95, -12.59, -5.57, 1.90, 1.57, 7.26, repro,
2015-03-12,6.69, -15.12, -15.37, 1.95, 1.61, 7.49, repro,
2015-03-13,8.38, -10.16, -3.93, 1.90, 1.58, 7.27, repro,
2015-03-14,7.43, -13.51, -1.97, 1.90, 1.59, 7.26, repro,
2015-03-15,7.75, -12.91, -3.95, 1.93, 1.60, 7.37, repro,
2015-03-16,8.15, -11.59, -10.75, 1.91, 1.58, 7.22, repro,
2015-03-17,8.68, -7.26, 0.73, 1.91, 1.59, 7.29, repro,
2015-03-18,7.45, -11.83, -8.90, 1.90, 1.60, 7.29, repro,
2015-03-19,9.42, -15.02, -4.04, 2.00, 1.69, 7.70, repro,
2015-03-20,7.03, -15.28, -16.34, 1.97, 1.61, 7.36, repro,
2015-03-21,8.49, -13.71, -7.62, 1.92, 1.60, 7.30, repro,
2015-03-22,6.62, -12.48, -7.06, 1.92, 1.60, 7.32, repro,
2015-03-23,9.39, -6.55, -17.43, 1.94, 1.61, 7.38, repro,
2015-03-24,9.74, -12.96, -15.03, 1.92, 1.60, 7.36, repro,
2015-03-25,8.46, -12.98, -11.36, 1.91, 1.60, 7.29, repro,
2015-03-26,8.63, -11.63, -7.73, 1.90, 1.58, 7.21, repro,
2015-03-27,5.81, -9.55, -4.36, 1.98, 1.63, 7.57, repro,
2015-03-28,6.28, -11.38, -10.55, 1.99, 1.62, 7.60, repro,
2015-03-29,8.25, -13.67, -5.62, 2.03, 1.65, 7.76, repro,
2015-03-30,6.40, -14.34, -0.19, 2.04, 1.62, 7.62, repro,
2015-03-31,7.06, -10.53, -10.77, 2.05, 1.65, 7.80, repro,
2015-04-01,5.80, -16.64, -1.98, 1.95, 1.62, 7.42, repro,
2015-04-02,8.85, -11.73, -2.94, 1.90, 1.57, 7.26, repro,
2015-04-03,7.64, -10.83, -2.31, 1.90, 1.61, 7.35, repro,
2015-04-04,5.11, -15.30, 2.94, 1.93, 1.62, 7.45, repro,
2015-04-05,6.73, -12.27, 10.09, 1.89, 1.58, 7.25, repro,
2015-04-06,9.36, -11.16, 9.83, 1.90, 1.61, 7.44, repro,
2015-04-07,11.04, -9.52, -11.76, 1.89, 1.58, 7.24, repro,
2015-04-08,7.26, -14.10, -1.45, 1.96, 1.65, 7.59, repro,
2015-04-09,6.99, -13.71, -0.40, 1.91, 1.58, 7.30, repro,
2015-04-10,5.70, -15.35, -3.50, 1.95, 1.62, 7.44, repro,
2015-04-11,9.51, -13.74, -7.39, 1.96, 1.66, 7.67, repro,
2015-04-12,8.58, -13.18, 2.80, 1.90, 1.60, 7.39, repro,
2015-04-13,10.16, -12.99, -7.31, 1.95, 1.59, 7.46, repro,
2015-04-14,8.73, -11.33, -3.92, 1.94, 1.60, 7.43, repro,
2015-04-15,5.62, -12.40, 3.18, 1.97, 1.64, 7.50, repro,
2015-04-16,8.64, -11.68, 1.82, 1.96, 1.65, 7.54, repro,
2015-04-17,6.09, -11.04, 4.75, 1.95, 1.60, 7.38, repro,
2015-04-18,6.70, -12.32, -9.92, 1.94, 1.60, 7.44, repro,
2015-04-19,4.48, -12.48, 15.42, 1.95, 1.58, 7.39, repro,
2015-04-20,6.07, -9.42, 1.84, 1.96, 1.60, 7.46, repro,
2015-04-21,5.87, -13.11, 0.92, 1.94, 1.57, 7.30, repro,
2015-04-22,7.34, -11.15, -2.07, 1.96, 1.61, 7.42, repro,
2015-04-23,5.44, -11.75, -3.27, 1.91, 1.55, 7.25, repro,
2015-04-24,4.73, -11.97, 0.31, 1.95, 1.55, 7.25, repro,
2015-04-25,5.68, -10.70, -5.81, 1.92, 1.54, 7.22, repro,
2015-04-26,3.41, -18.49, -3.94, 1.97, 1.57, 7.39, repro,
2015-04-27,8.62, -11.48, 0.07, 1.91, 1.53, 7.15, repro,
2015-04-28,8.14, -12.54, -4.84, 1.90, 1.53, 7.15, repro,
2015-04-29,3.80, -11.72, -0.64, 1.92, 1.55, 7.23, repro,
2015-04-30,8.91, -15.60, 1.43, 1.95, 1.60, 7.42, repro,
2015-05-01,9.44, -12.45, 1.63, 1.95, 1.62, 7.45, repro,
2015-05-02,8.79, -11.18, -4.70, 1.93, 1.57, 7.33, repro,
2015-05-03,9.35, -13.73, 1.94, 1.93, 1.55, 7.29, repro,
2015-05-04,6.34, -8.61, -9.48, 1.93, 1.56, 7.32, repro,
2015-05-05,4.51, -12.06, -19.58, 1.93, 1.55, 7.29, repro,
2015-05-06,7.87, -6.73, -15.49, 1.91, 1.56, 7.27, repro,
2015-05-07,11.15, -4.32, 12.50, 1.92, 1.57, 7.39, repro,
2015-05-08,9.06, -9.62, -7.57, 1.91, 1.55, 7.27, repro,
2015-05-09,7.24, -9.46, -9.74, 1.90, 1.54, 7.17, repro,
2015-05-10,7.27, -8.82, -11.81, 1.92, 1.56, 7.27, repro,
2015-05-11,8.79, -12.93, -9.93, 1.91, 1.56, 7.30, repro,
2015-05-12,13.65, -7.34, -9.44, 1.99, 1.58, 7.55, repro,
2015-05-13,10.36, -10.24, -3.34, 1.99, 1.57, 7.58, repro,
2015-05-14,8.20, -15.62, -1.39, 1.89, 1.54, 7.18, repro,
2015-05-15,8.58, -8.17, -12.10, 1.91, 1.55, 7.27, repro,
2015-05-16,6.51, -12.44, -0.28, 1.91, 1.56, 7.29, repro,
2015-05-17,7.50, -11.60, -13.45, 1.91, 1.58, 7.37, repro,
2015-05-18,10.44, -14.05, -17.27, 1.94, 1.58, 7.46, repro,
2015-05-19,8.30, -6.04, -21.14, 1.97, 1.58, 7.51, repro,
2015-05-20,7.78, -10.26, -13.43, 1.90, 1.55, 7.20, repro,
2015-05-21,6.42, -11.80, -19.91, 1.91, 1.55, 7.21, repro,
2015-05-22,8.16, -14.01, -12.18, 1.93, 1.59, 7.40, repro,
2015-05-23,8.19, -10.28, -11.24, 1.92, 1.56, 7.25, repro,
2015-05-24,10.07, -9.72, -10.48, 1.89, 1.58, 7.27, repro,
2015-05-25,7.92, -11.51, -9.78, 1.89, 1.56, 7.21, repro,
2015-05-26,4.57, -8.46, -13.09, 1.89, 1.55, 7.15, repro,
2015-05-27,8.53, -12.87, -5.69, 1.90, 1.57, 7.25, repro,
2015-05-28,7.98, -9.44, -9.08, 1.96, 1.59, 7.47, repro,
2015-05-29,6.32, -10.72, -5.39, 1.91, 1.58, 7.26, repro,
2015-05-30,9.46, -14.28, -22.50, 1.89, 1.57, 7.20, repro,
2015-05-31,6.39, -11.49, -3.78, 1.87, 1.55, 7.09, repro,
2015-06-01,11.72, -8.21, 2.03, 1.93, 1.56, 7.24, repro,
2015-06-02,1.31, -19.59, -12.72, 1.90, 1.56, 7.19, repro,
2015-06-03,2.45, -15.19, -2.11, 1.89, 1.56, 7.18, repro,
2015-06-04,5.05, -13.88, -17.22, 1.91, 1.59, 7.28, repro,
2015-06-05,6.53, -12.19, -17.19, 1.89, 1.62, 7.23, repro,
2015-06-06,5.56, -13.08, -10.61, 1.90, 1.55, 7.18, repro,
2015-06-07,7.24, -12.84, -3.81, 1.92, 1.58, 7.35, repro,
2015-06-08,7.22, -12.61, -7.22, 1.91, 1.57, 7.26, repro,
2015-06-09,6.88, -12.67, -4.09, 1.90, 1.57, 7.20, repro,
2015-06-10,6.79, -12.08, 5.52, 1.90, 1.58, 7.24, repro,
2015-06-11,8.33, -11.93, -2.35, 1.98, 1.59, 7.22, repro,
2015-06-12,3.86, -13.31, -16.58, 1.90, 1.57, 7.23, repro,
2015-06-13,6.71, -14.57, -5.59, 1.91, 1.58, 7.27, repro,
2015-06-14,5.90, -12.57, -6.18, 1.89, 1.56, 7.13, repro,
2015-06-15,6.33, -12.08, -3.95, 1.91, 1.60, 7.29, repro,
2015-06-16,8.48, -12.43, -7.34, 1.88, 1.57, 7.17, repro,
2015-06-17,4.97, -12.68, -6.71, 1.92, 1.61, 7.29, repro,
2015-06-18,6.10, -12.98, -4.47, 1.94, 1.65, 7.46, repro,
2015-06-19,9.20, -13.15, -4.60, 1.91, 1.62, 7.33, repro,
2015-06-20,7.91, -13.10, 3.93, 1.88, 1.56, 7.09, repro,
2015-06-21,4.85, -13.59, -0.59, 1.88, 1.57, 7.13, repro,
2015-06-22,4.94, -13.73, -0.63, 1.90, 1.58, 7.22, repro,
2015-06-23,5.29, -12.93, -6.79, 1.98, 1.61, 7.38, repro,
2015-06-24,5.20, -10.76, -3.08, 1.94, 1.59, 7.31, repro,
2015-06-25,6.60, -13.02, -6.12, 1.91, 1.60, 7.21, repro,
2015-06-26,9.85, -13.42, 4.89, 1.93, 1.55, 7.18, repro,
2015-06-27,8.79, -10.60, -2.05, 1.90, 1.57, 7.15, repro,
2015-06-28,7.06, -12.90, -0.64, 1.89, 1.56, 7.08, repro,
2015-06-29,8.31, -14.01, 5.12, 1.89, 1.59, 7.22, repro,
2015-06-30,8.35, -12.26, -0.23, 1.96, 1.60, 7.43, repro,
2015-07-01,6.49, -12.52, 7.19, 1.94, 1.58, 7.39, repro,
2015-07-02,5.29, -13.16, -7.63, 1.94, 1.57, 7.33, repro,
2015-07-03,3.86, -11.33, -3.84, 1.90, 1.56, 7.07, repro,
2015-07-04,4.12, -12.73, 1.12, 1.89, 1.57, 7.13, repro,
2015-07-05,9.29, -11.51, 2.16, 1.88, 1.57, 7.14, repro,
2015-07-06,4.80, -12.90, -8.20, 1.92, 1.59, 7.24, repro,
2015-07-07,7.09, -13.97, 8.87, 1.91, 1.57, 7.20, repro,
2015-07-08,5.80, -15.50, -0.50, 1.91, 1.60, 7.19, repro,
2015-07-09,7.09, -13.48, 0.77, 1.91, 1.57, 7.14, repro,
2015-07-10,5.57, -13.59, 3.98, 1.93, 1.60, 7.21, repro,
2015-07-11,6.78, -13.22, -5.24, 1.93, 1.61, 7.24, repro,
2015-07-12,5.18, -12.72, -3.77, 1.93, 1.67, 7.46, repro,
2015-07-13,6.19, -12.04, 1.80, 1.89, 1.56, 7.12, repro,
2015-07-14,5.46, -11.54, -9.02, 1.88, 1.55, 7.04, repro,
2015-07-15,4.64, -12.41, -3.66, 1.91, 1.57, 7.17, repro,
2015-07-16,6.45, -11.76, 4.77, 1.96, 1.65, 7.36, repro,
2015-07-17,7.07, -13.93, 2.18, 1.88, 1.55, 7.05, repro,
2015-07-18,6.95, -12.29, 4.43, 1.92, 1.57, 7.12, repro,
2015-07-19,8.07, -13.12, -1.22, 1.90, 1.57, 7.13, repro,
2015-07-20,5.17, -12.67, -4.22, 1.90, 1.57, 7.14, repro,
2015-07-21,4.94, -13.64, 2.99, 1.89, 1.56, 7.10, repro,
2015-07-22,2.98, -12.30, 1.73, 1.91, 1.57, 7.18, repro,
2015-07-23,5.62, -13.44, 4.75, 1.89, 1.55, 7.04, repro,
2015-07-24,8.16, -12.40, 4.81, 1.88, 1.55, 7.02, repro,
2015-07-25,5.79, -12.76, 3.69, 1.86, 1.56, 7.01, repro,
2015-07-26,5.18, -11.72, -1.08, 1.88, 1.56, 7.04, repro,
2015-07-27,5.88, -12.25, 0.22, 1.89, 1.55, 7.08, repro,
2015-07-28,5.18, -12.92, 1.92, 1.95, 1.57, 7.31, repro,
2015-07-29,6.31, -11.69, 4.89, 1.99, 1.61, 7.59, repro,
2015-07-30,8.54, -11.69, 0.01, 1.89, 1.57, 7.14, repro,
2015-07-31,4.64, -10.96, -6.07, 1.93, 1.57, 7.25, repro,
2015-08-01,7.46, -14.20, -0.60, 1.90, 1.56, 7.10, repro,
2015-08-02,7.10, -13.11, 2.63, 1.92, 1.57, 7.18, repro,
2015-08-03,6.52, -12.73, 10.09, 1.91, 1.57, 7.22, repro,
2015-08-04,6.04, -12.08, -0.19, 1.92, 1.60, 7.30, repro,
2015-08-05,8.93, -11.07, 2.46, 1.91, 1.61, 7.33, repro,
2015-08-06,8.75, -11.73, 6.11, 1.89, 1.60, 7.23, repro,
2015-08-07,8.43, -11.13, 7.31, 1.92, 1.62, 7.40, repro,
2015-08-08,6.09, -12.68, 9.67, 1.97, 1.62, 7.43, repro,
2015-08-09,5.91, -12.95, 6.80, 2.02, 1.67, 7.58, repro,
2015-08-10,6.66, -13.78, -6.02, 1.92, 1.61, 7.32, repro,
2015-08-11,8.45, -12.69, -0.63, 1.89, 1.59, 7.17, repro,
2015-08-12,9.44, -11.79, 1.87, 1.90, 1.58, 7.21, repro,
2015-08-13,7.89, -12.83, 12.19, 1.92, 1.63, 7.44, repro,
2015-08-14,7.65, -12.95, 17.64, 1.92, 1.58, 7.26, repro,
2015-08-15,7.12, -12.29, 14.76, 1.90, 1.58, 7.25, repro,
2015-08-16,6.20, -12.98, 10.63, 1.88, 1.56, 7.12, repro,
2015-08-17,7.67, -12.46, 12.14, 1.85, 1.54, 7.00, repro,
2015-08-18,6.19, -14.50, 0.90, 1.87, 1.56, 7.13, repro,
2015-08-19,5.07, -13.96, 2.11, 1.88, 1.58, 7.21, repro,
2015-08-20,5.83, -13.43, 8.23, 1.90, 1.57, 7.22, repro,
2015-08-21,5.17, -13.14, -9.60, 1.90, 1.59, 7.28, repro,
2015-08-22,4.88, -13.28, -13.07, 1.89, 1.57, 7.18, repro,
2015-08-23,7.33, -12.96, 0.69, 1.88, 1.57, 7.15, repro,
2015-08-24,4.85, -11.70, -0.98, 1.90, 1.59, 7.30, repro,
2015-08-25,7.53, -12.22, 5.24, 1.94, 1.63, 7.48, repro,
