PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8997907779 North Latitude, -120.4732845923 East Longitude, 568.55869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-15,84.74, -68.61, -5.60, 1.86, 1.55, 6.86, repro,
2016-07-16,84.27, -68.03, -3.32, 1.85, 1.54, 6.85, repro,
2016-07-17,83.09, -69.57, -6.92, 1.86, 1.54, 6.83, repro,
2016-07-18,83.46, -68.46, -4.53, 1.87, 1.54, 6.85, repro,
2016-07-19,84.73, -68.78, -6.38, 1.87, 1.53, 6.79, repro,
2016-07-20,84.77, -69.13, -4.99, 1.89, 1.58, 6.97, repro,
2016-07-21,83.63, -68.75, -5.44, 1.87, 1.56, 6.91, repro,
2016-07-22,84.25, -68.56, -0.37, 1.90, 1.59, 7.01, repro,
2016-07-23,84.56, -69.03, -4.10, 1.88, 1.54, 6.85, repro,
2016-07-24,84.80, -69.12, 1.13, 1.87, 1.54, 6.81, repro,
2016-07-25,83.68, -69.49, 0.83, 1.85, 1.54, 6.80, repro,
2016-07-26,83.89, -68.73, -0.31, 1.90, 1.60, 7.01, repro,
2016-07-27,84.37, -69.16, -3.62, 2.09, 1.65, 7.54, repro,
2016-07-28,84.68, -68.90, 3.00, 1.87, 1.54, 6.86, repro,
2016-07-29,84.30, -68.52, -0.59, 1.91, 1.57, 7.04, repro,
2016-07-30,84.40, -69.53, 6.99, 1.87, 1.55, 6.85, repro,
2016-07-31,85.04, -67.74, 2.06, 1.86, 1.55, 6.87, repro,
2016-08-01,84.30, -69.17, 2.05, 1.86, 1.55, 6.87, repro,
2016-08-02,84.18, -68.54, -3.03, 1.86, 1.54, 6.88, repro,
2016-08-03,83.92, -69.69, -4.36, 1.87, 1.55, 6.93, repro,
2016-08-04,84.24, -68.69, -1.36, 1.85, 1.54, 6.84, repro,
2016-08-05,84.65, -69.53, 2.05, 1.85, 1.54, 6.84, repro,
2016-08-06,84.91, -68.60, 1.79, 1.86, 1.55, 6.87, repro,
2016-08-07,83.09, -68.57, -0.32, 1.86, 1.54, 6.87, repro,
2016-08-08,84.76, -69.01, 0.67, 1.85, 1.54, 6.83, repro,
2016-08-09,84.81, -69.78, -1.88, 1.87, 1.55, 6.88, repro,
2016-08-10,84.19, -70.40, -3.39, 1.86, 1.55, 6.88, repro,
2016-08-11,83.40, -70.19, -6.66, 1.86, 1.54, 6.83, repro,
2016-08-12,84.86, -67.70, -8.79, 1.86, 1.53, 6.80, repro,
2016-08-13,85.09, -68.68, -7.46, 1.86, 1.54, 6.86, repro,
2016-08-14,83.34, -68.29, -5.08, 1.86, 1.54, 6.86, repro,
2016-08-15,85.57, -68.93, -4.90, 1.86, 1.54, 6.86, repro,
2016-08-16,85.30, -69.03, -1.09, 1.89, 1.60, 7.01, repro,
2016-08-17,84.64, -68.89, -2.01, 1.87, 1.56, 6.96, repro,
2016-08-18,84.78, -68.75, -2.87, 1.86, 1.54, 6.88, repro,
2016-08-19,84.59, -68.93, -9.32, 1.91, 1.57, 7.01, repro,
2016-08-20,84.19, -69.28, -4.95, 1.85, 1.55, 6.89, repro,
2016-08-21,85.12, -68.44, 0.85, 1.85, 1.54, 6.82, repro,
2016-08-22,84.31, -69.50, 1.72, 1.85, 1.53, 6.82, repro,
2016-08-23,84.17, -68.49, -3.93, 1.86, 1.53, 6.83, repro,
2016-08-24,84.17, -69.22, -5.65, 1.85, 1.54, 6.86, repro,
2016-08-25,84.62, -68.94, -5.58, 1.86, 1.54, 6.87, repro,
2016-08-26,85.06, -68.93, -3.74, 1.88, 1.58, 7.03, repro,
2016-08-27,83.85, -69.32, -11.63, 1.86, 1.54, 6.85, repro,
2016-08-28,83.81, -67.90, -4.18, 1.86, 1.53, 6.84, repro,
2016-08-29,85.84, -68.52, -9.70, 1.86, 1.55, 6.90, repro,
2016-08-30,84.40, -68.01, -1.48, 1.86, 1.54, 6.88, repro,
2016-08-31,83.67, -67.95, -4.92, 1.85, 1.54, 6.86, repro,
2016-09-01,84.95, -69.63, -5.95, 1.85, 1.55, 6.86, repro,
2016-09-02,83.92, -69.22, -3.95, 1.89, 1.58, 6.97, repro,
2016-09-03,83.57, -69.24, 0.33, 1.87, 1.54, 6.86, repro,
2016-09-04,84.86, -69.29, -1.53, 1.85, 1.53, 6.82, repro,
2016-09-05,85.16, -69.66, 0.14, 1.86, 1.54, 6.86, repro,
2016-09-06,84.23, -69.07, -0.11, 1.88, 1.59, 7.01, repro,
2016-09-07,84.40, -69.95, -5.24, 1.94, 1.61, 7.17, repro,
2016-09-08,85.29, -68.99, -10.50, 1.99, 1.61, 7.25, repro,
2016-09-09,85.56, -69.11, -6.94, 1.94, 1.59, 7.13, repro,
2016-09-10,85.11, -69.08, -11.99, 1.85, 1.54, 6.85, repro,
2016-09-11,84.69, -68.31, -7.33, 1.85, 1.54, 6.85, repro,
2016-09-12,83.75, -68.92, -2.55, 1.85, 1.54, 6.84, repro,
2016-09-13,84.02, -69.90, -0.51, 1.86, 1.54, 6.87, repro,
2016-09-14,85.78, -68.57, -3.21, 1.89, 1.58, 6.92, repro,
2016-09-15,85.34, -68.80, -4.64, 1.92, 1.62, 7.13, repro,
2016-09-16,85.29, -69.00, -1.67, 1.93, 1.57, 7.18, repro,
2016-09-17,83.49, -69.94, 4.24, 1.85, 1.54, 6.87, repro,
2016-09-18,84.72, -68.38, 4.32, 1.87, 1.54, 6.91, repro,
2016-09-19,83.28, -69.68, 5.07, 1.86, 1.53, 6.82, repro,
2016-09-20,83.49, -69.68, 0.05, 1.86, 1.54, 6.86, repro,
2016-09-21,83.95, -68.27, 5.15, 1.85, 1.54, 6.82, repro,
2016-09-22,83.64, -71.22, 6.95, 1.88, 1.61, 7.02, repro,
2016-09-23,85.74, -71.09, 3.19, 1.89, 1.60, 7.03, repro,
2016-09-24,83.34, -68.89, -0.85, 1.86, 1.55, 6.92, repro,
2016-09-25,85.40, -70.06, -5.18, 1.86, 1.55, 6.88, repro,
2016-09-26,84.67, -69.55, 2.87, 1.85, 1.55, 6.89, repro,
2016-09-27,84.35, -69.74, 0.66, 1.86, 1.54, 6.87, repro,
2016-09-28,85.49, -70.44, -1.08, 1.86, 1.54, 6.89, repro,
2016-09-29,85.14, -69.65, -12.78, 1.87, 1.55, 6.95, repro,
2016-09-30,83.41, -68.89, -3.94, 1.86, 1.55, 6.91, repro,
2016-10-01,84.23, -68.12, 3.27, 1.85, 1.55, 6.86, repro,
2016-10-02,84.69, -68.43, 1.36, 1.85, 1.54, 6.85, repro,
2016-10-03,85.21, -71.35, -1.41, 1.87, 1.54, 6.88, repro,
2016-10-04,83.93, -69.37, 3.38, 1.86, 1.54, 6.88, repro,
2016-10-05,83.20, -68.27, -1.84, 1.86, 1.54, 6.90, repro,
2016-10-06,82.74, -68.44, 3.41, 1.85, 1.54, 6.85, repro,
2016-10-07,83.14, -68.45, 0.70, 1.85, 1.54, 6.84, repro,
2016-10-08,83.77, -69.35, 2.40, 1.85, 1.53, 6.80, repro,
2016-10-09,83.23, -69.84, -1.79, 1.86, 1.54, 6.87, repro,
2016-10-10,83.29, -68.40, -6.54, 1.85, 1.54, 6.84, repro,
2016-10-11,82.76, -69.07, -0.49, 1.86, 1.54, 6.91, repro,
2016-10-12,84.55, -68.57, -4.66, 1.86, 1.54, 6.91, repro,
2016-10-13,84.84, -69.37, -5.50, 1.86, 1.53, 6.83, repro,
2016-10-14,84.60, -69.35, -0.95, 1.89, 1.59, 6.97, repro,
2016-10-15,83.59, -68.90, -0.12, 1.88, 1.57, 6.99, repro,
2016-10-16,81.65, -73.56, -6.09, 1.86, 1.55, 6.90, repro,
2016-10-17,86.64, -70.65, -6.76, 1.86, 1.56, 6.94, repro,
2016-10-18,84.41, -69.79, -2.39, 1.86, 1.54, 6.91, repro,
2016-10-19,80.36, -68.70, 0.16, 1.86, 1.54, 6.88, repro,
2016-10-20,85.03, -69.28, -6.37, 1.86, 1.55, 6.90, repro,
2016-10-21,85.53, -68.71, -10.53, 1.85, 1.54, 6.85, repro,
2016-10-22,84.38, -69.50, 3.48, 1.85, 1.54, 6.84, repro,
2016-10-23,84.32, -69.12, -2.57, 1.86, 1.54, 6.92, repro,
2016-10-24,82.39, -72.67, -6.05, 1.87, 1.55, 6.95, repro,
2016-10-25,83.50, -69.55, -6.46, 1.86, 1.54, 6.88, repro,
2016-10-26,84.06, -69.01, -8.25, 1.85, 1.54, 6.81, repro,
2016-10-27,84.44, -70.00, -6.49, 1.90, 1.60, 7.02, repro,
2016-10-28,84.37, -69.98, -9.28, 1.87, 1.55, 6.92, repro,
2016-10-29,83.85, -69.93, -14.74, 1.90, 1.58, 7.10, repro,
2016-10-30,81.91, -70.33, -12.04, 1.87, 1.55, 6.95, repro,
2016-10-31,84.25, -69.31, -6.16, 1.85, 1.54, 6.86, repro,
2016-11-01,84.91, -69.91, -10.32, 1.85, 1.54, 6.83, repro,
2016-11-02,85.44, -68.83, -3.24, 2.04, 1.69, 7.61, repro,
2016-11-03,84.14, -68.14, -13.62, 1.85, 1.53, 6.85, repro,
2016-11-04,84.99, -69.12, -15.33, 1.86, 1.54, 6.87, repro,
2016-11-05,84.92, -68.67, -8.51, 1.84, 1.54, 6.84, repro,
2016-11-06,84.91, -69.64, -10.33, 1.85, 1.54, 6.85, repro,
2016-11-07,85.65, -69.31, -11.54, 1.86, 1.53, 6.83, repro,
2016-11-08,85.06, -68.78, -5.88, 1.86, 1.54, 6.90, repro,
2016-11-09,85.04, -69.12, -5.46, 1.86, 1.55, 6.92, repro,
2016-11-10,84.72, -68.90, -7.65, 1.91, 1.57, 6.99, repro,
2016-11-11,84.96, -69.02, -5.62, 1.84, 1.54, 6.88, repro,
2016-11-12,84.97, -69.38, -5.68, 1.85, 1.53, 6.81, repro,
2016-11-13,85.22, -67.97, -9.35, 1.87, 1.54, 6.90, repro,
2016-11-14,85.81, -69.47, -10.88, 1.86, 1.55, 6.91, repro,
2016-11-15,84.43, -69.39, -0.56, 1.85, 1.54, 6.87, repro,
2016-11-16,85.77, -69.51, 2.82, 1.85, 1.54, 6.86, repro,
2016-11-17,84.37, -68.91, -10.05, 1.84, 1.54, 6.84, repro,
2016-11-18,84.31, -69.02, -14.35, 1.86, 1.54, 6.85, repro,
2016-11-19,83.40, -70.33, -11.86, 1.87, 1.55, 6.93, repro,
2016-11-20,83.96, -69.71, -4.73, 1.87, 1.55, 6.93, repro,
2016-11-21,83.93, -69.74, -7.16, 1.86, 1.55, 6.89, repro,
2016-11-22,84.52, -68.46, -9.56, 1.84, 1.54, 6.81, repro,
2016-11-23,86.20, -69.49, -11.15, 1.85, 1.54, 6.82, repro,
2016-11-24,85.34, -68.43, -8.96, 1.86, 1.54, 6.85, repro,
2016-11-25,84.31, -69.26, -11.60, 1.87, 1.54, 6.89, repro,
2016-11-26,82.97, -71.48, -13.36, 1.89, 1.59, 7.08, repro,
2016-11-27,83.87, -69.84, -11.15, 1.88, 1.58, 6.98, repro,
2016-11-28,86.16, -68.84, -8.37, 1.85, 1.54, 6.82, repro,
2016-11-29,86.76, -68.95, -4.80, 1.85, 1.53, 6.80, repro,
2016-11-30,85.16, -69.10, -9.04, 1.86, 1.54, 6.87, repro,
2016-12-01,84.73, -68.87, -8.40, 1.89, 1.58, 7.03, repro,
2016-12-02,86.74, -68.24, -16.59, 1.90, 1.59, 7.11, repro,
2016-12-03,85.04, -69.32, -10.29, 1.86, 1.55, 6.88, repro,
2016-12-04,85.46, -69.00, -8.16, 1.84, 1.53, 6.80, repro,
2016-12-05,85.73, -70.14, -7.19, 1.84, 1.54, 6.82, repro,
2016-12-06,85.38, -69.92, -12.93, 1.87, 1.55, 6.92, repro,
2016-12-07,85.36, -69.55, -14.35, 1.87, 1.55, 6.92, repro,
2016-12-08,84.26, -70.92, -14.62, 1.86, 1.55, 6.87, repro,
2016-12-09,84.67, -69.29, -15.50, 1.89, 1.56, 6.97, repro,
2016-12-10,85.90, -70.35, -5.93, 1.85, 1.55, 6.84, repro,
2016-12-11,86.52, -69.65, -7.04, 1.86, 1.55, 6.91, repro,
2016-12-12,85.27, -68.57, -4.84, 1.89, 1.59, 7.04, repro,
2016-12-13,86.05, -69.78, -7.94, 1.90, 1.59, 7.04, repro,
2016-12-14,86.15, -69.18, -10.71, 1.89, 1.59, 7.05, repro,
2016-12-15,84.60, -69.10, -18.67, 1.85, 1.54, 6.82, repro,
2016-12-16,85.19, -70.79, -5.17, 1.85, 1.54, 6.85, repro,
2016-12-17,85.29, -70.34, -11.04, 1.86, 1.54, 6.87, repro,
2016-12-18,85.63, -69.54, -11.33, 1.87, 1.54, 6.88, repro,
2016-12-19,86.86, -69.88, -13.61, 2.11, 1.67, 7.66, repro,
2016-12-20,86.36, -69.09, -10.62, 1.86, 1.55, 6.87, repro,
2016-12-21,86.07, -69.44, -12.40, 1.84, 1.53, 6.78, repro,
2016-12-22,85.11, -69.49, -8.65, 1.87, 1.55, 6.91, repro,
2016-12-23,84.31, -69.95, -2.28, 1.86, 1.55, 6.93, repro,
2016-12-24,85.62, -70.51, -7.81, 1.86, 1.53, 6.82, repro,
2016-12-25,85.76, -69.76, -13.44, 1.86, 1.54, 6.84, repro,
2016-12-26,86.78, -68.19, -10.01, 1.85, 1.54, 6.83, repro,
2016-12-27,85.92, -68.89, -11.41, 1.85, 1.53, 6.81, repro,
2016-12-28,85.08, -68.61, -2.83, 1.86, 1.54, 6.87, repro,
2016-12-29,86.16, -68.50, -11.89, 1.86, 1.54, 6.88, repro,
2016-12-30,86.91, -69.60, -8.00, 1.87, 1.55, 6.88, repro,
2016-12-31,84.62, -70.98, -8.61, 1.85, 1.54, 6.81, repro,
2017-01-01,85.80, -69.23, -9.18, 1.84, 1.54, 6.80, repro,
2017-01-02,85.87, -69.47, -10.08, 1.86, 1.54, 6.88, repro,
2017-01-03,84.63, -69.73, -12.53, 1.87, 1.54, 6.88, repro,
2017-01-04,84.58, -69.81, -15.84, 1.87, 1.55, 6.89, repro,
2017-01-05,84.59, -69.88, -14.08, 1.86, 1.54, 6.85, repro,
2017-01-06,85.70, -70.04, -16.64, 1.87, 1.54, 6.87, repro,
2017-01-07,85.77, -69.17, -13.75, 1.86, 1.55, 6.86, repro,
2017-01-08,86.74, -67.98, -9.75, 1.88, 1.55, 6.95, repro,
2017-01-09,85.21, -71.10, -13.79, 1.89, 1.55, 6.96, repro,
2017-01-10,83.84, -71.22, -18.33, 1.92, 1.55, 7.00, repro,
2017-01-11,83.09, -70.93, -10.81, 1.87, 1.55, 6.88, repro,
2017-01-12,84.52, -71.04, -16.94, 1.86, 1.55, 6.85, repro,
2017-01-13,85.35, -70.17, -20.47, 1.86, 1.54, 6.84, repro,
2017-01-14,87.68, -69.74, -22.86, 1.87, 1.55, 6.91, repro,
2017-01-15,85.64, -69.62, -17.79, 1.87, 1.54, 6.84, repro,
2017-01-16,86.62, -69.66, -21.09, 1.86, 1.55, 6.82, repro,
2017-01-17,86.24, -69.48, -12.15, 1.90, 1.60, 6.97, repro,
2017-01-18,86.55, -69.94, -10.87, 1.89, 1.58, 6.93, repro,
2017-01-19,84.64, -72.20, -13.97, 2.03, 1.62, 7.32, repro,
2017-01-20,82.68, -71.40, -7.93, 1.88, 1.56, 6.94, repro,
2017-01-21,84.66, -70.04, -3.43, 1.86, 1.54, 6.83, repro,
2017-01-22,86.18, -69.45, -18.65, 1.86, 1.55, 6.85, repro,
2017-01-23,84.98, -68.22, -10.86, 1.85, 1.54, 6.82, repro,
2017-01-24,87.03, -69.30, -21.38, 1.86, 1.54, 6.84, repro,
2017-01-25,86.56, -69.74, -26.58, 1.89, 1.55, 6.94, repro,
2017-01-26,86.68, -68.72, -23.65, 1.86, 1.55, 6.88, repro,
2017-01-27,86.85, -69.11, -26.00, 1.86, 1.55, 6.87, repro,
2017-01-28,87.52, -68.02, -28.10, 1.85, 1.54, 6.82, repro,
2017-01-29,86.63, -68.70, -20.33, 1.86, 1.54, 6.85, repro,
2017-01-30,86.36, -69.43, -18.04, 1.87, 1.53, 6.84, repro,
2017-01-31,86.67, -69.34, -18.71, 1.87, 1.55, 6.89, repro,
2017-02-01,86.10, -68.88, -13.71, 1.87, 1.55, 6.90, repro,
2017-02-02,85.73, -69.38, -16.79, 1.86, 1.55, 6.90, repro,
2017-02-03,87.36, -69.44, -19.59, 1.86, 1.55, 6.89, repro,
2017-02-04,87.62, -68.60, -28.32, 1.86, 1.54, 6.84, repro,
2017-02-05,85.78, -69.36, -21.05, 1.87, 1.54, 6.87, repro,
2017-02-06,87.04, -68.65, -18.74, 1.87, 1.57, 6.95, repro,
2017-02-07,86.06, -68.03, -21.99, 1.90, 1.58, 7.03, repro,
2017-02-08,85.49, -68.48, -24.10, 1.87, 1.55, 6.87, repro,
2017-02-09,86.13, -70.16, -26.23, 1.86, 1.54, 6.87, repro,
2017-02-10,85.79, -70.14, -22.39, 1.87, 1.54, 6.88, repro,
2017-02-11,85.05, -69.24, -19.24, 1.87, 1.56, 6.92, repro,
2017-02-12,85.75, -68.48, -28.06, 1.86, 1.55, 6.88, repro,
2017-02-13,86.03, -67.78, -28.43, 1.86, 1.55, 6.88, repro,
2017-02-14,86.28, -68.98, -24.15, 1.86, 1.54, 6.87, repro,
2017-02-15,86.54, -68.74, -18.52, 1.86, 1.54, 6.85, repro,
2017-02-16,86.92, -68.70, -11.35, 1.87, 1.56, 6.94, repro,
2017-02-17,85.42, -70.36, -6.56, 1.87, 1.55, 6.89, repro,
2017-02-18,86.29, -69.29, -7.71, 1.85, 1.55, 6.84, repro,
2017-02-19,85.59, -69.13, -15.63, 1.85, 1.55, 6.86, repro,
2017-02-20,86.52, -68.09, -25.09, 1.87, 1.56, 6.90, repro,
2017-02-21,90.32, -67.40, -29.12, 1.88, 1.55, 6.93, repro,
2017-02-22,87.15, -68.53, -26.70, 1.87, 1.54, 6.84, repro,
2017-02-23,86.43, -67.54, -27.66, 1.89, 1.59, 7.02, repro,
2017-02-24,86.32, -68.32, -21.61, 1.88, 1.58, 6.96, repro,
2017-02-25,87.84, -68.63, -16.62, 2.10, 1.70, 7.68, repro,
2017-02-26,86.77, -68.21, -16.85, 1.86, 1.55, 6.87, repro,
2017-02-27,87.16, -69.03, -18.16, 1.91, 1.56, 6.97, repro,
2017-02-28,86.22, -68.76, -22.19, 1.88, 1.54, 6.87, repro,
2017-03-01,86.41, -67.21, -18.09, 1.85, 1.55, 6.85, repro,
2017-03-02,86.41, -67.86, -20.88, 1.84, 1.55, 6.85, repro,
2017-03-03,85.79, -68.45, -18.37, 1.85, 1.55, 6.85, repro,
2017-03-04,86.36, -69.01, -16.13, 1.86, 1.54, 6.86, repro,
2017-03-05,84.04, -69.74, -17.64, 1.87, 1.55, 6.88, repro,
2017-03-06,85.27, -68.73, -12.34, 1.91, 1.56, 7.01, repro,
2017-03-07,85.93, -67.38, -12.35, 1.89, 1.59, 6.94, repro,
2017-03-08,86.40, -67.15, -19.96, 1.88, 1.60, 7.01, repro,
2017-03-09,85.81, -67.19, -27.09, 1.88, 1.59, 6.96, repro,
2017-03-10,85.74, -68.62, -29.04, 1.86, 1.53, 6.80, repro,
2017-03-11,86.52, -68.55, -30.53, 1.87, 1.54, 6.86, repro,
2017-03-12,87.19, -66.61, -18.62, 1.87, 1.55, 6.86, repro,
2017-03-13,86.34, -67.38, -16.71, 1.86, 1.54, 6.85, repro,
2017-03-14,85.38, -68.22, -14.65, 1.86, 1.54, 6.85, repro,
2017-03-15,85.08, -69.48, -17.43, 1.86, 1.54, 6.83, repro,
2017-03-16,86.15, -68.12, -15.10, 1.88, 1.58, 6.97, repro,
2017-03-17,86.65, -67.95, -20.41, 1.85, 1.54, 6.81, repro,
2017-03-18,87.11, -67.12, -16.48, 1.85, 1.54, 6.84, repro,
2017-03-19,85.34, -68.82, -16.94, 1.86, 1.56, 6.94, repro,
2017-03-20,86.77, -68.49, -18.77, 1.86, 1.56, 6.91, repro,
2017-03-21,86.73, -70.82, -12.60, 1.87, 1.56, 6.94, repro,
2017-03-22,84.43, -70.40, -13.82, 1.91, 1.59, 7.07, repro,
2017-03-23,86.85, -69.10, -17.59, 1.88, 1.59, 6.93, repro,
2017-03-24,86.61, -68.91, -19.21, 1.89, 1.60, 6.98, repro,
2017-03-25,86.72, -69.07, -20.91, 1.90, 1.60, 7.07, repro,
2017-03-26,87.91, -69.50, -21.59, 1.85, 1.55, 6.87, repro,
2017-03-27,87.94, -68.96, -16.49, 1.87, 1.55, 6.89, repro,
2017-03-28,85.17, -69.67, -21.52, 1.85, 1.53, 6.80, repro,
2017-03-29,86.04, -71.46, -21.29, 1.85, 1.54, 6.85, repro,
2017-03-30,85.66, -69.27, -18.43, 1.88, 1.56, 6.97, repro,
2017-03-31,85.61, -71.00, -17.63, 1.86, 1.55, 6.88, repro,
2017-04-01,86.65, -68.31, -18.54, 1.84, 1.53, 6.78, repro,
2017-04-02,87.03, -69.18, -13.17, 1.86, 1.53, 6.83, repro,
2017-04-03,87.19, -69.67, -11.61, 1.90, 1.58, 6.99, repro,
2017-04-04,86.30, -69.07, -17.38, 1.87, 1.55, 6.90, repro,
2017-04-05,86.48, -69.06, -19.56, 1.86, 1.54, 6.85, repro,
2017-04-06,87.41, -70.20, -26.56, 1.86, 1.54, 6.87, repro,
2017-04-07,86.85, -70.56, -10.93, 1.86, 1.54, 6.85, repro,
2017-04-08,86.36, -68.63, -26.41, 1.87, 1.55, 6.88, repro,
2017-04-09,87.61, -68.27, -19.43, 1.86, 1.55, 6.89, repro,
2017-04-10,86.79, -69.59, -23.03, 1.86, 1.55, 6.86, repro,
2017-04-11,86.35, -70.21, -20.76, 1.86, 1.54, 6.86, repro,
2017-04-12,84.61, -70.15, -19.80, 1.86, 1.53, 6.82, repro,
2017-04-13,82.66, -73.32, -23.63, 1.87, 1.54, 6.87, repro,
2017-04-14,87.01, -69.20, -21.33, 1.85, 1.54, 6.89, repro,
2017-04-15,86.69, -69.51, -19.51, 1.86, 1.55, 6.88, repro,
2017-04-16,88.00, -68.36, -21.09, 1.86, 1.55, 6.89, repro,
2017-04-17,86.59, -70.72, -22.19, 1.85, 1.55, 6.83, repro,
2017-04-18,85.57, -69.59, -18.44, 1.86, 1.54, 6.85, repro,
2017-04-19,86.47, -69.33, -23.25, 1.86, 1.55, 6.91, repro,
2017-04-20,86.64, -69.37, -22.74, 1.87, 1.54, 6.84, repro,
2017-04-21,87.05, -69.33, -21.60, 1.86, 1.55, 6.84, repro,
2017-04-22,85.86, -70.18, -15.68, 1.85, 1.54, 6.79, repro,
2017-04-23,84.81, -69.27, -17.04, 1.86, 1.53, 6.81, repro,
2017-04-24,85.95, -71.38, -14.79, 1.86, 1.54, 6.85, repro,
2017-04-25,85.42, -70.37, -23.78, 1.92, 1.55, 7.06, repro,
2017-04-26,86.56, -68.66, -21.02, 1.86, 1.55, 6.86, repro,
2017-04-27,86.55, -69.60, -28.13, 1.87, 1.58, 6.96, repro,
2017-04-28,89.03, -68.90, -18.37, 1.87, 1.58, 6.95, repro,
2017-04-29,85.74, -67.34, -22.04, 1.87, 1.54, 6.87, repro,
2017-04-30,85.90, -69.52, -20.50, 1.87, 1.54, 6.89, repro,
2017-05-01,85.95, -69.24, -17.13, 1.89, 1.59, 6.95, repro,
2017-05-02,87.71, -68.55, -21.24, 1.94, 1.60, 7.15, repro,
2017-05-03,85.37, -70.05, -12.42, 1.84, 1.53, 6.77, repro,
2017-05-04,84.62, -71.26, -16.34, 1.86, 1.54, 6.84, repro,
2017-05-05,85.27, -69.18, -14.47, 1.89, 1.54, 7.01, repro,
2017-05-06,86.66, -69.57, -19.01, 1.87, 1.55, 6.90, repro,
2017-05-07,86.86, -68.72, -22.96, 1.85, 1.54, 6.80, repro,
2017-05-08,86.40, -68.61, -20.06, 1.85, 1.53, 6.78, repro,
2017-05-09,84.48, -69.96, -18.38, 1.84, 1.54, 6.80, repro,
2017-05-10,85.16, -69.46, -20.41, 1.86, 1.53, 6.82, repro,
2017-05-11,86.28, -69.25, -22.50, 1.88, 1.58, 7.04, repro,
2017-05-12,85.00, -69.75, -19.83, 1.88, 1.59, 7.00, repro,
2017-05-13,86.94, -69.75, -17.72, 1.86, 1.54, 6.84, repro,
2017-05-14,85.90, -69.00, -20.88, 1.85, 1.53, 6.78, repro,
2017-05-15,85.31, -69.80, -13.36, 1.85, 1.54, 6.85, repro,
2017-05-16,86.15, -69.92, -15.50, 1.85, 1.54, 6.84, repro,
2017-05-17,85.05, -69.84, -18.11, 1.87, 1.54, 6.87, repro,
2017-05-18,85.17, -69.44, -15.36, 1.91, 1.64, 7.24, repro,
2017-05-19,86.32, -70.36, -22.21, 1.89, 1.55, 6.94, repro,
2017-05-20,85.92, -69.57, -10.73, 1.87, 1.54, 6.88, repro,
2017-05-21,85.21, -70.42, -12.17, 1.88, 1.56, 6.90, repro,
2017-05-22,86.40, -69.54, -20.20, 1.87, 1.54, 6.86, repro,
2017-05-23,87.02, -69.85, -8.90, 1.85, 1.54, 6.81, repro,
2017-05-24,86.26, -70.24, -14.71, 1.86, 1.55, 6.89, repro,
2017-05-25,86.12, -70.80, -9.52, 1.86, 1.54, 6.82, repro,
2017-05-26,86.16, -69.74, -12.13, 1.85, 1.53, 6.78, repro,
2017-05-27,86.72, -69.50, -16.78, 1.86, 1.54, 6.85, repro,
2017-05-28,85.43, -68.80, -13.28, 1.88, 1.55, 6.90, repro,
2017-05-29,87.53, -69.94, -14.19, 1.85, 1.54, 6.83, repro,
2017-05-30,86.80, -70.07, -12.91, 1.85, 1.54, 6.78, repro,
2017-05-31,85.58, -69.52, -5.48, 1.86, 1.55, 6.88, repro,
2017-06-01,84.85, -69.95, -15.74, 1.85, 1.54, 6.81, repro,
2017-06-02,86.36, -69.70, -8.70, 1.90, 1.60, 7.08, repro,
2017-06-03,84.49, -70.95, -4.43, 1.87, 1.55, 6.88, repro,
2017-06-04,85.17, -69.18, -7.55, 1.86, 1.54, 6.85, repro,
2017-06-05,85.70, -70.51, -9.82, 1.85, 1.54, 6.79, repro,
2017-06-06,86.33, -69.94, -7.45, 1.89, 1.59, 6.97, repro,
2017-06-07,86.08, -70.44, -11.08, 1.89, 1.56, 6.97, repro,
2017-06-08,86.26, -69.37, -10.28, 1.87, 1.55, 6.90, repro,
2017-06-09,85.79, -70.67, -10.02, 1.86, 1.54, 6.83, repro,
2017-06-10,86.01, -70.15, -5.66, 1.84, 1.53, 6.78, repro,
2017-06-11,87.40, -71.21, -6.63, 1.93, 1.61, 7.03, repro,
2017-06-12,87.03, -69.25, -13.21, 1.86, 1.53, 6.81, repro,
2017-06-13,85.56, -69.79, -11.21, 1.86, 1.54, 6.86, repro,
2017-06-14,86.07, -70.38, -0.93, 1.86, 1.54, 6.83, repro,
2017-06-15,86.97, -69.46, -13.82, 1.91, 1.61, 7.06, repro,
2017-06-16,85.88, -70.86, -10.36, 1.89, 1.62, 7.09, repro,
2017-06-17,86.77, -69.02, -12.59, 1.86, 1.54, 6.83, repro,
2017-06-18,86.95, -69.64, -9.68, 1.86, 1.55, 6.87, repro,
2017-06-19,87.95, -69.73, -12.02, 1.85, 1.54, 6.84, repro,
2017-06-20,86.03, -70.31, -14.24, 1.85, 1.54, 6.81, repro,
2017-06-21,85.55, -69.66, -2.67, 1.87, 1.60, 6.95, repro,
2017-06-22,86.30, -70.36, -5.82, 1.88, 1.59, 7.00, repro,
2017-06-23,85.70, -68.69, -7.22, 1.86, 1.54, 6.84, repro,
