PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1007501998 North Latitude, -96.6094809030 East Longitude, 325.57626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-09,1.72, 2.68, -1.27, 2.10, 1.71, 7.78, repro,
2016-09-10,0.55, 0.23, -12.49, 2.09, 1.76, 7.97, repro,
2016-09-11,-0.08, 0.32, -10.04, 1.96, 1.59, 7.23, repro,
2016-09-12,0.86, 1.71, -0.20, 1.98, 1.61, 7.31, repro,
2016-09-13,0.85, 3.23, -3.90, 2.05, 1.65, 7.62, repro,
2016-09-14,1.88, -0.42, 1.82, 2.16, 1.74, 7.96, repro,
2016-09-15,-0.41, 1.21, -7.48, 2.01, 1.68, 7.50, repro,
2016-09-16,0.34, 1.69, -10.25, 2.19, 1.77, 8.13, repro,
2016-09-17,0.50, -1.02, -6.74, 1.99, 1.61, 7.35, repro,
2016-09-18,-1.28, 0.18, -2.82, 1.98, 1.60, 7.30, repro,
2016-09-19,-0.54, -0.60, -2.39, 1.98, 1.60, 7.31, repro,
2016-09-20,0.21, 1.04, -3.60, 1.96, 1.59, 7.23, repro,
2016-09-21,2.55, 2.95, -4.93, 1.97, 1.60, 7.31, repro,
2016-09-22,2.86, 0.23, -1.10, 2.06, 1.68, 7.61, repro,
2016-09-23,2.15, 0.12, -5.21, 2.04, 1.64, 7.50, repro,
2016-09-24,0.78, 0.39, 0.96, 2.38, 1.94, 8.83, repro,
2016-09-25,-2.02, 0.27, -1.05, 2.02, 1.67, 7.58, repro,
2016-09-26,1.15, -0.31, -3.59, 1.96, 1.59, 7.23, repro,
2016-09-27,0.73, -0.77, -0.69, 2.00, 1.64, 7.41, repro,
2016-09-28,0.76, 0.06, -4.32, 1.97, 1.60, 7.31, repro,
2016-09-29,1.46, -0.62, -15.85, 1.96, 1.60, 7.25, repro,
2016-09-30,2.97, -0.51, -8.51, 1.97, 1.60, 7.28, repro,
2016-10-01,0.67, -1.01, -3.44, 1.97, 1.58, 7.21, repro,
2016-10-02,2.83, -0.18, -1.49, 1.97, 1.59, 7.24, repro,
2016-10-03,1.45, 0.23, -4.84, 1.97, 1.59, 7.26, repro,
2016-10-04,1.27, 0.51, 10.43, 1.97, 1.60, 7.26, repro,
2016-10-05,3.08, -1.50, -1.88, 2.02, 1.67, 7.55, repro,
2016-10-06,3.28, -1.70, -5.38, 2.16, 1.79, 8.01, repro,
2016-10-07,1.78, -1.66, -5.28, 1.96, 1.59, 7.23, repro,
2016-10-08,2.53, -0.67, -8.47, 1.97, 1.59, 7.26, repro,
2016-10-09,3.02, -1.22, -14.27, 1.97, 1.59, 7.25, repro,
2016-10-10,3.12, -0.59, -7.03, 2.02, 1.63, 7.48, repro,
2016-10-11,2.46, -0.56, -2.68, 1.97, 1.59, 7.22, repro,
2016-10-12,0.75, -1.09, -6.80, 1.98, 1.59, 7.24, repro,
2016-10-13,0.67, -0.48, -11.34, 1.99, 1.63, 7.32, repro,
2016-10-14,1.19, -0.19, -6.69, 1.99, 1.63, 7.41, repro,
2016-10-15,2.93, -0.80, 0.88, 1.97, 1.59, 7.22, repro,
2016-10-16,0.56, -1.22, 3.29, 1.98, 1.59, 7.23, repro,
2016-10-17,2.25, -0.74, 7.00, 1.98, 1.60, 7.29, repro,
2016-10-18,1.14, 0.07, 7.70, 2.01, 1.64, 7.40, repro,
2016-10-19,3.30, -1.47, -4.58, 1.97, 1.59, 7.25, repro,
2016-10-20,1.79, -1.33, -3.33, 1.99, 1.63, 7.36, repro,
2016-10-21,1.69, -1.17, -9.37, 1.98, 1.60, 7.28, repro,
2016-10-22,1.54, -1.69, 2.60, 1.96, 1.59, 7.21, repro,
2016-10-23,2.21, -1.49, -0.26, 2.00, 1.62, 7.33, repro,
2016-10-24,3.21, -0.90, -6.33, 1.98, 1.63, 7.42, repro,
2016-10-25,1.72, 0.17, -3.26, 1.97, 1.60, 7.24, repro,
2016-10-26,1.89, -1.13, 4.21, 2.04, 1.62, 7.46, repro,
2016-10-27,0.98, -0.94, -5.86, 2.00, 1.63, 7.51, repro,
2016-10-28,3.28, -0.58, -0.10, 1.96, 1.58, 7.20, repro,
2016-10-29,3.52, -0.59, 4.66, 1.95, 1.58, 7.15, repro,
2016-10-30,2.94, -0.73, -7.90, 1.96, 1.57, 7.17, repro,
2016-10-31,0.31, -0.57, -2.73, 1.99, 1.63, 7.34, repro,
2016-11-01,2.44, -0.92, 3.93, 1.99, 1.63, 7.33, repro,
2016-11-02,2.80, -0.97, 0.65, 2.02, 1.61, 7.38, repro,
2016-11-03,2.40, -1.29, -9.96, 1.97, 1.61, 7.31, repro,
2016-11-04,1.23, -0.20, -11.12, 1.97, 1.62, 7.35, repro,
2016-11-05,1.18, -0.95, -5.91, 1.96, 1.59, 7.25, repro,
2016-11-06,1.73, -0.31, 2.60, 1.95, 1.59, 7.27, repro,
2016-11-07,0.49, -0.23, 0.64, 1.97, 1.58, 7.26, repro,
2016-11-08,2.61, -1.37, -1.52, 1.95, 1.57, 7.17, repro,
2016-11-09,2.39, -0.63, -9.54, 1.95, 1.61, 7.30, repro,
2016-11-10,1.12, -1.26, -9.74, 2.00, 1.58, 7.32, repro,
2016-11-11,0.84, -1.67, -7.96, 1.95, 1.58, 7.18, repro,
2016-11-12,1.10, -1.00, -3.90, 1.96, 1.59, 7.24, repro,
2016-11-13,-0.21, -1.39, -3.57, 1.96, 1.56, 7.12, repro,
2016-11-14,0.60, -0.37, -2.79, 1.94, 1.56, 7.06, repro,
2016-11-15,1.09, -2.14, 4.10, 1.94, 1.58, 7.16, repro,
2016-11-16,0.72, -1.34, 2.83, 1.95, 1.57, 7.13, repro,
2016-11-17,2.80, -0.93, 3.43, 1.96, 1.57, 7.15, repro,
2016-11-18,0.06, -2.24, -5.63, 1.96, 1.57, 7.16, repro,
2016-11-19,0.26, -0.10, -7.11, 1.94, 1.55, 7.05, repro,
2016-11-20,0.53, -0.83, -7.85, 1.95, 1.55, 7.08, repro,
2016-11-21,2.45, -0.74, -0.49, 1.93, 1.56, 7.09, repro,
2016-11-22,1.48, -0.09, 0.34, 1.98, 1.57, 7.23, repro,
2016-11-23,2.34, -0.89, -2.41, 1.96, 1.59, 7.25, repro,
2016-11-24,0.79, -1.04, -1.43, 1.95, 1.56, 7.12, repro,
2016-11-25,1.90, -1.21, -11.57, 1.94, 1.56, 7.08, repro,
2016-11-26,1.16, -1.20, -10.99, 2.00, 1.58, 7.28, repro,
2016-11-27,0.73, 0.77, 1.70, 1.99, 1.61, 7.31, repro,
2016-11-28,0.33, 0.23, 7.42, 1.96, 1.56, 7.10, repro,
2016-11-29,1.42, -0.54, 6.60, 1.95, 1.56, 7.13, repro,
2016-11-30,1.95, -1.34, -1.35, 1.95, 1.56, 7.13, repro,
2016-12-01,1.52, -0.79, -0.31, 2.01, 1.59, 7.27, repro,
2016-12-02,1.17, -0.05, -8.22, 2.00, 1.59, 7.30, repro,
2016-12-03,1.10, -0.77, -4.54, 1.95, 1.57, 7.10, repro,
2016-12-04,0.95, 0.46, -2.56, 1.95, 1.57, 7.12, repro,
2016-12-05,0.57, -0.48, -0.80, 1.95, 1.56, 7.09, repro,
2016-12-06,1.84, -0.33, -3.85, 1.95, 1.57, 7.15, repro,
2016-12-07,1.43, -0.49, -8.30, 1.97, 1.57, 7.20, repro,
2016-12-08,1.30, -0.87, -10.54, 1.95, 1.57, 7.17, repro,
2016-12-09,1.73, -0.19, -15.93, 1.95, 1.60, 7.19, repro,
2016-12-10,1.82, 0.04, -12.59, 1.93, 1.55, 7.03, repro,
2016-12-11,1.96, -0.31, -1.79, 1.95, 1.56, 7.12, repro,
2016-12-12,1.28, -0.52, -7.71, 1.97, 1.58, 7.24, repro,
2016-12-13,2.16, -0.81, -11.37, 1.98, 1.60, 7.22, repro,
2016-12-14,1.56, -1.11, -4.94, 1.97, 1.58, 7.15, repro,
2016-12-15,1.42, -0.13, -11.15, 1.93, 1.54, 6.99, repro,
2016-12-16,2.50, 0.17, -1.78, 1.94, 1.57, 7.14, repro,
2016-12-17,0.82, -1.02, -2.76, 1.94, 1.56, 7.07, repro,
2016-12-18,0.44, -0.68, -13.19, 1.96, 1.56, 7.19, repro,
2016-12-19,0.38, -0.43, -15.13, 1.96, 1.59, 7.26, repro,
2016-12-20,1.11, -0.52, -6.62, 1.94, 1.55, 7.03, repro,
2016-12-21,1.46, -0.72, -3.69, 1.94, 1.56, 7.10, repro,
2016-12-22,1.16, -0.82, -7.29, 1.95, 1.56, 7.10, repro,
2016-12-23,0.09, -0.38, -4.03, 1.97, 1.58, 7.24, repro,
2016-12-24,0.52, 0.56, -7.30, 1.94, 1.55, 7.05, repro,
2016-12-25,1.75, -0.42, -6.17, 1.95, 1.56, 7.11, repro,
2016-12-26,0.49, -0.99, -5.39, 1.94, 1.55, 7.04, repro,
2016-12-27,0.80, -0.33, -7.02, 1.95, 1.56, 7.12, repro,
2016-12-28,-0.06, -1.45, 0.92, 1.97, 1.58, 7.21, repro,
2016-12-29,0.49, -2.08, -6.17, 1.96, 1.56, 7.17, repro,
2016-12-30,0.74, -0.38, -3.34, 1.98, 1.60, 7.27, repro,
2016-12-31,1.36, -0.80, 0.15, 1.93, 1.56, 7.09, repro,
2017-01-01,1.40, 0.62, -0.17, 1.95, 1.57, 7.15, repro,
2017-01-02,2.86, -0.47, -2.10, 1.94, 1.57, 7.13, repro,
2017-01-03,2.05, -0.99, -10.78, 1.97, 1.58, 7.20, repro,
2017-01-04,1.00, -0.06, -6.78, 1.96, 1.55, 7.10, repro,
2017-01-05,1.98, -0.99, -5.67, 1.95, 1.55, 7.06, repro,
2017-01-06,1.49, 0.06, -12.52, 1.94, 1.55, 7.04, repro,
2017-01-07,1.42, -0.46, -15.60, 1.94, 1.56, 7.06, repro,
2017-01-08,0.68, 0.61, -16.75, 1.96, 1.57, 7.19, repro,
2017-01-09,0.73, -0.40, -6.03, 1.97, 1.58, 7.23, repro,
2017-01-10,0.93, -0.25, -0.26, 2.00, 1.63, 7.38, repro,
2017-01-11,0.89, -0.18, -0.61, 1.95, 1.57, 7.11, repro,
2017-01-12,1.85, -0.14, -8.58, 1.93, 1.56, 7.03, repro,
2017-01-13,1.07, 0.44, -13.75, 1.95, 1.56, 7.11, repro,
2017-01-14,2.07, -0.80, -14.26, 2.01, 1.61, 7.38, repro,
2017-01-15,1.64, -0.92, -15.02, 1.98, 1.58, 7.22, repro,
2017-01-16,0.87, -0.88, -5.60, 1.97, 1.58, 7.21, repro,
2017-01-17,1.38, -1.31, -8.38, 2.02, 1.58, 7.27, repro,
2017-01-18,0.12, -1.01, -9.39, 2.03, 1.58, 7.26, repro,
2017-01-19,0.41, 0.32, -0.64, 2.03, 1.63, 7.50, repro,
2017-01-20,0.43, -0.65, 6.66, 1.97, 1.58, 7.19, repro,
2017-01-21,1.25, -0.43, 4.01, 1.98, 1.59, 7.22, repro,
2017-01-22,0.82, -0.73, -1.97, 1.95, 1.56, 7.11, repro,
2017-01-23,0.22, -0.53, -5.07, 1.94, 1.56, 7.06, repro,
2017-01-24,0.28, -0.91, -1.63, 1.98, 1.60, 7.27, repro,
2017-01-25,0.15, -0.94, -1.53, 1.97, 1.57, 7.16, repro,
2017-01-26,1.23, -1.33, -6.20, 1.97, 1.62, 7.34, repro,
2017-01-27,-0.44, -1.08, -10.93, 1.95, 1.57, 7.13, repro,
2017-01-28,0.24, -1.42, -10.24, 1.94, 1.56, 7.06, repro,
2017-01-29,1.34, -1.70, -10.64, 1.95, 1.56, 7.10, repro,
2017-01-30,1.06, -0.91, -8.91, 1.96, 1.58, 7.21, repro,
2017-01-31,1.59, -1.22, -12.18, 1.95, 1.57, 7.09, repro,
2017-02-01,1.32, -1.36, -7.89, 1.95, 1.57, 7.12, repro,
2017-02-02,1.36, -0.86, -13.77, 1.93, 1.56, 7.11, repro,
2017-02-03,0.64, -0.15, -17.54, 1.94, 1.56, 7.08, repro,
2017-02-04,1.72, 0.58, -7.49, 1.95, 1.57, 7.12, repro,
2017-02-05,2.27, -0.84, -8.21, 1.95, 1.56, 7.06, repro,
2017-02-06,1.42, -1.16, -4.17, 1.99, 1.61, 7.31, repro,
2017-02-07,0.80, -1.43, -0.37, 2.00, 1.60, 7.27, repro,
2017-02-08,2.06, -1.57, -3.06, 1.98, 1.62, 7.33, repro,
2017-02-09,1.04, -0.45, -12.76, 1.95, 1.55, 7.07, repro,
2017-02-10,0.18, -0.04, 0.63, 1.95, 1.57, 7.11, repro,
2017-02-11,0.85, -0.75, -6.62, 1.98, 1.59, 7.17, repro,
2017-02-12,1.41, -1.73, -9.21, 1.96, 1.59, 7.23, repro,
2017-02-13,1.75, -1.95, -13.15, 1.94, 1.57, 7.10, repro,
2017-02-14,1.46, -1.90, -13.39, 1.96, 1.58, 7.16, repro,
2017-02-15,1.10, -1.42, -7.22, 1.95, 1.57, 7.09, repro,
2017-02-16,0.58, -0.42, 1.75, 1.96, 1.57, 7.16, repro,
2017-02-17,1.15, -0.74, -2.17, 1.95, 1.58, 7.16, repro,
2017-02-18,0.78, -1.07, 1.09, 1.95, 1.58, 7.15, repro,
2017-02-19,0.68, -1.22, -7.88, 1.95, 1.56, 7.09, repro,
2017-02-20,1.06, -0.03, -7.80, 1.96, 1.60, 7.30, repro,
2017-02-21,1.01, -1.21, -9.97, 1.94, 1.57, 7.13, repro,
2017-02-22,1.14, -1.24, -5.53, 1.96, 1.58, 7.17, repro,
2017-02-23,2.48, -1.76, -6.05, 1.98, 1.60, 7.31, repro,
2017-02-24,0.82, -0.78, -4.22, 2.01, 1.64, 7.46, repro,
2017-02-25,0.64, -1.04, -6.82, 2.02, 1.64, 7.36, repro,
2017-02-26,0.57, -0.91, -9.77, 1.95, 1.57, 7.12, repro,
2017-02-27,1.75, 0.58, -2.24, 2.00, 1.62, 7.34, repro,
2017-02-28,2.99, -0.24, -8.63, 1.99, 1.62, 7.34, repro,
2017-03-01,0.94, -1.59, -7.22, 1.94, 1.57, 7.12, repro,
2017-03-02,0.85, -1.03, -13.77, 1.93, 1.55, 7.03, repro,
2017-03-03,1.47, -0.55, -17.20, 1.95, 1.57, 7.12, repro,
2017-03-04,2.45, 0.28, -11.15, 1.94, 1.57, 7.12, repro,
2017-03-05,1.60, 2.35, -7.15, 1.97, 1.58, 7.16, repro,
2017-03-06,1.72, -0.63, 1.18, 2.05, 1.67, 7.57, repro,
2017-03-07,0.50, -2.23, -6.24, 1.96, 1.58, 7.18, repro,
2017-03-08,0.76, -0.51, -11.40, 1.96, 1.58, 7.19, repro,
2017-03-09,2.73, -1.11, -7.60, 1.95, 1.57, 7.12, repro,
2017-03-10,2.30, -0.87, -15.61, 1.93, 1.57, 7.04, repro,
2017-03-11,1.86, -0.88, -16.00, 1.94, 1.57, 7.10, repro,
2017-03-12,1.02, -1.30, -14.52, 1.94, 1.57, 7.13, repro,
2017-03-13,1.47, -1.73, -8.35, 1.94, 1.58, 7.18, repro,
2017-03-14,1.86, -0.88, -9.90, 1.95, 1.57, 7.13, repro,
2017-03-15,2.10, -0.50, -16.92, 1.95, 1.57, 7.14, repro,
2017-03-16,0.78, -1.05, -6.70, 1.97, 1.61, 7.19, repro,
2017-03-17,1.91, -1.34, -6.03, 1.94, 1.59, 7.17, repro,
2017-03-18,1.22, -1.12, -12.99, 1.96, 1.62, 7.27, repro,
2017-03-19,1.60, -1.03, -13.10, 1.95, 1.59, 7.21, repro,
2017-03-20,1.84, -1.24, -5.55, 1.96, 1.58, 7.20, repro,
2017-03-21,1.54, -1.59, -11.07, 1.93, 1.58, 7.17, repro,
2017-03-22,0.38, -0.93, -7.49, 1.93, 1.58, 7.12, repro,
2017-03-23,0.78, 0.19, -1.54, 1.99, 1.62, 7.36, repro,
2017-03-24,3.15, -2.14, -9.03, 2.08, 1.70, 7.71, repro,
2017-03-25,1.16, -0.43, -7.51, 1.94, 1.59, 7.24, repro,
2017-03-26,2.29, -1.42, -1.64, 1.94, 1.58, 7.20, repro,
2017-03-27,1.32, -0.54, -0.20, 1.94, 1.59, 7.16, repro,
2017-03-28,1.86, -1.36, -7.48, 1.94, 1.58, 7.14, repro,
2017-03-29,1.14, -1.42, -0.11, 1.97, 1.61, 7.29, repro,
2017-03-30,2.41, -2.99, -1.65, 1.96, 1.60, 7.24, repro,
2017-03-31,1.97, -1.03, -5.14, 1.94, 1.59, 7.19, repro,
2017-04-01,1.58, -1.41, -8.55, 1.93, 1.60, 7.18, repro,
2017-04-02,2.13, -2.26, -4.86, 1.94, 1.60, 7.22, repro,
2017-04-03,1.29, -1.86, -5.31, 1.97, 1.61, 7.29, repro,
2017-04-04,1.59, -1.62, -7.29, 1.95, 1.59, 7.21, repro,
2017-04-05,1.57, -2.12, -10.22, 1.93, 1.59, 7.16, repro,
2017-04-06,1.92, -1.64, -10.05, 1.93, 1.59, 7.13, repro,
2017-04-07,1.20, -0.14, -7.84, 1.94, 1.60, 7.20, repro,
2017-04-08,2.55, -0.93, 0.48, 2.00, 1.65, 7.47, repro,
2017-04-09,2.42, -0.92, -6.53, 2.00, 1.64, 7.44, repro,
2017-04-10,1.06, -0.92, -6.29, 1.95, 1.60, 7.30, repro,
2017-04-11,1.76, -0.97, -11.97, 1.93, 1.58, 7.15, repro,
2017-04-12,3.50, -1.08, -6.75, 1.99, 1.66, 7.46, repro,
2017-04-13,1.30, -1.51, -15.77, 1.94, 1.60, 7.23, repro,
2017-04-14,1.98, -0.64, -3.99, 1.96, 1.60, 7.28, repro,
2017-04-15,2.60, 0.16, -13.03, 1.96, 1.60, 7.21, repro,
2017-04-16,2.35, -2.22, -12.82, 2.00, 1.63, 7.45, repro,
2017-04-17,2.27, -0.86, -9.02, 1.95, 1.60, 7.23, repro,
2017-04-18,0.83, -1.42, -3.88, 1.96, 1.61, 7.28, repro,
2017-04-19,1.63, 0.06, -9.87, 1.98, 1.62, 7.42, repro,
2017-04-20,-0.92, -0.79, -4.08, 2.09, 1.74, 7.75, repro,
2017-04-21,2.38, -0.89, -12.43, 1.95, 1.60, 7.21, repro,
2017-04-22,1.53, -1.96, -10.83, 1.94, 1.60, 7.21, repro,
2017-04-23,1.16, -1.33, -12.43, 1.97, 1.64, 7.32, repro,
2017-04-24,1.05, -0.45, -4.55, 1.98, 1.65, 7.37, repro,
2017-04-25,2.17, -1.38, -1.90, 1.93, 1.58, 7.11, repro,
2017-04-26,2.68, -1.21, 1.80, 1.94, 1.60, 7.21, repro,
2017-04-27,1.24, 0.20, -0.94, 1.99, 1.67, 7.55, repro,
2017-04-28,2.00, -1.02, -2.99, 1.97, 1.65, 7.43, repro,
2017-04-29,1.96, -0.34, -2.00, 1.99, 1.67, 7.48, repro,
2017-04-30,1.13, -0.79, -10.73, 2.00, 1.69, 7.51, repro,
2017-05-01,0.76, -1.58, -6.19, 1.95, 1.61, 7.26, repro,
2017-05-02,1.49, -1.08, -8.68, 1.98, 1.64, 7.39, repro,
2017-05-03,2.61, -1.33, -12.58, 1.93, 1.60, 7.25, repro,
2017-05-04,2.01, -2.52, -14.49, 1.97, 1.61, 7.35, repro,
2017-05-05,1.69, -1.02, -8.11, 1.97, 1.64, 7.37, repro,
2017-05-06,0.62, -0.16, -6.93, 1.96, 1.61, 7.35, repro,
2017-05-07,1.07, -0.15, -7.24, 1.96, 1.60, 7.27, repro,
2017-05-08,1.20, -0.91, -13.48, 1.96, 1.61, 7.34, repro,
2017-05-09,0.64, -0.03, -5.70, 1.98, 1.66, 7.42, repro,
2017-05-10,1.84, -0.43, -8.25, 1.98, 1.64, 7.46, repro,
2017-05-11,3.69, -0.09, -14.07, 2.01, 1.68, 7.60, repro,
2017-05-12,2.13, -2.44, -7.30, 1.96, 1.62, 7.30, repro,
2017-05-13,1.63, -0.68, -9.83, 1.96, 1.61, 7.28, repro,
2017-05-14,1.41, -0.84, -2.19, 1.99, 1.65, 7.34, repro,
2017-05-15,2.18, 0.47, -4.97, 2.00, 1.67, 7.48, repro,
2017-05-16,4.49, -0.74, -6.08, 2.01, 1.67, 7.60, repro,
2017-05-17,2.78, -1.62, -4.74, 2.04, 1.70, 7.75, repro,
2017-05-18,1.18, -1.09, -8.21, 2.06, 1.74, 7.73, repro,
2017-05-19,2.22, -0.22, -12.25, 2.06, 1.69, 7.67, repro,
2017-05-20,0.35, -1.14, -5.95, 1.97, 1.64, 7.42, repro,
2017-05-21,1.76, -1.45, -13.54, 2.00, 1.69, 7.58, repro,
2017-05-22,3.00, -1.22, -12.58, 1.98, 1.66, 7.56, repro,
2017-05-23,1.84, -1.53, -9.63, 2.00, 1.67, 7.45, repro,
2017-05-24,-0.20, -1.38, -6.76, 1.97, 1.65, 7.30, repro,
2017-05-25,1.19, -1.58, -3.45, 1.95, 1.62, 7.27, repro,
2017-05-26,1.94, -0.43, -6.70, 2.04, 1.69, 7.72, repro,
2017-05-27,1.55, 0.54, -4.43, 2.08, 1.76, 7.88, repro,
2017-05-28,0.47, -0.49, -7.76, 2.02, 1.66, 7.54, repro,
2017-05-29,0.43, -0.94, -12.67, 1.97, 1.60, 7.22, repro,
2017-05-30,3.32, -0.90, -14.11, 1.97, 1.62, 7.25, repro,
2017-05-31,0.84, -0.78, -12.89, 2.03, 1.70, 7.51, repro,
2017-06-01,1.98, -0.86, -9.36, 1.99, 1.64, 7.38, repro,
2017-06-02,0.43, -0.00, -16.90, 1.98, 1.67, 7.43, repro,
2017-06-03,0.96, -0.84, -11.55, 2.09, 1.73, 7.55, repro,
2017-06-04,0.80, -1.20, -10.06, 1.96, 1.62, 7.27, repro,
2017-06-05,1.15, 0.45, -1.35, 1.99, 1.68, 7.41, repro,
2017-06-06,0.62, -1.22, -7.63, 2.00, 1.66, 7.54, repro,
2017-06-07,0.15, 0.35, -8.27, 2.08, 1.74, 7.61, repro,
2017-06-08,0.91, -0.99, -10.16, 1.96, 1.62, 7.24, repro,
2017-06-09,0.22, -0.08, -10.45, 1.97, 1.65, 7.29, repro,
2017-06-10,-0.93, 0.17, 0.21, 1.93, 1.61, 7.17, repro,
2017-06-11,3.53, 2.10, 0.53, 1.98, 1.69, 7.55, repro,
2017-06-12,0.92, 2.48, -6.21, 1.97, 1.62, 7.31, repro,
2017-06-13,3.67, 0.59, -1.17, 2.05, 1.69, 7.71, repro,
2017-06-14,-0.62, -0.60, -7.56, 2.06, 1.75, 7.80, repro,
2017-06-15,-1.20, -1.46, -5.33, 2.03, 1.69, 7.65, repro,
2017-06-16,-1.26, -1.52, -15.24, 2.09, 1.68, 7.74, repro,
2017-06-17,0.32, -1.40, 4.04, 2.08, 1.69, 7.70, repro,
2017-06-18,3.26, -1.23, 5.50, 2.01, 1.66, 7.53, repro,
2017-06-19,1.99, -1.29, -9.90, 1.96, 1.63, 7.33, repro,
2017-06-20,1.37, -2.03, -5.72, 1.97, 1.62, 7.32, repro,
2017-06-21,-0.74, 0.18, -7.02, 1.98, 1.63, 7.38, repro,
2017-06-22,1.40, -1.06, -9.91, 1.99, 1.65, 7.48, repro,
2017-06-23,2.39, -3.32, -5.34, 2.00, 1.67, 7.51, repro,
2017-06-24,2.46, -1.26, -11.00, 1.97, 1.64, 7.38, repro,
2017-06-25,3.59, -3.21, -9.59, 1.96, 1.63, 7.30, repro,
2017-06-26,0.34, -0.57, -12.45, 1.95, 1.61, 7.23, repro,
2017-06-27,2.79, 0.43, -11.74, 1.97, 1.61, 7.30, repro,
2017-06-28,2.85, -2.34, -7.86, 1.98, 1.64, 7.44, repro,
2017-06-29,3.39, -0.39, 4.92, 2.04, 1.70, 7.64, repro,
2017-06-30,2.28, -2.38, -27.03, 2.06, 1.70, 7.77, repro,
2017-07-01,1.33, -1.05, -8.43, 2.01, 1.66, 7.51, repro,
2017-07-02,1.46, -0.25, -14.62, 1.96, 1.61, 7.27, repro,
2017-07-03,1.52, -1.04, -9.84, 1.97, 1.60, 7.24, repro,
2017-07-04,2.46, -2.21, -4.13, 1.99, 1.67, 7.42, repro,
2017-07-05,0.34, -1.15, -17.99, 2.01, 1.65, 7.48, repro,
2017-07-06,2.12, -2.38, -11.92, 2.02, 1.68, 7.56, repro,
2017-07-07,1.87, -1.06, -10.85, 2.04, 1.65, 7.45, repro,
2017-07-08,0.53, -0.65, -9.72, 2.01, 1.67, 7.40, repro,
2017-07-09,1.05, 0.59, -11.01, 1.94, 1.60, 7.20, repro,
2017-07-10,1.56, 0.32, -2.45, 1.95, 1.63, 7.29, repro,
2017-07-11,0.89, -0.77, -6.30, 1.97, 1.64, 7.39, repro,
2017-07-12,1.21, -0.21, -9.00, 2.06, 1.65, 7.58, repro,
2017-07-13,2.45, -0.64, -3.99, 2.09, 1.71, 7.79, repro,
2017-07-14,2.42, -0.87, -8.78, 2.11, 1.75, 7.94, repro,
2017-07-15,2.00, 1.04, -11.83, 2.09, 1.75, 7.84, repro,
2017-07-16,2.72, -0.70, -0.80, 1.97, 1.62, 7.32, repro,
2017-07-17,0.31, 0.89, 2.00, 2.00, 1.64, 7.40, repro,
2017-07-18,0.31, -0.58, -8.43, 1.99, 1.62, 7.28, repro,
2017-07-19,-1.05, -0.28, -4.47, 1.98, 1.62, 7.30, repro,
2017-07-20,2.05, 2.06, -8.04, 2.02, 1.69, 7.57, repro,
2017-07-21,-0.64, 0.83, -6.05, 1.98, 1.67, 7.45, repro,
2017-07-22,0.95, -0.57, 3.93, 2.10, 1.68, 7.68, repro,
2017-07-23,0.82, 1.00, -9.23, 2.14, 1.69, 7.78, repro,
2017-07-24,1.10, -1.34, -9.58, 1.98, 1.61, 7.26, repro,
2017-07-25,-0.27, 0.71, -10.22, 1.94, 1.61, 7.24, repro,
2017-07-26,-0.49, -1.22, -1.35, 2.09, 1.72, 7.75, repro,
2017-07-27,1.15, -0.93, -14.41, 2.01, 1.68, 7.50, repro,
2017-07-28,3.24, -1.17, -10.50, 1.97, 1.64, 7.34, repro,
2017-07-29,2.61, -1.16, -0.70, 1.97, 1.62, 7.29, repro,
2017-07-30,0.72, -1.32, -6.89, 1.95, 1.60, 7.18, repro,
2017-07-31,1.72, -0.84, -8.95, 1.94, 1.60, 7.20, repro,
2017-08-01,1.27, -0.56, -3.96, 1.97, 1.62, 7.31, repro,
2017-08-02,2.27, -1.58, -11.68, 2.04, 1.68, 7.72, repro,
2017-08-03,1.56, -0.11, -4.75, 2.02, 1.68, 7.59, repro,
2017-08-04,1.82, -1.39, -5.38, 2.03, 1.69, 7.57, repro,
2017-08-05,0.67, 0.03, -2.77, 1.97, 1.63, 7.36, repro,
2017-08-06,1.74, 0.88, -1.38, 2.10, 1.75, 7.93, repro,
2017-08-07,1.80, -0.52, -5.37, 1.96, 1.61, 7.26, repro,
2017-08-08,1.47, -0.68, -11.32, 2.08, 1.72, 7.93, repro,
2017-08-09,0.32, -0.99, -11.41, 1.95, 1.61, 7.20, repro,
2017-08-10,2.12, -3.22, -11.58, 1.94, 1.59, 7.13, repro,
2017-08-11,3.58, -1.00, -13.32, 2.07, 1.69, 7.56, repro,
2017-08-12,2.40, -1.35, -7.76, 1.97, 1.62, 7.23, repro,
2017-08-13,2.23, -0.36, -7.16, 1.97, 1.62, 7.25, repro,
2017-08-14,-0.02, -0.43, -0.18, 2.00, 1.64, 7.28, repro,
2017-08-15,0.36, -0.12, -2.92, 1.97, 1.62, 7.22, repro,
2017-08-16,-0.57, 1.61, -4.82, 2.06, 1.66, 7.53, repro,
2017-08-17,1.63, 0.23, -7.64, 2.03, 1.63, 7.34, repro,
2017-08-18,-0.24, -1.15, -0.94, 2.06, 1.69, 7.59, repro,
