PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 39.1194389753 North Latitude, -114.2772159893 East Longitude, 1972.88511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-28,-1.76, 0.14, -3.42, 1.92, 1.55, 6.80, repro,
2016-05-29,-0.27, -0.47, -3.80, 1.91, 1.55, 6.76, repro,
2016-05-30,-1.96, 1.07, -8.37, 1.91, 1.54, 6.74, repro,
2016-05-31,-1.07, 1.91, -5.12, 1.92, 1.54, 6.76, repro,
2016-06-01,-1.83, 0.52, -3.65, 1.92, 1.55, 6.78, repro,
2016-06-02,-0.98, -0.18, 0.39, 1.92, 1.56, 6.85, repro,
2016-06-03,-0.96, 0.95, -7.89, 1.97, 1.64, 7.14, repro,
2016-06-04,-0.45, -0.39, -10.52, 1.91, 1.54, 6.78, repro,
2016-06-05,-1.52, -0.09, 2.94, 1.93, 1.55, 6.79, repro,
2016-06-06,0.93, 0.68, -1.85, 1.96, 1.58, 6.91, repro,
2016-06-07,-0.19, -0.77, -5.34, 1.91, 1.55, 6.79, repro,
2016-06-08,-2.11, 0.42, -1.35, 1.92, 1.55, 6.82, repro,
2016-06-09,-4.48, -3.29, -3.77, 1.92, 1.56, 6.81, repro,
2016-06-10,-5.04, -6.60, -0.99, 1.93, 1.54, 6.77, repro,
2016-06-11,-2.03, 1.47, 0.49, 1.93, 1.56, 6.80, repro,
2016-06-12,1.98, -2.15, 3.80, 1.95, 1.58, 6.94, repro,
2016-06-13,-0.08, 0.83, -2.00, 1.93, 1.57, 6.89, repro,
2016-06-14,-0.44, -1.82, 1.31, 1.92, 1.56, 6.80, repro,
2016-06-15,-12.84, -15.51, 19.37, 1.94, 1.56, 6.83, repro,
2016-06-16,-5.32, -9.32, 0.84, 2.02, 1.62, 7.17, repro,
2016-06-17,-2.51, -2.13, -11.62, 1.95, 1.60, 6.97, repro,
2016-06-18,-10.55, -13.74, 5.46, 1.93, 1.56, 6.81, repro,
2016-06-19,-4.22, -4.71, -5.05, 1.92, 1.55, 6.81, repro,
2016-06-20,1.66, 2.64, -6.77, 1.92, 1.55, 6.80, repro,
2016-06-21,-0.39, 2.63, -4.25, 1.92, 1.54, 6.76, repro,
2016-06-22,-1.77, 1.30, 2.00, 1.91, 1.54, 6.76, repro,
2016-06-23,-1.44, 0.20, 2.56, 1.93, 1.54, 6.76, repro,
2016-06-24,-24.23, -32.34, -25.63, 32.63, 74.03, 73.35, repro,
2016-06-25,-0.78, -0.55, 0.43, 1.98, 1.61, 7.08, repro,
2016-06-26,0.41, -0.79, -3.61, 1.92, 1.54, 6.78, repro,
2016-06-27,-1.09, -0.44, -0.94, 1.96, 1.58, 6.90, repro,
2016-06-28,-0.54, 0.19, -2.81, 1.92, 1.54, 6.77, repro,
2016-06-29,0.36, 0.14, 1.79, 1.92, 1.55, 6.81, repro,
2016-06-30,-0.37, -0.87, -5.16, 1.95, 1.59, 6.90, repro,
2016-07-01,0.04, -0.02, -3.30, 1.93, 1.54, 6.83, repro,
2016-07-02,-0.29, 0.84, -5.11, 1.95, 1.59, 6.92, repro,
2016-07-03,-2.35, -1.15, -1.01, 2.01, 1.60, 7.09, repro,
2016-07-04,-1.94, 1.07, 4.18, 1.95, 1.55, 6.87, repro,
2016-07-05,-0.10, 0.76, -4.01, 1.93, 1.55, 6.84, repro,
2016-07-06,-1.14, -4.08, -5.02, 1.94, 1.59, 6.93, repro,
2016-07-07,-1.22, -0.33, 1.60, 1.92, 1.53, 6.78, repro,
2016-07-08,1.41, -0.15, 3.24, 1.99, 1.56, 6.96, repro,
2016-07-09,-0.41, 0.83, -8.70, 1.92, 1.54, 6.78, repro,
2016-07-10,-5.64, -6.15, 2.41, 1.93, 1.55, 6.86, repro,
2016-07-11,-0.47, -1.27, -3.59, 1.90, 1.53, 6.75, repro,
2016-07-12,-0.88, 0.08, -1.39, 1.91, 1.53, 6.77, repro,
2016-07-13,-0.22, -0.45, 0.55, 1.92, 1.54, 6.82, repro,
2016-07-14,0.02, 0.16, -0.01, 1.92, 1.54, 6.79, repro,
2016-07-15,-0.90, -0.25, 2.15, 1.92, 1.55, 6.83, repro,
2016-07-16,-1.21, -0.19, 5.64, 1.93, 1.55, 6.88, repro,
2016-07-17,-2.06, -0.81, 0.11, 1.91, 1.53, 6.75, repro,
2016-07-18,4.17, 6.57, -23.43, 1.94, 1.55, 6.91, repro,
2016-07-19,3.04, 6.03, 23.31, 1.98, 1.60, 7.00, repro,
2016-07-20,-1.25, 1.91, 5.49, 1.99, 1.58, 6.96, repro,
2016-07-21,-0.93, -0.19, -2.09, 1.93, 1.54, 6.80, repro,
2016-07-22,0.59, 0.09, 3.26, 1.96, 1.58, 6.93, repro,
2016-07-23,-0.41, -1.02, 1.90, 1.92, 1.53, 6.80, repro,
2016-07-24,-0.49, -0.82, 8.58, 1.93, 1.54, 6.82, repro,
2016-07-25,-0.57, 0.63, 8.14, 1.97, 1.59, 6.94, repro,
2016-07-26,0.10, -0.19, 9.18, 1.97, 1.59, 6.99, repro,
2016-07-27,-0.00, -0.03, 4.96, 2.16, 1.67, 7.45, repro,
2016-07-28,-2.38, 0.04, 12.29, 1.96, 1.58, 6.98, repro,
2016-07-29,-1.21, 1.39, 13.53, 1.99, 1.56, 7.02, repro,
2016-07-30,0.12, 0.37, 6.87, 1.92, 1.55, 6.79, repro,
2016-07-31,-0.43, 0.38, 13.83, 1.93, 1.54, 6.80, repro,
2016-08-01,-2.00, 0.15, 6.77, 2.00, 1.56, 6.98, repro,
2016-08-02,4.87, 1.31, 4.74, 1.98, 1.58, 7.02, repro,
2016-08-03,0.92, 1.95, 18.39, 1.95, 1.56, 6.97, repro,
2016-08-04,-1.53, -1.66, 1.29, 1.91, 1.55, 6.88, repro,
2016-08-05,-1.25, -0.53, 8.30, 1.92, 1.53, 6.77, repro,
2016-08-06,0.60, -0.40, 8.37, 1.97, 1.55, 6.96, repro,
2016-08-07,-4.21, -2.99, 6.23, 2.00, 1.59, 7.15, repro,
2016-08-08,-2.41, -6.72, 1.69, 1.94, 1.54, 6.88, repro,
2016-08-09,-8.86, -11.41, 5.32, 1.95, 1.54, 6.89, repro,
2016-08-10,-6.45, -5.18, 0.59, 1.91, 1.54, 6.80, repro,
2016-08-11,-2.22, -1.27, -3.20, 1.90, 1.53, 6.73, repro,
2016-08-12,-1.25, 0.04, -0.18, 1.93, 1.54, 6.80, repro,
2016-08-13,0.07, 0.30, 0.33, 1.94, 1.54, 6.86, repro,
2016-08-14,-0.59, 0.53, 2.01, 1.93, 1.54, 6.83, repro,
2016-08-15,-1.71, -1.70, 2.44, 1.92, 1.54, 6.86, repro,
2016-08-16,-0.90, 0.96, 6.08, 1.92, 1.57, 6.87, repro,
2016-08-17,-1.34, -1.17, 1.40, 1.92, 1.54, 6.81, repro,
2016-08-18,-0.70, -1.00, 7.58, 1.98, 1.59, 6.99, repro,
2016-08-19,-0.05, -0.37, -0.40, 2.00, 1.56, 6.96, repro,
2016-08-20,0.11, -0.59, 0.19, 1.95, 1.56, 6.92, repro,
2016-08-21,-2.09, 0.11, 12.90, 1.94, 1.55, 6.90, repro,
2016-08-22,-1.98, -0.74, 15.14, 1.91, 1.53, 6.79, repro,
2016-08-23,-1.01, -0.18, 7.96, 1.94, 1.54, 6.83, repro,
2016-08-24,-2.94, -0.16, 3.55, 1.93, 1.54, 6.81, repro,
2016-08-25,-0.59, 0.07, 0.34, 1.94, 1.55, 6.86, repro,
2016-08-26,-0.61, 0.44, 13.45, 1.92, 1.54, 6.81, repro,
2016-08-27,-3.04, -0.34, -0.63, 1.91, 1.54, 6.81, repro,
2016-08-28,-2.30, 1.20, 4.12, 1.93, 1.54, 6.82, repro,
2016-08-29,-1.70, 0.94, -1.58, 1.92, 1.54, 6.83, repro,
2016-08-30,1.32, 1.28, 0.94, 1.92, 1.54, 6.82, repro,
2016-08-31,-1.01, -1.15, 1.93, 1.92, 1.54, 6.87, repro,
2016-09-01,-1.69, 1.93, -1.80, 1.93, 1.55, 6.85, repro,
2016-09-02,0.21, 2.01, 6.88, 1.99, 1.59, 7.04, repro,
2016-09-03,1.19, -0.51, -14.14, 1.97, 1.59, 7.08, repro,
2016-09-04,-6.26, -5.36, 7.09, 1.95, 1.55, 6.92, repro,
2016-09-05,0.58, 0.15, 4.99, 1.91, 1.52, 6.73, repro,
2016-09-06,-1.76, -0.33, 9.15, 1.90, 1.52, 6.74, repro,
2016-09-07,-0.78, -0.76, 9.35, 2.00, 1.60, 7.03, repro,
2016-09-08,-0.99, 0.42, 4.60, 2.04, 1.62, 7.17, repro,
2016-09-09,-1.14, -0.05, 0.62, 2.01, 1.60, 7.10, repro,
2016-09-10,-0.36, 0.77, -7.02, 1.95, 1.56, 6.89, repro,
2016-09-11,-2.02, 1.12, -4.08, 1.98, 1.59, 7.02, repro,
2016-09-12,-0.25, 0.30, 3.70, 1.92, 1.53, 6.83, repro,
2016-09-13,1.16, -1.12, -0.25, 1.94, 1.54, 6.89, repro,
2016-09-14,-0.24, 1.39, -0.23, 1.95, 1.59, 6.91, repro,
2016-09-15,-1.62, 0.25, 3.32, 1.96, 1.61, 7.00, repro,
2016-09-16,-0.68, -0.26, 4.58, 1.99, 1.58, 7.07, repro,
2016-09-17,-1.84, 0.47, 5.32, 1.91, 1.53, 6.78, repro,
2016-09-18,-0.81, 0.43, 9.19, 1.93, 1.53, 6.82, repro,
2016-09-19,-0.62, -0.10, 9.34, 1.92, 1.53, 6.82, repro,
2016-09-20,-2.17, 1.03, 11.00, 1.93, 1.55, 6.86, repro,
2016-09-21,-2.35, 0.98, 13.73, 1.92, 1.54, 6.78, repro,
2016-09-22,-5.42, -12.89, 12.08, 2.05, 1.63, 7.25, repro,
2016-09-23,-1.01, 0.00, 9.88, 1.99, 1.61, 7.05, repro,
2016-09-24,-4.84, 0.25, 5.20, 1.90, 1.53, 6.76, repro,
2016-09-25,0.33, -1.27, 1.97, 1.92, 1.53, 6.79, repro,
2016-09-26,-1.75, 0.24, 3.34, 1.99, 1.62, 7.07, repro,
2016-09-27,-0.99, 0.14, 5.88, 1.91, 1.53, 6.77, repro,
2016-09-28,-1.51, 0.18, 1.41, 1.91, 1.52, 6.76, repro,
2016-09-29,-0.75, 0.86, -3.77, 1.96, 1.57, 6.89, repro,
2016-09-30,-1.38, 2.07, 9.32, 1.91, 1.53, 6.75, repro,
2016-10-01,-0.66, -3.18, 11.14, 1.98, 1.57, 7.02, repro,
2016-10-02,-9.56, -16.16, 14.64, 1.99, 1.58, 7.07, repro,
2016-10-03,-2.05, -0.40, 3.92, 1.92, 1.53, 6.78, repro,
2016-10-04,-0.84, -0.35, 10.96, 1.92, 1.52, 6.73, repro,
2016-10-05,-2.87, -1.27, 8.06, 1.92, 1.52, 6.75, repro,
2016-10-06,-1.86, -0.22, 3.93, 1.91, 1.53, 6.75, repro,
2016-10-07,-1.75, 0.70, 4.58, 1.93, 1.54, 6.85, repro,
2016-10-08,-1.51, 0.68, 7.16, 1.96, 1.57, 6.96, repro,
2016-10-09,-1.84, -0.12, 7.78, 1.91, 1.52, 6.73, repro,
2016-10-10,-0.35, 0.44, 5.12, 1.93, 1.53, 6.77, repro,
2016-10-11,-1.01, -3.95, 1.54, 1.93, 1.54, 6.86, repro,
2016-10-12,-0.87, 0.22, 5.37, 1.92, 1.54, 6.81, repro,
2016-10-13,-1.66, 1.27, 9.32, 1.93, 1.55, 6.89, repro,
2016-10-14,-5.55, -3.30, 6.30, 1.93, 1.53, 6.83, repro,
2016-10-15,-5.65, -2.76, 8.69, 1.96, 1.57, 6.94, repro,
2016-10-16,-3.67, -3.02, -1.17, 1.95, 1.57, 6.95, repro,
2016-10-17,-2.98, -0.49, 13.70, 1.93, 1.53, 6.80, repro,
2016-10-18,-0.86, -0.95, 4.84, 1.92, 1.53, 6.78, repro,
2016-10-19,-1.32, -0.96, 1.78, 1.92, 1.53, 6.82, repro,
2016-10-20,-0.54, -0.33, -2.95, 1.93, 1.52, 6.77, repro,
2016-10-21,0.04, 0.92, 0.05, 1.93, 1.54, 6.79, repro,
2016-10-22,-0.95, -4.56, 7.12, 1.94, 1.53, 6.78, repro,
2016-10-23,-4.98, -7.13, -2.39, 1.94, 1.55, 6.85, repro,
2016-10-24,-11.19, -8.59, -0.58, 1.98, 1.57, 7.02, repro,
2016-10-25,-2.81, -1.03, 6.49, 1.92, 1.53, 6.76, repro,
2016-10-26,-0.95, -0.25, -1.06, 1.93, 1.54, 6.82, repro,
2016-10-27,-0.99, -0.79, 5.34, 1.94, 1.54, 6.86, repro,
2016-10-28,-10.22, -10.93, 0.18, 1.97, 1.55, 6.89, repro,
2016-10-29,2.47, 2.70, 5.70, 1.93, 1.56, 6.85, repro,
2016-10-30,-10.91, -18.00, 17.88, 2.04, 1.63, 7.38, repro,
2016-10-31,-1.30, -1.30, 2.27, 1.98, 1.58, 7.06, repro,
2016-11-01,0.46, -1.60, 5.86, 1.92, 1.53, 6.78, repro,
2016-11-02,-0.68, -0.11, 1.53, 2.10, 1.66, 7.50, repro,
2016-11-03,-0.70, 0.16, -3.99, 1.92, 1.53, 6.79, repro,
2016-11-04,-1.08, 0.17, -5.42, 1.91, 1.54, 6.80, repro,
2016-11-05,-1.53, 0.38, 0.20, 1.91, 1.53, 6.76, repro,
2016-11-06,-2.12, -0.01, 3.50, 1.92, 1.52, 6.74, repro,
2016-11-07,-0.82, -0.11, -2.11, 1.92, 1.52, 6.75, repro,
2016-11-08,-1.29, 0.48, -0.01, 1.93, 1.53, 6.80, repro,
2016-11-09,-1.89, -0.06, -1.68, 1.91, 1.53, 6.79, repro,
2016-11-10,-0.54, -0.41, -1.51, 1.97, 1.56, 6.96, repro,
2016-11-11,-1.00, -0.01, -1.49, 1.91, 1.52, 6.76, repro,
2016-11-12,-0.75, 0.40, 3.05, 1.92, 1.53, 6.80, repro,
2016-11-13,-0.20, 0.93, 0.54, 1.93, 1.52, 6.77, repro,
2016-11-14,-0.72, -0.07, 0.79, 1.93, 1.53, 6.84, repro,
2016-11-15,-2.84, -0.27, 0.64, 1.92, 1.54, 6.84, repro,
2016-11-16,-3.28, -0.19, -2.48, 1.93, 1.55, 6.85, repro,
2016-11-17,-0.67, -1.59, 4.29, 1.91, 1.53, 6.75, repro,
2016-11-18,-0.79, 0.95, -1.78, 1.92, 1.52, 6.74, repro,
2016-11-19,-2.24, -0.70, -2.76, 1.92, 1.53, 6.79, repro,
2016-11-20,-11.41, -13.36, -1.69, 1.95, 1.55, 6.85, repro,
2016-11-21,-0.11, 1.63, -4.05, 1.93, 1.54, 6.82, repro,
2016-11-22,-0.78, 0.76, 3.99, 1.93, 1.54, 6.83, repro,
2016-11-23,-1.14, -0.29, 2.06, 1.91, 1.53, 6.76, repro,
2016-11-24,-1.74, 0.20, 2.13, 1.93, 1.54, 6.81, repro,
2016-11-25,0.08, 0.80, -3.19, 1.92, 1.54, 6.79, repro,
2016-11-26,0.18, -0.78, 0.14, 1.95, 1.58, 6.96, repro,
2016-11-27,-0.27, -1.80, 1.62, 1.97, 1.59, 7.09, repro,
2016-11-28,-0.07, -1.55, 4.91, 1.93, 1.54, 6.83, repro,
2016-11-29,0.49, -0.19, 10.83, 1.95, 1.57, 6.94, repro,
2016-11-30,-0.54, -0.51, 2.75, 1.92, 1.53, 6.76, repro,
2016-12-01,-1.87, 0.08, 7.44, 1.94, 1.56, 6.85, repro,
2016-12-02,0.44, -0.17, -0.25, 1.95, 1.57, 6.92, repro,
2016-12-03,0.56, 0.49, 2.05, 1.94, 1.53, 6.84, repro,
2016-12-04,-1.38, -0.07, 0.09, 1.98, 1.57, 6.92, repro,
2016-12-05,-3.70, 0.27, 17.07, 1.91, 1.53, 6.74, repro,
2016-12-06,-1.01, -0.83, 6.97, 1.92, 1.53, 6.75, repro,
2016-12-07,0.12, -0.57, 1.74, 1.93, 1.53, 6.75, repro,
2016-12-08,-0.04, -0.38, 2.18, 1.93, 1.53, 6.78, repro,
2016-12-09,0.27, -1.06, -1.99, 1.99, 1.55, 6.95, repro,
2016-12-10,-2.20, -1.04, 14.43, 1.92, 1.54, 6.80, repro,
2016-12-11,-2.49, -0.04, 2.36, 1.90, 1.54, 6.77, repro,
2016-12-12,-3.17, -0.60, 17.63, 1.94, 1.56, 6.86, repro,
2016-12-13,0.32, -1.24, -0.46, 1.96, 1.58, 6.99, repro,
2016-12-14,-1.80, 0.08, 11.06, 1.95, 1.56, 6.94, repro,
2016-12-15,-1.94, -2.63, -3.19, 1.94, 1.54, 6.81, repro,
2016-12-16,-5.02, -6.93, 4.22, 1.94, 1.55, 6.85, repro,
2016-12-17,-0.18, -0.78, 2.31, 1.90, 1.53, 6.72, repro,
2016-12-18,0.00, -0.40, -3.14, 1.93, 1.55, 6.81, repro,
2016-12-19,0.08, 0.85, -4.48, 2.02, 1.59, 7.10, repro,
2016-12-20,-1.37, -0.55, -0.80, 1.93, 1.53, 6.79, repro,
2016-12-21,0.25, -0.76, -1.49, 1.94, 1.54, 6.82, repro,
2016-12-22,-0.34, -0.01, -3.19, 1.90, 1.53, 6.74, repro,
2016-12-23,-1.16, -0.05, -2.07, 1.91, 1.53, 6.76, repro,
2016-12-24,0.12, 1.02, 2.59, 1.92, 1.53, 6.77, repro,
2016-12-25,-0.90, -0.11, 5.46, 1.93, 1.54, 6.81, repro,
2016-12-26,-0.68, 0.17, 0.17, 1.91, 1.52, 6.72, repro,
2016-12-27,0.74, 0.60, -5.02, 1.90, 1.52, 6.71, repro,
2016-12-28,-1.55, -2.64, -5.92, 1.94, 1.60, 6.94, repro,
2016-12-29,-0.47, 0.34, -6.23, 1.91, 1.53, 6.74, repro,
2016-12-30,1.31, -0.31, -0.67, 1.93, 1.54, 6.82, repro,
2016-12-31,-1.37, -0.36, 3.82, 1.93, 1.54, 6.79, repro,
2017-01-01,-0.44, -0.13, 4.86, 1.91, 1.52, 6.72, repro,
2017-01-02,-5.03, -1.43, 0.47, 1.90, 1.52, 6.70, repro,
2017-01-03,-1.52, -0.75, 1.67, 1.91, 1.54, 6.76, repro,
2017-01-04,-1.17, 1.69, -4.14, 1.93, 1.53, 6.75, repro,
2017-01-05,-3.28, 0.19, -3.46, 1.94, 1.54, 6.80, repro,
2017-01-06,-0.60, -0.33, -9.09, 1.93, 1.53, 6.77, repro,
2017-01-07,-2.01, 0.63, 4.32, 1.92, 1.52, 6.74, repro,
2017-01-08,-0.54, -2.06, 3.82, 1.93, 1.54, 6.78, repro,
2017-01-09,-7.00, -1.15, -6.31, 1.95, 1.54, 6.85, repro,
2017-01-10,-1.48, -0.36, 3.16, 1.98, 1.56, 6.96, repro,
2017-01-11,-2.84, -0.30, 2.56, 1.94, 1.53, 6.82, repro,
2017-01-12,0.43, -1.75, -6.50, 1.92, 1.53, 6.78, repro,
2017-01-13,0.08, -0.59, -8.94, 1.92, 1.54, 6.78, repro,
2017-01-14,-0.74, -0.67, -7.74, 1.96, 1.58, 6.95, repro,
2017-01-15,-0.79, -0.38, -5.32, 1.93, 1.53, 6.77, repro,
2017-01-16,-0.91, -0.53, -7.12, 1.93, 1.53, 6.77, repro,
2017-01-17,-1.75, -0.94, -0.25, 1.97, 1.56, 6.91, repro,
2017-01-18,-1.83, -0.05, -2.21, 1.98, 1.57, 6.96, repro,
2017-01-19,0.55, 0.44, 11.65, 2.03, 1.64, 7.24, repro,
2017-01-20,-0.46, 0.02, 10.14, 1.92, 1.54, 6.77, repro,
2017-01-21,-0.51, 1.20, 9.29, 1.92, 1.54, 6.74, repro,
2017-01-22,-1.69, -1.70, -2.45, 1.93, 1.54, 6.78, repro,
2017-01-23,-4.99, -0.98, -3.92, 1.92, 1.54, 6.78, repro,
2017-01-24,-0.24, -1.30, 0.38, 1.91, 1.54, 6.78, repro,
2017-01-25,-0.58, -0.80, -2.24, 1.92, 1.55, 6.85, repro,
2017-01-26,-0.97, -0.49, -4.92, 1.92, 1.54, 6.76, repro,
2017-01-27,-0.24, -0.67, -9.77, 1.91, 1.53, 6.72, repro,
2017-01-28,-0.72, -0.39, -16.62, 1.91, 1.53, 6.72, repro,
2017-01-29,-1.10, -0.46, -14.14, 1.92, 1.54, 6.78, repro,
2017-01-30,0.01, -1.11, -9.86, 1.92, 1.54, 6.78, repro,
2017-01-31,0.43, -2.03, -10.94, 1.93, 1.54, 6.83, repro,
2017-02-01,-1.02, -0.40, -7.82, 1.91, 1.54, 6.74, repro,
2017-02-02,-0.88, -0.03, -10.43, 1.92, 1.54, 6.76, repro,
2017-02-03,0.09, 0.73, 0.04, 1.93, 1.54, 6.79, repro,
2017-02-04,-0.16, -1.56, -0.30, 1.92, 1.53, 6.75, repro,
2017-02-05,0.71, -0.83, -8.67, 1.92, 1.54, 6.77, repro,
2017-02-06,-2.99, -4.27, 1.41, 1.94, 1.55, 6.85, repro,
2017-02-07,-2.45, -2.19, -1.41, 1.97, 1.58, 6.91, repro,
2017-02-08,-2.11, -1.17, 6.41, 1.93, 1.53, 6.73, repro,
2017-02-09,-1.77, -3.98, -3.55, 1.93, 1.53, 6.75, repro,
2017-02-10,-8.05, -0.85, -9.51, 1.94, 1.55, 6.83, repro,
2017-02-11,-2.99, -1.95, -11.19, 1.92, 1.53, 6.74, repro,
2017-02-12,-0.10, -0.35, -14.76, 1.92, 1.54, 6.78, repro,
2017-02-13,-0.34, 0.13, -14.86, 1.96, 1.58, 6.87, repro,
2017-02-14,-0.47, -0.63, -9.62, 1.93, 1.53, 6.77, repro,
2017-02-15,-0.80, -0.74, -4.44, 1.92, 1.53, 6.74, repro,
2017-02-16,-0.88, -1.53, 1.91, 1.96, 1.58, 6.96, repro,
2017-02-17,-1.11, -0.27, 7.79, 1.93, 1.54, 6.81, repro,
2017-02-18,-0.89, -0.22, 4.18, 1.91, 1.53, 6.72, repro,
2017-02-19,-0.55, -0.19, -0.81, 1.92, 1.54, 6.77, repro,
2017-02-20,2.85, 1.00, -1.57, 1.95, 1.56, 6.88, repro,
2017-02-21,-8.58, -4.25, -8.46, 1.98, 1.56, 6.95, repro,
2017-02-22,-1.87, -0.90, -10.22, 1.93, 1.54, 6.77, repro,
2017-02-23,-0.15, -0.75, -8.47, 1.96, 1.58, 6.87, repro,
2017-02-24,-1.07, -1.25, -3.95, 1.95, 1.57, 6.80, repro,
2017-02-25,-0.06, -0.28, -2.15, 2.07, 1.62, 7.16, repro,
2017-02-26,-0.24, 0.28, -0.41, 1.93, 1.55, 6.79, repro,
2017-02-27,-1.48, -3.24, -3.09, 1.97, 1.57, 6.92, repro,
2017-02-28,-0.22, -1.72, -7.98, 1.92, 1.53, 6.74, repro,
2017-03-01,-0.96, 0.18, -8.73, 1.91, 1.52, 6.68, repro,
2017-03-02,-0.73, 0.79, -8.87, 1.94, 1.58, 6.83, repro,
2017-03-03,0.14, 0.30, -7.29, 1.92, 1.54, 6.79, repro,
2017-03-04,-2.80, -2.92, -3.38, 1.93, 1.55, 6.88, repro,
2017-03-05,-2.72, -2.40, -14.07, 1.93, 1.54, 6.78, repro,
2017-03-06,-2.43, -2.39, -1.91, 1.95, 1.55, 6.82, repro,
2017-03-07,-0.47, 1.31, -2.30, 1.93, 1.57, 6.77, repro,
2017-03-08,0.85, -1.77, -6.61, 1.92, 1.54, 6.74, repro,
2017-03-09,0.57, -0.17, -9.70, 1.92, 1.55, 6.86, repro,
2017-03-10,0.39, 1.42, -7.98, 1.94, 1.55, 6.85, repro,
2017-03-11,-1.25, -1.34, -11.29, 1.96, 1.57, 6.86, repro,
2017-03-12,0.68, -0.50, -10.48, 1.91, 1.54, 6.71, repro,
2017-03-13,-0.01, 0.67, -7.60, 1.91, 1.53, 6.69, repro,
2017-03-14,-0.57, 0.67, -4.41, 1.93, 1.54, 6.76, repro,
2017-03-15,-0.24, 0.12, -2.13, 1.94, 1.56, 6.82, repro,
2017-03-16,-0.11, -3.52, -5.21, 1.95, 1.59, 6.96, repro,
2017-03-17,-0.53, -0.76, -7.93, 1.91, 1.54, 6.74, repro,
2017-03-18,-0.81, -0.21, -4.54, 1.91, 1.54, 6.73, repro,
2017-03-19,-4.49, -3.20, -9.45, 1.97, 1.57, 6.87, repro,
2017-03-20,-7.13, -10.80, -10.51, 1.96, 1.59, 6.99, repro,
2017-03-21,-2.17, -2.84, -10.10, 2.06, 1.69, 7.45, repro,
2017-03-22,-10.97, -9.63, -7.68, 1.98, 1.60, 7.11, repro,
2017-03-23,-1.14, -0.52, -3.43, 1.93, 1.58, 6.83, repro,
2017-03-24,0.26, 0.61, -5.43, 1.91, 1.57, 6.76, repro,
2017-03-25,-1.08, -2.93, -10.80, 1.92, 1.54, 6.79, repro,
2017-03-26,-0.28, -0.96, -1.89, 1.94, 1.56, 6.91, repro,
2017-03-27,4.46, 0.32, -6.18, 1.95, 1.58, 6.93, repro,
2017-03-28,-1.75, -0.36, 0.35, 1.91, 1.54, 6.73, repro,
2017-03-29,-0.16, 0.49, -7.92, 1.89, 1.53, 6.71, repro,
2017-03-30,-1.18, -1.44, -6.66, 1.92, 1.54, 6.78, repro,
2017-03-31,-0.76, 1.79, 11.50, 1.93, 1.55, 6.81, repro,
2017-04-01,-4.69, -3.10, 6.72, 1.94, 1.55, 6.84, repro,
2017-04-02,-0.15, -1.39, -8.78, 1.91, 1.54, 6.71, repro,
2017-04-03,-1.62, -0.93, -5.19, 1.89, 1.53, 6.66, repro,
2017-04-04,0.43, -0.73, -4.39, 1.88, 1.53, 6.67, repro,
2017-04-05,-0.22, 0.39, -6.71, 1.97, 1.59, 6.95, repro,
2017-04-06,-1.23, -1.08, -1.80, 1.94, 1.56, 6.83, repro,
2017-04-07,-10.23, -6.29, -15.02, 1.96, 1.57, 6.91, repro,
2017-04-08,-3.43, -0.50, -5.11, 1.92, 1.55, 6.78, repro,
2017-04-09,-2.83, -1.27, -4.79, 1.89, 1.53, 6.68, repro,
2017-04-10,0.27, -0.29, -8.33, 1.92, 1.55, 6.79, repro,
2017-04-11,0.85, 0.81, -7.13, 1.93, 1.55, 6.81, repro,
2017-04-12,2.69, -0.62, -7.96, 1.93, 1.55, 6.79, repro,
2017-04-13,-5.93, -9.30, -17.87, 1.93, 1.55, 6.77, repro,
2017-04-14,0.88, -0.70, -9.06, 1.92, 1.54, 6.76, repro,
2017-04-15,-0.56, -0.90, -7.44, 1.90, 1.54, 6.71, repro,
2017-04-16,0.14, 0.29, -7.23, 1.91, 1.55, 6.75, repro,
2017-04-17,-0.36, -5.00, -17.57, 1.93, 1.55, 6.78, repro,
2017-04-18,1.52, 0.77, -6.17, 1.92, 1.54, 6.75, repro,
2017-04-19,1.24, -0.58, -13.16, 1.92, 1.54, 6.73, repro,
2017-04-20,-1.16, -1.48, -10.81, 1.91, 1.54, 6.71, repro,
2017-04-21,1.46, -0.22, -12.32, 1.92, 1.55, 6.76, repro,
2017-04-22,-0.14, 0.34, -11.73, 1.91, 1.54, 6.74, repro,
2017-04-23,-1.33, -0.39, -12.55, 1.95, 1.59, 6.98, repro,
2017-04-24,-0.54, -2.43, -3.00, 1.93, 1.53, 6.73, repro,
2017-04-25,0.02, -3.06, -14.19, 1.93, 1.54, 6.75, repro,
2017-04-26,-0.16, -1.84, -1.97, 1.92, 1.54, 6.74, repro,
2017-04-27,-1.55, -2.59, 6.53, 1.95, 1.58, 6.93, repro,
2017-04-28,0.70, 0.51, -10.63, 1.95, 1.59, 7.00, repro,
2017-04-29,-0.04, 1.37, -4.19, 1.91, 1.54, 6.73, repro,
