PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2805289431 North Latitude, -118.1466967872 East Longitude, 2202.13847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-23,-5.72, 7.17, 20.47, 1.78, 1.47, 6.97, supp6,
2020-02-24,-5.24, 5.28, 7.00, 1.80, 1.49, 7.10, supp6,
2020-02-25,-6.34, 7.61, 13.30, 1.79, 1.48, 7.00, supp6,
2020-02-26,-5.16, 7.17, 10.90, 1.79, 1.48, 7.01, supp6,
2020-02-27,-5.10, 7.63, 12.67, 1.78, 1.47, 6.96, supp6,
2020-02-28,-5.27, 6.37, 17.45, 1.78, 1.48, 6.98, supp6,
2020-02-29,-4.77, 5.80, 17.14, 1.79, 1.49, 7.06, supp6,
2020-03-01,-6.01, 7.32, 14.35, 1.81, 1.49, 7.11, supp6,
2020-03-02,-2.87, 6.55, 17.84, 1.79, 1.48, 7.00, supp6,
2020-03-03,-3.74, 5.81, 17.95, 1.79, 1.48, 7.03, supp6,
2020-03-04,-5.02, 5.67, 17.32, 1.78, 1.48, 6.99, supp6,
2020-03-05,-5.64, 6.30, 14.79, 1.78, 1.47, 6.91, supp6,
2020-03-06,-4.94, 7.30, 12.10, 1.80, 1.49, 7.05, supp6,
2020-03-07,-5.53, 6.63, 10.45, 1.79, 1.48, 6.97, supp6,
2020-03-08,-5.32, 6.30, 18.83, 1.80, 1.48, 7.04, supp6,
2020-03-09,-6.14, 5.38, 16.24, 1.79, 1.48, 7.00, supp6,
2020-03-10,-6.33, 7.26, 12.80, 1.81, 1.49, 7.02, supp6,
2020-03-11,-4.94, 6.71, 17.50, 1.82, 1.50, 7.08, supp6,
2020-03-12,-6.27, 5.96, 16.34, 1.82, 1.50, 7.07, supp6,
2020-03-13,-5.83, 5.84, 14.75, 1.82, 1.50, 7.11, supp6,
2020-03-14,-5.43, 4.90, 11.17, 1.82, 1.51, 7.16, supp6,
2020-03-15,-3.75, 6.27, 13.87, 1.83, 1.51, 7.17, supp6,
2020-03-16,-7.03, 6.18, 21.50, 1.82, 1.51, 7.11, supp6,
2020-03-17,-6.62, 5.38, 17.13, 1.83, 1.52, 7.17, supp6,
2020-03-18,-5.74, 4.98, 13.80, 1.82, 1.50, 7.10, supp6,
2020-03-19,-5.70, 7.01, 14.48, 2.02, 1.61, 7.76, supp6,
2020-03-20,-6.53, 4.27, 9.98, 1.85, 1.55, 7.36, supp6,
2020-03-21,-5.54, 6.71, 14.61, 1.83, 1.53, 7.20, supp6,
2020-03-22,-6.57, 6.48, 16.86, 1.82, 1.50, 7.11, supp6,
2020-03-23,-6.58, 5.97, 16.41, 2.32, 2.02, 8.31, supp6,
2020-03-24,-6.72, 6.75, 9.53, 1.82, 1.50, 7.08, supp6,
2020-03-25,-6.51, 5.52, 19.17, 1.81, 1.50, 7.09, supp6,
2020-03-26,-5.89, 5.46, 20.53, 1.81, 1.50, 7.04, supp6,
2020-03-27,-6.62, 5.44, 20.10, 1.81, 1.51, 7.07, supp6,
2020-03-28,-6.05, 5.78, 12.98, 1.82, 1.49, 7.07, supp6,
2020-03-29,-6.08, 5.59, 14.24, 1.80, 1.49, 7.00, supp6,
2020-03-30,-5.99, 6.26, 7.28, 1.81, 1.50, 7.07, supp6,
2020-03-31,-5.50, 5.31, 12.12, 1.80, 1.50, 7.05, supp6,
2020-04-01,-6.31, 4.17, 10.00, 1.81, 1.50, 7.09, supp6,
2020-04-02,-6.95, 4.96, 16.24, 1.82, 1.50, 7.06, supp6,
2020-04-03,-6.31, 5.95, 13.82, 1.82, 1.50, 7.08, supp6,
2020-04-04,-7.21, 5.86, 17.28, 1.81, 1.49, 7.02, supp6,
2020-04-05,-7.51, 7.21, 18.25, 1.81, 1.50, 7.07, supp6,
2020-04-06,-6.22, 5.30, 13.83, 1.82, 1.51, 7.08, supp6,
2020-04-07,-5.87, 6.72, 15.47, 1.82, 1.50, 7.07, supp6,
2020-04-08,-4.93, 5.42, 15.22, 1.81, 1.50, 7.05, supp6,
2020-04-09,-4.01, 3.02, 15.34, 1.82, 1.50, 7.05, supp6,
2020-04-10,-5.96, 5.87, 13.55, 1.81, 1.50, 7.07, final,
2020-04-11,-6.29, 5.52, 20.21, 1.81, 1.50, 7.03, final,
2020-04-12,-7.14, 5.04, 14.85, 1.88, 1.54, 7.16, supp6,
2020-04-13,-5.40, 5.35, 17.14, 1.89, 1.54, 7.21, supp6,
2020-04-14,-6.44, 6.19, 13.74, 1.82, 1.50, 7.10, supp6,
2020-04-15,-7.57, 5.71, 10.46, 1.82, 1.50, 7.09, supp6,
2020-04-16,-6.10, 4.24, 17.21, 1.81, 1.51, 7.08, supp6,
2020-04-17,-4.84, 5.90, 15.57, 1.81, 1.50, 7.05, supp6,
2020-04-18,-6.33, 5.43, 25.53, 1.80, 1.50, 7.02, supp6,
2020-04-19,-7.03, 6.22, 18.57, 1.82, 1.50, 7.08, supp6,
2020-04-20,-6.21, 5.58, 22.48, 1.82, 1.51, 7.12, supp6,
2020-04-21,-7.29, 5.03, 17.90, 1.83, 1.51, 7.15, supp6,
2020-04-22,-6.00, 6.24, 20.26, 1.81, 1.50, 7.05, supp6,
2020-04-23,-6.00, 2.39, 15.96, 1.87, 1.53, 7.24, supp6,
2020-04-24,-7.64, 5.54, 21.32, 1.85, 1.52, 7.14, supp6,
2020-04-25,-7.15, 5.27, 18.58, 1.82, 1.51, 7.10, supp6,
2020-04-26,-7.41, 5.21, 16.44, 1.82, 1.48, 7.09, supp6,
2020-04-27,-5.39, 5.68, 18.68, 1.81, 1.48, 7.05, supp6,
2020-04-28,-5.57, 5.12, 18.13, 1.81, 1.47, 7.01, supp6,
2020-04-29,-6.41, 5.33, 14.89, 1.79, 1.46, 6.93, supp6,
2020-04-30,-6.72, 4.07, 16.21, 1.81, 1.48, 7.08, supp6,
2020-05-01,-5.19, 4.06, 18.54, 1.81, 1.48, 7.08, supp6,
2020-05-02,-6.81, 5.92, 21.66, 1.81, 1.47, 7.03, supp6,
2020-05-03,-5.96, 6.74, 17.13, 1.81, 1.47, 7.01, supp6,
2020-05-04,-7.39, 6.06, 18.58, 1.80, 1.46, 6.94, supp6,
2020-05-05,-6.74, 6.19, 21.10, 1.81, 1.51, 7.09, supp6,
2020-05-06,-5.82, 7.43, 15.94, 1.80, 1.47, 7.02, supp6,
2020-05-07,-5.39, 6.02, 17.29, 1.80, 1.47, 7.03, supp6,
2020-05-08,-6.38, 5.30, 16.04, 1.84, 1.50, 7.06, supp6,
2020-05-09,-5.25, 6.18, 13.81, 1.82, 1.51, 7.14, supp6,
2020-05-10,-6.34, 5.44, 17.04, 1.81, 1.50, 7.13, supp6,
2020-05-11,-7.00, 6.61, 21.08, 1.79, 1.47, 7.02, supp6,
2020-05-12,-6.43, 6.72, 16.47, 1.81, 1.48, 7.06, supp6,
2020-05-13,-7.03, 6.77, 19.34, 1.82, 1.47, 7.06, supp6,
2020-05-14,-6.29, 6.64, 21.45, 1.82, 1.50, 7.08, supp6,
2020-05-15,-4.65, 6.44, 20.37, 1.81, 1.49, 7.04, supp6,
2020-05-16,-5.58, 7.64, 24.19, 1.79, 1.47, 6.96, supp6,
2020-05-17,-2.60, 10.93, 26.36, 1.81, 1.48, 7.05, supp6,
2020-05-18,-2.58, 10.57, 21.96, 1.84, 1.50, 7.20, supp6,
2020-05-19,-3.72, 6.57, 18.72, 1.82, 1.47, 7.01, supp6,
2020-05-20,-4.63, 6.28, 18.31, 1.80, 1.47, 6.99, supp6,
2020-05-21,-5.46, 7.14, 20.40, 1.80, 1.46, 6.96, supp6,
2020-05-22,-3.95, 7.59, 25.84, 1.85, 1.49, 7.21, supp6,
2020-05-23,-3.83, 6.49, 18.68, 1.83, 1.48, 7.06, supp6,
2020-05-24,-3.24, 7.36, 19.01, 1.82, 1.48, 7.03, supp6,
2020-05-25,-3.24, 7.56, 18.15, 1.81, 1.46, 6.95, supp6,
2020-05-26,-4.65, 7.69, 21.90, 1.81, 1.47, 6.97, supp6,
2020-05-27,-3.41, 5.58, 22.64, 1.83, 1.48, 7.07, supp6,
2020-05-28,-4.71, 7.79, 17.97, 1.87, 1.50, 7.15, supp6,
2020-05-29,-5.69, 7.12, 22.56, 1.84, 1.48, 7.08, supp6,
2020-05-30,-4.49, 8.81, 22.20, 1.84, 1.50, 7.17, supp6,
2020-05-31,-3.59, 7.33, 21.48, 1.81, 1.48, 7.02, supp6,
2020-06-01,-3.71, 7.50, 22.44, 1.82, 1.48, 7.02, supp6,
2020-06-02,-4.76, 7.45, 20.05, 1.81, 1.49, 7.03, supp6,
2020-06-03,-3.15, 7.06, 14.99, 1.81, 1.48, 6.99, supp6,
2020-06-04,-4.55, 8.01, 22.20, 1.91, 1.56, 7.30, supp6,
2020-06-05,-5.36, 7.73, 18.60, 1.93, 1.58, 7.41, supp6,
2020-06-06,-3.51, 7.61, 27.41, 1.87, 1.54, 7.24, supp6,
2020-06-07,-5.28, 5.23, 22.73, 1.85, 1.52, 7.13, supp6,
2020-06-08,-3.72, 7.10, 17.73, 1.85, 1.54, 7.17, supp6,
2020-06-09,-3.59, 6.93, 20.23, 1.85, 1.53, 7.11, supp6,
2020-06-10,-3.03, 6.64, 20.41, 1.84, 1.53, 7.09, supp6,
2020-06-11,-3.88, 6.75, 19.30, 1.83, 1.53, 7.05, supp6,
2020-06-12,-4.79, 7.08, 24.55, 1.82, 1.50, 7.02, supp6,
2020-06-13,-4.25, 7.56, 20.58, 1.81, 1.50, 6.99, supp6,
2020-06-14,-3.27, 7.13, 25.39, 1.80, 1.50, 6.94, supp6,
2020-06-15,-3.43, 7.52, 24.10, 1.81, 1.50, 6.95, supp6,
2020-06-16,-4.64, 7.55, 25.57, 1.82, 1.51, 7.01, supp6,
2020-06-17,-3.25, 6.77, 25.01, 1.80, 1.50, 6.94, supp6,
2020-06-18,-4.34, 8.09, 24.00, 1.80, 1.50, 6.94, supp6,
2020-06-19,-4.35, 9.35, 24.61, 1.81, 1.50, 6.98, supp6,
2020-06-20,-3.76, 7.80, 22.01, 1.81, 1.51, 6.95, supp6,
2020-06-21,-3.11, 7.95, 22.08, 1.82, 1.52, 6.98, supp6,
2020-06-22,-3.37, 7.51, 21.24, 1.82, 1.52, 6.97, supp6,
2020-06-23,-3.35, 7.60, 23.89, 1.82, 1.51, 6.95, supp6,
2020-06-24,-4.37, 8.37, 24.73, 1.83, 1.51, 6.98, supp6,
2020-06-25,-2.09, 7.22, 22.33, 1.83, 1.52, 6.98, supp6,
2020-06-26,-3.99, 6.64, 20.06, 1.88, 1.54, 7.17, supp6,
2020-06-27,-3.90, 7.89, 26.21, 1.85, 1.54, 7.10, supp6,
2020-06-28,-3.86, 5.79, 21.12, 1.89, 1.56, 7.22, supp6,
2020-06-29,-3.71, 8.33, 23.35, 1.85, 1.54, 7.12, supp6,
2020-06-30,-3.96, 8.83, 33.17, 1.86, 1.53, 7.03, supp6,
2020-07-01,-2.45, 8.18, 28.80, 1.82, 1.51, 6.96, supp6,
2020-07-02,-3.64, 7.57, 19.53, 1.81, 1.51, 6.94, supp6,
2020-07-03,-3.18, 6.65, 21.44, 1.83, 1.52, 7.00, supp6,
2020-07-04,-4.40, 6.43, 22.12, 1.82, 1.51, 6.95, supp6,
2020-07-05,-3.43, 6.89, 19.43, 1.82, 1.51, 6.94, supp6,
2020-07-06,-3.81, 7.64, 17.90, 1.83, 1.51, 6.99, supp6,
2020-07-07,-2.94, 7.32, 22.37, 1.81, 1.49, 6.93, supp6,
2020-07-08,-3.10, 7.47, 26.82, 1.82, 1.50, 6.94, supp6,
2020-07-09,-3.78, 7.13, 30.70, 1.86, 1.53, 7.13, supp6,
2020-07-10,-3.25, 7.61, 27.65, 1.84, 1.52, 7.08, supp6,
2020-07-11,-3.65, 8.00, 23.52, 1.85, 1.53, 7.16, supp6,
2020-07-12,-3.14, 8.55, 22.10, 1.83, 1.51, 7.12, supp6,
2020-07-13,-4.87, 6.80, 28.04, 1.82, 1.51, 7.12, supp6,
2020-07-14,-3.94, 7.24, 25.24, 1.83, 1.52, 7.16, supp6,
2020-07-15,-3.35, 7.03, 23.55, 1.82, 1.50, 7.06, supp6,
2020-07-16,-3.97, 8.16, 25.48, 1.83, 1.50, 7.07, supp6,
2020-07-17,-4.20, 6.75, 18.77, 1.84, 1.52, 7.17, supp6,
2020-07-18,-3.81, 7.52, 21.98, 1.83, 1.51, 7.12, supp6,
2020-07-19,-3.37, 8.73, 23.37, 1.83, 1.52, 7.15, supp6,
2020-07-20,-2.86, 8.37, 25.36, 1.83, 1.51, 7.13, supp6,
2020-07-21,-5.01, 5.91, 19.74, 1.84, 1.52, 7.16, supp6,
2020-07-22,-4.44, 7.40, 29.05, 1.83, 1.52, 7.17, supp6,
2020-07-23,-4.83, 7.23, 29.56, 1.84, 1.53, 7.23, supp6,
2020-07-24,-3.45, 7.46, 27.43, 1.82, 1.52, 7.14, supp6,
2020-07-25,-3.05, 7.54, 26.80, 1.81, 1.52, 7.11, supp6,
2020-07-26,-2.94, 7.91, 29.29, 1.82, 1.51, 7.11, supp6,
2020-07-27,-4.06, 8.63, 31.43, 1.84, 1.54, 7.30, supp6,
2020-07-28,-2.33, 7.85, 28.93, 1.93, 1.57, 7.47, supp6,
2020-07-29,-3.69, 7.32, 26.77, 1.83, 1.53, 7.19, supp6,
2020-07-30,-3.70, 7.59, 22.58, 1.81, 1.51, 7.09, supp6,
2020-07-31,-3.84, 7.68, 21.06, 1.82, 1.51, 7.11, supp6,
2020-08-01,-3.06, 9.58, 18.74, 1.82, 1.52, 7.16, supp6,
2020-08-02,-4.04, 7.06, 23.51, 1.82, 1.50, 7.12, supp6,
2020-08-03,-5.27, 6.97, 18.99, 1.83, 1.51, 7.18, supp6,
2020-08-04,-3.71, 7.04, 23.48, 1.82, 1.51, 7.12, supp6,
2020-08-05,-3.54, 6.39, 27.53, 1.81, 1.51, 7.10, supp6,
2020-08-06,-3.66, 7.91, 27.86, 1.84, 1.55, 7.30, supp6,
2020-08-07,-5.21, 7.65, 22.07, 1.84, 1.54, 7.29, supp6,
2020-08-08,-4.18, 6.63, 20.91, 2.33, 2.03, 8.39, supp6,
2020-08-09,-3.72, 6.59, 19.81, 2.22, 1.93, 8.16, supp6,
2020-08-10,-3.38, 8.29, 26.96, 2.36, 2.06, 8.52, supp6,
2020-08-11,-2.39, 7.56, 25.21, 2.33, 2.04, 8.43, supp6,
2020-08-12,-4.29, 5.01, 26.97, 1.83, 1.51, 7.18, supp6,
2020-08-13,-4.27, 7.65, 21.27, 1.82, 1.51, 7.16, supp6,
2020-08-14,-4.98, 6.93, 17.11, 1.83, 1.51, 7.20, supp6,
2020-08-15,-2.90, 7.25, 23.45, 1.83, 1.51, 7.19, supp6,
2020-08-16,-2.25, 7.97, 24.35, 1.82, 1.52, 7.21, suppf,
2020-08-17,-3.49, 7.58, 21.82, 1.82, 1.52, 7.23, suppf,
2020-08-18,-4.84, 6.85, 15.76, 1.82, 1.51, 7.20, suppf,
2020-08-19,-2.47, 7.19, 15.54, 1.84, 1.53, 7.32, suppf,
2020-08-20,-6.09, 5.64, 22.46, 1.84, 1.52, 7.27, suppf,
2020-08-21,-3.64, 7.22, 23.09, 1.84, 1.56, 7.38, suppf,
2020-08-22,-4.36, 7.93, 19.94, 1.82, 1.52, 7.21, suppf,
2020-08-23,-4.48, 6.83, 12.68, 1.82, 1.51, 7.17, suppf,
2020-08-24,-5.31, 7.95, 28.15, 1.84, 1.52, 7.26, suppf,
2020-08-25,-4.13, 7.24, 23.90, 1.83, 1.52, 7.22, suppf,
2020-08-26,-5.35, 5.82, 20.51, 1.82, 1.52, 7.21, suppf,
2020-08-27,-3.33, 8.54, 19.80, 1.83, 1.52, 7.25, suppf,
2020-08-28,-2.63, 7.44, 24.89, 1.83, 1.51, 7.19, suppf,
2020-08-29,-3.18, 6.86, 23.83, 1.82, 1.50, 7.14, suppf,
2020-08-30,-3.38, 7.93, 22.52, 1.81, 1.51, 7.15, suppf,
2020-08-31,-4.03, 7.18, 26.68, 1.82, 1.51, 7.17, suppf,
2020-09-01,-3.30, 7.14, 24.95, 1.81, 1.51, 7.16, suppf,
2020-09-02,-3.81, 7.62, 23.41, 1.82, 1.51, 7.18, suppf,
2020-09-03,-3.51, 7.90, 17.91, 1.81, 1.49, 7.10, suppf,
2020-09-04,-4.09, 7.43, 23.53, 1.80, 1.50, 7.11, suppf,
2020-09-05,-4.38, 6.42, 16.38, 1.81, 1.50, 7.16, suppf,
2020-09-06,-4.91, 6.90, 19.25, 1.81, 1.51, 7.19, suppf,
2020-09-07,-4.27, 6.96, 20.67, 1.81, 1.51, 7.18, suppf,
2020-09-08,-3.94, 7.30, 26.02, 1.83, 1.54, 7.38, suppf,
2020-09-09,-4.43, 7.40, 22.57, 1.81, 1.50, 7.15, suppf,
2020-09-10,-3.93, 8.19, 16.11, 1.82, 1.53, 7.30, suppf,
2020-09-11,-4.41, 6.72, 17.00, 1.83, 1.56, 7.51, suppf,
2020-09-12,-3.97, 7.07, 19.48, 1.83, 1.54, 7.35, suppf,
2020-09-13,-4.02, 7.61, 22.08, 1.81, 1.51, 7.20, suppf,
2020-09-14,-5.14, 6.33, 17.67, 1.81, 1.50, 7.16, suppf,
2020-09-15,-4.54, 7.53, 14.91, 1.96, 1.54, 7.57, suppf,
2020-09-16,-3.35, 7.64, 17.18, 1.96, 1.54, 7.54, suppf,
2020-09-17,-4.96, 7.82, 20.20, 1.85, 1.56, 7.36, suppf,
2020-09-18,-5.15, 4.78, 23.86, 1.86, 1.57, 7.40, suppf,
2020-09-19,-3.32, 6.90, 11.80, 1.87, 1.56, 7.40, suppf,
2020-09-20,-3.60, 7.50, 17.33, 1.88, 1.54, 7.34, suppf,
2020-09-21,-3.66, 6.93, 20.21, 1.81, 1.50, 7.16, suppf,
2020-09-22,-3.74, 6.12, 17.91, 1.90, 1.53, 7.41, suppf,
2020-09-23,-3.69, 6.96, 18.23, 1.89, 1.52, 7.35, suppf,
2020-09-24,-4.05, 7.16, 23.33, 1.81, 1.50, 7.17, suppf,
2020-09-25,-4.30, 7.98, 25.61, 1.82, 1.50, 7.19, suppf,
2020-09-26,-3.68, 7.15, 23.42, 1.82, 1.50, 7.19, suppf,
2020-09-27,-4.27, 7.07, 23.16, 1.82, 1.50, 7.22, suppf,
2020-09-28,-3.74, 7.22, 21.35, 1.82, 1.51, 7.25, suppf,
2020-09-29,-3.98, 7.78, 23.47, 1.81, 1.49, 7.16, suppf,
2020-09-30,-4.42, 7.80, 20.72, 1.82, 1.50, 7.21, suppf,
2020-10-01,-3.94, 6.93, 19.52, 1.81, 1.49, 7.17, suppf,
2020-10-02,-3.57, 7.60, 18.53, 1.84, 1.50, 7.24, suppf,
2020-10-03,-4.30, 7.44, 19.66, 1.79, 1.47, 7.07, suppf,
2020-10-04,-4.43, 7.09, 19.32, 1.27, 1.04, 5.03, suppf,
2020-10-05,-3.69, 7.04, 19.52, 1.27, 1.03, 4.98, suppf,
2020-10-06,-4.27, 7.26, 19.03, 1.27, 1.03, 5.00, suppf,
2020-10-07,-4.25, 8.20, 22.55, 1.27, 1.04, 5.00, suppf,
2020-10-08,-4.36, 6.60, 25.09, 1.30, 1.05, 5.12, suppf,
2020-10-09,-4.28, 7.14, 25.13, 1.28, 1.04, 5.05, suppf,
2020-10-10,-4.21, 7.01, 27.80, 1.27, 1.04, 5.01, suppf,
2020-10-11,-4.61, 7.77, 22.82, 1.27, 1.03, 5.00, suppf,
2020-10-12,-4.06, 7.58, 24.14, 1.26, 1.03, 4.97, suppf,
2020-10-13,-4.16, 7.70, 21.27, 1.27, 1.04, 5.01, suppf,
2020-10-14,-5.40, 7.75, 24.77, 1.28, 1.04, 5.04, suppf,
2020-10-15,-4.61, 7.34, 19.50, 1.27, 1.03, 4.99, suppf,
2020-10-16,-4.52, 7.43, 21.50, 1.28, 1.04, 5.02, suppf,
2020-10-17,-5.16, 8.17, 18.21, 1.27, 1.03, 5.01, suppf,
2020-10-18,-4.77, 7.46, 19.57, 1.27, 1.03, 5.00, suppf,
2020-10-19,-4.13, 7.02, 20.23, 1.28, 1.04, 5.08, suppf,
2020-10-20,-4.33, 6.86, 23.99, 1.29, 1.07, 5.13, suppf,
2020-10-21,-4.70, 6.89, 24.13, 1.28, 1.04, 5.03, suppf,
2020-10-22,-4.92, 8.16, 26.29, 1.33, 1.05, 5.13, suppf,
2020-10-23,-4.59, 7.43, 22.76, 1.32, 1.04, 5.08, suppf,
2020-10-24,-5.18, 7.50, 24.18, 1.28, 1.03, 5.00, suppf,
2020-10-25,-4.89, 7.19, 25.71, 1.81, 1.46, 7.09, suppf,
2020-10-26,-4.92, 7.77, 23.21, 1.81, 1.47, 7.12, suppf,
2020-10-27,-3.55, 8.20, 18.32, 1.81, 1.49, 7.18, suppf,
2020-10-28,-3.75, 7.11, 24.18, 1.82, 1.49, 7.16, suppf,
2020-10-29,-4.36, 7.86, 21.61, 1.84, 1.46, 7.18, suppf,
2020-10-30,-4.69, 7.79, 20.46, 1.85, 1.47, 7.21, suppf,
2020-10-31,-4.60, 7.48, 26.71, 1.84, 1.53, 7.29, suppf,
2020-11-01,-3.46, 7.35, 18.26, 1.83, 1.52, 7.24, suppf,
2020-11-02,-4.55, 6.72, 22.84, 1.81, 1.47, 7.09, suppf,
2020-11-03,-4.01, 7.38, 24.21, 1.81, 1.46, 7.09, suppf,
2020-11-04,-4.32, 6.82, 21.28, 1.88, 1.48, 7.29, suppf,
2020-11-05,-4.57, 8.02, 22.83, 1.83, 1.51, 7.25, suppf,
2020-11-06,-4.40, 7.55, 29.99, 1.82, 1.47, 7.16, suppf,
2020-11-07,-3.77, 7.32, 30.06, 1.82, 1.46, 7.09, suppf,
2020-11-08,-5.04, 7.07, 36.73, 1.82, 1.46, 7.08, suppf,
2020-11-09,-3.70, 7.22, 34.08, 1.87, 1.48, 7.25, suppf,
2020-11-10,-5.42, 8.93, 28.56, 1.84, 1.46, 7.14, suppf,
2020-11-11,-3.69, 7.76, 30.29, 1.83, 1.49, 7.24, suppf,
2020-11-12,-4.37, 7.69, 25.52, 1.85, 1.54, 7.38, suppf,
2020-11-13,-3.46, 7.62, 28.42, 1.86, 1.55, 7.43, suppf,
2020-11-14,-3.09, 6.01, 25.57, 1.83, 1.49, 7.24, suppf,
2020-11-15,-3.90, 6.62, 24.45, 1.83, 1.49, 7.23, suppf,
2020-11-16,-4.29, 7.94, 27.86, 1.86, 1.51, 7.39, suppf,
2020-11-17,-4.36, 8.99, 29.66, 1.86, 1.52, 7.40, suppf,
2020-11-18,-3.53, 9.15, 36.99, 1.90, 1.56, 7.57, suppf,
2020-11-19,-4.21, 7.95, 25.80, 1.83, 1.50, 7.25, suppf,
2020-11-20,-4.07, 7.61, 20.21, 1.90, 1.53, 7.58, suppf,
2020-11-21,-4.85, 7.87, 24.34, 1.88, 1.51, 7.42, suppf,
2020-11-22,-4.03, 7.53, 21.15, 1.83, 1.49, 7.25, suppf,
2020-11-23,-2.85, 6.93, 27.33, 1.87, 1.56, 7.49, suppf,
2020-11-24,-4.82, 8.38, 34.29, 1.86, 1.54, 7.41, suppf,
2020-11-25,-4.32, 6.88, 26.16, 1.83, 1.50, 7.25, suppf,
2020-11-26,-3.61, 7.86, 26.23, 1.83, 1.49, 7.25, suppf,
2020-11-27,-4.07, 7.83, 24.03, 1.83, 1.49, 7.26, suppf,
2020-11-28,-4.27, 7.56, 25.04, 1.87, 1.52, 7.39, suppf,
2020-11-29,-4.03, 8.23, 19.99, 1.90, 1.55, 7.48, suppf,
2020-11-30,-4.77, 7.99, 20.52, 1.86, 1.52, 7.35, suppf,
2020-12-01,-4.50, 8.38, 22.49, 1.83, 1.49, 7.22, suppf,
2020-12-02,-4.11, 7.71, 17.71, 1.83, 1.49, 7.26, suppf,
2020-12-03,-4.57, 7.66, 19.28, 1.81, 1.49, 7.21, suppf,
2020-12-04,-4.65, 7.79, 14.28, 1.82, 1.49, 7.24, suppf,
2020-12-05,-3.76, 8.67, 13.81, 1.84, 1.49, 7.27, suppf,
2020-12-06,-4.70, 7.81, 15.85, 1.83, 1.49, 7.25, suppf,
2020-12-07,-4.53, 8.16, 18.65, 1.83, 1.49, 7.26, suppf,
2020-12-08,-3.91, 8.27, 18.41, 1.83, 1.49, 7.23, suppf,
2020-12-09,-4.50, 8.32, 18.58, 1.82, 1.49, 7.21, suppf,
2020-12-10,-4.69, 8.16, 19.99, 1.83, 1.49, 7.25, suppf,
2020-12-11,-3.88, 8.11, 19.04, 1.84, 1.50, 7.30, suppf,
2020-12-12,-4.35, 9.43, 7.22, 1.83, 1.51, 7.30, suppf,
2020-12-13,-4.70, 8.65, 16.84, 1.84, 1.50, 7.30, suppf,
2020-12-14,-5.90, 8.60, 17.21, 1.84, 1.50, 7.28, suppf,
2020-12-15,-5.53, 8.51, 17.72, 1.82, 1.50, 7.24, suppf,
2020-12-16,-4.77, 8.49, 14.66, 1.84, 1.50, 7.32, suppf,
2020-12-17,-4.33, 8.11, 20.10, 1.84, 1.52, 7.39, suppf,
2020-12-18,-4.72, 8.10, 23.16, 1.84, 1.51, 7.35, suppf,
2020-12-19,-4.28, 7.86, 21.01, 1.82, 1.50, 7.36, suppf,
2020-12-20,-4.60, 8.12, 22.45, 1.82, 1.49, 7.30, suppf,
2020-12-21,-4.14, 7.92, 19.24, 1.79, 1.47, 7.17, suppf,
2020-12-22,-4.00, 8.73, 19.09, 1.84, 1.50, 7.31, suppf,
2020-12-23,-4.78, 9.24, 19.47, 1.82, 1.53, 7.30, suppf,
2020-12-24,-4.43, 8.25, 14.76, 1.88, 1.57, 7.49, suppf,
2020-12-25,-4.74, 8.33, 23.19, 1.82, 1.53, 7.29, suppf,
2020-12-26,-5.03, 8.80, 12.13, 1.79, 1.49, 7.17, suppf,
2020-12-27,-5.55, 8.54, 20.93, 1.78, 1.45, 7.07, suppf,
2020-12-28,-4.94, 8.09, 19.81, 1.78, 1.45, 7.08, suppf,
2020-12-29,-4.91, 8.08, 22.75, 1.78, 1.45, 7.07, suppf,
2020-12-30,-4.85, 8.95, 22.77, 1.78, 1.45, 7.08, suppf,
2020-12-31,-4.73, 8.46, 26.12, 1.77, 1.45, 7.04, suppf,
2021-01-01,-4.19, 7.42, 18.34, 1.78, 1.45, 7.06, suppf,
2021-01-02,-4.97, 8.69, 21.91, 1.78, 1.45, 7.05, suppf,
2021-01-03,-4.70, 7.46, 27.46, 1.80, 1.46, 7.13, suppf,
2021-01-04,-4.61, 8.96, 23.20, 1.79, 1.46, 7.09, suppf,
2021-01-05,-4.44, 8.03, 15.83, 1.80, 1.46, 7.11, suppf,
2021-01-06,-4.50, 8.85, 20.68, 1.79, 1.46, 7.09, suppf,
2021-01-07,-4.66, 8.28, 22.39, 1.78, 1.45, 7.07, suppf,
2021-01-08,-4.99, 7.90, 17.22, 1.79, 1.45, 7.06, suppf,
2021-01-09,-4.18, 7.37, 18.06, 1.78, 1.45, 7.06, suppf,
2021-01-10,-4.59, 7.95, 20.83, 1.78, 1.45, 7.08, suppf,
2021-01-11,-4.40, 8.34, 17.07, 1.78, 1.46, 7.09, suppf,
2021-01-12,-4.66, 8.67, 20.45, 1.79, 1.46, 7.13, suppf,
2021-01-13,-3.83, 7.49, 24.68, 1.80, 1.46, 7.14, suppf,
2021-01-14,-4.95, 9.72, 22.02, 1.79, 1.46, 7.10, suppf,
2021-01-15,-4.42, 8.49, 21.08, 1.79, 1.46, 7.12, suppf,
