PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2385517363 North Latitude, -117.3032299129 East Longitude, 1049.32303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-20,-4.41, 1.67, 14.44, 1.86, 1.58, 6.97, repro,
2016-06-21,-3.39, 0.62, 13.21, 1.85, 1.56, 6.85, repro,
2016-06-22,-3.69, 1.29, 11.37, 1.85, 1.57, 6.86, repro,
2016-06-23,-5.24, 1.19, 18.76, 1.86, 1.57, 6.91, repro,
2016-06-24,-4.57, 0.36, 16.84, 1.89, 1.60, 6.93, repro,
2016-06-25,-4.60, 1.78, 18.70, 1.89, 1.64, 7.09, repro,
2016-06-26,-4.56, 1.66, 12.92, 1.85, 1.57, 6.86, repro,
2016-06-27,-5.89, -0.04, 11.19, 1.85, 1.57, 6.85, repro,
2016-06-28,-4.97, 0.39, 13.37, 1.85, 1.57, 6.88, repro,
2016-06-29,-3.19, 1.80, 17.78, 1.85, 1.56, 6.89, repro,
2016-06-30,-5.31, 1.79, 10.07, 1.85, 1.57, 6.91, repro,
2016-07-01,-5.86, 1.24, 19.79, 1.98, 1.68, 7.46, repro,
2016-07-02,-3.83, 1.25, 11.46, 1.90, 1.60, 7.08, repro,
2016-07-03,-3.91, 1.27, 14.43, 1.89, 1.58, 7.02, repro,
2016-07-04,-4.76, 1.42, 14.35, 1.88, 1.58, 7.00, repro,
2016-07-05,-5.48, 1.52, 17.58, 1.85, 1.56, 6.84, repro,
2016-07-06,-5.77, 0.44, 7.28, 1.89, 1.63, 7.05, repro,
2016-07-07,-4.89, 2.39, 18.56, 1.85, 1.57, 6.89, repro,
2016-07-08,-6.68, 0.83, 7.87, 1.91, 1.60, 7.07, repro,
2016-07-09,-4.76, 1.11, 6.79, 1.85, 1.56, 6.87, repro,
2016-07-10,-4.65, 1.42, 21.45, 1.84, 1.56, 6.85, repro,
2016-07-11,-4.59, 1.39, 12.19, 1.87, 1.60, 6.92, repro,
2016-07-12,-6.20, 1.89, 13.51, 1.84, 1.56, 6.83, repro,
2016-07-13,-5.90, 1.71, 15.04, 1.85, 1.56, 6.90, repro,
2016-07-14,-5.12, 1.45, 14.70, 1.85, 1.57, 6.91, repro,
2016-07-15,-4.76, 1.47, 20.68, 1.85, 1.57, 6.90, repro,
2016-07-16,-5.87, 2.60, 12.42, 1.84, 1.57, 6.87, repro,
2016-07-17,-5.16, 1.26, 14.66, 1.86, 1.56, 6.87, repro,
2016-07-18,-4.63, 1.79, 14.26, 1.86, 1.57, 6.90, repro,
2016-07-19,-4.80, 2.09, 3.13, 1.86, 1.56, 6.87, repro,
2016-07-20,-4.30, 1.10, 12.62, 1.88, 1.60, 7.01, repro,
2016-07-21,-4.85, 1.70, 15.66, 1.86, 1.57, 6.92, repro,
2016-07-22,-4.32, 1.62, 15.77, 1.89, 1.62, 7.04, repro,
2016-07-23,-4.89, 1.00, 12.88, 1.86, 1.56, 6.86, repro,
2016-07-24,-5.14, 0.82, 15.69, 1.85, 1.56, 6.82, repro,
2016-07-25,-4.58, 0.59, 16.63, 1.87, 1.57, 6.89, repro,
2016-07-26,-4.29, 0.67, 19.10, 1.90, 1.63, 7.06, repro,
2016-07-27,-3.61, 0.80, 17.42, 2.06, 1.69, 7.59, repro,
2016-07-28,-4.91, 1.79, 17.34, 1.84, 1.57, 6.86, repro,
2016-07-29,-5.81, 0.69, 17.60, 1.93, 1.63, 7.20, repro,
2016-07-30,-5.03, 0.96, 17.59, 1.86, 1.57, 6.90, repro,
2016-07-31,-5.46, 1.99, 24.54, 1.87, 1.58, 6.97, repro,
2016-08-01,-4.30, 2.02, 19.60, 1.85, 1.56, 6.88, repro,
2016-08-02,-4.34, 1.99, 16.06, 1.85, 1.57, 6.89, repro,
2016-08-03,-5.67, 2.45, 13.69, 1.84, 1.56, 6.87, repro,
2016-08-04,-5.19, -0.41, 7.19, 1.85, 1.56, 6.88, repro,
2016-08-05,-4.27, -0.52, 21.43, 1.92, 1.65, 7.22, repro,
2016-08-06,-4.03, 1.44, 19.48, 1.85, 1.56, 6.92, repro,
2016-08-07,-6.53, 0.94, 16.66, 1.84, 1.56, 6.85, repro,
2016-08-08,-5.00, 1.54, 16.38, 1.84, 1.56, 6.87, repro,
2016-08-09,-4.44, 0.53, 18.74, 1.85, 1.56, 6.87, repro,
2016-08-10,-5.22, 1.60, 17.19, 1.85, 1.56, 6.89, repro,
2016-08-11,-4.41, 1.04, 11.34, 1.84, 1.57, 6.90, repro,
2016-08-12,-6.67, 2.41, 10.39, 1.85, 1.57, 6.91, repro,
2016-08-13,-5.15, 1.78, 14.19, 1.84, 1.56, 6.85, repro,
2016-08-14,-5.85, 2.30, 13.83, 1.84, 1.56, 6.84, repro,
2016-08-15,-3.47, 2.43, 14.27, 1.84, 1.56, 6.89, repro,
2016-08-16,-3.55, 1.21, 14.83, 1.88, 1.61, 7.03, repro,
2016-08-17,-5.26, 1.69, 13.96, 1.84, 1.57, 6.89, repro,
2016-08-18,-5.41, 1.22, 9.15, 1.85, 1.56, 6.87, repro,
2016-08-19,-4.25, 1.93, 12.95, 1.91, 1.59, 7.03, repro,
2016-08-20,-4.95, 1.59, 17.67, 1.84, 1.56, 6.84, repro,
2016-08-21,-4.70, 1.94, 22.55, 1.85, 1.57, 6.92, repro,
2016-08-22,-5.82, 1.66, 21.37, 1.86, 1.57, 6.96, repro,
2016-08-23,-4.66, 2.06, 17.07, 1.85, 1.57, 6.88, repro,
2016-08-24,-6.20, 2.10, 14.61, 1.85, 1.57, 6.90, repro,
2016-08-25,-4.21, 2.15, 12.18, 1.85, 1.56, 6.87, repro,
2016-08-26,-5.54, 2.19, 17.65, 1.88, 1.60, 7.03, repro,
2016-08-27,-5.74, 1.09, 9.14, 1.88, 1.61, 7.03, repro,
2016-08-28,-5.17, 2.13, 8.59, 1.84, 1.58, 6.91, repro,
2016-08-29,-6.23, 3.70, 10.53, 1.85, 1.58, 6.96, repro,
2016-08-30,-5.41, 2.37, 11.77, 1.87, 1.61, 7.04, repro,
2016-08-31,-5.85, 1.32, 14.99, 1.85, 1.56, 6.93, repro,
2016-09-01,-4.15, 1.20, 18.91, 1.84, 1.56, 6.90, repro,
2016-09-02,-5.74, 0.96, 16.97, 1.86, 1.61, 6.97, repro,
2016-09-03,-5.61, 0.13, 18.04, 1.85, 1.57, 6.97, repro,
2016-09-04,-6.45, -0.29, 17.92, 1.85, 1.58, 6.95, repro,
2016-09-05,-4.53, 1.76, 18.95, 1.84, 1.60, 6.98, repro,
2016-09-06,-5.85, 1.30, 20.25, 1.85, 1.57, 6.93, repro,
2016-09-07,-5.02, 1.22, 17.17, 1.90, 1.63, 7.16, repro,
2016-09-08,-3.70, 2.12, 8.68, 2.01, 1.71, 7.48, repro,
2016-09-09,-5.52, 2.35, 16.21, 1.91, 1.62, 7.20, repro,
2016-09-10,-5.83, 1.91, 0.68, 1.85, 1.57, 6.97, repro,
2016-09-11,-4.29, 2.41, 12.29, 1.85, 1.58, 6.91, repro,
2016-09-12,-5.99, 3.62, 11.76, 1.82, 1.55, 6.83, repro,
2016-09-13,-7.05, 0.79, 10.19, 1.84, 1.56, 6.90, repro,
2016-09-14,-5.38, 1.67, 13.69, 1.91, 1.71, 7.16, repro,
2016-09-15,-5.78, 2.01, 13.72, 1.91, 1.67, 7.22, repro,
2016-09-16,-5.57, 1.78, 20.06, 1.94, 1.61, 7.29, repro,
2016-09-17,-5.69, 1.46, 22.22, 1.83, 1.55, 6.85, repro,
2016-09-18,-5.45, 1.82, 23.45, 1.82, 1.55, 6.81, repro,
2016-09-19,-6.04, 0.67, 20.11, 1.88, 1.61, 7.09, repro,
2016-09-20,-6.76, 1.58, 18.56, 1.84, 1.56, 6.88, repro,
2016-09-21,-6.67, 2.18, 16.40, 1.85, 1.57, 6.97, repro,
2016-09-22,-6.86, 1.16, 24.13, 1.89, 1.62, 7.10, repro,
2016-09-23,-5.85, 0.37, 21.93, 1.85, 1.60, 6.94, repro,
2016-09-24,-6.78, 1.42, 20.30, 1.83, 1.56, 6.86, repro,
2016-09-25,-5.60, 0.93, 13.60, 1.83, 1.56, 6.89, repro,
2016-09-26,-5.98, 0.90, 17.77, 1.85, 1.57, 6.96, repro,
2016-09-27,-6.11, 1.20, 20.80, 1.87, 1.58, 7.00, repro,
2016-09-28,-6.78, 1.36, 22.97, 1.85, 1.57, 6.97, repro,
2016-09-29,-5.28, 1.71, 10.24, 1.82, 1.55, 6.85, repro,
2016-09-30,-6.48, 2.05, 16.82, 1.84, 1.57, 6.93, repro,
2016-10-01,-5.30, 1.83, 18.44, 1.86, 1.60, 7.05, repro,
2016-10-02,-5.21, 1.44, 14.06, 1.86, 1.57, 6.97, repro,
2016-10-03,-6.84, 2.78, 28.50, 1.85, 1.57, 6.95, repro,
2016-10-04,-5.96, 1.27, 21.13, 1.85, 1.56, 6.91, repro,
2016-10-05,-7.18, 0.94, 17.58, 1.83, 1.56, 6.90, repro,
2016-10-06,-6.91, 1.31, 18.72, 1.87, 1.60, 7.05, repro,
2016-10-07,-7.16, 1.55, 18.74, 1.84, 1.56, 6.94, repro,
2016-10-08,-6.21, 1.57, 18.19, 1.87, 1.57, 7.02, repro,
2016-10-09,-5.75, 1.47, 17.54, 1.85, 1.56, 6.91, repro,
2016-10-10,-7.02, 2.66, 22.05, 1.84, 1.57, 6.94, repro,
2016-10-11,-7.33, 1.43, 24.39, 1.83, 1.56, 6.91, repro,
2016-10-12,-5.71, 1.61, 19.22, 1.83, 1.56, 6.88, repro,
2016-10-13,-5.45, 1.99, 9.19, 1.85, 1.56, 6.96, repro,
2016-10-14,-6.30, -0.23, 14.52, 1.85, 1.55, 6.90, repro,
2016-10-15,-6.40, 3.84, 26.53, 1.86, 1.57, 7.01, repro,
2016-10-16,-6.59, 5.39, 15.82, 1.84, 1.56, 6.91, repro,
2016-10-17,-7.00, 2.40, 17.66, 1.85, 1.58, 6.96, repro,
2016-10-18,-6.29, 1.66, 18.72, 1.85, 1.56, 6.93, repro,
2016-10-19,-5.35, 0.67, 14.01, 1.85, 1.55, 6.92, repro,
2016-10-20,-4.23, 1.13, 10.76, 1.86, 1.56, 6.96, repro,
2016-10-21,-5.12, 2.17, 15.22, 1.85, 1.57, 6.92, repro,
2016-10-22,-5.38, 1.78, 20.54, 1.84, 1.57, 6.92, repro,
2016-10-23,-6.45, 2.35, 15.60, 1.85, 1.57, 6.96, repro,
2016-10-24,-10.13, 1.93, 3.78, 1.86, 1.56, 6.93, repro,
2016-10-25,-5.72, 3.06, 5.46, 1.85, 1.56, 6.92, repro,
2016-10-26,-5.54, 1.14, 7.82, 1.86, 1.57, 6.96, repro,
2016-10-27,-4.48, 0.97, 12.98, 1.86, 1.60, 7.00, repro,
2016-10-28,-6.20, 1.97, 25.05, 1.86, 1.60, 7.05, repro,
2016-10-29,-6.27, 0.66, 13.45, 1.84, 1.56, 6.93, repro,
2016-10-30,-6.77, 1.16, 10.64, 1.85, 1.57, 6.96, repro,
2016-10-31,-6.13, 3.09, 14.39, 1.84, 1.56, 6.85, repro,
2016-11-01,-4.90, 1.96, 11.70, 1.84, 1.54, 6.86, repro,
2016-11-02,-5.39, 1.21, 14.97, 2.01, 1.63, 7.49, repro,
2016-11-03,-5.15, 1.29, 9.02, 1.84, 1.55, 6.87, repro,
2016-11-04,-5.52, 1.50, 5.18, 1.84, 1.56, 6.90, repro,
2016-11-05,-5.05, 2.26, 10.46, 1.85, 1.56, 6.88, repro,
2016-11-06,-4.30, 1.49, 8.79, 1.84, 1.54, 6.83, repro,
2016-11-07,-4.20, 2.15, 6.32, 1.88, 1.58, 7.02, repro,
2016-11-08,-4.56, 1.49, 11.05, 1.84, 1.54, 6.85, repro,
2016-11-09,-5.28, 1.27, 10.47, 1.83, 1.56, 6.89, repro,
2016-11-10,-4.75, 1.11, 9.97, 1.89, 1.58, 7.08, repro,
2016-11-11,-4.62, 1.75, 9.95, 1.85, 1.55, 6.89, repro,
2016-11-12,-4.62, 1.74, 12.92, 1.83, 1.54, 6.86, repro,
2016-11-13,-4.99, 2.56, 14.02, 1.85, 1.55, 6.90, repro,
2016-11-14,-4.07, 1.48, 8.59, 1.84, 1.54, 6.89, repro,
2016-11-15,-4.97, 1.61, 15.18, 1.84, 1.57, 6.95, repro,
2016-11-16,-5.26, 2.49, 24.27, 1.84, 1.56, 6.92, repro,
2016-11-17,-5.17, -0.30, 12.18, 1.84, 1.54, 6.83, repro,
2016-11-18,-5.11, 2.19, 7.12, 1.85, 1.55, 6.89, repro,
2016-11-19,-4.72, 2.61, 10.15, 1.85, 1.55, 6.93, repro,
2016-11-20,-4.86, 1.56, 11.15, 1.87, 1.56, 6.99, repro,
2016-11-21,-6.27, 2.49, 14.72, 1.85, 1.57, 6.97, repro,
2016-11-22,-5.94, 1.39, 13.02, 1.83, 1.55, 6.86, repro,
2016-11-23,-4.77, 2.26, 10.39, 1.85, 1.55, 6.93, repro,
2016-11-24,-5.18, 2.64, 13.62, 1.84, 1.55, 6.89, repro,
2016-11-25,-4.76, 2.13, 10.67, 1.89, 1.61, 7.18, repro,
2016-11-26,-5.05, 1.58, 9.39, 1.88, 1.60, 7.11, repro,
2016-11-27,-6.52, 2.38, 17.40, 1.87, 1.61, 7.11, repro,
2016-11-28,-4.70, 1.75, 15.60, 1.83, 1.53, 6.82, repro,
2016-11-29,-4.63, 1.75, 16.96, 1.85, 1.54, 6.87, repro,
2016-11-30,-5.00, 1.74, 10.13, 1.85, 1.54, 6.89, repro,
2016-12-01,-4.80, 2.00, 8.48, 1.88, 1.59, 7.06, repro,
2016-12-02,-3.77, 2.07, 2.90, 1.87, 1.59, 7.06, repro,
2016-12-03,-6.26, 3.11, 10.90, 1.84, 1.54, 6.88, repro,
2016-12-04,-5.38, 1.72, 10.43, 1.84, 1.54, 6.84, repro,
2016-12-05,-4.86, 1.50, 17.34, 1.85, 1.57, 6.90, repro,
2016-12-06,-5.81, 3.20, 16.84, 1.85, 1.55, 6.90, repro,
2016-12-07,-5.35, 1.94, 8.14, 1.86, 1.55, 6.94, repro,
2016-12-08,-3.65, 1.63, 5.65, 1.84, 1.56, 6.92, repro,
2016-12-09,-5.13, 2.30, 3.61, 1.88, 1.55, 6.98, repro,
2016-12-10,-5.85, 1.67, 10.81, 1.85, 1.56, 6.92, repro,
2016-12-11,-2.88, 1.65, 14.32, 1.85, 1.55, 6.92, repro,
2016-12-12,-3.45, 1.01, 14.15, 1.86, 1.59, 7.02, repro,
2016-12-13,-5.88, 1.42, 10.87, 1.88, 1.61, 7.11, repro,
2016-12-14,-5.69, 2.74, 12.03, 1.86, 1.59, 6.98, repro,
2016-12-15,-4.01, 3.36, 6.09, 1.84, 1.54, 6.85, repro,
2016-12-16,-9.21, 2.44, 23.65, 1.87, 1.56, 6.97, repro,
2016-12-17,-4.61, 1.53, 12.43, 1.89, 1.61, 7.05, repro,
2016-12-18,-4.59, 1.60, 8.12, 1.84, 1.55, 6.92, repro,
2016-12-19,-3.85, 2.33, 5.59, 1.92, 1.61, 7.19, repro,
2016-12-20,-4.36, 1.82, 7.16, 1.84, 1.55, 6.91, repro,
2016-12-21,-5.15, 1.21, 12.91, 1.86, 1.55, 6.91, repro,
2016-12-22,-5.77, 0.75, 10.30, 1.86, 1.55, 6.93, repro,
2016-12-23,-4.30, 1.62, 13.86, 1.84, 1.54, 6.88, repro,
2016-12-24,-5.91, 1.01, 12.30, 1.83, 1.55, 6.87, repro,
2016-12-25,-5.12, 0.51, 11.67, 1.83, 1.54, 6.82, repro,
2016-12-26,-4.39, 1.84, 6.70, 1.83, 1.54, 6.83, repro,
2016-12-27,-4.77, 1.58, 4.43, 1.86, 1.55, 6.93, repro,
2016-12-28,-4.78, 1.77, 10.82, 1.85, 1.56, 6.97, repro,
2016-12-29,-4.04, 2.27, 6.16, 1.84, 1.54, 6.87, repro,
2016-12-30,-4.45, 1.85, 10.05, 1.83, 1.54, 6.81, repro,
2016-12-31,-5.04, 1.47, 10.75, 1.83, 1.54, 6.83, repro,
2017-01-01,-5.11, 0.97, 15.60, 1.85, 1.54, 6.87, repro,
2017-01-02,-6.58, 2.25, 12.22, 1.86, 1.55, 6.93, repro,
2017-01-03,-6.07, 2.14, 4.13, 1.84, 1.55, 6.88, repro,
2017-01-04,-3.78, 3.99, 4.86, 1.84, 1.54, 6.87, repro,
2017-01-05,-4.49, 3.47, 16.79, 1.83, 1.54, 6.86, repro,
2017-01-06,-5.37, 1.94, 12.43, 1.84, 1.55, 6.89, repro,
2017-01-07,-5.82, 1.16, 8.47, 1.87, 1.55, 6.93, repro,
2017-01-08,-5.15, 1.69, 4.37, 1.86, 1.55, 6.94, repro,
2017-01-09,-5.84, 1.21, 17.35, 1.87, 1.55, 6.95, repro,
2017-01-10,-3.63, 2.18, 14.68, 1.89, 1.56, 7.04, repro,
2017-01-11,-5.03, 3.61, 18.65, 1.85, 1.57, 6.96, repro,
2017-01-12,-4.45, 1.41, 7.99, 1.88, 1.59, 7.05, repro,
2017-01-13,-4.64, 1.37, 6.50, 1.85, 1.55, 6.90, repro,
2017-01-14,-3.58, 1.62, 4.31, 1.84, 1.55, 6.87, repro,
2017-01-15,-4.33, 1.32, 5.07, 1.85, 1.55, 6.90, repro,
2017-01-16,-4.98, 1.38, 8.71, 1.84, 1.54, 6.86, repro,
2017-01-17,-3.91, 1.16, 12.18, 1.89, 1.60, 7.02, repro,
2017-01-18,-5.10, 0.91, 8.95, 1.90, 1.60, 7.04, repro,
2017-01-19,-6.45, -1.16, 21.22, 1.90, 1.57, 7.03, repro,
2017-01-20,-4.78, 1.75, 14.16, 1.85, 1.56, 6.95, repro,
2017-01-21,-7.65, 1.36, 19.08, 1.85, 1.55, 6.92, repro,
2017-01-22,-5.27, 1.67, 5.22, 1.84, 1.55, 6.90, repro,
2017-01-23,-4.24, 3.38, 14.45, 1.85, 1.55, 6.90, repro,
2017-01-24,-3.39, 0.25, 9.46, 1.84, 1.54, 6.87, repro,
2017-01-25,-4.37, 0.77, 6.90, 1.85, 1.55, 6.90, repro,
2017-01-26,-4.43, 1.45, 0.72, 1.85, 1.55, 6.95, repro,
2017-01-27,-3.56, 1.81, -1.29, 1.84, 1.54, 6.91, repro,
2017-01-28,-5.41, 0.94, -4.05, 1.85, 1.55, 6.91, repro,
2017-01-29,-4.42, 1.45, -3.61, 1.84, 1.54, 6.88, repro,
2017-01-30,-4.06, 0.50, 5.51, 1.84, 1.54, 6.86, repro,
2017-01-31,-4.61, 0.25, 6.47, 1.85, 1.54, 6.85, repro,
2017-02-01,-5.36, 1.22, 6.30, 1.83, 1.54, 6.85, repro,
2017-02-02,-3.29, 2.28, 2.58, 1.88, 1.60, 7.11, repro,
2017-02-03,-3.57, 2.24, 5.68, 1.85, 1.56, 6.92, repro,
2017-02-04,-4.52, 1.48, 13.72, 1.85, 1.55, 6.90, repro,
2017-02-05,-5.08, 1.10, 5.55, 1.84, 1.54, 6.84, repro,
2017-02-06,-3.23, 4.57, 16.33, 1.84, 1.54, 6.85, repro,
2017-02-07,-5.84, 3.03, 11.23, 1.93, 1.66, 7.26, repro,
2017-02-08,-4.18, 1.32, 3.79, 1.87, 1.56, 6.94, repro,
2017-02-09,-4.23, 1.92, 6.28, 1.85, 1.56, 6.94, repro,
2017-02-10,-4.39, 3.97, 11.22, 1.85, 1.56, 6.91, repro,
2017-02-11,-7.16, -1.90, 0.47, 1.84, 1.56, 6.90, repro,
2017-02-12,-3.44, 1.16, -4.65, 1.84, 1.56, 6.87, repro,
2017-02-13,-5.53, 1.68, -0.42, 1.85, 1.57, 6.95, repro,
2017-02-14,-5.17, 1.39, 7.25, 1.85, 1.57, 6.94, repro,
2017-02-15,-4.20, 2.46, 8.79, 1.85, 1.56, 6.94, repro,
2017-02-16,-3.97, 0.46, 14.14, 1.85, 1.56, 6.92, repro,
2017-02-17,-5.61, 1.05, 15.47, 1.84, 1.56, 6.89, repro,
2017-02-18,-5.25, 1.47, 13.85, 1.87, 1.60, 7.01, repro,
2017-02-19,-6.24, 0.50, 14.49, 1.84, 1.56, 6.90, repro,
2017-02-20,-3.66, 2.79, 0.79, 1.85, 1.57, 6.92, repro,
2017-02-21,-2.28, 4.45, 7.90, 1.85, 1.57, 6.95, repro,
2017-02-22,-5.79, 3.88, 9.56, 1.84, 1.58, 6.95, repro,
2017-02-23,-4.41, 0.30, 1.42, 1.88, 1.60, 7.02, repro,
2017-02-24,-4.49, 1.46, 4.14, 1.88, 1.59, 7.01, repro,
2017-02-25,-4.82, 1.49, 7.74, 1.99, 1.63, 7.29, repro,
2017-02-26,-4.71, 1.95, 5.43, 1.85, 1.56, 6.95, repro,
2017-02-27,-3.95, 1.70, 10.90, 1.88, 1.57, 7.00, repro,
2017-02-28,-4.88, 1.09, 5.09, 1.84, 1.54, 6.85, repro,
2017-03-01,-4.83, 1.59, 3.08, 1.86, 1.58, 7.02, repro,
2017-03-02,-4.05, 2.51, 2.13, 1.85, 1.55, 6.90, repro,
2017-03-03,-4.13, 1.49, 1.09, 1.84, 1.56, 6.93, repro,
2017-03-04,-5.70, 0.72, 8.09, 1.83, 1.55, 6.88, repro,
2017-03-05,-6.22, 1.78, 12.25, 1.84, 1.54, 6.87, repro,
2017-03-06,-4.59, 0.75, 8.33, 1.89, 1.56, 7.04, repro,
2017-03-07,-4.83, 2.03, 6.22, 1.88, 1.60, 6.98, repro,
2017-03-08,-4.56, 2.08, 7.72, 1.85, 1.58, 6.96, repro,
2017-03-09,-4.90, 1.28, 3.12, 1.84, 1.54, 6.87, repro,
2017-03-10,-4.61, 1.52, -0.10, 1.84, 1.54, 6.86, repro,
2017-03-11,-5.08, 0.79, 1.72, 1.87, 1.59, 7.07, repro,
2017-03-12,-4.45, 2.05, 7.80, 1.85, 1.56, 6.94, repro,
2017-03-13,-3.96, 2.65, 7.14, 1.86, 1.57, 6.94, repro,
2017-03-14,-5.35, 2.15, 9.44, 1.84, 1.56, 6.87, repro,
2017-03-15,-4.57, 1.85, 7.53, 1.84, 1.55, 6.88, repro,
2017-03-16,-5.48, 0.96, 5.70, 1.86, 1.59, 7.04, repro,
2017-03-17,-4.25, 1.27, 2.63, 1.84, 1.55, 6.90, repro,
2017-03-18,-4.30, 1.90, 5.19, 1.84, 1.56, 6.94, repro,
2017-03-19,-5.26, 1.12, 7.85, 1.84, 1.56, 6.89, repro,
2017-03-20,-5.18, 1.50, 9.84, 1.83, 1.54, 6.86, repro,
2017-03-21,-5.17, 1.92, 3.13, 1.85, 1.55, 6.91, repro,
2017-03-22,-7.19, -0.28, 3.62, 1.86, 1.55, 6.98, repro,
2017-03-23,-3.79, 1.49, 13.77, 1.86, 1.59, 6.95, repro,
2017-03-24,-4.02, 1.19, 7.99, 1.86, 1.62, 7.01, repro,
2017-03-25,-4.31, 0.57, 13.53, 1.83, 1.54, 6.85, repro,
2017-03-26,-3.98, 0.66, 4.47, 1.86, 1.59, 7.05, repro,
2017-03-27,-4.42, 1.89, 11.99, 1.86, 1.56, 6.99, repro,
2017-03-28,-4.87, -0.10, 5.43, 1.84, 1.54, 6.88, repro,
2017-03-29,-5.01, 0.57, 5.60, 1.83, 1.54, 6.85, repro,
2017-03-30,-3.93, 1.67, 9.50, 2.00, 1.81, 7.70, repro,
2017-03-31,-4.31, 0.75, 6.56, 1.84, 1.55, 6.87, repro,
2017-04-01,-4.63, 1.92, 8.15, 1.85, 1.56, 6.91, repro,
2017-04-02,-5.72, 0.84, 5.90, 1.84, 1.55, 6.91, repro,
2017-04-03,-4.10, 0.53, 10.36, 1.84, 1.54, 6.85, repro,
2017-04-04,-5.74, 1.38, 6.29, 1.84, 1.54, 6.85, repro,
2017-04-05,-5.09, 1.20, 5.02, 1.84, 1.55, 6.89, repro,
2017-04-06,-3.88, 1.05, 3.98, 1.86, 1.61, 7.08, repro,
2017-04-07,-4.09, 6.23, 0.51, 1.85, 1.55, 6.90, repro,
2017-04-08,-7.15, 2.04, 12.67, 1.87, 1.59, 7.03, repro,
2017-04-09,-4.28, 0.14, 7.09, 1.84, 1.55, 6.85, repro,
2017-04-10,-4.68, 0.32, 3.67, 1.86, 1.61, 7.06, repro,
2017-04-11,-4.29, 0.22, 7.32, 1.84, 1.55, 6.92, repro,
2017-04-12,-4.77, -0.23, 3.51, 1.84, 1.54, 6.87, repro,
2017-04-13,-5.83, -0.59, 4.37, 1.84, 1.57, 6.94, repro,
2017-04-14,-4.95, 0.33, 3.40, 1.91, 1.56, 7.02, repro,
2017-04-15,-4.96, 0.24, 5.42, 1.84, 1.56, 6.87, repro,
2017-04-16,-4.93, 1.19, 5.80, 1.83, 1.57, 6.90, repro,
2017-04-17,-4.80, 2.65, 8.57, 1.88, 1.61, 7.15, repro,
2017-04-18,-5.53, 2.30, -1.98, 1.84, 1.57, 6.93, repro,
2017-04-19,-3.61, 1.99, 10.73, 1.84, 1.55, 6.88, repro,
2017-04-20,-4.36, 0.61, 0.33, 1.86, 1.56, 6.94, repro,
2017-04-21,-3.36, 0.43, 3.13, 1.85, 1.56, 6.87, repro,
2017-04-22,-5.18, 0.98, 5.34, 1.85, 1.55, 6.88, repro,
2017-04-23,-6.43, -0.11, 7.37, 1.85, 1.57, 6.92, repro,
2017-04-24,-4.74, -0.38, 12.87, 1.84, 1.56, 6.89, repro,
2017-04-25,-5.82, -1.37, 6.06, 1.89, 1.56, 7.07, repro,
2017-04-26,-4.64, 1.02, 9.62, 1.84, 1.54, 6.84, repro,
2017-04-27,-4.61, 0.26, 12.87, 1.86, 1.59, 7.04, repro,
2017-04-28,-4.37, 1.32, 10.17, 1.87, 1.60, 7.06, repro,
2017-04-29,-4.43, 1.03, 5.38, 1.82, 1.56, 6.88, repro,
2017-04-30,-5.13, 1.16, 3.65, 1.84, 1.56, 6.92, repro,
2017-05-01,-4.11, 1.13, 9.14, 1.84, 1.54, 6.86, repro,
2017-05-02,-4.93, 0.99, 8.54, 1.83, 1.56, 6.86, repro,
2017-05-03,-5.12, 0.15, 9.17, 1.84, 1.56, 6.89, repro,
2017-05-04,-5.82, 1.41, 9.22, 1.84, 1.57, 6.89, repro,
2017-05-05,-4.04, 1.55, 8.09, 1.86, 1.57, 7.07, repro,
2017-05-06,-5.55, 1.66, 6.27, 1.84, 1.55, 6.89, repro,
2017-05-07,-5.45, 2.43, 11.75, 1.84, 1.56, 6.87, repro,
2017-05-08,-4.84, 1.63, 12.73, 1.84, 1.56, 6.88, repro,
2017-05-09,-4.94, 1.68, 6.92, 1.83, 1.56, 6.88, repro,
2017-05-10,-5.49, 1.70, 3.45, 1.83, 1.56, 6.86, repro,
2017-05-11,-4.22, 2.24, 0.65, 1.86, 1.60, 7.03, repro,
2017-05-12,-5.76, 1.26, 7.92, 1.86, 1.60, 7.00, repro,
2017-05-13,-4.93, 1.87, 9.35, 1.83, 1.56, 6.83, repro,
2017-05-14,-4.66, 0.72, 8.83, 1.83, 1.56, 6.85, repro,
2017-05-15,-5.56, 0.66, 10.02, 1.84, 1.57, 6.92, repro,
2017-05-16,-4.45, 1.32, 9.56, 1.86, 1.60, 7.03, repro,
2017-05-17,-5.21, 0.70, 2.23, 1.84, 1.55, 6.86, repro,
2017-05-18,-5.03, 2.08, 9.93, 1.90, 1.66, 7.30, repro,
2017-05-19,-4.58, 0.71, 3.49, 1.89, 1.58, 7.04, repro,
2017-05-20,-4.33, 0.70, 13.15, 1.85, 1.57, 6.98, repro,
2017-05-21,-4.72, 0.94, 12.15, 1.84, 1.56, 6.89, repro,
