PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9759960187 North Latitude, -116.3485362363 East Longitude, 436.02707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-21,2.38, -9.36, 60.28, 1.82, 1.62, 7.13, repro,
2017-01-22,1.74, -12.74, 45.80, 1.79, 1.60, 7.01, repro,
2017-01-23,-4.45, -17.93, 31.13, 1.82, 1.61, 7.09, repro,
2017-01-24,5.60, -12.09, 54.42, 1.80, 1.59, 7.00, repro,
2017-01-25,1.12, -14.60, 30.79, 1.81, 1.58, 7.02, repro,
2017-01-26,1.95, -13.71, 27.35, 1.79, 1.58, 6.95, repro,
2017-01-27,3.20, -10.77, 26.61, 1.79, 1.59, 6.94, repro,
2017-01-28,0.49, -14.42, 26.55, 1.78, 1.58, 6.93, repro,
2017-01-29,3.44, -13.67, 33.79, 1.81, 1.62, 7.08, repro,
2017-01-30,2.26, -14.11, 37.64, 1.79, 1.57, 6.89, repro,
2017-01-31,2.73, -14.07, 32.83, 1.79, 1.58, 6.94, repro,
2017-02-01,1.35, -14.12, 35.24, 1.80, 1.59, 7.00, repro,
2017-02-02,2.23, -13.96, 34.67, 1.78, 1.58, 6.95, repro,
2017-02-03,-0.41, -13.77, 34.81, 1.79, 1.58, 6.96, repro,
2017-02-04,2.91, -14.20, 38.97, 1.78, 1.57, 6.89, repro,
2017-02-05,1.51, -14.72, 37.97, 1.78, 1.57, 6.88, repro,
2017-02-06,5.25, -12.30, 52.42, 1.84, 1.61, 7.12, repro,
2017-02-07,-0.85, -21.17, 60.38, 1.85, 1.63, 7.16, repro,
2017-02-08,1.33, -16.43, 48.50, 1.81, 1.58, 6.98, repro,
2017-02-09,2.10, -13.68, 30.89, 1.78, 1.57, 6.92, repro,
2017-02-10,5.39, -11.60, 46.14, 1.80, 1.58, 6.95, repro,
2017-02-11,14.69, -2.07, 45.35, 1.84, 1.61, 7.14, repro,
2017-02-12,-0.38, -12.85, 38.05, 1.87, 1.72, 7.48, repro,
2017-02-13,1.36, -13.88, 28.03, 1.79, 1.57, 6.92, repro,
2017-02-14,1.82, -13.97, 35.19, 1.78, 1.58, 6.92, repro,
2017-02-15,-0.20, -14.53, 41.04, 1.79, 1.59, 6.97, repro,
2017-02-16,1.89, -12.81, 39.75, 1.81, 1.59, 7.00, repro,
2017-02-17,4.89, -12.63, 55.27, 1.81, 1.61, 7.09, repro,
2017-02-18,1.85, -11.99, 46.12, 1.83, 1.62, 7.12, repro,
2017-02-19,0.83, -12.69, 32.15, 1.78, 1.58, 6.92, repro,
2017-02-20,1.60, -15.17, 34.56, 1.78, 1.58, 6.92, repro,
2017-02-21,0.45, -13.79, 22.26, 1.79, 1.59, 6.98, repro,
2017-02-22,3.03, -9.89, 37.52, 1.80, 1.59, 6.98, repro,
2017-02-23,7.76, -8.37, 57.28, 1.84, 1.63, 7.13, repro,
2017-02-24,0.51, -14.44, 34.59, 1.81, 1.62, 7.04, repro,
2017-02-25,1.03, -12.05, 38.89, 2.03, 1.69, 7.74, repro,
2017-02-26,4.72, -11.38, 47.89, 1.79, 1.59, 6.98, repro,
2017-02-27,7.24, -7.62, 47.25, 1.96, 1.73, 7.58, repro,
2017-02-28,4.57, -11.13, 38.96, 1.80, 1.59, 6.99, repro,
2017-03-01,0.81, -13.04, 29.79, 1.80, 1.59, 6.97, repro,
2017-03-02,1.66, -13.65, 31.02, 1.79, 1.58, 6.92, repro,
2017-03-03,1.22, -14.04, 32.05, 1.77, 1.57, 6.87, repro,
2017-03-04,0.47, -14.44, 37.67, 1.78, 1.58, 6.94, repro,
2017-03-05,3.27, -10.92, 41.48, 1.81, 1.59, 7.02, repro,
2017-03-06,4.26, -10.79, 44.83, 1.85, 1.61, 7.18, repro,
2017-03-07,0.76, -13.03, 34.01, 1.86, 1.68, 7.15, repro,
2017-03-08,1.94, -13.48, 30.41, 1.78, 1.59, 6.92, repro,
2017-03-09,1.38, -13.17, 31.29, 1.78, 1.58, 6.93, repro,
2017-03-10,-0.29, -13.32, 27.51, 1.79, 1.59, 6.95, repro,
2017-03-11,0.23, -13.36, 29.58, 1.81, 1.59, 6.98, repro,
2017-03-12,-0.04, -12.85, 37.82, 1.80, 1.59, 7.00, repro,
2017-03-13,0.81, -12.61, 34.78, 1.78, 1.58, 6.90, repro,
2017-03-14,0.38, -13.67, 34.60, 1.77, 1.58, 6.91, repro,
2017-03-15,0.68, -13.13, 46.41, 1.79, 1.58, 6.93, repro,
2017-03-16,-0.49, -13.43, 38.85, 1.81, 1.63, 7.13, repro,
2017-03-17,0.98, -13.07, 33.32, 1.79, 1.59, 6.92, repro,
2017-03-18,1.98, -13.94, 35.08, 1.79, 1.58, 6.94, repro,
2017-03-19,-0.29, -14.35, 34.90, 1.84, 1.67, 7.25, repro,
2017-03-20,2.68, -14.49, 32.02, 1.78, 1.59, 6.95, repro,
2017-03-21,0.71, -13.90, 43.31, 1.81, 1.60, 7.03, repro,
2017-03-22,8.14, 3.06, 66.43, 1.92, 1.67, 7.47, repro,
2017-03-23,7.77, -13.33, 45.15, 1.85, 1.66, 7.13, repro,
2017-03-24,0.83, -11.72, 31.83, 1.80, 1.63, 6.97, repro,
2017-03-25,3.31, -10.29, 53.81, 1.80, 1.64, 7.09, repro,
2017-03-26,1.26, -13.19, 42.99, 1.82, 1.63, 7.09, repro,
2017-03-27,3.86, -14.41, 32.40, 1.82, 1.63, 7.13, repro,
2017-03-28,0.27, -13.51, 41.16, 1.87, 1.67, 7.37, repro,
2017-03-29,1.52, -13.88, 35.71, 1.78, 1.59, 6.94, repro,
2017-03-30,3.09, -12.47, 43.43, 1.80, 1.59, 6.95, repro,
2017-03-31,4.90, -13.27, 38.64, 1.79, 1.60, 7.00, repro,
2017-04-01,1.43, -13.27, 37.16, 1.92, 1.71, 7.41, repro,
2017-04-02,1.83, -13.99, 36.26, 1.79, 1.59, 6.97, repro,
2017-04-03,2.45, -15.68, 31.41, 1.80, 1.59, 7.01, repro,
2017-04-04,1.40, -13.05, 32.03, 1.78, 1.58, 6.89, repro,
2017-04-05,0.76, -13.71, 34.72, 1.78, 1.58, 6.94, repro,
2017-04-06,1.53, -13.96, 32.68, 1.80, 1.58, 7.00, repro,
2017-04-07,6.17, -10.21, 50.75, 1.80, 1.58, 6.99, repro,
2017-04-08,10.72, -6.24, 53.61, 1.86, 1.60, 7.13, repro,
2017-04-09,0.10, -13.99, 40.93, 1.79, 1.58, 6.90, repro,
2017-04-10,0.97, -14.31, 31.25, 1.78, 1.58, 6.89, repro,
2017-04-11,0.63, -14.97, 34.44, 1.79, 1.60, 7.05, repro,
2017-04-12,-0.34, -12.61, 36.31, 1.79, 1.58, 6.95, repro,
2017-04-13,-1.03, -16.47, 38.00, 1.79, 1.58, 6.95, repro,
2017-04-14,4.72, -12.89, 34.26, 1.79, 1.59, 7.00, repro,
2017-04-15,0.04, -14.91, 33.47, 1.77, 1.57, 6.88, repro,
2017-04-16,1.33, -13.94, 30.03, 1.78, 1.59, 6.98, repro,
2017-04-17,0.28, -15.83, 31.75, 1.79, 1.59, 6.99, repro,
2017-04-18,6.22, -15.66, 34.12, 1.80, 1.58, 6.97, repro,
2017-04-19,3.17, -14.88, 39.11, 1.80, 1.59, 7.01, repro,
2017-04-20,-0.01, -15.14, 38.10, 1.80, 1.58, 6.94, repro,
2017-04-21,1.43, -14.07, 38.14, 1.82, 1.64, 7.09, repro,
2017-04-22,0.96, -13.37, 35.25, 1.81, 1.62, 7.05, repro,
2017-04-23,-0.08, -14.22, 43.58, 1.80, 1.58, 6.96, repro,
2017-04-24,-0.78, -19.10, 38.85, 1.80, 1.59, 6.97, repro,
2017-04-25,2.01, -14.96, 55.64, 1.86, 1.62, 7.26, repro,
2017-04-26,1.64, -13.93, 38.59, 1.79, 1.58, 6.91, repro,
2017-04-27,0.29, -13.17, 33.88, 1.85, 1.67, 7.32, repro,
2017-04-28,2.32, -16.59, 32.14, 1.80, 1.61, 7.09, repro,
2017-04-29,1.69, -13.65, 37.04, 1.79, 1.58, 6.95, repro,
2017-04-30,1.16, -14.38, 37.35, 1.81, 1.62, 7.03, repro,
2017-05-01,1.09, -13.66, 37.85, 1.79, 1.58, 6.92, repro,
2017-05-02,0.39, -14.24, 34.58, 1.81, 1.63, 7.03, repro,
2017-05-03,0.15, -14.57, 35.92, 1.79, 1.57, 6.92, repro,
2017-05-04,0.85, -13.30, 32.88, 1.78, 1.57, 6.91, repro,
2017-05-05,0.64, -13.52, 45.11, 1.81, 1.59, 7.10, repro,
2017-05-06,-2.10, -14.54, 31.09, 2.08, 1.93, 8.30, repro,
2017-05-07,5.44, -5.88, 37.31, 1.89, 1.64, 7.30, repro,
2017-05-08,1.04, -14.04, 32.48, 1.79, 1.58, 6.93, repro,
2017-05-09,2.75, -13.18, 30.54, 1.78, 1.57, 6.90, repro,
2017-05-10,1.21, -14.43, 32.74, 1.78, 1.58, 6.91, repro,
2017-05-11,0.74, -12.32, 30.31, 1.82, 1.63, 7.08, repro,
2017-05-12,0.04, -13.45, 36.32, 1.83, 1.59, 7.02, repro,
2017-05-13,2.64, -13.36, 44.05, 1.79, 1.58, 6.91, repro,
2017-05-14,1.24, -12.96, 44.17, 1.79, 1.59, 6.96, repro,
2017-05-15,4.08, -6.65, 64.76, 1.80, 1.59, 7.02, repro,
2017-05-16,-0.72, -16.60, 33.44, 1.83, 1.63, 7.08, repro,
2017-05-17,2.83, -20.30, 35.05, 1.79, 1.58, 6.91, repro,
2017-05-18,0.41, -14.76, 42.58, 1.84, 1.67, 7.29, repro,
2017-05-19,3.41, -12.66, 33.13, 1.83, 1.59, 7.08, repro,
2017-05-20,1.54, -13.77, 42.45, 1.80, 1.58, 7.02, repro,
2017-05-21,1.33, -13.22, 36.97, 1.79, 1.59, 6.94, repro,
2017-05-22,0.52, -14.54, 33.93, 1.79, 1.58, 6.92, repro,
2017-05-23,1.53, -14.26, 43.32, 1.79, 1.57, 6.87, repro,
2017-05-24,1.33, -12.90, 41.73, 1.78, 1.58, 6.93, repro,
2017-05-25,1.97, -14.72, 45.19, 1.80, 1.60, 7.00, repro,
2017-05-26,0.93, -15.16, 39.93, 1.79, 1.59, 6.96, repro,
2017-05-27,0.02, -15.17, 37.63, 1.79, 1.59, 6.94, repro,
2017-05-28,0.62, -14.80, 36.64, 1.80, 1.58, 6.90, repro,
2017-05-29,-1.08, -13.96, 43.18, 1.77, 1.58, 6.87, repro,
2017-05-30,0.54, -14.00, 45.73, 1.80, 1.60, 6.99, repro,
2017-05-31,0.31, -12.62, 40.21, 1.81, 1.61, 7.04, repro,
2017-06-01,2.11, -12.80, 33.78, 1.79, 1.59, 6.97, repro,
2017-06-02,-0.95, -13.69, 37.22, 1.82, 1.64, 7.07, repro,
2017-06-03,0.16, -14.04, 39.20, 1.78, 1.58, 6.89, repro,
2017-06-04,0.37, -13.33, 45.86, 1.78, 1.59, 6.91, repro,
2017-06-05,0.29, -14.56, 41.07, 1.82, 1.65, 7.17, repro,
2017-06-06,1.91, -13.07, 39.76, 1.82, 1.64, 7.14, repro,
2017-06-07,0.71, -13.33, 35.08, 1.81, 1.59, 6.95, repro,
2017-06-08,0.12, -14.16, 40.54, 1.80, 1.58, 6.91, repro,
2017-06-09,-0.43, -14.18, 36.46, 1.79, 1.58, 6.92, repro,
2017-06-10,2.40, -14.97, 38.81, 1.83, 1.62, 7.10, repro,
2017-06-11,3.62, -18.26, 50.00, 1.84, 1.66, 7.24, repro,
2017-06-12,-0.47, -18.83, 44.91, 1.82, 1.62, 7.06, repro,
2017-06-13,0.02, -13.49, 44.77, 1.78, 1.57, 6.86, repro,
2017-06-14,0.91, -13.32, 47.58, 1.78, 1.57, 6.86, repro,
2017-06-15,1.64, -13.76, 45.37, 1.82, 1.64, 7.09, repro,
2017-06-16,0.69, -13.65, 40.87, 1.89, 1.76, 7.43, repro,
2017-06-17,0.13, -14.77, 43.35, 1.88, 1.62, 7.18, repro,
2017-06-18,-0.50, -14.63, 44.16, 1.78, 1.57, 6.86, repro,
2017-06-19,0.43, -13.98, 40.28, 1.78, 1.58, 6.90, repro,
2017-06-20,1.27, -13.24, 41.56, 1.79, 1.58, 6.89, repro,
2017-06-21,0.21, -13.15, 52.28, 1.80, 1.60, 6.99, repro,
2017-06-22,3.37, -14.68, 46.82, 1.80, 1.60, 7.03, repro,
2017-06-23,0.85, -13.73, 34.99, 1.81, 1.58, 6.96, repro,
2017-06-24,0.26, -12.70, 47.55, 1.82, 1.62, 7.15, repro,
2017-06-25,-1.98, -15.90, 42.39, 1.80, 1.60, 6.99, repro,
2017-06-26,0.22, -12.68, 43.92, 1.78, 1.58, 6.89, repro,
2017-06-27,1.56, -14.21, 49.67, 1.79, 1.58, 6.93, repro,
2017-06-28,0.15, -13.69, 41.56, 1.79, 1.57, 6.90, repro,
2017-06-29,0.54, -13.23, 47.62, 1.79, 1.58, 6.92, repro,
2017-06-30,-1.10, -13.55, 37.96, 1.87, 1.71, 7.38, repro,
2017-07-01,-1.23, -12.52, 44.70, 1.83, 1.64, 7.08, repro,
2017-07-02,0.98, -13.86, 40.49, 1.79, 1.59, 6.96, repro,
2017-07-03,2.27, -11.17, 43.02, 1.84, 1.60, 7.03, repro,
2017-07-04,1.17, -12.39, 45.58, 1.79, 1.58, 6.93, repro,
2017-07-05,1.73, -12.77, 34.69, 1.79, 1.58, 6.89, repro,
2017-07-06,0.93, -12.64, 41.51, 1.86, 1.60, 7.09, repro,
2017-07-07,1.36, -14.57, 38.64, 1.91, 1.65, 7.24, repro,
2017-07-08,-1.28, -12.77, 47.64, 1.81, 1.58, 6.95, repro,
2017-07-09,1.49, -13.00, 40.16, 1.83, 1.63, 7.10, repro,
2017-07-10,0.86, -13.37, 51.76, 1.82, 1.59, 6.97, repro,
2017-07-11,1.58, -12.65, 47.88, 1.79, 1.58, 6.90, repro,
2017-07-12,0.27, -14.25, 43.40, 1.84, 1.63, 7.13, repro,
2017-07-13,1.06, -11.97, 41.91, 1.82, 1.61, 6.98, repro,
2017-07-14,1.78, -12.70, 43.46, 1.81, 1.60, 7.00, repro,
2017-07-15,0.88, -13.12, 45.55, 1.96, 1.66, 7.45, repro,
2017-07-16,-0.32, -13.70, 42.41, 1.82, 1.62, 7.02, repro,
2017-07-17,0.42, -12.24, 54.45, 1.80, 1.60, 6.99, repro,
2017-07-18,1.27, -15.14, 42.05, 1.78, 1.58, 6.89, repro,
2017-07-19,1.24, -12.47, 33.85, 1.86, 1.69, 7.27, repro,
2017-07-20,-1.33, -13.20, 37.12, 1.81, 1.61, 7.03, repro,
2017-07-21,1.15, -15.02, 36.70, 1.79, 1.58, 6.91, repro,
2017-07-22,0.18, -14.96, 39.24, 1.80, 1.62, 7.01, repro,
2017-07-23,0.14, -13.01, 43.10, 1.79, 1.58, 6.90, repro,
2017-07-24,2.73, -13.95, 40.40, 1.82, 1.63, 7.08, repro,
2017-07-25,0.99, -14.08, 50.42, 1.93, 1.69, 7.43, repro,
2017-07-26,0.81, -11.96, 39.43, 1.81, 1.59, 7.00, repro,
2017-07-27,1.33, -14.55, 36.55, 1.83, 1.67, 7.16, repro,
2017-07-28,0.23, -14.14, 45.10, 1.79, 1.59, 6.92, repro,
2017-07-29,-0.43, -14.17, 42.16, 1.79, 1.59, 6.93, repro,
2017-07-30,1.32, -11.92, 38.26, 1.86, 1.70, 7.25, repro,
2017-07-31,1.70, -11.50, 41.78, 1.80, 1.60, 6.97, repro,
2017-08-01,0.57, -13.43, 37.04, 1.79, 1.59, 6.95, repro,
2017-08-02,0.92, -12.91, 31.58, 1.83, 1.64, 7.08, repro,
2017-08-03,-0.26, -13.47, 38.92, 2.24, 1.86, 8.32, repro,
2017-08-04,0.64, -14.90, 40.15, 2.08, 1.80, 8.05, repro,
2017-08-05,0.41, -14.00, 49.83, 1.81, 1.63, 7.09, repro,
2017-08-06,1.53, -13.89, 44.59, 1.89, 1.65, 7.22, repro,
2017-08-07,-0.80, -15.22, 40.98, 1.84, 1.69, 7.22, repro,
2017-08-08,1.20, -15.20, 42.66, 1.80, 1.59, 6.94, repro,
2017-08-09,-0.20, -13.04, 44.69, 1.81, 1.59, 6.93, repro,
2017-08-10,0.36, -15.60, 41.37, 1.81, 1.61, 7.00, repro,
2017-08-11,0.32, -15.56, 35.05, 1.88, 1.69, 7.40, repro,
2017-08-12,-0.38, -16.19, 41.94, 2.10, 2.00, 8.31, repro,
2017-08-13,1.90, -15.75, 47.40, 1.98, 1.85, 7.70, repro,
2017-08-14,-0.29, -13.85, 40.04, 1.89, 1.65, 7.32, repro,
2017-08-15,3.74, -15.44, 37.84, 1.82, 1.62, 7.09, repro,
2017-08-16,-0.05, -14.49, 33.05, 1.81, 1.62, 7.03, repro,
2017-08-17,0.85, -13.26, 34.48, 1.82, 1.63, 7.04, repro,
2017-08-18,-0.15, -14.21, 40.54, 1.85, 1.65, 7.14, repro,
2017-08-19,-0.26, -12.08, 42.56, 1.86, 1.70, 7.24, repro,
2017-08-20,1.48, -12.87, 45.81, 1.82, 1.59, 6.96, repro,
2017-08-21,0.69, -14.19, 42.08, 1.79, 1.59, 6.91, repro,
2017-08-22,0.21, -12.75, 39.48, 1.81, 1.59, 6.97, repro,
2017-08-23,1.29, -13.66, 37.84, 1.79, 1.58, 6.89, repro,
2017-08-24,-0.59, -13.98, 37.15, 1.82, 1.65, 7.11, repro,
2017-08-25,-0.53, -13.28, 36.18, 1.85, 1.60, 7.10, repro,
2017-08-26,0.46, -13.70, 36.97, 1.85, 1.60, 7.09, repro,
2017-08-27,-0.43, -12.87, 42.44, 1.80, 1.61, 7.01, repro,
2017-08-28,0.74, -12.52, 34.32, 1.82, 1.63, 7.03, repro,
2017-08-29,-0.38, -13.77, 37.27, 1.81, 1.63, 6.92, repro,
2017-08-30,1.07, -13.74, 38.16, 1.82, 1.64, 7.07, repro,
2017-08-31,-0.58, -13.39, 37.46, 1.85, 1.65, 7.15, repro,
2017-09-01,0.45, -12.43, 31.45, 1.83, 1.63, 7.04, repro,
2017-09-02,0.09, -12.30, 41.88, 1.81, 1.60, 6.95, repro,
2017-09-03,0.34, -13.69, 42.39, 1.90, 1.67, 7.16, repro,
2017-09-04,1.01, -13.52, 41.17, 1.79, 1.58, 6.86, repro,
2017-09-05,1.78, -13.58, 41.53, 1.84, 1.63, 7.06, repro,
2017-09-06,0.90, -11.17, 42.38, 1.86, 1.64, 7.16, repro,
2017-09-07,3.08, -14.02, 51.54, 1.97, 1.87, 7.74, repro,
2017-09-08,0.91, -14.95, 47.51, 1.86, 1.66, 7.19, repro,
2017-09-09,1.19, -15.22, 49.14, 1.94, 1.80, 7.56, repro,
2017-09-10,0.42, -15.70, 40.41, 1.93, 1.84, 7.83, repro,
2017-09-11,1.59, -15.08, 39.92, 1.82, 1.61, 7.06, repro,
2017-09-12,0.42, -12.59, 46.81, 1.83, 1.63, 7.05, repro,
2017-09-13,3.05, -11.99, 61.72, 1.85, 1.68, 7.16, repro,
2017-09-14,3.08, -10.08, 66.25, 1.87, 1.69, 7.18, repro,
2017-09-15,-0.57, -16.91, 43.57, 1.82, 1.64, 6.98, repro,
2017-09-16,-0.57, -13.93, 49.37, 1.79, 1.58, 6.91, repro,
2017-09-17,1.20, -14.16, 42.57, 1.81, 1.61, 7.00, repro,
2017-09-18,0.68, -15.00, 42.63, 1.80, 1.60, 6.95, repro,
2017-09-19,0.67, -15.86, 43.45, 1.80, 1.59, 6.93, repro,
2017-09-20,0.30, -16.03, 45.80, 1.79, 1.57, 6.85, repro,
2017-09-21,1.41, -11.95, 56.12, 1.83, 1.62, 7.10, repro,
2017-09-22,-2.05, -13.53, 46.45, 1.82, 1.64, 7.15, repro,
2017-09-23,0.32, -13.40, 48.06, 1.80, 1.58, 6.90, repro,
2017-09-24,-0.16, -14.39, 48.35, 1.80, 1.58, 6.92, repro,
2017-09-25,-0.33, -14.82, 47.21, 1.78, 1.57, 6.83, repro,
2017-09-26,-0.53, -13.98, 46.94, 1.79, 1.58, 6.87, repro,
2017-09-27,-0.10, -13.03, 37.38, 1.79, 1.58, 6.91, repro,
2017-09-28,0.15, -14.48, 37.25, 1.79, 1.58, 6.86, repro,
2017-09-29,-0.15, -13.72, 37.87, 1.79, 1.58, 6.85, repro,
2017-09-30,1.85, -15.06, 39.24, 1.79, 1.58, 6.88, repro,
2017-10-01,0.26, -14.29, 40.60, 1.84, 1.67, 7.20, repro,
2017-10-02,0.96, -17.03, 39.15, 1.81, 1.59, 6.96, repro,
2017-10-03,0.55, -15.43, 46.96, 1.86, 1.69, 7.23, repro,
2017-10-04,0.19, -15.52, 33.20, 1.88, 1.67, 7.28, repro,
2017-10-05,0.23, -14.30, 39.93, 1.80, 1.58, 6.87, repro,
2017-10-06,0.27, -14.26, 45.13, 1.79, 1.58, 6.87, repro,
2017-10-07,0.61, -14.22, 43.92, 1.80, 1.58, 6.87, repro,
2017-10-08,1.24, -14.76, 46.04, 1.84, 1.64, 7.06, repro,
2017-10-09,-0.42, -14.27, 45.50, 1.80, 1.59, 6.89, repro,
2017-10-10,0.23, -14.77, 41.69, 1.84, 1.63, 6.99, repro,
2017-10-11,0.74, -14.64, 39.99, 1.85, 1.68, 7.16, repro,
2017-10-12,-0.08, -14.80, 39.77, 1.82, 1.60, 6.94, repro,
2017-10-13,1.66, -14.13, 41.74, 1.84, 1.64, 7.03, repro,
2017-10-14,1.19, -14.08, 44.79, 1.80, 1.60, 6.91, repro,
2017-10-15,0.81, -14.32, 41.41, 1.79, 1.60, 6.90, repro,
2017-10-16,1.15, -15.51, 38.14, 1.82, 1.63, 6.99, repro,
2017-10-17,0.08, -15.63, 39.30, 1.79, 1.58, 6.84, repro,
2017-10-18,1.80, -13.94, 44.44, 1.81, 1.59, 6.92, repro,
2017-10-19,2.02, -16.92, 40.45, 1.82, 1.63, 7.02, repro,
2017-10-20,4.54, -21.21, 41.78, 1.89, 1.68, 7.26, repro,
2017-10-21,2.59, -14.85, 51.90, 1.87, 1.66, 7.16, repro,
2017-10-22,0.83, -14.56, 38.69, 1.83, 1.60, 7.00, repro,
2017-10-23,0.49, -14.72, 35.90, 1.82, 1.62, 6.97, repro,
2017-10-24,0.39, -14.97, 41.04, 1.80, 1.58, 6.85, repro,
2017-10-25,1.56, -14.04, 41.74, 1.82, 1.62, 7.00, repro,
2017-10-26,0.82, -13.82, 38.86, 1.79, 1.58, 6.84, repro,
2017-10-27,-0.64, -13.36, 40.35, 1.85, 1.61, 7.00, repro,
2017-10-28,0.62, -14.23, 40.04, 1.79, 1.58, 6.84, repro,
2017-10-29,0.66, -14.34, 42.49, 1.82, 1.62, 6.98, repro,
2017-10-30,0.84, -14.45, 37.99, 1.79, 1.58, 6.88, repro,
2017-10-31,0.43, -13.08, 43.45, 1.87, 1.67, 7.13, repro,
2017-11-01,0.88, -13.63, 40.00, 1.78, 1.59, 6.84, repro,
2017-11-02,-0.92, -14.93, 36.59, 1.89, 1.66, 7.20, repro,
2017-11-03,-0.80, -14.60, 39.39, 1.81, 1.59, 6.92, repro,
2017-11-04,-0.72, -11.07, 37.55, 1.79, 1.58, 6.86, repro,
2017-11-05,-0.37, -22.19, 37.34, 1.83, 1.64, 7.02, repro,
2017-11-06,5.04, -6.53, 50.83, 1.83, 1.64, 7.01, repro,
2017-11-07,2.74, -11.93, 47.79, 1.80, 1.59, 6.86, repro,
2017-11-08,0.11, -13.36, 38.52, 1.87, 1.67, 7.24, repro,
2017-11-09,-0.16, -12.92, 37.72, 1.83, 1.63, 7.03, repro,
2017-11-10,0.71, -12.46, 42.11, 1.81, 1.62, 6.99, repro,
2017-11-11,1.69, -14.68, 40.02, 1.84, 1.69, 7.22, repro,
2017-11-12,0.83, -13.77, 37.07, 1.79, 1.60, 6.89, repro,
2017-11-13,2.77, -13.92, 41.80, 1.80, 1.60, 6.95, repro,
2017-11-14,-0.06, -16.11, 40.07, 1.81, 1.60, 6.95, repro,
2017-11-15,1.20, -12.98, 34.59, 1.80, 1.60, 6.93, repro,
2017-11-16,-0.53, -13.57, 52.00, 1.80, 1.59, 6.94, repro,
2017-11-17,9.14, -7.07, 41.53, 1.84, 1.65, 7.11, repro,
2017-11-18,2.47, -14.13, 43.37, 1.79, 1.59, 6.86, repro,
2017-11-19,0.33, -13.12, 37.76, 1.80, 1.57, 6.87, repro,
2017-11-20,-0.01, -13.09, 39.66, 1.80, 1.58, 6.90, repro,
2017-11-21,0.09, -13.18, 41.57, 1.80, 1.59, 6.94, repro,
2017-11-22,0.89, -14.20, 42.06, 1.79, 1.58, 6.88, repro,
2017-11-23,1.37, -13.71, 38.59, 1.78, 1.59, 6.88, repro,
2017-11-24,2.02, -15.34, 33.24, 1.79, 1.58, 6.84, repro,
2017-11-25,1.17, -13.72, 42.11, 1.80, 1.58, 6.84, repro,
2017-11-26,1.31, -13.43, 41.27, 1.79, 1.58, 6.84, repro,
2017-11-27,7.58, -8.13, 54.57, 1.86, 1.64, 7.14, repro,
2017-11-28,1.10, -14.60, 43.35, 1.79, 1.59, 6.87, repro,
2017-11-29,1.13, -14.02, 37.92, 1.83, 1.60, 7.07, repro,
2017-11-30,1.41, -14.19, 37.94, 1.84, 1.59, 7.02, repro,
2017-12-01,1.62, -14.14, 41.23, 1.80, 1.57, 6.82, repro,
2017-12-02,0.76, -13.87, 44.10, 1.80, 1.59, 6.89, repro,
2017-12-03,0.72, -13.94, 41.71, 1.79, 1.58, 6.85, repro,
2017-12-04,1.46, -14.86, 47.09, 1.79, 1.58, 6.85, repro,
2017-12-05,0.40, -14.06, 39.38, 1.79, 1.58, 6.86, repro,
2017-12-06,1.49, -12.11, 36.09, 1.81, 1.59, 6.91, repro,
2017-12-07,1.00, -9.89, 37.55, 1.80, 1.58, 6.89, repro,
2017-12-08,2.54, -10.79, 35.26, 1.81, 1.59, 6.89, repro,
2017-12-09,1.57, -13.98, 38.67, 1.79, 1.58, 6.83, repro,
2017-12-10,0.54, -13.39, 35.69, 1.78, 1.58, 6.84, repro,
2017-12-11,0.53, -13.45, 39.66, 1.90, 1.74, 7.36, repro,
2017-12-12,-0.74, -11.64, 38.89, 1.80, 1.58, 6.90, repro,
2017-12-13,-0.00, -13.38, 39.87, 1.80, 1.58, 6.86, repro,
2017-12-14,2.08, -13.87, 42.31, 1.82, 1.64, 6.97, repro,
2017-12-15,-0.30, -14.86, 34.17, 1.82, 1.64, 7.04, repro,
2017-12-16,-0.07, -14.61, 47.59, 1.81, 1.63, 7.02, repro,
2017-12-17,-0.72, -15.02, 46.70, 1.79, 1.58, 6.88, repro,
2017-12-18,-0.03, -14.06, 39.29, 1.81, 1.59, 6.92, repro,
2017-12-19,0.52, -13.01, 38.48, 1.86, 1.60, 6.99, repro,
2017-12-20,1.83, -12.75, 40.97, 1.79, 1.58, 6.84, repro,
2017-12-21,3.28, -11.70, 48.45, 1.81, 1.60, 6.96, repro,
2017-12-22,0.70, -14.19, 40.78, 1.80, 1.58, 6.88, repro,
2017-12-23,0.48, -13.70, 41.33, 1.80, 1.59, 6.93, repro,
2017-12-24,-0.30, -12.64, 35.15, 1.80, 1.58, 6.88, repro,
2017-12-25,-0.40, -13.11, 31.96, 1.80, 1.58, 6.87, repro,
2017-12-26,0.16, -13.37, 35.33, 1.80, 1.58, 6.90, repro,
2017-12-27,-0.05, -12.93, 34.62, 1.80, 1.58, 6.87, repro,
2017-12-28,-0.36, -13.89, 42.18, 1.80, 1.58, 6.91, repro,
2017-12-29,0.78, -13.50, 39.77, 1.80, 1.59, 6.91, repro,
