PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026737807 North Latitude, -120.1820510325 East Longitude, 601.09760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-13,-0.16, 12.96, 5.27, 1.90, 1.62, 7.09, supp6,
2019-02-14,-3.99, 15.43, 6.25, 1.92, 1.60, 7.09, supp6,
2019-02-15,-3.04, 14.75, 13.22, 1.91, 1.58, 6.99, supp6,
2019-02-16,-0.86, 15.58, 3.33, 1.99, 1.97, 7.72, supp6,
2019-02-17,-1.68, 15.35, -3.66, 2.02, 2.00, 7.94, supp6,
2019-02-18,-0.36, 13.55, 0.06, 2.17, 1.92, 8.23, supp6,
2019-02-19,0.89, 14.49, 1.88, 2.53, 2.27, 9.50, supp6,
2019-02-20,-1.76, 15.65, 2.37, 2.13, 2.11, 8.59, supp6,
2019-02-21,-1.72, 15.93, 3.67, 1.96, 1.70, 7.19, supp6,
2019-02-22,0.13, 15.57, 0.39, 2.00, 1.80, 7.40, supp6,
2019-02-23,-0.61, 15.90, -0.82, 1.93, 1.76, 7.30, supp6,
2019-02-24,-1.31, 14.97, -4.66, 1.90, 1.55, 6.95, supp6,
2019-02-25,-1.67, 15.14, 0.40, 1.87, 1.57, 6.91, supp6,
2019-02-26,-0.49, 14.82, -1.64, 1.91, 1.59, 7.02, supp6,
2019-02-27,0.27, 16.09, 1.37, 1.90, 1.60, 7.17, supp6,
2019-02-28,-1.08, 15.77, 1.24, 1.92, 1.59, 7.09, supp6,
2019-03-01,-0.73, 14.39, -3.40, 1.91, 1.57, 7.01, supp6,
2019-03-02,-2.99, 14.96, 0.32, 1.87, 1.54, 6.93, supp6,
2019-03-03,-1.03, 16.91, -11.14, 1.85, 1.53, 6.82, supp6,
2019-03-04,-0.91, 15.33, -3.48, 1.86, 1.54, 6.89, supp6,
2019-03-05,-2.37, 14.02, -2.63, 1.88, 1.55, 6.98, supp6,
2019-03-06,-3.98, 13.14, -12.67, 1.91, 1.57, 7.04, supp6,
2019-03-07,-2.19, 15.17, -3.75, 1.86, 1.54, 6.87, supp6,
2019-03-08,-0.51, 16.36, 1.35, 1.87, 1.54, 6.88, supp6,
2019-03-09,-1.00, 15.87, -5.71, 2.00, 2.10, 7.48, supp6,
2019-03-10,-1.53, 15.00, -1.33, 1.91, 1.55, 6.98, supp6,
2019-03-11,-2.04, 13.82, -4.38, 1.88, 1.54, 6.92, supp6,
2019-03-12,0.21, 13.97, 3.14, 1.94, 1.55, 7.11, supp6,
2019-03-13,-0.42, 16.92, -1.33, 1.96, 1.62, 7.24, supp6,
2019-03-14,-2.13, 14.91, -8.19, 1.91, 1.66, 7.14, supp6,
2019-03-15,-1.98, 13.91, -5.91, 2.15, 1.78, 7.78, supp6,
2019-03-16,-1.29, 13.96, -10.65, 2.07, 1.76, 7.72, supp6,
2019-03-17,-3.29, 13.44, -7.81, 2.23, 1.80, 7.98, supp6,
2019-03-18,-1.52, 15.18, -3.05, 2.00, 1.89, 7.23, supp6,
2019-03-19,-1.41, 14.37, -3.69, 1.93, 1.61, 7.02, supp6,
2019-03-20,-1.42, 13.56, 1.08, 2.23, 2.24, 8.21, supp6,
2019-03-21,-1.35, 15.52, -6.77, 2.00, 1.72, 7.24, supp6,
2019-03-22,-0.33, 15.58, -9.92, 2.05, 2.01, 7.57, supp6,
2019-03-23,-0.07, 15.17, -5.95, 2.00, 1.78, 7.11, supp6,
2019-03-24,-0.89, 15.47, -7.87, 2.15, 2.17, 7.93, supp6,
2019-03-25,-0.20, 14.90, -4.61, 2.14, 1.94, 7.62, supp6,
2019-03-26,-3.05, 16.06, -6.31, 2.08, 1.93, 7.54, supp6,
2019-03-27,-2.59, 14.76, 0.72, 1.97, 1.99, 7.44, supp6,
2019-03-28,-0.29, 16.44, -2.48, 1.93, 1.95, 7.34, supp6,
2019-03-29,0.34, 15.63, -1.44, 1.93, 1.98, 7.29, supp6,
2019-03-30,-1.55, 15.04, -0.58, 1.92, 1.59, 7.05, supp6,
2019-03-31,-2.33, 14.82, -0.45, 1.95, 1.56, 7.15, supp6,
2019-04-01,-0.71, 15.13, -5.26, 1.98, 1.60, 7.33, supp6,
2019-04-02,-1.81, 13.94, 4.58, 1.87, 1.54, 6.91, supp6,
2019-04-03,-1.80, 13.60, -0.94, 1.94, 1.63, 7.29, supp6,
2019-04-04,-1.30, 15.39, -6.71, 1.86, 1.53, 6.84, supp6,
2019-04-05,-0.69, 15.28, -6.37, 1.88, 1.57, 7.03, supp6,
2019-04-06,-1.41, 14.97, -3.74, 1.87, 1.54, 6.93, supp6,
2019-04-07,-1.60, 14.99, -1.30, 1.92, 1.56, 7.01, supp6,
2019-04-08,-2.04, 14.00, -2.17, 1.87, 1.54, 6.89, supp6,
2019-04-09,-1.31, 14.38, -3.28, 1.96, 1.67, 7.25, supp6,
2019-04-10,-3.18, 16.54, -2.83, 2.09, 1.85, 7.84, supp6,
2019-04-11,0.20, 15.48, -2.40, 1.91, 1.58, 7.10, supp6,
2019-04-12,0.97, 14.61, -1.55, 1.92, 1.55, 7.12, supp6,
2019-04-13,-0.95, 13.90, 0.22, 1.86, 1.53, 6.84, supp6,
2019-04-14,-0.47, 14.37, 0.78, 1.91, 1.56, 6.91, supp6,
2019-04-15,-0.84, 15.51, 6.84, 1.92, 1.72, 7.06, supp6,
2019-04-16,-2.71, 14.66, -0.92, 1.86, 1.53, 6.87, supp6,
2019-04-17,-1.64, 14.34, -3.43, 1.87, 1.54, 6.90, supp6,
2019-04-18,-2.09, 14.02, -2.18, 1.87, 1.53, 6.87, supp6,
2019-04-19,-1.02, 14.56, -1.26, 1.96, 1.55, 7.10, supp6,
2019-04-20,-1.33, 17.67, 6.77, 2.65, 2.38, 10.24, supp6,
2019-04-21,-0.98, 14.54, 5.69, 1.97, 1.67, 7.05, supp6,
2019-04-22,-1.82, 12.56, -28.07, 8.18, 6.38, 33.07, supp6,
2019-04-23,-0.59, 13.67, 1.78, 1.88, 1.54, 6.92, supp6,
2019-04-24,-2.16, 14.63, 8.70, 1.89, 1.56, 6.97, supp6,
2019-04-25,-2.31, 14.41, 5.58, 1.91, 1.59, 7.01, supp6,
2019-04-26,-2.17, 15.23, 5.02, 1.87, 1.53, 6.88, supp6,
2019-04-27,-0.81, 14.12, 3.50, 1.86, 1.53, 6.84, supp6,
2019-04-28,-1.44, 14.72, 6.56, 1.88, 1.54, 6.93, supp6,
2019-04-29,-1.62, 13.94, 5.32, 1.88, 1.54, 6.93, supp6,
2019-04-30,-2.12, 15.99, 0.55, 1.86, 1.54, 6.86, supp6,
2019-05-01,-1.44, 13.87, -2.50, 1.88, 1.54, 6.91, supp6,
2019-05-02,-2.04, 14.41, 2.66, 1.89, 1.59, 6.99, supp6,
2019-05-03,-2.28, 14.26, 7.53, 1.89, 1.59, 7.01, supp6,
2019-05-04,-2.13, 13.90, 6.82, 1.88, 1.55, 6.94, supp6,
2019-05-05,-3.50, 14.27, 11.90, 1.90, 1.57, 7.00, supp6,
2019-05-06,-2.11, 13.23, 5.98, 1.87, 1.54, 6.87, supp6,
2019-05-07,-1.05, 13.48, 3.30, 1.91, 1.55, 6.93, supp6,
2019-05-08,-1.03, 13.66, 4.46, 1.91, 1.55, 6.94, supp6,
2019-05-09,-1.28, 13.93, 10.45, 1.87, 1.54, 6.95, supp6,
2019-05-10,-1.32, 13.17, 5.88, 1.88, 1.54, 6.92, supp6,
2019-05-11,-1.86, 13.66, 7.20, 1.87, 1.53, 6.87, supp6,
2019-05-12,-1.20, 13.16, 10.94, 1.87, 1.53, 6.87, supp6,
2019-05-13,-1.34, 12.35, 11.07, 1.86, 1.53, 6.84, supp6,
2019-05-14,-1.85, 13.96, 7.65, 1.87, 1.53, 6.87, supp6,
2019-05-15,-1.62, 14.88, 10.70, 1.88, 1.55, 7.00, supp6,
2019-05-16,-2.74, 13.81, 10.25, 1.89, 1.54, 6.95, supp6,
2019-05-17,-2.10, 13.70, 8.80, 1.87, 1.53, 6.86, supp6,
2019-05-18,-3.17, 13.86, 12.02, 1.90, 1.58, 6.99, supp6,
2019-05-19,-1.91, 15.14, 2.82, 1.86, 1.52, 6.84, supp6,
2019-05-20,-1.89, 14.16, 6.49, 1.87, 1.53, 6.89, supp6,
2019-05-21,-1.28, 14.91, 6.14, 1.90, 1.59, 7.09, supp6,
2019-05-22,-1.80, 15.20, 8.18, 1.92, 1.59, 7.07, supp6,
2019-05-23,-2.53, 15.62, 6.61, 1.87, 1.53, 6.88, supp6,
2019-05-24,-1.74, 14.28, 4.70, 1.86, 1.52, 6.82, supp6,
2019-05-25,-2.04, 14.53, 5.63, 1.87, 1.53, 6.85, supp6,
2019-05-26,-0.82, 15.27, 0.22, 1.88, 1.55, 6.95, supp6,
2019-05-27,-1.38, 14.92, 1.68, 1.88, 1.53, 6.90, supp6,
2019-05-28,-2.84, 14.52, 8.31, 1.87, 1.53, 6.91, supp6,
2019-05-29,-0.88, 13.92, 7.91, 1.94, 1.62, 7.20, supp6,
2019-05-30,-0.17, 16.13, 5.79, 1.97, 1.66, 7.44, supp6,
2019-05-31,-1.76, 13.66, 9.11, 1.95, 1.62, 7.23, supp6,
2019-06-01,-2.44, 14.81, 6.91, 1.94, 1.59, 7.23, supp6,
2019-06-02,-2.26, 16.25, 9.51, 1.92, 1.59, 7.16, supp6,
2019-06-03,-3.10, 14.64, 6.92, 1.91, 1.59, 7.02, supp6,
2019-06-04,-1.66, 13.73, 5.55, 1.88, 1.53, 6.89, supp6,
2019-06-05,-1.97, 14.07, 11.62, 1.93, 1.55, 6.99, supp6,
2019-06-06,-2.35, 14.20, 19.28, 1.91, 1.59, 7.09, supp6,
2019-06-07,-2.69, 13.88, 12.55, 1.90, 1.54, 6.98, supp6,
2019-06-08,-0.81, 13.64, 7.37, 1.88, 1.53, 6.91, supp6,
2019-06-09,-1.41, 14.13, 3.31, 1.86, 1.52, 6.86, supp6,
2019-06-10,-1.20, 13.46, 1.76, 1.91, 1.54, 6.94, supp6,
2019-06-11,-1.61, 15.00, 5.66, 1.93, 1.55, 6.98, supp6,
2019-06-12,-2.12, 14.07, 7.10, 1.93, 1.56, 6.99, supp6,
2019-06-13,-1.66, 14.72, 7.64, 1.93, 1.55, 7.00, supp6,
2019-06-14,-0.66, 14.14, 8.81, 1.92, 1.55, 6.98, supp6,
2019-06-15,-1.59, 14.58, 7.74, 1.90, 1.54, 6.91, supp6,
2019-06-16,-1.36, 15.21, 6.33, 1.92, 1.55, 6.96, supp6,
2019-06-17,-0.72, 14.18, 4.69, 1.93, 1.56, 6.98, supp6,
2019-06-18,-0.87, 14.47, 4.34, 2.05, 1.62, 7.31, supp6,
2019-06-19,-0.64, 14.74, 6.31, 2.03, 1.61, 7.23, supp6,
2019-06-20,-1.06, 14.44, 7.98, 2.00, 1.62, 7.24, supp6,
2019-06-21,-2.48, 14.71, 6.77, 2.27, 1.78, 8.28, supp6,
2019-06-22,-1.69, 13.19, 9.69, 1.91, 1.54, 6.93, supp6,
2019-06-23,-1.25, 13.74, 11.78, 1.92, 1.57, 7.04, supp6,
2019-06-24,-0.87, 13.55, 9.50, 1.91, 1.55, 7.01, supp6,
2019-06-25,-0.75, 13.79, 12.82, 1.90, 1.55, 6.96, supp6,
2019-06-26,0.15, 14.30, 6.36, 1.96, 1.60, 7.16, supp6,
2019-06-27,-1.29, 13.85, 6.43, 1.92, 1.54, 6.96, supp6,
2019-06-28,-1.28, 13.58, 5.48, 1.93, 1.56, 7.02, supp6,
2019-06-29,-1.69, 14.39, 5.97, 1.88, 1.54, 6.94, supp6,
2019-06-30,-1.32, 13.35, 11.67, 1.88, 1.53, 6.96, supp6,
2019-07-01,-2.66, 14.16, 9.99, 1.86, 1.53, 6.91, supp6,
2019-07-02,-2.40, 14.47, 8.80, 1.91, 1.58, 7.03, supp6,
2019-07-03,-1.05, 13.45, 6.34, 1.89, 1.53, 6.92, supp6,
2019-07-04,-0.39, 14.08, 6.64, 1.87, 1.54, 6.93, supp6,
2019-07-05,-1.77, 14.25, 5.21, 1.87, 1.54, 6.95, supp6,
2019-07-06,-1.43, 15.34, 12.61, 1.86, 1.53, 6.93, supp6,
2019-07-07,-1.44, 14.00, 13.73, 1.95, 1.60, 7.20, supp6,
2019-07-08,-1.25, 15.28, 17.74, 1.96, 1.60, 7.20, supp6,
2019-07-09,-0.16, 13.72, 12.24, 1.86, 1.53, 6.86, supp6,
2019-07-10,-1.94, 13.60, 13.47, 1.86, 1.53, 6.88, supp6,
2019-07-11,-0.65, 13.89, 13.51, 1.91, 1.56, 7.08, supp6,
2019-07-12,-1.60, 13.91, 19.31, 1.94, 1.59, 7.15, suppl,
2019-07-13,-1.26, 13.29, 13.73, 2.01, 1.64, 7.51, suppl,
2019-07-14,-1.51, 13.36, 13.17, 1.93, 1.56, 7.03, supp6,
2019-07-15,-0.14, 14.04, 13.62, 1.91, 1.55, 6.98, supp6,
2019-07-16,-1.65, 13.73, 13.80, 1.93, 1.56, 7.07, supp6,
2019-07-17,-1.77, 13.93, 18.42, 1.91, 1.59, 7.15, supp6,
2019-07-18,-0.42, 13.47, 18.57, 1.90, 1.59, 7.14, supp6,
2019-07-19,-1.90, 15.11, 14.91, 2.09, 1.73, 7.64, supp6,
2019-07-20,-2.13, 11.94, 13.94, 2.02, 1.66, 7.47, supp6,
2019-07-21,-1.46, 11.46, 8.60, 2.00, 1.61, 7.28, supp6,
2019-07-22,-3.06, 10.95, 8.78, 1.94, 1.61, 7.16, supp6,
2019-07-23,-1.49, 12.72, 16.99, 1.90, 1.57, 7.08, supp6,
2019-07-24,-2.09, 13.37, 18.91, 1.94, 1.62, 7.28, supp6,
2019-07-25,-1.85, 13.28, 14.59, 1.94, 1.59, 7.24, supp6,
2019-07-26,-2.06, 13.65, 15.20, 2.00, 1.67, 7.50, suppl,
2019-07-27,-3.14, 14.03, 11.52, 2.05, 1.65, 7.57, supp6,
2019-07-28,-0.46, 13.80, 14.26, 2.03, 1.68, 7.56, supp6,
2019-07-29,-1.83, 13.18, 10.59, 2.12, 1.69, 7.86, supp6,
2019-07-30,-0.69, 11.61, 10.95, 1.90, 1.57, 7.08, supp6,
2019-07-31,-1.26, 13.76, 9.36, 1.92, 1.60, 7.07, supp6,
2019-08-01,-2.27, 11.76, 14.06, 2.19, 1.76, 8.04, supp6,
2019-08-02,-0.27, 13.31, 14.28, 2.08, 1.70, 7.85, supp6,
2019-08-03,-0.90, 12.13, 17.03, 2.05, 1.73, 7.90, supp6,
2019-08-04,-2.75, 13.56, 20.97, 1.94, 1.61, 7.32, supp6,
2019-08-05,-1.74, 12.55, 16.94, 2.02, 1.61, 7.41, supp6,
2019-08-06,-1.54, 12.81, 19.35, 2.03, 1.64, 7.52, supp6,
2019-08-07,-2.03, 11.70, 7.46, 2.38, 1.99, 8.78, supp6,
2019-08-08,-1.85, 13.26, 9.66, 2.36, 1.96, 8.96, supp6,
2019-08-09,-3.87, 11.96, 14.65, 2.26, 1.89, 8.34, supp6,
2019-08-10,-1.06, 11.36, 5.76, 2.55, 2.12, 9.47, supp6,
2019-08-11,-2.28, 12.48, 16.50, 2.46, 2.01, 8.98, supp6,
2019-08-12,-0.72, 13.89, 13.47, 2.36, 1.96, 8.89, supp6,
2019-08-13,-3.03, 13.04, 16.22, 2.20, 1.76, 8.08, supp6,
2019-08-14,-2.94, 11.94, 16.44, 2.06, 1.70, 7.70, supp6,
2019-08-15,-2.53, 12.52, 15.92, 2.03, 1.70, 7.56, supp6,
2019-08-16,-2.54, 13.40, 21.64, 2.19, 1.81, 8.14, supp6,
2019-08-17,-3.19, 11.51, 16.26, 2.17, 1.87, 8.19, supp6,
2019-08-18,-2.56, 13.69, 25.08, 2.11, 1.75, 7.94, supp6,
2019-08-19,-2.12, 13.62, 14.26, 2.00, 1.68, 7.60, supp6,
2019-08-20,-3.05, 11.58, 13.95, 2.09, 1.75, 7.96, supp6,
2019-08-21,-1.21, 11.98, 18.05, 2.35, 2.08, 9.00, supp6,
2019-08-22,-1.69, 11.83, 15.37, 2.15, 1.81, 8.01, supp6,
2019-08-23,-1.08, 12.69, 22.52, 2.21, 1.83, 8.06, supp6,
2019-08-24,-2.21, 10.56, 18.06, 2.09, 1.71, 7.71, supp6,
2019-08-25,-2.62, 13.21, 11.57, 1.94, 1.56, 7.09, supp6,
2019-08-26,-2.96, 11.62, 19.13, 2.06, 1.65, 7.43, supp6,
2019-08-27,-1.78, 13.15, 20.70, 2.11, 1.70, 7.68, supp6,
2019-08-28,-2.16, 14.84, 21.38, 2.10, 1.75, 7.75, supp6,
2019-08-29,-0.25, 13.44, 15.65, 2.13, 1.74, 8.04, supp6,
2019-08-30,-2.42, 14.26, 16.22, 2.36, 1.94, 8.59, supp6,
2019-08-31,-1.50, 12.34, 10.03, 2.46, 2.15, 9.35, supp6,
2019-09-01,-3.72, 12.77, 17.64, 2.29, 2.02, 9.02, supp6,
2019-09-02,-1.52, 14.09, 20.05, 2.30, 1.86, 8.19, supp6,
2019-09-03,-1.88, 15.20, 18.47, 2.25, 1.81, 8.38, supp6,
2019-09-04,-2.21, 11.85, 13.45, 2.31, 1.95, 8.58, supp6,
2019-09-05,-2.20, 13.38, 15.36, 2.16, 1.86, 8.48, supp6,
2019-09-06,-3.08, 13.10, 10.44, 2.43, 2.22, 9.47, supp6,
2019-09-07,-1.68, 12.07, 9.76, 2.41, 2.07, 9.23, supp6,
2019-09-08,-2.89, 12.26, 12.78, 1.98, 1.69, 7.68, supp6,
2019-09-09,-3.56, 13.47, 16.83, 2.16, 1.81, 8.08, supp6,
2019-09-10,-2.67, 13.80, 11.32, 2.11, 1.79, 7.88, supp6,
2019-09-11,-2.03, 12.80, 14.53, 2.05, 1.75, 8.01, supp6,
2019-09-12,-3.64, 13.18, 14.83, 2.10, 1.78, 8.00, supp6,
2019-09-13,-3.80, 12.12, 12.40, 2.06, 1.70, 7.60, supp6,
2019-09-14,-3.38, 12.63, 12.84, 2.11, 1.76, 7.77, supp6,
2019-09-15,-3.53, 12.94, 20.46, 2.19, 1.83, 8.58, supp6,
2019-09-16,-1.85, 13.25, 17.18, 2.05, 1.72, 7.70, supp6,
2019-09-17,-2.48, 13.09, 13.82, 2.03, 1.70, 7.72, supp6,
2019-09-18,-2.90, 14.66, 14.17, 1.92, 1.61, 7.27, supp6,
2019-09-19,-1.23, 13.28, 12.38, 2.07, 1.71, 7.91, supp6,
2019-09-20,-2.97, 12.85, 20.22, 2.19, 1.77, 8.33, supp6,
2019-09-21,-3.02, 12.35, 23.15, 2.26, 1.91, 9.00, supp6,
2019-09-22,-2.04, 12.58, 13.61, 2.14, 1.86, 8.48, supp6,
2019-09-23,-2.85, 12.52, 18.51, 2.14, 1.79, 8.23, supp6,
2019-09-24,-1.45, 13.87, 23.26, 2.11, 1.81, 8.40, supp6,
2019-09-25,-2.34, 13.25, 20.51, 1.98, 1.67, 7.65, supp6,
2019-09-26,-1.89, 13.59, 21.67, 2.14, 1.79, 8.19, supp6,
2019-09-27,-1.89, 14.38, 22.59, 2.18, 1.84, 8.27, supp6,
2019-09-28,-1.69, 15.35, 14.36, 2.01, 1.61, 7.59, supp6,
2019-09-29,-3.02, 13.46, 14.52, 1.93, 1.55, 7.16, supp6,
2019-09-30,-2.90, 12.97, 16.83, 1.87, 1.53, 6.92, supp6,
2019-10-01,-2.37, 13.34, 17.19, 1.96, 1.59, 7.27, supp6,
2019-10-02,-3.81, 12.41, 15.23, 1.89, 1.57, 7.07, supp6,
2019-10-03,-2.94, 11.65, 12.15, 1.91, 1.62, 7.22, supp6,
2019-10-04,-3.37, 13.08, 13.38, 1.88, 1.56, 7.00, supp6,
2019-10-05,-3.30, 12.87, 10.05, 1.86, 1.53, 6.89, supp6,
2019-10-06,-2.85, 13.38, 13.75, 1.77, 1.49, 7.10, supp6,
2019-10-07,-2.71, 13.24, 12.88, 1.79, 1.51, 7.15, supp6,
2019-10-08,-2.62, 12.61, 12.92, 1.80, 1.51, 7.14, supp6,
2019-10-09,-3.68, 12.62, 17.82, 1.80, 1.52, 7.19, supp6,
2019-10-10,-2.35, 13.20, 17.89, 1.82, 1.57, 7.32, supp6,
2019-10-11,-2.82, 13.57, 14.77, 1.81, 1.52, 7.20, supp6,
2019-10-12,-2.83, 13.45, 16.40, 1.80, 1.52, 7.20, supp6,
2019-10-13,-2.74, 13.29, 16.41, 1.79, 1.51, 7.11, supp6,
2019-10-14,-2.76, 12.87, 15.78, 1.82, 1.51, 7.20, supp6,
2019-10-15,-2.88, 12.71, 11.89, 1.82, 1.55, 7.23, supp6,
2019-10-16,-3.26, 13.55, 15.22, 1.86, 1.58, 7.54, supp6,
2019-10-17,-1.89, 13.09, 15.37, 1.87, 1.64, 7.61, supp6,
2019-10-18,-4.04, 11.97, 22.75, 1.82, 1.52, 7.22, supp6,
2019-10-19,-2.91, 12.03, 21.90, 1.84, 1.53, 7.33, supp6,
2019-10-20,-4.26, 10.56, 20.38, 1.83, 1.56, 7.32, supp6,
2019-10-21,-5.66, 9.72, 20.76, 1.81, 1.53, 7.23, supp6,
2019-10-22,-1.97, 13.09, 20.91, 1.90, 1.62, 7.80, supp6,
2019-10-23,-3.96, 13.42, 16.76, 1.97, 1.71, 8.38, supp6,
2019-10-24,-2.34, 11.96, 18.66, 2.00, 1.73, 8.46, supp6,
2019-10-25,-2.38, 12.98, 16.36, 1.97, 1.74, 8.42, supp6,
2019-10-26,-3.42, 12.96, 23.12, 1.92, 1.67, 7.89, supp6,
2019-10-27,-3.04, 12.27, 21.64, 1.83, 1.53, 7.28, supp6,
2019-10-28,-2.26, 13.29, 13.94, 1.80, 1.51, 7.15, supp6,
2019-10-29,-2.68, 12.59, 18.09, 1.81, 1.52, 7.19, supp6,
2019-10-30,-1.46, 13.43, 16.22, 1.80, 1.51, 7.14, supp6,
2019-10-31,-2.29, 12.77, 13.14, 1.84, 1.58, 7.37, supp6,
2019-11-01,-3.52, 12.94, 14.97, 1.83, 1.57, 7.31, supp6,
2019-11-02,-3.09, 12.17, 11.21, 1.80, 1.51, 7.17, supp6,
2019-11-03,-2.51, 12.71, 15.82, 1.81, 1.52, 7.20, supp6,
2019-11-04,-2.49, 12.40, 16.84, 1.83, 1.54, 7.39, supp6,
2019-11-05,-2.34, 12.26, 17.53, 1.97, 1.71, 8.43, supp6,
2019-11-06,-3.39, 12.99, 12.58, 1.94, 1.65, 8.02, supp6,
2019-11-07,-4.34, 12.59, 12.28, 1.94, 1.65, 7.89, supp6,
2019-11-08,-2.90, 12.23, 10.78, 1.96, 1.66, 8.24, supp6,
2019-11-09,-2.10, 12.55, 10.14, 1.96, 1.70, 8.42, supp6,
2019-11-10,-2.66, 13.40, 15.68, 1.96, 1.71, 8.27, supp6,
2019-11-11,-4.12, 12.26, 10.36, 1.95, 1.70, 8.37, supp6,
2019-11-12,-1.83, 13.08, 15.60, 1.94, 1.67, 7.94, supp6,
2019-11-13,-1.43, 12.92, 18.58, 1.99, 1.79, 8.58, supp6,
2019-11-14,-2.78, 13.02, 18.44, 1.84, 1.56, 7.36, supp6,
2019-11-15,-2.61, 12.90, 12.00, 1.86, 1.52, 7.26, supp6,
2019-11-16,-2.75, 12.79, 13.22, 1.79, 1.50, 7.07, supp6,
2019-11-17,-2.51, 12.51, 18.84, 1.82, 1.55, 7.28, supp6,
2019-11-18,-1.83, 12.51, 20.08, 1.81, 1.52, 7.18, supp6,
2019-11-19,-2.54, 11.78, 24.12, 1.82, 1.53, 7.27, supp6,
2019-11-20,-1.76, 12.79, 27.19, 1.80, 1.52, 7.17, supp6,
2019-11-21,-2.67, 12.64, 20.19, 1.83, 1.54, 7.30, supp6,
2019-11-22,-2.86, 13.44, 17.82, 1.81, 1.50, 7.11, supp6,
2019-11-23,-2.34, 12.79, 20.89, 1.82, 1.50, 7.12, supp6,
2019-11-24,-2.54, 13.56, 18.89, 1.83, 1.52, 7.22, supp6,
2019-11-25,-2.79, 12.60, 22.74, 1.82, 1.52, 7.22, supp6,
2019-11-26,-2.20, 11.97, 15.68, 1.80, 1.52, 7.19, supp6,
2019-11-27,-2.94, 14.61, 19.01, 1.84, 1.56, 7.34, supp6,
2019-11-28,-1.60, 13.56, 18.32, 1.81, 1.51, 7.13, supp6,
2019-11-29,-2.47, 11.78, 20.18, 1.82, 1.51, 7.16, supp6,
2019-11-30,-2.02, 12.74, 13.03, 1.81, 1.53, 7.24, supp6,
2019-12-01,-3.64, 12.74, 16.93, 1.81, 1.52, 7.17, supp6,
2019-12-02,-3.31, 13.11, 29.70, 1.82, 1.53, 7.25, supp6,
2019-12-03,-1.26, 13.26, 18.32, 1.82, 1.52, 7.21, supp6,
2019-12-04,-1.84, 12.47, 19.44, 1.83, 1.53, 7.30, supp6,
2019-12-05,-2.30, 14.06, 16.70, 1.80, 1.52, 7.17, supp6,
2019-12-06,-1.68, 14.14, 10.91, 1.80, 1.53, 7.22, supp6,
2019-12-07,-2.97, 12.75, 22.69, 1.82, 1.54, 7.28, supp6,
2019-12-08,-2.40, 14.53, 18.55, 1.84, 1.56, 7.41, supp6,
2019-12-09,-2.23, 12.86, 15.00, 1.80, 1.52, 7.15, supp6,
2019-12-10,-2.08, 13.16, 12.07, 1.80, 1.53, 7.20, supp6,
2019-12-11,-1.69, 12.26, 6.58, 1.81, 1.53, 7.23, supp6,
2019-12-12,-0.57, 12.33, 10.98, 1.81, 1.52, 7.19, supp6,
2019-12-13,-1.69, 12.51, 6.26, 1.84, 1.53, 7.19, supp6,
2019-12-14,-0.74, 12.73, 10.87, 1.91, 1.60, 7.46, supp6,
2019-12-15,-1.59, 12.62, 11.44, 1.81, 1.53, 7.20, supp6,
2019-12-16,-2.52, 11.20, 16.98, 1.79, 1.52, 7.15, supp6,
2019-12-17,-1.73, 12.13, 5.77, 1.80, 1.52, 7.16, supp6,
2019-12-18,-1.28, 12.94, 12.95, 1.80, 1.52, 7.15, supp6,
2019-12-19,-0.74, 13.02, 11.89, 1.82, 1.54, 7.25, supp6,
2019-12-20,-1.72, 12.79, 8.15, 1.83, 1.54, 7.24, supp6,
2019-12-21,-1.80, 13.21, 12.92, 1.79, 1.51, 7.11, supp6,
2019-12-22,-2.92, 12.06, 14.45, 1.82, 1.54, 7.27, supp6,
2019-12-23,-1.18, 11.76, 13.25, 1.81, 1.52, 7.19, supp6,
2019-12-24,-0.81, 13.24, 13.77, 1.81, 1.53, 7.19, supp6,
2019-12-25,-1.19, 12.03, 14.29, 1.81, 1.52, 7.16, supp6,
2019-12-26,-1.48, 12.16, 17.51, 1.80, 1.51, 7.12, supp6,
2019-12-27,-0.55, 13.13, 9.38, 1.81, 1.53, 7.21, supp6,
2019-12-28,-0.87, 12.57, 13.40, 1.81, 1.52, 7.18, supp6,
2019-12-29,-0.81, 13.32, 13.20, 1.82, 1.52, 7.20, supp6,
2019-12-30,-0.91, 13.21, 10.89, 1.82, 1.52, 7.19, supp6,
2019-12-31,-0.95, 12.24, 12.10, 1.81, 1.52, 7.18, supp6,
2020-01-01,-0.05, 12.89, 16.11, 1.83, 1.54, 7.25, supp6,
2020-01-02,-2.13, 11.26, 13.80, 1.82, 1.54, 7.22, supp6,
2020-01-03,-1.63, 12.67, 12.62, 1.86, 1.59, 7.41, supp6,
2020-01-04,-1.12, 13.73, 11.94, 1.84, 1.56, 7.34, supp6,
2020-01-05,-2.64, 12.43, 7.00, 1.88, 1.57, 7.38, supp6,
2020-01-06,-2.00, 11.58, 4.87, 1.87, 1.58, 7.38, supp6,
