PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2022-11-15
Release Date, 2023-05-18
Reference position, 62.5192133492 North Latitude, -153.6073327367 East Longitude, 546.52630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-28,-1.17, 2.55, -4.05, 2.18, 1.46, 7.33, supp6,
2019-05-29,-1.61, 2.39, -8.04, 2.19, 1.46, 7.36, supp6,
2019-05-30,-0.00, 0.98, -6.56, 2.19, 1.46, 7.35, supp6,
2019-05-31,0.00, -1.07, -1.24, 2.19, 1.46, 7.39, supp6,
2019-06-01,-1.33, 1.69, -3.35, 2.20, 1.46, 7.40, supp6,
2019-06-02,-0.07, 1.08, -1.21, 2.19, 1.45, 7.35, supp6,
2019-06-03,0.13, 0.53, 5.25, 2.25, 1.51, 7.53, supp6,
2019-06-04,-2.25, 1.89, -5.11, 2.17, 1.46, 7.30, supp6,
2019-06-05,-1.45, 2.50, -11.67, 2.18, 1.46, 7.34, supp6,
2019-06-06,0.55, 0.66, -5.10, 2.22, 1.49, 7.66, supp6,
2019-06-07,-0.82, 1.79, -9.05, 2.20, 1.46, 7.42, supp6,
2019-06-08,-0.53, 2.54, -6.97, 2.19, 1.47, 7.36, supp6,
2019-06-09,0.63, 2.96, -4.03, 2.18, 1.46, 7.35, supp6,
2019-06-10,-1.27, 1.69, -7.51, 2.21, 1.47, 7.48, supp6,
2019-06-11,-1.04, 1.12, -0.62, 2.24, 1.47, 7.56, supp6,
2019-06-12,-2.10, 1.63, -4.87, 2.23, 1.47, 7.57, supp6,
2019-06-13,0.49, 2.30, -3.02, 2.24, 1.47, 7.57, supp6,
2019-06-14,-0.39, 3.41, -1.88, 2.21, 1.47, 7.51, supp6,
2019-06-15,-0.33, 2.32, 0.99, 2.20, 1.46, 7.43, supp6,
2019-06-16,-1.04, 1.14, 2.57, 2.23, 1.47, 7.51, supp6,
2019-06-17,-1.22, 0.69, -2.46, 2.22, 1.46, 7.52, supp6,
2019-06-18,-0.94, 2.36, 1.60, 2.24, 1.47, 7.54, supp6,
2019-06-19,-2.80, 2.08, -4.41, 2.32, 1.54, 7.73, supp6,
2019-06-20,-1.62, 2.36, -2.13, 2.40, 1.57, 7.90, supp6,
2019-06-21,-0.80, 2.31, -8.67, 2.44, 1.70, 8.70, supp6,
2019-06-22,-4.62, 1.39, -2.70, 2.23, 1.48, 7.56, supp6,
2019-06-23,-0.77, 1.83, -6.81, 2.30, 1.51, 7.68, supp6,
2019-06-24,-1.32, 1.53, -5.79, 2.22, 1.47, 7.53, supp6,
2019-06-25,0.11, 1.00, -1.29, 2.21, 1.48, 7.49, supp6,
2019-06-26,-1.84, 2.07, -3.64, 2.22, 1.47, 7.50, supp6,
2019-06-27,-1.28, 1.85, -7.95, 2.23, 1.47, 7.55, supp6,
2019-06-28,-1.72, 1.90, -11.34, 2.22, 1.47, 7.52, supp6,
2019-06-29,-1.22, 1.88, -4.10, 2.20, 1.45, 7.39, supp6,
2019-06-30,-1.61, 2.35, -5.32, 2.18, 1.46, 7.35, supp6,
2019-07-01,-1.85, 1.77, -4.73, 2.19, 1.46, 7.34, supp6,
2019-07-02,-2.82, 1.09, -7.45, 2.18, 1.46, 7.35, supp6,
2019-07-03,-3.60, 1.76, -4.09, 2.18, 1.46, 7.35, supp6,
2019-07-04,-2.06, 1.28, -3.97, 2.17, 1.45, 7.32, supp6,
2019-07-05,-1.75, 1.93, -11.01, 2.18, 1.45, 7.34, supp6,
2019-07-06,-2.63, 0.91, -13.11, 2.17, 1.46, 7.30, supp6,
2019-07-07,-2.58, 0.96, -4.73, 2.19, 1.46, 7.37, supp6,
2019-07-08,-3.76, 1.11, -0.11, 2.19, 1.45, 7.34, supp6,
2019-07-09,-2.62, 1.52, 3.74, 2.21, 1.47, 7.41, supp6,
2019-07-10,-2.29, 1.63, -2.02, 2.23, 1.48, 7.45, supp6,
2019-07-11,-2.56, -1.60, 8.07, 2.20, 1.47, 7.41, supp6,
2019-07-12,-1.33, -0.56, 1.69, 2.25, 1.51, 7.51, suppl,
2019-07-13,-1.54, 0.72, 6.02, 2.27, 1.52, 7.71, suppl,
2019-07-14,-2.03, 0.96, 0.57, 2.27, 1.51, 7.61, supp6,
2019-07-15,-0.12, -0.10, 1.97, 2.20, 1.48, 7.49, supp6,
2019-07-16,-1.26, 2.13, -2.10, 2.21, 1.49, 7.55, supp6,
2019-07-17,-2.58, 0.65, 6.66, 2.23, 1.49, 7.67, supp6,
2019-07-18,-2.78, 2.04, 2.36, 2.24, 1.51, 7.70, supp6,
2019-07-19,-1.88, 0.97, 4.01, 2.27, 1.53, 7.69, supp6,
2019-07-20,-2.61, 1.73, -0.64, 2.18, 1.45, 7.34, supp6,
2019-07-21,-2.30, 1.15, -2.30, 2.20, 1.47, 7.44, supp6,
2019-07-22,-2.50, 1.40, 2.79, 2.26, 1.47, 7.45, supp6,
2019-07-23,-1.33, 0.52, 5.08, 2.23, 1.49, 7.43, supp6,
2019-07-24,2.90, 1.64, 10.20, 2.29, 1.51, 7.55, supp6,
2019-07-25,-0.74, 1.82, 8.89, 2.18, 1.44, 7.30, supp6,
2019-07-26,-3.04, 0.94, 2.70, 2.28, 1.51, 7.66, suppl,
2019-07-27,-0.13, 0.92, 6.66, 2.18, 1.45, 7.30, supp6,
2019-07-28,-0.15, 1.35, 7.32, 2.21, 1.46, 7.37, supp6,
2019-07-29,-1.46, -0.04, 8.14, 2.25, 1.50, 7.45, supp6,
2019-07-30,-1.19, 0.99, 6.51, 2.19, 1.45, 7.37, supp6,
2019-07-31,-0.56, 0.38, 6.42, 2.26, 1.48, 7.53, supp6,
2019-08-01,-1.69, 0.39, -3.21, 2.17, 1.45, 7.33, supp6,
2019-08-02,-1.23, 2.24, 2.89, 2.25, 1.48, 7.52, supp6,
2019-08-03,2.50, -0.42, 15.41, 2.19, 1.46, 7.37, supp6,
2019-08-04,0.52, 0.08, 9.37, 2.17, 1.45, 7.33, supp6,
2019-08-05,-1.20, -0.01, 4.61, 2.35, 1.60, 8.33, supp6,
2019-08-06,0.63, -0.87, 3.05, 2.17, 1.45, 7.37, supp6,
2019-08-07,0.53, 0.62, 0.07, 2.23, 1.50, 7.68, supp6,
2019-08-08,-0.86, 1.47, 1.23, 2.29, 1.53, 7.56, supp6,
2019-08-09,-0.64, 0.61, -0.56, 2.20, 1.45, 7.33, supp6,
2019-08-10,0.42, 1.42, 2.92, 2.27, 1.51, 7.73, supp6,
2019-08-11,-0.50, 1.26, 1.06, 2.27, 1.50, 7.75, supp6,
2019-08-12,-0.17, 1.30, 6.47, 2.18, 1.45, 7.35, supp6,
2019-08-13,-1.51, 0.10, -0.49, 2.22, 1.47, 7.48, supp6,
2019-08-14,1.41, -0.33, -1.67, 2.21, 1.46, 7.35, supp6,
2019-08-15,0.24, -0.44, -0.84, 2.17, 1.45, 7.31, supp6,
2019-08-16,0.86, 0.20, 4.58, 2.25, 1.49, 7.54, supp6,
2019-08-17,-0.37, 1.77, -5.79, 2.20, 1.46, 7.42, supp6,
2019-08-18,2.26, 1.45, 2.64, 2.21, 1.45, 7.35, supp6,
2019-08-19,0.79, 0.87, 1.22, 2.21, 1.45, 7.33, supp6,
2019-08-20,1.87, -0.12, 15.46, 2.17, 1.45, 7.25, supp6,
2019-08-21,0.95, 0.17, 10.88, 2.18, 1.45, 7.33, supp6,
2019-08-22,-0.41, 1.52, 13.33, 2.19, 1.45, 7.41, supp6,
2019-08-23,0.58, 0.43, 13.32, 2.22, 1.47, 7.52, supp6,
2019-08-24,0.90, 1.28, 9.62, 2.22, 1.47, 7.60, supp6,
2019-08-25,-0.34, 0.50, 9.42, 2.20, 1.45, 7.35, supp6,
2019-08-26,0.50, 0.25, 2.81, 2.17, 1.44, 7.29, supp6,
2019-08-27,0.14, 0.70, 7.92, 2.19, 1.45, 7.39, supp6,
2019-08-28,-0.08, 0.98, -0.18, 2.22, 1.47, 7.53, supp6,
2019-08-29,0.75, 1.53, -2.63, 2.25, 1.50, 7.51, supp6,
2019-08-30,0.37, 0.93, 4.11, 2.27, 1.50, 7.55, supp6,
2019-08-31,1.89, 1.80, 3.03, 2.26, 1.50, 7.55, supp6,
2019-09-01,5.34, 0.82, 3.94, 2.34, 1.56, 7.81, supp6,
2019-09-02,3.07, 3.24, 0.64, 2.19, 1.46, 7.38, supp6,
2019-09-03,1.14, 1.99, 5.37, 2.26, 1.50, 7.50, supp6,
2019-09-04,-0.72, 1.07, 5.34, 2.21, 1.46, 7.43, supp6,
2019-09-05,-1.47, 0.63, -4.14, 2.24, 1.50, 7.43, supp6,
2019-09-06,0.69, 0.78, 5.18, 2.22, 1.49, 7.40, supp6,
2019-09-07,4.07, 2.04, 7.10, 2.20, 1.47, 7.42, supp6,
2019-09-08,2.37, 1.18, 11.54, 2.20, 1.46, 7.37, supp6,
2019-09-09,0.34, 1.17, -1.85, 2.25, 1.47, 7.47, supp6,
2019-09-10,1.04, 1.81, 4.57, 2.26, 1.47, 7.48, supp6,
2019-09-11,2.14, 0.26, 7.28, 2.17, 1.46, 7.31, supp6,
2019-09-12,1.97, 0.06, 11.80, 2.20, 1.46, 7.38, supp6,
2019-09-13,0.03, 1.52, 8.50, 2.18, 1.46, 7.35, supp6,
2019-09-14,1.93, 0.82, 7.62, 2.22, 1.46, 7.42, supp6,
2019-09-15,1.73, 0.59, 5.82, 2.20, 1.45, 7.33, supp6,
2019-09-16,1.38, 1.06, 6.19, 2.19, 1.46, 7.32, supp6,
2019-09-17,0.99, 0.59, 9.12, 2.17, 1.46, 7.33, supp6,
2019-09-18,2.43, 1.79, 9.40, 2.19, 1.46, 7.33, supp6,
2019-09-19,1.17, 1.68, 10.13, 2.19, 1.45, 7.38, supp6,
2019-09-20,0.49, 0.61, 8.95, 2.23, 1.49, 7.80, supp6,
2019-09-21,-0.54, 1.32, 9.52, 2.25, 1.49, 7.81, supp6,
2019-09-22,2.61, 0.15, 13.39, 2.17, 1.45, 7.32, supp6,
2019-09-23,1.72, 0.03, 10.65, 2.17, 1.46, 7.32, supp6,
2019-09-24,1.61, 0.99, 12.05, 2.20, 1.46, 7.39, supp6,
2019-09-25,1.18, 0.32, 11.12, 2.20, 1.46, 7.40, supp6,
2019-09-26,1.98, -0.67, 5.87, 2.20, 1.45, 7.36, supp6,
2019-09-27,1.77, 0.62, 2.57, 2.20, 1.45, 7.32, supp6,
2019-09-28,0.26, 1.59, -2.63, 2.26, 1.53, 7.75, supp6,
2019-09-29,6.71, 0.29, 13.41, 2.23, 1.51, 7.51, supp6,
2019-09-30,3.39, 0.43, 6.77, 2.21, 1.45, 7.39, supp6,
2019-10-01,0.70, -0.21, 4.92, 2.27, 1.50, 7.53, supp6,
2019-10-02,-0.92, 0.58, 6.45, 2.28, 1.48, 7.54, supp6,
2019-10-03,0.23, 0.24, 8.57, 2.33, 1.51, 7.61, supp6,
2019-10-04,2.28, -0.02, 9.46, 2.24, 1.47, 7.47, supp6,
2019-10-05,1.15, 1.22, 10.46, 2.18, 1.46, 7.36, supp6,
2019-10-06,0.97, -0.52, 5.48, 2.30, 1.43, 7.61, supp6,
2019-10-07,3.28, -0.39, -0.49, 2.30, 1.42, 7.57, supp6,
2019-10-08,-1.17, -0.59, 1.05, 2.32, 1.43, 7.69, supp6,
2019-10-09,3.83, 0.47, 0.23, 2.32, 1.44, 7.70, supp6,
2019-10-10,-1.03, -0.15, 0.78, 2.41, 1.47, 7.78, supp6,
2019-10-11,0.66, -0.34, 2.38, 2.31, 1.44, 7.66, supp6,
2019-10-12,1.43, -0.41, -0.18, 2.31, 1.43, 7.66, supp6,
2019-10-13,1.52, -0.28, 1.19, 2.32, 1.43, 7.68, supp6,
2019-10-14,0.19, 0.66, 0.84, 2.31, 1.43, 7.64, supp6,
2019-10-15,0.04, -0.20, 5.73, 2.31, 1.44, 7.67, supp6,
2019-10-16,0.96, -0.60, 14.59, 2.32, 1.44, 7.69, supp6,
2019-10-17,0.39, -0.45, 20.25, 2.32, 1.45, 7.76, supp6,
2019-10-18,1.22, 0.65, 11.81, 2.32, 1.43, 7.72, supp6,
2019-10-19,0.73, 0.57, 13.32, 2.31, 1.44, 7.73, supp6,
2019-10-20,1.16, 0.92, 12.98, 2.30, 1.44, 7.66, supp6,
2019-10-21,0.28, 0.57, 10.59, 2.31, 1.44, 7.70, supp6,
2019-10-22,-1.35, 0.82, 7.52, 2.33, 1.44, 7.77, supp6,
2019-10-23,1.59, 0.59, 7.35, 2.32, 1.45, 7.78, supp6,
2019-10-24,-1.01, 0.47, 7.18, 2.35, 1.45, 7.80, supp6,
2019-10-25,1.48, 0.39, -0.44, 2.35, 1.48, 7.77, supp6,
2019-10-26,4.62, 2.64, 1.28, 2.39, 1.49, 7.95, supp6,
2019-10-27,-0.50, -0.41, -4.44, 2.42, 1.50, 8.04, supp6,
2019-10-28,-0.85, -5.63, -5.90, 2.35, 1.46, 7.88, supp6,
2019-10-29,2.65, 2.51, 10.42, 2.32, 1.43, 7.65, supp6,
2019-10-30,0.58, -0.60, 13.28, 2.32, 1.44, 7.70, supp6,
2019-10-31,-0.43, 0.19, 10.78, 2.35, 1.47, 7.78, supp6,
2019-11-01,0.37, 1.04, -2.13, 2.36, 1.47, 7.84, supp6,
2019-11-02,-0.45, -0.14, -3.85, 2.33, 1.44, 7.70, supp6,
2019-11-03,-1.82, -0.40, -0.47, 2.33, 1.44, 7.72, supp6,
2019-11-04,-2.46, 0.55, 0.85, 2.32, 1.43, 7.69, supp6,
2019-11-05,-2.83, 0.62, -2.64, 2.34, 1.48, 8.04, supp6,
2019-11-06,0.54, 1.16, 6.19, 2.32, 1.45, 7.76, supp6,
2019-11-07,-0.18, 1.16, 3.85, 2.33, 1.45, 7.76, supp6,
2019-11-08,-2.40, -0.58, 1.68, 2.34, 1.44, 7.72, supp6,
2019-11-09,-2.30, -0.98, 1.75, 2.33, 1.44, 7.73, supp6,
2019-11-10,-1.46, -0.38, 0.21, 2.32, 1.44, 7.69, supp6,
2019-11-11,1.51, 0.21, 7.65, 2.30, 1.44, 7.66, supp6,
2019-11-12,0.27, -0.10, 8.10, 3.48, 2.57, 9.68, supp6,
2019-11-13,-0.42, -0.08, 9.32, 2.41, 1.49, 7.88, supp6,
2019-11-14,-0.70, 1.15, 15.42, 2.31, 1.44, 7.70, supp6,
2019-11-15,0.65, 0.71, 20.64, 2.34, 1.46, 8.04, supp6,
2019-11-16,-0.62, 0.15, 14.76, 2.31, 1.43, 7.69, supp6,
2019-11-17,0.42, 0.20, 18.54, 2.34, 1.46, 7.92, supp6,
2019-11-18,-0.75, -0.08, 10.83, 2.32, 1.44, 7.73, supp6,
2019-11-19,-0.99, 2.33, 14.16, 2.33, 1.45, 7.79, supp6,
2019-11-20,-1.43, 0.43, 25.02, 2.32, 1.44, 7.74, supp6,
2019-11-21,-0.60, 0.43, 20.68, 2.37, 1.48, 7.87, supp6,
2019-11-22,0.69, -0.22, 19.23, 2.31, 1.43, 7.67, supp6,
2019-11-23,-1.34, -0.25, 24.66, 2.31, 1.44, 7.69, supp6,
2019-11-24,-2.34, -0.76, 12.28, 2.31, 1.44, 7.70, supp6,
2019-11-25,-2.70, -1.16, 1.26, 2.35, 1.43, 7.71, supp6,
2019-11-26,0.00, 0.13, -0.86, 2.31, 1.43, 7.66, supp6,
2019-11-27,4.07, 0.19, 13.29, 2.36, 1.45, 7.91, supp6,
2019-11-28,1.02, 0.60, 16.67, 2.31, 1.44, 7.69, supp6,
2019-11-29,-1.89, 0.94, 12.89, 2.31, 1.44, 7.69, supp6,
2019-11-30,-0.90, 1.50, 5.52, 2.32, 1.44, 7.69, supp6,
2019-12-01,-2.10, -0.46, 6.98, 2.32, 1.44, 7.71, supp6,
2019-12-02,0.12, -0.74, 12.86, 2.32, 1.43, 7.70, supp6,
2019-12-03,-0.08, -0.54, 5.27, 2.32, 1.44, 7.71, supp6,
2019-12-04,0.62, 0.13, 0.80, 2.32, 1.44, 7.76, supp6,
2019-12-05,0.06, -0.63, 1.93, 2.31, 1.44, 7.68, supp6,
2019-12-06,-0.23, -0.41, 8.63, 2.33, 1.44, 7.75, supp6,
2019-12-07,2.49, 2.02, 21.63, 2.34, 1.46, 7.86, supp6,
2019-12-08,0.46, 0.85, 12.11, 2.33, 1.45, 7.78, supp6,
2019-12-09,-2.05, -2.97, 15.42, 2.39, 1.48, 7.98, supp6,
2019-12-10,-0.28, 1.40, 10.12, 2.32, 1.45, 7.79, supp6,
2019-12-11,-0.57, 0.10, 8.54, 2.32, 1.44, 7.72, supp6,
2019-12-12,-1.33, -0.41, 11.09, 2.32, 1.44, 7.73, supp6,
2019-12-13,-2.30, 0.10, 9.63, 2.34, 1.44, 7.77, supp6,
2019-12-14,-1.03, -0.07, 12.52, 2.45, 1.49, 8.05, supp6,
2019-12-15,1.01, -0.04, 3.41, 2.33, 1.44, 7.74, supp6,
2019-12-16,-1.50, 0.27, 1.15, 2.32, 1.44, 7.71, supp6,
2019-12-17,-0.72, 0.32, 1.43, 2.32, 1.44, 7.71, supp6,
2019-12-18,-0.93, -0.35, 12.53, 2.33, 1.45, 7.75, supp6,
2019-12-19,-1.45, -0.39, 8.73, 2.39, 1.48, 7.83, supp6,
2019-12-20,0.60, 1.09, 4.67, 2.37, 1.47, 7.76, supp6,
2019-12-21,-1.75, -0.46, 8.57, 2.32, 1.44, 7.70, supp6,
2019-12-22,-1.20, -0.25, 4.25, 2.32, 1.45, 7.72, supp6,
2019-12-23,-1.42, -1.22, 13.28, 2.31, 1.45, 7.70, supp6,
2019-12-24,-3.15, -0.04, 3.98, 2.32, 1.45, 7.70, supp6,
2019-12-25,-1.30, -0.35, -0.49, 2.31, 1.43, 7.66, supp6,
2019-12-26,-1.60, 0.14, -0.49, 2.32, 1.45, 7.75, supp6,
2019-12-27,-1.94, 0.14, 5.64, 2.32, 1.45, 7.72, supp6,
2019-12-28,-1.68, -0.18, 4.06, 2.31, 1.44, 7.65, supp6,
2019-12-29,-1.32, 0.43, 2.37, 2.31, 1.44, 7.68, supp6,
2019-12-30,-0.62, 0.43, 11.39, 2.33, 1.45, 7.76, supp6,
2019-12-31,-2.98, 0.51, 9.32, 2.30, 1.44, 7.66, supp6,
2020-01-01,-1.67, -0.47, 17.51, 2.32, 1.44, 7.70, supp6,
2020-01-02,-1.91, 0.12, 7.18, 2.32, 1.44, 7.67, supp6,
2020-01-03,-1.16, -0.43, 7.18, 2.36, 1.46, 7.80, supp6,
2020-01-04,-0.44, -1.51, 5.62, 2.36, 1.47, 7.84, supp6,
2020-01-05,-0.45, -0.88, 8.11, 2.36, 1.48, 7.97, supp6,
2020-01-06,-1.96, 0.09, -1.40, 2.35, 1.47, 7.90, supp6,
2020-01-07,-0.98, -1.19, 6.77, 2.37, 1.48, 7.94, supp6,
2020-01-08,-0.61, -0.82, 1.91, 2.31, 1.44, 7.67, supp6,
2020-01-09,-3.38, 0.57, 4.99, 2.34, 1.47, 7.91, supp6,
2020-01-10,-3.42, -0.01, 6.17, 2.34, 1.47, 7.91, supp6,
2020-01-11,-2.88, 0.03, 0.89, 2.31, 1.44, 7.64, supp6,
2020-01-12,-4.03, 0.21, 4.78, 2.33, 1.46, 7.74, supp6,
2020-01-13,-2.98, -0.28, -5.23, 2.33, 1.45, 7.67, supp6,
2020-01-14,-2.01, -0.61, -8.65, 2.31, 1.43, 7.53, supp6,
2020-01-15,-1.99, 0.13, -5.31, 2.29, 1.42, 7.54, supp6,
2020-01-16,-0.20, -0.28, -5.13, 2.39, 1.47, 7.70, supp6,
2020-01-17,0.80, 0.19, 2.17, 2.39, 1.46, 7.70, supp6,
2020-01-18,-0.77, -0.24, -3.64, 2.29, 1.42, 7.51, supp6,
2020-01-19,-0.94, -0.48, 10.72, 2.31, 1.43, 7.53, supp6,
2020-01-20,-1.62, -0.56, 7.57, 2.32, 1.44, 7.60, supp6,
2020-01-21,-1.40, 0.53, 4.12, 2.29, 1.43, 7.54, supp6,
2020-01-22,-0.41, -0.22, 7.19, 2.30, 1.43, 7.60, supp6,
2020-01-23,-1.22, -1.16, 2.02, 2.29, 1.43, 7.56, supp6,
2020-01-24,-0.29, -0.75, 1.00, 2.30, 1.42, 7.55, supp6,
2020-01-25,-0.29, -0.28, 6.25, 2.30, 1.43, 7.57, supp6,
2020-01-26,-1.15, -0.45, -1.37, 2.30, 1.42, 7.54, supp6,
2020-01-27,-0.88, -0.45, 2.01, 2.30, 1.43, 7.60, supp6,
2020-01-28,0.52, -0.81, 7.69, 2.31, 1.45, 7.59, supp6,
2020-01-29,0.05, -0.20, 12.47, 2.32, 1.44, 7.57, supp6,
2020-01-30,-1.23, -0.58, 15.52, 2.31, 1.43, 7.57, supp6,
2020-01-31,-0.41, -2.21, 10.37, 2.30, 1.44, 7.56, supp6,
2020-02-01,-0.36, -1.91, 3.46, 2.31, 1.45, 7.64, supp6,
2020-02-02,-0.48, -0.31, 0.64, 2.31, 1.45, 7.60, supp6,
2020-02-03,-2.68, -0.00, 2.72, 2.30, 1.43, 7.57, supp6,
2020-02-04,-1.97, -0.79, 11.63, 2.31, 1.45, 7.56, supp6,
2020-02-05,-0.29, -0.73, 7.81, 2.30, 1.45, 7.51, supp6,
2020-02-06,0.73, -0.23, 10.48, 2.34, 1.45, 7.57, supp6,
2020-02-07,1.34, -0.05, 1.95, 2.31, 1.46, 7.62, supp6,
2020-02-08,0.08, 0.13, 2.71, 2.31, 1.46, 7.60, supp6,
2020-02-09,-1.76, -1.56, 10.23, 2.32, 1.45, 7.58, supp6,
2020-02-10,-1.42, -0.63, -5.59, 2.31, 1.45, 7.54, supp6,
2020-02-11,0.31, -0.43, -9.03, 2.31, 1.45, 7.55, supp6,
2020-02-12,-0.35, -0.80, -1.09, 2.34, 1.45, 7.65, supp6,
2020-02-13,-0.10, -1.16, -2.80, 2.37, 1.48, 7.76, supp6,
2020-02-14,2.93, -1.77, 2.44, 2.37, 1.49, 7.81, supp6,
2020-02-15,0.94, 0.04, 7.31, 2.33, 1.46, 7.58, supp6,
2020-02-16,-1.08, -0.29, 2.41, 2.31, 1.43, 7.52, supp6,
2020-02-17,0.69, 0.17, 5.49, 2.31, 1.43, 7.55, supp6,
2020-02-18,-5.61, -3.07, 4.09, 2.39, 1.47, 7.85, supp6,
2020-02-19,-3.16, -0.62, 1.14, 2.34, 1.45, 7.64, supp6,
2020-02-20,2.27, -0.86, 11.19, 2.35, 1.47, 7.69, supp6,
2020-02-21,-0.72, -0.28, 14.03, 2.35, 1.47, 7.65, supp6,
2020-02-22,-1.73, -1.11, 12.27, 2.29, 1.43, 7.53, supp6,
2020-02-23,0.92, -0.91, -1.74, 2.31, 1.44, 7.59, supp6,
2020-02-24,-0.45, -0.50, -12.32, 2.32, 1.44, 7.60, supp6,
2020-02-25,0.02, -0.07, -11.22, 2.30, 1.44, 7.57, supp6,
2020-02-26,1.02, -0.55, -1.43, 2.31, 1.44, 7.56, supp6,
2020-02-27,0.24, -1.24, 0.03, 2.31, 1.46, 7.59, supp6,
2020-02-28,-1.61, -0.19, -3.84, 2.32, 1.44, 7.57, supp6,
2020-02-29,-0.89, 0.34, -1.05, 2.32, 1.44, 7.61, supp6,
2020-03-01,2.78, 0.10, 10.42, 2.31, 1.43, 7.57, supp6,
2020-03-02,-0.42, -0.58, 10.44, 2.31, 1.44, 7.63, supp6,
2020-03-03,-0.24, -0.56, 3.80, 2.30, 1.44, 7.54, supp6,
2020-03-04,-1.92, 0.26, -2.36, 2.31, 1.44, 7.56, supp6,
2020-03-05,-0.27, 0.92, -8.52, 2.32, 1.44, 7.56, supp6,
2020-03-06,-0.47, 0.99, -5.38, 2.31, 1.45, 7.65, supp6,
2020-03-07,-2.01, 0.21, -0.83, 2.36, 1.51, 7.84, supp6,
2020-03-08,-1.46, 0.83, 3.51, 2.33, 1.44, 7.63, supp6,
2020-03-09,-0.53, 0.67, 5.02, 2.30, 1.43, 7.51, supp6,
2020-03-10,0.57, -0.03, 0.47, 2.33, 1.45, 7.69, supp6,
2020-03-11,-0.59, -0.79, -4.64, 2.33, 1.45, 7.69, supp6,
2020-03-12,-1.21, 1.12, -15.03, 2.32, 1.45, 7.68, supp6,
2020-03-13,-1.67, 1.00, -14.49, 2.34, 1.46, 7.77, supp6,
2020-03-14,-1.39, 0.72, -12.46, 2.32, 1.46, 7.76, supp6,
2020-03-15,-2.29, 1.35, -11.87, 2.32, 1.45, 7.73, supp6,
2020-03-16,-1.69, 1.16, -11.54, 2.34, 1.44, 7.71, supp6,
2020-03-17,-1.72, 1.72, -5.83, 2.33, 1.46, 7.68, supp6,
2020-03-18,-2.43, 1.08, 4.81, 2.34, 1.45, 7.77, supp6,
2020-03-19,-1.25, 0.43, -0.81, 2.52, 1.58, 8.48, supp6,
2020-03-20,-1.19, 0.59, -3.27, 2.48, 1.52, 7.92, supp6,
2020-03-21,-0.77, 0.12, -4.63, 2.39, 1.47, 7.79, supp6,
2020-03-22,-0.28, -1.03, -9.90, 2.32, 1.44, 7.65, supp6,
2020-03-23,-0.91, 0.18, -12.83, 2.32, 1.45, 7.63, supp6,
2020-03-24,-0.67, 0.58, -7.69, 2.32, 1.44, 7.68, supp6,
2020-03-25,-2.49, 0.51, 2.61, 2.32, 1.44, 7.70, supp6,
2020-03-26,-2.25, -0.11, -0.33, 2.32, 1.45, 7.71, supp6,
2020-03-27,-1.09, 0.89, -2.58, 2.32, 1.44, 7.66, supp6,
2020-03-28,-1.88, 1.18, 0.30, 2.31, 1.45, 7.68, supp6,
2020-03-29,-1.64, 0.91, -3.18, 2.32, 1.45, 7.71, supp6,
2020-03-30,-1.96, 0.95, -6.25, 2.31, 1.44, 7.66, supp6,
2020-03-31,-3.75, 0.66, -4.75, 2.32, 1.45, 7.71, supp6,
2020-04-01,-1.57, 0.99, -16.78, 2.32, 1.45, 7.64, supp6,
2020-04-02,-2.72, 1.78, -11.55, 2.30, 1.44, 7.59, supp6,
2020-04-03,-2.07, 0.47, -12.81, 2.31, 1.45, 7.69, supp6,
2020-04-04,-0.61, 0.83, -10.25, 2.33, 1.44, 7.70, supp6,
2020-04-05,-0.56, 2.13, 6.81, 2.32, 1.45, 7.70, supp6,
2020-04-06,-0.30, -0.01, -3.17, 2.33, 1.46, 7.76, supp6,
2020-04-07,-1.55, -0.03, -4.91, 2.32, 1.45, 7.68, supp6,
2020-04-08,0.03, 0.85, -7.65, 2.34, 1.46, 7.73, supp6,
2020-04-09,-1.40, 0.32, -10.47, 2.33, 1.47, 7.84, supp6,
2020-04-10,-1.48, 0.48, -11.10, 2.34, 1.45, 7.77, final,
2020-04-11,-0.98, 0.64, -15.52, 2.33, 1.45, 7.72, final,
2020-04-12,-3.06, 0.14, -14.57, 2.36, 1.47, 7.82, supp6,
2020-04-13,-2.32, 1.74, -6.14, 2.35, 1.47, 7.80, supp6,
2020-04-14,0.84, 0.10, -15.52, 2.32, 1.45, 7.71, supp6,
2020-04-15,2.74, 1.78, -6.55, 2.32, 1.45, 7.73, supp6,
2020-04-16,-0.21, -0.15, -9.82, 2.31, 1.44, 7.65, supp6,
2020-04-17,0.58, 0.24, -8.19, 2.32, 1.44, 7.66, supp6,
2020-04-18,0.60, 0.36, -4.10, 2.33, 1.45, 7.73, supp6,
2020-04-19,1.02, 0.65, -0.60, 2.31, 1.44, 7.66, supp6,
2020-04-20,0.71, 0.73, -0.14, 2.44, 1.55, 8.25, supp6,
2020-04-21,0.20, 0.21, -8.46, 2.31, 1.44, 7.62, supp6,
2020-04-22,-1.56, 0.31, -4.39, 2.31, 1.45, 7.64, supp6,
