PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7336996033 North Latitude, -96.6140074212 East Longitude, 444.36356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-11,-4.47, -4.25, -13.65, 2.09, 1.57, 7.10, supp6,
2019-09-12,-2.99, -5.30, -11.65, 2.25, 1.63, 7.38, supp6,
2019-09-13,-3.99, -5.62, -12.65, 1.99, 1.49, 6.68, supp6,
2019-09-14,-2.02, -3.79, -11.56, 2.05, 1.53, 6.88, supp6,
2019-09-15,-4.35, -3.70, -7.13, 2.01, 1.50, 6.72, supp6,
2019-09-16,-2.34, -4.00, -8.76, 2.03, 1.51, 6.83, supp6,
2019-09-17,-3.14, -4.06, -8.11, 2.05, 1.52, 6.90, supp6,
2019-09-18,-3.33, -3.94, -8.65, 2.07, 1.57, 7.03, supp6,
2019-09-19,-3.63, -3.68, -8.49, 2.00, 1.51, 6.76, supp6,
2019-09-20,-3.60, -3.14, -4.57, 2.11, 1.57, 7.07, supp6,
2019-09-21,-1.74, -5.30, -6.04, 2.38, 1.78, 8.21, supp6,
2019-09-22,-3.16, -4.43, -6.91, 2.05, 1.52, 6.92, supp6,
2019-09-23,-3.98, -4.55, -9.75, 2.02, 1.52, 6.87, supp6,
2019-09-24,-2.45, -4.27, -12.08, 2.01, 1.52, 6.85, supp6,
2019-09-25,-3.51, -4.45, -6.78, 2.00, 1.51, 6.80, supp6,
2019-09-26,-3.72, -4.04, -11.77, 2.03, 1.52, 6.82, supp6,
2019-09-27,-3.22, -4.71, -2.43, 2.03, 1.51, 6.82, supp6,
2019-09-28,-1.78, -3.29, -10.22, 2.08, 1.57, 7.07, supp6,
2019-09-29,-1.84, -2.04, -14.79, 2.14, 1.62, 7.35, supp6,
2019-09-30,-3.20, -2.94, -5.74, 2.02, 1.52, 6.83, supp6,
2019-10-01,-3.21, -4.97, -3.17, 2.15, 1.59, 7.19, supp6,
2019-10-02,-3.47, -3.52, -7.04, 2.07, 1.54, 6.93, supp6,
2019-10-03,-2.83, -3.51, -16.11, 2.10, 1.60, 7.09, supp6,
2019-10-04,-2.25, -3.62, -13.61, 2.24, 1.63, 7.46, supp6,
2019-10-05,-3.72, -3.25, -9.21, 2.04, 1.53, 6.95, supp6,
2019-10-06,-2.37, -3.73, -10.58, 1.94, 1.45, 7.07, supp6,
2019-10-07,-2.22, -3.53, -12.61, 1.94, 1.45, 7.07, supp6,
2019-10-08,-2.97, -2.59, -10.12, 1.97, 1.47, 7.24, supp6,
2019-10-09,-1.65, -2.64, -8.61, 1.97, 1.47, 7.27, supp6,
2019-10-10,-1.84, -4.00, -7.83, 2.00, 1.50, 7.48, supp6,
2019-10-11,-2.64, -4.38, -10.83, 1.96, 1.46, 7.19, supp6,
2019-10-12,-2.98, -4.34, -9.21, 1.97, 1.47, 7.23, supp6,
2019-10-13,-2.38, -3.81, -6.51, 1.97, 1.46, 7.22, supp6,
2019-10-14,-1.89, -3.28, -10.61, 1.97, 1.47, 7.26, supp6,
2019-10-15,-1.99, -4.03, -15.48, 1.98, 1.47, 7.28, supp6,
2019-10-16,-0.92, -4.29, -10.70, 1.96, 1.47, 7.23, supp6,
2019-10-17,-2.01, -3.29, -5.02, 1.97, 1.47, 7.23, supp6,
2019-10-18,-2.08, -2.77, -1.05, 1.97, 1.48, 7.27, supp6,
2019-10-19,-2.71, -3.23, -0.94, 1.99, 1.50, 7.42, supp6,
2019-10-20,-2.29, -3.34, -4.75, 1.98, 1.48, 7.33, supp6,
2019-10-21,-1.62, -2.81, -5.92, 2.00, 1.49, 7.35, supp6,
2019-10-22,-1.84, -4.54, -11.70, 1.97, 1.47, 7.25, supp6,
2019-10-23,-2.15, -3.91, -11.81, 1.97, 1.47, 7.23, supp6,
2019-10-24,-2.00, -3.84, -17.51, 1.97, 1.47, 7.25, supp6,
2019-10-25,-2.26, -3.26, -16.85, 1.97, 1.47, 7.24, supp6,
2019-10-26,-2.28, -3.25, -8.22, 1.97, 1.47, 7.26, supp6,
2019-10-27,-1.98, -4.22, -11.78, 1.98, 1.47, 7.28, supp6,
2019-10-28,-2.03, -4.29, -15.09, 1.96, 1.46, 7.16, supp6,
2019-10-29,-2.04, -3.93, -17.46, 1.96, 1.47, 7.21, supp6,
2019-10-30,-2.39, -3.79, -19.32, 1.96, 1.47, 7.22, supp6,
2019-10-31,-2.57, -3.80, -16.99, 2.04, 1.48, 7.44, supp6,
2019-11-01,-0.91, -3.31, -19.47, 2.04, 1.49, 7.48, supp6,
2019-11-02,-2.27, -4.44, -16.56, 1.97, 1.46, 7.20, supp6,
2019-11-03,-2.53, -4.37, -15.32, 1.95, 1.46, 7.17, supp6,
2019-11-04,-1.34, -4.24, -18.71, 1.95, 1.46, 7.15, supp6,
2019-11-05,-2.52, -3.78, -21.20, 2.01, 1.49, 7.37, supp6,
2019-11-06,-0.69, -5.32, -31.26, 1.96, 1.47, 7.24, supp6,
2019-11-07,-0.94, -5.44, -30.82, 1.97, 1.48, 7.30, supp6,
2019-11-08,-2.51, -3.84, -17.66, 1.96, 1.46, 7.21, supp6,
2019-11-09,-3.58, -4.34, -12.77, 1.95, 1.46, 7.18, supp6,
2019-11-10,-2.60, -4.14, -16.98, 1.96, 1.46, 7.20, supp6,
2019-11-11,-2.02, -3.91, -24.36, 1.97, 1.47, 7.27, supp6,
2019-11-12,-3.45, -3.39, -19.75, 1.97, 1.48, 7.31, supp6,
2019-11-13,-2.20, -3.39, -13.72, 2.00, 1.51, 7.52, supp6,
2019-11-14,-2.33, -3.46, -19.76, 1.96, 1.47, 7.22, supp6,
2019-11-15,-2.45, -2.97, -18.15, 2.00, 1.49, 7.29, supp6,
2019-11-16,-2.17, -2.85, -15.26, 1.96, 1.47, 7.24, supp6,
2019-11-17,-3.22, -3.75, -11.25, 2.03, 1.50, 7.48, supp6,
2019-11-18,-3.47, -3.53, -6.59, 1.96, 1.47, 7.25, supp6,
2019-11-19,-2.18, -3.86, -8.83, 1.96, 1.47, 7.25, supp6,
2019-11-20,-2.42, -3.19, -12.08, 1.97, 1.48, 7.27, supp6,
2019-11-21,-2.52, -4.15, -8.75, 1.98, 1.51, 7.35, supp6,
2019-11-22,-2.59, -4.47, -12.11, 1.97, 1.47, 7.24, supp6,
2019-11-23,-2.86, -4.03, -6.93, 1.97, 1.48, 7.28, supp6,
2019-11-24,-2.67, -4.15, -4.07, 1.95, 1.47, 7.23, supp6,
2019-11-25,-1.79, -3.45, -3.12, 1.96, 1.47, 7.22, supp6,
2019-11-26,-1.09, -3.23, -4.63, 1.96, 1.47, 7.23, supp6,
2019-11-27,-1.85, -4.23, -10.42, 1.99, 1.48, 7.27, supp6,
2019-11-28,-1.89, -3.47, -17.74, 1.97, 1.48, 7.28, supp6,
2019-11-29,-2.33, -2.01, -16.82, 1.96, 1.47, 7.21, supp6,
2019-11-30,0.61, -4.75, -4.86, 1.96, 1.48, 7.26, supp6,
2019-12-01,1.52, -8.78, 2.06, 1.97, 1.47, 7.25, supp6,
2019-12-02,-1.36, -6.03, -5.44, 1.97, 1.47, 7.27, supp6,
2019-12-03,-3.76, -4.01, -7.03, 1.98, 1.48, 7.30, supp6,
2019-12-04,-2.48, -4.25, -8.61, 1.97, 1.47, 7.23, supp6,
2019-12-05,-2.27, -4.00, -10.84, 1.95, 1.46, 7.17, supp6,
2019-12-06,-1.96, -3.94, -17.20, 1.96, 1.46, 7.16, supp6,
2019-12-07,-1.99, -2.89, -14.29, 1.98, 1.47, 7.26, supp6,
2019-12-08,-2.61, -3.85, -12.06, 1.97, 1.47, 7.25, supp6,
2019-12-09,-1.47, -3.78, -11.84, 1.99, 1.48, 7.33, supp6,
2019-12-10,-2.42, -4.15, -14.88, 1.96, 1.47, 7.22, supp6,
2019-12-11,-2.84, -3.06, -22.07, 1.95, 1.46, 7.16, supp6,
2019-12-12,-3.07, -2.74, -18.54, 1.97, 1.47, 7.24, supp6,
2019-12-13,-2.22, -3.00, -16.22, 1.97, 1.47, 7.23, supp6,
2019-12-14,-2.71, -3.55, -11.77, 2.06, 1.51, 7.65, supp6,
2019-12-15,-2.50, -2.96, -10.63, 1.97, 1.47, 7.24, supp6,
2019-12-16,-2.16, -3.33, -13.98, 1.95, 1.46, 7.17, supp6,
2019-12-17,-2.74, -3.71, -15.80, 1.95, 1.46, 7.15, supp6,
2019-12-18,-2.96, -3.22, -14.61, 1.97, 1.46, 7.19, supp6,
2019-12-19,-2.54, -3.71, -12.55, 2.00, 1.50, 7.36, supp6,
2019-12-20,-1.95, -3.19, -17.79, 2.00, 1.51, 7.41, supp6,
2019-12-21,-3.07, -3.00, -12.93, 1.96, 1.47, 7.27, supp6,
2019-12-22,-2.59, -3.25, -9.93, 1.95, 1.46, 7.21, supp6,
2019-12-23,-2.22, -3.56, -7.35, 1.96, 1.46, 7.20, supp6,
2019-12-24,-3.37, -2.51, -10.28, 1.98, 1.47, 7.28, supp6,
2019-12-25,-2.43, -3.39, -3.71, 1.99, 1.48, 7.34, supp6,
2019-12-26,-3.35, -3.80, -9.13, 1.97, 1.49, 7.33, supp6,
2019-12-27,-3.13, -3.72, -12.16, 1.99, 1.48, 7.27, supp6,
2019-12-28,-1.02, -4.08, -11.71, 1.97, 1.47, 7.27, supp6,
2019-12-29,-3.63, -5.29, -7.85, 1.96, 1.45, 7.16, supp6,
2019-12-30,-3.76, -4.75, -3.29, 1.97, 1.46, 7.21, supp6,
2019-12-31,-3.24, -3.85, -6.40, 1.97, 1.47, 7.25, supp6,
2020-01-01,-3.63, -2.99, -0.59, 1.97, 1.47, 7.24, supp6,
2020-01-02,-2.91, -3.98, -0.59, 1.96, 1.46, 7.19, supp6,
2020-01-03,-2.35, -3.22, -9.40, 2.01, 1.49, 7.32, supp6,
2020-01-04,-3.75, -3.54, -12.84, 2.02, 1.49, 7.36, supp6,
2020-01-05,-4.08, -3.82, -11.45, 2.02, 1.51, 7.47, supp6,
2020-01-06,-3.25, -2.88, -15.84, 1.99, 1.49, 7.36, supp6,
2020-01-07,-3.66, -3.88, -14.63, 1.99, 1.50, 7.37, supp6,
2020-01-08,-3.11, -3.10, -16.38, 1.96, 1.46, 7.21, supp6,
2020-01-09,-2.21, -2.89, -14.44, 2.01, 1.49, 7.34, supp6,
2020-01-10,-2.38, -3.30, -16.00, 2.02, 1.50, 7.40, supp6,
2020-01-11,-2.50, -3.25, -19.33, 1.96, 1.47, 7.20, supp6,
2020-01-12,-2.92, -2.68, -17.46, 1.96, 1.46, 7.15, supp6,
2020-01-13,-3.02, -2.61, -23.02, 1.96, 1.46, 7.18, supp6,
2020-01-14,-2.86, -3.04, -17.66, 1.92, 1.45, 7.12, supp6,
2020-01-15,-3.38, -4.29, -19.77, 1.94, 1.47, 7.22, supp6,
2020-01-16,-3.18, -3.99, -27.18, 1.97, 1.50, 7.26, supp6,
2020-01-17,-2.95, -2.71, -19.58, 1.97, 1.50, 7.27, supp6,
2020-01-18,-1.00, -4.83, -15.75, 1.91, 1.44, 7.05, supp6,
2020-01-19,-2.96, -4.77, -23.83, 1.93, 1.46, 7.15, supp6,
2020-01-20,-3.51, -4.24, -25.73, 1.92, 1.45, 7.07, supp6,
2020-01-21,-4.15, -2.86, -20.46, 1.94, 1.46, 7.16, supp6,
2020-01-22,-2.85, -2.78, -12.04, 1.92, 1.46, 7.14, supp6,
2020-01-23,-2.92, -3.60, -14.85, 1.92, 1.45, 7.09, supp6,
2020-01-24,-2.89, -3.94, -16.58, 1.93, 1.46, 7.14, supp6,
2020-01-25,-3.65, -3.92, -12.54, 1.92, 1.45, 7.08, supp6,
2020-01-26,-2.54, -3.63, -14.74, 1.92, 1.45, 7.10, supp6,
2020-01-27,-2.68, -4.23, -11.95, 1.91, 1.45, 7.07, supp6,
2020-01-28,-2.51, -4.70, -13.67, 1.91, 1.45, 7.08, supp6,
2020-01-29,-3.43, -4.39, -14.51, 1.91, 1.45, 7.09, supp6,
2020-01-30,-3.76, -3.79, -15.04, 1.91, 1.44, 7.04, supp6,
2020-01-31,-4.07, -3.77, -11.43, 1.92, 1.44, 7.05, supp6,
2020-02-01,-4.41, -4.15, -11.28, 1.93, 1.45, 7.12, supp6,
2020-02-02,-3.93, -4.91, -5.24, 1.92, 1.46, 7.13, supp6,
2020-02-03,-1.99, -4.30, -8.80, 1.91, 1.45, 7.08, supp6,
2020-02-04,-2.90, -4.75, -14.53, 1.93, 1.45, 7.12, supp6,
2020-02-05,-2.97, -4.53, -10.51, 1.91, 1.45, 7.04, supp6,
2020-02-06,-3.20, -4.28, -7.50, 1.92, 1.45, 7.07, supp6,
2020-02-07,-2.20, -5.24, -8.58, 1.93, 1.46, 7.11, supp6,
2020-02-08,-2.91, -4.45, -13.19, 1.92, 1.46, 7.11, supp6,
2020-02-09,-2.30, -4.74, -15.91, 1.92, 1.46, 7.10, supp6,
2020-02-10,-3.02, -4.94, -16.38, 1.91, 1.45, 7.02, supp6,
2020-02-11,-2.93, -5.20, -14.85, 1.92, 1.45, 7.04, supp6,
2020-02-12,-2.36, -5.27, -11.45, 1.93, 1.46, 7.11, supp6,
2020-02-13,-2.23, -5.45, -15.78, 1.96, 1.50, 7.26, supp6,
2020-02-14,-3.78, -3.72, -15.14, 1.96, 1.51, 7.29, supp6,
2020-02-15,-3.12, -4.57, -8.92, 1.92, 1.45, 7.08, supp6,
2020-02-16,-2.81, -4.26, -13.69, 1.92, 1.45, 7.07, supp6,
2020-02-17,-2.28, -4.90, -12.84, 1.94, 1.45, 7.10, supp6,
2020-02-18,-2.61, -5.30, -19.69, 1.93, 1.47, 7.14, supp6,
2020-02-19,-1.86, -4.29, -28.71, 1.93, 1.47, 7.13, supp6,
2020-02-20,-3.32, -4.58, -23.62, 1.94, 1.48, 7.20, supp6,
2020-02-21,-3.33, -4.48, -15.54, 1.94, 1.48, 7.18, supp6,
2020-02-22,-3.78, -4.20, -14.01, 1.92, 1.45, 7.05, supp6,
2020-02-23,-2.00, -5.12, -12.06, 1.93, 1.47, 7.14, supp6,
2020-02-24,-1.76, -4.11, -12.27, 1.92, 1.46, 7.12, supp6,
2020-02-25,-0.96, -4.58, -17.30, 1.91, 1.45, 7.07, supp6,
2020-02-26,-1.76, -4.96, -22.32, 1.91, 1.45, 7.05, supp6,
2020-02-27,-2.71, -5.11, -15.89, 1.92, 1.44, 7.02, supp6,
2020-02-28,-2.18, -4.47, -15.89, 1.93, 1.45, 7.09, supp6,
2020-02-29,-2.12, -2.93, -8.86, 1.92, 1.46, 7.09, supp6,
2020-03-01,-1.88, -4.35, -3.64, 1.94, 1.46, 7.10, supp6,
2020-03-02,-2.87, -3.55, -4.75, 1.93, 1.45, 7.08, supp6,
2020-03-03,-2.13, -3.84, -1.09, 1.92, 1.45, 7.02, supp6,
2020-03-04,-2.39, -4.06, -9.71, 1.95, 1.46, 7.16, supp6,
2020-03-05,-2.05, -3.74, -14.93, 1.94, 1.46, 7.14, supp6,
2020-03-06,-2.14, -3.30, -22.34, 1.92, 1.46, 7.08, supp6,
2020-03-07,-1.95, -3.20, -18.20, 1.92, 1.46, 7.09, supp6,
2020-03-08,-1.91, -3.42, -11.72, 1.92, 1.46, 7.08, supp6,
2020-03-09,-1.12, -4.10, -14.51, 1.93, 1.45, 7.09, supp6,
2020-03-10,-1.67, -3.84, -19.37, 1.96, 1.48, 7.17, supp6,
2020-03-11,-2.88, -3.37, -9.28, 1.96, 1.48, 7.20, supp6,
2020-03-12,-2.07, -3.84, -11.46, 1.95, 1.48, 7.17, supp6,
2020-03-13,-2.18, -3.95, -17.69, 1.96, 1.48, 7.17, supp6,
2020-03-14,-0.36, -3.37, -24.93, 1.96, 1.47, 7.13, supp6,
2020-03-15,-1.41, -3.32, -27.19, 1.95, 1.47, 7.12, supp6,
2020-03-16,-2.26, -3.48, -16.62, 1.95, 1.47, 7.15, supp6,
2020-03-17,-2.16, -3.46, -17.96, 1.96, 1.49, 7.23, supp6,
2020-03-18,-1.45, -3.13, -20.24, 1.96, 1.48, 7.16, supp6,
2020-03-19,-1.81, -3.42, -16.48, 2.20, 1.62, 7.85, supp6,
2020-03-20,-1.41, -3.96, -24.36, 2.03, 1.53, 7.47, supp6,
2020-03-21,-2.85, -3.51, -23.38, 2.00, 1.50, 7.35, supp6,
2020-03-22,-2.27, -2.89, -18.52, 1.96, 1.48, 7.24, supp6,
2020-03-23,-2.02, -3.22, -11.96, 1.96, 1.47, 7.19, supp6,
2020-03-24,-1.29, -2.82, -7.40, 1.97, 1.47, 7.20, supp6,
2020-03-25,-1.55, -3.44, -10.77, 1.97, 1.47, 7.17, supp6,
2020-03-26,-2.23, -3.14, -9.66, 1.96, 1.46, 7.15, supp6,
2020-03-27,-1.70, -3.58, -6.96, 1.97, 1.47, 7.23, supp6,
2020-03-28,-1.38, -4.38, -9.08, 1.97, 1.48, 7.26, supp6,
2020-03-29,-2.07, -4.28, -14.63, 1.96, 1.47, 7.16, supp6,
2020-03-30,-1.62, -2.98, -20.24, 1.97, 1.46, 7.15, supp6,
2020-03-31,-1.29, -2.72, -20.42, 1.96, 1.46, 7.13, supp6,
2020-04-01,-1.29, -2.14, -22.54, 1.95, 1.48, 7.17, supp6,
2020-04-02,-1.53, -3.70, -18.71, 1.98, 1.49, 7.31, supp6,
2020-04-03,-7.84, -5.95, -21.02, 1.95, 1.47, 7.16, supp6,
2020-04-04,-5.57, -4.75, -14.96, 1.95, 1.46, 7.13, supp6,
2020-04-05,-1.65, -3.25, -16.77, 2.00, 1.48, 7.17, supp6,
2020-04-06,-0.64, -3.19, -18.03, 1.95, 1.47, 7.12, supp6,
2020-04-07,-2.55, -4.21, -10.92, 1.98, 1.47, 7.22, supp6,
2020-04-08,-1.63, -4.67, -13.76, 1.96, 1.48, 7.22, supp6,
2020-04-09,-1.73, -4.87, -16.62, 1.97, 1.48, 7.25, supp6,
2020-04-10,-2.06, -3.77, -20.97, 1.96, 1.47, 7.19, final,
2020-04-11,-0.55, -3.22, -13.31, 1.95, 1.47, 7.14, final,
2020-04-12,-1.05, -4.06, -14.73, 2.05, 1.48, 7.33, supp6,
2020-04-13,-2.04, -3.87, -19.55, 2.06, 1.50, 7.41, supp6,
2020-04-14,-2.44, -3.64, -21.41, 1.96, 1.47, 7.17, supp6,
2020-04-15,-1.50, -3.52, -22.34, 1.96, 1.47, 7.17, supp6,
2020-04-16,-1.54, -3.66, -23.12, 1.97, 1.47, 7.19, supp6,
2020-04-17,-2.54, -3.50, -18.35, 1.95, 1.46, 7.14, supp6,
2020-04-18,-2.22, -3.27, -12.88, 1.96, 1.46, 7.16, supp6,
2020-04-19,-1.82, -4.01, -15.48, 1.96, 1.47, 7.17, supp6,
2020-04-20,-2.50, -4.51, -9.51, 1.98, 1.47, 7.21, supp6,
2020-04-21,-2.01, -3.63, -14.15, 1.97, 1.47, 7.19, supp6,
2020-04-22,-2.36, -5.40, -12.26, 1.96, 1.47, 7.18, supp6,
2020-04-23,-0.62, -2.68, -12.92, 2.02, 1.51, 7.43, supp6,
2020-04-24,-0.86, -3.14, -14.18, 2.02, 1.49, 7.35, supp6,
2020-04-25,-1.49, -3.78, -18.72, 1.96, 1.47, 7.20, supp6,
2020-04-26,-2.42, -3.46, -18.77, 1.93, 1.45, 7.12, supp6,
2020-04-27,-2.75, -3.24, -12.29, 1.93, 1.45, 7.12, supp6,
2020-04-28,-0.76, -4.14, -7.08, 1.97, 1.48, 7.37, supp6,
2020-04-29,-2.89, -4.11, -16.84, 1.91, 1.45, 7.08, supp6,
2020-04-30,-2.26, -2.77, -17.71, 1.91, 1.45, 7.11, supp6,
2020-05-01,-2.90, -3.77, -14.09, 1.91, 1.45, 7.11, supp6,
2020-05-02,-1.60, -3.61, -16.07, 1.93, 1.46, 7.14, supp6,
2020-05-03,-2.24, -3.95, -12.54, 1.91, 1.44, 7.03, supp6,
2020-05-04,-1.60, -2.70, -20.69, 1.91, 1.44, 7.07, supp6,
2020-05-05,-2.52, -3.59, -16.83, 1.92, 1.46, 7.21, supp6,
2020-05-06,-1.13, -2.98, -23.57, 1.91, 1.44, 7.07, supp6,
2020-05-07,-1.34, -3.57, -21.22, 1.90, 1.44, 7.01, supp6,
2020-05-08,-1.10, -4.25, -22.94, 1.97, 1.46, 7.19, supp6,
2020-05-09,-1.13, -3.69, -19.23, 1.99, 1.49, 7.42, supp6,
2020-05-10,-1.49, -3.95, -21.45, 1.94, 1.46, 7.22, supp6,
2020-05-11,-1.05, -3.95, -19.63, 1.91, 1.45, 7.09, supp6,
2020-05-12,-1.96, -3.82, -19.64, 1.91, 1.44, 7.06, supp6,
2020-05-13,-1.67, -3.56, -13.97, 1.90, 1.44, 7.04, supp6,
2020-05-14,-2.34, -3.93, -6.24, 1.97, 1.47, 7.24, supp6,
2020-05-15,-1.98, -4.12, -12.32, 1.96, 1.47, 7.18, supp6,
2020-05-16,-0.97, -4.20, -13.08, 1.91, 1.45, 7.10, supp6,
2020-05-17,-1.60, -4.57, -13.41, 1.90, 1.45, 7.06, supp6,
2020-05-18,-1.53, -3.94, -15.42, 1.90, 1.44, 7.03, supp6,
2020-05-19,-2.13, -3.15, -13.72, 1.90, 1.44, 7.03, supp6,
2020-05-20,-1.79, -3.65, -15.36, 1.91, 1.44, 7.07, supp6,
2020-05-21,-1.34, -2.35, -15.45, 1.92, 1.46, 7.15, supp6,
2020-05-22,-1.48, -3.90, -10.52, 1.94, 1.49, 7.18, supp6,
2020-05-23,-2.40, -4.34, -9.72, 1.92, 1.46, 7.16, supp6,
2020-05-24,-2.26, -3.98, -3.18, 1.98, 1.52, 7.48, supp6,
2020-05-25,-2.43, -4.33, -13.18, 1.92, 1.45, 7.09, supp6,
2020-05-26,-2.54, -3.87, -11.79, 1.91, 1.45, 7.06, supp6,
2020-05-27,-1.92, -4.74, -19.25, 1.94, 1.49, 7.27, supp6,
2020-05-28,-2.10, -4.73, -14.03, 1.97, 1.50, 7.37, supp6,
2020-05-29,-2.21, -4.73, -20.83, 1.91, 1.45, 7.07, supp6,
2020-05-30,-2.42, -5.19, -19.92, 1.93, 1.45, 7.13, supp6,
2020-05-31,-2.65, -3.61, -18.80, 1.92, 1.45, 7.11, supp6,
2020-06-01,-2.85, -3.32, -6.62, 1.93, 1.45, 7.12, supp6,
2020-06-02,-1.29, -3.61, -6.01, 1.92, 1.47, 7.20, supp6,
2020-06-03,-1.93, -4.28, -18.19, 1.94, 1.47, 7.20, supp6,
2020-06-04,-1.95, -4.05, -4.33, 2.02, 1.53, 7.67, supp6,
2020-06-05,-0.82, -4.17, -1.03, 2.03, 1.53, 7.67, supp6,
2020-06-06,-2.45, -3.82, -7.73, 1.99, 1.52, 7.59, supp6,
2020-06-07,-4.59, -4.63, -11.88, 1.97, 1.51, 7.46, supp6,
2020-06-08,-1.44, -4.69, -8.03, 1.98, 1.52, 7.54, supp6,
2020-06-09,-0.21, -3.56, -6.12, 2.06, 1.59, 8.02, supp6,
2020-06-10,-2.13, -5.28, -13.58, 1.96, 1.52, 7.47, supp6,
2020-06-11,-3.33, -4.50, -11.04, 1.94, 1.48, 7.29, supp6,
2020-06-12,-2.47, -3.64, -24.22, 1.92, 1.46, 7.12, supp6,
2020-06-13,-2.21, -3.51, -18.92, 1.93, 1.46, 7.13, supp6,
2020-06-14,-2.67, -4.04, -12.96, 1.94, 1.48, 7.23, supp6,
2020-06-15,-2.97, -2.37, -8.25, 1.97, 1.50, 7.42, supp6,
2020-06-16,-2.03, -2.98, -7.20, 1.94, 1.47, 7.20, supp6,
2020-06-17,-2.56, -3.09, -10.74, 1.93, 1.46, 7.15, supp6,
2020-06-18,-1.12, -1.83, -11.02, 2.02, 1.51, 7.52, supp6,
2020-06-19,-3.54, -3.11, -12.84, 1.93, 1.46, 7.14, supp6,
2020-06-20,-2.01, -2.77, -6.27, 1.97, 1.49, 7.28, supp6,
2020-06-21,-2.03, -3.36, -10.06, 1.96, 1.48, 7.21, supp6,
2020-06-22,-2.33, -4.20, -10.10, 1.97, 1.48, 7.22, supp6,
2020-06-23,-2.79, -3.44, -7.85, 1.96, 1.46, 7.10, supp6,
2020-06-24,-1.63, -4.27, -14.37, 1.97, 1.47, 7.13, supp6,
2020-06-25,-3.04, -2.72, -11.64, 1.99, 1.49, 7.25, supp6,
2020-06-26,-1.49, -3.51, -9.89, 2.07, 1.59, 7.66, supp6,
2020-06-27,-1.13, -4.33, -13.34, 2.05, 1.53, 7.45, supp6,
2020-06-28,-3.12, -2.13, -5.90, 2.03, 1.55, 7.52, supp6,
2020-06-29,-1.56, -3.30, -10.07, 2.04, 1.53, 7.44, supp6,
2020-06-30,-2.90, -2.77, -13.52, 2.06, 1.54, 7.51, supp6,
2020-07-01,-1.39, -3.94, -6.25, 2.04, 1.53, 7.41, supp6,
2020-07-02,-0.25, -4.06, -16.69, 1.95, 1.46, 7.06, supp6,
2020-07-03,-2.70, -3.04, -16.53, 2.09, 1.55, 7.61, supp6,
2020-07-04,-3.27, -4.53, -21.29, 1.99, 1.47, 7.09, supp6,
2020-07-05,-2.86, -3.57, -14.16, 2.01, 1.50, 7.26, supp6,
2020-07-06,-4.58, -4.02, -2.21, 2.13, 1.58, 7.80, supp6,
2020-07-07,-2.10, -4.33, -11.23, 2.02, 1.52, 7.46, supp6,
2020-07-08,-3.28, -4.10, -10.30, 2.02, 1.50, 7.30, supp6,
2020-07-09,-2.92, -7.68, -5.98, 2.12, 1.55, 7.71, supp6,
2020-07-10,-1.78, -4.10, -10.25, 2.07, 1.55, 7.62, supp6,
2020-07-11,-1.14, -4.51, -17.68, 2.10, 1.59, 8.03, supp6,
2020-07-12,-2.34, -5.91, -13.88, 1.95, 1.48, 7.17, supp6,
2020-07-13,-3.10, -1.71, -3.25, 1.97, 1.51, 7.39, supp6,
2020-07-14,-4.31, -4.49, -6.59, 2.01, 1.52, 7.47, supp6,
2020-07-15,-1.87, -4.19, -12.54, 1.94, 1.48, 7.16, supp6,
2020-07-16,-2.53, -4.79, -14.27, 1.96, 1.50, 7.29, supp6,
2020-07-17,-2.81, -3.84, -16.90, 2.00, 1.52, 7.50, supp6,
2020-07-18,-2.81, -2.83, -2.06, 2.03, 1.54, 7.65, supp6,
2020-07-19,-2.51, -4.72, -3.80, 1.97, 1.51, 7.43, supp6,
2020-07-20,-2.18, -5.18, -11.69, 1.95, 1.49, 7.23, supp6,
2020-07-21,-2.85, -4.56, 3.35, 2.02, 1.52, 7.61, supp6,
2020-07-22,-1.38, -4.07, -13.02, 1.95, 1.49, 7.27, supp6,
2020-07-23,-2.90, -4.75, -9.42, 1.98, 1.50, 7.36, supp6,
2020-07-24,-1.51, -3.66, -12.73, 1.96, 1.50, 7.29, supp6,
2020-07-25,-0.80, -3.15, -15.32, 2.00, 1.51, 7.44, supp6,
2020-07-26,-0.65, -4.88, -14.28, 2.02, 1.52, 7.56, supp6,
2020-07-27,-2.40, -4.30, -3.74, 1.95, 1.50, 7.32, supp6,
2020-07-28,-2.69, -4.25, -10.85, 2.06, 1.60, 7.84, supp6,
2020-07-29,-3.19, -4.24, -11.55, 2.01, 1.52, 7.47, supp6,
2020-07-30,-1.84, -3.66, -12.63, 1.95, 1.50, 7.30, supp6,
2020-07-31,-1.67, -4.30, -15.02, 1.94, 1.47, 7.16, supp6,
2020-08-01,-2.26, -3.56, -11.12, 2.02, 1.55, 7.67, supp6,
2020-08-02,-1.85, -4.04, -16.00, 1.95, 1.49, 7.29, supp6,
2020-08-03,-1.50, -4.86, -12.49, 1.93, 1.47, 7.11, supp6,
